id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468034594,113783321,949,1,f,134100,0,27180400,0,0,0,0,0.000164273,0,0,0,0,0,0
468035604,113783321,6,2,f,1094790000,197.881,69945200000,55743.1,1.80747e-07,281.7,5.09165e-05,1.34112,2.42404e-07,3.98008e-06,0.0254302,7680,5590,7790
468032853,113783321,449,1,f,52415100,898.738,5548420000,305913,1.71465e-05,340.381,0.00583636,0.0642085,1.10095e-06,1.80768e-05,0.0744512,5530,3780,5380
468038311,113783321,503,3,f,366635000,279.868,78365200000,74282.4,7.63344e-07,265.419,0.000202606,0.449128,3.42839e-07,5.62914e-06,0.0276257,8090,2580,5740
468036189,113783321,218,2,f,487530000,0,92436300000,0,0,0,0,0.597224,0,0,0,0,0,0
468034121,113783321,832,1,f,504597000,4368.41,34723800000,1878550,8.65723e-06,430.031,0.00372287,0.618131,5.3513e-06,8.78641e-05,0.110225,9060,4230,5620
468037186,113783321,577,2,f,212135000,0,79280800000,0,0,0,0,0.259866,0,0,0,0,0,0
468034329,113783321,896,1,f,59159700,0,8441270000,0,0,0,0,0.0724706,0,0,0,0,0,0
468036646,113783321,368,2,f,36891900,0,8128260000,0,0,0,0,0.0451926,0,0,0,0,0,0
468037861,113783321,967,2,f,5569830000,332119,388253000000,102029000,5.96282e-05,307.205,0.0183181,6.82304,0.000406846,0.00668009,0.413355,1590,6570,6030
468033270,113783321,599,1,f,75195000,37893.4,17698500000,21601900,0.000503935,570.071,0.287279,0.0921139,4.64194e-05,0.00076217,0.24608,5870,4950,5630
468035831,113783321,105,2,f,66310200,0,7506260000,0,0,0,0,0.08123,0,0,0,0,0,0
468031969,113783321,226,1,f,461876000,984438,108206000000,559901000,0.00213139,568.751,1.21223,0.565797,0.00120594,0.0198005,0.403403,5800,6940,4300
468035503,113783321,312782594,1,f,37917000,0,11193500000,0,0,0,0,0.0464483,0,0,0,0,0,0
468033809,113783321,750,1,f,31295700,97.673,5103240000,28245.3,3.12097e-06,289.182,0.000902528,0.0383372,1.19649e-07,1.96455e-06,0.0390814,10170,1840,2220
468037181,113783321,576,2,f,2532600,0,396763000,0,0,0,0,0.00310244,0,0,0,0,0,0
468033502,113783321,669,1,f,6003480000,4754.81,1824940000000,1241640,7.9201e-07,261.134,0.000206821,7.35426,5.82465e-06,9.56361e-05,0.0656152,9780,710,4290
468037955,113783321,1100,2,f,783095000,1288.35,175312000000,382413,1.6452e-06,296.823,0.000488335,0.959292,1.57823e-06,2.59133e-05,0.0757728,7920,2500,5990
468034001,113783321,802,1,f,122170000,4581.84,18024500000,2003720,3.75036e-05,437.317,0.016401,0.149659,5.61275e-06,9.2157e-05,0.131846,5500,4700,5100
468035727,113783321,51,2,f,515479000,38051.7,121082000000,22842200,7.38183e-05,600.294,0.0443126,0.631461,4.66134e-05,0.000765355,0.230394,5860,4890,5710
468037333,113783321,639,2,f,258053000,22011.5,49835600000,5986750,8.52984e-05,271.982,0.0231996,0.316115,2.69641e-05,0.00044273,0.241883,6600,7290,7980
468036748,113783321,412,2,f,312751000,0,105412000000,0,0,0,0,0.38312,0,0,0,0,0,0
468038588,113783321,950,3,f,801248000,0,319191000000,0,0,0,0,0.981529,0,0,0,0,0,0
468032776,113783321,425,1,f,287651000,247.596,71959000000,71600.4,8.60753e-07,289.182,0.000248914,0.352372,3.03306e-07,4.98004e-06,0.0390814,10170,1840,2220
468033072,113783321,531,1,f,51054300,265.767,10541200000,45783.4,5.20558e-06,172.269,0.000896759,0.0625415,3.25565e-07,5.34551e-06,0.0237048,7700,2730,5430
468036126,113783321,201,2,f,792888000,55.1769,223508000000,9860.43,6.95897e-08,178.706,1.24361e-05,0.971288,6.75917e-08,1.1098e-06,0.0114834,6020,1710,9590
468033371,113783321,628,1,f,38655000,0,8217560000,0,0,0,0,0.0473524,0,0,0,0,0,0
468038016,113783321,8,3,f,401251000000,162331000,99530700000000,107514000000,0.000404563,662.312,0.267947,491.532,0.198856,3.26505,1,4710,5390,6100
468033706,113783321,714,1,f,1800780000,1990.78,571484000000,612685,1.10551e-06,307.76,0.000340233,2.20595,2.43871e-06,4.00417e-05,0.0611455,2240,3610,5340
468035692,113783321,36,2,f,194044000,30293.9,47670900000,7762270,0.000156119,256.232,0.0400027,0.237703,3.711e-05,0.000609318,0.185767,4170,4360,9680
468035773,113783321,74,2,f,89847900,0,22052600000,0,0,0,0,0.110064,0,0,0,0,0,0
468032113,113783321,272,1,f,30553200,0,4736750000,0,0,0,0,0.0374277,0,0,0,0,0,0
468038560,113783321,914,3,f,2727000,1035.03,761822000,494568,0.000379548,477.83,0.18136,0.00334058,1.26791e-06,2.08181e-05,0.0626043,5400,5840,6160
468038391,113783321,642,3,f,90439200,0,7223080000,0,0,0,0,0.110788,0,0,0,0,0,0
468032560,113783321,341,1,f,7050600,4704.1,1665390000,2163870,0.000667191,459.998,0.306906,0.00863698,5.76252e-06,9.4616e-05,0.166568,7920,5500,5660
468034342,113783321,900,1,f,395041000,10.3594,22152600000,4108.15,2.62237e-08,396.561,1.03993e-05,0.483925,1.26903e-08,2.08365e-07,0.00630788,5220,5400,5540
468038124,113783321,194,3,f,3067100000,4793450,566692000000,2115780000,0.00156286,441.39,0.689832,3.7572,0.00587198,0.0964133,0.43111,6060,5620,6690
468037599,113783321,781,2,f,11709000,0,2481370000,0,0,0,0,0.0143435,0,0,0,0,0,0
468037798,113783321,922,2,f,986040000,3124.11,223732000000,787895,3.16834e-06,252.198,0.00079905,1.2079,3.82703e-06,6.28369e-05,0.0842033,8600,4160,10740
468036365,113783321,289,2,f,409381000,0,124502000000,0,0,0,0,0.501492,0,0,0,0,0,0
468038160,113783321,252,3,f,1068540000,0,376997000000,0,0,0,0,1.30896,0,0,0,0,0,0
468035676,113783321,30,2,f,5502600,6309.47,794379000,2680450,0.00114663,424.83,0.487125,0.00674068,7.7291e-06,0.000126906,0.216892,6060,6120,5790
468037721,113783321,844,2,f,1713780000,0,425484000000,0,0,0,0,2.09938,0,0,0,0,0,0
468038632,113783321,1010,3,f,177502000,0,65226600000,0,0,0,0,0.217439,0,0,0,0,0,0
468031446,113783321,21,1,f,569020000,61408.8,39878700000,12538500,0.00010792,204.181,0.0220353,0.697049,7.52258e-05,0.00123515,0.224909,4810,6680,2820
468038389,113783321,638,3,f,671994000,78.57,173346000000,22395.6,1.16921e-07,285.04,3.33271e-05,0.823193,9.62482e-08,1.58032e-06,0.0218391,4520,4370,2720
468038746,113783321,56,2,t,5062230,1858340,6613160000,3600410000,0.367099,1937.43,711.229,0.00620123,0.00227647,0.0373778,0.978673,4610,5540,6260
468037881,113783321,987,2,f,2726110000,30965,350426000000,8142960,1.13587e-05,262.973,0.00298703,3.33949,3.79321e-05,0.000622815,0.145051,8670,6420,6190
468038356,113783321,593,3,f,785065000,5597.78,174022000000,1431720,7.13035e-06,255.765,0.00182369,0.961704,6.85728e-06,0.000112591,0.0656152,9780,710,4290
468035658,113783321,22,2,f,724447000,0,204523000000,0,0,0,0,0.887447,0,0,0,0,0,0
468038732,113783321,312782604,3,f,105620000,354.576,25066300000,89858,3.35708e-06,253.424,0.000850764,0.129385,4.34355e-07,7.13177e-06,0.0256189,7470,760,2680
468038139,113783321,218,3,f,975060000,294.211,186468000000,77953.1,3.01736e-07,264.957,7.9947e-05,1.19445,3.60408e-07,5.91762e-06,0.0309842,7260,2820,4520
468038164,113783321,258,3,f,1946440000,17078700,443604000000,10324700000,0.00877433,604.538,5.30441,2.38439,0.0209215,0.343514,0.988497,4660,5110,6220
468036131,113783321,202,2,f,610916000,0,120538000000,0,0,0,0,0.748371,0,0,0,0,0,0
468038715,113783321,182305705,3,f,386325000,0,143578000000,0,0,0,0,0.473248,0,0,0,0,0,0
468033529,113783321,677,1,f,858344000,46200.1,255615000000,13151700,5.38246e-05,284.668,0.0153222,1.05147,5.65951e-05,0.000929247,0.223586,4620,4570,1470
468038075,113783321,119,3,f,1439070000,51182.8,403784000000,12915100,3.55666e-05,252.333,0.00897461,1.76286,6.2699e-05,0.00102947,0.254094,4140,5340,9290
468038363,113783321,603,3,f,1269950000,6319090,131753000000,1474750000,0.00497586,233.38,1.16126,1.55569,0.00774089,0.127099,0.503898,6260,3300,7610
468038026,113783321,23,3,f,522511000,81558.3,127777000000,21694800,0.000156089,266.004,0.0415203,0.640076,9.99089e-05,0.00164043,0.275117,5880,6930,4210
468033042,113783321,520,1,f,216714000,0,61817400000,0,0,0,0,0.265474,0,0,0,0,0,0
468038492,113783321,810,3,f,258768000,19963.6,72658800000,26064900,7.71485e-05,1305.62,0.100727,0.316991,2.44554e-05,0.000401538,0.530908,4170,2630,6330
468038256,113783321,401,3,f,71051400,0,23706300000,0,0,0,0,0.087038,0,0,0,0,0,0
468037303,113783321,625,2,f,431601000,0,157979000000,0,0,0,0,0.528712,0,0,0,0,0,0
468037871,113783321,975,2,f,15002100,0,2874980000,0,0,0,0,0.0183776,0,0,0,0,0,0
468033386,113783321,631,1,f,1135980000,10199.8,261393000000,2543550,8.97882e-06,249.373,0.00223908,1.39158,1.24947e-05,0.000205154,0.164583,5570,7200,3460
468038367,113783321,609,3,f,47633400,368.452,10785500000,181336,7.73517e-06,492.157,0.00380692,0.0583509,4.51354e-07,7.41088e-06,0.0462703,7530,4600,5740
468036069,113783321,181,2,f,172864000,436498,46679700000,260290000,0.00252509,596.316,1.50575,0.211758,0.00053471,0.00877951,0.329482,6130,5080,6010
468036752,113783321,413,2,f,108280000,158.143,3266320000,52737.5,1.4605e-06,333.48,0.000487048,0.132643,1.93725e-07,3.18081e-06,0.0223757,10190,6380,8360
468035529,113783321,312782616,1,f,138020000,0,54495800000,0,0,0,0,0.169075,0,0,0,0,0,0
468038667,113783321,1062,3,f,208404000,0,40220500000,0,0,0,0,0.255295,0,0,0,0,0,0
468037799,113783321,924,2,f,392630000,105879,24037400000,30259000,0.000269668,285.787,0.0770675,0.480971,0.000129702,0.00212961,0.22969,8750,4450,8090
468038413,113783321,677,3,f,1716690000,49570.7,520018000000,13775800,2.88758e-05,277.901,0.00802461,2.10294,6.07241e-05,0.000997042,0.223586,4620,4570,1470
468033890,113783321,773,1,f,158576000,0,39072400000,0,0,0,0,0.194256,0,0,0,0,0,0
468037176,113783321,575,2,f,108296000,0,26857500000,0,0,0,0,0.132663,0,0,0,0,0,0
468038745,113783321,8,2,t,103303000,49717800,168116000000,118344000000,0.481282,2380.31,1145.6,0.126546,0.0609043,1,1,4710,5390,6100
468032996,113783321,502,1,f,2034330000,90968,598432000000,46312100,4.47164e-05,509.103,0.0227653,2.49205,0.000111436,0.00182969,0.196885,8200,2220,4380
468036580,113783321,345,2,f,2984430000,77230.5,911096000000,19620600,2.58779e-05,254.052,0.00657433,3.65592,9.46074e-05,0.00155338,0.205054,4530,3730,9900
468038783,113783321,290,3,t,52123000,29889700,99001600000,77673300000,0.573446,2598.66,1490.19,0.0638507,0.0366149,0.601188,1,4710,5390,6100
468032647,113783321,375,1,f,7023510000,165586,2231780000000,100331000,2.3576e-05,605.917,0.0142851,8.60379,0.000202843,0.00333052,0.325769,7740,5200,2960
468038545,113783321,897,3,f,250607000,46693.6,64189600000,12818300,0.000186322,274.519,0.051149,0.306993,5.71996e-05,0.000939173,0.223586,4620,4570,1470
468037675,113783321,822,2,f,8467720000,2747550,1994310000000,1367030000,0.000324474,497.546,0.161441,10.373,0.00336575,0.055263,0.379273,8290,6090,8130
468033078,113783321,533,1,f,485132000,493.104,147176000000,101193,1.01643e-06,205.216,0.000208589,0.594286,6.04052e-07,9.91806e-06,0.0210085,8540,270,4190
468036226,113783321,234,2,f,103313000,0,30301400000,0,0,0,0,0.126558,0,0,0,0,0,0
468031483,113783321,33,1,f,577694000,0,167922000000,0,0,0,0,0.707675,0,0,0,0,0,0
468038304,113783321,488,3,f,286200,0,32959000,0,0,0,0,0.000350595,0,0,0,0,0,0
468034952,113783321,1004,1,f,39446100,21095.3,7067640000,7788580,0.000534787,369.21,0.197449,0.0483215,2.58417e-05,0.000424301,0.183392,7430,6530,5240
468037791,113783321,911,2,f,3096900,0,273883000,0,0,0,0,0.0037937,0,0,0,0,0,0
468035279,113783321,1098,1,f,158028000,0,28274600000,0,0,0,0,0.193585,0,0,0,0,0,0
468037393,113783321,671,2,f,136743000,1985.34,25351300000,538136,1.45187e-05,271.055,0.00393537,0.167511,2.43204e-06,3.99322e-05,0.0475497,9570,720,6630
468031809,113783321,159,1,f,1686130000,1941.22,399911000000,422568,1.15129e-06,217.681,0.000250614,2.06551,2.378e-06,3.90448e-05,0.0616977,2880,4820,3500
468035141,113783321,1052,1,f,207492000,0,23548500000,0,0,0,0,0.254178,0,0,0,0,0,0
468038408,113783321,670,3,f,320218000,12.1365,92406200000,2827.96,3.79007e-08,233.013,8.83135e-06,0.392267,1.48672e-08,2.44108e-07,0.00146744,6820,480,7590
468038221,113783321,345,3,f,5968850000,114123,1894240000000,28995800,1.91198e-05,254.074,0.00485785,7.31184,0.000139801,0.00229543,0.205054,4530,3730,9900
468036800,113783321,442,2,f,220356000,1163.9,46635000000,320698,5.28191e-06,275.538,0.00145536,0.269936,1.42578e-06,2.34101e-05,0.048861,9570,780,6600
468038404,113783321,662,3,f,63788400,21.3422,13480100000,6942.77,3.34579e-07,325.307,0.000108841,0.0781408,2.61442e-08,4.29268e-07,0.00944653,4510,4360,2720
468037806,113783321,932,2,f,257371000,2165.25,17093200000,623291,8.41296e-06,287.86,0.00242176,0.31528,2.65244e-06,4.35509e-05,0.0543624,12910,4860,6810
468035157,113783321,1060,1,f,18919800,611.525,1456050000,387168,3.2322e-05,633.118,0.0204636,0.0231768,7.49118e-07,1.22999e-05,0.110025,9060,4290,5610
468038481,113783321,794,3,f,1428980000,3852.62,24134800000,1004460,2.69607e-06,260.721,0.000702922,1.7505,4.71946e-06,7.74899e-05,0.0516157,12790,6420,7980
468037402,113783321,675,2,f,43911000,0,9553760000,0,0,0,0,0.053791,0,0,0,0,0,0
468036723,113783321,397,2,f,29430900,104.507,2289940000,35578.3,3.55094e-06,340.438,0.00120887,0.0360529,1.28021e-07,2.10201e-06,0.0330739,8780,4860,5800
468038326,113783321,533,3,f,970263000,493.104,292236000000,101193,5.08216e-07,205.216,0.000104294,1.18857,6.04052e-07,9.91806e-06,0.0210085,8540,270,4190
468038264,113783321,417,3,f,913369000,354.576,284895000000,89858,3.88207e-07,253.424,9.83809e-05,1.11888,4.34355e-07,7.13177e-06,0.0256189,7470,760,2680
468032836,113783321,444,1,f,757769000,102610,182634000000,61025900,0.000135411,594.733,0.0805336,0.928268,0.000125698,0.00206386,0.255185,6200,3550,5440
468037764,113783321,878,2,f,346000000,77027.8,68039200000,19564400,0.000222623,253.991,0.0565445,0.423851,9.43591e-05,0.0015493,0.205054,4530,3730,9900
468033917,113783321,780,1,f,141285000,537.899,33865100000,126461,3.8072e-06,235.102,0.00089508,0.173074,6.58926e-07,1.08191e-05,0.040264,7570,5740,3690
468034131,113783321,836,1,f,174853000,3386.87,32622500000,818662,1.93698e-05,241.716,0.004682,0.214195,4.14892e-06,6.8122e-05,0.111163,7620,4400,640
468035545,113783321,312782628,1,f,482602000,27.7013,130812000000,6960.51,5.73997e-08,251.27,1.44229e-05,0.591188,3.3934e-08,5.5717e-07,0.00936099,9470,2850,960
468038475,113783321,783,3,f,270740000,0,66929800000,0,0,0,0,0.331656,0,0,0,0,0,0
468032125,113783321,275,1,f,1401930000,292981,293168000000,135338000,0.000208984,461.936,0.096537,1.71737,0.000358901,0.00589288,0.335719,5060,5070,5470
468032959,113783321,485,1,f,11441700000,16131.6,3081750000000,5608140,1.4099e-06,347.648,0.000490149,14.0161,1.97613e-05,0.000324464,0.127772,6210,3240,3660
468038106,113783321,162,3,f,104308000,0,21256000000,0,0,0,0,0.127778,0,0,0,0,0,0
468038478,113783321,788,3,f,645133000,45943,138031000000,14754100,7.12148e-05,321.14,0.0228699,0.790287,5.62801e-05,0.000924076,0.206238,7530,7280,8540
468037327,113783321,637,2,f,1737320000,0,344214000000,0,0,0,0,2.12822,0,0,0,0,0,0
468038576,113783321,935,3,f,493886000,12492.1,120210000000,3501760,2.52934e-05,280.319,0.00709022,0.60501,1.53028e-05,0.00025126,0.169027,5360,1350,5710
468035610,113783321,7,2,f,496574000,0,70073800000,0,0,0,0,0.608303,0,0,0,0,0,0
468037968,113783321,1125,2,f,106813000,0,33126700000,0,0,0,0,0.130846,0,0,0,0,0,0
468038557,113783321,910,3,f,92952000,0,22049900000,0,0,0,0,0.113866,0,0,0,0,0,0
468035038,113783321,1022,1,f,725090000,0,116349000000,0,0,0,0,0.888236,0,0,0,0,0,0
468033207,113783321,581,1,f,97671600,100181,15584300000,43151000,0.00102569,430.729,0.441797,0.119648,0.000122722,0.002015,0.214427,5380,4070,5370
468032567,113783321,343,1,f,54637600000,8237930,9680410000000,3512490000,0.000150774,426.381,0.0642871,66.9311,0.0100915,0.165694,0.508155,6710,6670,4200
468037788,113783321,908,2,f,92196000,3683.05,10347500000,1618160,3.9948e-05,439.353,0.0175513,0.11294,4.51173e-06,7.40791e-05,0.108724,5290,4970,5940
468037936,113783321,1069,2,f,17398800,2218.07,491495000,384390,0.000127484,173.3,0.0220929,0.0213135,2.71713e-06,4.46132e-05,0.169075,11320,7260,5750
468037887,113783321,996,2,f,275957000,97593.1,64090700000,30104400,0.000353653,308.469,0.109091,0.338047,0.000119551,0.00196294,0.258862,4070,4660,9540
468031829,113783321,170,1,f,325300000,564.408,66462500000,147325,1.73504e-06,261.025,0.000452888,0.398493,6.914e-07,1.13522e-05,0.0178053,6800,3130,3510
468037284,113783321,618,2,f,478252000,14081.8,38144100000,3946820,2.94443e-05,280.278,0.0082526,0.585859,1.72502e-05,0.000283235,0.121775,5530,3770,5890
468038207,113783321,328,3,f,992317000,0,296146000000,0,0,0,0,1.21559,0,0,0,0,0,0
468038123,113783321,190,3,f,484006000,17967.6,9519500000,1280930,3.71228e-05,71.2909,0.00264652,0.592907,2.20103e-05,0.000361393,0.120651,10830,7260,5550
468038522,113783321,857,3,f,433120000,0,112387000000,0,0,0,0,0.530572,0,0,0,0,0,0
468038286,113783321,451,3,f,233577000,0,55472500000,0,0,0,0,0.286132,0,0,0,0,0,0
468038379,113783321,623,3,f,48296400000,73193000,12208600000000,49927000000,0.0015155,682.128,1.03376,59.163,0.0896614,1.47217,1,4640,5420,6130
468032109,113783321,271,1,f,41939100,0,6872600000,0,0,0,0,0.0513754,0,0,0,0,0,0
468038004,113783321,312782628,2,f,482602000,0,133331000000,0,0,0,0,0.591188,0,0,0,0,0,0
468038198,113783321,315,3,f,109916000000,965022,32114000000000,337793000,8.7796e-06,350.037,0.00307318,134.648,0.00118215,0.01941,0.565061,4190,2520,6240
468033260,113783321,596,1,f,476301000,302539,103404000000,123883000,0.000635185,409.479,0.260095,0.583468,0.00037061,0.00608513,0.329611,5000,6980,4880
468035702,113783321,39,2,f,1090090000,31084.5,304584000000,41032100,2.85156e-05,1320.02,0.0376412,1.33536,3.80785e-05,0.000625219,0.565061,4190,2520,6240
468037681,113783321,826,2,f,828324000,14474600,203649000000,10762400000,0.0174746,743.537,12.993,1.0147,0.0177314,0.291135,1,4640,5420,6130
468031836,113783321,173,1,f,115967000,116.762,18969100000,13355.1,1.00686e-06,114.379,0.000115163,0.142059,1.43033e-07,2.3485e-06,0.0247974,6140,7170,5160
468038065,113783321,101,3,f,678033000,2836.62,98506200000,787789,4.1836e-06,277.721,0.00116187,0.83059,3.47486e-06,5.70544e-05,0.0578902,11540,5460,8170
468038761,113783321,523,2,t,9864.3,2108.39,12335800,6338810,0.213739,3006.47,642.602,1.20838e-05,2.58278e-06,4.24072e-05,0.146154,4880,5570,5840
468038019,113783321,12,3,f,30848400,114835,7607370000,69508000,0.00372255,605.287,2.25321,0.0377893,0.000140673,0.00230973,0.320897,8240,5180,5690
468038253,113783321,395,3,f,992700000,0,156527000000,0,0,0,0,1.21606,0,0,0,0,0,0
468037953,113783321,1098,2,f,158028000,0,28596700000,0,0,0,0,0.193585,0,0,0,0,0,0
468038648,113783321,1031,3,f,382171000,0,39146400000,0,0,0,0,0.468159,0,0,0,0,0,0
468038142,113783321,225,3,f,553615000,0.0499062,79968300000,3.19182,9.0146e-11,63.9564,5.76541e-09,0.678179,6.11351e-11,1.00379e-09,4.93048e-05,11720,4530,6940
468032928,113783321,475,1,f,211748000,15784,37513200000,4905930,7.45411e-05,310.817,0.0231687,0.259392,1.93353e-05,0.000317471,0.179329,9060,3660,3140
468038433,113783321,703,3,f,7270280000,566051,1793200000000,246195000,7.78582e-05,434.934,0.0338632,8.90609,0.000693412,0.0113853,0.695094,8020,5990,8540
468037409,113783321,678,2,f,181660000,0,59144400000,0,0,0,0,0.222534,0,0,0,0,0,0
468033525,113783321,675,1,f,43911000,0,9723340000,0,0,0,0,0.053791,0,0,0,0,0,0
468037357,113783321,651,2,f,223959000,280.78,49172200000,69594.7,1.25371e-06,247.862,0.000310748,0.274349,3.43955e-07,5.64747e-06,0.0163401,12290,4830,5980
468036502,113783321,329,2,f,2784240000,20788,841521000000,4360820,7.46632e-06,209.776,0.00156625,3.41069,2.54653e-05,0.00041812,0.117732,6160,1560,9520
468036267,113783321,247,2,f,3961690000,15395.1,1099810000000,3212200,3.88598e-06,208.651,0.000810816,4.85307,1.8859e-05,0.000309649,0.163375,7530,2580,10600
468037608,113783321,786,2,f,62570700,0,13087700000,0,0,0,0,0.0766491,0,0,0,0,0,0
468031499,113783321,38,1,f,112755000,18744.3,22621200000,9309010,0.000166239,496.633,0.0825599,0.138125,2.29617e-05,0.000377013,0.246,5830,5310,5450
468038551,113783321,904,3,f,1484190000,15073500,357718000000,11274200000,0.010156,747.945,7.59615,1.81814,0.018465,0.303181,1,4640,5420,6130
468034256,113783321,874,1,f,38079900,151.675,7009370000,22508.6,3.98307e-06,148.4,0.000591088,0.0466479,1.85802e-07,3.05072e-06,0.0157815,9280,3840,3420
468036812,113783321,448,2,f,125989000,9.58523,36510500000,2703.04,7.60798e-08,282,2.14545e-05,0.154337,1.17419e-08,1.92793e-07,0.00109913,2530,3910,6740
468035297,113783321,1102,1,f,558433000,0,148042000000,0,0,0,0,0.68408,0,0,0,0,0,0
468038050,113783321,68,3,f,565819000,5030.5,122355000000,1488260,8.89066e-06,295.848,0.00263028,0.693129,6.16237e-06,0.000101181,0.128607,2200,3600,5340
468034501,113783321,931,1,f,428795000,2031.41,67505200000,341678,4.73749e-06,168.197,0.000796833,0.525274,2.48848e-06,4.08589e-05,0.0618383,8820,6660,5390
468033065,113783321,530,1,f,33043500,3.32764,4399910000,1093.2,1.00705e-07,328.52,3.30835e-05,0.0404783,4.07635e-09,6.69305e-08,0.0011309,6210,2350,5690
468038370,113783321,612,3,f,588442000,5653.06,103094000000,1377400,9.60683e-06,243.656,0.00234076,0.720841,6.925e-06,0.000113703,0.0622242,9040,5540,3990
468038502,113783321,830,3,f,436279000,505770,100904000000,259597000,0.00115928,513.27,0.595025,0.534441,0.000619568,0.0101728,0.291298,7030,6170,6100
468038650,113783321,1035,3,f,708674000,0,274337000000,0,0,0,0,0.868126,0,0,0,0,0,0
468037539,113783321,749,2,f,360812000,54987.2,67264800000,23541700,0.000152399,428.131,0.0652466,0.441994,6.73593e-05,0.00110599,0.206145,8530,5350,6120
468034273,113783321,879,1,f,1548400000,6894.23,395827000000,1894850,4.4525e-06,274.846,0.00122375,1.89678,8.44543e-06,0.000138667,0.0941888,6080,590,5420
468038144,113783321,229,3,f,1440580000,3852.62,25754700000,1004460,2.67435e-06,260.721,0.000697259,1.76472,4.71946e-06,7.74899e-05,0.0516157,12790,6420,7980
468033225,113783321,587,1,f,13647600,0,2224810000,0,0,0,0,0.0167183,0,0,0,0,0,0
468038401,113783321,657,3,f,1789170000,270.247,600626000000,75562.1,1.51046e-07,279.604,4.2233e-05,2.19174,3.31053e-07,5.43562e-06,0.0240075,4570,3780,9880
468038009,113783321,312782648,2,f,58298400,0,16974900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468038464,113783321,765,3,f,55918800,0,7079020000,0,0,0,0,0.0685005,0,0,0,0,0,0
468038455,113783321,749,3,f,721624000,57300,134313000000,24270600,7.94043e-05,423.571,0.0336334,0.883989,7.01925e-05,0.00115251,0.206145,8530,5350,6120
468037777,113783321,896,2,f,59159700,0,9395880000,0,0,0,0,0.0724706,0,0,0,0,0,0
468038143,113783321,226,3,f,871628000,16916500,225799000000,14402700000,0.0194079,851.399,16.5239,1.06774,0.0207227,0.34025,1,4710,5390,6100
468038301,113783321,483,3,f,268378000,220993,45767300000,100239000,0.000823439,453.584,0.373499,0.328763,0.000270717,0.00444496,0.258879,7030,3100,5990
468034248,113783321,873,1,f,335367000,159346,77522400000,41472100,0.00047514,260.264,0.123662,0.410825,0.000195199,0.00320502,0.260065,4880,3470,1270
468034144,113783321,840,1,f,2724230000,64342.3,258830000000,13189600,2.36185e-05,204.991,0.00484156,3.33719,7.88193e-05,0.00129415,0.224909,4810,6680,2820
468033343,113783321,619,1,f,176552000,11836.5,44948300000,2461120,6.70426e-05,207.926,0.0139399,0.216276,1.44997e-05,0.000238074,0.134271,6100,7340,3650
468036428,113783321,311,2,f,285875000,0,65553100000,0,0,0,0,0.350197,0,0,0,0,0,0
468038574,113783321,933,3,f,1642190000,224125,142937000000,56134000,0.000136479,250.458,0.0341824,2.01169,0.000274553,0.00450795,0.253301,9020,2990,7940
468038429,113783321,698,3,f,39629400000,732833,9253900000000,223597000,1.84922e-05,305.114,0.00564221,48.546,0.00089772,0.0147399,0.387594,8470,6030,8980
468031843,113783321,178,1,f,181889000,1212.07,31285500000,348354,6.66376e-06,287.405,0.0019152,0.222814,1.48478e-06,2.43789e-05,0.0281855,7030,3210,3250
468037892,113783321,1004,2,f,39446100,125761,7595500000,51138300,0.00318817,406.631,1.29641,0.0483215,0.000154057,0.0025295,0.251308,7590,6410,6250
468038366,113783321,608,3,f,142882000,0,32437600000,0,0,0,0,0.175031,0,0,0,0,0,0
468038613,113783321,983,3,f,12842500000,346926,1246470000000,92179800,2.7014e-05,265.705,0.00717774,15.732,0.000424984,0.0069779,0.591,4290,3090,6380
468038767,113783321,809,2,t,6241770,2654040,8829420000,5468100000,0.425206,2060.29,876.049,0.00764617,0.0032512,0.0533821,1,4840,5420,6230
468037926,113783321,1049,2,f,593838000,204.91,126711000000,70824.3,3.4506e-07,345.637,0.000119265,0.727452,2.51014e-07,4.12146e-06,0.017802,10620,5000,9230
468037994,113783321,312782586,2,f,20585700,0,6201960000,0,0,0,0,0.0252175,0,0,0,0,0,0
468037555,113783321,755,2,f,232628000,0,58405100000,0,0,0,0,0.284969,0,0,0,0,0,0
468038336,113783321,558,3,f,298933000,62372.1,62856900000,16288900,0.000208649,261.156,0.05449,0.366193,7.64058e-05,0.00125452,0.228922,5770,2580,1230
468032047,113783321,250,1,f,241276000,355.828,50179000000,108571,1.47477e-06,305.123,0.000449987,0.295564,4.35889e-07,7.15696e-06,0.0298306,5560,2570,5070
468038614,113783321,985,3,f,16077800000,25791.4,4810240000000,6334460,1.60416e-06,245.604,0.000393988,19.6953,3.15944e-05,0.000518756,0.0902469,2630,2620,8310
468037290,113783321,620,2,f,108053000,0,29346700000,0,0,0,0,0.132365,0,0,0,0,0,0
468038002,113783321,312782620,2,f,76296600,0,21339700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468034429,113783321,917,1,f,4479300,0,658867000,0,0,0,0,0.00548714,0,0,0,0,0,0
