id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467261997,165974379,342,3,f,2505000000,3196710,414927000000,1257280000,0.00127613,393.303,0.501907,3.06862,0.00391598,0.632341,0.439099,6250,5520,7930
467261403,165974379,905,2,f,82254600,0,15215500000,0,0,0,0,0.100762,0,0,0,0,0,0
467262332,165974379,854,3,f,854590000,847.866,185970000000,326778,9.92132e-07,385.413,0.00038238,1.04687,1.03864e-06,0.000167716,0.0631019,4570,1660,8470
467262203,165974379,656,3,f,1689320000,610775,281382000000,84485400,0.000361551,138.325,0.0500115,2.06941,0.000748199,0.120817,0.406773,5070,790,4950
467262317,165974379,836,3,f,349706000,251130,49855500000,23248400,0.000718118,92.5752,0.0664799,0.42839,0.000307634,0.049676,0.321363,7680,4210,10810
467261836,165974379,105,3,f,132620000,0,6833950000,0,0,0,0,0.16246,0,0,0,0,0,0
467259528,165974379,737,1,f,121828000,1304.79,9993360000,151069,1.07102e-05,115.78,0.00124002,0.149239,1.59837e-06,0.000258101,0.105212,7280,6310,4840
467261435,165974379,931,2,f,428795000,151202,33865600000,16624400,0.00035262,109.949,0.0387701,0.525274,0.000185222,0.0299092,0.264082,8710,6440,5920
467260365,165974379,136,2,f,1080390000,431596,116201000000,86181800,0.00039948,199.682,0.0797688,1.32348,0.000528705,0.0853738,0.493516,10950,6420,6970
467262451,165974379,1009,3,f,41485000000,40668300,2425700000000,3723640000,0.000980313,91.5612,0.0897586,50.8191,0.0498187,8.04459,0.599091,10040,7100,5570
467258755,165974379,275,1,f,1401930000,270984,253545000000,75446000,0.000193293,278.415,0.0538158,1.71737,0.000331955,0.0536032,0.430308,4350,4540,5660
467258666,165974379,218,1,f,487530000,199.597,80083100000,24098.2,4.09405e-07,120.734,4.94291e-05,0.597224,2.44507e-07,3.94823e-05,0.0111616,7290,2810,4520
467259684,165974379,838,1,f,446302000,416.35,114934000000,69570.5,9.32889e-07,167.096,0.000155882,0.54672,5.10029e-07,8.23581e-05,0.0607281,5670,2230,1470
467262383,165974379,924,3,f,785259000,1760720,21344700000,221269000,0.00224221,125.67,0.281778,0.961942,0.00215688,0.348287,0.469318,8010,5950,6840
467261650,165974379,1049,2,f,593838000,172731,124316000000,16153800,0.000290873,93.5197,0.0272023,0.727452,0.000211596,0.034168,0.376558,10170,4530,8760
467259977,165974379,1007,1,f,2464120000,418895,634713000000,30653900,0.000169998,73.1781,0.0124401,3.01854,0.000513146,0.0828615,0.416702,10900,1700,3950
467262357,165974379,894,3,f,1213190000,107712,211118000000,17872900,8.87844e-05,165.932,0.0147322,1.48615,0.000131947,0.0213065,0.504799,7360,1130,6910
467261330,165974379,863,2,f,189850000,230434,6266760000,23849200,0.00121377,103.497,0.125621,0.232567,0.000282282,0.0455822,0.230777,8480,5080,5970
467262588,165974379,348,2,t,5566.66,2266.19,8129730,6259170,0.407101,2761.97,1124.4,6.81915e-06,2.77609e-06,0.000448275,0.188954,8040,5650,6500
467259889,165974379,950,1,f,400624000,0,121663000000,0,0,0,0,0.490765,0,0,0,0,0,0
467261168,165974379,741,2,f,60775200,546.938,13528000000,279112,8.99936e-06,510.317,0.00459253,0.0744496,6.69999e-07,0.00010819,0.0548629,7260,4840,6280
467262615,165974379,343,3,t,26580500,5052420,18552900000,11077100000,0.19008,2192.43,416.739,0.0325611,0.00618921,0.999418,0.989532,7470,5600,6990
467260683,165974379,368,2,f,36891900,25551.4,6133800000,11795800,0.000692602,461.651,0.319741,0.0451926,3.13005e-05,0.00505432,0.156329,7910,4460,9920
467261853,165974379,129,3,f,1180400000,3283090,59920200000,284435000,0.00278134,86.6363,0.240965,1.44599,0.00402178,0.649427,0.33509,7780,2280,5510
467261060,165974379,669,2,f,6003480000,340878,1265290000000,40488800,5.678e-05,118.778,0.00674422,7.35426,0.000417575,0.0674289,0.298901,9160,620,8140
467262508,165974379,1090,3,f,1319290000,111.388,375981000000,75905.8,8.44304e-08,681.452,5.75352e-05,1.61613,1.36451e-07,2.20337e-05,0.0143227,6020,4300,10000
467259929,165974379,975,1,f,15002100,5327.42,2047230000,1385900,0.000355112,260.145,0.0923807,0.0183776,6.52609e-06,0.00105382,0.0940718,8680,4080,5620
467261942,165974379,263,3,f,59625000,14073.3,6146810000,1267030,0.00023603,90.031,0.02125,0.0730406,1.72398e-05,0.00278384,0.0907121,5120,7030,6290
467259934,165974379,978,1,f,294982000,299324,12900800000,23254700,0.00101472,77.6906,0.0788341,0.361353,0.000366672,0.0592092,0.250497,11650,7000,3990
467262057,165974379,433,3,f,196184000,0,46750000000,0,0,0,0,0.240325,0,0,0,0,0,0
467258754,165974379,274,1,f,323979000,0,57697800000,0,0,0,0,0.396875,0,0,0,0,0,0
467261227,165974379,794,2,f,714489000,146632,3365720000,9830170,0.000205226,67.0399,0.0137583,0.875249,0.000179624,0.0290052,0.340874,11990,5130,7720
467262542,165974379,182305705,3,f,386325000,2679.5,103993000000,2265630,6.93587e-06,845.541,0.00586457,0.473248,3.28239e-06,0.000530031,0.0937976,6820,1320,8000
467259906,165974379,961,1,f,5772140000,373937,1167410000000,48695000,6.47831e-05,130.222,0.00843622,7.07087,0.000458073,0.0739684,0.29393,4450,5840,2090
467261463,165974379,965,2,f,172104000,13.7392,26206700000,1384.56,7.98309e-08,100.774,8.04489e-06,0.210828,1.68306e-08,2.71776e-06,0.00640185,9670,1100,6810
467262425,165974379,974,3,f,1458080000,18524.4,387799000000,11405600,1.27046e-05,615.711,0.00782235,1.78615,2.26923e-05,0.0036643,0.121318,4470,3940,9090
467262579,165974379,312782652,3,f,14373000,0,2827580000,0,0,0,0,0.0176069,0,0,0,0,0,0
467261859,165974379,138,3,f,2165960000,19793,376573000000,8788850,9.1382e-06,444.038,0.00405771,2.65331,2.42464e-05,0.00391525,0.523264,7520,3240,6970
467262147,165974379,596,3,f,952601000,2266660,129858000000,493913000,0.00237945,217.903,0.518489,1.16694,0.00277666,0.448368,0.549292,4400,6620,6070
467260037,165974379,1047,1,f,363993000,0,104472000000,0,0,0,0,0.445892,0,0,0,0,0,0
467262516,165974379,1101,3,f,590571000,13306.3,139322000000,7809740,2.25312e-05,586.923,0.0132241,0.723449,1.63002e-05,0.00263211,0.121359,4040,4540,8890
467260903,165974379,566,2,f,465023000,195770,68084200000,65904200,0.000420989,336.641,0.141722,0.569653,0.000239818,0.0387252,0.255558,8790,6400,9610
467259110,165974379,488,1,f,143100,0,12799400,0,0,0,0,0.000175297,0,0,0,0,0,0
467260353,165974379,120,2,f,217446000,270075,35016700000,51798000,0.00124203,191.791,0.238211,0.266372,0.000330841,0.0534234,0.324625,5710,5120,10350
467262079,165974379,467,3,f,2921700000,3069130,465630000000,1507880000,0.00105046,491.306,0.516098,3.57908,0.00375968,0.607103,0.868791,7870,5870,6310
467262591,165974379,381,2,t,14983.4,5968.31,45806400,42078800,0.398329,7050.37,2808.36,1.83546e-05,7.31118e-06,0.00118059,0.355952,7790,5630,7020
467262351,165974379,886,3,f,4325700000,265477,938706000000,145855000,6.13722e-05,549.405,0.0337182,5.29898,0.00032521,0.052514,0.426834,8540,1460,5310
467261111,165974379,698,2,f,19443100000,6870540,3612160000000,1574140000,0.000353366,229.115,0.0809615,23.8178,0.00841642,1.35906,0.508464,1810,2950,6030
467261437,165974379,933,2,f,821096000,1650530,40160600000,162655000,0.00201016,98.5468,0.198095,1.00584,0.0020219,0.326491,0.484117,9590,6920,5720
467262039,165974379,397,3,f,58861800,111995,2084070000,9705150,0.00190267,86.6573,0.16488,0.0721057,0.000137193,0.0221536,0.230777,8480,5080,5970
467258492,165974379,119,1,f,719536000,74341.8,183117000000,10222600,0.000103319,137.509,0.0142073,0.881431,9.10688e-05,0.0147055,0.312022,4500,5080,1680
467260049,165974379,1058,1,f,218434000,0,52993000000,0,0,0,0,0.267581,0,0,0,0,0,0
467262014,165974379,368,3,f,73783800,25802.8,12372900000,11822900,0.000349709,458.201,0.160237,0.0903852,3.16085e-05,0.00510405,0.156329,7910,4460,9920
467262339,165974379,864,3,f,4940980000,405930,871931000000,96273500,8.21558e-05,237.168,0.0194847,6.0527,0.000497265,0.080297,0.497985,6720,5030,6470
467262370,165974379,907,3,f,237917000,0,48136400000,0,0,0,0,0.291448,0,0,0,0,0,0
467261983,165974379,323,3,f,19392300000,11745300,3280430000000,4612740000,0.000605666,392.732,0.237864,23.7556,0.014388,2.32333,0.759742,8040,5590,6830
467262076,165974379,461,3,f,29565000,0,5010400000,0,0,0,0,0.0362171,0,0,0,0,0,0
467260473,165974379,257,2,f,81564300,0,16984300000,0,0,0,0,0.0999163,0,0,0,0,0,0
467262279,165974379,778,3,f,1856260000,0,490069000000,0,0,0,0,2.27392,0,0,0,0,0,0
467262227,165974379,689,3,f,27525600,214941,2025080000,19073400,0.00780876,88.7381,0.692934,0.0337189,0.000263302,0.0425174,0.449667,5270,7020,6650
467260308,165974379,74,2,f,89847900,0,17721000000,0,0,0,0,0.110064,0,0,0,0,0,0
467262219,165974379,677,3,f,1716690000,433454,373447000000,106480000,0.000252494,245.655,0.0620265,2.10294,0.000530981,0.0857415,0.345737,5280,4800,10290
467261747,165974379,312782554,2,f,71386200,0,14511400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467260242,165974379,17,2,f,942571000,0,219570000000,0,0,0,0,1.15465,0,0,0,0,0,0
467262107,165974379,523,3,f,748768000,88402.6,122044000000,26077900,0.000118064,294.99,0.0348277,0.91724,0.000108293,0.0174869,0.38233,5800,7030,6820
467261371,165974379,889,2,f,371926000,0,81642400000,0,0,0,0,0.455609,0,0,0,0,0,0
467261425,165974379,919,2,f,158422000,2300.33,30411000000,437337,1.45203e-05,190.12,0.00276059,0.194066,2.8179e-06,0.000455027,0.120348,3240,3100,6850
467262558,165974379,312782594,3,f,75834000,0,16733100000,0,0,0,0,0.0928966,0,0,0,0,0,0
467259952,165974379,990,1,f,118723000,0,30406300000,0,0,0,0,0.145435,0,0,0,0,0,0
467261939,165974379,258,3,f,1948870000,1206320,354848000000,415270000,0.000618983,344.245,0.213082,2.38737,0.00147774,0.238622,0.447084,3920,4630,6270
467262151,165974379,601,3,f,109838000,0,23046200000,0,0,0,0,0.134551,0,0,0,0,0,0
467261051,165974379,661,2,f,364604000,28024.5,29571100000,4061130,7.68629e-05,144.914,0.0111385,0.446639,3.433e-05,0.00554352,0.171832,11140,6500,6890
467262410,165974379,957,3,f,1980370000,236187,606578000000,24473600,0.000119264,103.62,0.0123581,2.42595,0.000289329,0.04672,0.308767,12330,4570,6740
467258828,165974379,318,1,f,7922700,0,1779930000,0,0,0,0,0.00970531,0,0,0,0,0,0
467258813,165974379,310,1,f,117927000,5061.59,18237000000,1878250,4.29214e-05,371.078,0.0159272,0.144461,6.20045e-06,0.00100123,0.0673496,5270,3730,5490
467261827,165974379,93,3,f,55870200,32223,277873000,1246290,0.000576748,38.6769,0.0223068,0.068441,3.94732e-05,0.00637402,0.240353,8910,6040,7660
467262577,165974379,312782644,3,f,328540000,0,77798000000,0,0,0,0,0.402461,0,0,0,0,0,0
467262418,165974379,966,3,f,411149000,53334.5,65225900000,20466400,0.000129721,383.737,0.0497787,0.503657,6.53347e-05,0.0105501,0.204694,5860,6650,8290
467259290,165974379,647,1,f,877930000,148887,144663000000,20618900,0.000169589,138.487,0.0234858,1.07546,0.000182387,0.0294513,0.316746,7260,7120,3230
467261846,165974379,120,3,f,434893000,350685,79898300000,60659900,0.000806372,172.975,0.139482,0.532743,0.000429589,0.0693689,0.324625,5710,5120,10350
467259032,165974379,436,1,f,121828000,1304.79,9993360000,151069,1.07102e-05,115.78,0.00124002,0.149239,1.59837e-06,0.000258101,0.105212,7280,6310,4840
467258535,165974379,140,1,f,201443000,82583.7,12554300000,6532520,0.00040996,79.1019,0.0324286,0.246768,0.000101165,0.0163359,0.232288,10570,2540,5460
467261230,165974379,795,2,f,2067420000,518020,372591000000,248203000,0.000250563,479.138,0.120054,2.53259,0.000634575,0.102469,0.481964,9190,3140,5910
467259942,165974379,983,1,f,6421230000,1881370,349205000000,143458000,0.000292993,76.2517,0.0223412,7.866,0.00230468,0.372154,0.409248,8460,5780,4070
467260945,165974379,595,2,f,77428800,18901.3,5620870000,3306340,0.000244112,174.927,0.0427017,0.0948503,2.31541e-05,0.00373886,0.365589,8230,5120,5930
467262166,165974379,620,3,f,216106000,10660.8,51635300000,8030610,4.93315e-05,753.281,0.0371605,0.26473,1.30595e-05,0.00210882,0.175923,2520,3270,6220
467259678,165974379,835,1,f,1403490000,91952.7,236272000000,22510200,6.55172e-05,244.802,0.0160388,1.71927,0.000112642,0.0181891,0.368559,6510,5860,3930
467261116,165974379,701,2,f,1111910000,28825.1,178402000000,4050890,2.59239e-05,140.534,0.00364318,1.36209,3.53107e-05,0.00570188,0.13771,11010,4020,6550
467259318,165974379,671,1,f,136743000,71491.8,21662500000,7528070,0.000522818,105.3,0.0550526,0.167511,8.75775e-05,0.0141418,0.316572,8290,190,4610
467259182,165974379,556,1,f,232503000,0,54330500000,0,0,0,0,0.284817,0,0,0,0,0,0
467261800,165974379,38,3,f,225509000,25628.6,36925800000,8431660,0.000113648,328.994,0.0373894,0.276249,3.1395e-05,0.00506959,0.149578,6340,5630,6070
467260209,165974379,312782640,1,f,16341300,0,4527050000,0,0,0,0,0.0200181,0,0,0,0,0,0
467260954,165974379,600,2,f,423266000,0,84667900000,0,0,0,0,0.518501,0,0,0,0,0,0
467261741,165974379,182305701,2,f,90999000,0,22478700000,0,0,0,0,0.111474,0,0,0,0,0,0
467261949,165974379,278,3,f,3496900000,4792950,677475000000,2419830000,0.00137063,504.873,0.691993,4.2837,0.00587136,0.948092,0.482966,6580,6240,7860
467262415,165974379,961,3,f,11544300000,1102770,2178780000000,218162000,9.5525e-05,197.831,0.0188978,14.1417,0.00135089,0.218138,0.372316,4450,5560,9460
467262453,165974379,1011,3,f,3572080000,218336,806878000000,20888000,6.11229e-05,95.6692,0.00584758,4.3758,0.000267462,0.043189,0.242654,7380,2320,10440
467258356,165974379,23,1,f,261256000,98927.3,43097400000,7321150,0.000378661,74.0054,0.028023,0.320038,0.000121186,0.0195688,0.458849,5850,7120,4010
467260972,165974379,611,2,f,25812000,55779,2447410000,4532860,0.00216097,81.2647,0.175611,0.0316197,6.83293e-05,0.0110336,0.265474,7650,2580,5980
467262526,165974379,1117,3,f,3292360000,218002,283401000000,64465900,6.62146e-05,295.712,0.0195804,4.03314,0.000267053,0.043123,0.276674,9880,5410,7110
467259586,165974379,780,1,f,141285000,3853.27,25700900000,455476,2.72731e-05,118.205,0.00322382,0.173074,4.72025e-06,0.000762214,0.182817,7570,5770,3710
467262540,165974379,182305697,3,f,408919000,0,89086900000,0,0,0,0,0.500925,0,0,0,0,0,0
467261217,165974379,784,2,f,1764760000,2387740,54589300000,246368000,0.00135301,103.181,0.139604,2.16183,0.00292498,0.472318,0.482705,10810,7290,5930
467258570,165974379,157,1,f,301972000,304595,35812500000,27760300,0.00100869,91.1384,0.09193,0.369916,0.000373129,0.0602519,0.186526,7250,5540,5690
467262544,165974379,182305713,3,f,62474400,0,8031350000,0,0,0,0,0.0765311,0,0,0,0,0,0
467262633,165974379,1129,3,t,25278400,4827590,17623600000,10443100000,0.190977,2163.2,413.122,0.030966,0.0059138,0.954945,0.989532,7470,5600,6990
467258874,165974379,339,1,f,3646500000,794923,833862000000,75764700,0.000217996,95.3108,0.0207774,4.46696,0.00097378,0.157243,0.306377,10890,1560,4020
467259178,165974379,545,1,f,6943500,0,1398030000,0,0,0,0,0.00850579,0,0,0,0,0,0
467261338,165974379,869,2,f,20761200,0,4043970000,0,0,0,0,0.0254325,0,0,0,0,0,0
467262600,165974379,946,2,t,27911.1,8790.59,28384500,24772100,0.31495,2818.02,887.537,3.4191e-05,1.07685e-05,0.00173886,0.509936,7980,5530,6310
467262077,165974379,463,3,f,4991880000,40537.7,1323970000000,3496900,8.12073e-06,86.2628,0.000700517,6.11505,4.96587e-05,0.00801875,0.138712,6580,2150,3590
467261546,165974379,1020,2,f,533321000,9040.45,106608000000,4833050,1.69512e-05,534.603,0.00906218,0.653318,1.10746e-05,0.00178829,0.523264,7520,3240,6970
467261457,165974379,958,2,f,278708000,76787.1,40676700000,7424130,0.000275511,96.6847,0.0266377,0.341417,9.40642e-05,0.0151892,0.203325,6860,3180,5780
467260358,165974379,127,2,f,150493000,2.33555,38339300000,1233.67,1.55193e-08,528.216,8.19756e-06,0.184353,2.86104e-09,4.61994e-07,0.00173385,5980,4860,6430
467259672,165974379,831,1,f,2900700,0,554091000,0,0,0,0,0.00355336,0,0,0,0,0,0
467260876,165974379,534,2,f,73809900,29457.5,11126900000,11271600,0.0003991,382.637,0.152711,0.0904171,3.60855e-05,0.00582699,0.152737,10260,4670,7310
467258751,165974379,272,1,f,30553200,3132.92,3488160000,551583,0.00010254,176.06,0.0180532,0.0374277,3.83783e-06,0.000619722,0.0786325,5220,6770,5490
467261780,165974379,9,3,f,150849000,0.00112333,33139400000,0.117049,7.44673e-12,104.198,7.75933e-10,0.18479,1.37608e-12,2.22206e-10,1.24815e-06,7260,1190,6920
467261669,165974379,1066,2,f,93658500,0,16787700000,0,0,0,0,0.114732,0,0,0,0,0,0
467261476,165974379,973,2,f,146129000,0,28319900000,0,0,0,0,0.179009,0,0,0,0,0,0
467262384,165974379,926,3,f,2696780000,214366,556305000000,46385800,7.94895e-05,216.386,0.0172004,3.30356,0.000262598,0.0424037,0.472549,10210,3010,9880
467262582,165974379,194,2,t,5484480,955874,2953180000,1633580000,0.174287,1708.99,297.855,0.00671849,0.00117095,0.189081,0.851892,7370,5730,6800
467262089,165974379,485,3,f,22883400000,3917540,4982530000000,2550840000,0.000171196,651.134,0.111471,28.0321,0.00479898,0.774927,0.769052,5160,5160,7310
467259234,165974379,601,1,f,54918900,0,12011600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467258703,165974379,242,1,f,1267290000,260927,232380000000,70228500,0.000205893,269.15,0.0554161,1.55243,0.000319636,0.0516139,0.430308,4350,4540,5660
467258761,165974379,279,1,f,1162800,0,125475000,0,0,0,0,0.00142443,0,0,0,0,0,0
467261894,165974379,189,3,f,57481200,1735.17,12084900000,1132070,3.01867e-05,652.427,0.0196946,0.0704145,2.12558e-06,0.000343233,0.0472362,6090,4720,5720
467262116,165974379,540,3,f,411379000,141366,60745100000,20108900,0.000343639,142.247,0.0488816,0.50394,0.000173173,0.0279635,0.281767,6870,4720,10700
467258725,165974379,254,1,f,4317840000,424388,893793000000,169403000,9.82871e-05,399.17,0.0392333,5.28935,0.000519875,0.083948,0.426834,8540,1460,5310
467261884,165974379,173,3,f,231934000,43566.9,25733600000,5743720,0.000187842,131.837,0.0247645,0.284119,5.33694e-05,0.00861795,0.157416,6150,7160,6200
467262597,165974379,749,2,t,901921,146567,504231000,304451000,0.162505,2077.22,337.558,0.00110485,0.000179545,0.0289924,0.744112,7960,5650,6490
467262346,165974379,878,3,f,692001000,891640,113508000000,108051000,0.0012885,121.182,0.156142,0.847701,0.00109226,0.176375,0.476743,3690,2760,2230
467258495,165974379,120,1,f,217446000,80610.5,44881600000,8861890,0.000370715,109.935,0.0407544,0.266372,9.87479e-05,0.0159455,0.181187,5150,5510,1530
467261281,165974379,838,2,f,446302000,2004.94,108717000000,320797,4.49233e-06,160.003,0.000718788,0.54672,2.45605e-06,0.000396596,0.103407,5140,1980,9460
467259316,165974379,670,1,f,160109000,0,32834000000,0,0,0,0,0.196134,0,0,0,0,0,0
467261177,165974379,752,2,f,959182000,526070,14024300000,39766600,0.000548457,75.5918,0.0414588,1.175,0.000644436,0.104062,0.352696,11310,6410,8230
467259123,165974379,501,1,f,49773600,0,10971300000,0,0,0,0,0.0609727,0,0,0,0,0,0
467260219,165974379,2,2,f,55739700,0,6279190000,0,0,0,0,0.0682811,0,0,0,0,0,0
467262033,165974379,386,3,f,4909400000,1300150,693571000000,292219000,0.000264828,224.758,0.0595223,6.01402,0.00159268,0.257182,0.412776,11820,5240,6380
467259801,165974379,900,1,f,395041000,0,11605100000,0,0,0,0,0.483925,0,0,0,0,0,0
467260021,165974379,1037,1,f,375044000,373391,72481300000,59911700,0.00099559,160.453,0.159746,0.459429,0.000457403,0.0738603,0.406561,8770,2240,4000
467261961,165974379,295,3,f,1457210000,145221,314954000000,63219300,9.96573e-05,435.33,0.0433838,1.78508,0.000177896,0.0287262,0.19673,7930,5990,9250
467258516,165974379,129,1,f,590199000,1582930,31256100000,137659000,0.00268202,86.965,0.233242,0.722994,0.00193909,0.313119,0.33509,7780,2280,5510
467260348,165974379,117,2,f,128152000,362629,747277000,18972600,0.00282968,52.3194,0.148047,0.156986,0.000444221,0.0717316,0.41499,5370,7160,6170
467262488,165974379,1057,3,f,2666730000,573059,580391000000,186466000,0.000214892,325.387,0.0699231,3.26674,0.000701997,0.113357,0.706027,3760,3930,8250
467259669,165974379,830,1,f,218139000,2842.01,39791700000,294848,1.30284e-05,103.747,0.00135165,0.267221,3.48146e-06,0.000562177,0.0792095,6980,5900,5650
467261455,165974379,954,2,f,153720000,0,31088900000,0,0,0,0,0.188307,0,0,0,0,0,0
467262273,165974379,768,3,f,4860760000,1715940,321283000000,246738000,0.000353018,143.792,0.0507612,5.95443,0.00210202,0.339429,0.498095,7330,6280,6640
467258864,165974379,333,1,f,16710300,4995.07,2927740000,3339270,0.000298922,668.512,0.199833,0.0204701,6.11896e-06,0.000988073,0.260695,4390,4030,5640
467260766,165974379,437,2,f,529204000,9927.74,62390300000,941802,1.87597e-05,94.8657,0.00177966,0.648276,1.21615e-05,0.0019638,0.10091,12470,6650,7720
467261941,165974379,262,3,f,1233410000,17792.1,185273000000,6644000,1.4425e-05,373.425,0.00538667,1.51093,2.17953e-05,0.00351944,0.118834,6300,4740,3910
467258664,165974379,217,1,f,160678000,7538.99,23523300000,868593,4.69199e-05,115.214,0.0054058,0.19683,9.23526e-06,0.00149128,0.168884,10960,4030,4880
467262448,165974379,1006,3,f,112820000,29443.8,19970800000,2725410,0.000260979,92.5633,0.0241571,0.138205,3.60686e-05,0.00582427,0.178775,6970,640,8310
467260823,165974379,488,2,f,143100,0,9307150,0,0,0,0,0.000175297,0,0,0,0,0,0
467260306,165974379,73,2,f,2775850000,11112900,126008000000,907487000,0.00400341,81.6608,0.326922,3.40042,0.0136133,2.19824,0.510132,11910,5510,8200
467261860,165974379,140,3,f,402887000,142252,20728500000,13369900,0.000353081,93.9878,0.0331853,0.493536,0.000174258,0.0281388,0.232288,10570,2540,5460
467262560,165974379,312782604,3,f,105620000,20893.2,19011200000,2418280,0.000197814,115.745,0.022896,0.129385,2.55942e-05,0.00413289,0.139499,7540,840,8900
467260275,165974379,44,2,f,770998000,219069,161669000000,104958000,0.000284137,479.107,0.136132,0.944472,0.00026836,0.043334,0.449514,3490,3560,6530
467260924,165974379,581,2,f,97671600,11.7322,11024300000,2251.19,1.20118e-07,191.882,2.30485e-05,0.119648,1.43719e-08,2.32074e-06,0.00322928,5520,4010,6390
467259131,165974379,507,1,f,7192710000,507770,1472090000000,48691500,7.05951e-05,95.8929,0.00676957,8.81106,0.000622018,0.100442,0.398799,2650,4430,5580
467260681,165974379,366,2,f,78822900,1800.22,18687100000,1424940,2.28387e-05,791.539,0.0180778,0.0965581,2.20526e-06,0.0003561,0.0572825,6450,5130,6130
467259219,165974379,590,1,f,413608000,0,84849200000,0,0,0,0,0.506669,0,0,0,0,0,0
467260859,165974379,523,2,f,374384000,63957.1,61377200000,22166000,0.000170833,346.576,0.0592067,0.45862,7.83475e-05,0.0126513,0.38233,5800,7030,6820
467262360,165974379,896,3,f,118319000,0,15894600000,0,0,0,0,0.144941,0,0,0,0,0,0
467262452,165974379,1010,3,f,177502000,2959.02,47402500000,1941320,1.66704e-05,656.069,0.0109369,0.217439,3.6248e-06,0.000585322,0.1073,5740,4740,10130
467260743,165974379,417,2,f,456684000,15844,102083000000,1867490,3.46936e-05,117.867,0.00408924,0.559438,1.94089e-05,0.0031341,0.139499,7540,840,8900
467260920,165974379,577,2,f,212135000,0,54316900000,0,0,0,0,0.259866,0,0,0,0,0,0
467262304,165974379,818,3,f,1832350000,570632,225454000000,104537000,0.000311421,183.196,0.0570509,2.24463,0.000699024,0.112877,0.420204,6720,4870,8260
467258522,165974379,132,1,f,9461700,0,1427390000,0,0,0,0,0.0115906,0,0,0,0,0,0
467259091,165974379,475,1,f,211748000,112998,34642100000,15163100,0.000533643,134.189,0.0716091,0.259392,0.000138423,0.0223521,0.278464,9020,3920,3230
467262250,165974379,721,3,f,859154000,0,232385000000,0,0,0,0,1.05246,0,0,0,0,0,0
467258370,165974379,33,1,f,577694000,0,131021000000,0,0,0,0,0.707675,0,0,0,0,0,0
467260580,165974379,295,2,f,728604000,145221,147528000000,63219300,0.000199315,435.33,0.0867677,0.89254,0.000177896,0.0287262,0.19673,7930,5990,9250
467258320,165974379,4,1,f,2515060000,609570,563388000000,53863900,0.000242368,88.3637,0.0214166,3.08095,0.000746724,0.120579,0.306377,10890,1560,4020
467261241,165974379,803,2,f,4626150000,11400500,687988000000,3542870000,0.00246436,310.765,0.765836,5.66704,0.0139656,2.25513,0.67165,5020,5530,6990
467261946,165974379,272,3,f,61106400,6604.56,6927660000,835159,0.000108083,126.452,0.0136673,0.0748553,8.09059e-06,0.00130645,0.137281,5310,6920,6000
467260057,165974379,1065,1,f,21299800000,13247900,2168830000000,1235720000,0.000621971,93.2773,0.0580157,26.0923,0.0162286,2.62056,0.65907,11740,7350,5610
467260015,165974379,1031,1,f,191085000,25037.1,10138600000,1962380,0.000131026,78.3787,0.0102696,0.234079,3.06704e-05,0.00495258,0.150482,6740,5360,3430
467258716,165974379,250,1,f,241276000,989.129,42735400000,194181,4.09957e-06,196.315,0.000804806,0.295564,1.21168e-06,0.000195659,0.0215375,5510,3130,4830
467261792,165974379,23,3,f,522511000,910147,83811600000,412078000,0.00174187,452.759,0.788649,0.640076,0.00111493,0.180036,0.458849,5850,7120,4010
467258554,165974379,149,1,f,181114000,52950.9,29636800000,20235400,0.000292362,382.154,0.111727,0.221865,6.48648e-05,0.0104742,0.19778,7150,3770,5600
467259752,165974379,873,1,f,335367000,279770,55920500000,25335800,0.000834221,90.5592,0.0755464,0.410825,0.000342718,0.0553413,0.361563,4810,3470,1320
467258323,165974379,6,1,f,1094790000,118907,34351300000,8544220,0.000108611,71.8565,0.00780441,1.34112,0.000145661,0.0235209,0.238536,7290,5840,3870
467261917,165974379,230,3,f,32841000,351422,851190000,26945000,0.0107007,76.6742,0.820467,0.0402302,0.000430492,0.0695146,0.612362,11740,7260,5700
467260216,165974379,312782652,1,f,7186500,0,1513780000,0,0,0,0,0.00880346,0,0,0,0,0,0
467261990,165974379,332,3,f,1341000,0,260032000,0,0,0,0,0.00164273,0,0,0,0,0,0
467261639,165974379,1044,2,f,19390500,0,2075370000,0,0,0,0,0.0237534,0,0,0,0,0,0
467259954,165974379,991,1,f,2784780000,871568,220479000000,89289300,0.000312975,102.447,0.0320633,3.41136,0.00106767,0.172405,0.446888,7990,5490,5510
467261854,165974379,131,3,f,577840000,38494.9,118259000000,13015500,6.66187e-05,338.111,0.0225245,0.707854,4.71563e-05,0.00761467,0.203916,7590,4690,9460
467260175,165974379,312782570,1,f,6499800,0,1151200000,0,0,0,0,0.00796225,0,0,0,0,0,0
467262628,165974379,946,3,t,27911.1,8790.59,28384500,24772100,0.31495,2818.02,887.537,3.4191e-05,1.07685e-05,0.00173886,0.509936,7980,5530,6310
