id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469179342,180916954,483,2,f,134189000,900.851,14954800000,519528,6.7133e-06,576.708,0.00387161,0.164382,1.10354e-06,1.97468e-06,0.0781947,7580,2860,6040
469179638,180916954,726,2,f,2878040000,134374,582950000000,45258500,4.66893e-05,336.811,0.0157255,3.5256,0.000164608,0.000294549,0.421555,9050,3170,8220
469180940,180916954,590,3,f,827215000,82015700,288054000000,106009000000,0.0991467,1292.55,128.152,1.01334,0.100469,0.179779,1,6190,1280,6150
469180857,180916954,511,3,f,70515000,9888670,32655300000,17116300000,0.140235,1730.9,242.733,0.0863809,0.0121136,0.0216761,1,8500,2780,6350
469178179,180916954,765,1,f,27959400,205590,1657610000,53922400,0.00735317,262.281,1.9286,0.0342503,0.000251848,0.000450656,0.480609,11520,5200,3950
469177777,180916954,95,1,f,2681140000,114646000,774317000000,119890000000,0.0427601,1045.74,44.7159,3.2844,0.140441,0.251305,1,5150,4800,2250
469179036,180916954,233,2,f,98637300,15786700,46669000000,15645500000,0.160048,991.059,158.617,0.120831,0.0193387,0.0346046,0.96836,7930,1780,9150
469180850,180916954,502,3,f,4068660000,4554860,921844000000,2537650000,0.0011195,557.129,0.623705,4.98411,0.0055797,0.00998431,0.664218,8290,2120,6900
469180212,180916954,312782570,2,f,6499800,4462550,11436100000,9871930000,0.686568,2212.17,1518.81,0.00796225,0.00546663,0.00978197,1,7590,1210,7620
469180354,180916954,91,3,f,775508000,890307,100943000000,377785000,0.00114803,424.332,0.487145,0.949998,0.00109063,0.00195156,0.581396,11550,4450,7900
469179894,180916954,943,2,f,2319950000,199688000,1113070000000,448107000000,0.0860743,2244.04,193.154,2.84194,0.244618,0.437718,1,5190,860,6380
469178103,180916954,637,1,f,1737320000,3635470,235443000000,1659190000,0.00209257,456.39,0.95503,2.12822,0.00445345,0.00796899,0.578986,6790,5260,4690
469178329,180916954,919,1,f,158422000,16890300,59017500000,14883000000,0.106616,881.155,93.9453,0.194066,0.0206906,0.0370238,0.864498,4720,2170,4770
469177816,180916954,154,1,f,79315200,1048520,10794800000,476480000,0.0132197,454.429,6.00742,0.0971611,0.00128444,0.00229838,0.56593,11820,5310,5620
469179667,180916954,755,2,f,232628000,4351590,51367600000,2136460000,0.0187062,490.961,9.18403,0.284969,0.00533069,0.00953873,0.549668,6750,3730,10430
469180073,180916954,1047,2,f,363993000,14872500,117392000000,10865200000,0.0408594,730.553,29.85,0.445892,0.0182189,0.0326008,0.707684,7830,1500,9360
469178067,180916954,588,1,f,246776000,7430220,89271900000,7105730000,0.0301091,956.328,28.7942,0.302301,0.00910202,0.0162871,1,5570,2460,5450
469180942,180916954,591,3,f,75990600,148745,7451320000,77051800,0.00195741,518.013,1.01396,0.0930885,0.000182212,0.00032605,0.391414,9070,4270,5610
469180986,180916954,621,3,f,341444000,54670.4,52941100000,22560600,0.000160115,412.665,0.066074,0.418269,6.69712e-05,0.000119838,0.269039,9900,5140,7570
469181157,180916954,763,3,f,10713600,0,865226000,0,0,0,0,0.0131242,0,0,0,0,0,0
469178061,180916954,577,1,f,212135000,24606.4,63672500000,12443100,0.000115994,505.686,0.0586564,0.259866,3.01428e-05,5.39375e-05,0.21505,6830,810,3590
469178023,180916954,500,1,f,12306100000,1188810000,5348920000000,2422460000000,0.0966037,2037.72,196.851,15.0749,1.45629,2.60589,1,4570,1070,4500
469178237,180916954,851,1,f,289858000,161080,51135600000,75276300,0.000555721,467.323,0.259701,0.355076,0.000197323,0.000353089,0.406789,8750,2070,4370
469178174,180916954,754,1,f,1708760000,5186470,259924000000,2433760000,0.00303523,469.251,1.42428,2.09323,0.00635343,0.0113688,0.673933,3670,6670,4590
469177939,180916954,348,1,f,578582000,2668540,87552200000,1262840000,0.00461221,473.23,2.18264,0.708763,0.00326897,0.00584948,0.600216,9120,3570,5670
469181297,180916954,878,3,f,692001000,639245,129827000000,314385000,0.000923763,491.807,0.454314,0.847701,0.000783075,0.00140123,0.530609,4600,1770,8870
469179777,180916954,846,2,f,150758000,411827,25754400000,206722000,0.00273171,501.964,1.37122,0.184679,0.000504488,0.000902731,0.47108,11180,4490,8200
469181526,180916954,1073,3,f,28055100000,12332500,6059640000000,4945980000,0.000439581,401.053,0.176295,34.3675,0.0151073,0.0270329,0.606955,10930,3880,2160
469180818,180916954,467,3,f,2926510000,59708000,607692000000,65552700000,0.0204025,1097.89,22.3996,3.58498,0.0731423,0.130881,0.999965,7730,4820,6040
469178638,180916954,1117,1,f,1646180000,50784200,186850000000,24272400000,0.0308497,477.952,14.7447,2.01657,0.0622107,0.11132,0.743703,9800,5660,5540
469181749,180916954,695,2,t,452182000,452176000,5618780000000,5618770000000,0.999986,12426.1,12425.9,0.553923,0.553915,0.991175,1,4800,1220,5930
469177913,180916954,314,1,f,98857800,8093650,35535300000,11231000000,0.0818716,1387.63,113.608,0.121101,0.00991472,0.0177414,1,5150,4800,2250
469181261,180916954,847,3,f,655142000,2505450,192942000000,1466700000,0.00382428,585.403,2.23874,0.802549,0.00306917,0.00549197,0.570592,8320,2490,9800
469181065,180916954,681,3,f,75922200,3851030,10819400000,3123370000,0.0507233,811.047,41.139,0.0930047,0.00471751,0.0084415,0.651715,7620,5200,6080
469177812,180916954,148,1,f,91593900,8696.2,25586400000,4388730,9.4943e-05,504.672,0.0479151,0.112203,1.06528e-05,1.90622e-05,0.123575,3450,4180,2990
469180726,180916954,440,3,f,169400000,25510900,68202600000,24138000000,0.150596,946.186,142.492,0.207515,0.0312508,0.0559201,0.833099,3590,4050,4270
469181533,180916954,1085,3,f,81969000,29536500,81091200000,59754500000,0.360338,2023.07,728.989,0.100412,0.0361822,0.0647444,1,4810,2260,4610
469178823,180916954,67,2,f,24652800,4026650,9496870000,4495750000,0.163334,1116.5,182.363,0.0301997,0.00493265,0.00882647,0.881519,7990,4280,6040
469179918,180916954,974,2,f,729041000,323741,201765000000,221953000,0.000444064,685.588,0.304445,0.893076,0.000396583,0.000709645,0.44538,5500,2040,8420
469181498,180916954,1026,3,f,154949000,19908500,52268100000,26885800000,0.128484,1350.47,173.513,0.189813,0.0243879,0.0436397,0.999976,6790,1480,7480
469179836,180916954,894,2,f,606594000,26199200,115874000000,15886500000,0.0431907,606.372,26.1897,0.743077,0.0320941,0.057429,0.729662,7030,710,6780
469181679,180916954,312782570,3,f,12999600,4880120,12881400000,10090900000,0.375406,2067.75,776.245,0.0159245,0.00597815,0.0106973,1,7590,1210,7620
469178506,180916954,1022,1,f,725090000,163374,86354100000,67066800,0.000225315,410.512,0.0924944,0.888236,0.000200133,0.000358117,0.269712,5970,3990,3470
469177988,180916954,433,1,f,98091900,581661,24910500000,311005000,0.00592976,534.685,3.17055,0.120163,0.000712535,0.00127501,0.439873,7780,780,4070
469179870,180916954,912,2,f,54815400,0,12175100000,0,0,0,0,0.0671489,0,0,0,0,0,0
469180824,180916954,475,3,f,423497000,1534600,56790400000,1288270000,0.00362364,839.485,3.04199,0.518784,0.00187989,0.00336386,0.712734,7980,3880,7700
469178650,180916954,1127,1,f,295491000,3847410,57695300000,2096040000,0.0130204,544.793,7.09342,0.361976,0.00471308,0.00843357,0.477778,6950,4570,850
469177841,180916954,196,1,f,95487300,0,5705850000,0,0,0,0,0.116972,0,0,0,0,0,0
469178025,180916954,502,1,f,2034330000,645959,460272000000,344803000,0.000317529,533.785,0.169492,2.49205,0.0007913,0.00141595,0.395109,7820,1990,5080
469181202,180916954,802,3,f,244341000,198855,21733800000,84522000,0.000813842,425.043,0.345918,0.299318,0.000243597,0.000435893,0.51791,6450,3260,6400
469179538,180916954,651,2,f,223959000,413114,30463700000,203000000,0.0018446,491.391,0.906418,0.274349,0.000506064,0.00090555,0.464397,11880,5130,6620
469180484,180916954,196,3,f,190975000,0,11503000000,0,0,0,0,0.233944,0,0,0,0,0,0
469178232,180916954,848,1,f,460051000,15941.8,3992440000,4259390,3.46523e-05,267.183,0.00925852,0.563563,1.95287e-05,3.49447e-05,0.194119,6340,6760,4170
469178536,180916954,1041,1,f,2510160000,4397100,350371000000,1483520000,0.00175172,337.386,0.591007,3.07495,0.00538645,0.00963851,0.589519,10790,5040,1540
469179679,180916954,768,2,f,2427230000,80647300,328033000000,152520000000,0.033226,1891.2,62.8371,2.97336,0.0987929,0.17678,1,5600,2390,6190
469178172,180916954,752,1,f,959182000,5230530,22944400000,1191960000,0.00545312,227.884,1.24268,1.175,0.0064074,0.0114654,0.49694,10280,4540,3060
469179743,180916954,821,2,f,928392000,46455800,237999000000,46290900000,0.050039,996.452,49.8614,1.13728,0.0569083,0.101832,1,7700,630,8420
469180481,180916954,190,3,f,484006000,33118100,49987000000,20006200000,0.0684251,604.086,41.3346,0.592907,0.0405697,0.0725953,0.774199,10290,6980,5830
469180040,180916954,1023,2,f,335030000,2838300,92459800000,1624040000,0.00847179,572.188,4.84746,0.410411,0.00347692,0.00622159,0.762008,7080,3390,10100
469181069,180916954,687,3,f,1652220000,122164000,609792000000,187138000000,0.0739393,1531.86,113.265,2.02397,0.149651,0.267785,1,6890,900,5740
469178846,180916954,91,2,f,387754000,876865,48404800000,372371000,0.00226139,424.662,0.960327,0.474999,0.00107416,0.0019221,0.581396,11550,4450,7900
469181512,180916954,1047,3,f,727987000,15299400,238482000000,11168500000,0.0210161,729.997,15.3417,0.891784,0.0187418,0.0335365,0.707684,7830,1500,9360
469178050,180916954,557,1,f,19995300,18076.1,2415010000,8229780,0.000904019,455.284,0.411586,0.0244942,2.21433e-05,3.96231e-05,0.43402,7530,6240,5410
469179784,180916954,849,2,f,19242000,1071220,3838980000,703780000,0.0556707,656.992,36.5752,0.0235715,0.00131224,0.00234812,0.572849,4990,4290,9070
469178218,180916954,831,1,f,2900700,386972,872611000,265696000,0.133407,686.603,91.5973,0.00355336,0.000474041,0.000848248,0.507675,4470,4360,2750
469178465,180916954,998,1,f,162446000,1414360,29664300000,839439000,0.00870663,593.511,5.16748,0.198997,0.00173259,0.0031003,0.578802,5080,5840,2910
469180282,180916954,22,3,f,1448890000,408091000,1397660000000,996991000000,0.281657,2443.06,688.105,1.77489,0.499911,0.89454,1,7540,1100,7550
469181845,180916954,962,3,t,126799000,126799000,1747750000000,1747750000000,1,13783.6,13783.6,0.155329,0.155329,0.277945,1,4870,1230,5930
469180500,180916954,209,3,f,127017000,52195.3,9778700000,29353700,0.000410932,562.382,0.231101,0.155596,6.39393e-05,0.000114413,0.395128,11360,4520,7000
469181487,180916954,1011,3,f,3572080000,182138000,1103330000000,139366000000,0.0509893,765.165,39.0152,4.3758,0.223119,0.399249,0.987889,7220,1730,9930
469177772,180916954,83,1,f,233144000,566790,19919800000,220603000,0.00243107,389.215,0.946208,0.285602,0.000694318,0.00124241,0.619424,11770,6860,5640
469178402,180916954,961,1,f,5772140000,42714300,1138710000000,30553700000,0.00740008,715.303,5.2933,7.07087,0.052325,0.0936303,0.978317,3220,4460,4040
469181520,180916954,1061,3,f,60507000,8065850,31671300000,17319200000,0.133304,2147.23,286.235,0.0741211,0.00988066,0.0176804,0.997846,8000,2980,6570
469178189,180916954,781,1,f,11709000,6000.17,1547640000,1953380,0.000512441,325.555,0.166828,0.0143435,7.35021e-06,1.31525e-05,0.217854,11350,4680,3780
469178346,180916954,930,1,f,184288000,2293850,24023100000,960010000,0.0124471,418.514,5.20928,0.225753,0.00280997,0.00502815,0.546528,7680,3600,4690
469181422,180916954,957,3,f,1980370000,45100.9,548836000000,13912800,2.2774e-05,308.482,0.00702537,2.42595,5.52486e-05,9.88617e-05,0.184311,12220,4800,5460
469177764,180916954,66,1,f,2637000,0,122921000,0,0,0,0,0.00323033,0,0,0,0,0,0
469177884,180916954,266,1,f,51579900,90.9174,8951920000,13468.8,1.76265e-06,148.143,0.000261124,0.0631854,1.11374e-07,1.99292e-07,0.0374119,5230,5050,5330
469178804,180916954,48,2,f,993167000,107856000,747514000000,196390000000,0.108598,1820.85,197.741,1.21663,0.132124,0.236422,1,5800,1170,5730
469179761,180916954,836,2,f,174853000,6517810,28783300000,4205340000,0.037276,645.208,24.0508,0.214195,0.00798432,0.0142871,0.774953,9420,3630,10380
469181230,180916954,826,3,f,1702420000,3615300,255731000000,1656590000,0.00212362,458.218,0.973079,2.08547,0.00442874,0.00792478,0.57229,4990,7030,4920
469179808,180916954,872,2,f,58311000,1225960,9310450000,687829000,0.0210245,561.054,11.7959,0.071431,0.0015018,0.00268732,0.649282,9130,3550,5760
469177801,180916954,132,1,f,9461700,811700,1897230000,385038000,0.085788,474.36,40.6944,0.0115906,0.000994333,0.00177926,0.556887,3870,3010,4800
469180797,180916954,449,3,f,104830000,55990.5,4339970000,26368200,0.000534106,470.94,0.251532,0.128417,6.85883e-05,0.000122732,0.211271,5960,2670,5960
469178147,180916954,702,1,f,393419000,51361,128282000000,42445100,0.00013055,826.407,0.107888,0.481938,6.29172e-05,0.000112584,0.272533,5780,2180,2720
469179904,180916954,957,2,f,990184000,16409.3,275380000000,4595460,1.6572e-05,280.052,0.00464101,1.21298,2.01014e-05,3.59694e-05,0.127895,13070,4850,6770
469181168,180916954,773,3,f,317153000,1149970,50239600000,654288000,0.0036259,568.963,2.06301,0.388512,0.00140871,0.00252074,0.547664,12100,5670,5370
469181054,180916954,673,3,f,19391400,431632,1741390000,309368000,0.0222589,716.742,15.9539,0.0237545,0.000528749,0.000946142,0.730195,8150,5740,6630
469181250,180916954,841,3,f,256838000,3024500,6966680000,1971420000,0.0117759,651.816,7.67573,0.314627,0.00370502,0.00662975,0.729317,9510,6650,6030
469181467,180916954,987,3,f,5452220000,316894000,1375330000000,726516000000,0.058122,2292.62,133.251,6.67897,0.388195,0.694635,1,9100,6350,5740
469178784,180916954,31,2,f,2077390000,542725000,2016640000000,1053020000000,0.261253,1940.24,506.895,2.5448,0.664838,1.18966,1,5130,1210,5720
469179425,180916954,571,2,f,474962000,14483300,118579000000,15421800000,0.0304937,1064.8,32.4695,0.581829,0.0177421,0.0317477,0.747344,6270,4960,6140
469178881,180916954,119,2,f,719536000,33146200,194157000000,26815700000,0.0460661,809.014,37.2681,0.881431,0.0406041,0.0726569,0.75874,3670,4130,7490
469180680,180916954,361,3,f,1054420000,114004000,455007000000,180426000000,0.10812,1582.64,171.114,1.29166,0.139655,0.249897,1,7200,1290,7720
469177879,180916954,257,1,f,81564300,1466350,17289800000,773695000,0.0179779,527.633,9.48571,0.0999163,0.00179628,0.00321426,0.603946,8230,1120,3860
469177750,180916954,38,1,f,112755000,33519.6,14605000000,23931500,0.000297279,713.955,0.212244,0.138125,4.10616e-05,7.34755e-05,0.207004,6560,5670,5540
469180875,180916954,528,3,f,46148500000,14386600,10730000000000,5681820000,0.000311746,394.938,0.12312,56.532,0.0176236,0.0315356,0.606955,10930,3880,2160
469177999,180916954,449,1,f,52415100,23932.6,2211690000,8477400,0.000456597,354.22,0.161736,0.0642085,2.93174e-05,5.24605e-05,0.177246,5940,2720,5690
469180363,180916954,97,3,f,394234000,12802100,71626600000,7799690000,0.0324733,609.251,19.7844,0.482937,0.0156826,0.0280624,0.644999,9210,2140,10010
469177987,180916954,430,1,f,620932000,21442800,147235000000,20294100000,0.0345332,946.431,32.6833,0.760642,0.0262674,0.0470028,0.948544,6200,1010,5590
469178135,180916954,688,1,f,98028800000,2693570000,26113200000000,3786280000000,0.0274774,1405.67,38.6241,120.085,3.29963,5.90435,1,5290,4810,2180
469177917,180916954,320,1,f,1029770000,59578200,306061000000,88915800000,0.0578559,1492.42,86.3453,1.26147,0.0729833,0.130596,1,4530,1050,4510
469178125,180916954,672,1,f,11430000000,1197430000,4722840000000,1824000000000,0.104762,1523.26,159.58,14.0017,1.46685,2.62478,1,5320,4800,2220
469177875,180916954,251,1,f,275453000,723842,72309700000,392002000,0.00262782,541.557,1.42312,0.33743,0.000886706,0.00158667,0.546891,7800,2420,920
469179922,180916954,980,2,f,38132100,261328,8087520000,146681000,0.00685324,561.291,3.84666,0.0467118,0.000320127,0.000572835,0.457473,7440,6040,6080
469181259,180916954,846,3,f,301516000,412404,52019500000,206884000,0.00136777,501.655,0.686147,0.369357,0.000505194,0.000903994,0.47108,11180,4490,8200
469178887,180916954,122,2,f,58049100,323.742,4938770000,68466.7,5.57704e-06,211.485,0.00117946,0.0711101,3.96584e-07,7.09647e-07,0.0543453,10430,6920,7040
469178107,180916954,643,1,f,21839400,42799,4525200000,18909100,0.00195972,441.811,0.865824,0.0267533,5.24288e-05,9.3816e-05,0.250547,8880,2560,1040
469179620,180916954,707,2,f,123493000,4880210,33305100000,3336240000,0.0395182,683.627,27.0157,0.151278,0.00597825,0.0106975,0.583929,3180,4490,5800
469180946,180916954,595,3,f,154858000,4390040,11171100000,3119110000,0.0283489,710.497,20.1418,0.189701,0.00537779,0.00962301,0.644838,7800,4250,6170
469181159,180916954,765,3,f,55918800,446218,4187800000,135628000,0.00797975,303.95,2.42544,0.0685005,0.000546617,0.000978115,0.546628,11180,5340,7380
469181649,180916954,10704,3,f,718414000,0,145856000000,0,0,0,0,0.880057,0,0,0,0,0,0
469180288,180916954,27,3,f,63815400,378131,2834030000,140319000,0.00592538,371.087,2.19883,0.0781739,0.00046321,0.000828867,0.509887,7880,3950,8150
469179393,180916954,533,2,f,485132000,42061300,150355000000,44416200000,0.0867008,1055.99,91.5551,0.594286,0.0515251,0.0921988,1,7890,380,7690
469177952,180916954,369,1,f,1622480000,9134770,426222000000,4530230000,0.00563011,495.932,2.79216,1.98754,0.0111901,0.0200235,0.551515,5750,2300,3500
469178259,180916954,869,1,f,20761200,2111.13,5148050000,1419290,0.000101686,672.29,0.0683627,0.0254325,2.58614e-06,4.62763e-06,0.121537,10200,2320,2840
469180023,180916954,1011,2,f,1786040000,159112000,597411000000,126101000000,0.0890865,792.53,70.6038,2.1879,0.194912,0.348776,0.987889,7220,1730,9930
469180866,180916954,519,3,f,1536660000,1883550,182338000000,762208000,0.00122574,404.667,0.496016,1.88241,0.00230734,0.00412875,0.592326,11960,3710,6590
469179670,180916954,759,2,f,9589500,83355.7,2412160000,45150400,0.00869239,541.66,4.70832,0.0117471,0.000102111,0.000182717,0.356006,8870,2730,10240
469178222,180916954,838,1,f,446302000,244660,131507000000,153401000,0.000548193,626.998,0.343716,0.54672,0.000299708,0.000536297,0.407692,5880,1880,1770
469179555,180916954,665,2,f,569020000,168419,15030100000,90625500,0.000295981,538.096,0.159266,0.697049,0.000206313,0.000369176,0.443459,2490,4060,6960
469179614,180916954,704,2,f,215940000,5708000,46417500000,4320040000,0.0264333,756.839,20.0058,0.264526,0.0069923,0.012512,0.69313,3340,4920,8110
469179672,180916954,763,2,f,5356800,0,421725000,0,0,0,0,0.00656208,0,0,0,0,0,0
469179457,180916954,595,2,f,77428800,3987980,8896890000,2961420000,0.0515052,742.586,38.247,0.0948503,0.00488528,0.00874171,0.644838,7800,4250,6170
469178492,180916954,1015,1,f,307039000,20656100,113424000000,17089700000,0.0672754,827.344,55.6599,0.376122,0.0253038,0.0452785,0.716476,4980,1800,5120
469179054,180916954,247,2,f,3961690000,210415000,1145470000000,154222000000,0.0531124,732.94,38.9282,4.85307,0.257759,0.461233,0.987889,7220,1730,9930
469177770,180916954,78,1,f,418124000,5008810,18750700000,1136560000,0.0119792,226.912,2.71823,0.512202,0.00613579,0.0109794,0.49694,10280,4540,3060
469178280,180916954,884,1,f,34492500,1001550,6267640000,744747000,0.0290368,743.594,21.5916,0.0422533,0.0012269,0.00219541,0.563668,7290,4650,1700
469179050,180916954,243,2,f,75636000,10810900,23654700000,7320990000,0.142934,677.184,96.7924,0.0926541,0.0132434,0.0236977,0.634728,8960,2710,9570
469181694,180916954,312782594,3,f,75834000,7582800,26352800000,6986600000,0.099992,921.375,92.1301,0.0928966,0.00928892,0.0166216,0.611805,9160,2420,9280
469181387,180916954,934,3,f,232686000,3115.29,33759300000,766626,1.33884e-05,246.085,0.00329468,0.28504,3.81623e-06,6.82876e-06,0.137046,8870,6650,8940
469177995,180916954,443,1,f,425837000,315594,9670740000,91415300,0.000741114,289.661,0.214672,0.52165,0.000386602,0.000691785,0.363833,6910,1910,5390
469181166,180916954,772,3,f,520601000,38982000,304574000000,69535300000,0.0748788,1783.78,133.567,0.637737,0.0477529,0.085449,1,5630,2330,5140
469179348,180916954,488,2,f,143100,10079.7,18912800,2505190,0.070438,248.539,17.5066,0.000175297,1.23476e-05,2.20948e-05,0.287846,3470,3550,7190
469181610,180916954,1102,3,f,1116870000,8335390,223379000000,4256210000,0.0074632,510.62,3.81086,1.36816,0.0102109,0.0182713,0.576528,5210,3620,2410
469178149,180916954,704,1,f,215940000,6796680,55322500000,5681770000,0.0314749,835.962,26.3118,0.264526,0.00832593,0.0148984,0.671908,3470,4910,3380
469178314,180916954,905,1,f,82254600,903370,20604700000,496340000,0.0109826,549.431,6.03419,0.100762,0.00110663,0.0019802,0.401602,8220,1160,2020
469178517,180916954,1029,1,f,48101400,15960.1,2968200000,6041850,0.000331802,378.558,0.125606,0.0589242,1.95512e-05,3.49848e-05,0.292228,8480,3460,3900
469178137,180916954,690,1,f,73858500,512183,4581030000,220158000,0.00693465,429.843,2.98081,0.0904767,0.000627424,0.00112271,0.482965,7480,5570,5270
469180994,180916954,628,3,f,77310000,1341800,17184700000,2605030000,0.0173561,1941.44,33.6959,0.0947048,0.0016437,0.00294124,1,8380,3120,7180
469178592,180916954,1085,1,f,41661900,11908200,29248900000,18606700000,0.285829,1562.52,446.613,0.0510358,0.0145875,0.0261028,1,4810,2260,4610
469179107,180916954,319,2,f,487648000,108524,94279600000,63850100,0.000222547,588.348,0.130935,0.597369,0.000132942,0.000237887,0.258143,6190,6650,8210
469179204,180916954,363,2,f,203117000,15063400,73353200000,12254700000,0.0741609,813.543,60.3331,0.248819,0.0184526,0.0330191,0.809825,3370,2790,6380
469178018,180916954,485,1,f,11430000000,1197430000,4722840000000,1824000000000,0.104762,1523.26,159.58,14.0017,1.46685,2.62478,1,5320,4800,2220
469179732,180916954,810,2,f,129384000,22409900,101467000000,34563000000,0.173204,1542.31,267.135,0.158495,0.0274521,0.0491227,1,5520,2410,6200
469181334,180916954,902,3,f,200896000,5345840,50580300000,3184120000,0.02661,595.626,15.8496,0.246098,0.00654865,0.0117181,0.679293,9640,2410,9170
469181595,180916954,1092,3,f,116771000,6387290,28369300000,13230200000,0.0546991,2071.33,113.3,0.143045,0.00782442,0.014001,1,6070,4180,6970
469178138,180916954,692,1,f,297112000,31785800,110486000000,28896500000,0.106983,909.101,97.2582,0.363962,0.0389376,0.0696749,0.89523,7890,4830,1280
469181402,180916954,943,3,f,4646610000,283014000,1824550000000,579711000000,0.0609076,2048.35,124.76,5.69209,0.346692,0.620369,1,4570,1070,4500
469179794,180916954,857,2,f,216560000,7869010,49066600000,4829190000,0.0363364,613.697,22.2996,0.265286,0.00963954,0.017249,0.594177,6140,4430,9630
469180998,180916954,630,3,f,429626000,77449200,237508000000,87874300000,0.180271,1134.61,204.537,0.526292,0.0948753,0.16977,0.845004,2820,3350,6680
469178762,180916954,14,2,f,774000,12464,184875000,9008370,0.0161033,722.753,11.6387,0.00094815,1.52684e-05,2.73212e-05,0.421515,7180,4550,6500
469178724,180916954,312782624,1,f,19251900,2206800,4971540000,1257190000,0.114628,569.687,65.302,0.0235836,0.00270333,0.00483734,0.564118,7690,1680,2770
469180823,180916954,470,3,f,168556000,30285800,153481000000,111527000000,0.179679,3682.5,661.666,0.206481,0.0371001,0.0663869,1,6980,5380,7280
469177765,180916954,67,1,f,24652800,1173960,3092300000,591451000,0.0476198,503.808,23.9912,0.0301997,0.0014381,0.00257334,0.57764,7990,4330,5430
469181673,180916954,312782558,3,f,62346600,7057900,29500900000,8983970000,0.113204,1272.9,144.097,0.0763746,0.00864592,0.015471,0.983097,7630,700,7820
469181116,180916954,721,3,f,859154000,10262400,229217000000,7567720000,0.0119448,737.419,8.80833,1.05246,0.0125715,0.0224954,0.764179,9040,1030,8180
469178693,180916954,312782566,1,f,44199000,1852860,12071600000,1085170000,0.0419209,585.674,24.552,0.0541438,0.00226975,0.00406149,0.472702,7580,1220,3320
469180163,180916954,1125,2,f,106813000,24112000,74585200000,32610700000,0.22574,1352.47,305.307,0.130846,0.0295372,0.0528537,0.934046,2970,3480,6670
469179093,180916954,296,2,f,326711000,22391800,241677000000,48598000000,0.0685372,2170.34,148.749,0.400221,0.02743,0.0490832,1,5550,2430,5850
469180682,180916954,363,3,f,406235000,18180500,129692000000,14112000000,0.0447537,776.215,34.7385,0.497638,0.0222711,0.0398519,0.809825,3370,2790,6380
469178971,180916954,180,2,f,306517000,4832.92,76598700000,2031790,1.57672e-05,420.406,0.00662865,0.375483,5.92033e-06,1.05938e-05,0.131702,4860,4870,9530
469179305,180916954,445,2,f,231073000,1479950,17483200000,459021000,0.00640467,310.16,1.98648,0.283065,0.00181294,0.00324407,0.654109,11790,6450,7620
469178339,180916954,927,1,f,20744100,3613610,9621690000,3626570000,0.1742,1003.59,174.824,0.0254115,0.00442668,0.00792109,0.967371,4820,2280,4680
469177827,180916954,170,1,f,325300000,0,46547700000,0,0,0,0,0.398493,0,0,0,0,0,0
469181133,180916954,735,3,f,219901000,10332700,52519500000,6415960000,0.046988,620.938,29.1766,0.269378,0.0126575,0.0226494,0.589097,7240,2730,10560
469178120,180916954,665,1,f,569020000,232148,15653000000,120904000,0.00040798,520.803,0.212477,0.697049,0.000284382,0.000508872,0.497962,4690,6560,2800
469179771,180916954,842,2,f,682975000,2368650,148160000000,2169590000,0.00346814,915.961,3.17668,0.836644,0.0029016,0.00519211,0.962997,8960,1830,7220
469178586,180916954,1081,1,f,42624900,2413930,8300050000,1101070000,0.0566319,456.132,25.8316,0.0522155,0.00295706,0.00529136,0.604956,3710,3520,4860
469181339,180916954,904,3,f,1507080000,3385790,233680000000,1565150000,0.00224659,462.27,1.03853,1.84617,0.00414759,0.0074217,0.57229,4990,7030,4920
469177794,180916954,122,1,f,58049100,50899.4,6102190000,17544000,0.000876834,344.679,0.302226,0.0711101,6.23518e-05,0.000111572,0.299938,10420,6920,4560
469178590,180916954,1084,1,f,473065000,1441830,88515000000,601226000,0.00304785,416.988,1.27092,0.579505,0.00176624,0.00316051,0.495191,8950,2170,3730
469177915,180916954,318,1,f,7922700,613824,2263300000,485396000,0.0774766,790.774,61.2664,0.00970531,0.000751934,0.00134551,0.541949,10750,5000,5450
469178704,180916954,312782586,1,f,20585700,46751.7,5520760000,24687600,0.00227107,528.059,1.19926,0.0252175,5.72708e-05,0.00010248,0.316349,8840,1970,1690
469179391,180916954,531,2,f,51054300,5609650,22152800000,9424150000,0.109876,1679.99,184.591,0.0625415,0.00687182,0.0122964,0.86456,8060,2840,6220
469178844,180916954,88,2,f,352210000,281263,71255700000,151485000,0.000798568,538.587,0.430099,0.431457,0.000344548,0.000616533,0.368973,6100,6000,6510
469178187,180916954,778,1,f,928130000,1100170,244752000000,688366000,0.00118536,625.691,0.741671,1.13696,0.00134771,0.00241159,0.463378,8330,1340,2990
469180233,180916954,312782616,2,f,138020000,67032100,205288000000,163718000000,0.485668,2442.37,1186.18,0.169075,0.0821144,0.146935,1,7540,1270,8210
469180964,180916954,608,3,f,142882000,30107000,85887100000,35510900000,0.210712,1179.49,248.533,0.175031,0.0368811,0.065995,0.920585,3240,3640,6970
469179632,180916954,721,2,f,429577000,9934340,112472000000,7356250000,0.0231259,740.487,17.1244,0.526232,0.0121696,0.0217762,0.764179,9040,1030,8180
