id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465813806,286318327,1097,1,f,7477720000,70966100,927695000000,32790600000,0.00949033,462.061,4.38511,9.16021,0.0869334,1.20751,0.950797,6780,7330,5680
465813654,286318327,879,1,f,1548400000,26885.6,255170000000,4830500,1.73635e-05,179.669,0.00311968,1.89678,3.29349e-05,0.000457468,0.114331,9910,1380,4200
465814118,286318327,417,2,f,456684000,9561.7,80116900000,1255040,2.09372e-05,131.257,0.00274816,0.559438,1.17131e-05,0.000162696,0.0635981,7890,1120,9360
465815091,286318327,832,3,f,1009190000,52081.7,22864400000,11152700,5.16072e-05,214.139,0.0110511,1.23626,6.38001e-05,0.000886187,0.183306,7850,3070,5550
465814727,286318327,218,3,f,975060000,323.995,139664000000,88186,3.32282e-07,272.183,9.04416e-05,1.19445,3.96894e-07,5.51289e-06,0.0431287,8400,3340,3600
465813721,286318327,968,1,f,565609000,19894.4,108994000000,1967980,3.51735e-05,98.9213,0.0034794,0.692871,2.43707e-05,0.00033851,0.122475,11770,4450,4660
465814350,286318327,821,2,f,928392000,11171.8,140540000000,2136570,1.20335e-05,191.246,0.00230137,1.13728,1.36855e-05,0.000190093,0.130171,9940,1270,7120
465815009,286318327,690,3,f,147717000,17052.5,9080380000,4579030,0.000115441,268.525,0.0309987,0.180953,2.08893e-05,0.000290155,0.300683,7570,5710,6160
465815239,286318327,1038,3,f,1100960000,0,221246000000,0,0,0,0,1.34868,0,0,0,0,0,0
465813534,286318327,678,1,f,181660000,0,41277500000,0,0,0,0,0.222534,0,0,0,0,0,0
465814144,286318327,461,2,f,14782500,0,1766750000,0,0,0,0,0.0181086,0,0,0,0,0,0
465813538,286318327,685,1,f,332106000,0,41515800000,0,0,0,0,0.40683,0,0,0,0,0,0
465814947,286318327,599,3,f,150390000,33638.9,30716700000,14502000,0.000223678,431.108,0.0964294,0.184228,4.12077e-05,0.000572378,0.145689,6300,4290,5620
465814635,286318327,64,3,f,142103000,9924.34,36805000000,1706970,6.98392e-05,171.998,0.0120122,0.174076,1.21573e-05,0.000168866,0.0595481,6050,3230,4800
465813914,286318327,93,2,f,27935100,24154.6,42675000,2467920,0.000864668,102.172,0.0883447,0.0342205,2.95894e-05,0.000410998,0.170166,9030,6260,7550
465813545,286318327,694,1,f,277589000,0,71539600000,0,0,0,0,0.340046,0,0,0,0,0,0
465814104,286318327,390,2,f,26048700,173389,2997980000,63504700,0.00665632,366.257,2.43792,0.0319097,0.000212401,0.00295026,0.350559,6060,6610,6910
465814414,286318327,917,2,f,4479300,0,314454000,0,0,0,0,0.00548714,0,0,0,0,0,0
465814269,286318327,680,2,f,506700,0,51801400,0,0,0,0,0.000620708,0,0,0,0,0,0
465814480,286318327,1005,2,f,44724600,0,5265530000,0,0,0,0,0.0547876,0,0,0,0,0,0
465813786,286318327,1061,1,f,30253500,0,3549030000,0,0,0,0,0.0370605,0,0,0,0,0,0
465813933,286318327,125,2,f,304674000,226788,1844920000,18619600,0.000744361,82.1014,0.061113,0.373226,0.000277815,0.00385887,0.226935,6500,6650,7320
465815350,286318327,194,2,t,887.951,21.917,178172,7648.64,0.0246827,348.982,8.61381,1.08774e-06,2.68483e-08,3.72925e-07,0.00386322,6710,7050,6330
465815266,286318327,1085,3,f,83323800,73.6944,6628910000,4804.17,8.84434e-07,65.1905,5.76567e-05,0.102072,9.02756e-08,1.25394e-06,0.0132088,4690,2400,6800
465814425,286318327,931,2,f,428795000,95342.9,25580300000,10327400,0.000222351,108.318,0.0240846,0.525274,0.000116795,0.00162229,0.28657,8780,6620,6100
465814452,286318327,966,2,f,205574000,0,28195100000,0,0,0,0,0.251829,0,0,0,0,0,0
465813529,286318327,671,1,f,136743000,5881.59,20879900000,1141740,4.30119e-05,194.122,0.00834954,0.167511,7.20495e-06,0.000100077,0.0776841,7020,300,4460
465813634,286318327,846,1,f,150758000,0,22746000000,0,0,0,0,0.184679,0,0,0,0,0,0
465814367,286318327,846,2,f,150758000,136.778,19263200000,4400.88,9.07266e-07,32.1754,2.91916e-05,0.184679,1.67553e-07,2.32732e-06,0.0144796,11180,4680,8360
465813645,286318327,863,1,f,189850000,3804.25,3647210000,169441,2.00382e-05,44.5398,0.000892496,0.232567,4.66021e-06,6.47307e-05,0.0621675,12680,6870,4070
465814005,286318327,238,2,f,19225800,0,220118000,0,0,0,0,0.0235516,0,0,0,0,0,0
465815326,286318327,312782632,3,f,131971000,65436,14666600000,10140300,0.000495838,154.966,0.0768379,0.161664,8.01591e-05,0.00111342,0.184579,9980,2410,9860
465814867,286318327,443,3,f,851674000,1988.52,28991400000,133534,2.33484e-06,67.1523,0.00015679,1.0433,2.43594e-06,3.38354e-05,0.0315851,7430,1640,4930
465813164,286318327,56,1,f,1851910000,22967.3,480242000000,14248100,1.24019e-05,620.364,0.0076937,2.2686,2.81349e-05,0.000390796,0.149535,4650,5100,4860
465815094,286318327,838,3,f,892604000,443.669,213431000000,85470.1,4.9705e-07,192.644,9.57537e-05,1.09344,5.43495e-07,7.54918e-06,0.04783,5440,1590,2200
465814757,286318327,269,3,f,137700000,9575.36,15713200000,1782280,6.95378e-05,186.132,0.0129432,0.168683,1.17298e-05,0.000162928,0.14557,10310,1980,2880
465814897,286318327,502,3,f,4068660000,61516,830088000000,14662400,1.51195e-05,238.351,0.00360375,4.98411,7.53571e-05,0.00104672,0.163967,8160,2210,6970
465815113,286318327,864,3,f,4940980000,441780,757692000000,138241000,8.94113e-05,312.918,0.0279785,6.0527,0.00054118,0.00751703,0.380234,7160,5290,5870
465814313,286318327,755,2,f,232628000,0,33199300000,0,0,0,0,0.284969,0,0,0,0,0,0
465814979,286318327,643,3,f,43678800,0.053301,6085090000,4.98364,1.22029e-09,93.5,1.14098e-07,0.0535065,6.52937e-11,9.06935e-10,5.92233e-05,8810,2430,10370
465814325,286318327,778,2,f,928130000,104.498,168452000000,6713.06,1.12589e-07,64.2413,7.23289e-06,1.13696,1.2801e-07,1.77806e-06,0.0164118,10190,1350,7720
465813847,286318327,312782582,1,f,55950300,0,8286470000,0,0,0,0,0.0685391,0,0,0,0,0,0
465813763,286318327,1025,1,f,2218930000,93160.3,417486000000,11757200,4.19844e-05,126.203,0.00529858,2.71818,0.000114121,0.00158515,0.225659,11700,4890,2560
465814656,286318327,106,3,f,6508800,0,756585000,0,0,0,0,0.00797328,0,0,0,0,0,0
465815358,286318327,997,2,t,134132000,57141900,224834000000,190098000000,0.426013,3326.78,1417.25,0.164311,0.0699988,0.972288,1,7060,6740,5750
465814729,286318327,223,3,f,168824000,20490100,44309900000,17683800000,0.12137,863.042,104.747,0.20681,0.0251004,0.348647,1,7060,6740,5750
465813683,286318327,919,1,f,158422000,0,31445300000,0,0,0,0,0.194066,0,0,0,0,0,0
465814936,286318327,582,3,f,328088000,0,80642700000,0,0,0,0,0.401908,0,0,0,0,0,0
465814655,286318327,105,3,f,132620000,0,3383140000,0,0,0,0,0.16246,0,0,0,0,0,0
465814752,286318327,258,3,f,1948870000,1304970,393666000000,850493000,0.000669601,651.735,0.436402,2.38737,0.00159859,0.0222045,0.445113,5030,4990,5920
465813543,286318327,692,1,f,297112000,0,64441400000,0,0,0,0,0.363962,0,0,0,0,0,0
465814133,286318327,443,2,f,425837000,266.474,8853270000,13484,6.25766e-07,50.6015,3.16647e-05,0.52165,3.26431e-07,4.53415e-06,0.016443,7560,2010,5770
465814215,286318327,601,2,f,54918900,0,8393290000,0,0,0,0,0.0672757,0,0,0,0,0,0
465813205,286318327,131,1,f,288920000,18202,67123000000,8467200,6.30002e-05,465.18,0.0293064,0.353927,2.22975e-05,0.000309713,0.111526,7680,5250,1950
465814211,286318327,596,2,f,476301000,621424,53719200000,163782000,0.00130469,263.559,0.343862,0.583468,0.000761244,0.0105737,0.502537,4610,6450,5710
465814771,286318327,292,3,f,66119400,77182.3,8428260000,24731600,0.00116732,320.431,0.374045,0.0809963,9.45484e-05,0.00131328,0.190741,6420,6300,7650
465815014,286318327,696,3,f,23002200,809.521,2725460000,144666,3.51932e-05,178.706,0.00628923,0.0281777,9.91663e-07,1.37743e-05,0.0318473,8800,2590,10520
465815060,286318327,780,3,f,282569000,15414.6,44535400000,4976940,5.45515e-05,322.872,0.0176132,0.346148,1.88829e-05,0.000262284,0.317421,7490,5970,8150
465814097,286318327,379,2,f,83221200,110956,2296580000,9902690,0.00133327,89.2486,0.118992,0.101946,0.000135921,0.00188796,0.463535,11200,7200,5720
465814143,286318327,460,2,f,16034400,7.53068,2047170000,2968.74,4.69658e-07,394.219,0.000185148,0.0196421,9.22509e-09,1.28137e-07,0.00569381,10310,3010,6720
465814501,286318327,1031,2,f,191085000,8663.74,12143400000,605146,4.53397e-05,69.8481,0.00316689,0.234079,1.06131e-05,0.000147417,0.0390965,6740,5120,8070
465813565,286318327,725,1,f,15439500,0,1251230000,0,0,0,0,0.0189134,0,0,0,0,0,0
465813582,286318327,759,1,f,9589500,0,1859070000,0,0,0,0,0.0117471,0,0,0,0,0,0
465813519,286318327,654,1,f,226215000,0,60807100000,0,0,0,0,0.277113,0,0,0,0,0,0
465814563,286318327,10703,2,f,1805030000,689733,476767000000,121222000,0.000382117,175.752,0.0671576,2.21116,0.000844923,0.011736,0.425163,8270,2410,7330
465813658,286318327,886,1,f,2162850000,23115.5,421555000000,4569010,1.06875e-05,197.66,0.00211249,2.64949,2.83165e-05,0.000393318,0.105809,6020,1800,5680
465813923,286318327,111,2,f,755810000,66037.7,110175000000,6038430,8.73733e-05,91.4392,0.00798935,0.925867,8.08961e-05,0.00112365,0.216245,4680,5110,9810
465814034,286318327,288,2,f,249189000,0,67275600000,0,0,0,0,0.305257,0,0,0,0,0,0
465814972,286318327,632,3,f,1427610000,11599.4,232995000000,784616,8.12506e-06,67.6429,0.000549603,1.74882,1.42092e-05,0.000197367,0.0907298,8940,5130,8040
465813259,286318327,217,1,f,160678000,976.113,10649900000,67389.8,6.07497e-06,69.0389,0.000419409,0.19683,1.19574e-06,1.66089e-05,0.0397986,11020,3920,4580
465813507,286318327,634,1,f,109252000,7252.12,13353600000,2443690,6.63798e-05,336.962,0.0223675,0.133834,8.88385e-06,0.000123397,0.226602,8070,3010,5590
465814619,286318327,33,3,f,1155390000,0,170088000000,0,0,0,0,1.41535,0,0,0,0,0,0
465815307,286318327,312782554,3,f,142772000,5.75439,23983400000,753.718,4.03047e-08,130.981,5.27915e-06,0.174896,7.04913e-09,9.7913e-08,0.00333857,7590,610,8410
465813480,286318327,599,1,f,75195000,11992.7,15257900000,3826360,0.000159488,319.058,0.0508858,0.0921139,1.4691e-05,0.000204059,0.145689,6300,4290,5620
465813546,286318327,695,1,f,94393700000,6020670,19108000000000,998763000,6.37825e-05,165.889,0.0105808,115.632,0.00737532,0.102444,0.435129,4510,4810,1610
465813422,286318327,484,1,f,139653000,924.021,27125800000,113337,6.61655e-06,122.656,0.000811562,0.171075,1.13193e-06,1.57225e-05,0.0258075,2090,2620,5540
465814165,286318327,507,2,f,7237650000,526963,1290250000000,66716200,7.28086e-05,126.605,0.00921793,8.86612,0.00064553,0.00896646,0.230895,1260,4000,7780
465814481,286318327,1006,2,f,56410200,1226.47,8806210000,206311,2.17419e-05,168.216,0.00365733,0.0691025,1.50242e-06,2.08687e-05,0.0230045,7240,370,7550
465813419,286318327,478,1,f,171965000,0,33963400000,0,0,0,0,0.210657,0,0,0,0,0,0
465813810,286318327,1101,1,f,295286000,0,67373400000,0,0,0,0,0.361725,0,0,0,0,0,0
465813764,286318327,1026,1,f,77474700,0,8090430000,0,0,0,0,0.0949065,0,0,0,0,0,0
465814068,286318327,337,2,f,887950000,20461.3,177024000000,2303920,2.30433e-05,112.599,0.00259465,1.08774,2.50651e-05,0.000348156,0.0974428,5840,690,7760
465813144,286318327,19,1,f,11583900,3062.09,1421500000,343409,0.00026434,112.149,0.0296453,0.0141903,3.75105e-06,5.21024e-05,0.106438,5240,2610,5690
465814964,286318327,621,3,f,341444000,6.50813,24395600000,380.166,1.90606e-08,58.4139,1.11341e-06,0.418269,7.97246e-09,1.10738e-07,0.00258723,10510,5030,7190
465813773,286318327,1039,1,f,30308400,13.3967,1900300000,2587.77,4.42013e-07,193.164,8.53812e-05,0.0371278,1.6411e-08,2.2795e-07,0.00438272,12790,4970,5300
465813325,286318327,323,1,f,9696620000,976345,1373010000000,461028000,0.000100689,472.198,0.0475452,11.8784,0.00119602,0.0166128,0.34213,8360,3140,5490
465815175,286318327,950,3,f,801248000,0,224266000000,0,0,0,0,0.981529,0,0,0,0,0,0
465814212,286318327,598,2,f,36933300,351.166,4189490000,85663.3,9.50812e-06,243.939,0.00231941,0.0452433,4.30179e-07,5.97522e-06,0.0611719,8380,3460,10000
465813729,286318327,978,1,f,294982000,11937.2,5599540000,677840,4.04677e-05,56.7836,0.0022979,0.361353,1.46231e-05,0.000203116,0.0411197,11590,6950,4750
465813661,286318327,893,1,f,60102900,0,8246380000,0,0,0,0,0.0736261,0,0,0,0,0,0
465814147,286318327,467,2,f,1435250000,39005000,239809000000,21058300000,0.0271764,539.887,14.6722,1.75818,0.0477812,0.663684,0.994769,7090,6700,5830
465813975,286318327,188,2,f,65914200,2390.46,6646750000,271612,3.62663e-05,113.623,0.00412068,0.0807449,2.92832e-06,4.06746e-05,0.0372216,2270,3620,6920
465814336,286318327,797,2,f,645783000,177040,96364600000,90794600,0.000274148,512.847,0.140596,0.791085,0.000216875,0.0030124,0.296412,6540,5480,6240
465815187,286318327,967,3,f,11139700000,5715510,431678000000,768093000,0.000513077,134.388,0.0689513,13.6461,0.00700149,0.0972513,0.456874,5600,6980,5720
465815176,286318327,951,3,f,825813000,1019.53,221731000000,239624,1.23458e-06,235.033,0.000290167,1.01162,1.24892e-06,1.73477e-05,0.0330821,12350,3470,5010
465814559,286318327,1128,2,f,237541000,0,55414200000,0,0,0,0,0.290987,0,0,0,0,0,0
465815128,286318327,893,3,f,120206000,0,13800100000,0,0,0,0,0.147252,0,0,0,0,0,0
465814776,286318327,301,3,f,638815000,389038,61978400000,154639000,0.000608999,397.492,0.242072,0.782548,0.000476571,0.00661961,0.375412,5460,4440,6600
465815213,286318327,1004,3,f,78892200,4006260,10719300000,1571630000,0.0507815,392.293,19.9212,0.0966429,0.00490767,0.0681679,0.597657,7400,6580,6290
465813413,286318327,466,1,f,242354000,19145.6,22956500000,3572330,7.89987e-05,186.587,0.0147401,0.296883,2.34534e-05,0.00032577,0.235816,7600,4010,2100
465813536,286318327,680,1,f,506700,0,51170200,0,0,0,0,0.000620708,0,0,0,0,0,0
465813304,286318327,292,1,f,33059700,1313.97,4682230000,486265,3.97455e-05,370.072,0.0147087,0.0404981,1.60962e-06,2.23577e-05,0.0416207,6310,6610,3950
465813230,286318327,165,1,f,275468000,71323,40804100000,14715300,0.000258915,206.319,0.053419,0.337449,8.73707e-05,0.00121359,0.24476,8510,5790,5560
465814610,286318327,17,3,f,1885140000,100555,350827000000,49216400,5.33406e-05,489.45,0.0261075,2.3093,0.000123179,0.00171097,0.247287,9660,1940,5790
465815052,286318327,767,3,f,2701420000,0,581957000000,0,0,0,0,3.30924,0,0,0,0,0,0
465813850,286318327,312782594,1,f,37917000,0,6511620000,0,0,0,0,0.0464483,0,0,0,0,0,0
465813879,286318327,22,2,f,724447000,10192.4,130329000000,1339650,1.40692e-05,131.436,0.0018492,0.887447,1.24857e-05,0.000173427,0.0635981,7890,1120,9360
465814817,286318327,358,3,f,69512400,0,8327510000,0,0,0,0,0.0851527,0,0,0,0,0,0
465814896,286318327,501,3,f,99547200,0,17946700000,0,0,0,0,0.121945,0,0,0,0,0,0
465814593,286318327,312782632,2,f,65985300,59362.9,7724830000,9238800,0.000899638,155.633,0.140013,0.080832,7.27195e-05,0.00101008,0.184579,9980,2410,9860
465814799,286318327,332,3,f,1341000,36205.6,268257000,19666100,0.026999,543.178,14.6652,0.00164273,4.43519e-05,0.000616051,0.292771,5860,6340,6330
465814591,286318327,312782624,2,f,19251900,0,2082880000,0,0,0,0,0.0235836,0,0,0,0,0,0
465815154,286318327,926,3,f,2696780000,145956,415747000000,30049000,5.41221e-05,205.878,0.0111426,3.30356,0.000178796,0.00248348,0.242749,10220,3430,9970
465814081,286318327,354,2,f,12815400000,3023200,634456000000,342592000,0.000235903,113.321,0.0267327,15.6989,0.00370342,0.0514407,0.540954,12600,6090,6730
465813402,286318327,445,1,f,231073000,87.2718,6967910000,4468.84,3.77681e-07,51.2059,1.93395e-05,0.283065,1.06908e-07,1.48496e-06,0.0114528,11790,6220,3840
465813771,286318327,1037,1,f,375044000,210591,55529200000,40034300,0.000561511,190.104,0.106746,0.459429,0.000257975,0.00358329,0.32832,9270,2570,3650
465813614,286318327,816,1,f,116910000,0,26454300000,0,0,0,0,0.143215,0,0,0,0,0,0
465814053,286318327,318,2,f,7922700,0,1421320000,0,0,0,0,0.00970531,0,0,0,0,0,0
465813550,286318327,699,1,f,68400,0,5813980,0,0,0,0,8.379e-05,0,0,0,0,0,0
465815221,286318327,1014,3,f,451541000,11475.8,64774500000,2917770,2.54148e-05,254.254,0.0064618,0.553137,1.40579e-05,0.000195265,0.104921,7900,4520,3160
465814526,286318327,1073,2,f,14027500000,540917,2591360000000,65331500,3.85611e-05,120.779,0.00465738,17.1837,0.000662623,0.00920389,0.285524,11980,5110,8590
465813505,286318327,632,1,f,713803000,631.649,111035000000,130229,8.84907e-07,206.173,0.000182444,0.874408,7.7377e-07,1.07477e-05,0.0303635,9020,4870,3230
465813588,286318327,772,1,f,260301000,0,64263800000,0,0,0,0,0.318868,0,0,0,0,0,0
465815238,286318327,1037,3,f,750089000,299866,108536000000,54528000,0.000399774,181.841,0.0726954,0.918859,0.000367336,0.00510233,0.32832,9270,2570,3650
465813682,286318327,918,1,f,3698590000,124485,546671000000,18661100,3.36573e-05,149.907,0.00504547,4.53077,0.000152494,0.00211815,0.214583,10130,3800,1240
465814033,286318327,287,2,f,3538800,3813.58,587215000,1815210,0.00107765,475.986,0.512946,0.00433503,4.67164e-06,6.48894e-05,0.10235,5370,4990,6260
465814300,286318327,728,2,f,3173700000,92625.5,132789000000,9842910,2.91853e-05,106.266,0.0031014,3.88778,0.000113466,0.00157605,0.170751,10380,3770,7390
465814809,286318327,345,3,f,5968850000,883315,1312570000000,158368000,0.000147987,179.288,0.0265323,7.31184,0.00108206,0.0150299,0.417691,4540,3900,9950
465814327,286318327,781,2,f,11709000,0,1585130000,0,0,0,0,0.0143435,0,0,0,0,0,0
465814588,286318327,312782612,2,f,51101100,0,9945450000,0,0,0,0,0.0625988,0,0,0,0,0,0
465814077,286318327,348,2,f,578582000,75137.7,63317800000,13972300,0.000129865,185.956,0.0241492,0.708763,9.20437e-05,0.00127849,0.27499,8750,4880,5790
465814347,286318327,816,2,f,116910000,0,26390000000,0,0,0,0,0.143215,0,0,0,0,0,0
465813162,286318327,50,1,f,37005300,33.476,6379160000,6919.2,9.04628e-07,206.691,0.000186979,0.0453315,4.10082e-08,5.69606e-07,0.00970923,7780,3120,5540
465815096,286318327,840,3,f,5448470000,2803420,344483000000,310860000,0.000514533,110.886,0.0570546,6.67437,0.00343419,0.0477011,0.380478,4850,6680,8560
465814843,286318327,398,3,f,423142000,0,12599700000,0,0,0,0,0.518349,0,0,0,0,0,0
465814569,286318327,182305705,2,f,193162000,0,48846100000,0,0,0,0,0.236624,0,0,0,0,0,0
465814176,286318327,528,2,f,23074300000,1010150,4840330000000,159219000,4.37782e-05,157.619,0.00690028,28.266,0.00123743,0.017188,0.285524,11980,5110,8590
465813448,286318327,536,1,f,551686000,247.426,117946000000,59132.7,4.4849e-07,238.992,0.000107185,0.675815,3.03096e-07,4.21003e-06,0.0388509,6820,5120,3110
465813226,286318327,159,1,f,1686130000,18546.7,318302000000,1625380,1.09996e-05,87.6371,0.000963971,2.06551,2.27198e-05,0.000315579,0.134559,2130,5450,4250
465813993,286318327,218,2,f,487530000,0,71350700000,0,0,0,0,0.597224,0,0,0,0,0,0
465814699,286318327,170,3,f,650601000,19686.5,101976000000,3530070,3.02589e-05,179.315,0.00542586,0.796986,2.41159e-05,0.000334972,0.158115,7160,3130,8260
465815138,286318327,904,3,f,1507080000,1761850,223378000000,673536000,0.00116905,382.29,0.446914,1.84617,0.00215826,0.0299784,0.502537,4610,6450,5710
465813982,286318327,202,2,f,610916000,3374.08,63006600000,188713,5.52299e-06,55.9303,0.000308903,0.748371,4.13325e-06,5.74112e-05,0.0321056,10870,5050,7260
465813987,286318327,209,2,f,63508500,0,2952670000,0,0,0,0,0.0777979,0,0,0,0,0,0
465814248,286318327,648,2,f,2417570000,0,581511000000,0,0,0,0,2.96153,0,0,0,0,0,0
465814711,286318327,190,3,f,484006000,372453,666400000,33011800,0.000769522,88.6335,0.0682055,0.592907,0.000456255,0.00633742,0.423687,10780,7240,5840
465814163,286318327,502,2,f,2034330000,45221.6,403689000000,11594000,2.22292e-05,256.382,0.00569918,2.49205,5.53964e-05,0.00076946,0.163967,8160,2210,6970
465814689,286318327,155,3,f,959411000,6465.32,206615000000,1261920,6.73884e-06,195.183,0.00131531,1.17528,7.92001e-06,0.00011001,0.103361,6140,3470,4110
465814842,286318327,397,3,f,58861800,3987.4,1264810000,320648,6.77418e-05,80.4153,0.00544747,0.0721057,4.88457e-06,6.7847e-05,0.12547,8780,4860,5790
465814821,286318327,364,3,f,55783800,0,5280340000,0,0,0,0,0.0683352,0,0,0,0,0,0
465814116,286318327,413,2,f,108280000,14.4302,261968000,182.788,1.33268e-07,12.667,1.68811e-06,0.132643,1.7677e-08,2.45535e-07,0.00172161,10280,6550,8230
465815270,286318327,1092,3,f,116771000,90.2839,12776400000,9068.74,7.73168e-07,100.447,7.76623e-05,0.143045,1.10598e-07,1.53621e-06,0.00648242,6060,4200,4310
465813343,286318327,347,1,f,66788100,1545420,10440600000,696795000,0.0231392,450.877,10.4329,0.0818154,0.00189314,0.0262959,0.461564,5990,6160,5560
465814787,286318327,318,3,f,15845400,0,2810840000,0,0,0,0,0.0194106,0,0,0,0,0,0
465814620,286318327,35,3,f,31905000,0,4075100000,0,0,0,0,0.0390836,0,0,0,0,0,0
465814756,286318327,266,3,f,103160000,1900820,24500100000,1343450000,0.0184259,706.777,13.023,0.126371,0.0023285,0.032343,0.514893,5180,4780,6090
465813446,286318327,533,1,f,485132000,1657.45,80244900000,299945,3.4165e-06,180.967,0.000618275,0.594286,2.03038e-06,2.82021e-05,0.0513446,8240,220,4270
465815123,286318327,882,3,f,625183000,549.744,52861500000,46248,8.79333e-07,84.1264,7.39751e-05,0.765849,6.73436e-07,9.35408e-06,0.0184753,3470,3090,6960
465814995,286318327,670,3,f,320218000,0.853454,51852400000,51.3761,2.66523e-09,60.1979,1.60441e-07,0.392267,1.04548e-09,1.45218e-08,0.000317541,7120,530,3350
465813195,286318327,118,1,f,46583100,948101,5746500000,346776000,0.0203529,365.759,7.44425,0.0570643,0.00116142,0.0161323,0.420686,6390,6840,5580
465815041,286318327,746,3,f,1208310000,168439,279798000000,31073200,0.000139401,184.478,0.0257163,1.48018,0.000206338,0.00286605,0.320327,2540,4080,5780
465813268,286318327,233,1,f,98637300,0,20399100000,0,0,0,0,0.120831,0,0,0,0,0,0
465813959,286318327,159,2,f,1686130000,68426.6,288683000000,6905880,4.0582e-05,100.924,0.00409569,2.06551,8.38226e-05,0.0011643,0.224087,2140,5550,7080
465814254,286318327,657,2,f,894586000,2699.83,211167000000,429871,3.01797e-06,159.222,0.000480525,1.09587,3.30729e-06,4.59386e-05,0.136288,4590,4030,9880
465815262,286318327,1080,3,f,19882300000,1669660,5195270000000,327528000,8.39775e-05,196.164,0.0164733,24.3558,0.00204534,0.0284099,0.425163,8270,2410,7330
465815202,286318327,987,3,f,5452220000,168164,315845000000,20700200,3.08432e-05,123.096,0.00379666,6.67897,0.000206001,0.00286136,0.28657,8780,6620,6100
465813790,286318327,1069,1,f,17398800,7948.09,108849000,684500,0.000456818,86.1213,0.0393418,0.0213135,9.73641e-06,0.000135239,0.331866,11420,7360,5620
465813570,286318327,733,1,f,721998000,0,98359900000,0,0,0,0,0.884448,0,0,0,0,0,0
465813653,286318327,878,1,f,346000000,264615,53291800000,43982400,0.000764781,166.213,0.127116,0.423851,0.000324153,0.00450251,0.312497,4580,4260,1410
465815281,286318327,1107,3,f,676643000,8672.14,30900000000,1111060,1.28164e-05,128.119,0.00164202,0.828888,1.06234e-05,0.000147559,0.0775161,12690,6090,6760
465814014,286318327,252,2,f,534268000,0,116156000000,0,0,0,0,0.654478,0,0,0,0,0,0
465814028,286318327,278,2,f,1748450000,1466630,277608000000,543158000,0.00083882,370.343,0.310651,2.14185,0.00179663,0.0249553,0.408242,7170,6460,7590
465813199,286318327,122,1,f,58049100,0,1198580000,0,0,0,0,0.0711101,0,0,0,0,0,0
465814308,286318327,749,2,f,360812000,63616.6,34194100000,14021600,0.000176315,220.408,0.0388613,0.441994,7.79303e-05,0.00108246,0.255089,7850,5710,6810
465814200,286318327,580,2,f,62553600,3949.35,3100010000,883744,6.31354e-05,223.77,0.0141278,0.0766282,4.83795e-06,6.71995e-05,0.088924,9030,3880,7740
465814438,286318327,946,2,f,331878000,1625710,56300000000,787572000,0.00489851,484.449,2.37308,0.40655,0.00199149,0.0276619,0.41785,7370,5790,5800
465813375,286318327,397,1,f,29430900,2545.61,672222000,123458,8.64946e-05,48.4983,0.00419484,0.0360529,3.11838e-06,4.33145e-05,0.0447998,8750,4700,5610
465813177,286318327,83,1,f,233144000,2256.8,10665300000,162755,9.67987e-06,72.1175,0.000698087,0.285602,2.76458e-06,3.84003e-05,0.037321,11350,7130,5380
465814530,286318327,1081,2,f,42624900,0,7393430000,0,0,0,0,0.0522155,0,0,0,0,0,0
465813943,286318327,138,2,f,1082980000,0,172807000000,0,0,0,0,1.32665,0,0,0,0,0,0
465813984,286318327,204,2,f,124814000,11147.9,18964700000,689320,8.93161e-05,61.8342,0.00552279,0.152897,1.36561e-05,0.000189685,0.0650275,1650,3220,6860
465813449,286318327,540,1,f,205690000,26057.1,31869300000,2678950,0.000126681,102.811,0.0130242,0.25197,3.19199e-05,0.00044337,0.102643,6870,4700,680
465813415,286318327,469,1,f,17057700,0,1991220000,0,0,0,0,0.0208957,0,0,0,0,0,0
465813559,286318327,711,1,f,134024000,317.843,5047020000,21222.1,2.37153e-06,66.7691,0.000158345,0.16418,3.89358e-07,5.40821e-06,0.0165208,12760,4920,5000
465813595,286318327,783,1,f,135370000,13.6296,26988100000,5533.61,1.00684e-07,406,4.08777e-05,0.165828,1.66962e-08,2.31912e-07,0.0051187,3400,3830,3620
465813531,286318327,673,1,f,9695700,59360.7,279067000,12427700,0.00612237,209.359,1.28178,0.0118772,7.27169e-05,0.00101004,0.298813,8300,5780,5070
465815208,286318327,996,3,f,551914000,224864,98328700000,40458300,0.000407426,179.923,0.0733053,0.676095,0.000275459,0.00382614,0.435129,4510,4810,1610
465813779,286318327,1048,1,f,850137000,19596.1,25453600000,1208990,2.30506e-05,61.6952,0.00142211,1.04142,2.40053e-05,0.000333435,0.0434077,11810,6020,5420
465813266,286318327,230,1,f,16420500,101351,260027000,9763330,0.00617219,96.3324,0.594582,0.0201151,0.000124154,0.00172451,0.402004,11150,7200,5690
465813678,286318327,911,1,f,3096900,0,229376000,0,0,0,0,0.0037937,0,0,0,0,0,0
465814816,286318327,356,3,f,12895200,25763,875941000,8036370,0.00199787,311.935,0.623206,0.0157966,3.15597e-05,0.000438366,0.567177,7120,5800,7000
