id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468803732,266100645,30,1,f,5502600,0,841502000,0,0,0,0,0.00674068,0,0,0,0,0,0
468807511,266100645,1128,2,f,237541000,0,139478000000,0,0,0,0,0.290987,0,0,0,0,0,0
468808535,266100645,488,3,f,286200,0,59717900,0,0,0,0,0.000350595,0,0,0,0,0,0
468804105,266100645,610,1,f,537454000,1809.74,216435000000,1454790,3.36726e-06,803.863,0.00270681,0.658381,2.21694e-06,0.000144196,0.105516,9750,1550,3440
468809611,266100645,857,3,f,433120000,0,144115000000,0,0,0,0,0.530572,0,0,0,0,0,0
468805452,266100645,81,2,f,1123620000,1492480,67413100000,149403000,0.00132827,100.104,0.132965,1.37643,0.00182828,0.118917,0.368524,5660,2980,6620
468804895,266100645,978,1,f,294982000,283084,19602300000,27221800,0.000959665,96.1616,0.0922829,0.361353,0.000346778,0.0225555,0.291822,11740,7150,4330
468806817,266100645,822,2,f,8467720000,484619,2763060000000,125708000,5.72314e-05,259.395,0.0148455,10.373,0.000593659,0.0386133,0.307766,9200,2500,7720
468803718,266100645,7,1,f,496574000,3999.36,85411500000,692316,8.05391e-06,173.107,0.00139418,0.608303,4.89922e-06,0.00031866,0.0949222,10120,4940,3400
468804853,266100645,962,1,f,1468570000,0,673880000000,0,0,0,0,1.799,0,0,0,0,0,0
468807536,266100645,182305701,2,f,90999000,0,58370000000,0,0,0,0,0.111474,0,0,0,0,0,0
468804048,266100645,571,1,f,474962000,40199.5,153562000000,5179310,8.46372e-05,128.84,0.0109047,0.581829,4.92444e-05,0.003203,0.212974,6600,3320,5570
468807606,266100645,312782620,2,f,76296600,87384.7,38250000000,118622000,0.00114533,1357.47,1.55475,0.0934633,0.000107046,0.00696261,0.245091,8170,1460,8770
468810031,266100645,1018,3,f,2134470000,290554,835306000000,53824400,0.000136125,185.247,0.0252167,2.61473,0.000355929,0.0231507,0.356714,7420,3380,590
468809823,266100645,931,3,f,857590000,204063,122606000000,24959100,0.00023795,122.31,0.0291037,1.05055,0.000249978,0.0162593,0.276763,8790,6550,4560
468804429,266100645,755,1,f,232628000,0,74102400000,0,0,0,0,0.284969,0,0,0,0,0,0
468807915,266100645,181,3,f,345728000,0,130561000000,0,0,0,0,0.423517,0,0,0,0,0,0
468804768,266100645,926,1,f,1348390000,14406.8,441394000000,2842210,1.06844e-05,197.283,0.00210785,1.65178,1.76483e-05,0.0011479,0.238662,8850,6290,1670
468809904,266100645,962,3,f,2937140000,0,1315100000000,0,0,0,0,3.598,0,0,0,0,0,0
468805082,266100645,1052,1,f,207492000,0,31092400000,0,0,0,0,0.254178,0,0,0,0,0,0
468807710,266100645,41,3,f,279660000,35316.2,113741000000,35807600,0.000126283,1013.91,0.12804,0.342584,4.32624e-05,0.00281391,0.311149,9120,640,7220
468804863,266100645,967,1,f,5501250000,2655940,532099000000,324189000,0.000482788,122.062,0.05893,6.73903,0.00325352,0.211619,0.456522,4430,6560,3010
468807343,266100645,1038,2,f,550482000,39561.6,282005000000,61567300,7.18672e-05,1556.24,0.111842,0.674341,4.8463e-05,0.00315218,0.300183,7450,1970,8970
468806791,266100645,806,2,f,741623000,1369.29,343917000000,417231,1.84635e-06,304.705,0.000562591,0.908489,1.67739e-06,0.000109102,0.0888329,4690,3720,9940
468804111,266100645,613,1,f,152485000,0,74153400000,0,0,0,0,0.186794,0,0,0,0,0,0
468807939,266100645,196,3,f,190975000,5171.93,35951400000,546400,2.70817e-05,105.647,0.00286112,0.233944,6.33561e-06,0.000412087,0.125362,1940,3890,6560
468805249,266100645,10703,1,f,1805030000,312780,774030000000,111064000,0.000173282,355.087,0.0615303,2.21116,0.000383155,0.0249215,0.311912,9020,3120,3230
468805220,266100645,1120,1,f,21590100,0,7458250000,0,0,0,0,0.0264479,0,0,0,0,0,0
468806886,266100645,854,2,f,427295000,14.2421,245471000000,5247.53,3.33308e-08,368.453,1.22808e-05,0.523436,1.74465e-08,1.13477e-06,0.00713021,5690,1030,8320
468806348,266100645,527,2,f,203940000,64291.9,88217600000,16380600,0.000315249,254.784,0.0803205,0.249827,7.87575e-05,0.00512262,0.167252,7180,2340,10390
468809180,266100645,673,3,f,19391400,140990,1915820000,23242100,0.00727074,164.849,1.19858,0.0237545,0.000172712,0.0112337,0.331185,8460,5700,5120
468808933,266100645,648,3,f,4835150000,0,2567260000000,0,0,0,0,5.92306,0,0,0,0,0,0
468803721,266100645,10,1,f,1216990000,59312.6,393906000000,19215400,4.87372e-05,323.968,0.0157893,1.49081,7.26579e-05,0.00472589,0.272687,8670,2590,3830
468803796,266100645,145,1,f,730563000,2949300,54808200000,329880000,0.00403703,111.85,0.451542,0.89494,0.0036129,0.234994,0.434999,12200,4780,3950
468805764,266100645,238,2,f,19225800,0,1419790000,0,0,0,0,0.0235516,0,0,0,0,0,0
468805394,266100645,38,2,f,112755000,0,36250300000,0,0,0,0,0.138125,0,0,0,0,0,0
468808735,266100645,583,3,f,445460000,0,159682000000,0,0,0,0,0.545689,0,0,0,0,0,0
468804084,266100645,596,1,f,476301000,461438,117215000000,158205000,0.000968795,342.851,0.332153,0.583468,0.000565261,0.0367663,0.443832,5040,7020,4910
468803740,266100645,42,1,f,153248000,0,47409000000,0,0,0,0,0.187729,0,0,0,0,0,0
468806209,266100645,443,2,f,425837000,6562.89,39656300000,1548720,1.54117e-05,235.981,0.00363688,0.52165,8.03954e-06,0.000522915,0.122781,8050,1530,6850
468807124,266100645,969,2,f,176205000,64514.4,147291000000,17517200,0.000366133,271.524,0.0994141,0.215851,7.90302e-05,0.00514036,0.327686,2420,3840,5810
468805700,266100645,206,2,f,59433300,1507.14,6817950000,126194,2.53585e-05,83.731,0.00212329,0.0728058,1.84625e-06,0.000120085,0.101246,10870,7120,5710
468806894,266100645,857,2,f,216560000,0,77756600000,0,0,0,0,0.265286,0,0,0,0,0,0
468805734,266100645,225,2,f,276808000,62.2661,41159800000,8149.81,2.24944e-07,130.887,2.94422e-05,0.339089,7.6276e-08,4.96122e-06,0.012955,11750,4590,7080
468810100,266100645,1052,3,f,414985000,0,61080300000,0,0,0,0,0.508356,0,0,0,0,0,0
468803857,266100645,243,1,f,75636000,0,23366900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468805634,266100645,170,2,f,325300000,442.616,89698400000,75722.5,1.36064e-06,171.08,0.000232777,0.398493,5.42204e-07,3.52666e-05,0.0599366,7140,2970,8200
468805266,266100645,182305701,1,f,90999000,0,50073600000,0,0,0,0,0.111474,0,0,0,0,0,0
468810431,266100645,312782652,3,f,14373000,3958.52,4959420000,2795400,0.000275413,706.175,0.19449,0.0176069,4.84918e-06,0.000315405,0.122298,9350,2760,9330
468803865,266100645,255,1,f,183545000,1980.02,74417700000,224774,1.07876e-05,113.521,0.00122463,0.224843,2.42552e-06,0.000157763,0.0290592,5700,3860,4520
468804553,266100645,822,1,f,8467720000,573624,2849480000000,138751000,6.77424e-05,241.885,0.0163859,10.373,0.00070269,0.045705,0.334409,8930,3000,3510
468807683,266100645,26,3,f,1096860000,0,388772000000,0,0,0,0,1.34365,0,0,0,0,0,0
468803885,266100645,290,1,f,3088060000,414670,657790000000,145219000,0.000134282,350.203,0.0470258,3.78287,0.00050797,0.0330399,0.517369,5620,6990,4460
468807867,266100645,156,3,f,734540000,1609.86,313973000000,1494620,2.19165e-06,928.417,0.00203477,0.899812,1.97208e-06,0.00012827,0.10317,7990,1980,9390
468806405,266100645,567,2,f,122101000000,61453800,48958800000000,83133800000,0.000503304,1352.79,0.680862,149.574,0.0752809,4.89649,1,9930,1340,8150
468809184,266100645,675,3,f,87822000,0,29156700000,0,0,0,0,0.107582,0,0,0,0,0,0
468805572,266100645,143,2,f,9846000,0,1507810000,0,0,0,0,0.0120614,0,0,0,0,0,0
468806398,266100645,565,2,f,118490000,20.321,60224100000,22969.6,1.71501e-07,1130.34,0.000193854,0.14515,2.48933e-08,1.61913e-06,0.00832937,9030,710,7200
468805575,266100645,145,2,f,730563000,2932970,62693600000,344502000,0.00401467,117.458,0.471556,0.89494,0.00359289,0.233692,0.461116,12170,5100,8030
468807122,266100645,968,2,f,565609000,61958.3,215731000000,6559970,0.000109543,105.877,0.0115981,0.692871,7.58989e-05,0.00493669,0.185655,11590,4430,6130
468807704,266100645,38,3,f,225509000,1554.71,70328100000,213032,6.89421e-06,137.023,0.000944669,0.276249,1.90452e-06,0.000123876,0.0375634,6130,5750,5640
468804274,266100645,671,1,f,136743000,0,46482800000,0,0,0,0,0.167511,0,0,0,0,0,0
468805706,266100645,209,2,f,63508500,0,9896700000,0,0,0,0,0.0777979,0,0,0,0,0,0
468809539,266100645,832,3,f,1009190000,418569,63639400000,41788500,0.000414755,99.8368,0.0414078,1.23626,0.000512746,0.0333505,0.363356,12340,6500,5520
468807484,266100645,1113,2,f,38918700,0,10903400000,0,0,0,0,0.0476754,0,0,0,0,0,0
468808774,266100645,598,3,f,73866600,0,21074900000,0,0,0,0,0.0904866,0,0,0,0,0,0
468809555,266100645,839,3,f,80204400,0,20426400000,0,0,0,0,0.0982504,0,0,0,0,0,0
468807368,266100645,1049,2,f,593838000,11147.1,187398000000,1575390,1.87713e-05,141.327,0.00265289,0.727452,1.36552e-05,0.000888177,0.126303,10250,4540,8860
468807649,266100645,8,3,f,401131000000,110451000,140377000000000,93017600000,0.00027535,842.159,0.231888,491.386,0.135303,8.8005,1,9930,1340,8150
468808539,266100645,491,3,f,503802000,87885.8,98387500000,12634100,0.000174445,143.756,0.0250776,0.617157,0.00010766,0.00700254,0.191357,8420,5930,5480
468807576,266100645,312782578,2,f,30312900,254.042,11030600000,214348,8.38066e-06,843.751,0.0070712,0.0371333,3.11202e-07,2.02415e-05,0.0372592,9640,2170,9730
468808031,266100645,246,3,f,384250000,0,73989800000,0,0,0,0,0.470706,0,0,0,0,0,0
468806597,266100645,680,2,f,506700,0,102495000,0,0,0,0,0.000620708,0,0,0,0,0,0
468807203,266100645,1020,2,f,533321000,0,140665000000,0,0,0,0,0.653318,0,0,0,0,0,0
468807977,266100645,215,3,f,1035810000,3576.14,265748000000,1034780,3.45252e-06,289.356,0.000999005,1.26887,4.38078e-06,0.000284939,0.07559,7530,2680,4780
468806299,266100645,493,2,f,3723120000,242092,1332560000000,86104400,6.5024e-05,355.668,0.0231269,4.56082,0.000296563,0.0192893,0.35806,5220,7140,8280
468806992,266100645,906,2,f,99201600,0,36525400000,0,0,0,0,0.121522,0,0,0,0,0,0
468808563,266100645,502,3,f,4068660000,38733.4,1648130000000,11625600,9.51994e-06,300.144,0.00285735,4.98411,4.74484e-05,0.00308619,0.281676,8400,2220,4170
468806216,266100645,445,2,f,231073000,834.829,27320100000,133496,3.61283e-06,159.908,0.000577721,0.283065,1.02267e-06,6.65172e-05,0.0316782,11720,6630,7660
468804978,266100645,1009,1,f,20800700000,8302460,2352950000000,1499080000,0.000399143,180.558,0.0720686,25.4809,0.0101705,0.66152,0.482565,9100,5610,3630
468809999,266100645,1006,3,f,112820000,10218.1,48119100000,1878150,9.05692e-05,183.807,0.0166473,0.138205,1.25171e-05,0.000814151,0.117225,6900,430,7580
468803943,266100645,375,1,f,7023510000,82752.2,3540810000000,22811100,1.17822e-05,275.656,0.00324783,8.60379,0.000101371,0.0065935,0.296458,8560,5340,3550
468806111,266100645,382,2,f,3901900000,3334.38,1929200000000,1356700,8.54553e-07,406.882,0.000347703,4.77983,4.08461e-06,0.000265675,0.0889574,7520,2480,6260
468808699,266100645,573,3,f,109660000,1034590,58549700000,1500870000,0.00943459,1450.68,13.6866,0.134333,0.00126738,0.0824339,0.647611,9250,1880,9360
468809383,266100645,772,3,f,520601000,0,252287000000,0,0,0,0,0.637737,0,0,0,0,0,0
468809722,266100645,901,3,f,1496460000,405273,12832600000,40202400,0.000270822,99.1982,0.0268651,1.83316,0.00049646,0.0322912,0.356268,12230,6760,8040
468803886,266100645,292,1,f,33059700,1.40783,8483390000,237.32,4.25844e-08,168.571,7.17851e-06,0.0404981,1.72459e-09,1.12172e-07,0.000477806,6360,6920,3960
468806705,266100645,754,2,f,1708760000,242092,460913000000,86104400,0.000141677,355.668,0.05039,2.09323,0.000296563,0.0192893,0.35806,5220,7140,8280
468803714,266100645,1,1,f,13276800,4147.51,2358700000,1627010,0.000312388,392.286,0.122545,0.0162641,5.0807e-06,0.000330464,0.110375,7970,6390,4850
468806689,266100645,746,2,f,604155000,64514.4,321094000000,17517200,0.000106785,271.524,0.0289946,0.74009,7.90302e-05,0.00514036,0.327686,2420,3840,5810
468803768,266100645,101,1,f,339016000,29699.5,44619000000,6505300,8.7605e-05,219.037,0.0191887,0.415295,3.63819e-05,0.00236639,0.286885,11520,5500,3190
468808960,266100645,657,3,f,1789170000,7179.54,933865000000,3678470,4.01277e-06,512.354,0.00205596,2.19174,8.79494e-06,0.000572049,0.161394,4570,4220,1470
468808845,266100645,619,3,f,349149000,52882.4,112853000000,18953000,0.000151461,358.398,0.0542833,0.427708,6.4781e-05,0.00421355,0.48648,5740,7160,3890
468809356,266100645,757,3,f,33777000,0,6124930000,0,0,0,0,0.0413768,0,0,0,0,0,0
468809663,266100645,879,3,f,3096790000,333298,1186040000000,284198000,0.000107627,852.684,0.0917717,3.79357,0.00040829,0.0265564,0.361585,9890,1820,8100
468804017,266100645,512,1,f,23842600000,1171950,10046300000000,218112000,4.91535e-05,186.11,0.00914798,29.2072,0.00143564,0.093378,0.484645,11570,4770,2600
468805928,266100645,286,2,f,44030700,0,9191350000,0,0,0,0,0.0539376,0,0,0,0,0,0
468804671,266100645,877,1,f,90230400,0,8344760000,0,0,0,0,0.110532,0,0,0,0,0,0
468805903,266100645,262,2,f,616707000,166.267,145248000000,17483,2.69605e-07,105.15,2.83489e-05,0.755466,2.03677e-07,1.32478e-05,0.0311187,5980,4390,7340
468807100,266100645,952,2,f,817575000,1279.41,266096000000,548943,1.56489e-06,429.059,0.000671428,1.00153,1.56728e-06,0.000101941,0.0515257,5220,5480,8930
468809303,266100645,725,3,f,30879000,0,5475870000,0,0,0,0,0.0378268,0,0,0,0,0,0
468804678,266100645,879,1,f,1548400000,17774.5,573240000000,10145200,1.14793e-05,570.773,0.00655208,1.89678,2.17738e-05,0.00141623,0.172044,9630,1700,3460
468808610,266100645,525,3,f,181813000,2130.29,40260600000,350083,1.1717e-05,164.336,0.00192552,0.22272,2.60961e-06,0.000169737,0.0663301,8130,6220,6570
468809874,266100645,949,3,f,268200,0,222028000,0,0,0,0,0.000328545,0,0,0,0,0,0
468805075,266100645,1048,1,f,850137000,17342.8,92141700000,1846050,2.04e-05,106.445,0.00217147,1.04142,2.12449e-05,0.00138183,0.150991,12000,6320,5470
468805392,266100645,36,2,f,194044000,34993.9,75649500000,6585580,0.000180341,188.192,0.0339387,0.237703,4.28676e-05,0.00278823,0.302983,3470,3090,9150
468806236,266100645,453,2,f,13800300000,2055020,7187940000000,1661790000,0.000148911,808.649,0.120416,16.9054,0.00251739,0.163739,0.432374,6340,3880,10620
468807150,266100645,987,2,f,2726110000,57541.3,388990000000,6903190,2.11075e-05,119.969,0.00253225,3.33949,7.04881e-05,0.00458475,0.261975,8710,6470,5970
468805181,266100645,1100,1,f,783095000,6047.47,190193000000,1196800,7.72252e-06,197.901,0.00152829,0.959292,7.40815e-06,0.000481848,0.0946932,7640,2530,4820
468804504,266100645,797,1,f,645783000,0,163879000000,0,0,0,0,0.791085,0,0,0,0,0,0
468810357,266100645,312782582,3,f,111901000,277101,46892500000,323452000,0.00247631,1167.27,2.89053,0.137078,0.000339449,0.0220788,0.490728,9560,2250,9580
468803751,266100645,66,1,f,2637000,0,298191000,0,0,0,0,0.00323033,0,0,0,0,0,0
468804383,266100645,725,1,f,15439500,0,2675110000,0,0,0,0,0.0189134,0,0,0,0,0,0
468809773,266100645,914,3,f,2727000,0,1218750000,0,0,0,0,0.00334058,0,0,0,0,0,0
468807176,266100645,1006,2,f,56410200,10218.1,24636800000,1878150,0.000181138,183.807,0.0332945,0.0691025,1.25171e-05,0.000814151,0.117225,6900,430,7580
468808771,266100645,596,3,f,952601000,669073,227044000000,215628000,0.000702364,322.278,0.226357,1.16694,0.000819614,0.0533101,0.443832,5040,7020,4910
468810254,266100645,1125,3,f,213626000,0,92409800000,0,0,0,0,0.261692,0,0,0,0,0,0
468810238,266100645,1114,3,f,68968800,495370,37258400000,714549000,0.00718253,1442.45,10.3605,0.0844868,0.000606828,0.0394699,0.385707,8120,1630,9540
468808911,266100645,639,3,f,506913000,37979,156034000000,12746800,7.49221e-05,335.628,0.0251459,0.620969,4.65243e-05,0.00302608,0.253146,5510,7170,8150
468807380,266100645,1058,2,f,218434000,0,99794500000,0,0,0,0,0.267581,0,0,0,0,0,0
468806951,266100645,889,2,f,371926000,0,160263000000,0,0,0,0,0.455609,0,0,0,0,0,0
468807772,266100645,93,3,f,55870200,9273.22,510649000,600001,0.000165978,64.7026,0.0107392,0.068441,1.13597e-05,0.000738868,0.215359,9130,5790,3650
468808247,266100645,332,3,f,1341000,0,491544000,0,0,0,0,0.00164273,0,0,0,0,0,0
468810034,266100645,1020,3,f,1066640000,149.766,275996000000,19667.5,1.40408e-07,131.322,1.84387e-05,1.30664,1.83463e-07,1.1933e-05,0.0109462,7800,3870,3940
468805031,266100645,1029,1,f,48101400,0,7283230000,0,0,0,0,0.0589242,0,0,0,0,0,0
468805607,266100645,157,2,f,301972000,21348.2,71954400000,2818450,7.06957e-05,132.023,0.00933345,0.369916,2.61515e-05,0.00170097,0.193334,6830,7270,5990
468805285,266100645,312782550,1,f,38745000,0,17172500000,0,0,0,0,0.0474626,0,0,0,0,0,0
468803935,266100645,363,1,f,203117000,0,95219400000,0,0,0,0,0.248819,0,0,0,0,0,0
468804011,266100645,501,1,f,49773600,0,22011500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468805761,266100645,237,2,f,4479300,0,515401000,0,0,0,0,0.00548714,0,0,0,0,0,0
468807436,266100645,1090,2,f,659646000,0,349607000000,0,0,0,0,0.808066,0,0,0,0,0,0
468803934,266100645,362,1,f,605311000,18.6362,168477000000,5661.29,3.07878e-08,303.78,9.3527e-06,0.741506,2.28293e-08,1.48489e-06,0.00554937,5950,3790,5280
468804123,266100645,621,1,f,170722000,105.813,30763900000,12760.3,6.19798e-07,120.593,7.47433e-05,0.209134,1.29621e-07,8.43093e-06,0.0131733,9850,5620,3890
468809681,266100645,886,3,f,4325700000,19598.9,1865250000000,4602620,4.53081e-06,234.84,0.00106402,5.29898,2.40087e-05,0.0015616,0.111196,9150,1070,5030
468805740,266100645,229,2,f,720292000,314479,6637660000,33201100,0.000436599,105.575,0.0460939,0.882358,0.000385237,0.0250569,0.356268,12230,6760,8040
468803814,266100645,170,1,f,325300000,3438.82,85836700000,613451,1.05712e-05,178.39,0.0018858,0.398493,4.21256e-06,0.000273997,0.0395622,7060,2910,3300
468807130,266100645,973,2,f,146129000,2716520,68094500000,3506060000,0.0185898,1290.65,23.9929,0.179009,0.00332773,0.216446,0.496271,9250,1840,9420
468807748,266100645,67,3,f,49305600,1.24286,7951800000,346.758,2.52073e-08,279,7.03283e-06,0.0603994,1.5225e-09,9.90281e-08,0.000453803,8380,3930,5370
468803824,266100645,188,1,f,65914200,499.534,18324300000,73585.2,7.57855e-06,147.308,0.00111638,0.0807449,6.11929e-07,3.98017e-05,0.033251,2360,3870,4660
468810130,266100645,1070,3,f,1454750000,147610,881424000000,245820000,0.000101468,1665.33,0.168977,1.78207,0.000180822,0.0117612,0.312467,7760,1580,9320
468808731,266100645,582,3,f,328088000,0,132805000000,0,0,0,0,0.401908,0,0,0,0,0,0
468810073,266100645,1038,3,f,1100960000,39561.6,530324000000,61567300,3.59336e-05,1556.24,0.0559212,1.34868,4.8463e-05,0.00315218,0.300183,7450,1970,8970
468804301,266100645,685,1,f,332106000,0,76762500000,0,0,0,0,0.40683,0,0,0,0,0,0
468809838,266100645,935,3,f,493886000,36506.1,218606000000,22009800,7.39161e-05,602.907,0.0445646,0.60501,4.472e-05,0.00290872,0.231511,3860,2080,5680
468806417,266100645,575,2,f,108296000,0,26621700000,0,0,0,0,0.132663,0,0,0,0,0,0
468810085,266100645,1045,3,f,92745000,29.2859,26632500000,23939.7,3.15768e-07,817.447,0.000258124,0.113613,3.58752e-08,2.33343e-06,0.00554872,9590,2710,9290
468803909,266100645,326,1,f,204137000,28963.6,12399300000,2851020,0.000141883,98.4346,0.0139662,0.250068,3.54804e-05,0.00230775,0.260152,10780,4070,4340
468809270,266100645,705,3,f,11606400,0,1916560000,0,0,0,0,0.0142178,0,0,0,0,0,0
468806948,266100645,888,2,f,325847000,0,104966000000,0,0,0,0,0.399162,0,0,0,0,0,0
468807844,266100645,147,3,f,14785200,0,2996170000,0,0,0,0,0.0181119,0,0,0,0,0,0
468806626,266100645,701,2,f,1111910000,3518.71,232250000000,323467,3.16457e-06,91.9275,0.000290911,1.36209,4.31042e-06,0.000280363,0.092705,11020,3960,6970
468806728,266100645,771,2,f,8484380000,1948770,1133910000000,236774000,0.00022969,121.499,0.0279071,10.3934,0.00238725,0.155274,0.474321,8660,6390,5780
468809535,266100645,831,3,f,5801400,0,1973190000,0,0,0,0,0.00710672,0,0,0,0,0,0
468804490,266100645,791,1,f,26105400,0,10356400000,0,0,0,0,0.0319791,0,0,0,0,0,0
468804046,266100645,567,1,f,122070000000,10504000,48074900000000,3043030000,8.60494e-05,289.701,0.0249286,149.536,0.0128674,0.836937,0.588048,5190,2980,1300
468807056,266100645,933,2,f,821096000,427620,71159800000,71667300,0.000520791,167.596,0.0872825,1.00584,0.000523834,0.0340717,0.427456,9580,7020,5810
468806108,266100645,381,2,f,753517000,3154.1,202113000000,346837,4.18584e-06,109.964,0.000460291,0.923058,3.86377e-06,0.000251311,0.0930647,8980,5190,7400
468804298,266100645,681,1,f,37961100,520.656,4411330000,254405,1.37155e-05,488.624,0.00670172,0.0465023,6.37803e-07,4.14846e-05,0.0555081,8140,5390,5520
468805431,266100645,67,2,f,24652800,0,4115720000,0,0,0,0,0.0301997,0,0,0,0,0,0
468805585,266100645,148,2,f,91593900,0,46140800000,0,0,0,0,0.112203,0,0,0,0,0,0
468806220,266100645,448,2,f,125989000,5068.11,60182200000,1685290,4.02265e-05,332.529,0.0133765,0.154337,6.20843e-06,0.000403815,0.0906931,2410,3720,6920
468807371,266100645,1052,2,f,207492000,0,29987900000,0,0,0,0,0.254178,0,0,0,0,0,0
468806683,266100645,737,2,f,121828000,286.669,15414800000,45825.2,2.35307e-06,159.854,0.000376148,0.149239,3.5117e-07,2.28411e-05,0.0175178,5430,4840,5880
468807552,266100645,312782550,2,f,38745000,0,19724700000,0,0,0,0,0.0474626,0,0,0,0,0,0
468804946,266100645,997,1,f,224127000000,45816800,71986700000000,8851690000,0.000204423,193.198,0.0394941,274.555,0.0561255,3.65057,0.598422,6510,6830,4250
468806733,266100645,773,2,f,158576000,0,39802100000,0,0,0,0,0.194256,0,0,0,0,0,0
468810383,266100645,312782608,3,f,238408000,53334.7,123095000000,86896100,0.000223712,1629.26,0.364485,0.29205,6.5335e-05,0.00424958,0.290559,7850,1460,9380
468805591,266100645,151,2,f,286215000,9491.47,65222900000,1418410,3.3162e-05,149.44,0.00495573,0.350614,1.16271e-05,0.000756258,0.125362,1940,3890,6560
468806029,266100645,342,2,f,1252500000,187.265,352165000000,68459.4,1.49513e-07,365.574,5.46582e-05,1.53431,2.294e-07,1.49209e-05,0.0213173,4250,6580,7600
468806267,266100645,475,2,f,211748000,77398.6,54128700000,21124700,0.000365522,272.933,0.0997631,0.259392,9.48133e-05,0.00616694,0.266475,8860,3870,8280
468805040,266100645,1033,1,f,1091300000,17070.4,434092000000,2426300,1.56423e-05,142.135,0.00222331,1.33684,2.09113e-05,0.00136013,0.151121,12730,4760,3930
468806719,266100645,765,2,f,27959400,0,3787610000,0,0,0,0,0.0342503,0,0,0,0,0,0
468805104,266100645,1062,1,f,104202000,0,30850000000,0,0,0,0,0.127647,0,0,0,0,0,0
468804035,266100645,549,1,f,9448300000,293849,2444960000000,60689700,3.11008e-05,206.533,0.00642335,11.5742,0.000359966,0.0234132,0.286345,8430,4010,3100
468803908,266100645,325,1,f,14029200,0,3242510000,0,0,0,0,0.0171858,0,0,0,0,0,0
468809993,266100645,1004,3,f,78892200,0,16953300000,0,0,0,0,0.0966429,0,0,0,0,0,0
468803984,266100645,445,1,f,231073000,107.568,29095800000,13901.9,4.65515e-07,129.238,6.01622e-05,0.283065,1.31771e-07,8.57076e-06,0.0322027,11770,5630,3530
468804595,266100645,842,1,f,682975000,55099.6,239067000000,15214400,8.06759e-05,276.125,0.0222767,0.836644,6.7497e-05,0.00439021,0.140067,8430,2190,4290
468806200,266100645,440,2,f,84699900,0,26222900000,0,0,0,0,0.103757,0,0,0,0,0,0
468809570,266100645,843,3,f,843908000,18992.6,309878000000,3321090,2.25055e-05,174.863,0.00393537,1.03379,2.32659e-05,0.00151328,0.242918,9510,4430,8370
468807389,266100645,1062,2,f,104202000,8182.03,33661500000,8958080,7.85208e-05,1094.85,0.0859684,0.127647,1.0023e-05,0.000651925,0.231457,7630,1960,8930
468804607,266100645,847,1,f,327571000,0,152221000000,0,0,0,0,0.401275,0,0,0,0,0,0
468809265,266100645,704,3,f,431879000,202297,185685000000,82008200,0.000468412,405.384,0.189887,0.529052,0.000247814,0.0161186,0.471598,4530,5190,1700
468807698,266100645,35,3,f,31905000,0,5911560000,0,0,0,0,0.0390836,0,0,0,0,0,0
468804152,266100645,643,1,f,21839400,0,6472810000,0,0,0,0,0.0267533,0,0,0,0,0,0
468810134,266100645,1073,3,f,28055100000,1700010,11012900000000,321961000,6.05953e-05,189.388,0.011476,34.3675,0.00208251,0.135453,0.589039,10910,4170,9340
468804117,266100645,618,1,f,478252000,69764.6,58254600000,30654600,0.000145874,439.401,0.0640972,0.585859,8.54616e-05,0.00555868,0.258639,7940,1660,4770
468805359,266100645,9,2,f,75424500,0,35291100000,0,0,0,0,0.092395,0,0,0,0,0,0
468808233,266100645,329,3,f,5568470000,1251060,3010600000000,1428050000,0.000224668,1141.48,0.256454,6.82138,0.00153254,0.0996811,0.403491,7770,1340,9290
468809438,266100645,794,3,f,1428980000,396000,10405400000,39602400,0.000277121,100.006,0.0277137,1.7505,0.0004851,0.0315523,0.356268,12230,6760,8040
468806282,266100645,483,2,f,134189000,77701.3,28760700000,10174300,0.000579043,130.942,0.0758208,0.164382,9.51841e-05,0.00619106,0.232115,7040,3170,5790
468807534,266100645,182305697,2,f,204459000,0,116576000000,0,0,0,0,0.250463,0,0,0,0,0,0
468810166,266100645,1086,3,f,89312400,0,48116400000,0,0,0,0,0.109408,0,0,0,0,0,0
468805956,266100645,305,2,f,72981900,316455,24328000000,278423000,0.00433607,879.818,3.81496,0.0894028,0.000387657,0.0252144,0.380032,9550,2070,8540
468810055,266100645,1029,3,f,96202800,0,14541400000,0,0,0,0,0.117848,0,0,0,0,0,0
468806974,266100645,900,2,f,395041000,7534.23,24302400000,569758,1.9072e-05,75.6226,0.00144228,0.483925,9.22944e-06,0.00060031,0.0709103,4780,5330,6620
468805149,266100645,1086,1,f,44656200,0,23806300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468805330,266100645,312782624,1,f,19251900,0,6380690000,0,0,0,0,0.0235836,0,0,0,0,0,0
468807386,266100645,1061,2,f,30253500,0,8290530000,0,0,0,0,0.0370605,0,0,0,0,0,0
468808151,266100645,302,3,f,1945660000,118104,641324000000,31465800,6.07011e-05,266.425,0.0161723,2.38344,0.000144677,0.00941025,0.140067,8430,2190,4290
