id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468527242,131068390,996,2,f,275957000,25736600,55890500000,15913600000,0.0932632,618.326,57.667,0.338047,0.0315274,0.126541,0.80604,2980,4700,7910
468525028,131068390,330,1,f,8700300,0,128222000,0,0,0,0,0.0106579,0,0,0,0,0,0
468525080,131068390,370,1,f,6229390000,445.875,194465000000,207035,7.15761e-08,464.333,3.32352e-05,7.631,5.46197e-07,2.19226e-06,0.0284404,11230,4630,4600
468526274,131068390,225,2,f,276808000,0,4878710000,0,0,0,0,0.339089,0,0,0,0,0,0
468524637,131068390,22,1,f,724447000,0,75298000000,0,0,0,0,0.887447,0,0,0,0,0,0
468527657,131068390,106,3,f,6508800,0,390565000,0,0,0,0,0.00797328,0,0,0,0,0,0
468526107,131068390,42,2,f,153248000,0,7981500000,0,0,0,0,0.187729,0,0,0,0,0,0
468525384,131068390,667,1,f,54630000,0,3326040000,0,0,0,0,0.0669218,0,0,0,0,0,0
468527268,131068390,1014,2,f,225770000,2759.66,6908790000,728537,1.22233e-05,263.995,0.00322689,0.276569,3.38059e-06,1.35686e-05,0.0487843,7220,3360,8160
468525486,131068390,797,1,f,645783000,1097.25,46411500000,321827,1.69911e-06,293.302,0.000498352,0.791085,1.34414e-06,5.39494e-06,0.0739158,6350,5380,5110
468527589,131068390,38,3,f,225509000,85904.1,20976300000,26205100,0.000380933,305.05,0.116204,0.276249,0.000105232,0.00042237,0.424611,5860,5440,5960
468528090,131068390,511,3,f,70515000,0,3930740000,0,0,0,0,0.0863809,0,0,0,0,0,0
468527154,131068390,938,2,f,363824000,0,3134280000,0,0,0,0,0.445685,0,0,0,0,0,0
468528256,131068390,638,3,f,671994000,903702,85614000000,312742000,0.00134481,346.068,0.465394,0.823193,0.00110704,0.00444329,0.572435,5410,4900,9500
468527599,131068390,46,3,f,243878000,35592.8,4905840000,11141800,0.000145945,313.035,0.0456858,0.298751,4.36012e-05,0.000175001,0.37082,8160,5850,6460
468527643,131068390,95,3,f,5362290000,460146000,1402540000000,479650000000,0.0858116,1042.39,89.4487,6.5688,0.563679,2.26243,0.999267,5170,5220,9610
468528405,131068390,886,3,f,4325700000,25199.8,366798000000,6727600,5.82561e-06,266.97,0.00155526,5.29898,3.08698e-05,0.000123902,0.154845,8410,1780,6590
468526994,131068390,783,2,f,135370000,718097,17388300000,253216000,0.00530471,352.62,1.87055,0.165828,0.000879669,0.00353071,0.555346,3770,4390,8200
468528489,131068390,997,3,f,448384000000,7153240000,49667500000000,7999500000000,0.0159534,1118.3,17.8407,549.27,8.76272,35.1708,1,5730,6750,7850
468526381,131068390,310,2,f,117927000,864.518,2119810000,104277,7.33096e-06,120.619,0.000884254,0.144461,1.05903e-06,4.25063e-06,0.0243065,5610,3710,6080
468528067,131068390,484,3,f,279306000,6009300,30342800000,2236210000,0.0215151,372.125,8.00631,0.34215,0.00736139,0.0295463,0.580762,2850,3900,5730
468528029,131068390,448,3,f,251978000,2664030,40293600000,1625320000,0.0105724,610.099,6.45024,0.308674,0.00326343,0.0130984,0.616181,3330,4840,7960
468527636,131068390,84,3,f,227110000,69317.1,22608700000,22934600,0.000305214,330.865,0.100985,0.278209,8.49134e-05,0.000340816,0.319248,3180,3020,6400
468527975,131068390,398,3,f,423142000,0,20415400000,0,0,0,0,0.518349,0,0,0,0,0,0
468527479,131068390,182305697,2,f,204459000,0,23870100000,0,0,0,0,0.250463,0,0,0,0,0,0
468528242,131068390,619,3,f,353104000,81669300,170796000000,107628000000,0.231289,1317.85,304.805,0.432553,0.100045,0.401548,1,5730,6750,7850
468528332,131068390,767,3,f,2701420000,28057.8,319987000000,8450740,1.03863e-05,301.19,0.00312826,3.30924,3.43709e-05,0.000137954,0.203907,2290,3020,7080
468528380,131068390,844,3,f,3427570000,4927.07,287229000000,1144290,1.43748e-06,232.246,0.00033385,4.19877,6.03566e-06,2.42252e-05,0.10643,3860,3780,8030
468525546,131068390,844,1,f,1713780000,0,145375000000,0,0,0,0,2.09938,0,0,0,0,0,0
468528396,131068390,872,3,f,116622000,0,5852210000,0,0,0,0,0.142862,0,0,0,0,0,0
468526039,131068390,312782624,1,f,19251900,0,852847000,0,0,0,0,0.0235836,0,0,0,0,0,0
468524710,131068390,97,1,f,197117000,1310.73,11106700000,226183,6.64948e-06,172.563,0.00114746,0.241468,1.60564e-06,6.44453e-06,0.0302864,9340,2940,870
468528034,131068390,451,3,f,233577000,26688800,68783700000,24575600000,0.114261,920.819,105.214,0.286132,0.0326938,0.131223,0.982294,7030,6580,8950
468525369,131068390,651,1,f,223959000,0,12204700000,0,0,0,0,0.274349,0,0,0,0,0,0
468526208,131068390,141,2,f,995206000,1647230,97213200000,490665000,0.00165517,297.872,0.493029,1.21913,0.00201786,0.00809905,0.518736,5240,6980,6670
468528244,131068390,621,3,f,341444000,0,16894600000,0,0,0,0,0.418269,0,0,0,0,0,0
468526773,131068390,607,2,f,603722000,14.0377,24937600000,2472.32,2.32519e-08,176.12,4.09513e-06,0.739559,1.71961e-08,6.90199e-08,0.00474814,9950,5670,8550
468524639,131068390,23,1,f,261256000,36422.1,33722600000,7245600,0.000139412,198.934,0.0277338,0.320038,4.4617e-05,0.000179079,0.186685,5800,7080,4000
468528008,131068390,430,3,f,1241860000,12913.1,95683300000,3427750,1.03982e-05,265.447,0.00276016,1.52128,1.58186e-05,6.34908e-05,0.152979,8410,1800,6600
468525602,131068390,893,1,f,60102900,0,3934640000,0,0,0,0,0.0736261,0,0,0,0,0,0
468528349,131068390,795,3,f,4134840000,21494.4,279079000000,5657660,5.19837e-06,263.215,0.00136829,5.06518,2.63307e-05,0.000105683,0.217012,10270,2930,5240
468528313,131068390,726,3,f,5756080000,120207,575809000000,37301900,2.08834e-05,310.314,0.00648042,7.0512,0.000147253,0.000591028,0.254699,8900,3550,9010
468527016,131068390,819,2,f,29996100,0,1468680000,0,0,0,0,0.0367452,0,0,0,0,0,0
468527708,131068390,146,3,f,2306160000,1510.92,41698000000,391189,6.55166e-07,258.907,0.000169627,2.82505,1.85088e-06,7.42884e-06,0.0955267,8920,5090,6000
468526000,131068390,312782546,1,f,267763000,0,28212100000,0,0,0,0,0.328009,0,0,0,0,0,0
468526284,131068390,233,2,f,98637300,0,13811000000,0,0,0,0,0.120831,0,0,0,0,0,0
468524672,131068390,56,1,f,1851910000,945109,340544000000,376132000,0.000510342,397.978,0.203105,2.2686,0.00115776,0.00464688,0.423172,4480,6020,4660
468527160,131068390,942,2,f,1021010000,278061000,513226000000,324520000000,0.27234,1167.08,317.844,1.25073,0.340625,1.36716,1,5620,6450,8330
468525920,131068390,1084,1,f,473065000,18239.9,37666800000,3515220,3.85569e-05,192.721,0.00743074,0.579505,2.23439e-05,8.96815e-05,0.161297,9000,2860,3470
468528610,131068390,312782648,3,f,116597000,32732.3,12344800000,11450200,0.00028073,349.813,0.098203,0.142831,4.0097e-05,0.000160937,0.287497,9360,3380,9890
468525403,131068390,693,1,f,210049000,403.012,18435400000,108349,1.91865e-06,268.847,0.000515825,0.25731,4.9369e-07,1.98151e-06,0.0676936,6440,6820,5350
468526205,131068390,136,2,f,1080390000,0,31779200000,0,0,0,0,1.32348,0,0,0,0,0,0
468528423,131068390,909,3,f,10326700000,400130000,1301890000000,288164000000,0.0387473,720.174,27.9048,12.6501,0.49016,1.96735,0.995616,7490,5240,10260
468528168,131068390,589,3,f,1388700000,74325800,201765000000,33561100000,0.0535219,451.54,24.1673,1.70116,0.0910491,0.365442,0.661672,3350,5620,6170
468525670,131068390,934,1,f,116343000,0,15177600000,0,0,0,0,0.14252,0,0,0,0,0,0
468525698,131068390,951,1,f,412906000,0,59689400000,0,0,0,0,0.50581,0,0,0,0,0,0
468526272,131068390,223,2,f,110413000,23891.2,3156420000,6491870,0.000216381,271.727,0.0587963,0.135256,2.92667e-05,0.000117467,0.13456,6740,7180,5740
468526115,131068390,50,2,f,37005300,0,2378380000,0,0,0,0,0.0453315,0,0,0,0,0,0
468528018,131068390,440,3,f,169400000,79811.4,13673100000,24743600,0.000471142,310.026,0.146066,0.207515,9.77689e-05,0.000392414,0.328418,3660,4170,7440
468526436,131068390,345,2,f,2984430000,439439,411812000000,131102000,0.000147244,298.339,0.0439287,3.65592,0.000538313,0.00216062,0.613188,4990,3300,9360
468527244,131068390,997,2,f,224075000000,7130700000,29672000000000,7992760000000,0.0318228,1120.89,35.6699,274.492,8.73511,35.06,1,5730,6750,7850
468526483,131068390,381,2,f,753517000,9602.15,75075800000,2737700,1.27431e-05,285.113,0.00363323,0.923058,1.17626e-05,4.72115e-05,0.150495,8820,5040,7440
468528185,131068390,601,3,f,109838000,0,10060200000,0,0,0,0,0.134551,0,0,0,0,0,0
468525496,131068390,804,1,f,25382700,0,1190060000,0,0,0,0,0.0310938,0,0,0,0,0,0
468526217,131068390,154,2,f,79315200,0,3946230000,0,0,0,0,0.0971611,0,0,0,0,0,0
468525512,131068390,819,1,f,29996100,0,1348290000,0,0,0,0,0.0367452,0,0,0,0,0,0
468526227,131068390,169,2,f,69519600,0,3451840000,0,0,0,0,0.0851615,0,0,0,0,0,0
468528432,131068390,922,3,f,1972080000,148969000,351823000000,108704000000,0.0755392,729.706,55.1214,2.4158,0.182487,0.732447,0.994932,6610,5160,10260
468526921,131068390,709,2,f,1080640000,6165.34,71363700000,1225470,5.70526e-06,198.768,0.00113402,1.32379,7.55255e-06,3.03135e-05,0.101479,6850,4720,7410
468526977,131068390,768,2,f,2430380000,11130300,40541400000,7705500000,0.00457966,692.298,3.17049,2.97722,0.0136346,0.0547252,1,6240,5960,9020
468526375,131068390,304,2,f,239686000,147550,27953600000,53714000,0.000615598,364.039,0.224101,0.293616,0.000180749,0.00072547,0.386591,3520,3270,6010
468525460,131068390,774,1,f,173773000,0,14797000000,0,0,0,0,0.212872,0,0,0,0,0,0
468527114,131068390,912,2,f,54815400,0,4703150000,0,0,0,0,0.0671489,0,0,0,0,0,0
468528045,131068390,463,3,f,4991880000,82390,640265000000,28408700,1.65048e-05,344.808,0.00569098,6.11505,0.000100928,0.000405092,0.388076,8300,4860,8790
468527331,131068390,1060,2,f,18919800,0,50026500,0,0,0,0,0.0231768,0,0,0,0,0,0
468527477,131068390,182305693,2,f,60806700,64.9898,5307350000,11300.4,1.06879e-06,173.879,0.000185841,0.0744882,7.96125e-08,3.19539e-07,0.014026,6110,970,8620
468527973,131068390,397,3,f,58861800,0,349382000,0,0,0,0,0.0721057,0,0,0,0,0,0
468525648,131068390,920,1,f,1760560000,11334.4,254891000000,4676550,6.43793e-06,412.598,0.00265628,2.15669,1.38846e-05,5.57285e-05,0.126272,11200,2150,5260
468524896,131068390,258,1,f,974437000,1794130,87258600000,479211000,0.00184119,267.1,0.491782,1.19369,0.0021978,0.00882129,0.458419,4360,4520,5680
468528583,131068390,182305709,3,f,305957000,0,31501000000,0,0,0,0,0.374797,0,0,0,0,0,0
468528235,131068390,610,3,f,1074910000,2.28289,82685400000,495.043,2.1238e-09,216.849,4.60544e-07,1.31676,2.79654e-09,1.12244e-08,0.00131189,9770,1880,7860
468526487,131068390,385,2,f,3329310000,22367.5,321381000000,4430330,6.71837e-06,198.07,0.00133071,4.0784,2.74002e-05,0.000109976,0.0926736,9650,1230,7660
468526180,131068390,115,2,f,3266100,0,252607000,0,0,0,0,0.00400097,0,0,0,0,0,0
468527601,131068390,48,3,f,1986340000,57918,258652000000,16200200,2.91582e-05,279.71,0.00815584,2.43326,7.09495e-05,0.000284769,0.239502,5090,2650,5550
468526815,131068390,632,2,f,713803000,922.718,33307500000,118044,1.29268e-06,127.93,0.000165373,0.874408,1.13033e-06,4.53679e-06,0.0282255,8080,2930,8510
468527939,131068390,370,3,f,12458800000,445.875,367380000000,207035,3.57881e-08,464.333,1.66176e-05,15.262,5.46197e-07,2.19226e-06,0.0284404,11230,4630,4600
468525408,131068390,698,1,f,19804300000,7546080,2256560000000,2476180000,0.000381032,328.141,0.125032,24.2603,0.00924395,0.0371023,0.708443,4930,5710,2000
468525423,131068390,723,1,f,738396000,41979.1,115027000000,17470400,5.68517e-05,416.169,0.0236599,0.904535,5.14244e-05,0.000206401,0.390612,3600,4620,4150
468525802,131068390,990,1,f,118723000,15.1226,16667800000,2918.66,1.27378e-07,193,2.45839e-05,0.145435,1.85252e-08,7.43543e-08,0.00798202,6680,3210,1160
468527674,131068390,120,3,f,434893000,93270000,192227000000,107948000000,0.214467,1157.38,248.218,0.532743,0.114256,0.458586,0.997981,5630,5230,10180
468525932,131068390,1093,1,f,1393020000,0,27748000000,0,0,0,0,1.70645,0,0,0,0,0,0
468527898,131068390,341,3,f,14101200,1559.7,1181960000,340093,0.000110608,218.05,0.024118,0.017274,1.91064e-06,7.66869e-06,0.0548259,7910,5430,5870
468525290,131068390,590,1,f,413608000,0,27581400000,0,0,0,0,0.506669,0,0,0,0,0,0
468527806,131068390,234,3,f,206626000,377606,23855900000,125616000,0.00182749,332.663,0.607938,0.253116,0.000462568,0.0018566,0.442283,7240,4320,10460
468525811,131068390,998,1,f,162446000,69525.4,21774600000,22718300,0.00042799,326.762,0.139851,0.198997,8.51686e-05,0.00034184,0.28028,5630,5770,3410
468526250,131068390,203,2,f,11556900,0,880228000,0,0,0,0,0.0141572,0,0,0,0,0,0
468525953,131068390,1107,1,f,338322000,0,8390580000,0,0,0,0,0.414444,0,0,0,0,0,0
468527215,131068390,977,2,f,135130000,2567010,15851300000,854921000,0.0189966,333.042,6.32667,0.165534,0.00314458,0.0126214,0.594949,8770,4070,10170
468527507,131068390,312782582,2,f,55950300,59.445,4834690000,14782.1,1.06246e-06,248.668,0.0002642,0.0685391,7.28201e-08,2.92277e-07,0.0381859,9570,2260,9860
468525666,131068390,932,1,f,257371000,0,465286000,0,0,0,0,0.31528,0,0,0,0,0,0
468527576,131068390,27,3,f,63815400,56.7243,761580000,12131.9,8.88882e-07,213.875,0.00019011,0.0781739,6.94873e-08,2.789e-07,0.0141959,7380,3340,3010
468526297,131068390,242,2,f,1267290000,13671700,109988000000,4812590000,0.0107881,352.01,3.79753,1.55243,0.0167479,0.0672206,0.656451,3840,4810,6000
468527344,131068390,1073,2,f,14027500000,31805.6,1500220000000,11495300,2.26737e-06,361.423,0.000819479,17.1837,3.89618e-05,0.00015638,0.175065,10860,3120,9510
468526809,131068390,629,2,f,324571000,8272.29,34451400000,2060470,2.54869e-05,249.081,0.00634831,0.397599,1.01336e-05,4.06729e-05,0.115797,6360,4510,6570
468527906,131068390,345,3,f,5968850000,489529,864070000000,140256000,8.20139e-05,286.513,0.023498,7.31184,0.000599673,0.0024069,0.613188,4990,3300,9360
468525098,131068390,385,1,f,3329310000,24157.9,261555000000,4591530,7.25613e-06,190.063,0.00137912,4.0784,2.95934e-05,0.000118779,0.166727,9970,850,3800
468528544,131068390,1083,3,f,450823000,753709,5794680000,164392000,0.00167185,218.11,0.364648,0.552258,0.000923294,0.00370581,0.738596,5960,3720,6160
468525260,131068390,565,1,f,118490000,0,11988600000,0,0,0,0,0.14515,0,0,0,0,0,0
468528360,131068390,814,3,f,206861000,10578300,32924700000,5039520000,0.0511374,476.4,24.3618,0.253405,0.0129585,0.0520112,0.723136,3260,4640,6650
468525984,131068390,10704,1,f,359207000,0,34885000000,0,0,0,0,0.440029,0,0,0,0,0,0
468528139,131068390,565,3,f,236979000,0,24411500000,0,0,0,0,0.290299,0,0,0,0,0,0
468526134,131068390,68,2,f,282910000,272074,17922700000,72216600,0.000961699,265.43,0.255264,0.346564,0.000333291,0.00133772,0.335115,2050,3370,7460
468525179,131068390,466,1,f,242354000,2419.93,6971730000,524562,9.98513e-06,216.767,0.00216445,0.296883,2.96442e-06,1.18982e-05,0.0512893,6440,2140,3690
468528444,131068390,936,3,f,3387550000,226.553,366167000000,63889.7,6.6878e-08,282.008,1.88602e-05,4.14975,2.77527e-07,1.1139e-06,0.0164326,12590,1830,4470
468525415,131068390,706,1,f,35976600,1035.41,2327760000,246674,2.878e-05,238.238,0.0068565,0.0440713,1.26837e-06,5.09085e-06,0.0567715,7900,2410,5290
468526061,131068390,6,2,f,1094790000,36117.3,3874360000,8383530,3.29901e-05,232.119,0.00765764,1.34112,4.42437e-05,0.00017758,0.279014,5170,4650,6930
468527860,131068390,315,3,f,109916000000,789384000,13484100000000,684309000000,0.00718167,866.89,6.22572,134.648,0.966996,3.88121,0.999404,5170,5160,9670
468525195,131068390,484,1,f,139653000,74869,14819500000,19198400,0.000536108,256.426,0.137472,0.171075,9.17146e-05,0.000368113,0.196936,2950,4290,5630
468525399,131068390,688,1,f,98018500000,9512560,11232900000000,3024980000,9.70486e-05,317.999,0.0308614,120.073,0.0116529,0.046771,0.708443,4930,5710,2000
468526192,131068390,122,2,f,58049100,0,2056820000,0,0,0,0,0.0711101,0,0,0,0,0,0
468525198,131068390,488,1,f,143100,0,2215810,0,0,0,0,0.000175297,0,0,0,0,0,0
468528593,131068390,312782578,3,f,60625800,1632.25,5169950000,321629,2.69234e-05,197.046,0.00530516,0.0742666,1.99951e-06,8.02541e-06,0.0313672,9530,2070,9860
468527894,131068390,338,3,f,20016000,647.671,704394000,170421,3.23577e-05,263.129,0.00851425,0.0245196,7.93397e-07,3.18445e-06,0.022741,5780,3600,5770
468527580,131068390,31,3,f,4166510000,75384.9,505837000000,22371400,1.80931e-05,296.762,0.00536933,5.10397,9.23465e-05,0.00037065,0.239502,5090,2650,5550
468524768,131068390,146,1,f,1153080000,0,22957500000,0,0,0,0,1.41253,0,0,0,0,0,0
468528429,131068390,918,3,f,7397180000,385389000,1033070000000,283066000000,0.0520994,734.495,38.2668,9.06155,0.472101,1.89487,0.995616,7490,5240,10260
468528543,131068390,1081,3,f,85249800,35851,5498640000,10490500,0.000420541,292.613,0.123056,0.104431,4.39175e-05,0.000176271,0.204366,3680,3850,6480
468524628,131068390,14,1,f,774000,0,79900400,0,0,0,0,0.00094815,0,0,0,0,0,0
468527623,131068390,72,3,f,30504600,4538.54,4588480000,1428470,0.000148782,314.742,0.046828,0.0373681,5.55971e-06,2.23149e-05,0.139668,5170,5600,5300
468525638,131068390,912,1,f,54815400,0,4937670000,0,0,0,0,0.0671489,0,0,0,0,0,0
468524655,131068390,38,1,f,112755000,4079.27,10574100000,1159570,3.61783e-05,284.259,0.010284,0.138125,4.99711e-06,2.00568e-05,0.161889,5830,5290,5370
468525421,131068390,720,1,f,164333000,0,4293230000,0,0,0,0,0.201308,0,0,0,0,0,0
468528373,131068390,836,3,f,349706000,13197600,28936300000,7085740000,0.0377392,536.896,20.262,0.42839,0.0161671,0.0648895,0.918345,6500,5110,10300
468527833,131068390,279,3,f,2325600,0,25306900,0,0,0,0,0.00284886,0,0,0,0,0,0
468525293,131068390,593,1,f,392532000,16309,13132200000,3145050,4.15481e-05,192.842,0.00801222,0.480852,1.99785e-05,8.01873e-05,0.166727,9970,850,3800
468528416,131068390,902,3,f,200896000,721.292,16932200000,267785,3.59037e-06,371.258,0.00133295,0.246098,8.83582e-07,3.54642e-06,0.0600984,10150,2260,9410
468524928,131068390,289,1,f,409381000,0,50692200000,0,0,0,0,0.501492,0,0,0,0,0,0
468528306,131068390,711,3,f,268049000,0,9791680000,0,0,0,0,0.32836,0,0,0,0,0,0
468525674,131068390,936,1,f,1693770000,226.553,162006000000,63889.7,1.33756e-07,282.008,3.77203e-05,2.07487,2.77527e-07,1.1139e-06,0.0164326,12590,1830,4470
468525211,131068390,503,1,f,183317000,56.6939,8167970000,12416.2,3.09266e-07,219.005,6.77309e-05,0.224564,6.945e-08,2.7875e-07,0.00894224,8090,2610,5690
468528586,131068390,312782550,3,f,77490000,0.20806,8026210000,36.8265,2.68499e-09,177,4.75243e-07,0.0949253,2.54873e-10,1.02298e-09,0.00017877,7370,440,7860
468527634,131068390,83,3,f,466288000,0,14010600000,0,0,0,0,0.571203,0,0,0,0,0,0
468527067,131068390,884,2,f,34492500,5435610,10347200000,4997050000,0.157588,919.317,144.874,0.0422533,0.00665863,0.0267256,1,6240,5960,9020
468525407,131068390,697,1,f,244893000,0,384524000,0,0,0,0,0.299994,0,0,0,0,0,0
468526770,131068390,604,2,f,61013700,0,2684560000,0,0,0,0,0.0747418,0,0,0,0,0,0
468525532,131068390,836,1,f,174853000,2701.35,6895460000,488004,1.54493e-05,180.652,0.00279094,0.214195,3.30916e-06,1.32819e-05,0.039517,9630,3310,980
468526065,131068390,8,2,f,200439000000,7083530000,29352700000000,7973720000000,0.0353401,1125.67,39.7814,245.537,8.67732,34.828,1,5730,6750,7850
468524668,131068390,50,1,f,37005300,0,1916990000,0,0,0,0,0.0453315,0,0,0,0,0,0
468525085,131068390,375,1,f,7023510000,39989.5,1053840000000,12394400,5.69366e-06,309.94,0.0017647,8.60379,4.89871e-05,0.000196619,0.296955,7940,4240,1850
468526907,131068390,701,2,f,1111910000,0,40005400000,0,0,0,0,1.36209,0,0,0,0,0,0
468526741,131068390,583,2,f,222730000,13533100,38304600000,5847640000,0.0607602,432.097,26.2543,0.272844,0.0165781,0.0665392,0.690041,5870,5210,9440
468526929,131068390,720,2,f,164333000,832.13,7177400000,242682,5.06369e-06,291.639,0.00147677,0.201308,1.01936e-06,4.09139e-06,0.0391243,13040,5040,6080
468527838,131068390,288,3,f,498379000,6742040,77159100000,2987680000,0.0135279,443.143,5.99481,0.610514,0.008259,0.033149,0.596652,3340,4450,6930
468527044,131068390,862,2,f,483763000,144913,51266200000,29610600,0.000299555,204.333,0.061209,0.592609,0.000177519,0.000712504,0.617156,5340,3970,9290
468528266,131068390,654,3,f,452430000,302.466,78499700000,92277.7,6.68536e-07,305.085,0.00020396,0.554227,3.7052e-07,1.48715e-06,0.0359011,5190,2910,9400
468525530,131068390,835,1,f,1403490000,85629.7,165865000000,23393200,6.1012e-05,273.19,0.0166679,1.71927,0.000104896,0.000421021,0.36249,5000,6910,4770
468525214,131068390,510,1,f,44676000,0,1870900000,0,0,0,0,0.0547281,0,0,0,0,0,0
468528239,131068390,614,3,f,424535000,310888,20531100000,78620300,0.000732301,252.89,0.185191,0.520056,0.000380837,0.00152856,0.353613,6820,6860,6880
468527998,131068390,422,3,f,236266000,0,5301610000,0,0,0,0,0.289426,0,0,0,0,0,0
468526782,131068390,611,2,f,25812000,393.395,208036000,65403.9,1.52408e-05,166.255,0.00253385,0.0316197,4.81909e-07,1.93423e-06,0.0189667,7650,2540,5960
468528283,131068390,680,3,f,1013400,0.150363,10018100,33.0234,1.48374e-07,219.625,3.25867e-05,0.00124142,1.84194e-10,7.39297e-10,0.00016707,3380,3230,6740
468527805,131068390,233,3,f,197275000,0,25429400000,0,0,0,0,0.241661,0,0,0,0,0,0
468528486,131068390,991,3,f,5569560000,12086100,98932800000,7920620000,0.00217004,655.347,1.42213,6.82272,0.0148055,0.0594247,1,6240,5960,9020
468528121,131068390,540,3,f,411379000,39249100,75666300000,27123700000,0.0954085,691.066,65.9336,0.50394,0.0480801,0.192978,0.908636,6750,5090,10350
468528181,131068390,599,3,f,150390000,132146,15002200000,44638400,0.00087869,337.796,0.296818,0.184228,0.000161879,0.000649732,0.313298,6500,4560,5900
468525704,131068390,957,1,f,990184000,431.196,128308000000,171460,4.35471e-07,397.638,0.00017316,1.21298,5.28216e-07,2.12009e-06,0.0162864,12090,4030,4570
468526450,131068390,356,2,f,6447600,6646.17,402834000,1548860,0.0010308,233.046,0.240223,0.00789831,8.14156e-06,3.26776e-05,0.132618,7120,5840,7080
468525964,131068390,1120,1,f,21590100,0,2451600000,0,0,0,0,0.0264479,0,0,0,0,0,0
468526623,131068390,461,2,f,14782500,0,657806000,0,0,0,0,0.0181086,0,0,0,0,0,0
468526305,131068390,249,2,f,9216000,16389.3,885762000,4786170,0.00177835,292.03,0.519333,0.0112896,2.00769e-05,8.05824e-05,0.236672,8880,2830,9870
468527472,131068390,10704,2,f,359207000,0.0273716,35894400000,3.4454,7.62002e-11,125.875,9.59169e-09,0.440029,3.35303e-11,1.3458e-10,3.04129e-05,8180,2940,8500
468528338,131068390,776,3,f,9194610000,3149850,93695700000,1116080000,0.000342576,354.328,0.121384,11.2634,0.00385857,0.0154871,0.535398,4420,5020,8360
468525273,131068390,576,1,f,2532600,0,203260000,0,0,0,0,0.00310244,0,0,0,0,0,0
468528504,131068390,1017,3,f,10298400000,14908.5,1117170000000,5324710,1.44765e-06,357.16,0.000517043,12.6155,1.82629e-05,7.33015e-05,0.175065,10860,3120,9510
468525240,131068390,534,1,f,73809900,0,2767730000,0,0,0,0,0.0904171,0,0,0,0,0,0
468527763,131068390,188,3,f,131828000,2543.16,4010050000,603815,1.92914e-05,237.428,0.00458031,0.16149,3.11537e-06,1.25041e-05,0.167817,2030,3260,7030
468528621,131068390,703,2,t,3724120,3724120,21847100000,21847100000,1,5866.37,5866.37,0.00456205,0.00456205,0.0183106,1,6040,6360,8820
468526672,131068390,514,2,f,12478500,0,97765000,0,0,0,0,0.0152862,0,0,0,0,0,0
468527593,131068390,41,3,f,279661000,0,21285200000,0,0,0,0,0.342584,0,0,0,0,0,0
468528417,131068390,903,3,f,82166400,0,3628180000,0,0,0,0,0.100654,0,0,0,0,0,0
468528554,131068390,1098,3,f,316057000,0,8290900000,0,0,0,0,0.387169,0,0,0,0,0,0
468528125,131068390,542,3,f,529171000,12232.8,34858800000,3289420,2.31168e-05,268.902,0.00621617,0.648235,1.49851e-05,6.01456e-05,0.154845,8410,1780,6590
468525386,131068390,669,1,f,6003480000,33412.2,493806000000,6280750,5.56548e-06,187.978,0.00104619,7.35426,4.093e-05,0.00016428,0.166727,9970,850,3800
468526331,131068390,269,2,f,68850000,7198.53,3151710000,1722720,0.000104554,239.315,0.0250213,0.0843413,8.81819e-06,3.53934e-05,0.144425,10240,2230,8400
468528500,131068390,1011,3,f,3572080000,94273.6,438890000000,27786300,2.63918e-05,294.741,0.00777874,4.3758,0.000115485,0.000463521,0.288936,8520,2310,9550
468528601,131068390,312782612,3,f,102202000,0,13868300000,0,0,0,0,0.125198,0,0,0,0,0,0
468527850,131068390,305,3,f,145964000,0,5523030000,0,0,0,0,0.178806,0,0,0,0,0,0
468524653,131068390,36,1,f,194044000,42323.3,27992400000,8757120,0.000218113,206.91,0.0451297,0.237703,5.18461e-05,0.000208094,0.176441,4010,4310,1790
468526707,131068390,556,2,f,232503000,12106800,36447800000,5049030000,0.0520715,417.041,21.716,0.284817,0.0148308,0.0595262,0.639557,3150,4230,6640
468528537,131068390,1069,3,f,34797600,0,37199600,0,0,0,0,0.0426271,0,0,0,0,0,0
468526648,131068390,488,2,f,143100,0,1058230,0,0,0,0,0.000175297,0,0,0,0,0,0
468528615,131068390,567,2,t,210785000,203386000,1984090000000,1981410000000,0.964898,9742.11,9400.15,0.258211,0.249148,1,1,5780,6510,8690
468525843,131068390,1020,1,f,533321000,0,32429800000,0,0,0,0,0.653318,0,0,0,0,0,0
468526785,131068390,612,2,f,294221000,0,6525940000,0,0,0,0,0.36042,0,0,0,0,0,0
468525433,131068390,746,1,f,604155000,166110,78668700000,62368300,0.000274947,375.463,0.103232,0.74009,0.000203485,0.000816726,0.281737,3620,4620,4150
468528418,131068390,904,3,f,1507080000,23694500,167968000000,11541500000,0.0157221,487.095,7.65816,1.84617,0.0290257,0.1165,0.916491,5390,6890,7420
468525526,131068390,831,1,f,2900700,0,317327000,0,0,0,0,0.00355336,0,0,0,0,0,0
468524867,131068390,234,1,f,103313000,0,11953600000,0,0,0,0,0.126558,0,0,0,0,0,0
468524956,131068390,314,1,f,98857800,0,12535700000,0,0,0,0,0.121101,0,0,0,0,0,0
