id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469109396,299732738,924,1,f,392630000,23775.4,1970180000,4001270,6.05544e-05,168.295,0.010191,0.480971,2.91249e-05,0.000172351,0.167904,8430,5780,4020
469110124,299732738,117,2,f,128152000,0,34753200,0,0,0,0,0.156986,0,0,0,0,0,0
469113882,299732738,1125,3,f,213626000,1023660,33106700000,406715000,0.00479182,397.316,1.90387,0.261692,0.00125398,0.00742061,0.439617,3430,3860,6960
469109771,299732738,1117,1,f,1646180000,53.4998,22170900000,10807,3.24994e-08,202,6.56487e-06,2.01657,6.55373e-08,3.87827e-07,0.00926974,10410,4190,4720
469113946,299732738,312782562,3,f,151519000,1814100,32838700000,1047360000,0.0119728,577.343,6.91239,0.18561,0.00222227,0.0131506,0.46966,7370,1000,7390
469110674,299732738,385,2,f,3329310000,72586600,566001000000,35846900000,0.0218023,493.849,10.7671,4.0784,0.0889186,0.52619,0.695188,8800,1390,7850
469111356,299732738,803,2,f,4625860000,103292000,336653000000,43856500000,0.0223294,424.586,9.48073,5.66667,0.126533,0.748781,0.917612,5800,4300,7610
469112274,299732738,136,3,f,2160790000,0,20813900000,0,0,0,0,2.64697,0,0,0,0,0,0
469112750,299732738,484,3,f,279306000,1505520,30886500000,527074000,0.00539023,350.094,1.88709,0.34215,0.00184427,0.0109137,0.547828,3250,4380,5740
469111190,299732738,694,2,f,277589000,552555,33713500000,180775000,0.00199055,327.161,0.651232,0.340046,0.00067688,0.00400554,0.334144,4460,5100,8820
469112321,299732738,170,3,f,650601000,93239.9,49567000000,18738100,0.000143313,200.966,0.0288012,0.796986,0.000114219,0.000675908,0.352293,7100,3190,7970
469109844,299732738,312782608,1,f,119204000,0.253242,22842200000,35.1162,2.12444e-09,138.667,2.94589e-07,0.146025,3.10222e-10,1.83579e-09,0.000100108,7600,710,2750
469111705,299732738,927,2,f,20744100,3403880,4397470000,1797900000,0.164089,528.192,86.6706,0.0254115,0.00416975,0.0246752,0.683137,3820,2970,6660
469109562,299732738,996,1,f,275957000,466.88,39372900000,69453.5,1.69186e-06,148.761,0.000251682,0.338047,5.71928e-07,3.38448e-06,0.020922,2740,4220,3200
469108808,299732738,667,1,f,54630000,0,3725150000,0,0,0,0,0.0669218,0,0,0,0,0,0
469111254,299732738,746,2,f,604155000,12031000,86541900000,4913810000,0.0199137,408.43,8.13337,0.74009,0.0147379,0.0872141,0.564059,2680,4070,5830
469113434,299732738,945,3,f,661264000,13015000,107639000000,5635340000,0.0196821,432.987,8.52207,0.810049,0.0159434,0.0943477,0.663856,6820,1280,7600
469111284,299732738,765,2,f,27959400,0,344580000,0,0,0,0,0.0342503,0,0,0,0,0,0
469109332,299732738,898,1,f,275842000,3671.99,16762700000,748001,1.33119e-05,203.704,0.0027117,0.337906,4.49819e-06,2.66188e-05,0.0648483,10610,4000,5140
469114112,299732738,1083,2,t,7947.4,5923.69,10196400,8904760,0.745362,1503.25,1120.46,9.73557e-06,7.25652e-06,4.29416e-05,0.314213,7430,3630,6220
469111060,299732738,622,2,f,37614600,1821110,4052960000,953600000,0.0484149,523.638,25.3519,0.0460779,0.00223086,0.0132014,0.816982,8090,1600,6600
469112866,299732738,600,3,f,846533000,1289000,125941000000,422037000,0.00152268,327.415,0.498547,1.037,0.00157902,0.0093441,0.520405,7870,1560,9750
469107528,299732738,48,1,f,993168000,527.927,150750000000,97852.8,5.31559e-07,185.353,9.85259e-05,1.21663,6.46711e-07,3.82701e-06,0.0318707,5330,2290,5680
469107796,299732738,180,1,f,306517000,0,46970400000,0,0,0,0,0.375483,0,0,0,0,0,0
469109628,299732738,1025,1,f,2218930000,10516.4,310485000000,1866980,4.73939e-06,177.531,0.000841391,2.71818,1.28825e-05,7.62345e-05,0.0939279,11310,4320,2240
469109877,299732738,8,2,f,200290000000,4663820000,26665900000000,4742320000000,0.0232853,1016.83,23.6772,245.356,5.71318,33.8087,1,7570,3550,6180
469109793,299732738,10704,1,f,359207000,0,44594300000,0,0,0,0,0.440029,0,0,0,0,0,0
469110342,299732738,207,2,f,20517300,0,330352000,0,0,0,0,0.0251337,0,0,0,0,0,0
469107534,299732738,51,1,f,515479000,96132.2,36740600000,31488300,0.000186491,327.552,0.0610856,0.631461,0.000117762,0.000696875,0.427557,7030,4760,5680
469113480,299732738,965,3,f,344209000,7278880,40155700000,2399920000,0.0211467,329.71,6.97229,0.421656,0.00891663,0.0527656,0.633491,8670,480,6960
469110946,299732738,573,2,f,54829800,977897,10833800000,705357000,0.0178351,721.3,12.8645,0.0671665,0.00119792,0.00708891,0.642219,9470,2160,9500
469110636,299732738,356,2,f,6447600,1684.7,146375000,159504,0.000261291,94.6782,0.0247385,0.00789831,2.06376e-06,1.22126e-05,0.113046,7110,5630,7120
469113821,299732738,1090,3,f,1319290000,3277820,235278000000,1522860000,0.00248453,464.596,1.1543,1.61613,0.00401533,0.0237614,0.571436,6220,3480,10090
469110351,299732738,211,2,f,356939000,13921300,60080100000,5844530000,0.039002,419.826,16.374,0.43725,0.0170536,0.100918,0.574301,3240,2130,6040
469109224,299732738,846,1,f,150758000,0,9865100000,0,0,0,0,0.184679,0,0,0,0,0,0
469113898,299732738,1132,3,f,2789200000,1041.86,61427500000,241727,3.73532e-07,232.016,8.66652e-05,3.41678,1.27627e-06,7.55255e-06,0.0775736,10360,3780,3970
469113715,299732738,1033,3,f,2182600000,26981.7,336561000000,4464790,1.23622e-05,165.474,0.00204563,2.67369,3.30526e-05,0.000195594,0.150368,12880,4830,7750
469109205,299732738,840,1,f,2621780000,67410.2,43715500000,11585000,2.57116e-05,171.858,0.00441874,3.21168,8.25775e-05,0.000488665,0.321521,1570,2840,5380
469109990,299732738,95,2,f,2681140000,12085300,312904000000,3837480000,0.00450753,317.533,1.43129,3.2844,0.0148045,0.0876081,0.566176,4400,4570,8770
469112087,299732738,312782566,2,f,44199000,2558040,8752450000,1229720000,0.0578755,480.726,27.8223,0.0541438,0.0031336,0.0185436,0.601468,7610,1340,8080
469113421,299732738,940,3,f,947668000,61110200,60266000000,24812200000,0.0644849,406.025,26.1824,1.16089,0.07486,0.442996,0.839277,7410,1440,6280
469114046,299732738,313,2,t,10013400,9863720,42168000000,42075100000,0.985049,4265.65,4201.87,0.0122665,0.0120831,0.0715034,1,7730,3930,6520
469110364,299732738,218,2,f,469733000,17520700,54506600000,13337600000,0.0372994,761.245,28.394,0.575422,0.0214629,0.12701,1,7350,3160,6330
469111806,299732738,968,2,f,565609000,2376.6,79139900000,466050,4.20185e-06,196.099,0.00082398,0.692871,2.91134e-06,1.72283e-05,0.0895579,11980,4540,6960
469113066,299732738,755,3,f,465255000,412648,54235500000,122532000,0.000886928,296.942,0.263366,0.569937,0.000505493,0.00299134,0.329923,6970,4220,10490
469112411,299732738,249,3,f,18432000,211602,2249310000,74409300,0.0114801,351.648,4.03696,0.0225792,0.000259212,0.00153393,0.439771,8830,3030,9990
469109889,299732738,17,2,f,942571000,89806.2,109846000000,28189200,9.52779e-05,313.889,0.0299067,1.15465,0.000110013,0.000651017,0.316776,8390,2420,6140
469111127,299732738,654,2,f,226215000,8709.21,44086600000,5252390,3.84997e-05,603.085,0.0232186,0.277113,1.06688e-05,6.31342e-05,0.158305,5380,2290,9290
469112048,299732738,1097,2,f,7483590000,13820600,381948000000,3570690000,0.00184679,258.36,0.477137,9.1674,0.0169302,0.100187,0.754221,6520,5050,7170
469110379,299732738,229,2,f,720292000,385.639,332257000,52847,5.35392e-07,137.037,7.33687e-05,0.882358,4.72407e-07,2.79555e-06,0.100373,10880,6740,7920
469113745,299732738,1047,3,f,727987000,437057,157431000000,237510000,0.000600364,543.429,0.326256,0.891784,0.000535395,0.00316829,0.511207,6560,1220,8420
469109616,299732738,1020,1,f,533321000,0,34825100000,0,0,0,0,0.653318,0,0,0,0,0,0
469112945,299732738,657,3,f,1789170000,123231,315458000000,44033400,6.88758e-05,357.325,0.024611,2.19174,0.000150958,0.000893316,0.305333,3970,2430,8870
469107564,299732738,68,1,f,282910000,12918.5,17649100000,2305520,4.56628e-05,178.467,0.00814931,0.346564,1.58251e-05,9.36476e-05,0.162971,2030,3300,5290
469111826,299732738,977,2,f,135130000,3425810,15673800000,1142910000,0.025352,333.618,8.4579,0.165534,0.00419662,0.0248341,0.545507,9970,2420,8940
469111649,299732738,902,2,f,100448000,4701150,17654100000,3247740000,0.0468018,690.838,32.3325,0.123049,0.00575891,0.0340793,0.658886,9620,2320,9140
469111201,299732738,699,2,f,68400,1322.62,2925500,228894,0.0193366,173.061,3.3464,8.379e-05,1.62021e-06,9.58786e-06,0.188223,3400,3310,6800
469108788,299732738,653,1,f,9112500,0,200754000,0,0,0,0,0.0111628,0,0,0,0,0,0
469112702,299732738,441,3,f,16779600,821083,1841160000,324771000,0.0489334,395.539,19.3551,0.020555,0.00100583,0.00595214,0.630612,7810,1200,7400
469112191,299732738,63,3,f,42055200,2911.82,4749810000,838634,6.9238e-05,288.011,0.0199413,0.0515176,3.56698e-06,2.11082e-05,0.114341,6420,5750,6480
469108503,299732738,571,1,f,474962000,33548.6,48543300000,10660400,7.06341e-05,317.761,0.0224448,0.581829,4.1097e-05,0.000243198,0.235499,6070,4540,5520
469110421,299732738,249,2,f,9216000,211602,1163840000,74409300,0.0229603,351.648,8.07393,0.0112896,0.000259212,0.00153393,0.439771,8830,3030,9990
469111803,299732738,967,2,f,5449720000,488732,51648100000,63543100,8.96801e-05,130.016,0.0116599,6.67591,0.000598696,0.00354288,0.664413,8690,5160,6640
469113360,299732738,917,3,f,8958600,0,101796000,0,0,0,0,0.0109743,0,0,0,0,0,0
469113831,299732738,1094,3,f,207781000,405465,43979400000,237831000,0.0019514,586.563,1.14462,0.254532,0.000496694,0.00293927,0.46187,6530,820,7590
469111260,299732738,752,2,f,959182000,40340.7,1015060000,6307810,4.20574e-05,156.363,0.00657623,1.175,4.94174e-05,0.000292435,0.167709,9140,6740,7180
469109869,299732738,2,2,f,55739700,2271260,3003790000,463699000,0.0407475,204.16,8.319,0.0682811,0.00278229,0.0164646,0.543867,4620,3120,8250
469112327,299732738,177,3,f,19591200,0,406894000,0,0,0,0,0.0239992,0,0,0,0,0,0
469113036,299732738,728,3,f,6347400000,13818.8,139916000000,3149770,2.17708e-06,227.934,0.00049623,7.77556,1.6928e-05,0.000100174,0.168019,10350,3910,7500
469113762,299732738,1058,3,f,436867000,1018290,66395200000,369101000,0.0023309,362.47,0.84488,0.535162,0.00124741,0.00738175,0.383439,6390,4210,10120
469109956,299732738,68,2,f,282910000,1800760,20140000000,544628000,0.00636515,302.443,1.9251,0.346564,0.00220593,0.013054,0.395061,2030,3130,6990
469111326,299732738,786,2,f,62570700,1989380,5788710000,617323000,0.0317941,310.309,9.86601,0.0766491,0.00243699,0.0144213,0.461849,7150,4030,9720
469112185,299732738,56,3,f,3703790000,15052600,517201000000,6293190000,0.0040641,418.081,1.69912,4.53714,0.0184394,0.109118,0.657698,3820,5100,6690
469112559,299732738,326,3,f,408274000,0.461209,1462330000,42.6618,1.12966e-09,92.5,1.04493e-07,0.500136,5.64981e-10,3.34337e-09,0.000399202,9650,4380,6380
469108022,299732738,305,1,f,72981900,0,7686720000,0,0,0,0,0.0894028,0,0,0,0,0,0
469109665,299732738,1044,1,f,19390500,0,718080000,0,0,0,0,0.0237534,0,0,0,0,0,0
469110847,299732738,503,2,f,183304000,5354290,18328800000,3390290000,0.0292099,633.191,18.4954,0.224548,0.00655901,0.038814,0.998118,7870,4050,6810
469112049,299732738,1098,2,f,158028000,0,2049230000,0,0,0,0,0.193585,0,0,0,0,0,0
469109478,299732738,958,1,f,278708000,673.156,11752400000,112705,2.41528e-06,167.428,0.000404385,0.341417,8.24616e-07,4.8798e-06,0.0182714,7150,3190,5600
469112360,299732738,206,3,f,118867000,29.4716,803110000,1831.17,2.47938e-07,62.1333,1.54052e-05,0.145612,3.61027e-08,2.13643e-07,0.010437,9680,5920,5770
469108135,299732738,356,1,f,6447600,0,80489000,0,0,0,0,0.00789831,0,0,0,0,0,0
469108202,299732738,385,1,f,3329310000,16771,552037000000,2982180,5.03738e-06,177.818,0.000895737,4.0784,2.05445e-05,0.000121575,0.118725,10070,1450,2520
469110882,299732738,527,2,f,203940000,4151440,19280300000,1169170000,0.0203562,281.629,5.7329,0.249827,0.00508551,0.0300943,0.52715,8660,2090,10210
469113940,299732738,312782554,3,f,142772000,882021,25860300000,399506000,0.00617782,452.944,2.7982,0.174896,0.00108048,0.00639389,0.402826,7480,530,7880
469109823,299732738,312782570,1,f,6499800,0,760861000,0,0,0,0,0.00796225,0,0,0,0,0,0
469113998,299732738,312782632,3,f,131971000,1442770,10882500000,400846000,0.0109325,277.83,3.03739,0.161664,0.0017674,0.0104589,0.440446,9960,2720,10060
469107824,299732738,194,1,f,1533550000,15350.2,44835000000,2579970,1.00096e-05,168.074,0.00168235,1.8786,1.88039e-05,0.000111275,0.202852,6110,5280,4450
469111322,299732738,784,2,f,1764760000,62090400,53576100000,19956200000,0.0351835,321.406,11.3082,2.16183,0.0760608,0.450102,0.871212,6170,4720,7500
469109050,299732738,780,1,f,141285000,1.47296,13724900000,368.857,1.04255e-08,250.418,2.61074e-06,0.173074,1.80438e-09,1.06777e-08,0.00138041,7540,5780,3690
469111256,299732738,749,2,f,360812000,192597,9709160000,24753700,0.000533789,128.526,0.0686055,0.441994,0.000235932,0.00139616,0.500872,8820,5240,6510
469109702,299732738,1062,1,f,104202000,0,9981820000,0,0,0,0,0.127647,0,0,0,0,0,0
469110382,299732738,230,2,f,16420500,12179,34214400,946611,0.000741692,77.7251,0.0576481,0.0201151,1.49192e-05,8.82869e-05,0.124429,11900,7270,5720
469110534,299732738,307,2,f,289374000,4030.85,691419000,309520,1.39295e-05,76.7879,0.00106962,0.354484,4.93779e-06,2.92202e-05,0.1376,11400,7260,5710
469109240,299732738,851,1,f,289858000,813.853,20727100000,127339,2.80777e-06,156.465,0.000439317,0.355076,9.9697e-07,5.89973e-06,0.0432927,8350,2110,4520
469112684,299732738,425,3,f,575302000,11556600,87029100000,6864770000,0.020088,594.011,11.9325,0.704744,0.0141569,0.0837757,0.763757,9860,2400,8840
469108487,299732738,557,1,f,19995300,856.813,954213000,117955,4.28507e-05,137.667,0.00589914,0.0244942,1.0496e-06,6.21115e-06,0.0388208,7770,6620,4800
469108040,299732738,318,1,f,7922700,0,558571000,0,0,0,0,0.00970531,0,0,0,0,0,0
469107762,299732738,162,1,f,52154100,0,3590630000,0,0,0,0,0.0638888,0,0,0,0,0,0
469113526,299732738,982,3,f,56019600,990.983,4651140000,124897,1.76899e-05,126.034,0.00222953,0.068624,1.21395e-06,7.18377e-06,0.0782298,7620,2250,5940
469110854,299732738,510,2,f,44676000,5299580,6106530000,1692690000,0.118623,319.401,37.8882,0.0547281,0.00649199,0.0384174,0.628553,6740,1440,7130
469109522,299732738,977,1,f,135130000,0,14614000000,0,0,0,0,0.165534,0,0,0,0,0,0
469110264,299732738,164,2,f,577800,0,13619100,0,0,0,0,0.000707805,0,0,0,0,0,0
469110936,299732738,566,2,f,465023000,4022.71,34355500000,607318,8.65057e-06,150.972,0.001306,0.569653,4.92782e-06,2.91612e-05,0.0714281,8370,6800,9490
469112438,299732738,272,3,f,61106400,0,3109750000,0,0,0,0,0.0748553,0,0,0,0,0,0
469112678,299732738,421,3,f,135626000,2710390,20148000000,1162620000,0.0199842,428.949,8.57222,0.166142,0.00332022,0.019648,0.708541,9780,1970,9570
469110851,299732738,507,2,f,7102580000,89478.2,615470000000,19912900,1.2598e-05,222.544,0.00280361,8.70066,0.000109611,0.00064864,0.189308,1710,4960,7460
469113180,299732738,835,3,f,2806900000,5013510,161082000000,1482990000,0.00178614,295.799,0.528338,3.43845,0.00614155,0.0363436,0.606817,5780,5550,7940
469112667,299732738,409,3,f,1044210000,14840400,178524000000,9146850000,0.0142121,616.347,8.75955,1.27916,0.0181795,0.10758,0.708541,9780,1970,9570
469114058,299732738,406,2,t,12676.5,8694.68,11776200,9224580,0.685892,1060.95,727.694,1.55287e-05,1.0651e-05,6.30289e-05,0.570967,7680,4160,6770
469111958,299732738,1038,2,f,550482000,6951660,85091100000,2822250000,0.0126283,405.983,5.12687,0.674341,0.00851578,0.0503935,0.681505,7420,1750,8500
469108245,299732738,406,1,f,152916000,0,7807070000,0,0,0,0,0.187322,0,0,0,0,0,0
469108519,299732738,580,1,f,62553600,0,1861460000,0,0,0,0,0.0766282,0,0,0,0,0,0
469112225,299732738,97,3,f,394234000,3595940,30061500000,1134110000,0.00912134,315.385,2.87673,0.482937,0.00440503,0.0260675,0.511142,9280,2840,10410
469113123,299732738,800,3,f,364055000,1617660,50773700000,566842000,0.00444345,350.408,1.55702,0.445968,0.00198164,0.0117266,0.488806,3790,4570,7900
469109107,299732738,802,1,f,122170000,0,3432970000,0,0,0,0,0.149659,0,0,0,0,0,0
469112463,299732738,294,3,f,5722460000,5754990,617842000000,3504440000,0.00100568,608.94,0.612402,7.01001,0.00704986,0.0417187,0.998118,7870,4050,6810
469112870,299732738,603,3,f,1269950000,52238.5,26110200000,11394600,4.11343e-05,218.127,0.0089725,1.55569,6.39921e-05,0.000378684,0.237025,5940,3350,7300
469109634,299732738,1027,1,f,80088300,0,9466520000,0,0,0,0,0.0981082,0,0,0,0,0,0
469111640,299732738,898,2,f,275842000,68185.1,16073200000,16755200,0.000247189,245.731,0.060742,0.337906,8.35267e-05,0.000494283,0.340698,10380,4380,6180
469112223,299732738,96,3,f,529411000,210.529,31791000000,42023.2,3.97667e-07,199.607,7.93773e-05,0.648528,2.57898e-07,1.52615e-06,0.0245968,11740,4890,3640
469110198,299732738,143,2,f,9846000,0,118513000,0,0,0,0,0.0120614,0,0,0,0,0,0
469110634,299732738,354,2,f,12815400000,387764,176924000000,47629600,3.02576e-05,122.831,0.00371658,15.6989,0.000475011,0.00281096,0.348884,12020,7300,5820
469111099,299732738,639,2,f,258053000,22976.7,21233300000,6145730,8.90385e-05,267.477,0.0238157,0.316115,2.81464e-05,0.000166561,0.194306,5790,6990,8090
469112577,299732738,338,3,f,20016000,43.8974,1240170000,7769.84,2.19312e-06,177,0.000388182,0.0245196,5.37744e-08,3.18218e-07,0.00757596,5730,3610,5500
469108193,299732738,380,1,f,11023200,0,76827200,0,0,0,0,0.0135034,0,0,0,0,0,0
469109662,299732738,1041,1,f,2510160000,155899,142407000000,28048000,6.21072e-05,179.912,0.0111738,3.07495,0.000190976,0.00113013,0.188311,10250,4360,2660
469107549,299732738,63,1,f,21027600,0,2425020000,0,0,0,0,0.0257588,0,0,0,0,0,0
469111756,299732738,946,2,f,331878000,280264,22722400000,69059500,0.00084448,246.409,0.208087,0.40655,0.000343323,0.00203167,0.392801,7390,5290,5930
469112024,299732738,1077,2,f,8085600,1097.18,980949000,364056,0.000135696,331.81,0.0450252,0.00990486,1.34405e-06,7.95362e-06,0.111148,6440,5170,6410
469113131,299732738,805,3,f,156832000,4699710,19863000000,1813510000,0.0299665,385.877,11.5634,0.192119,0.00575714,0.0340688,0.557824,7890,500,7850
469113328,299732738,904,3,f,1507080000,196196,70407600000,25738900,0.000130183,131.19,0.0170786,1.84617,0.00024034,0.00142225,0.384768,5210,7060,6580
469111299,299732738,773,2,f,158576000,0,6071190000,0,0,0,0,0.194256,0,0,0,0,0,0
469108871,299732738,695,1,f,94239600000,1076070,12737900000000,192151000,1.14184e-05,178.568,0.00203896,115.443,0.00131818,0.00780055,0.41391,8220,5930,4090
469110598,299732738,333,2,f,16710300,0,1485600000,0,0,0,0,0.0204701,0,0,0,0,0,0
469113200,299732738,842,3,f,1365950000,206772,167079000000,85222100,0.000151376,412.155,0.0623903,1.67329,0.000253295,0.00149892,0.311504,8410,1920,6740
469110499,299732738,290,2,f,3088060000,9706240,129696000000,2879450000,0.00314315,296.66,0.932447,3.78287,0.0118901,0.0703618,0.754221,6520,5050,7170
469113048,299732738,737,3,f,243655000,35.2367,3127180000,9427.75,1.44617e-07,267.555,3.8693e-05,0.298478,4.3165e-08,2.55436e-07,0.0107071,6400,5990,6660
469110204,299732738,145,2,f,730563000,73728.3,11025700000,13729400,0.00010092,186.216,0.0187929,0.89494,9.03171e-05,0.000534466,0.180537,12040,4870,7640
469111796,299732738,965,2,f,172104000,7278860,20525600000,2399920000,0.0422933,329.711,13.9446,0.210828,0.00891661,0.0527654,0.633491,8670,480,6960
469109746,299732738,1098,1,f,158028000,0,1906480000,0,0,0,0,0.193585,0,0,0,0,0,0
469112303,299732738,156,3,f,734540000,9974630,110060000000,3659710000,0.0135794,366.901,4.98231,0.899812,0.0122189,0.0723074,0.561509,6980,3620,9620
469111105,299732738,643,2,f,21839400,89354.1,2617620000,26811500,0.00409142,300.059,1.22766,0.0267533,0.000109459,0.000647739,0.297941,8880,2560,10390
469113023,299732738,718,3,f,564858000,19229600,44179800000,12938700000,0.0340433,672.855,22.9062,0.691951,0.0235563,0.139398,0.928852,6460,4590,7430
469112055,299732738,1102,2,f,558433000,4163860,51814900000,1016580000,0.00745634,244.143,1.82041,0.68408,0.00510073,0.0301844,0.720613,5140,3300,8820
469107747,299732738,156,1,f,367270000,0,56842300000,0,0,0,0,0.449906,0,0,0,0,0,0
469108512,299732738,575,1,f,108296000,0,6917290000,0,0,0,0,0.132663,0,0,0,0,0,0
469108218,299732738,393,1,f,906300,0,92016100,0,0,0,0,0.00111022,0,0,0,0,0,0
469109887,299732738,15,2,f,120984000,146977,14168000000,63734100,0.00121485,433.633,0.526797,0.148206,0.000180047,0.00106546,0.29892,5990,4480,5940
469111685,299732738,917,2,f,4479300,0,54498800,0,0,0,0,0.00548714,0,0,0,0,0,0
469112787,299732738,525,3,f,181813000,3636.88,7262120000,744046,2.00035e-05,204.583,0.00409238,0.22272,4.45518e-06,2.63643e-05,0.0655634,8050,5510,5910
469110121,299732738,115,2,f,3266100,0,234569000,0,0,0,0,0.00400097,0,0,0,0,0,0
469108046,299732738,320,1,f,1029770000,26997.7,149615000000,4559910,2.62173e-05,168.9,0.00442809,1.26147,3.30722e-05,0.00019571,0.111987,4960,820,4920
469112829,299732738,573,3,f,109660000,977897,21578500000,705357000,0.00891757,721.3,6.43224,0.134333,0.00119792,0.00708891,0.642219,9470,2160,9500
469109677,299732738,1048,1,f,850137000,0,3360800000,0,0,0,0,1.04142,0,0,0,0,0,0
469114081,299732738,634,2,t,4143760,4114560,17607900000,17589800000,0.992953,4275.02,4244.89,0.0050761,0.00504033,0.029827,1,7740,3920,6530
469112085,299732738,312782558,2,f,31173300,668016,6619540000,361527000,0.0214291,541.194,11.5973,0.0381873,0.00081832,0.00484254,0.544819,7390,890,8030
469114020,299732738,10,2,t,13138.6,11117.2,24668100,23508700,0.846148,2114.62,1789.28,1.60948e-05,1.36186e-05,8.05902e-05,0.0933979,7870,4070,6820
469111848,299732738,987,2,f,2726110000,149639,38985000000,26097600,5.4891e-05,174.404,0.0095732,3.33949,0.000183308,0.00108475,0.39009,9170,5740,6230
469108087,299732738,337,1,f,887950000,7784.63,165723000000,1486020,8.76697e-06,190.891,0.00167354,1.08774,9.53617e-06,5.64318e-05,0.0819925,6370,490,3920
469112725,299732738,460,3,f,32068800,308.385,1620110000,58250.4,9.61635e-06,188.889,0.00181642,0.0392843,3.77771e-07,2.23552e-06,0.040832,9880,3720,6510
469110285,299732738,177,2,f,9795600,0,217032000,0,0,0,0,0.0119996,0,0,0,0,0,0
469110256,299732738,162,2,f,52154100,79320.4,3654460000,20086800,0.00152089,253.236,0.385143,0.0638888,9.71675e-05,0.000575004,0.285849,10470,4020,6110
469107463,299732738,15,1,f,120984000,26309.9,13712100000,8588330,0.000217466,326.429,0.0709871,0.148206,3.22296e-05,0.000190724,0.235499,6070,4540,5520
469112610,299732738,363,3,f,406235000,4369350,68661400000,1875940000,0.0107557,429.34,4.61787,0.497638,0.00535245,0.031674,0.525554,3320,2480,6100
469109613,299732738,1018,1,f,1067240000,12576.5,141152000000,1893390,1.17842e-05,150.55,0.00177411,1.30736,1.54062e-05,9.11688e-05,0.205863,6770,3720,660
469108395,299732738,484,1,f,139653000,0,15171300000,0,0,0,0,0.171075,0,0,0,0,0,0
469112340,299732738,188,3,f,131828000,48832,7024210000,19716800,0.000370421,403.768,0.149564,0.16149,5.98192e-05,0.00035399,0.266884,1990,3150,6980
469109777,299732738,1125,1,f,106813000,0,16438500000,0,0,0,0,0.130846,0,0,0,0,0,0
469113981,299732738,312782608,3,f,238408000,353827,43261100000,157246000,0.00148412,444.414,0.659566,0.29205,0.000433439,0.00256494,0.490539,7590,1190,8800
469113331,299732738,905,3,f,164509000,513521,25433400000,165092000,0.00312153,321.49,1.00354,0.201524,0.000629063,0.00372258,0.413083,8170,1310,9490
469113955,299732738,312782574,3,f,437661000,4531800,67782600000,2030920000,0.0103546,448.15,4.6404,0.536135,0.00555146,0.0328516,0.707688,9360,2470,9610
469111768,299732738,951,2,f,412906000,0,89839900000,0,0,0,0,0.50581,0,0,0,0,0,0
469112455,299732738,288,3,f,498379000,2556430,72114900000,939604000,0.00512949,367.545,1.88532,0.610514,0.00313163,0.0185319,0.538592,2730,3900,6460
469109302,299732738,882,1,f,312592000,1454.76,15147200000,236494,4.65385e-06,162.566,0.000756558,0.382925,1.78208e-06,1.05457e-05,0.0491617,5080,2230,4480
469111411,299732738,832,2,f,504597000,15780.7,2294790000,2601100,3.1274e-05,164.828,0.00515481,0.618131,1.93314e-05,0.000114397,0.184949,7860,3210,6080
469111574,299732738,862,2,f,483763000,7806920,59254400000,2844920000,0.0161379,364.41,5.88082,0.592609,0.00956348,0.0565934,0.687636,6410,3440,9520
469112874,299732738,607,3,f,1207440000,6476.21,42123600000,1064740,5.36357e-06,164.408,0.000881815,1.47912,7.93336e-06,4.69469e-05,0.11052,11300,5880,8270
469113907,299732738,10704,3,f,718414000,95244.8,91387600000,30481800,0.000132576,320.036,0.0424293,0.880057,0.000116675,0.000690442,0.25859,8200,2740,8050
469109968,299732738,78,2,f,418124000,38887.4,252867000,6086910,9.30045e-05,156.527,0.0145577,0.512202,4.7637e-05,0.0002819,0.167709,9140,6740,7180
469112307,299732738,158,3,f,47268000,13721,844370000,2386950,0.000290282,173.963,0.0504983,0.0579033,1.68083e-05,9.94656e-05,0.184949,7860,3210,6080
469113865,299732738,1111,3,f,351655000,6675500,74464600000,3492510000,0.0189831,523.183,9.93162,0.430778,0.00817749,0.0483916,0.801244,7200,1270,8090
469111614,299732738,884,2,f,34492500,55066.2,1531920000,15140800,0.00159647,274.957,0.438959,0.0422533,6.74561e-05,0.000399182,0.287687,6740,4730,9540
469111883,299732738,1005,2,f,44724600,451278,3704310000,120043000,0.0100902,266.007,2.68406,0.0547876,0.000552816,0.00327138,0.351142,8130,2950,9740
469114032,299732738,186,2,t,747077,484740,1035820000,899392000,0.648848,1855.41,1203.88,0.000915169,0.000593806,0.00351394,0.999961,7190,3380,6390
469112844,299732738,583,3,f,445460000,4934900,47364000000,1403840000,0.0110782,284.473,3.15145,0.545689,0.00604525,0.0357738,0.609238,6030,4850,9510
469113721,299732738,1037,3,f,750089000,19156500,93607700000,14073900000,0.025539,734.68,18.763,0.918859,0.0234667,0.138868,1,9890,2820,8240
469108573,299732738,608,1,f,71441100,0,7962650000,0,0,0,0,0.0875153,0,0,0,0,0,0
469109046,299732738,778,1,f,928130000,1482.23,169683000000,294775,1.59701e-06,198.873,0.000317601,1.13696,1.81573e-06,1.07449e-05,0.0426606,10160,1320,3850
