id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464451086,309515141,341,1,f,7050600,76914,4709850000,117097000,0.0109089,1522.44,16.6081,0.00863698,9.42197e-05,0.00216781,0.331788,8030,5500,5510
464454724,309515141,1117,2,f,1646180000,30942400,1009260000000,54566900000,0.0187965,1763.5,33.1476,2.01657,0.0379045,0.872107,0.682604,9040,5330,6590
464452505,309515141,312782632,1,f,65985300,0,19699400000,0,0,0,0,0.080832,0,0,0,0,0,0
464452770,309515141,215,2,f,517904000,11460400,461589000000,22929100000,0.0221284,2000.73,44.2729,0.634433,0.014039,0.323009,0.605581,8000,2960,7280
464454605,309515141,1037,2,f,375044000,96559.9,226166000000,164115000,0.000257463,1699.62,0.437588,0.459429,0.000118286,0.00272152,0.308469,9250,2700,7800
464451239,309515141,433,1,f,98091900,2660.24,58135200000,3670450,2.71199e-05,1379.74,0.0374185,0.120163,3.25879e-06,7.49784e-05,0.143192,7890,880,4210
464456262,309515141,642,3,f,90439200,55827.5,47256200000,77534700,0.000617293,1388.83,0.857313,0.110788,6.83887e-05,0.00157349,0.257526,10300,6860,6120
464457257,309515141,981,3,f,490590000,9098.18,192802000000,9722690,1.85454e-05,1068.64,0.0198184,0.600973,1.11453e-05,0.000256431,0.133235,7380,940,8930
464451927,309515141,854,1,f,427295000,0,252731000000,0,0,0,0,0.523436,0,0,0,0,0,0
464454643,309515141,1057,2,f,1333360000,2432.81,894211000000,3578770,1.82457e-06,1471.04,0.00268402,1.63337,2.98019e-06,6.85684e-05,0.15838,3700,3980,7660
464454942,309515141,39,3,f,2180170000,6948190,1356600000000,11492600000,0.00318699,1654.05,5.27144,2.67071,0.00851153,0.195834,0.524254,5740,1360,6260
464452174,309515141,945,1,f,330632000,0,188992000000,0,0,0,0,0.405024,0,0,0,0,0,0
464457379,309515141,1035,3,f,708674000,0,664120000000,0,0,0,0,0.868126,0,0,0,0,0,0
464454489,309515141,1002,2,f,1028330000,26498.6,696832000000,37911000,2.57686e-05,1430.68,0.0368666,1.2597,3.24608e-05,0.000746859,0.150572,7790,2630,9690
464455267,309515141,204,3,f,249628000,0,107665000000,0,0,0,0,0.305794,0,0,0,0,0,0
464452708,309515141,162,2,f,52154100,938875,44469300000,2493690000,0.0180019,2656.04,47.8139,0.0638888,0.00115012,0.026462,0.549568,10780,4500,6150
464452825,309515141,258,2,f,974437000,37073,563365000000,41787100,3.80456e-05,1127.16,0.0428833,1.19369,4.54144e-05,0.0010449,0.201728,4050,4150,6320
464452905,309515141,322,2,f,11165500000,6011550,8116790000000,8997340000,0.000538404,1496.68,0.805817,13.6777,0.00736415,0.169434,0.582739,7320,1000,7300
464452180,309515141,948,1,f,712816000,113501,288197000000,151163000,0.000159229,1331.82,0.212064,0.8732,0.000139039,0.003199,0.305477,9070,3350,3390
464457494,309515141,1084,3,f,946130000,186141,651154000000,354213000,0.00019674,1902.92,0.374381,1.15901,0.000228023,0.00524636,0.196179,9240,3560,8520
464451504,309515141,611,1,f,25812000,0,3996380000,0,0,0,0,0.0316197,0,0,0,0,0,0
464455744,309515141,406,3,f,305833000,2500700,177837000000,3851690000,0.0081767,1540.25,12.5941,0.374645,0.00306336,0.0704818,0.488317,8140,4370,7830
464456503,309515141,728,3,f,6347400000,0,2007170000000,0,0,0,0,7.77556,0,0,0,0,0,0
464454957,309515141,48,3,f,1986340000,18503800,1278570000000,33607400000,0.00931556,1816.24,16.9193,2.43326,0.0226672,0.521527,0.655933,5000,1800,5750
464455235,309515141,189,3,f,57481200,203260,43095100000,354217000,0.00353612,1742.68,6.16231,0.0704145,0.000248994,0.00572886,0.248895,6390,4730,5530
464454682,309515141,1086,2,f,44656200,106043,30849400000,143196000,0.00237465,1350.37,3.20664,0.0547038,0.000129902,0.0029888,0.306696,7080,660,7100
464453373,309515141,607,2,f,603722000,0,482823000000,0,0,0,0,0.739559,0,0,0,0,0,0
464451100,309515141,347,1,f,66788100,0,37358900000,0,0,0,0,0.0818154,0,0,0,0,0,0
464453055,309515141,442,2,f,220356000,3793780,104213000000,5770770000,0.0172166,1521.11,26.1884,0.269936,0.00464738,0.106927,0.545304,6410,520,6310
464453310,309515141,558,2,f,149467000,1787.39,80899900000,1486120,1.19585e-05,831.447,0.00994284,0.183097,2.18956e-06,5.03774e-05,0.0705288,5900,1890,9730
464454637,309515141,1049,2,f,593838000,0,473073000000,0,0,0,0,0.727452,0,0,0,0,0,0
464452490,309515141,312782604,1,f,52810200,0,17119600000,0,0,0,0,0.0646925,0,0,0,0,0,0
464457206,309515141,960,3,f,8265760000,254060,2232130000000,419831000,3.07365e-05,1652.48,0.0507915,10.1256,0.000311224,0.00716065,0.377373,8950,6510,7050
464450649,309515141,101,1,f,339016000,0,215774000000,0,0,0,0,0.415295,0,0,0,0,0,0
464454250,309515141,931,2,f,428795000,3848580,313729000000,6710650000,0.00897534,1743.67,15.65,0.525274,0.00471452,0.108472,0.562544,8720,6030,6500
464452468,309515141,312782558,1,f,31173300,0,18865500000,0,0,0,0,0.0381873,0,0,0,0,0,0
464451900,309515141,842,1,f,682975000,3581.8,491928000000,2727300,5.24441e-06,761.433,0.00399327,0.836644,4.38771e-06,0.000100952,0.073779,9290,1730,4140
464457586,309515141,1120,3,f,43180200,19014.1,31546700000,29707000,0.000440344,1562.36,0.687976,0.0528957,2.32923e-05,0.00053591,0.183188,6110,4680,5660
464451683,309515141,705,1,f,5803200,0,3140590000,0,0,0,0,0.00710892,0,0,0,0,0,0
464452772,309515141,217,2,f,160678000,1156.91,108492000000,1754740,7.20017e-06,1516.75,0.0109209,0.19683,1.41721e-06,3.26073e-05,0.0933164,10840,4270,6760
464451736,309515141,746,1,f,604155000,38.7039,396921000000,30569.4,6.40629e-08,789.828,5.05987e-05,0.74009,4.74123e-08,1.09086e-06,0.00667267,2520,3960,4990
464453848,309515141,797,2,f,645783000,31021300,553384000000,59875800000,0.0480367,1930.15,92.7182,0.791085,0.0380011,0.874329,0.632786,7170,4950,7590
464450978,309515141,274,1,f,323979000,13.6003,164593000000,37070.5,4.19791e-08,2725.7,0.000114422,0.396875,1.66604e-08,3.83323e-07,0.00673933,9100,1050,4420
464454232,309515141,927,2,f,20744100,70920.6,8577440000,74007800,0.00341883,1043.53,3.56765,0.0254115,8.68777e-05,0.00199888,0.258868,4890,2270,6540
464452776,309515141,222,2,f,7367400,0,2210930000,0,0,0,0,0.00902507,0,0,0,0,0,0
464451501,309515141,610,1,f,537454000,0,340706000000,0,0,0,0,0.658381,0,0,0,0,0,0
464452192,309515141,952,1,f,817575000,0,474656000000,0,0,0,0,1.00153,0,0,0,0,0,0
464452326,309515141,1011,1,f,1786040000,1864.15,1086740000000,1596680,1.04373e-06,856.519,0.000893978,2.1879,2.28359e-06,5.25408e-05,0.0633094,7310,2350,1010
464455114,309515141,128,3,f,4391830000,12751100,2224530000000,17308100000,0.00290338,1357.38,3.94098,5.37999,0.0156202,0.359389,0.508888,8550,4640,6970
464457433,309515141,1057,3,f,2666730000,6375.96,1709650000000,6544390,2.39093e-06,1026.42,0.00245409,3.26674,7.81055e-06,0.000179705,0.15838,3700,3980,7660
464455184,309515141,159,3,f,3372260000,6453.97,1945200000000,6936880,1.91384e-06,1074.82,0.00205704,4.13102,7.90611e-06,0.000181904,0.116708,2690,6240,6230
464451678,309515141,703,1,f,3635140000,206.72,2275370000000,171665,5.6867e-08,830.424,4.72238e-05,4.45305,2.53232e-07,5.82636e-06,0.0280782,7440,5890,3770
464456648,309515141,795,3,f,4134840000,19783900,2767660000000,32107300000,0.00478467,1622.91,7.76506,5.06518,0.0242352,0.557605,0.534875,8770,3260,6270
464452014,309515141,914,1,f,1363500,0,900608000,0,0,0,0,0.00167029,0,0,0,0,0,0
464450871,309515141,187,1,f,373317000,0,246998000000,0,0,0,0,0.457314,0,0,0,0,0,0
464453095,309515141,478,2,f,171965000,171688,103943000000,256972000,0.000998388,1496.74,1.49433,0.210657,0.000210317,0.00483899,0.399866,6850,1230,6960
464450602,309515141,46,1,f,121939000,133194,44535900000,169734000,0.0010923,1274.34,1.39196,0.149376,0.000163163,0.00375406,0.325136,7670,5640,5150
464454388,309515141,970,2,f,68841900,19922.7,28268200000,33580400,0.000289398,1685.54,0.48779,0.0843313,2.44053e-05,0.000561518,0.205772,11000,5260,5920
464450559,309515141,12,1,f,15424200,11106.8,8095890000,12575000,0.000720088,1132.19,0.815278,0.0188946,1.36058e-05,0.000313043,0.102269,8210,5100,5690
464451809,309515141,794,1,f,714489000,0,18783800000,0,0,0,0,0.875249,0,0,0,0,0,0
464457885,309515141,894,3,t,16365600,14987400,173915000000,169980000000,0.915789,11341.5,10386.4,0.0200479,0.0183596,0.422419,1,7780,720,6870
464455052,309515141,95,3,f,5362290000,18733.2,3421110000000,23882300,3.4935e-06,1274.87,0.00445376,6.5688,2.29481e-05,0.000527991,0.235427,3880,4600,7800
464451385,309515141,533,1,f,485132000,0,244275000000,0,0,0,0,0.594286,0,0,0,0,0,0
464451103,309515141,348,1,f,578582000,445569,352088000000,656048000,0.000770104,1472.38,1.13389,0.708763,0.000545822,0.0125583,0.469344,8950,5570,5510
464451884,309515141,836,1,f,174853000,48.7618,74163300000,57433.3,2.78873e-07,1177.84,0.000328467,0.214195,5.97332e-08,1.37434e-06,0.00446854,8660,4150,670
464452870,309515141,296,2,f,326711000,7380950,232697000000,14058300000,0.0225917,1904.68,43.0299,0.400221,0.00904166,0.208031,0.641842,5330,2350,6120
464457628,309515141,10704,3,f,718414000,0,463702000000,0,0,0,0,0.880057,0,0,0,0,0,0
464454291,309515141,942,2,f,1023150000,1171.66,583527000000,1030600,1.14515e-06,879.611,0.00100728,1.25336,1.43528e-06,3.30229e-05,0.0460358,5250,5180,9140
464454538,309515141,1016,2,f,1399620000,631.294,462954000000,411817,4.51046e-07,652.338,0.000294234,1.71454,7.73335e-07,1.77929e-05,0.0155536,1820,6330,6190
464451413,309515141,558,1,f,149467000,3813.4,54395800000,2382040,2.55134e-05,624.648,0.0159369,0.183097,4.67142e-06,0.00010748,0.0632596,5080,1890,2080
464452724,309515141,177,2,f,9795600,0,6256120000,0,0,0,0,0.0119996,0,0,0,0,0,0
464456044,309515141,556,3,f,465007000,26636.1,305684000000,42430700,5.72812e-05,1592.97,0.0912475,0.569633,3.26293e-05,0.000750735,0.229363,4180,2870,6010
464452786,309515141,230,2,f,16420500,1436.84,3594880000,3043770,8.75031e-05,2118.37,0.185364,0.0201151,1.76013e-06,4.04972e-05,0.124559,10420,6640,5700
464455301,309515141,217,3,f,321356000,1434.84,213391000000,3027180,4.46495e-06,2109.77,0.00942003,0.393661,1.75768e-06,4.04406e-05,0.0933164,10840,4270,6760
464451777,309515141,773,1,f,158576000,0,114131000000,0,0,0,0,0.194256,0,0,0,0,0,0
464455133,309515141,136,3,f,2160790000,0,1249870000000,0,0,0,0,2.64697,0,0,0,0,0,0
464454151,309515141,903,2,f,41083200,0,21582600000,0,0,0,0,0.0503269,0,0,0,0,0,0
464454714,309515141,1107,2,f,338322000,0,164768000000,0,0,0,0,0.414444,0,0,0,0,0,0
464456536,309515141,749,3,f,721624000,2765910,366490000000,3965390000,0.0038329,1433.67,5.4951,0.883989,0.00338824,0.0779566,0.452181,8110,5530,6340
464450621,309515141,67,1,f,24652800,56183.3,13695000000,80862900,0.00227898,1439.27,3.28007,0.0301997,6.88245e-05,0.00158352,0.221258,8420,4000,5280
464452196,309515141,954,1,f,153720000,0,98348000000,0,0,0,0,0.188307,0,0,0,0,0,0
464454295,309515141,943,2,f,2326660000,175510,1518210000000,253767000,7.54346e-05,1445.88,0.109069,2.85016,0.000215,0.00494673,0.34268,6670,630,6740
464452795,309515141,235,2,f,221376000,0,81659700000,0,0,0,0,0.271185,0,0,0,0,0,0
464455579,309515141,329,3,f,5568470000,152820,3982590000000,239684000,2.74438e-05,1568.4,0.043043,6.82138,0.000187205,0.00430721,0.328645,6660,1600,8440
464452046,309515141,933,1,f,821096000,113501,294697000000,151163000,0.000138231,1331.82,0.184099,1.00584,0.000139039,0.003199,0.305477,9070,3350,3390
464452577,309515141,50,2,f,37005300,703455,24495200000,1196630000,0.0190096,1701.07,32.3366,0.0453315,0.000861732,0.0198268,0.489883,7670,3500,6210
464456731,309515141,827,3,f,421367000,40787.4,277768000000,69475400,9.67977e-05,1703.36,0.164881,0.516175,4.99646e-05,0.00114959,0.296959,3170,3880,6320
464451607,309515141,669,1,f,6003480000,3955.04,3505580000000,4848370,6.58791e-07,1225.87,0.000807593,7.35426,4.84492e-06,0.000111472,0.143192,7890,880,4210
464454360,309515141,962,2,f,1468570000,372507,844140000000,564472000,0.000253653,1515.33,0.384369,1.799,0.000456322,0.0104991,0.359443,5760,1050,6170
464456767,309515141,841,3,f,256838000,236047,71018600000,239339000,0.000919048,1013.95,0.931866,0.314627,0.000289157,0.00665294,0.512546,10170,7140,6410
464457907,309515141,312782546,3,t,101.192,28.9193,318654,150999,0.285786,5221.41,1492.21,1.2396e-07,3.54261e-08,8.15084e-07,0.0188198,7340,890,7260
464456168,309515141,612,3,f,588442000,4056.69,391633000000,9862480,6.89396e-06,2431.16,0.0167603,0.720841,4.96945e-06,0.000114337,0.175429,9610,3980,7790
464455886,309515141,467,3,f,2926510000,8276010,1825340000000,12188300000,0.00282794,1472.72,4.16479,3.58498,0.0101381,0.233258,0.512904,6850,5450,6220
464454696,309515141,1097,2,f,7483590000,51748100,4317550000000,92012300000,0.00691488,1778.08,12.2952,9.1674,0.0633915,1.45851,0.658831,7170,5000,7680
464452158,309515141,939,1,f,8564400,0,4017540000,0,0,0,0,0.0104914,0,0,0,0,0,0
464454686,309515141,1090,2,f,659646000,0,591662000000,0,0,0,0,0.808066,0,0,0,0,0,0
464457007,309515141,900,3,f,790081000,0,171977000000,0,0,0,0,0.967849,0,0,0,0,0,0
464454899,309515141,15,3,f,241969000,54956.4,169769000000,87476600,0.000227122,1591.75,0.36152,0.296412,6.73216e-05,0.00154894,0.445546,5900,4190,5280
464450904,309515141,207,1,f,20517300,0,4507060000,0,0,0,0,0.0251337,0,0,0,0,0,0
464455048,309515141,93,3,f,55870200,0,2361860000,0,0,0,0,0.068441,0,0,0,0,0,0
464456018,309515141,531,3,f,102109000,360157,63032000000,596261000,0.00352719,1655.56,5.83948,0.125083,0.000441192,0.010151,0.32291,8050,2960,6130
464457723,309515141,312782632,3,f,131971000,0,58399800000,0,0,0,0,0.161664,0,0,0,0,0,0
464452540,309515141,19,2,f,11583900,2537.84,6365040000,2311980,0.000219084,911.001,0.199586,0.0141903,3.10886e-06,7.15287e-05,0.07003,5270,2560,5860
464453050,309515141,437,2,f,529204000,0,293773000000,0,0,0,0,0.648276,0,0,0,0,0,0
464453246,309515141,512,2,f,23842600000,5856.72,19067300000000,9821750,2.45641e-07,1677,0.000411941,29.2072,7.17449e-06,0.000165071,0.0667193,10020,4010,7980
464455828,309515141,443,3,f,851674000,5922.39,226039000000,5555580,6.95383e-06,938.063,0.00652313,1.0433,7.25493e-06,0.000166922,0.29976,9130,2190,8570
464450929,309515141,231,1,f,7195500,19494.6,3683080000,25177400,0.00270928,1291.5,3.49904,0.00881449,2.38809e-05,0.000549452,0.282572,9710,4620,5530
464451556,309515141,637,1,f,1737320000,33479.4,1038760000000,34697900,1.92708e-05,1036.39,0.0199721,2.12822,4.10123e-05,0.000943612,0.168993,6780,5210,4820
464450610,309515141,56,1,f,1851910000,0,1432580000000,0,0,0,0,2.2686,0,0,0,0,0,0
464455890,309515141,469,3,f,34115400,451860,17814900000,588677000,0.0132451,1302.78,17.2555,0.0417914,0.000553529,0.0127356,0.529785,8170,1160,7270
464457640,309515141,182305697,3,f,408919000,1488.58,246948000000,1802330,3.64029e-06,1210.77,0.00440756,0.500925,1.82351e-06,4.19554e-05,0.117722,6420,780,8270
464453115,309515141,501,2,f,49773600,664172,33407800000,974476000,0.0133439,1467.2,19.5782,0.0609727,0.00081361,0.0187196,0.472661,8400,650,7050
464453294,309515141,541,2,f,1281640000,66078.9,761894000000,83085700,5.1558e-05,1257.37,0.0648275,1.57001,8.09466e-05,0.00186242,0.213581,9010,2950,9780
464451897,309515141,841,1,f,128419000,964.65,38659200000,1278680,7.51173e-06,1325.54,0.00995707,0.157314,1.1817e-06,2.71885e-05,0.0657589,10340,7030,5030
464452435,309515141,1127,1,f,295491000,0,137733000000,0,0,0,0,0.361976,0,0,0,0,0,0
464456973,309515141,888,3,f,651694000,0,336588000000,0,0,0,0,0.798325,0,0,0,0,0,0
464453111,309515141,494,2,f,59867100,1069750,52709500000,2051670000,0.0178687,1917.9,34.2705,0.0733372,0.00131044,0.0301507,0.441186,8090,2870,6480
464454924,309515141,30,3,f,11005200,0,4132660000,0,0,0,0,0.0134814,0,0,0,0,0,0
464451978,309515141,894,1,f,606594000,210012,282065000000,279750000,0.000346215,1332.07,0.461182,0.743077,0.000257264,0.00591914,0.267068,8040,540,4550
464455196,309515141,165,3,f,550937000,1083570,405682000000,1834720000,0.00196678,1693.22,3.33019,0.674898,0.00132737,0.0305402,0.469344,8950,5570,5510
464454708,309515141,1102,2,f,558433000,72.1378,311254000000,110938,1.29179e-07,1537.86,0.00019866,0.68408,8.83688e-08,2.03319e-06,0.0182717,5260,3600,9030
464456137,309515141,601,3,f,109838000,10874.8,70462800000,22771400,9.90078e-05,2093.96,0.207318,0.134551,1.33216e-05,0.000306504,0.163409,8070,2020,9280
464456754,309515141,838,3,f,892604000,1.78046,702072000000,1048.18,1.99468e-09,588.714,1.1743e-06,1.09344,2.18107e-09,5.0182e-08,0.00125732,5170,1860,2100
464451823,309515141,802,1,f,122170000,0,39435900000,0,0,0,0,0.149659,0,0,0,0,0,0
464454825,309515141,312782604,2,f,52810200,3307.8,26362100000,4689540,6.26355e-05,1417.72,0.0887999,0.0646925,4.05205e-06,9.32296e-05,0.0807522,7360,710,8540
464452408,309515141,1094,1,f,103891000,0,67607100000,0,0,0,0,0.127266,0,0,0,0,0,0
464456351,309515141,675,3,f,87822000,1290.16,43031000000,1429960,1.46906e-05,1108.36,0.0162825,0.107582,1.58044e-06,3.63628e-05,0.126349,4020,4840,8120
464455376,309515141,247,3,f,7923390000,286355,5089530000000,381096000,3.61404e-05,1330.85,0.0480976,9.70615,0.000350785,0.00807086,0.277493,8300,2340,9470
464457101,309515141,928,3,f,6305080000,2090.73,5558970000000,1640360,3.31595e-07,784.585,0.000260164,7.72373,2.56115e-06,5.8927e-05,0.0667193,10020,4010,7980
464452391,309515141,1065,1,f,21299800000,11097200,11357200000000,21830300000,0.000521001,1967.18,1.0249,26.0923,0.0135941,0.312773,0.484661,9530,5490,5630
464457130,309515141,935,3,f,493886000,1532860,286039000000,2628030000,0.00310367,1714.46,5.32112,0.60501,0.00187775,0.0432033,0.494198,4980,1770,5750
464454840,309515141,312782624,2,f,19251900,7823.09,8795350000,9148660,0.000406354,1169.44,0.475208,0.0235836,9.58329e-06,0.000220492,0.165656,7730,1420,8260
464457134,309515141,936,3,f,3387550000,0,2446630000000,0,0,0,0,4.14975,0,0,0,0,0,0
464451990,309515141,901,1,f,748228000,0,23779500000,0,0,0,0,0.916579,0,0,0,0,0,0
464450586,309515141,31,1,f,2083250000,555.297,1293720000000,796951,2.66553e-07,1435.18,0.000382551,2.55199,6.80239e-07,1.5651e-05,0.0425595,5850,1860,5680
464454425,309515141,981,2,f,245295000,6056.77,114680000000,7660090,2.46918e-05,1264.71,0.0312281,0.300486,7.41954e-06,0.000170709,0.133235,7380,940,8930
464452718,309515141,170,2,f,325300000,59205.6,222040000000,72849100,0.000182003,1230.44,0.223944,0.398493,7.25269e-05,0.0016687,0.318545,7680,3630,8040
464456680,309515141,806,3,f,1483250000,45.5839,1105310000000,37865,3.07325e-08,830.667,2.55285e-05,1.81698,5.58402e-08,1.28477e-06,0.0147282,5370,3020,10120
464457283,309515141,991,3,f,5569560000,5559360,1773200000000,11743900000,0.000998168,2112.46,2.10859,6.82272,0.00681021,0.15669,0.715867,6950,2230,8390
464455611,309515141,342,3,f,2505000000,453756,1648330000000,638363000,0.00018114,1406.84,0.254835,3.06862,0.000555851,0.012789,0.461524,5720,5990,7020
464457802,309515141,1046,2,t,5149890,4206290,38149500000,35486200000,0.816772,8436.47,6890.67,0.00630862,0.0051527,0.118553,1,7670,900,7030
464456038,309515141,545,3,f,13887000,102048,7816980000,181660000,0.00734848,1780.14,13.0813,0.0170116,0.000125009,0.00287621,0.455219,7330,590,6630
464454542,309515141,1017,2,f,5149200000,0,4008380000000,0,0,0,0,6.30777,0,0,0,0,0,0
464454757,309515141,182305689,2,f,733643000,25720.4,489084000000,31078400,3.50584e-05,1208.32,0.0423617,0.898713,3.15075e-05,0.000724924,0.273984,6900,1430,8060
464454546,309515141,1018,2,f,1067240000,2701.61,709718000000,3090120,2.53141e-06,1143.81,0.00289545,1.30736,3.30947e-06,7.61443e-05,0.104523,6980,4250,9920
464451610,309515141,670,1,f,160109000,0.0427719,73551900000,37.5965,2.67142e-10,879,2.34818e-07,0.196134,5.23956e-11,1.20552e-09,2.97352e-05,6810,450,3870
464456734,309515141,830,3,f,436279000,73709.6,256186000000,102542000,0.000168951,1391.17,0.235039,0.534441,9.02942e-05,0.00207749,0.358037,7030,5780,6320
464450633,309515141,83,1,f,233144000,0,114905000000,0,0,0,0,0.285602,0,0,0,0,0,0
464452619,309515141,96,2,f,264705000,0,229339000000,0,0,0,0,0.324264,0,0,0,0,0,0
464456549,309515141,753,3,f,847800,9445.52,541346000,13744500,0.0111412,1455.14,16.212,0.00103856,1.15708e-05,0.00026622,0.223082,7720,5830,6210
464453370,309515141,604,2,f,61013700,967093,49428900000,2562230000,0.0158504,2649.41,41.9943,0.0747418,0.00118469,0.0272574,0.434925,10450,4700,5810
464457154,309515141,943,3,f,4653320000,175510,2923880000000,253767000,3.77173e-05,1445.88,0.0545347,5.70031,0.000215,0.00494673,0.34268,6670,630,6740
464452562,309515141,38,2,f,112755000,0,58016700000,0,0,0,0,0.138125,0,0,0,0,0,0
464456921,309515141,864,3,f,4940980000,6660250,3257790000000,10622600000,0.00134796,1594.92,2.14989,6.0527,0.0081588,0.187718,0.502172,7950,3810,7930
464451944,309515141,864,1,f,2470490000,227367,1509190000000,317167000,9.20329e-05,1394.96,0.128382,3.02635,0.000278524,0.00640829,0.384174,7430,4610,5630
464452880,309515141,304,2,f,239686000,124943,152527000000,242188000,0.000521278,1938.39,1.01044,0.293616,0.000153055,0.0035215,0.336228,3560,2950,6030
464457732,309515141,312782644,3,f,328540000,23931.2,235653000000,40117900,7.2841e-05,1676.39,0.12211,0.402461,2.93157e-05,0.000674496,0.255062,9700,2630,9350
464451888,309515141,838,1,f,446302000,1.78046,327903000000,1048.18,3.98937e-09,588.714,2.3486e-06,0.54672,2.18107e-09,5.0182e-08,0.00125732,5170,1860,2100
464451475,309515141,596,1,f,476301000,85102.5,286082000000,93769100,0.000178674,1101.84,0.196869,0.583468,0.000104251,0.0023986,0.26522,5140,6630,4710
464453420,309515141,623,2,f,24168000000,28188600,16071900000000,55485700000,0.00116636,1968.37,2.29583,29.6059,0.0345311,0.794491,0.785405,6790,2720,8480
464456075,309515141,574,3,f,641399000,9315900,391536000000,16503600000,0.0145243,1771.56,25.7307,0.785714,0.011412,0.262567,0.781839,9200,5940,6570
464451441,309515141,577,1,f,212135000,0,160860000000,0,0,0,0,0.259866,0,0,0,0,0,0
464451700,309515141,718,1,f,282429000,0,142095000000,0,0,0,0,0.345976,0,0,0,0,0,0
464455069,309515141,105,3,f,132620000,0,107231000000,0,0,0,0,0.16246,0,0,0,0,0,0
464452788,309515141,231,2,f,7195500,80210.4,3409670000,110314000,0.0111473,1375.3,15.3309,0.00881449,9.82578e-05,0.00226072,0.359565,9710,4670,6000
464451656,309515141,694,1,f,277589000,0,186996000000,0,0,0,0,0.340046,0,0,0,0,0,0
464455024,309515141,72,3,f,30504600,0,21802900000,0,0,0,0,0.0373681,0,0,0,0,0,0
464455066,309515141,104,3,f,2411600000,12676.5,1526020000000,16958300,5.2565e-06,1337.77,0.00703198,2.9542,1.55288e-05,0.000357286,0.235427,3880,4600,7800
464456652,309515141,797,3,f,1291570000,31307700,1024360000000,60386400000,0.0242401,1928.8,46.7544,1.58217,0.0383519,0.882402,0.632786,7170,4950,7590
464454645,309515141,1058,2,f,218434000,0,169157000000,0,0,0,0,0.267581,0,0,0,0,0,0
464451604,309515141,667,1,f,54630000,0,26545200000,0,0,0,0,0.0669218,0,0,0,0,0,0
464456473,309515141,714,3,f,3601550000,140332,2399480000000,209669000,3.89644e-05,1494.09,0.0582163,4.4119,0.000171907,0.00395525,0.30256,2480,3880,5780
464452995,309515141,386,2,f,2454700000,55115.4,1510080000000,75834700,2.2453e-05,1375.93,0.0308937,3.00701,6.75164e-05,0.00155342,0.257526,10300,6860,6120
464454183,309515141,910,2,f,46476000,11124.5,25456200000,17671900,0.00023936,1588.55,0.380236,0.0569331,1.36275e-05,0.000313542,0.236217,3190,3480,6510
464451353,309515141,512,1,f,23842600000,3818.96,17242200000000,12100500,1.60174e-07,3168.53,0.000507516,29.2072,4.67822e-06,0.000107637,0.106225,10650,3920,5380
464452205,309515141,959,1,f,127209000,4184.14,44608100000,3475200,3.2892e-05,830.565,0.0273189,0.155831,5.12558e-06,0.000117929,0.150719,8690,2940,710
464454573,309515141,1026,2,f,77474700,101725,29382100000,126664000,0.00131301,1245.16,1.6349,0.0949065,0.000124613,0.0028671,0.278092,7020,1330,7520
464453447,309515141,634,2,f,109252000,3366270,81264800000,5732050000,0.030812,1702.79,52.4663,0.133834,0.00412368,0.0948777,0.51944,7650,3220,6390
464451298,309515141,469,1,f,17057700,0,8524680000,0,0,0,0,0.0208957,0,0,0,0,0,0
464454080,309515141,880,2,f,39231000,285587,34990500000,849005000,0.00727964,2972.84,21.6412,0.048058,0.000349845,0.00804923,0.377841,10540,4270,6060
464455817,309515141,440,3,f,169400000,32.5989,80142100000,52759.9,1.92438e-07,1618.46,0.000311452,0.207515,3.99337e-08,9.18794e-07,0.0101846,3730,4240,7230
464456144,309515141,604,3,f,122027000,1585380,99039100000,4354900000,0.012992,2746.91,35.6879,0.149484,0.00194209,0.0446837,0.434925,10450,4700,5810
464451753,309515141,755,1,f,232628000,0,120216000000,0,0,0,0,0.284969,0,0,0,0,0,0
464456361,309515141,678,3,f,363321000,3402.3,274370000000,4962150,9.36444e-06,1458.47,0.0136577,0.445068,4.16782e-06,9.58932e-05,0.116694,7690,1700,9520
464456131,309515141,599,3,f,150390000,42794.3,103537000000,58356700,0.000284555,1363.66,0.388036,0.184228,5.2423e-05,0.00120615,0.180499,7190,4550,5730
464452338,309515141,1017,1,f,5149200000,361.251,3638660000000,653423,7.01567e-08,1808.78,0.000126898,6.30777,4.42532e-07,1.01818e-05,0.0245677,11610,2750,1900
464453641,309515141,709,2,f,1080640000,1230480,800182000000,2001170000,0.00113866,1626.33,1.85183,1.32379,0.00150734,0.0346809,0.486981,7670,4200,7800
464456199,309515141,621,3,f,341444000,0,233324000000,0,0,0,0,0.418269,0,0,0,0,0,0
464451141,309515141,370,1,f,6229390000,98923.7,3462740000000,258819000,1.58802e-05,2616.35,0.0415481,7.631,0.000121181,0.00278815,0.166521,11140,4930,5560
464457334,309515141,1016,3,f,2859990000,1313.07,987807000000,896903,4.59118e-07,683.056,0.000313604,3.50349,1.60852e-06,3.70087e-05,0.0337461,1040,6050,4500
464456121,309515141,595,3,f,154858000,158250,53720900000,193920000,0.00102191,1225.41,1.25225,0.189701,0.000193856,0.00446025,0.257865,7780,4380,6010
