id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468531845,180674463,549,2,t,21384400,21380500,212014000000,212011000000,0.999822,9916.07,9914.3,0.0261958,0.0261912,0.0189304,1,5760,5380,5770
468531515,180674463,1045,3,f,92745000,201044,12284200000,88860700,0.00216771,441.995,0.958118,0.113613,0.000246279,0.000178006,0.673278,7340,4310,9740
468530664,180674463,442,3,f,440712000,20668.8,45401900000,5365720,4.68986e-05,259.605,0.0121751,0.539872,2.53193e-05,1.83002e-05,0.167942,6530,660,5830
468531462,180674463,1018,3,f,2134470000,94092,341594000000,22074400,4.40821e-05,234.604,0.0103418,2.61473,0.000115263,8.33094e-05,0.269091,6590,3870,710
468529056,180674463,598,1,f,36933300,0,4504200000,0,0,0,0,0.0452433,0,0,0,0,0,0
468531377,180674463,981,3,f,490590000,28639.3,63367300000,6384530,5.83773e-05,222.929,0.013014,0.600973,3.50832e-05,2.53574e-05,0.114886,6240,1960,9910
468531165,180674463,894,3,f,1213190000,18804.5,154903000000,5426990,1.55e-05,288.602,0.00447334,1.48615,2.30355e-05,1.66495e-05,0.100839,8350,290,6780
468529296,180674463,966,1,f,205574000,29683.7,31460000000,9553580,0.000144394,321.846,0.0464726,0.251829,3.63626e-05,2.62821e-05,0.160601,7710,5980,1960
468529393,180674463,1111,1,f,175828000,0,37764100000,0,0,0,0,0.215389,0,0,0,0,0,0
468529846,180674463,681,2,f,37961100,6251180,13877400000,5479370000,0.164673,876.534,144.342,0.0465023,0.00765769,0.00553482,0.999853,8070,5570,5760
468532023,180674463,856,3,t,657035,656582,4402530000,4402140000,0.999311,6704.62,6700.01,0.000804868,0.000804313,0.000581341,0.999916,5950,5240,5930
468529235,180674463,886,1,f,2162850000,192163,366784000000,60281300,8.88472e-05,313.699,0.0278713,2.64949,0.0002354,0.000170142,0.408506,6070,1800,5680
468531572,180674463,1093,3,f,2786030000,18625200,361235000000,9925040000,0.00668519,532.884,3.56243,3.41289,0.0228158,0.0164908,0.775467,10070,6380,5720
468529809,180674463,625,2,f,431601000,0,104485000000,0,0,0,0,0.528712,0,0,0,0,0,0
468531179,180674463,902,3,f,200896000,11485.2,32286800000,3980140,5.71699e-05,346.545,0.0198119,0.246098,1.40694e-05,1.01691e-05,0.142728,9890,2320,8930
468529206,180674463,840,1,f,2722490000,1017740,147038000000,311362000,0.000373827,305.934,0.114367,3.33505,0.00124673,0.000901113,0.478558,4180,6360,2940
468529308,180674463,981,1,f,245295000,8755.6,30103700000,1904740,3.56942e-05,217.546,0.00776511,0.300486,1.07256e-05,7.75224e-06,0.0662218,6680,870,2680
468529738,180674463,501,2,f,49773600,0,9139190000,0,0,0,0,0.0609727,0,0,0,0,0,0
468530148,180674463,312782554,2,f,71386200,0,13957200000,0,0,0,0,0.0874481,0,0,0,0,0,0
468530349,180674463,266,3,f,103160000,49414300,149676000000,133058000000,0.479008,2692.7,1289.82,0.126371,0.0605326,0.0437517,1,5040,5030,5850
468529821,180674463,643,2,f,21839400,0,2921650000,0,0,0,0,0.0267533,0,0,0,0,0,0
468529275,180674463,938,1,f,363824000,426642,24275200000,147387000,0.00117266,345.459,0.405105,0.445685,0.000522636,0.00037775,0.499659,11620,7300,4760
468530226,180674463,100,3,f,317722000,12848400,79695300000,7851410000,0.0404391,611.082,24.7116,0.389209,0.0157393,0.011376,0.662454,8250,5380,6050
468528746,180674463,66,1,f,2637000,89783.2,267285000,38191300,0.0340475,425.372,14.4829,0.00323033,0.000109984,7.94944e-05,0.404083,7910,4660,3170
468529413,180674463,182305709,1,f,152978000,0,27678100000,0,0,0,0,0.187399,0,0,0,0,0,0
468531470,180674463,1022,3,f,1450180000,2802190,232316000000,1308390000,0.0019323,466.918,0.902227,1.77647,0.00343268,0.00248107,0.578471,6670,5030,8490
468531013,180674463,772,3,f,520601000,1412630,108314000000,655980000,0.00271345,464.369,1.26004,0.637737,0.00173047,0.00125075,0.870582,4800,2530,6240
468528819,180674463,188,1,f,65914200,0.409482,5956130000,102.279,6.21235e-09,249.777,1.5517e-06,0.0807449,5.01616e-10,3.62557e-10,0.00026925,2400,3840,4440
468529710,180674463,444,2,f,757769000,81288700,290805000000,131854000000,0.107274,1622.05,174.003,0.928268,0.0995787,0.0719734,1,6170,3650,5880
468529993,180674463,922,2,f,986040000,1290960,134316000000,388994000,0.00130924,301.321,0.394501,1.2079,0.00158143,0.00114302,0.752199,6930,4940,9560
468528805,180674463,163,1,f,234126000,0,39361600000,0,0,0,0,0.286804,0,0,0,0,0,0
468529267,180674463,929,1,f,38210400,0,3596190000,0,0,0,0,0.0468077,0,0,0,0,0,0
468530599,180674463,386,3,f,4906080000,18635400,689314000000,9350880000,0.00379843,501.78,1.90598,6.00995,0.0228284,0.0164999,0.588704,12740,5230,6070
468528979,180674463,445,1,f,231073000,1916.25,26525900000,592274,8.29282e-06,309.08,0.00256315,0.283065,2.3474e-06,1.69665e-06,0.129543,11780,5490,3790
468528791,180674463,145,1,f,730563000,462922,20146300000,193840000,0.00063365,418.733,0.26533,0.89494,0.000567079,0.000409873,0.383565,10610,3840,5060
468531136,180674463,869,3,f,41522400,8.84712,6850650000,3560.34,2.13069e-07,402.429,8.57449e-05,0.0508649,1.08377e-08,7.83328e-09,0.00238312,10180,2190,8520
468530153,180674463,312782574,2,f,218830000,3185.46,37435500000,1268730,1.45567e-05,398.287,0.00579776,0.268067,3.90219e-06,2.82042e-06,0.115488,9210,2190,9550
468528933,180674463,368,1,f,36891900,17623.1,5218700000,4490460,0.000477697,254.805,0.121719,0.0451926,2.15884e-05,1.56036e-05,0.113426,7290,4550,1680
468529934,180674463,835,2,f,1403410000,173036000,553192000000,223990000000,0.123297,1294.47,159.604,1.71918,0.211969,0.153207,1,4940,5610,6230
468529312,180674463,987,1,f,2726110000,6966980,361902000000,3492870000,0.00255565,501.347,1.28127,3.33949,0.00853455,0.00616859,0.765776,10660,4400,4940
468531190,180674463,908,3,f,184345000,3950090,32174700000,8440380000,0.0214277,2136.75,45.7857,0.225823,0.00483886,0.00349743,1,5390,5340,6080
468529629,180674463,315,2,f,54958200000,45032500,9594980000000,17460100000,0.000819396,387.722,0.317698,67.3238,0.0551648,0.039872,0.870582,4800,2530,6240
468530160,180674463,312782604,2,f,52810200,429.268,9783030000,88110.5,8.1285e-06,205.258,0.00166844,0.0646925,5.25853e-07,3.80076e-07,0.032542,7640,970,9110
468530829,180674463,591,3,f,75990600,12638000,30240200000,10308100000,0.16631,815.641,135.649,0.0930885,0.0154816,0.0111897,0.819552,8800,5060,5870
468528722,180674463,21,1,f,569020000,704941,29857800000,178579000,0.00123887,253.325,0.313836,0.697049,0.000863553,0.000624158,0.478558,4180,6360,2940
468529093,180674463,649,1,f,10369800,0,1458820000,0,0,0,0,0.012703,0,0,0,0,0,0
468529995,180674463,926,2,f,1348390000,12967100,168610000000,5206470000,0.00961671,401.514,3.86124,1.65178,0.0158847,0.0114811,0.76776,8830,6020,9180
468530025,180674463,962,2,f,1468570000,722575,234895000000,344792000,0.000492027,477.172,0.234781,1.799,0.000885155,0.000639771,0.530141,5520,830,6060
468531221,180674463,930,3,f,368577000,9360150,64749100000,7634610000,0.0253954,815.65,20.7137,0.451507,0.0114662,0.00828751,0.999919,7420,3430,6040
468530511,180674463,331,3,f,755107000,204818000,634180000000,471919000000,0.271243,2304.09,624.969,0.925006,0.250902,0.181346,1,7860,6400,4970
468531980,180674463,342,3,t,78912.9,78912.9,630093000,630093000,1,7984.66,7984.66,9.66683e-05,9.66683e-05,6.98698e-05,0.968075,5720,5700,6700
468530998,180674463,750,3,f,62591400,5207.19,5559980000,1229100,8.31934e-05,236.039,0.0196369,0.0766745,6.37881e-06,4.61047e-06,0.142528,10070,2220,9640
468531635,180674463,182305689,3,f,1467290000,2955.43,294868000000,610600,2.01422e-06,206.603,0.000416142,1.79743,3.6204e-06,2.61675e-06,0.0556955,6620,750,2990
468528922,180674463,350,1,f,13779000,40675.6,1876830000,24139600,0.002952,593.465,1.75191,0.0168793,4.98276e-05,3.60144e-05,0.371569,10190,4810,4600
468531402,180674463,991,3,f,5537570000,280151000,909247000000,433155000000,0.0505909,1546.15,78.2213,6.78352,0.343185,0.248046,1,7740,5870,5650
468529139,180674463,720,1,f,164333000,78955.6,18848600000,30673100,0.000480462,388.485,0.186652,0.201308,9.67206e-05,6.99076e-05,0.432453,12920,5160,5530
468530549,180674463,353,3,f,3251080000,92455.8,673025000000,24769900,2.84385e-05,267.91,0.00761897,3.98257,0.000113258,8.18608e-05,0.223482,5540,2770,10150
468528733,180674463,39,1,f,1090090000,13967.4,189345000000,3662740,1.28131e-05,262.234,0.00336004,1.33536,1.71101e-05,1.23668e-05,0.177734,3440,2010,5680
468529278,180674463,942,1,f,1023150000,100613,161515000000,35631400,9.83367e-05,354.143,0.0348252,1.25336,0.000123251,8.90833e-05,0.234355,4230,5580,3300
468529589,180674463,250,2,f,241276000,9688210,44789900000,4714140000,0.040154,486.585,19.5383,0.295564,0.0118681,0.00857798,0.770802,4750,3670,6310
468529416,180674463,312782550,1,f,38745000,0,5959070000,0,0,0,0,0.0474626,0,0,0,0,0,0
468530220,180674463,88,3,f,410316000,113077000,619640000000,530796000000,0.275584,4694.13,1293.63,0.502637,0.138519,0.100118,1,5920,6010,5830
468531253,180674463,950,3,f,801248000,0,212390000000,0,0,0,0,0.981529,0,0,0,0,0,0
468531989,180674463,436,3,t,31265200,28793600,204066000000,202222000000,0.920946,7023.17,6467.96,0.0382999,0.0352721,0.0254939,1,5710,5310,6090
468532041,180674463,1129,3,t,973235000,972498000,10985900000000,10985300000000,0.999242,11296,11287.4,1.19221,1.19131,0.861053,1,5810,5910,5730
468529567,180674463,214,2,f,289443000,3160630,46390500000,1512880000,0.0109197,478.664,5.22687,0.354567,0.00387177,0.00279843,0.602729,9010,4460,6350
468530086,180674463,1047,2,f,363993000,0,94300000000,0,0,0,0,0.445892,0,0,0,0,0,0
468529603,180674463,274,2,f,323979000,91477.7,39028800000,30133400,0.000282357,329.407,0.0930104,0.396875,0.00011206,8.09948e-05,0.438396,7420,860,6620
468530223,180674463,95,3,f,5362290000,4202500,958557000000,1510570000,0.000783715,359.445,0.281702,6.5688,0.00514807,0.00372091,0.607113,4340,4950,8350
468530138,180674463,10704,2,f,359207000,164724,55465700000,100287000,0.000458577,608.82,0.279191,0.440029,0.000201787,0.000145847,0.630069,8780,4160,8730
468528957,180674463,406,1,f,152916000,5876520,30109000000,3666200000,0.0384296,623.873,23.9752,0.187322,0.00719873,0.00520309,0.595434,7190,5190,5410
468529403,180674463,1129,1,f,16931900000,1345900000,4675420000000,1334200000000,0.0794891,991.305,78.798,20.7416,1.64873,1.19167,1,7800,6380,4960
468529718,180674463,456,2,f,1836900,10793.8,247174000,4390370,0.00587612,406.747,2.3901,0.0022502,1.32225e-05,9.55691e-06,0.242058,8780,3010,9810
468530043,180674463,987,2,f,2726110000,49139200,417469000000,28302700000,0.0180254,575.969,10.3821,3.33949,0.0601955,0.0435081,0.889522,10530,4290,6700
468529260,180674463,919,1,f,158422000,1374.27,25610900000,489008,8.67479e-06,355.83,0.00308675,0.194066,1.68349e-06,1.21679e-06,0.0566101,3830,2920,5000
468529748,180674463,520,2,f,216714000,847.524,33236600000,325529,3.9108e-06,384.095,0.00150212,0.265474,1.03822e-06,7.50401e-07,0.098243,8730,3010,9820
468529287,180674463,952,1,f,817575000,70929.4,130055000000,26077800,8.67558e-05,367.659,0.0318966,1.00153,8.68885e-05,6.28012e-05,0.234355,4230,5580,3300
468529292,180674463,960,1,f,4132880000,542664,164165000000,173370000,0.000131304,319.48,0.041949,5.06278,0.000664763,0.000480477,0.445364,9570,4180,5020
468529010,180674463,510,1,f,44676000,0,4866910000,0,0,0,0,0.0547281,0,0,0,0,0,0
468530771,180674463,540,3,f,411379000,369474,49733300000,96283700,0.000898134,260.597,0.234051,0.50394,0.000452605,0.000327133,0.280276,6990,5290,10480
468530342,180674463,260,3,f,147647000,3797480,20992500000,1549630000,0.02572,408.069,10.4955,0.180867,0.00465191,0.0033623,0.746728,6100,7080,7840
468530003,180674463,934,2,f,116343000,9115160,24812900000,5932630000,0.0783473,650.853,50.9926,0.14252,0.0111661,0.0080706,0.693269,8780,6170,8430
468529395,180674463,1114,1,f,34484400,0,7298020000,0,0,0,0,0.0422434,0,0,0,0,0,0
468528880,180674463,290,1,f,3088060000,297070000,866220000000,206363000000,0.0961995,694.661,66.826,3.78287,0.36391,0.263027,0.998247,6450,7090,5450
468529019,180674463,527,1,f,203940000,19496.2,21619100000,4035110,9.55978e-05,206.969,0.0197858,0.249827,2.38829e-05,1.7262e-05,0.106075,8730,1910,1340
468530294,180674463,207,3,f,41034600,1375150,3745490000,482345000,0.0335119,350.759,11.7546,0.0502674,0.00168456,0.00121756,0.460156,12750,4940,5800
468531052,180674463,802,3,f,244341000,73012100,218334000000,180038000000,0.298813,2465.86,736.83,0.299318,0.0894399,0.0646453,1,5570,4460,6120
468528982,180674463,450,1,f,143347000,3666.4,19716700000,776656,2.55772e-05,211.83,0.00541803,0.1756,4.49134e-06,3.24625e-06,0.0523112,6710,640,3340
468529300,180674463,970,1,f,68841900,13046.5,7828400000,4441970,0.000189514,340.473,0.0645242,0.0843313,1.59819e-05,1.15514e-05,0.120028,11330,5460,5280
468529614,180674463,292,2,f,33059700,5391020,12449500000,4209330000,0.163069,780.804,127.325,0.0404981,0.006604,0.00477323,0.732046,6380,6330,7710
468528747,180674463,67,1,f,24652800,71134.9,3058860000,26670100,0.00288547,374.923,1.08183,0.0301997,8.71402e-05,6.29831e-05,0.260423,8480,4100,5190
468531018,180674463,774,3,f,347546000,0,55705100000,0,0,0,0,0.425744,0,0,0,0,0,0
468528869,180674463,272,1,f,30553200,3568220,7576510000,1725230000,0.116787,483.498,56.4663,0.0374277,0.00437107,0.00315931,0.594431,5120,6650,5440
468529234,180674463,884,1,f,34492500,9581.63,4851940000,3678420,0.000277789,383.903,0.106644,0.0422533,1.17375e-05,8.48362e-06,0.127423,7310,4640,1690
468529414,180674463,182305713,1,f,31237200,0,3524250000,0,0,0,0,0.0382656,0,0,0,0,0,0
468529798,180674463,611,2,f,25812000,4399220,11007300000,6434860000,0.170433,1462.73,249.297,0.0316197,0.00538904,0.00389509,0.986885,7410,2700,5960
468529896,180674463,771,2,f,8484380000,236348000,1271330000000,129590000000,0.0278569,548.299,15.2739,10.3934,0.289527,0.209264,0.89936,10730,4260,6780
468529968,180674463,888,2,f,325847000,58737,43110800000,17508900,0.00018026,298.09,0.0537336,0.399162,7.19528e-05,5.2006e-05,0.222339,9130,3890,10350
468529673,180674463,379,2,f,83221200,1769970,9639580000,807833000,0.0212683,456.41,9.70705,0.101946,0.00216822,0.00156714,0.73603,9760,6300,5710
468530405,180674463,307,3,f,578749000,6649080,43378500000,2206940000,0.0114887,331.916,3.81329,0.708967,0.00814512,0.00588712,0.686424,11150,7090,6180
468531103,180674463,842,3,f,1365950000,339022,191027000000,112843000,0.000248195,332.847,0.0826111,1.67329,0.000415302,0.000300171,0.56999,9660,1380,6660
468530236,180674463,118,3,f,86481400,41078200,187755000000,170036000000,0.474995,4139.33,1966.16,0.10594,0.0503208,0.0363708,1,6840,5760,5710
468529521,180674463,140,2,f,201443000,2279000,7157250000,1435830000,0.0113134,630.026,7.12772,0.246768,0.00279178,0.00201784,0.675619,8020,3600,5700
468529596,180674463,260,2,f,73823400,3700670,11989500000,1518540000,0.0501286,410.342,20.5699,0.0904337,0.00453332,0.00327659,0.746728,6100,7080,7840
468528792,180674463,146,1,f,1153080000,3776560,151042000000,1476490000,0.00327519,390.963,1.28048,1.41253,0.00462628,0.00334378,0.744521,9840,4770,4930
468529362,180674463,1060,1,f,18919800,1975570,3164140000,848311000,0.104418,429.4,44.8372,0.0231768,0.00242008,0.00174918,0.643325,8830,4390,5660
468528710,180674463,2,1,f,55739700,0,7797660000,0,0,0,0,0.0682811,0,0,0,0,0,0
468529298,180674463,968,1,f,565609000,0,110053000000,0,0,0,0,0.692871,0,0,0,0,0,0
468529980,180674463,904,2,f,753540000,213421000,521592000000,316657000000,0.283225,1483.72,420.226,0.923087,0.261441,0.188964,1,5020,5120,5780
468531700,180674463,312782604,3,f,105620000,2651.95,17808500000,575606,2.51083e-05,217.05,0.00544976,0.129385,3.24864e-06,2.34805e-06,0.0407989,7810,750,2660
468528899,180674463,320,1,f,1029770000,18136.6,137190000000,4643650,1.76123e-05,256.038,0.00450941,1.26147,2.22173e-05,1.60582e-05,0.0943086,2790,3620,2690
468528854,180674463,247,1,f,3961690000,111150,680406000000,25291200,2.80561e-05,227.542,0.00638393,4.85307,0.000136158,9.84123e-05,0.269091,6590,3870,710
468530674,180674463,448,3,f,251978000,44973.7,48525100000,15453200,0.000178482,343.605,0.0613275,0.308674,5.50928e-05,3.98199e-05,0.257178,2600,3910,4450
468531112,180674463,848,3,f,920102000,8283050,27528100000,7099760000,0.00900231,857.144,7.71628,1.12713,0.0101467,0.00733385,0.997398,6130,7110,6170
468531694,180674463,312782594,3,f,75834000,0,12860900000,0,0,0,0,0.0928966,0,0,0,0,0,0
468531106,180674463,844,3,f,3427570000,59779.9,535993000000,23996800,1.74409e-05,401.42,0.00700113,4.19877,7.32304e-05,5.29294e-05,0.5369,3550,2830,6900
468531991,180674463,467,3,t,380682000,380625000,4763340000000,4763300000000,0.999852,12514.4,12512.6,0.466335,0.466266,0.337007,1,6040,5520,5800
468529112,180674463,679,1,f,304778000,14006400,60039000000,7155940000,0.045956,510.907,23.4792,0.373353,0.0171578,0.0124013,0.61458,9460,4750,5510
468531805,180674463,272,2,t,3153660,3153660,19688100000,19688100000,1,6242.95,6242.95,0.00386323,0.00386323,0.00279226,1,5280,6200,5900
468529991,180674463,919,2,f,158422000,194980,24070500000,57001000,0.00123077,292.343,0.359805,0.194066,0.00023885,0.000172636,0.279534,3360,2790,6410
468529134,180674463,707,1,f,123493000,103182,21780500000,41428700,0.000835529,401.512,0.335475,0.151278,0.000126397,9.13574e-05,0.434525,3720,3880,5480
468529142,180674463,725,1,f,15439500,144.504,1847610000,46960.4,9.35937e-06,324.977,0.00304158,0.0189134,1.77017e-07,1.27944e-07,0.0279379,7550,4660,4680
468528720,180674463,17,1,f,942571000,6149850,185237000000,2788410000,0.00652455,453.411,2.9583,1.15465,0.00753357,0.00544511,0.633843,9080,2150,5520
468529374,180674463,1083,1,f,225411000,14509200,34358100000,9142310000,0.0643678,630.103,40.5583,0.276129,0.0177738,0.0128465,0.989852,7480,2730,5460
468529769,180674463,567,2,f,121989000000,2270800000,24599300000000,3010180000000,0.0186148,1325.6,24.6758,149.437,2.78173,2.01058,1,5020,5120,5780
468529026,180674463,540,1,f,205690000,19655.2,25565800000,5258780,9.55576e-05,267.552,0.0255666,0.25197,2.40776e-05,1.74028e-05,0.224277,6770,4930,750
468530076,180674463,1031,2,f,191085000,2901530,23135200000,1220740000,0.0151845,420.722,6.38843,0.234079,0.00355437,0.00256902,0.555987,6410,5470,7360
468528956,180674463,403,1,f,706910000,9868260,114871000000,4063980000,0.0139597,411.823,5.74893,0.865965,0.0120886,0.0087374,0.759937,6740,6430,3630
468529073,180674463,620,1,f,108053000,965.699,19284700000,355569,8.93726e-06,368.199,0.00329069,0.132365,1.18298e-06,8.55034e-07,0.0765683,3300,3660,5270
468529583,180674463,239,2,f,945303000,51551700,271013000000,55777400000,0.0545345,1081.97,59.0048,1.158,0.0631508,0.0456441,1,5850,4750,6380
468529913,180674463,798,2,f,46539900,101731,1546580000,36742800,0.00218589,361.175,0.789489,0.0570114,0.000124621,9.00733e-05,0.690255,10470,6030,7250
468531093,180674463,836,3,f,349706000,199049,34712600000,51619400,0.000569189,259.331,0.147608,0.42839,0.000243835,0.000176239,0.28251,9330,3640,10460
468531610,180674463,1126,3,f,13437000,8129110,26066600000,23750100000,0.60498,2921.61,1767.51,0.0164603,0.00995816,0.00719755,1,7520,6190,5770
468530508,180674463,330,3,f,17400600,6241.15,1464650000,1631830,0.000358674,261.463,0.09378,0.0213157,7.64541e-06,5.52594e-06,0.128076,9630,1860,8030
468529994,180674463,924,2,f,392630000,2801020,17248300000,906450000,0.00713401,323.614,2.30867,0.480971,0.00343125,0.00248004,0.627217,7870,5110,8120
468530927,180674463,656,3,f,1689320000,234445,199015000000,99553600,0.000138781,424.635,0.0589312,2.06941,0.000287195,0.000207579,0.662523,5510,860,6020
468531773,180674463,129,2,t,3281800,3279540,32715600000,32713500000,0.99931,9975.02,9968.14,0.00402021,0.00401743,0.00290372,1,6180,6160,5710
468531000,180674463,753,3,f,847800,446772,990490000,811107000,0.526978,1815.48,956.72,0.00103856,0.000547295,0.000395574,1,7740,5870,5650
468528987,180674463,460,1,f,16034400,266228,2206870000,128164000,0.0166036,481.405,7.99303,0.0196421,0.00032613,0.00023572,0.4271,9860,3520,4710
468531858,180674463,693,2,t,1005260,1005260,10720900000,10720900000,1,10664.8,10664.8,0.00123144,0.00123144,0.000890059,0.979615,6420,6460,6080
468529387,180674463,1101,1,f,295286000,4799.35,60108100000,1482100,1.62532e-05,308.812,0.0050192,0.361725,5.8792e-06,4.24936e-06,0.18635,3920,4740,3570
468528905,180674463,328,1,f,496158000,0,100517000000,0,0,0,0,0.607794,0,0,0,0,0,0
468529367,180674463,1069,1,f,17398800,57772.6,229660000,16725700,0.0033205,289.509,0.961314,0.0213135,7.07715e-05,5.11521e-05,0.393817,11120,7210,4890
468531196,180674463,911,3,f,6193800,419105,935061000,227325000,0.0676652,542.406,36.702,0.00758741,0.000513403,0.000371077,0.513841,10010,3580,6650
468529302,180674463,973,1,f,146129000,0,25744600000,0,0,0,0,0.179009,0,0,0,0,0,0
468531085,180674463,830,3,f,425077000,231142000,839859000000,773900000000,0.543766,3348.15,1820.61,0.520719,0.283149,0.204654,1,6840,5760,5750
468529086,180674463,638,1,f,335997000,70.5133,59794800000,26354.5,2.09863e-07,373.752,7.84367e-05,0.411596,8.63788e-08,6.24328e-08,0.0227528,4320,4430,2920
468529198,180674463,827,1,f,210684000,138421,40960200000,56405100,0.000657009,407.49,0.267724,0.258088,0.000169566,0.000122559,0.512036,3780,3520,5270
468530894,180674463,632,3,f,1427610000,31642.5,139188000000,10798900,2.21647e-05,341.278,0.00756433,1.74882,3.8762e-05,2.80164e-05,0.223676,8750,5310,7930
468531068,180674463,814,3,f,206861000,2477580,39858000000,1157880000,0.011977,467.344,5.59739,0.253405,0.00303504,0.00219366,0.629013,3820,3900,6240
468529148,180674463,735,1,f,109950000,575.643,11288400000,116165,5.23549e-06,201.8,0.00105652,0.134689,7.05163e-07,5.09677e-07,0.0277354,7560,2760,710
468528836,180674463,217,1,f,160678000,32965.5,25672600000,14744200,0.000205165,447.262,0.0917625,0.19683,4.03827e-05,2.91878e-05,0.252434,11010,4080,4570
468530284,180674463,189,3,f,57481200,7487940,22093400000,5769220000,0.130268,770.469,100.367,0.0704145,0.00917272,0.00662985,0.687952,6100,4730,5840
468529038,180674463,571,1,f,474962000,134663000,342213000000,177762000000,0.283523,1320.05,374.265,0.581829,0.164962,0.119231,1,5840,5110,5540
468529480,180674463,67,2,f,24652800,742528,3925110000,320724000,0.0301194,431.935,13.0096,0.0301997,0.000909596,0.000657437,0.572072,8250,4300,5980
468529897,180674463,772,2,f,260301000,1299460,56456800000,597560000,0.00499216,459.852,2.29565,0.318868,0.00159184,0.00115055,0.870582,4800,2530,6240
468530858,180674463,610,3,f,1074910000,45247.9,165917000000,21487100,4.20946e-05,474.876,0.0199898,1.31676,5.54286e-05,4.00626e-05,0.404456,7410,860,6620
468528851,180674463,242,1,f,1267290000,71708900,254058000000,34699500000,0.0565843,483.894,27.3808,1.55243,0.0878435,0.0634914,0.746,4490,4430,5190
468529447,180674463,8,2,f,199491000000,8493820000,54991900000000,20964100000000,0.0425773,2468.15,105.087,244.377,10.4049,7.52046,1,5650,4800,5700
468529683,180674463,395,2,f,496350000,3635600,61754800000,1790680000,0.00732466,492.542,3.6077,0.608029,0.00445361,0.00321897,0.647377,12810,6910,7240
468529725,180674463,470,2,f,84277800,2154860,25993500000,1422750000,0.0255685,660.251,16.8816,0.10324,0.0026397,0.00190792,0.647197,7360,5690,7140
468528973,180674463,437,1,f,529204000,2351.06,80430900000,735081,4.44263e-06,312.659,0.00138903,0.648276,2.88005e-06,2.08164e-06,0.104718,11800,5490,3790
468530169,180674463,312782640,2,f,16341300,0,3006880000,0,0,0,0,0.0200181,0,0,0,0,0,0
468528780,180674463,128,1,f,2195910000,26311100,266197000000,10081300000,0.0119818,383.16,4.59096,2.68999,0.0322311,0.0232959,0.652308,8160,4500,4170
468529510,180674463,125,2,f,304674000,3484000,11435800000,3724280000,0.0114352,1068.97,12.2238,0.373226,0.0042679,0.00308475,0.995055,6220,6930,6620
468529813,180674463,631,2,f,1135980000,75864100,210168000000,34351100000,0.0667827,452.798,30.2391,1.39158,0.0929335,0.0671703,0.8082,7770,6450,8710
468528734,180674463,41,1,f,139830000,0,19985800000,0,0,0,0,0.171292,0,0,0,0,0,0
468528830,180674463,207,1,f,20517300,725063,1883350000,258094000,0.0353391,355.961,12.5793,0.0251337,0.000888202,0.000641973,0.451344,12620,4860,5600
468531459,180674463,1017,3,f,10298400000,13196.3,1656470000000,3470370,1.2814e-06,262.98,0.000336982,12.6155,1.61655e-05,1.16841e-05,0.14544,11120,2600,1790
468529522,180674463,141,2,f,804686000,694230000,2545040000000,2486680000000,0.862734,3581.92,3090.25,0.98574,0.850431,0.614674,1,5610,5760,5720
468528990,180674463,466,1,f,242354000,349665,20949200000,122618000,0.00144279,350.671,0.505944,0.296883,0.00042834,0.000309595,0.367484,8010,4660,1690
468529834,180674463,665,2,f,569020000,978445,23037800000,268146000,0.00171953,274.054,0.471242,0.697049,0.00119859,0.000866319,0.472468,4380,6530,8440
468530494,180674463,321,3,f,23947200,480994,5891210000,331569000,0.0200856,689.341,13.8458,0.0293353,0.000589218,0.000425874,0.509349,7710,4640,8180
468528853,180674463,246,1,f,192125000,4504170,29729100000,1766860000,0.023444,392.272,9.19641,0.235353,0.0055176,0.00398801,0.55737,8970,4540,4280
468530517,180674463,335,3,f,241000000,431904,34411900000,137657000,0.00179213,318.722,0.571191,0.295225,0.000529082,0.00038241,0.752199,6930,4940,9560
468528826,180674463,202,1,f,610916000,9327.95,125108000000,5122530,1.52688e-05,549.159,0.008385,0.748371,1.14267e-05,8.25901e-06,0.118292,10900,4410,4930
468529619,180674463,301,2,f,319407000,40694600,87820400000,35324400000,0.127407,868.035,110.594,0.391274,0.0498509,0.0360312,1,5370,4590,6530
468530008,180674463,940,2,f,473834000,10789700,36168300000,3867100000,0.022771,358.407,8.1613,0.580446,0.0132174,0.00955324,0.658072,3730,3840,6480
468529773,180674463,575,2,f,108296000,4117550,21561800000,3862570000,0.0380212,938.077,35.6668,0.132663,0.00504399,0.00364569,0.997039,6350,3440,6330
468529559,180674463,202,2,f,610916000,74967.1,120090000000,42018700,0.000122713,560.495,0.0687798,0.748371,9.18347e-05,6.63762e-05,0.229062,10920,4490,6330
468528986,180674463,456,1,f,1836900,0,226591000,0,0,0,0,0.0022502,0,0,0,0,0,0
468529253,180674463,909,1,f,5163330000,1898230,644556000000,668065000,0.000367638,351.94,0.129387,6.32507,0.00232534,0.0016807,0.640466,9210,5660,2010
468530010,180674463,943,2,f,2326660000,7187.6,445305000000,2337000,3.08924e-06,325.143,0.00100445,2.85016,8.80481e-06,6.36393e-06,0.117305,6050,830,6620
