id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467789103,127560043,1107,1,f,338322000,0,41753500000,0,0,0,0,0.414444,0,0,0,0,0,0
467789877,127560043,312782570,2,f,6499800,53791.8,1796950000,34373700,0.00827592,639.014,5.28843,0.00796225,6.5895e-05,0.00147448,0.235488,7440,1160,7300
467789207,127560043,97,2,f,197117000,30061.9,37654200000,18417200,0.000152508,612.643,0.0934328,0.241468,3.68258e-05,0.000824025,0.186657,9140,2700,10330
467788974,127560043,926,1,f,1348390000,30983.5,394578000000,14526100,2.29781e-05,468.835,0.0107729,1.65178,3.79547e-05,0.000849286,0.201269,9120,5910,2990
467790523,127560043,977,3,f,270259000,79319.2,68584500000,54596000,0.000293493,688.307,0.202013,0.331068,9.7166e-05,0.00217421,0.194722,8960,3840,10090
467788454,127560043,315,1,f,54958200000,25970500,21046100000000,19594700000,0.00047255,754.496,0.356537,67.3238,0.0318139,0.711876,0.617053,3090,3760,4930
467789670,127560043,852,2,f,827953000,0,93186300000,0,0,0,0,1.01424,0,0,0,0,0,0
467790216,127560043,533,3,f,970263000,5829710,362534000000,4651000000,0.00600838,797.81,4.79354,1.18857,0.00714139,0.159798,0.529959,8100,520,7660
467789342,127560043,313,2,f,16405900000,7440130,3852970000000,5338470000,0.000453504,717.524,0.3254,20.0972,0.00911416,0.203941,0.575492,7960,5820,6770
467789492,127560043,576,2,f,2532600,0,456028000,0,0,0,0,0.00310244,0,0,0,0,0,0
467788391,127560043,257,1,f,81564300,0,27930900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467790319,127560043,698,3,f,39150200000,10177900,10499500000000,49147900000,0.000259971,4828.88,1.25537,47.959,0.0124679,0.278986,0.997579,2730,4110,6580
467790447,127560043,909,3,f,10326700000,941440,2332740000000,546022000,9.1166e-05,579.987,0.0528751,12.6501,0.00115326,0.0258058,0.402727,9710,5640,8980
467789341,127560043,311,2,f,285875000,0,85112100000,0,0,0,0,0.350197,0,0,0,0,0,0
467788500,127560043,348,1,f,578582000,431895,93555700000,273605000,0.000746472,633.5,0.472889,0.708763,0.000529072,0.0118387,0.475004,9900,4320,4270
467789470,127560043,530,2,f,33043500,0,3619600000,0,0,0,0,0.0404783,0,0,0,0,0,0
467789289,127560043,229,2,f,720292000,578.182,2155380000,378129,8.02704e-07,653.998,0.000524966,0.882358,7.08272e-07,1.58485e-05,0.0920238,10170,3580,6710
467789090,127560043,1089,1,f,19620800000,777689,6332430000000,412955000,3.9636e-05,531.003,0.0210468,24.0355,0.000952668,0.0213172,0.394012,9040,6080,1550
467789820,127560043,1065,2,f,21299800000,1590040,2474350000000,992690000,7.46503e-05,624.319,0.0466055,26.0923,0.00194779,0.0435844,0.495125,9110,5440,6300
467790350,127560043,755,3,f,465255000,18671.1,123807000000,12788100,4.01308e-05,684.915,0.0274862,0.569937,2.2872e-05,0.000511791,0.191874,7440,3910,10540
467789455,127560043,501,2,f,49773600,503564,21230800000,402311000,0.0101171,798.927,8.08282,0.0609727,0.000616866,0.0138032,0.346682,8180,570,7120
467789720,127560043,927,2,f,20744100,129947,3183490000,94159300,0.00626428,724.598,4.53909,0.0254115,0.000159185,0.00356197,0.406295,3890,2790,6620
467789159,127560043,8,2,f,200347000000,240766000,58535200000000,339740000000,0.00120174,1411.08,1.69576,245.426,0.294939,6.59963,1,2640,3580,6470
467788780,127560043,629,1,f,324571000,0,78294400000,0,0,0,0,0.397599,0,0,0,0,0,0
467790424,127560043,878,3,f,692001000,241777,248860000000,108726000,0.000349388,449.695,0.157118,0.847701,0.000296176,0.00662733,0.284937,4040,2880,1950
467788981,127560043,933,1,f,821096000,56986.8,45160800000,27467300,6.94034e-05,481.994,0.033452,1.00584,6.98089e-05,0.00156206,0.24672,9000,3140,3450
467789969,127560043,127,3,f,300985000,617.518,99956600000,396849,2.05165e-06,642.652,0.0013185,0.368707,7.56459e-07,1.69267e-05,0.0840734,6360,4670,6460
467788867,127560043,763,1,f,5356800,0,691215000,0,0,0,0,0.00656208,0,0,0,0,0,0
467788724,127560043,566,1,f,465023000,29176.8,109245000000,17100600,6.27427e-05,586.102,0.0367736,0.569653,3.57416e-05,0.000799763,0.281674,8360,6850,2180
467788823,127560043,693,1,f,210049000,53.4708,50845700000,26583,2.54563e-07,497.15,0.000126556,0.25731,6.55018e-08,1.46569e-06,0.00997922,7280,7150,5050
467789235,127560043,140,2,f,201443000,4542.22,23716100000,2862110,2.25484e-05,630.112,0.014208,0.246768,5.56422e-06,0.000124507,0.146239,10210,3290,6090
467790247,127560043,595,3,f,154858000,10601.3,15526600000,6419460,6.84583e-05,605.536,0.041454,0.189701,1.29866e-05,0.000290591,0.144613,7670,4060,6240
467790505,127560043,952,3,f,1635150000,9622.87,398068000000,8096620,5.88501e-06,841.393,0.0049516,2.00306,1.1788e-05,0.000263772,0.0971709,4060,5460,8090
467790603,127560043,1099,3,f,3020900000,6542.24,281475000000,3630850,2.16566e-06,554.986,0.00120191,3.70061,8.01425e-06,0.000179329,0.150955,6150,2160,6950
467789848,127560043,1109,2,f,12127500,0,4195650000,0,0,0,0,0.0148562,0,0,0,0,0,0
467790340,127560043,733,3,f,1444000000,0,359124000000,0,0,0,0,1.7689,0,0,0,0,0,0
467790071,127560043,289,3,f,818762000,188106,253147000000,142163000,0.000229745,755.761,0.173632,1.00298,0.00023043,0.00515617,0.202254,7000,4530,9940
467789189,127560043,62,2,f,480963000,77446.4,19720500000,43967800,0.000161024,567.719,0.0914162,0.589179,9.48719e-05,0.00212288,0.292674,9540,4170,5870
467790295,127560043,665,3,f,1138040000,153159,67594000000,60118700,0.000134582,392.524,0.0528265,1.3941,0.00018762,0.00419824,0.241626,4850,6710,8570
467790148,127560043,402,3,f,638876000,922771,270859000000,765477000,0.00144437,829.542,1.19816,0.782623,0.00113039,0.025294,0.361794,8260,1290,9370
467789053,127560043,1027,1,f,80088300,0,21962000000,0,0,0,0,0.0981082,0,0,0,0,0,0
467789684,127560043,878,2,f,346000000,50446.1,107048000000,20822800,0.000145798,412.774,0.0601815,0.423851,6.17965e-05,0.00138278,0.262538,4480,4130,9910
467790210,127560043,523,3,f,748768000,854.706,182149000000,523791,1.14148e-06,612.832,0.000699537,0.91724,1.04701e-06,2.34283e-05,0.171496,5790,7060,4550
467790188,127560043,477,3,f,39083800000,18591200,11895900000000,16432600000,0.000475676,883.892,0.420446,47.8776,0.0227742,0.509603,0.680336,4830,4500,7030
467788218,127560043,148,1,f,91593900,0,45075800000,0,0,0,0,0.112203,0,0,0,0,0,0
467789816,127560043,1058,2,f,218434000,10641.7,76050300000,7897620,4.87183e-05,742.138,0.0361557,0.267581,1.30361e-05,0.0002917,0.137974,6230,4770,10100
467790284,127560043,647,3,f,1755860000,172435,476840000000,95939000,9.82052e-05,556.379,0.0546393,2.15093,0.000211233,0.0047266,0.331301,7800,7220,8720
467789443,127560043,475,2,f,211748000,0,48230600000,0,0,0,0,0.259392,0,0,0,0,0,0
467788661,127560043,493,1,f,3723120000,331692,1282890000000,173690000,8.90898e-05,523.648,0.0466517,4.56082,0.000406323,0.00909199,0.417121,5470,7390,3780
467788896,127560043,806,1,f,741623000,6783.41,301856000000,2472040,9.1467e-06,364.425,0.00333329,0.908489,8.30967e-06,0.00018594,0.189634,4680,3730,1490
467788797,127560043,654,1,f,226215000,0,131086000000,0,0,0,0,0.277113,0,0,0,0,0,0
467788855,127560043,737,1,f,121828000,0,10688900000,0,0,0,0,0.149239,0,0,0,0,0,0
467789509,127560043,599,2,f,75195000,3037.95,22278000000,1961790,4.04009e-05,645.76,0.0260893,0.0921139,3.72149e-06,8.3273e-05,0.147978,6490,4490,5950
467790383,127560043,814,3,f,206861000,267494,60898400000,227714000,0.00129311,851.284,1.1008,0.253405,0.000327681,0.00733228,0.62705,3370,4520,5940
467788125,127560043,62,1,f,480963000,101452,18365900000,53337400,0.000210936,525.738,0.110897,0.589179,0.000124279,0.00278091,0.327949,9700,4410,5420
467790155,127560043,417,3,f,913369000,904750,409286000000,798708000,0.000990564,882.794,0.874464,1.11888,0.00110832,0.0248001,0.361443,7970,1260,9290
467789956,127560043,106,3,f,6508800,0,1439180000,0,0,0,0,0.00797328,0,0,0,0,0,0
467790083,127560043,307,3,f,578749000,35.6817,24232000000,5255.76,6.16532e-08,147.296,9.08125e-06,0.708967,4.37101e-08,9.7807e-07,0.00803136,10640,7230,6430
467789006,127560043,966,1,f,205574000,0,54834600000,0,0,0,0,0.251829,0,0,0,0,0,0
467789389,127560043,379,2,f,83221200,160.728,5400270000,37693,1.93133e-06,234.515,0.000452926,0.101946,1.96891e-07,4.4057e-06,0.00952548,12650,7220,5760
467790224,127560043,556,3,f,465007000,1008410,149930000000,726029000,0.0021686,719.972,1.56133,0.569633,0.00123531,0.0276416,0.587309,3170,4260,6700
467788818,127560043,687,1,f,826108000,4069.09,334530000000,3722160,4.92561e-06,914.74,0.00450565,1.01198,4.98463e-06,0.000111538,0.105642,6010,1700,5170
467789295,127560043,237,2,f,4479300,0,603708000,0,0,0,0,0.00548714,0,0,0,0,0,0
467790119,127560043,358,3,f,69512400,67558.2,13324400000,67281500,0.000971887,995.905,0.967907,0.0851527,8.27588e-05,0.00185183,0.313423,10070,4360,5070
467788875,127560043,773,1,f,158576000,0,45087800000,0,0,0,0,0.194256,0,0,0,0,0,0
467789263,127560043,184,2,f,337540000,2873750,80417800000,2601180000,0.00851381,905.152,7.70629,0.413486,0.00352034,0.0787721,0.528544,2170,3250,6650
467790697,127560043,44,3,t,251345,81488.3,610097000,315980000,0.324208,3877.61,1257.15,0.000307898,9.98231e-05,0.00223367,0.737745,2940,3360,6660
467789799,127560043,1030,2,f,94052700,155.603,33863800000,104853,1.65442e-06,673.852,0.00111484,0.115215,1.90614e-07,4.26523e-06,0.0493129,6630,510,6990
467789192,127560043,66,2,f,2637000,0,152355000,0,0,0,0,0.00323033,0,0,0,0,0,0
467789662,127560043,842,2,f,682975000,505.478,230583000000,285056,7.40112e-07,563.934,0.000417374,0.836644,6.1921e-07,1.38556e-05,0.0184577,8890,1730,7090
467789852,127560043,1117,2,f,1646180000,604229,159470000000,365291000,0.000367049,604.557,0.221902,2.01657,0.000740181,0.0165625,0.495125,9110,5440,6300
467789968,127560043,126,3,f,123412000,1934.96,19457200000,927141,1.56789e-05,479.153,0.00751259,0.151179,2.37032e-06,5.3039e-05,0.042327,7480,7080,5230
467790236,127560043,577,3,f,424271000,0.946372,216019000000,901.534,2.23059e-09,952.62,2.1249e-06,0.519732,1.15931e-09,2.5941e-08,0.000308092,6890,960,7960
467789680,127560043,872,2,f,58311000,84772.2,13270000000,68135100,0.00145379,803.744,1.16848,0.071431,0.000103846,0.00232369,0.331874,9830,4230,5700
467790402,127560043,843,3,f,843908000,4665.27,264189000000,2822820,5.52817e-06,605.072,0.00334494,1.03379,5.71495e-06,0.000127879,0.0876904,10010,2730,8270
467790579,127560043,1058,3,f,436867000,10641.7,155678000000,7897620,2.43592e-05,742.138,0.0180779,0.535162,1.30361e-05,0.0002917,0.137974,6230,4770,10100
467789652,127560043,827,2,f,210626000,3079030,71457200000,3349200000,0.0146185,1087.75,15.9012,0.258017,0.00377181,0.0843992,0.638042,3010,3530,6560
467790595,127560043,1086,3,f,89312400,59455.3,39509400000,49208900,0.0006657,827.662,0.550975,0.109408,7.28327e-05,0.00162973,0.254828,7090,600,6980
467790101,127560043,332,3,f,1341000,0,386366000,0,0,0,0,0.00164273,0,0,0,0,0,0
467789300,127560043,246,2,f,192125000,56779.7,23430500000,31279700,0.000295536,550.896,0.16281,0.235353,6.95552e-05,0.00155639,0.265381,9090,4600,6880
467788541,127560043,381,1,f,753517000,413.019,148368000000,273189,5.48121e-07,661.445,0.000362552,0.923058,5.05948e-07,1.13212e-05,0.0309803,8770,5010,3600
467789972,127560043,131,3,f,577840000,686.03,165535000000,323410,1.18723e-06,471.423,0.000559689,0.707854,8.40387e-07,1.88047e-05,0.0607942,7260,4780,9640
467789754,127560043,969,2,f,171084000,13394500,102740000000,42735500000,0.0782921,3190.52,249.792,0.209578,0.0164083,0.367157,1,2540,3540,6480
467789943,127560043,81,3,f,2247240000,396508,309596000000,263353000,0.000176442,664.182,0.11719,2.75287,0.000485722,0.0108687,0.410372,4170,3860,6360
467790625,127560043,1139,3,f,205457000,20.8002,65782900000,12892.7,1.01239e-07,619.834,6.27511e-05,0.251685,2.54803e-08,5.70154e-07,0.00848536,5790,6680,7980
467790641,127560043,312782566,3,f,88398000,205516,34929600000,154684000,0.0023249,752.662,1.74986,0.108288,0.000251758,0.0056334,0.293294,7690,1050,7850
467790593,127560043,1084,3,f,946130000,78613.7,297907000000,47675700,8.30897e-05,606.456,0.0503902,1.15901,9.63017e-05,0.00215488,0.347438,8950,2670,3610
467789072,127560043,1057,1,f,1333360000,72650.2,538975000000,38099900,5.44864e-05,524.429,0.0285743,1.63337,8.89964e-05,0.00199141,0.361052,3740,3940,3800
467790525,127560043,980,3,f,76264200,16997,18056000000,8789310,0.00022287,517.111,0.115248,0.0934236,2.08213e-05,0.000465903,0.293284,7600,5840,6320
467789184,127560043,48,2,f,993168000,3171420,377785000000,2788960000,0.00319323,879.404,2.80814,1.21663,0.00388499,0.0869315,0.524488,4450,2390,6560
467789208,127560043,100,2,f,158861000,144889,37976500000,99740100,0.000912052,688.388,0.627846,0.194604,0.000177489,0.00397155,0.336977,8830,5110,5780
467790233,127560043,574,3,f,641399000,19827.9,43669100000,6269300,3.09135e-05,316.186,0.00977441,0.785714,2.42892e-05,0.000543501,0.277564,8960,5770,5950
467790535,127560043,993,3,f,8533030000,30593900,2961350000000,26603200000,0.00358534,869.56,3.11767,10.453,0.0374775,0.838607,0.938251,2850,2900,6740
467790026,127560043,215,3,f,1035810000,712.524,279939000000,304805,6.87892e-07,427.783,0.000294268,1.26887,8.72842e-07,1.9531e-05,0.0431539,8060,3870,7240
467790264,127560043,618,3,f,956504000,0,68283600000,0,0,0,0,1.17172,0,0,0,0,0,0
467789629,127560043,791,2,f,26105400,19745.2,9577640000,17191400,0.000756363,870.662,0.658536,0.0319791,2.41878e-05,0.000541234,0.194035,8900,2900,10080
467789343,127560043,314,2,f,98857800,53986.4,27457100000,36148400,0.000546101,669.584,0.36566,0.121101,6.61333e-05,0.00147982,0.211116,4820,4860,8870
467790024,127560043,211,3,f,713878000,6988610,275690000000,5888510000,0.00978965,842.586,8.24861,0.874501,0.00856105,0.191565,0.588687,5520,970,6000
467789098,127560043,1100,1,f,783095000,7116.09,197887000000,5761520,9.08713e-06,809.647,0.00735736,0.959292,8.71721e-06,0.000195059,0.144182,7910,3770,5070
467790060,127560043,271,3,f,83878200,875.45,16868100000,431618,1.04372e-05,493.025,0.00514577,0.102751,1.07243e-06,2.39969e-05,0.0483878,9220,3690,7600
467788065,127560043,2,1,f,55739700,0,11434100000,0,0,0,0,0.0682811,0,0,0,0,0,0
467789043,127560043,1015,1,f,307039000,98622.1,123381000000,92178400,0.000321204,934.663,0.300218,0.376122,0.000120812,0.00270333,0.256561,3520,2440,5090
467789784,127560043,1010,2,f,88750800,249.051,34816400000,174639,2.80618e-06,701.22,0.00196775,0.10872,3.05087e-07,6.82672e-06,0.0295517,6160,4770,10100
467789424,127560043,441,2,f,8389800,51030.3,1755200000,34365900,0.00608242,673.441,4.09615,0.0102775,6.25121e-05,0.00139879,0.275692,7460,1160,7300
467788353,127560043,225,1,f,276808000,0,30276700000,0,0,0,0,0.339089,0,0,0,0,0,0
467788977,127560043,929,1,f,38210400,0,5159740000,0,0,0,0,0.0468077,0,0,0,0,0,0
467789894,127560043,312782640,2,f,16341300,3150.42,6782520000,2531330,0.000192789,803.488,0.154904,0.0200181,3.85927e-06,8.63561e-05,0.112868,9250,2490,9920
467790606,127560043,1102,3,f,1116870000,75052,339069000000,45689400,6.71988e-05,608.77,0.0409086,1.36816,9.19387e-05,0.00205725,0.259083,5180,2680,8530
467788783,127560043,632,1,f,713803000,48.1418,154987000000,28597.5,6.74441e-08,594.026,4.00636e-05,0.874408,5.89737e-08,1.31961e-06,0.00792886,8460,5740,3760
467789984,127560043,147,3,f,14785200,0,3546440000,0,0,0,0,0.0181119,0,0,0,0,0,0
467788567,127560043,403,1,f,706910000,2217.91,176555000000,1088340,3.13747e-06,490.706,0.00153958,0.865965,2.71694e-06,6.07951e-05,0.11527,6210,6880,4040
467789498,127560043,582,2,f,164044000,975643,53069700000,705650000,0.00594745,723.266,4.30159,0.200954,0.00119516,0.0267433,0.456892,2910,3690,6430
467789737,127560043,946,2,f,331878000,165261,75830300000,116069000,0.000497959,702.334,0.349733,0.40655,0.000202445,0.00452997,0.441554,7520,5140,6110
467789334,127560043,301,2,f,319407000,1749.92,36474300000,910935,5.47865e-06,520.558,0.00285196,0.391274,2.14365e-06,4.7967e-05,0.0745088,6220,6280,7950
467788766,127560043,610,1,f,537454000,1254.86,174418000000,873057,2.33482e-06,695.742,0.00162443,0.658381,1.5372e-06,3.43969e-05,0.127211,5920,1230,5260
467790514,127560043,966,3,f,411149000,0,101402000000,0,0,0,0,0.503657,0,0,0,0,0,0
467789010,127560043,970,1,f,68841900,0,3914090000,0,0,0,0,0.0843313,0,0,0,0,0,0
467790486,127560043,934,3,f,232686000,31667.1,51629100000,17809400,0.000136094,562.393,0.0765382,0.28504,3.87922e-05,0.000868025,0.171208,8880,6510,8600
467790358,127560043,772,3,f,520601000,881636,204243000000,803126000,0.00169349,910.95,1.54269,0.637737,0.00108,0.0241665,0.377158,5270,1890,6050
467790529,127560043,985,3,f,16077800000,6000980,6413340000000,4657760000,0.000373247,776.165,0.289701,19.6953,0.00735121,0.164493,0.491183,4580,2140,6630
467789907,127560043,14,3,f,1548000,0,491645000,0,0,0,0,0.0018963,0,0,0,0,0,0
467789151,127560043,312782644,1,f,164270000,0,57325600000,0,0,0,0,0.201231,0,0,0,0,0,0
467790673,127560043,500,2,t,1278130,337501,1786570000,1154840000,0.264057,3421.74,903.535,0.00156571,0.000413438,0.00925122,0.936676,2850,2900,6740
467790423,127560043,877,3,f,180461000,71903.2,9465830000,42673100,0.000398442,593.48,0.236468,0.221064,8.80814e-05,0.00197094,0.381171,9060,4320,5570
467790192,127560043,484,3,f,279306000,429043,81758000000,275874000,0.00153611,642.999,0.987714,0.34215,0.000525578,0.0117605,0.282616,2140,3030,5320
467788120,127560043,51,1,f,515479000,29855.1,131210000000,25262000,5.79172e-05,846.154,0.0490069,0.631461,3.65725e-05,0.000818357,0.192575,7610,4100,5020
467788957,127560043,903,1,f,41083200,0,3127580000,0,0,0,0,0.0503269,0,0,0,0,0,0
467788663,127560043,494,1,f,59867100,1903.7,14529200000,1034990,3.17988e-05,543.674,0.0172882,0.0733372,2.33204e-06,5.21823e-05,0.090062,8640,2500,3920
467790137,127560043,382,3,f,7803800000,2371.54,3124890000000,1652830,3.03895e-07,696.946,0.000211799,9.55965,2.90514e-06,6.50061e-05,0.122272,7660,2390,4880
467789135,127560043,312782578,1,f,30312900,0,9693850000,0,0,0,0,0.0371333,0,0,0,0,0,0
467789537,127560043,634,2,f,109252000,25830.2,24690000000,20095600,0.000236428,777.988,0.183938,0.133834,3.1642e-05,0.000708029,0.171289,7790,3440,6310
467789294,127560043,235,2,f,221376000,0,18130100000,0,0,0,0,0.271185,0,0,0,0,0,0
467789951,127560043,97,3,f,394234000,44550.7,69929900000,26873400,0.000113006,603.21,0.0681662,0.482937,5.45746e-05,0.00122118,0.186657,9140,2700,10330
467788171,127560043,113,1,f,235825000,0,94813100000,0,0,0,0,0.288886,0,0,0,0,0,0
467790507,127560043,957,3,f,1980370000,0,816691000000,0,0,0,0,2.42595,0,0,0,0,0,0
467789783,127560043,1009,2,f,20678300000,10629500,1497800000000,6951200000,0.00051404,653.954,0.336158,25.331,0.0130211,0.291364,0.667095,3750,3800,6680
467788860,127560043,752,1,f,959182000,89526.6,12744300000,46648400,9.33364e-05,521.057,0.0486336,1.175,0.00010967,0.00245401,0.354211,9790,4230,5240
467788668,127560043,502,1,f,2034330000,13600.2,699138000000,9635480,6.68536e-06,708.479,0.00473644,2.49205,1.66603e-05,0.000372795,0.137795,8040,2240,4490
467788820,127560043,689,1,f,13762800,863.884,1662560000,373137,6.27695e-05,431.929,0.027112,0.0168594,1.05826e-06,2.36799e-05,0.0257877,5410,7060,4840
467789546,127560043,649,2,f,10369800,2254.98,2698960000,1522230,0.000217457,675.049,0.146794,0.012703,2.76236e-06,6.18113e-05,0.0532672,8310,1790,8850
467789675,127560043,862,2,f,483763000,18577.5,152673000000,14095900,3.84021e-05,758.763,0.0291381,0.592609,2.27575e-05,0.000509228,0.265656,6240,3100,9220
467790716,127560043,746,3,t,32560100,26152600,162962000000,155674000000,0.803209,5952.53,4781.13,0.0398861,0.0320369,0.716867,1,2640,3580,6470
467789605,127560043,749,2,f,360812000,923761,47034700000,592627000,0.00256023,641.537,1.64248,0.441994,0.00113161,0.0253212,0.554734,7800,5380,6310
467789460,127560043,511,2,f,35257500,1243.8,8451290000,1125800,3.52775e-05,905.134,0.0319308,0.0431904,1.52365e-06,3.40936e-05,0.109381,8280,3120,6450
467789411,127560043,421,2,f,67813200,87803.8,25302000000,73729300,0.00129479,839.704,1.08724,0.0830712,0.00010756,0.00240679,0.266432,8700,1440,9500
467789581,127560043,701,2,f,1111910000,1.18486,224797000000,1306.87,1.06561e-09,1102.97,1.17533e-06,1.36209,1.45145e-09,3.24782e-08,0.000870924,11860,4600,6950
467789352,127560043,326,2,f,204137000,6560.21,3906010000,2989400,3.21363e-05,455.686,0.0146441,0.250068,8.03626e-06,0.000179822,0.131152,9690,4320,6090
467789278,127560043,209,2,f,63508500,0,7221600000,0,0,0,0,0.0777979,0,0,0,0,0,0
467789868,127560043,182305705,2,f,193162000,19918.7,92608500000,18944100,0.000103119,951.074,0.0980736,0.236624,2.44004e-05,0.00054599,0.216161,6970,1240,7960
467790576,127560043,1052,3,f,414985000,265723,41173900000,160052000,0.00064032,602.325,0.385681,0.508356,0.00032551,0.00728372,0.475004,9900,4320,4270
467789882,127560043,312782590,2,f,67869900,151588,31583900000,130769000,0.0022335,862.662,1.92676,0.0831406,0.000185695,0.00415516,0.200009,8590,2160,9570
467790229,127560043,566,3,f,930046000,186982,210757000000,116331000,0.000201046,622.15,0.125081,1.13931,0.000229053,0.00512536,0.355666,8010,7070,9370
467788882,127560043,784,1,f,1764760000,28527.4,45372700000,12791400,1.6165e-05,448.39,0.00724824,2.16183,3.49461e-05,0.000781964,0.255375,8190,5900,4080
467790455,127560043,920,3,f,3521130000,764.607,1693100000000,745093,2.17148e-07,974.479,0.000211607,4.31338,9.36644e-07,2.09586e-05,0.0542207,10570,3780,5220
467788646,127560043,478,1,f,171965000,0,65546200000,0,0,0,0,0.210657,0,0,0,0,0,0
467788836,127560043,705,1,f,5803200,0,1031250000,0,0,0,0,0.00710892,0,0,0,0,0,0
467788865,127560043,757,1,f,16888500,13663.4,3481870000,7208840,0.000809036,527.602,0.426849,0.0206884,1.67377e-05,0.000374527,0.236759,9730,4410,5420
467790691,127560043,1021,2,t,1278130,337501,1786570000,1154840000,0.264057,3421.74,903.535,0.00156571,0.000413438,0.00925122,0.936676,2850,2900,6740
467790665,127560043,39,2,t,122558,43124.7,229495000,168089000,0.351873,3897.73,1371.51,0.000150133,5.28278e-05,0.00118209,0.858843,2850,2910,6680
467790439,127560043,901,3,f,1496460000,1635.88,4146900000,1086480,1.09317e-06,664.154,0.000726033,1.83316,2.00395e-06,4.4841e-05,0.0920238,10170,3580,6710
467789444,127560043,477,2,f,19541900000,16656300,5783330000000,14945600000,0.000852336,897.299,0.7648,23.9388,0.0204039,0.456564,0.680336,4830,4500,7030
467790017,127560043,202,3,f,1221830000,0,311718000000,0,0,0,0,1.49674,0,0,0,0,0,0
467790500,127560043,946,3,f,663755000,208437,144981000000,144205000,0.000314027,691.841,0.217257,0.8131,0.000255335,0.00571346,0.441554,7520,5140,6110
467789618,127560043,772,2,f,260301000,854956,103062000000,782595000,0.00328449,915.364,3.00651,0.318868,0.00104732,0.0234351,0.377158,5270,1890,6050
467789871,127560043,312782546,2,f,267763000,1373630,114910000000,1144960000,0.00513003,833.528,4.27602,0.328009,0.0016827,0.0376525,0.330722,7680,1050,7850
467790288,127560043,653,3,f,18225000,0,2619220000,0,0,0,0,0.0223256,0,0,0,0,0,0
467790181,127560043,461,3,f,29565000,160357,7684430000,104534000,0.00542388,651.885,3.53575,0.0362171,0.000196437,0.00439554,0.276329,6950,1280,6930
467790637,127560043,312782550,3,f,77490000,178644,32200000000,149110000,0.00230538,834.676,1.92425,0.0949253,0.000218839,0.0048968,0.273894,7330,540,7690
467789774,127560043,997,2,f,223802000000,251646000,60319500000000,346874000000,0.00112442,1378.42,1.54992,274.157,0.308267,6.89787,1,2640,3580,6470
467789878,127560043,312782574,2,f,218830000,533125,91683800000,444543000,0.00243625,833.844,2.03145,0.268067,0.000653078,0.0146135,0.298083,8810,1950,9850
467789837,127560043,1094,2,f,103891000,0.386025,46960600000,257.286,3.71569e-09,666.5,2.4765e-06,0.127266,4.7288e-10,1.05813e-08,0.000331935,5880,1300,7550
467790208,127560043,519,3,f,1536660000,0,327744000000,0,0,0,0,1.88241,0,0,0,0,0,0
467790165,127560043,436,3,f,243655000,0,19204500000,0,0,0,0,0.298478,0,0,0,0,0,0
467789122,127560043,182305697,1,f,204459000,0,93280300000,0,0,0,0,0.250463,0,0,0,0,0,0
467789677,127560043,864,2,f,2470490000,360105,620339000000,303044000,0.000145762,841.543,0.122665,3.02635,0.000441128,0.00987082,0.391869,6440,5020,7010
467789756,127560043,972,2,f,790097000,4257750,266856000000,3430670000,0.00538889,805.748,4.34209,0.967869,0.00521574,0.116709,0.591025,2840,2980,6610
467790303,127560043,677,3,f,1716690000,142459,555513000000,94539500,8.29849e-05,663.625,0.0550709,2.10294,0.000174513,0.00390494,0.305716,5940,4680,9530
467789530,127560043,625,2,f,431601000,32592.1,202758000000,36940200,7.55143e-05,1133.41,0.0855888,0.528712,3.99253e-05,0.00089338,0.196876,6880,1260,7890
467790131,127560043,375,3,f,14047000000,10754.1,5584440000000,6596150,7.65582e-07,613.359,0.000469577,17.2076,1.31738e-05,0.000294781,0.137016,6160,2160,6950
467789244,127560043,153,2,f,374736000,57.2796,40206500000,47064.9,1.52853e-07,821.669,0.000125595,0.459051,7.01675e-08,1.57009e-06,0.00946102,11420,5780,8280
467789004,127560043,962,1,f,1468570000,137159,583035000000,108481000,9.33962e-05,790.918,0.0738687,1.799,0.00016802,0.00375965,0.319687,2310,3260,4450
467789630,127560043,792,2,f,257371000,199633,9617390000,82459000,0.00077566,413.054,0.320389,0.31528,0.00024455,0.00547212,0.426282,8720,5660,6390
467790454,127560043,919,3,f,316721000,4072340,97085300000,3546150000,0.0128578,870.788,11.1965,0.387983,0.00498862,0.111627,0.862455,2850,2910,6680
467788200,127560043,133,1,f,38626200,0,7060950000,0,0,0,0,0.0473171,0,0,0,0,0,0
467789757,127560043,973,2,f,146129000,467741,61064000000,431400000,0.00320087,922.305,2.95218,0.179009,0.000572983,0.0128212,0.346496,9360,2040,9570
467790305,127560043,679,3,f,609556000,290659,55998200000,140683000,0.000476837,484.014,0.230796,0.746706,0.000356057,0.00796724,0.307566,9130,4920,5830
467790515,127560043,967,3,f,10809400000,1552500,654403000000,848371000,0.000143626,546.454,0.0784849,13.2415,0.00190182,0.0425556,0.439701,990,6040,4540
