id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465529607,292480129,1047,1,f,363993000,0,103744000000,0,0,0,0,0.445892,0,0,0,0,0,0
465530633,292480129,279,3,f,2325600,31.2082,161835000,7053.64,1.34194e-05,226.019,0.00303304,0.00284886,3.82301e-08,2.99027e-07,0.0119609,7870,1110,6960
465530076,292480129,618,2,f,478252000,1116140,4154220000,135916000,0.0023338,121.773,0.284194,0.585859,0.00136728,0.0106945,0.630363,8590,1570,7310
465530890,292480129,678,3,f,363321000,17065,80445600000,6999060,4.69696e-05,410.14,0.0192641,0.445068,2.09047e-05,0.000163512,0.445106,7780,2150,9860
465529677,292480129,312782586,1,f,20585700,0,4072930000,0,0,0,0,0.0252175,0,0,0,0,0,0
465529948,292480129,412,2,f,312751000,397905,54733100000,164033000,0.00127227,412.243,0.524486,0.38312,0.000487433,0.00381259,0.4671,3630,4770,7490
465530027,292480129,549,2,f,9368660000,101947000,843725000000,46282600000,0.0108817,453.985,4.94015,11.4766,0.124886,0.976826,1,7240,5290,5830
465530926,292480129,733,3,f,1444000000,153137,108892000000,40356000,0.000106051,263.529,0.0279475,1.7689,0.000187593,0.00146731,0.37663,6580,4640,7280
465529131,292480129,289,1,f,409381000,0,69697900000,0,0,0,0,0.501492,0,0,0,0,0,0
465529322,292480129,616,1,f,132114000,27976.2,7059370000,6369860,0.000211758,227.689,0.048215,0.161839,3.42708e-05,0.000268058,0.22924,9890,3520,4540
465529084,292480129,210,1,f,14751000,17613.6,332488000,5590540,0.00119406,317.398,0.378994,0.01807,2.15767e-05,0.000168768,0.238599,7990,6290,4750
465529492,292480129,895,1,f,921157000,9802.35,105712000000,2164410,1.06413e-05,220.805,0.00234966,1.12842,1.20079e-05,9.39229e-05,0.106828,6890,4920,750
465530840,292480129,604,3,f,122027000,148916,7973420000,42416100,0.00122035,284.833,0.347595,0.149484,0.000182422,0.00142686,0.242938,10710,4730,5670
465528996,292480129,63,1,f,21027600,523503,2920800000,182376000,0.024896,348.377,8.67318,0.0257588,0.000641291,0.00501603,0.408388,6320,5790,5440
465530537,292480129,125,3,f,609349000,413741,1096770000,70432400,0.000678989,170.233,0.115586,0.746452,0.000506833,0.00396433,0.494852,5690,6990,4540
465531211,292480129,312782608,3,f,238408000,467.508,47030600000,113754,1.96096e-06,243.32,0.00047714,0.29205,5.72697e-07,4.47951e-06,0.0338732,7610,810,8750
465529146,292480129,313,1,f,16405900000,24158000,1439420000000,7642120000,0.00147252,316.339,0.465815,20.0972,0.0295936,0.231474,0.589438,9530,3070,5350
465531122,292480129,1029,3,f,96202800,63794.5,2124350000,15274300,0.000663125,239.43,0.158772,0.117848,7.81483e-05,0.000611258,0.314058,8130,4250,7870
465531234,292480129,181,1,t,97996.5,22728.3,98737900,68975600,0.23193,3034.79,703.858,0.000120046,2.78422e-05,0.000217775,0.475293,7080,5370,5640
465529568,292480129,991,1,f,2784780000,1102060,70918500000,235085000,0.000395744,213.314,0.0844176,3.41136,0.00135003,0.0105596,0.472228,8050,5470,5650
465530672,292480129,311,3,f,571750000,603384,68676800000,288141000,0.00105533,477.542,0.503963,0.700394,0.000739145,0.00578142,0.485839,7760,6050,9130
465530343,292480129,997,2,f,223362000000,1086460000,25958500000000,413319000000,0.00486412,380.428,1.85045,273.618,1.33091,10.4101,1,7240,5290,5830
465530560,292480129,156,3,f,734540000,263771,129538000000,119107000,0.000359096,451.556,0.162152,0.899812,0.000323119,0.00252736,0.348029,7680,2330,9570
465529644,292480129,1109,1,f,12127500,4676.65,2021260000,1512870,0.000385623,323.495,0.124747,0.0148562,5.72889e-06,4.48101e-05,0.131269,5160,5610,5010
465530982,292480129,836,3,f,349706000,4641110,31847500000,1670480000,0.0132715,359.932,4.77682,0.42839,0.00568535,0.0444696,0.4943,7320,4700,10690
465530736,292480129,406,3,f,289986000,3739760,19413000000,2876490000,0.0128964,769.165,9.91944,0.355232,0.00458121,0.0358332,1,7150,5280,5850
465530599,292480129,223,3,f,220826000,2374210,6452640000,504845000,0.0107515,212.638,2.28617,0.270512,0.0029084,0.0227489,0.589797,7410,6730,5840
465530275,292480129,907,2,f,118958000,608412,13007800000,203135000,0.00511449,333.877,1.70761,0.145724,0.000745304,0.0058296,0.535892,7300,4610,6090
465530732,292480129,398,3,f,423142000,1296.83,2935790000,131536,3.06476e-06,101.429,0.000310854,0.518349,1.58862e-06,1.24258e-05,0.0556701,10190,6830,6630
465529594,292480129,1027,1,f,80088300,0,13842400000,0,0,0,0,0.0981082,0,0,0,0,0,0
465530383,292480129,1052,2,f,207492000,218938,2600500000,36992900,0.00105516,168.966,0.178286,0.254178,0.000268199,0.00209779,0.422747,9280,4770,6920
465530033,292480129,565,2,f,118490000,2917.72,23889500000,1157070,2.46243e-05,396.568,0.0097652,0.14515,3.57421e-06,2.79566e-05,0.0775688,8850,830,7240
465531076,292480129,967,3,f,10606300000,2056480,131196000000,423384000,0.000193892,205.878,0.0399182,12.9927,0.00251918,0.0197045,0.58105,420,5640,4330
465531181,292480129,1128,3,f,475081000,89579.9,109763000000,44850600,0.000188557,500.677,0.0944061,0.581974,0.000109735,0.000858325,0.312426,6590,870,6870
465529449,292480129,826,1,f,851212000,4645740,55413900000,1231110000,0.00545779,264.999,1.44631,1.04273,0.00569103,0.0445139,0.520867,4690,4490,5460
465529114,292480129,258,1,f,974437000,6934050,119344000000,2378550000,0.00711595,343.025,2.44095,1.19369,0.00849421,0.0664398,0.571315,4210,4560,5320
465529141,292480129,304,1,f,239686000,6754.37,43787800000,2376810,2.81801e-05,351.892,0.00991633,0.293616,8.27411e-06,6.47182e-05,0.192747,3310,3500,5410
465530419,292480129,1111,2,f,175828000,70275.6,38423800000,31373200,0.000399685,446.431,0.178432,0.215389,8.60876e-05,0.000673358,0.201237,6890,930,7010
465529257,292480129,500,1,f,12306100000,133769,2339470000000,27839100,1.08702e-05,208.114,0.00226223,15.0749,0.000163867,0.00128173,0.373194,2090,2280,4020
465529795,292480129,171,2,f,224277000,18457700,56058300000,13138100000,0.0822985,711.795,58.5797,0.27474,0.0226107,0.176855,0.753432,3480,2300,5710
465530082,292480129,623,2,f,24168000000,225999000,2837320000000,89147800000,0.00935113,394.461,3.68866,29.6059,0.276848,2.16544,0.769785,4750,5140,6780
465530283,292480129,918,2,f,3698590000,9986930,350485000000,2965700000,0.0027002,296.958,0.801846,4.53077,0.012234,0.0956915,0.522323,9220,5200,9460
465529610,292480129,1052,1,f,207492000,4808.11,2852890000,1439760,2.31725e-05,299.445,0.00693887,0.254178,5.88993e-06,4.60697e-05,0.11413,9960,4360,4010
465530991,292480129,847,3,f,655142000,96346,133441000000,43395200,0.000147061,450.41,0.0662378,0.802549,0.000118024,0.000923156,0.396114,8260,3110,10050
465529835,292480129,239,2,f,945303000,1655310,113579000000,535893000,0.00175108,323.743,0.566901,1.158,0.00202775,0.0158606,0.518361,6020,4770,6160
465530007,292480129,514,2,f,12478500,39.4166,140963000,7536.62,3.15876e-06,191.204,0.000603969,0.0152862,4.82853e-08,3.77677e-07,0.0086577,12970,4950,6940
465531168,292480129,1105,3,f,175046000,351436,20906200000,132634000,0.00200767,377.407,0.757708,0.214432,0.000430508,0.00336734,0.349452,6270,6150,8510
465529652,292480129,1126,1,f,6718500,123930,667714000,33056600,0.0184461,266.736,4.92023,0.00823016,0.000151814,0.00118746,0.398769,7390,6130,5590
465530961,292480129,800,3,f,364055000,2137970,60738100000,744712000,0.00587265,348.327,2.0456,0.445968,0.00261902,0.0204853,0.480035,3730,4510,7700
465531027,292480129,904,3,f,1507080000,30497800,105546000000,8528900000,0.0202363,279.656,5.65922,1.84617,0.0373598,0.29222,0.703039,5060,4710,5840
465529000,292480129,68,1,f,282910000,59419.5,34469900000,10849700,0.00021003,182.594,0.0383503,0.346564,7.27889e-05,0.000569338,0.199245,1950,2330,4470
465529988,292480129,482,2,f,154007000,99207.3,2740880000,18765700,0.000644174,189.157,0.12185,0.188659,0.000121529,0.000950572,0.352011,9360,3240,7930
465530264,292480129,896,2,f,59159700,139520,2486040000,33520000,0.00235837,240.252,0.566603,0.0724706,0.000170912,0.00133684,0.436428,6290,4570,7380
465529488,292480129,888,1,f,325847000,0,33990700000,0,0,0,0,0.399162,0,0,0,0,0,0
465529037,292480129,135,1,f,18410400,0,127077000,0,0,0,0,0.0225527,0,0,0,0,0,0
465531175,292480129,1117,3,f,3292360000,1497810,48126800000,441526000,0.000454936,294.781,0.134106,4.03314,0.00183482,0.0143516,0.482053,10350,4250,6510
465529123,292480129,275,1,f,1401930000,7343740,173628000000,2521360000,0.00523831,343.335,1.79849,1.71737,0.00899608,0.0703653,0.571315,4210,4560,5320
465530498,292480129,48,3,f,1986340000,4246050,387974000000,1993370000,0.00213763,469.465,1.00354,2.43326,0.00520141,0.0406842,0.6203,4940,2570,6410
465529669,292480129,312782554,1,f,71386200,0,14716200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465531077,292480129,968,3,f,1131220000,17835.1,206435000000,5191390,1.57663e-05,291.078,0.00458921,1.38574,2.1848e-05,0.00017089,0.265214,11900,4090,7080
465529903,292480129,343,2,f,54468500000,560581000,3325930000000,206330000000,0.0102919,368.063,3.78806,66.7239,0.686712,5.37131,1,7240,5290,5830
465529345,292480129,649,1,f,10369800,0,1350390000,0,0,0,0,0.012703,0,0,0,0,0,0
465529954,292480129,423,2,f,625668000,832848,146406000000,594671000,0.00133113,714.021,0.950457,0.766444,0.00102024,0.00798008,0.476559,7910,3730,9600
465530527,292480129,111,3,f,1511620000,11895200,202813000000,5441070000,0.00786916,457.418,3.5995,1.85173,0.0145716,0.113976,0.681825,4880,5190,9870
465531162,292480129,1097,3,f,14878400000,388218000,1119470000000,134398000000,0.0260928,346.191,9.03307,18.226,0.475567,3.71978,1,7320,5290,5840
465529426,292480129,786,1,f,62570700,0,5907220000,0,0,0,0,0.0766491,0,0,0,0,0,0
465530785,292480129,501,3,f,99547200,0,19726200000,0,0,0,0,0.121945,0,0,0,0,0,0
465529565,292480129,988,1,f,283139000,0,40763300000,0,0,0,0,0.346845,0,0,0,0,0,0
465530032,292480129,564,2,f,277240000,13429000,30749700000,4367120000,0.0484381,325.201,15.7521,0.339619,0.0164505,0.128672,0.703039,5060,4710,5840
465530244,292480129,862,2,f,483763000,117698,69283000000,62258500,0.000243297,528.967,0.128696,0.592609,0.00014418,0.00112775,0.494426,5380,3910,9350
465530538,292480129,126,3,f,123412000,1615960,6477820000,369471000,0.0130941,228.639,2.99381,0.151179,0.00197955,0.0154836,0.543703,7420,6730,5840
465531218,292480129,312782620,3,f,152593000,55812.2,28881600000,20269700,0.000365758,363.177,0.132835,0.186927,6.83699e-05,0.000534774,0.193891,8040,1520,8680
465531183,292480129,1132,3,f,2789200000,4743740,73782300000,1545630000,0.00170075,325.825,0.554146,3.41678,0.00581108,0.0454529,0.640957,10090,4270,7440
465529648,292480129,1117,1,f,1646180000,207275,23188700000,66992800,0.000125913,323.207,0.0406959,2.01657,0.000253912,0.00198604,0.392475,10560,4090,5270
465531189,292480129,182305697,3,f,408919000,19215.2,88396100000,9817430,4.69903e-05,510.92,0.0240083,0.500925,2.35386e-05,0.000184114,0.175319,6470,790,8250
465529261,292480129,507,1,f,6822810000,56287.3,661504000000,10238200,8.24988e-06,181.891,0.00150058,8.35794,6.89519e-05,0.000539327,0.110789,2420,4070,5510
465531061,292480129,946,3,f,589453000,45740500,93926500000,24686700000,0.0775982,539.712,41.8807,0.72208,0.0560321,0.438271,1,7320,5290,5840
465529894,292480129,332,2,f,670500,65333.2,121080000,28262400,0.0974395,432.589,42.1513,0.000821363,8.00332e-05,0.000626001,0.359559,5790,6300,6280
465529794,292480129,170,2,f,325300000,88276.3,26774000000,20263400,0.000271368,229.546,0.0622914,0.398493,0.000108138,0.000845834,0.212813,6800,3070,7800
465529212,292480129,413,1,f,108280000,13.8566,10418300,2042.99,1.2797e-07,147.438,1.88676e-05,0.132643,1.69744e-08,1.3277e-07,0.00436511,10190,6460,3040
465530147,292480129,714,2,f,1800780000,12226300,270901000000,5301100000,0.00678947,433.581,2.94378,2.20595,0.0149772,0.117149,0.676361,3370,3890,5740
465529416,292480129,771,1,f,8484380000,2017240,152799000000,621237000,0.00023776,307.963,0.0732213,10.3934,0.00247112,0.0193286,0.595848,10780,4710,5680
465530319,292480129,965,2,f,172104000,20279,24990500000,8155090,0.00011783,402.144,0.0473846,0.210828,2.48418e-05,0.000194307,0.221882,7320,510,6860
465530639,292480129,289,3,f,818762000,511812,137380000000,198007000,0.000625104,386.874,0.241837,1.00298,0.000626969,0.00490401,0.396771,7790,4120,10250
465528992,292480129,51,1,f,515479000,817131,43307400000,307771000,0.00158519,376.648,0.597058,0.631461,0.00100099,0.00782948,0.481653,5880,4900,5640
465529159,292480129,330,1,f,8700300,0,711118000,0,0,0,0,0.0106579,0,0,0,0,0,0
465529914,292480129,358,2,f,34756200,174013,1715200000,52175300,0.00500669,299.835,1.50118,0.0425763,0.000213166,0.00166734,0.482053,10350,4250,6510
465530952,292480129,784,3,f,3527570000,2393890,13788100000,285160000,0.000678623,119.12,0.0808376,4.32127,0.00293252,0.0229375,0.684249,6190,4410,7820
465529980,292480129,466,2,f,242354000,140684,10882800000,47282300,0.000580491,336.089,0.195096,0.296883,0.000172338,0.00134799,0.342029,9160,4160,9890
465529832,292480129,235,2,f,221376000,0,487112000,0,0,0,0,0.271185,0,0,0,0,0,0
465530320,292480129,966,2,f,205574000,599547,16967100000,180772000,0.00291645,301.515,0.879353,0.251829,0.000734445,0.00574466,0.459434,7460,6320,9140
465530967,292480129,809,3,f,1349000000,13664300,184760000000,5265860000,0.0101292,385.374,3.90352,1.65253,0.0167387,0.130926,0.58677,5330,6110,6290
465529864,292480129,289,2,f,409381000,511812,67682300000,198007000,0.00125021,386.874,0.483673,0.501492,0.000626969,0.00490401,0.396771,7790,4120,10250
465530677,292480129,319,3,f,975296000,2351630,117145000000,864014000,0.00241119,367.411,0.885899,1.19474,0.00288074,0.0225325,0.475229,7400,6260,8700
465530774,292480129,477,3,f,39083800000,178839000,5108740000000,75890900000,0.00457578,424.354,1.94175,47.8776,0.219078,1.71358,0.769785,4750,5140,6780
465529786,292480129,157,2,f,301781000,11940400,25869900000,4337280000,0.0395664,363.245,14.3723,0.369681,0.014627,0.114409,0.958627,7230,5330,5750
465529770,292480129,135,2,f,18410400,0,151147000,0,0,0,0,0.0225527,0,0,0,0,0,0
465529891,292480129,329,2,f,2784240000,367869,585278000000,114034000,0.000132126,309.985,0.040957,3.41069,0.00045064,0.0035248,0.353258,6810,2060,8420
465531035,292480129,912,3,f,109631000,0,15232000000,0,0,0,0,0.134298,0,0,0,0,0,0
465530184,292480129,771,2,f,8484380000,12509700,152942000000,3805910000,0.00147444,304.236,0.448578,10.3934,0.0153244,0.119864,0.640957,10090,4270,7440
465529374,292480129,694,1,f,277589000,0,56124200000,0,0,0,0,0.340046,0,0,0,0,0,0
465529563,292480129,985,1,f,8038890000,25687.7,1586440000000,4707440,3.19542e-06,183.257,0.000585584,9.84765,3.14674e-05,0.000246131,0.135265,2960,2940,2640
465529776,292480129,145,2,f,730563000,324734,23462100000,98535000,0.000444497,303.433,0.134875,0.89494,0.000397799,0.00311149,0.340416,11400,4230,6690
465530907,292480129,701,3,f,2223820000,71184,83923900000,18845100,3.20098e-05,264.738,0.00847422,2.72418,8.72004e-05,0.000682061,0.342159,10870,4500,6410
465530912,292480129,706,3,f,71953200,492081,8264560000,154525000,0.00683891,314.023,2.14757,0.0881427,0.0006028,0.00471496,0.464049,7910,2650,6110
465530464,292480129,312782636,2,f,170521000,178755,21065400000,57732300,0.00104829,322.969,0.338564,0.208888,0.000218975,0.00171277,0.335105,9470,3350,10070
465531335,292480129,856,2,t,6895830,2905800,7444100000,5945860000,0.421386,2046.2,862.24,0.00844739,0.00355961,0.0278425,1,6830,5310,6030
465529410,292480129,757,1,f,16888500,4745.54,681166000,916976,0.000280992,193.229,0.0542959,0.0206884,5.81328e-06,4.54702e-05,0.0906428,9860,4490,5280
465529762,292480129,125,2,f,304674000,158559,562460000,26168600,0.000520423,165.04,0.0858903,0.373226,0.000194235,0.00151926,0.303209,5820,6870,6870
465529312,292480129,603,1,f,634974000,83229.4,13641700000,17309600,0.000131075,207.975,0.0272603,0.777844,0.000101956,0.000797477,0.1773,5820,3230,4550
465529767,292480129,131,2,f,288920000,3725900,37852800000,1507680000,0.012896,404.647,5.21832,0.353927,0.00456423,0.0357004,0.602783,7110,5520,9260
465530725,292480129,386,3,f,4909400000,9247.71,118244000000,1620830,1.88367e-06,175.269,0.000330149,6.01402,1.13284e-05,8.86086e-05,0.0924596,11150,6170,8270
465529137,292480129,298,1,f,150990000,19731.4,4187760000,3344400,0.00013068,169.497,0.0221498,0.184963,2.4171e-05,0.00018906,0.229366,4980,7040,4860
465529066,292480129,180,1,f,306517000,179.574,65880000000,32342.8,5.85853e-07,180.109,0.000105517,0.375483,2.19978e-07,1.72062e-06,0.0242265,4590,4560,1570
465530506,292480129,66,3,f,5274000,4330.38,64231300,691606,0.000821081,159.71,0.131135,0.00646065,5.30472e-06,4.14923e-05,0.170054,8020,4670,8060
465529180,292480129,361,1,f,527210000,1147.72,112381000000,196030,2.17697e-06,170.799,0.000371825,0.645832,1.40596e-06,1.09971e-05,0.0236541,6820,500,3560
465529039,292480129,138,1,f,1082980000,184322,89906300000,53948900,0.000170199,292.688,0.0498151,1.32665,0.000225794,0.00176611,0.431271,6920,3070,4860
465529723,292480129,48,2,f,993168000,4228040,193084000000,1987520000,0.00425713,470.08,2.00119,1.21663,0.00517935,0.0405117,0.6203,4940,2570,6410
465529675,292480129,312782578,1,f,30312900,73.8252,4701570000,14021.7,2.43544e-06,189.931,0.000462564,0.0371333,9.04359e-08,7.07369e-07,0.0171456,9580,2220,1460
465529468,292480129,852,1,f,827953000,0,5993910000,0,0,0,0,1.01424,0,0,0,0,0,0
465530773,292480129,475,3,f,423497000,112065,27182700000,28718400,0.000264617,256.266,0.0678124,0.518784,0.000137279,0.00107377,0.26923,8990,3370,8130
465529608,292480129,1048,1,f,849779000,0,2665400000,0,0,0,0,1.04098,0,0,0,0,0,0
465531094,292480129,990,3,f,237445000,16350.8,46764300000,7175570,6.88615e-05,438.851,0.0302199,0.29087,2.00298e-05,0.000156668,0.190369,6970,3970,10380
465530346,292480129,1002,2,f,1028330000,706020,170573000000,282796000,0.00068657,400.55,0.275006,1.2597,0.000864874,0.00676485,0.506005,8260,3110,10040
465529341,292480129,643,1,f,21839400,0,3622370000,0,0,0,0,0.0267533,0,0,0,0,0,0
465531110,292480129,1014,3,f,451541000,478955,21728800000,96070400,0.00106071,200.583,0.212761,0.553137,0.00058672,0.00458919,0.360507,7290,3600,8340
465530511,292480129,74,3,f,179696000,47877.8,26630400000,15731400,0.000266438,328.575,0.0875448,0.220127,5.86503e-05,0.00045875,0.178549,9020,2240,9180
465529749,292480129,104,2,f,1205800000,12774500,200455000000,5219290000,0.0105942,408.571,4.3285,1.4771,0.0156487,0.122401,0.673,4520,4990,9730
465530394,292480129,1070,2,f,727375000,3607.96,170143000000,1522630,4.96025e-06,422.019,0.00209332,0.891034,4.41975e-06,3.45703e-05,0.139068,7060,2230,9300
465530837,292480129,600,3,f,846533000,28264,157307000000,10255100,3.33879e-05,362.834,0.0121143,1.037,3.46234e-05,0.000270816,0.229212,7170,2870,10540
465529021,292480129,114,1,f,87211800,0,779787000,0,0,0,0,0.106834,0,0,0,0,0,0
465529070,292480129,187,1,f,373317000,0,82077400000,0,0,0,0,0.457314,0,0,0,0,0,0
465530627,292480129,269,3,f,137700000,218064,16340500000,84345900,0.00158361,386.795,0.612534,0.168683,0.000267128,0.00208941,0.327039,10270,2160,8480
465531197,292480129,312782558,3,f,62346600,0,13611500000,0,0,0,0,0.0763746,0,0,0,0,0,0
465531016,292480129,889,3,f,743852000,16097.5,122220000000,3487180,2.16407e-05,216.629,0.004688,0.911218,1.97194e-05,0.000154241,0.13748,5740,2670,8680
465530630,292480129,274,3,f,647959000,33309.3,86076300000,10900700,5.14066e-05,327.256,0.0168231,0.793749,4.08039e-05,0.000319159,0.266923,6300,920,6360
465531280,292480129,181,2,t,3557710,1663160,4053690000,3196970000,0.467481,1922.23,898.604,0.0043582,0.00203737,0.0159359,0.997833,7040,5340,5820
465530474,292480129,8,3,f,400107000000,1192650000,51780900000000,451956000000,0.00298083,378.951,1.12959,490.131,1.461,11.4276,1,7240,5290,5830
465529521,292480129,931,1,f,428795000,3709.33,6971390000,547938,8.65059e-06,147.719,0.00127785,0.525274,4.54393e-06,3.55416e-05,0.0789827,8700,6460,5360
465530755,292480129,442,3,f,440712000,51082.4,69053100000,12613200,0.000115909,246.919,0.0286201,0.539872,6.25759e-05,0.000489455,0.234799,7130,230,5030
465529575,292480129,1004,1,f,39446100,599407,3033610000,158609000,0.0151956,264.61,4.02091,0.0483215,0.000734274,0.00574333,0.568002,7600,6330,5430
465529621,292480129,1073,1,f,14027500000,249985,2429820000000,60695400,1.7821e-05,242.796,0.00432687,17.1837,0.000306232,0.00239527,0.2779,10960,4230,2380
465530998,292480129,857,3,f,433120000,288609,50621400000,81686300,0.000666349,283.035,0.1886,0.530572,0.000353546,0.00276536,0.40398,6070,4570,9590
465530132,292480129,694,2,f,277589000,2748470,44600000000,1014520000,0.00990123,369.121,3.65475,0.340046,0.00336688,0.026335,0.517245,4060,5030,8750
465530151,292480129,723,2,f,738396000,2283940,118342000000,965942000,0.00309311,422.928,1.30816,0.904535,0.00279783,0.021884,0.4671,3630,4770,7490
465530364,292480129,1023,2,f,335030000,129103,63866700000,50332200,0.000385349,389.86,0.150232,0.410411,0.000158152,0.00123703,0.278996,8690,3350,10210
465530643,292480129,295,3,f,1457210000,2427640,200079000000,1004610000,0.00166595,413.822,0.689408,1.78508,0.00297386,0.0232608,0.541469,7380,6390,9050
465529332,292480129,630,1,f,214813000,2627.12,35116300000,772900,1.22298e-05,294.2,0.00359802,0.263146,3.21823e-06,2.51722e-05,0.0756057,3800,4440,3980
465529144,292480129,310,1,f,117927000,70568.3,6287980000,14241600,0.000598406,201.814,0.120767,0.144461,8.64461e-05,0.000676162,0.249323,5140,3880,5590
465529544,292480129,960,1,f,4132880000,66623.5,85384600000,11466000,1.61204e-05,172.101,0.00277433,5.06278,8.16138e-05,0.000638365,0.209483,9100,5530,3690
465529998,292480129,500,2,f,12306100000,29545200,2178710000000,11134200000,0.00240087,376.852,0.904772,15.0749,0.0361929,0.283092,0.587061,3060,1580,6160
465529318,292480129,611,1,f,25812000,4327.82,860601000,1994180,0.000167667,460.781,0.0772578,0.0316197,5.30158e-06,4.14677e-05,0.163279,7490,2590,5360
465529238,292480129,456,1,f,1836900,0,234877000,0,0,0,0,0.0022502,0,0,0,0,0,0
465530199,292480129,795,2,f,2067420000,79124300,275474000000,28841200000,0.038272,364.504,13.9503,2.53259,0.0969273,0.758143,0.748527,9080,3090,6070
465529655,292480129,1129,1,f,16930100000,92399200,1235690000000,30194400000,0.00545768,326.782,1.78347,20.7394,0.113189,0.885339,0.844406,7120,5360,5640
465529927,292480129,375,2,f,7023510000,5283830,1298760000000,2636720000,0.000752307,499.017,0.375414,8.60379,0.0064727,0.050628,0.485036,7970,3250,8940
465529996,292480129,493,2,f,3723120000,36746400,503109000000,17787200000,0.00986977,484.054,4.77751,4.56082,0.0450143,0.352092,0.664358,4550,5150,6690
465530224,292480129,835,2,f,1403490000,12943800,97047100000,3595740000,0.00922256,277.797,2.562,1.71927,0.0158561,0.124023,0.637971,4510,6470,6670
465529842,292480129,251,2,f,275453000,60734.3,44542900000,29723500,0.000220489,489.402,0.107908,0.33743,7.43995e-05,0.000581936,0.244333,7850,2270,10150
465528977,292480129,26,1,f,548428000,332714,65357300000,97241200,0.00060667,292.266,0.177309,0.671824,0.000407575,0.00318796,0.52889,8450,2560,5620
465530251,292480129,874,2,f,38079900,1581.78,1290770000,205796,4.15384e-05,130.104,0.00540431,0.0466479,1.93768e-06,1.51561e-05,0.0529953,9540,3430,7820
465530717,292480129,375,3,f,14047000000,5448700,2602240000000,2715460000,0.000387891,498.369,0.193312,17.2076,0.00667466,0.0522077,0.485036,7970,3250,8940
465529994,292480129,488,2,f,143100,69.7693,2950560,4866.22,0.000487556,69.7472,0.0340057,0.000175297,8.54674e-08,6.68507e-07,0.0101088,3410,3300,6750
465530393,292480129,1069,2,f,17398800,2085.11,10651100,176901,0.000119842,84.8399,0.0101674,0.0213135,2.55426e-06,1.99789e-05,0.151931,11330,7220,5740
465529972,292480129,451,2,f,116788000,795651,14754100000,271084000,0.00681275,340.707,2.32115,0.143066,0.000974673,0.00762367,0.541469,7380,6390,9050
465531074,292480129,965,3,f,344209000,20509.5,51486000000,8191490,5.95845e-05,399.4,0.023798,0.421656,2.51241e-05,0.000196515,0.221882,7320,510,6860
465529668,292480129,312782550,1,f,38745000,0,8747560000,0,0,0,0,0.0474626,0,0,0,0,0,0
465529919,292480129,363,2,f,203117000,2984530,39126900000,1355770000,0.0146936,454.264,6.6748,0.248819,0.00365605,0.0285968,0.559811,3140,2590,6130
465529480,292480129,874,1,f,38079900,965.022,1746290000,208525,2.5342e-05,216.083,0.00547598,0.0466479,1.18215e-06,9.24653e-06,0.0426881,9460,3560,3400
465531053,292480129,936,3,f,3387550000,15176.9,789349000000,2567350,4.48021e-06,169.161,0.000757878,4.14975,1.85918e-05,0.00014542,0.0735307,12110,1340,6860
465530626,292480129,266,3,f,103160000,976632,15029500000,348416000,0.00946717,356.753,3.37744,0.126371,0.00119637,0.00935777,0.43042,5120,4920,6270
465530950,292480129,781,3,f,23418000,0,2041000000,0,0,0,0,0.028687,0,0,0,0,0,0
465529964,292480129,441,2,f,8389800,1538.98,784912000,304714,0.000183434,197.998,0.0363196,0.0102775,1.88525e-06,1.4746e-05,0.109058,7410,1180,7110
465529528,292480129,939,1,f,8564400,0,66920300,0,0,0,0,0.0104914,0,0,0,0,0,0
465531160,292480129,1093,3,f,2786030000,22308.9,13946000000,2585360,8.0074e-06,115.889,0.000927972,3.41289,2.73284e-05,0.000213756,0.288272,10420,6840,6370
465531144,292480129,1065,3,f,42556700000,15081000,709737000000,4533440000,0.000354375,300.606,0.106527,52.132,0.0184742,0.144501,0.640957,10090,4270,7440
465530616,292480129,250,3,f,482553000,1733580,74428100000,825121000,0.00359251,475.965,1.70991,0.591127,0.00212363,0.0166106,0.608479,4740,3490,6090
465529365,292480129,680,1,f,506700,0,12795400,0,0,0,0,0.000620708,0,0,0,0,0,0
465530689,292480129,333,3,f,33420600,21595.5,4494280000,6906520,0.000646172,319.813,0.206655,0.0409402,2.64544e-05,0.000206921,0.142099,4400,4040,5880
465529886,292480129,322,2,f,11165500000,3722470,2209050000000,1335270000,0.000333391,358.704,0.119589,13.6777,0.00456003,0.0356675,0.525694,4350,3840,8770
465529968,292480129,445,2,f,231073000,0,1605100000,0,0,0,0,0.283065,0,0,0,0,0,0
465529945,292480129,403,2,f,706910000,4552300,73898900000,1406830000,0.00643971,309.038,1.99012,0.865965,0.00557656,0.0436186,0.566021,6240,6350,7260
465529381,292480129,702,1,f,393419000,0,99250400000,0,0,0,0,0.481938,0,0,0,0,0,0
465529702,292480129,12,2,f,15424200,21544.6,896763000,6445080,0.0013968,299.151,0.417855,0.0188946,2.63921e-05,0.000206433,0.174809,8670,5000,5720
465530396,292480129,1074,2,f,38772900,23297.8,5416360000,8643180,0.000600879,370.986,0.222918,0.0474968,2.85399e-05,0.000223232,0.250834,8340,1680,9930
