id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466996813,175739085,714,3,f,3601550000,32647,1115830000000,8007770,9.06471e-06,245.283,0.00222342,4.4119,3.99926e-05,0.000210883,0.171769,2470,4040,5580
466996667,175739085,598,3,f,73866600,0,16074400000,0,0,0,0,0.0904866,0,0,0,0,0,0
466993946,175739085,145,2,f,730563000,632020,46101900000,113358000,0.000865113,179.358,0.155165,0.89494,0.000774224,0.00408252,0.438747,11650,5340,8160
466993994,175739085,180,2,f,306517000,242.906,95002600000,103782,7.92472e-07,427.25,0.000338584,0.375483,2.97559e-07,1.56905e-06,0.0228947,3740,4190,9320
466992675,175739085,260,1,f,73823400,100325,14914400000,35423100,0.00135899,353.084,0.479836,0.0904337,0.000122898,0.000648047,0.42204,5940,7180,3860
466994172,175739085,328,2,f,496158000,0,167356000000,0,0,0,0,0.607794,0,0,0,0,0,0
466993217,175739085,754,1,f,1708760000,164981,452282000000,37652900,9.65502e-05,228.225,0.0220352,2.09323,0.000202102,0.00106569,0.328587,5260,7160,3140
466992533,175739085,140,1,f,201443000,53161.7,10678700000,34017700,0.000263904,639.892,0.16887,0.246768,6.5123e-05,0.000343397,0.279804,8240,3380,5690
466997249,175739085,1048,3,f,1700270000,236915,201641000000,79214400,0.000139339,334.358,0.0465892,2.08284,0.000290221,0.00153035,0.324291,11320,6130,6350
466992494,175739085,78,1,f,418124000,245608,9477100000,22082400,0.000587405,89.909,0.052813,0.512202,0.00030087,0.0015865,0.340018,8700,6350,4200
466996285,175739085,333,3,f,33420600,1879.92,6867480000,646528,5.62502e-05,343.913,0.0193452,0.0409402,2.3029e-06,1.21433e-05,0.180397,4270,4210,5580
466996632,175739085,571,3,f,949925000,20516600,287225000000,21684400000,0.0215982,1056.92,22.8275,1.16366,0.0251329,0.132527,0.767487,7270,3550,5650
466993260,175739085,795,1,f,2067420000,3640150,494952000000,2576410000,0.00176072,707.776,1.2462,2.53259,0.00445918,0.0235135,0.543781,9310,2940,5560
466996660,175739085,591,3,f,75990600,824897,11409400000,502036000,0.0108553,608.604,6.60655,0.0930885,0.0010105,0.00532842,0.603447,8920,4750,5510
466996123,175739085,251,3,f,550906000,0,163277000000,0,0,0,0,0.67486,0,0,0,0,0,0
466992522,175739085,128,1,f,2195910000,298220,302746000000,143079000,0.000135807,479.776,0.0651569,2.68999,0.000365319,0.00192635,0.399206,8070,4790,5510
466992883,175739085,436,1,f,121828000,286444,13142400000,177626000,0.00235122,620.109,1.45801,0.149239,0.000350894,0.00185028,0.567272,5370,4980,5370
466994004,175739085,188,2,f,65914200,442.563,10019600000,74025.4,6.71424e-06,167.265,0.00112306,0.0807449,5.4214e-07,2.85873e-06,0.0306747,2160,3420,6830
466997400,175739085,312782620,3,f,152593000,0,51005300000,0,0,0,0,0.186927,0,0,0,0,0,0
466994878,175739085,822,2,f,8467720000,5304720,1971320000000,3783130000,0.000626464,713.163,0.446771,10.373,0.00649828,0.0342658,0.687226,8260,5500,9630
466993167,175739085,702,1,f,393419000,0,157766000000,0,0,0,0,0.481938,0,0,0,0,0,0
466994784,175739085,772,2,f,260301000,0,86385300000,0,0,0,0,0.318868,0,0,0,0,0,0
466996148,175739085,263,3,f,59625000,1304950,10344300000,1064760000,0.021886,815.937,17.8576,0.0730406,0.00159857,0.00842932,0.563104,5180,6800,6190
466992654,175739085,242,1,f,1267290000,999281,279346000000,754837000,0.000788516,755.381,0.595629,1.55243,0.00122412,0.00645484,0.591917,5150,4490,5300
466997480,175739085,997,2,t,164318000,154811000,1358180000000,1348980000000,0.942141,8713.69,8209.52,0.20129,0.189644,1,1,5540,5170,6260
466994693,175739085,711,2,f,123806000,5309.72,21526300000,712626,4.28876e-05,134.212,0.005756,0.151662,6.50441e-06,3.42981e-05,0.0401187,12550,5010,6920
466995802,175739085,73,3,f,5518910000,6349210,287989000000,2949100000,0.00115045,464.484,0.534363,6.76067,0.00777778,0.0410126,0.67711,6640,6310,5720
466996930,175739085,824,3,f,705191000,7243240,99347800000,8214180000,0.0102713,1134.05,11.6482,0.863858,0.00887296,0.0467876,1,5450,4780,6270
466992504,175739085,100,1,f,158861000,145414,45862200000,54116400,0.000915355,372.154,0.340653,0.194604,0.000178132,0.0009393,0.440736,8550,5850,5680
466995621,175739085,312782554,2,f,71386200,0,21394900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466997374,175739085,312782566,3,f,88398000,0,28625200000,0,0,0,0,0.108288,0,0,0,0,0,0
466994919,175739085,842,2,f,682975000,91208,186867000000,19621800,0.000133545,215.132,0.0287299,0.836644,0.00011173,0.000589157,0.199373,9560,1760,7270
466994840,175739085,802,2,f,121068000,4316520,33009500000,6417490000,0.0356536,1486.73,53.0072,0.148309,0.00528774,0.0278825,1,5450,4780,6270
466993356,175739085,836,1,f,174853000,37308.7,32030600000,4003680,0.000213372,107.312,0.0228974,0.214195,4.57032e-05,0.000240995,0.11011,6440,4960,960
466997451,175739085,477,2,t,12336.3,11619.9,61326500,60466200,0.941928,5203.68,4901.49,1.51119e-05,1.42344e-05,7.50585e-05,0.288755,5360,4600,6390
466995836,175739085,97,3,f,394234000,61351.8,82416200000,5187500,0.000155623,84.5534,0.0131584,0.482937,7.51559e-05,0.000396301,0.136968,6440,4720,730
466992643,175739085,233,1,f,98637300,0,37136100000,0,0,0,0,0.120831,0,0,0,0,0,0
466992755,175739085,326,1,f,204137000,9194.59,8733040000,605663,4.50413e-05,65.8717,0.00296694,0.250068,1.12634e-05,5.93923e-05,0.0641273,10920,3950,4530
466997488,175739085,1099,2,t,963115,894640,5914050000,5850000000,0.928902,6538.94,6074.04,0.00117982,0.00109593,0.00577892,1,5500,4860,6270
466993661,175739085,1094,1,f,103891000,0,38337500000,0,0,0,0,0.127266,0,0,0,0,0,0
466996756,175739085,665,3,f,1138040000,1928040,60340400000,214974000,0.00169418,111.499,0.188899,1.3941,0.00236185,0.0124542,0.407613,4720,6620,8560
466994096,175739085,266,2,f,51570900,6672340,33669100000,15509600000,0.129382,2324.47,300.744,0.0631744,0.00817362,0.0430999,0.999742,5230,4670,6470
466994022,175739085,204,2,f,124814000,59.159,25327500000,418.674,4.73978e-07,7.0771,3.35439e-06,0.152897,7.24697e-08,3.82137e-07,0.0169525,2400,3990,6690
466997439,175739085,290,2,t,1866480,1866410,17337800000,17336800000,0.99996,9288.85,9288.48,0.00228644,0.00228635,0.012056,0.972001,5770,5350,6780
466994196,175739085,343,2,f,54318600000,651270000,11702100000000,920629000000,0.0119898,1413.59,16.9487,66.5402,0.797806,4.20687,1,5560,5450,6190
466993560,175739085,1014,1,f,225770000,5884.21,44627700000,1880120,2.60628e-05,319.52,0.00832759,0.276569,7.20816e-06,3.8009e-05,0.0981,7140,3260,3140
466996772,175739085,678,3,f,363321000,0,133237000000,0,0,0,0,0.445068,0,0,0,0,0,0
466992697,175739085,281,1,f,56241900,904.826,14921500000,179654,1.60881e-05,198.551,0.00319431,0.0688963,1.10841e-06,5.84471e-06,0.0342925,7180,300,4350
466997223,175739085,1029,3,f,96202800,0,12391800000,0,0,0,0,0.117848,0,0,0,0,0,0
466992985,175739085,545,1,f,6943500,0,1687250000,0,0,0,0,0.00850579,0,0,0,0,0,0
466993597,175739085,1039,1,f,21765700,22.3038,2382470000,1539.68,1.02472e-06,69.0323,7.07389e-05,0.026663,2.73222e-08,1.44071e-07,0.00405594,13000,5140,5570
466994353,175739085,477,2,f,19541800000,200702000,5901110000000,305592000000,0.0102704,1522.62,15.6379,23.9387,0.245859,1.29643,0.999742,5230,4670,6470
466996205,175739085,296,3,f,653422000,0,217386000000,0,0,0,0,0.800441,0,0,0,0,0,0
466992691,175739085,278,1,f,1748450000,5566570,442119000000,4949870000,0.00318372,889.214,2.83101,2.14185,0.00681905,0.0359572,0.62984,7230,5720,3040
466995015,175739085,893,2,f,60102900,0,10756300000,0,0,0,0,0.0736261,0,0,0,0,0,0
466996635,175739085,573,3,f,109660000,0,40814900000,0,0,0,0,0.134333,0,0,0,0,0,0
466995873,175739085,119,3,f,1439070000,426606,417256000000,131018000,0.000296445,307.117,0.0910433,1.76286,0.000522592,0.00275566,0.416538,4100,5170,2020
466992753,175739085,325,1,f,14029200,0,3240660000,0,0,0,0,0.0171858,0,0,0,0,0,0
466995228,175739085,977,2,f,135130000,0,35676100000,0,0,0,0,0.165534,0,0,0,0,0,0
466996030,175739085,202,3,f,1221830000,485.065,329643000000,166198,3.96998e-07,342.631,0.000136024,1.49674,5.94204e-07,3.13327e-06,0.0218876,11460,4440,5060
466996700,175739085,621,3,f,341444000,140257,64909600000,75949100,0.000410776,541.5,0.222435,0.418269,0.000171815,0.000905988,0.394233,10290,5050,7460
466994178,175739085,331,2,f,377554000,13820500,94210800000,14669800000,0.0366053,1061.45,38.8548,0.462503,0.0169301,0.0892732,0.785099,7640,6530,6350
466996054,175739085,214,3,f,578885000,119958,83635700000,69321200,0.000207223,577.877,0.119749,0.709135,0.000146949,0.000774869,0.459169,8460,4260,6480
466997304,175739085,1097,3,f,14963600000,621919000,4139330000000,891042000000,0.0415622,1432.73,59.5474,18.3304,0.761851,4.01728,1,5560,5450,6190
466993976,175739085,163,2,f,234126000,0,61230300000,0,0,0,0,0.286804,0,0,0,0,0,0
466993226,175739085,765,1,f,27959400,0,3700940000,0,0,0,0,0.0342503,0,0,0,0,0,0
466992877,175739085,430,1,f,620932000,24638.3,154615000000,6644270,3.96795e-05,269.673,0.0107005,0.760642,3.01819e-05,0.000159151,0.190065,8550,1630,4830
466995311,175739085,1014,2,f,225770000,126849,37932700000,161053000,0.00056185,1269.64,0.713347,0.276569,0.00015539,0.00081938,0.574503,7290,3740,8410
466995652,175739085,312782612,2,f,51101100,0,18830100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466995848,175739085,105,3,f,132620000,32.9712,18664500000,4547.14,2.48614e-07,137.912,3.42869e-05,0.16246,4.03898e-08,2.12977e-07,0.00321554,10020,6910,6580
466997553,175739085,997,3,t,164318000,154811000,1358180000000,1348980000000,0.942141,8713.69,8209.52,0.20129,0.189644,1,1,5540,5170,6260
466996944,175739085,836,3,f,349706000,64915.4,61159600000,6269430,0.000185629,96.5785,0.0179277,0.42839,7.95214e-05,0.00041932,0.11011,6440,4960,960
466992534,175739085,141,1,f,995206000,5731610,217411000000,5038470000,0.00575922,879.067,5.06274,1.21913,0.00702123,0.0370233,0.598221,6800,6070,5080
466995982,175739085,171,3,f,448555000,7371.6,133542000000,1469180,1.64341e-05,199.302,0.00327535,0.549479,9.03021e-06,4.76168e-05,0.154445,3620,2120,5680
466996420,175739085,403,3,f,1413820000,117375000,587193000000,203665000000,0.0830199,1735.16,144.053,1.73193,0.143785,0.758184,0.855057,6290,6220,7680
466996476,175739085,441,3,f,16779600,0,3263000000,0,0,0,0,0.020555,0,0,0,0,0,0
466997086,175739085,935,3,f,493886000,64164,120119000000,13412900,0.000129917,209.041,0.0271579,0.60501,7.8601e-05,0.000414467,0.179306,5570,1260,5670
466994781,175739085,771,2,f,8484380000,8549090,1199500000000,4017600000,0.00100763,469.945,0.47353,10.3934,0.0104726,0.0552228,0.568819,10590,5180,7040
466993478,175739085,958,1,f,269419000,418641,47003100000,268982000,0.00155386,642.511,0.998375,0.330039,0.000512835,0.00270421,0.474545,7120,3110,5370
466996724,175739085,639,3,f,516107000,5223190,115286000000,4359030000,0.0101204,834.554,8.44598,0.632231,0.0063984,0.0337391,0.746764,6440,6810,8260
466997268,175739085,1066,3,f,187317000,0,52416600000,0,0,0,0,0.229463,0,0,0,0,0,0
466994630,175739085,688,2,f,97365800000,103433000,27358500000000,89916100000,0.00106231,869.316,0.923487,119.273,0.126706,0.668125,0.746764,6440,6810,8260
466996463,175739085,433,3,f,196184000,0,68383900000,0,0,0,0,0.240325,0,0,0,0,0,0
466992980,175739085,540,1,f,205690000,37252.6,42633900000,4481310,0.000181111,120.295,0.0217868,0.25197,4.56344e-05,0.000240633,0.13668,6970,5440,1010
466995327,175739085,1020,2,f,533321000,0,129533000000,0,0,0,0,0.653318,0,0,0,0,0,0
466994483,175739085,607,2,f,603722000,76964.6,98615500000,15129100,0.000127484,196.572,0.0250597,0.739559,9.42817e-05,0.000497152,0.326068,11640,5300,8140
466992497,175739085,84,1,f,113555000,0,26360200000,0,0,0,0,0.139105,0,0,0,0,0,0
466995782,175739085,62,3,f,959890000,643376,50153000000,250255000,0.00067026,388.972,0.260712,1.17587,0.000788136,0.00415588,0.543913,9360,4020,5720
466992906,175739085,453,1,f,13800300000,1448020,4646370000000,351442000,0.000104927,242.705,0.0254662,16.9054,0.00177383,0.00935347,0.480265,4570,3710,1440
466992515,175739085,119,1,f,719536000,264543,196678000000,78654600,0.000367659,297.322,0.109313,0.881431,0.000324066,0.00170881,0.416538,4100,5170,2020
466993027,175739085,591,1,f,37995300,204810,5302120000,144112000,0.00539041,703.635,3.79288,0.0465442,0.000250893,0.00132297,0.603447,8920,4750,5510
466996625,175739085,564,3,f,554479000,9047410,139819000000,8090980000,0.016317,894.287,14.592,0.679237,0.0110831,0.0584417,0.632542,4970,4740,5850
466993213,175739085,752,1,f,959182000,487026,20495600000,53742700,0.000507751,110.349,0.0560298,1.175,0.000596607,0.00314594,0.340018,8700,6350,4200
466996902,175739085,802,3,f,242266000,4660120,55053800000,6683140000,0.0192356,1434.11,27.586,0.296776,0.00570865,0.030102,1,5450,4780,6270
466995864,175739085,115,3,f,6532200,23290.4,1561100000,20756200,0.00356548,891.192,3.17753,0.00800194,2.85308e-05,0.000150444,0.345106,9660,3790,5950
466992508,175739085,106,1,f,3254400,0,879795000,0,0,0,0,0.00398664,0,0,0,0,0,0
466997088,175739085,936,3,f,3387550000,195617,1031630000000,43438500,5.7746e-05,222.058,0.012823,4.14975,0.000239631,0.00126359,0.238524,12850,1920,4880
466993704,175739085,1129,1,f,16888200000,74437300,3766940000000,59230700000,0.00440764,795.713,3.50722,20.6881,0.0911857,0.480827,0.767487,7270,3550,5650
466997530,175739085,567,3,t,156749000,148222000,1306580000000,1298150000000,0.945604,8758.17,8281.76,0.192017,0.181572,0.957439,1,5540,5170,6260
466996216,175739085,303,3,f,651881000,637553,203090000000,531700000,0.000978021,833.97,0.81564,0.798554,0.000781002,0.00411827,0.648714,7550,5530,8810
466992809,175739085,366,1,f,78822900,0,24123300000,0,0,0,0,0.0965581,0,0,0,0,0,0
466995583,175739085,1126,2,f,6718500,730429,2326070000,759865000,0.108719,1040.3,113.1,0.00823016,0.000894775,0.00471819,0.634234,7530,6150,5970
466994576,175739085,658,2,f,421227000,66146.1,38095500000,31548300,0.000157032,476.949,0.0748963,0.516003,8.1029e-05,0.00042727,0.367022,10150,4260,7580
466996607,175739085,536,3,f,1103370000,18612000,341490000000,21603300000,0.0168683,1160.72,19.5794,1.35163,0.0227997,0.120224,0.721651,6430,5850,8420
466992470,175739085,31,1,f,2083250000,96739.3,616943000000,23196700,4.64366e-05,239.786,0.0111348,2.55199,0.000118506,0.000624886,0.179306,5570,1260,5670
466993619,175739085,1058,1,f,218434000,0,69910100000,0,0,0,0,0.267581,0,0,0,0,0,0
466992737,175739085,315,1,f,54958200000,3475710,16357600000000,836690000,6.32428e-05,240.725,0.0152241,67.3238,0.00425774,0.0224513,0.495256,6580,4690,1370
466995885,175739085,125,3,f,609349000,1469860,10741000000,755303000,0.00241218,513.861,1.23953,0.746452,0.00180058,0.00949453,0.424545,6690,5790,7750
466996252,175739085,321,3,f,23947200,0,6217610000,0,0,0,0,0.0293353,0,0,0,0,0,0
466993140,175739085,681,1,f,37961100,192820,4198590000,95634800,0.00507941,495.98,2.51928,0.0465023,0.000236204,0.00124552,0.438356,8080,5570,5580
466995592,175739085,1132,2,f,1394600000,2129900,234214000000,1434810000,0.00152725,673.653,1.02883,1.70839,0.00260913,0.0137581,0.523494,10710,4220,6800
466996129,175739085,254,3,f,8635670000,300894,2207030000000,71293100,3.48431e-05,236.938,0.00825565,10.5787,0.000368595,0.00194362,0.344753,8740,1290,6170
466997098,175739085,943,3,f,4653320000,996.789,1455010000000,120512,2.14211e-07,120.9,2.58981e-05,5.70031,1.22107e-06,6.43875e-06,0.0387043,3940,1230,7000
466995590,175739085,1129,2,f,16895400000,603246000,4937990000000,892325000000,0.0357048,1479.2,52.8147,20.6968,0.738977,3.89666,1,5560,5450,6190
466993420,175739085,886,1,f,2162850000,66909.7,589048000000,16738600,3.09359e-05,250.168,0.00773916,2.64949,8.19643e-05,0.000432202,0.190065,8550,1630,4830
466992625,175739085,215,1,f,517904000,158.158,121820000000,62531.8,3.05382e-07,395.374,0.00012074,0.634433,1.93744e-07,1.02162e-06,0.0153514,7540,2690,4840
466995667,175739085,312782640,2,f,16341300,0,5462810000,0,0,0,0,0.0200181,0,0,0,0,0,0
466992566,175739085,163,1,f,234126000,3702.47,53618200000,1662620,1.5814e-05,449.057,0.00710138,0.286804,4.53552e-06,2.3916e-05,0.170972,6410,4960,960
466997136,175739085,969,3,f,352409000,24305.7,116430000000,3376470,6.89702e-05,138.916,0.00958109,0.431702,2.97745e-05,0.000157003,0.171769,2470,4040,5580
466996347,175739085,364,3,f,55783800,809886,12235300000,658436000,0.0145183,812.999,11.8034,0.0683352,0.00099211,0.00523145,0.606439,7670,5760,6680
466992969,175739085,528,1,f,23030000000,1854150,7222410000000,368708000,8.05103e-05,198.856,0.0160099,28.2117,0.00227133,0.0119768,0.544694,10910,4110,2200
466993639,175739085,1077,1,f,8085600,573.41,2392270000,380965,7.09174e-05,664.386,0.0471165,0.00990486,7.02427e-07,3.70394e-06,0.060621,6830,5360,5310
466993653,175739085,1089,1,f,19520700000,1429450,5174560000000,433229000,7.32275e-05,303.074,0.0221933,23.9129,0.00175108,0.00923353,0.586982,8220,5900,4030
466996132,175739085,255,3,f,367090000,158898,147621000000,152209000,0.000432857,957.906,0.414636,0.449685,0.000194649,0.0010264,0.407413,5700,4000,6840
466993502,175739085,973,1,f,146129000,0.352457,44329900000,27.5638,2.41195e-09,78.2046,1.88626e-07,0.179009,4.3176e-10,2.27669e-09,0.000190766,9880,1880,1980
466996571,175739085,503,3,f,366635000,48936,88595400000,49076600,0.000133473,1002.87,0.133857,0.449128,5.99466e-05,0.000316101,0.310218,8150,2650,5580
466994035,175739085,215,2,f,517904000,0,126434000000,0,0,0,0,0.634433,0,0,0,0,0,0
466996417,175739085,402,3,f,638876000,312.456,211909000000,83308.1,4.89071e-07,266.624,0.000130398,0.782623,3.82758e-07,2.0183e-06,0.0293166,8500,1280,1870
466993133,175739085,677,1,f,858344000,91120.2,247355000000,8681760,0.000106158,95.2781,0.0101145,1.05147,0.000111622,0.00058859,0.168527,4640,4250,1370
466994398,175739085,525,2,f,90906300,6901780,26405800000,6453540000,0.0759219,935.055,70.9912,0.11136,0.00845468,0.044582,0.66753,7840,5920,6400
466993130,175739085,673,1,f,9695700,129974,955291000,36372100,0.0134054,279.84,3.75136,0.0118772,0.000159219,0.000839569,0.363539,8270,5790,5240
466997172,175739085,993,3,f,8534310000,280582,2288200000000,49223900,3.2877e-05,175.435,0.00576776,10.4545,0.000343713,0.00181242,0.195923,2470,1970,4030
466995373,175739085,1039,2,f,21916400,113.54,3065890000,26751.7,5.18061e-06,235.615,0.00122063,0.0268476,1.39087e-07,7.33411e-07,0.0086195,12990,5010,6250
466993279,175739085,810,1,f,129384000,0,34246600000,0,0,0,0,0.158495,0,0,0,0,0,0
466993904,175739085,115,2,f,3266100,17160.5,791253000,16301500,0.00525411,949.945,4.99112,0.00400097,2.10216e-05,0.000110848,0.345106,9660,3790,5950
466994466,175739085,595,2,f,77428800,430827,6413130000,163235000,0.00556417,378.887,2.10819,0.0948503,0.000527763,0.00278292,0.491519,7270,3520,6220
466993137,175739085,679,1,f,304778000,228.159,46827600000,24873.8,7.48608e-07,109.02,8.1613e-05,0.373353,2.79495e-07,1.47379e-06,0.0108015,9120,5380,5300
466996228,175739085,310,3,f,235854000,637286,35980600000,393682000,0.00270204,617.747,1.66918,0.288921,0.000780676,0.00411654,0.517548,5430,3550,6040
466993458,175739085,933,1,f,821096000,840554,64673900000,153336000,0.0010237,182.422,0.186745,1.00584,0.00102968,0.00542955,0.433062,9570,6960,5650
466997021,175739085,896,3,f,118319000,1317.02,21403000000,1686430,1.11311e-05,1280.49,0.0142532,0.144941,1.61335e-06,8.50727e-06,0.116963,6340,4090,7760
466995788,175739085,64,3,f,142103000,9839.51,60370700000,7999180,6.92422e-05,812.965,0.0562915,0.174076,1.20534e-05,6.35582e-05,0.319062,6230,3220,5050
466993799,175739085,14,2,f,774000,0,217680000,0,0,0,0,0.00094815,0,0,0,0,0,0
466995627,175739085,312782566,2,f,44199000,0,14169600000,0,0,0,0,0.0541438,0,0,0,0,0,0
466997233,175739085,1037,3,f,750089000,394749,164729000000,115612000,0.00052627,292.875,0.154131,0.918859,0.000483568,0.00254988,0.331779,9220,2610,3600
466997484,175739085,1083,2,t,1024990,983840,5077960000,5027720000,0.959856,5110.3,4905.15,0.00125561,0.0012052,0.0063551,1,5460,4790,6280
466997540,175739085,803,3,t,156736000,148211000,1306520000000,1298090000000,0.945604,8758.45,8282.03,0.192002,0.181558,0.957364,1,5540,5170,6260
466995188,175739085,960,2,f,4132880000,716752,244220000000,112519000,0.000173427,156.984,0.0272253,5.06278,0.000878021,0.00462985,0.405786,9980,4010,6680
466997352,175739085,182305693,3,f,121613000,26997.7,28243900000,6355040,0.000221996,235.392,0.0522561,0.148976,3.30722e-05,0.000174392,0.141004,5660,1200,2690
466993457,175739085,932,1,f,252345000,41608.2,10590600000,5252390,0.000164886,126.234,0.0208143,0.309123,5.09701e-05,0.000268768,0.417782,8400,5020,4800
466993472,175739085,950,1,f,400624000,0,166441000000,0,0,0,0,0.490765,0,0,0,0,0,0
466992947,175739085,503,1,f,183317000,30921.1,43287500000,29960800,0.000168675,968.944,0.163437,0.224564,3.78783e-05,0.000199734,0.310218,8150,2650,5580
466994415,175739085,541,2,f,1281640000,26620.4,325182000000,2139950,2.07705e-05,80.3877,0.00166969,1.57001,3.26099e-05,0.000171954,0.10719,6920,4860,10630
466994660,175739085,698,2,f,19284300000,42440200,4756740000000,38122000000,0.00220076,898.253,1.97684,23.6233,0.0519892,0.274142,0.746764,6440,6810,8260
466993122,175739085,669,1,f,6003480000,69383.1,1786700000000,11361100,1.15571e-05,163.744,0.00189241,7.35426,8.49943e-05,0.000448179,0.113727,10320,2210,2190
466994957,175739085,859,2,f,5989500,2102.65,403351000,155386,0.000351055,73.9003,0.0259431,0.00733714,2.57574e-06,1.3582e-05,0.0859208,12470,4900,6410
466996485,175739085,444,3,f,1515540000,5359160,418114000000,5714970000,0.00353614,1066.39,3.77092,1.85654,0.00656497,0.0346174,0.609648,5990,3920,5960
466996898,175739085,798,3,f,93079800,17506.2,2056130000,3074450,0.000188077,175.621,0.0330303,0.114023,2.14451e-05,0.000113081,0.457298,10590,5400,6830
466997202,175739085,1015,3,f,614077000,0,194418000000,0,0,0,0,0.752245,0,0,0,0,0,0
466992620,175739085,210,1,f,14751000,29333.5,2421790000,13005300,0.00198857,443.362,0.881658,0.01807,3.59335e-05,0.000189479,0.230234,8030,6200,4760
466997065,175739085,924,3,f,785259000,1095240,22621200000,178224000,0.00139475,162.727,0.226962,0.961942,0.00134167,0.00707467,0.381427,8790,5640,7120
466993961,175739085,154,2,f,79315200,145.522,20166200000,33734,1.83473e-06,231.814,0.000425316,0.0971611,1.78264e-07,9.39996e-07,0.0185981,11910,5420,6190
466993149,175739085,690,1,f,73858500,74405,6965050000,41323400,0.0010074,555.384,0.559494,0.0904767,9.11461e-05,0.000480618,0.373552,7860,5780,5380
466992851,175739085,401,1,f,35525700,0,11902100000,0,0,0,0,0.043519,0,0,0,0,0,0
466997534,175739085,737,3,t,963115,894640,5914050000,5850000000,0.928902,6538.94,6074.04,0.00117982,0.00109593,0.00577892,1,5500,4860,6270
466993362,175739085,840,1,f,2578260000,1899150,179249000000,324861000,0.000736602,171.056,0.126,3.15837,0.00232646,0.0122675,0.606262,5350,5350,5570
466994765,175739085,759,2,f,9589500,0,2877620000,0,0,0,0,0.0117471,0,0,0,0,0,0
466994743,175739085,749,2,f,360812000,6243380,69490800000,4041370000,0.0173037,647.306,11.2008,0.441994,0.00764814,0.040329,0.728044,8610,5070,6380
466995154,175739085,946,2,f,331878000,12782200,92001700000,11514900000,0.0385147,900.855,34.6961,0.40655,0.0156581,0.0825662,0.690273,7700,4790,5790
466992867,175739085,421,1,f,67813200,1026.34,17094000000,155012,1.51348e-05,151.034,0.00228587,0.0830712,1.25727e-06,6.62962e-06,0.023541,9960,1870,1980
466993877,175739085,88,2,f,352210000,50177700,203816000000,84158800000,0.142465,1677.22,238.945,0.431457,0.0614677,0.324122,0.967027,5770,5910,6430
466994049,175739085,229,2,f,720003000,123662,2590490000,88440500,0.000171752,715.18,0.122834,0.882003,0.000151486,0.000798793,0.488901,10400,4350,6740
466993275,175739085,806,1,f,741623000,3367.15,236078000000,1455900,4.54024e-06,432.383,0.00196312,0.908489,4.12475e-06,2.175e-05,0.0714946,4720,3460,1470
466994598,175739085,671,2,f,136743000,4591.8,26337300000,802799,3.35797e-05,174.833,0.00587084,0.167511,5.62495e-06,2.96607e-05,0.134649,9540,620,6680
466995790,175739085,66,3,f,5274000,0,584717000,0,0,0,0,0.00646065,0,0,0,0,0,0
466994291,175739085,378,2,f,2634840000,407481,842045000000,75037800,0.000154651,184.15,0.0284791,3.22768,0.000499164,0.00263212,0.340759,4920,3930,10230
466993691,175739085,1120,1,f,21590100,125482,6167550000,108074000,0.00581203,861.27,5.00572,0.0264479,0.000153716,0.000810551,0.352609,6070,4710,5660
466994778,175739085,768,2,f,2419070000,29000100,239601000000,40737300000,0.0119881,1404.73,16.8401,2.96336,0.0355251,0.187326,1,5430,4860,6260
466995888,175739085,126,3,f,123412000,6309030,32373700000,10605800000,0.0511219,1681.04,85.938,0.151179,0.00772856,0.0407531,0.801702,7640,6590,6200
466996774,175739085,680,3,f,1013400,0,87943500,0,0,0,0,0.00124142,0,0,0,0,0,0
466995851,175739085,106,3,f,6508800,0,1799930000,0,0,0,0,0.00797328,0,0,0,0,0,0
466995905,175739085,133,3,f,77252400,3411990,18398200000,3715210000,0.0441668,1088.87,48.0918,0.0946342,0.00417969,0.0220397,0.610217,5350,6440,5840
466993196,175739085,729,1,f,213770000,0,58483700000,0,0,0,0,0.261868,0,0,0,0,0,0
466996298,175739085,339,3,f,7292990000,452861,2019340000000,135362000,6.20953e-05,298.905,0.0185606,8.93392,0.000554754,0.00292525,0.406545,10380,3780,6610
466994039,175739085,218,2,f,479717000,35385.6,100602000000,24966800,7.37635e-05,705.565,0.052045,0.587653,4.33474e-05,0.000228573,0.387615,7160,2900,6610
466996784,175739085,694,3,f,555178000,0,173715000000,0,0,0,0,0.680093,0,0,0,0,0,0
466993747,175739085,312782586,1,f,20585700,0,7537100000,0,0,0,0,0.0252175,0,0,0,0,0,0
466994094,175739085,263,2,f,29812500,1252370,6056660000,1024990000,0.0420081,818.438,34.3811,0.0365203,0.00153415,0.00808965,0.563104,5180,6800,6190
466995684,175739085,6,3,f,2189590000,1080830,91884100000,406884000,0.000493624,376.454,0.185827,2.68224,0.00132402,0.00698162,0.609342,5370,4370,7010
466996328,175739085,353,3,f,3251080000,280738,1106610000000,67950400,8.63522e-05,242.042,0.0209009,3.98257,0.000343904,0.00181342,0.31628,5150,2790,1400
