id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466036325,272827141,380,3,f,22046400,0,64499300,0,0,0,0,0.0270068,0,0,0,0,0,0
466034320,272827141,9,1,f,75424500,0,9743770000,0,0,0,0,0.092395,0,0,0,0,0,0
466034433,272827141,204,1,f,124814000,50.4824,11637400000,7629.34,4.04461e-07,151.129,6.11258e-05,0.152897,6.18409e-08,5.93355e-07,0.00808366,2320,3860,4820
466036063,272827141,239,3,f,1890610000,6247.1,171448000000,1314470,3.30428e-06,210.413,0.000695263,2.31599,7.6527e-06,7.34266e-05,0.116868,7020,2800,3970
466035558,272827141,847,2,f,327571000,353830,64977900000,133343000,0.00108016,376.855,0.407064,0.401275,0.000433442,0.00415881,0.439781,7500,3080,10240
466034803,272827141,827,1,f,210684000,499.303,22627300000,119800,2.36992e-06,239.935,0.000568625,0.258088,6.11646e-07,5.86866e-06,0.0465298,3240,3810,4650
466034938,272827141,1016,1,f,1655640000,845715,43813000000,203190000,0.00051081,240.258,0.122726,2.02815,0.001036,0.00994029,0.444717,1450,6520,5420
466036675,272827141,702,3,f,786838000,2701460,153432000000,981580000,0.00343331,363.351,1.2475,0.963876,0.00330929,0.0317522,0.455073,5390,2940,9500
466034955,272827141,1038,1,f,550482000,17459.9,74246300000,4009530,3.17175e-05,229.642,0.00728368,0.674341,2.13884e-05,0.000205219,0.125548,6910,1630,3120
466035106,272827141,105,2,f,66310200,0,93748400,0,0,0,0,0.08123,0,0,0,0,0,0
466036263,272827141,338,3,f,20016000,0,806728000,0,0,0,0,0.0245196,0,0,0,0,0,0
466036565,272827141,600,3,f,846533000,3326700,136286000000,1147270000,0.0039298,344.867,1.35526,1.037,0.00407521,0.0391011,0.511675,7120,2830,10240
466034945,272827141,1023,1,f,335030000,0,51959200000,0,0,0,0,0.410411,0,0,0,0,0,0
466035116,272827141,121,2,f,11001600,18676.1,1041370000,4960350,0.00169758,265.599,0.450875,0.013477,2.28782e-05,0.000219513,0.304157,8510,2080,9210
466037441,272827141,111,3,t,48075300,35102500,104063000000,99055800000,0.730156,2821.9,2060.43,0.0588922,0.0430005,0.412584,1,6000,4860,9530
466034819,272827141,849,1,f,19242000,0,877612000,0,0,0,0,0.0235715,0,0,0,0,0,0
466034575,272827141,433,1,f,98091900,22281,17176600000,5411230,0.000227144,242.863,0.0551649,0.120163,2.72942e-05,0.000261884,0.184155,7820,770,3920
466035613,272827141,929,2,f,38210400,280844,462457000,53526200,0.00734993,190.591,1.40083,0.0468077,0.000344034,0.00330096,0.312476,5680,3140,8950
466035953,272827141,157,3,f,603945000,9120.09,20967600000,1780220,1.51009e-05,195.197,0.00294765,0.739833,1.11721e-05,0.000107195,0.0803463,5790,6740,7010
466034973,272827141,1069,1,f,17398800,0,3373650,0,0,0,0,0.0213135,0,0,0,0,0,0
466036571,272827141,609,3,f,47633400,2954.21,2985890000,482263,6.20197e-05,163.246,0.0101245,0.0583509,3.61891e-06,3.47229e-05,0.0411176,7340,4240,5870
466034385,272827141,128,1,f,2195910000,1022.32,24407400000,192155,4.65556e-07,187.959,8.75057e-05,2.68999,1.25234e-06,1.20161e-05,0.0564736,8100,4590,5570
466034979,272827141,1081,1,f,42624900,0,1652420000,0,0,0,0,0.0522155,0,0,0,0,0,0
466035452,272827141,672,2,f,11413600000,63684100,884879000000,23373500000,0.00557966,367.022,2.04786,13.9817,0.078013,0.748524,0.996694,6280,4520,9500
466035694,272827141,1037,2,f,375044000,1270520,38962900000,422287000,0.00338766,332.372,1.12597,0.459429,0.00155639,0.0149334,0.443273,9220,2310,7900
466035340,272827141,477,2,f,19513800000,115712000,1516610000000,42793100000,0.00592974,369.824,2.19296,23.9044,0.141747,1.36004,0.996694,6280,4520,9500
466035453,272827141,673,2,f,9695700,135.499,132307000,18671.6,1.39751e-05,137.799,0.00192576,0.0118772,1.65986e-07,1.59261e-06,0.0362032,8330,5800,6180
466035804,272827141,26,3,f,1096860000,0,81583100000,0,0,0,0,1.34365,0,0,0,0,0,0
466034343,272827141,48,1,f,993168000,45132.4,124177000000,9129800,4.54428e-05,202.289,0.00919261,1.21663,5.52872e-05,0.000530473,0.207381,5040,2250,5300
466035371,272827141,540,2,f,205690000,9707780,18172600000,2977750000,0.0471963,306.739,14.4769,0.25197,0.011892,0.114102,0.624836,6830,4980,10580
466034626,272827141,530,1,f,33043500,0,549588000,0,0,0,0,0.0404783,0,0,0,0,0,0
466034524,272827141,345,1,f,2984430000,539880,431903000000,118451000,0.000180899,219.402,0.0396896,3.65592,0.000661353,0.0063456,0.466782,5040,2360,2550
466035517,272827141,783,2,f,135370000,9438030,15842700000,3417410000,0.0697203,362.089,25.245,0.165828,0.0115616,0.110932,0.68991,3810,4230,8130
466034605,272827141,485,1,f,11441700000,189618,866887000000,41530700,1.65725e-05,219.023,0.00362977,14.0161,0.000232282,0.00222871,0.229182,4560,4720,2890
466035029,272827141,312782578,1,f,30312900,15341.4,3456750000,3125560,0.000506101,203.733,0.10311,0.0371333,1.87932e-05,0.000180318,0.187182,8720,1810,1410
466035531,272827141,805,2,f,78416100,253139,10057500000,77980300,0.00322816,308.053,0.994443,0.0960597,0.000310096,0.00297533,0.30362,9430,480,7070
466035187,272827141,234,2,f,103313000,4083990,15765000000,1566220000,0.0395303,383.502,15.16,0.126558,0.00500288,0.048002,0.540535,7050,4270,10420
466036569,272827141,607,3,f,1207440000,1899.6,40511900000,721873,1.57324e-06,380.012,0.000597852,1.47912,2.32702e-06,2.23274e-05,0.0881044,11580,5340,8170
466034698,272827141,649,1,f,10369800,0,855047000,0,0,0,0,0.012703,0,0,0,0,0,0
466035226,272827141,295,2,f,728604000,61754200,106425000000,24799500000,0.0847569,401.584,34.037,0.89254,0.0756489,0.725841,0.671386,6460,5830,8920
466036378,272827141,425,3,f,575302000,2177140,65344000000,675121000,0.00378435,310.095,1.17351,0.704744,0.002667,0.0255895,0.477221,9740,2340,9310
466034683,272827141,628,1,f,38655000,0,2015200000,0,0,0,0,0.0473524,0,0,0,0,0,0
466035185,272827141,231,2,f,7195500,0,21503500,0,0,0,0,0.00881449,0,0,0,0,0,0
466034365,272827141,96,1,f,264705000,0,12906700000,0,0,0,0,0.324264,0,0,0,0,0,0
466034496,272827141,307,1,f,289374000,0,266305000,0,0,0,0,0.354484,0,0,0,0,0,0
466035302,272827141,406,2,f,152916000,598.943,3787030000,108721,3.9168e-06,181.521,0.000710984,0.187322,7.33706e-07,7.0398e-06,0.0215708,7540,4830,6090
466036588,272827141,631,3,f,2271970000,9019180,182843000000,2696650000,0.00396977,298.991,1.18692,2.78316,0.0110485,0.106009,0.549905,8070,6740,8450
466035715,272827141,1073,2,f,14027500000,34800.2,1556090000000,16623700,2.48085e-06,477.689,0.00118508,17.1837,4.26303e-05,0.000409032,0.257492,11810,1290,7400
466034839,272827141,884,1,f,34492500,904.037,1281330000,199172,2.62097e-05,220.314,0.00577435,0.0422533,1.10745e-06,1.06258e-05,0.0754806,6470,5600,2240
466035457,272827141,679,2,f,304778000,0,1759500000,0,0,0,0,0.373353,0,0,0,0,0,0
466034504,272827141,320,1,f,1029770000,442275,119657000000,114118000,0.000429489,258.026,0.110819,1.26147,0.000541787,0.00519837,0.563712,3240,3230,2370
466037271,272827141,1123,3,f,673843000,333.665,37933300,133887,4.95167e-07,401.261,0.000198692,0.825457,4.08739e-07,3.9218e-06,0.0447011,11620,5240,8010
466035506,272827141,765,2,f,27959400,0,165199000,0,0,0,0,0.0342503,0,0,0,0,0,0
466036769,272827141,786,3,f,125141000,1991890,10063700000,532592000,0.0159171,267.38,4.25592,0.153298,0.00244007,0.0234121,0.498985,6980,4230,9720
466034827,272827141,863,1,f,189850000,0,278063000,0,0,0,0,0.232567,0,0,0,0,0,0
466037088,272827141,1016,3,f,3305670000,2003930,111555000000,482346000,0.000606209,240.7,0.145915,4.04945,0.00245481,0.0235536,0.444717,1450,6520,5420
466034579,272827141,440,1,f,84699900,1031.34,4512590000,227293,1.21764e-05,220.386,0.00268351,0.103757,1.26339e-06,1.21221e-05,0.0917004,2670,3130,4320
466035063,272827141,21,2,f,569020000,46814,4389210000,7832220,8.22713e-05,167.305,0.0137644,0.697049,5.73471e-05,0.000550238,0.320222,4820,6680,8530
466034554,272827141,393,1,f,906300,0,72355400,0,0,0,0,0.00111022,0,0,0,0,0,0
466034776,272827141,781,1,f,11709000,0,287214000,0,0,0,0,0.0143435,0,0,0,0,0,0
466035239,272827141,315,2,f,54867100000,1328930000,7622870000000,495984000000,0.0242209,373.22,9.03972,67.2123,1.62794,15.6199,1,6050,3600,9330
466037385,272827141,485,2,t,28073000,6291680,12732700000,6631080000,0.224118,1053.94,236.208,0.0343895,0.0077073,0.0739505,0.996694,6280,4520,9500
466036040,272827141,225,3,f,553615000,0,2066180000,0,0,0,0,0.678179,0,0,0,0,0,0
466035043,272827141,312782628,1,f,482602000,42134.8,59206400000,8526480,8.73075e-05,202.362,0.0176677,0.591188,5.16151e-05,0.00049524,0.213684,9540,3300,910
466036850,272827141,851,3,f,579715000,3644.36,34712800000,980071,6.28646e-06,268.928,0.00169061,0.710151,4.46434e-06,4.28347e-05,0.132994,8270,2010,6140
466035373,272827141,542,2,f,264586000,584003,27903500000,192036000,0.00220724,328.826,0.725798,0.324117,0.000715404,0.0068642,0.599197,7790,780,5770
466037493,272827141,862,3,t,8007360,3711420,9419410000,8355050000,0.463501,2251.17,1043.42,0.00980902,0.00454649,0.0436229,1,6000,3600,9340
466034998,272827141,1109,1,f,12127500,0,1660950000,0,0,0,0,0.0148562,0,0,0,0,0,0
466037339,272827141,312782620,3,f,152593000,373614,22447700000,131558000,0.00244843,352.122,0.862146,0.186927,0.000457677,0.00439134,0.336563,7830,1530,8830
466037431,272827141,997,2,t,150607000,85079500,226977000000,206789000000,0.564911,2430.54,1373.04,0.184494,0.104222,1,1,6050,3610,9330
466035581,272827141,886,2,f,2162850000,4187970,294376000000,1485040000,0.00193632,354.597,0.686614,2.64949,0.00513026,0.0492242,0.599197,7790,780,5770
466034323,272827141,14,1,f,774000,0,48748600,0,0,0,0,0.00094815,0,0,0,0,0,0
466034531,272827141,356,1,f,6447600,0,105142000,0,0,0,0,0.00789831,0,0,0,0,0,0
466034952,272827141,1033,1,f,1091300000,0,142236000000,0,0,0,0,1.33684,0,0,0,0,0,0
466035756,272827141,182305697,2,f,204459000,890688,24897000000,254505000,0.00435631,285.74,1.24477,0.250463,0.00109109,0.0104689,0.357766,5610,1550,8800
466035817,272827141,48,3,f,1986340000,10880400,250406000000,3548840000,0.00547763,326.167,1.78663,2.43326,0.0133285,0.127885,0.51753,5520,1580,5750
466035113,272827141,118,2,f,46583100,301.492,1373980000,56243.9,6.47214e-06,186.552,0.00120739,0.0570643,3.69328e-07,3.54365e-06,0.019243,7360,6230,5740
466035165,272827141,197,2,f,4877100,0,136501000,0,0,0,0,0.00597445,0,0,0,0,0,0
466035714,272827141,1070,2,f,727375000,875187,139788000000,336972000,0.00120321,385.029,0.463271,0.891034,0.0010721,0.0102867,0.359754,7270,2060,9390
466035968,272827141,169,3,f,139039000,0,1402580000,0,0,0,0,0.170323,0,0,0,0,0,0
466036391,272827141,436,3,f,243655000,7628.74,1671720000,1734300,3.13096e-05,227.337,0.00711784,0.298478,9.34521e-06,8.9666e-05,0.152429,6010,5750,6520
466034559,272827141,401,1,f,35525700,729.992,5620780000,181677,2.05483e-05,248.876,0.00511397,0.043519,8.9424e-07,8.58011e-06,0.079275,7760,770,3920
466034552,272827141,388,1,f,1455300,0,9251530,0,0,0,0,0.00178274,0,0,0,0,0,0
466035478,272827141,706,2,f,35976600,346.731,3811490000,60920.6,9.63767e-06,175.7,0.00169334,0.0440713,4.24745e-07,4.07537e-06,0.0382077,7850,2440,6080
466037459,272827141,427,3,t,294753,57606.6,83428900,43130200,0.19544,748.702,146.327,0.000361072,7.05681e-05,0.000677091,0.621716,6520,5090,10290
466035214,272827141,279,2,f,1162800,4617.7,35479100,1164870,0.00397119,252.261,1.00178,0.00142443,5.65669e-06,5.42751e-05,0.215605,7330,1160,6870
466034821,272827141,852,1,f,827953000,0,4385470000,0,0,0,0,1.01424,0,0,0,0,0,0
466034958,272827141,1044,1,f,19390500,0,334196000,0,0,0,0,0.0237534,0,0,0,0,0,0
466036874,272827141,873,3,f,670734000,15358000,83609100000,5337600000,0.0228972,347.546,7.95786,0.821649,0.0188135,0.180513,0.756594,5620,3230,10240
466037307,272827141,312782554,3,f,142772000,938882,22348600000,319715000,0.00657607,340.528,2.23934,0.174896,0.00115013,0.0110353,0.490908,7280,700,8000
466036868,272827141,867,3,f,784472000,0,20366800000,0,0,0,0,0.960979,0,0,0,0,0,0
466035192,272827141,242,2,f,1267290000,91255.1,67797400000,25192500,7.20078e-05,276.067,0.019879,1.55243,0.000111787,0.00107259,0.304838,3750,5020,6020
466035877,272827141,106,3,f,6508800,0,208107000,0,0,0,0,0.00797328,0,0,0,0,0,0
466036595,272827141,642,3,f,90439200,0,134499000,0,0,0,0,0.110788,0,0,0,0,0,0
466037447,272827141,314,3,t,19211300,15252400,49155800000,47646700000,0.793931,3123.88,2480.14,0.0235338,0.0186842,0.179272,1,6000,4860,9530
466035850,272827141,83,3,f,466288000,0,2761040000,0,0,0,0,0.571203,0,0,0,0,0,0
466036726,272827141,750,3,f,62591400,72033.6,6092200000,26740600,0.00115085,371.224,0.427225,0.0766745,8.82411e-05,0.000846662,0.203166,10030,2170,9600
466034401,272827141,151,1,f,286215000,4527.89,15574500000,923474,1.58199e-05,203.952,0.0032265,0.350614,5.54667e-06,5.32195e-05,0.162723,2220,3490,4600
466034813,272827141,842,1,f,682975000,81351.1,73620700000,17035900,0.000119113,209.412,0.0249437,0.836644,9.96552e-05,0.000956178,0.284177,8430,1920,4630
466035620,272827141,936,2,f,1693770000,22046.2,250365000000,12672300,1.3016e-05,574.806,0.00748169,2.07487,2.70066e-05,0.000259125,0.244384,11880,1310,7340
466037343,272827141,312782628,3,f,965205000,7345280,120322000000,2151960000,0.00761007,292.971,2.22953,1.18238,0.00899797,0.0863343,0.44737,9580,3130,9940
466036102,272827141,269,3,f,137700000,472767,14069000000,147986000,0.00343331,313.021,1.0747,0.168683,0.000579139,0.00555676,0.307194,10060,1990,9250
466035654,272827141,981,2,f,245295000,1211380,26156000000,355488000,0.00493847,293.456,1.44922,0.300486,0.00148394,0.0142382,0.42319,6210,2280,10080
466034489,272827141,296,1,f,326711000,4592.03,45810400000,1094340,1.40553e-05,238.313,0.00334958,0.400221,5.62524e-06,5.39734e-05,0.0758341,5040,2250,5350
466034785,272827141,797,1,f,645783000,0,24221800000,0,0,0,0,0.791085,0,0,0,0,0,0
466034580,272827141,441,1,f,8389800,0,478267000,0,0,0,0,0.0102775,0,0,0,0,0,0
466036553,272827141,582,3,f,328088000,8798080,41306200000,2831570000,0.0268162,321.839,8.63052,0.401908,0.0107776,0.10341,0.59875,2560,2820,5950
466034756,272827141,746,1,f,604155000,15279.8,64554800000,3122740,2.52912e-05,204.37,0.00516877,0.74009,1.87178e-05,0.000179594,0.146071,2590,4190,5590
466034316,272827141,4,1,f,2515060000,2035.18,321542000000,353182,8.09199e-07,173.538,0.000140427,3.08095,2.4931e-06,2.39209e-05,0.034513,9890,1660,4300
466035500,272827141,753,2,f,423900,0,24949200,0,0,0,0,0.000519278,0,0,0,0,0,0
466036763,272827141,781,3,f,23418000,0,661528000,0,0,0,0,0.028687,0,0,0,0,0,0
466036554,272827141,583,3,f,432323000,21776900,53312200000,10482900000,0.0503718,481.375,24.2478,0.529596,0.0266767,0.255959,1,5930,4790,9430
466035520,272827141,788,2,f,322566000,4413840,23329300000,1328570000,0.0136835,301,4.11874,0.395144,0.00540695,0.051879,0.587052,6420,7000,8830
466035201,272827141,255,2,f,183545000,0,22221200000,0,0,0,0,0.224843,0,0,0,0,0,0
466035166,272827141,201,2,f,792888000,1234140,115877000000,347771000,0.00155651,281.791,0.438612,0.971288,0.00151182,0.0145057,0.409928,6180,2270,10010
466035627,272827141,945,2,f,330632000,1190090,35862800000,359790000,0.00359944,302.321,1.08819,0.405024,0.00145786,0.013988,0.534216,5400,2200,7930
466036783,272827141,798,3,f,93079800,0,11817400,0,0,0,0,0.114023,0,0,0,0,0,0
466035456,272827141,678,2,f,181660000,1176240,37152200000,488842000,0.00647492,415.598,2.69096,0.222534,0.00144089,0.0138252,0.49172,7110,2830,10240
466034801,272827141,824,1,f,354401000,29324.1,3715780000,6542740,8.27428e-05,223.118,0.0184614,0.434141,3.59221e-05,0.000344667,0.367312,8360,5600,5310
466036406,272827141,445,3,f,462146000,0,1308100000,0,0,0,0,0.566129,0,0,0,0,0,0
466035504,272827141,759,2,f,9589500,20060.2,1462130000,6246700,0.00209189,311.398,0.65141,0.0117471,2.45737e-05,0.000235781,0.232519,8800,2920,10190
466035698,272827141,1044,2,f,19390500,0,340296000,0,0,0,0,0.0237534,0,0,0,0,0,0
466034328,272827141,22,1,f,724447000,46811.1,111966000000,11574800,6.46164e-05,247.266,0.0159774,0.887447,5.73437e-05,0.000550205,0.239254,7450,860,2520
466035028,272827141,312782574,1,f,218830000,15341.4,30696400000,3125560,7.01063e-05,203.733,0.014283,0.268067,1.87932e-05,0.000180318,0.187182,8720,1810,1410
466037253,272827141,1105,3,f,175046000,1559630,15800100000,458985000,0.00890983,294.29,2.62208,0.214432,0.00191055,0.0183315,0.640299,5650,5840,8690
466036854,272827141,854,3,f,854590000,3330860,128371000000,982367000,0.00389761,294.929,1.14952,1.04687,0.0040803,0.0391499,0.514325,4840,1510,8230
466035560,272827141,849,2,f,16420100,2266290,2414230000,945743000,0.138019,417.309,57.5967,0.0201146,0.0027762,0.0266373,1,6070,4420,9610
466035140,272827141,155,2,f,479705000,6.59123,42001600000,1098.64,1.37402e-08,166.682,2.29024e-06,0.587639,8.07425e-09,7.74713e-08,0.00297055,7050,3250,6920
466035004,272827141,1123,1,f,336921000,36.7859,24729000,13444.5,1.09183e-07,365.48,3.99041e-05,0.412729,4.50628e-08,4.32371e-07,0.00563366,11950,5020,3640
466034845,272827141,895,1,f,921157000,291144,89027200000,77070800,0.000316063,264.717,0.0836674,1.12842,0.000356651,0.00342202,0.432792,8140,4180,590
466035794,272827141,9,3,f,150849000,324224,19371200000,112315000,0.00214933,346.412,0.744553,0.18479,0.000397175,0.00381084,0.375331,7320,1290,7890
466037264,272827141,1113,3,f,77837400,0,3217770000,0,0,0,0,0.0953508,0,0,0,0,0,0
466035427,272827141,632,2,f,713803000,592.653,29570500000,125452,8.30276e-07,211.679,0.000175752,0.874408,7.26e-07,6.96587e-06,0.0368539,8270,2390,7750
466036307,272827141,369,3,f,3244970000,8873840,478909000000,2725170000,0.00273465,307.102,0.839814,3.97509,0.0108705,0.104301,0.534216,5400,2200,7930
466037110,272827141,1030,3,f,188105000,338249,27171600000,85869300,0.00179819,253.864,0.456496,0.230429,0.000414355,0.00397568,0.34516,6590,540,7590
466035206,272827141,263,2,f,29812500,8194.11,743800000,2411680,0.000274855,294.319,0.0808949,0.0365203,1.00378e-05,9.63111e-05,0.0807634,5060,6730,5980
466034530,272827141,354,1,f,12815400000,3353.17,120668000000,1097630,2.61651e-07,327.342,8.56494e-05,15.6989,4.10763e-06,3.94122e-05,0.0950748,11610,5450,3260
466036973,272827141,939,3,f,17128800,0,147087000,0,0,0,0,0.0209828,0,0,0,0,0,0
466037106,272827141,1027,3,f,160177000,246723,20649300000,73560400,0.00154032,298.15,0.459246,0.196216,0.000302235,0.00289991,0.368884,8800,2810,10020
466035979,272827141,178,3,f,363778000,8369.2,11277700000,1387890,2.30063e-05,165.833,0.00381522,0.445628,1.02523e-05,9.83691e-05,0.117551,7170,3210,3130
466034834,272827141,877,1,f,90230400,0,176459000,0,0,0,0,0.110532,0,0,0,0,0,0
466036830,272827141,839,3,f,80204400,0,3824560000,0,0,0,0,0.0982504,0,0,0,0,0,0
466035671,272827141,1006,2,f,56410200,276727,6920760000,85442700,0.00490562,308.761,1.51467,0.0691025,0.000338991,0.00325257,0.367919,6760,420,7100
466035036,272827141,312782598,1,f,6194700,0,576468000,0,0,0,0,0.00758851,0,0,0,0,0,0
466035310,272827141,423,2,f,625668000,54952.5,94110700000,16789700,8.78301e-05,305.531,0.0268348,0.766444,6.73168e-05,0.000645896,0.209887,7910,3030,8890
466037277,272827141,1127,3,f,590981000,11194700,64546100000,4018460000,0.0189426,358.96,6.79963,0.723952,0.0137135,0.13158,0.641324,6570,4650,10520
466036806,272827141,819,3,f,59992200,72694.2,1916930000,16795500,0.00121173,231.043,0.279961,0.0734904,8.90504e-05,0.000854426,0.236995,3970,3030,6510
466035272,272827141,358,2,f,34756200,0,727224000,0,0,0,0,0.0425763,0,0,0,0,0,0
466036759,272827141,778,3,f,1856260000,2170220,332998000000,855780000,0.00116914,394.329,0.461024,2.27392,0.00265852,0.0255081,0.459696,9760,2100,8870
466035550,272827141,838,2,f,446302000,4851910,67056900000,1486970000,0.0108714,306.471,3.33176,0.54672,0.00594359,0.0570279,0.47528,5170,3130,9960
466035061,272827141,17,2,f,942571000,0.169204,97138400000,38.2171,1.79514e-10,225.864,4.05456e-08,1.15465,2.07275e-10,1.98878e-09,7.40895e-05,8440,2340,6060
466035966,272827141,165,3,f,550937000,31070.4,34934800000,6927950,5.63955e-05,222.976,0.0125749,0.674898,3.80612e-05,0.000365192,0.155177,8570,5870,5710
466035539,272827141,819,2,f,29996100,72694.2,988549000,16795500,0.00242345,231.043,0.559922,0.0367452,8.90504e-05,0.000854426,0.236995,3970,3030,6510
466036543,272827141,575,3,f,216592000,6699.02,8360990000,886933,3.09292e-05,132.397,0.00409494,0.265325,8.2063e-06,7.87383e-05,0.214113,6450,3400,4920
466034926,272827141,1000,1,f,280081000,0,454522000,0,0,0,0,0.343099,0,0,0,0,0,0
466036985,272827141,946,3,f,663755000,6294.3,51822800000,1561810,9.48286e-06,248.13,0.00235298,0.8131,7.71052e-06,7.39813e-05,0.0841194,7740,5000,5970
466036507,272827141,536,3,f,1103370000,27111300,129501000000,10814800000,0.0245713,398.904,9.8016,1.35163,0.0332113,0.318658,0.617487,6120,5740,8420
466035835,272827141,67,3,f,49305600,0,1045070000,0,0,0,0,0.0603994,0,0,0,0,0,0
466036441,272827141,477,3,f,39055700000,116327000,3049330000000,42920700000,0.00297848,368.966,1.09896,47.8432,0.1425,1.36727,0.996694,6280,4520,9500
466035556,272827141,844,2,f,1713780000,12075900,144538000000,3275440000,0.00704632,271.238,1.91123,2.09938,0.0147929,0.141936,0.644211,4310,2940,7900
466035598,272827141,908,2,f,92196000,125290,591333000,29126000,0.00135895,232.47,0.315914,0.11294,0.00015348,0.00147262,0.392597,5540,5970,8230
466036612,272827141,662,3,f,63788400,1289470,3260830000,382729000,0.0202147,296.812,5.99998,0.0781408,0.0015796,0.015156,0.591932,4450,4310,8650
466037078,272827141,1009,3,f,41505500000,35106800,468438000000,11429400000,0.000845833,325.562,0.275371,50.8443,0.0430058,0.412634,1,6010,3840,9370
466034981,272827141,1084,1,f,473065000,56641.8,50384800000,12710500,0.000119734,224.402,0.0268684,0.579505,6.93862e-05,0.000665751,0.29832,9010,2330,3810
466036061,272827141,238,3,f,38451600,0,15443000,0,0,0,0,0.0471032,0,0,0,0,0,0
466035624,272827141,942,2,f,1023150000,36717300,85814400000,11445500000,0.0358865,311.721,11.1866,1.25336,0.0449786,0.431564,0.661422,5390,5370,9180
466036578,272827141,618,3,f,956504000,8176.91,5314000000,1867470,8.54875e-06,228.383,0.00195239,1.17172,1.00167e-05,9.6109e-05,0.0822824,9390,2840,8840
466034511,272827141,329,1,f,2784240000,253468,474685000000,60191100,9.10368e-05,237.47,0.0216185,3.41069,0.000310498,0.00297919,0.283668,6110,1590,1950
466036104,272827141,271,3,f,83878200,0,2679470000,0,0,0,0,0.102751,0,0,0,0,0,0
466035528,272827141,802,2,f,122170000,1291.09,3358090000,236653,1.05679e-05,183.297,0.00193707,0.149659,1.58159e-06,1.51751e-05,0.0196242,5820,3870,6350
466036514,272827141,542,3,f,529171000,701997,57823600000,216442000,0.0013266,308.324,0.409021,0.648235,0.000859946,0.00825107,0.599197,7790,780,5770
466036979,272827141,943,3,f,4653320000,91752900,637916000000,27482300000,0.0197178,299.525,5.90595,5.70031,0.112397,1.07844,0.617371,3740,2150,8220
466035476,272827141,704,2,f,215940000,9267520,29092700000,3067080000,0.0429172,330.949,14.2034,0.264526,0.0113527,0.108928,0.618283,4480,5110,9470
466037485,272827141,703,3,t,13137400,9325200,24233100000,22870000000,0.709822,2452.49,1740.83,0.0160933,0.0114234,0.109606,1,6000,4820,9430
466037369,272827141,315,2,t,91070700,62035100,175855000000,166031000000,0.681175,2676.41,1823.1,0.111562,0.075993,0.729142,1,6050,3610,9330
466034329,272827141,23,1,f,261256000,7958.47,18267500000,1085090,3.04624e-05,136.344,0.00415338,0.320038,9.74912e-06,9.35415e-05,0.357438,5790,7190,3880
466035789,272827141,2,3,f,111479000,897847,2646300000,214187000,0.00805393,238.557,1.92132,0.136562,0.00109986,0.010553,0.538925,4540,3280,8390
466034553,272827141,390,1,f,26048700,0,828968000,0,0,0,0,0.0319097,0,0,0,0,0,0
466035047,272827141,312782644,1,f,164270000,0,23533700000,0,0,0,0,0.201231,0,0,0,0,0,0
466035615,272827141,931,2,f,428795000,262776,19251900000,59713100,0.000612824,227.24,0.139258,0.525274,0.000321901,0.00308859,0.300431,8630,6130,6170
466035150,272827141,170,2,f,325300000,0,17879400000,0,0,0,0,0.398493,0,0,0,0,0,0
466035118,272827141,125,2,f,304674000,48397.5,291889000,12653800,0.00015885,261.455,0.0415321,0.373226,5.92869e-05,0.00056885,0.579112,5850,6950,6950
466036479,272827141,512,3,f,47685200000,111344,5750140000000,52611600,2.33499e-06,472.513,0.00110331,58.4144,0.000136397,0.00130871,0.296562,12050,2890,1900
466036353,272827141,402,3,f,638876000,1210580,99591500000,393415000,0.00189485,324.982,0.615793,0.782623,0.00148296,0.0142288,0.404618,8040,1850,9530
466034729,272827141,696,1,f,11501100,8780.54,1058630000,1724260,0.000763453,196.373,0.149921,0.0140888,1.07562e-05,0.000103204,0.171226,8700,2520,890
466035222,272827141,292,2,f,33059700,63941.1,2007770000,19006900,0.00193411,297.257,0.574928,0.0404981,7.83279e-05,0.000751546,0.242368,6480,6390,7620
466035123,272827141,131,2,f,288920000,11067200,37004000000,4260570000,0.0383056,384.971,14.7465,0.353927,0.0135574,0.130081,0.651632,6990,5310,9280
466035197,272827141,250,2,f,241276000,0,10055500000,0,0,0,0,0.295564,0,0,0,0,0,0
466034430,272827141,201,1,f,792888000,37803.4,137832000000,9045270,4.76781e-05,239.271,0.011408,0.971288,4.63092e-05,0.000444331,0.192044,7380,1630,1930
466036371,272827141,421,3,f,135626000,542783,15000600000,150503000,0.00400204,277.28,1.10969,0.166142,0.000664909,0.00637971,0.301857,9550,1730,9430
466035059,272827141,14,2,f,774000,0,48546900,0,0,0,0,0.00094815,0,0,0,0,0,0
466036741,272827141,763,3,f,10713600,5467.07,244885000,1300370,0.000510292,237.855,0.121375,0.0131242,6.69716e-06,6.42583e-05,0.277244,4890,6660,5840
466034564,272827141,412,1,f,312751000,1977.17,49164800000,624732,6.32187e-06,315.972,0.00199754,0.38312,2.42204e-06,2.32391e-05,0.136489,3390,4560,3950
466034882,272827141,940,1,f,473834000,0.0183033,2311580000,4.27991,3.8628e-11,233.833,9.03252e-09,0.580446,2.24215e-11,2.15131e-10,2.0337e-05,6790,1520,5170
