id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467770568,128002057,31,3,f,4166510000,16363.3,1428570000000,4548600,3.92734e-06,277.976,0.00109171,5.10397,2.0045e-05,0.000319613,0.243704,5930,1970,5680
467769969,128002057,1109,2,f,12127500,23483,4711040000,16555900,0.00193634,705.018,1.36516,0.0148562,2.87666e-05,0.000458677,0.166627,5190,5910,6400
467773293,128002057,800,3,f,364055000,0,119997000000,0,0,0,0,0.445968,0,0,0,0,0,0
467773218,128002057,774,3,f,347546000,0,119494000000,0,0,0,0,0.425744,0,0,0,0,0,0
467771994,128002057,453,3,f,27600700000,2129290,10308900000000,382376000,7.71462e-05,179.579,0.0138539,33.8108,0.00260838,0.0415899,0.374702,5160,3030,10060
467764526,128002057,564,1,f,277240000,173495,63080200000,98742100,0.000625796,569.134,0.356162,0.339619,0.000212532,0.00338877,0.3895,4830,4670,5670
467763635,128002057,238,1,f,19225800,52512.2,1602690000,13559800,0.00273134,258.222,0.705293,0.0235516,6.43274e-05,0.00102569,0.240093,10250,5080,5520
467765451,128002057,849,1,f,19242000,0,4784450000,0,0,0,0,0.0235715,0,0,0,0,0,0
467766219,128002057,1011,1,f,1786040000,33570.2,651003000000,5828900,1.87959e-05,173.633,0.00326359,2.1879,4.11235e-05,0.000655704,0.154543,7080,3680,600
467774049,128002057,1062,3,f,208404000,0,43323200000,0,0,0,0,0.255295,0,0,0,0,0,0
467774193,128002057,1120,3,f,43180200,44302.2,13605700000,28948700,0.00102598,653.436,0.670416,0.0528957,5.42702e-05,0.000865326,0.182855,6250,4650,5840
467767319,128002057,226,2,f,461876000,2804250,119334000000,1531270000,0.00607144,546.052,3.31532,0.565797,0.00343521,0.0547736,0.53964,5690,7110,7400
467773995,128002057,1039,3,f,60616800,871.352,7073400000,86382,1.43748e-05,99.1356,0.00142505,0.0742556,1.06741e-06,1.70195e-05,0.0280659,13050,5030,5200
467771895,128002057,422,3,f,236266000,42.3118,36123200000,14868.3,1.79085e-07,351.399,6.29303e-05,0.289426,5.18319e-08,8.26448e-07,0.00887713,7630,4470,6460
467763036,128002057,21,1,f,569020000,729915,39899100000,85488700,0.00128276,117.121,0.150239,0.697049,0.000894146,0.0142569,0.389329,4800,6580,2750
467765495,128002057,863,1,f,189850000,232196,14298000000,54206800,0.00122305,233.453,0.285524,0.232567,0.00028444,0.00453533,0.40417,8660,4910,5310
467769664,128002057,1009,2,f,20742700000,17956900,1651830000000,6282970000,0.000865697,349.891,0.3029,25.4099,0.0219972,0.350741,0.993699,9970,4200,5880
467773237,128002057,781,3,f,23418000,0,8148780000,0,0,0,0,0.028687,0,0,0,0,0,0
467767785,128002057,409,2,f,522107000,155.69,184107000000,50847.9,2.98196e-07,326.597,9.73898e-05,0.639581,1.90721e-07,3.04099e-06,0.0120858,8940,1310,9430
467772017,128002057,466,3,f,484708000,62920.9,62696300000,20063800,0.000129812,318.873,0.0413936,0.593767,7.70781e-05,0.00122899,0.193273,6880,2550,8370
467768008,128002057,445,2,f,231073000,0,33681700000,0,0,0,0,0.283065,0,0,0,0,0,0
467770444,128002057,312782652,2,f,7186500,0,1970710000,0,0,0,0,0.00880346,0,0,0,0,0,0
467771496,128002057,325,3,f,28058400,0,6039150000,0,0,0,0,0.0343715,0,0,0,0,0,0
467773529,128002057,877,3,f,180461000,1592480,21570600000,651807000,0.00882453,409.303,3.61191,0.221064,0.00195079,0.0311049,0.472596,8970,4850,5380
467769966,128002057,1107,2,f,338322000,26600.5,51731800000,4921130,7.86248e-05,185.001,0.0145457,0.414444,3.25856e-05,0.00051957,0.247155,12350,6430,6050
467771850,128002057,409,3,f,1044210000,4705.99,360559000000,1429150,4.50673e-06,303.688,0.00136864,1.27916,5.76484e-06,9.1919e-05,0.0649953,9790,1780,1940
467763142,128002057,95,1,f,2681140000,149530,885718000000,28138500,5.5771e-05,188.179,0.010495,3.2844,0.000183174,0.00292067,0.223355,4440,5450,1910
467766091,128002057,970,1,f,68841900,2662.65,8344930000,570466,3.86778e-05,214.247,0.00828661,0.0843313,3.26175e-06,5.20079e-05,0.0642982,10920,5260,5400
467764106,128002057,402,1,f,319438000,1997.84,108463000000,447336,6.25422e-06,223.91,0.00140039,0.391311,2.44735e-06,3.90224e-05,0.0823426,8560,1340,1820
467764865,128002057,661,1,f,364604000,137045,90874200000,103418000,0.000375875,754.623,0.283644,0.446639,0.00016788,0.00267681,0.447051,11180,6690,4700
467764780,128002057,631,1,f,1135980000,76508.2,289948000000,21508700,6.73498e-05,281.13,0.018934,1.39158,9.37226e-05,0.00149438,0.23165,5490,7180,3330
467773610,128002057,906,3,f,198403000,0,54297500000,0,0,0,0,0.243044,0,0,0,0,0,0
467763076,128002057,42,1,f,153248000,3346.8,35569400000,1960050,2.1839e-05,585.649,0.01279,0.187729,4.09983e-06,6.53708e-05,0.0979351,9560,2170,5390
467771540,128002057,333,3,f,33420600,103529,7067770000,48334900,0.00309775,466.874,1.44626,0.0409402,0.000126823,0.00202216,0.375573,4300,4100,5860
467768516,128002057,648,2,f,2417570000,1165.52,892752000000,645191,4.82104e-07,553.565,0.000266876,2.96153,1.42776e-06,2.27654e-05,0.0996796,2830,2740,7080
467768899,128002057,778,2,f,928130000,8.72003,351471000000,3230.29,9.39528e-09,370.444,3.48043e-06,1.13696,1.0682e-08,1.70323e-07,0.00544731,10130,1420,7680
467771881,128002057,417,3,f,913369000,6533.32,314847000000,983527,7.15299e-06,150.54,0.00107681,1.11888,8.00332e-06,0.000127611,0.0555272,7830,1010,2190
467763149,128002057,97,1,f,197117000,40520,58116400000,4050680,0.000205563,99.9674,0.0205496,0.241468,4.9637e-05,0.00079145,0.181149,8210,3630,550
467773102,128002057,726,3,f,5756080000,366851,1575510000000,91442200,6.37327e-05,249.263,0.0158862,7.0512,0.000449392,0.00716545,0.288375,9130,5220,3190
467764848,128002057,654,1,f,226215000,0,109409000000,0,0,0,0,0.277113,0,0,0,0,0,0
467768097,128002057,488,2,f,143100,0,13469100,0,0,0,0,0.000175297,0,0,0,0,0,0
467763278,128002057,162,1,f,52154100,1551850,16695500000,1091250000,0.029755,703.193,20.9235,0.0638888,0.00190101,0.0303112,0.46998,10250,3890,5050
467768193,128002057,528,2,f,23074300000,1641340,8634630000000,456262000,7.11329e-05,277.981,0.0197736,28.266,0.00201064,0.0320592,0.575122,10640,3930,5820
467766275,128002057,1026,1,f,77474700,0,15236500000,0,0,0,0,0.0949065,0,0,0,0,0,0
467763073,128002057,41,1,f,139830000,0,39496600000,0,0,0,0,0.171292,0,0,0,0,0,0
467774280,128002057,312782562,3,f,151519000,0,62345700000,0,0,0,0,0.18561,0,0,0,0,0,0
467766395,128002057,1066,1,f,93658500,0,27947900000,0,0,0,0,0.114732,0,0,0,0,0,0
467768727,128002057,707,2,f,123493000,0,27857000000,0,0,0,0,0.151278,0,0,0,0,0,0
467764447,128002057,528,1,f,23074300000,1872200,8480670000000,501980000,8.1138e-05,268.123,0.021755,28.266,0.00229344,0.0365684,0.455044,10520,3420,4450
467764475,128002057,540,1,f,205690000,17017,60242900000,2003290,8.27317e-05,117.722,0.00973937,0.25197,2.08459e-05,0.000332383,0.0816272,6830,4790,700
467769245,128002057,903,2,f,41083200,682.994,7614280000,92870.6,1.66246e-05,135.976,0.00226055,0.0503269,8.36667e-07,1.33405e-05,0.0207322,12370,4700,7050
467771571,128002057,342,3,f,2505000000,1157100,693451000000,757426000,0.000461917,654.589,0.302366,3.06862,0.00141745,0.0226009,0.474424,4770,6270,6400
467770762,128002057,96,3,f,529411000,17762.6,156351000000,3432160,3.35516e-05,193.224,0.00648298,0.648528,2.17592e-05,0.000346945,0.1545,11590,5330,8100
467771527,128002057,331,3,f,755107000,28494600,214818000000,22440800000,0.0377359,787.546,29.7188,0.925006,0.0349059,0.556567,0.681864,8070,5900,6090
467765101,128002057,733,1,f,721998000,0,161936000000,0,0,0,0,0.884448,0,0,0,0,0,0
467764661,128002057,600,1,f,423266000,0.151143,144687000000,20.0664,3.57087e-10,132.764,4.74085e-08,0.518501,1.8515e-10,2.95218e-09,0.000144261,7630,1480,1650
467764368,128002057,501,1,f,49773600,0,17449300000,0,0,0,0,0.0609727,0,0,0,0,0,0
467763176,128002057,115,1,f,3266100,41507.9,920371000,39390700,0.0127087,948.991,12.0605,0.00400097,5.08472e-05,0.000810747,0.304722,9620,3770,5470
467764425,128002057,520,1,f,216714000,0,74005200000,0,0,0,0,0.265474,0,0,0,0,0,0
467763946,128002057,347,1,f,66788100,844.746,17245600000,497826,1.26482e-05,589.32,0.00745381,0.0818154,1.03481e-06,1.64999e-05,0.0575861,6360,5840,5210
467769718,128002057,1023,2,f,335030000,0,129534000000,0,0,0,0,0.410411,0,0,0,0,0,0
467767299,128002057,214,2,f,289443000,140742,40383600000,53679000,0.000486252,381.4,0.185456,0.354567,0.000172409,0.00274902,0.326905,8510,4470,6140
467769280,128002057,910,2,f,46476000,0,11760300000,0,0,0,0,0.0569331,0,0,0,0,0,0
467766856,128002057,22,2,f,724447000,13432.1,246444000000,1466380,1.85411e-05,109.17,0.00202413,0.887447,1.64543e-05,0.00026236,0.1079,7600,550,8220
467773730,128002057,942,3,f,2046300000,0,545756000000,0,0,0,0,2.50672,0,0,0,0,0,0
467771987,128002057,452,3,f,146592000,17971.4,34400100000,9339180,0.000122595,519.669,0.0637087,0.179575,2.2015e-05,0.000351023,0.165224,5130,4990,5750
467763622,128002057,233,1,f,98637300,0,38959100000,0,0,0,0,0.120831,0,0,0,0,0,0
467763761,128002057,288,1,f,249189000,81.0845,83811200000,46429.9,3.25393e-07,572.611,0.000186324,0.305257,9.93285e-08,1.58377e-06,0.0172014,2690,4100,5250
467771507,128002057,328,3,f,992317000,3.41398,338216000000,1300.98,3.44042e-09,381.075,1.31106e-06,1.21559,4.18213e-09,6.66831e-08,0.000737916,2870,4300,3100
467774559,128002057,795,2,t,44727800,15374300,70365100000,47634400000,0.343731,3098.31,1064.99,0.0547915,0.0188335,0.300296,1,10050,4130,5810
467769979,128002057,1113,2,f,38918700,18921.6,11835900000,10989600,0.000486184,580.798,0.282374,0.0476754,2.3179e-05,0.000369584,0.159339,6400,4370,5860
467766618,128002057,182305697,1,f,204459000,0,66899800000,0,0,0,0,0.250463,0,0,0,0,0,0
467767442,128002057,279,2,f,1162800,0,186166000,0,0,0,0,0.00142443,0,0,0,0,0,0
467766135,128002057,985,1,f,8038890000,224661,2744730000000,42323400,2.79468e-05,188.388,0.00526483,9.84765,0.00027521,0.00438815,0.20185,3250,2740,2580
467774654,128002057,231,3,t,1230410,161124,449198000,185578000,0.130951,1151.77,150.826,0.00150726,0.000197376,0.00314712,0.641712,9660,4120,6170
467763023,128002057,14,1,f,774000,0,226252000,0,0,0,0,0.00094815,0,0,0,0,0,0
467763087,128002057,50,1,f,37005300,0,8535990000,0,0,0,0,0.0453315,0,0,0,0,0,0
467764952,128002057,690,1,f,73858500,15619.8,7190860000,8157230,0.000211483,522.236,0.110444,0.0904767,1.91343e-05,0.000305091,0.126635,7890,5800,5270
467769715,128002057,1022,2,f,725090000,4445.67,137858000000,1978340,6.13119e-06,445.004,0.00272841,0.888236,5.44594e-06,8.68343e-05,0.0863111,5740,5400,7430
467763220,128002057,136,1,f,1080390000,7628.37,206256000000,5922350,7.06073e-06,776.358,0.00548165,1.32348,9.34475e-06,0.000149,0.397088,11190,6690,4700
467769993,128002057,1120,2,f,21590100,27418.5,6841160000,17783500,0.00126996,648.597,0.823689,0.0264479,3.35876e-05,0.000535547,0.182855,6250,4650,5840
467768443,128002057,622,2,f,37614600,0,9091310000,0,0,0,0,0.0460779,0,0,0,0,0,0
467773246,128002057,784,3,f,3529520000,1018320,122888000000,123787000,0.000288515,121.56,0.035072,4.32366,0.00124744,0.0198901,0.306706,10710,7280,5230
467764245,128002057,450,1,f,143347000,41863,36499600000,5402600,0.00029204,129.054,0.0376891,0.1756,5.12821e-05,0.000817681,0.129339,5150,1100,3260
467764879,128002057,667,1,f,54630000,3.00834,13717800000,219.179,5.50675e-08,72.8571,4.01206e-06,0.0669218,3.68522e-09,5.87599e-08,0.00130509,1970,2630,5190
467765384,128002057,835,1,f,1403490000,445851,386096000000,264385000,0.000317673,592.991,0.188377,1.71927,0.000546167,0.0087085,0.377127,5100,7100,4660
467771079,128002057,180,3,f,613033000,0.00414622,225617000000,0.655103,6.76346e-12,158,1.06863e-09,0.750966,5.07912e-12,8.09854e-11,4.60691e-06,4590,4580,9780
467764481,128002057,541,1,f,1281640000,40543.2,426207000000,4053440,3.16337e-05,99.9784,0.00316269,1.57001,4.96654e-05,0.000791902,0.181149,8210,3630,550
467764651,128002057,598,1,f,36933300,0,9546200000,0,0,0,0,0.0452433,0,0,0,0,0,0
467766087,128002057,969,1,f,176205000,128694,85107500000,16430100,0.000730364,127.669,0.0932446,0.215851,0.00015765,0.00251369,0.276488,2610,4170,5630
467770496,128002057,10,3,f,2433980000,316663,791303000000,150231000,0.000130101,474.42,0.0617225,2.98162,0.000387912,0.00618516,0.278383,8520,3380,7200
467770562,128002057,30,3,f,11005200,0,1520320000,0,0,0,0,0.0134814,0,0,0,0,0,0
467764083,128002057,395,1,f,496350000,5871.94,72406900000,473609,1.18302e-05,80.6563,0.000954184,0.608029,7.19313e-06,0.000114693,0.0440495,12500,6540,5370
467766623,128002057,182305701,1,f,90999000,0,36135500000,0,0,0,0,0.111474,0,0,0,0,0,0
467773947,128002057,1022,3,f,1450180000,4452.76,270364000000,1978960,3.07049e-06,444.435,0.00136463,1.77647,5.45463e-06,8.69728e-05,0.0863111,5740,5400,7430
467770911,128002057,133,3,f,77252400,0,14739400000,0,0,0,0,0.0946342,0,0,0,0,0,0
467765606,128002057,900,1,f,395041000,0,14142400000,0,0,0,0,0.483925,0,0,0,0,0,0
467765334,128002057,818,1,f,916176000,3043.67,147501000000,291294,3.32214e-06,95.7048,0.000317945,1.12232,3.72849e-06,5.94499e-05,0.0249641,6450,5310,3710
467772960,128002057,688,3,f,195762000000,9132730,62258800000000,2132860000,4.66522e-05,233.54,0.0108952,239.808,0.0111876,0.178383,0.470751,3150,2490,4710
467770888,128002057,128,3,f,4387830000,12438500,600235000000,5602560000,0.00283476,450.423,1.27684,5.37509,0.0152371,0.242952,0.670914,9800,4080,6240
467767227,128002057,173,2,f,115967000,124806,23830200000,63888900,0.00107622,511.907,0.550924,0.142059,0.000152887,0.00243775,0.261126,6330,6560,6690
467771137,128002057,202,3,f,1221830000,58446.9,356390000000,41026400,4.78355e-05,701.944,0.0335778,1.49674,7.15975e-05,0.0011416,0.353162,10910,4450,4990
467768012,128002057,448,2,f,125989000,1074.16,38753700000,107569,8.52581e-06,100.143,0.000853797,0.154337,1.31585e-06,2.09808e-05,0.0324093,2310,3600,6920
467773807,128002057,967,3,f,10966800000,12158600,706307000000,4456730000,0.00110868,366.549,0.406385,13.4343,0.0148943,0.237486,0.993699,9970,4200,5880
467771175,128002057,211,3,f,713878000,0,252406000000,0,0,0,0,0.874501,0,0,0,0,0,0
467772201,128002057,556,3,f,465007000,2490.56,125742000000,1188450,5.35598e-06,477.181,0.00255577,0.569633,3.05094e-06,4.86465e-05,0.0645494,3050,4090,5240
467763861,128002057,322,1,f,11165500000,620677,4162320000000,119561000,5.55889e-05,192.63,0.0107081,13.6777,0.00076033,0.0121233,0.300514,5150,2820,1370
467767073,128002057,114,2,f,87211800,0,15408200000,0,0,0,0,0.106834,0,0,0,0,0,0
467774058,128002057,1066,3,f,187317000,294.193,53862600000,36270.2,1.57056e-06,123.287,0.00019363,0.229463,3.60386e-07,5.74627e-06,0.0198478,7770,460,7950
467768979,128002057,804,2,f,25382700,16330.9,6498430000,9456160,0.000643386,579.036,0.372544,0.0310938,2.00053e-05,0.00031898,0.233067,7660,4950,6590
467768274,128002057,566,2,f,465023000,21615.2,94846100000,5298450,4.64821e-05,245.126,0.011394,0.569653,2.64786e-05,0.000422196,0.156877,7940,7120,9250
467773270,128002057,794,3,f,1428980000,99263.7,3945240000,7597500,6.94648e-05,76.5386,0.00531674,1.7505,0.000121598,0.00193885,0.144828,10860,6690,3430
467774576,128002057,880,2,t,182374,45921.9,233387000,105570000,0.251801,2298.91,578.868,0.000223408,5.62543e-05,0.000896962,0.317108,10180,4030,5920
467773850,128002057,982,3,f,56019600,413.194,11929700000,48826.4,7.37588e-06,118.168,0.000871595,0.068624,5.06162e-07,8.07064e-06,0.0292202,7170,2150,5740
467770869,128002057,125,3,f,609349000,358762,11421600000,59815500,0.000588764,166.727,0.0981631,0.746452,0.000439484,0.00700747,0.393236,5910,6910,4360
467773484,128002057,857,3,f,433120000,399.342,126620000000,118782,9.22013e-07,297.444,0.000274248,0.530572,4.89194e-07,7.80008e-06,0.0322446,6260,4520,9620
467771551,128002057,337,3,f,1775900000,17848,625819000000,2165530,1.00501e-05,121.332,0.0012194,2.17548,2.18638e-05,0.000348613,0.087302,6030,580,3830
467771316,128002057,258,3,f,1948870000,3045500,411286000000,1670550000,0.00156269,548.53,0.857185,2.38737,0.00373073,0.0594856,0.465996,4600,4040,5930
467773600,128002057,903,3,f,82166400,11508.9,12915800000,3620830,0.000140068,314.611,0.044067,0.100654,1.40984e-05,0.000224796,0.244275,12700,4710,4380
467769493,128002057,965,2,f,172104000,343.51,44586500000,110903,1.99594e-06,322.853,0.000644395,0.210828,4.20799e-07,6.70955e-06,0.0272055,9410,490,6950
467770615,128002057,42,3,f,306497000,13817.2,71295000000,6216980,4.50811e-05,449.945,0.020284,0.375459,1.69261e-05,0.000269882,0.118088,9500,2750,6620
467770319,128002057,312782574,2,f,218830000,1027.21,77984800000,291338,4.6941e-06,283.62,0.00133134,0.268067,1.25833e-06,2.00638e-05,0.0688708,8640,1630,9850
467767577,128002057,330,2,f,8700300,0,1580090000,0,0,0,0,0.0106579,0,0,0,0,0,0
467768079,128002057,478,2,f,171965000,0,59326100000,0,0,0,0,0.210657,0,0,0,0,0,0
467769333,128002057,926,2,f,1348390000,35770.9,354024000000,10108400,2.65286e-05,282.587,0.00749664,1.65178,4.38194e-05,0.00069869,0.11567,10210,3620,9090
467763329,128002057,187,1,f,373317000,0,140875000000,0,0,0,0,0.457314,0,0,0,0,0,0
467763656,128002057,247,1,f,3961690000,129570,1462360000000,20338000,3.27056e-05,156.966,0.00513367,4.85307,0.000158723,0.0025308,0.196566,7100,3680,600
467765029,128002057,709,1,f,1080640000,2619.89,228310000000,1270230,2.42439e-06,484.841,0.00117544,1.32379,3.20937e-06,5.11726e-05,0.130002,7230,4820,5400
467770309,128002057,312782566,2,f,44199000,0,14251300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467763796,128002057,301,1,f,319407000,4112.8,45212400000,724452,1.28764e-05,176.146,0.00226811,0.391274,5.03818e-06,8.03327e-05,0.066149,7550,5570,3390
467765615,128002057,902,1,f,100448000,0.178853,32163400000,58.8425,1.78055e-09,329,5.858e-07,0.123049,2.19094e-10,3.49341e-09,0.000136803,10160,2050,2160
467766344,128002057,1047,1,f,363993000,0,162328000000,0,0,0,0,0.445892,0,0,0,0,0,0
467763068,128002057,38,1,f,112755000,479.843,24962600000,285745,4.25563e-06,595.497,0.00253422,0.138125,5.87807e-07,9.37245e-06,0.0513163,6560,5640,5380
467763736,128002057,279,1,f,1162800,0,195578000,0,0,0,0,0.00142443,0,0,0,0,0,0
467771946,128002057,437,3,f,1058410000,152.517,173286000000,9305.75,1.44101e-07,61.0143,8.79221e-06,1.29655,1.86834e-07,2.97902e-06,0.00846842,12060,5860,3250
467773664,128002057,924,3,f,785259000,457572,26767800000,78039600,0.000582703,170.551,0.0993808,0.961942,0.000560526,0.00893746,0.283994,8690,5760,4400
467763162,128002057,105,1,f,66310200,0,11354900000,0,0,0,0,0.08123,0,0,0,0,0,0
467765141,128002057,753,1,f,423900,3588.59,108957000,2000890,0.00846565,557.57,4.72019,0.000519278,4.39602e-06,7.00935e-05,0.0912471,7760,5870,5520
467764840,128002057,651,1,f,223959000,6261.72,49478700000,772317,2.79593e-05,123.339,0.00344848,0.274349,7.67061e-06,0.000122306,0.0782018,12580,4920,5210
467766716,128002057,312782604,1,f,52810200,1396.23,13778000000,191912,2.64386e-05,137.451,0.003634,0.0646925,1.71038e-06,2.72716e-05,0.0555272,7830,1010,2190
467774596,128002057,997,2,t,189874000,48367800,217764000000,136129000000,0.254736,2814.45,716.941,0.232596,0.0592505,0.944736,1,10050,4130,5810
467773397,128002057,835,3,f,2806980000,1635610,764335000000,951387000,0.000582695,581.67,0.338936,3.43855,0.00200363,0.0319473,0.474424,4770,6270,6400
467766188,128002057,1004,1,f,39446100,2015.47,8557300000,940291,5.10944e-05,466.536,0.0238374,0.0483215,2.46896e-06,3.93669e-05,0.0690243,7490,6360,5140
467772106,128002057,512,3,f,47685200000,3515410,17471700000000,959361000,7.37211e-05,272.902,0.0201186,58.4144,0.00430637,0.0686641,0.575122,10640,3930,5820
467774455,128002057,872,1,t,3244650,502581,2139340000,875605000,0.154895,1742.22,269.861,0.0039747,0.000615661,0.00981657,0.807822,9830,4230,5690
467774441,128002057,771,1,t,2415100,520233,2831800000,1492100000,0.215408,2868.13,617.82,0.0029585,0.000637285,0.0101614,0.715575,10060,4140,5690
467767427,128002057,272,2,f,30553200,167.834,5616960000,73020.6,5.49319e-06,435.075,0.00238995,0.0374277,2.05597e-07,3.2782e-06,0.0332142,5270,6660,6200
467763111,128002057,72,1,f,15252300,0,5188280000,0,0,0,0,0.0186841,0,0,0,0,0,0
467771547,128002057,335,3,f,241000000,0,68346900000,0,0,0,0,0.295225,0,0,0,0,0,0
467764056,128002057,385,1,f,3329310000,73548.4,1092890000000,22031200,2.20912e-05,299.547,0.00661736,4.0784,9.00968e-05,0.00143657,0.181034,9830,800,3460
467766265,128002057,1023,1,f,335030000,0,140695000000,0,0,0,0,0.410411,0,0,0,0,0,0
467764991,128002057,699,1,f,68400,0,8128110,0,0,0,0,8.379e-05,0,0,0,0,0,0
467770684,128002057,67,3,f,49305600,312737,8290700000,131617000,0.00634282,420.855,2.66941,0.0603994,0.000383102,0.00610847,0.320012,8540,3930,6080
467763712,128002057,269,1,f,68850000,13262.9,17072800000,4708360,0.000192635,355.002,0.0683857,0.0843413,1.6247e-05,0.000259055,0.223457,10360,2040,2540
467773915,128002057,1011,3,f,3572080000,45777.2,1295140000000,8029700,1.28153e-05,175.408,0.0022479,4.3758,5.6077e-05,0.000894135,0.154543,7080,3680,600
467764533,128002057,565,1,f,118490000,0,44299400000,0,0,0,0,0.14515,0,0,0,0,0,0
467763612,128002057,230,1,f,16420500,93527.7,808335000,8878850,0.00569579,94.9329,0.540717,0.0201151,0.000114571,0.00182681,0.383976,11210,7210,5690
467764822,128002057,645,1,f,9046730000,679643,3725750000000,258713000,7.51258e-05,380.66,0.0285974,11.0822,0.000832562,0.013275,0.455044,10520,3420,4450
467766566,128002057,1126,1,f,6718500,0,1490960000,0,0,0,0,0.00823016,0,0,0,0,0,0
467771843,128002057,406,3,f,305833000,63683,53941000000,37802600,0.000208228,593.605,0.123605,0.374645,7.80117e-05,0.00124388,0.162563,7260,5120,6060
467765085,128002057,728,1,f,3173700000,20195.3,275225000000,3020440,6.36334e-06,149.562,0.000951711,3.88778,2.47393e-05,0.000394462,0.102629,10310,3950,3840
467773392,128002057,832,3,f,981640000,6577540,63863600000,3422660000,0.00670057,520.356,3.48668,1.20251,0.00805749,0.128475,0.993699,9970,4200,5880
467768134,128002057,507,2,f,7122130000,41227.3,1887600000000,7358000,5.78862e-06,178.474,0.00103312,8.72461,5.05035e-05,0.000805266,0.10807,1680,5080,7440
467773826,128002057,973,3,f,292259000,0,98036200000,0,0,0,0,0.358017,0,0,0,0,0,0
467771816,128002057,398,3,f,423142000,0,77238600000,0,0,0,0,0.518349,0,0,0,0,0,0
467767423,128002057,271,2,f,41939100,1398.6,7938570000,1948780,3.33484e-05,1393.37,0.0464668,0.0513754,1.71329e-06,2.7318e-05,0.0437942,9370,3830,7630
467764656,128002057,599,1,f,75195000,39809.8,21371900000,26167500,0.000529421,657.312,0.347995,0.0921139,4.8767e-05,0.000777578,0.236481,6610,4470,5620
467773687,128002057,930,3,f,368577000,526517,90378900000,294886000,0.00142851,560.069,0.800066,0.451507,0.000644983,0.0102841,0.428551,7530,3740,6220
467767722,128002057,381,2,f,753517000,790533,193126000000,433702000,0.00104912,548.62,0.575571,0.923058,0.000968403,0.015441,0.425133,8870,5230,6860
467766254,128002057,1021,1,f,561557000,5146.49,151642000000,3356870,9.16469e-06,652.264,0.0059778,0.687907,6.30446e-06,0.000100523,0.177543,3040,2380,4740
467771225,128002057,229,3,f,1440580000,120929,5990730000,19655300,8.39444e-05,162.536,0.013644,1.76472,0.000148138,0.00236203,0.170588,10230,3830,4700
467772562,128002057,654,3,f,452430000,0,221011000000,0,0,0,0,0.554227,0,0,0,0,0,0
467768825,128002057,753,2,f,423900,7390.98,132364000,4888760,0.0174357,661.45,11.5328,0.000519278,9.05395e-06,0.000144363,0.1785,7770,5800,6200
467769578,128002057,987,2,f,2725640000,17446000,489395000000,9960240000,0.00640071,570.917,3.65427,3.33891,0.0213714,0.340762,0.562098,10460,5990,6490
467770707,128002057,74,3,f,179696000,0,57237600000,0,0,0,0,0.220127,0,0,0,0,0,0
467764596,128002057,582,1,f,164044000,31.7914,54464800000,15131,1.93798e-07,475.945,9.22373e-05,0.200954,3.89445e-08,6.2096e-07,0.00708188,2960,4080,5240
467766508,128002057,1105,1,f,87523200,0,25992500000,0,0,0,0,0.107216,0,0,0,0,0,0
467767349,128002057,239,2,f,945303000,185811,330501000000,128977000,0.000196562,694.128,0.136439,1.158,0.000227619,0.00362932,0.229637,5870,4450,6610
467765445,128002057,848,1,f,460051000,378943,9352000000,49383500,0.000823697,130.319,0.107343,0.563563,0.000464205,0.00740163,0.393236,5910,6910,4360
467768065,128002057,470,2,f,84277800,4049.81,25323600000,2275040,4.80531e-05,561.765,0.0269945,0.10324,4.96102e-06,7.91022e-05,0.166641,7480,5160,7640
467764271,128002057,460,1,f,16034400,4943.79,3201400000,3220280,0.000308324,651.379,0.200836,0.0196421,6.05614e-06,9.65637e-05,0.0980103,9740,3720,4800
467766939,128002057,51,2,f,515479000,820226,142645000000,498327000,0.00159119,607.549,0.966728,0.631461,0.00100478,0.0160209,0.46388,6660,3550,6590
467773764,128002057,952,3,f,1635150000,0,438397000000,0,0,0,0,2.00306,0,0,0,0,0,0
467768460,128002057,629,2,f,324571000,0.989435,105989000000,580.481,3.04844e-09,586.679,1.78846e-06,0.397599,1.21206e-09,1.9326e-08,0.000640012,6100,4690,6710
467771342,128002057,274,3,f,647959000,0,176605000000,0,0,0,0,0.793749,0,0,0,0,0,0
467766696,128002057,312782586,1,f,20585700,0,7957400000,0,0,0,0,0.0252175,0,0,0,0,0,0
467773287,128002057,798,3,f,93079800,7679.62,2309060000,1667700,8.25057e-05,217.159,0.0179169,0.114023,9.40753e-06,0.000150001,0.0988398,10970,5330,5020
467770747,128002057,91,3,f,775508000,0,187663000000,0,0,0,0,0.949998,0,0,0,0,0,0
467772558,128002057,653,3,f,18225000,13918,4045310000,5652090,0.000763677,406.099,0.310128,0.0223256,1.70496e-05,0.000271851,0.0974215,10660,5210,6070
467766015,128002057,948,1,f,712816000,526034,67448700000,85911800,0.000737966,163.32,0.120525,0.8732,0.000644391,0.0102747,0.454279,10120,7030,5690
467768124,128002057,502,2,f,2034330000,29721.9,681363000000,14672600,1.46102e-05,493.664,0.00721251,2.49205,3.64093e-05,0.000580538,0.192484,8070,2230,6780
