id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467579000,156872043,962,2,f,1468570000,18373,150350000000,4201560,1.25108e-05,228.681,0.00286099,1.799,2.25069e-05,0.000110022,0.178383,4130,1450,6490
467577844,156872043,670,2,f,160109000,0,11898700000,0,0,0,0,0.196134,0,0,0,0,0,0
467573356,156872043,843,1,f,421954000,1112.33,51145100000,193808,2.63613e-06,174.237,0.000459311,0.516894,1.3626e-06,6.6609e-06,0.0626425,10110,2510,2990
467573672,156872043,929,1,f,38210400,0,2289850000,0,0,0,0,0.0468077,0,0,0,0,0,0
467578727,156872043,908,2,f,92196000,82578.8,5500840000,20861200,0.000895687,252.622,0.226271,0.11294,0.000101159,0.000494503,0.377295,5300,5310,6830
467583590,156872043,1016,3,f,3196770000,479649,121571000000,98770500,0.000150042,205.922,0.0308969,3.91605,0.00058757,0.00287226,0.224063,530,5810,6740
467582390,156872043,629,3,f,649141000,3116860,86293100000,1290730000,0.00480152,414.112,1.98837,0.795198,0.00381816,0.0186646,0.667366,6220,4140,4150
467576385,156872043,388,2,f,1455300,2442.91,24602000,910562,0.00167863,372.736,0.625687,0.00178274,2.99257e-06,1.46288e-05,0.141076,12960,5330,5890
467578598,156872043,886,2,f,2162850000,28116.2,265544000000,5426070,1.29996e-05,192.987,0.00250876,2.64949,3.44423e-05,0.000168367,0.149317,7850,1750,6140
467572414,156872043,566,1,f,465023000,1651.47,44447800000,338881,3.55138e-06,205.2,0.000728742,0.569653,2.02305e-06,9.88943e-06,0.0451677,8520,6550,1620
467578465,156872043,854,2,f,427295000,44.2025,49457500000,5645.33,1.03447e-07,127.715,1.32118e-05,0.523436,5.41481e-08,2.64696e-07,0.00974195,4750,1730,8810
467578507,156872043,864,2,f,2470490000,13000500,321348000000,4236440000,0.0052623,325.868,1.71482,3.02635,0.0159256,0.0778501,0.641156,6230,4530,7170
467580087,156872043,33,3,f,1155390000,0,129999000000,0,0,0,0,1.41535,0,0,0,0,0,0
467581337,156872043,311,3,f,571750000,295593,76370400000,72872700,0.000516997,246.53,0.127456,0.700394,0.000362102,0.00177009,0.262639,7930,5770,9080
467582122,156872043,565,3,f,236979000,0,27643400000,0,0,0,0,0.290299,0,0,0,0,0,0
467582330,156872043,616,3,f,264227000,2463480,17549100000,703036000,0.00932332,285.384,2.66072,0.323679,0.00301776,0.0147519,0.622773,10510,3140,6790
467573543,156872043,898,1,f,275842000,4584440,30999900000,3341920000,0.0166198,728.971,12.1154,0.337906,0.00561594,0.0274528,0.995841,10670,4820,4620
467573683,156872043,931,1,f,428795000,26023.7,41739100000,5326460,6.06902e-05,204.678,0.0124219,0.525274,3.1879e-05,0.000155836,0.336844,9210,6820,4570
467581196,156872043,272,3,f,61106400,48004.6,6060920000,10480800,0.00078559,218.329,0.171517,0.0748553,5.88056e-05,0.000287464,0.185996,5200,6800,6000
467579167,156872043,1000,2,f,280081000,1797170,16963000000,423692000,0.00641661,235.755,1.51275,0.343099,0.00220153,0.0107619,0.4246,8610,4880,6350
467582552,156872043,672,3,f,22883400000,1327580,3120410000000,506470000,5.8015e-05,381.499,0.0221327,28.0321,0.00162628,0.00794987,0.443622,4490,4160,8470
467571415,156872043,314,1,f,98857800,7.26934,12759200000,1287.16,7.35333e-08,177.067,1.30203e-05,0.121101,8.90494e-09,4.35306e-08,0.00743478,5720,5170,2180
467577279,156872043,619,2,f,176552000,66483.8,26768300000,19367600,0.000376568,291.313,0.109699,0.216276,8.14427e-05,0.000398122,0.246554,5810,7190,7530
467576885,156872043,527,2,f,203940000,87999.4,19133900000,17624400,0.000431497,200.279,0.0864195,0.249827,0.000107799,0.000526963,0.339848,7630,1880,10160
467576222,156872043,353,2,f,1625540000,50808,258154000000,7829050,3.12561e-05,154.091,0.00481628,1.99128,6.22397e-05,0.000304251,0.206535,5490,2500,10020
467583942,156872043,312782554,3,f,142772000,403.169,13130600000,72720.5,2.82386e-06,180.372,0.000509346,0.174896,4.93882e-07,2.41428e-06,0.0266238,7600,610,8130
467582043,156872043,530,3,f,66087000,11513,3991550000,2721240,0.00017421,236.362,0.0411766,0.0809566,1.41034e-05,6.89428e-05,0.101282,5350,3090,5600
467571780,156872043,421,1,f,67813200,9120.38,6824260000,1931630,0.000134493,211.792,0.0284845,0.0830712,1.11725e-05,5.46151e-05,0.0983415,8720,1580,1610
467571764,156872043,412,1,f,312751000,0,57784200000,0,0,0,0,0.38312,0,0,0,0,0,0
467575849,156872043,272,2,f,30553200,44128.5,2964090000,9692420,0.00144432,219.641,0.317231,0.0374277,5.40574e-05,0.000264253,0.185996,5200,6800,6000
467581935,156872043,491,3,f,503802000,16784.4,67308600000,4170850,3.33154e-05,248.496,0.00827874,0.617157,2.05608e-05,0.000100509,0.17431,8170,5800,5310
467581031,156872043,203,3,f,23113800,209583,3439240000,73235200,0.00906746,349.432,3.16846,0.0283144,0.00025674,0.00125504,0.499393,11840,6280,4770
467575797,156872043,255,2,f,183545000,25831.6,29757700000,8111050,0.000140737,313.997,0.0441911,0.224843,3.16437e-05,0.000154686,0.241448,6340,3710,6860
467575862,156872043,275,2,f,1401930000,1165650,131244000000,285590000,0.000831462,245.005,0.203712,1.71737,0.00142792,0.00698022,0.375084,4790,4250,6190
467579362,156872043,1039,2,f,30308400,80935.5,1070110000,22799000,0.0026704,281.693,0.752233,0.0371278,9.91459e-05,0.000484662,0.422044,12790,5080,6090
467577894,156872043,681,2,f,37961100,174602,3320160000,39715300,0.00459951,227.461,1.04621,0.0465023,0.000213888,0.00104556,0.407564,8440,4540,5830
467583864,156872043,1120,3,f,43180200,154137,4616100000,41729100,0.00356963,270.727,0.966393,0.0528957,0.000188818,0.000923012,0.342528,6410,4590,5690
467571939,156872043,478,1,f,171965000,0,18230800000,0,0,0,0,0.210657,0,0,0,0,0,0
467571197,156872043,234,1,f,103313000,0,14547900000,0,0,0,0,0.126558,0,0,0,0,0,0
467579436,156872043,1060,2,f,18919800,308276,977078000,68271500,0.0162939,221.462,3.60847,0.0231768,0.000377639,0.00184604,0.381191,8940,4560,5820
467578266,156872043,805,2,f,78416100,5118.73,4163750000,981481,6.52765e-05,191.743,0.0125163,0.0960597,6.27044e-06,3.06522e-05,0.122276,8760,360,7490
467573339,156872043,840,1,f,2593840000,736046,96839700000,132507000,0.000283767,180.026,0.0510853,3.17745,0.000901656,0.00440763,0.378301,4190,6320,2900
467570942,156872043,131,1,f,288920000,0,36972600000,0,0,0,0,0.353927,0,0,0,0,0,0
467574968,156872043,312782632,1,f,65985300,18589.8,3928290000,3986560,0.000281726,214.449,0.0604159,0.080832,2.27725e-05,0.00011132,0.22905,9770,2670,1200
467571949,156872043,483,1,f,134189000,91.0642,5049620000,27839.2,6.78626e-07,305.71,0.000207463,0.164382,1.11554e-07,5.45315e-07,0.016445,7390,3150,5560
467581784,156872043,436,3,f,243655000,76501.2,14696300000,19433500,0.000313973,254.029,0.0797583,0.298478,9.3714e-05,0.000458108,0.298627,7040,6390,4680
467581237,156872043,281,3,f,112484000,1820.47,6156670000,318749,1.61843e-05,175.092,0.00283374,0.137793,2.23008e-06,1.09014e-05,0.0461532,7690,470,7960
467577785,156872043,653,2,f,9112500,15933.8,1302860000,4220650,0.00174856,264.887,0.463171,0.0111628,1.95189e-05,9.54155e-05,0.194693,10940,5160,5970
467583838,156872043,1107,3,f,676643000,11641700,55168700000,3524180000,0.017205,302.721,5.20832,0.828888,0.014261,0.0697133,0.688509,12470,6750,6250
467576834,156872043,512,2,f,23734400000,193389000,3175170000000,141822000000,0.00814803,733.349,5.97535,29.0747,0.236901,1.15806,1,11030,3950,6100
467571808,156872043,430,1,f,620932000,2681.72,68827400000,493164,4.31886e-06,183.898,0.000794231,0.760642,3.28511e-06,1.60588e-05,0.0475579,8060,1400,5680
467578548,156872043,874,2,f,38079900,328293,3457300000,86503200,0.00862115,263.494,2.27162,0.0466479,0.000402159,0.0019659,0.392889,9380,3760,7700
467574302,156872043,1070,1,f,727375000,0,135555000000,0,0,0,0,0.891034,0,0,0,0,0,0
467571525,156872043,341,1,f,7050600,5284.32,922821000,1268650,0.000749485,240.079,0.179936,0.00863698,6.47329e-06,3.16438e-05,0.113028,7890,5440,5560
467581623,156872043,379,3,f,166442000,1477120,13346000000,483451000,0.00887469,327.292,2.90461,0.203892,0.00180948,0.00884539,0.655206,10680,5930,5730
467571155,156872043,218,1,f,487530000,53758.2,38301700000,14044900,0.000110266,261.26,0.0288083,0.597224,6.58538e-05,0.000321918,0.388882,7250,3270,4840
467583272,156872043,879,3,f,3096790000,37897.8,277840000000,8037420,1.22378e-05,212.081,0.0025954,3.79357,4.64249e-05,0.000226942,0.19324,9290,620,5100
467576523,156872043,430,2,f,620932000,2352.04,70987100000,426071,3.78792e-06,181.149,0.000686179,0.760642,2.88125e-06,1.40846e-05,0.03841,7020,1640,5760
467573811,156872043,957,1,f,990184000,4464570,137413000000,1936020000,0.00450883,433.641,1.95521,1.21298,0.0054691,0.026735,0.643257,13110,4270,5660
467573708,156872043,935,1,f,246943000,696.776,27585100000,113248,2.82161e-06,162.532,0.000458602,0.302505,8.53551e-07,4.17247e-06,0.0401549,4930,1430,5680
467576068,156872043,325,2,f,14029200,583.341,1518080000,108104,4.15805e-05,185.319,0.00770565,0.0171858,7.14593e-07,3.4932e-06,0.0433022,8350,3510,7890
467584398,156872043,795,3,t,2563670,1366850,2928070000,2408380000,0.533164,1761.99,939.43,0.00314049,0.0016744,0.00818507,1,10430,3740,6520
467575719,156872043,233,2,f,98637300,0,14190300000,0,0,0,0,0.120831,0,0,0,0,0,0
467579890,156872043,312782598,2,f,6194700,732.809,511752000,182663,0.000118296,249.264,0.0294869,0.00758851,8.97691e-07,4.38824e-06,0.0772272,9280,2590,9310
467582062,156872043,534,3,f,147620000,4965020,20628800000,1851770000,0.0336338,372.963,12.5442,0.180834,0.00608215,0.0297318,0.605895,10410,4700,3910
467578846,156872043,931,2,f,428795000,115860,43524600000,27141400,0.000270199,234.26,0.0632969,0.525274,0.000141928,0.000693799,0.233295,9140,6570,6430
467570758,156872043,33,1,f,577694000,0,65159400000,0,0,0,0,0.707675,0,0,0,0,0,0
467573591,156872043,908,1,f,92196000,67916.5,5621400000,17201100,0.000736654,253.268,0.186571,0.11294,8.31978e-05,0.000406701,0.198887,5310,5410,4450
467579043,156872043,972,2,f,790097000,19415.6,97746500000,5379080,2.45737e-05,277.049,0.00680813,0.967869,2.37841e-05,0.000116266,0.261064,3450,3180,6150
467570964,156872043,140,1,f,201443000,484396,4061840000,160799000,0.00240463,331.958,0.798234,0.246768,0.000593385,0.00290069,0.354171,10400,3480,5510
467572641,156872043,623,1,f,24168000000,10065100,2986890000000,2909690000,0.000416462,289.088,0.120394,29.6059,0.0123297,0.0602722,0.62572,4590,6780,5320
467580696,156872043,104,3,f,2411600000,227075,373873000000,65608300,9.41595e-05,288.928,0.0272054,2.9542,0.000278166,0.00135978,0.377356,4320,4500,8510
467575362,156872043,131,2,f,288920000,4071.49,40104800000,1137520,1.40921e-05,279.388,0.00393716,0.353927,4.98757e-06,2.43811e-05,0.122271,7680,4900,9510
467571670,156872043,378,1,f,2634840000,67738.9,447361000000,12132600,2.57089e-05,179.108,0.00460467,3.22768,8.29801e-05,0.000405637,0.218538,4970,3210,1310
467572337,156872043,533,1,f,485132000,849.888,41788200000,134907,1.75187e-06,158.735,0.000278083,0.594286,1.04111e-06,5.08934e-06,0.0296783,8430,240,4260
467579382,156872043,1045,2,f,46372500,0,4763560000,0,0,0,0,0.0568063,0,0,0,0,0,0
467583339,156872043,920,3,f,3477940000,221216000,650240000000,166337000000,0.0636055,751.921,47.8263,4.26047,0.27099,1.3247,1,11030,3950,6100
467579483,156872043,1073,2,f,14027500000,5700710,1678650000000,1956510000,0.000406395,343.205,0.139477,17.1837,0.00698338,0.0341373,0.649209,12370,4610,7620
467583912,156872043,182305693,3,f,121613000,4804.23,10304700000,790560,3.95041e-05,164.555,0.0065006,0.148976,5.88518e-06,2.87689e-05,0.0718743,5830,1090,2710
467583249,156872043,867,3,f,750344000,44003600,97326400000,21813200000,0.0586446,495.715,29.071,0.919171,0.0539044,0.263504,1,10530,3750,6500
467571165,156872043,223,1,f,110413000,6891.29,5622290000,1728180,6.24138e-05,250.778,0.015652,0.135256,8.44183e-06,4.12668e-05,0.155309,6470,7000,5680
467582190,156872043,582,3,f,328088000,15.3236,43604300000,2928.34,4.67058e-08,191.1,8.92548e-06,0.401908,1.87714e-08,9.17616e-08,0.00580382,2820,4150,6140
467584325,156872043,354,3,t,12588000,7089590,19126500000,17168700000,0.5632,2421.69,1363.89,0.0154204,0.00868474,0.0424542,1,10820,3920,6490
467583379,156872043,945,3,f,661264000,1324.83,72757000000,225413,2.00347e-06,170.146,0.000340882,0.810049,1.62291e-06,7.93339e-06,0.0768036,5910,1980,7590
467583469,156872043,975,3,f,30004200,465036,2286890000,126754000,0.015499,272.568,4.22454,0.0367551,0.000569669,0.00278475,0.416996,8580,4130,5680
467581991,156872043,512,3,f,47577000000,337757000,6243740000000,218837000000,0.00709915,647.914,4.59964,58.2819,0.413752,2.02257,1,11030,3950,6100
467583818,156872043,1100,3,f,1566190000,2443870,165616000000,715341000,0.00156039,292.708,0.45674,1.91858,0.00299374,0.0146345,0.580086,7930,3990,6310
467572819,156872043,678,1,f,181660000,0,30314700000,0,0,0,0,0.222534,0,0,0,0,0,0
467582096,156872043,545,3,f,13887000,0,1261420000,0,0,0,0,0.0170116,0,0,0,0,0,0
467583552,156872043,1005,3,f,89449200,0,9261770000,0,0,0,0,0.109575,0,0,0,0,0,0
467582580,156872043,679,3,f,609556000,1479480,74789300000,399760000,0.00242714,270.204,0.655823,0.746706,0.00181236,0.00885947,0.489353,9760,4730,5290
467572734,156872043,651,1,f,223959000,7621310,25116000000,5031860000,0.03403,660.236,22.4678,0.274349,0.0093361,0.0456383,0.968803,12540,5070,4920
467583829,156872043,1105,3,f,175046000,181374,24866900000,55185100,0.00103615,304.261,0.31526,0.214432,0.000222183,0.00108611,0.397127,5630,5840,8530
467581532,156872043,354,3,f,25611100000,582051000,2610390000000,318422000000,0.0227266,547.069,12.433,31.3735,0.713013,3.48547,1,10820,3920,6490
467570931,156872043,127,1,f,150493000,2426.02,18198800000,1075530,1.61206e-05,443.329,0.00714671,0.184353,2.97188e-06,1.45276e-05,0.0968171,6350,4280,4880
467575767,156872043,247,2,f,3961690000,265292,536296000000,57320300,6.69643e-05,216.065,0.0144686,4.85307,0.000324983,0.00158863,0.339848,7630,1880,10160
467571882,156872043,452,1,f,73296000,436423,8908630000,122544000,0.00595426,280.791,1.6719,0.0897876,0.000534619,0.00261341,0.444339,4910,6210,5520
467573287,156872043,824,1,f,354401000,649320,15583300000,146785000,0.00183216,226.06,0.414179,0.434141,0.000795417,0.00388829,0.383198,7950,4590,5240
467582307,156872043,611,3,f,51624000,13.6117,1940640000,2142.59,2.6367e-07,157.408,4.15037e-05,0.0632394,1.66743e-08,8.15102e-08,0.00190618,7660,2660,6000
467584173,156872043,726,2,t,827.278,548.249,817809,649192,0.662715,1184.12,784.733,1.01342e-06,6.71605e-07,3.28305e-06,0.609166,11280,4070,6560
467583255,156872043,872,3,f,116622000,4660230,10609000000,1329270000,0.0399601,285.237,11.3981,0.142862,0.00570878,0.0279066,0.709281,9230,4340,5720
467574332,156872043,1081,1,f,42624900,16610.5,3392030000,3943460,0.000389689,237.408,0.0925153,0.0522155,2.03478e-05,9.94676e-05,0.139147,3740,3300,4890
467581757,156872043,425,3,f,575302000,14388.5,62889800000,2875570,2.50103e-05,199.853,0.00499837,0.704744,1.76259e-05,8.61617e-05,0.164514,10180,2190,3160
467575999,156872043,311,2,f,285875000,295593,40570900000,72872700,0.00103399,246.53,0.254911,0.350197,0.000362102,0.00177009,0.262639,7930,5770,9080
467583756,156872043,1080,3,f,19882300000,417122,2620130000000,88683200,2.09796e-05,212.608,0.00446041,24.3558,0.000510974,0.00249783,0.689968,11280,4070,6560
467572636,156872043,622,1,f,37614600,0,2721450000,0,0,0,0,0.0460779,0,0,0,0,0,0
467584299,156872043,217,3,t,4856320,2787010,7540050000,6804050000,0.573892,2441.35,1401.07,0.005949,0.00341408,0.0166893,1,10940,4000,6540
467571058,156872043,178,1,f,181889000,11202.3,17109100000,2615470,6.15887e-05,233.476,0.0143795,0.222814,1.37228e-05,6.70822e-05,0.135671,7480,3780,3190
467572422,156872043,567,1,f,121827000000,12177500,15926300000000,3384820000,9.99575e-05,277.957,0.0277839,149.238,0.0149175,0.072922,0.62572,4590,6780,5320
467571005,156872043,155,1,f,479705000,14782.9,62117500000,4340690,3.08167e-05,293.629,0.00904866,0.587639,1.81091e-05,8.85238e-05,0.230323,6520,3710,4350
467583442,156872043,968,3,f,1128990000,8536370,139182000000,4450790000,0.00756105,521.392,3.94227,1.38302,0.0104571,0.0511179,0.999924,11550,3990,6380
467571595,156872043,358,1,f,34756200,850816,3510780000,364406000,0.0244796,428.301,10.4846,0.0425763,0.00104225,0.0050949,0.67047,10560,4750,4750
467570756,156872043,31,1,f,2083250000,21237.1,283720000000,4762480,1.01942e-05,224.253,0.00228608,2.55199,2.60155e-05,0.000127173,0.118523,3690,2710,4910
467575311,156872043,117,2,f,128152000,2685.86,248850000,440533,2.09584e-05,164.019,0.00343758,0.156986,3.29018e-06,1.60836e-05,0.0496919,6050,7090,6240
467576362,156872043,382,2,f,3901900000,27294.8,620821000000,8203040,6.99527e-06,300.535,0.00210232,4.77983,3.34362e-05,0.000163448,0.157468,7670,2380,6540
467577984,156872043,704,2,f,215940000,141528,29313500000,35542000,0.000655405,251.131,0.164592,0.264526,0.000173372,0.000847505,0.326515,3540,5120,8440
467582143,156872043,571,3,f,949925000,6873200,103988000000,1742620000,0.00723552,253.538,1.83448,1.16366,0.00841967,0.0411585,0.540969,6340,3760,5610
467570701,156872043,2,1,f,55739700,0,5169270000,0,0,0,0,0.0682811,0,0,0,0,0,0
467580743,156872043,117,3,f,256304000,4946.1,434683000,990097,1.92978e-05,200.177,0.00386298,0.313972,6.05897e-06,2.96185e-05,0.0606404,6110,7090,5170
467573903,156872043,974,1,f,729041000,0,141815000000,0,0,0,0,0.893076,0,0,0,0,0,0
467581907,156872043,478,3,f,343930000,315.4,36312800000,91452.8,9.17049e-07,289.958,0.000265906,0.421314,3.86365e-07,1.8887e-06,0.044467,6310,1410,7630
467573989,156872043,993,1,f,4267160000,16857.2,476236000000,3319750,3.95044e-06,196.934,0.000777976,5.22727,2.065e-05,0.000100945,0.205541,3180,1470,5110
467578255,156872043,803,2,f,4626150000,25776500,589647000000,8304610000,0.00557191,322.178,1.79514,5.66704,0.0315762,0.154356,0.608923,6020,5570,7510
467576409,156872043,395,2,f,496350000,4800050,41307300000,1533340000,0.0096707,319.443,3.08924,0.608029,0.00588007,0.0287439,0.688509,12470,6750,6250
467572804,156872043,673,1,f,9695700,10012.2,315067000,1990460,0.00103264,198.804,0.205293,0.0118772,1.22649e-05,5.99554e-05,0.171366,8330,5800,5140
467584019,156872043,312782620,3,f,152593000,0,18178700000,0,0,0,0,0.186927,0,0,0,0,0,0
467579305,156872043,1027,2,f,80088300,540.463,8620630000,99785,6.74834e-06,184.629,0.00124594,0.0981082,6.62067e-07,3.23643e-06,0.0246938,8790,2880,10660
467571381,156872043,302,1,f,972832000,78165.3,122817000000,15909600,8.03481e-05,203.538,0.0163539,1.19172,9.57525e-05,0.000468073,0.24239,9240,1640,4210
467579425,156872043,1057,2,f,1333360000,1127190,188969000000,419152000,0.00084537,371.858,0.314357,1.63337,0.0013808,0.00674987,0.520422,5490,4840,9830
467584232,156872043,989,2,t,62247500,28904400,75859300000,64649100000,0.464346,2236.66,1038.58,0.0762531,0.0354078,0.173087,1,11300,3820,6410
467570997,156872043,153,1,f,374736000,75534.1,7017680000,15871200,0.000201566,210.12,0.0423532,0.459051,9.25293e-05,0.000452317,0.274264,12150,4640,4500
467580107,156872043,38,3,f,225509000,1040840,24449300000,303955000,0.00461549,292.03,1.34786,0.276249,0.00127502,0.00623279,0.454978,5510,5480,5830
467572451,156872043,576,1,f,2532600,82433,438404000,33956800,0.0325487,411.932,13.4079,0.00310244,0.00010098,0.000493629,0.367675,10540,6300,4540
467576921,156872043,534,2,f,73809900,3991480,10538600000,1352600000,0.0540778,338.871,18.3254,0.0904171,0.00488956,0.023902,0.602165,10570,4710,7180
467575421,156872043,147,2,f,4007980,595223,1051310000,378912000,0.148509,636.589,94.5394,0.00490978,0.000729148,0.00356435,1,10610,3970,6520
467572455,156872043,577,1,f,212135000,0,36453000000,0,0,0,0,0.259866,0,0,0,0,0,0
467571255,156872043,254,1,f,4317840000,29307.5,434927000000,6435830,6.78755e-06,219.597,0.00149052,5.28935,3.59017e-05,0.000175501,0.19324,9290,620,5100
467573297,156872043,827,1,f,210684000,8094.14,27377400000,2392100,3.84185e-05,295.535,0.011354,0.258088,9.91533e-06,4.84698e-05,0.108195,3690,3640,5210
467583336,156872043,918,3,f,7397180000,254575,793999000000,62901300,3.44151e-05,247.084,0.00850342,9.06155,0.000311854,0.00152446,0.46003,9030,4760,10670
467571098,156872043,197,1,f,4877100,27728.4,417093000,6409990,0.00568543,231.17,1.3143,0.00597445,3.39673e-05,0.000166045,0.288761,8570,4410,5630
467572359,156872043,542,1,f,264586000,7414.32,24944900000,1292110,2.80224e-05,174.272,0.00488351,0.324117,9.08254e-06,4.43988e-05,0.0843376,8810,1180,5260
467583101,156872043,806,3,f,1483250000,1384.15,228946000000,298919,9.33186e-07,215.959,0.00020153,1.81698,1.69558e-06,8.28861e-06,0.0677422,4670,4000,1450
467576123,156872043,335,2,f,120500000,35898.4,13912100000,10032500,0.000297912,279.47,0.0832574,0.147613,4.39755e-05,0.000214969,0.171093,6600,4960,9700
467581853,156872043,456,3,f,3673800,0,392556000,0,0,0,0,0.0045004,0,0,0,0,0,0
467572809,156872043,675,1,f,43911000,0,5086920000,0,0,0,0,0.053791,0,0,0,0,0,0
467578492,156872043,862,2,f,483763000,350.832,66575300000,96553.8,7.25214e-07,275.214,0.000199589,0.592609,4.29769e-07,2.10087e-06,0.0237554,5990,3970,9820
467575759,156872043,246,2,f,192125000,6940500,26513000000,2359040000,0.036125,339.895,12.2787,0.235353,0.00850211,0.0415615,0.63346,9030,4410,6800
467573630,156872043,918,1,f,3698590000,27350.5,388566000000,4648440,7.39485e-06,169.958,0.00125681,4.53077,3.35044e-05,0.000163782,0.133369,9220,5000,860
467582652,156872043,696,3,f,23002200,848.208,1697450000,165867,3.68751e-05,195.55,0.00721092,0.0281777,1.03905e-06,5.07928e-06,0.0558994,8860,2520,930
467583976,156872043,312782582,3,f,111901000,0,12341000000,0,0,0,0,0.137078,0,0,0,0,0,0
467570804,156872043,64,1,f,71051400,202.659,10750600000,46687.7,2.85229e-06,230.375,0.000657097,0.087038,2.48258e-07,1.21358e-06,0.0349459,6170,3100,4870
467577986,156872043,705,2,f,4697860,753396,1165980000,501123000,0.16037,665.152,106.671,0.00575488,0.000922911,0.00451153,1,10580,3890,6550
467575881,156872043,280,2,f,14592500,1625200,2626820000,791786000,0.111372,487.194,54.2599,0.0178758,0.00199087,0.00973208,0.820695,10730,4180,6460
467571132,156872043,210,1,f,14751000,305.331,1162930000,41894.4,2.0699e-05,137.21,0.00284011,0.01807,3.74031e-07,1.8284e-06,0.0262989,7970,6140,4600
467573091,156872043,763,1,f,5356800,25308,264535000,6480220,0.00472445,256.055,1.20972,0.00656208,3.10022e-05,0.00015155,0.255649,4900,6710,5530
467579997,156872043,8,3,f,400238000000,1734250000,50374700000000,834251000000,0.00433304,481.044,2.08438,490.292,2.12445,10.3851,1,11030,3950,6100
467576543,156872043,436,2,f,121828000,34338.8,6709390000,9883950,0.000281864,287.836,0.0811307,0.149239,4.2065e-05,0.000205629,0.292871,5760,5410,6330
467570935,156872043,128,1,f,2195910000,36135200,171954000000,9976960000,0.0164557,276.101,4.54342,2.68999,0.0442656,0.216387,0.743178,9150,4370,5330
467577888,156872043,680,2,f,506700,0,17180100,0,0,0,0,0.000620708,0,0,0,0,0,0
467581879,156872043,467,3,f,2926510000,4121130,404993000000,1224070000,0.0014082,297.023,0.418269,3.58498,0.00504838,0.0246783,0.731332,7250,5920,5910
467574483,156872043,1123,1,f,336921000,1706030,1244760000,379175000,0.00506359,222.255,1.12541,0.412729,0.00208989,0.0102162,0.701092,11350,5220,3460
467579950,156872043,312782644,2,f,164270000,0,21035200000,0,0,0,0,0.201231,0,0,0,0,0,0
467573891,156872043,972,1,f,790097000,18337.6,112430000000,3270500,2.32093e-05,178.349,0.00413936,0.967869,2.24635e-05,0.00010981,0.160246,3130,2810,5680
467572504,156872043,590,1,f,413608000,0,44405100000,0,0,0,0,0.506669,0,0,0,0,0,0
467582460,156872043,647,3,f,1755860000,432082,182167000000,108253000,0.00024608,250.539,0.0616526,2.15093,0.000529301,0.00258742,0.367645,6930,6700,8210
467575352,156872043,128,2,f,2195910000,66507500,220079000000,19475600000,0.030287,292.833,8.86902,2.68999,0.0814717,0.398264,0.752735,9330,3800,6380
467578231,156872043,795,2,f,2064860000,38305800,202191000000,11076800000,0.0185513,289.167,5.36441,2.52945,0.0469246,0.229385,1,10430,3740,6520
467579386,156872043,1046,2,f,66501900,0,5649130000,0,0,0,0,0.0814648,0,0,0,0,0,0
467575257,156872043,97,2,f,197117000,15451.4,13384200000,3040840,7.8387e-05,196.8,0.0154266,0.241468,1.8928e-05,9.2527e-05,0.143152,8080,3850,10850
467583855,156872043,1114,3,f,68968800,0,9749200000,0,0,0,0,0.0844868,0,0,0,0,0,0
467580851,156872043,136,3,f,2160790000,34509200,249025000000,14876000000,0.0159706,431.073,6.88451,2.64697,0.0422738,0.20665,0.74316,10810,5620,4870
467576421,156872043,398,2,f,211571000,45956.5,28290400000,14668000,0.000217215,319.171,0.0693288,0.259175,5.62967e-05,0.000275199,0.299621,10430,6960,6960
467577324,156872043,625,2,f,431601000,289.437,65333700000,85410.5,6.70613e-07,295.091,0.000197892,0.528712,3.54561e-07,1.73322e-06,0.0223169,4860,1980,8110
467571959,156872043,485,1,f,11441700000,119474,1462070000000,31853300,1.0442e-05,266.613,0.00278397,14.0161,0.000146356,0.00071544,0.28259,6290,5250,2610
467574874,156872043,312782570,1,f,6499800,0,429589000,0,0,0,0,0.00796225,0,0,0,0,0,0
467583327,156872043,910,3,f,92952000,1989.93,9123220000,603737,2.14081e-05,303.397,0.00649515,0.113866,2.43766e-06,1.19162e-05,0.107777,3280,3530,4980
467580941,156872043,156,3,f,734540000,8141.69,100247000000,2133850,1.10841e-05,262.089,0.00290501,0.899812,9.97357e-06,4.87545e-05,0.102327,8330,2530,9660
467575538,156872043,178,2,f,181889000,1085.91,17867500000,204512,5.97018e-06,188.332,0.00112438,0.222814,1.33024e-06,6.5027e-06,0.0581104,7200,3220,8300
467583905,156872043,10704,3,f,718414000,20099,79712800000,4151610,2.79768e-05,206.558,0.00577885,0.880057,2.46212e-05,0.000120358,0.129077,6980,2600,6760
467583215,156872043,852,3,f,1655910000,20612700,165119000000,8030860000,0.012448,389.607,4.84983,2.02849,0.0252506,0.123434,0.775478,10910,5290,6960
467583269,156872043,878,3,f,692001000,196144,65771100000,35266900,0.000283445,179.801,0.0509636,0.847701,0.000240277,0.00117456,0.38685,4890,3170,1370
467584349,156872043,528,3,t,45923800,39937500,250939000000,248456000000,0.869648,6221.1,5410.17,0.0562567,0.0489235,0.239156,1,11030,3930,6140
