id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468116550,112460257,600,1,f,423266000,0,76797900000,0,0,0,0,0.518501,0,0,0,0,0,0
468118750,112460257,156,3,f,734540000,0,132743000000,0,0,0,0,0.899812,0,0,0,0,0,0
468119165,112460257,429,3,f,1191180000,0,133828000000,0,0,0,0,1.45919,0,0,0,0,0,0
468117205,112460257,127,2,f,150493000,0,32178400000,0,0,0,0,0.184353,0,0,0,0,0,0
468116595,112460257,667,1,f,54630000,0,7246060000,0,0,0,0,0.0669218,0,0,0,0,0,0
468116833,112460257,1026,1,f,77474700,0,8143690000,0,0,0,0,0.0949065,0,0,0,0,0,0
468117112,112460257,44,2,f,770998000,0,148339000000,0,0,0,0,0.944472,0,0,0,0,0,0
468119038,112460257,329,3,f,5568470000,37682.1,1206020000000,7643850,6.76705e-06,202.851,0.0013727,6.82138,4.61606e-05,0.00313169,0.163538,5900,1670,9500
468120074,112460257,312782594,3,f,75834000,0,13791800000,0,0,0,0,0.0928966,0,0,0,0,0,0
468119197,112460257,452,3,f,146592000,257.279,26120000000,22895.9,1.75507e-06,88.9924,0.000156188,0.179575,3.15166e-07,2.13819e-05,0.0164594,4790,6720,5460
468117628,112460257,485,2,f,11441700000,0,2143790000000,0,0,0,0,14.0161,0,0,0,0,0,0
468117439,112460257,296,2,f,326711000,0,85925900000,0,0,0,0,0.400221,0,0,0,0,0,0
468116512,112460257,528,1,f,23074300000,236890,4816270000000,96260300,1.02664e-05,406.35,0.00417176,28.266,0.000290191,0.0196875,0.246526,12640,2570,3800
468116233,112460257,62,1,f,480963000,0,19304200000,0,0,0,0,0.589179,0,0,0,0,0,0
468116799,112460257,980,1,f,38132100,0,6134420000,0,0,0,0,0.0467118,0,0,0,0,0,0
468117741,112460257,598,2,f,36933300,0,4539280000,0,0,0,0,0.0452433,0,0,0,0,0,0
468116909,112460257,182305689,1,f,733643000,0,145070000000,0,0,0,0,0.898713,0,0,0,0,0,0
468119607,112460257,830,3,f,436279000,0,79643300000,0,0,0,0,0.534441,0,0,0,0,0,0
468116247,112460257,91,1,f,387754000,0,43686200000,0,0,0,0,0.474999,0,0,0,0,0,0
468116442,112460257,397,1,f,29430900,0,1439990000,0,0,0,0,0.0360529,0,0,0,0,0,0
468116600,112460257,673,1,f,9695700,6720.12,840157000,1576720,0.000693103,234.627,0.16262,0.0118772,8.23215e-06,0.000558497,0.160038,8370,5670,5070
468117981,112460257,720,2,f,164333000,0,18264900000,0,0,0,0,0.201308,0,0,0,0,0,0
468117347,112460257,231,2,f,7195500,0,504891000,0,0,0,0,0.00881449,0,0,0,0,0,0
468117482,112460257,325,2,f,14029200,0,2044170000,0,0,0,0,0.0171858,0,0,0,0,0,0
468118336,112460257,987,2,f,2726110000,176102,236167000000,49628800,6.45981e-05,281.819,0.018205,3.33949,0.000215724,0.0146355,0.608602,10120,5560,7470
468118604,112460257,41,3,f,279661000,0,45904200000,0,0,0,0,0.342584,0,0,0,0,0,0
468117526,112460257,351,2,f,670962000,0,136385000000,0,0,0,0,0.821928,0,0,0,0,0,0
468119331,112460257,608,3,f,142882000,0,22519900000,0,0,0,0,0.175031,0,0,0,0,0,0
468118379,112460257,1039,2,f,30308400,0,3599710000,0,0,0,0,0.0371278,0,0,0,0,0,0
468118946,112460257,260,3,f,147647000,40252,22717700000,8003720,0.000272624,198.84,0.0542085,0.180867,4.93087e-05,0.00334527,0.300411,5760,7240,3620
468116686,112460257,821,1,f,928392000,136,180013000000,28866.9,1.4649e-07,212.256,3.10934e-05,1.13728,1.666e-07,1.13027e-05,0.0268303,10210,1500,3330
468117381,112460257,254,2,f,4317840000,38836.9,724510000000,9325100,8.99454e-06,240.109,0.00215967,5.28935,4.75753e-05,0.00322767,0.114674,9200,1220,6820
468117477,112460257,322,2,f,11165500000,421806,2365530000000,75765800,3.77777e-05,179.622,0.00678571,13.6777,0.000516713,0.0350555,0.389171,4470,4180,9890
468118247,112460257,932,2,f,257371000,0,10553100000,0,0,0,0,0.31528,0,0,0,0,0,0
468118407,112460257,1083,2,f,225411000,34.1017,23426500000,959.331,1.51287e-07,28.1314,4.25591e-06,0.276129,4.17746e-08,2.83413e-06,0.00540757,5940,3560,6260
468119486,112460257,720,3,f,328666000,0.299847,33456400000,25.1122,9.12315e-10,83.75,7.64064e-08,0.402615,3.67312e-10,2.49197e-08,0.000163057,12500,4860,4890
468119677,112460257,882,3,f,625183000,0,60093800000,0,0,0,0,0.765849,0,0,0,0,0,0
468116301,112460257,173,1,f,115967000,0,15924700000,0,0,0,0,0.142059,0,0,0,0,0,0
468116638,112460257,731,1,f,458226000,281.542,85108400000,22219.3,6.14418e-07,78.9199,4.84898e-05,0.561327,3.44889e-07,2.33984e-05,0.0282298,2770,4340,5620
468116289,112460257,155,1,f,479705000,155.933,116704000000,6646.43,3.2506e-07,42.6237,1.38552e-05,0.587639,1.91018e-07,1.29593e-05,0.0100953,6100,3250,4550
468116371,112460257,292,1,f,33059700,0,5670440000,0,0,0,0,0.0404981,0,0,0,0,0,0
468117361,112460257,239,2,f,945303000,955.894,211136000000,192388,1.0112e-06,201.266,0.00020352,1.158,1.17097e-06,7.94425e-05,0.035057,6750,3210,7730
468116221,112460257,36,1,f,194044000,78439.4,24262000000,14819300,0.000404236,188.927,0.0763709,0.237703,9.60882e-05,0.00651895,0.237735,4530,4620,1560
468116502,112460257,510,1,f,44676000,0,5496380000,0,0,0,0,0.0547281,0,0,0,0,0,0
468116272,112460257,131,1,f,288920000,1.77766,59150200000,304.415,6.15277e-09,171.245,1.05363e-06,0.353927,2.17763e-09,1.47738e-07,0.000600126,7700,4840,1980
468119204,112460257,463,3,f,4991880000,833.291,1099340000000,40184.4,1.66929e-07,48.2238,8.04996e-06,6.11505,1.02078e-06,6.92532e-05,0.0319051,7970,3760,8590
468116284,112460257,148,1,f,91593900,0,17344400000,0,0,0,0,0.112203,0,0,0,0,0,0
468118350,112460257,1000,2,f,280081000,0,13640700000,0,0,0,0,0.343099,0,0,0,0,0,0
468119028,112460257,322,3,f,22331000000,563333,4586830000000,101059000,2.52265e-05,179.395,0.00452551,27.3554,0.000690083,0.0468175,0.389171,4470,4180,9890
468116648,112460257,754,1,f,1708760000,30221,296195000000,6383030,1.76859e-05,211.212,0.00373548,2.09323,3.70207e-05,0.00251161,0.17477,5430,7280,4160
468117519,112460257,347,2,f,66788100,0,12489900000,0,0,0,0,0.0818154,0,0,0,0,0,0
468117582,112460257,412,2,f,312751000,0,72513600000,0,0,0,0,0.38312,0,0,0,0,0,0
468118412,112460257,1085,2,f,41661900,0,4490020000,0,0,0,0,0.0510358,0,0,0,0,0,0
468119163,112460257,427,3,f,562063000,16.2261,71442400000,3372.4,2.88689e-08,207.838,6.00005e-06,0.688527,1.9877e-08,1.34852e-06,0.00348881,9130,3780,10580
468116860,112460257,1070,1,f,727375000,0,181791000000,0,0,0,0,0.891034,0,0,0,0,0,0
468117105,112460257,39,2,f,1090090000,159.951,220420000000,21773.2,1.46733e-07,136.124,1.99738e-05,1.33536,1.9594e-07,1.32932e-05,0.033734,4960,1270,5710
468118188,112460257,898,2,f,275842000,0,35653100000,0,0,0,0,0.337906,0,0,0,0,0,0
468119754,112460257,934,3,f,232686000,0,27401700000,0,0,0,0,0.28504,0,0,0,0,0,0
468116578,112460257,638,1,f,335997000,0,50221000000,0,0,0,0,0.411596,0,0,0,0,0,0
468116239,112460257,72,1,f,15252300,0,3505710000,0,0,0,0,0.0186841,0,0,0,0,0,0
468116206,112460257,10,1,f,1216990000,22035.4,285410000000,4685620,1.81065e-05,212.64,0.00385017,1.49081,2.69934e-05,0.00183132,0.150831,9230,2580,3680
468116652,112460257,763,1,f,5356800,0,515907000,0,0,0,0,0.00656208,0,0,0,0,0,0
468119468,112460257,703,3,f,7270280000,55.7531,1260460000000,11642.5,7.66862e-09,208.822,1.60138e-06,8.90609,6.82975e-08,4.63353e-06,0.00895172,6150,6480,3260
468118436,112460257,1105,2,f,87523200,0,14775100000,0,0,0,0,0.107216,0,0,0,0,0,0
468116503,112460257,511,1,f,35257500,0,6630250000,0,0,0,0,0.0431904,0,0,0,0,0,0
468118963,112460257,275,3,f,2803860000,12916.8,478588000000,2730500,4.60679e-06,211.391,0.000973836,3.43473,1.58231e-05,0.00107349,0.129177,3970,4770,5730
468119822,112460257,942,3,f,2046300000,0,318034000000,0,0,0,0,2.50672,0,0,0,0,0,0
468116719,112460257,873,1,f,335367000,159466,42310900000,28067700,0.000475496,176.01,0.0836923,0.410825,0.000195346,0.0132529,0.443841,4810,3500,1330
468120020,112460257,1101,3,f,590571000,0,109992000000,0,0,0,0,0.723449,0,0,0,0,0,0
468116555,112460257,608,1,f,71441100,0,12137600000,0,0,0,0,0.0875153,0,0,0,0,0,0
468116397,112460257,330,1,f,8700300,0,847973000,0,0,0,0,0.0106579,0,0,0,0,0,0
468116437,112460257,388,1,f,1455300,0,104293000,0,0,0,0,0.00178274,0,0,0,0,0,0
468116941,112460257,312782578,1,f,30312900,0,3948620000,0,0,0,0,0.0371333,0,0,0,0,0,0
468116741,112460257,905,1,f,82254600,0,14370700000,0,0,0,0,0.100762,0,0,0,0,0,0
468118516,112460257,312782594,2,f,37917000,0,7086820000,0,0,0,0,0.0464483,0,0,0,0,0,0
468117577,112460257,401,2,f,35525700,0,6614780000,0,0,0,0,0.043519,0,0,0,0,0,0
468119451,112460257,693,3,f,420098000,0.00649116,73602300000,1.12297,1.54515e-11,173,2.67311e-09,0.514621,7.95167e-12,5.39468e-10,7.2124e-06,7230,7150,6390
468118275,112460257,948,2,f,712816000,107073,37630600000,20431000,0.000150211,190.814,0.0286624,0.8732,0.000131165,0.00889865,0.303037,10080,7090,5760
468117265,112460257,165,2,f,275468000,13375.2,48931600000,3013290,4.85545e-05,225.289,0.0109388,0.337449,1.63847e-05,0.00111159,0.0873885,8540,5820,5850
468117562,112460257,378,2,f,2634840000,129588,459317000000,22323800,4.91824e-05,172.268,0.00847254,3.22768,0.000158745,0.0107698,0.211691,4700,3500,10010
468116674,112460257,800,1,f,182028000,0,33997700000,0,0,0,0,0.222984,0,0,0,0,0,0
468117068,112460257,12,2,f,15424200,0,2807460000,0,0,0,0,0.0188946,0,0,0,0,0,0
468118014,112460257,754,2,f,1708760000,61425.6,299120000000,12887000,3.59475e-05,209.799,0.00754173,2.09323,7.52463e-05,0.00510496,0.296751,5440,7260,8010
468116791,112460257,969,1,f,176205000,3686.63,28424400000,848710,2.09224e-05,230.213,0.00481661,0.215851,4.51612e-06,0.000306388,0.0717487,2440,3900,5210
468117281,112460257,180,2,f,306517000,11.3832,58581100000,1466.59,3.71373e-08,128.838,4.7847e-06,0.375483,1.39444e-08,9.46036e-07,0.00321094,4520,4650,9690
468118951,112460257,263,3,f,59625000,0,8116990000,0,0,0,0,0.0730406,0,0,0,0,0,0
468118799,112460257,197,3,f,9754200,0,1098380000,0,0,0,0,0.0119489,0,0,0,0,0,0
468116711,112460257,857,1,f,216560000,0,32723300000,0,0,0,0,0.265286,0,0,0,0,0,0
468119312,112460257,595,3,f,154858000,0,13762200000,0,0,0,0,0.189701,0,0,0,0,0,0
468119758,112460257,936,3,f,3387550000,390208,615988000000,279343000,0.000115189,715.883,0.0824618,4.14975,0.000478005,0.0324295,0.542838,12000,2990,7000
468118746,112460257,154,3,f,158630000,0,19387300000,0,0,0,0,0.194322,0,0,0,0,0,0
468117899,112460257,707,2,f,123493000,0,23758300000,0,0,0,0,0.151278,0,0,0,0,0,0
468119217,112460257,485,3,f,22883400000,0,4278980000000,0,0,0,0,28.0321,0,0,0,0,0,0
468117774,112460257,621,2,f,170722000,30607.5,18504700000,10033200,0.000179283,327.801,0.0587691,0.209134,3.74942e-05,0.00254373,0.608602,10120,5560,7470
468117844,112460257,673,2,f,9695700,2936.52,650707000,645170,0.000302868,219.706,0.0665419,0.0118772,3.59724e-06,0.000244049,0.0869495,8360,5810,6210
468118967,112460257,279,3,f,2325600,0,224496000,0,0,0,0,0.00284886,0,0,0,0,0,0
468116470,112460257,448,1,f,125989000,0,26406500000,0,0,0,0,0.154337,0,0,0,0,0,0
468119005,112460257,307,3,f,578749000,21488.1,29491300000,3742590,3.71286e-05,174.17,0.00646669,0.708967,2.6323e-05,0.00178584,0.310123,11410,7240,5690
468119900,112460257,991,3,f,5569560000,12858.2,453764000000,2695830,2.30865e-06,209.659,0.000484029,6.82272,1.57512e-05,0.00106862,0.160038,8370,5670,5070
468118928,112460257,249,3,f,18432000,0,3077750000,0,0,0,0,0.0225792,0,0,0,0,0,0
468116855,112460257,1061,1,f,30253500,0,6726850000,0,0,0,0,0.0370605,0,0,0,0,0,0
468116454,112460257,422,1,f,118133000,0,12993300000,0,0,0,0,0.144713,0,0,0,0,0,0
468116834,112460257,1027,1,f,80088300,257.334,13006000000,61748.9,3.21312e-06,239.957,0.00077101,0.0981082,3.15234e-07,2.13865e-05,0.014317,8880,3070,700
468119752,112460257,933,3,f,1642190000,444936,88139800000,89446000,0.00027094,201.031,0.0544674,2.01169,0.000545046,0.0369778,0.30345,9070,3260,3430
468119709,112460257,905,3,f,164509000,0,28300600000,0,0,0,0,0.201524,0,0,0,0,0,0
468116603,112460257,678,1,f,181660000,0,41601500000,0,0,0,0,0.222534,0,0,0,0,0,0
468116688,112460257,824,1,f,354401000,6792.83,35306100000,1582200,1.91671e-05,232.922,0.00446444,0.434141,8.32121e-06,0.000564539,0.160038,8370,5670,5070
468116838,112460257,1033,1,f,1091300000,800.827,247613000000,172341,7.33827e-07,215.203,0.000157922,1.33684,9.81013e-07,6.65552e-05,0.0306058,12620,4940,3400
468117033,112460257,312782624,1,f,19251900,0,2643150000,0,0,0,0,0.0235836,0,0,0,0,0,0
468116606,112460257,681,1,f,37961100,0,3312050000,0,0,0,0,0.0465023,0,0,0,0,0,0
468119232,112460257,515,3,f,185920000,0,33689400000,0,0,0,0,0.227752,0,0,0,0,0,0
468118921,112460257,243,3,f,151272000,0,20208100000,0,0,0,0,0.185308,0,0,0,0,0,0
468119514,112460257,750,3,f,62591400,4920.96,9063480000,1105510,7.86203e-05,224.653,0.0176623,0.0766745,6.02817e-06,0.000408971,0.0992954,10320,2010,9020
468119886,112460257,982,3,f,56019600,0,6130070000,0,0,0,0,0.068624,0,0,0,0,0,0
468118683,112460257,114,3,f,174424000,0,15887700000,0,0,0,0,0.213669,0,0,0,0,0,0
468118486,112460257,182305709,2,f,152978000,0,29008300000,0,0,0,0,0.187399,0,0,0,0,0,0
468119215,112460257,483,3,f,268378000,0,40609100000,0,0,0,0,0.328763,0,0,0,0,0,0
468116659,112460257,774,1,f,173773000,0,31922200000,0,0,0,0,0.212872,0,0,0,0,0,0
468119904,112460257,996,3,f,551914000,182428,78774100000,32184600,0.000330537,176.424,0.0583145,0.676095,0.000223474,0.0151612,0.455374,4480,4980,1700
468119239,112460257,525,3,f,181813000,0,26683800000,0,0,0,0,0.22272,0,0,0,0,0,0
468117621,112460257,478,2,f,171965000,0,32383800000,0,0,0,0,0.210657,0,0,0,0,0,0
468117687,112460257,542,2,f,264586000,3670.65,37619100000,790863,1.38732e-05,215.456,0.00298906,0.324117,4.49655e-06,0.000305061,0.0907469,8460,1350,5930
468117026,112460257,312782612,1,f,51101100,0,11931900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468117072,112460257,15,2,f,120984000,0,27251300000,0,0,0,0,0.148206,0,0,0,0,0,0
468119695,112460257,897,3,f,250607000,90874.6,28374500000,16431400,0.000362618,180.814,0.0655666,0.306993,0.000111321,0.00755242,0.255723,4640,4360,1400
468117850,112460257,678,2,f,181660000,0,38818700000,0,0,0,0,0.222534,0,0,0,0,0,0
468116653,112460257,765,1,f,27959400,0,2023320000,0,0,0,0,0.0342503,0,0,0,0,0,0
468116236,112460257,66,1,f,2637000,0,192109000,0,0,0,0,0.00323033,0,0,0,0,0,0
468118752,112460257,157,3,f,603945000,177.148,87796400000,39899,2.93318e-07,225.23,6.60639e-05,0.739833,2.17006e-07,1.47224e-05,0.0158168,6110,6760,4150
468118617,112460257,50,3,f,74010600,0,14850600000,0,0,0,0,0.090663,0,0,0,0,0,0
468116456,112460257,425,1,f,287651000,0,52014800000,0,0,0,0,0.352372,0,0,0,0,0,0
468118578,112460257,21,3,f,1138040000,312368,60174200000,40093600,0.000274479,128.354,0.0352304,1.3941,0.000382651,0.0259603,0.368762,4610,6330,2520
468119442,112460257,688,3,f,195918000000,3900460,34680500000000,769168000,1.99086e-05,197.199,0.00392596,240,0.00477807,0.32416,0.455374,4480,4980,1700
468119872,112460257,973,3,f,292259000,0,51931500000,0,0,0,0,0.358017,0,0,0,0,0,0
468118709,112460257,129,3,f,1180400000,11426.7,45703500000,1144430,9.68035e-06,100.154,0.000969529,1.44599,1.39977e-05,0.000949649,0.0805747,5700,3720,5860
468118561,112460257,9,3,f,150849000,0,27053800000,0,0,0,0,0.18479,0,0,0,0,0,0
468117484,112460257,326,2,f,204137000,0,6811560000,0,0,0,0,0.250068,0,0,0,0,0,0
468116821,112460257,1010,1,f,88750800,0,18745900000,0,0,0,0,0.10872,0,0,0,0,0,0
468116448,112460257,409,1,f,522107000,198.829,103566000000,27256,3.8082e-07,137.083,5.22039e-05,0.639581,2.43565e-07,1.65243e-05,0.0574155,8820,1490,1730
468116418,112460257,361,1,f,527210000,0,98540200000,0,0,0,0,0.645832,0,0,0,0,0,0
468120001,112460257,1070,3,f,1454750000,0,370743000000,0,0,0,0,1.78207,0,0,0,0,0,0
468117636,112460257,493,2,f,3723120000,61425.6,768753000000,12887000,1.64984e-05,209.799,0.00346134,4.56082,7.52463e-05,0.00510496,0.296751,5440,7260,8010
468119427,112460257,677,3,f,1716690000,91171.7,280039000000,16475600,5.3109e-05,180.71,0.00959734,2.10294,0.000111685,0.00757711,0.255723,4640,4360,1400
468119510,112460257,746,3,f,1208310000,4399.62,225378000000,915200,3.64114e-06,208.018,0.000757422,1.48018,5.38953e-06,0.000365644,0.0717487,2440,3900,5210
468117769,112460257,619,2,f,176552000,14481.6,31082300000,3284230,8.20247e-05,226.786,0.0186021,0.216276,1.774e-05,0.00120354,0.190935,5760,7150,7490
468118269,112460257,944,2,f,416334000,1408.55,89720200000,380018,3.38323e-06,269.793,0.000912774,0.510009,1.72548e-06,0.000117062,0.124911,12590,2850,6830
468116281,112460257,145,1,f,730563000,81661,43489600000,18299800,0.000111778,224.095,0.0250489,0.89494,0.000100035,0.00678669,0.328958,11670,5350,3310
468116573,112460257,631,1,f,1135980000,26683.1,167531000000,5675300,2.3489e-05,212.693,0.00499593,1.39158,3.26868e-05,0.00221758,0.213627,5580,7180,3460
468116771,112460257,943,1,f,2326660000,0.0431259,425327000000,9.20429,1.85355e-11,213.429,3.95601e-09,2.85016,5.28292e-11,3.58411e-09,4.42694e-05,3720,2530,2470
468120041,112460257,182305689,3,f,1467290000,1370.06,304035000000,308449,9.33736e-07,225.136,0.000210217,1.79743,1.67832e-06,0.000113863,0.0502575,5600,1240,8740
468116591,112460257,658,1,f,421227000,545.366,31243600000,114188,1.29471e-06,209.378,0.000271083,0.516003,6.68073e-07,4.53243e-05,0.0415115,9790,3340,3400
468117801,112460257,639,2,f,258053000,2063.66,41778000000,422078,7.99702e-06,204.529,0.00163562,0.316115,2.52798e-06,0.000171507,0.07582,5510,7170,7980
468119368,112460257,631,3,f,2271970000,29992.6,333829000000,6356360,1.32011e-05,211.931,0.00279774,2.78316,3.67409e-05,0.00249262,0.213627,5580,7180,3460
468116933,112460257,312782562,1,f,75759300,0,17990700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468119482,112460257,714,3,f,3601550000,4833.31,700968000000,969803,1.34201e-06,200.65,0.000269274,4.4119,5.92081e-06,0.000401688,0.0717487,2440,3900,5210
468117119,112460257,50,2,f,37005300,0,7429890000,0,0,0,0,0.0453315,0,0,0,0,0,0
468117221,112460257,138,2,f,1082980000,298.793,164985000000,75687.2,2.75898e-07,253.31,6.98878e-05,1.32665,3.66021e-07,2.48321e-05,0.0260844,7400,3260,6720
468119372,112460257,633,3,f,18325800,0,1940820000,0,0,0,0,0.0224491,0,0,0,0,0,0
468117148,112460257,78,2,f,418124000,12512.1,8800030000,1874340,2.99245e-05,149.801,0.00448273,0.512202,1.53274e-05,0.00103986,0.115622,8950,6680,7160
468117139,112460257,68,2,f,282910000,8443.57,31147200000,1802690,2.98455e-05,213.498,0.00637195,0.346564,1.03434e-05,0.000701729,0.0604401,1830,2600,6640
468118356,112460257,1008,2,f,537049000,2743.29,84246800000,172105,5.10809e-06,62.7366,0.000320464,0.657885,3.36053e-06,0.00022799,0.0403454,9020,3770,8190
468119831,112460257,946,3,f,663755000,4.2915,123997000000,1278.97,6.46548e-09,298.024,1.92687e-06,0.8131,5.25708e-09,3.56658e-07,0.00126097,8130,5430,5860
468117207,112460257,128,2,f,2195910000,0,211481000000,0,0,0,0,2.68999,0,0,0,0,0,0
468120116,112460257,960,2,t,695983,692747,3592800000,3589920000,0.99535,5182.15,5158.05,0.000852579,0.000848615,0.0575729,0.875265,11030,3460,8160
468116294,112460257,162,1,f,52154100,0,6935090000,0,0,0,0,0.0638888,0,0,0,0,0,0
468116776,112460257,949,1,f,134100,0,12215100,0,0,0,0,0.000164273,0,0,0,0,0,0
468119293,112460257,580,3,f,125107000,18683.5,11771000000,4422770,0.00014934,236.72,0.0353518,0.153256,2.28873e-05,0.00155275,0.174321,8990,3630,3370
468116491,112460257,484,1,f,139653000,281.542,20274300000,22219.3,2.01601e-06,78.9199,0.000159104,0.171075,3.44889e-07,2.33984e-05,0.0282298,2770,4340,5620
468119504,112460257,735,3,f,219901000,873.485,28479300000,154437,3.97218e-06,176.805,0.000702302,0.269378,1.07002e-06,7.25937e-05,0.0250968,7950,2990,610
468116203,112460257,7,1,f,496574000,0,49348300000,0,0,0,0,0.608303,0,0,0,0,0,0
468116238,112460257,68,1,f,282910000,822.2,31288100000,90648.2,2.90623e-06,110.251,0.000320414,0.346564,1.00719e-06,6.83315e-05,0.0287217,2200,3460,4970
468116411,112460257,348,1,f,578582000,14717,78307400000,3316740,2.54363e-05,225.368,0.00573253,0.708763,1.80283e-05,0.0012231,0.167471,8540,5820,5630
468119268,112460257,557,3,f,39990600,71.6397,5085960000,6813.66,1.79141e-06,95.1101,0.000170382,0.0489885,8.77587e-08,5.95384e-06,0.0155207,7820,6330,6880
468117321,112460257,210,2,f,14751000,0,1859230000,0,0,0,0,0.01807,0,0,0,0,0,0
468119697,112460257,898,3,f,551684000,0,70651700000,0,0,0,0,0.675813,0,0,0,0,0,0
468116845,112460257,1045,1,f,46372500,0,8563540000,0,0,0,0,0.0568063,0,0,0,0,0,0
468116662,112460257,780,1,f,141285000,0,25255500000,0,0,0,0,0.173074,0,0,0,0,0,0
468116544,112460257,591,1,f,37995300,0,3573700000,0,0,0,0,0.0465442,0,0,0,0,0,0
468120097,112460257,312782644,3,f,328540000,0,59934300000,0,0,0,0,0.402461,0,0,0,0,0,0
468117332,112460257,218,2,f,487530000,298.793,74884800000,75687.2,6.12871e-07,253.31,0.000155246,0.597224,3.66021e-07,2.48321e-05,0.0260844,7400,3260,6720
468117466,112460257,315,2,f,54958200000,955851,10144000000000,168828000,1.73923e-05,176.626,0.00307193,67.3238,0.00117092,0.079439,0.389171,4470,4180,9890
468116378,112460257,303,1,f,325940000,0,71184800000,0,0,0,0,0.399277,0,0,0,0,0,0
468119452,112460257,694,3,f,555178000,0,100661000000,0,0,0,0,0.680093,0,0,0,0,0,0
468116232,112460257,59,1,f,65549700,0,12720700000,0,0,0,0,0.0802984,0,0,0,0,0,0
468116629,112460257,714,1,f,1800780000,3968.17,359493000000,870929,2.20359e-06,219.479,0.000483641,2.20595,4.86101e-06,0.000329787,0.0717487,2440,3900,5210
468116588,112460257,654,1,f,226215000,0,56832900000,0,0,0,0,0.277113,0,0,0,0,0,0
468117200,112460257,125,2,f,304674000,7.43025,8966740000,150.834,2.43875e-08,20.3,4.95066e-07,0.373226,9.10205e-09,6.17514e-07,0.00348882,5570,7050,6580
468119170,112460257,433,3,f,196184000,0,41163100000,0,0,0,0,0.240325,0,0,0,0,0,0
468119734,112460257,922,3,f,1972080000,4360.7,283915000000,1010210,2.21122e-06,231.663,0.000512257,2.4158,5.34186e-06,0.000362409,0.118248,9290,3730,10150
468119187,112460257,443,3,f,851674000,0,48995300000,0,0,0,0,1.0433,0,0,0,0,0,0
468119862,112460257,967,3,f,11008000000,967529,608811000000,170853000,8.7893e-05,176.587,0.0155208,13.4848,0.00118522,0.0804095,0.368762,4610,6330,2520
468117460,112460257,311,2,f,285875000,0,50564900000,0,0,0,0,0.350197,0,0,0,0,0,0
468117235,112460257,148,2,f,91593900,0,19402800000,0,0,0,0,0.112203,0,0,0,0,0,0
468117877,112460257,696,2,f,11501100,0,1307230000,0,0,0,0,0.0140888,0,0,0,0,0,0
468119152,112460257,417,3,f,913369000,0,189702000000,0,0,0,0,1.11888,0,0,0,0,0,0
468119287,112460257,575,3,f,216592000,0,38244900000,0,0,0,0,0.265325,0,0,0,0,0,0
468116646,112460257,752,1,f,959182000,75011.4,31556700000,13808600,7.82035e-05,184.087,0.0143963,1.175,9.1889e-05,0.00623406,0.287966,8750,6290,4190
468116643,112460257,746,1,f,604155000,3686.63,116566000000,848710,6.10212e-06,230.213,0.00140479,0.74009,4.51612e-06,0.000306388,0.0717487,2440,3900,5210
468119258,112460257,541,3,f,2563280000,5534.07,385744000000,1057910,2.15897e-06,191.164,0.000412718,3.14002,6.77923e-06,0.000459926,0.0325418,7480,4450,680
468116367,112460257,287,1,f,3538800,0,525688000,0,0,0,0,0.00433503,0,0,0,0,0,0
468116414,112460257,353,1,f,1625540000,30682,335209000000,5029660,1.8875e-05,163.929,0.00309415,1.99128,3.75855e-05,0.00254992,0.156473,5070,2980,1340
468119222,112460257,500,3,f,24612100000,135847,4463610000000,24979700,5.51951e-06,183.882,0.00101494,30.1498,0.000166412,0.01129,0.239418,3320,1390,6800
468118696,112460257,121,3,f,22003200,0,3026750000,0,0,0,0,0.0269539,0,0,0,0,0,0
468119528,112460257,763,3,f,10713600,0,1129840000,0,0,0,0,0.0131242,0,0,0,0,0,0
468116350,112460257,255,1,f,183545000,0,54636400000,0,0,0,0,0.224843,0,0,0,0,0,0
468117123,112460257,56,2,f,1851910000,0,442268000000,0,0,0,0,2.2686,0,0,0,0,0,0
468118725,112460257,140,3,f,402887000,0,17213300000,0,0,0,0,0.493536,0,0,0,0,0,0
468116268,112460257,126,1,f,61705800,0,6463170000,0,0,0,0,0.0755896,0,0,0,0,0,0
468116534,112460257,576,1,f,2532600,0,245676000,0,0,0,0,0.00310244,0,0,0,0,0,0
468116898,112460257,1129,1,f,16931900000,1291730,2687630000000,282475000,7.629e-05,218.679,0.016683,20.7416,0.00158237,0.107353,0.417334,6310,6840,4270
468118733,112460257,146,3,f,2306160000,0,168901000000,0,0,0,0,2.82505,0,0,0,0,0,0
468117676,112460257,533,2,f,485132000,707.239,84329100000,157154,1.45783e-06,222.208,0.000323941,0.594286,8.66368e-07,5.87773e-05,0.0439667,9590,570,7030
468117579,112460257,403,2,f,706910000,0,123695000000,0,0,0,0,0.865965,0,0,0,0,0,0
468119951,112460257,1026,3,f,154949000,0,15786800000,0,0,0,0,0.189813,0,0,0,0,0,0
468118352,112460257,1004,2,f,39446100,0,5930710000,0,0,0,0,0.0483215,0,0,0,0,0,0
468118544,112460257,312782648,2,f,58298400,0,9693470000,0,0,0,0,0.0714155,0,0,0,0,0,0
