id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466625504,182686228,91,2,f,387754000,0,41909400000,0,0,0,0,0.474999,0,0,0,0,0,0
466627627,182686228,1089,3,f,39241600000,1897990,7453590000000,669632000,4.83668e-05,352.811,0.0170643,48.0709,0.00232504,0.202762,0.439338,7920,6170,7090
466625477,182686228,64,2,f,71051400,3526.4,14828200000,1007570,4.96317e-05,285.722,0.0141809,0.087038,4.31984e-06,0.000376725,0.0499337,5880,3490,6510
466625009,182686228,945,1,f,330632000,0,61058000000,0,0,0,0,0.405024,0,0,0,0,0,0
466627046,182686228,153,3,f,749471000,4010.96,27516000000,2310090,5.35172e-06,575.943,0.00308229,0.918102,4.91343e-06,0.00042849,0.0769024,11780,5020,3470
466625620,182686228,186,2,f,144518000,705.776,15907800000,295850,4.88364e-06,419.183,0.00204714,0.177035,8.64576e-07,7.53979e-05,0.0681677,6130,3490,6070
466627707,182686228,698,2,t,69813000,8767820,25897100000,10906800000,0.12559,1243.96,156.229,0.0855209,0.0107406,0.936664,0.941384,2230,3970,6800
466627637,182686228,1102,3,f,1116870000,0,189153000000,0,0,0,0,1.36816,0,0,0,0,0,0
466624431,182686228,414,1,f,34783200,0,5990590000,0,0,0,0,0.0426094,0,0,0,0,0,0
466627633,182686228,1098,3,f,316057000,0,46428400000,0,0,0,0,0.387169,0,0,0,0,0,0
466624619,182686228,604,1,f,61013700,0,6499180000,0,0,0,0,0.0747418,0,0,0,0,0,0
466623950,182686228,35,1,f,15952500,0,1686970000,0,0,0,0,0.0195418,0,0,0,0,0,0
466626546,182686228,940,2,f,473834000,0,10121800000,0,0,0,0,0.580446,0,0,0,0,0,0
466627624,182686228,1084,3,f,946130000,32225.6,150044000000,10599500,3.40604e-05,328.914,0.011203,1.15901,3.94764e-05,0.00344265,0.180916,9010,2950,3470
466627608,182686228,1054,3,f,323386000,0,50163200000,0,0,0,0,0.396148,0,0,0,0,0,0
466624162,182686228,235,1,f,221376000,0,10939300000,0,0,0,0,0.271185,0,0,0,0,0,0
466624606,182686228,595,1,f,77428800,0,2489060000,0,0,0,0,0.0948503,0,0,0,0,0,0
466626151,182686228,625,2,f,431601000,0,117099000000,0,0,0,0,0.528712,0,0,0,0,0,0
466624461,182686228,443,1,f,425837000,99.5899,17719700000,41748.1,2.33869e-07,419.2,9.80378e-05,0.52165,1.21998e-07,1.06392e-05,0.0163808,7640,1940,5620
466627390,182686228,723,3,f,1476790000,235884,373340000000,107571000,0.000159727,456.034,0.0728411,1.80907,0.000288958,0.0251994,0.381156,2470,3840,6670
466624636,182686228,616,1,f,132114000,0,8400200000,0,0,0,0,0.161839,0,0,0,0,0,0
466626279,182686228,723,2,f,738392000,228627,171252000000,104733000,0.000309627,458.099,0.14184,0.904531,0.000280067,0.0244241,0.381156,2470,3840,6670
466627726,182686228,448,3,t,3523.46,1170.22,3199720,2293460,0.332123,1959.85,650.91,4.31624e-06,1.43352e-06,0.000125014,0.121093,2380,3870,7120
466625300,182686228,1111,1,f,175828000,0,44235900000,0,0,0,0,0.215389,0,0,0,0,0,0
466625445,182686228,38,2,f,112755000,0,18453600000,0,0,0,0,0.138125,0,0,0,0,0,0
466626572,182686228,974,2,f,729041000,7012.7,201274000000,3203640,9.61907e-06,456.834,0.00439431,0.893076,8.59055e-06,0.000749165,0.253531,3920,3300,8720
466627548,182686228,969,3,f,352409000,520882,80321100000,289350000,0.00147806,555.5,0.821063,0.431701,0.000638081,0.0556457,0.535932,2290,3740,6060
466625686,182686228,275,2,f,1401930000,3772.9,181517000000,1275000,2.69122e-06,337.937,0.00090946,1.71737,4.6218e-06,0.000403058,0.0884565,5360,4350,6560
466627576,182686228,1008,3,f,1074100000,43129.9,131188000000,14831800,4.01545e-05,343.887,0.0138086,1.31577,5.28341e-05,0.00460755,0.185955,7180,3150,3110
466626520,182686228,920,2,f,1760560000,2049.13,415143000000,1261680,1.1639e-06,615.717,0.000716635,2.15669,2.51018e-06,0.000218908,0.029834,11060,1980,5910
466627502,182686228,909,3,f,10326700000,410888,1638850000000,137307000,3.9789e-05,334.172,0.0132964,12.6501,0.000503337,0.043895,0.368029,8630,6690,8560
466624667,182686228,639,1,f,258053000,33465.2,55524400000,10142300,0.000129683,303.071,0.0393032,0.316115,4.09949e-05,0.00357508,0.471908,5720,7220,3590
466624091,182686228,169,1,f,69519600,0,8389920000,0,0,0,0,0.0851615,0,0,0,0,0,0
466627392,182686228,726,3,f,5756080000,250867,965880000000,90959700,4.3583e-05,362.581,0.0158024,7.0512,0.000307312,0.0268001,0.296164,8230,3590,8370
466626076,182686228,575,2,f,108296000,0,15227500000,0,0,0,0,0.132663,0,0,0,0,0,0
466626131,182686228,613,2,f,152485000,0,35300700000,0,0,0,0,0.186794,0,0,0,0,0,0
466626178,182686228,645,2,f,9046730000,21273.6,2152060000000,18852000,2.35152e-06,886.171,0.00208385,11.0822,2.60601e-05,0.00227265,0.231938,12820,2060,6780
466627559,182686228,983,3,f,12842500000,466914,374263000000,194779000,3.63571e-05,417.163,0.0151668,15.732,0.000571969,0.0498803,0.420659,8190,5910,4100
466626632,182686228,1026,2,f,77474700,0,5253000000,0,0,0,0,0.0949065,0,0,0,0,0,0
466627294,182686228,581,3,f,195343000,1320.41,13585100000,496049,6.75942e-06,375.679,0.00253937,0.239295,1.6175e-06,0.000141059,0.0499827,5450,4290,6000
466627201,182686228,397,3,f,58861800,387.184,1663350000,109404,6.57785e-06,282.565,0.00185867,0.0721057,4.743e-07,4.13627e-05,0.0234741,8860,4990,5470
466625052,182686228,973,1,f,146129000,0,29985000000,0,0,0,0,0.179009,0,0,0,0,0,0
466627535,182686228,951,3,f,825813000,3666.6,232539000000,2796470,4.43999e-06,762.687,0.00338632,1.01162,4.49159e-06,0.000391702,0.0637391,12360,3660,6670
466627698,182686228,315,2,t,36951.4,10123.9,44407500,34836200,0.273979,3440.98,942.756,4.52655e-05,1.24018e-05,0.00108154,0.327843,2270,3790,7230
466626842,182686228,2,3,f,111479000,0,11156100000,0,0,0,0,0.136562,0,0,0,0,0,0
466627356,182686228,672,3,f,22883400000,392745,4482500000000,169470000,1.71629e-05,431.501,0.00740581,28.0321,0.000481113,0.0419569,0.27632,6380,2510,8050
466624222,182686228,290,1,f,3088060000,334003,424823000000,105061000,0.000108159,314.552,0.0340217,3.78287,0.000409153,0.0356814,0.424481,5590,7000,4570
466626945,182686228,42,3,f,306497000,0,36635700000,0,0,0,0,0.375459,0,0,0,0,0,0
466624982,182686228,930,1,f,184288000,0,23447400000,0,0,0,0,0.225753,0,0,0,0,0,0
466625702,182686228,289,2,f,409381000,0,92605000000,0,0,0,0,0.501492,0,0,0,0,0,0
466625233,182686228,1060,1,f,18919800,0,417280000,0,0,0,0,0.0231768,0,0,0,0,0,0
466627083,182686228,214,3,f,578885000,192.872,37752200000,55335.9,3.33178e-07,286.905,9.55905e-05,0.709135,2.36268e-07,2.06044e-05,0.0160656,8920,4340,5100
466625046,182686228,969,1,f,176205000,14453.1,42758000000,6701010,8.20246e-05,463.637,0.0380297,0.215851,1.77051e-05,0.00154402,0.183999,2240,3660,5330
466626579,182686228,983,2,f,6421230000,144955,187138000000,58044700,2.25743e-05,400.434,0.00903951,7.866,0.000177569,0.0154855,0.244269,4840,2820,6710
466627158,182686228,332,3,f,1341000,0,299673000,0,0,0,0,0.00164273,0,0,0,0,0,0
466625627,182686228,197,2,f,4877100,0,343324000,0,0,0,0,0.00597445,0,0,0,0,0,0
466627546,182686228,967,3,f,11130100000,4385910,437258000000,1876100000,0.000394059,427.755,0.168561,13.6344,0.00537274,0.468546,0.604101,2180,4000,7030
466626516,182686228,918,2,f,3698590000,133074,518693000000,42910800,3.59796e-05,322.459,0.0116019,4.53077,0.000163015,0.0142162,0.343505,9280,5460,10320
466627119,182686228,274,3,f,647959000,0,81564400000,0,0,0,0,0.793749,0,0,0,0,0,0
466627337,182686228,642,3,f,90439200,0,6254600000,0,0,0,0,0.110788,0,0,0,0,0,0
466626144,182686228,621,2,f,170722000,0,22478700000,0,0,0,0,0.209134,0,0,0,0,0,0
466625645,182686228,229,2,f,720292000,54.4383,2193210000,25122.4,7.55781e-08,461.484,3.48781e-05,0.882358,6.6687e-08,5.81563e-06,0.00383539,12820,6840,7730
466627121,182686228,278,3,f,3496900000,2132940,722267000000,833634000,0.000609951,390.838,0.238392,4.2837,0.00261285,0.227861,0.485743,6630,6690,7470
466624718,182686228,709,1,f,1080640000,0,123253000000,0,0,0,0,1.32379,0,0,0,0,0,0
466627414,182686228,772,3,f,520601000,0,111683000000,0,0,0,0,0.637737,0,0,0,0,0,0
466626934,182686228,35,3,f,31905000,0,3319070000,0,0,0,0,0.0390836,0,0,0,0,0,0
466626504,182686228,909,2,f,5163330000,294946,705875000000,98809700,5.71232e-05,335.01,0.0191368,6.32507,0.000361309,0.031509,0.368029,8630,6690,8560
466627490,182686228,896,3,f,118319000,0,10747600000,0,0,0,0,0.144941,0,0,0,0,0,0
466625832,182686228,381,2,f,753517000,14374,114209000000,5665860,1.90758e-05,394.175,0.00751922,0.923058,1.76081e-05,0.00153557,0.0972854,9040,5020,7440
466624750,182686228,755,1,f,232628000,35.4564,49823800000,11361,1.52417e-07,320.421,4.88376e-05,0.284969,4.34341e-08,3.7878e-06,0.00681818,7240,3890,620
466625249,182686228,1073,1,f,14027500000,30488,2789950000000,21928300,2.17344e-06,719.243,0.00156323,17.1837,3.73478e-05,0.00325703,0.13368,11370,6070,1750
466626997,182686228,96,3,f,529411000,2547.53,96089900000,1607420,4.81201e-06,630.972,0.00303624,0.648528,3.12072e-06,0.000272152,0.0751039,11740,5030,3450
466627409,182686228,763,3,f,10713600,229.672,949416000,71174,2.14374e-05,309.895,0.00664333,0.0131242,2.81348e-07,2.45358e-05,0.0184206,5030,6670,5750
466626745,182686228,1117,2,f,1646180000,9239.57,139199000000,3651860,5.61273e-06,395.241,0.00221838,2.01657,1.13185e-05,0.000987061,0.122025,9310,4890,6080
466626078,182686228,576,2,f,2532600,0,350089000,0,0,0,0,0.00310244,0,0,0,0,0,0
466626395,182686228,827,2,f,210684000,0,42622700000,0,0,0,0,0.258088,0,0,0,0,0,0
466627071,182686228,194,3,f,3067100000,50669.9,392213000000,17388400,1.65205e-05,343.17,0.00566934,3.7572,6.20707e-05,0.00541306,0.343098,6620,6880,4490
466625222,182686228,1049,1,f,593838000,408.814,106322000000,415759,6.88426e-07,1016.99,0.000700123,0.727452,5.00797e-07,4.36735e-05,0.0246606,10900,5960,2470
466627221,182686228,436,3,f,243655000,0,16688200000,0,0,0,0,0.298478,0,0,0,0,0,0
466627458,182686228,843,3,f,843908000,5984.76,152806000000,1900730,7.09171e-06,317.595,0.00225229,1.03379,7.33133e-06,0.00063935,0.0789063,9610,4430,2940
466627241,182686228,469,3,f,34115400,0.109864,3736520000,41.9453,3.22037e-09,381.793,1.22951e-06,0.0417914,1.34583e-10,1.17368e-08,0.000122071,8510,1160,3980
466625735,182686228,314,2,f,98857800,1444.68,20590700000,581134,1.46138e-05,402.257,0.00587849,0.121101,1.76974e-06,0.000154335,0.143604,5680,5100,9560
466625114,182686228,1015,1,f,307039000,0,74543600000,0,0,0,0,0.376122,0,0,0,0,0,0
466627677,182686228,312782598,3,f,12389400,0,1813040000,0,0,0,0,0.015177,0,0,0,0,0,0
466626826,182686228,312782628,2,f,482602000,20543.7,80199200000,7693740,4.25685e-05,374.507,0.0159422,0.591188,2.5166e-05,0.00219467,0.132392,9630,3050,10410
466625940,182686228,478,2,f,171965000,0,35181300000,0,0,0,0,0.210657,0,0,0,0,0,0
466627563,182686228,989,3,f,459635000,0,25831700000,0,0,0,0,0.563053,0,0,0,0,0,0
466624816,182686228,810,1,f,129384000,0,19974700000,0,0,0,0,0.158495,0,0,0,0,0,0
466626854,182686228,10,3,f,2433980000,53972.8,370742000000,19148100,2.21747e-05,354.774,0.00786702,2.98162,6.61167e-05,0.0057659,0.167342,8690,2710,3770
466625568,182686228,140,2,f,201443000,141.464,5364200000,55417.1,7.02253e-07,391.74,0.0002751,0.246768,1.73294e-07,1.51126e-05,0.0122681,10320,2600,5980
466625625,182686228,194,2,f,1533550000,12819.5,200885000000,4105860,8.35935e-06,320.283,0.00267736,1.8786,1.57039e-05,0.0013695,0.14638,7830,6240,6880
466627460,182686228,846,3,f,301516000,10.7217,54598500000,6442.23,3.55594e-08,600.857,2.13661e-05,0.369357,1.31341e-08,1.1454e-06,0.0026213,11550,4190,8130
466626678,182686228,1061,2,f,30253500,0,3519000000,0,0,0,0,0.0370605,0,0,0,0,0,0
466624643,182686228,621,1,f,170722000,0,22131400000,0,0,0,0,0.209134,0,0,0,0,0,0
466626377,182686228,810,2,f,129384000,0,20360300000,0,0,0,0,0.158495,0,0,0,0,0,0
466625472,182686228,62,2,f,480963000,0,11276100000,0,0,0,0,0.589179,0,0,0,0,0,0
466625487,182686228,73,2,f,2775850000,430552,78759000000,197163000,0.000155106,457.932,0.0710281,3.40042,0.000527426,0.0459957,0.335798,5800,3540,6040
466626556,182686228,952,2,f,817575000,14180.3,148748000000,7172320,1.73443e-05,505.796,0.00877267,1.00153,1.73708e-05,0.00151487,0.265016,4840,5700,8670
466626161,182686228,632,2,f,713803000,789.618,62615400000,277270,1.10621e-06,351.144,0.00038844,0.874408,9.67282e-07,8.43546e-05,0.106348,8250,3630,8420
466625991,182686228,530,2,f,33043500,0,1324940000,0,0,0,0,0.0404783,0,0,0,0,0,0
466627245,182686228,478,3,f,343930000,0,69683900000,0,0,0,0,0.421314,0,0,0,0,0,0
466627495,182686228,902,3,f,200896000,0,35424700000,0,0,0,0,0.246098,0,0,0,0,0,0
466624491,182686228,470,1,f,84277800,0,14201600000,0,0,0,0,0.10324,0,0,0,0,0,0
466627635,182686228,1100,3,f,1566190000,2307.59,185241000000,709572,1.47338e-06,307.494,0.000453056,1.91858,2.8268e-06,0.00024652,0.0397082,7630,2590,4750
466626618,182686228,1017,2,f,5149200000,13271.5,1121190000000,10007800,2.5774e-06,754.084,0.00194357,6.30777,1.62576e-05,0.00141779,0.189214,11700,3360,8090
466627140,182686228,307,3,f,578749000,21.5546,28347500000,5572.23,3.72435e-08,258.517,9.62806e-06,0.708967,2.64044e-08,2.30267e-06,0.00361821,10870,7270,5600
466625698,182686228,287,2,f,3538800,2.76295,437947000,784.644,7.80759e-07,283.988,0.000221726,0.00433503,3.38461e-09,2.95165e-07,0.00113673,5370,5150,6360
466624796,182686228,795,1,f,2067420000,1742.28,258000000000,874548,8.42729e-07,501.957,0.000423014,2.53259,2.13429e-06,0.000186127,0.0556726,10280,2620,5410
466624459,182686228,442,1,f,220356000,14549.8,35165000000,4572400,6.60284e-05,314.26,0.0207501,0.269936,1.78235e-05,0.00155435,0.0983864,9670,940,4690
466625439,182686228,33,2,f,577694000,0,95208300000,0,0,0,0,0.707675,0,0,0,0,0,0
466625139,182686228,1030,1,f,94052700,2260.41,15601900000,831135,2.40334e-05,367.693,0.00883691,0.115215,2.769e-06,0.000241479,0.0754787,5830,600,3950
466624608,182686228,596,1,f,476301000,223616,83438400000,64695400,0.000469484,289.315,0.135829,0.583468,0.000273929,0.0238888,0.350702,4910,6910,5010
466624868,182686228,849,1,f,19242000,0,2454990000,0,0,0,0,0.0235715,0,0,0,0,0,0
466626371,182686228,805,2,f,78416100,24.4415,12102400000,8857.22,3.11689e-07,362.385,0.000112952,0.0960597,2.99408e-08,2.61108e-06,0.0191516,9520,540,6960
466625733,182686228,313,2,f,16405900000,400049,1858510000000,127802000,2.43845e-05,319.467,0.00779003,20.0972,0.000490061,0.0427372,0.336853,8510,5850,6110
466626347,182686228,786,2,f,62570700,0,8325640000,0,0,0,0,0.0766491,0,0,0,0,0,0
466625268,182686228,1089,1,f,19620800000,572542,4065780000000,205786000,2.91804e-05,359.426,0.0104882,24.0355,0.000701364,0.0611645,0.42428,8110,6010,4200
466627741,182686228,969,3,t,359.968,109.961,289927,200061,0.305473,1819.39,555.773,4.40961e-07,1.34702e-07,1.17471e-05,0.0318411,2440,3790,6570
466624033,182686228,122,1,f,58049100,0,8288210000,0,0,0,0,0.0711101,0,0,0,0,0,0
466624279,182686228,335,1,f,120500000,0,24569000000,0,0,0,0,0.147613,0,0,0,0,0,0
466626128,182686228,611,2,f,25812000,0,1516920000,0,0,0,0,0.0316197,0,0,0,0,0,0
466626138,182686228,618,2,f,478252000,71.096,6340980000,25797.4,1.48658e-07,362.853,5.3941e-05,0.585859,8.70926e-08,7.59517e-06,0.0303074,5630,3670,5710
466626281,182686228,725,2,f,15439500,0,1566770000,0,0,0,0,0.0189134,0,0,0,0,0,0
466626789,182686228,312782554,2,f,71386200,0,16380600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466624158,182686228,233,1,f,98637300,0,24233400000,0,0,0,0,0.120831,0,0,0,0,0,0
466627498,182686228,905,3,f,164509000,0,33463900000,0,0,0,0,0.201524,0,0,0,0,0,0
466626230,182686228,687,2,f,826108000,69.7418,182427000000,25827.1,8.44221e-08,370.325,3.12636e-05,1.01198,8.54337e-08,7.45049e-06,0.0140926,9210,1570,7360
466627216,182686228,427,3,f,562063000,4.19073,94279700000,1525.43,7.45598e-09,364,2.71398e-06,0.688527,5.13364e-09,4.47694e-07,0.00254492,9060,3280,10680
466624671,182686228,643,1,f,21839400,0,4191540000,0,0,0,0,0.0267533,0,0,0,0,0,0
466627253,182686228,494,3,f,119734000,10597,13416900000,3636030,8.85046e-05,343.118,0.0303675,0.146674,1.29814e-05,0.00113208,0.167342,8690,2710,3770
466627417,182686228,776,3,f,9194610000,315365,309607000000,145896000,3.42989e-05,462.626,0.0158676,11.2634,0.000386323,0.0336904,0.320044,6560,2260,3340
466624949,182686228,908,1,f,92196000,1084.88,6138570000,300472,1.17671e-05,276.963,0.00325906,0.11294,1.32898e-06,0.000115898,0.0341894,5310,5160,5150
466626799,182686228,312782574,2,f,218830000,338.285,44953100000,126567,1.54588e-06,374.143,0.000578379,0.268067,4.14399e-07,3.61389e-05,0.0164278,9540,2060,9840
466625259,182686228,1083,1,f,225411000,3591.39,10470600000,1345090,1.59326e-05,374.533,0.00596729,0.276129,4.39945e-06,0.000383667,0.0626684,5560,4380,5190
466627603,182686228,1046,3,f,133004000,0,23358600000,0,0,0,0,0.16293,0,0,0,0,0,0
466627451,182686228,835,3,f,2806980000,72237.7,499172000000,21900200,2.5735e-05,303.168,0.00780204,3.43855,8.84912e-05,0.00771714,0.261732,5110,7090,4680
466626481,182686228,897,2,f,125303000,65256.6,28042400000,20704400,0.000520789,317.276,0.165234,0.153497,7.99393e-05,0.00697135,0.416768,4500,4460,9800
466627075,182686228,202,3,f,1221830000,0,196027000000,0,0,0,0,1.49674,0,0,0,0,0,0
466624547,182686228,533,1,f,485132000,4920.16,88039500000,1700190,1.01419e-05,345.557,0.00350461,0.594286,6.02719e-06,0.000525619,0.0944808,8430,1130,3930
466627324,182686228,622,3,f,75229200,0,7336160000,0,0,0,0,0.0921558,0,0,0,0,0,0
466627303,182686228,595,3,f,154858000,0,5607330000,0,0,0,0,0.189701,0,0,0,0,0,0
466625912,182686228,450,2,f,143347000,4102.74,24761200000,1250160,2.86211e-05,304.713,0.00872124,0.1756,5.02586e-06,0.000438295,0.102268,4830,1550,8740
466625133,182686228,1026,1,f,77474700,0,5978550000,0,0,0,0,0.0949065,0,0,0,0,0,0
466627473,182686228,867,3,f,784472000,0,69932900000,0,0,0,0,0.960979,0,0,0,0,0,0
466624732,182686228,735,1,f,109950000,837.478,18988700000,259157,7.61688e-06,309.45,0.00235704,0.134689,1.02591e-06,8.94676e-05,0.0269941,7950,2300,900
466625324,182686228,1139,1,f,102729000,530.036,26407000000,175605,5.15957e-06,331.307,0.0017094,0.125843,6.49294e-07,5.66236e-05,0.0469236,5690,6630,3550
466625516,182686228,101,2,f,339016000,0.291375,28325300000,128.82,8.59472e-10,442.111,3.79982e-07,0.415295,3.56934e-10,3.11275e-08,0.000308607,11550,5390,8130
466627274,182686228,536,3,f,1103370000,23851.8,253964000000,8653440,2.16172e-05,362.8,0.00784273,1.35163,2.92185e-05,0.00254809,0.113606,6340,5770,3270
466624727,182686228,728,1,f,3173700000,742.677,117124000000,502103,2.3401e-07,676.071,0.000158207,3.88778,9.09779e-07,7.934e-05,0.0386397,12260,3760,4700
466625613,182686228,171,2,f,224277000,23262,41747100000,7165150,0.00010372,308.019,0.0319477,0.27474,2.8496e-05,0.00248508,0.119432,3280,3250,5720
466624784,182686228,786,1,f,62570700,0,8890670000,0,0,0,0,0.0766491,0,0,0,0,0,0
466625460,182686228,48,2,f,993168000,2961.97,205945000000,856897,2.98235e-06,289.3,0.000862792,1.21663,3.62841e-06,0.000316427,0.0386694,5450,1760,5720
466626966,182686228,64,3,f,142103000,5916.16,31688100000,1779740,4.16329e-05,300.827,0.0125243,0.174076,7.24729e-06,0.000632022,0.113747,5840,3610,4950
466625112,182686228,1014,1,f,225770000,4610.63,24540400000,1544920,2.04218e-05,335.078,0.00684288,0.276569,5.64802e-06,0.000492552,0.238902,7170,3220,3140
466624911,182686228,884,1,f,34492500,0,4752710000,0,0,0,0,0.0422533,0,0,0,0,0,0
466624522,182686228,507,1,f,7237650000,968355,1218250000000,483443000,0.000133794,499.241,0.0667956,8.86612,0.00118624,0.103449,0.381904,530,5450,4540
466626773,182686228,182305693,2,f,60806700,2282.28,13297900000,810965,3.75334e-05,355.331,0.0133368,0.0744882,2.7958e-06,0.000243816,0.0564249,5960,1110,8730
466625644,182686228,226,2,f,461876000,48900.5,75608500000,16701200,0.000105874,341.533,0.0361594,0.565797,5.99031e-05,0.00522403,0.334176,5730,7130,7460
466626333,182686228,774,2,f,173773000,0,32307800000,0,0,0,0,0.212872,0,0,0,0,0,0
466623974,182686228,62,1,f,480963000,0,11528300000,0,0,0,0,0.589179,0,0,0,0,0,0
466625649,182686228,234,2,f,103313000,0,22569400000,0,0,0,0,0.126558,0,0,0,0,0,0
466625103,182686228,1008,1,f,537049000,42423.4,74256000000,14642400,7.89936e-05,345.149,0.0272646,0.657885,5.19687e-05,0.00453209,0.185955,7180,3150,3110
466625840,182686228,388,2,f,1455300,0,129315000,0,0,0,0,0.00178274,0,0,0,0,0,0
466626399,182686228,831,2,f,2900700,5.1264,428516000,1751.03,1.7673e-06,341.571,0.000603658,0.00355336,6.27985e-09,5.47652e-07,0.00346766,4460,4610,8580
466625520,182686228,105,2,f,66310200,0,7619240000,0,0,0,0,0.08123,0,0,0,0,0,0
466625719,182686228,302,2,f,972832000,21979.7,135843000000,7485670,2.25935e-05,340.572,0.00769472,1.19172,2.69251e-05,0.00234808,0.241351,9720,1720,7190
466625485,182686228,72,2,f,15252300,0,3654970000,0,0,0,0,0.0186841,0,0,0,0,0,0
466625036,182686228,962,1,f,1468570000,9955.17,340561000000,4034000,6.77882e-06,405.217,0.00274689,1.799,1.21951e-05,0.00106351,0.186777,3600,1810,5250
466625421,182686228,17,2,f,942571000,7942.39,162730000000,2815110,8.4263e-06,354.442,0.00298663,1.15465,9.72942e-06,0.000848483,0.115488,9810,1780,5960
466625684,182686228,274,2,f,323979000,0,38370300000,0,0,0,0,0.396875,0,0,0,0,0,0
466625721,182686228,303,2,f,325940000,0,91421500000,0,0,0,0,0.399277,0,0,0,0,0,0
466626602,182686228,1008,2,f,537049000,706.431,56931800000,189401,1.31539e-06,268.11,0.00035267,0.657885,8.65378e-07,7.54678e-05,0.0287241,6960,2990,8000
466624917,182686228,889,1,f,371926000,0,67374200000,0,0,0,0,0.455609,0,0,0,0,0,0
466626072,182686228,573,2,f,54829800,0,13370200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466627210,182686228,414,3,f,69566400,1393.64,12164400000,822172,2.00332e-05,589.946,0.0118185,0.0852188,1.70721e-06,0.000148882,0.0826229,7500,4670,5990
466626259,182686228,704,2,f,215940000,249516,40961300000,89243800,0.00115549,357.668,0.413281,0.264526,0.000305657,0.0266557,0.350075,4370,5020,9590
466627710,182686228,746,2,t,359.968,109.961,289927,200061,0.305473,1819.39,555.773,4.40961e-07,1.34702e-07,1.17471e-05,0.0318411,2440,3790,6570
466624164,182686228,237,1,f,4479300,0,354799000,0,0,0,0,0.00548714,0,0,0,0,0,0
466626135,182686228,616,2,f,132114000,0,7900720000,0,0,0,0,0.161839,0,0,0,0,0,0
466626777,182686228,182305701,2,f,90999000,0,26726600000,0,0,0,0,0.111474,0,0,0,0,0,0
466627088,182686228,223,3,f,220826000,5106.01,18166600000,1567480,2.31223e-05,306.988,0.00709828,0.270512,6.25486e-06,0.000545474,0.047513,7350,7100,5280
466627467,182686228,856,3,f,9795360000,71413.3,1449470000000,27684900,7.29052e-06,387.672,0.00282633,11.9993,8.74813e-05,0.00762906,0.27364,6070,3480,6030
466624771,182686228,774,1,f,173773000,3095.73,34983200000,1221720,1.78148e-05,394.647,0.00703056,0.212872,3.79227e-06,0.000330716,0.0951605,7390,680,4620
466626544,182686228,938,2,f,363824000,0,19018800000,0,0,0,0,0.445685,0,0,0,0,0,0
466626700,182686228,1083,2,f,225411000,54356.2,14574200000,22376800,0.000241142,411.67,0.0992709,0.276129,6.65863e-05,0.00580686,0.234137,5680,4180,6140
466624003,182686228,95,1,f,2681140000,245284,661282000000,76169800,9.14847e-05,310.538,0.0284095,3.2844,0.000300472,0.0262036,0.369377,4450,4900,1720
466626848,182686228,7,3,f,993148000,0,118377000000,0,0,0,0,1.21661,0,0,0,0,0,0
466627230,182686228,449,3,f,104830000,1036.32,2865060000,406861,9.88567e-06,392.602,0.00388114,0.128417,1.26949e-06,0.00011071,0.0308879,5660,3620,5480
466624357,182686228,351,1,f,670962000,7178.82,126311000000,2889280,1.06993e-05,402.474,0.00430618,0.821928,8.79405e-06,0.000766911,0.128115,5600,4220,4700
466627077,182686228,204,3,f,221381000,7186290,42308100000,6432040000,0.0324611,895.043,29.0541,0.271192,0.0088032,0.767709,0.941384,2230,3970,6800
466624891,182686228,869,1,f,20761200,0,4110650000,0,0,0,0,0.0254325,0,0,0,0,0,0
466625582,182686228,148,2,f,91593900,0,25605800000,0,0,0,0,0.112203,0,0,0,0,0,0
466624568,182686228,558,1,f,149467000,16799.7,23275700000,5362980,0.000112398,319.231,0.0358808,0.183097,2.05796e-05,0.00179471,0.170414,5620,2430,1350
466625546,182686228,125,2,f,304674000,16005.1,1572720000,5388750,5.25319e-05,336.689,0.0176869,0.373226,1.96063e-05,0.00170982,0.148065,6570,6720,7120
466627063,182686228,180,3,f,613033000,6078.08,163534000000,2855180,9.91476e-06,469.75,0.00465746,0.750966,7.44565e-06,0.00064932,0.228912,4220,4370,1890
466627053,182686228,162,3,f,104308000,0,14114100000,0,0,0,0,0.127778,0,0,0,0,0,0
466626117,182686228,604,2,f,61013700,0,6131890000,0,0,0,0,0.0747418,0,0,0,0,0,0
466626510,182686228,912,2,f,54815400,0,9600340000,0,0,0,0,0.0671489,0,0,0,0,0,0
466625572,182686228,143,2,f,9846000,0,1263690000,0,0,0,0,0.0120614,0,0,0,0,0,0
466627302,182686228,593,3,f,785065000,98691,125155000000,35724600,0.000125711,361.985,0.0455053,0.961704,0.000120896,0.0105431,0.218287,9820,1060,4510
466627493,182686228,900,3,f,790080000,8297.02,16910400000,2070190,1.05015e-05,249.511,0.00262024,0.967847,1.01639e-05,0.000886369,0.0800976,2050,4410,6760
466624360,182686228,353,1,f,1625540000,17367.4,390745000000,5513750,1.06841e-05,317.477,0.00339195,1.99128,2.1275e-05,0.00185535,0.170414,5620,2430,1350
