id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465376819,294397907,1092,3,f,116771000,611.547,10693400000,95838,5.23713e-06,156.714,0.000820732,0.143045,7.49145e-07,3.55365e-06,0.0296015,6070,4150,6980
465376963,294397907,312782574,3,t,4683850,1630510,6044870000,4575320000,0.348112,2806.07,976.829,0.00573771,0.00199737,0.00947473,0.996935,9090,2470,9400
465376088,294397907,312782582,2,f,55950300,323289,9171930000,127463000,0.00577814,394.271,2.27815,0.0685391,0.000396029,0.0018786,0.299373,9420,2240,9840
465376289,294397907,279,3,f,2325600,2206.09,187431000,551214,0.000948612,249.86,0.23702,0.00284886,2.70246e-06,1.28194e-05,0.16799,7230,1110,6670
465376295,294397907,289,3,f,818762000,165633,153659000000,83026100,0.000202297,501.264,0.101404,1.00298,0.000202901,0.000962482,0.629718,9030,2550,9670
465375980,294397907,1020,2,f,533321000,0,79246900000,0,0,0,0,0.653318,0,0,0,0,0,0
465374744,294397907,501,1,f,49773600,2087.39,10091200000,998125,4.19376e-05,478.17,0.0200533,0.0609727,2.55705e-06,1.21296e-05,0.151836,8490,770,3830
465376577,294397907,754,3,f,3417520000,3070810,489320000000,1208270000,0.000898551,393.47,0.353553,4.18646,0.00376175,0.0178442,0.517876,3820,6650,6290
465375065,294397907,795,1,f,2067420000,2494.61,299990000000,147171,1.20663e-06,58.9955,7.11857e-05,2.53259,3.0559e-06,1.4496e-05,0.0277044,10380,3440,5130
465376360,294397907,381,3,f,1507030000,4789.62,187979000000,374631,3.17818e-06,78.2171,0.000248588,1.84612,5.86729e-06,2.78321e-05,0.0503834,8860,5130,7640
465374193,294397907,30,1,f,5502600,0,323358000,0,0,0,0,0.00674068,0,0,0,0,0,0
465375801,294397907,767,2,f,1350710000,4772.26,258912000000,2140990,3.53315e-06,448.631,0.00158508,1.65462,5.84602e-06,2.77312e-05,0.085885,5730,1330,6300
465376568,294397907,733,3,f,1444000000,94.3567,194705000000,9984.62,6.53442e-08,105.818,6.91458e-06,1.7689,1.15587e-07,5.48299e-07,0.0148285,7470,3870,3370
465374822,294397907,588,1,f,246776000,22527,47066700000,5324940,9.12851e-05,236.38,0.021578,0.302301,2.75956e-05,0.000130903,0.197067,4330,3180,5500
465376588,294397907,774,3,f,347546000,27605.3,64820900000,10761700,7.94292e-05,389.84,0.0309647,0.425744,3.38165e-05,0.000160412,0.118541,9410,830,6820
465375322,294397907,312782550,1,f,38745000,7851.81,5536620000,1120310,0.000202654,142.682,0.028915,0.0474626,9.61847e-06,4.56262e-05,0.070682,7500,550,3150
465374831,294397907,595,1,f,77428800,1.30984,2484180000,131.421,1.69167e-08,100.333,1.69731e-06,0.0948503,1.60456e-09,7.61138e-09,0.00139647,7120,3290,5540
465375305,294397907,1125,1,f,106813000,0,19169800000,0,0,0,0,0.130846,0,0,0,0,0,0
465375209,294397907,974,1,f,729041000,0,172484000000,0,0,0,0,0.893076,0,0,0,0,0,0
465374356,294397907,187,1,f,373317000,0,74655500000,0,0,0,0,0.457314,0,0,0,0,0,0
465374507,294397907,280,1,f,16072200,0,2403630000,0,0,0,0,0.0196884,0,0,0,0,0,0
465375704,294397907,610,2,f,537454000,115386,92618900000,49224800,0.00021469,426.61,0.0915889,0.658381,0.000141348,0.000670499,0.235692,10110,1440,7550
465376922,294397907,312782628,2,t,2244980,514659,1605940000,982045000,0.229249,1908.15,437.441,0.00275009,0.000630457,0.00299064,0.888961,9000,2560,9480
465374989,294397907,721,1,f,429577000,29911.1,86590500000,16636200,6.96291e-05,556.191,0.038727,0.526232,3.6641e-05,0.000173811,0.157489,8120,780,3360
465376201,294397907,138,3,f,2165960000,34422.7,294907000000,13169600,1.58926e-05,382.586,0.00608027,2.65331,4.21678e-05,0.000200028,0.470787,7500,2980,7470
465376470,294397907,588,3,f,493553000,33665.3,93031300000,7049620,6.82101e-05,209.403,0.0142834,0.604602,4.124e-05,0.000195626,0.197067,4330,3180,5500
465374889,294397907,638,1,f,335997000,0,53486000000,0,0,0,0,0.411596,0,0,0,0,0,0
465375422,294397907,132,2,f,9461700,123.309,1011450000,8665.52,1.30324e-05,70.2748,0.000915852,0.0115906,1.51054e-07,7.16539e-07,0.0182253,3640,3250,6670
465376849,294397907,182305697,3,f,408919000,93.9842,81453600000,7346.54,2.29836e-07,78.1678,1.79658e-05,0.500925,1.15131e-07,5.46134e-07,0.0128132,6770,680,8270
465376576,294397907,753,3,f,847800,203.848,89160400,75880.4,0.000240444,372.24,0.0895027,0.00103856,2.49714e-07,1.18454e-06,0.0501411,7770,5840,5490
465374429,294397907,209,1,f,63508500,239.061,3628000000,14169.8,3.76423e-06,59.2729,0.000223117,0.0777979,2.92849e-07,1.38916e-06,0.0080983,11230,4460,4390
465376076,294397907,182305705,2,f,193162000,0,45252100000,0,0,0,0,0.236624,0,0,0,0,0,0
465376901,294397907,768,2,t,1465580,893873,2705770000,2394610000,0.609911,2678.91,1633.9,0.00179533,0.00109499,0.00519422,0.86516,9300,3540,9660
465375293,294397907,1101,1,f,295286000,0,53835600000,0,0,0,0,0.361725,0,0,0,0,0,0
465374321,294397907,154,1,f,79315200,657.891,6775580000,51848.3,8.29464e-06,78.8098,0.000653699,0.0971611,8.05916e-07,3.82295e-06,0.0309229,11630,5050,5610
465376336,294397907,347,3,f,133576000,0,15413700000,0,0,0,0,0.163631,0,0,0,0,0,0
465376493,294397907,619,3,f,353104000,93560.7,53522500000,21965100,0.000264966,234.769,0.0622057,0.432553,0.000114612,0.000543674,0.383609,5760,7160,3900
465374360,294397907,189,1,f,28740600,40.3838,5508510000,14943.1,1.40511e-06,370.027,0.00051993,0.0352072,4.94701e-08,2.34667e-07,0.00822069,6090,4730,5690
465375743,294397907,669,2,f,5995150000,24002200,1044710000000,10697900000,0.00400361,445.704,1.78443,7.34406,0.0294027,0.139475,0.996935,9090,2470,9400
465374482,294397907,255,1,f,183545000,972.753,47335000000,219141,5.2998e-06,225.279,0.00119394,0.224843,1.19162e-06,5.65259e-06,0.0297111,6010,3610,4270
465374952,294397907,693,1,f,210049000,88.6129,22957400000,8521.14,4.21867e-07,96.1614,4.05673e-05,0.25731,1.08551e-07,5.14922e-07,0.00795329,7090,7070,4860
465375319,294397907,182305709,1,f,152978000,0,29484800000,0,0,0,0,0.187399,0,0,0,0,0,0
465375662,294397907,533,2,f,485132000,1277350,82750800000,508720000,0.002633,398.262,1.04862,0.594286,0.00156475,0.00742258,0.30597,8900,670,7340
465376715,294397907,949,3,f,268200,92.5659,32249300,4884.07,0.000345137,52.7632,0.0182106,0.000328545,1.13393e-07,5.37893e-07,0.0244777,2270,3720,6580
465375835,294397907,824,2,f,354401000,76204.4,16807200000,15151100,0.000215023,198.822,0.0427514,0.434141,9.33504e-05,0.000442817,0.419847,5680,4820,6240
465375669,294397907,549,2,f,9448300000,2280270,1302280000000,1245580000,0.000241342,546.241,0.131831,11.5742,0.00279333,0.0132505,0.85388,7380,3670,5830
465376464,294397907,577,3,f,424271000,0,104861000000,0,0,0,0,0.519732,0,0,0,0,0,0
465375100,294397907,826,1,f,851212000,3452950,95144300000,1090960000,0.00405651,315.951,1.28166,1.04273,0.00422986,0.0200648,0.610989,4950,4170,5660
465376396,294397907,444,3,f,1515540000,43234.3,245723000000,17801000,2.85273e-05,411.733,0.0117456,1.85654,5.2962e-05,0.000251231,0.22899,6440,4210,5790
465376155,294397907,59,3,f,131099000,17336.5,20806900000,5325780,0.000132239,307.201,0.040624,0.160597,2.12372e-05,0.000100741,0.22899,6440,4210,5790
465375797,294397907,757,2,f,16888500,0,1532340000,0,0,0,0,0.0206884,0,0,0,0,0,0
465376040,294397907,1086,2,f,44656200,8257.8,9095300000,4056490,0.000184919,491.232,0.0908383,0.0547038,1.01158e-05,4.79854e-05,0.129499,7290,790,7790
465376058,294397907,1113,2,f,38918700,144537,5782360000,78570000,0.00371382,543.597,2.01882,0.0476754,0.000177058,0.000839894,0.596,6220,4340,6130
465374581,294397907,341,1,f,7050600,0,691094000,0,0,0,0,0.00863698,0,0,0,0,0,0
465376107,294397907,312782648,2,f,56707500,1172470,10803800000,538912000,0.0206758,459.638,9.50337,0.0694666,0.00143628,0.00681313,0.888961,9000,2560,9480
465376775,294397907,1020,3,f,1066640000,0,159381000000,0,0,0,0,1.30664,0,0,0,0,0,0
465376176,294397907,101,3,f,678033000,190076,36883500000,16460700,0.000280334,86.6009,0.0242772,0.83059,0.000232843,0.00110452,0.319896,11490,5560,8220
465375604,294397907,423,2,f,625668000,3579650,172125000000,2817060000,0.00572132,786.964,4.50248,0.766444,0.00438507,0.0208011,0.601525,7830,3460,9540
465376399,294397907,449,3,f,104830000,136544,5881990000,46418300,0.00130252,339.952,0.442795,0.128417,0.000167266,0.000793443,0.425586,5900,3000,6120
465375682,294397907,577,2,f,212135000,0,53064700000,0,0,0,0,0.259866,0,0,0,0,0,0
465375722,294397907,633,2,f,9162900,0,886363000,0,0,0,0,0.0112246,0,0,0,0,0,0
465376282,294397907,266,3,f,103160000,305.646,15312500000,39191.4,2.96284e-06,128.225,0.000379909,0.126371,3.74416e-07,1.77608e-06,0.0199547,5260,4890,5980
465376270,294397907,247,3,f,7923040000,1531770,1456310000000,627295000,0.000193332,409.522,0.0791735,9.70573,0.00187642,0.00890102,0.758194,8990,2560,9490
465376049,294397907,1100,2,f,783095000,3988.5,112289000000,420887,5.09325e-06,105.525,0.000537466,0.959292,4.88591e-06,2.31768e-05,0.0602892,7640,2560,6370
465375522,294397907,295,2,f,728604000,793087,132498000000,525281000,0.0010885,662.324,0.720941,0.89254,0.000971531,0.00460856,0.782019,7290,5650,8800
465376760,294397907,1000,3,f,560162000,10615,8333200000,500315,1.895e-05,47.1327,0.000893162,0.686198,1.30034e-05,6.16831e-05,0.0381616,12260,6690,3750
465376325,294397907,332,3,f,1341000,0,192844000,0,0,0,0,0.00164273,0,0,0,0,0,0
465376863,294397907,312782582,3,f,111901000,323289,17777800000,127463000,0.00288907,394.271,1.13908,0.137078,0.000396029,0.0018786,0.299373,9420,2240,9840
465375655,294397907,520,2,f,216714000,52332.6,33402800000,22589400,0.000241483,431.651,0.104236,0.265474,6.41075e-05,0.000304101,0.341719,8270,3280,10100
465375097,294397907,822,1,f,8467720000,646978,1225760000000,99434500,7.64052e-05,153.691,0.0117428,10.373,0.000792548,0.00375953,0.38259,9110,2810,3520
465376232,294397907,186,3,f,289037000,314.801,28070300000,28818.8,1.08914e-06,91.5461,9.97063e-05,0.35407,3.85631e-07,1.82928e-06,0.016316,7010,3020,5230
465376373,294397907,402,3,f,638876000,510619,103762000000,207339000,0.000799246,406.053,0.324537,0.782623,0.000625508,0.00296717,0.279444,8110,1910,9160
465376091,294397907,312782594,2,f,34208300,1658160,7287790000,999911000,0.0484723,603.025,29.23,0.0419052,0.00203124,0.00963542,0.996935,9090,2470,9400
465375489,294397907,239,2,f,945303000,497300,195383000000,381478000,0.000526075,767.099,0.403551,1.158,0.000609193,0.00288977,0.720044,6290,4680,6180
465376794,294397907,1047,3,f,727987000,1223.74,183445000000,955047,1.68099e-06,780.432,0.0013119,0.891784,1.49908e-06,7.11106e-06,0.0861733,7520,1250,8730
465376213,294397907,155,3,f,959411000,3486.59,203470000000,349161,3.63409e-06,100.144,0.000363933,1.17528,4.27107e-06,2.02603e-05,0.0792724,6430,2990,7320
465375410,294397907,117,2,f,128152000,21005.4,140988000,743861,0.00016391,35.4128,0.00580453,0.156986,2.57316e-05,0.000122061,0.0883669,5210,7120,6300
465374277,294397907,119,1,f,719536000,127584,117960000000,23910900,0.000177314,187.413,0.033231,0.881431,0.00015629,0.000741379,0.241594,4420,5240,1880
465375298,294397907,1109,1,f,12127500,0,2341540000,0,0,0,0,0.0148562,0,0,0,0,0,0
465376500,294397907,629,3,f,649141000,4529.48,109106000000,1406170,6.97765e-06,310.448,0.0021662,0.795198,5.54861e-06,2.63204e-05,0.0879036,6170,4370,6750
465374233,294397907,68,1,f,282910000,56019.6,50777900000,3741830,0.000198012,66.795,0.0132262,0.346564,6.8624e-05,0.000325525,0.0922478,1900,2800,4020
465374461,294397907,237,1,f,4479300,0,215525000,0,0,0,0,0.00548714,0,0,0,0,0,0
465375899,294397907,919,2,f,158422000,1248.31,24613200000,417843,7.8797e-06,334.726,0.00263754,0.194066,1.52918e-06,7.25385e-06,0.0777708,5270,2020,6330
465375698,294397907,601,2,f,54918900,106840,8028800000,36838700,0.00194542,344.802,0.670784,0.0672757,0.000130879,0.00062084,0.279444,8110,1910,9160
465375596,294397907,406,2,f,152916000,6049.36,15173100000,1827320,3.95599e-05,302.069,0.0119498,0.187322,7.41046e-06,3.51523e-05,0.174005,7260,5270,5900
465375430,294397907,145,2,f,730563000,651210,18802500000,52747700,0.000891381,80.9996,0.0722015,0.89494,0.000797732,0.00378413,0.281503,11610,5360,8140
465376578,294397907,755,3,f,465255000,8.1468,74511600000,889.812,1.75104e-08,109.222,1.91252e-06,0.569937,9.97983e-09,4.73404e-08,0.00592197,8230,3110,620
465376701,294397907,932,3,f,514742000,5289.36,4644540000,375858,1.02757e-05,71.0593,0.000730187,0.630559,6.47946e-06,3.0736e-05,0.0560797,12860,4720,6950
465375726,294397907,639,2,f,258053000,43690.7,38414100000,9771240,0.000169309,223.646,0.0378652,0.316115,5.35211e-05,0.000253883,0.184327,6420,7000,7860
465376349,294397907,366,3,f,157646000,4343.46,30808500000,1668230,2.7552e-05,384.08,0.0105822,0.193116,5.32073e-06,2.52395e-05,0.0857699,6440,4770,6000
465374767,294397907,525,1,f,90906300,9096.98,7469370000,2950350,0.00010007,324.322,0.0324548,0.11136,1.11438e-05,5.28618e-05,0.395903,7740,5820,5490
465376409,294397907,467,3,f,2926510000,579832,319838000000,189301000,0.000198131,326.476,0.064685,3.58498,0.000710294,0.00336936,0.555269,7720,5770,5990
465376929,294397907,247,3,t,342766,99657.1,333965000,229629000,0.290744,2304.19,669.928,0.000419889,0.00012208,0.000579099,0.749985,8990,2560,9490
465376390,294397907,436,3,f,243655000,589281,9332200000,115016000,0.00241851,195.181,0.472046,0.298478,0.00072187,0.00342427,0.497846,5300,4220,5950
465376250,294397907,215,3,f,1035810000,2310.73,146449000000,279693,2.23085e-06,121.041,0.000270024,1.26887,2.83065e-06,1.34275e-05,0.0563441,7560,2680,6850
465375888,294397907,905,2,f,82254600,112698,11945200000,43075700,0.00137011,382.223,0.523688,0.100762,0.000138055,0.000654879,0.267573,8190,1530,9620
465375818,294397907,795,2,f,2067420000,22556.5,303949000000,8440240,1.09104e-05,374.183,0.00408249,2.53259,2.76317e-05,0.000131074,0.376643,9440,2860,5920
465374312,294397907,147,1,f,7392600,0,1073480000,0,0,0,0,0.00905593,0,0,0,0,0,0
465376083,294397907,312782562,2,f,75759300,52064.1,16838900000,28587000,0.00068723,549.073,0.37734,0.0928051,6.37785e-05,0.00030254,0.173476,7680,880,8190
465374692,294397907,443,1,f,425837000,104103,13825000000,14198100,0.000244468,136.385,0.0333416,0.52165,0.000127527,0.000604936,0.268512,7640,1460,4610
465374803,294397907,571,1,f,474962000,127470,75288000000,51959900,0.000268379,407.624,0.109398,0.581829,0.000156151,0.000740718,0.538012,6220,4980,5590
465375486,294397907,235,2,f,221376000,23821.9,2858200000,1201480,0.000107608,50.4359,0.00542732,0.271185,2.91818e-05,0.000138427,0.0541243,12350,6990,7420
465376235,294397907,189,3,f,57481200,54362.2,11118600000,53275400,0.000945739,980.007,0.926831,0.0704145,6.65937e-05,0.000315894,0.659739,6560,4760,5790
465375764,294397907,697,2,f,244893000,293.881,2470460000,21665.9,1.20004e-06,73.7236,8.84712e-05,0.299994,3.60004e-07,1.70772e-06,0.0284363,8480,5000,6690
465375556,294397907,343,2,f,54637600000,15430200,4883120000000,3346760000,0.00028241,216.897,0.0612538,66.9311,0.018902,0.0896638,0.85388,7380,3670,5830
465375678,294397907,573,2,f,54829300,374779,10766300000,190425000,0.00683538,508.098,3.47304,0.0671659,0.000459105,0.00217781,0.629793,8990,1880,9460
465374595,294397907,351,1,f,670962000,3230.06,106537000000,732354,4.81408e-06,226.731,0.0010915,0.821928,3.95682e-06,1.87696e-05,0.113222,5470,5380,4350
465374806,294397907,574,1,f,320700000,4063.42,7057940000,211215,1.26705e-05,51.9796,0.000658606,0.392857,4.97769e-06,2.36122e-05,0.0287009,9450,6450,4950
465375685,294397907,582,2,f,164044000,0,27114400000,0,0,0,0,0.200954,0,0,0,0,0,0
465375849,294397907,844,2,f,1713780000,116.695,280109000000,7194.95,6.80922e-08,61.6559,4.19828e-06,2.09938,1.42952e-07,6.78107e-07,0.0265327,3510,3080,7030
465375590,294397907,395,2,f,496350000,10298.6,19210200000,468648,2.07486e-05,45.5061,0.000944189,0.608029,1.26158e-05,5.98442e-05,0.0362564,12600,6810,6490
465375534,294397907,314,2,f,98857800,7520.81,15225300000,2167110,7.60771e-05,288.148,0.0219214,0.121101,9.213e-06,4.37028e-05,0.182434,5980,5300,9540
465375911,294397907,933,2,f,821096000,549372,19551500000,50698000,0.000669071,92.2836,0.0617443,1.00584,0.00067298,0.00319235,0.387806,10160,7110,5790
465376870,294397907,312782612,3,f,102202000,31593.2,20390200000,17546300,0.000309124,555.382,0.171682,0.125198,3.87017e-05,0.000183585,0.155024,7920,1290,8910
465374258,294397907,100,1,f,158861000,24476.4,19946200000,1930910,0.000154075,78.8888,0.0121548,0.194604,2.99836e-05,0.00014223,0.152496,8220,5480,5680
465376012,294397907,1045,2,f,46372500,296910,6440270000,106576000,0.00640272,358.95,2.29825,0.0568063,0.000363715,0.00172532,0.40014,9030,3650,10020
465375231,294397907,1006,1,f,56410200,1494.72,8983400000,104938,2.64974e-05,70.2055,0.00186026,0.0691025,1.83104e-06,8.68572e-06,0.034574,6930,320,4420
465375454,294397907,181,2,f,172864000,113812,31971800000,59581600,0.000658392,523.508,0.344674,0.211758,0.00013942,0.000661354,0.68384,6330,5310,6070
465375210,294397907,975,1,f,15002100,0,1356460000,0,0,0,0,0.0183776,0,0,0,0,0,0
465376379,294397907,414,3,f,69566400,5919.24,10967500000,1819400,8.50876e-05,307.371,0.0261535,0.0852188,7.25107e-06,3.43962e-05,0.174005,7260,5270,5900
465376236,294397907,190,3,f,484006000,152413,294329000,7390500,0.000314899,48.49,0.0152695,0.592907,0.000186706,0.000885659,0.273303,12320,7420,5300
465376521,294397907,661,3,f,729207000,10796.9,31078200000,618925,1.48064e-05,57.3243,0.000848765,0.893279,1.32262e-05,6.27399e-05,0.0393781,10450,6750,4070
465376762,294397907,1004,3,f,78892200,15065.1,7938500000,4746930,0.000190957,315.095,0.0601698,0.0966429,1.84547e-05,8.75418e-05,0.323349,7580,6360,6340
465376618,294397907,826,3,f,1702420000,19171700,189413000000,5862240000,0.0112614,305.775,3.44347,2.08547,0.0234854,0.111405,0.739859,4640,6470,6130
465375477,294397907,222,2,f,7367400,2944.1,127590000,132132,0.000399612,44.8801,0.0179346,0.00902507,3.60653e-06,1.71079e-05,0.0655306,12060,6650,5720
465375148,294397907,897,1,f,125303000,55185.8,23303300000,7851560,0.000440418,142.275,0.0626604,0.153497,6.76026e-05,0.00032068,0.202309,4550,4420,1470
465376324,294397907,331,3,f,755107000,334212,60587200000,90508800,0.000442602,270.813,0.119862,0.925006,0.000409409,0.00194208,0.528137,8100,6130,6070
465375928,294397907,950,2,f,400624000,0,103283000000,0,0,0,0,0.490765,0,0,0,0,0,0
465376065,294397907,1127,2,f,295491000,17717.6,41051000000,6002590,5.99599e-05,338.792,0.020314,0.361976,2.1704e-05,0.000102955,0.180869,9360,2930,10330
465376070,294397907,10703,2,f,1804820000,9980530,408120000000,15200700000,0.00552995,1523.03,8.4223,2.2109,0.0122262,0.0579961,1,9050,3640,9050
465375392,294397907,81,2,f,1123620000,3180010,27215700000,700220000,0.00283014,220.194,0.623182,1.37643,0.00389551,0.0184788,0.611922,7420,3300,9110
465376210,294397907,151,3,f,572431000,58414.7,48030300000,3600740,0.000102047,61.641,0.00629027,0.701227,7.1558e-05,0.000339443,0.230731,2070,3420,4340
465374189,294397907,26,1,f,548428000,0,83923400000,0,0,0,0,0.671824,0,0,0,0,0,0
465376481,294397907,603,3,f,1269950000,15942700,55837900000,2820500000,0.0125538,176.915,2.22096,1.55569,0.0195298,0.0926419,0.669771,6270,2890,7390
465376965,294397907,312782594,3,t,3708660,1330400,4803360000,3637010000,0.358727,2733.78,980.68,0.00454311,0.00162974,0.00773083,0.996935,9090,2470,9400
465375379,294397907,51,2,f,515479000,107467,74766700000,74580500,0.000208481,693.983,0.144682,0.631461,0.000131647,0.000624483,0.659739,6560,4760,5790
465376942,294397907,688,3,t,193603000,170217000,749059000000,734338000000,0.879204,4314.13,3793,0.237164,0.208516,0.989116,1,9120,3550,9060
465376196,294397907,131,3,f,577840000,467775,93959600000,281913000,0.000809523,602.669,0.487874,0.707854,0.000573024,0.0027182,0.450339,7790,5520,9410
465376535,294397907,681,3,f,75922200,6246.2,3080860000,855066,8.22711e-05,136.894,0.0112624,0.0930047,7.6516e-06,3.62962e-05,0.109113,7770,5310,6000
465376292,294397907,286,3,f,88061400,0,6261220000,0,0,0,0,0.107875,0,0,0,0,0,0
465375987,294397907,1029,2,f,48101400,0,3185490000,0,0,0,0,0.0589242,0,0,0,0,0,0
465376710,294397907,943,3,f,4653320000,902.518,1020070000000,175434,1.93952e-07,194.383,3.7701e-05,5.70031,1.10558e-06,5.24446e-06,0.0342142,6540,480,6480
465374178,294397907,15,1,f,120984000,9295.11,19826600000,2886750,7.6829e-05,310.566,0.0238605,0.148206,1.13865e-05,5.40131e-05,0.127571,5760,4440,5300
465375330,294397907,312782582,1,f,55950300,0,8605870000,0,0,0,0,0.0685391,0,0,0,0,0,0
465376598,294397907,792,3,f,514742000,5289.36,4644540000,375858,1.02757e-05,71.0593,0.000730187,0.630559,6.47946e-06,3.0736e-05,0.0560797,12860,4720,6950
465376350,294397907,368,3,f,73783800,203603,9455930000,83763300,0.00275945,411.405,1.13525,0.0903852,0.000249414,0.00118312,0.380072,9010,4170,9990
465375766,294397907,699,2,f,68400,0,2171270,0,0,0,0,8.379e-05,0,0,0,0,0,0
465375530,294397907,307,2,f,289374000,41020.2,3281620000,3766940,0.000141755,91.8312,0.0130175,0.354484,5.02498e-05,0.000238365,0.409242,11480,7310,5780
465374456,294397907,233,1,f,98637300,13030.7,19695200000,6711700,0.000132107,515.069,0.0680442,0.120831,1.59626e-05,7.57202e-05,0.121972,8180,1560,2220
465375868,294397907,877,2,f,90230400,10.1027,2125950000,878.932,1.11965e-07,87,9.74098e-06,0.110532,1.23758e-08,5.87058e-08,0.00412101,10030,5480,6040
465376673,294397907,907,3,f,237917000,0,37979800000,0,0,0,0,0.291448,0,0,0,0,0,0
465376283,294397907,269,3,f,137700000,129838,16733200000,36164300,0.000942907,278.534,0.262631,0.168683,0.000159052,0.000754479,0.325013,10240,2210,9070
465375307,294397907,1127,1,f,295491000,49.7188,45145000000,3742.75,1.68259e-07,75.2783,1.26662e-05,0.361976,6.09056e-08,2.88912e-07,0.0147559,9010,3180,700
465376892,294397907,502,2,t,158929000,145582000,647380000000,638028000000,0.916022,4382.6,4014.56,0.194687,0.178338,0.845965,1,9120,3550,9060
465376180,294397907,111,3,f,1511620000,95256.7,249268000000,17884000,6.30163e-05,187.745,0.011831,1.85173,0.000116689,0.000553529,0.223549,5200,5320,9330
465374631,294397907,381,1,f,753517000,2171.01,89379900000,159545,2.88118e-06,73.4886,0.000211734,0.923058,2.65949e-06,1.26156e-05,0.0290153,8610,5510,4330
465375272,294397907,1066,1,f,93658500,0,15196100000,0,0,0,0,0.114732,0,0,0,0,0,0
465375879,294397907,895,2,f,921157000,2966240,142420000000,1215030000,0.00322013,409.619,1.31903,1.12842,0.00363365,0.0172366,0.62562,9230,3540,9890
465376509,294397907,642,3,f,90439200,3919.23,757527000,151317,4.33355e-05,38.609,0.00167314,0.110788,4.80105e-06,2.27743e-05,0.0698821,10180,6950,6290
465374550,294397907,319,1,f,487648000,0,70157200000,0,0,0,0,0.597369,0,0,0,0,0,0
465375166,294397907,919,1,f,158422000,0,25986900000,0,0,0,0,0.194066,0,0,0,0,0,0
465375800,294397907,765,2,f,27959400,0.473325,1111550000,27.4529,1.6929e-08,58,9.81883e-07,0.0342503,5.79823e-10,2.75045e-09,0.000334996,11640,5220,7200
465376606,294397907,804,3,f,50765400,0,4499020000,0,0,0,0,0.0621876,0,0,0,0,0,0
465375740,294397907,662,2,f,31894200,0,4014020000,0,0,0,0,0.0390704,0,0,0,0,0,0
465376574,294397907,750,3,f,62591400,59428,7015220000,14259300,0.000949459,239.942,0.227815,0.0766745,7.27993e-05,0.000345331,0.231884,10270,2200,9070
465376919,294397907,312782590,2,t,424109,111400,515660000,377710000,0.262667,3390.59,890.595,0.000519534,0.000136464,0.000647334,0.831058,9030,2310,9400
465375260,294397907,1046,1,f,66501900,0,10773300000,0,0,0,0,0.0814648,0,0,0,0,0,0
465374305,294397907,141,1,f,995206000,72587.7,110622000000,18399200,7.29373e-05,253.476,0.0184879,1.21913,8.89199e-05,0.000421801,0.177652,5240,6810,4690
465376431,294397907,512,3,f,47685200000,2806830,9352830000000,317401000,5.88617e-05,113.082,0.00665618,58.4144,0.00343837,0.0163103,0.419251,11190,4270,9190
465375004,294397907,735,1,f,109950000,12465.2,19155600000,1309830,0.000113371,105.079,0.0119129,0.134689,1.52699e-05,7.24342e-05,0.0683905,8570,2330,960
465375057,294397907,788,1,f,322566000,5680.3,47718800000,757603,1.76097e-05,133.374,0.00234867,0.395144,6.95837e-06,3.30078e-05,0.0761873,7770,7240,2120
465376759,294397907,998,3,f,324893000,42605.5,41881800000,19747900,0.000131137,463.505,0.0607828,0.397994,5.21918e-05,0.000247577,0.290974,5150,5950,7400
465376853,294397907,182305713,3,f,62474400,0,6321450000,0,0,0,0,0.0765311,0,0,0,0,0,0
465374820,294397907,587,1,f,13647600,0,1025250000,0,0,0,0,0.0167183,0,0,0,0,0,0
465375349,294397907,2,2,f,55739700,0,4731160000,0,0,0,0,0.0682811,0,0,0,0,0,0
465375459,294397907,189,2,f,28740600,54321.8,5610050000,53260400,0.00189007,980.461,1.85314,0.0352072,6.65442e-05,0.00031566,0.659739,6560,4760,5790
465376483,294397907,607,3,f,1207440000,238357,95781400000,23281700,0.000197406,97.6756,0.0192818,1.47912,0.000291988,0.00138507,0.319896,11490,5560,8220
465376430,294397907,511,3,f,70515000,0,9162010000,0,0,0,0,0.0863809,0,0,0,0,0,0
465376954,294397907,991,3,t,1465580,893873,2705770000,2394610000,0.609911,2678.91,1633.9,0.00179533,0.00109499,0.00519422,0.86516,9300,3540,9660
465376768,294397907,1010,3,f,177502000,0,40460900000,0,0,0,0,0.217439,0,0,0,0,0,0
465375189,294397907,948,1,f,712816000,684664,21444200000,60214800,0.000960506,87.9479,0.0844745,0.8732,0.000838714,0.00397853,0.455075,9620,7000,5560
465375375,294397907,44,2,f,770998000,58988.5,134441000000,22714100,7.65093e-05,385.059,0.0294606,0.944472,7.22609e-05,0.000342777,0.291343,4000,3520,6140
465376410,294397907,469,3,f,34115400,40608.3,4331580000,13695300,0.00119032,337.255,0.401441,0.0417914,4.97452e-05,0.000235971,0.223172,8110,1200,7520
465375759,294397907,692,2,f,297112000,720943,52937300000,333139000,0.00242651,462.087,1.12126,0.363962,0.000883155,0.00418934,0.447522,8230,4490,10320
465375968,294397907,1005,2,f,44724600,1207.16,5172820000,260896,2.69909e-05,216.124,0.00583338,0.0547876,1.47877e-06,7.01468e-06,0.0659486,8590,2940,9800
