id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469294591,297652799,41,1,f,139830000,0.601736,36783200000,419.009,4.30333e-09,696.333,2.99655e-06,0.171292,7.37127e-10,1.96167e-09,0.000668596,7820,580,3520
469297659,297652799,1111,2,f,175828000,3321440,82047200000,4188830000,0.0188903,1261.15,23.8235,0.215389,0.00406876,0.0108279,0.580813,7110,1200,7690
469297014,297652799,677,2,f,858344000,1542140,292545000000,1284090000,0.00179665,832.667,1.49601,1.05147,0.00188912,0.00502741,0.482733,5650,4500,9390
469296982,297652799,651,2,f,223959000,920649,54055500000,1323990000,0.0041108,1438.11,5.91178,0.274349,0.00112779,0.00300133,0.634599,12260,5030,6830
469296684,297652799,393,2,f,906300,3101.37,177806000,2579940,0.00342201,831.87,2.84667,0.00111022,3.79918e-06,1.01105e-05,0.180909,9580,2360,8910
469296062,297652799,1080,1,f,9941140000,593916,3247120000000,548553000,5.97432e-05,923.62,0.0551801,12.1779,0.000727547,0.00193617,0.355436,7890,2490,4300
469297878,297652799,95,3,f,5362290000,3392790,1713180000000,2818720000,0.000632714,830.797,0.525657,6.5688,0.00415617,0.0110606,0.496199,3890,4530,8040
469297704,297652799,182305713,2,f,31237200,3633560,13681200000,4879410000,0.116322,1342.87,156.205,0.0382656,0.00445111,0.0118455,0.762864,6440,2030,8090
469296884,297652799,587,2,f,13647600,1447410,5183290000,2056020000,0.106056,1420.48,150.651,0.0167183,0.00177308,0.00471859,0.607923,8380,4100,5860
469298359,297652799,470,3,f,168556000,3942070,60737900000,5732920000,0.0233874,1454.29,34.012,0.206481,0.00482904,0.0128512,0.990003,7080,5010,7760
469295069,297652799,332,1,f,670500,0,191456000,0,0,0,0,0.000821363,0,0,0,0,0,0
469295706,297652799,826,1,f,851212000,745927,204134000000,370523000,0.000876312,496.728,0.435289,1.04273,0.000913761,0.00243173,0.568355,4840,6900,5010
469296615,297652799,337,2,f,626405000,299357000,1560340000000,1298020000000,0.477897,4336.01,2072.17,0.767346,0.366712,0.975908,1,6020,530,7080
469296264,297652799,44,2,f,770998000,849623,223593000000,621864000,0.00110198,731.93,0.806571,0.944472,0.00104079,0.00276978,0.412436,3320,3670,6780
469296158,297652799,312782558,1,f,31173300,7407.04,11476700000,7173910,0.000237608,968.527,0.23013,0.0381873,9.07362e-06,2.41471e-05,0.28323,7300,840,4060
469297859,297652799,73,3,f,5551700000,1553180,359267000000,1943110000,0.000279766,1251.06,0.350003,6.80084,0.00190264,0.00506338,0.847867,6190,2430,7810
469297215,297652799,843,2,f,421954000,1663.04,106404000000,690169,3.94128e-06,415.004,0.00163565,0.516894,2.03723e-06,5.42154e-06,0.0627595,9230,4310,8340
469298924,297652799,911,3,f,6193800,42560.2,855150000,39478600,0.00687142,927.595,6.3739,0.00758741,5.21363e-05,0.000138747,0.449085,10120,3520,6620
469297880,297652799,96,3,f,529411000,122061,135946000000,180145000,0.00023056,1475.87,0.340275,0.648528,0.000149524,0.00039792,0.281202,11080,4730,3210
469295622,297652799,701,1,f,1111910000,3022660,339345000000,5199670000,0.00271844,1720.23,4.67634,1.36209,0.00370276,0.00985392,0.629797,11540,5040,4280
469296313,297652799,96,2,f,264705000,40449.2,69750000000,58342900,0.000152808,1442.37,0.220407,0.324264,4.95502e-05,0.000131865,0.228496,10700,5090,8280
469295618,297652799,696,1,f,11501100,14587.3,3478430000,13591000,0.00126834,931.699,1.18171,0.0140888,1.78695e-05,4.75549e-05,0.243669,8750,2700,920
469295750,297652799,857,1,f,216560000,1066030,63000600000,791373000,0.00492255,742.358,3.65429,0.265286,0.00130588,0.00347526,0.399778,5780,4490,1810
469294979,297652799,286,1,f,44030700,0,7211540000,0,0,0,0,0.0539376,0,0,0,0,0,0
469296960,297652799,637,2,f,1737320000,98997600,757408000000,223145000000,0.056983,2254.04,128.442,2.12822,0.121272,0.322734,0.999929,6860,4660,7850
469298085,297652799,252,3,f,1068540000,36323700,487421000000,69820400000,0.0339939,1922.17,65.3422,1.30896,0.0444966,0.118416,0.999995,6960,3560,10180
469298332,297652799,434,3,f,901924000,324204,220590000000,269816000,0.000359458,832.244,0.299156,1.10486,0.000397149,0.00105691,0.454038,6150,540,6140
469295639,297652799,729,1,f,213770000,1411710,64913700000,1227650000,0.00660388,869.616,5.74284,0.261868,0.00172935,0.0046022,0.454022,7170,3790,1450
469297731,297652799,312782590,2,f,67869900,236318,24648400000,244650000,0.00348193,1035.26,3.6047,0.0831406,0.00028949,0.0007704,0.383236,9160,2310,9560
469296775,297652799,475,2,f,211748000,720627,46753000000,745045000,0.00340322,1033.88,3.51854,0.259392,0.000882768,0.00234925,0.617274,8020,3890,7970
469295748,297652799,856,1,f,4897680000,1496580,1235430000000,1615900000,0.000305569,1079.73,0.329932,5.99966,0.00183331,0.00487887,0.592432,6830,4400,5170
469296947,297652799,629,2,f,324571000,13759800,136500000000,28784000000,0.0423937,2091.89,88.6832,0.397599,0.0168557,0.044857,0.92148,6340,3790,7310
469297892,297652799,106,3,f,6508800,0,2044180000,0,0,0,0,0.00797328,0,0,0,0,0,0
469294597,297652799,44,1,f,770998000,100735,221286000000,77434700,0.000130655,768.697,0.100434,0.944472,0.0001234,0.000328398,0.320133,3000,3820,4980
469295961,297652799,1002,1,f,1028330000,5943230,379432000000,5413270000,0.0057795,910.829,5.26414,1.2597,0.00728046,0.019375,0.590451,7270,3110,890
469296729,297652799,434,2,f,450962000,319861,106421000000,267000000,0.000709286,834.737,0.592067,0.552429,0.00039183,0.00104275,0.454038,6150,540,6140
469298254,297652799,370,3,f,12458800000,54243000,2587980000000,62282900000,0.0043538,1148.22,4.99912,15.262,0.0664476,0.176833,0.970041,11470,7360,6180
469296129,297652799,1132,1,f,1394600000,1389690,347432000000,1410510000,0.000996477,1014.98,1.01141,1.70839,0.00170237,0.00453041,0.425536,10020,6960,4410
469295929,297652799,978,1,f,294982000,1658840,29366900000,1634320000,0.00562351,985.221,5.5404,0.361353,0.00203207,0.00540783,0.640474,12130,7010,4350
469298409,297652799,557,3,f,39990600,11372.7,6154200000,5762280,0.000284385,506.675,0.144091,0.0489885,1.39316e-05,3.70752e-05,0.274258,7930,6390,4750
469295623,297652799,702,1,f,393419000,3762.72,163604000000,3266700,9.56415e-06,868.176,0.00830337,0.481938,4.60933e-06,1.22665e-05,0.196993,5710,2310,2780
469298418,297652799,566,3,f,930046000,71714.4,217596000000,32849400,7.71085e-05,458.058,0.0353202,1.13931,8.78502e-05,0.00023379,0.254821,8350,6800,1840
469296411,297652799,163,2,f,234126000,228611,69009800000,217237000,0.000976446,950.247,0.927865,0.286804,0.000280049,0.000745277,0.39383,6090,5210,10040
469298659,297652799,696,3,f,23002200,101460,5949460000,83574300,0.00441089,823.716,3.63332,0.0281777,0.000124289,0.000330761,0.358955,8740,3010,10630
469295222,297652799,443,1,f,425837000,291774,36541500000,451638000,0.000685177,1547.9,1.06059,0.52165,0.000357423,0.000951186,0.33892,6480,2110,5440
469296399,297652799,156,2,f,367270000,35137500,179552000000,55363600000,0.095672,1575.63,150.744,0.449906,0.0430434,0.114549,0.794487,7620,2630,9620
469295023,297652799,310,1,f,117927000,135.988,19796200000,60589.8,1.15315e-06,445.554,0.000513791,0.144461,1.66585e-07,4.43322e-07,0.0206661,5930,2510,5590
469298473,297652799,609,3,f,47633400,273692,11687800000,255854000,0.0057458,934.826,5.37132,0.0583509,0.000335272,0.000892239,0.421815,7390,4280,5860
469298593,297652799,647,3,f,1755860000,291656,411752000000,146248000,0.000166104,501.44,0.0832913,2.15093,0.000357279,0.000950803,0.362973,8070,7110,8900
469296489,297652799,209,2,f,63508500,59034.6,12621500000,58306400,0.000929555,987.665,0.918088,0.0777979,7.23174e-05,0.000192454,0.36737,11190,4460,7030
469298794,297652799,818,3,f,1832350000,25911800,422333000000,53233400000,0.0141413,2054.41,29.0519,2.24463,0.0317419,0.0844728,1,6160,4000,8030
469298368,297652799,491,3,f,503802000,126161,115215000000,113363000,0.000250418,898.558,0.225015,0.617157,0.000154547,0.000411287,0.449057,8100,5830,6120
469297624,297652799,1089,2,f,19620800000,13093200,5432690000000,56139800000,0.00066731,4287.72,2.86124,24.0355,0.0160391,0.0426839,1,8240,5630,7650
469298982,297652799,949,3,f,268200,0,83617300,0,0,0,0,0.000328545,0,0,0,0,0,0
469299228,297652799,312782652,3,f,14373000,48602,3581680000,36478400,0.00338148,750.553,2.53798,0.0176069,5.95375e-05,0.000158443,0.392607,9410,2930,1900
469295699,297652799,819,1,f,29996100,6794,5187770000,4347920,0.000226496,639.964,0.144949,0.0367452,8.32265e-06,2.21485e-05,0.260054,5210,2250,4890
469296501,297652799,218,2,f,487530000,7879000,120503000000,12186800000,0.0161611,1546.75,24.9971,0.597224,0.00965177,0.0256856,0.715965,7530,3000,7090
469296406,297652799,159,2,f,1686130000,40740.2,474850000000,29876600,2.41619e-05,733.344,0.017719,2.06551,4.99067e-05,0.000132814,0.182714,3610,6140,6720
469298452,297652799,593,3,f,785065000,548247,177716000000,482129000,0.000698346,879.401,0.614126,0.961704,0.000671602,0.00178729,0.369177,9350,1430,9260
469296209,297652799,2,2,f,55739700,336179,12129400000,240026000,0.00603123,713.982,4.30619,0.0682811,0.000411819,0.00109595,0.562657,5460,3470,9010
469296335,297652799,117,2,f,128152000,35404.8,1633920000,13872200,0.000276272,391.818,0.108248,0.156986,4.33708e-05,0.00011542,0.165837,5260,7140,6140
469295400,297652799,590,1,f,413608000,25371.3,111585000000,20619900,6.13414e-05,812.727,0.0498538,0.506669,3.10798e-05,8.27107e-05,0.261086,6640,1830,5410
469295657,297652799,768,1,f,2430380000,6148370,280241000000,5834710000,0.0025298,948.984,2.40074,2.97722,0.00753176,0.0200438,0.712483,6330,1850,4600
469299275,297652799,768,2,t,2712.51,2712.18,23034400,23030900,0.999879,8491.66,8490.63,3.32282e-06,3.32242e-06,8.84175e-06,0.265309,6330,1820,7360
469297221,297652799,847,2,f,327571000,3623560,128718000000,4027020000,0.0110619,1111.34,12.2936,0.401275,0.00443886,0.0118129,0.526312,7720,2650,9850
469295509,297652799,610,1,f,537454000,11840.8,152214000000,7057060,2.20313e-05,595.994,0.0131305,0.658381,1.4505e-05,3.86012e-05,0.220946,6910,970,4860
469295719,297652799,838,1,f,446302000,3764.52,154327000000,2322100,8.43492e-06,616.837,0.00520297,0.54672,4.61154e-06,1.22724e-05,0.160237,5520,1630,2260
469295123,297652799,361,1,f,527210000,3335620,173521000000,3019190000,0.00632693,905.135,5.72673,0.645832,0.00408614,0.0108742,0.58638,7290,1290,3570
469298158,297652799,311,3,f,571750000,108652,163789000000,87910700,0.000190033,809.107,0.153757,0.700394,0.000133098,0.000354206,0.322126,7120,5820,2260
469297756,297652799,312782636,2,f,170521000,334684,40968400000,320490000,0.00196271,957.59,1.87947,0.208888,0.000409988,0.00109107,0.387683,9490,3230,10270
469295185,297652799,406,1,f,152916000,58948.3,33482500000,41877500,0.000385494,710.41,0.273859,0.187322,7.22117e-05,0.000192172,0.318026,7960,4430,4070
469295591,297652799,675,1,f,43911000,4588.87,10735300000,3576240,0.000104504,779.329,0.081443,0.053791,5.62137e-06,1.49598e-05,0.183293,3390,3750,4280
469296060,297652799,1077,1,f,8085600,0,2757670000,0,0,0,0,0.00990486,0,0,0,0,0,0
469295571,297652799,657,1,f,894586000,77254.6,336172000000,60926300,8.63579e-05,788.644,0.0681056,1.09587,9.46369e-05,0.000251851,0.286202,4430,3510,1620
469296613,297652799,333,2,f,16710300,258.133,4255060000,207909,1.54476e-05,805.434,0.012442,0.0204701,3.16213e-07,8.41518e-07,0.11507,4150,3930,6030
469295832,297652799,918,1,f,3698590000,1525290,897621000000,1120810000,0.000412398,734.817,0.303037,4.53077,0.00186848,0.00497248,0.42594,8010,5130,1150
469296186,297652799,312782612,1,f,51101100,0,19280700000,0,0,0,0,0.0625988,0,0,0,0,0,0
469297781,297652799,9,3,f,150849000,3662870,54483000000,4369640000,0.0242817,1192.96,28.9669,0.18479,0.00448701,0.011941,0.679482,7070,1430,8060
469295709,297652799,830,1,f,218139000,6.13935,52331800000,3144.54,2.81442e-08,512.195,1.44153e-05,0.267221,7.5207e-09,2.00144e-08,0.00314655,7130,5660,5490
469298188,297652799,329,3,f,5568470000,88696100,2037740000000,113194000000,0.0159283,1276.2,20.3276,6.82138,0.108653,0.289151,0.841803,6400,2450,8790
469298845,297652799,854,3,f,850000000,88870100,561196000000,232243000000,0.104553,2613.29,273.227,1.04125,0.108866,0.289718,1,6280,950,7730
469295017,297652799,305,1,f,72981900,93117.7,15994300000,59885900,0.0012759,643.12,0.820558,0.0894028,0.000114069,0.000303565,0.401053,8900,1460,3570
469296641,297652799,361,2,f,527210000,18376100,227331000000,21666400000,0.0348553,1179.05,41.0963,0.645832,0.0225107,0.0599063,0.82267,6830,370,7260
469298782,297652799,805,3,f,156832000,18916.4,35790400000,16734300,0.000120615,884.648,0.106702,0.192119,2.31725e-05,6.16676e-05,0.201804,8030,330,7380
469295405,297652799,593,1,f,392532000,60001,95240100000,57319200,0.000152856,955.303,0.146024,0.480852,7.35013e-05,0.000195604,0.296179,8840,950,2520
469299211,297652799,312782598,3,f,12389400,45832.5,3043300000,35207400,0.00369933,768.175,2.84173,0.015177,5.61448e-05,0.000149415,0.315169,8780,2260,9300
469297529,297652799,996,2,f,275957000,161231,76517600000,106249000,0.000584263,658.985,0.385021,0.338047,0.000197509,0.000525617,0.316297,4390,4990,9630
469298355,297652799,463,3,f,4991880000,7774250,1650820000000,47179300000,0.00155738,6068.66,9.4512,6.11505,0.00952346,0.0253442,1,8240,5630,7650
469297816,297652799,36,3,f,388087000,433149,115978000000,270242000,0.00111611,623.902,0.696344,0.475407,0.000530607,0.00141207,0.488852,5460,4980,10060
469299132,297652799,1049,3,f,1187680000,0,275853000000,0,0,0,0,1.4549,0,0,0,0,0,0
469299087,297652799,1018,3,f,2134470000,110974000,945854000000,210173000000,0.0519914,1893.89,98.4661,2.61473,0.135943,0.361777,1,6860,3650,10660
469294727,297652799,132,1,f,9461700,18007.3,1848350000,7273330,0.00190318,403.91,0.768713,0.0115906,2.20589e-05,5.8704e-05,0.28465,3640,3250,4750
469297046,297652799,697,2,f,244893000,13822900,44926900000,15671500000,0.0564447,1133.74,63.9935,0.299994,0.016933,0.0450628,0.813441,9480,6350,5880
469295935,297652799,982,1,f,28009800,0,5585390000,0,0,0,0,0.034312,0,0,0,0,0,0
469296113,297652799,1117,1,f,1646180000,10948400,340303000000,11971600000,0.00665076,1093.46,7.27236,2.01657,0.0134117,0.0356918,0.64102,9850,5200,5650
469299190,297652799,10704,3,f,718414000,0,197290000000,0,0,0,0,0.880057,0,0,0,0,0,0
469295859,297652799,934,1,f,116343000,549.907,29308100000,224364,4.7266e-06,408.004,0.00192847,0.14252,6.73636e-07,1.7927e-06,0.0472736,8660,6830,2570
469296855,297652799,558,2,f,149467000,199724,30273700000,118558000,0.00133624,593.612,0.793211,0.183097,0.000244662,0.000651103,0.275695,5480,1630,9130
469295967,297652799,1006,1,f,56410200,321824,15374400000,278380000,0.00570507,865.005,4.93492,0.0691025,0.000394235,0.00104915,0.386246,7090,610,3330
469296233,297652799,17,2,f,942571000,100499000,773513000000,400574000000,0.106622,3985.85,424.981,1.15465,0.123111,0.327628,1,9850,1910,6850
469295534,297652799,628,1,f,38655000,0,12512000000,0,0,0,0,0.0473524,0,0,0,0,0,0
469297146,297652799,786,2,f,62570700,798384,15177400000,652633000,0.0127597,817.443,10.4303,0.0766491,0.00097802,0.00260274,0.455308,8150,4060,10020
469299217,297652799,312782624,3,f,38503800,1283110,9559470000,1107370000,0.0333242,863.039,28.7601,0.0471672,0.00157181,0.00418295,0.675991,7820,1700,8690
469297643,297652799,1100,2,f,783095000,94428900,593042000000,334629000000,0.120584,3543.71,427.316,0.959292,0.115675,0.30784,1,8010,3820,6980
469295945,297652799,989,1,f,229818000,29008.9,43143100000,33340900,0.000126226,1149.33,0.145075,0.281527,3.5536e-05,9.45696e-05,0.357619,11380,4010,4670
469296421,297652799,171,2,f,224277000,2253090,69132900000,2081580000,0.010046,923.878,9.28129,0.27474,0.00276004,0.00734511,0.628298,2590,2350,5870
469299343,297652799,450,3,t,1847160,1807860,13906700000,13856700000,0.978724,7664.72,7501.64,0.00226277,0.00221462,0.00589364,1,6130,710,7850
469296629,297652799,350,2,f,13779000,86749.7,2584970000,90959300,0.00629579,1048.53,6.6013,0.0168793,0.000106268,0.000282805,0.452487,10380,4570,6670
469294803,297652799,173,1,f,115967000,18.6221,22762800000,7389.52,1.60581e-07,396.814,6.3721e-05,0.142059,2.28121e-08,6.07083e-08,0.0047955,6140,7170,5260
469294630,297652799,68,1,f,282910000,99343.6,93313500000,72185100,0.00035115,726.62,0.255152,0.346564,0.000121696,0.000323861,0.291102,1940,2680,5200
469295547,297652799,637,1,f,1737320000,237194,453820000000,189100000,0.000136529,797.237,0.108846,2.12822,0.000290563,0.000773256,0.43615,6340,4000,4530
469299021,297652799,975,3,f,30004200,716575,6290460000,862048000,0.0238825,1203.01,28.7309,0.0367551,0.000877805,0.00233605,0.559198,8710,3830,5720
469296251,297652799,33,2,f,577694000,1587330,156865000000,1437860000,0.00274771,905.833,2.48897,0.707675,0.00194449,0.00517473,0.651275,8550,1720,8730
469296082,297652799,1093,1,f,1393020000,7506630,263567000000,8505340000,0.00538876,1133.04,6.1057,1.70645,0.00919562,0.0244717,0.602848,10510,5300,5070
469298136,297652799,295,3,f,1457210000,550987,454367000000,494032000,0.000378112,896.631,0.339027,1.78508,0.00067496,0.00179623,0.388083,6590,6140,9080
469299004,297652799,965,3,f,344209000,148354,82201700000,135143000,0.000430999,910.954,0.392621,0.421656,0.000181733,0.000483635,0.39444,6750,560,6670
469299231,297652799,113,2,t,61447800,61421300,652660000000,652401000000,0.999569,10621.7,10617.2,0.0752735,0.0752411,0.200234,1,6090,730,7410
469299148,297652799,1065,3,f,42599600000,454573000,9446400000000,1423150000000,0.0106708,3130.75,33.4076,52.1846,0.556852,1.48191,1,13140,6410,5560
469299028,297652799,980,3,f,76264200,2.14383,19080100000,2521.86,2.81106e-08,1176.33,3.30674e-05,0.0934236,2.62619e-09,6.98892e-09,0.00136872,7490,5860,6220
469295754,297652799,862,1,f,483763000,3422520,152406000000,2925110000,0.00707479,854.666,6.04658,0.592609,0.00419259,0.0111575,0.618946,6550,3090,2080
469297072,297652799,714,2,f,1800780000,4182740,613661000000,3445590000,0.00232274,823.763,1.91339,2.20595,0.00512386,0.0136358,0.553805,2430,3760,5940
469299213,297652799,312782608,3,f,238408000,110853,74671600000,107173000,0.000464972,966.802,0.449536,0.29205,0.000135795,0.000361383,0.332294,7370,930,8720
469297194,297652799,830,2,f,218139000,450674,56266800000,448039000,0.00206599,994.154,2.05391,0.267221,0.000552075,0.0014692,0.474929,7100,5800,6060
469296068,297652799,1084,1,f,473065000,40846.8,115140000000,19762500,8.63449e-05,483.82,0.0417754,0.579505,5.00373e-05,0.000133161,0.211743,8920,3000,3500
469296417,297652799,169,2,f,69519600,629263,24320500000,1153740000,0.00905159,1833.48,16.5959,0.0851615,0.000770847,0.00205141,0.496311,11090,5090,5760
469297449,297652799,974,2,f,729041000,438165,308092000000,576009000,0.000601016,1314.59,0.790091,0.893076,0.000536752,0.00142842,0.518759,5360,2040,8580
469298825,297652799,841,3,f,256838000,6356850,44322500000,23024000000,0.0247504,3621.92,89.644,0.314627,0.00778715,0.0207234,1,10150,7110,5800
469295931,297652799,980,1,f,38132100,0,9248810000,0,0,0,0,0.0467118,0,0,0,0,0,0
469297253,297652799,877,2,f,90230400,2646290,15956300000,3234130000,0.0293282,1222.13,35.843,0.110532,0.00324171,0.00862695,0.706339,9360,5410,6330
469296550,297652799,257,2,f,81564300,187873,22202000000,196628000,0.00230337,1046.6,2.41071,0.0999163,0.000230144,0.000612467,0.462911,8030,1080,7390
469298198,297652799,335,3,f,241000000,585868,64255300000,497822000,0.00243098,849.718,2.06565,0.295225,0.000717688,0.00190994,0.429066,6860,4610,9630
469298778,297652799,803,3,f,9252310000,30157100,2315890000000,56482500000,0.00325941,1872.95,6.1047,11.3341,0.0369424,0.0983124,1,6160,4000,8030
469298890,297652799,893,3,f,120206000,2617990,26765100000,2046100000,0.0217792,781.555,17.0217,0.147252,0.00320704,0.00853468,0.575138,6690,2910,2230
469296811,297652799,511,2,f,35257500,1834090,14035200000,3796670000,0.0520199,2070.06,107.684,0.0431904,0.00224676,0.00597916,0.682658,8310,2850,6200
469294968,297652799,278,1,f,1748450000,409213,497031000000,286364000,0.000234043,699.791,0.163781,2.14185,0.000501286,0.00133404,0.408381,6620,5350,2470
469295072,297652799,333,1,f,16710300,0,4385760000,0,0,0,0,0.0204701,0,0,0,0,0,0
469296375,297652799,141,2,f,995206000,498540,229362000000,468053000,0.000500942,938.847,0.470307,1.21913,0.000610712,0.00162525,0.474929,7100,5800,6060
469298769,297652799,795,3,f,4134840000,80818900,1161820000000,119110000000,0.0195458,1473.79,28.8063,5.06518,0.0990031,0.263471,0.904135,7960,4530,5890
469297573,297652799,1048,2,f,850137000,4111830,132236000000,4390690000,0.00483666,1067.82,5.16469,1.04142,0.00503699,0.0134046,0.604343,10740,5600,5840
469297464,297652799,982,2,f,28009800,54.0983,5743540000,28517.3,1.9314e-06,527.139,0.00101812,0.034312,6.62704e-08,1.76361e-07,0.0181038,6780,2420,5830
469296182,297652799,312782604,1,f,52810200,21975.7,14827500000,10831200,0.000416126,492.874,0.205097,0.0646925,2.69202e-05,7.1641e-05,0.204607,7740,1110,2100
469298920,297652799,909,3,f,10326700000,4345040,2389270000000,3369070000,0.00042076,775.383,0.32625,12.6501,0.00532268,0.0141649,0.506285,9010,4440,10330
469297958,297652799,153,3,f,749471000,15942.2,44145300000,15019800,2.12712e-05,942.14,0.0200405,0.918102,1.95292e-05,5.19718e-05,0.168877,11850,4600,4300
469299128,297652799,1047,3,f,727987000,301096,301421000000,299323000,0.000413601,994.112,0.411166,0.891784,0.000368843,0.000981578,0.297613,6990,1580,9280
469297223,297652799,848,2,f,460051000,68471.8,5982400000,29298500,0.000148835,427.891,0.0636852,0.563563,8.3878e-05,0.000223219,0.222622,6480,6730,7190
469294889,297652799,229,1,f,720292000,276886,5387260000,126542000,0.000384407,457.02,0.175682,0.882358,0.000339185,0.000902652,0.510894,11070,5800,3530
469298148,297652799,304,3,f,479372000,853076,150926000000,703687000,0.00177957,824.882,1.46793,0.587231,0.00104502,0.00278104,0.46541,3360,2520,5910
469295555,297652799,645,1,f,9046730000,213954,3141850000000,404337000,2.36499e-05,1889.83,0.0446943,11.0822,0.000262094,0.000697494,0.475969,13090,5000,5260
469294624,297652799,66,1,f,2637000,0,236844000,0,0,0,0,0.00323033,0,0,0,0,0,0
469295890,297652799,952,1,f,817575000,147372,207986000000,107797000,0.000180255,731.464,0.13185,1.00153,0.00018053,0.000480434,0.2153,6860,5430,1960
469295200,297652799,423,1,f,625668000,193670,279981000000,224881000,0.000309541,1161.16,0.359426,0.766444,0.000237245,0.000631366,0.342187,6220,2020,4690
469296957,297652799,634,2,f,109252000,14642000,62590100000,31036700000,0.134021,2119.7,284.083,0.133834,0.0179365,0.0477332,0.791036,7630,3620,6800
469296764,297652799,461,2,f,14782500,817645,4737000000,798906000,0.0553117,977.082,54.0441,0.0181086,0.00100161,0.00266553,0.552598,7260,1550,8100
469298567,297652799,629,3,f,649141000,13850400,228958000000,28866400000,0.0213365,2084.16,44.4686,0.795198,0.0169667,0.0451524,0.92148,6340,3790,7310
469295565,297652799,653,1,f,9112500,10940.8,2608430000,8968220,0.00120064,819.703,0.984166,0.0111628,1.34025e-05,3.56672e-05,0.202686,10720,5290,5150
469296384,297652799,147,2,f,7392600,44956.4,1632490000,57020100,0.00608127,1268.34,7.71313,0.00905593,5.50716e-05,0.000146559,0.320244,10790,4380,6670
469298689,297652799,721,3,f,859154000,165120,295205000000,169892000,0.000192189,1028.9,0.197743,1.05246,0.000202272,0.000538295,0.385293,8610,730,7640
469298070,297652799,239,3,f,1890610000,12955300,663149000000,29468600000,0.00685247,2274.63,15.5868,2.31599,0.0158703,0.0422346,0.90664,6810,3130,6860
469296363,297652799,133,2,f,38626200,0,6291700000,0,0,0,0,0.0473171,0,0,0,0,0,0
469294643,297652799,81,1,f,1123620000,397028,72003900000,317667000,0.000353347,800.112,0.282717,1.37643,0.000486359,0.00129432,0.510218,5820,2280,4320
469298883,297652799,886,3,f,4325700000,911306,1209430000000,987810000,0.000210673,1083.95,0.228359,5.29898,0.00111635,0.00297087,0.49049,6150,2140,5410
469295330,297652799,536,1,f,551686000,181359,180475000000,164117000,0.000328737,904.928,0.297483,0.675815,0.000222165,0.000591234,0.408381,6620,5350,2470
469297397,297652799,945,2,f,320934000,48644600,286482000000,137634000000,0.151572,2829.38,428.854,0.393145,0.0595897,0.158582,1,6550,1390,7540
469295789,297652799,893,1,f,60102900,1248890,13164100000,827101000,0.0207792,662.268,13.7614,0.0736261,0.00152989,0.0040714,0.575138,6690,2910,2230
469297165,297652799,803,2,f,4626150000,27559100,1180370000000,55078300000,0.00595724,1998.55,11.9058,5.66704,0.0337599,0.0898431,1,6160,4000,8030
469296875,297652799,577,2,f,205934000,18225100,158922000000,48306200000,0.0884997,2650.53,234.571,0.252269,0.0223257,0.059414,1,6350,1030,7670
469297188,297652799,824,2,f,354401000,1750820,46395700000,2005030000,0.00494023,1145.2,5.65753,0.434141,0.00214476,0.0057077,0.700525,7450,3670,6210
469299261,297652799,577,2,t,6201720,6015390,40158400000,39871000000,0.969954,6628.16,6429.02,0.00759711,0.00736885,0.0196102,1,6190,1030,7760
469294795,297652799,169,1,f,69519600,260761,25851700000,522687000,0.0037509,2004.47,7.51856,0.0851615,0.000319432,0.000850085,0.439482,11130,5020,5230
469294917,297652799,246,1,f,192125000,20407.5,39166100000,41598100,0.00010622,2038.38,0.216516,0.235353,2.49991e-05,6.65286e-05,0.497695,9440,4540,4290
469297814,297652799,35,3,f,31905000,76031.2,6941240000,64764600,0.00238305,851.816,2.02992,0.0390836,9.31382e-05,0.000247863,0.333835,8860,3760,5930
469295625,297652799,704,1,f,215940000,111079,72570800000,51613300,0.000514399,464.653,0.239017,0.264526,0.000136072,0.00036212,0.284471,4430,5130,1800
469296125,297652799,1128,1,f,237541000,4252840,97788600000,4906180000,0.0179036,1153.62,20.6541,0.290987,0.00520973,0.0138643,0.539455,6340,1050,4020
469295573,297652799,658,1,f,421227000,406639,60403400000,357481000,0.000965369,879.11,0.848665,0.516003,0.000498133,0.00132565,0.449363,9670,3260,4330
469297135,297652799,778,2,f,928130000,520022,298811000000,528802000,0.00056029,1016.88,0.569751,1.13696,0.000637027,0.00169528,0.366714,8650,1700,8930
469299393,297652799,991,3,t,2712.51,2712.18,23034400,23030900,0.999879,8491.66,8490.63,3.32282e-06,3.32242e-06,8.84175e-06,0.265309,6330,1820,7360
469295149,297652799,375,1,f,7023510000,395658,2437350000000,452770000,5.63334e-05,1144.35,0.064465,8.60379,0.000484681,0.00128985,0.342187,6220,2020,4690
469298369,297652799,493,3,f,7446240000,7159740,2545740000000,7792530000,0.000961524,1088.38,1.0465,9.12164,0.00877068,0.0233408,0.526145,3810,5040,7250
469296036,297652799,1054,1,f,161693000,37475.4,40358600000,27827700,0.000231769,742.56,0.172102,0.198074,4.59073e-05,0.00012217,0.234249,3430,3980,4880
469294878,297652799,222,1,f,7367400,36436,1027850000,27615500,0.00494557,757.917,3.74834,0.00902507,4.46341e-05,0.000118782,0.346248,11530,6770,5690
