id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469594854,146747721,566,1,f,465023000,32924.4,66206300000,7577550,7.08018e-05,230.15,0.016295,0.569653,4.03324e-05,0.000458554,0.173161,8160,6750,1600
469595503,146747721,844,1,f,1713780000,144.518,363487000000,17583.1,8.4327e-08,121.667,1.02598e-05,2.09938,1.77035e-07,2.01277e-06,0.0134742,3560,3380,4000
469600598,146747721,1129,3,f,33823600000,92618000,5116510000000,32780900000,0.00273827,353.936,0.969172,41.4339,0.113457,1.28993,0.999953,5490,5990,6880
469597222,146747721,379,2,f,83221200,226399,5272440000,27075000,0.00272045,119.59,0.325338,0.101946,0.000277339,0.00315317,0.401986,11880,7240,5720
469597883,146747721,697,2,f,244893000,588275,6359150000,57450900,0.00240218,97.6599,0.234596,0.299994,0.000720637,0.00819319,0.44886,8960,5670,6320
469597159,146747721,353,2,f,1625540000,246734,464039000000,51350600,0.000151786,208.122,0.0315899,1.99128,0.000302249,0.00343638,0.368661,5190,2920,10070
469597556,146747721,565,2,f,118490000,0,31953000000,0,0,0,0,0.14515,0,0,0,0,0,0
469594227,146747721,234,1,f,103313000,0,23490000000,0,0,0,0,0.126558,0,0,0,0,0,0
469600470,146747721,938,3,f,727648000,343197,27491400000,36618600,0.000471652,106.698,0.0503246,0.891369,0.000420416,0.00477986,0.280912,11350,6740,7010
469596795,146747721,173,2,f,115967000,17230.2,14220600000,4056200,0.000148579,235.412,0.0349773,0.142059,2.1107e-05,0.000239973,0.105396,6400,6990,6460
469594017,146747721,118,1,f,46583100,2395.7,4413050000,217680,5.14285e-05,90.8627,0.00467293,0.0570643,2.93473e-06,3.3366e-05,0.0329855,7150,5700,5680
469595692,146747721,920,1,f,1760560000,161913,480233000000,45939500,9.19665e-05,283.73,0.0260936,2.15669,0.000198343,0.00225504,0.282495,10480,3680,4090
469595286,146747721,746,1,f,604155000,10632.2,204452000000,548003,1.75986e-05,51.5416,0.000907057,0.74009,1.30245e-05,0.00014808,0.0463073,2310,3680,5650
469599979,146747721,558,3,f,298933000,244525,60603900000,35633200,0.000817992,145.724,0.119201,0.366193,0.000299543,0.00340561,0.368661,5190,2920,10070
469595358,146747721,781,1,f,11709000,0,2101880000,0,0,0,0,0.0143435,0,0,0,0,0,0
469599470,146747721,246,3,f,384250000,2506060,48639100000,867771000,0.00652195,346.27,2.25835,0.470706,0.00306992,0.034903,0.497391,9050,4400,6980
469598634,146747721,975,2,f,15002100,12477.8,1406780000,3244030,0.000831734,259.985,0.216238,0.0183776,1.52852e-05,0.000173784,0.130911,8180,4680,5710
469594096,146747721,155,1,f,479705000,9.15782,105957000000,2080.94,1.90905e-08,227.231,4.33795e-06,0.587639,1.12183e-08,1.27545e-07,0.00573512,6050,3300,4570
469599998,146747721,576,3,f,5065200,0,722345000,0,0,0,0,0.00620487,0,0,0,0,0,0
469600343,146747721,859,3,f,11979000,1138.7,1147180000,84938.1,9.50584e-05,74.5919,0.00709058,0.0146743,1.39491e-06,1.58593e-05,0.0276502,12850,5000,5900
469600033,146747721,603,3,f,1269950000,64265.3,60440800000,7527340,5.06047e-05,117.129,0.00592728,1.55569,7.8725e-05,0.000895053,0.100524,7240,3790,8700
469597243,146747721,388,2,f,1455300,0,76087300,0,0,0,0,0.00178274,0,0,0,0,0,0
469599873,146747721,477,3,f,39081000000,62941700,7805400000000,28593700000,0.00161054,454.289,0.731653,47.8743,0.0771036,0.876619,0.764499,5370,4000,6970
469600666,146747721,226,3,t,37196100,9198330,29346900000,15886400000,0.247293,1727.1,427.1,0.0455652,0.011268,0.128109,0.999221,5470,6250,6900
469598365,146747721,859,2,f,5989500,452.15,671304000,43871.1,7.54905e-05,97.0277,0.00732466,0.00733714,5.53884e-07,6.29731e-06,0.0276502,12850,5000,5900
469598778,146747721,1073,2,f,14027500000,1439440,3105990000000,264941000,0.000102615,184.058,0.0188872,17.1837,0.00176331,0.0200477,0.44236,11450,4290,9410
469598720,146747721,1039,2,f,30308400,4.46022,2941600000,464.978,1.47161e-07,104.25,1.53416e-05,0.0371278,5.46377e-09,6.21196e-08,0.00233086,13160,5190,6170
469600442,146747721,905,3,f,164509000,0,39388000000,0,0,0,0,0.201524,0,0,0,0,0,0
469597308,146747721,425,2,f,287651000,1343.56,58754100000,277771,4.67081e-06,206.742,0.000965652,0.352372,1.64586e-06,1.87124e-05,0.0613176,10220,2310,8420
469596267,146747721,312782566,1,f,44199000,0,9714240000,0,0,0,0,0.0541438,0,0,0,0,0,0
469596733,146747721,128,2,f,2195910000,10854100,179688000000,2831500000,0.00494289,260.868,1.28944,2.68999,0.0132963,0.151171,0.526512,9670,4140,6760
469600331,146747721,849,3,f,38484000,0,5931040000,0,0,0,0,0.0471429,0,0,0,0,0,0
469599561,146747721,296,3,f,653422000,157.507,169746000000,19272.6,2.4105e-07,122.36,2.94949e-05,0.800441,1.92946e-07,2.19367e-06,0.0345747,4320,3290,5440
469600296,146747721,826,3,f,1702420000,3553700,261255000000,952850000,0.00208743,268.129,0.559702,2.08547,0.00435328,0.049494,0.610136,4970,6500,6580
469596302,146747721,312782616,1,f,138020000,0,39740400000,0,0,0,0,0.169075,0,0,0,0,0,0
469595214,146747721,704,1,f,215940000,105317,53186900000,30213300,0.000487717,286.879,0.139915,0.264526,0.000129014,0.0014668,0.395078,4460,5040,1730
469596927,146747721,257,2,f,81564300,0,18180500000,0,0,0,0,0.0999163,0,0,0,0,0,0
469596113,146747721,1084,1,f,473065000,108382,87364000000,20608600,0.000229106,190.148,0.043564,0.579505,0.000132768,0.00150949,0.224467,9390,2630,3520
469599859,146747721,466,3,f,484708000,171719,37233200000,51917300,0.000354274,302.338,0.107111,0.593767,0.000210356,0.00239162,0.498353,8250,5620,9260
469600268,146747721,802,3,f,244341000,2766000,21998500000,720239000,0.0113202,260.39,2.94768,0.299318,0.00338835,0.0385233,0.464279,5740,4700,6590
469600538,146747721,1029,3,f,96202800,1612.99,5962560000,164987,1.67666e-05,102.286,0.00171499,0.117848,1.97592e-06,2.24649e-05,0.0786323,8180,4140,7380
469597745,146747721,639,2,f,258053000,142144,48011300000,55708500,0.00055083,391.917,0.21588,0.316115,0.000174126,0.0019797,0.328299,5510,6920,8130
469594085,146747721,149,1,f,181114000,166882,26062800000,55646500,0.000921419,333.448,0.307245,0.221865,0.00020443,0.00232424,0.454457,7210,3330,5620
469598621,146747721,967,2,f,5511880000,2664570,190784000000,358636000,0.000483423,134.594,0.065066,6.75205,0.0032641,0.0371107,0.44886,8960,5670,6320
469595820,146747721,965,1,f,172104000,48.3781,30422400000,7934.02,2.81098e-07,164,4.61e-05,0.210828,5.92632e-08,6.73785e-07,0.00784118,9370,560,4880
469594279,146747721,258,1,f,974437000,19128.9,153123000000,3901700,1.96307e-05,203.969,0.00400405,1.19369,2.34329e-05,0.000266418,0.0937202,4030,5020,5680
469595922,146747721,1004,1,f,39446100,0,5435100000,0,0,0,0,0.0483215,0,0,0,0,0,0
469596107,146747721,1081,1,f,42624900,0,5699910000,0,0,0,0,0.0522155,0,0,0,0,0,0
469599011,146747721,15,3,f,241969000,251150,50229500000,105466000,0.00103794,419.932,0.435865,0.296412,0.000307658,0.00349788,0.507399,5920,4170,5930
469596395,146747721,36,2,f,194044000,79771.1,42737900000,14521600,0.000411099,182.041,0.0748367,0.237703,9.77196e-05,0.00111101,0.264856,3620,3860,9380
469598811,146747721,1092,2,f,58385700,20266.1,7005360000,6991270,0.000347108,344.973,0.119743,0.0715225,2.4826e-05,0.000282256,0.222158,6070,4230,7150
469598118,146747721,728,2,f,3173700000,106903,171192000000,14373300,3.3684e-05,134.452,0.00452888,3.88778,0.000130956,0.00148889,0.356346,10370,3840,7440
469595825,146747721,966,1,f,205574000,0,37881700000,0,0,0,0,0.251829,0,0,0,0,0,0
469597185,146747721,364,2,f,27891900,2633000,7140920000,1220170000,0.0944001,463.416,43.7465,0.0341676,0.00322542,0.036671,0.501817,7440,5950,6820
469598973,146747721,312782640,2,f,16341300,0,3928700000,0,0,0,0,0.0200181,0,0,0,0,0,0
469594704,146747721,463,1,f,2495940000,1439.21,523510000000,200107,5.76622e-07,139.039,8.01732e-05,3.05752,1.76304e-06,2.00446e-05,0.0422852,6800,2460,3170
469595670,146747721,911,1,f,3096900,133.075,152805000,28324.2,4.29705e-05,212.844,0.00914599,0.0037937,1.63017e-07,1.8534e-06,0.00900241,9850,3630,4770
469600620,146747721,312782586,3,f,41171400,0,11523400000,0,0,0,0,0.050435,0,0,0,0,0,0
469598705,146747721,1027,2,f,80088300,2889.08,15666300000,557705,3.60737e-05,193.039,0.00696363,0.0981082,3.53913e-06,4.02376e-05,0.142614,8870,2850,10620
469598485,146747721,918,2,f,3698590000,866173,644371000000,371339000,0.00023419,428.712,0.1004,4.53077,0.00106106,0.0120636,0.401321,8230,5620,9260
469599370,146747721,186,3,f,289037000,1667620,31786400000,453475000,0.00576958,271.93,1.56892,0.35407,0.00204284,0.0232257,0.469819,6690,3200,6280
469594650,146747721,437,1,f,529204000,2821.1,46938300000,158319,5.33083e-06,56.1196,0.000299164,0.648276,3.45585e-06,3.92908e-05,0.0405049,11940,6630,3630
469600682,146747721,908,3,t,690054,293429,872508000,627701000,0.425227,2139.19,909.64,0.000845316,0.000359451,0.00408673,0.905235,5270,5470,6870
469599551,146747721,292,3,f,66119400,35277.6,10541100000,12758200,0.000533544,361.652,0.192957,0.0809963,4.32151e-05,0.000491328,0.208555,6420,6320,7650
469594058,146747721,135,1,f,18410400,5767.42,1488420000,1877250,0.00031327,325.491,0.101967,0.0225527,7.06509e-06,8.03256e-05,0.172277,11520,6610,4220
469595372,146747721,788,1,f,322566000,21658.7,53017900000,3620710,6.71448e-05,167.171,0.0112247,0.395144,2.65319e-05,0.00030165,0.109441,7040,7440,2830
469594628,146747721,425,1,f,287651000,20025.1,59900200000,5120540,6.96162e-05,255.706,0.0178013,0.352372,2.45308e-05,0.0002789,0.218019,10260,2300,2850
469600513,146747721,996,3,f,551914000,243335,127222000000,64549200,0.000440892,265.269,0.116955,0.676095,0.000298085,0.00338904,0.464478,4470,4920,1680
469595988,146747721,1026,1,f,77474700,0,9621140000,0,0,0,0,0.0949065,0,0,0,0,0,0
469597351,146747721,445,2,f,231073000,1733.14,21137800000,114725,7.50039e-06,66.1952,0.000496489,0.283065,2.12309e-06,2.41382e-05,0.0305589,11080,6310,7870
469598474,146747721,912,2,f,54815400,7906.67,10651200000,1593050,0.000144242,201.482,0.0290622,0.0671489,9.68567e-06,0.00011012,0.0747657,11510,4360,6170
469598632,146747721,974,2,f,729041000,21043.8,218045000000,13148100,2.88651e-05,624.797,0.0180348,0.893076,2.57787e-05,0.000293087,0.17343,4440,3630,8950
469594684,146747721,451,1,f,116788000,0,23149000000,0,0,0,0,0.143066,0,0,0,0,0,0
469597487,146747721,520,2,f,216714000,24313,48900800000,10973100,0.000112189,451.325,0.0506339,0.265474,2.97834e-05,0.000338618,0.149134,6470,4010,9790
469599530,146747721,280,3,f,32144400,8790.89,5578480000,3129730,0.000273481,356.019,0.0973646,0.0393769,1.07688e-05,0.000122435,0.134713,10440,3970,6310
469596709,146747721,118,2,f,46583100,9932.54,5242960000,1890110,0.000213222,190.295,0.040575,0.0570643,1.21674e-05,0.000138335,0.106877,6960,5810,5760
469594160,146747721,194,1,f,1533550000,64495.1,172731000000,12573200,4.20561e-05,194.948,0.00819873,1.8786,7.90065e-05,0.000898253,0.494528,5800,6920,4350
469595312,146747721,759,1,f,9589500,0,2375030000,0,0,0,0,0.0117471,0,0,0,0,0,0
469595396,146747721,798,1,f,46539900,270.2,358018000,11801.3,5.80576e-06,43.6763,0.000253574,0.0570114,3.30995e-07,3.7632e-06,0.0189859,11090,5430,4920
469600152,146747721,709,3,f,2161280000,16928,315480000000,7521290,7.83238e-06,444.311,0.00348001,2.64757,2.07368e-05,0.000235764,0.160067,7330,4800,6430
469595289,146747721,749,1,f,360812000,63043.8,37317300000,10621300,0.000174728,168.475,0.0294372,0.441994,7.72287e-05,0.000878041,0.240134,8300,5800,4950
469596869,146747721,230,2,f,16420500,185573,383202000,21384700,0.0113013,115.237,1.30232,0.0201151,0.000227326,0.00258456,0.401986,11880,7240,5720
469597606,146747721,588,2,f,246776000,8148.97,61720200000,1762030,3.30217e-05,216.227,0.00714019,0.302301,9.98249e-06,0.000113495,0.202341,5510,2140,5710
469599973,146747721,556,3,f,465007000,3512.2,92563300000,949775,7.55302e-06,270.421,0.0020425,0.569633,4.30245e-06,4.89161e-05,0.141689,3270,3840,6090
469600564,146747721,1073,3,f,28055100000,2742210,6092950000000,500071000,9.7744e-05,182.36,0.0178246,34.3675,0.00335921,0.0381921,0.455781,11700,6250,2160
469600096,146747721,665,3,f,1138040000,1054210,58586400000,106366000,0.000926339,100.896,0.0934639,1.3941,0.00129141,0.0146825,0.445884,4960,6810,8510
469594717,146747721,470,1,f,84277800,0,13385200000,0,0,0,0,0.10324,0,0,0,0,0,0
469594895,146747721,591,1,f,37995300,2527.81,3089530000,322474,6.65296e-05,127.571,0.00848722,0.0465442,3.09657e-06,3.5206e-05,0.0685469,9120,4610,5540
469598370,146747721,863,2,f,189850000,198106,6025280000,23146900,0.00104349,116.841,0.121922,0.232567,0.00024268,0.00275912,0.390663,8580,4750,5930
469599808,146747721,436,3,f,243655000,43360.4,14867900000,8517670,0.000177958,196.439,0.0349579,0.298478,5.31165e-05,0.000603901,0.189264,5490,5040,5150
469600439,146747721,902,3,f,200896000,0,44976600000,0,0,0,0,0.246098,0,0,0,0,0,0
469598696,146747721,1021,2,f,561557000,360587,107454000000,139867000,0.000642119,387.889,0.249071,0.687907,0.000441718,0.00502206,0.396011,3540,2730,6790
469593825,146747721,10,1,f,1216990000,16777.3,226480000000,3586740,1.37859e-05,213.785,0.00294722,1.49081,2.05523e-05,0.000233666,0.15206,8670,2590,3800
469598636,146747721,977,2,f,135130000,17340.9,27717900000,7495940,0.000128328,432.269,0.0554722,0.165534,2.12426e-05,0.000241515,0.172618,6690,4280,9730
469600601,146747721,10703,3,f,3610060000,270691,747613000000,55325500,7.49825e-05,204.386,0.0153253,4.42233,0.000331597,0.00377005,0.204623,9050,4300,8230
469595717,146747721,930,1,f,184288000,49266,26033400000,15486200,0.000267331,314.338,0.0840323,0.225753,6.03508e-05,0.00068615,0.294727,7410,3380,5200
469596285,146747721,312782590,1,f,67869900,0,19901500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469597295,146747721,417,2,f,456684000,19257,121044000000,5786570,4.21669e-05,300.493,0.0126708,0.559438,2.35898e-05,0.000268201,0.127167,7500,1400,8500
469597649,146747721,604,2,f,61013700,19.8853,10832500000,10151.4,3.25915e-07,510.5,0.00016638,0.0747418,2.43595e-08,2.76951e-07,0.00624763,10440,4580,5850
469599936,146747721,523,3,f,748768000,507237,148402000000,207495000,0.00067743,409.068,0.277115,0.91724,0.000621366,0.00706453,0.372531,5340,6510,6470
469594178,146747721,206,1,f,59433300,7127.27,4341940000,563234,0.00011992,79.0252,0.00947674,0.0728058,8.7309e-06,9.92648e-05,0.0882302,10830,7000,5670
469595993,146747721,1027,1,f,80088300,0,17260000000,0,0,0,0,0.0981082,0,0,0,0,0,0
469597461,146747721,507,2,f,7234290000,333364,1381570000000,77547400,4.60811e-05,232.621,0.0107194,8.862,0.00040837,0.00464291,0.234319,480,3640,6570
469596902,146747721,247,2,f,3961690000,195349,953489000000,40679600,4.93096e-05,208.24,0.0102682,4.85307,0.000239303,0.00272072,0.256905,7360,2410,10450
469599170,146747721,122,3,f,116098000,192.414,10092200000,10229.9,1.65734e-06,53.1663,8.81145e-05,0.14222,2.35707e-07,2.67984e-06,0.0106682,9950,7020,4580
469597110,146747721,333,2,f,16710300,220766,3192530000,75439600,0.0132113,341.718,4.51455,0.0204701,0.000270438,0.00307471,0.32255,4260,4000,5940
469594135,146747721,178,1,f,181889000,10287.2,21535700000,2170870,5.65574e-05,211.027,0.0119351,0.222814,1.26018e-05,0.000143274,0.146249,7190,3250,3100
469595057,146747721,634,1,f,109252000,125.163,12531200000,7577.13,1.14564e-06,60.538,6.93546e-05,0.133834,1.53325e-07,1.7432e-06,0.0188519,7880,3220,5670
469596981,146747721,281,2,f,56241900,34.3671,14388100000,8709.95,6.1106e-07,253.438,0.000154866,0.0688963,4.20998e-08,4.78647e-07,0.00680502,7690,450,7970
469599078,146747721,62,3,f,961925000,258569,24036600000,30510300,0.000268803,117.997,0.0317179,1.17836,0.000316747,0.00360121,0.271854,9430,4250,5870
469593869,146747721,33,1,f,577694000,0,125734000000,0,0,0,0,0.707675,0,0,0,0,0,0
469600294,146747721,824,3,f,708802000,3568160,49568400000,926352000,0.00503407,259.616,1.30693,0.868283,0.00437099,0.0496954,0.464279,5740,4700,6590
469598950,146747721,312782604,2,f,52810200,9747.05,11506500000,1361230,0.000184568,139.656,0.0257759,0.0646925,1.19401e-05,0.000135752,0.119031,7460,800,8800
469600037,146747721,607,3,f,1207440000,108665,167010000000,17880200,8.99962e-05,164.543,0.0148083,1.47912,0.000133115,0.00151343,0.323278,11390,5730,8290
469599963,146747721,541,3,f,2563280000,168504,519419000000,37140000,6.57374e-05,220.41,0.0144892,3.14002,0.000206417,0.00234683,0.196914,6680,4280,9730
469596073,146747721,1062,1,f,104202000,0,15224000000,0,0,0,0,0.127647,0,0,0,0,0,0
469598756,146747721,1060,2,f,18919800,45659.4,796071000,9102350,0.00241331,199.353,0.481102,0.0231768,5.59328e-05,0.00063592,0.290929,8790,4700,5920
469600011,146747721,588,3,f,493553000,8675.85,123399000000,1852620,1.75784e-05,213.538,0.00375365,0.604602,1.06279e-05,0.000120833,0.202341,5510,2140,5710
469597785,146747721,657,2,f,894586000,6230.82,259507000000,1492890,6.96503e-06,239.598,0.00166881,1.09587,7.63275e-06,8.67795e-05,0.106229,4640,3990,9920
469600141,146747721,702,3,f,786838000,3703.05,274761000000,2516360,4.70624e-06,679.538,0.00319807,0.963876,4.53623e-06,5.15741e-05,0.0755635,5420,2400,8730
469600505,146747721,983,3,f,12842000000,5210600,508267000000,1077300000,0.000405748,206.752,0.0838894,15.7314,0.00638299,0.0725705,0.978453,5420,4820,6980
469600673,146747721,485,3,t,1128870,224958,659109000,303360000,0.199277,1348.52,268.729,0.00138286,0.000275573,0.00313309,0.668234,5350,3800,6950
469600298,146747721,827,3,f,421367000,67157.3,89626200000,26788200,0.00015938,398.887,0.0635744,0.516175,8.22677e-05,0.000935332,0.175473,3270,3840,6100
469600302,146747721,831,3,f,5801400,1823.82,1085890000,498091,0.000314377,273.102,0.085857,0.00710672,2.23418e-06,2.54012e-05,0.0977415,4110,4230,8330
469595064,146747721,638,1,f,335997000,134.035,74962500000,32050.5,3.98916e-07,239.121,9.53894e-05,0.411596,1.64192e-07,1.86676e-06,0.0120705,4690,4530,2590
469594640,146747721,433,1,f,98091900,0,23165800000,0,0,0,0,0.120163,0,0,0,0,0,0
469595770,146747721,946,1,f,331878000,40063.4,58207500000,19388300,0.000120717,483.941,0.0584201,0.40655,4.90777e-05,0.000557982,0.169507,7110,5580,5190
469597359,146747721,449,2,f,52415100,401.188,2187820000,16205,7.65405e-06,40.3924,0.000309166,0.0642085,4.91455e-07,5.58753e-06,0.0326681,6030,2930,6210
469600543,146747721,1037,3,f,750089000,156029,140456000000,26490000,0.000208014,169.776,0.0353158,0.918859,0.000191136,0.00217309,0.238879,9590,2590,3480
469600190,146747721,741,3,f,121550000,13425.4,23873200000,6607430,0.000110451,492.158,0.0543596,0.148899,1.64461e-05,0.000186982,0.160067,7330,4800,6430
469600183,146747721,733,3,f,1444000000,0.571431,221192000000,94.4594,3.95729e-10,165.303,6.54153e-08,1.7689,7.00002e-10,7.95858e-09,0.00039523,7360,4720,7090
469595112,146747721,662,1,f,31894200,0,5439450000,0,0,0,0,0.0390704,0,0,0,0,0,0
469595586,146747721,882,1,f,312592000,9.40497,33687900000,1144.27,3.00871e-08,121.667,3.6606e-06,0.382925,1.15211e-08,1.30987e-07,0.00325356,3590,3370,4000
469599699,146747721,366,3,f,157646000,18034.4,34549100000,7489130,0.000114398,415.269,0.047506,0.193116,2.20921e-05,0.000251173,0.190796,6910,4930,6070
469596797,146747721,177,2,f,9795600,0,1695950000,0,0,0,0,0.0119996,0,0,0,0,0,0
469600563,146747721,1070,3,f,1454750000,19389.7,475188000000,10720500,1.33285e-05,552.895,0.00736928,1.78207,2.37523e-05,0.000270049,0.163753,7300,1460,8520
469594886,146747721,588,1,f,246776000,526.877,61679200000,90593.5,2.13504e-06,171.944,0.000367107,0.302301,6.45424e-07,7.33806e-06,0.059439,5320,2310,5680
469596182,146747721,1111,1,f,175828000,0,45625200000,0,0,0,0,0.215389,0,0,0,0,0,0
469600654,146747721,809,2,t,86434500,38646600,139478000000,111946000000,0.44712,2896.66,1295.15,0.105882,0.0473421,0.538249,1,5380,5250,6820
469595139,146747721,675,1,f,43911000,0,8004410000,0,0,0,0,0.053791,0,0,0,0,0,0
469599252,146747721,164,3,f,1155600,0,116623000,0,0,0,0,0.00141561,0,0,0,0,0,0
469594220,146747721,231,1,f,7195500,572.762,561841000,40164.6,7.96e-05,70.1245,0.00558191,0.00881449,7.01633e-07,7.97713e-06,0.0321496,9660,4200,5360
469594259,146747721,250,1,f,241276000,15188.7,34611300000,4344300,6.29512e-05,286.023,0.0180055,0.295564,1.86061e-05,0.000211539,0.150136,5550,2850,5340
469599151,146747721,114,3,f,174424000,170.33,17755200000,7768.89,9.76531e-07,45.6108,4.45404e-05,0.213669,2.08654e-07,2.37227e-06,0.0150042,9790,6910,7200
469598860,146747721,1120,2,f,21590100,34079.5,4519370000,14406500,0.00157848,422.733,0.667275,0.0264479,4.17474e-05,0.000474641,0.264101,6470,4620,5720
469598257,146747721,802,2,f,122170000,2740310,12149900000,714209000,0.0224302,260.63,5.846,0.149659,0.00335688,0.0381656,0.464279,5740,4700,6590
469595219,146747721,705,1,f,5803200,288.793,694466000,107866,4.97644e-05,373.506,0.0185873,0.00710892,3.53771e-07,4.02215e-06,0.0696732,10580,3930,4830
469597767,146747721,649,2,f,10369800,0,1671440000,0,0,0,0,0.012703,0,0,0,0,0,0
469596616,146747721,66,2,f,2637000,370.812,181280000,103874,0.000140619,280.125,0.0393908,0.00323033,4.54245e-07,5.16447e-06,0.0421371,8120,4690,7840
469600622,146747721,312782594,3,f,75834000,0,17217800000,0,0,0,0,0.0928966,0,0,0,0,0,0
469593970,146747721,95,1,f,2681140000,301489,681173000000,84080900,0.000112448,278.886,0.0313601,3.2844,0.000369324,0.00419898,0.464478,4470,4920,1680
469595752,146747721,940,1,f,473834000,305.136,18666000000,51440.4,6.43974e-07,168.582,0.000108562,0.580446,3.73792e-07,4.24978e-06,0.0270058,4170,2760,4560
469596117,146747721,1085,1,f,41661900,0,4798970000,0,0,0,0,0.0510358,0,0,0,0,0,0
469599927,146747721,515,3,f,185920000,14340.1,34757300000,5877850,7.71304e-05,409.889,0.0316149,0.227752,1.75666e-05,0.000199721,0.128946,5410,6410,6050
469600250,146747721,786,3,f,125141000,846.314,19997800000,315172,6.76286e-06,372.405,0.00251853,0.153298,1.03673e-06,1.1787e-05,0.0597401,6640,4210,9710
469594501,146747721,361,1,f,527210000,0,117149000000,0,0,0,0,0.645832,0,0,0,0,0,0
469598171,146747721,759,2,f,9589500,0,2148550000,0,0,0,0,0.0117471,0,0,0,0,0,0
469599607,146747721,321,3,f,23947200,0,3785010000,0,0,0,0,0.0293353,0,0,0,0,0,0
469599006,146747721,12,3,f,30848400,22838.4,4070990000,6603630,0.000740342,289.146,0.214067,0.0377893,2.7977e-05,0.000318081,0.204756,8250,5030,5790
469600678,146747721,784,3,t,495556,212545,844291000,771141000,0.428902,3628.13,1556.11,0.000607056,0.000260368,0.00296021,0.978453,5420,4820,6980
469597327,146747721,436,2,f,121828000,25252.9,6662870000,4532620,0.000207284,179.489,0.0372052,0.149239,3.09348e-05,0.000351709,0.162882,7040,6350,6610
469597719,146747721,630,2,f,214813000,39452.1,51671900000,20058000,0.000183658,508.414,0.0933743,0.263146,4.83289e-05,0.000549468,0.281987,3580,4290,7270
469595316,146747721,763,1,f,5356800,2456.31,371054000,160670,0.00045854,65.411,0.0299936,0.00656208,3.00898e-06,3.42102e-05,0.041862,4980,6670,5650
469597763,146747721,648,2,f,2417570000,238141,674133000000,154799000,9.8504e-05,650.034,0.0640309,2.96153,0.000291722,0.0033167,0.696451,4900,1470,6950
469596011,146747721,1035,1,f,354337000,0,122577000000,0,0,0,0,0.434063,0,0,0,0,0,0
469596366,146747721,19,2,f,11583900,3422.7,1539750000,793408,0.00029547,231.808,0.0684923,0.0141903,4.1928e-06,4.76695e-05,0.218869,4640,2980,5720
469599064,146747721,48,3,f,1986340000,376229,481229000000,148162000,0.000189409,393.808,0.0745906,2.43326,0.000460881,0.00523992,0.321543,4070,3030,6490
469595997,146747721,1029,1,f,48101400,0,3161730000,0,0,0,0,0.0589242,0,0,0,0,0,0
469600463,146747721,930,3,f,368577000,177450,52878100000,58796300,0.000481447,331.34,0.159523,0.451507,0.000217376,0.00247143,0.294727,7410,3380,5200
469594653,146747721,440,1,f,84699900,2.10602,14768300000,108.911,2.48645e-08,51.7143,1.28585e-06,0.103757,2.57988e-09,2.93315e-08,0.00131025,3480,3630,4430
469598979,146747721,312782648,2,f,58298400,0,12822400000,0,0,0,0,0.0714155,0,0,0,0,0,0
469594592,146747721,402,1,f,319438000,0,85890700000,0,0,0,0,0.391311,0,0,0,0,0,0
469599108,146747721,83,3,f,466288000,80863.7,33995700000,5796050,0.00017342,71.6768,0.0124302,0.571203,9.9058e-05,0.00112623,0.141343,12760,7240,5150
469595067,146747721,639,1,f,258053000,48511.9,47838100000,10959300,0.000187992,225.909,0.042469,0.316115,5.94271e-05,0.000675648,0.317473,5500,7160,3280
469599986,146747721,566,3,f,930046000,1930210,141217000000,766616000,0.00207539,397.168,0.824278,1.13931,0.0023645,0.0268829,0.473582,8310,5990,9040
469598991,146747721,6,3,f,2189090000,2130090,44858900000,532283000,0.000973047,249.888,0.243153,2.68164,0.00260936,0.0296667,0.978453,5420,4820,6980
469600441,146747721,904,3,f,1507080000,3534670,242601000000,946805000,0.00234537,267.862,0.628238,1.84617,0.00432997,0.049229,0.610136,4970,6500,6580
469596629,146747721,72,2,f,15252300,24263.6,3841540000,10817200,0.00159081,445.821,0.709218,0.0186841,2.97229e-05,0.00033793,0.159385,5090,5680,6050
469594674,146747721,448,1,f,125989000,43.4696,42081700000,2452.17,3.45027e-07,56.4111,1.94633e-05,0.154337,5.32503e-08,6.05422e-07,0.00956913,2590,4060,4350
469600450,146747721,914,3,f,2727000,591.609,656535000,276372,0.000216945,467.152,0.101346,0.00334058,7.24722e-07,8.23962e-06,0.0893992,5420,5720,6240
469594009,146747721,115,1,f,3266100,153.17,507610000,61610.6,4.6897e-05,402.236,0.0188637,0.00400097,1.87634e-07,2.13327e-06,0.0147792,9650,3730,5430
469597304,146747721,423,2,f,625668000,3836.94,179217000000,1566150,6.13254e-06,408.178,0.00250317,0.766444,4.70025e-06,5.34388e-05,0.0792592,6420,2280,6210
469598890,146747721,182305689,2,f,733643000,51832.5,199662000000,12163500,7.06509e-05,234.669,0.0165796,0.898713,6.34948e-05,0.000721896,0.227388,5280,1450,8920
469599467,146747721,243,3,f,151272000,0,25621600000,0,0,0,0,0.185308,0,0,0,0,0,0
469600240,146747721,780,3,f,282569000,79737.7,47646500000,31737300,0.000282188,398.021,0.112317,0.346148,9.76786e-05,0.00111054,0.177349,7820,6140,8210
