id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465207920,298797996,269,2,f,68850000,2999.13,15433000000,1244100,4.35603e-05,414.821,0.0180697,0.0843413,3.67393e-06,0.000176505,0.0971038,10330,1990,8570
465207327,298797996,502,1,f,2034330000,2765.42,653352000000,455637,1.35938e-06,164.762,0.000223974,2.49205,3.38764e-06,0.000162751,0.0513828,7900,2280,5190
465207079,298797996,95,1,f,2681140000,28439.3,759732000000,6861280,1.06072e-05,241.261,0.00255909,3.2844,3.48381e-05,0.00167371,0.127876,4520,5030,1660
465208702,298797996,342,3,f,2505000000,1734.82,642015000000,224157,6.92544e-07,129.211,8.9484e-05,3.06862,2.12516e-06,0.000102098,0.113473,7030,4770,8470
465208563,298797996,125,3,f,609349000,204292,7316350000,41025100,0.000335263,200.816,0.0673262,0.746452,0.000250258,0.012023,0.348458,5780,6940,6910
465207705,298797996,1099,1,f,1510450000,54146.8,140070000000,7123770,3.58481e-05,131.564,0.00471632,1.8503,6.63298e-05,0.00318665,0.078999,5860,3510,4240
465207464,298797996,728,1,f,3173700000,93039,296076000000,8655300,2.93156e-05,93.0287,0.0027272,3.88778,0.000113973,0.00547553,0.137236,10390,3770,4010
465208240,298797996,806,2,f,741623000,48.8167,291248000000,15688.9,6.5824e-08,321.384,2.11548e-05,0.908489,5.98004e-08,2.87296e-06,0.00966804,6290,2860,10370
465208525,298797996,50,3,f,74010600,0,17898900000,0,0,0,0,0.090663,0,0,0,0,0,0
465207939,298797996,301,2,f,319407000,51793.7,35232100000,12987000,0.000162156,250.744,0.0406595,0.391274,6.34473e-05,0.00304816,0.322961,7470,4630,8380
465208640,298797996,247,3,f,7923390000,68153.4,2633650000000,17367900,8.60155e-06,254.835,0.00219198,9.70615,8.34879e-05,0.00401097,0.279401,7440,2680,750
465207986,298797996,368,2,f,36891900,3478.74,7337000000,5153290,9.42956e-05,1481.36,0.139686,0.0451926,4.26146e-06,0.000204731,0.284579,7790,4800,9870
465208257,298797996,838,2,f,446302000,138.641,189043000000,41626,3.10645e-07,300.242,9.32686e-05,0.54672,1.69836e-07,8.15933e-06,0.0179001,5340,2290,9770
465208887,298797996,661,3,f,729207000,361.7,193487000000,44462.7,4.96018e-07,122.927,6.09741e-05,0.893279,4.43082e-07,2.12868e-05,0.0268824,11220,6910,3960
465208723,298797996,374,3,f,191243000,1061.51,39599700000,51924,5.55058e-06,48.9152,0.000271508,0.234272,1.30035e-06,6.2472e-05,0.0290753,8430,5680,6330
465207955,298797996,323,2,f,9696620000,297974,2496020000000,230390000,3.07296e-05,773.188,0.0237598,11.8784,0.000365018,0.0175364,0.276183,8770,2050,6670
465208291,298797996,893,2,f,60102900,0,12632500000,0,0,0,0,0.0736261,0,0,0,0,0,0
465207570,298797996,906,1,f,99201600,0,25815900000,0,0,0,0,0.121522,0,0,0,0,0,0
465208831,298797996,580,3,f,125107000,160.549,17356800000,16732.8,1.28329e-06,104.222,0.000133748,0.153256,1.96673e-07,9.44866e-06,0.0192652,8980,3320,3470
465207887,298797996,214,2,f,289443000,0.804742,56901600000,81.5472,2.78032e-09,101.333,2.81739e-07,0.354567,9.8581e-10,4.73607e-08,0.000275718,8710,4420,5970
465207915,298797996,258,2,f,974437000,392598,215481000000,241449000,0.000402897,615.002,0.247783,1.19369,0.000480933,0.0231052,0.56104,4070,4750,6030
465208924,298797996,714,3,f,3601550000,81457.8,1140190000000,16310300,2.26174e-05,200.23,0.00452869,4.4119,9.97857e-05,0.00479395,0.130197,2370,3780,5960
465207638,298797996,996,1,f,275957000,2756.02,69443000000,780599,9.98714e-06,283.234,0.0028287,0.338047,3.37613e-06,0.000162198,0.0949019,2240,4040,3630
465208487,298797996,312782624,2,f,19251900,0,4716850000,0,0,0,0,0.0235836,0,0,0,0,0,0
465207798,298797996,64,2,f,71051400,1235.97,26941700000,72183,1.73954e-05,58.4019,0.00101593,0.087038,1.51406e-06,7.27393e-05,0.0277827,6080,3200,6610
465208934,298797996,733,3,f,1444000000,0,414300000000,0,0,0,0,1.7689,0,0,0,0,0,0
465208674,298797996,303,3,f,651881000,0,210946000000,0,0,0,0,0.798554,0,0,0,0,0,0
465207233,298797996,338,1,f,10008000,206.895,794978000,18548.9,2.06729e-05,89.6537,0.00185341,0.0122598,2.53446e-07,1.21762e-05,0.0212996,5930,3220,5520
465207978,298797996,354,2,f,12815400000,1539680,2451510000000,140783000,0.000120142,91.4366,0.0109854,15.6989,0.00188611,0.0906132,0.390499,11080,7200,5710
465209256,298797996,991,3,t,136375,11185.3,70647200,15836900,0.0820183,1415.88,116.128,0.00016706,1.37019e-05,0.000658275,0.173789,9180,4970,9520
465207856,298797996,159,2,f,1686130000,157102,486068000000,76940600,9.31728e-05,489.75,0.0456314,2.06551,0.00019245,0.00924575,0.564747,3570,5600,6150
465208809,298797996,531,3,f,102109000,219.191,27122200000,22452.1,2.14665e-06,102.431,0.000219885,0.125083,2.68509e-07,1.28999e-05,0.00850075,7690,2670,5360
465207362,298797996,576,1,f,2532600,0,564647000,0,0,0,0,0.00310244,0,0,0,0,0,0
465207927,298797996,280,2,f,16072200,0,3667170000,0,0,0,0,0.0196884,0,0,0,0,0,0
465207706,298797996,1100,1,f,783095000,491.517,211977000000,52070.6,6.27659e-07,105.939,6.64933e-05,0.959292,6.02108e-07,2.89267e-05,0.0141229,7600,2600,4920
465207795,298797996,59,2,f,65549700,0,16792900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465208248,298797996,822,2,f,8392280000,55478400,2181860000000,35142400000,0.00661065,633.442,4.18746,10.2805,0.0679611,3.26502,1,9300,4980,9600
465208927,298797996,721,3,f,859154000,104.355,337483000000,67265.3,1.21462e-07,644.583,7.82924e-05,1.05246,1.27835e-07,6.14149e-06,0.0241078,9200,1700,9140
465207163,298797996,230,1,f,16420500,60723.7,798440000,5991300,0.00369804,98.6648,0.364867,0.0201151,7.43866e-05,0.00357371,0.277657,11210,7220,5670
465207796,298797996,62,2,f,480963000,108506,30434200000,6271260,0.000225603,57.7962,0.013039,0.589179,0.00013292,0.00638583,0.065144,11640,5630,5700
465207563,298797996,898,1,f,275842000,2.75257,62273400000,205.422,9.97881e-09,74.6292,7.4471e-07,0.337906,3.3719e-09,1.61994e-07,0.00112969,10810,4030,4960
465209172,298797996,1099,3,f,3020770000,1107230,216880000000,225215000,0.000366538,203.405,0.0745557,3.70044,0.00135635,0.0651625,0.632022,7140,3250,8520
465208954,298797996,774,3,f,347546000,0,119964000000,0,0,0,0,0.425744,0,0,0,0,0,0
465207503,298797996,802,1,f,122170000,37.6293,13642900000,2214.54,3.08006e-07,58.8515,1.81266e-05,0.149659,4.60958e-08,2.21456e-06,0.00675654,6340,3130,5270
465208977,298797996,814,3,f,206861000,0,56557100000,0,0,0,0,0.253405,0,0,0,0,0,0
465208124,298797996,618,2,f,478252000,12183.1,28771900000,980506,2.54743e-05,80.4807,0.00205019,0.585859,1.49243e-05,0.000717002,0.0797344,9180,2080,8130
465208627,298797996,226,3,f,923751000,544310,227873000000,193466000,0.000589239,355.433,0.209435,1.13159,0.00066678,0.0320338,0.491416,5740,7000,4380
465208033,298797996,448,2,f,125989000,484.628,43409600000,113380,3.84658e-06,233.952,0.000899917,0.154337,5.93669e-07,2.85213e-05,0.0439117,2340,3610,6550
465207068,298797996,68,1,f,282910000,34961.1,60229500000,2734240,0.000123577,78.2079,0.0096647,0.346564,4.28274e-05,0.00205753,0.116107,2040,3550,3810
465208145,298797996,648,2,f,2417570000,0,916627000000,0,0,0,0,2.96153,0,0,0,0,0,0
465207707,298797996,1101,1,f,295286000,0,88484500000,0,0,0,0,0.361725,0,0,0,0,0,0
465208262,298797996,843,2,f,421954000,164552,110873000000,121151000,0.000389976,736.245,0.287118,0.516894,0.000201576,0.00968421,0.426902,9170,4770,8850
465207396,298797996,623,1,f,24168000000,1173950,7023190000000,295248000,4.85746e-05,251.5,0.0122165,29.6059,0.00143809,0.0690895,0.433908,5350,7050,4510
465207044,298797996,23,1,f,261256000,33444.4,75500000000,5430550,0.000128014,162.375,0.0207863,0.320038,4.09694e-05,0.00196827,0.251962,5850,6960,4230
465207791,298797996,48,2,f,993168000,611.07,296923000000,79253.3,6.15274e-07,129.696,7.97984e-05,1.21663,7.48561e-07,3.59627e-05,0.0262399,6030,2020,6270
465208112,298797996,601,2,f,54918900,0,17359100000,0,0,0,0,0.0672757,0,0,0,0,0,0
465209084,298797996,967,3,f,10759800000,2853300,809395000000,369455000,0.000265181,129.484,0.0343366,13.1808,0.00349529,0.167922,0.391057,1540,6230,4840
465208330,298797996,940,2,f,473834000,8956.36,42588900000,1085820,1.89019e-05,121.235,0.00229157,0.580446,1.09715e-05,0.0005271,0.0923725,6050,2030,6270
465208839,298797996,591,3,f,75990600,0.039927,8441240000,4.02049,5.2542e-10,100.696,5.29077e-08,0.0930885,4.89105e-11,2.34978e-09,3.93207e-05,9070,4640,5960
465207461,298797996,723,1,f,738396000,3158.54,244270000000,1400540,4.27757e-06,443.413,0.00189673,0.904535,3.86921e-06,0.000185886,0.0582436,2660,4020,4430
465207929,298797996,286,2,f,44030700,194.976,6957650000,14701.2,4.42819e-06,75.4,0.000333886,0.0539376,2.38846e-07,1.14748e-05,0.0276352,5950,7050,5780
465208714,298797996,361,3,f,1054420000,663.44,372890000000,65307.9,6.29199e-07,98.4383,6.19373e-05,1.29166,8.12714e-07,3.90448e-05,0.0206436,6970,400,3930
465207539,298797996,857,1,f,216560000,0,52061000000,0,0,0,0,0.265286,0,0,0,0,0,0
465208576,298797996,143,3,f,19692000,0,4924090000,0,0,0,0,0.0241227,0,0,0,0,0,0
465208879,298797996,648,3,f,4835150000,0,1816840000000,0,0,0,0,5.92306,0,0,0,0,0,0
465208109,298797996,598,2,f,36933300,0,8192370000,0,0,0,0,0.0452433,0,0,0,0,0,0
465207495,298797996,788,1,f,322566000,100.111,99559700000,39053.3,3.10357e-07,390.101,0.00012107,0.395144,1.22636e-07,5.89172e-06,0.0147475,7580,7240,2870
465208537,298797996,74,3,f,179696000,137192,51311300000,93283900,0.000763467,679.953,0.519121,0.220127,0.00016806,0.00807401,0.403645,8920,1930,9120
465207872,298797996,188,2,f,65914200,2323.65,6940820000,163780,3.52527e-05,70.4841,0.00248475,0.0807449,2.84647e-06,0.000136752,0.0286371,2190,3480,6830
465208304,298797996,907,2,f,118958000,0,36790400000,0,0,0,0,0.145724,0,0,0,0,0,0
465207434,298797996,681,1,f,37961100,1300.5,4161880000,443458,3.42587e-05,340.991,0.0116819,0.0465023,1.59311e-06,7.65368e-05,0.0574805,8160,5420,5570
465207419,298797996,658,1,f,421227000,19442.7,54195300000,2019370,4.61574e-05,103.862,0.00479402,0.516003,2.38173e-05,0.00114424,0.124208,10140,4210,3630
465207848,298797996,149,2,f,181114000,617.69,39198400000,63291.1,3.4105e-06,102.464,0.000349454,0.221865,7.5667e-07,3.63523e-05,0.0199294,7040,3290,5730
465208428,298797996,1084,2,f,473065000,91646.5,137746000000,54736200,0.000193729,597.253,0.115705,0.579505,0.000112267,0.00539358,0.375386,9160,4810,8840
465208837,298797996,589,3,f,1388700000,92206.5,337148000000,28207400,6.63978e-05,305.916,0.0203122,1.70116,0.000112953,0.00542654,0.258395,4020,3770,5660
465207944,298797996,307,2,f,289374000,86489.6,29858400000,6604350,0.000298885,76.36,0.0228228,0.354484,0.00010595,0.00509009,0.305133,11480,7320,5790
465208460,298797996,10704,2,f,359207000,6066.89,97419500000,3166690,1.68897e-05,521.963,0.00881579,0.440029,7.43194e-06,0.000357049,0.102425,8880,4500,8530
465208898,298797996,678,3,f,363321000,0,148025000000,0,0,0,0,0.445068,0,0,0,0,0,0
465208249,298797996,824,2,f,354401000,11133,48437000000,943917,3.14137e-05,84.7851,0.00266341,0.434141,1.3638e-05,0.000655202,0.119015,8350,5720,6180
465208768,298797996,449,3,f,104830000,4437.36,11205000000,341121,4.2329e-05,76.8748,0.00325404,0.128417,5.43577e-06,0.000261148,0.0527509,5840,3210,5490
465207189,298797996,272,1,f,30553200,0,5300760000,0,0,0,0,0.0374277,0,0,0,0,0,0
465208780,298797996,470,3,f,168556000,28.2654,56658200000,7532.73,1.67692e-07,266.5,4.46899e-05,0.206481,3.46251e-08,1.66348e-06,0.00875781,7000,5500,7360
465209259,298797996,1089,3,t,78016500,16980600,76938900000,41798000000,0.217654,2461.51,535.758,0.0955702,0.0208012,0.999342,1,9300,4980,9600
465209235,298797996,768,2,t,136375,11185.3,70647200,15836900,0.0820183,1415.88,116.128,0.00016706,1.37019e-05,0.000658275,0.173789,9180,4970,9520
465207185,298797996,263,1,f,29812500,50.2109,5327780000,4271.91,1.68422e-06,85.0794,0.000143293,0.0365203,6.15083e-08,2.95501e-06,0.0256821,5120,7060,5100
465208505,298797996,15,3,f,241969000,8740.99,73880300000,4125230,3.61245e-05,471.94,0.0170486,0.296412,1.07077e-05,0.000514425,0.185051,5590,4870,6050
465207606,298797996,951,1,f,412906000,0,176044000000,0,0,0,0,0.50581,0,0,0,0,0,0
465207089,298797996,114,1,f,87211800,0.0229562,26866300000,1.2779,2.63224e-10,55.6667,1.46528e-08,0.106834,2.81214e-11,1.35102e-09,2.55069e-05,10240,6640,4030
465208186,298797996,706,2,f,35976600,90.6475,13453100000,3130.36,2.51962e-06,34.5333,8.7011e-05,0.0440713,1.11043e-07,5.33479e-06,0.00943832,7720,2480,6270
465208906,298797996,690,3,f,147717000,0,19539500000,0,0,0,0,0.180953,0,0,0,0,0,0
465208495,298797996,1,3,f,26553600,2166.7,4224290000,938698,8.15971e-05,433.239,0.0353511,0.0325282,2.6542e-06,0.000127515,0.109556,7770,6530,6740
465207474,298797996,752,1,f,959182000,251938,30002300000,20235200,0.000262659,80.3183,0.0210963,1.175,0.000308624,0.0148271,0.312027,11530,5730,3160
465208635,298797996,238,3,f,38451600,1142.56,1869780000,78384.6,2.97141e-05,68.6047,0.00203853,0.0471032,1.39963e-06,6.72417e-05,0.0264371,10360,5130,5450
465208317,298797996,926,2,f,1347030000,1100550,298004000000,627572000,0.000817022,570.233,0.465893,1.65011,0.00134818,0.0647699,0.644082,9870,5050,9550
465208001,298797996,390,2,f,26048700,0,5404660000,0,0,0,0,0.0319097,0,0,0,0,0,0
465208183,298797996,703,2,f,3635140000,38579.1,883235000000,24938400,1.06128e-05,646.421,0.00686036,4.45305,4.72594e-05,0.00227046,0.448025,7830,5260,9630
465207724,298797996,1132,1,f,1394600000,4102.21,335180000000,553630,2.94149e-06,134.959,0.000396981,1.70839,5.02521e-06,0.000241424,0.0575528,10420,3770,4020
465207904,298797996,242,2,f,1267290000,395656,262514000000,242278000,0.000312206,612.344,0.191177,1.55243,0.000484679,0.0232852,0.56104,4070,4750,6030
465208948,298797996,765,3,f,55918800,0,8815490000,0,0,0,0,0.0685005,0,0,0,0,0,0
465208787,298797996,485,3,f,22883400000,90863.1,7147010000000,28286300,3.9707e-06,311.307,0.00123611,28.0321,0.000111307,0.00534748,0.363023,7500,3450,9380
465207897,298797996,231,2,f,7195500,97.5508,1004910000,5901.82,1.35572e-05,60.5,0.00082021,0.00881449,1.195e-07,5.74106e-06,0.0241287,9640,4080,6010
465208452,298797996,1125,2,f,106813000,0,34177100000,0,0,0,0,0.130846,0,0,0,0,0,0
465208544,298797996,93,3,f,55870200,14650.9,179996000,705324,0.000262231,48.1421,0.0126243,0.068441,1.79473e-05,0.000862234,0.0650731,9470,6050,3860
465208735,298797996,390,3,f,52097400,9.75437,10471700000,749.135,1.87233e-07,76.8,1.43795e-05,0.0638193,1.19491e-08,5.74064e-07,0.00288999,6210,6630,4130
465207964,298797996,335,2,f,120500000,12381.5,26802000000,9009330,0.000102751,727.645,0.0747661,0.147613,1.51673e-05,0.000728676,0.388155,7800,4810,9880
465207386,298797996,611,1,f,25812000,2508.02,695481000,142945,9.71649e-05,56.995,0.00553791,0.0316197,3.07232e-06,0.000147602,0.0289456,7580,2640,5370
465207933,298797996,290,2,f,3088060000,344875,700320000000,121686000,0.00011168,352.841,0.0394053,3.78287,0.000422472,0.0202966,0.465187,5590,6980,6810
465207552,298797996,880,1,f,39231000,0,10365000000,0,0,0,0,0.048058,0,0,0,0,0,0
465209051,298797996,926,3,f,2695420000,1122060,656948000000,637610000,0.000416282,568.251,0.236553,3.30189,0.00137452,0.0660353,0.644082,9870,5050,9550
465207669,298797996,1038,1,f,550482000,0,197492000000,0,0,0,0,0.674341,0,0,0,0,0,0
465208609,298797996,196,3,f,190975000,3085.54,23701000000,315698,1.61568e-05,102.315,0.00165309,0.233944,3.77979e-06,0.00018159,0.0399367,1970,3900,4170
465208084,298797996,556,2,f,232503000,25078.7,66357700000,13337800,0.000107864,531.836,0.0573659,0.284817,3.07214e-05,0.00147593,0.252813,3680,3650,6010
465208279,298797996,872,2,f,58311000,0,12123600000,0,0,0,0,0.071431,0,0,0,0,0,0
465208765,298797996,444,3,f,1515540000,1.11683,419954000000,111.46,7.36919e-10,99.8,7.35445e-08,1.85654,1.36812e-09,6.57277e-08,0.000985735,6100,3530,5970
465208190,298797996,714,2,f,1800780000,48270.7,569948000000,9059810,2.68055e-05,187.687,0.00503106,2.20595,5.91317e-05,0.00284083,0.130197,2370,3780,5960
465207183,298797996,260,1,f,73823400,17274.8,21034200000,5536510,0.000234001,320.496,0.0749966,0.0904337,2.11616e-05,0.00101666,0.219729,5750,7280,3530
465207805,298797996,78,2,f,418124000,96276,1914530000,6341000,0.000230257,65.8628,0.0151654,0.512202,0.000117938,0.00566604,0.176975,8840,6350,7280
465208721,298797996,370,3,f,12458800000,612647,2435560000000,44510100,4.91739e-05,72.6522,0.00357259,15.262,0.000750492,0.0360555,0.305133,11480,7320,5790
465209049,298797996,922,3,f,1972080000,28024.1,477208000000,16926600,1.42104e-05,604.002,0.00858313,2.4158,3.43295e-05,0.00164928,0.388155,7800,4810,9880
465208347,298797996,962,2,f,1468570000,25.3144,433409000000,1502.61,1.72374e-08,59.3579,1.02318e-06,1.799,3.10101e-08,1.4898e-06,0.00451236,2440,2380,6040
465208412,298797996,1054,2,f,161693000,0,41097500000,0,0,0,0,0.198074,0,0,0,0,0,0
465207736,298797996,312782550,1,f,38745000,0,13480000000,0,0,0,0,0.0474626,0,0,0,0,0,0
465208134,298797996,631,2,f,1135980000,80535.9,240875000000,47295300,7.08953e-05,587.257,0.0416338,1.39158,9.86565e-05,0.0047397,0.580358,7300,6760,7660
465208446,298797996,1111,2,f,175828000,0,71192300000,0,0,0,0,0.215389,0,0,0,0,0,0
465207074,298797996,83,1,f,233144000,7740.85,39689200000,891168,3.3202e-05,115.125,0.00382239,0.285602,9.48254e-06,0.000455564,0.0299645,11760,7270,4760
465207483,298797996,768,1,f,2430380000,75552,236813000000,9889990,3.10865e-05,130.903,0.00406932,2.97722,9.25512e-05,0.00444639,0.078999,5860,3510,4240
465207255,298797996,370,1,f,6229390000,316310,1185220000000,23091300,5.0777e-05,73.0021,0.00370683,7.631,0.000387479,0.0186155,0.278509,10870,7270,5600
465208894,298797996,672,3,f,22883400000,90863.1,7147010000000,28286300,3.9707e-06,311.307,0.00123611,28.0321,0.000111307,0.00534748,0.363023,7500,3450,9380
465208384,298797996,1014,2,f,225770000,141696,46687500000,69583000,0.00062761,491.073,0.308203,0.276569,0.000173577,0.00833909,0.310074,7890,4060,8300
465207063,298797996,62,1,f,480963000,136031,31392400000,8185870,0.000282831,60.1765,0.0170198,0.589179,0.000166638,0.0080057,0.093402,11640,5630,5690
465207494,298797996,786,1,f,62570700,0,12694500000,0,0,0,0,0.0766491,0,0,0,0,0,0
465208433,298797996,1092,2,f,58385700,0,13648500000,0,0,0,0,0.0715225,0,0,0,0,0,0
465208601,298797996,181,3,f,345728000,243103,105909000000,238136000,0.000703162,979.569,0.688796,0.423517,0.000297801,0.0143071,0.599098,5950,5060,5980
465208463,298797996,182305697,2,f,204459000,0,74162600000,0,0,0,0,0.250463,0,0,0,0,0,0
465207814,298797996,97,2,f,197117000,6035.62,43795900000,590103,3.06195e-05,97.7702,0.00299367,0.241468,7.39363e-06,0.000355208,0.0441729,6860,4340,10750
465207853,298797996,156,2,f,367270000,15.6776,123659000000,12173.2,4.26868e-08,776.473,3.31451e-05,0.449906,1.92051e-08,9.22658e-07,0.0124178,8880,2770,9680
465208722,298797996,372,3,f,8803800,0,1860900000,0,0,0,0,0.0107847,0,0,0,0,0,0
465208481,298797996,312782598,2,f,6194700,0,1535360000,0,0,0,0,0.00758851,0,0,0,0,0,0
465207677,298797996,1049,1,f,593838000,10232.9,164307000000,938807,1.72319e-05,91.7436,0.00158091,0.727452,1.25354e-05,0.000602229,0.0953101,10030,4570,2880
465208036,298797996,451,2,f,116788000,0,28798300000,0,0,0,0,0.143066,0,0,0,0,0,0
465208227,298797996,786,2,f,62570700,13979.4,12868400000,8736820,0.000223417,624.98,0.139631,0.0766491,1.71247e-05,0.000822714,0.32412,9030,2800,9600
465207413,298797996,649,1,f,10369800,0,2386200000,0,0,0,0,0.012703,0,0,0,0,0,0
465209184,298797996,1120,3,f,43180200,0,12428600000,0,0,0,0,0.0528957,0,0,0,0,0,0
465208043,298797996,466,2,f,242217000,268750,23467900000,89682200,0.00110954,333.701,0.370255,0.296716,0.000329219,0.0158165,0.572844,9110,5210,9430
465208943,298797996,754,3,f,3417520000,110415,1088410000000,33241200,3.23084e-05,301.058,0.0097267,4.18646,0.000135258,0.00649813,0.241304,5470,7230,8000
465208802,298797996,519,3,f,1536660000,1713.68,398097000000,162243,1.11519e-06,94.6753,0.000105581,1.88241,2.09925e-06,0.000100853,0.0263502,11070,4010,7860
465207571,298797996,907,1,f,118958000,0,30782900000,0,0,0,0,0.145724,0,0,0,0,0,0
465207806,298797996,81,2,f,1123620000,76494.4,21186800000,17368100,6.80786e-05,227.05,0.0154572,1.37643,9.37057e-05,0.00450185,0.202523,7360,3780,9050
465208297,298797996,900,2,f,395041000,3901.92,18514600000,269335,9.87726e-06,69.0262,0.00068179,0.483925,4.77985e-06,0.000229636,0.0579752,1030,3690,6680
465208296,298797996,898,2,f,275842000,441.417,63405300000,32672.4,1.60025e-06,74.0171,0.000118446,0.337906,5.40736e-07,2.59783e-05,0.0177613,10370,4010,6540
465207952,298797996,320,2,f,1029770000,25041.4,314569000000,6023520,2.43174e-05,240.543,0.00584939,1.26147,3.06757e-05,0.00147373,0.08261,6270,420,6550
465209133,298797996,1033,3,f,2182600000,7244.64,826464000000,2214560,3.31927e-06,305.683,0.00101464,2.67369,8.87469e-06,0.000426362,0.113582,13030,4680,7350
465208097,298797996,580,2,f,62553600,0,7750650000,0,0,0,0,0.0766282,0,0,0,0,0,0
465208897,298797996,677,3,f,1716690000,83560.3,512740000000,9835900,4.86753e-05,117.71,0.00572958,2.10294,0.000102361,0.0049177,0.248268,4520,4570,1540
465208419,298797996,1066,2,f,93658500,0,31001900000,0,0,0,0,0.114732,0,0,0,0,0,0
465209072,298797996,950,3,f,801248000,0,386345000000,0,0,0,0,0.981529,0,0,0,0,0,0
465209216,298797996,312782604,3,f,105620000,37.7844,36111700000,17004.5,3.57738e-07,450.041,0.000160997,0.129385,4.62859e-08,2.22369e-06,0.0146899,7440,880,8870
465209260,298797996,1099,3,t,136375,11185.3,70647200,15836900,0.0820183,1415.88,116.128,0.00016706,1.37019e-05,0.000658275,0.173789,9180,4970,9520
465209037,298797996,906,3,f,198403000,0,52611700000,0,0,0,0,0.243044,0,0,0,0,0,0
465207397,298797996,625,1,f,431601000,0,185020000000,0,0,0,0,0.528712,0,0,0,0,0,0
465207813,298797996,96,2,f,264705000,3906.5,74402400000,2007660,1.47579e-05,513.927,0.0075845,0.324264,4.78546e-06,0.000229906,0.125643,11600,5340,8120
465208154,298797996,662,2,f,31894200,0,6971140000,0,0,0,0,0.0390704,0,0,0,0,0,0
465208370,298797996,993,2,f,4267160000,12571.4,1216940000000,3487280,2.94609e-06,277.397,0.000817237,5.22727,1.54e-05,0.000739854,0.104396,3840,1750,5710
465207821,298797996,113,2,f,235825000,3.41564,81208500000,1549.79,1.44838e-08,453.735,6.57179e-06,0.288886,4.18416e-09,2.01017e-07,0.0017956,6140,580,7240
465208673,298797996,302,3,f,1945660000,45404.2,582389000000,22072000,2.33361e-05,486.123,0.0113442,2.38344,5.56201e-05,0.00267213,0.191741,9130,1120,6090
465209139,298797996,1044,3,f,38781000,15433.4,7345240000,5577040,0.000397964,361.361,0.143809,0.0475067,1.8906e-05,0.000908289,0.148016,8310,4390,8100
465208005,298797996,397,2,f,29430900,1319.26,2035940000,89457.4,4.48256e-05,67.8089,0.00303957,0.0360529,1.61609e-06,7.7641e-05,0.0229651,8730,4920,6180
465207395,298797996,622,1,f,37614600,0.452471,8954380000,26.2202,1.20291e-08,57.9489,6.97075e-07,0.0460779,5.54277e-10,2.66288e-08,0.00028873,6240,1750,5040
465208457,298797996,1132,2,f,1394600000,2049.06,259578000000,167155,1.46928e-06,81.5765,0.000119859,1.70839,2.5101e-06,0.000120591,0.0423381,10190,4410,7820
465207674,298797996,1046,1,f,66501900,0,19173800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465207829,298797996,122,2,f,58049100,0,12617500000,0,0,0,0,0.0711101,0,0,0,0,0,0
465207627,298797996,980,1,f,38132100,0,9319400000,0,0,0,0,0.0467118,0,0,0,0,0,0
465208494,298797996,312782652,2,f,7186500,27170.7,1864930000,42656600,0.0037808,1569.95,5.93566,0.00880346,3.32841e-05,0.00159905,0.507436,9180,2800,9500
465207491,298797996,781,1,f,11709000,0,2766770000,0,0,0,0,0.0143435,0,0,0,0,0,0
465207668,298797996,1037,1,f,375044000,36253.9,111877000000,8904700,9.66657e-05,245.62,0.0237431,0.459429,4.44111e-05,0.00213362,0.143336,9910,2800,3180
465208396,298797996,1029,2,f,48101400,1.57373,7315760000,156.305,3.27168e-08,99.3215,3.24949e-06,0.0589242,1.92781e-09,9.26169e-08,0.000663684,8630,3690,7510
465208332,298797996,943,2,f,2326660000,53.2469,828285000000,19129.8,2.28856e-08,359.267,8.22203e-06,2.85016,6.52275e-08,3.13369e-06,0.00639764,4640,1340,7960
465207350,298797996,549,1,f,9448300000,185088,2317660000000,150470000,1.95896e-05,812.962,0.0159256,11.5742,0.000226733,0.0108928,0.589629,6100,4690,4790
465209186,298797996,1125,3,f,213626000,0,70469000000,0,0,0,0,0.261692,0,0,0,0,0,0
465207336,298797996,520,1,f,216714000,0,59615600000,0,0,0,0,0.265474,0,0,0,0,0,0
465209067,298797996,944,3,f,832667000,0,318776000000,0,0,0,0,1.02002,0,0,0,0,0,0
465208470,298797996,312782554,2,f,71386200,0,26136100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465208067,298797996,515,2,f,92960100,0,21288000000,0,0,0,0,0.113876,0,0,0,0,0,0
465208845,298797996,600,3,f,846533000,0,274281000000,0,0,0,0,1.037,0,0,0,0,0,0
465208170,298797996,688,2,f,97457600000,66139400,30042900000000,44088700000,0.000678647,666.603,0.452388,119.386,0.0810207,3.89243,1,9300,4980,9600
465209103,298797996,991,3,f,5569430000,1220090,492273000000,248168000,0.000219069,203.401,0.0445589,6.82255,0.00149461,0.0718047,0.632022,7140,3250,8520
465207477,298797996,755,1,f,232628000,0,58025800000,0,0,0,0,0.284969,0,0,0,0,0,0
465208849,298797996,607,3,f,1207440000,29632.6,313673000000,7926550,2.45416e-05,267.494,0.00656474,1.47912,3.63e-05,0.00174394,0.125643,11600,5340,8120
