id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467886759,126116848,918,1,f,3698590000,141319000,733019000000,97980300000,0.0382089,693.327,26.4913,4.53077,0.173116,0.511883,0.881796,9580,5020,1450
467891174,126116848,337,3,f,1775900000,915645,413781000000,440392000,0.000515595,480.963,0.247982,2.17548,0.00112167,0.00331663,0.360149,5990,810,7810
467885422,126116848,421,1,f,67813200,55880.7,12664200000,24501500,0.000824039,438.461,0.361309,0.0830712,6.84539e-05,0.00020241,0.258753,9720,1900,1930
467885707,126116848,545,1,f,6943500,0,1228270000,0,0,0,0,0.00850579,0,0,0,0,0,0
467889550,126116848,755,2,f,232628000,14455500,46732500000,7688120000,0.0621402,531.847,33.049,0.284969,0.017708,0.0523604,0.675571,7040,4180,10610
467888443,126116848,337,2,f,887950000,894654,211879000000,431798000,0.00100755,482.643,0.486287,1.08774,0.00109595,0.0032406,0.360149,5990,810,7810
467891436,126116848,786,3,f,125141000,1087240,17845400000,447469000,0.00868805,411.566,3.57571,0.153298,0.00133186,0.00393816,0.500457,8860,3240,9970
467891382,126116848,692,3,f,594223000,31175400,136092000000,23225300000,0.0524641,744.988,39.0851,0.727923,0.0381898,0.112923,0.754733,8430,4480,10380
467888615,126116848,409,2,f,522107000,9658670,96743900000,5883220000,0.0184994,609.112,11.2682,0.639581,0.0118319,0.0349854,0.62395,9460,1860,9540
467891152,126116848,307,3,f,578749000,8053.8,28531700000,1380910,1.39159e-05,171.461,0.00238603,0.708967,9.86591e-06,2.91723e-05,0.180385,10880,7280,5790
467887461,126116848,10704,1,f,359207000,14.6809,66194400000,12388.1,4.08703e-08,843.824,3.44873e-05,0.440029,1.79841e-08,5.31769e-08,0.00741156,8620,4590,2640
467891429,126116848,774,3,f,347546000,59639.8,67747100000,28833500,0.000171603,483.461,0.0829631,0.425744,7.30588e-05,0.000216026,0.184905,9210,740,6740
467889443,126116848,699,2,f,68400,131.619,4684410,35553.4,0.00192426,270.123,0.519786,8.379e-05,1.61234e-07,4.76749e-07,0.0698758,3370,3370,6800
467891721,126116848,1089,2,t,275957000,275917000,1837330000000,1837000000000,0.999856,6657.79,6656.83,0.338047,0.337998,0.99942,1,9080,5400,9420
467885711,126116848,549,1,f,9448300000,3410130,1348070000000,2083670000,0.000360925,611.024,0.220534,11.5742,0.0041774,0.0123521,0.751831,6710,3010,3570
467891281,126116848,527,3,f,407880000,4422730,63818100000,2269320000,0.0108432,513.104,5.56369,0.499653,0.00541784,0.0160199,0.576763,7160,3250,10650
467887487,126116848,182305705,1,f,193162000,3067.96,50657800000,1667060,1.58828e-05,543.379,0.00863037,0.236624,3.75825e-06,1.11127e-05,0.0801208,6830,1150,3370
467888485,126116848,356,2,f,6447600,7094.24,806257000,2430090,0.00110029,342.545,0.376899,0.00789831,8.69044e-06,2.56966e-05,0.177282,7110,5850,7050
467890386,126116848,1114,2,f,34484400,18937.4,7047890000,11096400,0.00054916,585.951,0.321781,0.0422434,2.31984e-05,6.85948e-05,0.302576,8180,1590,9470
467891711,126116848,688,2,t,275957000,275917000,1837330000000,1837000000000,0.999856,6657.79,6656.83,0.338047,0.337998,0.99942,1,9080,5400,9420
467891696,126116848,312782612,3,f,102202000,19781.4,25548700000,11824800,0.000193552,597.775,0.1157,0.125198,2.42322e-05,7.16518e-05,0.10847,7840,1460,9320
467890957,126116848,127,3,f,300985000,351911,59313600000,177346000,0.0011692,503.952,0.589219,0.368707,0.000431091,0.00127468,0.327555,5900,4740,6260
467884780,126116848,187,1,f,373317000,151399,64045000000,66065700,0.000405549,436.369,0.176969,0.457314,0.000185463,0.000548393,0.314463,5220,5090,1890
467886651,126116848,888,1,f,325847000,8802580,53396400000,3771320000,0.0270145,428.434,11.5739,0.399162,0.0107832,0.0318845,0.58686,7890,4730,930
467887057,126116848,998,1,f,162446000,7966620,30512100000,4490290000,0.0490415,563.638,27.6417,0.198997,0.00975911,0.0288565,0.591897,5310,5990,3230
467887081,126116848,1007,1,f,2464120000,450.425,589492000000,30267.3,1.82794e-07,67.1973,1.22832e-05,3.01854,5.5177e-07,1.63152e-06,0.015447,10760,1500,3560
467890057,126116848,966,2,f,205574000,34997300,83674200000,36951800000,0.170241,1055.85,179.749,0.251829,0.0428717,0.126766,1,8090,5470,9400
467890935,126116848,117,3,f,256304000,795.881,4846410000,199020,3.10522e-06,250.063,0.000776501,0.313972,9.74954e-07,2.88282e-06,0.0455927,5590,6980,6440
467884228,126116848,14,1,f,774000,0,128341000,0,0,0,0,0.00094815,0,0,0,0,0,0
467884793,126116848,190,1,f,242003000,4679.45,3349980000,269279,1.93363e-05,57.5451,0.00111271,0.296453,5.73233e-06,1.69498e-05,0.0466604,10750,7280,5310
467891598,126116848,1020,3,f,1066640000,12803.1,156122000000,6042690,1.20032e-05,471.97,0.00566515,1.30664,1.56838e-05,4.63752e-05,0.297491,7170,3200,7360
467891395,126116848,706,3,f,71953200,1686.04,15035600000,465854,2.34324e-05,276.301,0.00647441,0.0881427,2.0654e-06,6.10713e-06,0.0684733,7600,2610,5070
467891063,126116848,203,3,f,23113800,0,3200470000,0,0,0,0,0.0283144,0,0,0,0,0,0
467891373,126116848,678,3,f,363321000,322686,87389500000,184680000,0.000888156,572.322,0.508311,0.445068,0.00039529,0.00116882,0.372736,8700,2050,9750
467889878,126116848,901,2,f,748228000,9668.88,10987600000,734335,1.29224e-05,75.9484,0.000981433,0.916579,1.18444e-05,3.50224e-05,0.0749668,12110,5040,7730
467889109,126116848,577,2,f,212135000,172.585,62827600000,128755,8.13561e-07,746.036,0.000606946,0.259866,2.11417e-07,6.25134e-07,0.0151613,5320,1660,8400
467891215,126116848,398,3,f,423142000,0,35658200000,0,0,0,0,0.518349,0,0,0,0,0,0
467891252,126116848,466,3,f,484547000,19838900,81350800000,29742700000,0.0409431,1499.21,61.3824,0.59357,0.0243026,0.0718599,1,9150,5450,9260
467890351,126116848,1101,2,f,295286000,4026620,65339900000,2634480000,0.0136364,654.266,8.92181,0.361725,0.00493261,0.0145851,0.589997,4460,4990,8470
467890466,126116848,312782546,2,f,267763000,1868240,60616100000,961017000,0.00697721,514.398,3.58906,0.328009,0.00228859,0.00676709,0.588817,7370,690,8320
467891314,126116848,591,3,f,75990600,0,7302280000,0,0,0,0,0.0930885,0,0,0,0,0,0
467889053,126116848,545,2,f,6943500,9950.32,1206320000,5592340,0.00143304,562.026,0.805407,0.00850579,1.21891e-05,3.60418e-05,0.245708,9940,1400,7370
467890498,126116848,312782578,2,f,30312900,805429,3383100000,341473000,0.0265705,423.965,11.265,0.0371333,0.00098665,0.00291741,0.595262,9660,2130,9710
467885864,126116848,620,1,f,108053000,20422.3,21668900000,10210800,0.000189003,499.985,0.0944984,0.132365,2.50173e-05,7.39733e-05,0.149543,3250,3650,5280
467885672,126116848,530,1,f,33043500,29892.1,3019880000,6610550,0.00090463,221.147,0.200056,0.0404783,3.66179e-05,0.000108275,0.171708,5680,2850,5430
467891607,126116848,1029,3,f,96202800,0,8306380000,0,0,0,0,0.117848,0,0,0,0,0,0
467891695,126116848,312782608,3,f,238408000,2555400,51811300000,1415360000,0.0107186,553.871,5.9367,0.29205,0.00313036,0.0092561,0.52462,7900,1360,9460
467890049,126116848,961,2,f,5772140000,446960000,1475180000000,341160000000,0.0774341,763.289,59.1046,7.07087,0.547526,1.61897,0.991721,2870,4420,6260
467886646,126116848,886,1,f,2162850000,197701,447196000000,105181000,9.14075e-05,532.02,0.0486306,2.64949,0.000242183,0.000716107,0.338657,8010,1630,4920
467886919,126116848,958,1,f,278708000,0,30611700000,0,0,0,0,0.341417,0,0,0,0,0,0
467885183,126116848,332,1,f,670500,0,114300000,0,0,0,0,0.000821363,0,0,0,0,0,0
467888441,126116848,335,2,f,120500000,14121800,32663600000,9922490000,0.117193,702.637,82.3442,0.147613,0.0172992,0.0511516,0.633778,6780,5040,9670
467891493,126116848,879,3,f,3096790000,4210770,544224000000,2046110000,0.00135972,485.923,0.66072,3.79357,0.00515819,0.0152522,0.532701,9900,1640,7560
467884790,126116848,189,1,f,28740600,23153.2,5076420000,9779620,0.000805592,422.387,0.340272,0.0352072,2.83627e-05,8.38651e-05,0.207373,6270,4830,5600
467888318,126116848,260,2,f,73823400,5375150,16075100000,2915480000,0.072811,542.4,39.4927,0.0904337,0.00658456,0.0194698,0.539131,6410,7060,7760
467891625,126116848,1058,3,f,436867000,915687,84874600000,504371000,0.00209603,550.812,1.15452,0.535162,0.00112172,0.00331678,0.388751,5280,4850,9460
467885478,126116848,442,1,f,220356000,34785.5,36790500000,17429400,0.00015786,501.053,0.0790965,0.269936,4.26122e-05,0.000125999,0.188697,7770,330,5270
467889687,126116848,827,2,f,210684000,12147800,52759100000,7905420000,0.057659,650.769,37.5227,0.258088,0.0148811,0.0440015,0.729769,3730,3790,6090
467890129,126116848,1008,2,f,537049000,142684,75550900000,83686700,0.000265682,586.518,0.155827,0.657885,0.000174788,0.000516827,0.282962,7040,3060,8140
467884719,126116848,156,1,f,367270000,160120,69745500000,72348400,0.000435974,451.838,0.19699,0.449906,0.000196147,0.000579984,0.296661,7130,3020,1890
467891675,126116848,182305701,3,f,181998000,47235.6,50367600000,50956000,0.000259539,1078.76,0.279981,0.222948,5.78636e-05,0.000171096,0.294438,5940,1660,8510
467886716,126116848,906,1,f,99201600,66169.5,15437000000,25145900,0.00066702,380.023,0.253483,0.121522,8.10576e-05,0.000239678,0.219403,7600,1090,4470
467886344,126116848,831,1,f,2900700,6141.44,368325000,2223540,0.00211723,362.055,0.766553,0.00355336,7.52326e-06,2.22454e-05,0.215208,4440,4410,2680
467887033,126116848,989,1,f,229818000,0,22234600000,0,0,0,0,0.281527,0,0,0,0,0,0
467891113,126116848,247,3,f,7923390000,57511000,1623850000000,31536400000,0.00725838,548.355,3.98017,9.70615,0.0704509,0.208315,0.781119,8640,2220,9580
467891396,126116848,707,3,f,246985000,11691600,53396000000,7900640000,0.0473373,675.753,31.9883,0.302557,0.0143222,0.0423491,0.74136,3040,4490,5900
467890312,126116848,1086,2,f,44656200,2235.22,10633200000,1050860,5.00541e-05,470.138,0.0235323,0.0547038,2.73815e-06,8.09638e-06,0.0905487,6960,780,6900
467889998,126116848,939,2,f,8564400,0,912681000,0,0,0,0,0.0104914,0,0,0,0,0,0
467889164,126116848,600,2,f,423266000,9396730,88971600000,5104280000,0.0222005,543.197,12.0593,0.518501,0.011511,0.0340366,0.592701,7630,1560,9680
467891081,126116848,217,3,f,321356000,0,36583900000,0,0,0,0,0.393661,0,0,0,0,0,0
467885356,126116848,390,1,f,26048700,75093.4,3792890000,31227000,0.00288281,415.843,1.19879,0.0319097,9.19894e-05,0.000272002,0.297707,5910,6700,4210
467888575,126116848,390,2,f,26048700,2165240,5490770000,1241370000,0.0831226,573.316,47.6556,0.0319097,0.00265241,0.00784287,0.541687,6010,6750,7210
467891363,126116848,662,3,f,63788400,378592,8518910000,152832000,0.00593513,403.686,2.39593,0.0781408,0.000463776,0.00137133,0.337522,4970,4520,9070
467889890,126116848,904,2,f,753540000,49788600,162973000000,33475700000,0.0660729,672.358,44.4246,0.923087,0.060991,0.180343,0.833347,4120,6450,5930
467891645,126116848,1093,3,f,2786030000,0,208231000000,0,0,0,0,3.41289,0,0,0,0,0,0
467885602,126116848,494,1,f,59867100,2363.94,11176900000,671547,3.94865e-05,284.079,0.0112173,0.0733372,2.89583e-06,8.56262e-06,0.0897447,8690,2680,3780
467884810,126116848,201,1,f,792888000,56591.8,180135000000,27749600,7.13743e-05,490.347,0.0349981,0.971288,6.9325e-05,0.000204986,0.183469,6890,1480,1840
467891218,126116848,403,3,f,1413820000,49943600,286815000000,31886600000,0.0353253,638.453,22.5535,1.73193,0.0611809,0.180905,0.718852,7110,5420,8540
467886441,126116848,867,1,f,392236000,902.346,48464000000,267161,2.30052e-06,296.074,0.000681124,0.480489,1.10537e-06,3.26846e-06,0.0872579,10430,3710,4080
467891180,126116848,344,3,f,410760000,14562500,77609700000,8676820000,0.0354526,595.832,21.1238,0.503181,0.0178391,0.052748,0.692449,6090,5060,9590
467889805,126116848,873,2,f,335367000,5766550,49176700000,2892050000,0.0171947,501.522,8.62354,0.410825,0.00706402,0.0208875,0.525604,6120,3210,10360
467888961,126116848,500,2,f,12306100000,25763500,2331050000000,11241300000,0.00209357,436.327,0.913479,15.0749,0.0315603,0.0933201,0.551332,2650,2010,6820
467885298,126116848,370,1,f,6229390000,4427.64,611977000000,751007,7.10767e-07,169.618,0.000120559,7.631,5.42386e-06,1.60377e-05,0.179589,10880,7310,5570
467888973,126116848,503,2,f,183317000,422.331,30116700000,118412,2.30382e-06,280.376,0.000645937,0.224564,5.17356e-07,1.52976e-06,0.0636634,8620,2710,7570
467884912,126116848,237,1,f,4479300,0,454676000,0,0,0,0,0.00548714,0,0,0,0,0,0
467887981,126116848,140,2,f,201443000,603.918,5599020000,17382.9,2.99795e-06,28.7835,8.62916e-05,0.246768,7.39799e-07,2.1875e-06,0.019996,10490,2610,5890
467891667,126116848,1129,3,f,33863800000,93119600,4932300000000,60730500000,0.00274983,652.178,1.79338,41.4831,0.114072,0.337296,1,7800,6230,7090
467891495,126116848,882,3,f,625183000,486079,60346000000,163719000,0.000777499,336.814,0.261873,0.765849,0.000595447,0.00176067,0.32856,4030,2730,6940
467890973,126116848,135,3,f,36820800,0,3783390000,0,0,0,0,0.0451055,0,0,0,0,0,0
467890470,126116848,312782550,2,f,38745000,717344,8424310000,369847000,0.0185145,515.578,9.54566,0.0474626,0.000878747,0.00259835,0.588817,7370,690,8320
467890018,126116848,948,2,f,712816000,124183,43221100000,21422200,0.000174215,172.505,0.0300529,0.8732,0.000152124,0.000449814,0.253365,9360,2770,7930
467888239,126116848,230,2,f,16420500,61496.7,617187000,10287500,0.00374512,167.286,0.626505,0.0201151,7.53334e-05,0.000222752,0.276408,11190,7220,5730
467887236,126116848,1060,1,f,18919800,0,1039130000,0,0,0,0,0.0231768,0,0,0,0,0,0
467888448,126116848,339,2,f,3646500000,66374.2,715408000000,22688100,1.82022e-05,341.82,0.00622188,4.46696,8.13084e-05,0.000240419,0.239745,8550,1900,6940
467890992,126116848,147,3,f,14785200,0,2054150000,0,0,0,0,0.0181119,0,0,0,0,0,0
467888195,126116848,211,2,f,356939000,2240420,70862900000,1089570000,0.00627677,486.325,3.05255,0.43725,0.00274452,0.00811521,0.422138,3460,2180,5860
467891665,126116848,1127,3,f,590981000,29858000,108894000000,16999000000,0.0505227,569.327,28.7639,0.723952,0.036576,0.108151,0.649446,7190,4390,10560
467886390,126116848,846,1,f,150758000,0,25214200000,0,0,0,0,0.184679,0,0,0,0,0,0
467891546,126116848,949,3,f,268200,0,38487600,0,0,0,0,0.000328545,0,0,0,0,0,0
467890174,126116848,1027,2,f,80088300,2488380,15019900000,1285650000,0.0310704,516.662,16.0529,0.0981082,0.00304826,0.00901334,0.611231,8790,2880,10530
467889520,126116848,733,2,f,721998000,120.191,102417000000,31505.2,1.6647e-07,262.125,4.36361e-05,0.884448,1.47234e-07,4.35354e-07,0.0184827,7060,3550,7900
467887145,126116848,1026,1,f,77474700,80.5257,8380020000,15966.5,1.03938e-06,198.278,0.000206086,0.0949065,9.8644e-08,2.91678e-07,0.019027,5870,2300,3520
467891148,126116848,302,3,f,1945660000,75416.6,407422000000,24590100,3.87613e-05,326.057,0.0126384,2.38344,9.23853e-05,0.000273172,0.239745,8550,1900,6940
467891442,126116848,797,3,f,1291570000,42341.3,207662000000,23866700,3.27829e-05,563.675,0.0184789,1.58217,5.1868e-05,0.000153368,0.26157,6560,5500,6180
467887106,126116848,1015,1,f,307039000,66066.5,65690600000,34752000,0.000215173,526.016,0.113185,0.376122,8.09315e-05,0.000239305,0.301098,3460,2650,5120
467891143,126116848,294,3,f,5722470000,51548.9,1260590000000,24143600,9.00815e-06,468.363,0.00421909,7.01003,6.31474e-05,0.000186719,0.192844,8120,2560,6550
467890712,126116848,59,3,f,131099000,37611.7,20452200000,25357800,0.000286895,674.199,0.193424,0.160597,4.60743e-05,0.000136236,0.270956,6390,4090,5790
467890105,126116848,997,2,f,223623000000,7303040000,50647800000000,11993400000000,0.0326578,1642.25,53.6322,273.939,8.94622,26.4529,1,3910,6590,6000
467885115,126116848,311,1,f,285875000,3387610,54847700000,1930410000,0.01185,569.842,6.75262,0.350197,0.00414982,0.0122705,0.483725,7070,6160,2470
467890160,126116848,1021,2,f,561557000,1539900,86348500000,682895000,0.0027422,443.466,1.21607,0.687907,0.00188638,0.0055778,0.505681,4220,2240,6610
467889991,126116848,936,2,f,1693770000,3.71323,372010000000,211.186,2.19228e-09,56.8739,1.24683e-07,2.07487,4.5487e-09,1.345e-08,0.00147794,12080,1140,6420
467884671,126116848,136,1,f,1080390000,0,111316000000,0,0,0,0,1.32348,0,0,0,0,0,0
467889704,126116848,835,2,f,1403490000,92431200,313926000000,63011600000,0.0658581,681.713,44.8964,1.71927,0.113228,0.334802,0.884132,4080,6550,6510
467885957,126116848,657,1,f,894586000,7191.96,188341000000,2510440,8.03943e-06,349.062,0.00280625,1.09587,8.81015e-06,2.60506e-05,0.177848,4010,4000,1860
467884978,126116848,258,1,f,974437000,6679180,152990000000,3155820000,0.00685439,472.486,3.23861,1.19369,0.00818199,0.0241932,0.619556,5100,4210,5390
467887760,126116848,39,2,f,1090090000,7953900,207443000000,3888560000,0.00729658,488.887,3.5672,1.33536,0.00974353,0.0288104,0.462259,3650,1950,5870
467888989,126116848,512,2,f,23842600000,163818,5319320000000,46162200,6.87081e-06,281.79,0.00193612,29.2072,0.000200677,0.000593378,0.225903,10670,3890,6130
467890300,126116848,1083,2,f,225411000,1941530,23940700000,876797000,0.00861327,451.602,3.88977,0.276129,0.00237837,0.00703256,0.4279,5720,4580,6350
467889494,126116848,721,2,f,429577000,361766,101682000000,231284000,0.000842145,639.319,0.5384,0.526232,0.000443164,0.00131038,0.394005,10140,1220,7560
467891445,126116848,802,3,f,244341000,2021760,27776300000,905714000,0.00827433,447.983,3.70676,0.299318,0.00247665,0.00732317,0.4279,5720,4580,6350
467891040,126116848,184,3,f,675079000,1568240,90453200000,686250000,0.00232305,437.592,1.01655,0.826972,0.0019211,0.00568045,0.484543,2070,2860,6040
467891555,126116848,961,3,f,11544300000,480471000,2399480000000,356356000000,0.0416198,741.681,30.8686,14.1417,0.588577,1.74035,0.991721,2870,4420,6260
467891023,126116848,165,3,f,550937000,36079.6,94750800000,9561460,6.54877e-05,265.01,0.0173549,0.674898,4.41975e-05,0.000130687,0.261037,10020,3590,5690
467891248,126116848,456,3,f,3673800,35022.1,588183000,14967600,0.00953295,427.376,4.07415,0.0045004,4.29021e-05,0.000126856,0.302821,8900,2980,9770
467891594,126116848,1015,3,f,614077000,884923,130480000000,507180000,0.00144106,573.135,0.825923,0.752245,0.00108403,0.00320535,0.355999,3460,2460,6370
467890719,126116848,63,3,f,42055200,5357.28,8093990000,3088870,0.000127387,576.575,0.0734481,0.0515176,6.56267e-06,1.9405e-05,0.134078,6530,5600,6220
467888078,126116848,171,2,f,224277000,5324060,41065200000,2800240000,0.0237387,525.959,12.4856,0.27474,0.00652197,0.0192847,0.603255,3190,3160,5840
467885214,126116848,342,1,f,1252500000,12744000,210707000000,6819120000,0.0101748,535.085,5.44441,1.53431,0.0156114,0.046161,0.714423,5350,5370,4360
467891012,126116848,158,3,f,47268000,94.9254,3657460000,40820.3,2.00824e-06,430.025,0.000863593,0.0579033,1.16284e-07,3.43837e-07,0.026379,7880,3170,5900
467884829,126116848,206,1,f,59433300,1329,4495810000,277892,2.23612e-05,209.099,0.0046757,0.0728058,1.62803e-06,4.81388e-06,0.17485,10880,7170,5680
467889466,126116848,706,2,f,35976600,937.083,8152970000,304114,2.6047e-05,324.532,0.0084531,0.0440713,1.14793e-06,3.39428e-06,0.0402524,7710,2560,6170
467889937,126116848,919,2,f,158422000,1200010,27333500000,579794000,0.00757482,483.156,3.65981,0.194066,0.00147002,0.00434667,0.419244,4020,2530,6380
467890132,126116848,1009,2,f,20734900000,159349000,1499840000000,125284000000,0.00768507,786.223,6.04218,25.4003,0.195203,0.577191,1,8760,4550,8080
467891201,126116848,377,3,f,130779000,614714,24893800000,308566000,0.00470041,501.967,2.35945,0.160204,0.000753025,0.00222661,0.435068,9890,2370,8840
467887627,126116848,312782648,1,f,58298400,1971.67,12152900000,917758,3.38203e-05,465.472,0.0157424,0.0714155,2.4153e-06,7.14175e-06,0.122915,9360,3360,1510
467884983,126116848,260,1,f,73823400,81679.9,10274800000,27047400,0.00110642,331.139,0.36638,0.0904337,0.000100058,0.000295859,0.245734,6270,6940,3730
467891154,126116848,311,3,f,571750000,90067300,279446000000,138062000000,0.157529,1532.88,241.473,0.700394,0.110332,0.32624,1,7760,5610,9350
467891347,126116848,637,3,f,3474640000,4207.43,473934000000,2577890,1.2109e-06,612.699,0.000741917,4.25643,5.15411e-06,1.52401e-05,0.164252,6210,5030,6540
467884749,126116848,170,1,f,325300000,10182.7,50018900000,5841350,3.13025e-05,573.654,0.0179568,0.398493,1.24738e-05,3.68836e-05,0.225541,6780,3020,3580
467886326,126116848,822,1,f,8467720000,203449000,1721110000000,149247000000,0.0240265,733.585,17.6254,10.373,0.249226,0.73693,0.881796,9580,5020,1450
467890117,126116848,1004,2,f,39446100,201024,6348470000,83581900,0.00509618,415.78,2.11889,0.0483215,0.000246255,0.000728147,0.423912,7480,6620,6630
467890279,126116848,1073,2,f,14027500000,55509.9,2912870000000,11592500,3.95721e-06,208.837,0.000826412,17.1837,6.79996e-05,0.000201067,0.123541,12780,4870,7710
467886248,126116848,788,1,f,322566000,931062,47422900000,419227000,0.00288642,450.268,1.29966,0.395144,0.00114055,0.00337247,0.456121,7410,7130,2160
467885913,126116848,639,1,f,258053000,278052,38388900000,122405000,0.0010775,440.224,0.474341,0.316115,0.000340614,0.00100716,0.310528,5680,6870,3280
467888157,126116848,202,2,f,610916000,0,96233300000,0,0,0,0,0.748371,0,0,0,0,0,0
467891542,126116848,944,3,f,832667000,0,196611000000,0,0,0,0,1.02002,0,0,0,0,0,0
467890564,126116848,312782644,2,f,164270000,4079100,33336800000,2397700000,0.0248317,587.801,14.5961,0.201231,0.00499689,0.0147752,0.611135,9620,3010,10020
467887570,126116848,312782604,1,f,52810200,6035.68,10318600000,2371500,0.00011429,392.913,0.044906,0.0646925,7.39371e-06,2.18623e-05,0.0838857,7380,800,2890
467891709,126116848,502,2,t,137912,137868,1081070000,1080660000,0.999676,7838.38,7835.83,0.000168943,0.000168888,0.000499382,0.961776,9100,5350,9350
467884975,126116848,257,1,f,81564300,11807.6,14530900000,4676470,0.000144764,396.057,0.0573347,0.0999163,1.44643e-05,4.27692e-05,0.206135,8380,930,4220
467891426,126116848,771,3,f,16968800000,687369,1579320000000,133393000,4.05079e-05,194.063,0.00786109,20.7867,0.000842027,0.00248977,0.31633,10430,7150,5800
467888583,126116848,394,2,f,358410000,3573960,71217100000,1755790000,0.00997172,491.273,4.89884,0.439052,0.0043781,0.0129455,0.552397,7650,420,7220
467886886,126116848,948,1,f,712816000,69377.7,55231100000,12343600,9.73291e-05,177.919,0.0173167,0.8732,8.49877e-05,0.000251299,0.190162,9930,7090,5610
467890689,126116848,46,3,f,243878000,109261,19850400000,43808100,0.000448012,400.951,0.179631,0.298751,0.000133844,0.000395761,0.288573,8270,5750,6250
467891541,126116848,943,3,f,4653320000,4982850,964429000000,2386340000,0.00107082,478.911,0.512826,5.70031,0.00610399,0.0180488,0.475763,3030,2620,8390
467887207,126116848,1048,1,f,850137000,0,60678300000,0,0,0,0,1.04142,0,0,0,0,0,0
467891331,126116848,614,3,f,424535000,2843330,47456300000,1029200000,0.00669751,361.969,2.42429,0.520056,0.00348308,0.010299,0.412377,7150,6630,6950
467891407,126116848,729,3,f,427540000,5173090,74303900000,2590560000,0.0120997,500.777,6.05923,0.523736,0.00633703,0.0187378,0.511933,8100,4110,10150
467889113,126116848,580,2,f,62553600,2.11916,5240980000,477.518,3.38775e-08,225.333,7.63374e-06,0.0766282,2.59597e-09,7.67598e-09,0.000755634,8980,3280,7920
467889157,126116848,598,2,f,36933300,400291,5171980000,163662000,0.0108382,408.857,4.43128,0.0452433,0.000490357,0.00144993,0.34006,7430,3730,9750
467884240,126116848,19,1,f,11583900,92047.3,1681260000,38405000,0.00794614,417.231,3.31538,0.0141903,0.000112758,0.000333412,0.375916,4070,3710,5560
467891416,126116848,752,3,f,1918360000,56629,58730600000,10376500,2.95194e-05,183.236,0.00540903,2.35,6.93705e-05,0.00020512,0.187818,8650,6330,4410
467888427,126116848,326,2,f,204137000,0,7009530000,0,0,0,0,0.250068,0,0,0,0,0,0
467890516,126116848,312782594,2,f,37917000,290445,7002680000,155101000,0.00766002,534.013,4.09055,0.0464483,0.000355795,0.00105204,0.300041,8520,2200,9370
467890994,126116848,148,3,f,183188000,76054.5,39466900000,45118200,0.000415172,593.235,0.246295,0.224405,9.31667e-05,0.000275483,0.295187,3400,4100,8470
467887913,126116848,115,2,f,3266100,0,554566000,0,0,0,0,0.00400097,0,0,0,0,0,0
467885496,126116848,448,1,f,125989000,12854.4,27247600000,6411920,0.000102027,498.813,0.0508926,0.154337,1.57466e-05,4.65608e-05,0.159803,2210,3250,4780
467890544,126116848,312782624,2,f,19251900,40461.8,2721710000,17685600,0.00210171,437.093,0.91864,0.0235836,4.95657e-05,0.00014656,0.366452,7670,1480,8320
467888022,126116848,155,2,f,479705000,675131,92760300000,336752000,0.00140739,498.795,0.701997,0.587639,0.000827036,0.00244545,0.567688,6460,3080,7470
467891499,126116848,889,3,f,743852000,35161.6,130586000000,17280500,4.72696e-05,491.459,0.0232311,0.911218,4.3073e-05,0.000127362,0.242656,5890,3060,9200
467891065,126116848,204,3,f,249628000,30385.2,39606200000,11401200,0.000121722,375.22,0.0456727,0.305794,3.72219e-05,0.000110061,0.227107,1700,3170,6950
467891083,126116848,218,3,f,975060000,66004.4,131613000000,21512000,6.76927e-05,325.917,0.0220622,1.19445,8.08554e-05,0.00023908,0.183333,7550,3150,7600
467888742,126116848,466,2,f,242193000,13211500,53110000000,26193400000,0.0545495,1982.61,108.151,0.296687,0.0161841,0.0478545,1,9150,5450,9260
467891574,126116848,987,3,f,5452220000,46568.2,532974000000,10612800,8.54115e-06,227.898,0.00194651,6.67897,5.70461e-05,0.000168678,0.205738,8790,6540,5450
467891646,126116848,1094,3,f,207781000,889.334,56705000000,813374,4.28014e-06,914.588,0.00391457,0.254532,1.08943e-06,3.22133e-06,0.0691445,5750,1220,7460
467891725,126116848,502,3,t,137912,137868,1081070000,1080660000,0.999676,7838.38,7835.83,0.000168943,0.000168888,0.000499382,0.961776,9100,5350,9350
467889309,126116848,651,2,f,223959000,333.148,32423700000,71880.6,1.48754e-06,215.762,0.000320955,0.274349,4.08106e-07,1.20672e-06,0.0183503,12480,4830,6250
467890144,126116848,1015,2,f,307039000,818856,64789600000,472428000,0.00266695,576.937,1.53866,0.376122,0.0010031,0.00296604,0.355999,3460,2460,6370
467890181,126116848,1030,2,f,94052700,243962,17318100000,128517000,0.00259388,526.792,1.36643,0.115215,0.000298853,0.000883672,0.360149,5990,810,7810
467887863,126116848,91,2,f,387754000,0,54509900000,0,0,0,0,0.474999,0,0,0,0,0,0
467890095,126116848,990,2,f,118723000,645193,26686200000,373095000,0.00543446,578.269,3.14258,0.145435,0.000790362,0.002337,0.407743,8220,3610,10610
467891048,126116848,189,3,f,57481200,38840.4,10193900000,16619400,0.000675706,427.889,0.289127,0.0704145,4.75795e-05,0.000140687,0.207373,6270,4830,5600
