id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469357564,166459778,36,3,f,388087000,333789,102339000000,62433500,0.000860088,187.045,0.160875,0.475407,0.000408892,0.0145412,0.340164,3880,4330,9500
469359223,166459778,951,3,f,825813000,44.1472,323055000000,2468.68,5.34591e-08,55.9192,2.98939e-06,1.01162,5.40804e-08,1.92323e-06,0.00542189,12270,3680,6730
469358809,166459778,750,3,f,62591400,214762,10347000000,93522800,0.00343118,435.471,1.49418,0.0766745,0.000263084,0.00935589,0.310746,10270,2110,9120
469359815,166459778,312782612,2,t,15201.8,2095.71,10070500,3490150,0.137859,1665.38,229.587,1.86222e-05,2.56724e-06,9.12973e-05,0.207671,8270,1400,9080
469354438,166459778,319,1,f,487648000,0,127899000000,0,0,0,0,0.597369,0,0,0,0,0,0
469356098,166459778,312782616,1,f,138020000,69241.2,49539500000,49136100,0.000501674,709.637,0.356006,0.169075,8.48205e-05,0.00301642,0.175211,8100,1570,2300
469358265,166459778,425,3,f,575302000,744639,123728000000,340758000,0.00129435,457.615,0.592312,0.704744,0.000912183,0.0324394,0.427586,10280,2260,9110
469354357,166459778,249,1,f,9216000,0,2575080000,0,0,0,0,0.0112896,0,0,0,0,0,0
469357358,166459778,1058,2,f,218434000,0,67407300000,0,0,0,0,0.267581,0,0,0,0,0,0
469356015,166459778,312782566,1,f,44199000,2677.24,13288800000,1302050,6.05724e-05,486.342,0.0294589,0.0541438,3.27962e-06,0.000116631,0.139757,7380,1180,4180
469355051,166459778,612,1,f,294221000,11360.2,58875700000,1510940,3.86111e-05,133.003,0.00513541,0.36042,1.39162e-05,0.000494894,0.143927,9180,5250,3800
469356352,166459778,225,2,f,276808000,1326.7,39615300000,290942,4.79286e-06,219.298,0.00105106,0.339089,1.62521e-06,5.77962e-05,0.0461729,11770,4590,7050
469358729,166459778,680,3,f,1013400,0,137872000,0,0,0,0,0.00124142,0,0,0,0,0,0
469359105,166459778,904,3,f,1507080000,628001,321606000000,98192700,0.000416701,156.357,0.0651542,1.84617,0.000769302,0.0273582,0.462473,5130,7100,6750
469358284,166459778,436,3,f,243655000,0,26010100000,0,0,0,0,0.298478,0,0,0,0,0,0
469356321,166459778,173,2,f,115967000,2058.28,20603300000,169552,1.77488e-05,82.3758,0.00146207,0.142059,2.52139e-06,8.96665e-05,0.0381321,6080,7150,6190
469354334,166459778,230,1,f,16420500,18357.9,893289000,2033340,0.00111799,110.761,0.123829,0.0201151,2.24885e-05,0.000799743,0.103819,12100,7210,5620
469357649,166459778,120,3,f,434893000,124856,83698300000,16347500,0.000287097,130.931,0.0375898,0.532743,0.000152949,0.00543922,0.213326,6430,5110,860
469356972,166459778,767,2,f,1350710000,455971,387652000000,291808000,0.000337579,639.972,0.216041,1.65462,0.000558564,0.0198639,0.669571,4440,1910,6340
469358492,166459778,575,3,f,216592000,0.196226,45733600000,23.463,9.05969e-10,119.571,1.08328e-07,0.265325,2.40377e-10,8.54836e-09,0.000177892,6590,3330,5030
469359832,166459778,315,3,t,39414800,22954800,103974000000,91923800000,0.58239,4004.56,2332.22,0.0482831,0.0281196,1,1,8380,1550,9240
469357379,166459778,1080,2,f,9941140000,326505,2970900000000,87822800,3.28438e-05,268.978,0.00883427,12.1779,0.000399968,0.0142238,0.291339,8250,3780,8410
469359017,166459778,859,3,f,11979000,687.096,1052370000,41660.7,5.73584e-05,60.633,0.00347781,0.0146743,8.41693e-07,2.99326e-05,0.090024,12520,4870,6320
469358707,166459778,671,3,f,273487000,313562,52966600000,134528000,0.00114654,429.032,0.4919,0.335021,0.000384114,0.01366,0.386626,9100,390,6970
469355600,166459778,948,1,f,712816000,509234,59378900000,58233900,0.000714397,114.356,0.0816955,0.8732,0.000623811,0.0221842,0.414382,9690,6990,5630
469354351,166459778,243,1,f,75636000,5790.16,17744600000,3119970,7.6553e-05,538.84,0.0412498,0.0926541,7.09295e-06,0.000252242,0.133607,8960,2660,1820
469356257,166459778,126,2,f,61705800,225.021,8422180000,29897.4,3.64667e-06,132.865,0.000484515,0.0755896,2.75651e-07,9.80279e-06,0.0114349,7370,6080,5740
469358962,166459778,836,3,f,349706000,180025,52588000000,54726300,0.000514789,303.994,0.156493,0.42839,0.00022053,0.00784258,0.291937,10170,2390,9560
469359564,166459778,182305713,3,f,62474400,30081.5,10450200000,15327800,0.000481501,509.541,0.245345,0.0765311,3.68498e-05,0.00131047,0.289274,7060,1460,7800
469359350,166459778,1009,3,f,41689200000,54346100,3078620000000,15941300000,0.0013036,293.328,0.382384,51.0693,0.066574,2.36753,0.719764,8170,2000,9070
469355358,166459778,841,1,f,128419000,298433,3591940000,28403800,0.0023239,95.1763,0.22118,0.157314,0.000365581,0.0130009,0.414382,9690,6990,5630
469358044,166459778,358,3,f,69512400,0,11695800000,0,0,0,0,0.0851527,0,0,0,0,0,0
469357389,166459778,1086,2,f,44656200,42295.4,12163300000,24979100,0.000947134,590.587,0.559365,0.0547038,5.18119e-05,0.00184255,0.255073,7230,880,8070
469355467,166459778,898,1,f,275842000,542.115,61678900000,118668,1.96531e-06,218.898,0.000430204,0.337906,6.64091e-07,2.36167e-05,0.0269925,10840,5080,5660
469355455,166459778,894,1,f,606594000,6677.78,145387000000,2263600,1.10087e-05,338.974,0.00373165,0.743077,8.18029e-06,0.00029091,0.131528,8430,470,4360
469359809,166459778,312782586,2,t,5.09078,3.22996,7333.89,5542.94,0.634473,1716.1,1088.82,6.23621e-09,3.95671e-09,1.4071e-07,0.00358885,8560,1800,9560
469355319,166459778,805,1,f,78416100,68225.7,16681600000,31679200,0.000870047,464.329,0.403988,0.0960597,8.35764e-05,0.00297218,0.206006,8230,400,4200
469356332,166459778,189,2,f,28740600,0,7532290000,0,0,0,0,0.0352072,0,0,0,0,0,0
469356628,166459778,466,2,f,242354000,281830,24410400000,80953400,0.00116289,287.242,0.33403,0.296883,0.000345242,0.0122776,0.422791,6620,2210,7990
469356253,166459778,122,2,f,58049100,0,7897020000,0,0,0,0,0.0711101,0,0,0,0,0,0
469357484,166459778,312782578,2,f,30312900,2227420,6515130000,1390760000,0.073481,624.381,45.8802,0.0371333,0.00272859,0.0970352,0.536411,8790,1700,9810
469358038,166459778,354,3,f,25630900000,5761470,3445960000000,763490000,0.000224786,132.516,0.0297879,31.3978,0.0070578,0.250992,0.495095,10550,7180,5680
469356600,166459778,443,2,f,425837000,1036650,23628200000,290070000,0.00243439,279.815,0.681177,0.52165,0.0012699,0.0451606,0.465502,9470,2330,8500
469357360,166459778,1060,2,f,18919800,2304.48,930291000,125693,0.000121802,54.5432,0.00664349,0.0231768,2.82298e-06,0.000100392,0.0342813,8860,4570,5740
469356209,166459778,83,2,f,233144000,23524.7,37092800000,3018220,0.000100902,128.3,0.0129457,0.285602,2.88177e-05,0.00102483,0.0613742,12130,6920,5710
469359179,166459778,934,3,f,232686000,66.4011,53281800000,9880.77,2.85368e-07,148.804,4.24639e-05,0.28504,8.13414e-08,2.89269e-06,0.013875,8930,6490,2370
469356123,166459778,4,2,f,2515060000,31974.5,683748000000,5375440,1.27132e-05,168.117,0.0021373,3.08095,3.91687e-05,0.00139293,0.179432,9900,1720,7180
469359341,166459778,1006,3,f,112820000,449003,27585800000,214239000,0.00397981,477.145,1.89894,0.138205,0.000550029,0.0195603,0.444322,6920,530,6920
469355398,166459778,863,1,f,189850000,29221.7,10049700000,1704360,0.00015392,58.325,0.00897737,0.232567,3.57966e-05,0.00127301,0.0669191,12200,6830,3760
469356334,166459778,194,2,f,1533550000,44241.6,251015000000,7606170,2.88492e-05,171.923,0.00495985,1.8786,5.4196e-05,0.00192734,0.35987,6710,6750,7020
469355944,166459778,1114,1,f,34484400,49229.2,11742900000,31504300,0.00142758,639.951,0.91358,0.0422434,6.03058e-05,0.00214462,0.178036,8420,1560,2030
469358014,166459778,344,3,f,410760000,356.27,104811000000,140719,8.67344e-07,394.978,0.000342581,0.503181,4.36431e-07,1.55205e-05,0.0766119,5190,4950,9110
469356293,166459778,151,2,f,286215000,842.206,46714400000,117771,2.94256e-06,139.836,0.000411476,0.350614,1.0317e-06,3.66898e-05,0.0357891,2060,3260,6760
469355772,166459778,1023,1,f,335030000,0,106699000000,0,0,0,0,0.410411,0,0,0,0,0,0
469356930,166459778,725,2,f,15439500,0,2401820000,0,0,0,0,0.0189134,0,0,0,0,0,0
469354900,166459778,511,1,f,35257500,0,7505210000,0,0,0,0,0.0431904,0,0,0,0,0,0
469359108,166459778,905,3,f,164238000,9192100,55944000000,9479900000,0.0559682,1031.31,57.7205,0.201191,0.0112603,0.400444,0.995594,8380,1500,9330
469356706,166459778,541,2,f,1281640000,995653,261864000000,473320000,0.000776857,475.387,0.369308,1.57001,0.00121968,0.0433745,0.318583,9140,2230,10060
469359087,166459778,897,3,f,250607000,180457,56675100000,33169300,0.000720079,183.808,0.132356,0.306993,0.00022106,0.0078614,0.493961,4540,4350,1480
469356816,166459778,632,2,f,713803000,3046.12,122127000000,622064,4.26746e-06,204.215,0.000871479,0.874408,3.7315e-06,0.000132701,0.0478248,6170,2910,6330
469357250,166459778,980,2,f,38132100,0,8489720000,0,0,0,0,0.0467118,0,0,0,0,0,0
469354846,166459778,469,1,f,17057700,9217.4,3589500000,4015180,0.000540366,435.608,0.235388,0.0208957,1.12913e-05,0.000401546,0.169766,8190,1230,3910
469356413,166459778,294,2,f,2861240000,62675,808528000000,12668700,2.19049e-05,202.134,0.00442771,3.50501,7.67768e-05,0.00273037,0.18715,8540,2550,7400
469354165,166459778,84,1,f,113555000,0,28349500000,0,0,0,0,0.139105,0,0,0,0,0,0
469355788,166459778,1030,1,f,94052700,8954.16,26064500000,723261,9.52036e-05,80.7737,0.00768995,0.115215,1.09688e-05,0.000390078,0.0724909,6290,440,4210
469359481,166459778,1099,3,f,3020900000,1772730,246228000000,479735000,0.000586822,270.619,0.158805,3.70061,0.0021716,0.0772272,0.465502,9470,2330,8500
469357886,166459778,289,3,f,818762000,213886,214842000000,124041000,0.000261231,579.938,0.151498,1.00298,0.00026201,0.00931771,0.280548,9130,2470,9830
469354288,166459778,189,1,f,28740600,0,7610900000,0,0,0,0,0.0352072,0,0,0,0,0,0
469355079,166459778,625,1,f,431601000,0,162298000000,0,0,0,0,0.528712,0,0,0,0,0,0
469358676,166459778,656,3,f,1689320000,3596290,385752000000,1741410000,0.00212884,484.223,1.03083,2.06941,0.00440545,0.156668,0.407353,4800,1340,5800
469359063,166459778,884,3,f,68985000,1658.37,12727400000,828245,2.40396e-05,499.433,0.0120062,0.0845066,2.03151e-06,7.22451e-05,0.0765955,6750,4730,9490
469356275,166459778,138,2,f,1082980000,5864060,235108000000,4217160000,0.00541474,719.153,3.89402,1.32665,0.00718347,0.255461,0.769659,7100,3380,7410
469356949,166459778,741,2,f,60775200,0,15700800000,0,0,0,0,0.0744496,0,0,0,0,0,0
469359201,166459778,943,3,f,4653320000,45417.5,1434890000000,28105300,9.76025e-06,618.821,0.00603984,5.70031,5.56364e-05,0.00197856,0.264677,5240,1010,6500
469356179,166459778,50,2,f,37005300,0,7531040000,0,0,0,0,0.0453315,0,0,0,0,0,0
469356405,166459778,288,2,f,249189000,2241.99,76412900000,1010850,8.99713e-06,450.873,0.00405656,0.305257,2.74644e-06,9.76698e-05,0.0666636,2230,3290,6430
469357245,166459778,975,2,f,15002100,304.451,2302950000,30432.5,2.02939e-05,99.9588,0.00202855,0.0183776,3.72952e-07,1.32631e-05,0.0229475,8460,4450,5710
469354230,166459778,141,1,f,995206000,36488.6,211264000000,7009660,3.66644e-05,192.105,0.00704342,1.21913,4.46986e-05,0.00158959,0.375951,5260,7020,4800
469357258,166459778,985,2,f,8038890000,1217160,2206200000000,542404000,0.000151409,445.631,0.0674724,9.84765,0.00149102,0.0530243,0.377283,6190,1510,6730
469356890,166459778,694,2,f,277589000,0,82915300000,0,0,0,0,0.340046,0,0,0,0,0,0
469354336,166459778,231,1,f,7195500,0,726883000,0,0,0,0,0.00881449,0,0,0,0,0,0
469355680,166459778,982,1,f,28009800,2219.06,5323280000,577621,7.92245e-05,260.3,0.0206221,0.034312,2.71835e-06,9.66711e-05,0.0318786,7120,2140,5650
469355156,166459778,680,1,f,506700,0,72140800,0,0,0,0,0.000620708,0,0,0,0,0,0
469357817,166459778,252,3,f,1068540000,1976950,352058000000,1276200000,0.00185015,645.538,1.19434,1.30896,0.00242176,0.0861235,0.353662,8620,2460,9960
469355197,166459778,707,1,f,123493000,12602.3,31047700000,2429670,0.000102049,192.795,0.0196746,0.151278,1.54379e-05,0.000549007,0.143761,4120,3440,5610
469359729,166459778,312782636,3,f,341042000,2479290,72470900000,1147270000,0.00726974,462.74,3.364,0.417777,0.00303713,0.108008,0.475977,9640,2810,9900
469356404,166459778,287,2,f,3538800,0,672237000,0,0,0,0,0.00433503,0,0,0,0,0,0
469355239,166459778,749,1,f,360812000,87540,55040800000,15239900,0.00024262,174.09,0.0422377,0.441994,0.000107237,0.00381359,0.2832,8320,5860,4980
469356845,166459778,658,2,f,421227000,4589.92,37952300000,866116,1.08966e-05,188.699,0.00205617,0.516003,5.62266e-06,0.000199955,0.0794868,10310,3740,7440
469358779,166459778,718,3,f,564858000,26757.2,101688000000,9406470,4.73698e-05,351.549,0.0166528,0.691951,3.27776e-05,0.00116565,0.53766,7470,4040,8010
469354698,166459778,379,1,f,83221200,27605.9,7747070000,2923240,0.000331717,105.892,0.0351262,0.101946,3.38172e-05,0.00120262,0.103819,12100,7210,5620
469355485,166459778,904,1,f,753540000,312357,162332000000,48907000,0.000414519,156.574,0.064903,0.923087,0.000382637,0.0136075,0.38013,5140,7100,4650
469355711,166459778,997,1,f,224322000000,39793400,52728700000000,9886820000,0.000177394,248.454,0.0440743,274.794,0.0487469,1.73355,0.625157,8300,1640,2140
469354096,166459778,17,1,f,942571000,0,284847000000,0,0,0,0,1.15465,0,0,0,0,0,0
469357170,166459778,911,2,f,3096900,0,377751000,0,0,0,0,0.0037937,0,0,0,0,0,0
469354132,166459778,48,1,f,993168000,56610.4,298708000000,16165800,5.69999e-05,285.562,0.016277,1.21663,6.93478e-05,0.00246617,0.222722,5860,1910,5680
469359706,166459778,312782604,3,f,105620000,4367270,28360500000,2817220000,0.0413487,645.077,26.6731,0.129385,0.00534991,0.190255,0.579965,8260,1100,9270
469359434,166459778,1060,3,f,37839600,2557.8,1811800000,140070,6.75958e-05,54.7621,0.00370169,0.0463535,3.1333e-06,0.000111428,0.0342813,8860,4570,5740
469355189,166459778,703,1,f,3635140000,3031.69,924056000000,780885,8.33994e-07,257.575,0.000214816,4.45305,3.71381e-06,0.000132072,0.11599,7820,5070,1900
469356295,166459778,153,2,f,374736000,407660,25884700000,60546100,0.00108786,148.521,0.16157,0.459051,0.000499383,0.0177593,0.382489,11670,5260,8070
469357967,166459778,328,3,f,992317000,0,316761000000,0,0,0,0,1.21559,0,0,0,0,0,0
469355827,166459778,1049,1,f,593838000,21157.6,139315000000,1794480,3.56285e-05,84.8153,0.00302184,0.727452,2.5918e-05,0.000921706,0.105565,9860,5120,3010
469354387,166459778,275,1,f,1401930000,14108,286329000000,3225330,1.00633e-05,228.617,0.00230064,1.71737,1.72823e-05,0.000614601,0.131922,4990,3710,5650
469355277,166459778,772,1,f,260301000,0,81678600000,0,0,0,0,0.318868,0,0,0,0,0,0
469356452,166459778,323,2,f,9696620000,145308,2084110000000,28261800,1.49855e-05,194.495,0.0029146,11.8784,0.000178003,0.0063302,0.244875,8360,5540,6110
469358843,166459778,773,3,f,317153000,304.494,78795100000,86351.4,9.60086e-07,283.59,0.000272271,0.388512,3.73005e-07,1.32649e-05,0.0170791,12000,5140,5590
469358396,166459778,507,3,f,14445000000,199092,3277090000000,31418600,1.37828e-05,157.81,0.00217505,17.6951,0.000243888,0.00867323,0.255285,2520,6150,4890
469355316,166459778,803,1,f,4626150000,1446120,968774000000,215981000,0.000312598,149.351,0.0466869,5.66704,0.0017715,0.0629988,0.442632,4680,6860,5160
469357191,166459778,939,2,f,8564400,0,1284820000,0,0,0,0,0.0104914,0,0,0,0,0,0
469356102,166459778,312782624,1,f,19251900,36806.8,4427820000,16042600,0.00191185,435.86,0.833299,0.0235836,4.50883e-05,0.00160345,0.252769,8100,1790,2500
469359247,166459778,962,3,f,2937140000,1229330,786172000000,613306000,0.000418548,498.893,0.208811,3.598,0.00150593,0.0535545,0.367993,4030,1620,5910
469358184,166459778,378,3,f,5269680000,1328790,1616110000000,328780000,0.000252158,247.428,0.0623909,6.45536,0.00162777,0.0578873,0.419434,4680,3690,1360
469354362,166459778,252,1,f,534268000,480.416,189609000000,340668,8.99205e-07,709.11,0.000637636,0.654478,5.8851e-07,2.09288e-05,0.0326721,8990,2450,1810
469355093,166459778,632,1,f,713803000,1639.79,124851000000,425980,2.29727e-06,259.777,0.000596776,0.874408,2.00875e-06,7.14359e-05,0.0661144,8240,3710,2960
469358010,166459778,343,3,f,109275000000,32879300,19473700000000,8988400000,0.000300885,273.376,0.0822547,133.862,0.0402772,1.43235,0.769659,7100,3380,7410
469357401,166459778,1098,2,f,158028000,0,24634100000,0,0,0,0,0.193585,0,0,0,0,0,0
469357725,166459778,177,3,f,19591200,0,3814040000,0,0,0,0,0.0239992,0,0,0,0,0,0
469358515,166459778,587,3,f,27295200,0,3958300000,0,0,0,0,0.0334366,0,0,0,0,0,0
469356581,166459778,427,2,f,281031000,350504,52121000000,158098000,0.0012472,451.06,0.562564,0.344263,0.000429367,0.0152693,0.413181,10290,2260,9120
469355091,166459778,631,1,f,1135980000,42119.7,276817000000,8367990,3.70778e-05,198.672,0.0073663,1.39158,5.15967e-05,0.0018349,0.239301,5670,7220,3430
469358653,166459778,645,3,f,18093500000,516555,6289770000000,97663800,2.85493e-05,189.068,0.00539774,22.1645,0.00063278,0.0225032,0.265326,11060,1290,6900
469356792,166459778,616,2,f,132114000,582.797,21403900000,165694,4.41133e-06,284.308,0.00125418,0.161839,7.13927e-07,2.53889e-05,0.0468879,10510,3150,6810
469359593,166459778,312782582,3,f,111901000,1602830,28493900000,880164000,0.0143237,549.131,7.86559,0.137078,0.00196347,0.0698256,0.411215,9000,1960,9920
469354360,166459778,251,1,f,275453000,20.2084,79544700000,5753.19,7.33643e-08,284.693,2.08863e-05,0.33743,2.47553e-08,8.80358e-07,0.00741014,7910,2680,750
469355002,166459778,587,1,f,13647600,0,1933950000,0,0,0,0,0.0167183,0,0,0,0,0,0
469354930,166459778,531,1,f,51054300,21.7356,11329200000,2218.71,4.25735e-07,102.077,4.34579e-05,0.0625415,2.66261e-08,9.46887e-07,0.00234835,7570,2730,5220
469357090,166459778,822,2,f,8467720000,1311820,1775530000000,494512000,0.00015492,376.967,0.0583996,10.373,0.00160698,0.0571479,0.350427,10120,4190,10010
469357830,166459778,260,3,f,147647000,96593.8,30317200000,15010000,0.000654222,155.393,0.101661,0.180867,0.000118327,0.004208,0.334235,5740,7170,3920
469356438,166459778,314,2,f,98857800,5113.16,23369700000,2325620,5.17224e-05,454.829,0.0235249,0.121101,6.26362e-06,0.000222749,0.14504,5450,5040,9190
469359526,166459778,1127,3,f,590981000,258728,117542000000,117331000,0.000437793,453.492,0.198536,0.723952,0.000316942,0.0112712,0.296444,9140,2410,10050
469356265,166459778,131,2,f,288920000,10310.1,75761900000,5014970,3.5685e-05,486.413,0.0173577,0.353927,1.26299e-05,0.000449148,0.133374,7240,4530,9590
469357989,166459778,335,3,f,241000000,21384.3,51878500000,9879790,8.87316e-05,462.011,0.0409949,0.295225,2.61958e-05,0.000931585,0.19835,6870,4870,9640
469356926,166459778,721,2,f,429577000,544277,124545000000,369876000,0.00126701,679.573,0.861023,0.526232,0.00066674,0.0237108,0.463832,9510,1260,8360
469356147,166459778,22,2,f,724324000,22840700,198637000000,15138700000,0.0315339,662.793,20.9004,0.887297,0.0279799,0.995032,0.587996,7870,1750,8880
469357776,166459778,223,3,f,220826000,65971.2,23884300000,6636610,0.000298748,100.599,0.0300536,0.270512,8.08147e-05,0.00287396,0.0618708,7450,7120,6180
469355496,166459778,907,1,f,118958000,0,28472100000,0,0,0,0,0.145724,0,0,0,0,0,0
469356181,166459778,51,2,f,515479000,0,116810000000,0,0,0,0,0.631461,0,0,0,0,0,0
469359044,166459778,874,3,f,76159800,7054.57,11198700000,617888,9.26285e-05,87.5869,0.00811305,0.0932958,8.64184e-06,0.000307325,0.0867452,9470,3540,3400
469359591,166459778,312782578,3,f,60625800,2227420,14317700000,1390760000,0.0367405,624.381,22.9401,0.0742666,0.00272859,0.0970352,0.536411,8790,1700,9810
469355022,166459778,598,1,f,36933300,0,7651860000,0,0,0,0,0.0452433,0,0,0,0,0,0
469356356,166459778,231,2,f,7195500,0,724743000,0,0,0,0,0.00881449,0,0,0,0,0,0
469359503,166459778,1111,3,f,351655000,289116,112964000000,180424000,0.000822158,624.053,0.51307,0.430778,0.000354167,0.012595,0.334562,7170,1200,8050
469357242,166459778,973,2,f,144971000,6953030,37783700000,4944960000,0.0479615,711.195,34.11,0.17759,0.00851746,0.302901,1,8590,1670,9380
469356680,166459778,519,2,f,768330000,156.62,150707000000,8719.9,2.03845e-07,55.6755,1.13492e-05,0.941204,1.91859e-07,6.82298e-06,0.00982714,12080,3630,6910
469358696,166459778,667,3,f,109260000,0,22184000000,0,0,0,0,0.133844,0,0,0,0,0,0
469359530,166459778,1128,3,f,475081000,1399.45,160704000000,767896,2.9457e-06,548.714,0.00161635,0.581974,1.71432e-06,6.09654e-05,0.0809687,6760,960,6970
469356001,166459778,182305713,1,f,31237200,0,5845370000,0,0,0,0,0.0382656,0,0,0,0,0,0
469357655,166459778,125,3,f,609349000,616527,7040570000,86143800,0.00101178,139.724,0.14137,0.746452,0.000755246,0.0268583,0.531469,5770,6930,6930
469354112,166459778,31,1,f,2083250000,104349,597139000000,37487400,5.00893e-05,359.251,0.0179947,2.55199,0.000127827,0.00454584,0.222722,5860,1910,5680
469356364,166459778,243,2,f,75636000,515779,14612200000,251907000,0.00681923,488.4,3.33052,0.0926541,0.00063183,0.0224694,0.424815,7160,2640,9190
469355470,166459778,900,1,f,395041000,1444.96,15069000000,59855.4,3.65776e-06,41.4235,0.000151517,0.483925,1.77008e-06,6.29482e-05,0.0523138,2330,4780,4750
469357846,166459778,269,3,f,137700000,224637,25920400000,98299900,0.00163135,437.595,0.71387,0.168683,0.00027518,0.00978606,0.427586,10280,2260,9110
469358527,166459778,590,3,f,827215000,40256.9,214209000000,18905000,4.86655e-05,469.609,0.0228537,1.01334,4.93147e-05,0.00175375,0.211783,6570,1350,6400
469356498,166459778,353,2,f,1625540000,263929,499936000000,38267500,0.000162364,144.991,0.0235414,1.99128,0.000323314,0.0114978,0.322312,5390,2740,10070
469354392,166459778,280,1,f,16072200,0,3513600000,0,0,0,0,0.0196884,0,0,0,0,0,0
469356251,166459778,121,2,f,11001600,248339,2139540000,109997000,0.022573,442.93,9.99823,0.013477,0.000304215,0.0108186,0.34333,8530,2040,9070
469356901,166459778,701,2,f,1111910000,3385.12,215379000000,521771,3.04442e-06,154.137,0.000469257,1.36209,4.14677e-06,0.000147469,0.0461729,11770,4590,7050
469359371,166459778,1018,3,f,2134470000,248006,537260000000,41240000,0.000116191,166.286,0.019321,2.61473,0.000303808,0.0108041,0.19858,6570,3350,760
469355800,166459778,1037,1,f,375044000,69347.2,88606400000,14130000,0.000184904,203.757,0.0376755,0.459429,8.49504e-05,0.00302104,0.203984,8670,1910,4240
469356177,166459778,48,2,f,993168000,531594,300409000000,323150000,0.000535251,607.89,0.325373,1.21663,0.000651202,0.0231583,0.413418,5090,1720,5800
469357703,166459778,157,3,f,603945000,71668.2,95982800000,7325490,0.000118667,102.214,0.0121294,0.739833,8.77935e-05,0.00312215,0.0618708,7450,7120,6180
469357889,166459778,290,3,f,6176120000,1001720,1156850000000,203132000,0.000162193,202.783,0.0328899,7.56575,0.00122711,0.043639,0.529873,6670,6750,4360
469357842,166459778,266,3,f,103160000,0,21419300000,0,0,0,0,0.126371,0,0,0,0,0,0
469356562,166459778,406,2,f,152916000,0,26452600000,0,0,0,0,0.187322,0,0,0,0,0,0
469354434,166459778,315,1,f,54958200000,7179230,16372200000000,3190000000,0.000130631,444.337,0.0580441,67.3238,0.00879456,0.312755,0.625157,8300,1640,2140
469359542,166459778,10703,3,f,3610060000,489183,1061530000000,106748000,0.000135505,218.216,0.0295694,4.42233,0.000599249,0.0213107,0.341427,8630,2690,3740
469358274,166459778,430,3,f,1241860000,132654,313934000000,57640400,0.000106819,434.515,0.0464144,1.52128,0.000162502,0.00577895,0.329456,8360,1130,5870
469356159,166459778,33,2,f,577694000,3307680,137137000000,2014660000,0.00572566,609.086,3.48742,0.707675,0.00405191,0.144095,0.427687,8160,1390,8280
469356843,166459778,657,2,f,894586000,5269.2,288850000000,1090920,5.89009e-06,207.037,0.00121947,1.09587,6.45477e-06,0.000229547,0.143045,4570,4250,9920
469357363,166459778,1062,2,f,104202000,458315,17022600000,215771000,0.00439833,470.792,2.0707,0.127647,0.000561436,0.019966,0.390907,7740,1810,8760
469357509,166459778,312782632,2,f,65985300,1423150,9646900000,659566000,0.0215677,463.455,9.99565,0.080832,0.00174336,0.061998,0.420982,9730,2630,10090
469358406,166459778,512,3,f,47685200000,2089990,14468900000000,316594000,4.38289e-05,151.481,0.00663925,58.4144,0.00256024,0.0910482,0.447794,12120,4910,9040
469355721,166459778,1002,1,f,1028330000,42770.8,319506000000,39209800,4.15925e-05,916.742,0.0381296,1.2597,5.23942e-05,0.00186326,0.57842,7980,2890,1090
469355886,166459778,1085,1,f,41661900,157.16,6576070000,66195.8,3.77227e-06,421.2,0.00158888,0.0510358,1.92521e-07,6.8465e-06,0.0229075,5290,1950,4830
469355931,166459778,1107,1,f,338322000,26572.7,43745800000,1665620,7.85427e-05,62.6816,0.00492319,0.414444,3.25516e-05,0.00115761,0.103502,12730,6840,4260
469356655,166459778,494,2,f,59867100,3786.34,17582800000,854229,6.32457e-05,225.608,0.0142688,0.0733372,4.63827e-06,0.000164948,0.132794,8590,2540,7460
469356480,166459778,341,2,f,7050600,0,1384290000,0,0,0,0,0.00863698,0,0,0,0,0,0
469354909,166459778,515,1,f,92960100,0,21181700000,0,0,0,0,0.113876,0,0,0,0,0,0
469357076,166459778,810,2,f,129384000,14835.5,34454600000,6838850,0.000114663,460.979,0.052857,0.158495,1.81735e-05,0.000646292,0.148978,5870,1750,6370
469357164,166459778,905,2,f,81983300,8805390,31078000000,9236040000,0.107405,1048.91,112.658,0.10043,0.0107866,0.383597,0.995594,8380,1500,9330
469358666,166459778,651,3,f,447917000,8421.08,86882600000,653098,1.88005e-05,77.5551,0.00145808,0.548699,1.03158e-05,0.000366855,0.0616381,12370,4830,6360
469358837,166459778,771,3,f,16968800000,4231530,2131710000000,533357000,0.000249372,126.044,0.0314317,20.7867,0.00518362,0.184342,0.520674,9500,6930,5720
469356579,166459778,425,2,f,287651000,733220,55556100000,334417000,0.00254899,456.093,1.16258,0.352372,0.000898194,0.0319419,0.427586,10280,2260,9110
469359099,166459778,902,3,f,200896000,220353,46835600000,108612000,0.00109685,492.902,0.540639,0.246098,0.000269932,0.00959943,0.270668,9930,2490,9410
469356366,166459778,247,2,f,3961690000,8782440,973161000000,4682390000,0.00221684,533.153,1.18192,4.85307,0.0107585,0.382598,0.698383,7830,2510,10050
469357755,166459778,204,3,f,249628000,123.062,48378700000,34455.9,4.92983e-07,279.988,0.000138029,0.305794,1.50751e-07,5.36107e-06,0.0306358,2300,3810,4830
