id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466001447,273025872,797,3,t,5007490,1077780,4205440000,1971510000,0.215234,1829.22,393.711,0.00613418,0.00132028,0.00722491,0.833266,6880,5490,6280
465999857,273025872,358,3,f,69512400,44913.8,8764600000,25396800,0.000646127,565.455,0.365356,0.0851527,5.50195e-05,0.000301079,0.196326,10390,4390,6550
465993704,273025872,23,1,f,261256000,77310.9,45541100000,26235600,0.000295921,339.352,0.100421,0.320038,9.47059e-05,0.000518253,0.363358,5510,7210,3410
466000727,273025872,821,3,f,1856780000,32232.3,308852000000,15582500,1.73592e-05,483.442,0.00839218,2.27456,3.94846e-05,0.000216069,0.301123,9550,1240,8890
465994774,273025872,451,1,f,116788000,0,24617700000,0,0,0,0,0.143066,0,0,0,0,0,0
465995199,273025872,679,1,f,304778000,18291.9,27217900000,5866180,6.00173e-05,320.698,0.0192474,0.373353,2.24076e-05,0.00012262,0.141568,9640,5030,5570
465999710,273025872,278,3,f,3496900000,5824220,666721000000,2228560000,0.00166554,382.636,0.637295,4.2837,0.00713467,0.0390426,0.689137,6840,5820,3210
465999358,273025872,67,3,f,49305600,746122,6204490000,290104000,0.0151326,388.816,5.8838,0.0603994,0.000914,0.00500162,0.62555,8540,3870,6010
465995554,273025872,841,1,f,128419000,157244,1420010000,47675400,0.00122446,303.194,0.371248,0.157314,0.000192624,0.00105408,0.423578,10130,7040,5680
465999295,273025872,27,3,f,63815400,25113.1,4421010000,7971550,0.000393527,317.426,0.124916,0.0781739,3.07635e-05,0.000168345,0.143547,7730,3580,3000
465998070,273025872,621,2,f,170722000,108.222,15920800000,60264,6.33907e-07,556.857,0.000352995,0.209134,1.32572e-07,7.25463e-07,0.0157669,9830,5280,7550
466001332,273025872,312782632,3,f,131971000,844459,17355300000,318553000,0.00639884,377.228,2.41382,0.161664,0.00103446,0.00566082,0.368762,9700,2970,10320
465996752,273025872,111,2,f,755810000,14874200,151829000000,7315970000,0.0196799,491.855,9.67963,0.925867,0.0182209,0.0997093,0.652162,4560,4940,9780
465994631,273025872,386,1,f,2454700000,1160.63,181470000000,480849,4.72819e-07,414.3,0.000195889,3.00701,1.42177e-06,7.78026e-06,0.0550881,10350,6940,4950
466000694,273025872,802,3,f,244341000,19885.4,8376650000,6088110,8.13838e-05,306.16,0.0249164,0.299318,2.43596e-05,0.000133302,0.165156,5570,4420,6450
465998044,273025872,612,2,f,294221000,2237.66,16458100000,674883,7.60536e-06,301.603,0.0022938,0.36042,2.74113e-06,1.50001e-05,0.0803443,9350,5730,7160
465999377,273025872,81,3,f,2247240000,752976,61272400000,338301000,0.000335067,449.286,0.150541,2.75287,0.000922396,0.00504757,0.502409,6020,2430,7630
466001359,273025872,366,2,t,5109020,3536990,16135100000,14994400000,0.692303,4239.32,2934.89,0.00625855,0.00433282,0.0237102,1,6880,5090,5930
465999587,273025872,190,3,f,484006000,22561.4,626811000,4442460,4.66139e-05,196.905,0.00917853,0.592907,2.76377e-05,0.00015124,0.33961,10130,7150,5970
466000351,273025872,670,3,f,320218000,28180.1,60493400000,11352600,8.80028e-05,402.861,0.0354528,0.392267,3.45206e-05,0.000188905,0.22441,6820,570,7690
465994089,273025872,133,1,f,38626200,13918,3988400000,4774870,0.000360326,343.071,0.123617,0.0473171,1.70496e-05,9.32992e-05,0.231448,5760,6400,5590
465994984,273025872,571,1,f,474962000,6120460,90724600000,3052060000,0.0128862,498.664,6.42589,0.581829,0.00749757,0.0410284,0.603336,7030,5450,5660
465996334,273025872,1107,1,f,338322000,159.486,15401900000,84504.1,4.71404e-07,529.852,0.000249774,0.414444,1.9537e-07,1.06911e-06,0.0194037,12590,6990,4800
465994567,273025872,363,1,f,203117000,3062.82,29100600000,931131,1.50791e-05,304.011,0.0045842,0.248819,3.75195e-06,2.05316e-05,0.143931,3240,3260,5210
465999861,273025872,361,3,f,1054420000,356470,227079000000,148713000,0.000338072,417.183,0.141038,1.29166,0.000436676,0.00238959,0.234123,7030,600,8190
465994252,273025872,218,1,f,487530000,61057.9,63881000000,21977600,0.000125239,359.946,0.0450794,0.597224,7.4796e-05,0.000409301,0.248558,6870,3160,4740
466000415,273025872,698,3,f,39629400000,27160100,4854310000000,9984010000,0.000685354,367.598,0.251935,48.546,0.0332712,0.182068,0.665998,2760,5640,5900
465995152,273025872,657,1,f,894586000,218.086,144181000000,46533.9,2.43785e-07,213.374,5.20172e-05,1.09587,2.67156e-07,1.46194e-06,0.0212356,3990,3570,1820
465996037,273025872,960,1,f,4132880000,51821.8,86845600000,15940200,1.25389e-05,307.596,0.00385692,5.06278,6.34817e-05,0.000347387,0.318005,8740,6170,4140
465999530,273025872,159,3,f,3372260000,683803,247671000000,256498000,0.000202773,375.105,0.076061,4.13102,0.000837659,0.00458387,0.52038,2730,5680,5920
465999548,273025872,170,3,f,650601000,37299.9,99843300000,16080200,5.73315e-05,431.106,0.0247159,0.796986,4.56924e-05,0.000250039,0.274878,7110,3100,3230
465999925,273025872,390,3,f,52097400,594240,8141540000,227830000,0.0114063,383.397,4.37315,0.0638193,0.000727944,0.00398348,0.385443,5990,6550,7090
465994154,273025872,165,1,f,275468000,127216,42666800000,46904800,0.000461816,368.703,0.170273,0.337449,0.000155839,0.000852789,0.33606,8260,4760,5680
465997087,273025872,257,2,f,81564300,11109.4,13812200000,4109410,0.000136204,369.904,0.0503824,0.0999163,1.3609e-05,7.44717e-05,0.163494,8240,1000,7070
465998802,273025872,1010,2,f,88750800,77124,19728100000,27396100,0.000868995,355.222,0.308686,0.10872,9.44769e-05,0.000517,0.26684,4650,4470,9540
465994171,273025872,178,1,f,181889000,150835,24627400000,54564100,0.00082927,361.747,0.299986,0.222814,0.000184773,0.00101112,0.446582,7630,3570,2900
466000211,273025872,598,3,f,73866600,63786.2,9459950000,20261300,0.000863533,317.643,0.274295,0.0904866,7.81381e-05,0.00042759,0.17581,6470,3870,9610
465999256,273025872,7,3,f,993148000,0,98846900000,0,0,0,0,1.21661,0,0,0,0,0,0
465995033,273025872,591,1,f,37995300,4614.25,3318760000,1579470,0.000121443,342.302,0.0415701,0.0465442,5.65246e-06,3.09316e-05,0.135614,9060,4860,5690
465998473,273025872,835,2,f,1403490000,7956540,203936000000,3017990000,0.00566911,379.309,2.15034,1.71927,0.00974676,0.0533366,0.591876,6000,5140,7150
465995954,273025872,933,1,f,821096000,282431,24712200000,87951200,0.000343968,311.408,0.107114,1.00584,0.000345978,0.00189327,0.423578,10130,7040,5680
465997887,273025872,541,2,f,1281640000,14671200,267419000000,7628550000,0.0114472,519.967,5.95217,1.57001,0.0179722,0.0983483,0.658311,7820,4160,10820
465994996,273025872,575,1,f,108296000,39543.8,15191500000,16118100,0.000365145,407.602,0.148834,0.132663,4.84411e-05,0.000265081,0.185252,6450,3910,4870
465995564,273025872,844,1,f,1713780000,9404.17,146058000000,2869450,5.48737e-06,305.126,0.00167434,2.09938,1.15201e-05,6.30407e-05,0.121969,5570,1840,4290
465999367,273025872,73,3,f,5551700000,1343990,212761000000,553810000,0.000242086,412.064,0.0997549,6.80084,0.00164639,0.00900942,0.551666,5710,3710,5830
465998889,273025872,1054,2,f,161693000,1125610,9962220000,330255000,0.00696143,293.399,2.04248,0.198074,0.00137888,0.00754554,0.615302,3520,3430,6550
466000818,273025872,867,3,f,784472000,200685,91730500000,129715000,0.000255821,646.363,0.165353,0.960979,0.000245839,0.00134529,0.203497,10100,4300,7410
465998467,273025872,831,2,f,2900700,43304.3,293775000,13946700,0.0149289,322.062,4.80804,0.00355336,5.30478e-05,0.00029029,0.285121,4260,4370,8460
465998883,273025872,1049,2,f,593838000,0,96771200000,0,0,0,0,0.727452,0,0,0,0,0,0
466000272,273025872,631,3,f,2271970000,1257700,380516000000,431161000,0.000553575,342.816,0.189774,2.78316,0.00154069,0.00843101,0.458767,6510,6950,7660
465999678,273025872,250,3,f,482553000,115906,63548600000,42400800,0.000240194,365.82,0.0878676,0.591127,0.000141985,0.000776976,0.227425,4800,3360,5880
465997073,273025872,252,2,f,534268000,227082,137667000000,101643000,0.000425035,447.605,0.190248,0.654478,0.000278176,0.00152224,0.214436,6890,2920,9970
465997584,273025872,393,2,f,906300,1.44873,90554100,235.751,1.59851e-06,162.729,0.000260124,0.00111022,1.77469e-09,9.71154e-09,0.000522546,9580,2550,9120
465994231,273025872,207,1,f,20517300,0,738745000,0,0,0,0,0.0251337,0,0,0,0,0,0
465998999,273025872,1123,2,f,336921000,133.972,519088000,15747.4,3.97635e-07,117.543,4.67391e-05,0.412729,1.64115e-07,8.98078e-07,0.0426644,11310,6140,8260
465994643,273025872,393,1,f,906300,0,87182300,0,0,0,0,0.00111022,0,0,0,0,0,0
465996159,273025872,1018,1,f,1067240000,30003.1,223821000000,8556920,2.81129e-05,285.202,0.00801784,1.30736,3.67538e-05,0.000201125,0.126165,8010,3360,550
465997963,273025872,582,2,f,164044000,567808,18247900000,169136000,0.00346132,297.876,1.03104,0.200954,0.000695565,0.00380629,0.280409,2890,3860,5800
465994973,273025872,565,1,f,118490000,0,26295300000,0,0,0,0,0.14515,0,0,0,0,0,0
465996509,273025872,312782644,1,f,164270000,0,29205700000,0,0,0,0,0.201231,0,0,0,0,0,0
465996565,273025872,17,2,f,942571000,1357840,159517000000,505258000,0.00144057,372.104,0.536043,1.15465,0.00166336,0.00910227,0.472729,9270,2080,5870
465998641,273025872,914,2,f,1363500,1117.31,260940000,419872,0.000819445,375.787,0.307937,0.00167029,1.36871e-06,7.4899e-06,0.085331,5400,5890,6240
465995402,273025872,778,1,f,928130000,0,196791000000,0,0,0,0,1.13696,0,0,0,0,0,0
465993645,273025872,1,1,f,13276800,8390.87,1606280000,2616960,0.000631995,311.882,0.197107,0.0162641,1.02788e-05,5.62481e-05,0.234387,7820,6520,4790
465995277,273025872,707,1,f,123493000,400.316,7744630000,199978,3.24162e-06,499.552,0.00161936,0.151278,4.90387e-07,2.68351e-06,0.0517351,3830,3750,5500
465993688,273025872,17,1,f,942571000,63213.4,166793000000,30680800,6.70648e-05,485.353,0.0325502,1.15465,7.74364e-05,0.00042375,0.236901,8310,2700,5210
465996033,273025872,959,1,f,127209000,30003.1,22793400000,8556920,0.000235857,285.202,0.0672668,0.155831,3.67538e-05,0.000201125,0.126165,8010,3360,550
465997066,273025872,250,2,f,241276000,62537.1,28965700000,21824700,0.000259193,348.988,0.0904551,0.295564,7.6608e-05,0.000419217,0.227425,4800,3360,5880
465994376,273025872,287,1,f,3538800,0,501219000,0,0,0,0,0.00433503,0,0,0,0,0,0
465997166,273025872,294,2,f,2861240000,7508900,440021000000,2669970000,0.00262436,355.574,0.933151,3.50501,0.0091984,0.0503358,0.507042,9180,2270,5860
465994843,273025872,488,1,f,143100,0,793631,0,0,0,0,0.000175297,0,0,0,0,0,0
466001407,273025872,8,3,t,262447000,143878000,641596000000,570301000000,0.548219,3963.77,2173.01,0.321498,0.176251,0.964487,1,6990,5150,5850
465999463,273025872,129,3,f,1180400000,448518,44579900000,162175000,0.000379971,361.579,0.13739,1.44599,0.000549434,0.00300663,0.551666,5710,3710,5830
465999914,273025872,385,3,f,6658610000,450777,1203690000000,175456000,6.76984e-05,389.229,0.0263502,8.1568,0.000552202,0.00302178,0.336548,9550,1240,8900
465995330,273025872,737,1,f,121828000,28353.7,7159720000,10677000,0.000232737,376.562,0.0876399,0.149239,3.47333e-05,0.000190069,0.378277,6390,6030,4840
465999152,273025872,182305701,2,f,90999000,15600,18309700000,6538580,0.00017143,419.14,0.0718534,0.111474,1.911e-05,0.000104574,0.150497,6190,1350,8400
466000237,273025872,614,3,f,424535000,1717390,46984100000,540833000,0.00404534,314.915,1.27394,0.520056,0.0021038,0.0115125,0.510373,7260,6610,4350
466000007,273025872,443,3,f,851674000,307712,14378400000,49848000,0.000361302,161.996,0.0585295,1.0433,0.000376947,0.00206274,0.326336,8630,1620,7340
465995809,273025872,888,1,f,325847000,0,63513700000,0,0,0,0,0.399162,0,0,0,0,0,0
465995962,273025872,935,1,f,246943000,3119.64,22467100000,911622,1.26331e-05,292.22,0.00369163,0.302505,3.82156e-06,2.09125e-05,0.0548222,4990,1310,5680
466001115,273025872,1011,3,f,3572080000,5117440,727834000000,2004930000,0.00143262,391.784,0.561278,4.3758,0.00626886,0.0343047,0.691235,6910,3510,10550
466000706,273025872,806,3,f,1483250000,220510,261749000000,79768100,0.000148667,361.744,0.0537794,1.81698,0.000270125,0.00147818,0.28446,6290,2940,10060
465997226,273025872,319,2,f,487648000,784040,97297100000,295287000,0.0016078,376.622,0.605533,0.597369,0.00096045,0.00525581,0.32095,6150,6630,8490
466000239,273025872,616,3,f,264227000,113302,27259200000,47480200,0.000428805,419.059,0.179695,0.323679,0.000138795,0.000759518,0.216452,9540,3700,6860
465996324,273025872,1101,1,f,295286000,9719.97,30617900000,2376860,3.29172e-05,244.533,0.00804936,0.361725,1.1907e-05,6.51577e-05,0.12456,3380,4110,3400
465994627,273025872,385,1,f,3329310000,82331.8,610347000000,29755000,2.47294e-05,361.404,0.00893731,4.0784,0.000100856,0.00055191,0.216534,9830,720,4180
465995099,273025872,625,1,f,431601000,0,86471600000,0,0,0,0,0.528712,0,0,0,0,0,0
465998942,273025872,1089,2,f,19620800000,6085520,3902020000000,2356410000,0.000310157,387.216,0.120098,24.0355,0.00745477,0.0407942,0.562552,9530,3220,9560
466000627,273025872,765,3,f,55918800,0,3208790000,0,0,0,0,0.0685005,0,0,0,0,0,0
465998719,273025872,952,2,f,817575000,1983370,114704000000,632653000,0.00242592,318.978,0.773817,1.00153,0.00242963,0.0132955,0.642782,4930,5340,8800
465996999,273025872,215,2,f,517904000,1019010,76477800000,360247000,0.00196757,353.525,0.695586,0.634433,0.00124829,0.00683095,0.409243,8000,2820,7170
465995462,273025872,804,1,f,25382700,10487.9,4264940000,3622910,0.000413192,345.436,0.142731,0.0310938,1.28477e-05,7.03058e-05,0.142242,7670,4830,4740
466001343,273025872,8,2,t,262447000,143878000,641596000000,570301000000,0.548219,3963.77,2173.01,0.321498,0.176251,0.964487,1,6990,5150,5850
465994590,273025872,372,1,f,4401900,0,308905000,0,0,0,0,0.00539233,0,0,0,0,0,0
465996331,273025872,1106,1,f,190055000,114.373,38640600000,31275.7,6.01787e-07,273.455,0.000164562,0.232817,1.40106e-07,7.66695e-07,0.0107299,4720,4410,1450
465996124,273025872,1004,1,f,39446100,97986.9,6306740000,40476300,0.00248407,413.078,1.02612,0.0483215,0.000120034,0.000656854,0.251599,7390,6620,4890
465996183,273025872,1029,1,f,48101400,195.647,4389410000,46670.9,4.0674e-06,238.546,0.000970261,0.0589242,2.39668e-07,1.31152e-06,0.0251464,8660,3850,3840
465998676,273025872,931,2,f,428795000,128686,36986100000,45167500,0.00030011,350.99,0.105336,0.525274,0.00015764,0.000862644,0.297915,8980,6770,6620
465998575,273025872,888,2,f,325847000,584611,62379600000,210694000,0.00179413,360.399,0.646603,0.399162,0.000716149,0.00391893,0.270681,7960,4560,10560
465998940,273025872,1086,2,f,44656200,4238.65,11097600000,1969160,9.49173e-05,464.574,0.0440961,0.0547038,5.19234e-06,2.84137e-05,0.0819689,7110,930,8060
466000845,273025872,882,3,f,625183000,735141,24792300000,208161000,0.00117588,283.158,0.33296,0.765849,0.000900548,0.00492801,0.619779,6370,1440,6520
465998452,273025872,822,2,f,8467720000,3442720,1354390000000,1195160000,0.00040657,347.155,0.141143,10.373,0.00421733,0.0230782,0.562552,9530,3220,9560
466001234,273025872,1102,3,f,1116870000,229911,99950700000,74922400,0.000205853,325.876,0.0670827,1.36816,0.000281641,0.0015412,0.266339,4400,3640,8870
465997063,273025872,249,2,f,9216000,14410.2,1762320000,5216630,0.00156361,362.01,0.566041,0.0112896,1.76525e-05,9.65987e-05,0.132749,8840,3040,9920
466000402,273025872,693,3,f,420098000,1545440,72989800000,599506000,0.00367876,387.919,1.42706,0.514621,0.00189317,0.0103598,0.488167,6740,6580,6230
466000004,273025872,442,3,f,440708000,1656610,53444500000,659476000,0.00375899,398.087,1.4964,0.539867,0.00202935,0.0111051,0.601079,6300,560,6060
465995061,273025872,608,1,f,71441100,0,5414920000,0,0,0,0,0.0875153,0,0,0,0,0,0
466001039,273025872,967,3,f,11139700000,3774630,262542000000,1210360000,0.000338846,320.657,0.108654,13.6461,0.00462392,0.0253032,0.666828,8030,4650,6930
466000243,273025872,619,3,f,353104000,388576,64504500000,122854000,0.00110046,316.165,0.347927,0.432553,0.000476006,0.00260482,0.436593,6210,6930,4020
465995740,273025872,857,1,f,216560000,0,34492900000,0,0,0,0,0.265286,0,0,0,0,0,0
465998650,273025872,919,2,f,158422000,3171960,14938900000,948255000,0.0200223,298.949,5.98564,0.194066,0.00388565,0.0212632,0.60809,3590,3090,6650
465998903,273025872,1062,2,f,104202000,240434,9178400000,73193500,0.00230738,304.423,0.70242,0.127647,0.000294531,0.00161174,0.233713,7220,2370,9080
465999911,273025872,382,3,f,7803800000,578856,1954390000000,268295000,7.41762e-05,463.492,0.0343801,9.55965,0.000709099,0.00388036,0.246674,8740,4690,9090
465993761,273025872,50,1,f,37005300,237019,5992480000,90936200,0.00640501,383.666,2.45738,0.0453315,0.000290349,0.00158886,0.199316,7760,3440,5230
465998494,273025872,843,2,f,421954000,14399,67168200000,8403320,3.41245e-05,583.606,0.0199153,0.516894,1.76387e-05,9.65233e-05,0.183415,9540,4310,8360
466001355,273025872,323,2,t,1997.03,577.667,1270380,640938,0.289262,1109.53,320.945,2.44637e-06,7.07642e-07,3.87238e-06,0.153372,7770,5350,6080
466000296,273025872,642,3,f,90439200,5701.8,3950430000,1372510,6.30457e-05,240.715,0.0151761,0.110788,6.98471e-06,3.8222e-05,0.104905,9940,6760,6130
465997601,273025872,398,2,f,211571000,39.3267,19077600000,13374.2,1.85879e-07,340.079,6.32137e-05,0.259175,4.81752e-08,2.63626e-07,0.00719569,9710,6430,6780
465995372,273025872,765,1,f,27959400,0,1584060000,0,0,0,0,0.0342503,0,0,0,0,0,0
465996978,273025872,206,2,f,59433300,14817.3,3413790000,5407920,0.000249309,364.975,0.0909914,0.0728058,1.81511e-05,9.93273e-05,0.173426,10330,6390,5780
466001361,273025872,414,2,t,17518200,14792400,74865800000,72773400000,0.844401,4919.66,4154.17,0.0214598,0.0181206,0.0991604,1,7210,5020,5890
465994143,273025872,159,1,f,1686130000,6497.65,148529000000,2102690,3.85359e-06,323.608,0.00124705,2.06551,7.95963e-06,4.35569e-05,0.114949,1980,4620,3950
465996906,273025872,164,2,f,577800,0,36408300,0,0,0,0,0.000707805,0,0,0,0,0,0
465998422,273025872,806,2,f,741623000,219928,127801000000,79630300,0.000296549,362.075,0.107373,0.908489,0.000269412,0.00147428,0.28446,6290,2940,10060
465999601,273025872,201,3,f,1585780000,77796.4,290906000000,28605100,4.90589e-05,367.691,0.0180385,1.94258,9.53006e-05,0.000521507,0.633337,7040,1750,9710
466001206,273025872,1083,3,f,450823000,323564,16925100000,115952000,0.000717718,358.359,0.257201,0.552258,0.000396365,0.002169,0.447711,7900,4600,6220
465994050,273025872,115,1,f,3266100,82.4833,552703000,25693.5,2.52544e-05,311.5,0.00786672,0.00400097,1.01042e-07,5.52926e-07,0.0190337,9610,3850,5510
465995261,273025872,702,1,f,393419000,0,79678800000,0,0,0,0,0.481938,0,0,0,0,0,0
465998382,273025872,792,2,f,257371000,1488580,7031130000,508483000,0.00578378,341.59,1.97568,0.31528,0.00182351,0.00997867,0.666828,8030,4650,6930
466001424,273025872,442,3,t,4241.68,990.051,1883780,881571,0.23341,890.43,207.835,5.19606e-06,1.21281e-06,6.6368e-06,0.159387,6130,600,6140
465996744,273025872,105,2,f,66310200,19.5318,6099540000,7498.42,2.94552e-07,383.908,0.000113081,0.08123,2.39265e-08,1.30931e-07,0.00719569,9710,6430,6780
465999140,273025872,10704,2,f,359207000,28521,74024900000,18611600,7.93999e-05,652.558,0.0518131,0.440029,3.49382e-05,0.00019119,0.267589,6600,2630,6220
466000848,273025872,884,3,f,68985000,97227.8,8833900000,32721600,0.0014094,336.546,0.47433,0.0845066,0.000119104,0.000651765,0.264739,6900,5720,9270
465996862,273025872,148,2,f,91593900,343829,12754000000,101259000,0.00375385,294.504,1.10552,0.112203,0.000421191,0.00230486,0.346963,3460,4000,8500
465997070,273025872,251,2,f,275453000,78927.5,62236600000,31828400,0.000286537,403.262,0.115549,0.33743,9.66861e-05,0.000529089,0.274828,8470,2560,10520
465999720,273025872,287,3,f,7077600,7207.87,948179000,2733660,0.00101841,379.261,0.386241,0.00867006,8.82964e-06,4.83179e-05,0.121545,5460,5160,6260
465998601,273025872,900,2,f,395041000,3997.23,2694610000,1515630,1.01185e-05,379.17,0.00383664,0.483925,4.8966e-06,2.67954e-05,0.0706055,3900,5560,7180
466001364,273025872,444,2,t,7036360,5338640,24575500000,23336600000,0.758722,4371.26,3316.57,0.00861954,0.00653983,0.0357875,1,6880,5090,5930
466000205,273025872,593,3,f,785065000,255289,107443000000,96066500,0.000325183,376.304,0.122368,0.961704,0.00031273,0.00171133,0.336548,9550,1240,8900
465996176,273025872,1026,1,f,77474700,0,4818650000,0,0,0,0,0.0949065,0,0,0,0,0,0
466001416,273025872,313,3,t,1997.03,577.667,1270380,640938,0.289262,1109.53,320.945,2.44637e-06,7.07642e-07,3.87238e-06,0.153372,7770,5350,6080
465996651,273025872,56,2,f,1851910000,3949930,346892000000,1659060000,0.00213289,420.022,0.89586,2.2686,0.00483866,0.0264783,0.583176,3600,5680,6720
465996040,273025872,961,1,f,5772140000,281079,984746000000,92421200,4.86959e-05,328.808,0.0160116,7.07087,0.000344322,0.00188421,0.387399,4450,5890,2150
465997628,273025872,413,2,f,108280000,0,166564000,0,0,0,0,0.132643,0,0,0,0,0,0
466001448,273025872,824,3,t,24137000,5297690,20240800000,15133900000,0.219484,2856.71,627.001,0.0295678,0.00648967,0.035513,1,6870,5200,6170
465995299,273025872,721,1,f,429577000,0,94290900000,0,0,0,0,0.526232,0,0,0,0,0,0
465994681,273025872,412,1,f,312751000,0,31155600000,0,0,0,0,0.38312,0,0,0,0,0,0
465997016,273025872,226,2,f,461876000,5186010,66412300000,1850340000,0.0112282,356.794,4.00614,0.565797,0.00635287,0.0347644,0.497335,5710,6070,6740
465999273,273025872,15,3,f,241969000,342179,42936800000,148514000,0.00141415,434.026,0.613776,0.296412,0.000419169,0.00229379,0.283538,5950,4200,6030
465997637,273025872,421,2,f,67813200,68949.9,12814700000,26497000,0.00101676,384.293,0.390735,0.0830712,8.44637e-05,0.000462205,0.274427,9400,1820,9630
465994258,273025872,223,1,f,110413000,87702.8,8736300000,27097300,0.000794317,308.967,0.245418,0.135256,0.000107436,0.000587915,0.229824,7150,7220,5170
465994197,273025872,189,1,f,28740600,291325,7518950000,148777000,0.0101363,510.692,5.17655,0.0352072,0.000356873,0.00195289,0.312468,6210,4750,5580
465997163,273025872,292,2,f,33059700,49915.1,5186280000,17343900,0.00150985,347.469,0.524624,0.0404981,6.1146e-05,0.000334605,0.236457,6410,6320,7730
465997636,273025872,417,2,f,456684000,171742,105518000000,65715900,0.000376063,382.642,0.143898,0.559438,0.000210384,0.00115127,0.339222,7700,670,8560
465994081,273025872,129,1,f,590199000,56019.8,23697800000,20496600,9.49167e-05,365.881,0.0347282,0.722994,6.86242e-05,0.000375528,0.223665,7390,5250,5690
466001314,273025872,312782598,3,f,12389400,36132.1,1573460000,11397600,0.00291637,315.442,0.919948,0.015177,4.42618e-05,0.000242211,0.237675,8620,2200,9240
465994840,273025872,485,1,f,11441700000,139598,1882900000000,53485500,1.22008e-05,383.139,0.00467461,14.0161,0.000171008,0.000935794,0.258368,6690,2650,3060
465997124,273025872,275,2,f,1401930000,7497170,163400000000,2472710000,0.00534775,329.819,1.76379,1.71737,0.00918404,0.0502572,0.587153,3850,5090,5960
465998986,273025872,1111,2,f,175828000,50172.8,46479100000,23766600,0.000285352,473.695,0.13517,0.215389,6.14616e-05,0.000336332,0.225781,7230,1000,7280
465999641,273025872,223,3,f,220826000,418966,16940500000,136942000,0.00189727,326.857,0.620136,0.270512,0.000513233,0.00280853,0.289199,6970,7060,6100
465995883,273025872,910,1,f,46476000,197.43,1571720000,50377.2,4.248e-06,255.165,0.00108394,0.0569331,2.41852e-07,1.32347e-06,0.0265768,3280,3320,5030
465998869,273025872,1045,2,f,46372500,565612,7356190000,183518000,0.0121972,324.459,3.95748,0.0568063,0.000692875,0.00379158,0.336132,7910,4390,9930
465995007,273025872,580,1,f,62553600,2032.84,4302260000,556419,3.24975e-05,273.716,0.00889507,0.0766282,2.49022e-06,1.36271e-05,0.100166,8800,3910,3640
466001191,273025872,1070,3,f,1454750000,173243,356280000000,86161000,0.000119088,497.342,0.0592274,1.78207,0.000212223,0.00116133,0.255823,6920,1330,8680
465997707,273025872,449,2,f,52415100,1917.16,1636610000,754118,3.65765e-05,393.351,0.0143874,0.0642085,2.34852e-06,1.28517e-05,0.0560764,5620,3690,5780
466000872,273025872,897,3,f,250607000,6307860,47942600000,3142360000,0.0251703,498.165,12.539,0.306993,0.00772713,0.0422847,0.546046,5910,4780,10480
465997405,273025872,380,2,f,11023200,0,204159000,0,0,0,0,0.0135034,0,0,0,0,0,0
465994863,273025872,501,1,f,49773600,0,10309600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465994219,273025872,202,1,f,610916000,2793.1,91106300000,2017260,4.57199e-06,722.229,0.00330202,0.748371,3.42154e-06,1.87235e-05,0.0581367,11670,5010,5150
465998472,273025872,832,2,f,504597000,397239,9668940000,128392000,0.000787241,323.21,0.254445,0.618131,0.000486618,0.00266289,0.438956,8570,3880,6010
465995275,273025872,706,1,f,35976600,41667.3,5960100000,16030200,0.00115818,384.72,0.445574,0.0440713,5.10424e-05,0.000279316,0.204238,7970,2470,5260
465996774,273025872,118,2,f,46583100,586806,4270660000,289384000,0.012597,493.151,6.21221,0.0570643,0.000718837,0.00393364,0.430533,7250,5490,5760
465998482,273025872,839,2,f,40102200,0,5104100000,0,0,0,0,0.0491252,0,0,0,0,0,0
465999630,273025872,215,3,f,1035810000,1026150,157343000000,362823000,0.000990679,353.576,0.350281,1.26887,0.00125704,0.0068788,0.409243,8000,2820,7170
466001387,273025872,824,2,t,24137000,5297690,20240800000,15133900000,0.219484,2856.71,627.001,0.0295678,0.00648967,0.035513,1,6870,5200,6170
465996046,273025872,965,1,f,172104000,1374.12,22631400000,426734,7.98426e-06,310.55,0.00247951,0.210828,1.6833e-06,9.21143e-06,0.0658933,9410,490,4510
465998771,273025872,988,2,f,283139000,2414560,59904500000,924507000,0.00852782,382.888,3.2652,0.346845,0.00295783,0.016186,0.509369,9120,3520,10310
465996474,273025872,312782608,1,f,119204000,0,22253600000,0,0,0,0,0.146025,0,0,0,0,0,0
465997202,273025872,307,2,f,289374000,221158,9455860000,112815000,0.000764262,510.109,0.389857,0.354484,0.000270918,0.00148253,0.44956,10590,6700,6070
465999737,273025872,298,3,f,301981000,317997,35181400000,102298000,0.00105304,321.697,0.338758,0.369926,0.000389546,0.00213169,0.493853,5780,6560,7100
465995958,273025872,934,1,f,116343000,2748.86,17065000000,1064670,2.36272e-05,387.312,0.00915111,0.14252,3.36736e-06,1.8427e-05,0.0890005,8910,6350,2780
466000578,273025872,731,3,f,916452000,5310720,68053600000,1964800000,0.00579486,369.968,2.14392,1.12265,0.00650563,0.0356003,0.604109,2510,3340,5680
465997688,273025872,442,2,f,220352000,1619660,25406500000,646752000,0.00735032,399.314,2.93509,0.269931,0.00198408,0.0108573,0.601079,6300,560,6060
