id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466494864,194947823,511,2,f,35257500,0,3064740000,0,0,0,0,0.0431904,0,0,0,0,0,0
466493077,194947823,263,1,f,29812500,45.1199,788976000,8384.15,1.51346e-06,185.819,0.000281229,0.0365203,5.52719e-08,2.59337e-07,0.00970936,4920,6380,5390
466493195,194947823,363,1,f,203117000,18572.8,25939700000,4695120,9.14386e-05,252.796,0.0231153,0.248819,2.27516e-05,0.000106751,0.265148,3640,3170,5130
466495658,194947823,280,3,f,32144400,0,2308140000,0,0,0,0,0.0393769,0,0,0,0,0,0
466495082,194947823,731,2,f,458226000,326809,59648900000,101989000,0.000713204,312.076,0.222574,0.561327,0.00040034,0.00187841,0.466918,2900,4390,5970
466493739,194947823,810,1,f,129384000,123.043,13958800000,27665.4,9.50994e-07,224.843,0.000213824,0.158495,1.50728e-07,7.07221e-07,0.025888,3910,3100,5160
466493435,194947823,599,1,f,75195000,0,6871840000,0,0,0,0,0.0921139,0,0,0,0,0,0
466493994,194947823,1002,1,f,1028330000,146817,113062000000,38353700,0.000142772,261.235,0.0372971,1.2597,0.00017985,0.000843863,0.230294,7470,2760,1150
466495708,194947823,353,3,f,3251080000,388115,438797000000,106892000,0.00011938,275.413,0.0328789,3.98257,0.000475441,0.00223078,0.356602,5080,2970,1340
466492993,194947823,145,1,f,730563000,724.462,8724970000,266834,9.91648e-07,368.321,0.000365244,0.89494,8.87466e-07,4.16401e-06,0.0262027,11670,5240,3310
466493634,194947823,711,1,f,134024000,0,2549040000,0,0,0,0,0.16418,0,0,0,0,0,0
466495033,194947823,694,2,f,277589000,3020.61,38366600000,797644,1.08816e-05,264.067,0.00287347,0.340046,3.70025e-06,1.73617e-05,0.129662,3690,4720,8000
466495409,194947823,1052,2,f,207492000,0,4766340000,0,0,0,0,0.254178,0,0,0,0,0,0
466496009,194947823,869,3,f,41522400,272.393,3614020000,171920,6.56015e-06,631.145,0.0041404,0.0508649,3.33682e-07,1.56564e-06,0.0268395,10260,2290,8830
466495911,194947823,699,3,f,136800,0,1712670,0,0,0,0,0.00016758,0,0,0,0,0,0
466494856,194947823,502,2,f,2034330000,67460000,317397000000,68309700000,0.0331608,1012.6,33.5785,2.49205,0.0826385,0.387742,1,9090,4670,8910
466493519,194947823,621,1,f,170722000,0,4183480000,0,0,0,0,0.209134,0,0,0,0,0,0
466495454,194947823,1129,2,f,16919400000,16421000,1184200000000,4920820000,0.000970539,299.667,0.290839,20.7263,0.0201157,0.0943833,0.899545,7910,6310,6350
466495570,194947823,136,3,f,2160790000,0,34259900000,0,0,0,0,2.64697,0,0,0,0,0,0
466495470,194947823,312782562,2,f,75759300,0,11893800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466494040,194947823,1062,1,f,104202000,0.256791,6243450000,62.1434,2.46436e-09,242,5.96374e-07,0.127647,3.14569e-10,1.47597e-09,0.000285323,7040,2130,2620
466496069,194947823,950,3,f,801248000,122966,142442000000,37219700,0.000153468,302.682,0.0464521,0.981529,0.000150634,0.000706778,0.46939,4550,2400,8670
466494453,194947823,163,2,f,234126000,0,20812100000,0,0,0,0,0.286804,0,0,0,0,0,0
466494931,194947823,607,2,f,603722000,0,19286400000,0,0,0,0,0.739559,0,0,0,0,0,0
466496243,194947823,918,3,t,10742600,10611400,41524000000,41449500000,0.987785,3906.13,3858.42,0.0131597,0.012999,0.0609916,1,9660,4380,9020
466493986,194947823,989,1,f,229818000,0,6421410000,0,0,0,0,0.281527,0,0,0,0,0,0
466494903,194947823,564,2,f,277240000,3813850,27281300000,1056650000,0.0137565,277.056,3.81133,0.339619,0.00467197,0.021921,0.622085,5110,4250,5760
466494950,194947823,631,2,f,1135980000,20655.8,73409600000,5781480,1.81832e-05,279.897,0.00508941,1.39158,2.53033e-05,0.000118724,0.248842,6390,7210,8540
466495654,194947823,274,3,f,647959000,0,50530500000,0,0,0,0,0.793749,0,0,0,0,0,0
466495448,194947823,1120,2,f,21590100,204.402,2426710000,44900.3,9.46739e-06,219.667,0.00207967,0.0264479,2.50392e-07,1.17485e-06,0.0226368,6460,4580,5910
466493004,194947823,153,1,f,374736000,724.462,4373690000,266834,1.93326e-06,368.321,0.00071206,0.459051,8.87466e-07,4.16401e-06,0.0262027,11670,5240,3310
466496129,194947823,1030,3,f,188105000,12319.8,16700600000,3571070,6.54941e-05,289.864,0.0189844,0.230429,1.50918e-05,7.08109e-05,0.248693,5970,600,3800
466494807,194947823,450,2,f,143347000,2231.36,13190700000,484754,1.55662e-05,217.246,0.00338169,0.1756,2.73341e-06,1.28252e-05,0.0794489,5130,1440,8760
466494018,194947823,1033,1,f,1091300000,2601.78,119375000000,1533500,2.38411e-06,589.402,0.0014052,1.33684,3.18718e-06,1.49544e-05,0.118765,12210,3430,4130
466496067,194947823,948,3,f,1425630000,82292,11617100000,17667900,5.77231e-05,214.698,0.0123931,1.7464,0.000100808,0.000472993,0.442055,9610,6980,5680
466495979,194947823,822,3,f,16762200000,453916000,2005020000000,509845000000,0.0270798,1123.22,30.4164,20.5337,0.556047,2.60899,1,9550,3810,8290
466495240,194947823,821,2,f,928392000,11346,91975300000,3362650,1.22211e-05,296.374,0.00362201,1.13728,1.38988e-05,6.52137e-05,0.264105,9090,1340,8820
466493665,194947823,750,1,f,31295700,0,1532940000,0,0,0,0,0.0383372,0,0,0,0,0,0
466493907,194947823,932,1,f,257371000,0,498489000,0,0,0,0,0.31528,0,0,0,0,0,0
466493500,194947823,609,1,f,23816700,0,2008760000,0,0,0,0,0.0291755,0,0,0,0,0,0
466496018,194947823,884,3,f,68985000,512.414,2979000000,118618,7.42791e-06,231.489,0.00171948,0.0845066,6.27707e-07,2.94522e-06,0.029104,6550,5140,9360
466493867,194947823,906,1,f,99201600,0,8074520000,0,0,0,0,0.121522,0,0,0,0,0,0
466493093,194947823,280,1,f,16072200,0,1158700000,0,0,0,0,0.0196884,0,0,0,0,0,0
466495603,194947823,188,3,f,131828000,0,5492440000,0,0,0,0,0.16149,0,0,0,0,0,0
466493075,194947823,262,1,f,616707000,7324.75,40062700000,2152860,1.18772e-05,293.916,0.0034909,0.755466,8.97282e-06,4.21007e-05,0.141617,6890,3690,3250
466493110,194947823,296,1,f,326711000,11106.1,47122100000,3293420,3.39936e-05,296.542,0.0100805,0.400221,1.3605e-05,6.38348e-05,0.135288,5880,1380,5360
466495398,194947823,1035,2,f,354337000,27015.4,58138900000,8426520,7.62419e-05,311.916,0.0237811,0.434063,3.30938e-05,0.000155277,0.303757,5530,3970,10060
466493788,194947823,848,1,f,460051000,1611.82,240299000,345471,3.50357e-06,214.336,0.00075094,0.563563,1.97448e-06,9.26433e-06,0.0805868,6650,6250,3860
466494938,194947823,614,2,f,212268000,84430.8,3978920000,22455000,0.000397756,265.957,0.105786,0.260028,0.000103428,0.000485286,0.416156,7100,6720,6950
466495641,194947823,251,3,f,550906000,2343.15,50935100000,551643,4.25326e-06,235.428,0.00100134,0.67486,2.87036e-06,1.34678e-05,0.0830036,7430,2780,1130
466494772,194947823,421,2,f,67813200,3048.23,6539640000,917715,4.49503e-05,301.065,0.013533,0.0830712,3.73408e-06,1.75204e-05,0.086881,8650,1380,9580
466492889,194947823,42,1,f,153248000,3.69993,12043600000,858.693,2.41433e-08,232.084,5.60328e-06,0.187729,4.53241e-09,2.12662e-08,0.00153983,8360,2880,5350
466494337,194947823,73,2,f,2774090000,3389730,33419600000,1221260000,0.00122193,360.283,0.440238,3.39826,0.00415242,0.0194833,0.615003,5810,3420,5990
466493172,194947823,344,1,f,205380000,1926.39,15289100000,710066,9.37963e-06,368.6,0.00345733,0.25159,2.35982e-06,1.10724e-05,0.082061,5870,5220,1780
466492856,194947823,12,1,f,15424200,0,1093390000,0,0,0,0,0.0188946,0,0,0,0,0,0
466492930,194947823,91,1,f,387754000,0,22651600000,0,0,0,0,0.474999,0,0,0,0,0,0
466495945,194947823,765,3,f,55918800,0,947781000,0,0,0,0,0.0685005,0,0,0,0,0,0
466493952,194947823,961,1,f,5772140000,176453,389568000000,49712700,3.05697e-05,281.734,0.00861252,7.07087,0.000216154,0.0010142,0.376915,4550,6140,2340
466495006,194947823,675,2,f,43911000,0,3544670000,0,0,0,0,0.053791,0,0,0,0,0,0
466492977,194947823,132,1,f,9461700,0,608139000,0,0,0,0,0.0115906,0,0,0,0,0,0
466493290,194947823,448,1,f,125989000,1734.55,15096300000,430038,1.37674e-05,247.925,0.00341329,0.154337,2.12482e-06,9.96973e-06,0.0872777,3460,4670,3710
466494982,194947823,656,2,f,844659000,30712.8,58425600000,7990340,3.63612e-05,260.163,0.00945984,1.03471,3.76232e-05,0.000176529,0.29977,2060,2260,7210
466495542,194947823,93,3,f,55870200,0,4026110,0,0,0,0,0.068441,0,0,0,0,0,0
466494723,194947823,377,2,f,65389500,0,5519240000,0,0,0,0,0.0801021,0,0,0,0,0,0
466493192,194947823,361,1,f,527210000,12280.3,64930500000,2958100,2.3293e-05,240.881,0.00561085,0.645832,1.50434e-05,7.05841e-05,0.0854063,7020,1360,3270
466494933,194947823,609,2,f,23816700,0,2086320000,0,0,0,0,0.0291755,0,0,0,0,0,0
466496189,194947823,1132,3,f,2789200000,0,80931800000,0,0,0,0,3.41678,0,0,0,0,0,0
466494632,194947823,314,2,f,98857800,0,8968140000,0,0,0,0,0.121101,0,0,0,0,0,0
466493381,194947823,545,1,f,6943500,0,589446000,0,0,0,0,0.00850579,0,0,0,0,0,0
466496085,194947823,970,3,f,137684000,0,983887000,0,0,0,0,0.168663,0,0,0,0,0,0
466495201,194947823,786,2,f,62570700,211.917,3529780000,46370.9,3.38684e-06,218.816,0.000741097,0.0766491,2.59598e-07,1.21804e-06,0.0217441,8680,3850,10070
466494689,194947823,350,2,f,13779000,0,414820000,0,0,0,0,0.0168793,0,0,0,0,0,0
466495304,194947823,909,2,f,4990050000,211128000,674370000000,262103000000,0.0423098,1241.44,52.525,6.11281,0.258632,1.21351,1,9620,4080,8380
466495496,194947823,6,3,f,2189590000,1299.02,9470420000,278535,5.93273e-07,214.419,0.000127209,2.68224,1.5913e-06,7.46644e-06,0.068971,6630,3800,8670
466495080,194947823,729,2,f,213770000,611.696,18707800000,136863,2.86147e-06,223.743,0.000640235,0.261868,7.49328e-07,3.51587e-06,0.0534144,7390,3850,10080
466494595,194947823,286,2,f,44030700,1766.82,745445000,336900,4.0127e-05,190.682,0.00765148,0.0539376,2.16435e-06,1.01552e-05,0.0325749,5670,6710,5910
466494610,194947823,296,2,f,326711000,72031.3,50402900000,21970200,0.000220474,305.009,0.0672465,0.400221,8.82383e-05,0.000414017,0.290543,4310,3140,5890
466495220,194947823,803,2,f,4626150000,13267800,337467000000,4199010000,0.002868,316.481,0.907668,5.66704,0.016253,0.0762598,0.723017,5120,4250,5760
466494918,194947823,588,2,f,246776000,122100,27551000000,39799300,0.000494778,325.957,0.161277,0.302301,0.000149572,0.000701796,0.392587,4340,3130,5890
466493420,194947823,588,1,f,246776000,6671.72,28250900000,2483760,2.70355e-05,372.281,0.0100648,0.302301,8.17286e-06,3.83473e-05,0.0815456,5070,2680,5540
466495814,194947823,549,3,f,18896400000,6586830,1575630000000,2698380000,0.000348575,409.664,0.142799,23.1481,0.00806886,0.0378593,0.647949,6630,2910,7510
466495841,194947823,599,3,f,150390000,86.4855,14192200000,18998,5.75075e-07,219.667,0.000126325,0.184228,1.05945e-07,4.97096e-07,0.0166224,6480,4580,5910
466496202,194947823,312782554,3,f,142772000,2077.79,17823600000,455696,1.45532e-05,219.317,0.00319176,0.174896,2.5453e-06,1.19426e-05,0.0665205,7280,580,7350
466492899,194947823,51,1,f,515479000,0,41172600000,0,0,0,0,0.631461,0,0,0,0,0,0
466494025,194947823,1045,1,f,46372500,0,2800260000,0,0,0,0,0.0568063,0,0,0,0,0,0
466495683,194947823,320,3,f,2059540000,158961,209052000000,41126000,7.71827e-05,258.718,0.0199686,2.52293,0.000194727,0.000913664,0.397892,3870,1470,3750
466494843,194947823,485,2,f,11441700000,914574,1329600000000,274110000,7.99335e-05,299.713,0.0239571,14.0161,0.00112035,0.00525673,0.392206,7310,3840,9410
466492841,194947823,1,1,f,13276800,2849.33,549072000,559145,0.00021461,196.238,0.0421144,0.0162641,3.49043e-06,1.63772e-05,0.073521,7870,6240,4530
466495370,194947823,997,2,f,224131000000,1073460000,20518400000000,1753800000000,0.00478942,1633.78,7.82488,274.561,1.31499,6.16995,1,8420,2830,7800
466495856,194947823,619,3,f,353104000,62920.2,26869300000,19771300,0.000178192,314.229,0.0559929,0.432553,7.70773e-05,0.000361649,0.285381,6260,6560,7890
466496086,194947823,972,3,f,1580190000,45384.9,174830000000,9983700,2.87211e-05,219.978,0.00631802,1.93574,5.55966e-05,0.000260861,0.265148,3640,3170,5130
466495862,194947823,628,3,f,77310000,5409.02,8843040000,2362740,6.99653e-05,436.815,0.0305619,0.0947048,6.62605e-06,3.10896e-05,0.235418,8070,2490,6750
466495902,194947823,689,3,f,27525600,21788.8,447363000,4654010,0.000791585,213.596,0.169079,0.0337189,2.66913e-05,0.000125237,0.280155,5220,6990,6660
466494766,194947823,413,2,f,108280000,0,3006760,0,0,0,0,0.132643,0,0,0,0,0,0
466495289,194947823,893,2,f,60102900,0,2739130000,0,0,0,0,0.0736261,0,0,0,0,0,0
466495102,194947823,754,2,f,1708760000,1007540,110219000000,285272000,0.000589631,283.138,0.166947,2.09323,0.00123423,0.00579106,0.400086,4130,7020,6380
466496187,194947823,1128,3,f,475081000,75641.2,76151900000,21659100,0.000159217,286.34,0.0455902,0.581974,9.26604e-05,0.000434765,0.236878,6060,1510,7350
466494064,194947823,1085,1,f,41661900,0,1571320000,0,0,0,0,0.0510358,0,0,0,0,0,0
466493105,194947823,292,1,f,33059700,0,1937560000,0,0,0,0,0.0404981,0,0,0,0,0,0
466496032,194947823,904,3,f,1507080000,5440920,105073000000,1487970000,0.00361024,273.478,0.987321,1.84617,0.00666512,0.031273,0.622085,5110,4250,5760
466494581,194947823,272,2,f,30553200,0,1111160000,0,0,0,0,0.0374277,0,0,0,0,0,0
466495350,194947823,969,2,f,176205000,184806,50804900000,59786800,0.00104882,323.511,0.339303,0.215851,0.000226388,0.00106222,0.352204,2900,4450,6050
466495369,194947823,996,2,f,275957000,12105,28905300000,3360410,4.38655e-05,277.605,0.0121773,0.338047,1.48286e-05,6.95764e-05,0.167529,4350,4850,9620
466495713,194947823,362,3,f,1210620000,8265.49,106826000000,2195230,6.82747e-06,265.59,0.00181331,1.48301,1.01252e-05,4.75079e-05,0.0624452,6610,3770,5960
466494002,194947823,1011,1,f,1786040000,123645,193903000000,31835600,6.92285e-05,257.476,0.0178247,2.1879,0.000151465,0.000710679,0.35844,9150,2030,1390
466496178,194947823,1111,3,f,351655000,2639.82,53669800000,717037,7.50685e-06,271.623,0.00203903,0.430778,3.23378e-06,1.5173e-05,0.0854063,7020,1360,3270
466494952,194947823,632,2,f,713803000,17451100,98128300000,45054200000,0.0244481,2581.73,63.1186,0.874408,0.0213777,0.100305,1,8990,3690,8860
466493217,194947823,380,1,f,11023200,0,60809400,0,0,0,0,0.0135034,0,0,0,0,0,0
466495604,194947823,189,3,f,57481200,2141.31,6433400000,598536,3.72524e-05,279.518,0.0104127,0.0704145,2.62311e-06,1.23077e-05,0.0610758,6180,4770,5950
466494141,194947823,182305709,1,f,152978000,14884.5,19067700000,4174040,9.72981e-05,280.429,0.0272852,0.187399,1.82335e-05,8.55522e-05,0.2263,5640,2190,3160
466493161,194947823,337,1,f,887950000,71604.8,105257000000,19993300,8.06406e-05,279.217,0.0225162,1.08774,8.77158e-05,0.000411565,0.248693,5970,600,3800
466493174,194947823,345,1,f,2984430000,336639,371467000000,91644900,0.000112799,272.235,0.0307077,3.65592,0.000412382,0.00193491,0.337498,4160,2990,2390
466495218,194947823,802,2,f,122170000,34638.2,3357170000,8285180,0.000283523,239.192,0.0678165,0.149659,4.24317e-05,0.000199091,0.338234,5990,3300,6360
466494535,194947823,235,2,f,221376000,0,617884000,0,0,0,0,0.271185,0,0,0,0,0,0
466493589,194947823,678,1,f,181660000,25981,24828300000,6837280,0.00014302,263.164,0.0376377,0.222534,3.18268e-05,0.000149332,0.183125,6900,3530,1120
466496096,194947823,985,3,f,16077800000,1136250,1999870000000,303216000,7.06718e-05,266.858,0.0188593,19.6953,0.0013919,0.00653084,0.397892,3870,1470,3750
466494920,194947823,590,2,f,413608000,12219.7,44032600000,3633370,2.95441e-05,297.338,0.00878459,0.506669,1.49691e-05,7.02355e-05,0.124719,7860,1320,6080
466495408,194947823,1049,2,f,593838000,37.8473,36473800000,821.603,6.37334e-08,21.7083,1.38355e-06,0.727452,4.6363e-08,2.17536e-07,0.00728117,10380,4890,9190
466495485,194947823,312782624,2,f,19251900,0,1262680000,0,0,0,0,0.0235836,0,0,0,0,0,0
466496144,194947823,1054,3,f,323386000,35728.4,30364700000,11718500,0.000110482,327.99,0.036237,0.396148,4.37672e-05,0.000205357,0.221754,3470,4370,6450
466493546,194947823,642,1,f,45219600,0,145927000,0,0,0,0,0.055394,0,0,0,0,0,0
466494024,194947823,1044,1,f,19390500,0,591931000,0,0,0,0,0.0237534,0,0,0,0,0,0
466495901,194947823,688,3,f,195880000000,1236900000,22900500000000,1967940000000,0.00631456,1591.03,10.0467,239.954,1.5152,7.10937,1,8370,4050,2040
466494171,194947823,312782598,1,f,6194700,0,463452000,0,0,0,0,0.00758851,0,0,0,0,0,0
466494354,194947823,93,2,f,27935100,0,3210060,0,0,0,0,0.0342205,0,0,0,0,0,0
466495131,194947823,780,2,f,141285000,0,8846010000,0,0,0,0,0.173074,0,0,0,0,0,0
466494942,194947823,620,2,f,108053000,202.976,12351500000,44491.8,1.87848e-06,219.197,0.000411758,0.132365,2.48645e-07,1.16665e-06,0.0237794,2610,3180,6490
466493894,194947823,924,1,f,392630000,27561.8,1017050000,5383010,7.0198e-05,195.307,0.0137102,0.480971,3.37632e-05,0.000158418,0.192578,8640,5240,3610
466496208,194947823,312782578,3,f,60625800,8165.54,5188870000,2262100,0.000134687,277.03,0.0373125,0.0742666,1.00028e-05,4.69333e-05,0.425191,9170,2030,1400
466495332,194947823,945,2,f,330632000,18058.5,40216900000,4811280,5.4618e-05,266.428,0.0145518,0.405024,2.21216e-05,0.000103795,0.275451,5050,2360,7990
466495365,194947823,989,2,f,229818000,0,7608680000,0,0,0,0,0.281527,0,0,0,0,0,0
466494948,194947823,629,2,f,324571000,601.974,33801300000,169844,1.85468e-06,282.145,0.000523288,0.397599,7.37418e-07,3.45999e-06,0.0151321,6800,4600,6700
466495810,194947823,540,3,f,411379000,271743,17765100000,67853800,0.000660566,249.698,0.164942,0.50394,0.000332885,0.00156191,0.363377,8580,4580,10750
466492854,194947823,10,1,f,1216990000,52655.4,133924000000,15375200,4.3267e-05,291.997,0.0126338,1.49081,6.45029e-05,0.00030265,0.422296,8640,2850,3910
466494671,194947823,338,2,f,10008000,27786,475002000,6595890,0.00277638,237.382,0.659062,0.0122598,3.40379e-05,0.000159707,0.224805,5930,3230,5870
466493369,194947823,533,1,f,485132000,13071.9,56061700000,3278970,2.6945e-05,250.842,0.00675892,0.594286,1.6013e-05,7.51336e-05,0.134245,8800,360,3990
466495531,194947823,67,3,f,49305600,0,1526980000,0,0,0,0,0.0603994,0,0,0,0,0,0
466495791,194947823,502,3,f,4068660000,85128100,555260000000,75205700000,0.0209229,883.441,18.4841,4.98411,0.104282,0.489294,1,9090,4670,8910
466492923,194947823,81,1,f,1123620000,2413660,10050800000,894677000,0.00214811,370.673,0.796245,1.37643,0.00295673,0.0138731,0.522361,7280,2690,2470
466494031,194947823,1054,1,f,161693000,7322.74,15242800000,1900610,4.52879e-05,259.549,0.0117544,0.198074,8.97035e-06,4.20892e-05,0.105213,3930,3140,5160
466493878,194947823,911,1,f,3096900,0,53189900,0,0,0,0,0.0037937,0,0,0,0,0,0
466495897,194947823,680,3,f,1013400,0,15104000,0,0,0,0,0.00124142,0,0,0,0,0,0
466495882,194947823,657,3,f,1789170000,215534,259416000000,59138100,0.000120466,274.379,0.0330533,2.19174,0.000264029,0.00123883,0.337498,4160,2990,2390
466495339,194947823,954,2,f,153720000,0,16488500000,0,0,0,0,0.188307,0,0,0,0,0,0
466495400,194947823,1038,2,f,550482000,30966.1,66650900000,8889920,5.62528e-05,287.085,0.0161493,0.674341,3.79335e-05,0.000177985,0.200419,6110,2250,8660
466493998,194947823,1007,1,f,2464120000,619.649,287321000000,254534,2.51469e-07,410.771,0.000103296,3.01854,7.5907e-07,3.56158e-06,0.0436998,10900,1730,2810
466495070,194947823,723,2,f,738396000,88601.7,95595600000,25931900,0.000119992,292.679,0.0351192,0.904535,0.000108537,0.000509259,0.322328,2660,3970,7240
466496022,194947823,893,3,f,120206000,0,5005390000,0,0,0,0,0.147252,0,0,0,0,0,0
466493600,194947823,688,1,f,98028800000,265860000,10564800000000,254279000000,0.00271206,956.437,2.59392,120.085,0.325679,1.52809,1,8370,4050,2040
466494549,194947823,246,2,f,192125000,0.79863,6495730000,1881.74,4.15683e-09,2356.21,9.79434e-06,0.235353,9.78322e-10,4.59031e-09,0.000415776,8870,4320,7660
466493320,194947823,478,1,f,171965000,11960.9,21197800000,2972180,6.95546e-05,248.491,0.0172837,0.210657,1.46522e-05,6.87483e-05,0.109599,6400,1440,3960
466494392,194947823,121,2,f,11001600,0,690655000,0,0,0,0,0.013477,0,0,0,0,0,0
466495785,194947823,488,3,f,286200,0,3871890,0,0,0,0,0.000350595,0,0,0,0,0,0
466493129,194947823,313,1,f,16405900000,414785,1166090000000,105435000,2.52827e-05,254.191,0.00642663,20.0972,0.000508112,0.00238408,0.575591,8440,2460,4000
466495455,194947823,1132,2,f,1394600000,0,40415600000,0,0,0,0,1.70839,0,0,0,0,0,0
466495780,194947823,478,3,f,343930000,13896,44513500000,3505190,4.04035e-05,252.245,0.0101916,0.421314,1.70225e-05,7.98703e-05,0.109599,6400,1440,3960
466496114,194947823,1010,3,f,177502000,3382.59,23101600000,756259,1.90567e-05,223.574,0.00426058,0.217439,4.14367e-06,1.94422e-05,0.0925423,5590,4690,10130
466495456,194947823,1139,2,f,102729000,36172.8,10040300000,13875300,0.000352119,383.583,0.135067,0.125843,4.43116e-05,0.000207911,0.285381,6260,6560,7890
466493215,194947823,379,1,f,83221200,0,626541000,0,0,0,0,0.101946,0,0,0,0,0,0
466493690,194947823,772,1,f,260301000,72144.4,39197100000,21505700,0.000277158,298.093,0.0826187,0.318868,8.83768e-05,0.000414667,0.250132,5760,2210,5290
466492851,194947823,8,1,f,200651000000,277697000,18136700000000,258687000000,0.00138398,931.545,1.28924,245.797,0.340178,1.59613,1,8370,4050,2040
466494174,194947823,312782608,1,f,119204000,39.3449,15659300000,9859.05,3.30064e-07,250.58,8.27073e-05,0.146025,4.81976e-08,2.26144e-07,0.00854085,7560,1220,2570
466492893,194947823,46,1,f,121731000,9092.95,1649750000,2169970,7.46972e-05,238.643,0.0178259,0.14912,1.11389e-05,5.22639e-05,0.130539,8340,5580,5310
466494370,194947823,105,2,f,66310200,0,290576000,0,0,0,0,0.08123,0,0,0,0,0,0
466495392,194947823,1026,2,f,77474700,0,3742120000,0,0,0,0,0.0949065,0,0,0,0,0,0
466495970,194947823,805,3,f,156832000,10345.7,13360200000,2658530,6.59666e-05,256.97,0.0169515,0.192119,1.26735e-05,5.94643e-05,0.134245,8800,360,3990
466492937,194947823,97,1,f,197117000,16820.6,9431810000,5430910,8.5333e-05,322.873,0.0275517,0.241468,2.06052e-05,9.66803e-05,0.237496,8120,3610,540
466495438,194947823,1101,2,f,295286000,20965,37771500000,5796360,7.0999e-05,276.478,0.0196297,0.361725,2.56821e-05,0.000120501,0.241364,3230,4000,7940
466493965,194947823,970,1,f,68841900,0,427608000,0,0,0,0,0.0843313,0,0,0,0,0,0
466494665,194947823,333,2,f,16710300,83686.1,2030520000,23830400,0.00500805,284.76,1.42609,0.0204701,0.000102515,0.000481005,0.431139,4200,3930,5880
466493571,194947823,662,1,f,31894200,4.5992,1972290000,778.961,1.44202e-07,169.369,2.44233e-05,0.0390704,5.63402e-09,2.6435e-08,0.00182636,4820,4500,2450
466494082,194947823,1098,1,f,158028000,0,2612640000,0,0,0,0,0.193585,0,0,0,0,0,0
466493602,194947823,689,1,f,13762800,1307.95,216144000,286909,9.5035e-05,219.358,0.0208467,0.0168594,1.60224e-06,7.51774e-06,0.0384917,5270,6960,4650
466495505,194947823,19,3,f,23167800,27985,2495510000,8500140,0.00120793,303.739,0.366895,0.0283806,3.42817e-05,0.000160851,0.221042,4060,3590,5890
466495884,194947823,661,3,f,729207000,0,14688900000,0,0,0,0,0.893279,0,0,0,0,0,0
466495719,194947823,370,3,f,12458800000,0,237156000000,0,0,0,0,15.262,0,0,0,0,0,0
466494711,194947823,368,2,f,36891900,284.253,2279910000,40290.3,7.70503e-06,141.741,0.00109212,0.0451926,3.4821e-07,1.63381e-06,0.0364931,9030,4020,9960
466494467,194947823,177,2,f,9795600,0,347045000,0,0,0,0,0.0119996,0,0,0,0,0,0
466493698,194947823,778,1,f,928130000,105653,131171000000,31202900,0.000113835,295.333,0.0336192,1.13696,0.000129425,0.000607267,0.356792,8310,1230,2630
466493375,194947823,540,1,f,205690000,5079.94,7845140000,1726530,2.46971e-05,339.871,0.00839385,0.25197,6.22293e-06,2.91982e-05,0.206253,8540,4080,600
466494006,194947823,1017,1,f,5149200000,3389.44,530881000000,1640370,6.58247e-07,483.964,0.000318568,6.30777,4.15207e-06,1.94816e-05,0.0601363,11950,3410,3440
466495245,194947823,826,2,f,851212000,9301230,64985500000,2996040000,0.010927,322.112,3.51973,1.04273,0.011394,0.053461,0.648179,5310,3910,6010
466493049,194947823,223,1,f,110413000,0,1050930000,0,0,0,0,0.135256,0,0,0,0,0,0
466495996,194947823,847,3,f,655142000,79902.4,92911900000,21336900,0.000121962,267.037,0.0325684,0.802549,9.78804e-05,0.000459258,0.208139,8450,2720,1170
466494225,194947823,21,2,f,569020000,27921.7,5949160000,5002550,4.90699e-05,179.163,0.00879152,0.697049,3.42041e-05,0.000160487,0.203358,4840,6740,8550
466494884,194947823,530,2,f,33043500,30017,1321650000,7757370,0.00090841,258.432,0.234763,0.0404783,3.67709e-05,0.00017253,0.329448,5510,3290,6020
466495256,194947823,841,2,f,128419000,12811.7,90727300,1933600,9.97644e-05,150.925,0.0150569,0.157314,1.56943e-05,7.36381e-05,0.315521,9590,6950,5740
466494944,194947823,622,2,f,37614600,0,2181760000,0,0,0,0,0.0460779,0,0,0,0,0,0
466495855,194947823,618,3,f,956504000,7407800,15579900000,3052820000,0.00774466,412.11,3.19165,1.17172,0.00907455,0.0425781,0.701405,5790,3260,5320
466493502,194947823,610,1,f,537454000,826.881,61563800000,196842,1.53852e-06,238.053,0.000366249,0.658381,1.01293e-06,4.75269e-06,0.057303,8110,450,4710
466493961,194947823,968,1,f,565609000,0,72126900000,0,0,0,0,0.692871,0,0,0,0,0,0
466495847,194947823,608,3,f,142882000,1764.14,11841200000,414605,1.23468e-05,235.019,0.00290173,0.175031,2.16107e-06,1.01398e-05,0.0870378,3470,4360,6540
466496184,194947823,1125,3,f,213626000,1195.01,27452700000,264733,5.59392e-06,221.533,0.00123924,0.261692,1.46388e-06,6.86858e-06,0.0352507,3400,3890,4460
466495895,194947823,678,3,f,363321000,27277.6,50011400000,7165530,7.50784e-05,262.689,0.0197223,0.445068,3.3415e-05,0.000156784,0.183125,6900,3530,1120
