id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464889163,304586645,269,1,f,68850000,108054,6898290000,26459800,0.00156941,244.876,0.384311,0.0843413,0.000132366,0.0006337,0.492384,10200,2140,2830
464889715,304586645,1123,1,f,336921000,57178.2,559535000,9566000,0.000169708,167.301,0.0283924,0.412729,7.00433e-05,0.000335331,0.227309,11650,5420,3340
464890434,304586645,1098,2,f,158028000,0,6349480000,0,0,0,0,0.193585,0,0,0,0,0,0
464890098,304586645,587,2,f,13647600,0,747077000,0,0,0,0,0.0167183,0,0,0,0,0,0
464889367,304586645,612,1,f,294221000,853.712,26077500000,129235,2.9016e-06,151.38,0.000439246,0.36042,1.0458e-06,5.00673e-06,0.0312026,9230,6150,4060
464889578,304586645,930,1,f,184288000,0,13190400000,0,0,0,0,0.225753,0,0,0,0,0,0
464890631,304586645,237,3,f,8958600,0,216134000,0,0,0,0,0.0109743,0,0,0,0,0,0
464889760,304586645,2,2,f,55739700,0,4299740000,0,0,0,0,0.0682811,0,0,0,0,0,0
464889776,304586645,27,2,f,31907700,5175410,5875820000,2366000000,0.1622,457.161,74.1513,0.0390869,0.00633988,0.0303521,0.746367,7730,3890,8120
464889833,304586645,132,2,f,9461700,0,974146000,0,0,0,0,0.0115906,0,0,0,0,0,0
464891067,304586645,949,3,f,268200,7.48721,28641400,978.406,2.79165e-05,130.677,0.00364805,0.000328545,9.17183e-09,4.391e-08,0.00428723,1960,3190,6490
464889151,304586645,249,1,f,9216000,0,1280590000,0,0,0,0,0.0112896,0,0,0,0,0,0
464890280,304586645,878,2,f,346000000,205577,60292600000,37178500,0.000594152,180.85,0.107452,0.423851,0.000251832,0.00120564,0.284876,4130,2770,9470
464890463,304586645,182305709,2,f,152978000,40800.1,28394800000,19282800,0.000266705,472.616,0.126049,0.187399,4.99801e-05,0.000239279,0.239535,6970,1420,8040
464890912,304586645,702,3,f,786838000,0,172124000000,0,0,0,0,0.963876,0,0,0,0,0,0
464889953,304586645,325,2,f,14029200,1192440,1838660000,490031000,0.0849967,410.949,34.9293,0.0171858,0.00146073,0.00699324,0.548948,8010,3550,7740
464891011,304586645,874,3,f,76159800,69592.2,4225420000,14111700,0.000913765,202.777,0.18529,0.0932958,8.52504e-05,0.000408135,0.336689,9410,3720,3420
464889225,304586645,362,1,f,605311000,88.3408,59904500000,19912.5,1.45943e-07,225.405,3.28963e-05,0.741506,1.08217e-07,5.18089e-07,0.0182558,5980,3710,5360
464889870,304586645,189,2,f,28740600,0,4243500000,0,0,0,0,0.0352072,0,0,0,0,0,0
464890561,304586645,126,3,f,123412000,719.113,6421460000,122261,5.82695e-06,170.016,0.000990674,0.151179,8.80914e-07,4.21736e-06,0.0287785,7820,6750,5850
464890612,304586645,206,3,f,118867000,46.3327,2780820000,8571.56,3.89788e-07,185,7.21107e-05,0.145612,5.67576e-08,2.71726e-07,0.00701959,11240,6400,5720
464890869,304586645,638,3,f,671994000,24153.4,97185700000,6752950,3.59429e-05,279.585,0.0100491,0.823193,2.9588e-05,0.000141652,0.46245,3680,3790,7730
464889876,304586645,202,2,f,610916000,0.291156,44806300000,54.5749,4.76589e-10,187.442,8.9333e-08,0.748371,3.56666e-10,1.70753e-09,0.000213698,11160,4310,6720
464889969,304586645,345,2,f,2984430000,209553,620574000000,37917000,7.02156e-05,180.942,0.012705,3.65592,0.000256703,0.00122896,0.284876,4130,2770,9470
464890063,304586645,514,2,f,12478500,0,120519000,0,0,0,0,0.0152862,0,0,0,0,0,0
464890570,304586645,138,3,f,2165960000,60844300,239726000000,40027100000,0.0280911,657.862,18.4801,2.65331,0.0745342,0.356831,0.997905,6820,3400,7460
464890446,304586645,1117,2,f,1646180000,5768.94,57763500000,1303820,3.50444e-06,226.008,0.00079203,2.01657,7.06695e-06,3.38329e-05,0.190609,9160,4250,7630
464890249,304586645,830,2,f,218139000,1387.1,27692800000,232338,6.3588e-06,167.498,0.00106509,0.267221,1.6992e-06,8.13489e-06,0.0431972,6690,6260,6410
464891229,304586645,385,2,t,168725000,168705000,1452280000000,1452270000000,0.999883,8608.31,8607.3,0.206688,0.206664,0.989401,1,8650,1350,8030
464889645,304586645,1009,1,f,20788000000,26870500,610760000000,8203770000,0.00129259,305.308,0.394639,25.4654,0.0329163,0.157586,0.787483,8250,1410,3940
464889295,304586645,482,1,f,154007000,171784,2940590000,26542800,0.00111543,154.513,0.172348,0.188659,0.000210435,0.00100745,0.369056,8840,3040,3550
464889192,304586645,315,1,f,54958200000,39409200,8425010000000,37209100000,0.000717075,944.174,0.677044,67.3238,0.0482762,0.231121,0.986601,2780,4430,5450
464889513,304586645,847,1,f,327571000,0,57938000000,0,0,0,0,0.401275,0,0,0,0,0,0
464891252,304586645,721,3,t,27405100,27405100,243243000000,243243000000,1,8875.83,8875.83,0.0335712,0.0335712,0.160722,1,8770,970,8170
464889531,304586645,878,1,f,346000000,527727,31552500000,91537600,0.00152522,173.456,0.264559,0.423851,0.000646466,0.00309494,0.510729,4310,2640,1930
464889690,304586645,1081,1,f,42624900,0,4032960000,0,0,0,0,0.0522155,0,0,0,0,0,0
464890506,304586645,22,3,f,1448890000,59844600,317667000000,47267700000,0.0413037,789.84,32.6233,1.77489,0.0733096,0.350968,1,8240,1480,8790
464889656,304586645,1023,1,f,335030000,0,61758100000,0,0,0,0,0.410411,0,0,0,0,0,0
464889922,304586645,278,2,f,1748450000,82020.3,213984000000,14009400,4.69103e-05,170.804,0.00801248,2.14185,0.000100475,0.000481021,0.271114,7230,6130,7460
464889791,304586645,56,2,f,1851910000,1454.15,323248000000,353590,7.85214e-07,243.159,0.000190932,2.2686,1.78133e-06,8.5281e-06,0.0493215,4020,5620,6070
464889653,304586645,1020,1,f,533321000,0,47269900000,0,0,0,0,0.653318,0,0,0,0,0,0
464890864,304586645,631,3,f,2271970000,46715,237267000000,8484820,2.05615e-05,181.629,0.00373457,2.78316,5.72259e-05,0.000273968,0.236395,5490,7170,8240
464890974,304586645,816,3,f,233820000,8119.78,42687200000,3297230,3.47266e-05,406.074,0.0141016,0.28643,9.94674e-06,4.76198e-05,0.213232,8260,2210,10090
464890832,304586645,588,3,f,493553000,2941880,71592600000,1018140000,0.00596062,346.084,2.06288,0.604602,0.00360381,0.0172531,0.496666,5690,1530,5830
464889788,304586645,48,2,f,993168000,6389790,173335000000,2212940000,0.00643374,346.324,2.22816,1.21663,0.00782749,0.037474,0.661292,5520,1920,5900
464891114,304586645,1014,3,f,451541000,35179700,75099600000,27990800000,0.0779103,795.652,61.9895,0.553137,0.0430951,0.206317,1,8020,4040,8320
464889728,304586645,182305701,1,f,90999000,0,18048700000,0,0,0,0,0.111474,0,0,0,0,0,0
464890132,304586645,632,2,f,713803000,2971.2,59959700000,518866,4.16249e-06,174.632,0.000726904,0.874408,3.63972e-06,1.74251e-05,0.109599,8250,3830,8450
464890248,304586645,827,2,f,210684000,8965.2,36161600000,2887200,4.25529e-05,322.045,0.0137039,0.258088,1.09824e-05,5.25779e-05,0.168069,3360,3980,6650
464890244,304586645,821,2,f,873078000,146818000,338052000000,184932000000,0.168161,1259.6,211.816,1.06952,0.179852,0.861036,1,8490,900,8140
464889615,304586645,968,1,f,565609000,8082.4,83763000000,1312480,1.42897e-05,162.387,0.00232047,0.692871,9.90094e-06,4.74005e-05,0.0639571,11880,4490,4440
464890216,304586645,773,2,f,158576000,0,14095900000,0,0,0,0,0.194256,0,0,0,0,0,0
464890346,304586645,966,2,f,205574000,239.664,21734800000,38568.8,1.16582e-06,160.929,0.000187615,0.251829,2.93588e-07,1.40555e-06,0.0362307,5490,6210,8350
464889525,304586645,867,1,f,392236000,7621.08,27776000000,1510400,1.94298e-05,198.187,0.00385074,0.480489,9.33582e-06,4.4695e-05,0.207251,10350,3760,3970
464891224,304586645,312782652,3,f,14373000,290652,2111300000,93728100,0.0202221,322.475,6.52113,0.0176069,0.000356049,0.00170458,0.341307,9310,2880,9560
464889607,304586645,958,1,f,278708000,2424.06,10822200000,361979,8.6975e-06,149.328,0.00129878,0.341417,2.96947e-06,1.42163e-05,0.0443502,7540,2900,5480
464890819,304586645,566,3,f,930046000,10770.9,85790600000,1981620,1.15811e-05,183.978,0.00213067,1.13931,1.31944e-05,6.31679e-05,0.187123,7880,7150,9410
464890791,304586645,503,3,f,366635000,1098250,26398900000,298304000,0.00299548,271.619,0.813628,0.449128,0.00134535,0.00644084,0.564388,8190,2690,6480
464889757,304586645,312782648,1,f,58298400,0,8611970000,0,0,0,0,0.0714155,0,0,0,0,0,0
464890656,304586645,279,3,f,2325600,40951.5,175171000,8409590,0.017609,205.355,3.61609,0.00284886,5.01656e-05,0.000240167,0.389238,7640,1140,6940
464890176,304586645,698,2,f,19546200000,748621,2388280000000,141953000,3.83001e-05,189.62,0.00726246,23.944,0.00091706,0.00439041,0.40624,3590,5650,5720
464889071,304586645,126,1,f,61705800,0,2994180000,0,0,0,0,0.0755896,0,0,0,0,0,0
464889396,304586645,653,1,f,9112500,0,393754000,0,0,0,0,0.0111628,0,0,0,0,0,0
464889798,304586645,68,2,f,282910000,25225.9,45035100000,4527080,8.91658e-05,179.462,0.0160019,0.346564,3.09017e-05,0.000147941,0.141089,2140,3140,6270
464890045,304586645,477,2,f,19541900000,65701700,2825470000000,32831900000,0.00336209,499.712,1.68008,23.9388,0.0804846,0.385318,0.999582,7240,3070,9080
464890512,304586645,33,3,f,1127950000,96223000,292414000000,100972000000,0.085308,1049.36,89.5187,1.38174,0.117873,0.564315,1,8640,1280,7990
464890006,304586645,403,2,f,706910000,8572.06,73200100000,1013670,1.21261e-05,118.253,0.00143395,0.865965,1.05008e-05,5.02722e-05,0.101965,7160,6190,7440
464890004,304586645,401,2,f,35525700,1373000,7571890000,666112000,0.0386482,485.149,18.7501,0.043519,0.00168193,0.0080522,0.551839,7860,650,7520
464890829,304586645,582,3,f,328088000,13.2057,47345400000,17082.1,4.02505e-08,1293.54,5.20657e-05,0.401908,1.6177e-08,7.7447e-08,0.00413244,2870,4170,6170
464890930,304586645,733,3,f,1444000000,3018240,136603000000,994408000,0.0020902,329.466,0.68865,1.7689,0.00369734,0.017701,0.730899,6940,3610,7950
464890003,304586645,398,2,f,211571000,0,3319550000,0,0,0,0,0.259175,0,0,0,0,0,0
464891135,304586645,1044,3,f,38781000,1551220,2665100000,472972000,0.0399995,304.903,12.196,0.0475067,0.00190025,0.0090974,0.590646,8270,4340,8210
464890925,304586645,725,3,f,30879000,0,2066750000,0,0,0,0,0.0378268,0,0,0,0,0,0
464890182,304586645,705,2,f,5803200,364.397,352981000,59825.6,6.27925e-05,164.177,0.0103091,0.00710892,4.46387e-07,2.13707e-06,0.023763,10610,4170,6700
464891004,304586645,862,3,f,967525000,10090,149537000000,3924600,1.04287e-05,388.959,0.00405633,1.18522,1.23603e-05,5.91745e-05,0.192424,7370,2140,9280
464889013,304586645,38,1,f,112755000,0,13691800000,0,0,0,0,0.138125,0,0,0,0,0,0
464889248,304586645,395,1,f,496350000,0,12890800000,0,0,0,0,0.608029,0,0,0,0,0,0
464890041,304586645,467,2,f,1463260000,17960,157840000000,3659800,1.2274e-05,203.775,0.00250114,1.79249,2.2001e-05,0.000105329,0.216136,7890,6400,6730
464889562,304586645,910,1,f,46476000,0,4782210000,0,0,0,0,0.0569331,0,0,0,0,0,0
464889171,304586645,281,1,f,56241900,27775.6,5756430000,4793070,0.000493859,172.564,0.0852225,0.0688963,3.40251e-05,0.000162894,0.131729,8090,310,4170
464889015,304586645,41,1,f,139830000,486158,16549000000,114390000,0.00347677,235.293,0.81806,0.171292,0.000595544,0.00285116,0.290101,8680,470,4220
464889474,304586645,784,1,f,1764760000,15124.1,14107500000,1708520,8.57006e-06,112.967,0.000968135,2.16183,1.8527e-05,8.86977e-05,0.252321,8440,5800,4040
464889724,304586645,10704,1,f,359207000,0,51353500000,0,0,0,0,0.440029,0,0,0,0,0,0
464889581,304586645,932,1,f,257371000,0,953136000,0,0,0,0,0.31528,0,0,0,0,0,0
464890716,304586645,368,3,f,73783800,82.8122,8407660000,16289.1,1.12236e-06,196.699,0.000220767,0.0903852,1.01445e-07,4.85666e-07,0.0200679,9150,3700,9920
464889226,304586645,363,1,f,203117000,0,35860300000,0,0,0,0,0.248819,0,0,0,0,0,0
464889629,304586645,987,1,f,2726110000,2344.18,102601000000,451640,8.59898e-07,192.665,0.000165672,3.33949,2.87162e-06,1.37478e-05,0.0502228,8830,5940,4730
464890365,304586645,990,2,f,118723000,15291.2,22134800000,5572780,0.000128797,364.444,0.0469395,0.145435,1.87317e-05,8.96775e-05,0.212936,7470,3790,10400
464890221,304586645,781,2,f,11709000,0,1192030000,0,0,0,0,0.0143435,0,0,0,0,0,0
464890178,304586645,701,2,f,1111910000,1135.92,59183900000,290524,1.02159e-06,255.76,0.000261283,1.36209,1.3915e-06,6.66179e-06,0.0843006,11090,4270,6670
464891189,304586645,10703,3,f,3610060000,371391,587247000000,71833600,0.000102876,193.418,0.0198982,4.42233,0.000454954,0.00217808,0.385141,8310,2370,7340
464890640,304586645,251,3,f,550906000,72459.2,71551500000,23904400,0.000131527,329.901,0.043391,0.67486,8.87626e-05,0.000424949,0.232539,8390,2360,10280
464889001,304586645,22,1,f,724447000,1134570,110685000000,349223000,0.00156612,307.802,0.482055,0.887447,0.00138985,0.00665389,0.600862,8260,1410,2480
464890783,304586645,485,3,f,22883400000,68469700,3455120000000,33838700000,0.00299211,494.215,1.47875,28.0321,0.0838754,0.401552,0.999582,7240,3070,9080
464890766,304586645,451,3,f,233577000,0,29256800000,0,0,0,0,0.286132,0,0,0,0,0,0
464891226,304586645,33,2,t,27439400,27434900,199967000000,199964000000,0.999838,7288.67,7287.49,0.0336132,0.0336078,0.160897,1,8650,1350,8030
464891107,304586645,1005,3,f,89449200,14881.8,9989570000,2896250,0.000166372,194.616,0.0323787,0.109575,1.82302e-05,8.72769e-05,0.133478,8230,3150,9850
464889070,304586645,125,1,f,304674000,82672.1,1336710000,12174200,0.000271346,147.259,0.0399581,0.373226,0.000101273,0.000484844,0.331015,5890,6930,4490
464890062,304586645,512,2,f,23842600000,733401,4182760000000,136256000,3.07601e-05,185.787,0.00571483,29.2072,0.000898416,0.00430115,0.308638,10630,3100,6700
464889948,304586645,319,2,f,487648000,11023.4,61901200000,1884090,2.26053e-05,170.917,0.00386363,0.597369,1.35037e-05,6.46487e-05,0.148845,5550,6680,8220
464889319,304586645,528,1,f,23074300000,1390290,3901400000000,273905000,6.02528e-05,197.013,0.0118706,28.266,0.0017031,0.00815357,0.44092,10100,3970,3580
464889253,304586645,403,1,f,706910000,5277.29,81278500000,1079270,7.46528e-06,204.512,0.00152674,0.865965,6.46468e-06,3.09495e-05,0.121922,7010,6320,3560
464890993,304586645,844,3,f,3427570000,902557,489226000000,214630000,0.000263323,237.802,0.0626187,4.19877,0.00110563,0.00529319,0.678175,6320,1220,6480
464889108,304586645,180,1,f,306517000,842.095,47355100000,146294,2.74731e-06,173.727,0.000477281,0.375483,1.03157e-06,4.9386e-06,0.0205377,4590,4530,1600
464890095,304586645,581,2,f,97671600,32481.9,3971520000,8438650,0.000332563,259.795,0.0863981,0.119648,3.97904e-05,0.000190496,0.351486,5710,2860,5760
464890438,304586645,1102,2,f,558433000,0,77658200000,0,0,0,0,0.68408,0,0,0,0,0,0
464891061,304586645,942,3,f,2046300000,24677.9,239056000000,5294950,1.20598e-05,214.562,0.00258757,2.50672,3.02305e-05,0.000144728,0.10634,4210,5520,8010
464890674,304586645,307,3,f,578749000,5754.19,6383610000,1162310,9.94247e-06,201.993,0.00200831,0.708967,7.04888e-06,3.37464e-05,0.0502981,11820,6830,5280
464891244,304586645,305,3,t,1625810,1625810,10097100000,10097100000,1,6210.47,6210.47,0.00199162,0.00199162,0.00953484,1,8590,1460,8040
464890733,304586645,394,3,f,716819000,14235000,123922000000,6715070000,0.0198585,471.731,9.36787,0.878104,0.0174378,0.0834833,0.778337,7910,980,7500
464890735,304586645,397,3,f,58861800,79.0192,635118000,14274.5,1.34245e-06,180.647,0.000242509,0.0721057,9.67985e-08,4.63421e-07,0.0102461,8910,5010,5960
464890430,304586645,1092,2,f,58385700,1219900,4726320000,341855000,0.0208939,280.232,5.85512,0.0715225,0.00149438,0.00715432,0.674915,7130,3920,8160
464890385,304586645,1018,2,f,1067240000,185777,167375000000,67121500,0.000174073,361.301,0.0628928,1.30736,0.000227577,0.00108952,0.462573,8440,3360,10130
464889606,304586645,957,1,f,990184000,146.182,171353000000,22326.5,1.47632e-07,152.73,2.25478e-05,1.21298,1.79074e-07,8.57311e-07,0.0103799,12740,4810,5020
464889743,304586645,312782590,1,f,67869900,0,11584900000,0,0,0,0,0.0831406,0,0,0,0,0,0
464889402,304586645,662,1,f,31894200,0,3268100000,0,0,0,0,0.0390704,0,0,0,0,0,0
464889243,304586645,386,1,f,2454700000,15360.6,78040500000,2559880,6.25761e-06,166.652,0.00104285,3.00701,1.88167e-05,9.00846e-05,0.102532,12440,4830,5080
464890800,304586645,523,3,f,748768000,195.716,92629900000,32204.4,2.61385e-07,164.546,4.30099e-05,0.91724,2.39753e-07,1.14781e-06,0.0260451,4930,6830,5390
464890648,304586645,263,3,f,59625000,1571.55,3644980000,263033,2.63572e-05,167.372,0.00441145,0.0730406,1.92515e-06,9.21661e-06,0.101705,5000,6840,5380
464889755,304586645,312782640,1,f,16341300,0,2557980000,0,0,0,0,0.0200181,0,0,0,0,0,0
464891138,304586645,1047,3,f,727987000,2249860,164321000000,1102430000,0.00309052,490,1.51436,0.891784,0.00275607,0.0131947,0.472117,7370,1120,8620
464890275,304586645,869,2,f,20761200,1071760,3483560000,374243000,0.0516232,349.186,18.0261,0.0254325,0.00131291,0.00628551,0.539395,9990,2250,9340
464889157,304586645,257,1,f,81564300,195580,12130800000,54354000,0.00239786,277.912,0.666394,0.0999163,0.000239585,0.00114701,0.282728,8890,1150,4130
464890858,304586645,622,3,f,75229200,60059.4,7600600000,13275500,0.000798352,221.04,0.176468,0.0921558,7.35727e-05,0.000352228,0.288703,8330,1090,6750
464889004,304586645,27,1,f,31907700,1019.44,1447310000,196865,3.19497e-05,193.11,0.00616982,0.0390869,1.24882e-06,5.97868e-06,0.0526105,7380,3380,3010
464889095,304586645,157,1,f,301972000,3.71934,24889200000,571.696,1.23168e-08,153.709,1.89321e-06,0.369916,4.55619e-09,2.18127e-08,0.00217637,7370,7180,5280
464889391,304586645,645,1,f,9046730000,565744,1809460000000,108630000,6.25357e-05,192.012,0.0120076,11.0822,0.000693036,0.0033179,0.44092,10100,3970,3580
464890314,304586645,926,2,f,1348390000,326913,108004000000,75489900,0.000242446,230.918,0.0559851,1.65178,0.000400468,0.00191723,0.580121,9720,3820,9130
464890623,304586645,225,3,f,553615000,0,11040400000,0,0,0,0,0.678179,0,0,0,0,0,0
464890711,304586645,361,3,f,1054420000,742439,174861000000,250053000,0.000704121,336.799,0.237147,1.29166,0.000909488,0.00435416,0.432192,7050,1230,6770
464889674,304586645,1049,1,f,593838000,20058.4,65528800000,2771310,3.37775e-05,138.162,0.00466678,0.727452,2.45715e-05,0.000117636,0.199931,10480,5100,2080
464890673,304586645,305,3,f,144338000,10838200,30598500000,8488340000,0.0750889,783.188,58.8087,0.176814,0.0132768,0.0635623,1,8600,1430,7990
464890173,304586645,695,2,f,93952700000,813220000,15489200000000,769663000000,0.00865563,946.439,8.19202,115.092,0.996194,4.76926,1,8640,1280,7990
464890712,304586645,362,3,f,1210620000,984.094,128046000000,231685,8.12882e-07,235.429,0.000191376,1.48301,1.20551e-06,5.77138e-06,0.0502612,6040,3600,6070
464889475,304586645,786,1,f,62570700,0,7535940000,0,0,0,0,0.0766491,0,0,0,0,0,0
464890790,304586645,502,3,f,4068660000,70181.7,590631000000,17047500,1.72493e-05,242.905,0.00418995,4.98411,8.59726e-05,0.000411592,0.258103,8350,2130,4310
464890278,304586645,874,2,f,38079900,26629.1,1325920000,5373310,0.000699295,201.783,0.141106,0.0466479,3.26206e-05,0.000156171,0.240316,9240,3870,7830
464890866,304586645,633,3,f,18325800,0,1289610000,0,0,0,0,0.0224491,0,0,0,0,0,0
464889590,304586645,938,1,f,363824000,0,4496100000,0,0,0,0,0.445685,0,0,0,0,0,0
464889545,304586645,893,1,f,60102900,0,5719980000,0,0,0,0,0.0736261,0,0,0,0,0,0
464889231,304586645,370,1,f,6229390000,5286.41,191896000000,993099,8.48624e-07,187.859,0.000159422,7.631,6.47585e-06,3.1003e-05,0.0502981,11820,6830,5280
464890837,304586645,595,3,f,154858000,0.00263154,2381630000,0.408876,1.69933e-11,155.375,2.64033e-09,0.189701,3.22364e-12,1.54331e-11,2.92393e-06,7860,4560,6000
464890852,304586645,614,3,f,424535000,5138.19,18074600000,1059600,1.21031e-05,206.221,0.00249591,0.520056,6.29428e-06,3.01337e-05,0.180263,7230,6620,7060
464889972,304586645,350,2,f,13779000,0,399271000,0,0,0,0,0.0168793,0,0,0,0,0,0
464890961,304586645,794,3,f,1428980000,41709.2,784032000,7522770,2.91881e-05,180.362,0.00526444,1.7505,5.10938e-05,0.000244611,0.139303,12130,6040,3060
464889390,304586645,643,1,f,21839400,3.95874,2139790000,318.679,1.81266e-07,80.5,1.45919e-05,0.0267533,4.84946e-09,2.32167e-08,0.00139323,8810,2590,920
464889741,304586645,312782582,1,f,55950300,0,6114460000,0,0,0,0,0.0685391,0,0,0,0,0,0
464890890,304586645,672,3,f,22883400000,68469700,3455120000000,33838700000,0.00299211,494.215,1.47875,28.0321,0.0838754,0.401552,0.999582,7240,3070,9080
464890072,304586645,531,2,f,51054300,80149.9,4695520000,19113300,0.00156989,238.47,0.374373,0.0625415,9.81836e-05,0.000470052,0.383589,8080,2830,6170
464890679,304586645,315,3,f,109744000000,842674000,18677500000000,804264000000,0.00767855,954.419,7.32855,134.436,1.03228,4.942,1,8640,1280,7990
464890983,304586645,831,3,f,5801400,0,628700000,0,0,0,0,0.00710672,0,0,0,0,0,0
464889712,304586645,1114,1,f,34484400,378950,5335090000,157239000,0.010989,414.933,4.55972,0.0422434,0.000464214,0.00222242,0.474963,8470,1320,2280
464890765,304586645,450,3,f,286693000,89326.4,36620800000,16487500,0.000311575,184.576,0.0575093,0.351199,0.000109425,0.00052387,0.392521,4690,1510,8530
464890210,304586645,763,2,f,5356800,0,211166000,0,0,0,0,0.00656208,0,0,0,0,0,0
464890973,304586645,814,3,f,206861000,100.499,29781800000,10262.2,4.85826e-07,102.112,4.96089e-05,0.253405,1.23111e-07,5.89391e-07,0.0104464,3560,4350,5760
464890702,304586645,345,3,f,5968850000,799087,1101090000000,139868000,0.000133876,175.035,0.023433,7.31184,0.000978882,0.00468638,0.510729,4310,2640,1930
464889470,304586645,778,1,f,928130000,2697140,163911000000,1046460000,0.00290599,387.987,1.12749,1.13696,0.003304,0.0158178,0.500614,8610,1530,2390
464891160,304586645,1086,3,f,89312400,65554.6,16300200000,26516900,0.000733993,404.501,0.296901,0.109408,8.03044e-05,0.000384456,0.226045,7030,780,7710
464889603,304586645,951,1,f,412906000,101.37,94980200000,14175,2.45505e-07,139.833,3.43297e-05,0.50581,1.24179e-07,5.94503e-07,0.0283102,12230,3710,4770
464889778,304586645,31,2,f,2083250000,12909400,332127000000,4144730000,0.00619674,321.064,1.98955,2.55199,0.015814,0.0757092,0.661292,5520,1920,5900
464890389,304586645,1023,2,f,335030000,117005,62380500000,45643500,0.000349238,390.099,0.136237,0.410411,0.000143331,0.000686195,0.279129,6960,3750,10200
464891247,304586645,567,3,t,168725000,168705000,1452280000000,1452270000000,0.999883,8608.31,8607.3,0.206688,0.206664,0.989401,1,8650,1350,8030
464890458,304586645,182305689,2,f,733643000,244343,148306000000,90739800,0.000333054,371.363,0.123684,0.898713,0.00029932,0.00143299,0.310429,5900,1150,8780
464889625,304586645,981,1,f,245295000,51576.7,16243800000,7714890,0.000210264,149.581,0.0314515,0.300486,6.31815e-05,0.00030248,0.143291,6980,1340,1910
464889633,304586645,991,1,f,2784780000,2030170,102243000000,410925000,0.000729022,202.41,0.147561,3.41136,0.00248696,0.0119063,0.555382,8350,1490,3700
464890410,304586645,1057,2,f,1333360000,31867.4,264853000000,7888030,2.39e-05,247.527,0.00591589,1.63337,3.90375e-05,0.000186891,0.46245,3680,3790,7730
464890013,304586645,421,2,f,67813200,3902400,12432400000,2525630000,0.0575463,647.201,37.244,0.0830712,0.00478044,0.0228862,0.999791,8530,1210,9200
464890599,304586645,184,3,f,675079000,2682260,125529000000,22006300000,0.00397325,8204.39,32.5981,0.826972,0.00328577,0.0157306,0.971194,1850,2580,5070
464890197,304586645,733,2,f,721998000,3018240,79589400000,994408000,0.0041804,329.466,1.3773,0.884448,0.00369734,0.017701,0.730899,6940,3610,7950
464889702,304586645,1099,1,f,1510450000,1855840,56767200000,382929000,0.00122867,206.337,0.25352,1.8503,0.0022734,0.0108839,0.555382,8350,1490,3700
464889968,304586645,344,2,f,205380000,0,34866200000,0,0,0,0,0.25159,0,0,0,0,0,0
464890008,304586645,409,2,f,522107000,44982300,134221000000,32488800000,0.0861553,722.258,62.2263,0.639581,0.0551033,0.263806,1,8460,1570,8950
464890478,304586645,312782598,2,f,6194700,430599,1083540000,147613000,0.0695109,342.808,23.8289,0.00758851,0.000527484,0.00252532,0.58273,8780,2210,9270
464889026,304586645,63,1,f,21027600,106.684,3385370000,21298.9,5.0735e-06,199.645,0.0010129,0.0257588,1.30687e-07,6.25664e-07,0.0138332,6530,5760,4790
464890048,304586645,483,2,f,134189000,1543.43,5290120000,256348,1.15019e-05,166.09,0.00191035,0.164382,1.8907e-06,9.05168e-06,0.0268284,7480,3010,5970
464890938,304586645,753,3,f,847800,0,78957900,0,0,0,0,0.00103856,0,0,0,0,0,0
464889173,304586645,287,1,f,3538800,0,363610000,0,0,0,0,0.00433503,0,0,0,0,0,0
464889985,304586645,370,2,f,6229390000,7474.08,202584000000,1393890,1.19981e-06,186.497,0.000223761,7.631,9.15574e-06,4.38329e-05,0.0843006,11090,4270,6670
464890550,304586645,111,3,f,1511620000,27286.7,233922000000,6058290,1.80513e-05,222.023,0.00400781,1.85173,3.34262e-05,0.000160027,0.111206,4540,5450,1870
464889534,304586645,880,1,f,39231000,0,3625880000,0,0,0,0,0.048058,0,0,0,0,0,0
464889189,304586645,311,1,f,285875000,0,35646400000,0,0,0,0,0.350197,0,0,0,0,0,0
464890655,304586645,278,3,f,3496900000,108367,440742000000,18747900,3.09895e-05,173.003,0.00536128,4.2837,0.00013275,0.000635538,0.271114,7230,6130,7460
464890305,304586645,911,2,f,3096900,0,145227000,0,0,0,0,0.0037937,0,0,0,0,0,0
464890980,304586645,826,3,f,1702420000,303728,157894000000,62374000,0.000178409,205.362,0.0366383,2.08547,0.000372066,0.00178126,0.560231,5050,7010,6470
464889660,304586645,1029,1,f,48101400,32.5437,1489000000,5406.91,6.76565e-07,166.143,0.000112406,0.0589242,3.98661e-08,1.90858e-07,0.00646678,8420,3350,3830
464890019,304586645,430,2,f,620932000,1810410,71293700000,423419000,0.00291564,233.879,0.681908,0.760642,0.00221776,0.0106175,0.567307,8430,490,6010
464889777,304586645,30,2,f,5502600,124.43,213551000,36765.7,2.26129e-05,295.473,0.00668152,0.00674068,1.52427e-07,7.2974e-07,0.0197026,5810,5810,5730
464889168,304586645,278,1,f,1748450000,26347,226758000000,4738440,1.50688e-05,179.847,0.00271008,2.14185,3.22751e-05,0.000154516,0.211506,5820,7200,3880
