id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467417884,159223769,218,1,f,487530000,0,35384900000,0,0,0,0,0.597224,0,0,0,0,0,0
467419164,159223769,1052,2,f,207492000,0,2474780000,0,0,0,0,0.254178,0,0,0,0,0,0
467419181,159223769,1084,2,f,473065000,60072.8,70118700000,12398000,0.000126986,206.383,0.0262078,0.579505,7.35892e-05,0.000731269,0.191359,8950,3030,7980
467418540,159223769,59,2,f,65549700,6894.83,10710200000,3608120,0.000105185,523.308,0.055044,0.0802984,8.44617e-06,8.39311e-05,0.136091,7140,4250,5720
467417846,159223769,155,1,f,479705000,147.721,57699500000,39568.2,3.07942e-07,267.857,8.24844e-05,0.587639,1.80959e-07,1.79822e-06,0.0185832,6080,3330,4410
467417822,159223769,121,1,f,11001600,0,1600600000,0,0,0,0,0.013477,0,0,0,0,0,0
467417857,159223769,171,1,f,224277000,1479.35,57434800000,92514.4,6.59609e-06,62.5371,0.0004125,0.27474,1.81221e-06,1.80082e-05,0.0379801,2130,2310,5370
467417964,159223769,343,1,f,54634200000,4538960,3312230000000,811785000,8.3079e-05,178.849,0.0148586,66.9269,0.00556022,0.0552529,0.525577,13150,5610,5480
467418593,159223769,149,2,f,181114000,0,17990500000,0,0,0,0,0.221865,0,0,0,0,0,0
467419200,159223769,1113,2,f,38918700,30797.6,3411930000,8083630,0.000791332,262.476,0.207706,0.0476754,3.77271e-05,0.000374901,0.302454,6400,4300,6280
467419819,159223769,938,3,f,727648000,1.70245,5338440000,65.3741,2.33966e-09,38.4,8.98429e-08,0.891369,2.0855e-09,2.0724e-08,0.00129867,11410,7380,4890
467418314,159223769,909,1,f,5163330000,34941.7,732089000000,7348160,6.76729e-06,210.298,0.00142314,6.32507,4.28036e-05,0.000425347,0.145758,9800,3890,2870
467419800,159223769,919,3,f,316843000,182.281,48882800000,85487,5.75302e-07,468.986,0.000269809,0.388133,2.23294e-07,2.21891e-06,0.0206601,4470,2090,6390
467417762,159223769,9,1,f,75424500,0,15971800000,0,0,0,0,0.092395,0,0,0,0,0,0
467419272,159223769,39,3,f,2180170000,1724.75,410395000000,348588,7.91107e-07,202.109,0.00015989,2.67071,2.11282e-06,2.09955e-05,0.0293923,5590,1050,5710
467419841,159223769,967,3,f,11123700000,1452890,327714000000,157046000,0.000130613,108.092,0.0141182,13.6265,0.00177979,0.0176861,0.369401,10080,7060,5730
467419848,159223769,975,3,f,30004200,0,2340490000,0,0,0,0,0.0367551,0,0,0,0,0,0
467418545,159223769,67,2,f,24652800,33.3525,842689000,16708.5,1.35289e-06,500.967,0.000677752,0.0301997,4.08568e-08,4.06001e-07,0.0189701,7990,4470,5930
467419179,159223769,1081,2,f,42624900,0,5563310000,0,0,0,0,0.0522155,0,0,0,0,0,0
467419852,159223769,981,3,f,490590000,3263420,95161100000,1607650000,0.00665202,492.628,3.27697,0.600973,0.00399769,0.0397257,0.652985,6610,980,8740
467418341,159223769,939,1,f,8564400,0,180897000,0,0,0,0,0.0104914,0,0,0,0,0,0
467418460,159223769,1114,1,f,34484400,0,8801080000,0,0,0,0,0.0422434,0,0,0,0,0,0
467419397,159223769,252,3,f,1068540000,13110.5,308098000000,7561410,1.22696e-05,576.746,0.00707642,1.30896,1.60603e-05,0.000159594,0.247075,7040,2620,9860
467419545,159223769,501,3,f,99547200,0,18453700000,0,0,0,0,0.121945,0,0,0,0,0,0
467417896,159223769,238,1,f,19225800,0,54336600,0,0,0,0,0.0235516,0,0,0,0,0,0
467418812,159223769,510,2,f,44676000,5988.63,4268350000,1318120,0.000134046,220.104,0.029504,0.0547281,7.33608e-06,7.28999e-05,0.0822206,6760,1400,7010
467418835,159223769,558,2,f,149467000,82936.1,31546900000,9896990,0.00055488,119.333,0.0662154,0.183097,0.000101597,0.00100958,0.165776,5500,2580,10050
467418022,159223769,441,1,f,8389800,0,789064000,0,0,0,0,0.0102775,0,0,0,0,0,0
467418961,159223769,753,2,f,423900,0,38660500,0,0,0,0,0.000519278,0,0,0,0,0,0
467418854,159223769,591,2,f,37995300,0,914751000,0,0,0,0,0.0465442,0,0,0,0,0,0
467418205,159223769,735,1,f,109950000,3.70132,27498900000,1079.73,3.36635e-08,291.714,9.82014e-06,0.134689,4.53411e-09,4.50563e-08,0.00281423,8570,2720,750
467418271,159223769,849,1,f,19242000,0,2256800000,0,0,0,0,0.0235715,0,0,0,0,0,0
467418520,159223769,21,2,f,569020000,166770,16011700000,22440900,0.000293083,134.562,0.0394378,0.697049,0.000204293,0.0020301,0.272807,4630,6420,8780
467419262,159223769,22,3,f,1448890000,797220,325388000000,494282000,0.000550227,620.007,0.341144,1.77489,0.000976595,0.0097046,0.410425,7340,1130,8450
467418186,159223769,702,1,f,393419000,0,113863000000,0,0,0,0,0.481938,0,0,0,0,0,0
467419816,159223769,934,3,f,232686000,310.013,36506900000,17167,1.33232e-06,55.375,7.37773e-05,0.28504,3.79765e-07,3.7738e-06,0.0313931,8910,6390,2900
467418145,159223769,642,1,f,45219600,0,291924000,0,0,0,0,0.055394,0,0,0,0,0,0
467418177,159223769,692,1,f,297112000,0,61134200000,0,0,0,0,0.363962,0,0,0,0,0,0
467418776,159223769,440,2,f,84699900,0,10248100000,0,0,0,0,0.103757,0,0,0,0,0,0
467418036,159223769,463,1,f,2495940000,995.65,669601000000,71027.5,3.98908e-07,71.3379,2.84572e-05,3.05752,1.21967e-06,1.21201e-05,0.0146165,7530,5940,3890
467418972,159223769,773,2,f,158576000,28.5812,14318200000,3090.61,1.80236e-07,108.134,1.94897e-05,0.194256,3.5012e-08,3.47921e-07,0.00552364,12080,5240,5730
467419922,159223769,1089,3,f,39241600000,831952,8498730000000,154819000,2.12008e-05,186.091,0.00394527,48.0709,0.00101914,0.0101274,0.372446,8100,6030,7190
467418180,159223769,695,1,f,94383800000,1447000,19359500000000,231366000,1.5331e-05,159.893,0.00245133,115.62,0.00177258,0.0176144,0.325608,8070,6070,4220
467417943,159223769,315,1,f,54958200000,703073,11655200000000,99388200,1.27929e-05,141.363,0.00180843,67.3238,0.000861264,0.00855854,0.225864,4880,2900,1490
467417824,159223769,125,1,f,304674000,119906,1600370000,14547400,0.000393556,121.323,0.0477474,0.373226,0.000146885,0.00145963,0.30253,6630,6660,4170
467419557,159223769,525,3,f,181813000,619.789,14841800000,119882,3.40894e-06,193.425,0.000659373,0.22272,7.59241e-07,7.54472e-06,0.0295966,8130,6110,6570
467418627,159223769,206,2,f,59433300,161.377,780085000,6607.66,2.71526e-06,40.9456,0.000111178,0.0728058,1.97687e-07,1.96445e-06,0.0630716,10870,7170,5700
467419762,159223769,863,3,f,379701000,3.13238,2120880000,87.2592,8.2496e-09,27.8571,2.2981e-07,0.465134,3.83717e-09,3.81306e-08,0.00348043,9880,6320,3870
467418810,159223769,503,2,f,183317000,63477.4,8791390000,8759230,0.000346271,137.99,0.0477818,0.224564,7.77599e-05,0.000772714,0.297833,8190,2800,6520
467417815,159223769,113,1,f,235825000,10.7518,44537000000,528.623,4.55924e-08,49.1659,2.24159e-06,0.288886,1.3171e-08,1.30883e-07,0.00346259,5620,760,3900
467419699,159223769,763,3,f,10713600,47.3198,964522000,3396.78,4.4168e-06,71.7834,0.000317053,0.0131242,5.79667e-08,5.76026e-07,0.00885542,4980,6580,5730
467418482,159223769,312782554,1,f,71386200,0,15179500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467419888,159223769,1030,3,f,188105000,4274.67,29794300000,204400,2.27249e-05,47.8165,0.00108662,0.230429,5.23647e-06,5.20357e-05,0.0493768,5550,800,3710
467418351,159223769,951,1,f,412712000,0,162202000000,0,0,0,0,0.505572,0,0,0,0,0,0
467419330,159223769,145,3,f,1461130000,338112,71360100000,44323300,0.000231405,131.09,0.030335,1.78988,0.000414188,0.00411586,0.282718,11460,5800,3120
467418112,159223769,599,1,f,75195000,4696.23,11772200000,1599970,6.2454e-05,340.692,0.0212776,0.0921139,5.75288e-06,5.71674e-05,0.101324,6640,4630,5630
467419912,159223769,1070,3,f,1441160000,66005600,619496000000,218151000000,0.0458005,3305.04,151.372,1.76542,0.0808568,0.803489,1,6790,1440,8170
467418085,159223769,564,1,f,277240000,0,28704800000,0,0,0,0,0.339619,0,0,0,0,0,0
467418830,159223769,542,2,f,264586000,4891.94,31154100000,2234780,1.8489e-05,456.829,0.00844633,0.324117,5.99262e-06,5.95498e-05,0.108577,7110,1040,5730
467417974,159223769,358,1,f,34756200,0,1920360000,0,0,0,0,0.0425763,0,0,0,0,0,0
467419383,159223769,231,3,f,14391000,0,208693000,0,0,0,0,0.017629,0,0,0,0,0,0
467419974,159223769,312782608,3,f,238408000,1001.85,50505300000,486441,4.20226e-06,485.542,0.00204037,0.29205,1.22727e-06,1.21956e-05,0.0681122,7140,730,8520
467419522,159223769,451,3,f,233577000,0,57463400000,0,0,0,0,0.286132,0,0,0,0,0,0
467419444,159223769,328,3,f,992317000,0,244629000000,0,0,0,0,1.21559,0,0,0,0,0,0
467419499,159223769,413,3,f,216560000,2117.89,148299000,169700,9.7797e-06,80.1269,0.000783616,0.265286,2.59441e-06,2.57812e-05,0.0549988,10200,6500,8340
467417916,159223769,272,1,f,30553200,0,2617620000,0,0,0,0,0.0374277,0,0,0,0,0,0
467417983,159223769,372,1,f,4401900,0,126694000,0,0,0,0,0.00539233,0,0,0,0,0,0
467418157,159223769,661,1,f,364604000,0,10032600000,0,0,0,0,0.446639,0,0,0,0,0,0
467419834,159223769,958,3,f,557415000,22005.6,24477300000,3613980,3.9478e-05,164.23,0.00648347,0.682833,2.69569e-05,0.000267875,0.18895,6860,3330,6390
467419280,159223769,56,3,f,3703830000,0,881583000000,0,0,0,0,4.53719,0,0,0,0,0,0
467418494,159223769,312782604,1,f,52810200,1292.5,13298700000,65746.9,2.44745e-05,50.8679,0.00124497,0.0646925,1.58332e-06,1.57337e-05,0.025376,7820,740,2640
467418743,159223769,379,2,f,83221200,63268.6,1006960000,5424400,0.000760246,85.7361,0.0651805,0.101946,7.7504e-05,0.000770171,0.346004,11720,7270,5710
467418281,159223769,867,1,f,392236000,3967.61,18678000000,582730,1.01154e-05,146.872,0.00148566,0.480489,4.86032e-06,4.82979e-05,0.115133,10160,4570,3790
467419644,159223769,670,3,f,320218000,34921.5,53737800000,14703600,0.000109055,421.046,0.0459174,0.392267,4.27789e-05,0.000425102,0.222794,7100,420,7520
467419923,159223769,1090,3,f,1319290000,0,363951000000,0,0,0,0,1.61613,0,0,0,0,0,0
467420013,159223769,567,3,t,85709800,77528700,620838000000,613705000000,0.904549,7915.84,7160.27,0.104995,0.0949727,0.943761,1,6530,1930,7990
467418982,159223769,791,2,f,26105400,0,6344240000,0,0,0,0,0.0319791,0,0,0,0,0,0
467419700,159223769,765,3,f,55918800,0,714697000,0,0,0,0,0.0685005,0,0,0,0,0,0
467418537,159223769,50,2,f,37005300,0,3874010000,0,0,0,0,0.0453315,0,0,0,0,0,0
467417811,159223769,104,1,f,1205800000,7783.73,278055000000,1306900,6.45526e-06,167.901,0.00108384,1.4771,9.53507e-06,9.47517e-05,0.0932403,4450,4920,1710
467417997,159223769,394,1,f,358410000,6.2451,71736100000,109.735,1.74245e-08,17.5714,3.06173e-07,0.439052,7.65025e-09,7.60219e-08,0.0015917,7790,400,3550
467418260,159223769,836,1,f,174853000,9447.06,27469800000,919644,5.40286e-05,97.3472,0.00525953,0.214195,1.15726e-05,0.000114999,0.0738319,7760,4280,580
467418869,159223769,612,2,f,294221000,0,2760570000,0,0,0,0,0.36042,0,0,0,0,0,0
467417928,159223769,292,1,f,33059700,223.487,5660030000,49949.4,6.76012e-06,223.5,0.00151088,0.0404981,2.73772e-07,2.72052e-06,0.0213941,6310,6810,4040
467417887,159223769,225,1,f,276808000,0,3871850000,0,0,0,0,0.339089,0,0,0,0,0,0
467419983,159223769,312782644,3,f,328540000,0,70829800000,0,0,0,0,0.402461,0,0,0,0,0,0
467419649,159223769,677,3,f,1716690000,15175.9,399495000000,1728380,8.84024e-06,113.89,0.00100681,2.10294,1.85905e-05,0.000184737,0.0951846,5150,5000,10100
467418393,159223769,1009,1,f,20853300000,1486480,580040000000,173995000,7.12826e-05,117.052,0.0083438,25.5453,0.00182093,0.0180949,0.30253,6630,6660,4170
467419999,159223769,1038,2,t,41993700,40287200,393807000000,392179000000,0.959364,9734.57,9339,0.0514423,0.0493519,0.490418,1,6780,1800,8050
467419472,159223769,368,3,f,73783800,0,10861000000,0,0,0,0,0.0903852,0,0,0,0,0,0
467418202,159223769,729,1,f,213770000,0,41183300000,0,0,0,0,0.261868,0,0,0,0,0,0
467419944,159223769,1126,3,f,13437000,137.071,1875570000,9528.21,1.0201e-05,69.5131,0.000709103,0.0164603,1.67912e-07,1.66857e-06,0.0137378,7380,6130,5640
467418623,159223769,201,2,f,791688000,7530500,172885000000,6880270000,0.00951195,913.653,8.69063,0.969818,0.00922487,0.0916691,0.991938,6740,1200,8530
467419840,159223769,966,3,f,411149000,0,72568800000,0,0,0,0,0.503657,0,0,0,0,0,0
467417879,159223769,210,1,f,14751000,1378.64,1230790000,403053,9.34607e-05,292.356,0.0273238,0.01807,1.68883e-06,1.67822e-05,0.0748977,8050,6090,4690
467419438,159223769,320,3,f,2059540000,188196,464775000000,61979400,9.13778e-05,329.334,0.0300938,2.52293,0.00023054,0.00229092,0.243314,4910,900,6810
467419698,159223769,759,3,f,19179000,0,4675950000,0,0,0,0,0.0234943,0,0,0,0,0,0
467419954,159223769,182305697,3,f,408919000,179704,91920900000,106352000,0.000439463,591.817,0.260082,0.500925,0.000220138,0.00218755,0.462346,6720,1000,8340
467419106,159223769,970,2,f,68841900,0,522227000,0,0,0,0,0.0843313,0,0,0,0,0,0
467418973,159223769,774,2,f,173773000,0,27724900000,0,0,0,0,0.212872,0,0,0,0,0,0
467417972,159223769,354,1,f,12812000000,1106380,332640000000,166468000,8.63545e-05,150.462,0.0129931,15.6947,0.00135531,0.013468,0.525577,13150,5610,5480
467419427,159223769,303,3,f,651881000,0,164412000000,0,0,0,0,0.798554,0,0,0,0,0,0
467418981,159223769,788,2,f,322566000,505.542,73902600000,59815.8,1.56725e-06,118.32,0.000185437,0.395144,6.19289e-07,6.15399e-06,0.0250823,7410,7280,9460
467419372,159223769,211,3,f,713878000,0,142341000000,0,0,0,0,0.874501,0,0,0,0,0,0
467419755,159223769,852,3,f,1655910000,1864.93,31477200000,353058,1.12623e-06,189.315,0.000213211,2.02849,2.28454e-06,2.27019e-05,0.0848553,12390,6050,4140
467418953,159223769,733,2,f,721998000,55622300,273976000000,163361000000,0.0770395,2936.97,226.263,0.884448,0.0681374,0.677093,1,6800,3750,7610
467419174,159223769,1070,2,f,713781000,66005600,418078000000,218151000000,0.0924732,3305.04,305.627,0.874381,0.0808568,0.803489,1,6790,1440,8170
467418378,159223769,988,1,f,283139000,0,60412100000,0,0,0,0,0.346845,0,0,0,0,0,0
467418212,159223769,753,1,f,423900,0,32385100,0,0,0,0,0.000519278,0,0,0,0,0,0
467417799,159223769,78,1,f,418124000,178578,822009000,13511700,0.000427093,75.6629,0.0323151,0.512202,0.000218758,0.00217383,0.194958,8720,6240,4180
467417955,159223769,331,1,f,377554000,5135.34,35226300000,1051150,1.36016e-05,204.69,0.00278412,0.462503,6.29079e-06,6.25127e-05,0.0748977,8050,6090,4690
467417803,159223769,88,1,f,352210000,0,51606700000,0,0,0,0,0.431457,0,0,0,0,0,0
467418967,159223769,765,2,f,27959400,0,402600000,0,0,0,0,0.0342503,0,0,0,0,0,0
467419125,159223769,997,2,f,224219000000,328978000,35467100000000,627873000000,0.00146721,1908.55,2.80026,274.669,0.402998,4.00466,1,7310,3470,7270
467419173,159223769,1069,2,f,17398800,9716.17,34408300,649662,0.000558439,66.864,0.0373395,0.0213135,1.19023e-05,0.000118275,0.24518,11320,7230,5730
467418376,159223769,985,1,f,8038890000,21504.4,1787540000000,1205380,2.67505e-06,56.0526,0.000149943,9.84765,2.63429e-05,0.000261774,0.0752554,5560,660,4290
467418629,159223769,209,2,f,63508500,0,762220000,0,0,0,0,0.0777979,0,0,0,0,0,0
467419124,159223769,996,2,f,275957000,23959.9,56178000000,6205720,8.68249e-05,259.004,0.022488,0.338047,2.93509e-05,0.000291665,0.27228,4500,4950,9740
467419955,159223769,182305701,3,f,181998000,446922,47829100000,463120000,0.00245564,1036.24,2.54464,0.222948,0.000547479,0.0054404,0.999848,6660,1250,8280
467417756,159223769,1,1,f,13276800,1503.39,2223010000,459629,0.000113235,305.727,0.0346189,0.0162641,1.84166e-06,1.83009e-05,0.0642372,7870,6220,4520
467419471,159223769,366,3,f,157646000,2814960,36336600000,1755860000,0.0178563,623.758,11.138,0.193116,0.00344833,0.0342667,0.564553,6570,4710,6060
467419958,159223769,182305713,3,f,59089500,269023,6167650000,166845000,0.0045528,620.188,2.82359,0.0723847,0.000329553,0.00327483,1,6530,1930,7990
467418586,159223769,140,2,f,201443000,4246.81,8654150000,646344,2.10819e-05,152.195,0.00320856,0.246768,5.20234e-06,5.16966e-05,0.0536367,9760,2970,5710
467419541,159223769,491,3,f,503802000,9314.29,46929300000,1316290,1.8488e-05,141.32,0.00261272,0.617157,1.141e-05,0.000113383,0.0507445,8010,6450,6270
467418942,159223769,711,2,f,134024000,607.527,4350220000,95424.3,4.53296e-06,157.07,0.000711992,0.16418,7.44221e-07,7.39546e-06,0.0344493,12650,4770,6760
467418957,159223769,746,2,f,604155000,14682.6,119169000000,1238050,2.43028e-05,84.3207,0.00204923,0.74009,1.79862e-05,0.000178732,0.152744,2360,3890,5800
467419854,159223769,983,3,f,12834200000,17527900,321366000000,16727700000,0.00136572,954.349,1.30337,15.7219,0.0214717,0.213368,1,6580,1930,8000
467418160,159223769,667,1,f,54630000,0,5213940000,0,0,0,0,0.0669218,0,0,0,0,0,0
467418642,159223769,229,2,f,720292000,16911.3,1039150000,1008340,2.34784e-05,59.6249,0.0013999,0.882358,2.07164e-05,0.000205862,0.117932,10860,6740,7910
467418673,159223769,275,2,f,1401930000,944.569,173507000000,65775.4,6.73763e-07,69.6354,4.69177e-05,1.71737,1.1571e-06,1.14983e-05,0.0325339,5300,3390,6590
467419376,159223769,218,3,f,975060000,103149,72050900000,20133900,0.000105787,195.192,0.0206489,1.19445,0.000126358,0.00125564,0.246095,7360,3310,6550
467419830,159223769,951,3,f,825446000,0,328535000000,0,0,0,0,1.01117,0,0,0,0,0,0
467417904,159223769,251,1,f,275453000,0,67298300000,0,0,0,0,0.33743,0,0,0,0,0,0
467418610,159223769,177,2,f,9795600,0,341348000,0,0,0,0,0.0119996,0,0,0,0,0,0
467419349,159223769,171,3,f,448555000,1893.61,112022000000,178749,4.22158e-06,94.3958,0.000398499,0.549479,2.31967e-06,2.3051e-05,0.0379801,2130,2310,5370
467419744,159223769,839,3,f,80204400,236.035,9961240000,8532.82,2.94292e-06,36.1506,0.000106388,0.0982504,2.89143e-07,2.87327e-06,0.00949758,12240,4980,5410
467419863,159223769,997,3,f,448511000000,338646000,70134500000000,629493000000,0.000755046,1858.85,1.40352,549.426,0.414842,4.12236,1,7310,3470,7270
467418748,159223769,386,2,f,2451880000,19315.9,112562000000,3121560,7.87801e-06,161.606,0.00127313,3.00355,2.3662e-05,0.000235134,0.0983111,11470,5590,8250
467419375,159223769,217,3,f,321356000,631.475,5455510000,43871.6,1.96503e-06,69.4749,0.00013652,0.393661,7.73557e-07,7.68698e-06,0.043534,10950,4020,6530
467418804,159223769,491,2,f,251901000,7205.75,23376800000,1138130,2.86055e-05,157.947,0.00451815,0.308579,8.82704e-06,8.77159e-05,0.0507445,8010,6450,6270
467419667,159223769,701,3,f,2223820000,1676.16,75814800000,123336,7.53732e-07,73.5822,5.54612e-05,2.72418,2.0533e-06,2.0404e-05,0.043534,10950,4020,6530
467418055,159223769,501,1,f,49773600,0,9678720000,0,0,0,0,0.0609727,0,0,0,0,0,0
467419657,159223769,689,3,f,27525600,21214.4,1623680000,2715940,0.000770716,128.023,0.0986695,0.0337189,2.59877e-05,0.000258244,0.208535,5270,7050,4790
467419672,159223769,706,3,f,71953200,155.211,4771670000,5858.55,2.15711e-06,37.7456,8.14216e-05,0.0881427,1.90134e-07,1.88939e-06,0.014559,7600,2610,6310
467418424,159223769,1054,1,f,161693000,0,26848400000,0,0,0,0,0.198074,0,0,0,0,0,0
467418103,159223769,587,1,f,13647600,0,800568000,0,0,0,0,0.0167183,0,0,0,0,0,0
467418544,159223769,66,2,f,2637000,4212.23,56074500,564318,0.00159736,133.971,0.214,0.00323033,5.15998e-06,5.12757e-05,0.238037,8190,4690,7740
467419694,159223769,753,3,f,847800,0,71045600,0,0,0,0,0.00103856,0,0,0,0,0,0
467419004,159223769,827,2,f,210684000,0,48101000000,0,0,0,0,0.258088,0,0,0,0,0,0
467419625,159223769,638,3,f,671994000,0,125358000000,0,0,0,0,0.823193,0,0,0,0,0,0
467419781,159223769,896,3,f,118319000,2118290,10469400000,1835420000,0.0179031,866.464,15.5124,0.144941,0.0025949,0.025786,0.997012,6600,3900,7990
467418480,159223769,312782546,1,f,267763000,16.6513,63835000000,1166.3,6.21868e-08,70.0427,4.35573e-06,0.328009,2.03978e-08,2.02697e-07,0.00304748,7220,340,4020
467419191,159223769,1099,2,f,1510450000,10399.2,26152000000,743025,6.88483e-06,71.4502,0.000491922,1.8503,1.2739e-05,0.00012659,0.139998,7050,1690,7880
467419394,159223769,249,3,f,18432000,0,3363190000,0,0,0,0,0.0225792,0,0,0,0,0,0
467419227,159223769,312782570,2,f,6499800,4490.09,801347000,1664450,0.000690804,370.693,0.256076,0.00796225,5.50036e-06,5.4658e-05,0.141442,7440,1300,7800
467417764,159223769,12,1,f,15424200,0,935296000,0,0,0,0,0.0188946,0,0,0,0,0,0
467418340,159223769,938,1,f,363824000,1.70245,2532170000,65.3741,4.67932e-09,38.4,1.79686e-07,0.445685,2.0855e-09,2.0724e-08,0.00129867,11410,7380,4890
467418283,159223769,872,1,f,58311000,0,5722440000,0,0,0,0,0.071431,0,0,0,0,0,0
467419258,159223769,15,3,f,241969000,0,32455600000,0,0,0,0,0.296412,0,0,0,0,0,0
467418114,159223769,601,1,f,54918900,0,11550100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467419544,159223769,500,3,f,24612100000,450653,5088050000000,152878000,1.83102e-05,339.237,0.00621152,30.1498,0.00055205,0.00548582,0.631792,5510,2000,6800
467417760,159223769,7,1,f,496574000,8.10588,17194300000,273.917,1.63236e-08,33.7924,5.51613e-07,0.608303,9.9297e-09,9.86732e-08,0.00337909,10030,6270,3720
467419590,159223769,590,3,f,827215000,0,106896000000,0,0,0,0,1.01334,0,0,0,0,0,0
467419732,159223769,819,3,f,59992200,0,5967500000,0,0,0,0,0.0734904,0,0,0,0,0,0
467418489,159223769,312782582,1,f,55950300,0,13313200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467418519,159223769,19,2,f,11583900,8995.57,1320650000,1616950,0.000776558,179.75,0.139586,0.0141903,1.10196e-05,0.000109503,0.153493,5280,2590,5820
467419183,159223769,1086,2,f,44656200,25551.9,9151240000,12949000,0.000572191,506.774,0.289971,0.0547038,3.1301e-05,0.000311044,0.193311,7080,1020,8310
467419324,159223769,135,3,f,36820800,0,906039000,0,0,0,0,0.0451055,0,0,0,0,0,0
467418433,159223769,1070,1,f,727375000,0,201419000000,0,0,0,0,0.891034,0,0,0,0,0,0
467419389,159223769,239,3,f,1890610000,517894,243583000000,188018000,0.00027393,363.044,0.0994486,2.31599,0.000634421,0.00630435,0.440196,6370,4470,6510
467419120,159223769,989,2,f,229818000,0,4218300000,0,0,0,0,0.281527,0,0,0,0,0,0
467419404,159223769,263,3,f,59625000,88.107,5648910000,9837.84,1.47769e-06,111.658,0.000164995,0.0730406,1.07931e-07,1.07253e-06,0.0190381,5210,7020,5090
467419591,159223769,591,3,f,75990600,0,1662440000,0,0,0,0,0.0930885,0,0,0,0,0,0
467418123,159223769,611,1,f,25812000,104.837,1425340000,4036.81,4.06155e-06,38.5056,0.000156393,0.0316197,1.28425e-07,1.27618e-06,0.00987709,7590,2500,5490
467419547,159223769,503,3,f,366635000,63817.4,18805500000,8775260,0.000174063,137.506,0.0239346,0.449128,7.81763e-05,0.000776852,0.297833,8190,2800,6520
467419639,159223769,661,3,f,729207000,0,20704100000,0,0,0,0,0.893279,0,0,0,0,0,0
467418747,159223769,385,2,f,3329310000,4418.18,635865000000,842788,1.32706e-06,190.755,0.000253142,4.0784,5.41227e-06,5.37827e-05,0.0453532,9900,990,8290
467418339,159223769,936,1,f,1693770000,4183.64,622216000000,910854,2.47001e-06,217.718,0.000537765,2.07487,5.12496e-06,5.09277e-05,0.0341997,12080,1600,3740
467419352,159223769,178,3,f,363778000,1328.52,18307500000,169032,3.652e-06,127.233,0.000464657,0.445628,1.62743e-06,1.61721e-05,0.0516667,7090,3250,3170
467419570,159223769,556,3,f,465007000,0,103271000000,0,0,0,0,0.569633,0,0,0,0,0,0
467418878,159223769,623,2,f,24168000000,23707700,4022870000000,34652500000,0.000980954,1461.65,1.43382,29.6059,0.029042,0.288595,0.999296,6470,3050,8280
467419184,159223769,1089,2,f,19620800000,445192,4223610000000,85854300,2.26898e-05,192.848,0.00437568,24.0355,0.00054536,0.00541934,0.372446,8100,6030,7190
467419006,159223769,831,2,f,2900700,0,448811000,0,0,0,0,0.00355336,0,0,0,0,0,0
467419794,159223769,910,3,f,92952000,0,12129800000,0,0,0,0,0.113866,0,0,0,0,0,0
467419988,159223769,315,2,t,85709800,77528700,620838000000,613705000000,0.904549,7915.84,7160.27,0.104995,0.0949727,0.943761,1,6530,1930,7990
467419176,159223769,1074,2,f,38772900,1801.03,9003360000,103572,4.64508e-05,57.5069,0.00267124,0.0474968,2.20626e-06,2.1924e-05,0.113971,8250,1350,9640
467417834,159223769,138,1,f,1082980000,0,90288500000,0,0,0,0,1.32665,0,0,0,0,0,0
467418803,159223769,488,2,f,143100,0,3389840,0,0,0,0,0.000175297,0,0,0,0,0,0
467419786,159223769,902,3,f,200896000,0,32348600000,0,0,0,0,0.246098,0,0,0,0,0,0
467419180,159223769,1083,2,f,225411000,4113.74,5900240000,491719,1.82499e-05,119.531,0.00218143,0.276129,5.03933e-06,5.00767e-05,0.0945401,7370,3630,6240
467419405,159223769,266,3,f,103160000,0,17669800000,0,0,0,0,0.126371,0,0,0,0,0,0
467419212,159223769,10703,2,f,1805030000,57427,549212000000,12346100,3.1815e-05,214.988,0.00683983,2.21116,7.03481e-05,0.000699061,0.128452,9200,5040,8280
467419468,159223769,362,3,f,1210620000,835413,137022000000,184183000,0.000690069,220.469,0.152139,1.48301,0.00102338,0.0101695,0.500078,6990,3740,6550
467419651,159223769,679,3,f,609556000,0,9200050000,0,0,0,0,0.746706,0,0,0,0,0,0
467419829,159223769,950,3,f,801248000,0,245345000000,0,0,0,0,0.981529,0,0,0,0,0,0
467419973,159223769,312782604,3,f,105620000,23560.8,23416000000,10984200,0.00022307,466.206,0.103997,0.129385,2.8862e-05,0.000286807,0.167691,7300,690,8550
467420021,159223769,1047,3,t,3529980,2805970,10424200000,9811410000,0.794896,3496.62,2779.45,0.00432422,0.00343731,0.0341572,0.999936,6740,1200,8430
467418193,159223769,711,1,f,134024000,503.569,3477140000,23268.9,3.7573e-06,46.2079,0.000173617,0.16418,6.16872e-07,6.12997e-06,0.0290986,12580,4850,4930
467419133,159223769,1008,2,f,537049000,266343,43257600000,48559300,0.000495938,182.319,0.0904187,0.657885,0.00032627,0.00324221,0.42012,7900,3730,7720
