id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467099211,170858675,1061,2,f,30253500,4135020,4443360000,1172600000,0.136679,283.577,38.759,0.0370605,0.0050654,0.055533,0.583015,7950,2920,6440
467098195,170858675,673,1,f,9695700,22116.1,192450000,3293000,0.00228102,148.896,0.339635,0.0118772,2.70923e-05,0.000297018,0.43441,8330,5710,5310
467098712,170858675,274,2,f,323979000,0,32192500000,0,0,0,0,0.396875,0,0,0,0,0,0
467100015,170858675,312782616,3,f,276041000,0,49209500000,0,0,0,0,0.33815,0,0,0,0,0,0
467098453,170858675,1066,1,f,93658500,0,5155390000,0,0,0,0,0.114732,0,0,0,0,0,0
467099331,170858675,68,3,f,565819000,143256,42492800000,132509000,0.000253184,924.983,0.23419,0.693129,0.000175489,0.00192392,0.289898,2090,3620,7460
467099297,170858675,8,3,f,399839000000,1005060000,38777400000000,225263000000,0.00251366,224.129,0.563384,489.803,1.2312,13.4979,1,7430,5100,7170
467099428,170858675,233,3,f,197275000,0,32355600000,0,0,0,0,0.241661,0,0,0,0,0,0
467098742,170858675,321,2,f,10736500,442507,865324000,81605800,0.0412153,184.417,7.6008,0.0131522,0.000542071,0.00594284,0.446321,7820,4550,8220
467098250,170858675,768,1,f,2426240000,302429,47604100000,42616600,0.000124649,140.915,0.0175649,2.97214,0.000370475,0.0040616,0.385321,6230,3410,3810
467099307,170858675,23,3,f,522511000,136096,39774400000,19506000,0.000260465,143.326,0.0373313,0.640076,0.000166717,0.00182776,0.39595,5580,7210,7850
467098755,170858675,338,2,f,10008000,8534.54,393571000,1285330,0.000852772,150.603,0.12843,0.0122598,1.04548e-05,0.000114618,0.110014,5930,3270,5880
467099208,170858675,1057,2,f,1333360000,1464200,175288000000,307304000,0.00109812,209.879,0.230473,1.63337,0.00179364,0.0196641,0.448781,5570,4540,9690
467098621,170858675,138,2,f,1007010000,29628700,79418600000,5495840000,0.0294224,185.49,5.45756,1.23359,0.0362952,0.397912,0.792065,7630,4210,6850
467099106,170858675,919,2,f,158422000,1477.29,19803400000,365292,9.32508e-06,247.271,0.00230582,0.194066,1.80969e-06,1.984e-05,0.170874,4140,2510,6600
467098505,170858675,182305713,1,f,31237200,0,1852950000,0,0,0,0,0.0382656,0,0,0,0,0,0
467099407,170858675,197,3,f,9754200,20931.2,250139000,3033620,0.00214586,144.933,0.311006,0.0119489,2.56407e-05,0.000281104,0.322402,8180,5020,5770
467098218,170858675,704,1,f,215940000,258510,15744900000,34474700,0.00119714,133.359,0.15965,0.264526,0.000316675,0.00347177,0.456946,4450,5400,1890
467098020,170858675,370,1,f,6229390000,372799,164767000000,41980300,5.98453e-05,112.608,0.00673907,7.631,0.000456679,0.00500667,0.265176,10870,7190,5650
467099871,170858675,954,3,f,307440000,17306,36062700000,4097800,5.62905e-05,236.786,0.0133288,0.376614,2.11998e-05,0.000232418,0.15065,7650,2740,9740
467099801,170858675,856,3,f,9521060000,70575700,686026000000,13874300000,0.00741258,196.587,1.45722,11.6633,0.0864552,0.947827,0.792065,7630,4210,6850
467098030,170858675,382,1,f,3901900000,39651.1,450564000000,6529240,1.0162e-05,164.667,0.00167335,4.77983,4.85726e-05,0.000532512,0.212833,8360,2320,3280
467099565,170858675,450,3,f,286693000,293858,39481300000,71995300,0.00102499,245,0.251123,0.351199,0.000359976,0.0039465,0.304887,5220,1040,3430
467098214,170858675,699,1,f,68400,0,751575,0,0,0,0,8.379e-05,0,0,0,0,0,0
467098867,170858675,536,2,f,551686000,911474,63895200000,247612000,0.00165216,271.661,0.448828,0.675815,0.00111656,0.012241,0.422698,6840,4900,8700
467098590,170858675,93,2,f,27935100,0,13931700,0,0,0,0,0.0342205,0,0,0,0,0,0
467099191,170858675,1029,2,f,48101400,3186650,1944090000,400191000,0.0662486,125.584,8.31974,0.0589242,0.00390365,0.0427965,0.568506,8010,3640,7320
467099384,170858675,157,3,f,602970000,384608,29839900000,73833200,0.000637856,191.97,0.122449,0.738639,0.000471145,0.00516526,0.40447,5840,5400,5990
467098387,170858675,970,1,f,68841900,222.427,745782000,24050.3,3.23099e-06,108.127,0.000349356,0.0843313,2.72473e-07,2.98718e-06,0.0268391,11810,5380,5420
467098578,170858675,66,2,f,2637000,264110,150456000,36178500,0.100155,136.983,13.7196,0.00323033,0.000323535,0.00354698,0.442689,8140,4700,7780
467098888,170858675,582,2,f,164044000,0,19484400000,0,0,0,0,0.200954,0,0,0,0,0,0
467099223,170858675,1084,2,f,473065000,135072,46465800000,19334800,0.000285525,143.144,0.0408712,0.579505,0.000165463,0.00181401,0.296909,8990,2460,7680
467097841,170858675,101,1,f,339016000,341590,8992190000,59099600,0.00100759,173.013,0.174327,0.415295,0.000418448,0.00458754,0.439113,11540,5440,3220
467099834,170858675,907,3,f,237917000,1293610,17408300000,288359000,0.00543723,222.91,1.21201,0.291448,0.00158467,0.0173731,0.630242,6410,4110,6480
467097861,170858675,132,1,f,9461700,0,468484000,0,0,0,0,0.0115906,0,0,0,0,0,0
467099443,170858675,255,3,f,367090000,1095250,37744400000,315008000,0.00298359,287.613,0.858121,0.449685,0.00134168,0.0147091,0.502993,6180,3510,6890
467099658,170858675,622,3,f,75229200,0,5270380000,0,0,0,0,0.0921558,0,0,0,0,0,0
467099203,170858675,1047,2,f,363993000,13745.2,63076300000,3913400,3.77622e-05,284.711,0.0107513,0.445892,1.68379e-05,0.000184597,0.197449,7090,1930,9620
467099581,170858675,483,3,f,261145000,193847,8763580000,27240700,0.000742298,140.527,0.104313,0.319902,0.000237463,0.00260335,0.187355,6130,3480,6040
467098079,170858675,469,1,f,17057700,0,1404860000,0,0,0,0,0.0208957,0,0,0,0,0,0
467099229,170858675,1093,2,f,1393020000,4393450,27299800000,414202000,0.00315391,94.2772,0.297342,1.70645,0.00538197,0.0590037,0.522133,10080,6130,5840
467099252,170858675,1132,2,f,1394160000,1557990,33625400000,202544000,0.00111751,130.003,0.14528,1.70785,0.00190854,0.0209237,0.362328,9990,4380,7430
467098945,170858675,667,2,f,54630000,0,3804600000,0,0,0,0,0.0669218,0,0,0,0,0,0
467099593,170858675,510,3,f,89352000,8856.21,6353050000,1390890,9.91159e-05,157.053,0.0155664,0.109456,1.08489e-05,0.000118938,0.229081,6370,1730,7470
467099830,170858675,903,3,f,82166400,13553.7,4292680000,1595510,0.000164954,117.718,0.019418,0.100654,1.66033e-05,0.000182025,0.0888019,12330,4760,7050
467098419,170858675,1015,1,f,307039000,0,45439400000,0,0,0,0,0.376122,0,0,0,0,0,0
467098522,170858675,312782604,1,f,52810200,189.324,8883120000,30143.1,3.58499e-06,159.215,0.000570782,0.0646925,2.31922e-07,2.54261e-06,0.0192511,7980,850,2440
467099360,170858675,125,3,f,601875000,577367,2225810000,63872000,0.000959281,110.626,0.106122,0.737297,0.000707275,0.007754,0.538108,6280,6890,6970
467098359,170858675,934,1,f,116343000,7851.96,7713710000,988745,6.74897e-05,125.923,0.00849854,0.14252,9.61865e-06,0.000105451,0.076127,8930,6530,2650
467097838,170858675,96,1,f,264705000,42728.1,20279700000,12507200,0.000161418,292.715,0.0472493,0.324264,5.23419e-05,0.000573836,0.341189,11620,5230,3330
467099757,170858675,786,3,f,125141000,304044,8726460000,53800700,0.0024296,176.95,0.429919,0.153298,0.000372454,0.00408329,0.348292,6550,4390,9660
467100029,170858675,313,2,t,961038,60348,202528000,45996900,0.0627946,762.193,47.8616,0.00117727,7.39263e-05,0.00081047,0.661428,7660,4860,7850
467097967,170858675,296,1,f,326711000,1.57093,47326500000,262.345,4.80831e-09,167,8.02987e-07,0.400221,1.92438e-09,2.10974e-08,0.000718531,6040,2000,5660
467098364,170858675,940,1,f,473834000,0,7293120000,0,0,0,0,0.580446,0,0,0,0,0,0
467098680,170858675,229,2,f,720292000,112176,872498000,16831400,0.000155737,150.044,0.0233674,0.882358,0.000137416,0.00150652,0.224758,12590,6010,8170
467099261,170858675,182305709,2,f,152978000,44168.7,20185100000,8781980,0.000288725,198.828,0.0574067,0.187399,5.41066e-05,0.000593182,0.202183,5600,2550,8350
467099956,170858675,1081,3,f,85249800,0,4824240000,0,0,0,0,0.104431,0,0,0,0,0,0
467099311,170858675,31,3,f,4166510000,367270,567858000000,58810600,8.81481e-05,160.129,0.0141151,5.10397,0.000449906,0.00493241,0.441211,4520,2500,5680
467099979,170858675,1117,3,f,3292290000,46709400,101384000000,7068000000,0.0141875,151.319,2.14684,4.03305,0.057219,0.627304,0.715286,9240,4910,6690
467097903,170858675,189,1,f,28740600,329932,2051420000,70497200,0.0114797,213.672,2.45288,0.0352072,0.000404167,0.00443097,0.492094,6320,4820,5520
467099875,170858675,960,3,f,8265760000,3014930,195689000000,418421000,0.00036475,138.783,0.050621,10.1256,0.00369329,0.0404904,0.49785,8740,6300,4270
467098718,170858675,286,2,f,44030700,4669.17,2755350000,845583,0.000106044,181.099,0.0192044,0.0539376,5.71973e-06,6.27067e-05,0.0835485,5920,6720,5890
467099436,170858675,246,3,f,384250000,5580300,9383720000,800431000,0.0145226,143.439,2.0831,0.470706,0.00683586,0.074943,0.669788,9060,4760,6730
467098816,170858675,440,2,f,84699900,876.61,6271600000,87874.5,1.03496e-05,100.244,0.00103748,0.103757,1.07385e-06,1.17728e-05,0.0291358,3590,3830,7400
467100017,170858675,312782624,3,f,38503800,0,3228650000,0,0,0,0,0.0471672,0,0,0,0,0,0
467098217,170858675,703,1,f,3634640000,59660.6,325161000000,7276080,1.64144e-05,121.958,0.00200187,4.45243,7.30842e-05,0.000801238,0.281507,4490,5360,2950
467099500,170858675,343,3,f,108043000000,826003000,5506520000000,171451000000,0.00764513,207.567,1.58688,132.353,1.01185,11.0932,1,7430,5100,7170
467099608,170858675,536,3,f,1103370000,923876,122485000000,249266000,0.000837321,269.804,0.225913,1.35163,0.00113175,0.0124076,0.422698,6840,4900,8700
467098447,170858675,1057,1,f,1333360000,448715,175068000000,62576500,0.000336529,139.457,0.0469313,1.63337,0.000549676,0.00602622,0.477176,4440,4490,1580
467098892,170858675,589,2,f,694349000,17304.4,60816000000,1911820,2.49218e-05,110.482,0.0027534,0.850578,2.11979e-05,0.000232397,0.186038,3990,4130,5710
467097905,170858675,194,1,f,1500360000,297891,69919000000,58489900,0.000198547,196.347,0.038984,1.83794,0.000364917,0.00400066,0.453364,7490,5940,4840
467098746,170858675,326,2,f,204137000,57219.6,794062000,3051700,0.0002803,53.3331,0.0149493,0.250068,7.0094e-05,0.000768455,0.302442,9740,4120,6330
467099822,170858675,894,3,f,1205650000,154238,82844600000,23327000,0.000127929,151.24,0.019348,1.47692,0.000188941,0.00207141,0.239388,9350,510,6510
467099798,170858675,851,3,f,579715000,5330340,34739200000,1053710000,0.00919476,197.681,1.81763,0.710151,0.00652967,0.0715861,0.605495,8670,1910,6540
467100053,170858675,6,3,t,32780.2,5.92749,1449360,3141.46,0.000180825,529.982,0.0958342,4.01557e-05,7.26117e-09,7.96058e-08,0.000496369,7520,4730,8120
467099413,170858675,207,3,f,41034600,22755.6,1768920000,2761050,0.000554546,121.335,0.0672859,0.0502674,2.78756e-05,0.000305606,0.100293,12490,4960,5850
467099876,170858675,961,3,f,11544300000,1640650,1111280000000,226762000,0.000142118,138.215,0.0196428,14.1417,0.0020098,0.0220338,0.490022,4840,5720,9590
467099232,170858675,1098,2,f,158028000,4004.3,5602910000,550648,2.53391e-05,137.514,0.00348449,0.193585,4.90527e-06,5.37775e-05,0.137764,12890,5600,6950
467098125,170858675,571,1,f,474962000,1464550,34281300000,278302000,0.00308352,190.025,0.585945,0.581829,0.00179408,0.0196689,0.478663,6880,5000,5680
467098468,170858675,1093,1,f,1393020000,1348.12,23010900000,152771,9.67768e-07,113.322,0.000109669,1.70645,1.65144e-06,1.81051e-05,0.0401089,10410,5600,5140
467099155,170858675,982,2,f,28009800,2128.82,1937480000,318531,7.60026e-05,149.628,0.0113721,0.034312,2.6078e-06,2.85899e-05,0.0546357,7230,2090,5820
467099293,170858675,2,3,f,111453000,84457.4,5366560000,11711900,0.000757788,138.672,0.105084,0.136529,0.00010346,0.00113426,0.348266,5390,3030,8690
467098761,170858675,345,2,f,2984400000,883304,464718000000,177036000,0.000295974,200.425,0.0593205,3.65589,0.00108205,0.0118627,0.378498,3530,3110,9160
467099647,170858675,609,3,f,30493700,403412,2431950000,82088200,0.0132293,203.485,2.69197,0.0373548,0.000494179,0.00541779,0.420696,7430,4470,5930
467097875,170858675,147,1,f,7392600,461.207,313160000,42966.2,6.23877e-05,93.1602,0.00581205,0.00905593,5.64979e-07,6.19399e-06,0.045932,10730,4300,4750
467098288,170858675,832,1,f,504597000,53445,4126850000,7083950,0.000105916,132.546,0.0140388,0.618131,6.54701e-05,0.000717763,0.363386,8590,3840,5370
467099207,170858675,1054,2,f,161693000,0,13919300000,0,0,0,0,0.198074,0,0,0,0,0,0
467099748,170858675,772,3,f,520601000,0,71697300000,0,0,0,0,0.637737,0,0,0,0,0,0
467098977,170858675,709,2,f,1036680000,5168390,75596200000,932432000,0.00498551,180.411,0.899439,1.26993,0.00633127,0.0694111,0.896752,7400,4340,8020
467098201,170858675,681,1,f,37961100,28947.5,691259000,6024170,0.000762558,208.107,0.158693,0.0465023,3.54607e-05,0.000388764,0.250816,7870,5020,5390
467099367,170858675,133,3,f,77252400,5382.89,3166530000,889790,6.96793e-05,165.3,0.011518,0.0946342,6.59404e-06,7.22919e-05,0.124707,5350,5770,5870
467099708,170858675,697,3,f,486481000,6098370,5830820000,814759000,0.0125357,133.603,1.6748,0.595939,0.0074705,0.0819007,0.703207,7710,4550,7050
467099169,170858675,1004,2,f,26181300,12222.7,2328280000,2508340,0.000466848,205.22,0.0958066,0.0320721,1.49728e-05,0.00016415,0.297384,7440,6370,6210
467099066,170858675,867,2,f,392236000,1522040,11882200000,198915000,0.00388043,130.689,0.507131,0.480489,0.00186451,0.020441,0.362328,9990,4380,7430
467097859,170858675,129,1,f,579117000,255296,10699600000,40133600,0.000440836,157.204,0.0693013,0.709419,0.000312738,0.00342861,0.355386,5680,3690,5510
467098729,170858675,302,2,f,972832000,6552440,90736900000,1336580000,0.00673542,203.981,1.3739,1.19172,0.00802674,0.0879988,0.605495,8670,1910,6540
467097850,170858675,118,1,f,46583100,19769.1,1577160000,2954190,0.000424384,149.435,0.0634176,0.0570643,2.42171e-05,0.000265498,0.165105,7310,5620,5610
467098813,170858675,434,2,f,450812000,2196.68,21356400000,342179,4.87273e-06,155.771,0.000759029,0.552244,2.69094e-06,2.95013e-05,0.0661989,9110,460,6360
467098915,170858675,620,2,f,108053000,0,12344500000,0,0,0,0,0.132365,0,0,0,0,0,0
467098506,170858675,312782546,1,f,267763000,0,34318800000,0,0,0,0,0.328009,0,0,0,0,0,0
467099885,170858675,973,3,f,292259000,400.368,38386500000,63923.2,1.36991e-06,159.661,0.000218721,0.358017,4.90451e-07,5.37692e-06,0.034669,8860,1560,1720
467098310,170858675,864,1,f,2381110000,831261,120992000000,146138000,0.000349106,175.803,0.061374,2.91687,0.0010183,0.0111638,0.451564,6840,3010,3500
467098565,170858675,39,2,f,1090090000,81671.4,154562000000,12262000,7.49219e-05,150.138,0.0112487,1.33536,0.000100047,0.00109684,0.36087,4800,1810,5720
467099300,170858675,12,3,f,30848400,37107,1263710000,4800410,0.00120288,129.367,0.155613,0.0377893,4.54561e-05,0.000498345,0.31273,8290,5150,5750
467098167,170858675,630,1,f,214813000,0,32028800000,0,0,0,0,0.263146,0,0,0,0,0,0
467097804,170858675,27,1,f,28966400,16242.3,1003580000,4206810,0.00056073,259.003,0.145231,0.0354838,1.98969e-05,0.000218134,0.352425,7440,3380,2980
467098216,170858675,702,1,f,393419000,0,71792600000,0,0,0,0,0.481938,0,0,0,0,0,0
467098427,170858675,1025,1,f,2218930000,1482540,315361000000,245224000,0.000668133,165.408,0.110515,2.71818,0.00181611,0.0199104,0.428092,11580,4790,2300
467099898,170858675,990,3,f,237445000,931123,35542500000,252040000,0.00392142,270.684,1.06147,0.29087,0.00114063,0.0125049,0.343693,7170,3810,10410
467098414,170858675,1008,1,f,507307000,167790,30458700000,26038900,0.000330745,155.188,0.0513278,0.621451,0.000205542,0.0022534,0.451564,6840,3010,3500
467099819,170858675,888,3,f,651694000,66475.3,53188600000,13484400,0.000102004,202.848,0.0206913,0.798325,8.14322e-05,0.000892759,0.220479,7650,4520,10370
467100059,170858675,343,3,t,198548000,74115800,115926000000,82469200000,0.373289,1112.71,415.362,0.243221,0.0907918,0.99537,1,7430,5100,7170
467098509,170858675,312782558,1,f,31173300,0,4286530000,0,0,0,0,0.0381873,0,0,0,0,0,0
467098681,170858675,230,2,f,16420500,70173.5,130817000,6569060,0.00427353,93.6117,0.400053,0.0201151,8.59625e-05,0.000942425,0.469889,11200,7240,5710
467098806,170858675,422,2,f,118095000,13829100,8495550000,2367290000,0.117101,171.182,20.0456,0.144667,0.0169406,0.185724,0.679647,7940,4460,7520
467099616,170858675,558,3,f,298933000,368244,32169900000,54898100,0.00123186,149.081,0.183647,0.366193,0.000451099,0.00494549,0.334407,5090,2490,1560
467099938,170858675,1047,3,f,727987000,13745.2,134479000000,3913400,1.88811e-05,284.711,0.00537565,0.891784,1.68379e-05,0.000184597,0.197449,7090,1930,9620
467099815,170858675,880,3,f,78462000,16620,5317190000,2755950,0.000211822,165.821,0.0351246,0.096116,2.03595e-05,0.000223205,0.10436,10350,4180,6050
467100056,170858675,290,3,t,181042000,67344300,105343000000,74544800000,0.371982,1106.92,411.755,0.221776,0.0824968,0.90443,1,7430,5100,7170
467098770,170858675,361,2,f,527210000,27574,57694000000,7889480,5.23017e-05,286.121,0.0149646,0.645832,3.37781e-05,0.000370317,0.395124,6910,980,7310
467099022,170858675,797,2,f,436307000,45538800,69836000000,15426100000,0.104373,338.747,35.3562,0.534476,0.055785,0.611583,1,7430,5100,7170
467099054,170858675,847,2,f,327571000,12435.9,54569100000,3008290,3.79641e-05,241.903,0.00918363,0.401275,1.5234e-05,0.000167014,0.153651,7590,3420,10090
467097915,170858675,210,1,f,14751000,778.405,370904000,128019,5.27697e-05,164.463,0.00867864,0.01807,9.53546e-07,1.04539e-05,0.0524554,7960,6230,4610
467098583,170858675,74,2,f,89847900,0,9908700000,0,0,0,0,0.110064,0,0,0,0,0,0
467098220,170858675,706,1,f,35848400,132903,962150000,20042200,0.00370735,150.804,0.559082,0.0439143,0.000162806,0.00178487,0.404592,7690,2720,5090
467099559,170858675,442,3,f,410282000,106889,11387100000,17674800,0.000260525,165.357,0.0430796,0.502596,0.000130938,0.00143551,0.231288,10200,1510,3680
467097985,170858675,321,1,f,10755900,0,737697000,0,0,0,0,0.013176,0,0,0,0,0,0
467099156,170858675,983,2,f,6389870000,9110550,96283100000,1192700000,0.00142578,130.914,0.186655,7.82759,0.0111604,0.122354,0.830196,7630,4720,8140
467099290,170858675,312782648,2,f,58298400,0,6971920000,0,0,0,0,0.0714155,0,0,0,0,0,0
467099455,170858675,278,3,f,3487730000,1297260,323650000000,305835000,0.000371948,235.755,0.0876888,4.27247,0.00158914,0.0174221,0.422698,6840,4900,8700
467098187,170858675,661,1,f,364604000,5416.15,12158200000,838454,1.48549e-05,154.806,0.00229963,0.446639,6.63478e-06,7.27385e-05,0.122238,11150,6750,4730
467099049,170858675,841,2,f,127994000,100576,581454000,5957380,0.000785786,59.2325,0.0465441,0.156793,0.000123206,0.00135073,0.294209,9600,6990,5930
467099609,170858675,540,3,f,411379000,181208,28293100000,26706100,0.000440488,147.378,0.0649183,0.50394,0.000221979,0.00243361,0.289862,6850,5470,10330
467099729,170858675,731,3,f,916452000,24874.8,97532400000,3040120,2.71425e-05,122.217,0.00331727,1.12265,3.04716e-05,0.000334067,0.163135,2230,2500,5560
467098357,170858675,932,1,f,255632000,5129.35,1622450000,403312,2.00654e-05,78.6281,0.0015777,0.313149,6.28346e-06,6.88869e-05,0.082836,12840,4850,4320
467098786,170858675,382,2,f,3901900000,9055.72,488022000000,1230950,2.32085e-06,135.931,0.000315476,4.77983,1.10933e-05,0.000121618,0.121766,7780,2010,7130
467098874,170858675,557,2,f,17271200,69592.7,1130240000,10882700,0.00402942,156.377,0.630108,0.0211572,8.52511e-05,0.000934625,0.27836,7870,6440,6510
467099323,170858675,51,3,f,946041000,10287400,67379400000,2108910000,0.0108741,205,2.22919,1.1589,0.012602,0.138159,0.644002,7530,3870,6350
467099238,170858675,1106,2,f,190055000,195234,27590700000,52215400,0.00102725,267.451,0.274739,0.232817,0.000239161,0.00262197,0.351466,6090,4230,10320
467098756,170858675,339,2,f,3646500000,9633030,316353000000,1790400000,0.00264172,185.861,0.490992,4.46696,0.0118005,0.129371,0.605495,8670,1910,6540
467099771,170858675,809,3,f,1349000000,112352,120786000000,25981100,8.32853e-05,231.247,0.0192595,1.65253,0.000137631,0.00150888,0.60109,5500,5130,6890
467099906,170858675,1004,3,f,53383100,12222.7,4460270000,2508340,0.000228962,205.22,0.0469876,0.0653943,1.49728e-05,0.00016415,0.297384,7440,6370,6210
467099477,170858675,313,3,f,32785400000,473901000,2161870000000,97637400000,0.0144546,206.029,2.97807,40.1621,0.580529,6.36446,0.929685,7630,4720,8110
467098822,170858675,448,2,f,125989000,2273.16,19452800000,290642,1.80425e-05,127.858,0.00230688,0.154337,2.78463e-06,3.05285e-05,0.052816,2370,3790,7070
467099137,170858675,959,2,f,127209000,544157,8788150000,99383400,0.00427767,182.637,0.781262,0.155831,0.000666592,0.00730799,0.34121,6430,4040,10610
467098062,170858675,441,1,f,8389800,0,592269000,0,0,0,0,0.0102775,0,0,0,0,0,0
467098994,170858675,749,2,f,360812000,6932710,23179200000,1334070000,0.0192142,192.431,3.69741,0.441994,0.00849257,0.0931059,0.592797,8720,4940,6680
467099523,170858675,378,3,f,5269680000,4694890,787607000000,1144610000,0.000890925,243.798,0.217206,6.45536,0.00575124,0.0630521,0.608524,4570,3730,1460
467098981,170858675,720,2,f,164333000,10951.5,5882220000,2329730,6.66425e-05,212.73,0.0141769,0.201308,1.34156e-05,0.000147079,0.149072,13160,5140,6210
467098985,170858675,726,2,f,2862550000,135677,211118000000,19182300,4.7397e-05,141.382,0.00670111,3.50663,0.000166204,0.00182213,0.370454,6890,2970,6530
467098446,170858675,1054,1,f,161693000,0,11540100000,0,0,0,0,0.198074,0,0,0,0,0,0
467098825,170858675,451,2,f,116788000,0,10842900000,0,0,0,0,0.143066,0,0,0,0,0,0
467098706,170858675,262,2,f,616707000,1106230,32635700000,186933000,0.00179376,168.982,0.303115,0.755466,0.00135513,0.0148566,0.384911,6380,5150,6780
467098338,170858675,907,1,f,118958000,49805.2,7542980000,7747270,0.000418678,155.551,0.0651259,0.145724,6.10114e-05,0.000668881,0.246872,6690,4230,4890
467099369,170858675,136,3,f,2160790000,82461.7,52106000000,9254740,3.81628e-05,112.231,0.00428304,2.64697,0.000101016,0.00110745,0.100159,12660,6510,4580
467098698,170858675,250,2,f,241276000,6681.34,8128270000,731530,2.76916e-05,109.489,0.00303192,0.295564,8.18464e-06,8.97299e-05,0.174893,5330,2710,6300
467099403,170858675,189,3,f,57481200,724275,4279540000,149966000,0.0126002,207.057,2.60896,0.0704145,0.000887237,0.00972697,0.499018,6220,4760,5800
467098025,170858675,378,1,f,2634840000,487485,410391000000,72597700,0.000185015,148.923,0.027553,3.22768,0.000597169,0.00654689,0.608524,4570,3730,1460
467098236,170858675,737,1,f,120769000,13533.8,2826900000,3753450,0.000112064,277.338,0.0310796,0.147942,1.65789e-05,0.000181758,0.21173,5970,5440,5150
467099417,170858675,214,3,f,578885000,16387900,17857900000,2316790000,0.0283094,141.372,4.00216,0.709135,0.0200752,0.220088,0.679939,8530,4290,6530
467098702,170858675,255,2,f,183545000,1058870,19054700000,306842000,0.00576897,289.784,1.67176,0.224843,0.00129711,0.0142205,0.502993,6180,3510,6890
467098159,170858675,619,1,f,176552000,22743.5,13543500000,2575050,0.00012882,113.221,0.0145852,0.216276,2.78608e-05,0.000305444,0.15669,6100,7340,3650
467099821,170858675,893,3,f,120206000,470651,7396950000,86656300,0.00391538,184.12,0.720899,0.147252,0.000576548,0.00632082,0.399528,5530,3750,9190
467098321,170858675,884,1,f,34492500,14.0421,1949920000,1748.6,4.07107e-07,124.526,5.06952e-05,0.0422533,1.72016e-08,1.88585e-07,0.00682671,6130,5540,2340
467098748,170858675,329,2,f,2784240000,763637,391304000000,171256000,0.000274272,224.264,0.0615093,3.41069,0.000935455,0.0102556,0.34443,5860,1370,9080
467099869,170858675,951,3,f,825813000,131125,151237000000,21962700,0.000158783,167.495,0.0265953,1.01162,0.000160628,0.001761,0.154883,13110,3580,4850
467099812,170858675,877,3,f,180461000,1086900,2324250000,147865000,0.00602291,136.043,0.819373,0.221064,0.00133145,0.014597,0.584665,9340,5080,6430
467097921,170858675,222,1,f,7367400,87.0312,80223800,6253.82,1.1813e-05,71.8571,0.00084885,0.00902507,1.06613e-07,1.16882e-06,0.0119664,11520,6580,5680
467099437,170858675,247,3,f,7923390000,8774300,1075150000000,2267320000,0.00110739,258.404,0.286155,9.70615,0.0107485,0.117838,0.480364,6840,4020,10300
467099958,170858675,1084,3,f,946130000,244713,93378100000,38517900,0.000258647,157.4,0.040711,1.15901,0.000299774,0.00328648,0.393622,9060,2890,3460
467098601,170858675,114,2,f,87211800,1181.08,2251170000,130930,1.35426e-05,110.856,0.00150128,0.106834,1.44682e-06,1.58618e-05,0.0788552,10350,6690,6960
467099168,170858675,1002,2,f,1028330000,187363,145228000000,44099300,0.000182201,235.369,0.0428844,1.2597,0.000229519,0.00251627,0.24438,7650,3010,10730
467098992,170858675,741,2,f,53784300,141303,4343790000,24793500,0.00262722,175.463,0.460979,0.0658858,0.000173096,0.00189769,0.379991,7510,4490,6100
467098164,170858675,625,1,f,431601000,0,80831300000,0,0,0,0,0.528712,0,0,0,0,0,0
467098292,170858675,839,1,f,40102200,9599.98,2175650000,1110800,0.000239388,115.708,0.0276992,0.0491252,1.176e-05,0.000128927,0.0936494,12830,5400,5440
467098298,170858675,846,1,f,150758000,0,11442100000,0,0,0,0,0.184679,0,0,0,0,0,0
467099341,170858675,93,3,f,55870200,5517.21,90986900,463964,9.87505e-05,84.0939,0.00830431,0.068441,6.75858e-06,7.40958e-05,0.0727975,8970,6300,3760
467097824,170858675,66,1,f,2637000,320.032,39738000,28903.8,0.000121362,90.3155,0.0109609,0.00323033,3.92039e-07,4.29801e-06,0.045485,8060,4560,3240
467099833,170858675,906,3,f,198403000,0,19067500000,0,0,0,0,0.243044,0,0,0,0,0,0
467098051,170858675,422,1,f,117996000,46172.6,2633180000,4007630,0.000391307,86.7966,0.0339641,0.144545,5.65615e-05,0.000620095,0.266786,8280,4270,3570
467099226,170858675,1089,2,f,19602300000,2168570,1859580000000,330614000,0.000110628,152.458,0.0168661,24.0128,0.00265649,0.0291237,0.537846,8180,6030,7350
467099628,170858675,581,3,f,195343000,2569.53,5848710000,319884,1.31539e-05,124.491,0.00163755,0.239295,3.14768e-06,3.45086e-05,0.0472134,5460,4390,6000
467098951,170858675,675,2,f,43911000,2176.43,3815800000,308609,4.95647e-05,141.796,0.00702805,0.053791,2.66613e-06,2.92294e-05,0.0372382,4220,4950,8190
467099904,170858675,1000,3,f,559500000,2465240,5923570000,333517000,0.00440615,135.288,0.596098,0.685388,0.00301992,0.0331081,0.584665,9340,5080,6430
467097832,170858675,83,1,f,233144000,21062.2,4458580000,2360820,9.03398e-05,112.088,0.010126,0.285602,2.58012e-05,0.000282864,0.104458,11560,7090,5230
