id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467653515,147632458,972,2,f,790097000,592207,88066200000,174947000,0.000749537,295.415,0.221424,0.967869,0.000725454,0.00298744,0.479884,3700,3120,6310
467652497,147632458,162,2,f,52154100,129849,7880720000,71158200,0.00248971,548.009,1.36438,0.0638888,0.000159065,0.000655032,0.311176,10680,4210,6100
467651991,147632458,961,1,f,5772140000,672079,608400000000,151134000,0.000116435,224.875,0.0261833,7.07087,0.000823296,0.00339036,0.520963,4420,5640,2040
467654505,147632458,904,2,t,18783100,16722600,44001300000,42897500000,0.890303,2565.23,2283.83,0.0230093,0.0204852,0.0843587,1,4860,6820,6860
467653797,147632458,164,3,f,1155600,0,66112700,0,0,0,0,0.00141561,0,0,0,0,0,0
467653903,147632458,328,3,f,992317000,1831480,111859000000,558924000,0.00184566,305.176,0.563251,1.21559,0.00224356,0.00923906,0.466374,2860,4010,7720
467652605,147632458,252,2,f,534268000,3820.46,79009800000,1051200,7.15084e-06,275.151,0.00196756,0.654478,4.68007e-06,1.92726e-05,0.113687,7280,2890,10030
467651302,147632458,369,1,f,1622480000,11562.1,195791000000,2658600,7.12614e-06,229.942,0.0016386,1.98754,1.41635e-05,5.83257e-05,0.127293,5070,1360,2800
467654060,147632458,593,3,f,785065000,49061.8,72969200000,11996500,6.24939e-05,244.518,0.0152809,0.961704,6.01007e-05,0.000247496,0.209643,8010,630,8490
467652485,147632458,154,2,f,79315200,0,15186400000,0,0,0,0,0.0971611,0,0,0,0,0,0
467652905,147632458,443,2,f,425837000,100733,1249090000,10325000,0.000236554,102.499,0.0242464,0.52165,0.000123398,0.000508157,0.190374,7240,1570,6480
467651019,147632458,132,1,f,9461700,0,511154000,0,0,0,0,0.0115906,0,0,0,0,0,0
467654108,147632458,649,3,f,20739600,0,1633700000,0,0,0,0,0.025406,0,0,0,0,0,0
467652807,147632458,362,2,f,605311000,44811300,106718000000,28361300000,0.0740302,632.904,46.854,0.741506,0.0548939,0.226054,0.883135,6530,3720,6030
467651530,147632458,595,1,f,77428800,228429,1620400000,42383900,0.00295018,185.546,0.547392,0.0948503,0.000279825,0.00115233,0.4119,7280,3550,5210
467653434,147632458,924,2,f,392630000,139805,3049520000,26708300,0.000356074,191.039,0.0680242,0.480971,0.000171261,0.000705259,0.336635,8440,5740,7380
467652123,147632458,1052,1,f,207492000,24801.6,10602600000,5313780,0.00011953,214.251,0.0256095,0.254178,3.0382e-05,0.000125114,0.145647,9290,4600,4820
467654180,147632458,759,3,f,19179000,0,2729960000,0,0,0,0,0.0234943,0,0,0,0,0,0
467653060,147632458,637,2,f,1737320000,2099480,199095000000,825761000,0.00120846,393.317,0.475308,2.12822,0.00257186,0.010591,0.479218,6270,5040,6550
467652274,147632458,312782612,1,f,51101100,3287.04,8567230000,961672,6.43243e-05,292.564,0.018819,0.0625988,4.02663e-06,1.65818e-05,0.184205,7440,930,3010
467653393,147632458,898,2,f,275842000,210162,42052100000,108844000,0.000761895,517.905,0.394589,0.337906,0.000257449,0.00106018,0.343323,10600,4050,6070
467652359,147632458,48,2,f,993168000,185995,110753000000,47997700,0.000187274,258.06,0.0483279,1.21663,0.000227843,0.000938265,0.402482,4500,2540,6510
467651440,147632458,502,1,f,2034330000,94095.7,272874000000,26647600,4.62539e-05,283.197,0.013099,2.49205,0.000115267,0.000474673,0.207776,9220,4380,1850
467653890,147632458,310,3,f,235854000,106674,8730510000,24853100,0.00045229,232.981,0.105375,0.288921,0.000130676,0.000538127,0.312968,5870,2650,5800
467652361,147632458,50,2,f,37005300,22294.3,2991030000,5290120,0.000602463,237.285,0.142956,0.0453315,2.73106e-05,0.000112466,0.301989,7540,3010,6130
467653537,147632458,987,2,f,2726110000,1632400,222507000000,556381000,0.000598803,340.836,0.204093,3.33949,0.0019997,0.0082348,0.519726,9390,5750,5930
467653473,147632458,946,2,f,331878000,3236490,37452000000,934900000,0.00975204,288.863,2.817,0.40655,0.00396469,0.0163267,0.549183,7950,5550,6270
467651545,147632458,607,1,f,603722000,1679.21,53645900000,487809,2.78143e-06,290.499,0.000808002,0.739559,2.05703e-06,8.47091e-06,0.0296185,11710,5080,3420
467654299,147632458,934,3,f,232686000,155576,20931700000,38623000,0.00066861,248.257,0.165987,0.28504,0.000190581,0.000784817,0.360395,8900,6310,8840
467654195,147632458,783,3,f,270740000,440029,24041700000,120146000,0.00162528,273.041,0.443769,0.331656,0.000539035,0.00221976,0.444445,3940,4590,8170
467654524,147632458,754,3,t,47966800,47752500,429785000000,429650000000,0.995533,8997.43,8957.24,0.0587593,0.0584968,0.240892,1,4950,6930,6880
467653969,147632458,433,3,f,196184000,639.321,26647900000,176037,3.25879e-06,275.35,0.000897307,0.240325,7.83168e-07,3.22511e-06,0.0506152,7800,940,3570
467654153,147632458,707,3,f,246985000,979474,24602900000,254796000,0.00396572,260.135,1.03162,0.302557,0.00119986,0.00494103,0.43115,3100,4500,5900
467654369,147632458,1022,3,f,1450180000,158608,121943000000,40485900,0.000109371,255.257,0.0279178,1.77647,0.000194295,0.000800112,0.314839,6680,5030,8480
467652959,147632458,501,2,f,49773600,0,5628870000,0,0,0,0,0.0609727,0,0,0,0,0,0
467653906,147632458,331,3,f,755107000,7514110,66086600000,2622840000,0.00995105,349.055,3.47346,0.925006,0.00920478,0.0379055,0.711887,7930,5600,6160
467651971,147632458,944,1,f,416334000,0,61267400000,0,0,0,0,0.510009,0,0,0,0,0,0
467653869,147632458,278,3,f,3496900000,89924800,463826000000,38887200000,0.0257156,432.442,11.1205,4.2837,0.110158,0.453633,0.723996,6380,5760,7670
467652669,147632458,304,2,f,239686000,99487.5,26661300000,29900100,0.000415074,300.542,0.124747,0.293616,0.000121872,0.000501873,0.277629,2180,2730,6260
467651963,147632458,934,1,f,116343000,464.637,11977000000,119726,3.99368e-06,257.677,0.00102908,0.14252,5.6918e-07,2.3439e-06,0.0582388,8460,6520,3120
467653815,147632458,197,3,f,9754200,444564,555660000,104280000,0.0455766,234.567,10.6908,0.0119489,0.00054459,0.00224264,0.428999,8170,5070,5590
467651400,147632458,456,1,f,1836900,0,204701000,0,0,0,0,0.0022502,0,0,0,0,0,0
467653040,147632458,623,2,f,23946200000,702706000,3418880000000,603678000000,0.0293452,859.077,25.2098,29.3341,0.860815,3.54486,1,5020,7090,6790
467652030,147632458,988,1,f,283139000,33.492,37797900000,5295.91,1.18288e-07,158.125,1.87043e-05,0.346845,4.10276e-08,1.68953e-07,0.00829011,9840,2490,2310
467653264,147632458,800,2,f,182028000,2216290,20951500000,594789000,0.0121755,268.372,3.26758,0.222984,0.00271495,0.0111802,0.451539,3580,4470,8110
467654241,147632458,852,3,f,1655910000,911.816,134080000000,241982,5.50645e-07,265.384,0.000146132,2.02849,1.11698e-06,4.59973e-06,0.028835,11200,5390,4630
467650926,147632458,104,1,f,1205800000,21969.1,124643000000,4507080,1.82196e-05,205.155,0.00373784,1.4771,2.69121e-05,0.000110825,0.240071,4500,4980,1710
467654081,147632458,613,3,f,304970000,6248.08,43132700000,1528270,2.04875e-05,244.599,0.00501122,0.373589,7.6539e-06,3.1519e-05,0.140601,9670,2170,9190
467654065,147632458,600,3,f,846533000,122.878,100038000000,26473.4,1.45155e-07,215.444,3.12728e-05,1.037,1.50526e-07,6.1987e-07,0.0233358,8570,2130,9960
467653927,147632458,362,3,f,1210620000,52070900,166637000000,30595800000,0.0430117,587.58,25.2728,1.48301,0.0637869,0.262676,0.883135,6530,3720,6030
467651298,147632458,366,1,f,78822900,93780,12094700000,32683300,0.00118976,348.51,0.414642,0.0965581,0.000114881,0.000473081,0.329114,6490,5030,5280
467651735,147632458,767,1,f,1350710000,0,148165000000,0,0,0,0,1.65462,0,0,0,0,0,0
467651824,147632458,841,1,f,128419000,4010.93,1033990000,612406,3.12331e-05,152.684,0.00476881,0.157314,4.91339e-06,2.02335e-05,0.204504,9550,6960,5600
467650922,147632458,96,1,f,264705000,1410.61,30495800000,411385,5.32897e-06,291.637,0.00155413,0.324264,1.72799e-06,7.11591e-06,0.0296185,11710,5080,3420
467654282,147632458,914,3,f,2727000,0,415721000,0,0,0,0,0.00334058,0,0,0,0,0,0
467653877,147632458,290,3,f,6167040000,144553000,640901000000,72519700000,0.0234395,501.684,11.7592,7.55463,0.177077,0.729208,1,5180,6580,6920
467654415,147632458,1092,3,f,116771000,33156.3,7610960000,10129600,0.000283942,305.511,0.0867475,0.143045,4.06165e-05,0.00016726,0.284958,6100,4030,7160
467651262,147632458,337,1,f,887950000,0,114454000000,0,0,0,0,1.08774,0,0,0,0,0,0
467653881,147632458,296,3,f,653422000,19200,79525800000,3299430,2.93837e-05,171.845,0.00504946,0.800441,2.352e-05,9.68558e-05,0.261782,5180,2680,5910
467651595,147632458,642,1,f,45219600,0,1738480000,0,0,0,0,0.055394,0,0,0,0,0,0
467653617,147632458,1081,2,f,42624900,81186.1,3164640000,23983000,0.00190466,295.408,0.562652,0.0522155,9.9453e-05,0.00040955,0.37486,3910,3220,6440
467650885,147632458,22,1,f,724447000,27861.4,104858000000,7295940,3.84588e-05,261.866,0.010071,0.887447,3.41302e-05,0.000140549,0.184205,7440,930,3010
467652563,147632458,218,2,f,487530000,3868.85,33034000000,878978,7.93562e-06,227.194,0.00180292,0.597224,4.73934e-06,1.95167e-05,0.070535,8460,3140,7690
467652657,147632458,295,2,f,728604000,15808700,91564900000,4916060000,0.0216973,310.971,6.74723,0.89254,0.0193657,0.0797485,0.687271,7160,6670,8660
467653565,147632458,1009,2,f,20724600000,57427500,377895000000,16454400000,0.00277098,286.525,0.793955,25.3876,0.0703487,0.289698,0.736796,8580,5150,6460
467651589,147632458,637,1,f,1737320000,18961.1,154224000000,4806980,1.0914e-05,253.518,0.00276689,2.12822,2.32274e-05,9.56509e-05,0.249209,6240,4920,4520
467653853,147632458,252,3,f,1068540000,10448.6,162999000000,2773080,9.77843e-06,265.402,0.00259522,1.30896,1.27995e-05,5.27088e-05,0.113687,7280,2890,10030
467654423,147632458,1102,3,f,1116870000,0,100386000000,0,0,0,0,1.36816,0,0,0,0,0,0
467651956,147632458,927,1,f,20744100,0,773913000,0,0,0,0,0.0254115,0,0,0,0,0,0
467651938,147632458,904,1,f,753540000,4714540,79358800000,1342750000,0.00625653,284.811,1.78193,0.923087,0.00577532,0.0237829,0.568877,5440,6780,4120
467651992,147632458,962,1,f,1468570000,1471.35,134715000000,346363,1.0019e-06,235.404,0.000235851,1.799,1.80241e-06,7.42237e-06,0.0553855,2310,3220,3700
467651571,147632458,623,1,f,24168000000,16519800,2853220000000,4433510000,0.00068354,268.375,0.183445,29.6059,0.0202368,0.0833356,0.568877,5440,6780,4120
467652989,147632458,557,2,f,19995300,108843,1207140000,28217300,0.00544341,259.249,1.4112,0.0244942,0.000133332,0.000549065,0.378863,7630,6310,6710
467652388,147632458,78,2,f,418124000,30077.2,208002000,4820240,7.19338e-05,160.262,0.0115282,0.512202,3.68446e-05,0.000151727,0.198099,8910,6520,7250
467654056,147632458,588,3,f,493553000,33644.9,53696700000,6103180,6.81688e-05,181.4,0.0123658,0.604602,4.1215e-05,0.000169725,0.208375,4420,3180,5980
467652023,147632458,983,1,f,6421230000,290461,87329000000,55433700,4.52345e-05,190.847,0.00863288,7.866,0.000355815,0.00146526,0.553289,8200,5890,4080
467652286,147632458,312782636,1,f,170521000,711.439,17307600000,127917,4.17214e-06,179.801,0.000750155,0.208888,8.71512e-07,3.58891e-06,0.053783,9750,3020,1270
467653959,147632458,413,3,f,216560000,0,123669000,0,0,0,0,0.265286,0,0,0,0,0,0
467653999,147632458,478,3,f,343930000,7.64342,42589800000,1969.73,2.22238e-08,257.703,5.72713e-06,0.421314,9.36318e-09,3.85578e-08,0.00407928,6010,1550,7180
467652218,147632458,1132,1,f,1394600000,70542.3,121475000000,24221500,5.05824e-05,343.361,0.017368,1.70839,8.64144e-05,0.000355857,0.23452,9260,5740,3990
467654174,147632458,753,3,f,847800,11250,95713300,3477040,0.0132696,309.07,4.10125,0.00103856,1.37812e-05,5.67515e-05,0.313594,7740,5790,6240
467654027,147632458,531,3,f,102109000,37511.9,9470230000,13089000,0.000367372,348.93,0.128187,0.125083,4.5952e-05,0.000189232,0.365463,7800,3110,6060
467652423,147632458,113,2,f,235825000,0,26708300000,0,0,0,0,0.288886,0,0,0,0,0,0
467654471,147632458,312782616,3,f,276041000,1794.92,43632700000,456264,6.50237e-06,254.198,0.00165289,0.33815,2.19877e-06,9.05461e-06,0.0609744,8030,1440,9170
467650923,147632458,97,1,f,197117000,1603.87,18250500000,225141,8.13666e-06,140.373,0.00114217,0.241468,1.96475e-06,8.09087e-06,0.0415398,7130,3940,580
467653972,147632458,437,3,f,1058410000,0,93357200000,0,0,0,0,1.29655,0,0,0,0,0,0
467654355,147632458,1005,3,f,89449200,0,7891950000,0,0,0,0,0.109575,0,0,0,0,0,0
467651411,147632458,467,1,f,1463260000,3218860,148918000000,968836000,0.00219979,300.987,0.66211,1.79249,0.0039431,0.0162378,0.637563,7880,5330,5670
467652493,147632458,158,2,f,23634000,708.997,394968000,189839,2.9999e-05,267.758,0.00803247,0.0289516,8.68522e-07,3.57659e-06,0.113644,7810,3110,6050
467652655,147632458,294,2,f,2861240000,54716.2,270569000000,14116700,1.91233e-05,257.998,0.00493377,3.50501,6.70274e-05,0.00027602,0.271618,8090,3450,6320
467653894,147632458,315,3,f,109916000000,34203500,12563000000000,41970300000,0.000311177,1227.08,0.381838,134.648,0.0418993,0.172542,0.996446,1870,2560,6340
467652882,147632458,423,2,f,625668000,131610,108955000000,43152800,0.000210351,327.884,0.0689707,0.766444,0.000161222,0.000663918,0.303323,7960,5390,8770
467653876,147632458,289,3,f,818762000,78878.3,107381000000,21878600,9.63385e-05,277.371,0.0267215,1.00298,9.66259e-05,0.000397908,0.345287,6710,4310,10210
467653812,147632458,190,3,f,484006000,0,209881000,0,0,0,0,0.592907,0,0,0,0,0,0
467654061,147632458,595,3,f,154858000,1749530,4685940000,366250000,0.0112977,209.342,2.36508,0.189701,0.00214317,0.00882564,0.503859,7170,3470,6130
467652870,147632458,413,2,f,108280000,0,90764500,0,0,0,0,0.132643,0,0,0,0,0,0
467652248,147632458,312782558,1,f,31173300,1975.46,4850980000,538307,6.33704e-05,272.497,0.0172682,0.0381873,2.41994e-06,9.96538e-06,0.0977441,7440,920,3010
467651425,147632458,484,1,f,139653000,34985.4,26055800000,249849000,0.000250517,7141.52,1.78907,0.171075,4.28571e-05,0.000176487,0.465255,2140,3040,5560
467653301,147632458,832,2,f,504597000,762480,12157700000,165542000,0.00151107,217.109,0.328067,0.618131,0.000934039,0.00384639,0.485318,9470,3820,6270
467651300,147632458,368,1,f,36891900,0,3719460000,0,0,0,0,0.0451926,0,0,0,0,0,0
467654091,147632458,623,3,f,48114200000,719226000,6272110000000,608112000000,0.0149483,845.509,12.6389,58.9399,0.881052,3.62819,1,5020,7090,6790
467651285,147632458,353,1,f,1625540000,72314.3,209189000000,14632200,4.44863e-05,202.342,0.00900146,1.99128,8.8585e-05,0.000364795,0.200283,5340,1560,2280
467651227,147632458,310,1,f,117927000,31417.9,6156930000,6936460,0.000266418,220.78,0.0588199,0.144461,3.84869e-05,0.00015849,0.258445,5890,2660,5660
467652226,147632458,10704,1,f,359207000,22520,43453700000,6192050,6.26935e-05,274.958,0.0172381,0.440029,2.7587e-05,0.000113604,0.214479,7030,2550,4420
467651689,147632458,720,1,f,164333000,0,10931700000,0,0,0,0,0.201308,0,0,0,0,0,0
467653981,147632458,448,3,f,251978000,403735,29952700000,137180000,0.00160226,339.777,0.54441,0.308674,0.000494575,0.00203667,0.510938,3430,4900,8010
467651653,147632458,690,1,f,73858500,16865.5,2162890000,4125840,0.000228348,244.632,0.0558614,0.0904767,2.06602e-05,8.50793e-05,0.143624,7630,5450,5140
467651821,147632458,839,1,f,40102200,0,4312370000,0,0,0,0,0.0491252,0,0,0,0,0,0
467653732,147632458,67,3,f,49305600,37008.3,2779730000,11645600,0.000750591,314.676,0.236193,0.0603994,4.53352e-05,0.000186692,0.319541,7990,4500,6070
467651693,147632458,723,1,f,738396000,1429.53,81219100000,363449,1.936e-06,254.243,0.000492215,0.904535,1.75118e-06,7.2114e-06,0.0574131,3650,4900,3430
467653798,147632458,165,3,f,550937000,3840930,52722000000,1070100000,0.00697164,278.603,1.94232,0.674898,0.00470514,0.0193759,0.475261,8920,4700,5420
467652526,147632458,187,2,f,373317000,169273,44781000000,43221400,0.000453428,255.336,0.115777,0.457314,0.000207359,0.00085391,0.3324,4050,4450,9090
467654164,147632458,729,3,f,427540000,93806.4,46873800000,23226600,0.00021941,247.602,0.0543262,0.523736,0.000114913,0.000473214,0.24577,6550,4390,9720
467651675,147632458,705,1,f,5803200,71.1993,505241000,13795.3,1.2269e-05,193.756,0.00237719,0.00710892,8.72192e-08,3.59171e-07,0.0111068,10220,3830,4670
467653066,147632458,642,2,f,45219600,0,1465100000,0,0,0,0,0.055394,0,0,0,0,0,0
467653658,147632458,182305705,2,f,193162000,12213.7,30534300000,3522950,6.323e-05,288.444,0.0182383,0.236624,1.49617e-05,6.16128e-05,0.166358,5620,2120,8560
467652192,147632458,1109,1,f,12127500,0,1986630000,0,0,0,0,0.0148562,0,0,0,0,0,0
467651325,147632458,386,1,f,2454700000,1679.21,190844000000,487809,6.84079e-07,290.499,0.000198724,3.00701,2.05703e-06,8.47091e-06,0.0296185,11710,5080,3420
467653944,147632458,385,3,f,6658610000,171218,781780000000,47773500,2.57138e-05,279.021,0.00717469,8.1568,0.000209742,0.000863724,0.209643,8010,630,8490
467651421,147632458,482,1,f,154007000,18750.4,2380420000,3596510,0.00012175,191.809,0.0233529,0.188659,2.29693e-05,9.4588e-05,0.223241,8770,3070,3550
467652920,147632458,453,2,f,13800300000,481457,1838700000000,123641000,3.48873e-05,256.806,0.00895927,16.9054,0.000589785,0.00242875,0.387634,6260,2110,8610
467653318,147632458,843,2,f,421954000,22697.8,45836900000,5558050,5.37922e-05,244.871,0.0131722,0.516894,2.78049e-05,0.000114501,0.182662,9200,4440,8820
467654078,147632458,610,3,f,1074910000,57609.1,94914400000,12983900,5.35945e-05,225.38,0.0120791,1.31676,7.05712e-05,0.000290614,0.170182,8370,590,6190
467651663,147632458,697,1,f,244893000,70311.2,2007100000,8619910,0.00028711,122.597,0.0351987,0.299994,8.61312e-05,0.000354691,0.193363,8540,5130,5050
467650877,147632458,10,1,f,1216990000,24313.4,110577000000,5605460,1.99784e-05,230.55,0.00460601,1.49081,2.9784e-05,0.000122651,0.145657,8670,2710,3770
467654375,147632458,1030,3,f,188105000,70.9252,16476200000,10018.2,3.7705e-07,141.25,5.32583e-05,0.230429,8.68833e-08,3.57788e-07,0.0174842,6230,480,7330
467651650,147632458,688,1,f,97694300000,9393590,11475200000000,47842700000,9.61529e-05,5093.13,0.489719,119.675,0.0115071,0.0473867,0.999373,2570,4140,5210
467651817,147632458,836,1,f,174853000,5.83296,12745400000,1011.05,3.33593e-08,173.333,5.78227e-06,0.214195,7.14538e-09,2.94249e-08,0.00363495,9670,3180,1190
467652991,147632458,564,2,f,277240000,1849360,27347800000,458575000,0.00667061,247.964,1.65407,0.339619,0.00226546,0.00932923,0.469777,4290,5510,5740
467653172,147632458,718,2,f,282429000,13020.6,25814500000,3923980,4.61023e-05,301.367,0.0138937,0.345976,1.59503e-05,6.56836e-05,0.238166,6490,4630,7390
467652178,147632458,1099,1,f,1510450000,242590,46583600000,41270500,0.000160608,170.125,0.0273233,1.8503,0.000297173,0.00122377,0.231897,7710,1930,5340
467653196,147632458,741,2,f,60775200,37772.9,8223980000,11652700,0.000621518,308.493,0.191734,0.0744496,4.62718e-05,0.000190548,0.210629,7180,4830,6050
467653712,147632458,33,3,f,1155390000,2934.16,115748000000,632137,2.53955e-06,215.44,0.000547121,1.41535,3.59435e-06,1.48016e-05,0.0552016,9330,1380,7650
467653038,147632458,622,2,f,37614600,1508.32,1640620000,341934,4.00994e-05,226.698,0.00909045,0.0460779,1.84769e-06,7.60885e-06,0.0754239,6340,1500,6350
467654484,147632458,298,2,t,50036800,47218100,174564000000,173007000000,0.943668,3664,3457.6,0.0612951,0.0578422,0.238196,1,5020,6700,6830
467653679,147632458,312782612,2,f,51101100,3262.26,7825760000,840381,6.38394e-05,257.607,0.0164455,0.0625988,3.99627e-06,1.64568e-05,0.0653402,8030,1440,9180
467651168,147632458,258,1,f,974437000,134609,88040700000,30551500,0.00013814,226.966,0.031353,1.19369,0.000164895,0.000679044,0.204861,4240,4850,5670
467653680,147632458,312782616,2,f,138020000,1794.92,20690600000,456264,1.30047e-05,254.198,0.00330577,0.169075,2.19877e-06,9.05461e-06,0.0609744,8030,1440,9170
467651082,147632458,187,1,f,373317000,0,47853700000,0,0,0,0,0.457314,0,0,0,0,0,0
467653654,147632458,182305689,2,f,733643000,12225,101785000000,3526420,1.66634e-05,288.46,0.00480672,0.898713,1.49756e-05,6.16698e-05,0.166358,5620,2120,8560
467652681,147632458,314,2,f,98857800,534903,9205250000,129825000,0.00541083,242.707,1.31325,0.121101,0.000655256,0.00269836,0.409717,5520,5130,9450
467651699,147632458,728,1,f,3173700000,237.647,79923500000,101700,7.48801e-08,427.945,3.20445e-05,3.88778,2.91118e-07,1.19883e-06,0.0160429,12650,4130,5440
467652050,147632458,1004,1,f,39446100,1097.65,3075080000,184923,2.78266e-05,168.472,0.004688,0.0483215,1.34462e-06,5.53719e-06,0.0857323,7580,6400,5010
467653696,147632458,7,3,f,993148000,0,89730800000,0,0,0,0,1.21661,0,0,0,0,0,0
467654333,147632458,977,3,f,270259000,71528.6,29091500000,18294900,0.000264667,255.771,0.0676941,0.331068,8.76225e-05,0.000360832,0.221918,6820,4460,9820
467652950,147632458,488,2,f,143100,0,2926220,0,0,0,0,0.000175297,0,0,0,0,0,0
467653223,147632458,768,2,f,2430380000,2373490,33894900000,585166000,0.000976593,246.542,0.240771,2.97722,0.00290753,0.0119733,0.471457,5070,5390,6700
467654523,147632458,672,3,t,3792500,1655150,3451940000,2419540000,0.436426,1461.83,637.98,0.00464581,0.00202756,0.00834953,0.983024,4960,5730,7180
467654382,147632458,1041,3,f,5020320000,9746.12,429110000000,2359380,1.94133e-06,242.084,0.000469966,6.14989,1.1939e-05,4.91651e-05,0.0870811,11310,4420,9080
467652651,147632458,290,2,f,3078980000,137492000,384096000000,70686300000,0.0446548,514.114,22.9577,3.77176,0.168427,0.693587,1,5180,6580,6920
467653916,147632458,344,3,f,410760000,1724130,46076200000,443929000,0.00419742,257.479,1.08075,0.503181,0.00211206,0.00869753,0.440511,4910,5170,9160
467654105,147632458,645,3,f,18093500000,22043.7,3069460000000,11378000,1.21832e-06,516.157,0.000628845,22.1645,2.70035e-05,0.000111201,0.143413,10370,3970,7570
467654463,147632458,312782582,3,f,111901000,2897.78,12326700000,670252,2.5896e-05,231.298,0.00598971,0.137078,3.54978e-06,1.46181e-05,0.093473,8960,1990,1630
467652036,147632458,991,1,f,2784780000,5943640,83666400000,1605280000,0.00213433,270.084,0.576448,3.41136,0.00728096,0.0299832,0.664233,6630,3160,5000
467652416,147632458,105,2,f,66310200,0,3811870000,0,0,0,0,0.08123,0,0,0,0,0,0
467653854,147632458,254,3,f,8635670000,290917,711651000000,66587100,3.36878e-05,228.887,0.0077107,10.5787,0.000356373,0.00146755,0.241523,9560,900,4810
467651950,147632458,918,1,f,3698590000,66757.1,355523000000,16542000,1.80493e-05,247.793,0.0044725,4.53077,8.17774e-05,0.000336762,0.264884,9620,5200,2000
467653651,147632458,1139,2,f,102729000,11758100,21050800000,5268480000,0.114458,448.073,51.2854,0.125843,0.0144037,0.0593146,0.687142,5870,6840,7710
467650918,147632458,88,1,f,352210000,20449.6,43704200000,5874220,5.8061e-05,287.253,0.0166782,0.431457,2.50508e-05,0.00010316,0.238238,6100,6050,4680
467651643,147632458,681,1,f,37961100,367493,1185020000,59358700,0.00968078,161.523,1.56367,0.0465023,0.000450179,0.00185385,0.433741,8580,4520,5690
467652076,147632458,1018,1,f,1067240000,3859.91,141261000000,803537,3.61674e-06,208.175,0.000752915,1.30736,4.72839e-06,1.94716e-05,0.0587804,6920,4280,1140
467652692,147632458,322,2,f,11165500000,402003,1510340000000,107848000,3.60041e-05,268.277,0.00965906,13.6777,0.000492454,0.00202794,0.387634,6260,2110,8610
467654354,147632458,1004,3,f,78892200,104972,6481980000,24465900,0.00133058,233.071,0.310119,0.0966429,0.000128591,0.00052954,0.320872,7460,6350,6250
467651558,147632458,614,1,f,212268000,55919.3,11003100000,12047500,0.000263438,215.444,0.0567561,0.260028,6.85011e-05,0.000282089,0.341288,6690,6390,4240
467652021,147632458,982,1,f,28009800,2199.16,1370840000,613282,7.85138e-05,278.871,0.0218953,0.034312,2.69397e-06,1.10938e-05,0.113056,6760,2180,5580
467652968,147632458,514,2,f,12478500,0,298787000,0,0,0,0,0.0152862,0,0,0,0,0,0
467651744,147632458,774,1,f,173773000,0,19314800000,0,0,0,0,0.212872,0,0,0,0,0,0
467654365,147632458,1017,3,f,10298400000,3491.41,1394890000000,1291560,3.39024e-07,369.927,0.000125414,12.6155,4.27697e-06,1.76127e-05,0.0862708,12100,3960,9590
467651976,147632458,949,1,f,134100,0,41153000,0,0,0,0,0.000164273,0,0,0,0,0,0
467652923,147632458,456,2,f,1836900,0,160672000,0,0,0,0,0.0022502,0,0,0,0,0,0
467653618,147632458,1083,2,f,225411000,16283500,23339800000,8709350000,0.0722389,534.859,38.6376,0.276129,0.0199472,0.0821433,0.700818,5830,3860,6300
467653111,147632458,678,2,f,181660000,380.585,27418100000,81984.3,2.09503e-06,215.417,0.000451305,0.222534,4.66217e-07,1.91989e-06,0.0300447,8540,2130,9960
467654086,147632458,618,3,f,956504000,231969,8171940000,28342300,0.000242518,122.181,0.0296311,1.17172,0.000284162,0.00117019,0.231897,7710,1930,5340
467652495,147632458,159,2,f,1686130000,207909000,331129000000,85088200000,0.123305,409.257,50.4635,2.06551,0.254688,1.04881,0.767421,2710,5640,6490
467654304,147632458,940,3,f,947668000,47152,6223850000,10260100,4.97559e-05,217.596,0.0108267,1.16089,5.77612e-05,0.000237862,0.326293,4330,2910,6540
467654227,147632458,835,3,f,2680190000,208848000,560209000000,211567000000,0.0779228,1013.02,78.9371,3.28324,0.255839,1.05355,1,5080,7100,6790
467652508,147632458,170,2,f,325300000,8054.96,27899000000,2260150,2.47616e-05,280.591,0.00694788,0.398493,9.86732e-06,4.06339e-05,0.163625,6820,3020,7810
467652985,147632458,542,2,f,264586000,23889,15780700000,5157470,9.02885e-05,215.893,0.0194926,0.324117,2.92641e-05,0.00012051,0.125964,7350,790,5770
467654240,147632458,851,3,f,579715000,4551.25,23820700000,1005310,7.85084e-06,220.886,0.00173414,0.710151,5.57528e-06,2.29592e-05,0.106651,8490,2210,4250
467654485,147632458,342,2,t,76748100,56136000,188675000000,179557000000,0.731431,3198.61,2339.56,0.0940165,0.0687666,0.283183,1,5040,6570,6880
467654064,147632458,599,3,f,150390000,1505900,18266400000,479255000,0.0100133,318.252,3.18675,0.184228,0.00184472,0.00759662,0.44354,6410,4260,5780
467653724,147632458,56,3,f,3703830000,55971500,615125000000,29234800000,0.0151118,522.316,7.89313,4.53719,0.0685651,0.282353,0.884312,3980,6500,6820
467652697,147632458,326,2,f,204137000,191516,1455820000,23538700,0.000938176,122.907,0.115308,0.250068,0.000234608,0.000966121,0.419935,9780,4060,6590
