id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467989287,114400640,203,1,f,11556900,0,1336400000,0,0,0,0,0.0141572,0,0,0,0,0,0
467991130,114400640,575,1,f,108296000,15933.3,14473900000,6106610,0.000147127,383.261,0.0563881,0.132663,1.95183e-05,0.00507871,0.226036,7150,4120,4820
468000151,114400640,527,3,f,407880000,43888.5,81893700000,7277960,0.000107601,165.829,0.0178434,0.499653,5.37634e-05,0.0139894,0.120072,7850,1830,1270
467999473,114400640,239,3,f,1890610000,66260.2,378106000000,33940700,3.5047e-05,512.234,0.0179523,2.31599,8.11687e-05,0.0211203,0.289546,6660,3650,4310
467989781,114400640,307,1,f,289374000,2274620,9541590000,230918000,0.00786049,101.519,0.79799,0.354484,0.00278641,0.725032,0.662729,11190,6990,5410
468000487,114400640,699,3,f,136800,0,8534750,0,0,0,0,0.00016758,0,0,0,0,0,0
467997352,114400640,827,2,f,210684000,0,44691100000,0,0,0,0,0.258088,0,0,0,0,0,0
467990252,114400640,403,1,f,706910000,28245.1,127963000000,4860600,3.99557e-05,172.086,0.00687583,0.865965,3.46002e-05,0.00900307,0.227589,6660,6820,3970
467990953,114400640,510,1,f,44676000,0,7058870000,0,0,0,0,0.0547281,0,0,0,0,0,0
467994661,114400640,226,2,f,461876000,129841,63587200000,21337700,0.000281118,164.337,0.046198,0.565797,0.000159056,0.0413867,0.358727,5660,7050,6960
467991135,114400640,576,1,f,2532600,0,278393000,0,0,0,0,0.00310244,0,0,0,0,0,0
467998018,114400640,926,2,f,1348390000,46391,224565000000,9805770,3.44047e-05,211.372,0.0072722,1.65178,5.6829e-05,0.014787,0.169227,10230,4230,9350
467995834,114400640,477,2,f,19541900000,127945,3718220000000,15480200,6.54723e-06,120.991,0.000792154,23.9388,0.000156733,0.0407823,0.251378,5400,7260,8080
467996084,114400640,533,2,f,485132000,60.9497,109729000000,6988.68,1.25635e-07,114.663,1.44057e-05,0.594286,7.46634e-08,1.94276e-05,0.00880313,9650,640,6940
467990237,114400640,401,1,f,35525700,0,8161280000,0,0,0,0,0.043519,0,0,0,0,0,0
467994571,114400640,189,2,f,28740600,0,5029200000,0,0,0,0,0.0352072,0,0,0,0,0,0
468001112,114400640,312782554,3,f,142772000,0,33659400000,0,0,0,0,0.174896,0,0,0,0,0,0
467996371,114400640,599,2,f,75195000,0,13051000000,0,0,0,0,0.0921139,0,0,0,0,0,0
467995983,114400640,511,2,f,35257500,0,4934860000,0,0,0,0,0.0431904,0,0,0,0,0,0
467999753,114400640,366,3,f,157646000,0,27962500000,0,0,0,0,0.193116,0,0,0,0,0,0
467995450,114400640,390,2,f,26048700,14.4041,3455790000,226.038,5.52969e-07,15.6926,8.6775e-06,0.0319097,1.76451e-08,4.59129e-06,0.00711176,5870,6820,6990
467998097,114400640,943,2,f,2326660000,0.00917577,595900000000,1.01157,3.94376e-12,110.244,4.34774e-10,2.85016,1.12403e-11,2.92476e-09,4.78787e-06,3620,2860,9010
467999444,114400640,223,3,f,220826000,594.597,15187700000,37089.4,2.69261e-06,62.3774,0.000167958,0.270512,7.28381e-07,0.000189527,0.0210794,6820,7280,5910
467993803,114400640,41,2,f,139830000,0,31039600000,0,0,0,0,0.171292,0,0,0,0,0,0
467999744,114400640,362,3,f,1210620000,15964.9,187872000000,6942520,1.31873e-05,434.863,0.00573467,1.48301,1.95569e-05,0.00508877,0.301774,7150,3890,5150
467994535,114400640,177,2,f,9795600,31.6713,1050930000,12246.3,3.23322e-06,386.667,0.00125018,0.0119996,3.87974e-08,1.00952e-05,0.00893165,11980,5590,5950
467999061,114400640,51,3,f,1030960000,348732,155827000000,168515000,0.000338261,483.222,0.163455,1.26292,0.000427197,0.111158,0.370395,7520,3390,4810
468000440,114400640,678,3,f,363321000,0,108306000000,0,0,0,0,0.445068,0,0,0,0,0,0
467991585,114400640,737,1,f,121828000,0,7550160000,0,0,0,0,0.149239,0,0,0,0,0,0
467991243,114400640,609,1,f,23816700,0,4003240000,0,0,0,0,0.0291755,0,0,0,0,0,0
467993476,114400640,312782566,1,f,44199000,0,11359400000,0,0,0,0,0.0541438,0,0,0,0,0,0
467998546,114400640,1047,2,f,363993000,0,117390000000,0,0,0,0,0.445892,0,0,0,0,0,0
467996666,114400640,648,2,f,2417570000,0,646086000000,0,0,0,0,2.96153,0,0,0,0,0,0
468001054,114400640,1102,3,f,1116870000,0,206623000000,0,0,0,0,1.36816,0,0,0,0,0,0
468000987,114400640,1046,3,f,133004000,0,27788600000,0,0,0,0,0.16293,0,0,0,0,0,0
467997406,114400640,846,2,f,150758000,42.8853,25303800000,16829.1,2.84464e-07,392.421,0.00011163,0.184679,5.25345e-08,1.36696e-05,0.010166,11180,4530,8470
467992517,114400640,949,1,f,134100,0,15271200,0,0,0,0,0.000164273,0,0,0,0,0,0
467991799,114400640,803,1,f,4626150000,639178,631327000000,96827900,0.000138166,151.488,0.0209306,5.66704,0.000782993,0.203737,0.312839,5260,7120,4660
467998502,114400640,1031,2,f,191085000,199.812,11533700000,4755.54,1.04567e-06,23.8,2.4887e-05,0.234079,2.4477e-07,6.36899e-05,0.0161764,6760,5510,7530
467995790,114400640,466,2,f,242354000,1897.16,18578300000,136653,7.82805e-06,72.0303,0.000563856,0.296883,2.32402e-06,0.000604715,0.0412339,7550,3410,8580
467989541,114400640,254,1,f,4317840000,24680,874144000000,5653590,5.71582e-06,229.076,0.00130936,5.28935,3.0233e-05,0.0078667,0.0894709,10020,1590,3880
467991919,114400640,838,1,f,446302000,1822.54,127188000000,179970,4.08364e-06,98.7468,0.000403247,0.54672,2.23261e-06,0.00058093,0.0990652,5620,2600,1380
467989046,114400640,148,1,f,91593900,0,23787600000,0,0,0,0,0.112203,0,0,0,0,0,0
467997866,114400640,896,2,f,59159700,1664.34,6161450000,508205,2.81329e-05,305.35,0.00859039,0.0724706,2.03881e-06,0.000530504,0.0915727,7280,4460,8010
467999835,114400640,409,3,f,1044210000,3145.75,241717000000,3758830,3.01256e-06,1194.89,0.00359967,1.27916,3.85355e-06,0.0010027,0.291242,9380,1840,9740
467991781,114400640,798,1,f,46539900,3308.25,433769000,293896,7.10842e-05,88.8371,0.00631492,0.0570114,4.05261e-06,0.0010545,0.294606,11000,5410,5170
467996693,114400640,653,2,f,9112500,0,604762000,0,0,0,0,0.0111628,0,0,0,0,0,0
467997476,114400640,869,2,f,20761200,0,4261170000,0,0,0,0,0.0254325,0,0,0,0,0,0
467989080,114400640,154,1,f,79315200,0,8047400000,0,0,0,0,0.0971611,0,0,0,0,0,0
468001187,114400640,792,2,t,341.564,158.092,450799,351295,0.462848,2222.09,1028.49,4.18415e-07,1.93663e-07,5.03915e-05,0.0455437,12980,5070,5880
467991044,114400640,540,1,f,205690000,7314.69,26660000000,688452,3.55618e-05,94.1191,0.00334704,0.25197,8.96049e-06,0.00233154,0.106694,8530,4120,610
467998040,114400640,930,2,f,184288000,957.603,23688400000,317254,5.19622e-06,331.3,0.00172151,0.225753,1.17306e-06,0.000305234,0.062358,7480,4360,6640
467990998,114400640,525,1,f,90906300,10548,10287500000,4307720,0.000116032,408.392,0.0473864,0.11136,1.29213e-05,0.00336216,0.210917,7750,5740,4900
467999367,114400640,180,3,f,613033000,411.084,140969000000,87176.1,6.70573e-07,212.064,0.000142205,0.750966,5.03577e-07,0.000131032,0.0251148,4620,4710,1620
467994328,114400640,113,2,f,235825000,0,59006200000,0,0,0,0,0.288886,0,0,0,0,0,0
468000482,114400640,698,3,f,39483200000,1054570,6623650000000,165467000,2.67094e-05,156.904,0.00419082,48.3669,0.00129185,0.336144,0.369,3810,5130,5690
467999612,114400640,310,3,f,235854000,41.2007,18892800000,1507.95,1.74688e-07,36.6,6.39356e-06,0.288921,5.04709e-08,1.31327e-05,0.00891034,5840,2490,5080
467999891,114400640,442,3,f,440712000,11833.9,77640800000,2436670,2.68518e-05,205.905,0.00552893,0.539872,1.44966e-05,0.00377204,0.105966,6150,1020,5710
468000981,114400640,1041,3,f,5020320000,143489,675892000000,19843900,2.85817e-05,138.295,0.00395271,6.14989,0.000175774,0.045737,0.250681,11280,4400,2230
468000857,114400640,954,3,f,307440000,0,71540900000,0,0,0,0,0.376614,0,0,0,0,0,0
467988995,114400640,138,1,f,1082980000,3092450,147196000000,1464730000,0.00285549,473.648,1.3525,1.32665,0.00378825,0.985712,0.670901,7200,3750,4260
467988472,114400640,8,1,f,200571000000,91148400,37080100000000,28703500000,0.000454444,314.909,0.143109,245.7,0.111657,29.0534,0.787124,6790,4440,3500
467998817,114400640,312782546,2,f,267763000,105.637,64008100000,15664.4,3.94518e-07,148.285,5.85011e-05,0.328009,1.29406e-07,3.36717e-05,0.0117948,7210,370,7300
467998522,114400640,1038,2,f,550482000,0,130873000000,0,0,0,0,0.674341,0,0,0,0,0,0
467999043,114400640,44,3,f,1542000000,3478.85,294423000000,376855,2.25607e-06,108.327,0.000244394,1.88894,4.2616e-06,0.00110888,0.0571942,4010,3520,5730
467999471,114400640,238,3,f,38451600,0,963760000,0,0,0,0,0.0471032,0,0,0,0,0,0
467990868,114400640,483,1,f,134189000,63.8047,11852000000,1558.93,4.75483e-07,24.4329,1.16174e-05,0.164382,7.81607e-08,2.03376e-05,0.00760639,7270,2670,5430
467997221,114400640,774,2,f,173773000,0,37583100000,0,0,0,0,0.212872,0,0,0,0,0,0
467988464,114400640,7,1,f,496574000,0,49732700000,0,0,0,0,0.608303,0,0,0,0,0,0
467991204,114400640,595,1,f,77428800,624.96,3304930000,204991,8.07142e-06,328.006,0.00264747,0.0948503,7.65577e-07,0.000199205,0.0620709,8000,4640,5370
468001212,114400640,514,3,t,341.564,158.092,450799,351295,0.462848,2222.09,1028.49,4.18415e-07,1.93663e-07,5.03915e-05,0.0455437,12980,5070,5880
467999803,114400640,390,3,f,52097400,15.4675,7435550000,250.496,2.96896e-07,16.1949,4.80822e-06,0.0638193,1.89477e-08,4.93025e-06,0.00711176,5870,6820,6990
467993423,114400640,182305705,1,f,193162000,0,57882300000,0,0,0,0,0.236624,0,0,0,0,0,0
467989213,114400640,186,1,f,144518000,0,14257500000,0,0,0,0,0.177035,0,0,0,0,0,0
467990366,114400640,434,1,f,450962000,4423.89,83836000000,959039,9.80989e-06,216.786,0.00212665,0.552429,5.41926e-06,0.00141011,0.0894709,10020,1590,3880
467996396,114400640,603,2,f,634974000,1570.41,11607200000,44994.2,2.47319e-06,28.6512,7.08598e-05,0.777844,1.92375e-06,0.000500566,0.0314853,6980,2920,8410
467999309,114400640,155,3,f,959411000,66116.3,187614000000,33931000,6.89135e-05,513.202,0.0353665,1.17528,8.09925e-05,0.0210745,0.289546,6660,3650,4310
467993604,114400640,312782640,1,f,16341300,0,4535100000,0,0,0,0,0.0200181,0,0,0,0,0,0
467991604,114400640,750,1,f,31295700,554.216,5005330000,24655.9,1.7709e-05,44.4879,0.000787837,0.0383372,6.78914e-07,0.000176655,0.0457662,10350,2130,2660
467997920,114400640,905,2,f,82254600,0,16643100000,0,0,0,0,0.100762,0,0,0,0,0,0
467989480,114400640,243,1,f,75636000,0,12528900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467999231,114400640,128,3,f,4391830000,6924660,340559000000,2418440000,0.00157672,349.251,0.550669,5.37999,0.00848271,2.20722,0.630808,9110,3930,4950
467999487,114400640,249,3,f,18432000,0,4126480000,0,0,0,0,0.0225792,0,0,0,0,0,0
467989148,114400640,165,1,f,275468000,13015.7,42509600000,1365800,4.72495e-05,104.934,0.0049581,0.337449,1.59443e-05,0.00414875,0.172725,8690,5620,5220
467990827,114400640,467,1,f,1463260000,13050.7,208974000000,4751200,8.91897e-06,364.057,0.00324701,1.79249,1.59871e-05,0.0041599,0.210917,7750,5740,4900
467991335,114400640,637,1,f,1737320000,9611390,219562000000,5030610000,0.00553231,523.401,2.89562,2.12822,0.0117739,3.06361,0.787124,6790,4440,3500
467996622,114400640,638,2,f,335997000,0,61621500000,0,0,0,0,0.411596,0,0,0,0,0,0
467998934,114400640,2,3,f,111479000,0,13126500000,0,0,0,0,0.136562,0,0,0,0,0,0
467992293,114400640,909,1,f,5163330000,74668.6,863530000000,15986600,1.44613e-05,214.101,0.00309619,6.32507,9.1469e-05,0.0238005,0.176684,10210,3690,2300
468000925,114400640,1000,3,f,560162000,273980,18582900000,59773300,0.000489109,218.166,0.106707,0.686198,0.000335626,0.0873308,0.536234,9760,5700,7240
468000646,114400640,795,3,f,4134840000,1117470,626627000000,654562000,0.000270256,585.755,0.158304,5.06518,0.0013689,0.35619,0.553065,8840,3350,5150
468000915,114400640,991,3,f,5569560000,47826.9,331630000000,6014560,8.58719e-06,125.757,0.0010799,6.82272,5.85879e-05,0.0152447,0.176178,8360,5640,6020
468001008,114400640,1065,3,f,42594000000,78982700,3140150000000,24887300000,0.00185432,315.098,0.584292,52.1777,0.0967539,25.1756,1,13090,5130,6030
468001077,114400640,1125,3,f,213626000,0,51256400000,0,0,0,0,0.261692,0,0,0,0,0,0
468000631,114400640,786,3,f,125141000,0,20640300000,0,0,0,0,0.153298,0,0,0,0,0,0
467993410,114400640,182305697,1,f,204459000,0.018991,55808400000,5.12757,9.2884e-11,270,2.50787e-08,0.250463,2.3264e-11,6.05335e-09,2.11011e-05,6270,940,2920
468000934,114400640,1007,3,f,4928230000,20325.8,1322850000000,2229770,4.12436e-06,109.701,0.000452448,6.03708,2.48991e-05,0.00647882,0.124025,10320,4140,2580
467992215,114400640,897,1,f,125303000,84706.9,20683600000,14477800,0.000676014,170.917,0.115542,0.153497,0.000103766,0.0270002,0.188308,5160,4630,1130
467998621,114400640,1074,2,f,38772900,262.627,6487860000,43627.7,6.77346e-06,166.121,0.00112521,0.0474968,3.21718e-07,8.37118e-05,0.0205157,8360,1620,9910
468000958,114400640,1022,3,f,1450180000,0,157949000000,0,0,0,0,1.77647,0,0,0,0,0,0
467995069,114400640,325,2,f,14029200,0,1719070000,0,0,0,0,0.0171858,0,0,0,0,0,0
467994764,114400640,257,2,f,81564300,0,16351800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467993785,114400640,36,2,f,194044000,32752.1,33407600000,3734540,0.000168787,114.025,0.0192459,0.237703,4.01213e-05,0.0104397,0.220194,4470,4510,9790
467994190,114400640,51,2,f,515479000,957.603,78777500000,317254,1.8577e-06,331.3,0.000615455,0.631461,1.17306e-06,0.000305234,0.062358,7480,4360,6640
467991037,114400640,534,1,f,73809900,0,9711820000,0,0,0,0,0.0904171,0,0,0,0,0,0
467998911,114400640,312782636,2,f,170521000,0.0957304,33591700000,21.4436,5.61399e-10,224,1.25753e-07,0.208888,1.1727e-10,3.05139e-08,6.29728e-05,9580,2460,10090
468000384,114400640,649,3,f,20739600,0,3429350000,0,0,0,0,0.025406,0,0,0,0,0,0
468001028,114400640,1085,3,f,83323800,0,8095970000,0,0,0,0,0.102072,0,0,0,0,0,0
467998604,114400640,1069,2,f,17398800,25355,100105000,2818490,0.00145728,111.161,0.161994,0.0213135,3.10598e-05,0.00808185,0.370791,11340,7150,5870
467992576,114400640,961,1,f,5772140000,80486.5,1145670000000,18160200,1.3944e-05,225.631,0.00314619,7.07087,9.85959e-05,0.0256549,0.213207,4440,5600,1960
467990746,114400640,448,1,f,125989000,2594.26,28910600000,588458,2.05911e-05,226.831,0.0046707,0.154337,3.17797e-06,0.000826916,0.0656734,2500,3850,4520
467992970,114400640,1038,1,f,550482000,0,148464000000,0,0,0,0,0.674341,0,0,0,0,0,0
467998133,114400640,950,2,f,400624000,0,130547000000,0,0,0,0,0.490765,0,0,0,0,0,0
467995086,114400640,328,2,f,496158000,0,116671000000,0,0,0,0,0.607794,0,0,0,0,0,0
467998358,114400640,997,2,f,224239000000,57248400,37589600000000,21317100000,0.000255301,372.362,0.0950644,274.693,0.0701293,18.2478,1,13090,5130,6030
468000525,114400640,720,3,f,323128000,10607200,37797900000,6748840000,0.0328266,636.252,20.886,0.395832,0.0129938,3.38102,1,13090,5130,6030
467991024,114400640,531,1,f,51054300,67732.4,7019430000,43187300,0.00132667,637.616,0.845909,0.0625415,8.29722e-05,0.0215896,0.526011,8040,2860,5430
467993494,114400640,312782574,1,f,218830000,786.41,56226000000,98655.4,3.59369e-06,125.45,0.00045083,0.268067,9.63352e-07,0.000250667,0.0545618,9000,1930,1400
467993658,114400640,7,2,f,496574000,1894.14,49099300000,206048,3.81441e-06,108.782,0.000414939,0.608303,2.32032e-06,0.000603753,0.177672,10620,5130,7860
467994269,114400640,88,2,f,352210000,0,64297800000,0,0,0,0,0.431457,0,0,0,0,0,0
467998351,114400640,993,2,f,4267160000,12407.5,855887000000,1556040,2.90767e-06,125.412,0.000364656,5.22727,1.51992e-05,0.00395487,0.129523,3990,1200,6170
467994885,114400640,292,2,f,33059700,0,4721580000,0,0,0,0,0.0404981,0,0,0,0,0,0
467997184,114400640,765,2,f,27959400,10390.8,2211530000,2283890,0.000371639,219.799,0.081686,0.0342503,1.27287e-05,0.00331205,0.238539,11250,5310,7270
467993452,114400640,312782550,1,f,38745000,0,9497470000,0,0,0,0,0.0474626,0,0,0,0,0,0
467988585,114400640,35,1,f,15952500,0,2117650000,0,0,0,0,0.0195418,0,0,0,0,0,0
467994592,114400640,201,2,f,792888000,126.743,201631000000,23313.6,1.59849e-07,183.944,2.94033e-05,0.971288,1.5526e-07,4.0399e-05,0.0168729,6790,1160,9220
468000252,114400640,591,3,f,75990600,0,6012540000,0,0,0,0,0.0930885,0,0,0,0,0,0
467991252,114400640,611,1,f,25812000,848.582,1068570000,19959.8,3.28755e-05,23.5214,0.000773277,0.0316197,1.03951e-06,0.000270484,0.0249313,7290,2650,5430
468000772,114400640,889,3,f,743852000,0,162554000000,0,0,0,0,0.911218,0,0,0,0,0,0
467989169,114400640,171,1,f,224277000,62.0802,41242400000,4855.23,2.76801e-07,78.209,2.16483e-05,0.27474,7.60482e-08,1.97879e-05,0.0166468,2070,2600,5510
467993791,114400640,38,2,f,112755000,0,14335200000,0,0,0,0,0.138125,0,0,0,0,0,0
468000498,114400640,704,3,f,431879000,60819.2,83450300000,14631400,0.000140825,240.572,0.0338784,0.529052,7.45036e-05,0.019386,0.248511,4440,5310,1910
467988610,114400640,41,1,f,139830000,0,24506900000,0,0,0,0,0.171292,0,0,0,0,0,0
467995391,114400640,378,2,f,2634840000,31499.5,628819000000,3502990,1.1955e-05,111.208,0.00132949,3.22768,3.85869e-05,0.0100404,0.132329,4730,3770,10100
467992805,114400640,1006,1,f,56410200,2771.96,13600700000,627239,4.91393e-05,226.28,0.0111193,0.0691025,3.39565e-06,0.000883557,0.0550352,6890,340,4280
467994318,114400640,106,2,f,3254400,0,635194000,0,0,0,0,0.00398664,0,0,0,0,0,0
467991302,114400640,628,1,f,38655000,36780.9,6250600000,23172500,0.000951516,630.016,0.59947,0.0473524,4.50566e-05,0.0117238,0.28358,8390,3100,4210
468001151,114400640,312782628,3,f,965205000,8362.01,205884000000,6308940,8.66345e-06,754.476,0.00653637,1.18238,1.02435e-05,0.00266537,0.172246,9990,2400,9870
467991288,114400640,621,1,f,170722000,0,18263200000,0,0,0,0,0.209134,0,0,0,0,0,0
468001226,114400640,967,3,t,341.564,158.092,450799,351295,0.462848,2222.09,1028.49,4.18415e-07,1.93663e-07,5.03915e-05,0.0455437,12980,5070,5880
467991446,114400640,681,1,f,37961100,1681.26,2221200000,346296,4.42891e-05,205.974,0.00912239,0.0465023,2.05955e-06,0.0005359,0.127624,7720,5100,5300
467997190,114400640,767,2,f,1350710000,0,308725000000,0,0,0,0,1.65462,0,0,0,0,0,0
467992321,114400640,914,1,f,1363500,0,274122000,0,0,0,0,0.00167029,0,0,0,0,0,0
468001071,114400640,1117,3,f,3292360000,1373430,229444000000,294738000,0.000417158,214.599,0.0895218,4.03314,0.00168246,0.43778,0.617453,9700,6420,4900
468001117,114400640,312782562,3,f,151519000,0,42818700000,0,0,0,0,0.18561,0,0,0,0,0,0
468000216,114400640,574,3,f,641399000,4086530,35117400000,762069000,0.00637128,186.483,1.18814,0.785714,0.005006,1.30258,0.649764,9290,6160,5010
468001157,114400640,312782640,3,f,32682600,0,8847410000,0,0,0,0,0.0400362,0,0,0,0,0,0
468000590,114400640,763,3,f,10713600,329.461,721167000,38134.7,3.07517e-05,115.749,0.00355947,0.0131242,4.0359e-07,0.000105015,0.0253651,5010,6780,5680
467989243,114400640,190,1,f,242003000,2351880,462670000,117585000,0.0097184,49.9962,0.485884,0.296453,0.00288105,0.749658,0.627678,11410,7230,5370
467996637,114400640,642,2,f,45219600,0.0100811,1508510000,0.574143,2.22937e-10,56.9524,1.26968e-08,0.055394,1.23494e-11,3.21333e-09,1.12012e-05,9630,6650,6290
467999492,114400640,251,3,f,550906000,0,130132000000,0,0,0,0,0.67486,0,0,0,0,0,0
467994795,114400640,269,2,f,68850000,618.928,9993280000,101974,8.98951e-06,164.759,0.0014811,0.0843413,7.58186e-07,0.000197282,0.0314861,10200,2170,8240
467998210,114400640,967,2,f,5532320000,2608110,204314000000,368236000,0.000471431,141.189,0.0665608,6.77709,0.00319493,0.831331,0.571439,9710,4810,7470
467999249,114400640,135,3,f,36820800,103336,3238010000,31004300,0.00280646,300.033,0.842032,0.0451055,0.000126587,0.0329382,0.460736,12400,6700,6960
467998273,114400640,978,2,f,294982000,72908.7,8200380000,10847700,0.000247163,148.785,0.0367742,0.361353,8.93132e-05,0.0232395,0.506042,11330,6680,6570
467993469,114400640,312782562,1,f,75759300,0,22953900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467999238,114400640,131,3,f,577840000,0,122404000000,0,0,0,0,0.707854,0,0,0,0,0,0
467995155,114400640,338,2,f,10008000,350.753,715555000,103785,3.50472e-05,295.893,0.0103702,0.0122598,4.29672e-07,0.000111802,0.0147642,5940,3350,5850
467994956,114400640,304,2,f,239686000,0,46605000000,0,0,0,0,0.293616,0,0,0,0,0,0
467998331,114400640,989,2,f,229818000,0,18705700000,0,0,0,0,0.281527,0,0,0,0,0,0
467999164,114400640,104,3,f,2411600000,23793.6,508850000000,3248490,9.86634e-06,136.528,0.00134703,2.9542,2.91472e-05,0.00758417,0.220559,4400,4640,9740
467998736,114400640,1114,2,f,34484400,0,9100870000,0,0,0,0,0.0422434,0,0,0,0,0,0
467998858,114400640,312782586,2,f,20585700,0,4638840000,0,0,0,0,0.0252175,0,0,0,0,0,0
467999529,114400640,274,3,f,647959000,0,111034000000,0,0,0,0,0.793749,0,0,0,0,0,0
467999104,114400640,73,3,f,5551700000,392926,165640000000,57025500,7.07757e-05,145.13,0.0102717,6.80084,0.000481334,0.125244,0.292706,11790,5440,3290
468000735,114400640,844,3,f,3427570000,0,667834000000,0,0,0,0,4.19877,0,0,0,0,0,0
467994608,114400640,206,2,f,59433300,2113.17,3609960000,148542,3.55553e-05,70.2934,0.00249931,0.0728058,2.58864e-06,0.00067357,0.186012,10880,7150,5710
467991510,114400640,706,1,f,35976600,19114.9,6197320000,7056680,0.000531314,369.172,0.196146,0.0440713,2.34157e-05,0.00609284,0.298312,8060,2780,5180
467998589,114400640,1062,2,f,104202000,0,13405600000,0,0,0,0,0.127647,0,0,0,0,0,0
467991495,114400640,702,1,f,393419000,0,125945000000,0,0,0,0,0.481938,0,0,0,0,0,0
467999438,114400640,218,3,f,975060000,306328,128473000000,128289000,0.000314163,418.797,0.131571,1.19445,0.000375252,0.0976416,0.500667,7300,3180,4900
467991483,114400640,697,1,f,244893000,6780210,5403000000,730021000,0.0276865,107.669,2.98098,0.299994,0.00830576,2.16118,0.662005,8740,5420,5010
467992183,114400640,893,1,f,60102900,0,8115030000,0,0,0,0,0.0736261,0,0,0,0,0,0
468000229,114400640,580,3,f,125107000,122952,11858900000,55156300,0.000982773,448.601,0.440872,0.153256,0.000150616,0.0391907,0.515825,9030,3710,3730
468000323,114400640,621,3,f,341444000,72946.9,36793800000,42279100,0.000213643,579.588,0.123825,0.418269,8.936e-05,0.0232517,0.508518,9900,5310,7230
467997858,114400640,895,2,f,921157000,14528.4,182160000000,12976300,1.5772e-05,893.167,0.014087,1.12842,1.77973e-05,0.00463092,0.263457,8300,4120,10220
468000699,114400640,826,3,f,1702420000,244637,214307000000,41300500,0.000143699,168.823,0.0242598,2.08547,0.000299681,0.0779777,0.290417,5140,7060,4840
468000968,114400640,1029,3,f,96202800,383771,6470920000,106000000,0.00398918,276.207,1.10184,0.117848,0.000470119,0.122326,0.56945,8560,3940,3760
467994193,114400640,56,2,f,1851910000,0,433311000000,0,0,0,0,2.2686,0,0,0,0,0,0
468000660,114400640,803,3,f,9252310000,1429430,1220340000000,208097000,0.000154494,145.581,0.0224914,11.3341,0.00175105,0.455627,0.384966,4780,6890,6290
468000070,114400640,469,3,f,34115400,0,5320040000,0,0,0,0,0.0417914,0,0,0,0,0,0
468000246,114400640,589,3,f,1388700000,34523.7,204531000000,6029000,2.48605e-05,174.633,0.00434148,1.70116,4.22916e-05,0.0110044,0.218139,4050,3720,5750
468000811,114400640,928,3,f,6305080000,123903,1828700000000,25501700,1.96513e-05,205.82,0.00404463,7.72373,0.000151782,0.039494,0.327942,10050,4270,7890
467995004,114400640,314,2,f,98857800,0,17573300000,0,0,0,0,0.121101,0,0,0,0,0,0
468000858,114400640,957,3,f,1980370000,448352,497412000000,219063000,0.000226398,488.596,0.110617,2.42595,0.000549231,0.142911,0.606972,13060,4880,6230
467990823,114400640,466,1,f,242354000,227.529,22240200000,22206.9,9.38828e-07,97.6006,9.16303e-05,0.296883,2.78723e-07,7.25244e-05,0.0176238,7870,5180,2240
467991868,114400640,824,1,f,354401000,16734.2,17959900000,1863440,4.72182e-05,111.355,0.00525799,0.434141,2.04994e-05,0.00533399,0.146176,8360,5730,5210
467992667,114400640,978,1,f,294982000,246206,8676480000,34596500,0.000834646,140.518,0.117283,0.361353,0.000301602,0.0784777,0.500956,10960,7200,5060
467995147,114400640,337,2,f,887950000,1987.92,231432000000,311265,2.23878e-06,156.578,0.000350543,1.08774,2.4352e-06,0.000633647,0.0508794,5640,820,7930
467998376,114400640,1004,2,f,39446100,0,4910860000,0,0,0,0,0.0483215,0,0,0,0,0,0
467989575,114400640,262,1,f,616707000,57596.6,62330500000,17870500,9.33938e-05,310.27,0.0289773,0.755466,7.05559e-05,0.0183588,0.271093,6280,4760,4240
467998754,114400640,1125,2,f,106813000,0,24815500000,0,0,0,0,0.130846,0,0,0,0,0,0
467996068,114400640,530,2,f,33043500,0,2334060000,0,0,0,0,0.0404783,0,0,0,0,0,0
467996702,114400640,654,2,f,226215000,0,74129700000,0,0,0,0,0.277113,0,0,0,0,0,0
467998327,114400640,988,2,f,283139000,8616.55,64980100000,12226900,3.04322e-05,1419,0.0431832,0.346845,1.05553e-05,0.00274651,0.263457,8300,4120,10220
467993062,114400640,1060,1,f,18919800,0,749394000,0,0,0,0,0.0231768,0,0,0,0,0,0
467998937,114400640,4,3,f,5030110000,3875740,1096270000000,1570060000,0.000770508,405.1,0.312133,6.16189,0.00474779,1.23539,0.569536,9960,3280,3800
467999621,114400640,314,3,f,197716000,0,36914500000,0,0,0,0,0.242202,0,0,0,0,0,0
467999882,114400640,437,3,f,1058410000,89976.1,85274800000,31136900,8.50107e-05,346.058,0.0294186,1.29655,0.000110221,0.0286797,0.306744,12410,5090,7220
468000908,114400640,988,3,f,566278000,8616.55,122383000000,12226900,1.52161e-05,1419,0.0215916,0.693691,1.05553e-05,0.00274651,0.263457,8300,4120,10220
467997345,114400640,824,2,f,354401000,14707.6,20017400000,1986920,4.15e-05,135.094,0.00560641,0.434141,1.80169e-05,0.00468803,0.176178,8360,5640,6020
