id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467038051,171276330,587,2,f,13647600,0,1495300000,0,0,0,0,0.0167183,0,0,0,0,0,0
467039165,171276330,859,3,f,11979000,0,442077000,0,0,0,0,0.0146743,0,0,0,0,0,0
467039439,171276330,1047,3,t,334356,68520.1,240006000,110817000,0.204932,1617.29,331.434,0.000409586,8.39371e-05,0.00466678,0.519518,5910,1990,8880
467039054,171276330,681,3,f,75922200,859.934,3885360000,146635,1.13265e-05,170.519,0.00193138,0.0930047,1.05342e-06,5.85686e-05,0.0449733,8280,5210,5590
467037732,171276330,145,2,f,730563000,187853,24427700000,35173300,0.000257135,187.238,0.0481455,0.89494,0.00023012,0.0127943,0.224011,11950,4780,7580
467038181,171276330,698,2,f,19754400000,746204,2413970000000,123521000,3.77741e-05,165.532,0.00625283,24.1991,0.0009141,0.0508227,0.478635,3180,6130,5770
467037453,171276330,944,1,f,416334000,200.394,76751600000,28717.9,4.81331e-07,143.307,6.89782e-05,0.510009,2.45483e-07,1.36485e-05,0.030599,13150,2820,4950
467039354,171276330,1117,3,f,3292360000,17628.5,185092000000,2687820,5.35438e-06,152.47,0.00081638,4.03314,2.1595e-05,0.00120065,0.190355,9860,6870,6250
467037496,171276330,1000,1,f,280081000,4309.17,6189240000,505353,1.53854e-05,117.274,0.00180431,0.343099,5.27873e-06,0.00029349,0.159488,10390,6490,4210
467038536,171276330,1098,2,f,158028000,0,10084300000,0,0,0,0,0.193585,0,0,0,0,0,0
467039436,171276330,889,3,t,96476.5,28827.8,79333200,51705000,0.298807,1793.58,535.934,0.000118184,3.53141e-05,0.00196341,0.820617,5970,2180,8740
467036823,171276330,279,1,f,1162800,0,103900000,0,0,0,0,0.00142443,0,0,0,0,0,0
467037905,171276330,395,2,f,496350000,0,25550700000,0,0,0,0,0.608029,0,0,0,0,0,0
467037264,171276330,678,1,f,175339000,0,37304100000,0,0,0,0,0.21479,0,0,0,0,0,0
467037776,171276330,209,2,f,63508500,0,4575870000,0,0,0,0,0.0777979,0,0,0,0,0,0
467037704,171276330,106,2,f,3254400,0,383978000,0,0,0,0,0.00398664,0,0,0,0,0,0
467037733,171276330,146,2,f,1153080000,17141.5,51295700000,2604650,1.48658e-05,151.95,0.00225886,1.41253,2.09984e-05,0.00116748,0.190355,9860,6870,6250
467038196,171276330,721,2,f,429577000,575.003,93488700000,110071,1.33853e-06,191.426,0.00025623,0.526232,7.04379e-07,3.91625e-05,0.09427,10160,1190,7670
467037612,171276330,312782574,1,f,218830000,5832.8,35106500000,914996,2.66544e-05,156.871,0.0041813,0.268067,7.14517e-06,0.000397261,0.0758251,8810,1750,1480
467038987,171276330,596,3,f,952601000,5698.2,51381300000,862587,5.98172e-06,151.379,0.000905507,1.16694,6.98029e-06,0.000388094,0.081235,4280,5410,5870
467037684,171276330,68,2,f,282910000,26370.7,47243900000,4306690,9.32125e-05,163.314,0.0152229,0.346564,3.23041e-05,0.00179606,0.138084,1920,2860,7100
467038342,171276330,914,2,f,1363500,0,212440000,0,0,0,0,0.00167029,0,0,0,0,0,0
467038039,171276330,577,2,f,212135000,24845.2,46861900000,17184600,0.000117119,691.67,0.0810079,0.259866,3.04353e-05,0.00169216,0.328155,4800,2110,8280
467037671,171276330,42,2,f,153248000,9218.48,19335200000,3564240,6.01538e-05,386.64,0.0232579,0.187729,1.12926e-05,0.000627855,0.304868,9440,2980,6620
467037710,171276330,117,2,f,128152000,0,0,0,0,0,0,0.156986,0,0,0,0,0,0
467038273,171276330,824,2,f,354401000,21968.8,18491600000,4022480,6.19885e-05,183.1,0.0113501,0.434141,2.69118e-05,0.00149626,0.188236,8330,5760,6170
467038841,171276330,362,3,f,1210620000,1828.03,186935000000,429015,1.51e-06,234.686,0.000354375,1.48301,2.23934e-06,0.000124504,0.0722349,7350,3790,6390
467039022,171276330,638,3,f,671994000,0,99569100000,0,0,0,0,0.823193,0,0,0,0,0,0
467036702,171276330,169,1,f,69519600,25.8673,8464630000,4294.41,3.72087e-07,166.017,6.17727e-05,0.0851615,3.16875e-08,1.76178e-06,0.011513,11850,5170,5660
467037422,171276330,908,1,f,92196000,465.116,3010310000,84382.8,5.04487e-06,181.423,0.000915255,0.11294,5.69768e-07,3.16783e-05,0.0296271,5100,5470,4590
467038701,171276330,146,3,f,2306160000,17141.5,102807000000,2604650,7.43291e-06,151.95,0.00112943,2.82505,2.09984e-05,0.00116748,0.190355,9860,6870,6250
467038967,171276330,571,3,f,949925000,50437,125213000000,23711300,5.30958e-05,470.117,0.0249612,1.16366,6.17853e-05,0.00343517,0.268105,7060,5080,5730
467037762,171276330,187,2,f,373317000,0,68186300000,0,0,0,0,0.457314,0,0,0,0,0,0
467038893,171276330,442,3,f,440712000,84730.7,66668300000,24036100,0.000192259,283.677,0.0545393,0.539872,0.000103795,0.00577086,0.386816,7590,170,4830
467036625,171276330,115,1,f,3266100,0,409392000,0,0,0,0,0.00400097,0,0,0,0,0,0
467037829,171276330,289,2,f,409381000,56733.5,75467200000,25492000,0.000138583,449.328,0.0622695,0.501492,6.94985e-05,0.00386402,0.415013,6950,4520,9960
467037912,171276330,403,2,f,706910000,4615.61,80049000000,647495,6.52927e-06,140.284,0.00091595,0.865965,5.65412e-06,0.000314361,0.125345,7510,5490,8080
467039442,171276330,182305697,3,t,11.3618,1.80906,4614.86,925.448,0.159223,511.563,81.4523,1.39182e-08,2.2161e-09,1.23212e-07,0.00128106,5710,1820,8830
467037326,171276330,774,1,f,173773000,0,34061700000,0,0,0,0,0.212872,0,0,0,0,0,0
467037957,171276330,483,2,f,134189000,5704.42,13282000000,1033670,4.25103e-05,181.205,0.00770306,0.164382,6.98791e-06,0.000388518,0.0519305,7090,3100,5780
467038685,171276330,125,3,f,609349000,78188.8,3414480000,15777200,0.000128315,201.784,0.025892,0.746452,9.57813e-05,0.0053253,0.358684,6460,6860,6990
467039023,171276330,639,3,f,516107000,225.425,12569400000,34313.8,4.36781e-07,152.218,6.64858e-05,0.632231,2.76146e-07,1.53533e-05,0.0303635,5710,6740,7940
467037269,171276330,687,1,f,826108000,0,189662000000,0,0,0,0,1.01198,0,0,0,0,0,0
467037316,171276330,759,1,f,9589500,0,1677400000,0,0,0,0,0.0117471,0,0,0,0,0,0
467037663,171276330,31,2,f,2083250000,55712.3,377316000000,11579600,2.67429e-05,207.846,0.0055584,2.55199,6.82476e-05,0.00379447,0.232879,4020,2840,5710
467037379,171276330,852,1,f,827953000,1446.35,36746900000,127299,1.7469e-06,88.0137,0.000153751,1.01424,1.77178e-06,9.85087e-05,0.0536732,11120,6470,3920
467038817,171276330,328,3,f,992317000,0,187632000000,0,0,0,0,1.21559,0,0,0,0,0,0
467037052,171276330,448,1,f,125989000,93.3016,24350400000,16813.3,7.40552e-07,180.203,0.00013345,0.154337,1.14294e-07,6.35461e-06,0.00889567,2330,3570,4620
467037390,171276330,869,1,f,20761200,0,3329170000,0,0,0,0,0.0254325,0,0,0,0,0,0
467037001,171276330,437,1,f,529204000,15007.5,26138700000,2839200,2.83587e-05,189.185,0.00536504,0.648276,1.83842e-05,0.00102214,0.182826,12110,5980,3530
467037158,171276330,591,1,f,37995300,845.675,2714630000,144011,2.22573e-05,170.291,0.00379023,0.0465442,1.03595e-06,5.75974e-05,0.0406717,8780,4940,5640
467037370,171276330,842,1,f,682975000,276508,126494000000,61313700,0.000404858,221.743,0.0897745,0.836644,0.000338722,0.0188325,0.337676,9480,1890,4050
467036898,171276330,342,1,f,1252500000,0,112910000000,0,0,0,0,1.53431,0,0,0,0,0,0
467039025,171276330,643,3,f,43678800,0,7381860000,0,0,0,0,0.0535065,0,0,0,0,0,0
467036930,171276330,369,1,f,1622480000,77277.9,324705000000,15488200,4.76293e-05,200.422,0.00954596,1.98754,9.46654e-05,0.00526326,0.272715,4950,1520,2650
467037646,171276330,15,2,f,120984000,0,16357200000,0,0,0,0,0.148206,0,0,0,0,0,0
467038826,171276330,339,3,f,7292990000,700018,1220660000000,148197000,9.5985e-05,211.704,0.0203204,8.93392,0.000857522,0.047677,0.337676,9480,1890,4050
467039073,171276330,704,3,f,431879000,243199,68387600000,44924800,0.000563118,184.724,0.104022,0.529052,0.000297919,0.0165638,0.283208,4440,5150,1840
467038886,171276330,430,3,f,1241860000,47630.8,221815000000,10764800,3.83543e-05,226.005,0.00866826,1.52128,5.83478e-05,0.00324405,0.200677,6780,890,5670
467036513,171276330,2,1,f,55739700,7636.65,5166070000,1384280,0.000137006,181.268,0.0248347,0.0682811,9.3549e-06,0.000520119,0.0878225,5250,3420,2470
467037397,171276330,880,1,f,39231000,0,5237480000,0,0,0,0,0.048058,0,0,0,0,0,0
467037621,171276330,312782612,1,f,51101100,0,10965600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467037743,171276330,157,2,f,301972000,123.095,22982400000,9911.88,4.07636e-07,80.5222,3.28238e-05,0.369916,1.50791e-07,8.38378e-06,0.0199577,7180,5710,5700
467038584,171276330,182305713,2,f,31237200,381174,3412130000,167859000,0.0122026,440.373,5.37368,0.0382656,0.000466938,0.0259611,0.511863,5660,2560,8310
467038207,171276330,737,2,f,121828000,0.508657,4209470000,100.205,4.17522e-09,197,8.22518e-07,0.149239,6.23105e-10,3.46437e-08,0.000565175,5400,4620,5860
467037215,171276330,632,1,f,713803000,1323.76,65466600000,199391,1.85452e-06,150.625,0.000279337,0.874408,1.6216e-06,9.01589e-05,0.0313033,6220,2910,5090
467038122,171276330,628,2,f,38655000,5122.85,6930720000,1816450,0.000132527,354.577,0.0469912,0.0473524,6.27549e-06,0.000348908,0.259154,8420,3150,7290
467038729,171276330,188,3,f,131828000,671.135,10301200000,97294.3,5.09097e-06,144.97,0.000738037,0.16149,8.2214e-07,4.57098e-05,0.025382,2060,3270,6730
467037343,171276330,802,1,f,122170000,9280.39,7829100000,1636640,7.59626e-05,176.355,0.0133964,0.149659,1.13685e-05,0.000632071,0.0690591,5610,4200,5180
467038598,171276330,312782594,2,f,37917000,0,6871980000,0,0,0,0,0.0464483,0,0,0,0,0,0
467037847,171276330,315,2,f,54920100000,52063600,9827090000000,27583200000,0.000947989,529.797,0.502242,67.2771,0.063778,3.54596,1,5580,2090,8690
467038846,171276330,369,3,f,3244970000,2981200,626595000000,1089700000,0.000918714,365.526,0.335814,3.97509,0.00365197,0.203044,0.599537,5310,2300,7820
467039137,171276330,821,3,f,1856780000,18855.2,324338000000,3397920,1.01548e-05,180.211,0.00183,2.27456,2.30976e-05,0.00128419,0.128758,10040,990,7550
467039360,171276330,1127,3,f,590981000,235.123,84446200000,52761.8,3.97851e-07,224.401,8.92783e-05,0.723952,2.88025e-07,1.60138e-05,0.0105785,6510,4360,10590
467038061,171276330,591,2,f,37995300,0,2836760000,0,0,0,0,0.0465442,0,0,0,0,0,0
467038872,171276330,403,3,f,1413820000,20102.6,165483000000,2997540,1.42186e-05,149.112,0.00212017,1.73193,2.46257e-05,0.00136915,0.139773,7450,5800,3710
467038857,171276330,380,3,f,22046400,287.763,444926000,43754.9,1.30526e-05,152.052,0.00198467,0.0270068,3.5251e-07,1.9599e-05,0.0237183,12800,4770,6920
467037516,171276330,1026,1,f,77474700,9527.74,7888120000,2042040,0.000122979,214.325,0.0263574,0.0949065,1.16715e-05,0.000648918,0.145582,5180,2610,3440
467039018,171276330,632,3,f,1427610000,2888.77,132201000000,451217,2.02351e-06,156.197,0.000316065,1.74882,3.53874e-06,0.000196749,0.0313033,6220,2910,5090
467037907,171276330,398,2,f,211571000,0,7188750000,0,0,0,0,0.259175,0,0,0,0,0,0
467037567,171276330,1097,1,f,7483590000,2022990,656583000000,406687000,0.000270324,201.033,0.0543439,9.1674,0.00247816,0.137782,0.4801,6910,6760,4320
467038083,171276330,604,2,f,61013700,0,7538360000,0,0,0,0,0.0747418,0,0,0,0,0,0
467038684,171276330,122,3,f,116098000,0,3820790000,0,0,0,0,0.14222,0,0,0,0,0,0
467038276,171276330,830,2,f,218139000,0,25203100000,0,0,0,0,0.267221,0,0,0,0,0,0
467038776,171276330,263,3,f,59625000,0,1381730000,0,0,0,0,0.0730406,0,0,0,0,0,0
467037057,171276330,451,1,f,116788000,0,14479700000,0,0,0,0,0.143066,0,0,0,0,0,0
467037413,171276330,901,1,f,748228000,4345.83,1658420000,718528,5.80817e-06,165.337,0.000960306,0.916579,5.32364e-06,0.000295987,0.0885693,8960,5990,3690
467037882,171276330,364,2,f,27891900,0,2489660000,0,0,0,0,0.0341676,0,0,0,0,0,0
467037208,171276330,628,1,f,38655000,22.8471,6050080000,3830.6,5.91051e-07,167.663,9.90972e-05,0.0473524,2.79877e-08,1.55607e-06,0.0052704,7920,2390,4770
467038880,171276330,422,3,f,236266000,522252,21802500000,165210000,0.00221044,316.342,0.699255,0.289426,0.000639759,0.0355697,0.567061,7540,4390,6830
467036879,171276330,328,1,f,496158000,0,90627100000,0,0,0,0,0.607794,0,0,0,0,0,0
467038011,171276330,557,2,f,19995300,6802.33,1550940000,1109270,0.000340196,163.073,0.0554767,0.0244942,8.33285e-06,0.000463295,0.147573,7740,6680,6480
467038316,171276330,894,2,f,606594000,18475.7,99649100000,3134770,3.04581e-05,169.67,0.00516782,0.743077,2.26327e-05,0.00125835,0.252475,8020,200,6890
467038735,171276330,201,3,f,1585780000,1587350,312185000000,1043480000,0.00100099,657.375,0.658026,1.94258,0.0019445,0.108111,0.62061,5900,1770,8920
467037807,171276330,254,2,f,4317840000,77636.4,746260000000,13819800,1.79804e-05,178.006,0.00320062,5.28935,9.51046e-05,0.00528768,0.252475,8020,200,6890
467038175,171276330,692,2,f,297112000,97349.1,49526400000,41033900,0.000327652,421.513,0.13811,0.363962,0.000119253,0.00663028,0.383795,7360,4500,9940
467038615,171276330,2,3,f,111479000,72544.4,11289600000,26318500,0.000650743,362.792,0.236084,0.136562,8.88669e-05,0.00494087,0.490708,5470,2610,8350
467038289,171276330,847,2,f,327571000,0,69695800000,0,0,0,0,0.401275,0,0,0,0,0,0
467037285,171276330,703,1,f,3635140000,14106.4,447765000000,2967860,3.88057e-06,210.391,0.000816436,4.45305,1.72804e-05,0.000960764,0.104986,4580,5460,2960
467037084,171276330,500,1,f,12306100000,327090,2234240000000,63975500,2.65796e-05,195.59,0.0051987,15.0749,0.000400685,0.0222775,0.23334,2820,3390,2640
467037800,171276330,246,2,f,192125000,21395.7,15438100000,4345390,0.000111363,203.097,0.0226175,0.235353,2.62097e-05,0.00145722,0.3364,8880,4360,7390
467038896,171276330,445,3,f,462146000,1247.6,18853900000,162800,2.69958e-06,130.49,0.000352268,0.566129,1.52831e-06,8.49721e-05,0.0903581,11790,5830,3460
467038133,171276330,642,2,f,45219600,27358.5,624217000,2007230,0.000605015,73.3677,0.0443886,0.055394,3.35142e-05,0.00186334,0.255003,9890,6770,6190
467037497,171276330,1002,1,f,1028300000,2038.78,201126000000,347975,1.98267e-06,170.678,0.000338397,1.25967,2.49751e-06,0.000138858,0.0312626,7660,2250,950
467037615,171276330,312782586,1,f,20585700,0,3787300000,0,0,0,0,0.0252175,0,0,0,0,0,0
467039423,171276330,182305709,2,t,51810.5,10321.7,27421600,11361100,0.199221,1100.7,219.282,6.34678e-05,1.26441e-05,0.000702994,0.347714,5950,2110,8560
467036818,171276330,274,1,f,323979000,0,48666400000,0,0,0,0,0.396875,0,0,0,0,0,0
467039409,171276330,567,2,t,38115100,14682500,37678400000,26020600000,0.385215,1772.22,682.686,0.046691,0.0179861,1,1,5580,2090,8690
467038663,171276330,84,3,f,227110000,0,34290700000,0,0,0,0,0.278209,0,0,0,0,0,0
467038608,171276330,312782632,2,f,65985300,26580.2,8756550000,4836480,0.00040282,181.958,0.0732963,0.080832,3.25608e-05,0.00181033,0.179629,9640,3160,10390
467036832,171276330,288,1,f,249189000,0,45757200000,0,0,0,0,0.305257,0,0,0,0,0,0
467038775,171276330,262,3,f,1233410000,542038,123287000000,130919000,0.000439461,241.531,0.106144,1.51093,0.000663996,0.0369172,0.494367,6870,4740,7860
467037213,171276330,631,1,f,1135980000,5470.5,99803600000,1198120,4.81565e-06,219.015,0.0010547,1.39158,6.70136e-06,0.000372586,0.129789,7290,6810,3670
467038799,171276330,302,3,f,1945660000,390518,324788000000,82973100,0.000200712,212.469,0.0426451,2.38344,0.000478384,0.0265975,0.337676,9480,1890,4050
467036830,171276330,287,1,f,3538800,0,324271000,0,0,0,0,0.00433503,0,0,0,0,0,0
467038066,171276330,595,2,f,77428800,28.0458,2947080000,7909.39,3.62215e-07,282.016,0.00010215,0.0948503,3.43562e-08,1.91015e-06,0.00822064,7690,4020,6190
467039170,171276330,869,3,f,41522400,0,6774450000,0,0,0,0,0.0508649,0,0,0,0,0,0
467036519,171276330,7,1,f,496574000,14495.4,52631300000,2664800,2.91909e-05,183.837,0.00536638,0.608303,1.77569e-05,0.000987259,0.13844,10630,6370,3730
467038668,171276330,96,3,f,529411000,14868.6,62602300000,6331490,2.80853e-05,425.828,0.0119595,0.648528,1.82141e-05,0.00101268,0.435298,11440,5040,3020
467038621,171276330,9,3,f,150849000,0,26388500000,0,0,0,0,0.18479,0,0,0,0,0,0
467037456,171276330,948,1,f,712816000,265646,31738000000,38699000,0.000372671,145.679,0.0542903,0.8732,0.000325416,0.0180927,0.39769,9740,6990,5690
467038660,171276330,78,3,f,836248000,149816,11577600000,18451300,0.000179153,123.159,0.0220644,1.0244,0.000183525,0.0102037,0.351253,8780,6390,4230
467036608,171276330,100,1,f,158861000,20915.1,22071100000,2837620,0.000131657,135.673,0.0178623,0.194604,2.5621e-05,0.00142449,0.195654,8550,5810,5520
467037805,171276330,251,2,f,275453000,48.5737,49319500000,7110.81,1.76341e-07,146.392,2.58149e-05,0.33743,5.95027e-08,3.30827e-06,0.0133816,7820,2430,10520
467039134,171276330,816,3,f,233820000,0,54187200000,0,0,0,0,0.28643,0,0,0,0,0,0
467039378,171276330,312782558,3,f,62346600,0,13002400000,0,0,0,0,0.0763746,0,0,0,0,0,0
467036838,171276330,294,1,f,2861240000,188152,520206000000,36563700,6.57591e-05,194.33,0.012779,3.50501,0.000230486,0.0128147,0.335209,8890,2590,3720
467039145,171276330,832,3,f,1009190000,2529.64,20979000000,162753,2.5066e-06,64.3383,0.00016127,1.23626,3.09881e-06,0.000172289,0.074999,12960,6470,5700
467036517,171276330,6,1,f,1094790000,235.163,15130100000,11591,2.14801e-07,49.2892,1.05874e-05,1.34112,2.88074e-07,1.60165e-05,0.0119667,7500,4860,3120
467039296,171276330,1026,3,f,154949000,321669,15726600000,71087100,0.00207596,220.995,0.458776,0.189813,0.000394044,0.0219083,0.333844,5390,2390,7920
467036573,171276330,62,1,f,480963000,897.612,9051190000,71232.1,1.86628e-06,79.3573,0.000148103,0.589179,1.09958e-06,6.11348e-05,0.0569755,12960,6470,5650
467038395,171276330,958,2,f,278708000,5831.88,31149500000,1054770,2.09247e-05,180.863,0.00378452,0.341417,7.14405e-06,0.000397199,0.0519305,7090,3100,5780
467039066,171276330,698,3,f,39567700000,1206500,4750490000000,194829000,3.0492e-05,161.483,0.00492394,48.4704,0.00147796,0.0821724,0.478635,3180,6130,5770
467039027,171276330,647,3,f,1755860000,33461.4,179715000000,5753640,1.9057e-05,171.949,0.00327682,2.15093,4.09902e-05,0.002279,0.220643,7940,7150,9020
467039422,171276330,182305705,2,t,10500900,3571840,8929650000,5576480000,0.340147,1561.23,531.049,0.0128636,0.0043755,0.243272,0.997354,5630,2000,8700
467038897,171276330,448,3,f,251978000,93.3016,48184800000,16813.3,3.70276e-07,180.203,6.6725e-05,0.308674,1.14294e-07,6.35461e-06,0.00889567,2330,3570,4620
467037491,171276330,991,1,f,2784780000,177717,137913000000,29123000,6.38173e-05,163.873,0.0104579,3.41136,0.000217704,0.012104,0.255717,7510,3410,2850
467037584,171276330,1125,1,f,106813000,0,20646500000,0,0,0,0,0.130846,0,0,0,0,0,0
467037486,171276330,985,1,f,8038890000,222324,1475360000000,46399000,2.76561e-05,208.7,0.00577182,9.84765,0.000272347,0.0151421,0.23334,2820,3390,2640
467037934,171276330,443,2,f,425837000,27983.3,14393300000,3952500,6.57137e-05,141.245,0.00928173,0.52165,3.42796e-05,0.00190589,0.201363,6250,2240,5900
467038622,171276330,10,3,f,2433980000,2734550,461107000000,1135950000,0.00112349,415.408,0.466707,2.98162,0.00334983,0.186246,0.527659,9260,2460,7510
467036557,171276330,41,1,f,139830000,0,22721700000,0,0,0,0,0.171292,0,0,0,0,0,0
467039127,171276330,803,3,f,9252310000,210870,791762000000,59942300,2.27911e-05,284.262,0.00647863,11.3341,0.000258316,0.014362,0.51891,6380,4030,8270
467037484,171276330,982,1,f,28009800,1755.77,3021500000,365810,6.2684e-05,208.348,0.0130601,0.034312,2.15081e-06,0.000119582,0.0637252,7370,2150,5600
467038767,171276330,250,3,f,482553000,20798.7,53728500000,3918420,4.31013e-05,188.398,0.00812019,0.591127,2.54784e-05,0.00141656,0.17031,5440,2650,5160
467037179,171276330,608,1,f,71441100,0,9507540000,0,0,0,0,0.0875153,0,0,0,0,0,0
467037230,171276330,645,1,f,9046730000,265025,1760440000000,46630900,2.92951e-05,175.949,0.00515445,11.0822,0.000324656,0.0180504,0.347014,10060,3920,3490
467038306,171276330,877,2,f,90230400,0,3273280000,0,0,0,0,0.110532,0,0,0,0,0,0
467037454,171276330,945,1,f,330632000,4036.29,59174500000,1051200,1.22078e-05,260.437,0.00317936,0.405024,4.94445e-06,0.000274904,0.157008,5080,2620,3470
467038274,171276330,826,2,f,851212000,4772.18,65406600000,769015,5.60634e-06,161.145,0.000903435,1.04273,5.84593e-06,0.000325025,0.0852011,4320,5420,5870
467037864,171276330,338,2,f,10008000,3939.42,645993000,725405,0.000393627,184.14,0.0724825,0.0122598,4.82579e-06,0.000268307,0.0591615,5990,3220,5850
467038448,171276330,1000,2,f,280081000,124.052,6741310000,16862.2,4.42916e-07,135.928,6.02048e-05,0.343099,1.51964e-07,8.44898e-06,0.020046,8820,4930,6620
467037414,171276330,902,1,f,100448000,0.0615185,14773200000,6.27489,6.12441e-10,102,6.2469e-08,0.123049,7.53602e-11,4.18992e-09,6.83539e-05,10160,2260,1970
467039004,171276330,614,3,f,424535000,353071,20062700000,68838400,0.000831665,194.97,0.16215,0.520056,0.000432512,0.0240471,0.482211,6840,6710,7020
467037267,171276330,681,1,f,37961100,455.911,1798150000,73064.4,1.20099e-05,160.26,0.00192472,0.0465023,5.58491e-07,3.10513e-05,0.0449733,8280,5210,5590
467038899,171276330,450,3,f,286693000,92935.3,41332800000,18330000,0.000324163,197.234,0.0639361,0.351199,0.000113846,0.00632966,0.272715,4950,1520,2650
467038786,171276330,280,3,f,32144400,0,3519130000,0,0,0,0,0.0393769,0,0,0,0,0,0
467038614,171276330,1,3,f,26553600,10114.8,1984580000,1808370,0.000380921,178.784,0.0681027,0.0325282,1.23907e-05,0.000688903,0.151899,7820,6320,4510
467039178,171276330,880,3,f,78462000,0.000109977,10356100000,0.0159467,1.40166e-12,145,2.03241e-10,0.096116,1.34722e-13,7.49036e-12,1.22197e-07,10550,4040,5830
467037376,171276330,848,1,f,460051000,3344.25,2143330000,521285,7.2693e-06,155.875,0.0011331,0.563563,4.09671e-06,0.000227771,0.052516,7420,5670,3530
467039263,171276330,982,3,f,56019600,1972.78,6920710000,409185,3.52159e-05,207.415,0.00730433,0.068624,2.41666e-06,0.000134363,0.0637252,7370,2150,5600
467038532,171276330,1094,2,f,103891000,0,22663100000,0,0,0,0,0.127266,0,0,0,0,0,0
467036616,171276330,106,1,f,3254400,0,325136000,0,0,0,0,0.00398664,0,0,0,0,0,0
467036887,171276330,333,1,f,16710300,0,2285890000,0,0,0,0,0.0204701,0,0,0,0,0,0
467036896,171276330,341,1,f,7050600,0,721279000,0,0,0,0,0.00863698,0,0,0,0,0,0
467037364,171276330,835,1,f,1403490000,0,118537000000,0,0,0,0,1.71927,0,0,0,0,0,0
467037727,171276330,136,2,f,1080390000,282.461,55218900000,11063.1,2.61443e-07,39.1667,1.02398e-05,1.32348,3.46015e-07,1.9238e-05,0.0131666,11110,6190,7030
467038919,171276330,484,3,f,279306000,52502.5,57137800000,7333980,0.000187975,139.688,0.0262579,0.34215,6.43156e-05,0.00357586,0.253908,3270,4300,5670
467039057,171276330,688,3,f,195913000000,57894200,31442900000000,28671600000,0.00029551,495.241,0.146349,239.993,0.0709204,3.94307,1,5580,2090,8690
467038402,171276330,962,2,f,1468570000,438716,245283000000,153743000,0.000298737,350.437,0.104689,1.799,0.000537428,0.0298802,0.365208,3250,2000,7120
467038457,171276330,1007,2,f,2464120000,26356.3,484350000000,3901470,1.0696e-05,148.028,0.00158331,3.01854,3.22864e-05,0.00179508,0.282954,10230,4240,8640
467038789,171276330,287,3,f,7077600,0,653914000,0,0,0,0,0.00867006,0,0,0,0,0,0
467039216,171276330,929,3,f,76420800,264349,5889610000,93240500,0.00345913,352.717,1.22009,0.0936155,0.000323828,0.0180044,0.592428,5760,2590,8410
467038661,171276330,81,3,f,2247240000,389443,42182600000,70915400,0.000173298,182.094,0.0315567,2.75287,0.000477067,0.0265243,0.313358,7480,5180,2970
467036772,171276330,234,1,f,103313000,0,17357300000,0,0,0,0,0.126558,0,0,0,0,0,0
467037281,171276330,699,1,f,68400,0,3203680,0,0,0,0,8.379e-05,0,0,0,0,0,0
467038403,171276330,965,2,f,172104000,855.87,26782300000,133658,4.97297e-06,156.167,0.000776612,0.210828,1.04844e-06,5.82918e-05,0.0239746,9400,520,6860
467037570,171276330,1100,1,f,783095000,6694.43,98633200000,1120900,8.54867e-06,167.438,0.00143137,0.959292,8.20067e-06,0.000455946,0.0816227,7710,2530,4760
467038669,171276330,97,3,f,394234000,39792.6,49650800000,7539130,0.000100936,189.461,0.0191235,0.482937,4.87459e-05,0.0027102,0.136633,7980,4010,550
467038885,171276330,429,3,f,1191180000,92760.1,90868400000,22589000,7.78725e-05,243.521,0.0189636,1.45919,0.000113631,0.00631773,0.18802,12880,5660,4120
467039222,171276330,933,3,f,1642190000,609151,56255600000,83836700,0.000370938,137.629,0.0510517,2.01169,0.00074621,0.0414882,0.39769,9740,6990,5690
467039072,171276330,703,3,f,7270280000,34674.7,941603000000,6714890,4.76938e-06,193.654,0.000923609,8.90609,4.24766e-05,0.00236164,0.119062,5420,6220,8510
467037506,171276330,1014,1,f,225770000,44704.6,23109000000,8229010,0.000198009,184.076,0.0364486,0.276569,5.47631e-05,0.00304475,0.295989,7120,3250,3160
467038658,171276330,74,3,f,179696000,0,30606400000,0,0,0,0,0.220127,0,0,0,0,0,0
467037273,171276330,690,1,f,73858500,0,2683640000,0,0,0,0,0.0904767,0,0,0,0,0,0
467037352,171276330,818,1,f,916176000,298.831,65214200000,47103.2,3.26172e-07,157.625,5.14129e-05,1.12232,3.66068e-07,2.03529e-05,0.0286509,6810,5160,3590
467037056,171276330,450,1,f,143347000,61307.3,22512500000,11558000,0.000427686,188.526,0.0806299,0.1756,7.51014e-05,0.00417553,0.272715,4950,1520,2650
467037329,171276330,780,1,f,141285000,1044.91,18348700000,191272,7.39579e-06,183.051,0.00135381,0.173074,1.28002e-06,7.11671e-05,0.036336,7860,6470,3590
467037299,171276330,726,1,f,2878040000,151336,419387000000,28094400,5.2583e-05,185.642,0.00976163,3.5256,0.000185387,0.0103072,0.256068,7620,2610,4440
467037629,171276330,312782640,1,f,16341300,0,2842550000,0,0,0,0,0.0200181,0,0,0,0,0,0
