id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467368762,159511623,129,2,f,590199000,53671.1,31374100000,4048880,9.09372e-05,75.4387,0.00686018,0.722994,6.57471e-05,0.00291214,0.0983943,7860,2640,5840
467368877,159511623,170,2,f,325300000,134.644,100260000000,15088.5,4.13907e-07,112.062,4.63832e-05,0.398493,1.64939e-07,7.30566e-06,0.00774642,7250,3240,8330
467368606,159511623,64,2,f,71051400,411.3,30572000000,18665.8,5.78876e-06,45.3826,0.000262709,0.087038,5.03842e-07,2.23168e-05,0.0256266,5860,3550,6520
467366849,159511623,342,1,f,1252500000,25526.4,397362000000,17486300,2.03804e-05,685.027,0.0139611,1.53431,3.12698e-05,0.00138504,0.170884,3970,6520,4860
467373090,159511623,412,3,f,625502000,47089.6,257708000000,51099100,7.5283e-05,1085.15,0.081693,0.76624,5.76848e-05,0.00255504,0.492717,3620,4970,8200
467373407,159511623,595,3,f,154858000,2003.51,20912800000,852861,1.29378e-05,425.683,0.00550739,0.189701,2.4543e-06,0.000108709,0.0663062,7090,3560,6130
467367047,159511623,469,1,f,17057700,0,4670640000,0,0,0,0,0.0208957,0,0,0,0,0,0
467368129,159511623,1058,1,f,218434000,9375.53,88360500000,7791760,4.29216e-05,831.074,0.0356711,0.267581,1.1485e-05,0.000508708,0.123546,4840,4450,2070
467368487,159511623,10,2,f,1216990000,12644.1,429545000000,2046880,1.03896e-05,161.884,0.00168192,1.49081,1.5489e-05,0.000686057,0.0942979,8830,2560,7630
467373911,159511623,802,3,f,244341000,2272.37,46217100000,194565,9.29999e-06,85.6223,0.000796286,0.299318,2.78365e-06,0.000123297,0.035454,5800,3870,5030
467367765,159511623,973,1,f,146129000,0,53510300000,0,0,0,0,0.179009,0,0,0,0,0,0
467367892,159511623,1029,1,f,48101400,0,9616800000,0,0,0,0,0.0589242,0,0,0,0,0,0
467367526,159511623,795,1,f,2067420000,309.091,549150000000,106553,1.49506e-07,344.731,5.15392e-05,2.53259,3.78637e-07,1.6771e-05,0.0208362,10370,3090,4880
467367753,159511623,958,1,f,278708000,369.471,51783900000,27900.5,1.32566e-06,75.5147,0.000100107,0.341417,4.52602e-07,2.00472e-05,0.0215254,6760,3180,5610
467371871,159511623,4,3,f,5030110000,32699.6,1820510000000,3213980,6.50076e-06,98.2881,0.000638947,6.16189,4.0057e-05,0.00177425,0.103863,10140,1300,4680
467369052,159511623,271,2,f,41939100,0,11589500000,0,0,0,0,0.0513754,0,0,0,0,0,0
467372630,159511623,246,3,f,384250000,0,94208800000,0,0,0,0,0.470706,0,0,0,0,0,0
467374852,159511623,312782582,3,f,111901000,0,33908200000,0,0,0,0,0.137078,0,0,0,0,0,0
467368402,159511623,312782604,1,f,52810200,4942.85,19240600000,1339940,9.35965e-05,271.086,0.0253727,0.0646925,6.05499e-06,0.000268194,0.0891679,7680,980,2250
467369663,159511623,493,2,f,3723120000,12842700,1370340000000,11689300000,0.00344944,910.195,3.13966,4.56082,0.0157323,0.696833,0.409369,5320,7170,8210
467367241,159511623,612,1,f,294221000,1421.83,96281400000,263026,4.83254e-06,184.991,0.000893974,0.36042,1.74175e-06,7.71473e-05,0.0571526,9490,4780,3480
467367397,159511623,702,1,f,393419000,0,195603000000,0,0,0,0,0.481938,0,0,0,0,0,0
467374746,159511623,1089,3,f,39241600000,930732,12590500000000,253903000,2.3718e-05,272.8,0.00647026,48.0709,0.00114015,0.0505006,0.311244,8300,5840,3960
467371254,159511623,987,2,f,2726110000,4503.83,582329000000,873413,1.65211e-06,193.927,0.000320388,3.33949,5.51719e-06,0.000244374,0.0551643,8670,5980,5940
467369129,159511623,304,2,f,220094000,3936130,85180000000,4090230000,0.0178839,1039.15,18.584,0.269615,0.00482176,0.213571,0.999998,3070,3480,5950
467368792,159511623,140,2,f,201443000,377.521,8292870000,54011.6,1.87408e-06,143.069,0.000268123,0.246768,4.62463e-07,2.04839e-05,0.026819,10340,3150,6230
467369363,159511623,380,2,f,11023200,442.057,871067000,19098.2,4.01024e-05,43.2031,0.00173255,0.0135034,5.4152e-07,2.39856e-05,0.0229153,13030,4960,6890
467368286,159511623,1126,1,f,6718500,0,1539340000,0,0,0,0,0.00823016,0,0,0,0,0,0
467367835,159511623,1010,1,f,88750800,0,40042400000,0,0,0,0,0.10872,0,0,0,0,0,0
467368242,159511623,1105,1,f,87523200,4443.78,28992100000,3000710,5.07726e-05,675.261,0.0342847,0.107216,5.44363e-06,0.000241115,0.106994,7190,5640,2790
467371779,159511623,312782566,2,f,44199000,558.757,14556200000,381685,1.26419e-05,683.097,0.00863561,0.0541438,6.84478e-07,3.03177e-05,0.0949721,7350,1180,7190
467373952,159511623,821,3,f,1856780000,2341.92,620558000000,602898,1.26128e-06,257.437,0.0003247,2.27456,2.86885e-06,0.000127071,0.0645781,10060,980,3620
467370382,159511623,696,2,f,11501100,214.52,2327360000,27055.6,1.86521e-05,126.122,0.00235244,0.0140888,2.62787e-07,1.16396e-05,0.0140624,8890,3110,10710
467366164,159511623,115,1,f,3266100,0,925960000,0,0,0,0,0.00400097,0,0,0,0,0,0
467371378,159511623,1022,2,f,725090000,38845.7,196207000000,29840400,5.35736e-05,768.177,0.041154,0.888236,4.7586e-05,0.00210773,0.204584,5480,4890,7100
467374482,159511623,981,3,f,490590000,136616,146672000000,20390500,0.000278473,149.254,0.0415631,0.600973,0.000167355,0.00741267,0.211863,6640,1570,9690
467371582,159511623,1094,2,f,103891000,0,47215100000,0,0,0,0,0.127266,0,0,0,0,0,0
467368662,159511623,93,2,f,27935100,17280.1,69927000,1499840,0.000618581,86.7959,0.0536903,0.0342205,2.11682e-05,0.000937604,0.17778,9120,6250,7610
467374819,159511623,182305689,3,f,1467290000,12947.8,586421000000,1717910,8.82435e-06,132.679,0.00117081,1.79743,1.58611e-05,0.000702538,0.0918962,5740,1040,2870
467372131,159511623,111,3,f,1511620000,960119,447733000000,630671000,0.000635159,656.868,0.417216,1.85173,0.00117615,0.0520952,0.268439,4660,5190,9460
467373094,159511623,413,3,f,216560000,5512.2,1736160000,324738,2.54535e-05,58.9125,0.00149953,0.265286,6.75244e-06,0.000299087,0.0703573,10380,5710,3110
467374957,159511623,31,3,t,4380.15,777.817,2713140,951956,0.177578,1223.88,217.334,5.36569e-06,9.52826e-07,4.22036e-05,0.146198,2950,2800,6000
467366374,159511623,211,1,f,356939000,19403.5,136556000000,13356700,5.43609e-05,688.364,0.0374201,0.43725,2.37693e-05,0.00105282,0.201147,2650,2300,5410
467368395,159511623,312782594,1,f,37917000,0,13385600000,0,0,0,0,0.0464483,0,0,0,0,0,0
467367571,159511623,822,1,f,8467720000,181310,2435210000000,42678300,2.14119e-05,235.388,0.00504012,10.373,0.000222105,0.00983773,0.193948,6890,4770,1830
467371609,159511623,1101,2,f,295286000,378750,102991000000,293096000,0.00128266,773.851,0.992587,0.361725,0.000463969,0.0205506,0.291346,4040,4430,8530
467372983,159511623,364,3,f,55783800,0,14637200000,0,0,0,0,0.0683352,0,0,0,0,0,0
467374683,159511623,1052,3,f,414985000,0,73649600000,0,0,0,0,0.508356,0,0,0,0,0,0
467369770,159511623,557,2,f,19995300,117.541,3917750000,49572.5,5.87841e-06,421.748,0.00247921,0.0244942,1.43987e-07,6.37764e-06,0.0519857,7740,6700,6520
467372879,159511623,326,3,f,408274000,7912.64,22653900000,436361,1.93807e-05,55.1473,0.00106879,0.500136,9.69299e-06,0.000429333,0.0492826,10640,4300,7390
467370522,159511623,749,2,f,360812000,8275.67,83952900000,1369410,2.29362e-05,165.475,0.00379536,0.441994,1.01377e-05,0.00044903,0.0826193,8210,5920,6540
467367819,159511623,1006,1,f,56410200,329.474,16118600000,29869.4,5.84069e-06,90.6577,0.000529503,0.0691025,4.03606e-07,1.7877e-05,0.0189756,6770,390,4060
467373059,159511623,395,3,f,992700000,2095.71,217064000000,148312,2.11112e-06,70.7692,0.000149402,1.21606,2.56724e-06,0.000113711,0.0219627,12780,6780,4170
467372241,159511623,158,3,f,47268000,0,6408180000,0,0,0,0,0.0579033,0,0,0,0,0,0
467374007,159511623,841,3,f,256838000,406416,12182600000,59171600,0.00158238,145.594,0.230384,0.314627,0.000497859,0.0220517,0.401533,9910,6990,5650
467366818,159511623,328,1,f,496158000,16221.1,200333000000,11757200,3.26933e-05,724.81,0.0236964,0.607794,1.98708e-05,0.000880141,0.172628,3970,4800,2550
467371699,159511623,1128,2,f,237541000,0,107654000000,0,0,0,0,0.290987,0,0,0,0,0,0
467371075,159511623,928,2,f,3152540000,62411,1424420000000,13086300,1.9797e-05,209.68,0.00415104,3.86186,7.64534e-05,0.00338636,0.148477,10280,4090,7690
467373798,159511623,752,3,f,1918360000,893399,54951500000,69557900,0.000465709,77.8576,0.036259,2.35,0.00109441,0.048475,0.341245,8710,6580,4400
467367291,159511623,639,1,f,258053000,23934.4,81686100000,6333440,9.27497e-05,264.617,0.0245431,0.316115,2.93196e-05,0.00129866,0.208833,5520,7160,3320
467370497,159511623,733,2,f,721998000,0,246723000000,0,0,0,0,0.884448,0,0,0,0,0,0
467373178,159511623,460,3,f,32068800,0,6275800000,0,0,0,0,0.0392843,0,0,0,0,0,0
467374850,159511623,312782578,3,f,60625800,1436.3,15149800000,219779,2.36913e-05,153.017,0.00362518,0.0742666,1.75947e-06,7.79326e-05,0.0439625,9270,1830,9760
467366095,159511623,39,1,f,1090090000,289993,394979000000,214052000,0.000266027,738.129,0.196362,1.33536,0.000355241,0.0157347,0.212865,2960,2910,4760
467373720,159511623,709,3,f,2161280000,0,658429000000,0,0,0,0,2.64757,0,0,0,0,0,0
467373662,159511623,692,3,f,594223000,69002.1,176596000000,44861600,0.000116122,650.149,0.0754962,0.727923,8.45276e-05,0.00374399,0.293487,7120,4860,9930
467372039,159511623,67,3,f,49305600,0,11944900000,0,0,0,0,0.0603994,0,0,0,0,0,0
467374353,159511623,978,3,f,589964000,47371.7,65103700000,2676720,8.02958e-05,56.5046,0.00453709,0.722706,5.80303e-05,0.00257034,0.069339,12230,7110,4140
467373153,159511623,444,3,f,1515540000,341702,483085000000,274456000,0.000225465,803.205,0.181095,1.85654,0.000418584,0.0185404,0.309432,6480,4100,6120
467369837,159511623,587,2,f,13647600,0,3103410000,0,0,0,0,0.0167183,0,0,0,0,0,0
467367109,159511623,523,1,f,374384000,549.82,114561000000,36430.3,1.4686e-06,66.2586,9.73073e-05,0.45862,6.73529e-07,2.98327e-05,0.034763,5600,6940,5450
467368582,159511623,50,2,f,37005300,0,10083200000,0,0,0,0,0.0453315,0,0,0,0,0,0
467371970,159511623,41,3,f,279661000,0,87047300000,0,0,0,0,0.342584,0,0,0,0,0,0
467366843,159511623,339,1,f,3646500000,42165.3,1276560000000,10980300,1.15632e-05,260.411,0.0030112,4.46696,5.16525e-05,0.00228785,0.127535,9200,1740,4150
467366783,159511623,310,1,f,117927000,0,24035200000,0,0,0,0,0.144461,0,0,0,0,0,0
467373335,159511623,566,3,f,930046000,8833.25,238950000000,1861610,9.49766e-06,210.75,0.00200163,1.13931,1.08207e-05,0.000479284,0.104755,8350,6810,1990
467374736,159511623,1084,3,f,946130000,126665,303679000000,30012600,0.000133877,236.944,0.0317214,1.15901,0.000155165,0.00687273,0.188276,8970,2940,3450
467370357,159511623,690,2,f,73858500,0,12148300000,0,0,0,0,0.0904767,0,0,0,0,0,0
467372022,159511623,63,3,f,42055200,0,12474600000,0,0,0,0,0.0515176,0,0,0,0,0,0
467374514,159511623,990,3,f,237445000,0,90113300000,0,0,0,0,0.29087,0,0,0,0,0,0
467372797,159511623,301,3,f,638815000,105427,99321800000,63857700,0.000165035,605.707,0.0999629,0.782548,0.000129148,0.00572036,0.27838,5490,4100,6920
467367751,159511623,954,1,f,153720000,0,57145600000,0,0,0,0,0.188307,0,0,0,0,0,0
467366907,159511623,375,1,f,7023510000,1091.41,2642860000000,103562,1.55394e-07,94.8884,1.47451e-05,8.60379,1.33697e-06,5.92188e-05,0.0237738,6720,2180,3380
467374975,159511623,211,3,t,4380.15,777.817,2713140,951956,0.177578,1223.88,217.334,5.36569e-06,9.52826e-07,4.22036e-05,0.146198,2950,2800,6000
467368438,159511623,312782636,1,f,170521000,66.9581,44218800000,3117.56,3.92667e-07,46.5599,1.82825e-05,0.208888,8.20236e-08,3.63308e-06,0.00745615,10030,2460,1580
467372058,159511623,74,3,f,179696000,17215.4,56905500000,9826530,9.5803e-05,570.799,0.0546843,0.220127,2.10889e-05,0.000934091,0.268765,8670,1860,9080
467370708,159511623,810,2,f,129384000,135177,43423500000,116353000,0.00104477,860.742,0.899282,0.158495,0.000165592,0.00733458,0.484244,5030,2480,6210
467372584,159511623,231,3,f,14391000,0,2243830000,0,0,0,0,0.017629,0,0,0,0,0,0
467368595,159511623,59,2,f,65549700,7746.05,18565200000,5151050,0.000118171,664.991,0.0785824,0.0802984,9.48891e-06,0.000420293,0.099897,6480,4140,5770
467370997,159511623,901,2,f,748228000,64696.4,3610730000,4726790,8.64662e-05,73.0612,0.00631732,0.916579,7.92531e-05,0.00351037,0.260261,11020,6610,8030
467372551,159511623,218,3,f,975060000,0,267969000000,0,0,0,0,1.19445,0,0,0,0,0,0
467373172,159511623,453,3,f,27600700000,1021960,11548500000000,222946000,3.70267e-05,218.155,0.00807758,33.8108,0.0012519,0.0554507,0.376078,4340,3990,9810
467366269,159511623,163,1,f,234126000,35934.2,75051300000,26253300,0.000153482,730.593,0.112133,0.286804,4.40194e-05,0.00194976,0.197688,4590,5220,2090
467370763,159511623,831,2,f,2900700,842.671,787261000,503439,0.000290506,597.433,0.173558,0.00355336,1.03227e-06,4.57225e-05,0.115938,4420,4520,8560
467367002,159511623,441,1,f,8389800,0,1994150000,0,0,0,0,0.0102775,0,0,0,0,0,0
467366814,159511623,325,1,f,14029200,0,4229900000,0,0,0,0,0.0171858,0,0,0,0,0,0
467373491,159511623,625,3,f,863203000,0,411417000000,0,0,0,0,1.05742,0,0,0,0,0,0
467368938,159511623,207,2,f,20517300,972.301,1767840000,71388.5,4.73893e-05,73.4222,0.00347943,0.0251337,1.19107e-06,5.27562e-05,0.041644,12790,4980,5870
467366499,159511623,262,1,f,616707000,6.57933,159764000000,2213.96,1.06685e-08,336.502,3.58997e-06,0.755466,8.05968e-09,3.56988e-07,0.0021513,7000,3480,3440
467368886,159511623,178,2,f,181889000,132.452,45375000000,18054.8,7.28204e-07,136.312,9.92629e-05,0.222814,1.62254e-07,7.18674e-06,0.0159136,7230,3290,8340
467367469,159511623,754,1,f,1708760000,143136,510911000000,69816400,8.37663e-05,487.762,0.040858,2.09323,0.000175342,0.00776645,0.191781,4180,6670,4930
467370829,159511623,848,2,f,460051000,67948.4,5746730000,11429300,0.000147697,168.205,0.0248435,0.563563,8.32368e-05,0.00368682,0.229813,6450,6740,7160
467366735,159511623,287,1,f,3538800,0,846613000,0,0,0,0,0.00433503,0,0,0,0,0,0
467367061,159511623,483,1,f,134189000,369.471,19311600000,27900.5,2.75336e-06,75.5147,0.000207919,0.164382,4.52602e-07,2.00472e-05,0.0215254,6760,3180,5610
467368161,159511623,1073,1,f,14027500000,128469,4670340000000,16551700,9.15832e-06,128.839,0.00117995,17.1837,0.000157374,0.00697059,0.195429,10380,4220,2590
467367105,159511623,519,1,f,768330000,205.703,198001000000,12040,2.67728e-07,58.5311,1.56704e-05,0.941204,2.51986e-07,1.11613e-05,0.0116921,12140,3580,4670
467367157,159511623,566,1,f,465023000,5217.35,124639000000,625257,1.12196e-05,119.842,0.00134457,0.569653,6.39125e-06,0.000283088,0.104755,8350,6810,1990
467371112,159511623,939,2,f,8564400,0,1889870000,0,0,0,0,0.0104914,0,0,0,0,0,0
467367800,159511623,998,1,f,162446000,12071,54351200000,10174300,7.43074e-05,842.876,0.0626319,0.198997,1.47869e-05,0.00065496,0.119247,5170,5990,3940
467368095,159511623,1045,1,f,46372500,11678.9,12292800000,8117290,0.00025185,695.039,0.175045,0.0568063,1.43066e-05,0.000633686,0.183215,7040,4430,1730
467371576,159511623,1093,2,f,1393020000,20.9126,238823000000,1505.88,1.50125e-08,72.0083,1.08102e-06,1.70645,2.56179e-08,1.1347e-06,0.00310503,10610,5230,6400
467368144,159511623,1062,1,f,104202000,0,25425300000,0,0,0,0,0.127647,0,0,0,0,0,0
467367658,159511623,864,1,f,2470490000,4550.78,722194000000,1980720,1.84205e-06,435.249,0.000801751,3.02635,5.5747e-06,0.000246921,0.0916094,7090,5210,5430
467366804,159511623,320,1,f,1029770000,141791,343692000000,17844300,0.000137692,125.849,0.0173284,1.26147,0.000173694,0.00769346,0.249756,3110,3120,2470
467368685,159511623,101,2,f,339016000,13626.4,72258400000,2186390,4.01941e-05,160.452,0.00644922,0.415295,1.66924e-05,0.000739359,0.165777,11480,5590,8230
467374804,159511623,1126,3,f,13437000,0,3208220000,0,0,0,0,0.0164603,0,0,0,0,0,0
467367714,159511623,907,1,f,118958000,0,37896400000,0,0,0,0,0.145724,0,0,0,0,0,0
467367677,159511623,878,1,f,346000000,148458,124738000000,42364000,0.000429068,285.36,0.122439,0.423851,0.000181861,0.00805518,0.268107,4940,3180,1340
467369588,159511623,453,2,f,13800300000,602613,5683840000000,131650000,4.36666e-05,218.464,0.0095396,16.9054,0.000738201,0.0326972,0.376078,4340,3990,9810
467371140,159511623,948,2,f,712816000,294188,75756700000,46962100,0.000412713,159.633,0.0658824,0.8732,0.000360381,0.0159624,0.377295,10000,7090,5760
467367199,159511623,590,1,f,413608000,0,149339000000,0,0,0,0,0.506669,0,0,0,0,0,0
467368819,159511623,148,2,f,91593900,0,37429300000,0,0,0,0,0.112203,0,0,0,0,0,0
467366355,159511623,204,1,f,124814000,0,25109100000,0,0,0,0,0.152897,0,0,0,0,0,0
467371518,159511623,1073,2,f,14027500000,236484,4768650000000,25461700,1.68585e-05,107.668,0.00181513,17.1837,0.000289693,0.0128314,0.241917,11490,3150,9680
467368879,159511623,171,2,f,223978000,4043210,81592800000,4848100000,0.0180518,1199.07,21.6454,0.274373,0.00495293,0.219381,0.797013,3080,3550,5870
467371647,159511623,1111,2,f,175828000,527.777,69406900000,488955,3.00167e-06,926.443,0.00278088,0.215389,6.46526e-07,2.86367e-05,0.0538646,7030,1090,7030
467374996,159511623,582,3,t,25619100,6260030,33698800000,19304100000,0.24435,3083.71,753.504,0.0313834,0.00766854,0.339664,0.999967,3140,3470,5950
467366144,159511623,96,1,f,264705000,3354.69,76455600000,1165940,1.26733e-05,347.555,0.00440466,0.324264,4.10949e-06,0.000182022,0.131128,11640,5240,3330
467366958,159511623,409,1,f,522107000,0,195068000000,0,0,0,0,0.639581,0,0,0,0,0,0
467369813,159511623,576,2,f,2532600,0,741249000,0,0,0,0,0.00310244,0,0,0,0,0,0
467371177,159511623,962,2,f,1468570000,45830.4,481294000000,28530300,3.12075e-05,622.518,0.0194272,1.799,5.61422e-05,0.00248672,0.319023,2900,2220,6080
467369716,159511623,520,2,f,216714000,0,63058600000,0,0,0,0,0.265474,0,0,0,0,0,0
467371264,159511623,989,2,f,229818000,0,47423000000,0,0,0,0,0.281527,0,0,0,0,0,0
467370438,159511623,709,2,f,1080640000,0,355061000000,0,0,0,0,1.32379,0,0,0,0,0,0
467366255,159511623,157,1,f,301972000,815.435,55156100000,67143.5,2.70036e-06,82.3408,0.00022235,0.369916,9.98907e-07,4.42447e-05,0.0225601,6820,7270,5410
467370574,159511623,767,2,f,1350710000,35055.4,501274000000,28841400,2.59533e-05,822.739,0.0213528,1.65462,4.29429e-05,0.00190207,0.231042,3260,2680,6520
467369618,159511623,470,2,f,84277800,0,31091600000,0,0,0,0,0.10324,0,0,0,0,0,0
467369877,159511623,604,2,f,61013700,0,14963800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467371274,159511623,991,2,f,2784780000,298520,298292000000,158762000,0.000107197,531.83,0.0570105,3.41136,0.000365687,0.0161974,0.300748,3730,3770,6500
467371343,159511623,1014,2,f,225770000,140.933,55336600000,18523.3,6.2423e-07,131.434,8.20449e-05,0.276569,1.72643e-07,7.64688e-06,0.0159136,7230,3290,8340
467374096,159511623,874,3,f,76159800,1064.59,16414400000,63556.5,1.39784e-05,59.7002,0.000834515,0.0932958,1.30413e-06,5.77639e-05,0.0488961,9390,3700,7990
467367154,159511623,565,1,f,118490000,0,47902500000,0,0,0,0,0.14515,0,0,0,0,0,0
467366473,159511623,254,1,f,4317840000,23032.8,1505670000000,5132370,5.33433e-06,222.829,0.00118864,5.28935,2.82151e-05,0.00124974,0.0817067,7130,220,4840
467373755,159511623,728,3,f,6347400000,44267.5,666538000000,6882830,6.97412e-06,155.483,0.00108436,7.77556,5.42277e-05,0.00240192,0.144767,10330,4000,7570
467367763,159511623,970,1,f,68841900,4.98976,10258200000,518.52,7.24815e-08,103.917,7.53204e-06,0.0843313,6.11246e-09,2.7074e-07,0.00195081,11040,5180,5640
467368994,159511623,237,2,f,4479300,0,813342000,0,0,0,0,0.00548714,0,0,0,0,0,0
467366879,159511623,358,1,f,34756200,0,7637390000,0,0,0,0,0.0425763,0,0,0,0,0,0
467374092,159511623,873,3,f,670734000,212711,199518000000,31820000,0.000317131,149.593,0.0474405,0.821649,0.000260571,0.0115415,0.259398,4700,3600,1360
467366741,159511623,289,1,f,409381000,14646.6,147044000000,10253600,3.57773e-05,700.072,0.0250467,0.501492,1.7942e-05,0.000794709,0.128076,8210,4030,1160
467368586,159511623,51,2,f,515479000,13033,159197000000,9600750,2.52833e-05,736.648,0.0186249,0.631461,1.59655e-05,0.00070716,0.295646,6500,4850,5820
467370594,159511623,773,2,f,158576000,0,55092800000,0,0,0,0,0.194256,0,0,0,0,0,0
467374950,159511623,997,2,t,107954000,18430100,99167100000,45593300000,0.170722,2473.85,422.341,0.132243,0.0225769,1,0.999998,3070,3480,5950
467374632,159511623,1031,3,f,382171000,1152.44,52647500000,73999.9,3.01551e-06,64.2115,0.00019363,0.468159,1.41174e-06,6.25303e-05,0.0458821,6880,5110,3500
467371456,159511623,1047,2,f,363993000,0,184376000000,0,0,0,0,0.445892,0,0,0,0,0,0
467373846,159511623,774,3,f,347546000,0,121199000000,0,0,0,0,0.425744,0,0,0,0,0,0
467366084,159511623,30,1,f,5502600,0,688455000,0,0,0,0,0.00674068,0,0,0,0,0,0
467369872,159511623,601,2,f,54918900,0,15891400000,0,0,0,0,0.0672757,0,0,0,0,0,0
467370447,159511623,714,2,f,1754720000,11620400,663879000000,12252400000,0.00662236,1054.38,6.98251,2.14954,0.014235,0.630512,0.999967,3140,3470,5950
467370548,159511623,755,2,f,232628000,4335.56,58222500000,1786000,1.86373e-05,411.941,0.00767749,0.284969,5.31106e-06,0.000235244,0.14433,7340,3710,10650
467372304,159511623,202,3,f,1221830000,0,391973000000,0,0,0,0,1.49674,0,0,0,0,0,0
467367451,159511623,741,1,f,60775200,0,19738800000,0,0,0,0,0.0744496,0,0,0,0,0,0
467368171,159511623,1080,1,f,9941140000,70134.7,3521210000000,21608600,7.05499e-06,308.102,0.00217366,12.1779,8.5915e-05,0.00380544,0.131266,7470,2700,4940
467369205,159511623,332,2,f,670500,0,230726000,0,0,0,0,0.000821363,0,0,0,0,0,0
467368801,159511623,143,2,f,9846000,0,2542080000,0,0,0,0,0.0120614,0,0,0,0,0,0
467369459,159511623,413,2,f,108280000,2422.94,1132960000,123142,2.23767e-05,50.8232,0.00113725,0.132643,2.96811e-06,0.000131467,0.029798,10890,5180,7860
467371788,159511623,312782578,2,f,30312900,1034.33,5809370000,86444.5,3.41218e-05,83.5753,0.00285174,0.0371333,1.26706e-06,5.61219e-05,0.0439625,9270,1830,9760
467366093,159511623,38,1,f,112755000,30.2936,26324000000,2499.53,2.68668e-07,82.5103,2.21679e-05,0.138125,3.71097e-08,1.6437e-06,0.0050289,5590,5280,5590
467369672,159511623,500,2,f,12306100000,582829,4447740000000,350833000,4.73612e-05,601.948,0.028509,15.0749,0.000713966,0.0316238,0.319023,2900,2220,6080
467372779,159511623,295,3,f,1457210000,882936,503018000000,735150000,0.000605909,832.62,0.504492,1.78508,0.0010816,0.0479073,0.307563,7310,5760,8800
467366491,159511623,260,1,f,73823400,26646.4,21132200000,4439770,0.000360948,166.618,0.0601403,0.0904337,3.26418e-05,0.00144581,0.206064,5810,7210,3700
467370353,159511623,689,2,f,13762800,6481.99,1741820000,711992,0.000470979,109.842,0.0517331,0.0168594,7.94043e-06,0.000351707,0.142125,5230,7040,6450
467368724,159511623,118,2,f,46583100,53.7975,7254890000,7208.87,1.15487e-06,134,0.000154753,0.0570643,6.5902e-08,2.91901e-06,0.00874068,7350,6360,5740
467371500,159511623,1065,2,f,21299800000,2998260,4164100000000,397710000,0.000140765,132.647,0.018672,26.0923,0.00367287,0.162683,0.463452,11600,7310,5780
467368756,159511623,128,2,f,2195910000,0,458815000000,0,0,0,0,2.68999,0,0,0,0,0,0
467368538,159511623,31,2,f,2083250000,2163110,768537000000,1952130000,0.00103833,902.466,0.93706,2.55198,0.00264981,0.117368,0.581334,2860,2650,6030
467374313,159511623,952,3,f,1635150000,941724,448582000000,614643000,0.000575925,652.679,0.375894,2.00306,0.00115361,0.0510971,0.315465,4130,5110,8080
467367027,159511623,452,1,f,73296000,0,19568900000,0,0,0,0,0.0897876,0,0,0,0,0,0
467374311,159511623,951,3,f,825813000,0.693384,394338000000,38.8295,8.39638e-10,56,4.70197e-08,1.01162,8.49395e-10,3.76224e-08,0.000441566,12200,3570,5770
467370689,159511623,804,2,f,25382700,0,8840010000,0,0,0,0,0.0310938,0,0,0,0,0,0
467372740,159511623,281,3,f,112484000,388.425,31704000000,27832.5,3.45317e-06,71.6547,0.000247436,0.137793,4.75821e-07,2.10756e-05,0.0162675,7620,420,7870
467374649,159511623,1038,3,f,1100960000,0,425074000000,0,0,0,0,1.34868,0,0,0,0,0,0
467366277,159511623,165,1,f,275468000,17387.4,80696100000,3799160,6.31193e-05,218.501,0.0137916,0.337449,2.12995e-05,0.000943422,0.156153,8410,5630,5490
467374798,159511623,1120,3,f,43180200,5941.27,15469900000,4406690,0.000137593,741.708,0.102053,0.0528957,7.27806e-06,0.000322368,0.0909026,6050,4580,5730
467369325,159511623,369,2,f,1622480000,10336.4,685857000000,932434,6.37069e-06,90.2092,0.000574695,1.98754,1.2662e-05,0.000560841,0.0705255,5220,1270,8560
467373050,159511623,390,3,f,52097400,43.9275,13475700000,3156.14,8.43181e-07,71.8488,6.05815e-05,0.0638193,5.38112e-08,2.38347e-06,0.0057266,6150,6650,7200
467374589,159511623,1018,3,f,2134470000,61595.6,698595000000,6607210,2.88575e-05,107.268,0.00309548,2.61473,7.54546e-05,0.00334212,0.147085,7200,3780,10810
467366117,159511623,64,1,f,71051400,171.957,33648300000,10708.4,2.42018e-06,62.2734,0.000150713,0.087038,2.10648e-07,9.33025e-06,0.0110845,6000,3320,4760
467370937,159511623,882,2,f,312592000,36254.2,70727500000,22206600,0.000115979,612.526,0.0710404,0.382925,4.44114e-05,0.00196712,0.241485,3890,2810,7120
467372104,159511623,97,3,f,394234000,47554.2,91057200000,6047960,0.000120624,127.181,0.015341,0.482937,5.82538e-05,0.00258025,0.130433,6450,4290,10700
467374192,159511623,909,3,f,10326700000,191828,2613610000000,57975200,1.8576e-05,302.225,0.00561413,12.6501,0.00023499,0.0104084,0.193948,6890,4770,1830
467372285,159511623,188,3,f,131828000,268.655,21194800000,11382.3,2.03791e-06,42.3679,8.63421e-05,0.16149,3.29102e-07,1.4577e-05,0.0114551,1980,3170,4630
467366171,159511623,121,1,f,11001600,0,2921340000,0,0,0,0,0.013477,0,0,0,0,0,0
