id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469389074,156315468,442,1,f,220356000,6059.44,70529800000,1043270,2.74984e-05,172.172,0.00473446,0.269936,7.42281e-06,4.77011e-05,0.0873835,9890,1400,4220
469390052,156315468,305,2,f,72981900,0,20083000000,0,0,0,0,0.0894028,0,0,0,0,0,0
469390701,156315468,856,2,f,4888230000,52899900,1311000000000,36967100000,0.0108219,698.813,7.56247,5.98809,0.0648023,0.416438,0.862649,6290,5290,6960
469392167,156315468,944,3,f,832667000,4125.8,394431000000,816517,4.95492e-06,197.905,0.000980605,1.02002,5.05411e-06,3.24791e-05,0.174524,13110,2830,6980
469388822,156315468,23,1,f,261256000,98489.3,66098900000,30820100,0.000376984,312.929,0.117969,0.320038,0.000120649,0.000775326,0.351356,5800,7140,3880
469389165,156315468,611,1,f,25812000,58151.4,2700040000,28271400,0.00225288,486.168,1.09528,0.0316197,7.12355e-05,0.000457779,0.214534,7590,2650,5630
469390351,156315468,609,2,f,23816700,1429940,9565240000,1065900000,0.0600394,745.413,44.7542,0.0291755,0.00175168,0.0112568,0.608116,7500,4300,5770
469390837,156315468,957,2,f,990184000,29501.7,397175000000,5080590,2.97941e-05,172.214,0.00513096,1.21298,3.61395e-05,0.000232243,0.221737,12810,4720,6720
469388911,156315468,178,1,f,181889000,57290.8,28455600000,31826500,0.000314977,555.526,0.174978,0.222814,7.01812e-05,0.000451004,0.214165,7450,3570,3010
469390286,156315468,502,2,f,2034330000,27404.3,676001000000,17362200,1.34709e-05,633.559,0.00853462,2.49205,3.35702e-05,0.000215732,0.384587,8440,5680,8190
469390210,156315468,423,2,f,625668000,24652.9,310364000000,27705700,3.94025e-05,1123.83,0.0442818,0.766444,3.01998e-05,0.000194073,0.319617,6430,2110,6640
469389054,156315468,403,1,f,706910000,51451.2,188704000000,28487900,7.27832e-05,553.688,0.0402992,0.865965,6.30277e-05,0.000405034,0.541373,6200,6160,3670
469392564,156315468,629,2,t,65.4319,29.8385,105518,62219.4,0.456024,2085.21,950.903,8.01541e-08,3.65522e-08,2.34894e-07,0.0182178,6840,5060,7210
469391790,156315468,588,3,f,493553000,26155.9,186022000000,8458180,5.29951e-05,323.376,0.0171373,0.604602,3.2041e-05,0.000205904,0.188841,4880,2840,5460
469389137,156315468,571,1,f,474962000,10787200,144185000000,8143480000,0.0227116,754.922,17.1455,0.581829,0.0132143,0.0849187,0.518962,6180,4890,5450
469391013,156315468,1092,2,f,58385700,1296830,10068200000,658787000,0.0222115,507.997,11.2834,0.0715225,0.00158862,0.0102089,0.701509,7180,3930,8180
469390613,156315468,784,2,f,1764760000,1013680,45200000000,226944000,0.000574404,223.88,0.128598,2.16183,0.00124176,0.00797991,0.59065,6770,5470,7260
469391600,156315468,394,3,f,716819000,4284.62,291801000000,697084,5.97726e-06,162.695,0.000972468,0.878104,5.24866e-06,3.37293e-05,0.0573103,7460,290,7240
469392141,156315468,929,3,f,76420800,0,10693600000,0,0,0,0,0.0936155,0,0,0,0,0,0
469391458,156315468,325,3,f,28058400,2426.71,6263400000,1180570,8.64877e-05,486.492,0.0420756,0.0343715,2.97271e-06,1.91035e-05,0.0683634,8250,3360,7810
469389895,156315468,184,2,f,337540000,36016.9,89057800000,3520760,0.000106704,97.7528,0.0104306,0.413486,4.41207e-05,0.000283532,0.0939437,1940,2500,7260
469392650,156315468,1083,3,t,435.012,2.50348,83081.3,836.533,0.00575497,334.148,1.92301,5.3289e-07,3.06676e-09,1.97079e-08,0.000989292,6130,5440,6800
469392180,156315468,951,3,f,825813000,15.3896,427556000000,1017.76,1.86357e-08,66.1326,1.23243e-06,1.01162,1.88523e-08,1.2115e-07,0.00821398,12350,3520,6580
469389264,156315468,772,1,f,260301000,0,102444000000,0,0,0,0,0.318868,0,0,0,0,0,0
469391579,156315468,375,3,f,14047000000,279455,5688500000000,541278000,1.98943e-05,1936.91,0.0385333,17.2076,0.000342332,0.00219992,0.593057,6440,1920,6610
469391236,156315468,146,3,f,2306160000,1610190,176366000000,481591000,0.000698213,299.089,0.208828,2.82505,0.00197249,0.0126758,0.461403,9100,5090,6330
469390493,156315468,714,2,f,1800780000,48997.3,620821000000,10718900,2.7209e-05,218.766,0.0059524,2.20595,6.00217e-05,0.000385716,0.197948,2250,3740,5880
469389744,156315468,66,2,f,2637000,21866.7,276261000,7798690,0.00829225,356.648,2.95741,0.00323033,2.67867e-05,0.000172139,0.187899,8180,4660,7770
469390925,156315468,1017,2,f,5149200000,234833,2095360000000,53453400,4.56057e-05,227.623,0.0103809,6.30777,0.00028767,0.00184865,0.263225,10880,3940,9380
469390221,156315468,433,2,f,98091900,0,44885600000,0,0,0,0,0.120163,0,0,0,0,0,0
469390195,156315468,409,2,f,522107000,4106.85,191067000000,1212670,7.86592e-06,295.28,0.00232265,0.639581,5.03089e-06,3.23299e-05,0.0625214,8870,1450,9600
469391688,156315468,478,3,f,343930000,0,147187000000,0,0,0,0,0.421314,0,0,0,0,0,0
469391788,156315468,587,3,f,27295200,466265,6013840000,326126000,0.0170823,699.443,11.9481,0.0334366,0.000571174,0.00367053,0.531636,8390,4020,5940
469390781,156315468,919,2,f,158422000,0,48742600000,0,0,0,0,0.194066,0,0,0,0,0,0
469390875,156315468,981,2,f,245295000,196372,94452400000,128948000,0.000800554,656.65,0.525684,0.300486,0.000240556,0.00154588,0.377475,5810,1500,9290
469390242,156315468,450,2,f,143347000,109112,56174600000,29239800,0.000761178,267.979,0.20398,0.1756,0.000133663,0.000858953,0.223101,4900,1540,8780
469388954,156315468,250,1,f,241276000,216.899,59471900000,88489.7,8.98963e-07,407.977,0.000366756,0.295564,2.65701e-07,1.70747e-06,0.0108133,5430,3350,4790
469391968,156315468,733,3,f,1444000000,886186,322007000000,549526000,0.000613704,620.102,0.380559,1.7689,0.00108558,0.00697623,0.484223,7120,4220,7840
469390374,156315468,623,2,f,24168000000,14449000,6451100000000,7723790000,0.000597854,534.557,0.319587,29.6059,0.0177,0.113745,0.684429,5370,6480,7460
469389239,156315468,721,1,f,429577000,1245.93,179449000000,300250,2.90037e-06,240.984,0.000698943,0.526232,1.52627e-06,9.80822e-06,0.0803655,10160,1180,3580
469391418,156315468,296,3,f,653422000,2548.63,269077000000,652167,3.90043e-06,255.889,0.000998079,0.800441,3.12207e-06,2.00633e-05,0.24021,4900,2840,5460
469391312,156315468,206,3,f,118867000,42632.4,7600890000,6098810,0.000358657,143.056,0.051308,0.145612,5.22246e-05,0.00033561,0.294675,10500,6700,5670
469392652,156315468,1097,3,t,300470000,122623000,572081000000,438675000000,0.408105,3577.42,1459.96,0.368076,0.150214,0.965314,1,6820,5520,6360
469392149,156315468,933,3,f,1642190000,2124870,100882000000,665163000,0.00129392,313.037,0.405046,2.01169,0.00260297,0.0167274,0.449386,9720,2540,7810
469391970,156315468,737,3,f,243655000,284958,19376300000,112786000,0.00116951,395.799,0.462892,0.298478,0.000349073,0.00224324,0.430271,6350,6040,6540
469390021,156315468,286,2,f,44030700,323621,6080030000,151813000,0.00734991,469.108,3.4479,0.0539376,0.000396436,0.00254761,0.34436,6100,6720,5980
469389368,156315468,931,1,f,428795000,78214.1,28773600000,17407300,0.000182404,222.559,0.0405958,0.525274,9.58122e-05,0.000615716,0.375545,9270,6860,5290
469391890,156315468,665,3,f,1138040000,983486,56468000000,137554000,0.000864194,139.863,0.120869,1.3941,0.00120477,0.00774219,0.362553,5060,6690,2490
469388825,156315468,30,1,f,5502600,0,468097000,0,0,0,0,0.00674068,0,0,0,0,0,0
469389909,156315468,196,2,f,95487300,0,11705300000,0,0,0,0,0.116972,0,0,0,0,0,0
469389069,156315468,434,1,f,450962000,1596.9,157923000000,591959,3.5411e-06,370.692,0.00131266,0.552429,1.95621e-06,1.25711e-05,0.085035,9880,1400,4220
469388953,156315468,249,1,f,9216000,0,2677020000,0,0,0,0,0.0112896,0,0,0,0,0,0
469390133,156315468,362,2,f,605311000,2013830,175965000000,1266060000,0.00332694,628.68,2.09158,0.741506,0.00246695,0.0158533,0.461576,7350,3980,6110
469388839,156315468,56,1,f,1851910000,0,649400000000,0,0,0,0,2.2686,0,0,0,0,0,0
469390856,156315468,969,2,f,176205000,41681.3,54615200000,8929260,0.00023655,214.227,0.0506755,0.215851,5.10595e-05,0.000328123,0.197948,2250,3740,5880
469388882,156315468,133,1,f,38626200,123.914,5312340000,45877.4,3.20803e-06,370.236,0.00118773,0.0473171,1.51795e-07,9.75475e-07,0.0169764,5340,6780,5560
469391105,156315468,312782594,2,f,37917000,0,12948200000,0,0,0,0,0.0464483,0,0,0,0,0,0
469391706,156315468,500,3,f,24612100000,1297260,9022970000000,525820000,5.27083e-05,405.331,0.0213643,30.1498,0.00158915,0.0102123,0.531578,6360,1220,6560
469390800,156315468,932,2,f,257371000,1332100,8504880000,279490000,0.00517578,209.812,1.08594,0.31528,0.00163182,0.0104865,0.48327,8390,4850,6790
469391972,156315468,746,3,f,1208310000,48891.5,407002000000,10256000,4.04628e-05,209.771,0.00848789,1.48018,5.98921e-05,0.000384884,0.197948,2250,3740,5880
469388870,156315468,118,1,f,46583100,185764,5170800000,155956000,0.0039878,839.539,3.34791,0.0570643,0.000227561,0.00146237,0.435085,6960,5740,5690
469390659,156315468,826,2,f,851212000,1140170,145180000000,482799000,0.00133947,423.445,0.56719,1.04273,0.00139671,0.00897563,0.575928,4220,6130,5730
469389631,156315468,312782590,1,f,67869900,0,25232700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469390073,156315468,321,2,f,11973600,105024,2761790000,69229600,0.00877133,659.176,5.78185,0.0146677,0.000128655,0.000826773,0.452779,7650,4440,8340
469391262,156315468,163,3,f,468252000,0,125268000000,0,0,0,0,0.573609,0,0,0,0,0,0
469390720,156315468,873,2,f,335367000,483936,102369000000,109492000,0.001443,226.254,0.326485,0.410825,0.000592821,0.00380964,0.384405,4700,3680,10050
469391170,156315468,81,3,f,2247240000,383964,127969000000,83510200,0.00017086,217.495,0.0371612,2.75287,0.000470356,0.00302264,0.206999,5640,4040,6830
469392256,156315468,1007,3,f,4928230000,254638,2160270000000,56919900,5.16693e-05,223.532,0.0115498,6.03708,0.000311932,0.00200456,0.285415,10270,4200,2680
469391924,156315468,690,3,f,147297000,757502,15590900000,420548000,0.0051427,555.178,2.85511,0.180438,0.00092794,0.0059632,0.60077,7360,5320,6330
469389011,156315468,338,1,f,10008000,157.079,1317470000,9183.3,1.56953e-05,58.463,0.000917596,0.0122598,1.92422e-07,1.23655e-06,0.0158112,5890,3390,5500
469391634,156315468,429,3,f,1191180000,224286,154027000000,94648500,0.000188289,421.999,0.0794579,1.45919,0.000274751,0.00176562,0.36204,12660,5870,7880
469390852,156315468,967,2,f,5466830000,5383030,362448000000,1488810000,0.00098467,276.574,0.272334,6.69687,0.00659421,0.0423762,0.493232,9420,4110,5800
469389023,156315468,354,1,f,12815400000,3296250,1169480000000,577819000,0.000257209,175.296,0.0450877,15.6989,0.0040379,0.0259487,0.508958,11740,7250,5690
469391623,156315468,417,3,f,913369000,870.343,406800000000,257721,9.52894e-07,296.114,0.000282165,1.11888,1.06617e-06,6.85151e-06,0.0734107,7520,700,8620
469389320,156315468,862,1,f,483763000,9913.82,166376000000,6296590,2.04931e-05,635.132,0.0130159,0.592609,1.21444e-05,7.80435e-05,0.288725,6280,3950,1640
469389440,156315468,1021,1,f,561557000,0,164879000000,0,0,0,0,0.687907,0,0,0,0,0,0
469391882,156315468,657,3,f,1789170000,5459.44,762479000000,1165890,3.05137e-06,213.556,0.000651639,2.19174,6.68781e-06,4.29777e-05,0.126017,4290,3580,9700
469389142,156315468,577,1,f,212135000,0,106998000000,0,0,0,0,0.259866,0,0,0,0,0,0
469392157,156315468,938,3,f,727648000,81083.9,24409700000,7696820,0.000111433,94.9241,0.0105777,0.891369,9.93278e-05,0.000638308,0.279976,11460,7160,6490
469389849,156315468,149,2,f,181114000,4986610,43636200000,2769040000,0.027533,555.296,15.2889,0.221865,0.0061086,0.0392556,0.517561,6320,3520,5710
469389304,156315468,839,1,f,40102200,12204.7,8837310000,6846130,0.000304341,560.94,0.170717,0.0491252,1.49508e-05,9.60781e-05,0.111992,12520,5220,5540
469391933,156315468,696,3,f,23002200,12661.5,6652250000,1842100,0.000550449,145.488,0.0800837,0.0281777,1.55104e-05,9.9674e-05,0.162157,8740,3100,660
469390345,156315468,604,2,f,61013700,107281,11716800000,59440500,0.00175831,554.064,0.974216,0.0747418,0.000131419,0.000844536,0.288759,10350,4760,5980
469390865,156315468,974,2,f,729041000,0,306929000000,0,0,0,0,0.893076,0,0,0,0,0,0
469389230,156315468,704,1,f,215940000,117501,77079800000,34880200,0.000544138,296.85,0.161527,0.264526,0.000143939,0.00092499,0.340441,4470,5230,1780
469389734,156315468,56,2,f,1851910000,142749,632160000000,94189700,7.70818e-05,659.827,0.0508607,2.2686,0.000174867,0.00112375,0.370192,3890,5990,6840
469389244,156315468,729,1,f,213770000,0,65980800000,0,0,0,0,0.261868,0,0,0,0,0,0
469389132,156315468,558,1,f,149467000,415314,52323200000,127549000,0.00277864,307.114,0.853359,0.183097,0.00050876,0.00326944,0.370993,5070,3110,1320
469389357,156315468,917,1,f,4479300,129.469,507024000,57557.1,2.89039e-05,444.561,0.0128496,0.00548714,1.586e-07,1.01921e-06,0.0228939,12610,5250,5070
469390474,156315468,699,2,f,68400,0,5916260,0,0,0,0,8.379e-05,0,0,0,0,0,0
469389424,156315468,1006,1,f,56410200,20062.5,23670900000,7388600,0.000355655,368.278,0.13098,0.0691025,2.45766e-05,0.000157936,0.169696,7070,570,3230
469392182,156315468,952,3,f,1635150000,33698.8,376555000000,29114300,2.0609e-05,863.956,0.0178053,2.00306,4.1281e-05,0.000265283,0.699362,6960,5620,9600
469390334,156315468,596,2,f,476301000,1046070,78040900000,436675000,0.00219624,417.443,0.916805,0.583468,0.00128144,0.00823487,0.575928,4220,6130,5730
469391854,156315468,632,3,f,1427610000,32470.4,298872000000,32067900,2.27446e-05,987.606,0.0224627,1.74882,3.97762e-05,0.000255613,0.480889,6630,2780,6720
469388827,156315468,33,1,f,577694000,0,196136000000,0,0,0,0,0.707675,0,0,0,0,0,0
469389277,156315468,794,1,f,714489000,18352.3,1571890000,4484840,2.56859e-05,244.374,0.00627699,0.875249,2.24816e-05,0.000144473,0.0800977,12340,4980,3840
469390707,156315468,862,2,f,483763000,0,154081000000,0,0,0,0,0.592609,0,0,0,0,0,0
469392123,156315468,917,3,f,8958600,3081.46,936710000,884245,0.000343967,286.957,0.0987035,0.0109743,3.77479e-06,2.42578e-05,0.116005,12790,5380,6200
469392419,156315468,1086,3,f,89312400,0,43102400000,0,0,0,0,0.109408,0,0,0,0,0,0
469392232,156315468,989,3,f,459635000,24.9734,49785100000,2302.01,5.43331e-08,92.1785,5.00835e-06,0.563053,3.05924e-08,1.96596e-07,0.0045725,11270,4000,6430
469390414,156315468,654,2,f,226215000,0,124091000000,0,0,0,0,0.277113,0,0,0,0,0,0
469392584,156315468,983,2,t,1748.77,57.8468,659008,78402.8,0.0330786,1355.35,44.8331,2.14224e-06,7.08623e-08,4.55381e-07,0.0200595,6800,5230,7330
469390399,156315468,642,2,f,45219600,1482.34,1302900000,125619,3.2781e-05,84.7434,0.00277798,0.055394,1.81587e-06,1.16693e-05,0.0338821,10050,6910,6340
469391337,156315468,226,3,f,923751000,3318870,186658000000,1516960000,0.00359282,457.073,1.64218,1.13159,0.00406561,0.0261268,0.535812,5340,7060,6640
469389121,156315468,531,1,f,51054300,295396,14673600000,227054000,0.00578592,768.643,4.44731,0.0625415,0.00036186,0.00232542,0.35395,7760,2640,5350
469391289,156315468,187,3,f,746635000,0,271173000000,0,0,0,0,0.914627,0,0,0,0,0,0
469391181,156315468,104,3,f,2411600000,116128,856675000000,28708600,4.81542e-05,247.214,0.0119044,2.9542,0.000142257,0.000914185,0.238259,4460,4740,1680
469389418,156315468,997,1,f,224091000000,90925200,60156500000000,54982600000,0.000405752,604.701,0.245359,274.511,0.111383,0.715781,0.733617,5750,7060,3470
469392135,156315468,926,3,f,2696780000,103440,670456000000,28445900,3.83568e-05,274.999,0.0105481,3.30356,0.000126714,0.0008143,0.220132,9950,4230,2530
469389705,156315468,31,2,f,2083250000,32397.8,766439000000,14146400,1.55515e-05,436.649,0.00679055,2.55199,3.96873e-05,0.000255041,0.287087,2730,2340,5820
469390150,156315468,374,2,f,95621400,405366,18243200000,183140000,0.00423928,451.79,1.91526,0.117136,0.000496573,0.00319112,0.367925,8690,4510,7310
469390964,156315468,1046,2,f,66501900,0,24701600000,0,0,0,0,0.0814648,0,0,0,0,0,0
469390665,156315468,832,2,f,504597000,1108890,20576200000,465514000,0.00219757,419.803,0.922546,0.618131,0.00135839,0.00872937,0.493232,9420,4110,5800
469388949,156315468,242,1,f,1267290000,37697,296126000000,12893500,2.97461e-05,342.028,0.010174,1.55243,4.61789e-05,0.000296758,0.378713,3750,5130,5350
469391692,156315468,483,3,f,268378000,261406,37786000000,133920000,0.000974021,512.305,0.498996,0.328763,0.000320222,0.00205784,0.374843,7430,2990,5360
469388860,156315468,100,1,f,158861000,43453,43992000000,9197870,0.000273529,211.674,0.0578989,0.194604,5.32299e-05,0.000342071,0.215151,8480,5620,5330
469389365,156315468,928,1,f,3152540000,174593,1542940000000,47713800,5.53818e-05,273.285,0.015135,3.86186,0.000213877,0.00137443,0.278559,10150,3960,3620
469391844,156315468,625,3,f,863203000,0,430669000000,0,0,0,0,1.05742,0,0,0,0,0,0
469392295,156315468,1033,3,f,2182600000,30351.6,885082000000,18038600,1.39061e-05,594.323,0.00826473,2.67369,3.71806e-05,0.000238933,0.358113,12060,4050,3450
469389259,156315468,763,1,f,5356800,549.193,687017000,119433,0.000102523,217.47,0.0222956,0.00656208,6.72762e-07,4.32335e-06,0.0283259,5060,6170,5680
469390611,156315468,783,2,f,135370000,0,38311300000,0,0,0,0,0.165828,0,0,0,0,0,0
469391030,156315468,1102,2,f,558433000,0,154962000000,0,0,0,0,0.68408,0,0,0,0,0,0
469391141,156315468,23,3,f,522511000,560376,125417000000,262667000,0.00107247,468.733,0.5027,0.640076,0.000686461,0.00441139,0.547184,5590,6320,7830
469389046,156315468,390,1,f,26048700,12452.1,5305940000,7353390,0.000478032,590.533,0.282294,0.0319097,1.52538e-05,9.80255e-05,0.193075,6140,6490,4280
469391024,156315468,1099,2,f,1510450000,403731,101775000000,130298000,0.000267292,322.736,0.0862645,1.8503,0.00049457,0.00317825,0.430271,6350,6040,6540
469392645,156315468,997,3,t,327639000,127029000,595017000000,448214000000,0.387711,3528.42,1368.01,0.401358,0.155611,1,1,6820,5520,6360
469389289,156315468,814,1,f,103431000,0,31112400000,0,0,0,0,0.126703,0,0,0,0,0,0
469390246,156315468,452,2,f,73296000,72620.2,14698000000,36912800,0.00099078,508.299,0.503613,0.0897876,8.89598e-05,0.000571681,0.29496,5270,4860,5820
469391020,156315468,1097,2,f,7183120000,160157000,1600360000000,133425000000,0.0222964,833.084,18.5747,8.79932,0.196193,1.26079,1,6840,5480,6350
469389839,156315468,143,2,f,9846000,0,826179000,0,0,0,0,0.0120614,0,0,0,0,0,0
469390337,156315468,599,2,f,75195000,438272,22791000000,311091000,0.00582848,709.813,4.13713,0.0921139,0.000536884,0.00345017,0.419637,7260,4690,5710
469390927,156315468,1018,2,f,1067240000,62073.5,405613000000,13226500,5.81629e-05,213.078,0.0123932,1.30736,7.604e-05,0.000488654,0.435226,7270,3590,9940
469390390,156315468,634,2,f,109252000,3895480,33485100000,2962190000,0.035656,760.417,27.1134,0.133834,0.00477196,0.030666,0.583764,7910,3290,5950
469391874,156315468,649,3,f,20739600,0,5746970000,0,0,0,0,0.025406,0,0,0,0,0,0
469389922,156315468,206,2,f,59433300,14460.5,3723730000,1554950,0.000243306,107.531,0.0261629,0.0728058,1.77141e-05,0.000113836,0.154428,11110,6950,5700
469390152,156315468,375,2,f,7023510000,275996,2843770000000,540632000,3.92961e-05,1958.84,0.0769747,8.60379,0.000338095,0.0021727,0.593057,6440,1920,6610
469389827,156315468,133,2,f,38626200,38004.7,5493650000,19767400,0.00098391,520.131,0.511762,0.0473171,4.65558e-05,0.00029918,0.299373,5640,6550,5770
469391009,156315468,1089,2,f,19620800000,1381260,6354420000000,917413000,7.03978e-05,664.186,0.0467572,24.0355,0.00169204,0.0108735,0.593057,6440,1920,6610
469389315,156315468,852,1,f,827953000,27561.8,67207800000,6132260,3.32891e-05,222.491,0.00740653,1.01424,3.37632e-05,0.000216972,0.195657,12310,5930,4170
469390695,156315468,851,2,f,289858000,2743860,88705900000,2065600000,0.00946623,752.807,7.12624,0.355076,0.00336123,0.0216002,0.656598,9000,1680,5840
469390009,156315468,274,2,f,323979000,4226.58,99472200000,1703670,1.30458e-05,403.084,0.00525856,0.396875,5.17756e-06,3.32724e-05,0.116028,6540,1180,6540
469390100,156315468,338,2,f,10008000,1260.89,1411620000,328360,0.000125989,260.418,0.0328097,0.0122598,1.5446e-06,9.926e-06,0.0500755,5920,3330,5890
469390280,156315468,488,2,f,143100,0,12504600,0,0,0,0,0.000175297,0,0,0,0,0,0
469391093,156315468,312782570,2,f,6499800,0,2038180000,0,0,0,0,0.00796225,0,0,0,0,0,0
469391765,156315468,566,3,f,930046000,102033,185971000000,32522700,0.000109707,318.747,0.0349689,1.13931,0.00012499,0.000803222,0.311006,7850,7190,2130
469392468,156315468,1129,3,f,33536600000,315840000,7591680000000,244886000000,0.00941779,775.347,7.30205,41.0823,0.386904,2.48635,1,6840,5480,6350
469392115,156315468,910,3,f,92952000,0,24879500000,0,0,0,0,0.113866,0,0,0,0,0,0
469392544,156315468,46,2,t,420270,75693,294496000,114696000,0.180106,1515.28,272.91,0.000514831,9.2724e-05,0.00059587,0.557622,7360,5320,6330
469389212,156315468,680,1,f,506700,0,58052100,0,0,0,0,0.000620708,0,0,0,0,0,0
469389366,156315468,929,1,f,38210400,0,5400080000,0,0,0,0,0.0468077,0,0,0,0,0,0
469388888,156315468,143,1,f,9846000,0,1089830000,0,0,0,0,0.0120614,0,0,0,0,0,0
469390633,156315468,802,2,f,122170000,719143,9045910000,239360000,0.00588641,332.841,1.95924,0.149658,0.00088095,0.00566123,0.551661,6260,5430,6910
469390830,156315468,951,2,f,412906000,14.9398,218997000000,962.423,3.6182e-08,64.4202,2.33085e-06,0.50581,1.83012e-08,1.17609e-07,0.00821398,12350,3520,6580
469392643,156315468,991,3,t,420705,75695.5,294579000,114697000,0.179925,1515.24,272.63,0.000515364,9.2727e-05,0.00059589,0.557622,7360,5320,6330
469391124,156315468,312782648,2,f,58298400,0,17837700000,0,0,0,0,0.0714155,0,0,0,0,0,0
469389085,156315468,460,1,f,16034400,44210,2631590000,23477800,0.0027572,531.051,1.46421,0.0196421,5.41573e-05,0.00034803,0.268419,9550,3800,5100
469391333,156315468,223,3,f,220826000,228564,25254200000,102725000,0.00103504,449.438,0.465187,0.270512,0.00027999,0.0017993,0.348291,6970,7000,5380
469391244,156315468,151,3,f,572431000,1516.77,99798900000,382047,2.6497e-06,251.882,0.000667412,0.701227,1.85804e-06,1.19403e-05,0.0588634,2370,3930,4840
469389146,156315468,583,1,f,222730000,14735.7,59849700000,15682500,6.61593e-05,1064.25,0.0704102,0.272844,1.80512e-05,0.000116002,0.59652,5350,5100,2220
469390282,156315468,493,2,f,3723120000,443898,1138930000000,210145000,0.000119227,473.407,0.0564431,4.56082,0.000543775,0.00349445,0.515596,4120,6950,7140
469388979,156315468,292,1,f,33059700,1273.48,7782740000,216772,3.85205e-05,170.221,0.00655699,0.0404981,1.56001e-06,1.00251e-05,0.120044,6370,7000,3960
469388885,156315468,138,1,f,1082980000,84943.3,251380000000,41432800,7.84347e-05,487.77,0.0382581,1.32665,0.000104056,0.00066869,0.274374,7350,2790,4300
469389080,156315468,450,1,f,143347000,119729,55006400000,38709300,0.000835241,323.308,0.27004,0.1756,0.000146668,0.000942529,0.257479,4570,1640,2720
469391820,156315468,609,3,f,47633400,2156870,17925100000,1576950000,0.0452806,731.129,33.106,0.0583509,0.00264217,0.0169793,0.608116,7500,4300,5770
469390618,156315468,788,2,f,322566000,15090.2,74865900000,3810240,4.67817e-05,252.498,0.0118123,0.395144,1.84855e-05,0.000118793,0.0980959,6510,7520,8550
469391156,156315468,50,3,f,74010600,3187970,24699100000,2667940000,0.0430746,836.877,36.0481,0.090663,0.00390527,0.0250963,0.583092,7690,3540,6030
469391098,156315468,312782578,2,f,30312900,3753.63,8059180000,1012580,0.000123829,269.76,0.0334043,0.0371333,4.5982e-06,2.95493e-05,0.109447,8630,1600,9820
469389337,156315468,893,1,f,60102900,0,11966900000,0,0,0,0,0.0736261,0,0,0,0,0,0
469390535,156315468,759,2,f,9589500,0,3817800000,0,0,0,0,0.0117471,0,0,0,0,0,0
469390775,156315468,914,2,f,1363500,795.216,448449000,505510,0.000583216,635.69,0.370745,0.00167029,9.74139e-07,6.26009e-06,0.0827817,5390,5710,6220
469391649,156315468,442,3,f,440712000,16809.4,141149000000,3184610,3.81414e-05,189.455,0.00722606,0.539872,2.05915e-05,0.000132326,0.089008,6530,340,6300
469391266,156315468,165,3,f,550937000,1685420,134055000000,1073220000,0.00305919,636.769,1.948,0.674898,0.00206464,0.0132679,0.372654,9690,4090,5700
469388853,156315468,84,1,f,113555000,0,30506100000,0,0,0,0,0.139105,0,0,0,0,0,0
469389546,156315468,182305701,1,f,90999000,0,46230600000,0,0,0,0,0.111474,0,0,0,0,0,0
469389073,156315468,441,1,f,8389800,0,2216430000,0,0,0,0,0.0102775,0,0,0,0,0,0
469389243,156315468,728,1,f,3173700000,90159.1,237854000000,19300400,2.84082e-05,214.07,0.00608136,3.88778,0.000110445,0.00070975,0.41312,10170,4450,2890
469389170,156315468,618,1,f,478252000,616.046,43408100000,48490.5,1.28812e-06,78.7125,0.000101391,0.585859,7.54656e-07,4.84963e-06,0.0176891,5970,2960,5670
469389527,156315468,1109,1,f,12127500,0,4255130000,0,0,0,0,0.0148562,0,0,0,0,0,0
469389698,156315468,26,2,f,548428000,9255180,194900000000,9735930000,0.0168758,1051.94,17.7524,0.671824,0.0113376,0.0728586,0.59484,9040,2290,5730
469389200,156315468,662,1,f,31894200,0,7515610000,0,0,0,0,0.0390704,0,0,0,0,0,0
469391392,156315468,274,3,f,647959000,4226.58,197811000000,1703670,6.52291e-06,403.084,0.00262928,0.793749,5.17756e-06,3.32724e-05,0.116028,6540,1180,6540
469389266,156315468,774,1,f,173773000,0,71313500000,0,0,0,0,0.212872,0,0,0,0,0,0
469389261,156315468,767,1,f,1350710000,0,518113000000,0,0,0,0,1.65462,0,0,0,0,0,0
469389539,156315468,1132,1,f,1394600000,302555,201757000000,213206000,0.000216947,704.686,0.15288,1.70839,0.00037063,0.00238177,0.521107,10320,3670,4640
469391291,156315468,188,3,f,131828000,388.916,20133900000,49021.6,2.95017e-06,126.047,0.000371859,0.16149,4.76422e-07,3.06162e-06,0.0446802,2010,3170,6700
469390108,156315468,343,2,f,54310100000,524579000,10575500000000,396511000000,0.00965896,755.864,7.30086,66.5299,0.642609,4.12959,1,6840,5480,6350
469389104,156315468,501,1,f,49773600,0,20745000000,0,0,0,0,0.0609727,0,0,0,0,0,0
469389645,156315468,312782620,1,f,76296600,0,30574700000,0,0,0,0,0.0934633,0,0,0,0,0,0
469389719,156315468,41,2,f,139830000,0,50186600000,0,0,0,0,0.171292,0,0,0,0,0,0
