id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468846500,301673462,322,2,f,11165500000,363092,6238510000000,144830000,3.25191e-05,398.879,0.0129712,13.6777,0.000444787,0.00288249,0.280532,5570,1830,9580
468846847,301673462,620,2,f,108053000,0,50960100000,0,0,0,0,0.132365,0,0,0,0,0,0
468846429,301673462,258,2,f,974437000,2928560,321483000000,2270660000,0.00300539,775.349,2.33022,1.19369,0.00358749,0.0232491,0.411529,4740,4880,6320
468847156,301673462,874,2,f,38079900,172530,8910930000,99432800,0.00453075,576.321,2.61116,0.0466479,0.00021135,0.00136968,0.37,9200,4160,7560
468845216,301673462,450,1,f,143347000,35857.4,46461000000,11707100,0.000250145,326.49,0.0816696,0.1756,4.39253e-05,0.000284663,0.156752,4780,1630,2630
468846308,301673462,156,2,f,367270000,0,172285000000,0,0,0,0,0.449906,0,0,0,0,0,0
468845122,301673462,363,1,f,203117000,0,103429000000,0,0,0,0,0.248819,0,0,0,0,0,0
468848198,301673462,519,3,f,1536660000,737.948,473823000000,75901.9,4.80229e-07,102.855,4.93941e-05,1.88241,9.03986e-07,5.85838e-06,0.0262818,11100,3930,7880
468847908,301673462,263,3,f,59625000,779991,15283300000,495847000,0.0130816,635.709,8.3161,0.0730406,0.000955488,0.00619215,0.465926,5090,6810,6180
468845885,301673462,1005,1,f,44724600,0,17087500000,0,0,0,0,0.0547876,0,0,0,0,0,0
468846967,301673462,707,2,f,123493000,7907.52,49463400000,5129600,6.40323e-05,648.699,0.0415377,0.151278,9.68671e-06,6.27758e-05,0.174049,3700,3870,5890
468848131,301673462,450,3,f,286693000,42488.2,106989000000,13878400,0.000148201,326.641,0.0484085,0.351199,5.2048e-05,0.000337303,0.156752,4780,1630,2630
468846237,301673462,105,2,f,66310200,8999.26,14210300000,3976700,0.000135715,441.892,0.0599712,0.08123,1.10241e-05,7.14428e-05,0.134282,9630,6580,6710
468847948,301673462,298,3,f,301981000,47661.3,91308900000,24649400,0.000157829,517.178,0.0816258,0.369926,5.83851e-05,0.000378371,0.261216,4970,6790,6790
468848244,301673462,567,3,f,244061000000,32305500,105847000000000,24226200000,0.000132367,749.909,0.0992629,298.975,0.0395743,0.256466,0.595024,5490,5050,6720
468845428,301673462,657,1,f,894586000,7861.05,515254000000,3507390,8.78736e-06,446.172,0.00392068,1.09587,9.62979e-06,6.24069e-05,0.158176,4590,4200,1510
468845198,301673462,436,1,f,121828000,36651.2,25157500000,30996000,0.000300845,845.703,0.254425,0.149239,4.48977e-05,0.000290965,0.397782,6190,5720,4900
468848690,301673462,990,3,f,237445000,2.65484,124889000000,418.934,1.11809e-08,157.8,1.76434e-06,0.29087,3.25218e-09,2.10761e-08,0.00139961,6920,4210,960
468847411,301673462,1038,2,f,550482000,0,282174000000,0,0,0,0,0.674341,0,0,0,0,0,0
468845075,301673462,325,1,f,14029200,0,4398990000,0,0,0,0,0.0171858,0,0,0,0,0,0
468846279,301673462,136,2,f,1080390000,1989750,260337000000,1435750000,0.00184169,721.572,1.32891,1.32348,0.00243745,0.0157961,0.58402,11600,6500,6980
468845055,301673462,310,1,f,117927000,605.22,28667000000,430556,5.13216e-06,711.405,0.00365104,0.144461,7.41394e-07,4.80469e-06,0.0755795,5270,4000,5320
468847384,301673462,1018,2,f,1067240000,39111.1,473689000000,4260670,3.66471e-05,108.938,0.00399225,1.30736,4.7911e-05,0.000310493,0.153091,7000,4120,10780
468848741,301673462,1054,3,f,323386000,19185.5,121606000000,15193300,5.93268e-05,791.917,0.0469819,0.396148,2.35022e-05,0.000152309,0.232191,3480,4070,6430
468846708,301673462,494,2,f,59867100,100501,19937500000,68260100,0.00167874,679.197,1.14019,0.0733372,0.000123114,0.000797853,0.296457,8150,2440,5840
468846941,301673462,693,2,f,204975000,30525400,150159000000,46543300000,0.148922,1524.74,227.068,0.251095,0.0373936,0.242334,0.949097,6610,6250,6030
468847244,301673462,928,2,f,3152540000,183033,1884370000000,70167100,5.80589e-05,383.358,0.0222573,3.86186,0.000224216,0.00145305,0.249765,10020,4280,8020
468846314,301673462,159,2,f,1686130000,77098,630002000000,52554100,4.57248e-05,681.653,0.0311684,2.06551,9.44451e-05,0.000612062,0.189809,3180,5620,6480
468847566,301673462,312782590,2,f,67869900,0,37003500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468848624,301673462,906,3,f,198403000,0,80093800000,0,0,0,0,0.243044,0,0,0,0,0,0
468846188,301673462,51,2,f,515479000,437887,186161000000,350458000,0.000849476,800.34,0.679869,0.631461,0.000536411,0.00347627,0.312867,7530,3450,6200
468846532,301673462,344,2,f,205380000,5018.77,85103200000,3371110,2.44365e-05,671.701,0.016414,0.25159,6.14799e-06,3.98428e-05,0.114352,5390,5260,9640
468846097,301673462,312782608,1,f,119204000,143.167,61974400000,36843.6,1.20103e-06,257.347,0.00030908,0.146025,1.7538e-07,1.13657e-06,0.00839178,8190,980,2310
468848000,301673462,337,3,f,1775900000,38270.1,917531000000,5893460,2.15497e-05,153.996,0.00331858,2.17548,4.68809e-05,0.000303817,0.133476,6240,510,7300
468848440,301673462,707,3,f,246985000,7907.52,100468000000,5129600,3.20162e-05,648.699,0.0207689,0.302557,9.68671e-06,6.27758e-05,0.174049,3700,3870,5890
468847886,301673462,247,3,f,7923390000,144124,3857300000000,24371000,1.81897e-05,169.097,0.00307583,9.70615,0.000176552,0.00114417,0.156676,6860,2860,850
468847934,301673462,288,3,f,498379000,0,241776000000,0,0,0,0,0.610514,0,0,0,0,0,0
468847898,301673462,255,3,f,367090000,1296.51,184775000000,790028,3.53186e-06,609.35,0.00215214,0.449685,1.58822e-06,1.02927e-05,0.0702994,5930,4090,6920
468845061,301673462,314,1,f,98857800,0,37806500000,0,0,0,0,0.121101,0,0,0,0,0,0
468848002,301673462,338,3,f,20016000,649.025,3777470000,212039,3.24253e-05,326.703,0.0105935,0.0245196,7.95056e-07,5.15245e-06,0.01949,6000,3300,5580
468848811,301673462,312782554,3,f,142772000,23.0669,71845400000,3714.68,1.61564e-07,161.039,2.60182e-05,0.174896,2.8257e-08,1.83122e-07,0.00461495,7610,630,8440
468845086,301673462,333,1,f,16710300,0,5646770000,0,0,0,0,0.0204701,0,0,0,0,0,0
468846275,301673462,133,2,f,38626200,2032750,9359390000,1291740000,0.0526262,635.466,33.4422,0.0473171,0.00249012,0.0161375,0.472887,5740,5910,5810
468847636,301673462,31,3,f,4166510000,54552.3,2012540000000,22972900,1.3093e-05,421.116,0.0055137,5.10397,6.68266e-05,0.000433077,0.17476,5320,1160,5710
468847438,301673462,1060,2,f,18919800,1707.21,1800660000,626560,9.02338e-05,367.009,0.0331166,0.0231768,2.09133e-06,1.35531e-05,0.0812287,8880,4800,6040
468848202,301673462,523,3,f,748768000,17378700,297715000000,14672700000,0.0232097,844.293,19.5958,0.91724,0.0212889,0.137965,0.76416,5770,6560,5930
468846247,301673462,117,2,f,128152000,239932,1943300000,59325400,0.00187225,247.259,0.46293,0.156986,0.000293917,0.00190476,0.392311,6030,7070,5810
468845265,301673462,503,1,f,183317000,174110,56478000000,135538000,0.000949775,778.463,0.739365,0.224564,0.000213285,0.00138222,0.385061,8090,2740,5650
468846557,301673462,363,2,f,203117000,0,105760000000,0,0,0,0,0.248819,0,0,0,0,0,0
468846484,301673462,313,2,f,16405900000,50279500,5291430000000,35488500000,0.00306472,705.824,2.16316,20.0972,0.0615924,0.399157,0.652115,8840,4860,5910
468844719,301673462,6,1,f,1094790000,42475.5,68203500000,3816640,3.87977e-05,89.8551,0.00348617,1.34112,5.20324e-05,0.000337202,0.187487,7090,4980,3520
468848190,301673462,511,3,f,70515000,504678,21740900000,319748000,0.00715702,633.57,4.53447,0.0863809,0.00061823,0.00400651,0.441047,8250,2880,5620
468847282,301673462,950,2,f,400624000,0,284493000000,0,0,0,0,0.490765,0,0,0,0,0,0
468845191,301673462,429,1,f,595589000,54401.5,146333000000,29298200,9.13407e-05,538.555,0.049192,0.729597,6.66419e-05,0.00043188,0.282814,13120,5200,4220
468846376,301673462,214,2,f,289443000,28495.3,69564100000,15325600,9.84487e-05,537.829,0.0529485,0.354567,3.49067e-05,0.000226217,0.219068,8520,4260,6760
468847770,301673462,149,3,f,362228000,7537700,105503000000,5410410000,0.0208093,717.78,14.9365,0.44373,0.00923369,0.0598399,0.528966,5790,4660,5760
468846433,301673462,266,2,f,51579900,339439,17561400000,253705000,0.00658084,747.422,4.91867,0.0631854,0.000415813,0.00269472,0.233915,5260,4480,6550
468848898,301673462,436,3,t,29870.5,5123.15,31893600,21905700,0.171512,4275.83,733.356,3.65913e-05,6.27586e-06,4.06714e-05,0.32116,6110,5880,6450
468848209,301673462,528,3,f,46148500000,913043,24379400000000,371117000,1.97849e-05,406.462,0.0080418,56.532,0.00111848,0.00724842,0.357121,11450,3070,1670
468847663,301673462,56,3,f,3703830000,283315,1956590000000,284124000,7.64925e-05,1002.85,0.0767109,4.53719,0.000347061,0.00224917,0.349761,4510,4980,6390
468844939,301673462,206,1,f,59433300,16282.2,9107990000,10075400,0.000273957,618.797,0.169524,0.0728058,1.99457e-05,0.00012926,0.317662,10230,6350,5670
468846959,301673462,703,2,f,3635140000,366796,1354760000000,288953000,0.000100903,787.777,0.0794889,4.45305,0.000449325,0.0029119,0.298826,3700,4600,6740
468846953,301673462,699,2,f,68400,0,11050700,0,0,0,0,8.379e-05,0,0,0,0,0,0
468847046,301673462,786,2,f,62570700,0,15954500000,0,0,0,0,0.0766491,0,0,0,0,0,0
468845172,301673462,406,1,f,152916000,104145,41995300000,87750500,0.000681057,842.582,0.573846,0.187322,0.000127577,0.000826779,0.25768,7530,4660,5390
468846081,301673462,312782574,1,f,218830000,686.282,109329000000,249759,3.13613e-06,363.931,0.00114134,0.268067,8.40695e-07,5.44822e-06,0.0253087,9510,2130,1530
468845837,301673462,972,1,f,790097000,230.167,373572000000,35759.2,2.91315e-07,155.362,4.52593e-05,0.967869,2.81954e-07,1.82724e-06,0.00906823,2210,2280,5410
468848518,301673462,784,3,f,3529520000,334891,197155000000,80966900,9.48831e-05,241.771,0.0229399,4.32366,0.000410242,0.00265862,0.418713,9430,6660,5160
468847399,301673462,1027,2,f,80088300,64.9084,37158900000,13258.8,8.10461e-07,204.269,0.000165552,0.0981082,7.95128e-08,5.15292e-07,0.0109241,8810,3170,10740
468847562,301673462,312782582,2,f,55950300,0,27462900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468845444,301673462,672,1,f,11441700000,13418.5,4823150000000,8191340,1.17277e-06,610.451,0.000715921,14.0161,1.64377e-05,0.000106526,0.104725,5210,5470,2540
468845688,301673462,874,1,f,38079900,5277.38,9449850000,1367680,0.000138587,259.159,0.0359161,0.0466479,6.4648e-06,4.18958e-05,0.137039,9450,3590,3400
468847723,301673462,117,3,f,256304000,377397,5334290000,88325000,0.00147246,234.037,0.34461,0.313972,0.000462311,0.00299606,0.392311,6030,7070,5810
468844750,301673462,31,1,f,2083250000,1307.56,1014790000000,358081,6.27651e-07,273.855,0.000171885,2.55199,1.60176e-06,1.03804e-05,0.0303283,5350,1030,5610
468846926,301673462,680,2,f,506700,0,88959600,0,0,0,0,0.000620708,0,0,0,0,0,0
468848574,301673462,835,3,f,2806980000,1485550,1031490000000,1296660000,0.000529236,872.846,0.461942,3.43855,0.0018198,0.0117934,0.372111,5510,5970,6880
468848873,301673462,830,2,t,27109000,13330400,83078300000,63278000000,0.491734,4746.89,2334.2,0.0332086,0.0163298,0.105827,1,6590,6030,5960
468845350,301673462,596,1,f,476301000,140624,169535000000,76624000,0.000295242,544.885,0.160873,0.583468,0.000172264,0.00111638,0.312549,4970,6990,5020
468848594,301673462,859,3,f,11979000,16713.4,1455230000,6627620,0.00139523,396.544,0.55327,0.0146743,2.0474e-05,0.000132684,0.194971,12760,5000,5930
468848083,301673462,412,3,f,625502000,0,348164000000,0,0,0,0,0.76624,0,0,0,0,0,0
468848434,301673462,704,3,f,431879000,98486.1,195538000000,42137700,0.000228041,427.854,0.0975682,0.529052,0.000120645,0.000781857,0.218372,4410,5210,1920
468847133,301673462,854,2,f,427295000,4.58232,236915000000,711.786,1.0724e-08,155.333,1.6658e-06,0.523436,5.61334e-09,3.63779e-08,0.00172025,6470,590,7770
468847745,301673462,131,3,f,577840000,4240.69,214405000000,3118280,7.33887e-06,735.325,0.00539645,0.707854,5.19484e-06,3.36658e-05,0.13602,6710,5310,9320
468846788,301673462,577,2,f,212135000,0,138199000000,0,0,0,0,0.259866,0,0,0,0,0,0
468844772,301673462,62,1,f,480963000,70403.1,43617300000,22237800,0.000146379,315.864,0.046236,0.589179,8.62437e-05,0.000558912,0.246592,12790,6090,5690
468845041,301673462,296,1,f,326711000,0,174344000000,0,0,0,0,0.400221,0,0,0,0,0,0
468846586,301673462,382,2,f,3901900000,92537.3,1925410000000,76382000,2.3716e-05,825.419,0.0195756,4.77983,0.000113358,0.00073463,0.229533,8890,4960,9120
468847265,301673462,939,2,f,8564400,57619.8,1819320000,30077600,0.00672782,522.001,3.51193,0.0104914,7.05842e-05,0.000457429,0.377847,11410,6570,7120
468847578,301673462,312782616,2,f,138020000,0,84058400000,0,0,0,0,0.169075,0,0,0,0,0,0
468847622,301673462,19,3,f,23167800,614.339,8507190000,122180,2.6517e-05,198.88,0.00527369,0.0283806,7.52566e-07,4.87709e-06,0.0259703,5520,2450,5730
468845002,301673462,260,1,f,73823400,1970.12,29239700000,692324,2.66869e-05,351.412,0.00937811,0.0904337,2.4134e-06,1.56403e-05,0.152218,6220,7090,3930
468847101,301673462,832,2,f,504597000,354043,44877400000,119462000,0.000701635,337.423,0.236748,0.618131,0.000433702,0.00281065,0.349919,8250,2990,5850
468846745,301673462,531,2,f,51054300,1402020,17241900000,1073300000,0.0274614,765.536,21.0227,0.0625415,0.00171748,0.0111303,0.409185,7980,2770,5750
468847160,301673462,878,2,f,346000000,59535.2,169248000000,26141600,0.000172067,439.094,0.0755536,0.423851,7.29307e-05,0.000472635,0.22174,4240,2970,9590
468848792,301673462,1139,3,f,205457000,26397.3,98852200000,22523100,0.000128481,853.236,0.109624,0.251685,3.23367e-05,0.000209562,0.194066,5810,6960,7900
468847735,301673462,125,3,f,609349000,469875,20294200000,116848000,0.00077111,248.679,0.191759,0.746452,0.000575596,0.00373022,0.456753,5810,6910,6510
468848641,301673462,929,3,f,76420800,0,15101400000,0,0,0,0,0.0936155,0,0,0,0,0,0
468845639,301673462,838,1,f,446302000,7391.31,234327000000,2607560,1.65612e-05,352.788,0.0058426,0.54672,9.05436e-06,5.86778e-05,0.14736,5160,2030,1880
468845370,301673462,611,1,f,25812000,2339.84,2875100000,1092270,9.06492e-05,466.813,0.0423163,0.0316197,2.8663e-06,1.85754e-05,0.0753946,7410,2620,5360
468847302,301673462,965,2,f,172104000,32.0284,71195600000,27875.1,1.86099e-07,870.326,0.000161966,0.210828,3.92347e-08,2.54265e-07,0.0143541,8210,260,6870
468845974,301673462,1073,1,f,14027500000,398790,6849750000000,136338000,2.84291e-05,341.879,0.00971931,17.1837,0.000488517,0.00316589,0.357121,11450,3070,1670
468846986,301673462,726,2,f,2878040000,64097.1,1197630000000,14625000,2.22711e-05,228.169,0.00508157,3.5256,7.8519e-05,0.000508851,0.211298,8880,4500,8120
468846021,301673462,1109,1,f,12127500,3342.03,6264540000,3721200,0.000275575,1113.45,0.30684,0.0148562,4.09399e-06,2.65316e-05,0.144429,5180,5760,5050
468846737,301673462,525,2,f,90906300,1041450,27526700000,771385000,0.0114562,740.687,8.4855,0.11136,0.00127577,0.00826777,0.769859,8120,6190,6560
468845275,301673462,515,1,f,92960100,197701,32165100000,166959000,0.00212673,844.504,1.79603,0.113876,0.000242183,0.0015695,0.326949,5460,6100,5420
468847493,301673462,1106,2,f,190055000,0,84232100000,0,0,0,0,0.232817,0,0,0,0,0,0
468846196,301673462,63,2,f,11281500,1449380,8067060000,2150330000,0.128474,1483.62,190.606,0.0138199,0.00177549,0.0115063,1,6390,5750,6030
468845789,301673462,940,1,f,473834000,0,66424700000,0,0,0,0,0.580446,0,0,0,0,0,0
468847962,301673462,310,3,f,235854000,19146.5,52465800000,11208400,8.11793e-05,585.404,0.0475227,0.288921,2.34544e-05,0.000151999,0.215941,5340,3960,6540
468847267,301673462,940,2,f,473834000,636.509,76975200000,123781,1.34332e-06,194.469,0.000261234,0.580446,7.79724e-07,5.05309e-06,0.0579435,6030,2000,6410
468848426,301673462,699,3,f,136800,0,21960700,0,0,0,0,0.00016758,0,0,0,0,0,0
468847334,301673462,985,2,f,8038890000,116129,4067890000000,34645200,1.44459e-05,298.333,0.0043097,9.84765,0.000142258,0.000921921,0.163049,4280,1670,8370
468845292,301673462,533,1,f,485132000,0,245754000000,0,0,0,0,0.594286,0,0,0,0,0,0
468848520,301673462,786,3,f,125141000,0,37383700000,0,0,0,0,0.153298,0,0,0,0,0,0
468847474,301673462,1092,2,f,58385700,511.51,17193500000,344121,8.76088e-06,672.755,0.00589392,0.0715225,6.266e-07,4.06075e-06,0.0586229,6260,4590,7360
468847704,301673462,97,3,f,394234000,69650.8,126570000000,14650700,0.000176674,210.346,0.0371625,0.482937,8.53222e-05,0.00055294,0.167447,7550,4140,600
468848259,301673462,581,3,f,195343000,30542.5,49739700000,19050000,0.000156353,623.719,0.0975205,0.239295,3.74146e-05,0.00024247,0.163998,5310,4010,5320
468848031,301673462,361,3,f,1054420000,19502.1,538795000000,6785170,1.84956e-05,347.919,0.00643498,1.29166,2.38901e-05,0.000154823,0.15043,6890,660,8270
468845083,301673462,331,1,f,377554000,1009280,102085000000,705035000,0.00267321,698.552,1.86738,0.462503,0.00123637,0.00801243,0.422604,7660,5900,5390
468845643,301673462,840,1,f,2681960000,677388,349636000000,89527700,0.000252572,132.166,0.0333815,3.2854,0.0008298,0.00537761,0.380374,4730,6600,2880
468846951,301673462,698,2,f,19570600000,1756960,7087160000000,1032980000,8.97755e-05,587.936,0.0527822,23.974,0.00215228,0.0139481,0.328503,7000,6860,8450
468846167,301673462,36,2,f,194044000,16128.4,85367500000,6785450,8.31174e-05,420.714,0.0349687,0.237703,1.97573e-05,0.000128039,0.144378,4530,4840,9800
468846676,301673462,461,2,f,14782500,0,5764220000,0,0,0,0,0.0181086,0,0,0,0,0,0
468845359,301673462,603,1,f,634974000,4915.76,104997000000,404767,7.74167e-06,82.3405,0.000637453,0.777844,6.02181e-06,3.9025e-05,0.0409618,6420,2680,3890
468848242,301673462,566,3,f,930046000,60899.7,273038000000,36183700,6.54803e-05,594.153,0.0389053,1.13931,7.46021e-05,0.000483467,0.218593,8150,6440,9630
468848798,301673462,182305689,3,f,1467290000,8815.61,758351000000,3521500,6.0081e-06,399.462,0.00240001,1.79743,1.07991e-05,6.99849e-05,0.0835637,6760,740,8430
468846129,301673462,6,2,f,1094790000,81308.8,80825500000,27392200,7.42686e-05,336.891,0.0250205,1.34112,9.96033e-05,0.00064549,0.220812,6910,5610,7570
468848089,301673462,417,3,f,913369000,4828.81,500324000000,1268030,5.28681e-06,262.597,0.0013883,1.11888,5.91529e-06,3.83347e-05,0.0693058,7410,710,8580
468845339,301673462,588,1,f,246776000,0,121358000000,0,0,0,0,0.302301,0,0,0,0,0,0
468845137,301673462,375,1,f,7023510000,7114.62,3270190000000,5564590,1.01297e-06,782.135,0.000792282,8.60379,8.7154e-06,5.64812e-05,0.153075,7980,5000,3230
468848059,301673462,388,3,f,2910600,13855.6,425001000,7118480,0.0047604,513.761,2.44571,0.00356549,1.69731e-05,0.000109996,0.17711,12960,5380,5870
468845110,301673462,351,1,f,670962000,636303,263193000000,582654000,0.000948344,915.687,0.868386,0.821928,0.000779471,0.00505145,0.338207,5510,5410,4530
468848609,301673462,886,3,f,4325700000,30431.9,1931590000000,11388900,7.03515e-06,374.241,0.00263284,5.29898,3.72791e-05,0.000241592,0.142715,9210,1660,7260
468845899,301673462,1014,1,f,225770000,4826.38,66998800000,2324730,2.13774e-05,481.672,0.0102969,0.276569,5.91232e-06,3.83154e-05,0.0953934,7300,3780,3000
468847580,301673462,312782620,2,f,76296600,0,38112600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468848221,301673462,540,3,f,411379000,136604,136190000000,74481700,0.000332063,545.24,0.181054,0.50394,0.000167339,0.00108446,0.231976,7490,4960,10570
468847602,301673462,4,3,f,5030110000,281654,2084270000000,192419000,5.59935e-05,683.178,0.0382535,6.16189,0.000345026,0.00223598,0.267196,9460,2850,7380
468846590,301673462,386,2,f,2454700000,5638410,628011000000,4064760000,0.00229699,720.904,1.65591,3.00701,0.00690706,0.044762,0.549712,12780,5340,6020
468845711,301673462,895,1,f,921157000,45537.2,346309000000,15235900,4.94348e-05,334.581,0.0165399,1.12842,5.5783e-05,0.000361508,0.0934209,9340,3640,850
468848025,301673462,353,3,f,3251080000,279105,1787450000000,113689000,8.58501e-05,407.334,0.0349697,3.98257,0.000341904,0.00221575,0.280532,5570,1830,9580
468847653,301673462,44,3,f,1542000000,62435.8,661927000000,52519500,4.04902e-05,841.177,0.0340595,1.88894,7.64838e-05,0.000495662,0.232191,3480,4070,6430
468848889,301673462,141,3,t,62437000,27315400,171908000000,128053000000,0.437487,4687.94,2050.91,0.0764853,0.0334613,0.21685,1,6360,6040,5920
468846538,301673462,348,2,f,578582000,1558130,161806000000,1014820000,0.00269301,651.308,1.75398,0.708763,0.0019087,0.0123696,0.652115,8840,4860,5910
468845227,301673462,461,1,f,14782500,0,6349170000,0,0,0,0,0.0181086,0,0,0,0,0,0
468845925,301673462,1031,1,f,191085000,7981.85,21946000000,1371710,4.17711e-05,171.854,0.00717853,0.234079,9.77776e-06,6.33659e-05,0.107006,6700,5340,3440
468846150,301673462,21,2,f,569020000,103468,79890900000,14741000,0.000181836,142.469,0.0259059,0.697049,0.000126749,0.000821408,0.273072,4800,6670,8580
468848743,301673462,1058,3,f,436867000,0,219396000000,0,0,0,0,0.535162,0,0,0,0,0,0
468845895,301673462,1010,1,f,88750800,0,55248800000,0,0,0,0,0.10872,0,0,0,0,0,0
468848403,301673462,687,3,f,1652220000,1262.38,864273000000,634797,7.64055e-07,502.856,0.00038421,2.02397,1.54642e-06,1.00218e-05,0.0844835,6890,900,5710
468844714,301673462,1,1,f,13276800,82975.1,2822240000,58261900,0.00624963,702.162,4.38825,0.0162641,0.000101644,0.000658718,0.298999,7810,6500,4840
468848455,301673462,723,3,f,1476790000,0.061984,732266000000,4.86574,4.19721e-11,78.5,3.29481e-09,1.80907,7.59304e-11,4.92075e-10,6.88711e-05,2540,4490,7660
468848832,301673462,312782640,3,f,32682600,0,16937400000,0,0,0,0,0.0400362,0,0,0,0,0,0
468847043,301673462,783,2,f,135370000,0,50822100000,0,0,0,0,0.165828,0,0,0,0,0,0
468848693,301673462,996,3,f,551914000,143181,225962000000,37418400,0.000259427,261.336,0.0677975,0.676095,0.000175397,0.00113668,0.37471,4500,4780,1610
468847375,301673462,1014,2,f,225770000,7436.17,57624400000,3240690,3.29369e-05,435.801,0.0143539,0.276569,9.1093e-06,5.90339e-05,0.108589,7880,3920,8160
468845050,301673462,304,1,f,239686000,0,120049000000,0,0,0,0,0.293616,0,0,0,0,0,0
468846975,301673462,718,2,f,282429000,2924.92,93515000000,2084620,1.03563e-05,712.707,0.00738102,0.345976,3.58303e-06,2.32202e-05,0.123519,7180,4750,7680
468846421,301673462,249,2,f,9216000,0,3580960000,0,0,0,0,0.0112896,0,0,0,0,0,0
468847846,301673462,214,3,f,578885000,30199.9,132292000000,16224700,5.2169e-05,537.244,0.0280275,0.709135,3.69948e-05,0.000239749,0.219068,8520,4260,6760
468845690,301673462,877,1,f,90230400,841.869,10584200000,155022,9.33021e-06,184.14,0.00171807,0.110532,1.03129e-06,6.68339e-06,0.0558768,8880,4720,5470
468846336,301673462,181,2,f,172114000,2763430,82452100000,2687410000,0.0160558,972.493,15.6142,0.210839,0.0033852,0.0219382,0.70098,6250,5400,5800
468848156,301673462,475,3,f,423497000,78216.9,137202000000,21308600,0.000184693,272.43,0.0503159,0.518784,9.58157e-05,0.000620944,0.275954,9060,3540,3150
468844954,301673462,218,1,f,487530000,776.127,152522000000,357708,1.59196e-06,460.889,0.000733715,0.597224,9.50756e-07,6.16148e-06,0.0279033,7750,2780,4220
468845391,301673462,625,1,f,431601000,0,250357000000,0,0,0,0,0.528712,0,0,0,0,0,0
468848316,301673462,620,3,f,216106000,0,100926000000,0,0,0,0,0.26473,0,0,0,0,0,0
468846324,301673462,169,2,f,69519600,0,19886800000,0,0,0,0,0.0851615,0,0,0,0,0,0
468844849,301673462,127,1,f,150493000,461.197,68472100000,385973,3.06459e-06,836.892,0.00256473,0.184353,5.64967e-07,3.66133e-06,0.0696025,5920,4720,5170
468847584,301673462,312782628,2,f,482602000,0,203206000000,0,0,0,0,0.591188,0,0,0,0,0,0
468844993,301673462,252,1,f,534268000,0,307463000000,0,0,0,0,0.654478,0,0,0,0,0,0
468845495,301673462,706,1,f,35976600,1399.2,10835600000,709165,3.88919e-05,506.837,0.0197118,0.0440713,1.71402e-06,1.11079e-05,0.111201,7930,2550,5420
468848192,301673462,512,3,f,47685200000,913795,24853200000000,371199000,1.91631e-05,406.217,0.00778436,58.4144,0.0011194,0.00725439,0.357121,11450,3070,1670
468847117,301673462,843,2,f,421954000,11101.1,171893000000,4185570,2.63088e-05,377.041,0.00991949,0.516894,1.35989e-05,8.81289e-05,0.1298,10110,2630,8440
468848801,301673462,182305697,3,f,408919000,42.2679,208423000000,14726.4,1.03365e-07,348.406,3.6013e-05,0.500925,5.17781e-08,3.35554e-07,0.0145676,6840,740,8420
468845410,301673462,642,1,f,45219600,1201.86,5244610000,230214,2.65782e-05,191.548,0.00509102,0.055394,1.47227e-06,9.54124e-06,0.0518681,9780,6820,5020
468845921,301673462,1029,1,f,48101400,0,9364400000,0,0,0,0,0.0589242,0,0,0,0,0,0
468848913,301673462,1129,3,t,294112000,125939000,832221000000,639595000000,0.428202,5078.61,2174.67,0.360287,0.154275,0.999799,1,6460,5990,5900
468845184,301673462,422,1,f,118133000,1238.02,27994800000,914633,1.04799e-05,738.786,0.0077424,0.144713,1.51658e-06,9.82834e-06,0.103935,8560,4230,3300
468848398,301673462,680,3,f,1013400,0,165947000,0,0,0,0,0.00124142,0,0,0,0,0,0
468848807,301673462,182305709,3,f,305957000,0,147220000000,0,0,0,0,0.374797,0,0,0,0,0,0
468846329,301673462,173,2,f,115940000,11541500,49692200000,10939000000,0.0995473,947.795,94.3504,0.142026,0.0141383,0.0916251,0.562501,6150,6670,6010
468846246,301673462,115,2,f,3266100,291.989,1415560000,258439,8.93998e-05,885.098,0.0791276,0.00400097,3.57686e-07,2.31803e-06,0.0287265,9610,3850,5880
468846002,301673462,1097,1,f,7483470000,30445600,2148320000000,22553500000,0.00406838,740.778,3.01377,9.16725,0.0372959,0.2417,0.72417,6350,5600,5570
468846414,301673462,243,2,f,75636000,0,24548700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468845857,301673462,985,1,f,8038890000,343277,3734080000000,94181800,4.2702e-05,274.361,0.0117158,9.84765,0.000420514,0.00272519,0.278423,2560,3580,3010
468845929,301673462,1035,1,f,354337000,0,228143000000,0,0,0,0,0.434063,0,0,0,0,0,0
468845068,301673462,320,1,f,1029770000,338649,372234000000,92799200,0.000328859,274.028,0.0901165,1.26147,0.000414845,0.00268845,0.278423,2560,3580,3010
468845179,301673462,414,1,f,34783200,102907,14000500000,86835800,0.00295852,843.831,2.49649,0.0426094,0.000126061,0.000816951,0.25768,7530,4660,5390
