id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469057174,168163498,155,3,f,959411000,4156.76,236180000000,1595160,4.33262e-06,383.751,0.00166265,1.17528,5.09203e-06,1.72547e-05,0.124486,6630,3750,6960
469058463,168163498,1128,3,f,475081000,479.413,146148000000,357465,1.00912e-06,745.629,0.000752428,0.581974,5.87281e-07,1.99005e-06,0.077105,5690,1330,3650
469056860,168163498,962,2,f,1468570000,186036000,756296000000,347949000000,0.126679,1870.32,236.93,1.799,0.227895,0.772238,1,3120,1720,7330
469057981,168163498,803,3,f,9252310000,84146900,2405900000000,292912000000,0.0090947,3480.96,31.6583,11.3341,0.10308,0.349294,1,6570,4790,8120
469055919,168163498,914,1,f,1363500,0,364530000,0,0,0,0,0.00167029,0,0,0,0,0,0
469055872,168163498,859,1,f,5989500,17762,508525000,10530600,0.00296552,592.873,1.75818,0.00733714,2.17585e-05,7.37301e-05,0.430565,12520,4970,4990
469057895,168163498,718,3,f,564858000,34212000,268096000000,117553000000,0.0605674,3436.01,208.11,0.691951,0.0419097,0.142014,0.997282,6800,4570,7880
469058596,168163498,677,3,t,30884,30884,201084000,201084000,1,6510.95,6510.95,3.78329e-05,3.78329e-05,0.0001282,1,5940,3980,10060
469057090,168163498,56,3,f,3703830000,17440500,1101450000000,15497500000,0.00470878,888.594,4.18419,4.53719,0.0213646,0.0723956,0.687135,4650,5930,7900
469058264,168163498,969,3,f,352409000,224967,150256000000,161627000,0.000638367,718.448,0.458633,0.431702,0.000275584,0.000933837,0.349795,3000,4230,6570
469057297,168163498,194,3,f,3067100000,2670670,690170000000,2560910000,0.000870748,958.901,0.834961,3.7572,0.00327157,0.011086,0.624231,7490,5060,6490
469058416,168163498,1089,3,f,39241600000,26406300,9566490000000,66076500000,0.000672916,2502.3,1.68384,48.0709,0.0323477,0.109613,0.999856,6060,2260,4940
469058487,168163498,182305713,3,f,62474400,1868440,14810600000,1860770000,0.0299073,995.897,29.7846,0.0765311,0.00228884,0.00775589,0.646187,5540,2610,8360
469058274,168163498,975,3,f,30004200,612877,6900730000,913266000,0.0204264,1490.13,30.4379,0.0367551,0.000750775,0.00254406,0.77129,8720,4160,5740
469057967,168163498,792,3,f,514742000,15822600,87079100000,20372700000,0.0307388,1287.57,39.5785,0.630559,0.0193826,0.0656795,0.748428,10530,6830,5600
469055434,168163498,500,1,f,12306100000,281289000,3408520000000,244435000000,0.0228577,868.983,19.863,15.0749,0.344578,1.16763,0.76255,4310,2220,3940
469056273,168163498,1,2,f,13276800,4041.81,2031160000,989609,0.000304426,244.843,0.0745367,0.0162641,4.95122e-06,1.67776e-05,0.0699894,7800,6550,6600
469055361,168163498,429,1,f,595589000,35588200,209908000000,58643100000,0.059753,1647.82,98.4623,0.729597,0.0435956,0.147727,0.929178,12930,5650,3670
469056166,168163498,1100,1,f,783095000,168881,181601000000,158246000,0.000215658,937.026,0.202077,0.959292,0.000206879,0.000701026,0.519043,8410,3620,4430
469057054,168163498,10,3,f,2433980000,50717400,873031000000,133187000000,0.0208372,2626.06,54.7198,2.98162,0.0621288,0.210528,0.998999,8550,2740,7320
469057117,168163498,113,3,f,471650000,42552.2,114739000000,44682100,9.02197e-05,1050.05,0.0947356,0.577772,5.21264e-05,0.000176634,0.240873,6160,690,3720
469056190,168163498,1125,1,f,106813000,67652.4,30264100000,44197400,0.000633373,653.302,0.413784,0.130846,8.28742e-05,0.000280825,0.234353,3520,4500,4380
469058103,168163498,854,3,f,854590000,6091750,240734000000,5004970000,0.00712828,821.598,5.85657,1.04687,0.00746239,0.0252869,0.533127,4470,1910,8670
469056203,168163498,10703,1,f,1805030000,91429.4,423671000000,20933200,5.06525e-05,228.955,0.0115971,2.21116,0.000112001,0.000379524,0.179258,9060,3520,3050
469055354,168163498,422,1,f,118133000,214748,22671200000,140702000,0.00181785,655.193,1.19104,0.144713,0.000263067,0.000891421,0.35943,7840,4250,4530
469056979,168163498,182305709,2,f,152978000,5029770,51109200000,6739100000,0.032879,1339.84,44.0526,0.187399,0.00616147,0.0208786,0.758793,5510,2560,8410
469057755,168163498,571,3,f,949925000,423174,196783000000,346770000,0.000445482,819.449,0.36505,1.16366,0.000518389,0.0017566,0.492383,6940,5040,5730
469056014,168163498,981,1,f,245295000,5410860,61766800000,5062690000,0.0220586,935.655,20.6392,0.300486,0.0066283,0.0224605,0.60037,6040,1920,1580
469055173,168163498,258,1,f,974437000,24007.7,194888000000,9512660,2.46375e-05,396.233,0.00976221,1.19369,2.94094e-05,9.96561e-05,0.278363,3720,5260,5460
469056390,168163498,197,2,f,4877100,146.124,890096000,270026,2.99612e-05,1847.93,0.0553661,0.00597445,1.79001e-07,6.06559e-07,0.0264967,8900,4160,5750
469058402,168163498,1077,3,f,16171200,0,3885260000,0,0,0,0,0.0198097,0,0,0,0,0,0
469056590,168163498,534,2,f,73809900,1264280,20927300000,1080270000,0.0171289,854.457,14.6359,0.0904171,0.00154874,0.00524803,0.593615,10340,4410,7270
469055031,168163498,128,1,f,2195910000,4405130,425830000000,3705280000,0.00200606,841.129,1.68735,2.68999,0.00539628,0.0182857,0.72054,8590,4400,5430
469056920,168163498,1046,2,f,66501900,0,14583400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469057844,168163498,639,3,f,516107000,25595,109552000000,13533500,4.95925e-05,528.757,0.0262224,0.632231,3.13539e-05,0.000106245,0.271273,6140,6730,8340
469056515,168163498,393,2,f,906300,0,168480000,0,0,0,0,0.00111022,0,0,0,0,0,0
469055883,168163498,879,1,f,1548400000,11313.5,353193000000,2656680,7.3066e-06,234.824,0.00171576,1.89678,1.3859e-05,4.69624e-05,0.116626,7710,170,4830
469056758,168163498,818,2,f,916176000,70921000,503405000000,275214000000,0.0774098,3880.58,300.395,1.12232,0.0868782,0.294393,1,6570,4790,8120
469056737,168163498,781,2,f,11709000,0,3892840000,0,0,0,0,0.0143435,0,0,0,0,0,0
469057883,168163498,698,3,f,37566400000,30516900,8965540000000,28966800000,0.000812346,949.203,0.771081,46.0188,0.0373832,0.126676,0.991612,2000,3500,7360
469056899,168163498,1016,2,f,1381570000,87249.3,100290000000,8561780,6.31524e-05,98.1301,0.00619715,1.69242,0.00010688,0.000362172,0.0986265,1000,6020,6730
469055502,168163498,577,1,f,212135000,194158,75044100000,197783000,0.000915257,1018.67,0.932342,0.259866,0.000237844,0.000805952,0.337347,4860,2190,2870
469056816,168163498,906,2,f,99201600,2036.08,19837700000,819855,2.05246e-05,402.664,0.00826453,0.121522,2.4942e-06,8.45177e-06,0.091566,7130,1170,6660
469055183,168163498,271,1,f,41939100,0,10808500000,0,0,0,0,0.0513754,0,0,0,0,0,0
469058371,168163498,1047,3,f,727987000,1679430,293205000000,1892080000,0.00230695,1126.62,2.59906,0.891784,0.0020573,0.00697131,0.59423,6680,2260,9790
469057085,168163498,44,3,f,1542000000,947934,353641000000,615917000,0.000614745,649.746,0.399429,1.88894,0.00116122,0.00393488,0.475338,3630,3990,6730
469056099,168163498,1041,1,f,2510160000,180705,481729000000,41153400,7.19894e-05,227.738,0.0163947,3.07495,0.000221364,0.000750107,0.397045,10810,4130,2090
469057589,168163498,413,3,f,216560000,179614,8718870000,14942400,0.000829398,83.1917,0.068999,0.265286,0.000220027,0.000745579,0.236227,10250,6480,8260
469057007,168163498,312782594,2,f,37917000,0,9077660000,0,0,0,0,0.0464483,0,0,0,0,0,0
469054974,168163498,26,1,f,548428000,1286.77,157386000000,1176920,2.34629e-06,914.631,0.00214599,0.671824,1.57629e-06,5.34138e-06,0.074529,8840,3120,4510
469058544,168163498,315,2,t,241215000,240906000,2719680000000,2717890000000,0.998716,11282,11267.5,0.295489,0.295109,1,1,5720,2630,9110
469056343,168163498,125,2,f,304674000,345644,9779870000,76046300,0.00113447,220.013,0.249599,0.373226,0.000423414,0.00143477,0.347156,6210,6940,6970
469056956,168163498,1106,2,f,190055000,25173700,106042000000,34332100000,0.132455,1363.81,180.643,0.232817,0.0308378,0.104496,0.782652,6330,4400,10430
469055054,168163498,147,1,f,7392600,37.3694,1227950000,15388,5.05497e-06,411.782,0.00208154,0.00905593,4.57775e-08,1.5512e-07,0.0123999,10660,4470,4710
469056317,168163498,74,2,f,89847900,17867.4,20927400000,13589200,0.000198863,760.557,0.151247,0.110064,2.18876e-05,7.41677e-05,0.236568,8500,1780,8990
469058216,168163498,936,3,f,3387550000,8868.79,1019900000000,988536,2.61805e-06,111.462,0.000291814,4.14975,1.08643e-05,3.68144e-05,0.108716,12200,1530,4220
469057909,168163498,733,3,f,1444000000,77498500,647741000000,236544000000,0.0536695,3052.24,163.812,1.7689,0.0949356,0.321696,0.999927,7380,4000,7320
469056016,168163498,982,1,f,28009800,326.663,4673970000,66514.9,1.16624e-05,203.62,0.0023747,0.034312,4.00162e-07,1.35598e-06,0.0183509,7380,2110,5600
469056971,168163498,1139,2,f,102729000,0,28764900000,0,0,0,0,0.125843,0,0,0,0,0,0
469056608,168163498,576,2,f,2532600,12723,816240000,11953700,0.00502371,939.53,4.71992,0.00310244,1.55857e-05,5.28134e-05,0.479398,10450,6320,6800
469055103,168163498,190,1,f,242003000,747558,3758100000,216819000,0.00308905,290.037,0.895938,0.296453,0.000915759,0.00310312,0.671125,10310,7030,5600
469056289,168163498,22,2,f,724447000,175959,184229000000,95978200,0.000242888,545.458,0.132485,0.887447,0.00021555,0.000730407,0.290931,7880,1380,9250
469056312,168163498,66,2,f,2637000,159557,892372000,346861000,0.060507,2173.9,131.536,0.00323033,0.000195457,0.000662322,0.554076,8210,4680,7830
469055879,168163498,873,1,f,335367000,79514900,279712000000,188231000000,0.237098,2367.24,561.268,0.410825,0.0974057,0.330067,1,5800,3540,920
469056488,168163498,350,2,f,13779000,301724,2930050000,368142000,0.0218974,1220.13,26.7176,0.0168793,0.000369612,0.00125246,0.71122,10240,4830,6780
469056815,168163498,905,2,f,82254600,461.765,17573900000,170506,5.61384e-06,369.249,0.00207291,0.100762,5.65662e-07,1.91679e-06,0.0295541,8260,1280,9530
469056560,168163498,475,2,f,211748000,134113,51965600000,90849700,0.000633362,677.41,0.429046,0.259392,0.000164289,0.000556705,0.361105,8160,3510,7940
469056944,168163498,1089,2,f,19620800000,7485240,4645290000000,16252500000,0.000381496,2171.27,0.82833,24.0355,0.00916942,0.0310713,0.997992,6240,2130,6350
469057123,168163498,120,3,f,434893000,28927500,125792000000,28277500000,0.0665164,977.53,65.0218,0.532743,0.0354362,0.120078,0.790749,6170,5260,1300
469055025,168163498,122,1,f,58049100,367235,15971200000,296130000,0.00632628,806.379,5.10138,0.0711101,0.000449863,0.00152439,0.583684,10180,6950,4550
469056421,168163498,249,2,f,9216000,0,2099450000,0,0,0,0,0.0112896,0,0,0,0,0,0
469056618,168163498,591,2,f,37995300,6496.36,7619690000,7308920,0.000170978,1125.08,0.192364,0.0465442,7.95804e-06,2.69664e-05,0.32079,9160,4710,5780
469055401,168163498,461,1,f,14782500,5496.2,2942710000,3323670,0.000371805,604.721,0.224838,0.0181086,6.73285e-06,2.28148e-05,0.201391,7170,1320,3720
469056449,168163498,295,2,f,728604000,1446220,187404000000,1014460000,0.00198492,701.458,1.39234,0.89254,0.00177162,0.00600326,0.535111,6430,5660,8830
469055411,168163498,470,1,f,84277800,3.61662,28873200000,817.259,4.29131e-08,225.973,9.6972e-06,0.10324,4.43036e-09,1.50126e-08,0.00202109,6940,5100,3720
469056109,168163498,1048,1,f,850137000,19270300,217961000000,22237000000,0.0226673,1153.95,26.1569,1.04142,0.0236062,0.0799912,0.67772,11020,5920,5220
469056559,168163498,470,2,f,84277800,6965420,50418800000,15109900000,0.0826483,2169.28,179.287,0.10324,0.00853264,0.0289135,0.983683,7370,5060,7660
469058088,168163498,844,3,f,3427570000,242511000,1343430000000,440228000000,0.070753,1815.29,128.438,4.19877,0.297076,1.00666,0.976666,3620,2510,7220
469057356,168163498,242,3,f,2534590000,1838020,482375000000,6965240000,0.000725173,3789.55,2.74808,3.10487,0.00225157,0.00762961,0.989089,5680,2540,5150
469056060,168163498,1015,1,f,307039000,103516,86827700000,76540900,0.000337143,739.413,0.249288,0.376122,0.000126807,0.000429695,0.432829,3260,2540,5260
469056286,168163498,17,2,f,942571000,25851500,370481000000,52166300000,0.0274266,2017.92,55.3447,1.15465,0.0316681,0.10731,0.920239,8940,3210,7350
469055514,168163498,589,1,f,694349000,87442.4,159474000000,36637300,0.000125934,418.987,0.0527649,0.850578,0.000107117,0.000362974,0.218795,3190,6260,5490
469056569,168163498,493,2,f,3723120000,16765700,892856000000,14883000000,0.00450313,887.708,3.99746,4.56082,0.020538,0.0695945,0.687135,4650,5930,7900
469055013,168163498,104,1,f,1205800000,21858400,316933000000,15706300000,0.0181277,718.55,13.0257,1.4771,0.0267765,0.0907342,0.658316,4220,4780,2610
469055955,168163498,939,1,f,8564400,56413.9,2013200000,42862000,0.00658702,759.778,5.00467,0.0104914,6.9107e-05,0.000234174,0.340027,11500,6490,4320
469056428,168163498,258,2,f,974437000,42765.5,188361000000,23587000,4.38874e-05,551.542,0.0242057,1.19369,5.23878e-05,0.00017752,0.296392,4630,3540,5900
469057971,168163498,795,3,f,4134840000,7553200,868711000000,9383590000,0.00182672,1242.33,2.26939,5.06518,0.00925266,0.0313533,0.860327,7930,4360,6040
469055841,168163498,821,1,f,928392000,40153.8,225195000000,20447900,4.32509e-05,509.241,0.0220251,1.13728,4.91884e-05,0.000166678,0.19549,9970,1050,3430
469055466,168163498,531,1,f,51054300,1120.66,9539710000,148497,2.19503e-05,132.509,0.00290862,0.0625415,1.3728e-06,4.65185e-06,0.0186768,7700,2630,5300
469057926,168163498,754,3,f,3417520000,2926620,734656000000,2080730000,0.000856359,710.967,0.608843,4.18646,0.00358511,0.0121484,0.521636,4460,6680,3500
469056898,168163498,1015,2,f,307039000,475870,84599700000,326854000,0.00154987,686.855,1.06454,0.376122,0.000582941,0.00197534,0.470694,2590,2720,6390
469057563,168163498,390,3,f,52097400,16.5914,11502600000,1573.85,3.18469e-07,94.8594,3.02098e-05,0.0638193,2.03245e-08,6.8871e-08,0.00237922,6010,6820,4190
469055149,168163498,237,1,f,4479300,1647.71,669138000,709847,0.000367849,430.809,0.158473,0.00548714,2.01844e-06,6.83963e-06,0.134109,12960,5520,5280
469056139,168163498,1077,1,f,8085600,0,1938200000,0,0,0,0,0.00990486,0,0,0,0,0,0
469058467,168163498,1132,3,f,2789200000,32838400,793428000000,51703300000,0.0117734,1574.47,18.5369,3.41678,0.0402271,0.136313,0.94465,10270,5740,3750
469056801,168163498,886,2,f,2162850000,30921.4,588127000000,17814900,1.42966e-05,576.133,0.00823675,2.64949,3.78787e-05,0.000128355,0.270619,7930,1170,6500
469057959,168163498,784,3,f,3529520000,196209000,1228470000000,838642000000,0.0555909,4274.23,237.608,4.32366,0.240356,0.814464,1,8950,5740,6900
469057138,168163498,132,3,f,18923400,12532.2,3811330000,5981970,0.000662262,477.326,0.316115,0.0231812,1.5352e-05,5.20214e-05,0.229442,3380,3130,6610
469056655,168163498,643,2,f,21839400,5981.04,4362910000,2762210,0.000273865,461.828,0.126478,0.0267533,7.32678e-06,2.48273e-05,0.139871,8880,2900,10570
469056065,168163498,1017,1,f,5149200000,289731,1446230000000,157741000,5.62673e-05,544.441,0.0306342,6.30777,0.000354921,0.00120267,0.389615,11730,3400,1790
469056654,168163498,642,2,f,45219600,1850320,12969700000,3492520000,0.0409185,1887.52,77.2346,0.055394,0.00226664,0.00768068,0.95433,9700,6660,6220
469055177,168163498,262,1,f,616707000,1637.56,134097000000,573818,2.65533e-06,350.41,0.000930454,0.755466,2.00601e-06,6.79751e-06,0.129688,6540,4470,3440
469057713,168163498,525,3,f,181813000,1338.58,44752700000,272020,7.36241e-06,203.215,0.00149615,0.22272,1.63976e-06,5.55645e-06,0.0344038,8100,6170,6630
469058191,168163498,920,3,f,3521130000,77031.2,1016030000000,18530200,2.18769e-05,240.554,0.00526256,4.31338,9.43632e-05,0.000319757,0.283878,10650,3010,6910
469055095,168163498,186,1,f,144518000,0,26446100000,0,0,0,0,0.177035,0,0,0,0,0,0
469058193,168163498,922,3,f,1972080000,133644000,583183000000,137073000000,0.067768,1025.66,69.507,2.4158,0.163714,0.554757,0.966179,6830,4760,720
469056523,168163498,406,2,f,152916000,18180800,92768400000,50302500000,0.118894,2766.78,328.954,0.187322,0.0222715,0.0754687,0.956872,7670,4290,6880
469056291,168163498,26,2,f,548428000,1541570,155621000000,1480140000,0.00281089,960.148,2.69888,0.671824,0.00188843,0.00639907,0.599959,9080,2910,7090
469057733,168163498,541,3,f,2563280000,116466000,810876000000,180024000000,0.0454364,1545.72,70.2318,3.14002,0.142671,0.483452,0.999446,6470,4400,10660
469055154,168163498,242,1,f,1267290000,1765220,251219000000,6926700000,0.00139291,3923.98,5.46574,1.55243,0.00216239,0.00732743,0.989089,5680,2540,5150
469055018,168163498,114,1,f,87211800,705148,27153800000,706945000,0.00808547,1002.55,8.10607,0.106834,0.000863806,0.00292707,0.657713,10220,6510,4080
469055215,168163498,301,1,f,319407000,3799.94,42311500000,490906,1.18968e-05,129.188,0.00153693,0.391274,4.65493e-06,1.57736e-05,0.0487681,7580,5720,3660
469055191,168163498,278,1,f,1748450000,2228940,435280000000,1681700000,0.00127481,754.484,0.961824,2.14185,0.00273046,0.00925235,0.608119,6210,6190,3140
469055983,168163498,959,1,f,127209000,5075000,32032200000,6395490000,0.0398951,1260.19,50.2756,0.155831,0.00621688,0.0210664,0.723804,6530,3300,870
469055670,168163498,677,1,f,858344000,103080000,376247000000,127898000000,0.120091,1240.77,149.005,1.05147,0.126272,0.427884,0.870426,6070,4310,1250
469056882,168163498,991,2,f,2784780000,6190530,291623000000,9350110000,0.00222299,1510.39,3.35757,3.41136,0.0075834,0.0256969,0.995741,6130,2060,6800
469057907,168163498,731,3,f,916452000,872669,235420000000,526316000,0.000952226,603.111,0.574298,1.12265,0.00106902,0.00362245,0.461181,2960,4080,6010
469056942,168163498,1085,2,f,41661900,242757,7531610000,156057000,0.00582683,642.855,3.74581,0.0510358,0.000297377,0.00100769,0.404134,3910,2740,6930
469058109,168163498,859,3,f,11979000,19423.8,1137670000,11095900,0.00162149,571.253,0.926281,0.0146743,2.37942e-05,8.06283e-05,0.430565,12520,4970,4990
469055588,168163498,608,1,f,71441100,102263,15749900000,51671100,0.00143143,505.278,0.723269,0.0875153,0.000125272,0.000424493,0.303374,3610,4050,4650
469055063,168163498,154,1,f,79315200,201332,20098900000,209863000,0.00253838,1042.37,2.64594,0.0971611,0.000246631,0.000835729,0.499011,11790,4930,5450
469057934,168163498,763,3,f,10713600,0.529104,1026220000,40.9272,4.93862e-08,77.3519,3.82012e-06,0.0131242,6.48153e-10,2.19631e-09,0.000279348,4840,6670,5660
469057987,168163498,806,3,f,1482840000,432549000,2097020000000,1586310000000,0.291703,3667.36,1069.78,1.81648,0.529873,1.79551,1,5790,3360,1000
469056836,168163498,932,2,f,257371000,12344100,56496500000,17950800000,0.0479622,1454.2,69.7467,0.31528,0.0151215,0.0512404,0.748039,9240,6050,5880
469057095,168163498,66,3,f,5274000,159559,1250890000,346861000,0.030254,2173.87,65.7681,0.00646065,0.00019546,0.000662332,0.554076,8210,4680,7830
469057100,168163498,74,3,f,179696000,17867.4,44203400000,13589200,9.94315e-05,760.557,0.0756233,0.220127,2.18876e-05,7.41677e-05,0.236568,8500,1780,8990
469055725,168163498,714,1,f,1800780000,2533080,537133000000,1732310000,0.00140666,683.876,0.96198,2.20595,0.00310302,0.0105148,0.471208,2570,4290,3980
469056754,168163498,809,2,f,674500000,194393,142510000000,117380000,0.000288203,603.829,0.174025,0.826263,0.000238132,0.000806927,0.385247,5370,5340,6520
469056775,168163498,843,2,f,421954000,1790.84,110702000000,289981,4.24416e-06,161.925,0.000687233,0.516894,2.19378e-06,7.43378e-06,0.0630195,9830,3470,8370
469058342,168163498,1025,3,f,4437850000,279883,1203030000000,139128000,6.30672e-05,497.095,0.0313504,5.43637,0.000342856,0.00116179,0.35619,12250,4630,2550
469057877,168163498,692,3,f,594223000,39101700,182061000000,36191700000,0.0658031,925.577,60.9058,0.727923,0.0478996,0.162311,0.731378,7130,4730,1140
469056380,168163498,180,2,f,306517000,20374800,105847000000,18283900000,0.0664722,897.375,59.6505,0.375483,0.0249592,0.084576,0.686264,3310,4030,8540
469057293,168163498,189,3,f,57481200,1314750,14993200000,1867500000,0.0228727,1420.42,32.489,0.0704145,0.00161057,0.00545754,0.666229,6960,4760,5640
469056470,168163498,326,2,f,204137000,2395910,19965900000,1734940000,0.0117367,724.125,8.49888,0.250068,0.00293498,0.00994541,0.67578,9740,4280,6350
469056885,168163498,997,2,f,222671000000,6917380000,72049800000000,18981800000000,0.0310655,2744.07,85.2457,272.772,8.47379,28.7141,1,5990,2320,5920
469055741,168163498,729,1,f,213770000,8176850,60919400000,8930430000,0.0382507,1092.16,41.7759,0.261868,0.0100166,0.0339421,0.654868,6470,4350,1610
469056274,168163498,2,2,f,55739700,8353800,31676100000,15355400000,0.149872,1838.13,275.484,0.0682811,0.0102334,0.0346766,0.733945,4260,3620,8420
469056961,168163498,1114,2,f,34484400,0,9362540000,0,0,0,0,0.0422434,0,0,0,0,0,0
469056334,168163498,113,2,f,235825000,8416.83,55949500000,4227510,3.5691e-05,502.268,0.0179264,0.288886,1.03106e-05,3.49383e-05,0.180209,6730,500,7210
469055779,168163498,771,1,f,8484380000,118574000,2067120000000,171250000000,0.0139756,1444.24,20.1841,10.3934,0.145253,0.492201,0.955341,9080,6850,5070
469058390,168163498,1065,3,f,42599600000,622397000,10679600000000,1156820000000,0.0146104,1858.66,27.1557,52.1846,0.762436,2.58357,1,9040,6800,6390
469056954,168163498,1102,2,f,558433000,112493000,494943000000,278153000000,0.201445,2472.62,498.096,0.68408,0.137804,0.466961,0.971571,5030,3020,8720
469056534,168163498,429,2,f,595589000,934314,150689000000,892078000,0.00156872,954.795,1.49781,0.729597,0.00114453,0.00387834,0.542273,12790,5710,7630
469055887,168163498,886,1,f,2162850000,21898.5,592494000000,130175000,1.01248e-05,5944.46,0.0601866,2.64949,2.68256e-05,9.09006e-05,0.358921,6260,1890,5670
469056442,168163498,286,2,f,44030700,21.5962,7488080000,1760.59,4.90481e-07,81.523,3.99855e-05,0.0539376,2.64554e-08,8.9646e-08,0.0131804,5960,7050,5700
469056070,168163498,1020,1,f,533321000,57145,110664000000,31871900,0.000107149,557.737,0.0597612,0.653318,7.00027e-05,0.000237209,0.334517,7690,4000,4360
469054987,168163498,48,1,f,993168000,19309.7,263763000000,95719100,1.94425e-05,4957.05,0.0963775,1.21663,2.36544e-05,8.01546e-05,0.188494,6040,2040,5560
469056482,168163498,342,2,f,1252500000,3313700,314398000000,3252690000,0.00264567,981.588,2.59696,1.53431,0.00405929,0.0137552,0.665388,6110,5340,7620
469055217,168163498,302,1,f,972832000,10741.5,243790000000,1867800,1.10415e-05,173.886,0.00191996,1.19172,1.31584e-05,4.45881e-05,0.0656878,10180,1230,5310
469056183,168163498,1114,1,f,34484400,0,10461400000,0,0,0,0,0.0422434,0,0,0,0,0,0
469057382,168163498,260,3,f,147647000,64555.5,29833900000,25069000,0.00043723,388.332,0.16979,0.180867,7.90805e-05,0.00026797,0.339488,5740,7190,7500
469056311,168163498,64,2,f,71051400,348.826,14906400000,6273.26,4.90949e-06,17.9839,8.82919e-05,0.087038,4.27312e-07,1.44798e-06,0.0173505,6090,3190,6380
469057284,168163498,184,3,f,675079000,58413600,241447000000,73764000000,0.0865285,1262.79,109.267,0.826972,0.0715567,0.242475,0.945262,2030,3400,7360
469057914,168163498,741,3,f,121550000,9135130,53581500000,21643900000,0.0751551,2369.3,178.065,0.148899,0.0111905,0.03792,0.958102,7530,4370,6740
469055257,168163498,332,1,f,670500,0,170011000,0,0,0,0,0.000821363,0,0,0,0,0,0
469057350,168163498,237,3,f,8958600,1733.1,1361660000,745256,0.000193456,430.014,0.0831889,0.0109743,2.12305e-06,7.1941e-06,0.134109,12960,5520,5280
469058616,168163498,1090,3,t,127342000,127271000,1476820000000,1475860000000,0.999442,11596.2,11589.7,0.155994,0.155907,0.528304,1,5750,3200,9390
469058167,168163498,905,3,f,164509000,461.765,38106200000,170506,2.80692e-06,369.249,0.00103645,0.201524,5.65662e-07,1.91679e-06,0.0295541,8260,1280,9530
469056116,168163498,1057,1,f,1333360000,34659300,357957000000,27486000000,0.0259939,793.034,20.614,1.63337,0.0424577,0.143871,0.684794,5490,4520,1810
469055892,168163498,895,1,f,921157000,50485200,281163000000,70016800000,0.0548063,1386.88,76.0096,1.12842,0.0618444,0.209564,0.970346,6740,4760,740
469056798,168163498,880,2,f,39231000,0,9352550000,0,0,0,0,0.048058,0,0,0,0,0,0
469056819,168163498,909,2,f,5163330000,3320630,1090340000000,2017760000,0.000643119,607.644,0.390788,6.32507,0.00406778,0.013784,0.436747,8060,4840,10230
469055806,168163498,792,1,f,257371000,3478480,30582600000,2421910000,0.0135154,696.255,9.41019,0.31528,0.00426114,0.0144392,0.748428,10530,6830,5600
469056018,168163498,983,1,f,6421230000,216005000,1400320000000,582695000000,0.0336392,2697.6,90.7451,7.866,0.264606,0.896637,1,5980,2530,3340
469057876,168163498,690,3,f,147717000,4603.9,24768500000,3325450,3.1167e-05,722.312,0.0225123,0.180953,5.63978e-06,1.91108e-05,0.140528,6970,5220,6370
469056411,168163498,233,2,f,98637300,97.1607,27276000000,61094.3,9.8503e-07,628.797,0.000619383,0.120831,1.19022e-07,4.03314e-07,0.0151999,7890,1790,9240
469058232,168163498,946,3,f,663755000,495544,166090000000,617105000,0.000746577,1245.31,0.929717,0.8131,0.000607042,0.00205701,0.597444,7760,4790,6040
469058465,168163498,1129,3,f,33863800000,487582000,9136030000000,1488000000000,0.0143983,3051.79,43.9408,41.4831,0.597288,2.02396,1,7090,4050,6640
469055293,168163498,362,1,f,605311000,139886,125295000000,160866000,0.000231098,1149.97,0.265757,0.741506,0.000171361,0.000580669,0.529889,7270,4340,5380
469055866,168163498,849,1,f,19242000,3311050,11343700000,5537990000,0.172074,1672.58,287.808,0.0235715,0.00405604,0.0137442,0.730261,5900,4290,1930
469058153,168163498,897,3,f,250607000,45504400,151261000000,78976300000,0.181577,1735.57,315.14,0.306993,0.0557429,0.188889,0.999506,6270,4210,10610
469056601,168163498,565,2,f,118490000,0,32169000000,0,0,0,0,0.14515,0,0,0,0,0,0
469055123,168163498,210,1,f,14751000,877.863,3191820000,147352,5.95121e-05,167.853,0.0099893,0.01807,1.07538e-06,3.64401e-06,0.0324981,8010,6150,4620
469056970,168163498,1132,2,f,1394600000,7676840,359751000000,8153660000,0.00550468,1062.11,5.84658,1.70839,0.00940413,0.0318666,0.690191,10620,5150,7680
469057979,168163498,802,3,f,244341000,1955.63,28901000000,110885,8.00369e-06,56.7004,0.000453812,0.299318,2.39565e-06,8.11783e-06,0.0616568,6200,3130,6170
469056748,168163498,800,2,f,182028000,1281860,52223900000,1171880000,0.00704212,914.204,6.43793,0.222984,0.00157028,0.00532101,0.735621,3420,3980,7880
469056461,168163498,314,2,f,98857800,953497,25527000000,739502000,0.00964514,775.569,7.48047,0.121101,0.00116803,0.00395797,0.418651,4580,4630,8780
469056948,168163498,1094,2,f,103891000,2282.8,31378400000,1448630,2.19731e-05,634.586,0.0139438,0.127266,2.79643e-06,9.47591e-06,0.0840652,5540,1340,7640
469058477,168163498,182305693,3,f,121613000,1279570,26026800000,892326000,0.0105216,697.364,7.3374,0.148976,0.00156747,0.0053115,0.557778,5040,1710,9000
