id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465251100,298324391,507,2,f,7206470000,127534,1500540000000,35510800,1.76971e-05,278.442,0.00492762,8.82792,0.000156229,0.00802721,0.231671,1360,5310,7100
465250519,298324391,765,1,f,27959400,0,7268940000,0,0,0,0,0.0342503,0,0,0,0,0,0
465250639,298324391,945,1,f,330632000,0,82701100000,0,0,0,0,0.405024,0,0,0,0,0,0
465250079,298324391,260,1,f,73823400,27207.7,14488500000,7819720,0.000368551,287.409,0.105925,0.0904337,3.33294e-05,0.0017125,0.20933,5770,7160,3830
465250030,298324391,217,1,f,160678000,0,51108900000,0,0,0,0,0.19683,0,0,0,0,0,0
465251879,298324391,312782586,2,f,20585700,0,5701780000,0,0,0,0,0.0252175,0,0,0,0,0,0
465250496,298324391,718,1,f,282429000,0,74465000000,0,0,0,0,0.345976,0,0,0,0,0,0
465253239,298324391,1018,3,f,2134470000,3151.66,550809000000,895622,1.47655e-06,284.175,0.000419599,2.61473,3.86078e-06,0.000198371,0.0561197,8710,2840,9730
465252392,298324391,339,3,f,7292990000,4997420,2179370000000,3075540000,0.000685236,615.426,0.421712,8.93392,0.00612184,0.314546,0.541648,9640,1570,6740
465250526,298324391,776,1,f,4597310000,54009.2,687752000000,19044400,1.1748e-05,352.614,0.00414251,5.6317,6.61613e-05,0.00339944,0.170783,7630,1310,4750
465252350,298324391,311,3,f,571750000,0,127519000000,0,0,0,0,0.700394,0,0,0,0,0,0
465250624,298324391,928,1,f,3152540000,40676.7,945363000000,11186000,1.29028e-05,274.997,0.00354823,3.86186,4.98289e-05,0.00256026,0.151339,11710,920,5210
465251562,298324391,910,2,f,46476000,0,10434600000,0,0,0,0,0.0569331,0,0,0,0,0,0
465250558,298324391,831,1,f,2900700,0,560461000,0,0,0,0,0.00355336,0,0,0,0,0,0
465252400,298324391,344,3,f,410760000,0,94176700000,0,0,0,0,0.503181,0,0,0,0,0,0
465252941,298324391,847,3,f,655142000,20452.8,207464000000,11562900,3.12188e-05,565.347,0.0176495,0.802549,2.50546e-05,0.00128733,0.368958,8080,2590,10040
465252003,298324391,67,3,f,49305600,0,12338700000,0,0,0,0,0.0603994,0,0,0,0,0,0
465252538,298324391,475,3,f,423497000,242490,110692000000,298415000,0.00057259,1230.63,0.704644,0.518784,0.00029705,0.0152627,0.427232,7920,3840,7930
465252772,298324391,702,3,f,786838000,0,278554000000,0,0,0,0,0.963876,0,0,0,0,0,0
465251050,298324391,412,2,f,312751000,0,91307600000,0,0,0,0,0.38312,0,0,0,0,0,0
465249853,298324391,46,1,f,121939000,7978.91,24639500000,2152430,6.54335e-05,269.765,0.0176516,0.149376,9.77416e-06,0.000502206,0.0713814,7790,5700,5320
465250574,298324391,852,1,f,827953000,0,211600000000,0,0,0,0,1.01424,0,0,0,0,0,0
465250459,298324391,662,1,f,31894200,0,6171920000,0,0,0,0,0.0390704,0,0,0,0,0,0
465250234,298324391,344,1,f,205380000,0,46848200000,0,0,0,0,0.25159,0,0,0,0,0,0
465250444,298324391,638,1,f,335997000,0,72885300000,0,0,0,0,0.411596,0,0,0,0,0,0
465251026,298324391,370,2,f,6229390000,108878,1640850000000,42649000,1.74782e-05,391.713,0.00684642,7.631,0.000133376,0.00685298,0.600988,11390,7240,5710
465252120,298324391,157,3,f,603945000,3191.3,92688800000,848124,5.28408e-06,265.762,0.00140431,0.739833,3.90934e-06,0.000200866,0.0331286,7250,7230,5350
465251639,298324391,990,2,f,118723000,0,35276000000,0,0,0,0,0.145435,0,0,0,0,0,0
465253280,298324391,1049,3,f,1183860000,12687.6,265708000000,3679600,1.07171e-05,290.015,0.00310813,1.45023,1.55423e-05,0.000798581,0.07135,10590,5780,2480
465252239,298324391,255,3,f,367090000,14494.1,115371000000,8540630,3.94837e-05,589.25,0.0232658,0.449685,1.77553e-05,0.000912283,0.293851,6090,3520,7080
465253269,298324391,1044,3,f,38781000,53707.6,8293150000,23951700,0.00138489,445.965,0.617615,0.0475067,6.57918e-05,0.00338045,0.212586,8240,4420,7980
465253518,298324391,940,2,t,616600,92571.9,214289000,98656900,0.150133,1065.73,160.001,0.000755335,0.000113401,0.00582664,0.581895,8760,1180,7290
465252989,298324391,886,3,f,4324180000,2080180,1190630000000,1465080000,0.000481058,704.307,0.338812,5.29712,0.00254822,0.13093,0.75281,8360,960,6230
465253445,298324391,312782644,3,f,328540000,3728.98,82443800000,1556840,1.13502e-05,417.496,0.00473865,0.402461,4.568e-06,0.000234709,0.0998403,9230,2810,9940
465253480,298324391,533,2,t,29520300,10837400,44107800000,31268000000,0.367118,2885.19,1059.21,0.0361623,0.0132758,0.682127,0.999275,8610,770,7460
465251040,298324391,393,2,f,906300,0,181690000,0,0,0,0,0.00111022,0,0,0,0,0,0
465251491,298324391,859,2,f,5989500,8.54664,942236000,2217,1.42694e-06,259.4,0.000370148,0.00733714,1.04696e-08,5.37941e-07,0.00484513,12430,4810,6430
465252045,298324391,106,3,f,6508800,0,2320750000,0,0,0,0,0.00797328,0,0,0,0,0,0
465250836,298324391,64,2,f,71051400,0,20320100000,0,0,0,0,0.087038,0,0,0,0,0,0
465252968,298324391,867,3,f,784472000,303.27,170959000000,83173.1,3.8659e-07,274.255,0.000106024,0.960979,3.71505e-07,1.90883e-05,0.0201116,10310,3600,4060
465251407,298324391,798,2,f,46539900,0,4749880000,0,0,0,0,0.0570114,0,0,0,0,0,0
465250623,298324391,927,1,f,20744100,0,3535260000,0,0,0,0,0.0254115,0,0,0,0,0,0
465251046,298324391,402,2,f,319438000,55342,84123400000,21990000,0.000173248,397.347,0.0688396,0.391311,6.77939e-05,0.00348332,0.231057,7930,2030,9080
465250337,298324391,445,1,f,231073000,0,58342500000,0,0,0,0,0.283065,0,0,0,0,0,0
465251916,298324391,1,3,f,26553600,2837.81,3995840000,659904,0.000106871,232.54,0.0248518,0.0325282,3.47632e-06,0.000178617,0.127098,7740,6600,6680
465249980,298324391,169,1,f,69519600,0,21224200000,0,0,0,0,0.0851615,0,0,0,0,0,0
465252521,298324391,444,3,f,1515540000,29384.2,363388000000,28046900,1.93886e-05,954.491,0.0185062,1.85654,3.59956e-05,0.00184949,0.662585,6890,3540,6380
465251018,298324391,358,2,f,34756200,0,7761040000,0,0,0,0,0.0425763,0,0,0,0,0,0
465252200,298324391,225,3,f,553615000,0,162697000000,0,0,0,0,0.678179,0,0,0,0,0,0
465250409,298324391,590,1,f,413608000,42304.1,106140000000,32767000,0.000102281,774.558,0.0792223,0.506669,5.18225e-05,0.00266269,0.404414,8280,920,5050
465251591,298324391,946,2,f,331878000,2156.73,78854100000,596450,6.49857e-06,276.553,0.0017972,0.40655,2.64199e-06,0.000135748,0.0690059,8100,5370,5860
465250912,298324391,190,2,f,242003000,120644,6969770000,36841600,0.000498521,305.376,0.152236,0.296453,0.000147788,0.00759352,0.489481,12570,7340,5910
465252746,298324391,687,3,f,1651700000,950142,500687000000,785657000,0.000575249,826.884,0.475664,2.02334,0.00116392,0.0598036,0.75281,8360,960,6230
465252760,298324391,695,3,f,188587000000,53276800,45686600000000,35597900000,0.000282505,668.169,0.188761,231.019,0.0652641,3.35333,0.999857,8560,890,7500
465252139,298324391,171,3,f,448555000,35773.3,104572000000,11073300,7.97524e-05,309.54,0.0246866,0.549479,4.38223e-05,0.00225163,0.194299,3600,3300,5730
465250408,298324391,589,1,f,694349000,3628.24,138563000000,911933,5.22538e-06,251.343,0.00131336,0.850578,4.44459e-06,0.000228368,0.146389,3170,6440,5390
465251062,298324391,434,2,f,450962000,119723,100131000000,54924600,0.000265484,458.763,0.121794,0.552429,0.000146661,0.00753559,0.254676,8830,620,6420
465250232,298324391,343,1,f,54637600000,7577470,13384700000000,2345550000,0.000138686,309.543,0.0429293,66.9311,0.00928241,0.47694,0.812453,6120,4790,5570
465253490,298324391,622,2,t,1954.23,151.494,535345,120440,0.0775209,795.019,61.6306,2.39393e-06,1.8558e-07,9.53528e-06,0.0289339,8830,1150,7200
465250325,298324391,430,1,f,620932000,16429.2,162780000000,5070730,2.64589e-05,308.642,0.00816632,0.760642,2.01257e-05,0.00103408,0.207293,6780,960,5660
465251883,298324391,312782594,2,f,37917000,53156.3,8921560000,21957800,0.00140191,413.08,0.579102,0.0464483,6.51164e-05,0.00334575,0.30622,8590,2230,9350
465250835,298324391,63,2,f,21027600,0,5170850000,0,0,0,0,0.0257588,0,0,0,0,0,0
465250601,298324391,898,1,f,275842000,0,68153100000,0,0,0,0,0.337906,0,0,0,0,0,0
465251762,298324391,1080,2,f,9941140000,42840.1,2496600000000,15645500,4.30938e-06,365.207,0.00157381,12.1779,5.24792e-05,0.00269643,0.140555,7050,2810,7030
465250561,298324391,836,1,f,174853000,1119.8,32011800000,297581,6.40425e-06,265.745,0.0017019,0.214195,1.37176e-06,7.04823e-05,0.054143,6850,4680,700
465250994,298324391,325,2,f,14029200,74207.1,3954440000,100205000,0.00528947,1350.34,7.1426,0.0171858,9.09037e-05,0.00467072,0.367263,7940,3500,7660
465250147,298324391,322,1,f,11165500000,148267,3198240000000,39983900,1.3279e-05,269.675,0.00358102,13.6777,0.000181627,0.00933216,0.24091,5250,1520,2400
465250981,298324391,305,2,f,71547400,2075840,16632600000,1871970000,0.0290135,901.786,26.164,0.0876456,0.00254291,0.130657,0.735314,8300,1300,7640
465251837,298324391,10703,2,f,1805030000,33458.9,441304000000,11642800,1.85365e-05,347.973,0.0064502,2.21116,4.09872e-05,0.00210596,0.140555,7050,2810,7030
465250379,298324391,530,1,f,33043500,0,5768000000,0,0,0,0,0.0404783,0,0,0,0,0,0
465253555,298324391,778,3,t,10065800,4237120,16734400000,12572300000,0.420942,2967.19,1249.02,0.0123306,0.00519047,0.266692,0.999857,8560,890,7500
465250532,298324391,786,1,f,62570700,0,11804300000,0,0,0,0,0.0766491,0,0,0,0,0,0
465249939,298324391,135,1,f,18410400,0,4407200000,0,0,0,0,0.0225527,0,0,0,0,0,0
465252808,298324391,733,3,f,1444000000,227251,445501000000,121739000,0.000157377,535.703,0.0843071,1.7689,0.000278383,0.0143036,0.255577,7250,3870,8110
465252931,298324391,841,3,f,256838000,772495,24454300000,250317000,0.00300771,324.037,0.974607,0.314627,0.000946306,0.0486222,0.612578,10090,7070,5730
465252582,298324391,558,3,f,298933000,235381,60102900000,70147400,0.000787404,298.016,0.234659,0.366193,0.000288342,0.0148153,0.316162,5790,2050,9820
465252148,298324391,180,3,f,613033000,0,154939000000,0,0,0,0,0.750966,0,0,0,0,0,0
465250791,298324391,312782620,1,f,76296600,0,18797500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465250822,298324391,36,2,f,194044000,27566,40822900000,7166840,0.000142061,259.988,0.0369342,0.237703,3.37683e-05,0.00173505,0.119579,4290,4720,9670
465250900,298324391,170,2,f,325300000,5408530,91783400000,3427790000,0.0166262,633.775,10.5373,0.398493,0.00662545,0.340422,0.691506,7970,3670,8320
465251876,298324391,312782582,2,f,55950300,0,12534000000,0,0,0,0,0.0685391,0,0,0,0,0,0
465249971,298324391,159,1,f,1686130000,7534.84,337100000000,1981380,4.46872e-06,262.962,0.0011751,2.06551,9.23018e-06,0.000474256,0.109722,2240,5740,4440
465251934,298324391,12,3,f,30848400,0,7854640000,0,0,0,0,0.0377893,0,0,0,0,0,0
465250649,298324391,959,1,f,127209000,689.361,27178100000,122679,5.41913e-06,177.961,0.000964394,0.155831,8.44467e-07,4.33896e-05,0.0181243,6690,3940,680
465250514,298324391,754,1,f,1708760000,92812.2,383128000000,24869100,5.43156e-05,267.95,0.0145539,2.09323,0.000113695,0.00584177,0.24771,4360,6880,5150
465250850,298324391,95,2,f,2681140000,202942,628232000000,54608200,7.56924e-05,269.083,0.0203675,3.2844,0.000248604,0.0127735,0.278617,4440,5130,9600
465253273,298324391,1046,3,f,133004000,535536,31216500000,216388000,0.00402647,404.058,1.62693,0.16293,0.000656032,0.0337076,0.288684,7870,880,7110
465252900,298324391,814,3,f,206861000,0,46856000000,0,0,0,0,0.253405,0,0,0,0,0,0
465249836,298324391,31,1,f,2083250000,31308,527214000000,9783060,1.50284e-05,312.478,0.00469605,2.55199,3.83523e-05,0.00197058,0.137604,2830,1990,5500
465250815,298324391,23,2,f,261256000,147048,63741300000,38678300,0.000562853,263.031,0.148048,0.320038,0.000180134,0.00925549,0.523717,5730,7150,7560
465250088,298324391,271,1,f,41939100,0,11094100000,0,0,0,0,0.0513754,0,0,0,0,0,0
465250960,298324391,272,2,f,30553200,0,4648960000,0,0,0,0,0.0374277,0,0,0,0,0,0
465249987,298324391,177,1,f,9795600,0,2983620000,0,0,0,0,0.0119996,0,0,0,0,0,0
465253018,298324391,905,3,f,164509000,0,39605000000,0,0,0,0,0.201524,0,0,0,0,0,0
465250100,298324391,281,1,f,56241900,242.799,11398900000,65656.9,4.31705e-06,270.417,0.0011674,0.0688963,2.97429e-07,1.52822e-05,0.013311,7850,240,4250
465251600,298324391,959,2,f,127209000,2059.8,28194200000,593903,1.61923e-05,288.33,0.00466873,0.155831,2.52326e-06,0.000129648,0.0307457,6590,4170,10700
465252345,298324391,305,3,f,144529000,2075840,31450300000,1871970000,0.0143628,901.786,12.9521,0.177048,0.00254291,0.130657,0.735314,8300,1300,7640
465250879,298324391,140,2,f,201443000,1881.58,10901100000,547987,9.34049e-06,291.238,0.0027203,0.246768,2.30494e-06,0.00011843,0.143204,10510,2710,6150
465250795,298324391,312782636,1,f,170521000,0,38966200000,0,0,0,0,0.208888,0,0,0,0,0,0
465250369,298324391,511,1,f,35257500,0,9176820000,0,0,0,0,0.0431904,0,0,0,0,0,0
465251775,298324391,1089,2,f,19620700000,307825,4548060000000,108177000,1.56888e-05,351.424,0.00551342,24.0353,0.000377085,0.019375,0.531383,8540,1790,7250
465253500,298324391,721,2,t,110741,27446.1,117366000,59635100,0.24784,2172.81,538.509,0.000135658,3.36215e-05,0.00172751,0.774085,8480,820,7560
465249816,298324391,12,1,f,15424200,0,3917880000,0,0,0,0,0.0188946,0,0,0,0,0,0
465250484,298324391,698,1,f,19755900000,1018760,4172060000000,292041000,5.15671e-05,286.665,0.0147825,24.201,0.00124797,0.0641222,0.408149,1180,2650,5220
465251607,298324391,968,2,f,565609000,578.626,177482000000,156334,1.02301e-06,270.182,0.0002764,0.692871,7.08816e-07,3.64197e-05,0.0206091,11800,4400,7130
465252901,298324391,816,3,f,233820000,0,80677900000,0,0,0,0,0.28643,0,0,0,0,0,0
465250582,298324391,867,1,f,392236000,295.106,86566500000,80833.2,7.52367e-07,273.913,0.000206083,0.480489,3.61504e-07,1.85745e-05,0.0201116,10310,3600,4060
465249888,298324391,88,1,f,352210000,0,80749000000,0,0,0,0,0.431457,0,0,0,0,0,0
465250451,298324391,649,1,f,10369800,0,2346390000,0,0,0,0,0.012703,0,0,0,0,0,0
465250730,298324391,1080,1,f,9941140000,100504,2506610000000,31033900,1.01099e-05,308.782,0.00312177,12.1779,0.000123118,0.00632593,0.242012,8330,2540,4000
465253298,298324391,1065,3,f,42599600000,9268650,10071300000000,3119610000,0.000217576,336.577,0.073231,52.1846,0.0113541,0.583385,0.784863,10470,7120,5740
465250297,298324391,397,1,f,29430900,0,5234740000,0,0,0,0,0.0360529,0,0,0,0,0,0
465251060,298324391,430,2,f,620873000,191163,165797000000,89686400,0.000307894,469.161,0.144452,0.76057,0.000234175,0.0120321,0.377296,8550,1660,7140
465252537,298324391,470,3,f,168556000,2276.14,64376700000,2845110,1.35038e-05,1249.97,0.0168793,0.206481,2.78827e-06,0.000143264,0.174632,7600,5150,7570
465251135,298324391,580,2,f,62553600,0,12272300000,0,0,0,0,0.0766282,0,0,0,0,0,0
465250872,298324391,129,2,f,590199000,6295.13,27000000000,1782270,1.06661e-05,283.118,0.00301977,0.722994,7.71154e-06,0.000396227,0.0564359,6010,3120,5890
465253307,298324391,1074,3,f,77545800,2593.05,17440200000,865457,3.3439e-05,333.76,0.0111606,0.0949936,3.17649e-06,0.000163211,0.0444738,8450,1560,9800
465251701,298324391,1030,2,f,94052700,2588.86,20686300000,742704,2.75256e-05,286.885,0.00789668,0.115215,3.17135e-06,0.000162947,0.0608606,5990,600,7620
465250472,298324391,681,1,f,37961100,463.263,7091100000,145009,1.22036e-05,313.017,0.00381995,0.0465023,5.67498e-07,2.91586e-05,0.0636084,8140,5410,5640
465250454,298324391,654,1,f,226215000,0,86792300000,0,0,0,0,0.277113,0,0,0,0,0,0
465251043,298324391,397,2,f,29430900,0,5373170000,0,0,0,0,0.0360529,0,0,0,0,0,0
465252969,298324391,869,3,f,41522400,2.54039,9848030000,689.493,6.11811e-08,271.413,1.66053e-05,0.0508649,3.11197e-09,1.59896e-07,0.000986307,10210,2200,2780
465250263,298324391,368,1,f,36891900,407.612,6459680000,104495,1.10488e-05,256.36,0.00283247,0.0451926,4.99324e-07,2.56558e-05,0.0284543,7780,4590,1600
465250883,298324391,146,2,f,1153080000,2526.78,294643000000,836525,2.19132e-06,331.064,0.000725469,1.41253,3.0953e-06,0.00015904,0.232852,9270,5180,7030
465250863,298324391,118,2,f,46583100,0,6457960000,0,0,0,0,0.0570643,0,0,0,0,0,0
465250228,298324391,341,1,f,7050600,0,1749840000,0,0,0,0,0.00863698,0,0,0,0,0,0
465250405,298324391,583,1,f,222730000,1.28854,44148300000,405.862,5.78521e-09,314.978,1.82221e-06,0.272844,1.57846e-09,8.1103e-08,0.00108737,4590,5140,2760
465252558,298324391,515,3,f,185920000,0,34509900000,0,0,0,0,0.227752,0,0,0,0,0,0
465249844,298324391,38,1,f,112755000,0,21420900000,0,0,0,0,0.138125,0,0,0,0,0,0
465250340,298324391,450,1,f,143347000,10308.2,25556500000,2837310,7.19107e-05,275.249,0.0197933,0.1756,1.26275e-05,0.000648814,0.158872,4500,1750,2610
465251059,298324391,429,2,f,595589000,43.7333,155288000000,10973.5,7.34285e-08,250.919,1.84246e-05,0.729597,5.35732e-08,2.75265e-06,0.00507617,13130,5320,7510
465250797,298324391,312782644,1,f,164270000,0,41994300000,0,0,0,0,0.201231,0,0,0,0,0,0
465252398,298324391,343,3,f,109275000000,76489000,26865000000000,47216000000,0.000699966,617.292,0.432084,133.862,0.093699,4.81435,0.865134,7540,3190,7300
465251197,298324391,671,2,f,136743000,736646,25178900000,287864000,0.00538707,390.776,2.10514,0.167511,0.000902392,0.0463658,0.27815,7670,410,7040
465250771,298324391,182305709,1,f,152978000,0,37257100000,0,0,0,0,0.187399,0,0,0,0,0,0
465249976,298324391,164,1,f,577800,0,64641200,0,0,0,0,0.000707805,0,0,0,0,0,0
465249911,298324391,114,1,f,87211800,0,27774300000,0,0,0,0,0.106834,0,0,0,0,0,0
465250469,298324391,678,1,f,181660000,0,55714100000,0,0,0,0,0.222534,0,0,0,0,0,0
465250806,298324391,9,2,f,75424500,98556.1,18025000000,36874000,0.00130669,374.142,0.488886,0.092395,0.000120731,0.00620329,0.199834,7180,1140,7040
465251957,298324391,30,3,f,11005200,0,1508100000,0,0,0,0,0.0134814,0,0,0,0,0,0
465252160,298324391,189,3,f,57481200,17952.7,14742400000,16976100,0.000312322,945.604,0.295333,0.0704145,2.1992e-05,0.00112997,0.812453,6120,4790,5570
465250474,298324391,687,1,f,826108000,30331.2,249644000000,16562900,3.67157e-05,546.068,0.0200493,1.01198,3.71557e-05,0.0019091,0.177144,8410,850,5170
465250506,298324391,735,1,f,109950000,17485.2,25052300000,4920090,0.000159028,281.386,0.0447483,0.134689,2.14194e-05,0.00110055,0.284941,8450,2210,1060
465251731,298324391,1052,2,f,207492000,0,42464900000,0,0,0,0,0.254178,0,0,0,0,0,0
465250534,298324391,791,1,f,26105400,0,6915090000,0,0,0,0,0.0319791,0,0,0,0,0,0
465250662,298324391,975,1,f,15002100,0,3112560000,0,0,0,0,0.0183776,0,0,0,0,0,0
465250565,298324391,841,1,f,128419000,280123,12230500000,85862000,0.00218132,306.515,0.668607,0.157314,0.000343151,0.0176315,0.476017,10130,7100,5670
465252135,298324391,169,3,f,139039000,0,43506100000,0,0,0,0,0.170323,0,0,0,0,0,0
465251198,298324391,672,2,f,11441700000,7329570,3048670000000,3954440000,0.000640602,539.518,0.345617,14.0161,0.00897873,0.461336,0.733431,7130,2880,8910
465251936,298324391,14,3,f,1548000,0,427905000,0,0,0,0,0.0018963,0,0,0,0,0,0
465253454,298324391,41,2,t,193459,39854.6,154202000,62904800,0.20601,1578.36,325.158,0.000236987,4.88218e-05,0.00250852,0.468636,8430,720,7510
465251913,298324391,312782652,2,f,7186500,2926.37,1497990000,958291,0.000407204,327.467,0.133346,0.00880346,3.58481e-06,0.000184191,0.0974777,9290,2630,9250
465252638,298324391,604,3,f,122027000,0,31633000000,0,0,0,0,0.149484,0,0,0,0,0,0
465250980,298324391,304,2,f,239686000,0,57379800000,0,0,0,0,0.293616,0,0,0,0,0,0
465250719,298324391,1058,1,f,218434000,0,57821200000,0,0,0,0,0.267581,0,0,0,0,0,0
465251712,298324391,1038,2,f,550482000,325007,144399000000,103572000,0.000590404,318.676,0.188148,0.674341,0.000398133,0.0204565,0.323524,7430,1810,8600
465250275,298324391,377,1,f,65389500,0,14705600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465252102,298324391,147,3,f,14785200,0,2845490000,0,0,0,0,0.0181119,0,0,0,0,0,0
465250343,298324391,453,1,f,13800300000,309101,3948430000000,85716300,2.23981e-05,277.308,0.00621118,16.9054,0.000378649,0.0194554,0.342255,6670,2640,960
465252785,298324391,711,3,f,268049000,0,69665600000,0,0,0,0,0.32836,0,0,0,0,0,0
465251122,298324391,556,2,f,232503000,3.52249,54433700000,1418,1.51503e-08,402.556,6.09882e-06,0.284817,4.31504e-09,2.21711e-07,0.00165186,3140,3890,6450
465250373,298324391,519,1,f,768330000,0,254339000000,0,0,0,0,0.941204,0,0,0,0,0,0
465252856,298324391,780,3,f,282569000,548.779,59951200000,171676,1.9421e-06,312.832,0.000607552,0.346148,6.72254e-07,3.45411e-05,0.0377653,7440,5910,3790
465249860,298324391,56,1,f,1851910000,0,519863000000,0,0,0,0,2.2686,0,0,0,0,0,0
465251186,298324391,653,2,f,9112500,0,2802910000,0,0,0,0,0.0111628,0,0,0,0,0,0
465250779,298324391,312782570,1,f,6499800,0,1333700000,0,0,0,0,0.00796225,0,0,0,0,0,0
465250439,298324391,631,1,f,1135980000,33401.6,218416000000,8984580,2.94032e-05,268.987,0.00790908,1.39158,4.09169e-05,0.00210235,0.206036,5490,7160,3300
465250433,298324391,622,1,f,37614600,0,7888630000,0,0,0,0,0.0460779,0,0,0,0,0,0
465250615,298324391,914,1,f,1363500,0,313620000,0,0,0,0,0.00167029,0,0,0,0,0,0
465252156,298324391,187,3,f,746635000,0,194712000000,0,0,0,0,0.914627,0,0,0,0,0,0
465251692,298324391,1025,2,f,2218930000,17816.9,556546000000,5069600,8.0295e-06,284.539,0.00228471,2.71818,2.18257e-05,0.00112142,0.188093,12510,4550,9000
465250289,298324391,388,1,f,1455300,0,240651000,0,0,0,0,0.00178274,0,0,0,0,0,0
465253039,298324391,919,3,f,316843000,990.168,72665100000,380509,3.12511e-06,384.287,0.00120094,0.388133,1.21296e-06,6.23229e-05,0.101089,5320,1810,6270
465251460,298324391,840,2,f,2624730000,600164,271938000000,157256000,0.000228657,262.023,0.0599134,3.21529,0.0007352,0.0377753,0.459719,4840,6550,8830
465251686,298324391,1021,2,f,561557000,0,128426000000,0,0,0,0,0.687907,0,0,0,0,0,0
465251345,298324391,749,2,f,360812000,230.954,85791300000,64589.3,6.40097e-07,279.662,0.000179011,0.441994,2.82919e-07,1.45367e-05,0.0183404,8640,4910,6670
465251083,298324391,469,2,f,16749500,1562430,4602840000,1021750000,0.0932826,653.946,61.0018,0.0205181,0.00191398,0.0983422,0.688879,7910,1270,7730
465250928,298324391,218,2,f,487530000,11964000,130875000000,8159410000,0.0245401,681.994,16.7362,0.597224,0.014656,0.753038,0.865134,7540,3190,7300
465250933,298324391,229,2,f,720292000,12865.3,21693300000,3474060,1.78612e-05,270.034,0.00482313,0.882358,1.576e-05,0.000809764,0.118876,12870,6870,7670
465249824,298324391,19,1,f,11583900,0,2430480000,0,0,0,0,0.0141903,0,0,0,0,0,0
465253525,298324391,1089,2,t,126524,18464.5,42254200,16416500,0.145937,889.08,129.749,0.000154992,2.26191e-05,0.00116219,0.393622,8580,1650,7190
465252987,298324391,884,3,f,68985000,0,12995500000,0,0,0,0,0.0845066,0,0,0,0,0,0
465250626,298324391,930,1,f,184288000,0,45795300000,0,0,0,0,0.225753,0,0,0,0,0,0
465253543,298324391,565,3,t,21759900,8627880,35346700000,25871100000,0.396503,2998.55,1188.94,0.0266559,0.0105691,0.543054,0.999275,8610,770,7460
465251159,298324391,613,2,f,152485000,81261.1,42566400000,38099000,0.000532911,468.847,0.249854,0.186794,9.95448e-05,0.00511471,0.29881,9100,2080,9330
465253359,298324391,1120,3,f,43180200,3526.61,10097900000,2513920,8.16718e-05,712.845,0.0582193,0.0528957,4.32009e-06,0.000221971,0.261725,6080,4780,5580
465250109,298324391,290,1,f,3088060000,556601,755770000000,184828000,0.000180243,332.065,0.0598524,3.78287,0.000681836,0.0350334,0.633632,5650,7020,4380
465250860,298324391,114,2,f,87211800,0,26640700000,0,0,0,0,0.106834,0,0,0,0,0,0
465253469,298324391,330,2,t,6701.88,1347.62,3303110,2134330,0.20108,1583.78,318.467,8.20981e-06,1.65083e-06,8.48214e-05,0.156912,8840,1140,7210
465251096,298324391,500,2,f,12306100000,161497,3156020000000,49732300,1.31234e-05,307.946,0.00404129,15.0749,0.000197833,0.0101649,0.248313,6010,1830,7030
465250785,298324391,312782594,1,f,37917000,0,9320640000,0,0,0,0,0.0464483,0,0,0,0,0,0
465250461,298324391,667,1,f,54630000,0,11426600000,0,0,0,0,0.0669218,0,0,0,0,0,0
465251367,298324391,767,2,f,1350710000,0.012999,358321000000,4.4882,9.62383e-12,345.273,3.32285e-09,1.65462,1.59238e-11,8.18179e-10,1.44433e-05,5220,1700,6270
465250906,298324391,181,2,f,172864000,4531.4,46582100000,2461040,2.62137e-05,543.108,0.0142369,0.211758,5.55096e-06,0.000285214,0.120998,6170,4890,6070
465251649,298324391,998,2,f,162446000,0,38448900000,0,0,0,0,0.198997,0,0,0,0,0,0
465250471,298324391,680,1,f,506700,0,80333500,0,0,0,0,0.000620708,0,0,0,0,0,0
465250457,298324391,658,1,f,421227000,12755.6,72359400000,3702680,3.02821e-05,290.278,0.00879023,0.516003,1.56256e-05,0.000802862,0.132127,10130,4100,3700
465252588,298324391,566,3,f,930046000,1506.64,175295000000,396376,1.61996e-06,263.086,0.00042619,1.13931,1.84563e-06,9.48304e-05,0.0781466,8080,6960,9530
465249978,298324391,165,1,f,275468000,1229.62,72277900000,290832,4.46374e-06,236.521,0.00105577,0.337449,1.50629e-06,7.73945e-05,0.0337248,8910,5680,5400
465250155,298324391,328,1,f,496158000,0,121040000000,0,0,0,0,0.607794,0,0,0,0,0,0
465250749,298324391,1107,1,f,338322000,0,82123000000,0,0,0,0,0.414444,0,0,0,0,0,0
465250429,298324391,618,1,f,478252000,105.009,60287600000,29094.7,2.19569e-07,277.068,6.08355e-05,0.585859,1.28636e-07,6.60947e-06,0.0100474,5650,3630,5380
465250153,298324391,326,1,f,204137000,0,30156700000,0,0,0,0,0.250068,0,0,0,0,0,0
465250734,298324391,1085,1,f,41661900,0,7068290000,0,0,0,0,0.0510358,0,0,0,0,0,0
465251416,298324391,804,2,f,25382700,0,9258790000,0,0,0,0,0.0310938,0,0,0,0,0,0
