id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466143610,267928844,780,1,f,141285000,117.889,42830800000,9288.79,8.34406e-07,78.7927,6.57452e-05,0.173074,1.44414e-07,5.40594e-07,0.0349297,7580,5730,3680
466143353,267928844,339,1,f,3646500000,172938,1338100000000,27738600,4.74258e-05,160.396,0.00760693,4.46696,0.000211849,0.000793028,0.243311,10100,1420,4450
466145152,267928844,840,3,f,5280040000,5836000,580930000000,730772000,0.0011053,125.218,0.138403,6.46804,0.0071491,0.0267617,0.514571,1660,6460,5530
466144065,267928844,250,2,f,241276000,1897.59,62994600000,985747,7.86479e-06,519.473,0.00408555,0.295564,2.32455e-06,8.70163e-06,0.083692,5070,3020,5940
466143696,267928844,909,1,f,5163330000,71291.8,1409210000000,11068900,1.38073e-05,155.262,0.00214375,6.32507,8.73325e-05,0.000326917,0.230838,9190,5850,1350
466144521,267928844,987,2,f,2726110000,64814.6,584157000000,9986340,2.37755e-05,154.076,0.00366322,3.33949,7.93978e-05,0.000297215,0.170986,8630,5980,6230
466144870,267928844,361,3,f,1054420000,31532200,480001000000,39153600000,0.0299048,1241.7,37.1328,1.29166,0.038627,0.144595,0.650497,6780,700,6780
466145341,267928844,1101,3,f,590571000,7237300,220150000000,7580950000,0.0122548,1047.48,12.8366,0.723449,0.0088657,0.0331875,0.646931,4070,4590,8460
466143835,267928844,1109,1,f,12127500,0,4763710000,0,0,0,0,0.0148562,0,0,0,0,0,0
466143405,267928844,425,1,f,287651000,0,91314400000,0,0,0,0,0.352372,0,0,0,0,0,0
466143872,267928844,312782604,1,f,52810200,2516.45,14529700000,988415,4.76508e-05,392.782,0.0187164,0.0646925,3.08265e-06,1.15395e-05,0.0837494,8160,980,2250
466145401,267928844,155,2,t,44364500,44226000,547441000000,547193000000,0.996879,12372.6,12334,0.0543465,0.0541769,0.202804,1,6380,3170,6460
466143273,267928844,215,1,f,517904000,2134.37,143998000000,217842,4.12116e-06,102.064,0.000420622,0.634433,2.6146e-06,9.78739e-06,0.0999107,7650,2680,4400
466143642,267928844,835,1,f,1403490000,72862.9,415507000000,18306200,5.19155e-05,251.242,0.0130434,1.71927,8.92571e-05,0.000334122,0.400339,4970,7030,4890
466143733,267928844,958,1,f,278708000,84657.8,57517100000,13676300,0.000303751,161.548,0.0490705,0.341417,0.000103706,0.000388208,0.406734,6810,3270,5590
466143497,267928844,599,1,f,75195000,399.063,28572000000,276061,5.30704e-06,691.774,0.00367127,0.0921139,4.88852e-07,1.82995e-06,0.0295259,6260,4370,5690
466145348,267928844,1113,3,f,77828000,3207720,46145400000,12540600000,0.0412155,3909.5,161.132,0.0953393,0.00392946,0.0147094,1,6280,3860,6450
466143725,267928844,946,1,f,331878000,6173.53,98356800000,3876460,1.86018e-05,627.916,0.0116804,0.40655,7.56257e-06,2.83095e-05,0.183539,6900,5350,5460
466143585,267928844,729,1,f,213770000,0,74012700000,0,0,0,0,0.261868,0,0,0,0,0,0
466144676,267928844,41,3,f,279661000,5131570,106458000000,5116530000,0.0183493,997.069,18.2955,0.342584,0.00628617,0.0235314,0.567214,8640,540,7220
466143584,267928844,728,1,f,3173700000,415265,418481000000,41251700,0.000130846,99.3382,0.012998,3.88778,0.0005087,0.00190425,0.331529,11130,4080,4990
466144206,267928844,482,2,f,154007000,406838,19216700000,93765300,0.00264168,230.473,0.608837,0.188659,0.000498376,0.0018656,0.343196,9060,3150,7980
466144352,267928844,726,2,f,2876140000,1714400,950949000000,4237130000,0.000596077,2471.5,1.4732,3.52327,0.00210014,0.00786159,1,6510,3090,6370
466143347,267928844,331,1,f,377554000,154433,102033000000,50192200,0.000409035,325.01,0.132941,0.462503,0.00018918,0.00070817,0.207654,7940,6010,4800
466143804,267928844,1058,1,f,218434000,0,86187300000,0,0,0,0,0.267581,0,0,0,0,0,0
466143836,267928844,1111,1,f,175828000,0,80932500000,0,0,0,0,0.215389,0,0,0,0,0,0
466145021,267928844,625,3,f,863203000,186199,460219000000,179855000,0.000215708,965.925,0.208357,1.05742,0.000228094,0.00085384,0.210634,6790,1030,7620
466144010,267928844,165,2,f,275468000,36589.9,79682800000,12230600,0.000132828,334.263,0.0443994,0.337449,4.48227e-05,0.000167788,0.233589,8450,5580,6060
466143712,267928844,931,1,f,428795000,28371.2,84443100000,3197470,6.61649e-05,112.701,0.00745686,0.525274,3.47547e-05,0.000130099,0.118908,8600,6040,4850
466145461,267928844,1020,3,t,2126.3,2087.66,9512510,9443860,0.981829,4523.66,4441.46,2.60471e-06,2.55738e-06,9.57321e-06,0.113921,6940,3430,6760
466144245,267928844,566,2,f,465023000,19991.8,119789000000,2548020,4.2991e-05,127.453,0.00547934,0.569653,2.449e-05,9.16749e-05,0.26095,8450,6430,9950
466145029,267928844,637,3,f,3474640000,26248600,1364440000000,86778800000,0.00755434,3306.04,24.9749,4.25643,0.0321545,0.120366,0.99698,6090,4370,6780
466145287,267928844,1016,3,f,3351920000,3577670,400619000000,386373000,0.00106735,107.996,0.115269,4.1061,0.00438265,0.0164058,0.514571,1660,6460,5530
466143874,267928844,312782612,1,f,51101100,0,22162900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466143917,267928844,35,2,f,15952500,0,3622870000,0,0,0,0,0.0195418,0,0,0,0,0,0
466144524,267928844,990,2,f,118723000,48137,49629800000,40805300,0.000405458,847.69,0.343703,0.145435,5.89679e-05,0.000220738,0.240941,6880,4090,10430
466143331,267928844,310,1,f,117927000,413.218,24931100000,57219.9,3.50402e-06,138.474,0.000485215,0.144461,5.06192e-07,1.89486e-06,0.0157209,5900,2540,5690
466144978,267928844,564,3,f,554479000,0,171196000000,0,0,0,0,0.679237,0,0,0,0,0,0
466143707,267928844,926,1,f,1348390000,15514.7,384150000000,2158800,1.15061e-05,139.146,0.00160102,1.65178,1.90055e-05,7.11444e-05,0.213536,8840,6360,1770
466144720,267928844,126,3,f,123412000,5384.49,24566300000,639613,4.36303e-05,118.788,0.00518276,0.151179,6.596e-06,2.46912e-05,0.130766,7830,6700,5920
466143175,267928844,46,1,f,121939000,70994.9,20779300000,16201500,0.000582215,228.207,0.132866,0.149376,8.69687e-05,0.000325556,0.279013,8280,5870,5110
466143186,267928844,68,1,f,282910000,29780.4,67504600000,3296640,0.000105265,110.698,0.0116526,0.346564,3.64811e-05,0.000136562,0.272192,1830,2900,5350
466144442,267928844,882,2,f,312592000,17321100,115400000000,29930200000,0.0554114,1727.96,95.7485,0.382925,0.0212184,0.0794281,0.86279,5760,1860,6610
466143986,267928844,143,2,f,9845280,0,2397250000,0,0,0,0,0.0120605,0,0,0,0,0,0
466144401,267928844,818,2,f,916176000,11903700,267291000000,16316900000,0.0129928,1370.75,17.8098,1.12232,0.014582,0.0545857,0.782802,5560,4550,7200
466144758,267928844,184,3,f,675079000,27069100,246148000000,37992600000,0.0400976,1403.54,56.2787,0.826972,0.0331596,0.124128,0.80381,2180,3030,6580
466144315,267928844,671,2,f,136743000,21767000,96220500000,34464500000,0.159181,1583.34,252.038,0.167511,0.0266645,0.099815,0.823263,8040,210,6760
466144662,267928844,17,3,f,1885140000,0,719122000000,0,0,0,0,2.3093,0,0,0,0,0,0
466144823,267928844,292,3,f,66119400,9782.75,17211700000,2430830,0.000147956,248.482,0.0367643,0.0809963,1.19839e-05,4.486e-05,0.151168,6310,6900,4000
466143731,267928844,954,1,f,153720000,0,59680800000,0,0,0,0,0.188307,0,0,0,0,0,0
466145444,267928844,444,3,t,83068600,82870700,821039000000,820616000000,0.997618,9902.36,9878.77,0.101759,0.101517,0.380014,1,6550,3460,6130
466143182,267928844,63,1,f,21027600,0,7390220000,0,0,0,0,0.0257588,0,0,0,0,0,0
466145387,267928844,312782620,3,f,152593000,3018930,65182000000,3698570000,0.0197841,1225.13,24.2381,0.186927,0.00369818,0.0138436,0.500599,7920,1560,8800
466143513,267928844,620,1,f,108053000,1394.95,36917600000,1014190,1.29098e-05,727.046,0.00938604,0.132365,1.70881e-06,6.39669e-06,0.083914,2690,3310,5270
466143651,267928844,846,1,f,150758000,0,55076700000,0,0,0,0,0.184679,0,0,0,0,0,0
466143571,267928844,704,1,f,215940000,178292,67757400000,66988300,0.000825655,375.723,0.310218,0.264526,0.000218407,0.000817578,0.350371,4500,5200,1740
466144454,267928844,901,2,f,747530000,1952720,10348100000,171559000,0.00261222,87.8567,0.229501,0.915724,0.00239208,0.00895441,0.556831,12080,6520,8230
466143783,267928844,1025,1,f,2218930000,119766,960176000000,39668900,5.39746e-05,331.221,0.0178775,2.71818,0.000146713,0.000549199,0.322555,12550,4600,2470
466144152,267928844,381,2,f,753517000,13736.6,229774000000,1744920,1.823e-05,127.027,0.0023157,0.923058,1.68273e-05,6.29907e-05,0.113077,8980,4990,7640
466144681,267928844,50,3,f,74010600,10054.5,21030000000,7694010,0.000135852,765.231,0.103958,0.090663,1.23168e-05,4.61061e-05,0.172661,7590,3310,6260
466144777,267928844,215,3,f,1035810000,4878.62,301892000000,1058110,4.70996e-06,216.887,0.00102153,1.26887,5.97631e-06,2.23715e-05,0.0999107,7650,2680,4400
466143615,267928844,788,1,f,322566000,26492.3,80661200000,5296130,8.21299e-05,199.912,0.0164187,0.395144,3.24531e-05,0.000121484,0.198145,6480,7440,3020
466144518,267928844,982,2,f,28009800,568.665,6739250000,143122,2.03024e-05,251.681,0.00510972,0.034312,6.96615e-07,2.60768e-06,0.0455475,7730,2060,5940
466145281,267928844,1008,3,f,1074100000,228736,320950000000,179793000,0.000212957,786.029,0.16739,1.31577,0.000280202,0.0010489,0.338483,7050,2880,7670
466143390,267928844,395,1,f,496350000,101184,103060000000,10096900,0.000203856,99.7876,0.0203423,0.608029,0.00012395,0.000463991,0.227003,12710,6910,4260
466145073,267928844,702,3,f,786838000,0,406219000000,0,0,0,0,0.963876,0,0,0,0,0,0
466145396,267928844,8,2,t,213842000,212977000,2260900000000,2259420000000,0.995955,10608.7,10565.8,0.261957,0.260897,0.976633,1,6550,3450,6130
466144061,267928844,243,2,f,75636000,59567.4,22770900000,37928900,0.000787554,636.74,0.501467,0.0926541,7.29701e-05,0.000273154,0.23089,7540,2880,9520
466143713,267928844,932,1,f,257371000,101958,25375400000,8908070,0.000396151,87.3702,0.0346118,0.31528,0.000124898,0.00046754,0.195314,13020,4980,4460
466145108,267928844,771,3,f,16968800000,5808990,3314390000000,716011000,0.000342335,123.259,0.0421958,20.7867,0.00711602,0.0266378,0.490239,10380,7150,5570
466143174,267928844,44,1,f,770998000,2819.4,250274000000,2865590,3.65682e-06,1016.38,0.00371673,0.944472,3.45376e-06,1.29287e-05,0.0818056,3560,3560,5660
466144971,267928844,541,3,f,2563280000,1585110,853756000000,818769000,0.000618389,516.539,0.319422,3.14002,0.00194176,0.0072687,0.517016,6570,4550,10710
466144517,267928844,981,2,f,245295000,631556,89459000000,642930000,0.00257468,1018.01,2.62105,0.300486,0.000773656,0.00289608,0.358161,6170,2350,10150
466144982,267928844,571,3,f,949925000,816686,366349000000,900241000,0.000859737,1102.31,0.947698,1.16366,0.00100044,0.00374501,0.829883,6620,3430,6020
466143262,267928844,197,1,f,4877100,2502.93,967289000,299380,0.000513201,119.612,0.0613848,0.00597445,3.06609e-06,1.14775e-05,0.0503696,8930,4160,5670
466143827,267928844,1098,1,f,158028000,0,35533700000,0,0,0,0,0.193585,0,0,0,0,0,0
466144318,267928844,675,2,f,43911000,4510210,19044800000,4793810000,0.102712,1062.88,109.171,0.053791,0.005525,0.0206821,0.609434,3670,4220,7470
466144116,267928844,330,2,f,8700300,1499540,6694410000,3217240000,0.172355,2145.48,369.785,0.0106579,0.00183694,0.00687633,0.674972,6580,1360,6500
466144363,267928844,752,2,f,959182000,3322200,34346400000,297382000,0.00346358,89.5135,0.310037,1.175,0.0040697,0.0152344,0.470826,8900,6120,7290
466145026,267928844,632,3,f,1427610000,3291.15,318076000000,703404,2.30537e-06,213.726,0.000492716,1.74882,4.03166e-06,1.5092e-05,0.141551,8230,3670,8430
466144114,267928844,328,2,f,496158000,13513400,203463000000,15924000000,0.027236,1178.39,32.0946,0.607794,0.0165539,0.0619673,0.750125,2420,3280,6950
466143237,267928844,155,1,f,479705000,31674.5,178672000000,31048900,6.6029e-05,980.25,0.064725,0.587639,3.88012e-05,0.000145247,0.427993,6460,3540,4370
466143694,267928844,907,1,f,118958000,0,42127700000,0,0,0,0,0.145724,0,0,0,0,0,0
466143692,267928844,905,1,f,82254600,0,26722900000,0,0,0,0,0.100762,0,0,0,0,0,0
466144108,267928844,320,2,f,1029770000,6054770,375391000000,5416590000,0.00587973,894.599,5.26001,1.26147,0.00741709,0.0277649,0.583004,6420,420,6650
466143255,267928844,186,1,f,144518000,2141.99,32298300000,1001750,1.48216e-05,467.673,0.00693167,0.177035,2.62394e-06,9.82238e-06,0.0589385,6670,3430,5050
466145438,267928844,186,3,t,6171420,6013010,47155100000,46932800000,0.974331,7805.2,7604.85,0.00755999,0.00736594,0.0275734,1,6550,3450,6130
466143877,267928844,312782624,1,f,19251900,0,5479790000,0,0,0,0,0.0235836,0,0,0,0,0,0
466145109,267928844,772,3,f,520601000,79504100,522660000000,265535000000,0.152716,3339.89,510.054,0.637737,0.0973925,0.364576,1,3870,2620,5930
466144857,267928844,341,3,f,14101200,0,3993230000,0,0,0,0,0.017274,0,0,0,0,0,0
466143455,267928844,520,1,f,216714000,0,81127600000,0,0,0,0,0.265474,0,0,0,0,0,0
466144026,267928844,188,2,f,65914200,439755,15343700000,668715000,0.00667163,1520.65,10.1452,0.0807449,0.0005387,0.00201655,0.38892,2000,3130,6820
466143545,267928844,670,1,f,160109000,6.22438,59832400000,684.682,3.88759e-08,110,4.27635e-06,0.196134,7.62487e-09,2.85427e-08,0.00204995,6810,430,3900
466144440,267928844,879,2,f,1548400000,182686000,895259000000,274627000000,0.117984,1503.28,177.363,1.89678,0.22379,0.837728,0.83468,7720,210,6260
466144526,267928844,993,2,f,4267160000,436031000,2769930000000,1051430000000,0.102183,2411.36,246.4,5.22727,0.534138,1.99947,1,4040,1940,5920
466145134,267928844,809,3,f,1349000000,3943300,474224000000,11092200000,0.00292313,2812.93,8.22255,1.65253,0.00483054,0.0180825,0.97996,5370,4300,6960
466145084,267928844,721,3,f,859154000,1177560,373792000000,1552930000,0.00137061,1318.77,1.80751,1.05246,0.00144251,0.00539985,0.41603,8390,1150,8660
466144560,267928844,1041,2,f,2510160000,133720,656967000000,15743900,5.32714e-05,117.738,0.00627209,3.07495,0.000163807,0.000613188,0.283302,10450,4670,9290
466143233,267928844,149,1,f,181114000,34858.2,55797800000,5771870,0.000192466,165.581,0.0318687,0.221865,4.27013e-05,0.000159847,0.236187,6850,3270,5590
466145027,267928844,633,3,f,18325800,0,5197100000,0,0,0,0,0.0224491,0,0,0,0,0,0
466145274,267928844,998,3,f,324893000,399828,102969000000,531005000,0.00123065,1328.08,1.6344,0.397994,0.000489789,0.00183346,0.53946,5150,5850,7560
466144319,267928844,677,2,f,858344000,502326,305422000000,75810100,0.000585227,150.918,0.0883213,1.05147,0.00061535,0.00230348,0.44708,6030,4490,10600
466145380,267928844,312782590,3,f,135740000,1107890,58115500000,1208630000,0.00816184,1090.94,8.90405,0.166281,0.00135716,0.00508035,0.492648,8870,2130,9600
466143378,267928844,377,1,f,65389500,0,21054400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466144180,267928844,434,2,f,450962000,45485100,233387000000,60206700000,0.100862,1323.66,133.507,0.552429,0.0557193,0.208577,0.83468,7720,210,6260
466144129,267928844,347,2,f,66788100,0,18076100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466143332,267928844,311,1,f,285875000,0,94833600000,0,0,0,0,0.350197,0,0,0,0,0,0
466144903,267928844,414,3,f,69566400,2966.27,24583800000,2269040,4.26394e-05,764.948,0.0326169,0.0852188,3.63368e-06,1.36022e-05,0.0761213,7230,5080,5240
466144261,267928844,591,2,f,37995300,0,7496960000,0,0,0,0,0.0465442,0,0,0,0,0,0
466143574,267928844,707,1,f,123493000,2819.4,38160400000,2865590,2.28305e-05,1016.38,0.0232046,0.151278,3.45376e-06,1.29287e-05,0.0818056,3560,3560,5660
466144725,267928844,132,3,f,18923400,3454440,20803100000,12808500000,0.182549,3707.84,676.862,0.0231812,0.00423169,0.0158408,0.984149,3540,3390,6680
466143246,267928844,169,1,f,69519600,0,22927400000,0,0,0,0,0.0851615,0,0,0,0,0,0
466145077,267928844,706,3,f,71953200,22793.3,19490400000,2531990,0.000316779,111.085,0.0351894,0.0881427,2.79217e-05,0.000104521,0.15697,7890,2430,5390
466145366,267928844,182305705,3,f,386325000,121547,200230000000,126202000,0.000314623,1038.3,0.326672,0.473248,0.000148895,0.000557366,0.229334,6970,1220,7950
466143278,267928844,225,1,f,276808000,397.315,60302100000,167905,1.43535e-06,422.6,0.000606577,0.339089,4.8671e-07,1.82193e-06,0.0220596,11950,4600,4500
466143285,267928844,235,1,f,221376000,510595,27208500000,49300500,0.00230646,96.5549,0.2227,0.271185,0.000625479,0.0023414,0.386612,12430,7020,4100
466144347,267928844,718,2,f,282429000,341961,95192700000,450069000,0.00121079,1316.14,1.59357,0.345976,0.000418903,0.0015681,0.424717,6470,3680,7490
466143162,267928844,23,1,f,261256000,43202.9,78818600000,7708310,0.000165366,178.421,0.0295048,0.320038,5.29236e-05,0.000198112,0.281785,5850,6990,4200
466143919,267928844,36,2,f,194044000,269945,54957100000,74637300,0.00139116,276.491,0.384642,0.237703,0.000330683,0.00123787,0.390975,4780,5000,9900
466144581,267928844,1080,2,f,9939240000,2324310,3620120000000,5117200000,0.000233852,2201.6,0.514849,12.1756,0.00284728,0.0106584,1,6510,3090,6370
466144743,267928844,157,3,f,603945000,56387.4,132159000000,7368330,9.33651e-05,130.673,0.0122003,0.739833,6.90745e-05,0.000258571,0.227026,6930,7270,5410
466143942,267928844,68,2,f,282910000,19509500,132116000000,26799000000,0.0689604,1373.63,94.7262,0.346564,0.0238992,0.0894634,0.764469,2110,3340,6340
466144572,267928844,1061,2,f,30253500,0,8263760000,0,0,0,0,0.0370605,0,0,0,0,0,0
466143599,267928844,759,1,f,9589500,0,4156640000,0,0,0,0,0.0117471,0,0,0,0,0,0
466144730,267928844,140,3,f,402887000,65215.9,21384500000,4270670,0.000161871,65.4852,0.0106002,0.493536,7.98894e-05,0.000299055,0.193402,10310,2870,5550
466145167,267928844,862,3,f,967525000,24829.1,358875000000,31940800,2.56625e-05,1286.43,0.0330129,1.18522,3.04157e-05,0.000113857,0.286249,4340,3990,8730
466144974,267928844,549,3,f,18684700000,395530000,8299180000000,1677580000000,0.0211687,4241.34,89.7838,22.8887,0.484525,1.81375,1,6590,3410,6060
466145184,267928844,893,3,f,120206000,12590.5,30666800000,6394100,0.000104741,507.852,0.0531929,0.147252,1.54233e-05,5.77351e-05,0.426694,4520,4170,8690
466144251,267928844,576,2,f,2532600,0,743875000,0,0,0,0,0.00310244,0,0,0,0,0,0
466144937,267928844,470,3,f,168556000,0,62274800000,0,0,0,0,0.206481,0,0,0,0,0,0
466143803,267928844,1057,1,f,1333360000,71235.8,471543000000,21293300,5.34257e-05,298.913,0.0159696,1.63337,8.72638e-05,0.00032666,0.251525,3580,3750,2080
466144070,267928844,257,2,f,81564300,7794580,41921900000,10327100000,0.0955637,1324.91,126.613,0.0999163,0.00954837,0.035743,0.654373,8180,1130,7360
466145194,267928844,904,3,f,1507080000,811304,424429000000,162829000,0.000538329,200.7,0.108043,1.84617,0.000993848,0.00372033,0.349787,4970,7030,5000
466143658,267928844,856,1,f,4897680000,295489,1597950000000,259478000,6.03325e-05,878.128,0.0529797,5.99966,0.000361975,0.001355,0.697925,6100,4700,5080
466143705,267928844,922,1,f,986040000,89979.7,278306000000,10978000,9.12537e-05,122.005,0.0111334,1.2079,0.000110225,0.000412613,0.387621,6880,4850,720
466145354,267928844,1126,3,f,13437000,0,3559140000,0,0,0,0,0.0164603,0,0,0,0,0,0
466144237,267928844,542,2,f,264586000,39738200,185683000000,68491500000,0.15019,1723.57,258.863,0.324117,0.0486793,0.182224,0.954449,5900,1400,5740
466144188,267928844,445,2,f,231073000,5184.91,49855500000,590337,2.24384e-05,113.857,0.00255476,0.283065,6.35151e-06,2.3776e-05,0.0676662,11110,6440,7860
466143225,267928844,138,1,f,1082980000,152.168,307051000000,13998.1,1.40508e-07,91.991,1.29255e-05,1.32665,1.86406e-07,6.97784e-07,0.0180891,7370,2840,4990
466144012,267928844,169,2,f,69519600,0,23430300000,0,0,0,0,0.0851615,0,0,0,0,0,0
466144107,267928844,319,2,f,487648000,1400.32,156432000000,1058980,2.87157e-06,756.247,0.00217162,0.597369,1.71539e-06,6.42132e-06,0.0515171,6830,6090,8570
466144891,267928844,393,3,f,1812600,69227.9,544500000,57936500,0.0381926,836.894,31.9632,0.00222044,8.48042e-05,0.000317453,0.33326,9630,2360,8860
466144914,267928844,436,3,f,243655000,0,43612600000,0,0,0,0,0.298478,0,0,0,0,0,0
466145310,267928844,1048,3,f,1700270000,32305,291636000000,4464130,1.89999e-05,138.187,0.00262554,2.08284,3.95736e-05,0.000148138,0.0732621,11350,5950,5820
466144922,267928844,444,3,f,1432470000,50547300,797506000000,128040000000,0.0352868,2533.07,89.3841,1.75478,0.0619204,0.231791,1,6810,3540,6100
466144719,267928844,125,3,f,609349000,3211940,20743600000,304054000,0.0052711,94.6638,0.498983,0.746452,0.00393462,0.0147287,0.551324,6050,7070,4750
466143597,267928844,755,1,f,232628000,294.164,85049100000,119498,1.26453e-06,406.231,0.000513689,0.284969,3.6035e-07,1.34892e-06,0.0328018,8170,3120,620
466145192,267928844,902,3,f,200896000,7698940,76324300000,7731010000,0.038323,1004.17,38.4826,0.246098,0.0094312,0.0353044,0.585553,10000,2280,9290
466145235,267928844,945,3,f,661264000,1206760,269739000000,1516470000,0.00182492,1256.65,2.29328,0.810049,0.00147828,0.00553373,0.529315,6020,1940,7850
466144250,267928844,575,2,f,70117400,11046700,71055500000,30137800000,0.157546,2728.21,429.82,0.0858938,0.0135323,0.0506562,1,6360,3420,6330
466143507,267928844,612,1,f,294221000,7748.6,77066300000,1187590,2.6336e-05,153.266,0.0040364,0.36042,9.49204e-06,3.55321e-05,0.0974741,9140,5350,3800
466145231,267928844,940,3,f,947668000,92046600,437065000000,199842000000,0.0971297,2171.09,210.878,1.16089,0.112757,0.422091,0.993562,5360,2090,6590
466144768,267928844,202,3,f,1221830000,390.985,413572000000,42338.7,3.19999e-07,108.287,3.46518e-05,1.49674,4.78956e-07,1.79291e-06,0.0271739,12150,4730,4970
466144860,267928844,344,3,f,410760000,180497,137925000000,143805000,0.000439422,796.716,0.350095,0.503181,0.000221109,0.000827691,0.316248,4780,5170,9060
466143935,267928844,56,2,f,1851910000,18391800,831599000000,20570600000,0.00993125,1118.46,11.1078,2.2686,0.02253,0.084338,0.576345,4320,5110,6860
466144820,267928844,288,3,f,498379000,62741900,402944000000,194414000000,0.125892,3098.63,390.093,0.610514,0.0768588,0.28771,1,2450,3360,6380
466143638,267928844,827,1,f,210684000,0,74155600000,0,0,0,0,0.258088,0,0,0,0,0,0
466143624,267928844,803,1,f,4626150000,3002130,1294290000000,508436000,0.000648948,169.358,0.109905,5.66704,0.00367761,0.0137666,0.478409,4260,6810,5360
466143840,267928844,1120,1,f,21590100,0,8833490000,0,0,0,0,0.0264479,0,0,0,0,0,0
466145253,267928844,969,3,f,352409000,25050700,244918000000,45469500000,0.071084,1815.1,129.025,0.431702,0.0306871,0.114873,0.999753,2550,3480,6560
466143202,267928844,104,1,f,1205800000,93785.6,411133000000,27040000,7.77789e-05,288.317,0.022425,1.4771,0.000114887,0.000430065,0.357252,4500,4980,1650
466144408,267928844,830,2,f,218139000,0,67111900000,0,0,0,0,0.267221,0,0,0,0,0,0
466145223,267928844,931,3,f,857590000,76957.1,167969000000,11322100,8.97364e-05,147.123,0.0132023,1.05055,9.42724e-05,0.000352896,0.170986,8630,5980,6230
466145163,267928844,854,3,f,854590000,45673.9,419703000000,40026200,5.34454e-05,876.347,0.0468367,1.04687,5.59505e-05,0.000209443,0.244325,6790,560,7810
466143985,267928844,141,2,f,995206000,137631,270215000000,16937600,0.000138294,123.065,0.0170192,1.21913,0.000168598,0.000631124,0.336488,5110,6980,6190
466144468,267928844,918,2,f,3698590000,1882810,1014010000000,1397410000,0.000509063,742.193,0.377823,4.53077,0.00230645,0.00863387,0.601715,9790,2620,8860
466144397,267928844,809,2,f,674500000,3941130,251232000000,11091200000,0.00584304,2814.21,16.4435,0.826263,0.00482788,0.0180725,0.97996,5370,4300,6960
466143931,267928844,46,2,f,121939000,136152,24487600000,71961900,0.00111656,528.541,0.590145,0.149376,0.000166786,0.000624341,0.364069,6340,4780,6280
466143914,267928844,31,2,f,2083250000,841678000,4219240000000,3103850000000,0.404021,3687.69,1489.9,2.55199,1.03106,3.85962,1,5160,1340,5710
466145151,267928844,839,3,f,80204400,24.9052,23041100000,4755.2,3.10522e-07,190.932,5.92885e-05,0.0982504,3.05089e-08,1.14206e-07,0.00780046,12250,4980,5950
466143180,267928844,59,1,f,65549700,10587.2,26262000000,7221340,0.000161514,682.083,0.110166,0.0802984,1.29693e-05,4.85488e-05,0.133074,7450,4320,5610
466143646,267928844,840,1,f,2649310000,2980850,261094000000,363433000,0.00112514,121.922,0.13718,3.24541,0.00365154,0.0136691,0.514571,1660,6460,5530
466143688,267928844,902,1,f,100448000,0,34289300000,0,0,0,0,0.123049,0,0,0,0,0,0
466143157,267928844,15,1,f,120984000,163.863,47049300000,18546.3,1.35442e-06,113.182,0.000153295,0.148206,2.00732e-07,7.51414e-07,0.0223654,5770,4090,5300
466144060,267928844,242,2,f,1267290000,142502,361790000000,88604600,0.000112446,621.776,0.0699164,1.55243,0.000174566,0.000653462,0.226395,4690,3950,6540
466145291,267928844,1021,3,f,1123110000,70323600,545369000000,141267000000,0.0626148,2008.82,125.782,1.37581,0.0861464,0.322477,0.914928,6080,1650,6560
466145453,267928844,802,3,t,3930530,3739020,29498300000,29246500000,0.951277,7821.97,7440.85,0.0048149,0.0045803,0.0171457,1,6260,3490,6270
466144773,267928844,209,3,f,127017000,0,29839900000,0,0,0,0,0.155596,0,0,0,0,0,0
466144918,267928844,442,3,f,440712000,43390800,261379000000,85456800000,0.0984561,1969.47,193.906,0.539872,0.0531537,0.198974,0.829106,7720,220,6240
466144450,267928844,896,2,f,59159700,3033870,33396200000,13546400000,0.0512827,4465.06,228.981,0.0724706,0.00371649,0.0139122,0.989954,6070,4590,6900
466143452,267928844,514,1,f,12478500,4578.1,1640540000,380950,0.000366879,83.2113,0.0305285,0.0152862,5.60817e-06,2.09934e-05,0.195314,13020,4980,4460
466143256,267928844,187,1,f,373317000,0,142074000000,0,0,0,0,0.457314,0,0,0,0,0,0
466145201,267928844,909,3,f,10326700000,14862400,2862160000000,15837800000,0.00143923,1065.63,1.53368,12.6501,0.0182064,0.0681534,0.807874,9680,2670,8710
466143957,267928844,101,2,f,339016000,94202.9,73675000000,15182900,0.000277871,161.172,0.044785,0.415295,0.000115399,0.000431979,0.247903,11160,6160,8260
466145239,267928844,950,3,f,801248000,0,426312000000,0,0,0,0,0.981529,0,0,0,0,0,0
466145279,267928844,1006,3,f,112820000,3780400,44359200000,3558350000,0.0335081,941.262,31.54,0.138205,0.00463099,0.0173355,0.542432,6960,420,6990
466144588,267928844,1090,2,f,659646000,11003.3,305712000000,18664000,1.66806e-05,1696.21,0.0282939,0.808066,1.34791e-05,5.04571e-05,0.131269,7150,2110,9490
