id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467948574,117312486,443,2,f,425837000,18675.6,38928100000,5455180,4.38563e-05,292.101,0.0128105,0.52165,2.28777e-05,0.000107227,0.549302,7540,1680,6560
467951282,117312486,838,3,f,892604000,676.413,294380000000,172816,7.57797e-07,255.489,0.000193609,1.09344,8.28605e-07,3.88364e-06,0.0626309,5870,2060,9830
467947345,117312486,382,1,f,3901900000,379,1248990000000,117961,9.71322e-08,311.242,3.02316e-05,4.77983,4.64275e-07,2.17604e-06,0.0278233,7620,2420,4950
467952031,117312486,312782594,3,f,75834000,0,22995900000,0,0,0,0,0.0928966,0,0,0,0,0,0
467947729,117312486,1008,1,f,537049000,19793.3,128916000000,5617110,3.68557e-05,283.788,0.0104592,0.657885,2.42468e-05,0.000113644,0.203995,8970,3330,3280
467949299,117312486,969,2,f,176205000,29059.1,45909400000,7843550,0.000164917,269.917,0.0445139,0.215851,3.55974e-05,0.000166844,0.130736,2560,4060,6080
467948300,117312486,159,2,f,1686130000,1033340,388502000000,612809000,0.000612847,593.036,0.363441,2.06551,0.00126584,0.00593296,0.649653,2270,4700,7060
467949218,117312486,933,2,f,821096000,747789,89921000000,263342000,0.00091072,352.161,0.32072,1.00584,0.000916041,0.00429345,0.518831,9450,5120,7170
467947142,117312486,56,1,f,1851910000,224917,608420000000,150656000,0.000121451,669.828,0.0813515,2.2686,0.000275524,0.00129137,0.5823,4630,5070,4760
467949929,117312486,122,3,f,116098000,22.8681,21022000000,6312.95,1.96972e-07,276.06,5.4376e-05,0.14222,2.80134e-08,1.31298e-07,0.00579792,10430,7000,4450
467950797,117312486,534,3,f,147620000,1233840,34045200000,731164000,0.00835821,592.593,4.95302,0.180834,0.00151145,0.00708412,0.467106,10080,4730,7410
467951417,117312486,904,3,f,1507080000,27333800,366390000000,15242500000,0.0181369,557.644,10.114,1.84617,0.0334839,0.156938,0.66872,4770,5160,5880
467952260,117312486,523,3,t,169970,91519.4,354760000,281429000,0.538446,3075.08,1655.76,0.000208213,0.000112111,0.000525462,0.789462,5440,5320,6050
467947492,117312486,645,1,f,9046730000,145742,2946740000000,44848300,1.61099e-05,307.723,0.0049574,11.0822,0.000178534,0.000836784,0.315218,10200,3920,3700
467950077,117312486,188,3,f,131828000,547.865,21240800000,137095,4.15589e-06,250.235,0.00103995,0.16149,6.71134e-07,3.14558e-06,0.0625316,2110,3470,7050
467948633,117312486,494,2,f,59867100,39000,15290000000,19753800,0.000651443,506.508,0.329961,0.0733372,4.7775e-05,0.00022392,0.241568,8100,2830,6270
467947250,117312486,238,1,f,19225800,14004.2,1976820000,3605420,0.000728405,257.453,0.18753,0.0235516,1.71551e-05,8.04054e-05,0.211572,10480,5230,5680
467948348,117312486,238,2,f,19225800,5079.52,1939860000,1837610,0.000264203,361.769,0.0955804,0.0235516,6.22241e-06,2.91642e-05,0.163818,10200,4960,5850
467948535,117312486,403,2,f,706910000,47234100,207380000000,28601600000,0.0668177,605.529,40.4601,0.865965,0.0578618,0.271196,0.748704,7330,6010,7640
467948998,117312486,714,2,f,1800780000,123870,522215000000,84325200,6.87872e-05,680.753,0.0468271,2.20595,0.000151741,0.000711206,0.586606,3780,4680,7600
467952288,117312486,824,3,t,2141470,1217830,4206770000,3441940000,0.568689,2826.29,1607.28,0.0026233,0.00149184,0.00699221,0.999889,5480,4760,6280
467948680,117312486,540,2,f,205690000,11141.4,41591400000,3108250,5.41659e-05,278.983,0.0151113,0.25197,1.36482e-05,6.39685e-05,0.0991679,8670,4100,10750
467947448,117312486,582,1,f,164044000,0,49356400000,0,0,0,0,0.200954,0,0,0,0,0,0
467949205,117312486,927,2,f,20744100,15772.1,3788260000,8599770,0.000760318,545.251,0.414564,0.0254115,1.93208e-05,9.05561e-05,0.33872,5060,2260,6550
467949653,117312486,312782562,2,f,75759300,0,27408300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467951826,117312486,1060,3,f,37839600,886327,4924830000,346044000,0.0234233,390.425,9.14502,0.0463535,0.00108575,0.00508888,0.508854,8920,4580,5950
467948434,117312486,329,2,f,2784240000,31209.6,917009000000,9046000,1.12094e-05,289.847,0.00324901,3.41069,3.82318e-05,0.000179191,0.159485,6060,1920,9820
467950759,117312486,510,3,f,89352000,0,18754600000,0,0,0,0,0.109456,0,0,0,0,0,0
467947510,117312486,673,1,f,9695700,9439.08,984950000,3359170,0.000973533,355.879,0.346459,0.0118772,1.15629e-05,5.41948e-05,0.188642,8210,5730,4810
467951536,117312486,975,3,f,30004200,342833,5157100000,140098000,0.0114262,408.649,4.66929,0.0367551,0.00041997,0.00196839,0.36905,8180,4740,5670
467948380,117312486,292,2,f,33059700,1491150,7946570000,709008000,0.0451048,475.478,21.4463,0.0404981,0.00182666,0.00856148,0.444064,6290,6420,7540
467949438,117312486,1023,2,f,335030000,27214,106930000000,19004100,8.12287e-05,698.322,0.0567238,0.410411,3.33372e-05,0.00015625,0.326363,6860,3870,9950
467947340,117312486,377,1,f,65389500,0,18527800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467948783,117312486,622,2,f,37614600,0,9541980000,0,0,0,0,0.0460779,0,0,0,0,0,0
467952191,117312486,1083,2,t,2141470,1217830,4206770000,3441940000,0.568689,2826.29,1607.28,0.0026233,0.00149184,0.00699221,0.999889,5480,4760,6280
467948658,117312486,519,2,f,768330000,0,193835000000,0,0,0,0,0.941204,0,0,0,0,0,0
467949689,117312486,312782616,2,f,138020000,0,51204500000,0,0,0,0,0.169075,0,0,0,0,0,0
467949532,117312486,1070,2,f,727375000,0,279804000000,0,0,0,0,0.891034,0,0,0,0,0,0
467950523,117312486,364,3,f,55783800,3989310,17438400000,3346550000,0.0715137,838.879,59.9914,0.0683352,0.0048869,0.0229047,0.643151,7640,5810,6680
467947234,117312486,211,1,f,356939000,0,116369000000,0,0,0,0,0.43725,0,0,0,0,0,0
467949647,117312486,312782550,2,f,38745000,0,10262900000,0,0,0,0,0.0474626,0,0,0,0,0,0
467950832,117312486,565,3,f,236979000,0,72134600000,0,0,0,0,0.290299,0,0,0,0,0,0
467947113,117312486,6,1,f,1094790000,5668.7,82747600000,2366520,5.17788e-06,417.471,0.00216161,1.34112,6.94416e-06,3.2547e-05,0.130085,7180,3970,2580
467947346,117312486,385,1,f,3329310000,13493.2,984905000000,3824940,4.05284e-06,283.473,0.00114887,4.0784,1.65291e-05,7.74713e-05,0.160358,9880,740,3920
467951022,117312486,685,3,f,664213000,601293,133097000000,280371000,0.000905272,466.281,0.422111,0.81366,0.000736584,0.00345234,0.364434,7430,5040,6510
467952123,117312486,343,2,t,3570290,2438250,7919370000,6777810000,0.682928,2779.78,1898.39,0.00437361,0.00298686,0.0139993,0.998512,5500,5250,6180
467949479,117312486,1044,2,f,19390500,35878,3798790000,15264400,0.00185029,425.452,0.787208,0.0237534,4.39505e-05,0.000205994,0.22306,8420,4400,7910
467951314,117312486,849,3,f,38484000,0,8518460000,0,0,0,0,0.0471429,0,0,0,0,0,0
467949574,117312486,1094,2,f,103891000,0,38897700000,0,0,0,0,0.127266,0,0,0,0,0,0
467947348,117312486,388,1,f,1455300,0,200045000,0,0,0,0,0.00178274,0,0,0,0,0,0
467949087,117312486,809,2,f,494778000,100996000,364199000000,159184000000,0.204123,1576.15,321.729,0.606103,0.12372,0.579869,1,5270,4960,6120
467951910,117312486,1105,3,f,175046000,1899050,45674900000,1050560000,0.0108488,553.204,6.00163,0.214432,0.00232634,0.0109035,0.807059,6870,5820,8500
467947588,117312486,805,1,f,78416100,48.1691,19022500000,11978.1,6.14276e-07,248.667,0.00015275,0.0960597,5.90072e-08,2.76565e-07,0.0108598,9140,370,4300
467949051,117312486,768,2,f,2413330000,25542900,303193000000,18976300000,0.0105841,742.92,7.86314,2.95633,0.0312901,0.146655,1,5360,5080,6140
467947918,117312486,1084,1,f,473065000,113785,120929000000,33344300,0.000240527,293.047,0.0704857,0.579505,0.000139387,0.0006533,0.320773,8990,2960,3440
467952040,117312486,312782608,3,f,238408000,0,69051400000,0,0,0,0,0.29205,0,0,0,0,0,0
467947499,117312486,656,1,f,844659000,14487,180548000000,3689140,1.71513e-05,254.652,0.0043676,1.03471,1.77465e-05,8.31774e-05,0.0999966,4850,930,5330
467947415,117312486,514,1,f,12478500,9.29168,983484000,960.103,7.44615e-07,103.329,7.69406e-05,0.0152862,1.13823e-08,5.33485e-08,0.00477843,12770,4750,4380
467949564,117312486,1089,2,f,19620800000,8535030,5266780000000,4878280000,0.000435,571.559,0.248628,24.0355,0.0104554,0.0490042,0.710881,8300,5690,9390
467947511,117312486,675,1,f,43911000,0,9753940000,0,0,0,0,0.053791,0,0,0,0,0,0
467951217,117312486,802,3,f,242200000,12740700,56520500000,13492600000,0.0526042,1059.01,55.7086,0.296694,0.0156074,0.0731512,0.999921,5480,4760,6280
467947584,117312486,800,1,f,182028000,34091.6,52806600000,22121400,0.000187288,648.88,0.121528,0.222984,4.17623e-05,0.000195738,0.507565,4560,5000,2370
467949273,117312486,959,2,f,127209000,5694.14,22933400000,925556,4.47622e-05,162.545,0.00727588,0.155831,6.97532e-06,3.26931e-05,0.0365303,6640,3820,10690
467949190,117312486,914,2,f,1363500,236150,920795000,269169000,0.173194,1139.82,197.411,0.00167029,0.000289284,0.00135586,0.592799,5480,5800,6170
467947698,117312486,966,1,f,205574000,223772,52185700000,226531000,0.00108852,1012.33,1.10194,0.251829,0.000274121,0.0012848,0.66686,8000,5800,1940
467950305,117312486,262,3,f,1233410000,6621780,252419000000,4666480000,0.00536866,704.717,3.78338,1.51093,0.00811168,0.0380192,0.629335,5850,4230,7010
467948370,117312486,275,2,f,1396740000,36519700,327037000000,25098400000,0.0261464,687.258,17.9693,1.711,0.0447366,0.209679,1,5260,4980,6170
467949559,117312486,1085,2,f,41661900,21706.5,7183730000,8132260,0.000521016,374.646,0.195196,0.0510358,2.65905e-05,0.000124629,0.232475,3780,2940,6680
467950936,117312486,620,3,f,216106000,20303.4,62522200000,25177800,9.39511e-05,1240.08,0.116507,0.26473,2.48717e-05,0.000116573,0.545874,3100,3590,6210
467950997,117312486,667,3,f,109260000,0,25791500000,0,0,0,0,0.133844,0,0,0,0,0,0
467948304,117312486,163,2,f,234126000,351638,57041500000,253657000,0.00150192,721.359,1.08342,0.286804,0.000430756,0.00201894,0.68967,4930,5010,9570
467947226,117312486,201,1,f,792888000,20.7426,247815000000,5273.8,2.61608e-08,254.25,6.65138e-06,0.971288,2.54097e-08,1.19094e-07,0.00586324,7070,1580,1650
467950166,117312486,234,3,f,206626000,41036.7,60145600000,26735300,0.000198604,651.496,0.12939,0.253116,5.027e-05,0.000235614,0.229579,7530,4300,1020
467947128,117312486,30,1,f,5502600,34005.3,855573000,13749800,0.00617986,404.344,2.49879,0.00674068,4.16565e-05,0.000195242,0.240616,6010,6220,5600
467952165,117312486,824,2,t,2141470,1217830,4206770000,3441940000,0.568689,2826.29,1607.28,0.0026233,0.00149184,0.00699221,0.999889,5480,4760,6280
467951460,117312486,928,3,f,6305080000,97126.7,2183280000000,27892800,1.54045e-05,287.18,0.00442386,7.72373,0.00011898,0.000557656,0.315218,10200,3920,3700
467947689,117312486,952,1,f,817575000,11637.3,199635000000,8725100,1.42339e-05,749.755,0.0106719,1.00153,1.42557e-05,6.68157e-05,0.283312,5830,5240,1930
467948057,117312486,312782616,1,f,138020000,0,50494700000,0,0,0,0,0.169075,0,0,0,0,0,0
467949100,117312486,832,2,f,504597000,1626890,43990700000,636956000,0.00322414,391.518,1.26231,0.618131,0.00199294,0.00934083,0.523036,9160,4160,5780
467950611,117312486,421,3,f,135626000,1337.23,32586200000,344496,9.85967e-06,257.619,0.00254004,0.166142,1.63811e-06,7.67776e-06,0.0407786,9530,1630,9450
467947565,117312486,768,1,f,2430380000,3033280,323288000000,2007010000,0.00124807,661.665,0.825802,2.97722,0.00371576,0.0174156,0.624883,5420,5120,5460
467948685,117312486,545,2,f,6943500,0,2016520000,0,0,0,0,0.00850579,0,0,0,0,0,0
467948381,117312486,294,2,f,2861240000,3549500,825321000000,1982420000,0.00124055,558.505,0.692853,3.50501,0.00434814,0.0203796,0.582603,9120,2820,6620
467950954,117312486,632,3,f,1427610000,1306.62,239047000000,766411,9.15255e-07,586.559,0.000536851,1.74882,1.60061e-06,7.50202e-06,0.121672,8890,5090,8110
467952248,117312486,343,3,t,3570290,2438250,7919370000,6777810000,0.682928,2779.78,1898.39,0.00437361,0.00298686,0.0139993,0.998512,5500,5250,6180
467952072,117312486,312782648,3,f,116597000,0,35075000000,0,0,0,0,0.142831,0,0,0,0,0,0
467949123,117312486,867,2,f,392236000,5408690,78702700000,2680080000,0.0137894,495.513,6.83282,0.480489,0.00662565,0.0310542,0.579643,10400,3530,6840
467949862,117312486,91,3,f,775508000,0,196785000000,0,0,0,0,0.949998,0,0,0,0,0,0
467947902,117312486,1073,1,f,14027500000,93451.5,3781370000000,23584400,6.662e-06,252.37,0.00168129,17.1837,0.000114478,0.000536554,0.176551,11990,5030,2330
467948346,117312486,235,2,f,221376000,29964.2,26411100000,11522000,0.000135355,384.527,0.0520475,0.271185,3.67062e-05,0.00017204,0.227307,12430,6830,6960
467949042,117312486,759,2,f,9589500,0,3105950000,0,0,0,0,0.0117471,0,0,0,0,0,0
467949464,117312486,1035,2,f,354337000,109.307,132738000000,46215.1,3.08484e-07,422.801,0.000130427,0.434063,1.33901e-07,6.27591e-07,0.019938,6160,4080,10150
467947140,117312486,50,1,f,37005300,120302,7016880000,50689700,0.00325094,421.354,1.36979,0.0453315,0.00014737,0.000690717,0.344746,7570,3570,5400
467947187,117312486,136,1,f,1080390000,284762,196144000000,135665000,0.000263572,476.414,0.12557,1.32348,0.000348833,0.00163497,0.441382,10710,6260,4590
467949664,117312486,312782582,2,f,55950300,0,17161200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467947315,117312486,339,1,f,3646500000,117578,1115710000000,47448900,3.22441e-05,403.553,0.0130122,4.46696,0.000144033,0.000675077,0.394588,9040,3820,3790
467950776,117312486,523,3,f,748598000,47234200,248151000000,36985800000,0.0630969,783.03,49.4068,0.917032,0.0578619,0.271196,0.847543,5440,5310,6050
467951572,117312486,996,3,f,551914000,218999,119784000000,68634200,0.000396799,313.399,0.124357,0.676095,0.000268274,0.00125739,0.369781,3950,4980,9290
467950157,117312486,230,3,f,32841000,153254,2544580000,54011000,0.00466655,352.428,1.64462,0.0402302,0.000187736,0.000879913,0.467847,11420,7250,5760
467950659,117312486,444,3,f,1515540000,9733210,359179000000,5419810000,0.00642228,556.837,3.57616,1.85654,0.0119232,0.0558835,0.539768,5990,3780,6010
467947658,117312486,912,1,f,54815400,0,13958500000,0,0,0,0,0.0671489,0,0,0,0,0,0
467948624,117312486,485,2,f,11441700000,3970260,3155000000000,2426220000,0.000346999,611.098,0.21205,14.0161,0.00486356,0.0227953,0.753327,6940,3470,9120
467951627,117312486,1020,3,f,1066640000,3.69974,237177000000,1678.05,3.46859e-09,453.559,1.57321e-06,1.30664,4.53218e-09,2.12422e-08,0.0028733,7620,4310,6860
467948350,117312486,242,2,f,1262100000,36098400,306000000000,24908800000,0.0286019,690.026,19.736,1.54607,0.0442206,0.20726,1,5260,4980,6170
467952245,117312486,342,3,t,1768760,1381000,3898620000,3471860000,0.780775,2514.01,1962.88,0.00216673,0.00169173,0.00792906,0.997809,5720,5460,6840
467947722,117312486,998,1,f,162446000,105299,43809600000,49177000,0.000648209,467.021,0.302727,0.198997,0.000128992,0.000604579,0.290962,5550,5590,3640
467947370,117312486,430,1,f,620932000,462.972,188820000000,157379,7.45607e-07,339.932,0.000253456,0.760642,5.6714e-07,2.65817e-06,0.0235294,6720,1150,5680
467947559,117312486,755,1,f,232628000,0,57921300000,0,0,0,0,0.284969,0,0,0,0,0,0
467948082,117312486,1,2,f,13276800,954253,3056670000,541266000,0.0718738,567.214,40.7678,0.0162641,0.00116896,0.00547888,0.499999,7720,6630,6370
467949431,117312486,1021,2,f,561557000,66636.1,133306000000,53423900,0.000118663,801.727,0.0951354,0.687907,8.16292e-05,0.000382593,0.53307,4900,2020,6420
467947153,117312486,78,1,f,418124000,104849,36622500000,21176600,0.000250761,201.973,0.0506468,0.512202,0.00012844,0.000601994,0.187309,8960,6290,4060
467947285,117312486,296,1,f,326711000,0,108903000000,0,0,0,0,0.400221,0,0,0,0,0,0
467947185,117312486,133,1,f,38626200,178952,7728190000,110364000,0.00463292,616.726,2.85724,0.0473171,0.000219216,0.00102746,0.454057,5390,5410,5540
467947335,117312486,369,1,f,1622480000,4623.13,506979000000,2192730,2.84942e-06,474.295,0.00135146,1.98754,5.66334e-06,2.65439e-05,0.104686,6800,520,3540
467948318,117312486,188,2,f,65914200,547.865,10883700000,137095,8.31179e-06,250.235,0.0020799,0.0807449,6.71134e-07,3.14558e-06,0.0625316,2110,3470,7050
467947517,117312486,685,1,f,332106000,43786.6,61520500000,18657800,0.000131845,426.108,0.0561803,0.40683,5.36386e-05,0.000251402,0.220883,7150,4980,5190
467948943,117312486,680,2,f,506700,0,70875500,0,0,0,0,0.000620708,0,0,0,0,0,0
467947556,117312486,752,1,f,959182000,188175,68547700000,50876100,0.000196182,270.367,0.0530411,1.175,0.000230514,0.00108041,0.283753,10020,4100,4740
467951038,117312486,695,3,f,188787000000,60330300,51719200000000,34827400000,0.000319567,577.279,0.18448,231.265,0.0739046,0.346388,0.875705,7170,4690,10130
467947683,117312486,945,1,f,330632000,0,94424700000,0,0,0,0,0.405024,0,0,0,0,0,0
467947681,117312486,943,1,f,2326660000,28461.3,671707000000,19312500,1.22327e-05,678.552,0.00830052,2.85016,3.48651e-05,0.000163412,0.463766,4790,1580,4260
467948725,117312486,583,2,f,222730000,210960,50784900000,179148000,0.000947155,849.202,0.804326,0.272844,0.000258426,0.00121123,0.65603,5280,5120,9340
467949211,117312486,930,2,f,184288000,590050,39528400000,305177000,0.00320177,517.205,1.65597,0.225753,0.000722811,0.00338779,0.376265,7450,3540,6030
467947115,117312486,8,1,f,200677000000,138390000,51373800000000,74521500000,0.000689616,538.488,0.37135,245.829,0.169528,0.794572,0.8343,7300,4960,1280
467949557,117312486,1084,2,f,473065000,62283.4,119523000000,16666200,0.000131659,267.586,0.0352301,0.579505,7.62971e-05,0.000357602,0.242348,9020,2400,7630
467950137,117312486,218,3,f,975060000,135691,205026000000,65341100,0.000139162,481.543,0.0670124,1.19445,0.000166221,0.000779074,0.319904,7610,3070,6910
467949000,117312486,718,2,f,282429000,14195.9,61405700000,7710550,5.02636e-05,543.153,0.0273008,0.345976,1.739e-05,8.15062e-05,0.190634,7170,4640,7850
467951290,117312486,841,3,f,256838000,270643,18602700000,56450000,0.00105375,208.577,0.219788,0.314627,0.000331538,0.0015539,0.388974,9540,6970,5630
467949827,117312486,66,3,f,5274000,10643.9,812876000,5008400,0.00201819,470.539,0.949639,0.00646065,1.30388e-05,6.11126e-05,0.20526,8210,4680,7710
467950099,117312486,201,3,f,1585780000,1615.62,496588000000,491679,1.01882e-06,304.328,0.000310056,1.94258,1.97913e-06,9.27613e-06,0.076529,6120,1930,9810
467950301,117312486,258,3,f,1948100000,30522100,449543000000,18128300000,0.0156677,593.941,9.30566,2.38642,0.0373896,0.175244,0.871449,5120,4800,6380
467950404,117312486,313,3,f,32811800000,235063000,8009660000000,132416000000,0.00716397,563.321,4.03561,40.1944,0.287952,1.34962,0.677913,8470,5440,6290
467947121,117312486,17,1,f,942571000,120238,297919000000,73219500,0.000127564,608.953,0.0776807,1.15465,0.000147292,0.000690352,0.356282,8390,2520,5690
467951464,117312486,930,3,f,368577000,821821,78692400000,424748000,0.00222971,516.838,1.1524,0.451507,0.00100673,0.00471851,0.376265,7450,3540,6030
467951821,117312486,1057,3,f,2666730000,571623,715911000000,330130000,0.000214354,577.531,0.123796,3.26674,0.000700238,0.00328199,0.744206,5620,4900,1410
467948586,117312486,451,2,f,116788000,710904,29866900000,411176000,0.00608711,578.385,3.52069,0.143066,0.000870857,0.00408168,0.670271,7070,6590,8930
467947304,117312486,325,1,f,14029200,0,2691790000,0,0,0,0,0.0171858,0,0,0,0,0,0
467949040,117312486,757,2,f,16888500,3733.92,3680530000,1664540,0.000221092,445.788,0.0985604,0.0206884,4.57405e-06,2.14384e-05,0.104658,9730,4440,6030
467951916,117312486,1107,3,f,676643000,310503,109856000000,149910000,0.000458888,482.798,0.22155,0.828888,0.000380367,0.00178276,0.41462,12910,6080,6660
467948368,117312486,272,2,f,30553200,3358680,10377800000,2184350000,0.109929,650.361,71.4934,0.0374277,0.00411438,0.019284,0.602775,5230,6050,5900
467947572,117312486,780,1,f,141285000,32707,35982200000,24169800,0.000231497,738.977,0.171071,0.173074,4.00661e-05,0.000187789,0.41516,8420,5940,2610
467949588,117312486,1105,2,f,87523200,1885540,23328500000,1042220000,0.0215433,552.74,11.9079,0.107216,0.00230979,0.0108259,0.807059,6870,5820,8500
467949077,117312486,794,2,f,714489000,3418.04,16587100000,949457,4.78389e-06,277.778,0.00132886,0.875249,4.1871e-06,1.96248e-05,0.0383553,13000,6680,7740
467950140,117312486,222,3,f,14734800,681.365,1810800000,199849,4.62419e-05,293.307,0.0135631,0.0180501,8.34672e-07,3.91208e-06,0.170589,11730,6370,5720
467948455,117312486,341,2,f,7050600,222131,1815990000,122484000,0.0315053,551.404,17.3721,0.00863698,0.000272111,0.00127537,0.447396,8050,5420,5980
467947359,117312486,409,1,f,522107000,0,151731000000,0,0,0,0,0.639581,0,0,0,0,0,0
467949740,117312486,12,3,f,30848400,1299400,7549340000,662815000,0.042122,510.095,21.4862,0.0377893,0.00159176,0.00746052,0.37518,8690,4930,5920
467949651,117312486,312782558,2,f,31173300,0,9930250000,0,0,0,0,0.0381873,0,0,0,0,0,0
467950917,117312486,609,3,f,47633400,1783610,11352700000,858137000,0.0374446,481.123,18.0155,0.0583509,0.00218492,0.0102407,0.437909,7450,4370,5890
467950112,117312486,206,3,f,118867000,712363,16961800000,283140000,0.00599296,397.466,2.382,0.145612,0.000872645,0.00409005,0.406374,9760,6400,5710
467949230,117312486,939,2,f,8564400,17775.6,1383320000,7417320,0.00207552,417.275,0.866065,0.0104914,2.17751e-05,0.000102059,0.183667,11430,6470,7080
467947122,117312486,19,1,f,11583900,2061.2,2170000000,504498,0.000177936,244.76,0.0435516,0.0141903,2.52497e-06,1.18344e-05,0.118621,5140,2680,5650
467947709,117312486,980,1,f,38132100,352575,9495220000,184395000,0.00924614,522.995,4.83568,0.0467118,0.000431904,0.00202432,0.349725,7580,6270,5290
467948273,117312486,145,2,f,730563000,208082,57058300000,80435000,0.000284824,386.555,0.1101,0.89494,0.0002549,0.00119471,0.31779,11880,4620,7220
467948540,117312486,412,2,f,312751000,5719.21,106432000000,4937550,1.82868e-05,863.326,0.0157875,0.38312,7.00604e-06,3.2837e-05,0.408224,3330,4250,7400
467950673,117312486,451,3,f,233577000,1023850,59805900000,687485000,0.00438333,671.473,2.94329,0.286132,0.00125421,0.00587844,0.670271,7070,6590,8930
467947437,117312486,565,1,f,118490000,0,36067300000,0,0,0,0,0.14515,0,0,0,0,0,0
467952077,117312486,8,2,t,211606000,164188000,643656000000,599316000000,0.775914,3650.18,2832.23,0.259217,0.20113,0.942691,1,5270,4970,6130
467948400,117312486,310,2,f,117927000,409267,17890900000,184473000,0.00347051,450.739,1.5643,0.144461,0.000501353,0.00234982,0.434673,5220,4200,6240
467947416,117312486,515,1,f,92960100,438548,22185000000,220799000,0.0047176,503.478,2.37521,0.113876,0.000537222,0.00251794,0.336527,5580,6560,5180
467949158,117312486,897,2,f,125303000,9914.21,25146300000,1363810,7.91216e-05,137.561,0.0108841,0.153497,1.21449e-05,5.69227e-05,0.0760101,5680,4910,10210
467948345,117312486,234,2,f,103313000,10333.4,29207000000,6675870,0.00010002,646.049,0.064618,0.126558,1.26584e-05,5.93294e-05,0.205305,6920,4660,10300
467949113,117312486,849,2,f,19242000,0,3961440000,0,0,0,0,0.0235715,0,0,0,0,0,0
467949167,117312486,902,2,f,100448000,0,29240500000,0,0,0,0,0.123049,0,0,0,0,0,0
467952079,117312486,38,2,t,555958,303905,976650000,734061000,0.546633,2415.43,1320.35,0.000681049,0.000372284,0.00174488,0.924112,5500,5280,6190
467947832,117312486,1023,1,f,335030000,319.686,111602000000,150037,9.54204e-07,469.327,0.000447833,0.410411,3.91616e-07,1.83549e-06,0.0423402,6380,3760,1610
467950911,117312486,604,3,f,122027000,34955.4,28519400000,19318800,0.000286455,552.671,0.158315,0.149484,4.28204e-05,0.000200698,0.361903,10340,4750,5700
467950565,117312486,386,3,f,4909400000,778204,967902000000,423559000,0.000158513,544.277,0.0862751,6.01402,0.0009533,0.00446808,0.416097,11910,5310,6500
467951794,117312486,1044,3,f,38781000,40425.2,7723010000,17028300,0.0010424,421.231,0.43909,0.0475067,4.95209e-05,0.000232103,0.227406,8360,4490,3630
467949328,117312486,980,2,f,38132100,2722890,12638300000,1788190000,0.0714068,656.725,46.8946,0.0467118,0.00333554,0.0156336,0.570176,7510,6160,6300
467951145,117312486,759,3,f,19179000,0,6222650000,0,0,0,0,0.0234943,0,0,0,0,0,0
467951503,117312486,952,3,f,1635150000,142786,378390000000,71724000,8.73228e-05,502.318,0.0438638,2.00306,0.000174913,0.00081981,0.519811,5720,5550,9030
467947455,117312486,593,1,f,392532000,11843.6,84202400000,3367890,3.01722e-05,284.365,0.0085799,0.480852,1.45084e-05,6.80001e-05,0.160358,9880,740,3920
467948369,117312486,274,2,f,323979000,0,79912200000,0,0,0,0,0.396875,0,0,0,0,0,0
467947650,117312486,904,1,f,753540000,3576940,184136000000,1843160000,0.00474685,515.291,2.44601,0.923087,0.00438175,0.0205371,0.559335,4950,5000,5560
467948746,117312486,599,2,f,75195000,569145,17523200000,317376000,0.00756892,557.637,4.22071,0.0921139,0.000697202,0.00326776,0.463615,6250,4200,5740
467949341,117312486,985,2,f,8038890000,190994,2275590000000,165660000,2.37588e-05,867.354,0.0206073,9.84765,0.000233968,0.0010966,0.744805,4560,2190,7850
467947377,117312486,441,1,f,8389800,0,1777300000,0,0,0,0,0.0102775,0,0,0,0,0,0
467949025,117312486,741,2,f,60775200,135946,16149900000,76764300,0.00223687,564.668,1.26309,0.0744496,0.000166534,0.000780538,0.499032,7200,4870,6260
467948049,117312486,312782604,1,f,52810200,0,11916800000,0,0,0,0,0.0646925,0,0,0,0,0,0
467949364,117312486,996,2,f,275957000,116462,54637200000,35920300,0.000422031,308.428,0.130166,0.338047,0.000142666,0.000668672,0.369781,3950,4980,9290
467947609,117312486,841,1,f,128419000,141555,9845720000,29855600,0.00110229,210.912,0.232485,0.157314,0.000173404,0.000812741,0.388974,9540,6970,5630
467951568,117312486,993,3,f,8534310000,2545450,2197360000000,1926650000,0.000298261,756.901,0.225754,10.4545,0.00311818,0.0146148,0.755214,4670,1470,6290
467948481,117312486,361,2,f,527210000,1470.2,156320000000,422152,2.78863e-06,287.14,0.000800728,0.645832,1.80099e-06,8.44117e-06,0.0185655,7020,450,7600
467952322,117312486,1083,3,t,2141470,1217830,4206770000,3441940000,0.568689,2826.29,1607.28,0.0026233,0.00149184,0.00699221,0.999889,5480,4760,6280
467947718,117312486,991,1,f,2784780000,3894390,367478000000,2388080000,0.00139845,613.211,0.857548,3.41136,0.00477063,0.0223598,0.624883,5420,5120,5460
467947693,117312486,959,1,f,127209000,5365.96,25404600000,586738,4.21823e-05,109.344,0.0046124,0.155831,6.5733e-06,3.08088e-05,0.0568501,6490,3690,750
