id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468343046,306268688,369,1,f,1622480000,49430.7,245064000000,15170500,3.0466e-05,306.904,0.00935014,1.98754,6.05526e-05,0.00257473,0.354808,5210,1930,2890
468346393,306268688,694,2,f,277589000,3210.74,43192500000,774771,1.15665e-05,241.306,0.00279107,0.340046,3.93315e-06,0.000167239,0.271546,3410,4530,8500
468350363,306268688,549,3,f,18896600000,799648,1747310000000,184111000,4.2317e-05,230.241,0.0097431,23.1483,0.000979569,0.0416517,0.415709,6120,3860,7040
468350009,306268688,436,3,f,243655000,0.795692,11909900000,403.419,3.26565e-09,507.003,1.65569e-06,0.298478,9.74723e-10,4.14457e-08,0.00034735,5330,4480,5600
468342871,306268688,226,1,f,461876000,14749.9,55222700000,2345280,3.19349e-05,159.003,0.00507773,0.565797,1.80687e-05,0.000768288,0.288066,5760,7040,4440
468345576,306268688,463,2,f,2495940000,23025.4,320715000000,6982250,9.22515e-06,303.241,0.00279745,3.05752,2.82061e-05,0.00119934,0.2677,6230,2270,6450
468343298,306268688,611,1,f,25812000,33.0807,202881000,6589.93,1.2816e-06,199.208,0.000255305,0.0316197,4.05238e-08,1.72309e-06,0.00594932,7670,2610,5420
468346373,306268688,689,2,f,13762800,559.753,692766000,87914,4.06714e-05,157.059,0.0063878,0.0168594,6.85697e-07,2.91562e-05,0.0600197,5220,7030,6520
468346688,306268688,792,2,f,257371000,1418.02,6324960000,277892,5.50964e-06,195.972,0.00107973,0.31528,1.73708e-06,7.38613e-05,0.0308282,7540,4580,7340
468347450,306268688,932,2,f,257371000,1418.02,6324960000,277892,5.50964e-06,195.972,0.00107973,0.31528,1.73708e-06,7.38613e-05,0.0308282,7540,4580,7340
468346893,306268688,846,2,f,150758000,0,25433100000,0,0,0,0,0.184679,0,0,0,0,0,0
468350015,306268688,437,3,f,1058410000,0,99280800000,0,0,0,0,1.29655,0,0,0,0,0,0
468350772,306268688,672,3,f,22863400000,2695610,3264020000000,776637000,0.000117901,288.112,0.0339686,28.0077,0.00330212,0.140408,0.607099,5150,4970,3780
468352516,306268688,1090,3,f,1319290000,409227,242830000000,127637000,0.000310187,311.897,0.0967464,1.61613,0.000501303,0.0213157,0.417941,5660,3590,1470
468342908,306268688,262,1,f,616707000,1365.52,45851900000,457915,2.21421e-06,335.341,0.000742516,0.755466,1.67276e-06,7.11266e-05,0.12353,6640,3320,3580
468345540,306268688,452,2,f,73296000,0,6715070000,0,0,0,0,0.0897876,0,0,0,0,0,0
468352745,306268688,182305713,3,f,62474400,600795,5089390000,140093000,0.00961666,233.179,2.24241,0.0765311,0.000735974,0.0312939,0.513311,5930,2510,8370
468349691,306268688,338,3,f,20016000,243.502,260416000,63797.5,1.21654e-05,262,0.00318733,0.0245196,2.9829e-07,1.26834e-05,0.0188804,5750,3640,5620
468342953,306268688,303,1,f,325940000,0,51750200000,0,0,0,0,0.399277,0,0,0,0,0,0
468342763,306268688,72,1,f,15252300,0,2444960000,0,0,0,0,0.0186841,0,0,0,0,0,0
468345002,306268688,303,2,f,325940000,17572.3,51051000000,4290860,5.39127e-05,244.183,0.0131645,0.399277,2.15261e-05,0.0009153,0.161811,7010,5640,9070
468347663,306268688,989,2,f,229818000,0,15913400000,0,0,0,0,0.281527,0,0,0,0,0,0
468343545,306268688,765,1,f,27959400,0,1075980000,0,0,0,0,0.0342503,0,0,0,0,0,0
468352609,306268688,1113,3,f,77837400,0,8444460000,0,0,0,0,0.0953508,0,0,0,0,0,0
468343383,306268688,679,1,f,304778000,0,15496400000,0,0,0,0,0.373353,0,0,0,0,0,0
468344039,306268688,1045,1,f,46372500,0,5734480000,0,0,0,0,0.0568063,0,0,0,0,0,0
468346005,306268688,598,2,f,36933300,8456.18,3036370000,1748270,0.000228958,206.745,0.047336,0.0452433,1.03588e-05,0.000440462,0.0988872,6420,4080,9630
468346412,306268688,699,2,f,68400,0,3700170,0,0,0,0,8.379e-05,0,0,0,0,0,0
468351857,306268688,961,3,f,11544300000,272466,1567640000000,60435600,2.36018e-05,221.809,0.00523511,14.1417,0.000333771,0.0141921,0.452417,3390,5870,4180
468343010,306268688,342,1,f,1252500000,49613.9,161034000000,11560500,3.96119e-05,233.01,0.00922997,1.53431,6.0777e-05,0.00258427,0.243458,4610,6640,3430
468350227,306268688,507,3,f,14200300000,1079690,1702510000000,3835220000,7.60329e-05,3552.14,0.27008,17.3954,0.00132263,0.0562386,0.587584,2510,4110,5240
468343400,306268688,694,1,f,277589000,13543.9,45821500000,3106660,4.87911e-05,229.378,0.0111916,0.340046,1.65912e-05,0.000705468,0.42832,4320,5090,2160
468351581,306268688,903,3,f,82166400,0,3858590000,0,0,0,0,0.100654,0,0,0,0,0,0
468343666,306268688,864,1,f,2470490000,33243.6,219692000000,7644330,1.34563e-05,229.949,0.00309425,3.02635,4.07234e-05,0.00173158,0.300265,7100,2840,3560
468344140,306268688,1100,1,f,783095000,808.012,63135400000,175425,1.03182e-06,217.107,0.000224014,0.959292,9.89815e-07,4.20874e-05,0.0306622,7670,2630,5210
468348677,306268688,84,3,f,227110000,0,28710700000,0,0,0,0,0.278209,0,0,0,0,0,0
468342993,306268688,331,1,f,377554000,5803.55,25761200000,1146480,1.53715e-05,197.547,0.00303659,0.462503,7.10935e-06,0.000302293,0.113172,8360,5780,5670
468345094,306268688,333,2,f,16710300,0,1407420000,0,0,0,0,0.0204701,0,0,0,0,0,0
468351704,306268688,930,3,f,368577000,0,32114100000,0,0,0,0,0.451507,0,0,0,0,0,0
468352799,306268688,312782570,3,f,12999600,0,1426230000,0,0,0,0,0.0159245,0,0,0,0,0,0
468344811,306268688,204,2,f,124814000,0,11641600000,0,0,0,0,0.152897,0,0,0,0,0,0
468343172,306268688,483,1,f,134189000,0,2211170000,0,0,0,0,0.164382,0,0,0,0,0,0
468345102,306268688,335,2,f,120500000,2124.26,13873000000,500988,1.76287e-05,235.841,0.00415757,0.147613,2.60222e-06,0.000110648,0.0970556,6650,4590,9780
468342834,306268688,162,1,f,52154100,0,3989540000,0,0,0,0,0.0638888,0,0,0,0,0,0
468351466,306268688,874,3,f,76159800,0,5065810000,0,0,0,0,0.0932958,0,0,0,0,0,0
468350841,306268688,689,3,f,27525600,559.753,1089360000,87914,2.03357e-05,157.059,0.0031939,0.0337189,6.85697e-07,2.91562e-05,0.0600197,5220,7030,6520
468344284,306268688,17,2,f,942571000,23578.6,118446000000,6720670,2.50152e-05,285.033,0.00713015,1.15465,2.88838e-05,0.00122815,0.252164,8590,2320,6380
468346315,306268688,671,2,f,136743000,13610.5,9473290000,3620330,9.95334e-05,265.995,0.0264754,0.167511,1.66729e-05,0.000708939,0.327975,9560,640,6720
468352695,306268688,10703,3,f,3610060000,81091.5,414897000000,15905800,2.24626e-05,196.146,0.00440595,4.42233,9.93371e-05,0.00422386,0.228032,8650,2790,3680
468344573,306268688,180,2,f,306517000,13169.6,48787000000,3037260,4.29654e-05,230.626,0.00990896,0.375483,1.61328e-05,0.000685973,0.210399,4730,4730,9770
468352287,306268688,1021,3,f,1123110000,11905.6,129974000000,2684390,1.06005e-05,225.474,0.00239013,1.37581,1.45843e-05,0.000620132,0.193867,2760,2900,7070
468352335,306268688,1033,3,f,2182600000,0,323323000000,0,0,0,0,2.67369,0,0,0,0,0,0
468342849,306268688,188,1,f,65914200,0,3548150000,0,0,0,0,0.0807449,0,0,0,0,0,0
468343249,306268688,573,1,f,54829800,0,9571660000,0,0,0,0,0.0671665,0,0,0,0,0,0
468352581,306268688,1106,3,f,380110000,5276.12,60254200000,935697,1.38805e-05,177.346,0.00246165,0.465634,6.46324e-06,0.00027482,0.121673,4670,4550,1490
468345367,306268688,401,2,f,35525700,3530.84,4676720000,850753,9.93884e-05,240.949,0.0239475,0.043519,4.32528e-06,0.000183913,0.243792,7800,770,7880
468348777,306268688,119,3,f,1439070000,98346.8,216079000000,22631600,6.83405e-05,230.12,0.0157265,1.76286,0.000120475,0.00512265,0.42832,4320,5090,2160
468342841,306268688,173,1,f,115967000,0,11175100000,0,0,0,0,0.142059,0,0,0,0,0,0
468345216,306268688,362,2,f,605311000,505.012,69438200000,139922,8.34301e-07,277.066,0.000231157,0.741506,6.18639e-07,2.63048e-05,0.0149823,6950,3880,6350
468347923,306268688,1061,2,f,30253500,0,3495910000,0,0,0,0,0.0370605,0,0,0,0,0,0
468343885,306268688,960,1,f,4132880000,9830.55,133221000000,1806090,2.37862e-06,183.722,0.000437005,5.06278,1.20424e-05,0.000512049,0.138573,9170,5450,3650
468346676,306268688,788,2,f,322566000,3459.26,38954600000,672462,1.07242e-05,194.395,0.00208472,0.395144,4.23759e-06,0.000180184,0.0688432,7760,7230,9000
468350672,306268688,642,3,f,90439200,333.05,3692200000,47024.6,3.68258e-06,141.194,0.000519958,0.110788,4.07986e-07,1.73478e-05,0.0263998,9580,6600,6350
468353253,306268688,1038,3,t,69975.3,15794.2,34733500,15565600,0.225711,985.522,222.444,8.57198e-05,1.93479e-05,0.000822683,0.398324,5970,2160,8680
468343846,306268688,944,1,f,416334000,0,67106100000,0,0,0,0,0.510009,0,0,0,0,0,0
468347616,306268688,977,2,f,135130000,4241.02,16769100000,1139560,3.13849e-05,268.699,0.00843308,0.165534,5.19526e-06,0.000220905,0.118511,7150,4320,9910
468348858,306268688,141,3,f,1990410000,9286.16,212864000000,2076250,4.66545e-06,223.585,0.00104312,2.43826,1.13756e-05,0.000483694,0.305741,5090,6090,6250
468351377,306268688,848,3,f,920102000,20127.6,2651690000,3589600,2.18754e-05,178.343,0.00390131,1.12713,2.46563e-05,0.0010484,0.308388,5860,6930,4400
468343578,306268688,794,1,f,714489000,0,568018000,0,0,0,0,0.875249,0,0,0,0,0,0
468344417,306268688,104,2,f,1205800000,48910.4,171928000000,10674200,4.05627e-05,218.239,0.00885236,1.4771,5.99152e-05,0.00254762,0.306613,3420,4530,8500
468344481,306268688,133,2,f,38626200,0,2803480000,0,0,0,0,0.0473171,0,0,0,0,0,0
468346205,306268688,638,2,f,335997000,4200.91,42225400000,920112,1.25028e-05,219.027,0.00273845,0.411596,5.14612e-06,0.000218815,0.0899214,3400,3720,7760
468346465,306268688,721,2,f,429577000,23231.8,70580300000,6436290,5.40805e-05,277.047,0.0149829,0.526232,2.84589e-05,0.00121009,0.280601,8480,780,7860
468348445,306268688,10,3,f,2433980000,140524,272372000000,35930900,5.77342e-05,255.692,0.0147622,2.98162,0.000172142,0.00731954,0.414936,8370,2280,5040
468351864,306268688,962,3,f,2937140000,142336,379884000000,36789500,4.84606e-05,258.471,0.0125256,3.598,0.000174361,0.00741391,0.386584,3430,1920,4360
468342644,306268688,22,1,f,724447000,9899.09,92390000000,3472370,1.36643e-05,350.776,0.00479313,0.887447,1.21264e-05,0.00051562,0.281541,8040,870,2400
468352846,306268688,312782594,3,f,75834000,0,11183400000,0,0,0,0,0.0928966,0,0,0,0,0,0
468348577,306268688,46,3,f,243878000,4216.83,10999600000,837270,1.72907e-05,198.554,0.00343314,0.298751,5.16561e-06,0.000219644,0.0942374,8280,5780,5250
468352348,306268688,1037,3,f,750089000,12546.8,56420000000,2228040,1.67271e-05,177.579,0.00297037,0.918859,1.53698e-05,0.000653532,0.104156,9120,2880,7920
468345012,306268688,305,2,f,72981900,0,7195330000,0,0,0,0,0.0894028,0,0,0,0,0,0
468352638,306268688,1123,3,f,673843000,1723.16,739205000,334158,2.55721e-06,193.922,0.000495899,0.825457,2.11087e-06,8.97552e-05,0.0381097,11620,5420,3330
468348535,306268688,33,3,f,1155390000,0,155364000000,0,0,0,0,1.41535,0,0,0,0,0,0
468342847,306268688,186,1,f,144518000,0,6100910000,0,0,0,0,0.177035,0,0,0,0,0,0
468346082,306268688,611,2,f,25812000,0,412105000,0,0,0,0,0.0316197,0,0,0,0,0,0
468342771,306268688,83,1,f,233144000,0,12823500000,0,0,0,0,0.285602,0,0,0,0,0,0
468349923,306268688,406,3,f,305833000,6801.75,23195900000,1279060,2.22401e-05,188.048,0.00418222,0.374645,8.33214e-06,0.000354287,0.113479,7770,4420,7120
468351308,306268688,832,3,f,1009190000,166.43,16079800000,23337.4,1.64914e-07,140.223,2.31248e-05,1.23626,2.03877e-07,8.66894e-06,0.0186657,9060,4260,5660
468348972,306268688,170,3,f,650601000,32696.4,60194800000,8011010,5.02557e-05,245.012,0.0123132,0.796986,4.00531e-05,0.00170308,0.300265,7100,2840,3560
468351426,306268688,862,3,f,967525000,1599130,139685000000,481426000,0.0016528,301.055,0.497585,1.18522,0.00195893,0.0832948,0.54859,6230,3020,9440
468349668,306268688,332,3,f,1341000,0,193252000,0,0,0,0,0.00164273,0,0,0,0,0,0
468350049,306268688,445,3,f,462146000,0,32801100000,0,0,0,0,0.566129,0,0,0,0,0,0
468353311,306268688,182305709,3,t,1393460,440561,1091100000,652892000,0.316164,1481.95,468.541,0.00170698,0.000539687,0.0229478,0.868325,5870,2220,8560
468351417,306268688,859,3,f,11979000,0,182803000,0,0,0,0,0.0146743,0,0,0,0,0,0
468347276,306268688,889,2,f,345682000,13669900,53910500000,4926940000,0.0395448,360.422,14.2528,0.42346,0.0167457,0.712033,0.991268,5800,2230,8650
468350293,306268688,527,3,f,407880000,6939.04,34861500000,1136970,1.70125e-05,163.851,0.0027875,0.499653,8.50033e-06,0.000361438,0.179954,7010,3470,630
468344011,306268688,1026,1,f,77474700,0,6440450000,0,0,0,0,0.0949065,0,0,0,0,0,0
468345618,306268688,478,2,f,171965000,2005.76,24498100000,417589,1.16638e-05,208.195,0.00242834,0.210657,2.45706e-06,0.000104475,0.103103,5900,1950,7330
468351116,306268688,773,3,f,317153000,0,39610900000,0,0,0,0,0.388512,0,0,0,0,0,0
468348734,306268688,105,3,f,132620000,0,9994550000,0,0,0,0,0.16246,0,0,0,0,0,0
468347491,306268688,942,2,f,1023150000,8015.51,121832000000,1645420,7.83415e-06,205.28,0.00160819,1.25336,9.819e-06,0.000417508,0.102267,5730,5710,8950
468347681,306268688,996,2,f,275957000,21190.2,33746200000,4056290,7.67882e-05,191.422,0.014699,0.338047,2.5958e-05,0.00110375,0.196046,4400,4660,9750
468344464,306268688,127,2,f,150493000,904.015,21038700000,241019,6.00704e-06,266.61,0.00160153,0.184353,1.10742e-06,4.70879e-05,0.0299263,6230,4620,6330
468346762,306268688,810,2,f,128834000,791.084,18821000000,187401,6.14032e-06,236.891,0.00145459,0.157822,9.69078e-07,4.12057e-05,0.0478013,5110,2160,6390
468345341,306268688,395,2,f,496350000,0,42770300000,0,0,0,0,0.608029,0,0,0,0,0,0
468349737,306268688,347,3,f,133576000,0,14317000000,0,0,0,0,0.163631,0,0,0,0,0,0
468346505,306268688,731,2,f,458226000,13363,65235200000,2972810,2.91625e-05,222.466,0.00648766,0.561327,1.63697e-05,0.000696048,0.218963,3060,3600,6300
468342757,306268688,66,1,f,2637000,0,81291300,0,0,0,0,0.00323033,0,0,0,0,0,0
468344474,306268688,131,2,f,288920000,290.436,40910200000,93201,1.00525e-06,320.9,0.000322584,0.353927,3.55784e-07,1.51281e-05,0.0161154,6740,5190,9140
468346509,306268688,733,2,f,721998000,255479,91687300000,64421700,0.00035385,252.16,0.089227,0.884448,0.000312962,0.0133073,0.307264,6800,4070,7700
468345466,306268688,433,2,f,98091900,1201.17,14432900000,272317,1.22453e-05,226.711,0.00277615,0.120163,1.47143e-06,6.25658e-05,0.0991473,7810,770,7860
468349807,306268688,364,3,f,55783800,0,6171740000,0,0,0,0,0.0683352,0,0,0,0,0,0
468343763,306268688,909,1,f,5163330000,35542,514162000000,6522210,6.88355e-06,183.507,0.00126318,6.32507,4.3539e-05,0.0018513,0.326893,7010,5310,1480
468346185,306268688,632,2,f,713803000,0,32331000000,0,0,0,0,0.874408,0,0,0,0,0,0
468343272,306268688,591,1,f,37995300,7.47885,1085640000,329.069,1.96836e-07,44,8.66079e-06,0.0465442,9.16159e-09,3.89555e-07,0.0023257,9070,4270,5660
468349999,306268688,433,3,f,196184000,1201.17,28452100000,272317,6.12266e-06,226.711,0.00138807,0.240325,1.47143e-06,6.25658e-05,0.0991473,7810,770,7860
468347946,306268688,1069,2,f,17398800,0,71245200,0,0,0,0,0.0213135,0,0,0,0,0,0
468342749,306268688,59,1,f,65549700,0,6428390000,0,0,0,0,0.0802984,0,0,0,0,0,0
468345612,306268688,477,2,f,19520900000,2238770,2682700000000,611567000,0.000114686,273.171,0.0313289,23.9131,0.00274249,0.116612,0.562173,6250,3670,8540
468353109,306268688,182305697,2,t,30915.4,10152.8,43558900,33730600,0.328406,3322.3,1091.06,3.78714e-05,1.24372e-05,0.000528834,0.397695,5710,1790,8880
468346339,306268688,678,2,f,181660000,386.814,31238000000,122677,2.12933e-06,317.146,0.000675308,0.222534,4.73848e-07,2.01482e-05,0.101028,6820,2500,9730
468348371,306268688,312782632,2,f,65985300,170.766,4834750000,30552.9,2.58794e-06,178.917,0.000463025,0.080832,2.09188e-07,8.89477e-06,0.0203009,10020,2600,9970
468350868,306268688,695,3,f,188289000000,78507300,25032900000000,150626000000,0.000416951,1918.62,0.799972,230.654,0.0961714,4.08925,0.999535,2700,4290,5290
468350863,306268688,694,3,f,555178000,16754.6,89013900000,3881430,3.01788e-05,231.664,0.00699134,0.680093,2.05244e-05,0.000872707,0.42832,4320,5090,2160
468352332,306268688,1031,3,f,382171000,4295.55,14066900000,890406,1.12399e-05,207.286,0.00232987,0.468159,5.26204e-06,0.000223745,0.0528641,6670,4770,8190
468343601,306268688,814,1,f,103431000,0,11940900000,0,0,0,0,0.126703,0,0,0,0,0,0
468348958,306268688,165,3,f,550937000,4933.86,42202200000,1040430,8.95541e-06,210.875,0.00188847,0.674898,6.04398e-06,0.000256993,0.138253,8490,5780,5640
468343639,306268688,843,1,f,421954000,158.299,44813300000,23714.6,3.75158e-07,149.808,5.62018e-05,0.516894,1.93917e-07,8.24543e-06,0.0227486,9630,3910,3060
468344865,306268688,233,2,f,98637300,19105.6,16715900000,4979620,0.000193695,260.637,0.0504841,0.120831,2.34043e-05,0.000995163,0.171172,8040,1720,9330
468346112,306268688,616,2,f,132114000,0,5513180000,0,0,0,0,0.161839,0,0,0,0,0,0
468347578,306268688,967,2,f,5413070000,253491,122409000000,127727000,4.68294e-05,503.871,0.023596,6.63101,0.000310526,0.0132037,0.627385,1200,6080,6520
468343551,306268688,771,1,f,8484380000,80088.4,505591000000,16349300,9.43952e-06,204.141,0.00192699,10.3934,9.81083e-05,0.00417161,0.255869,8640,5860,4850
468343426,306268688,711,1,f,134024000,0,4793800000,0,0,0,0,0.16418,0,0,0,0,0,0
468344147,306268688,1102,1,f,558433000,49007.3,81237100000,13658100,8.77586e-05,278.695,0.0244579,0.68408,6.00339e-05,0.00255267,0.417216,4100,3500,2860
468350027,306268688,441,3,f,16779600,0,1600350000,0,0,0,0,0.020555,0,0,0,0,0,0
468344836,306268688,215,2,f,517904000,8302.29,55465300000,1460780,1.60306e-05,175.948,0.00282055,0.634433,1.01703e-05,0.000432446,0.0853474,8110,3610,6700
468349099,306268688,211,3,f,713878000,0,93792900000,0,0,0,0,0.874501,0,0,0,0,0,0
468342806,306268688,126,1,f,61705800,0,2313980000,0,0,0,0,0.0755896,0,0,0,0,0,0
468347638,306268688,982,2,f,28009800,1843.3,1794190000,439220,6.58092e-05,238.279,0.0156809,0.034312,2.25805e-06,9.60131e-05,0.0893934,6720,2270,5770
468343007,306268688,341,1,f,7050600,790.908,641181000,154990,0.000112176,195.965,0.0219825,0.00863698,9.68862e-07,4.11965e-05,0.0600811,8020,5440,5560
468349125,306268688,222,3,f,14734800,0,544510000,0,0,0,0,0.0180501,0,0,0,0,0,0
468342844,306268688,180,1,f,306517000,9573.82,53201100000,2827330,3.12343e-05,295.319,0.00922405,0.375483,1.17279e-05,0.000498677,0.144997,3730,3800,2220
468344125,306268688,1093,1,f,1393020000,0,73256500000,0,0,0,0,1.70645,0,0,0,0,0,0
468344152,306268688,1106,1,f,190055000,4393.28,29293600000,756373,2.31158e-05,172.166,0.00397976,0.232817,5.38176e-06,0.000228835,0.121673,4670,4550,1490
468342804,306268688,122,1,f,58049100,0,5325520000,0,0,0,0,0.0711101,0,0,0,0,0,0
468345079,306268688,330,2,f,8700300,0,483414000,0,0,0,0,0.0106579,0,0,0,0,0,0
468345417,306268688,417,2,f,456684000,25790,67206900000,7285810,5.64723e-05,282.505,0.0159537,0.559438,3.15927e-05,0.00134334,0.200576,7770,970,8600
468353065,306268688,929,2,t,42864.6,15900.9,78814400,70506100,0.370956,4434.11,1644.86,5.25091e-05,1.94786e-05,0.000828237,0.759843,5920,2510,8490
468343898,306268688,966,1,f,205574000,13.6119,24061000000,2522.28,6.62138e-08,185.3,1.22694e-05,0.251829,1.66745e-08,7.09009e-07,0.00389593,5530,6080,2860
468343186,306268688,501,1,f,49773600,2.4463,6672350000,536.043,4.91485e-08,219.124,1.07696e-05,0.0609727,2.99671e-09,1.27422e-07,0.00110746,8060,630,3650
468350306,306268688,530,3,f,66087000,37.952,2737770000,12742.2,5.74273e-07,335.746,0.00019281,0.0809566,4.64912e-08,1.97683e-06,0.0161512,6010,2440,5700
468343968,306268688,1004,1,f,39446100,0,3175060000,0,0,0,0,0.0483215,0,0,0,0,0,0
468352162,306268688,990,3,f,237445000,15630.5,38251900000,3842520,6.58278e-05,245.835,0.0161828,0.29087,1.91473e-05,0.000814154,0.320405,7580,3630,850
468348441,306268688,9,3,f,150849000,0,19372400000,0,0,0,0,0.18479,0,0,0,0,0,0
468350701,306268688,651,3,f,447917000,0,35393000000,0,0,0,0,0.548699,0,0,0,0,0,0
468344937,306268688,269,2,f,68850000,0,5984780000,0,0,0,0,0.0843413,0,0,0,0,0,0
468343920,306268688,974,1,f,729041000,135420,144197000000,43220900,0.000185751,319.161,0.0592845,0.893076,0.00016589,0.00705371,0.468679,4750,3550,2160
468344494,306268688,140,2,f,201443000,312.541,1477760000,57938.9,1.55151e-06,185.38,0.000287619,0.246768,3.82863e-07,1.62795e-05,0.0260793,9880,2800,5880
468343603,306268688,816,1,f,116910000,0,21868200000,0,0,0,0,0.143215,0,0,0,0,0,0
468347314,306268688,900,2,f,395041000,6192.65,6498750000,1502010,1.5676e-05,242.547,0.00380216,0.483925,7.586e-06,0.00032256,0.21705,4360,5240,6910
468349819,306268688,368,3,f,73783800,0,8065540000,0,0,0,0,0.0903852,0,0,0,0,0,0
468343352,306268688,651,1,f,223959000,0,15969400000,0,0,0,0,0.274349,0,0,0,0,0,0
468344893,306268688,247,2,f,3961690000,156939,550593000000,44787500,3.9614e-05,285.382,0.0113051,4.85307,0.00019225,0.00817455,0.331161,6730,2970,9560
468352357,306268688,1039,3,f,60616800,0,1842660000,0,0,0,0,0.0742556,0,0,0,0,0,0
468344577,306268688,181,2,f,172864000,0,22345500000,0,0,0,0,0.211758,0,0,0,0,0,0
468344007,306268688,1023,1,f,335030000,628.215,56527000000,150133,1.8751e-06,238.984,0.000448119,0.410411,7.69563e-07,3.27222e-05,0.0526337,6930,3740,1490
468350499,306268688,590,3,f,827215000,6634.41,88720900000,1807960,8.02017e-06,272.513,0.0021856,1.01334,8.12715e-06,0.00034557,0.198703,8180,1600,6470
468351195,306268688,797,3,f,1291570000,32747.1,167851000000,7300230,2.53546e-05,222.927,0.00565223,1.58217,4.01152e-05,0.00170572,0.213565,8040,4860,7450
468342880,306268688,239,1,f,945303000,31695,106584000000,9615590,3.35289e-05,303.379,0.010172,1.158,3.88263e-05,0.00165091,0.334676,6090,3690,4930
468343141,306268688,450,1,f,143347000,3403.88,11176900000,589639,2.37458e-05,173.225,0.00411338,0.1756,4.16976e-06,0.0001773,0.100517,5730,1010,3030
468344987,306268688,295,2,f,728604000,20989.8,106023000000,5021880,2.88082e-05,239.254,0.00689247,0.89254,2.57125e-05,0.00109331,0.161811,7010,5640,9070
468351269,306268688,819,3,f,59970700,0,4516660000,0,0,0,0,0.0734642,0,0,0,0,0,0
468342931,306268688,286,1,f,44030700,134.143,3839290000,19772.7,3.04657e-06,147.4,0.000449065,0.0539376,1.64325e-07,6.98717e-06,0.0151936,5650,6850,5470
468343367,306268688,667,1,f,54630000,0,5479200000,0,0,0,0,0.0669218,0,0,0,0,0,0
468352105,306268688,972,3,f,1580190000,96926.2,210583000000,20240300,6.13381e-05,208.821,0.0128087,1.93574,0.000118735,0.00504865,0.185692,3770,3090,5710
468344390,306268688,88,2,f,352210000,0,50293400000,0,0,0,0,0.431457,0,0,0,0,0,0
468350555,306268688,607,3,f,1207440000,0,107004000000,0,0,0,0,1.47912,0,0,0,0,0,0
468350728,306268688,658,3,f,842454000,8097.47,31704800000,1448910,9.61177e-06,178.934,0.00171987,1.03201,9.9194e-06,0.000421778,0.0778771,9120,5650,6930
468348318,306268688,312782586,2,f,20585700,0,3384940000,0,0,0,0,0.0252175,0,0,0,0,0,0
468352144,306268688,987,3,f,5452220000,184921,371027000000,39181700,3.39167e-05,211.883,0.00718637,6.67897,0.000226529,0.00963211,0.220424,8680,6270,6280
468343227,306268688,542,1,f,264586000,3452.16,14745300000,648479,1.30474e-05,187.847,0.00245092,0.324117,4.22889e-06,0.000179815,0.121221,7120,710,5650
468346298,306268688,667,2,f,54630000,0,5070060000,0,0,0,0,0.0669218,0,0,0,0,0,0
468343517,306268688,731,1,f,458226000,522467,65907800000,4544630000,0.0011402,8698.41,9.91788,0.561327,0.000640022,0.027214,0.992975,2780,4420,5440
468346754,306268688,809,2,f,674500000,706.639,78203200000,135146,1.04765e-06,191.252,0.000200365,0.826263,8.65633e-07,3.68071e-05,0.0315404,5400,5360,6940
468348504,306268688,26,3,f,1096860000,16793.7,133006000000,4732710,1.53108e-05,281.815,0.0043148,1.34365,2.05723e-05,0.000874744,0.26838,8980,2270,5070
468344519,306268688,153,2,f,374736000,0,6257170000,0,0,0,0,0.459051,0,0,0,0,0,0
468343405,306268688,697,1,f,244893000,0,1799390000,0,0,0,0,0.299994,0,0,0,0,0,0
468343525,306268688,741,1,f,60775200,0,6242860000,0,0,0,0,0.0744496,0,0,0,0,0,0
468345450,306268688,427,2,f,281031000,2219.96,27316900000,464783,7.89934e-06,209.365,0.00165385,0.344263,2.71945e-06,0.000115632,0.0671744,7110,4950,10440
468347812,306268688,1030,2,f,94052700,286.958,8819940000,36875.3,3.05104e-06,128.504,0.000392071,0.115215,3.51524e-07,1.4947e-05,0.0110249,5580,790,7610
468343531,306268688,750,1,f,31295700,0,2055290000,0,0,0,0,0.0383372,0,0,0,0,0,0
468342828,306268688,154,1,f,79315200,0,5694890000,0,0,0,0,0.0971611,0,0,0,0,0,0
468353074,306268688,997,2,t,68133000,19198400,45653700000,25219900000,0.281779,1313.64,370.157,0.0834629,0.0235181,1,0.999247,5800,2220,8650
468349303,306268688,286,3,f,88061400,134.143,6942110000,19772.7,1.52329e-06,147.4,0.000224533,0.107875,1.64325e-07,6.98717e-06,0.0151936,5650,6850,5470
468349952,306268688,414,3,f,69566400,920.69,7494830000,247862,1.32347e-05,269.213,0.00356296,0.0852188,1.12785e-06,4.79565e-05,0.0995633,7430,4960,6050
468344182,306268688,1127,1,f,295491000,7762.61,33062300000,1839090,2.62703e-05,236.916,0.00622385,0.361976,9.5092e-06,0.000404336,0.255291,7620,3640,860
468347997,306268688,1085,2,f,41661900,3424.73,3011940000,668015,8.2203e-05,195.056,0.0160342,0.0510358,4.1953e-06,0.000178386,0.170061,3940,2790,6900
468349088,306268688,209,3,f,127017000,0,9433090000,0,0,0,0,0.155596,0,0,0,0,0,0
