id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467160931,167902586,623,3,f,48336100000,7424850000,22506900000000,13644000000000,0.153609,1837.61,282.273,59.2117,9.09544,16.9689,1,4040,4730,3510
467160687,167902586,403,3,f,1413820000,44981800,223478000000,25039700000,0.0318158,556.662,17.7107,1.73193,0.0551027,0.102803,0.644085,6270,5880,7460
467160998,167902586,671,3,f,273487000,11642200,26408300000,5752320000,0.0425697,494.09,21.0333,0.335021,0.0142618,0.0266075,0.596125,7860,350,6830
467159627,167902586,772,2,f,260301000,48640700,120239000000,46949100000,0.186864,965.223,180.365,0.318868,0.0595849,0.111165,0.999123,4400,2470,6390
467160076,167902586,1099,2,f,1510450000,4106520,24044000000,1215530000,0.00271874,296,0.804745,1.8503,0.00503048,0.00938513,0.627618,5300,4340,5780
467161382,167902586,954,3,f,307440000,7767050,56391100000,3187700000,0.0252636,410.413,10.3685,0.376614,0.00951464,0.017751,0.603747,8480,2740,9840
467160474,167902586,243,3,f,151272000,8093410,22587600000,2951600000,0.0535023,364.693,19.5119,0.185308,0.00991442,0.0184969,0.645175,7320,2830,9430
467160256,167902586,56,3,f,3703830000,1134060000,2894220000000,2010250000000,0.306187,1772.61,542.749,4.53719,1.38923,2.59182,1,4300,5190,4280
467160026,167902586,1057,2,f,1333360000,44793000,274302000000,23141200000,0.033594,516.626,17.3555,1.63337,0.0548714,0.102371,0.723626,5260,4930,9150
467158363,167902586,967,1,f,4760760000,16482800,123705000000,6922470000,0.00346221,419.983,1.45407,5.83193,0.0201914,0.0376701,0.885913,10110,4390,5620
467159043,167902586,280,2,f,16072200,2961700,7282840000,3672620000,0.184275,1240.04,228.508,0.0196884,0.00362808,0.00676873,0.904498,10420,4170,6310
467160401,167902586,187,3,f,746635000,10355400,164840000000,5343280000,0.0138695,515.988,7.15649,0.914627,0.0126854,0.0236666,0.639997,4980,4740,9410
467157901,167902586,612,1,f,294221000,41233.9,32298200000,10048300,0.000140146,243.691,0.0341524,0.36042,5.05115e-05,9.42369e-05,0.234761,9460,4860,3490
467161783,167902586,919,2,t,98424.7,98424.7,816238000,816238000,1,8293.02,8293.02,0.00012057,0.00012057,0.000224942,1,2720,2780,6350
467161810,167902586,363,3,t,25540200,25540200,285791000000,285791000000,1,11189.8,11189.8,0.0312868,0.0312868,0.0583702,1,2590,3010,6050
467158176,167902586,842,1,f,682975000,99217.6,92160300000,28145700,0.000145273,283.676,0.0412104,0.836644,0.000121542,0.000226754,0.29236,9830,1560,4350
467161206,167902586,849,3,f,38484000,1607760,4899540000,603017000,0.0417774,375.067,15.6693,0.0471429,0.00196951,0.00367441,0.625115,6500,4710,9520
467158642,167902586,312782604,1,f,52810200,1729920,11040400000,807447000,0.0327573,466.754,15.2896,0.0646925,0.00211915,0.0039536,0.374255,7870,1090,2200
467159081,167902586,311,2,f,285875000,10858200,49459500000,6798190000,0.0379822,626.091,23.7803,0.350197,0.0133012,0.0248155,0.921889,6860,5630,9180
467159506,167902586,669,2,f,6003480000,514883000,1426290000000,293964000000,0.0857642,570.933,48.9656,7.35426,0.630732,1.17673,0.943265,8050,890,7310
467157356,167902586,162,1,f,52154100,19632900,40411700000,27607300000,0.376441,1406.17,529.341,0.0638888,0.0240503,0.0448695,1,10290,4140,5130
467158095,167902586,773,1,f,158576000,6101.84,15534400000,1656010,3.84789e-05,271.394,0.010443,0.194256,7.47476e-06,1.39453e-05,0.0919983,12500,5690,5640
467157883,167902586,600,1,f,423266000,7088180,80442500000,2892710000,0.0167464,408.103,6.83426,0.518501,0.00868302,0.0161995,0.543308,7560,2220,1180
467161171,167902586,810,3,f,258768000,67116000,135995000000,76958000000,0.259367,1146.64,297.402,0.316991,0.0822171,0.153388,1,3980,2710,6440
467159260,167902586,449,2,f,52415100,117517,984471000,33232500,0.00224205,282.788,0.634026,0.0642085,0.000143959,0.000268577,0.369077,5760,3210,5780
467157200,167902586,30,1,f,5502600,0,199194000,0,0,0,0,0.00674068,0,0,0,0,0,0
467159945,167902586,998,2,f,162446000,17378400,36857000000,9868160000,0.106979,567.841,60.7472,0.198997,0.0212885,0.0397169,0.718804,5130,5690,7280
467158197,167902586,854,1,f,427295000,646480,87491000000,266111000,0.00151296,411.631,0.622782,0.523436,0.000791938,0.00147748,0.311971,6710,700,3480
467161230,167902586,893,3,f,120206000,1997680,10685300000,561169000,0.0166188,280.91,4.6684,0.147252,0.00244716,0.00456555,0.506641,4450,4020,8660
467158875,167902586,147,2,f,7392600,335379,1059450000,151013000,0.0453669,450.274,20.4275,0.00905593,0.00041084,0.000766484,0.504719,10720,4260,6700
467160817,167902586,527,3,f,407880000,26106700,78302300000,12759600000,0.0640057,488.747,31.2826,0.499653,0.0319807,0.0596648,0.631554,8050,1650,9920
467157812,167902586,534,1,f,73809900,91019.8,5458790000,23520600,0.00123317,258.412,0.318664,0.0904171,0.000111499,0.000208019,0.358403,9990,4660,4290
467159736,167902586,856,2,f,4897680000,320916000,1048020000000,285064000000,0.0655241,888.283,58.204,5.99966,0.393122,0.733429,1,7470,3810,5920
467158488,167902586,1015,1,f,307039000,46308200,110518000000,37003300000,0.150822,799.065,120.517,0.376122,0.0567276,0.105834,0.986519,2970,2890,5120
467161149,167902586,795,3,f,4134840000,346887000,889471000000,251484000000,0.0838936,724.974,60.8206,5.06518,0.424936,0.792783,1,10080,4010,5920
467158126,167902586,802,1,f,122170000,484047,6833370000,118810000,0.00396206,245.452,0.972495,0.149659,0.000592957,0.00110625,0.566524,6290,3430,5170
467159703,167902586,835,2,f,1403490000,212561000,470988000000,203801000000,0.151452,958.789,145.21,1.71927,0.260387,0.485792,1,3720,6480,6640
467157338,167902586,151,1,f,286215000,1017510,29504800000,1336770000,0.00355504,1313.77,4.67051,0.350614,0.00124645,0.00232543,0.640443,2360,3680,4560
467158735,167902586,41,2,f,139830000,28454200,53354900000,20493900000,0.203491,720.242,146.563,0.171292,0.0348564,0.0650299,0.769878,8300,590,7280
467159472,167902586,622,2,f,37614600,3092100,4978680000,933730000,0.0822047,301.973,24.8236,0.0460779,0.00378782,0.00706675,0.559706,6270,1580,6370
467158283,167902586,917,1,f,4479300,0,106018000,0,0,0,0,0.00548714,0,0,0,0,0,0
467157690,167902586,393,1,f,906300,0,106591000,0,0,0,0,0.00111022,0,0,0,0,0,0
467161075,167902586,726,3,f,5756080000,214832,947455000000,58672800,3.73226e-05,273.11,0.0101932,7.0512,0.000263169,0.000490982,0.407946,8370,2360,3940
467157248,167902586,74,1,f,89847900,441197,15710900000,184282000,0.00491049,417.687,2.05105,0.110064,0.000540467,0.00100832,0.408913,9370,2220,2450
467161800,167902586,31,3,t,3116330,3087960,19782400000,19764100000,0.990897,6400.37,6342.11,0.0038175,0.00378275,0.00705729,1,2540,2670,6190
467157211,167902586,39,1,f,1090090000,198287000,440200000000,179756000000,0.1819,906.544,164.901,1.33536,0.242902,0.45317,1,2950,2600,5560
467159514,167902586,673,2,f,9695700,1152680,2192680000,969661000,0.118885,841.225,100.009,0.0118772,0.00141203,0.00263436,0.937695,8070,5740,6530
467159781,167902586,895,2,f,921157000,81599000,172702000000,39098800000,0.0885831,479.158,42.4453,1.12842,0.0999587,0.186488,0.777589,7800,4150,9930
467159059,167902586,294,2,f,2861240000,97583800,443376000000,38304000000,0.0341055,392.524,13.3872,3.50501,0.11954,0.22302,0.718405,8510,2880,6260
467160745,167902586,452,3,f,146592000,333730,18540300000,143641000,0.00227659,430.409,0.979866,0.179575,0.000408819,0.000762714,0.357307,4840,6240,5470
467160522,167902586,281,3,f,112484000,7979440,15538400000,4850540000,0.0709386,607.88,43.1222,0.137793,0.00977481,0.0182364,0.665196,7460,470,7160
467161844,167902586,919,3,t,98424.7,98424.7,816238000,816238000,1,8293.02,8293.02,0.00012057,0.00012057,0.000224942,1,2720,2780,6350
467158987,167902586,235,2,f,221376000,251.212,5965880000,124601,1.13478e-06,496,0.00056285,0.271185,3.07735e-07,5.74127e-07,0.0329895,12650,6830,6900
467161534,167902586,1062,3,f,208404000,13716600,26479200000,4531400000,0.0658174,330.358,21.7433,0.255295,0.0168029,0.0313483,0.655941,6730,1970,8290
467158118,167902586,795,1,f,2067420000,136970000,386466000000,91509900000,0.0662516,668.101,44.2628,2.53259,0.167788,0.313035,0.999842,10060,3990,5460
467157760,167902586,484,1,f,139653000,122917000,440257000000,432769000000,0.880159,3520.83,3098.89,0.171075,0.150573,0.280917,1,2140,3030,5320
467158577,167902586,1097,1,f,7483590000,142543000,878480000000,62474500000,0.0190474,438.286,8.3482,9.1674,0.174615,0.325771,0.732043,7810,5530,5290
467157942,167902586,642,1,f,45219600,4.69116,1739190000,839.497,1.03742e-07,178.953,1.85649e-05,0.055394,5.74667e-09,1.07213e-08,0.00152858,9940,6670,5270
467159742,167902586,862,2,f,483763000,5210590,76684600000,1856710000,0.010771,356.334,3.83806,0.592609,0.00638298,0.0119084,0.527927,7030,2580,9320
467159544,167902586,695,2,f,92456700000,6344200000,28439200000000,12185200000000,0.0686181,1920.68,131.793,113.259,7.77165,14.4992,1,2600,2960,5710
467160904,167902586,607,3,f,1207440000,27572.3,102246000000,7765630,2.28353e-05,281.646,0.00643146,1.47912,3.37761e-05,6.30144e-05,0.257358,11450,5660,8250
467158878,167902586,148,2,f,91593900,706011,20225400000,334100000,0.00770806,473.222,3.64762,0.112203,0.000864864,0.00161353,0.51536,4360,4440,9250
467160973,167902586,653,3,f,18225000,29257.8,1231160000,6895090,0.00160537,235.667,0.378332,0.0223256,3.58408e-05,6.68664e-05,0.266987,10700,5200,5990
467161085,167902586,735,3,f,219901000,16613400,40595700000,7636510000,0.0755498,459.658,34.7271,0.269378,0.0203515,0.0379687,0.530217,8150,2110,10310
467159014,167902586,255,2,f,183545000,4368170,37558600000,2633970000,0.0237989,602.991,14.3505,0.224843,0.00535101,0.00998312,0.605206,6130,3990,6790
467157667,167902586,361,1,f,527210000,5180590,90215900000,1924570000,0.00982642,371.496,3.65048,0.645832,0.00634622,0.0118398,0.495425,6930,1220,4610
467159611,167902586,755,2,f,232628000,15615100,42743200000,6664060000,0.0671249,426.771,28.6469,0.284969,0.0191285,0.0356871,0.63541,7410,3740,10650
467161417,167902586,980,3,f,76264200,8625500,17712200000,5026370000,0.1131,582.734,65.9073,0.0934236,0.0105662,0.0197129,0.925307,7630,5880,6370
467159239,167902586,434,2,f,450962000,28480600,73108400000,10995600000,0.0631553,386.072,24.3825,0.552429,0.0348888,0.0650903,0.587041,7050,390,6260
467160006,167902586,1039,2,f,30308400,0,2401280000,0,0,0,0,0.0371278,0,0,0,0,0,0
467161430,167902586,988,3,f,566278000,38857300,117552000000,18528800000,0.0686188,476.841,32.7203,0.693691,0.0476002,0.0888054,0.6355,9260,3140,10090
467160799,167902586,510,3,f,89352000,9037360,16080500000,4210740000,0.101143,465.926,47.1254,0.109456,0.0110708,0.0206542,0.681189,6840,1330,6990
467159785,167902586,897,2,f,125303000,1922450,16250400000,709382000,0.0153423,369,5.66131,0.153497,0.002355,0.0043936,0.458012,6220,4720,10540
467159779,167902586,894,2,f,606594000,74968300,139744000000,39045800000,0.123589,520.83,64.3689,0.743077,0.0918362,0.171334,0.645453,6940,1200,6690
467159345,167902586,533,2,f,485132000,94381600,184791000000,70427100000,0.194548,746.196,145.171,0.594286,0.115617,0.215702,0.943265,8050,890,7310
467161710,167902586,312782652,3,f,14373000,291266,2041550000,113109000,0.0202648,388.335,7.86953,0.0176069,0.000356801,0.000665666,0.455023,9170,2930,9610
467160756,167902586,467,3,f,2926510000,177942000,539090000000,109855000000,0.0608033,617.366,37.5379,3.58498,0.217979,0.406672,1,7990,5690,6510
467160876,167902586,588,3,f,493553000,76470100,192011000000,83734300000,0.154938,1094.99,169.656,0.604602,0.0936759,0.174767,0.999651,4140,2380,5780
467157364,167902586,169,1,f,69519600,726500,5496220000,218017000,0.0104503,300.092,3.13605,0.0851615,0.000889962,0.00166036,0.636868,11080,5080,5380
467161320,167902586,917,3,f,8958600,0,285313000,0,0,0,0,0.0109743,0,0,0,0,0,0
467157863,167902586,587,1,f,13647600,593742,1304550000,235941000,0.0435052,397.38,17.2881,0.0167183,0.000727334,0.00135695,0.575442,8030,4200,5390
467157944,167902586,643,1,f,21839400,470288,3472170000,172421000,0.0215339,366.628,7.89495,0.0267533,0.000576103,0.00107481,0.381045,8730,2930,840
467159687,167902586,821,2,f,928392000,42100700,170657000000,17744000000,0.0453479,421.465,19.1126,1.13728,0.0515733,0.0962178,0.592475,9190,950,8550
467159158,167902586,364,2,f,27891900,3732660,8194020000,3723850000,0.133826,997.64,133.51,0.0341676,0.0045725,0.0085307,1,7140,5770,7100
467158105,167902586,783,1,f,135370000,40735800,87008200000,55880900000,0.300922,1371.79,412.802,0.165828,0.0499013,0.0930984,1,4410,4800,2650
467160042,167902586,1070,2,f,727375000,4227490,175432000000,2125170000,0.00581198,502.703,2.9217,0.891034,0.00517867,0.0096616,0.48546,7550,1480,8580
467158134,167902586,806,1,f,741623000,1398240,151944000000,582692000,0.00188537,416.733,0.785697,0.908489,0.00171284,0.00319556,0.406646,6230,2700,1160
467157472,167902586,207,1,f,20517300,0,623759000,0,0,0,0,0.0251337,0,0,0,0,0,0
467161017,167902586,685,3,f,664213000,32882600,118237000000,25691200000,0.0495062,781.3,38.6792,0.81366,0.0402812,0.0751507,0.866107,6170,4940,6730
467160160,167902586,312782594,2,f,37917000,3891500,9155650000,2014610000,0.102632,517.695,53.1321,0.0464483,0.00476709,0.00889372,0.540389,8660,2220,9380
467160549,167902586,303,3,f,651881000,125794000,286758000000,131326000000,0.19297,1043.98,201.457,0.798554,0.154097,0.287491,0.999913,6620,5510,8900
467158567,167902586,1083,1,f,225411000,3127820,11016400000,1031840000,0.0138761,329.89,4.57758,0.276129,0.00383158,0.0071484,0.566524,6290,3430,5170
467158914,167902586,177,2,f,9795600,0,609351000,0,0,0,0,0.0119996,0,0,0,0,0,0
467158164,167902586,835,1,f,1403490000,23309300,217258000000,17168600000,0.0166081,736.556,12.2328,1.71927,0.0285539,0.0532717,0.964807,3850,6500,4500
467161549,167902586,1074,3,f,77545800,6518170,18054500000,3604550000,0.0840557,553,46.4828,0.0949936,0.00798475,0.0148968,0.584691,8590,1790,9930
467160759,167902586,469,3,f,34115400,3006040,5997970000,1445390000,0.0881139,480.829,42.3677,0.0417914,0.0036824,0.00687008,0.606993,8160,1160,7440
467161821,167902586,567,3,t,438496000,437556000,5313800000000,5313260000000,0.997856,12143.1,12117,0.537157,0.536006,1,1,2570,3680,5890
467161158,167902586,803,3,f,9252310000,558004000,1871150000000,506268000000,0.0603098,907.284,54.7181,11.3341,0.683555,1.27528,1,3720,6480,6640
467159598,167902586,741,2,f,60775200,2201980,12669500000,1356130000,0.0362315,615.869,22.3139,0.0744496,0.00269742,0.00503245,0.581507,7230,4720,5870
467158100,167902586,778,1,f,928130000,3538610,189591000000,1574050000,0.00381262,444.823,1.69594,1.13696,0.00433479,0.00808722,0.409957,9670,1000,4410
467160034,167902586,1062,2,f,104202000,11635000,15505300000,3918710000,0.111658,336.805,37.6069,0.127647,0.0142528,0.0265908,0.655941,6730,1970,8290
467159116,167902586,335,2,f,120500000,17609100,26857400000,8901270000,0.146133,505.493,73.8694,0.147613,0.0215711,0.0402442,0.692898,7810,4520,9970
467159894,167902586,966,2,f,205574000,4258190,25783900000,1446100000,0.0207136,339.605,7.03446,0.251829,0.00521628,0.00973177,0.517102,5930,6330,8540
467161560,167902586,1085,3,f,83323800,14599600,26883100000,9488470000,0.175215,649.915,113.875,0.102072,0.0178845,0.0333662,0.982232,4570,2380,6550
467161780,167902586,827,2,t,39043400,39043400,474338000000,474338000000,1,12149,12149,0.0478281,0.0478281,0.0892306,1,3040,3810,6080
467157669,167902586,363,1,f,203117000,119607000,228998000000,184104000000,0.588858,1539.24,906.393,0.248819,0.146519,0.273353,1,3400,3060,4950
467160486,167902586,252,3,f,1068540000,30739700,262308000000,17608200000,0.028768,572.817,16.4788,1.30896,0.0376561,0.0702531,0.645093,7900,2150,9490
467159489,167902586,647,2,f,877930000,7023070,125038000000,3113320000,0.00799958,443.299,3.54621,1.07546,0.00860326,0.0160507,0.57857,7120,6760,8190
467161365,167902586,943,3,f,4653320000,50105900,986054000000,23761700000,0.0107678,474.23,5.10641,5.70031,0.0613798,0.114513,0.729131,5260,930,6440
467157501,167902586,233,1,f,98637300,1400160,22582100000,638907000,0.014195,456.311,6.47734,0.120831,0.00171519,0.00319995,0.379512,8070,1920,2090
467157525,167902586,251,1,f,275453000,4410270,51555800000,1840760000,0.016011,417.381,6.68267,0.33743,0.00540258,0.0100793,0.588046,8430,2660,1030
467157302,167902586,126,1,f,61705800,186349,4505090000,72104000,0.00301997,386.929,1.16851,0.0755896,0.000228278,0.000425887,0.501457,7780,6580,5230
467158644,167902586,312782608,1,f,119204000,2686790,25785900000,1188640000,0.0225394,442.401,9.97145,0.146025,0.00329131,0.00614044,0.563748,7700,870,2710
467159298,167902586,485,2,f,11441700000,3002090000,9918330000000,7689210000000,0.262382,2561.29,672.034,14.0161,3.67756,6.86105,1,3850,4080,6540
467160615,167902586,348,3,f,1157160000,114675000,248483000000,99787200000,0.0991001,870.173,86.2343,1.41753,0.140477,0.262081,1,8830,5300,5960
467161226,167902586,884,3,f,68985000,3810530,9140750000,1595050000,0.055237,418.589,23.1216,0.0845066,0.00466789,0.00870866,0.58565,6770,4950,1960
467157849,167902586,575,1,f,108296000,882070,12422000000,307428000,0.00814498,348.53,2.83877,0.132663,0.00108054,0.0020159,0.461862,6370,3440,5040
467159292,167902586,482,2,f,154007000,749397,2773960000,173703000,0.00486599,231.791,1.12789,0.188659,0.000918012,0.00171269,0.551429,9030,2990,7820
467159501,167902586,662,2,f,31894200,3222340,6059540000,1437070000,0.101032,445.969,45.0573,0.0390704,0.00394737,0.00736442,0.57475,4290,4320,8510
467158466,167902586,1000,1,f,280081000,5048930,7713740000,1020660000,0.0180267,202.153,3.64415,0.343099,0.00618494,0.0115389,0.653465,8870,4520,5510
467157687,167902586,388,1,f,1455300,0,43440400,0,0,0,0,0.00178274,0,0,0,0,0,0
467158207,167902586,863,1,f,189850000,1817940,3846570000,333168000,0.00957562,183.267,1.75489,0.232567,0.00222697,0.00415475,0.579478,8850,4990,5450
467159928,167902586,987,2,f,2726110000,90338500,300984000000,75752900000,0.0331382,838.545,27.7879,3.33949,0.110665,0.206462,1,9340,6170,5740
467157478,167902586,211,1,f,356939000,63782900,141595000000,55102100000,0.178694,863.901,154.374,0.43725,0.0781341,0.145771,1,2970,2650,5560
467159542,167902586,694,2,f,277589000,171382000,397860000000,345586000000,0.617395,2016.47,1244.96,0.340046,0.209943,0.39168,1,3670,4560,7600
467157293,167902586,120,1,f,217446000,7164840,43799500000,4666430000,0.0329499,651.296,21.4602,0.266372,0.00877693,0.0163747,0.593869,4650,5300,1900
467158436,167902586,980,1,f,38132100,3090780,6716650000,1342580000,0.0810546,434.382,35.2086,0.0467118,0.00378621,0.00706375,0.548861,7600,5970,5160
467161200,167902586,842,3,f,1365950000,416449,190418000000,155646000,0.000304879,373.745,0.113947,1.67329,0.00051015,0.000951762,0.338572,8410,2050,6720
467158454,167902586,991,1,f,2784780000,30198100,150993000000,17041900000,0.010844,564.337,6.11965,3.41136,0.0369926,0.0690153,1,3760,3380,4790
467157306,167902586,128,1,f,2195910000,34820500,137267000000,10858000000,0.0158569,311.829,4.94465,2.68999,0.0426551,0.0795795,0.908574,10220,4320,5080
467157613,167902586,320,1,f,1029770000,9497270,202718000000,4316210000,0.00922271,454.469,4.19143,1.26147,0.0116342,0.0217053,0.563864,5920,680,4550
467160880,167902586,590,3,f,827215000,17657100,114488000000,5696420000,0.0213453,322.613,6.88626,1.01334,0.02163,0.040354,0.578303,7640,1090,6380
467160138,167902586,312782550,2,f,38745000,3590700,6190590000,1437500000,0.0926751,400.34,37.1015,0.0474626,0.0043986,0.00820626,0.570925,7490,590,8000
467161142,167902586,791,3,f,52210800,2806030,11754500000,1430510000,0.0537442,509.799,27.3987,0.0639582,0.00343739,0.00641296,0.50358,8880,2650,10080
467161500,167902586,1037,3,f,750089000,1507670,83813600000,477346000,0.00200999,316.612,0.636387,0.918859,0.0018469,0.00344566,0.452608,9460,2360,7600
467160414,167902586,197,3,f,9754200,1430000,2175980000,825461000,0.146603,577.247,84.6262,0.0119489,0.00175175,0.00326815,0.895241,8210,5150,5800
467158200,167902586,856,1,f,4897680000,97811500,714875000000,64255300000,0.019971,656.93,13.1195,5.99966,0.119819,0.223541,0.963651,7520,3660,5370
467159061,167902586,295,2,f,728604000,100729000,245062000000,105589000000,0.138249,1048.25,144.919,0.89254,0.123393,0.230208,0.999913,6620,5510,8900
467157963,167902586,658,1,f,421227000,1132350,13986700000,314656000,0.00268823,277.878,0.747,0.516003,0.00138713,0.00258791,0.502633,9360,4440,3840
467158267,167902586,906,1,f,99201600,1964680,12530400000,648848000,0.0198049,330.257,6.5407,0.121522,0.00240673,0.00449012,0.517271,7560,1030,4470
467159901,167902586,969,2,f,138614000,135481000,1248550000000,1246730000000,0.977402,9202.2,8994.25,0.169802,0.165965,0.309632,1,2490,3440,5710
467157681,167902586,379,1,f,83221200,578147,3615770000,153954000,0.00694711,266.289,1.84994,0.101946,0.00070823,0.00132131,0.588297,9590,5860,5650
467159093,167902586,320,2,f,1029770000,16906800,176047000000,8378940000,0.016418,495.597,8.13672,1.26147,0.0207108,0.0386391,0.611999,6200,530,6700
467159241,167902586,436,2,f,121828000,2860050,6268460000,908683000,0.0234762,317.716,7.45876,0.149239,0.00350356,0.00653642,0.627618,5300,4340,5780
467160913,167902586,612,3,f,588442000,58788.8,45345000000,13652800,9.9906e-05,232.235,0.0232016,0.720841,7.20163e-05,0.000134357,0.234761,9460,4860,3490
467160110,167902586,1128,2,f,237541000,912630,50755200000,417752000,0.00384199,457.745,1.75865,0.290987,0.00111797,0.00208574,0.472841,6790,1010,7360
467160254,167902586,51,3,f,1030960000,64074100,207513000000,50373700000,0.0621501,786.178,48.8611,1.26292,0.0784908,0.146436,1,7470,3810,5920
467157692,167902586,394,1,f,358410000,12944400,55294700000,5052080000,0.0361163,390.289,14.0958,0.439052,0.0158569,0.0295835,0.543895,7420,580,3930
467157287,167902586,117,1,f,128152000,41084.1,852065000,8895590,0.000320589,216.521,0.0694144,0.156986,5.03281e-05,9.38946e-05,0.297974,5500,6990,5670
467159356,167902586,542,2,f,264586000,4373410,28251700000,1772650000,0.0165293,405.325,6.69973,0.324117,0.00535743,0.00999509,0.56345,7410,680,5800
467161019,167902586,687,3,f,1652220000,6938050,289705000000,2743440000,0.00419924,395.419,1.66046,2.02397,0.00849912,0.0158564,0.584398,6080,1660,6240
467157560,167902586,280,1,f,16072200,2563760,6142470000,2955820000,0.159515,1152.92,183.909,0.0196884,0.00314061,0.00585929,0.905658,10390,4140,5000
467158582,167902586,1102,1,f,558433000,535773,82559400000,177650000,0.000959422,331.577,0.318122,0.68408,0.000656322,0.00122447,0.361261,5650,2430,3190
467161751,167902586,608,2,t,176107,176107,1156160000,1156160000,1,6565.09,6565.09,0.000215731,0.000215731,0.000402478,1,2640,3320,6380
467159572,167902586,714,2,f,1492060000,1136060000,5258300000000,5083400000000,0.761402,4474.59,3406.96,1.82778,1.39167,2.59638,1,2460,3010,5710
467161029,167902586,693,3,f,420098000,1337480,53270000000,511985000,0.00318373,382.798,1.21873,0.514621,0.00163841,0.0030567,0.522118,7000,6700,6370
467160855,167902586,571,3,f,949925000,90352200,259291000000,73476300000,0.0951151,813.221,77.3496,1.16366,0.110681,0.206493,0.972456,6250,4960,5740
467161023,167902586,689,3,f,27525600,810552,2164840000,334086000,0.0294472,412.171,12.1373,0.0337189,0.000992926,0.00185245,0.598522,5210,6830,4750
467159647,167902586,786,2,f,62570700,4401760,9032040000,1660320000,0.0703485,377.194,26.535,0.0766491,0.00539215,0.0100599,0.621799,7250,4060,9760
467158579,167902586,1099,1,f,1510450000,1903110,74706600000,514005000,0.00125996,270.087,0.340299,1.8503,0.00233131,0.00434941,0.635039,5510,2880,5680
467161351,167902586,935,3,f,493886000,124370000,263543000000,141313000000,0.251818,1136.24,286.125,0.60501,0.152353,0.284237,1,2950,2600,5560
467161027,167902586,692,3,f,594223000,40511900,114717000000,17874900000,0.0681763,441.226,30.0811,0.727923,0.0496271,0.0925869,0.613712,6690,4840,9880
467161138,167902586,786,3,f,125141000,7036090,18078100000,2627690000,0.0562251,373.459,20.9978,0.153298,0.0086192,0.0160804,0.621799,7250,4060,9760
467159441,167902586,582,2,f,110842000,110780000,721471000000,721414000000,0.999444,6512.13,6508.51,0.135781,0.135706,0.253179,1,2620,3410,5780
467159025,167902586,263,2,f,29812500,498334,2713840000,183283000,0.0167156,367.791,6.14786,0.0365203,0.00061046,0.00113891,0.531619,5240,6850,6490
467159769,167902586,884,2,f,34492500,2027300,4241060000,805186000,0.0587751,397.171,23.3438,0.0422533,0.00248344,0.00463324,0.55549,6230,5560,9120
467157360,167902586,164,1,f,577800,0,30229100,0,0,0,0,0.000707805,0,0,0,0,0,0
467161712,167902586,8,2,t,438496000,437556000,5313800000000,5313260000000,0.997856,12143.1,12117,0.537157,0.536006,1,1,2570,3680,5890
467159490,167902586,648,2,f,2417570000,29544500,520043000000,14441700000,0.0122207,488.814,5.97365,2.96153,0.036192,0.0675216,0.629365,6240,1110,6670
467157273,167902586,104,1,f,1205800000,209653000,502633000000,233122000000,0.173871,1111.94,193.334,1.4771,0.256825,0.479146,1,4410,4800,2650
467157894,167902586,608,1,f,71441100,40601600,75274100000,60167200000,0.568322,1481.89,842.194,0.0875153,0.0497369,0.0927918,1,3760,4170,4030
467161155,167902586,800,3,f,364055000,223114000,506051000000,441186000000,0.612856,1977.4,1211.86,0.445968,0.273314,0.509909,1,4150,4850,2860
467158722,167902586,33,2,f,577694000,50886300,118822000000,23172600000,0.0880853,455.38,40.1123,0.707675,0.0623358,0.116297,0.683493,8620,1360,7970
467161837,167902586,746,3,t,178305000,178305000,2393950000000,2393950000000,1,13426.2,13426.2,0.218423,0.218423,0.407502,1,2500,3690,5890
467157320,167902586,138,1,f,1082980000,1438360,114759000000,452630000,0.00132815,314.685,0.417948,1.32665,0.00176199,0.00328726,0.547838,7480,3150,4710
467159053,167902586,289,2,f,409381000,27711000,88346700000,13716000000,0.0676901,494.963,33.5041,0.501492,0.033946,0.0633314,0.704856,8910,2650,9970
467161704,167902586,312782640,3,f,32682600,763705,6879920000,352417000,0.0233673,461.457,10.783,0.0400362,0.000935538,0.00174539,0.46561,9270,2350,9820
467161132,167902586,781,3,f,23418000,0,2298820000,0,0,0,0,0.028687,0,0,0,0,0,0
467160010,167902586,1044,2,f,19390500,116264,1309500000,31036200,0.00599594,266.946,1.60059,0.0237534,0.000142424,0.000265713,0.410339,8430,4400,7920
467161336,167902586,927,3,f,41488200,9488560,20461800000,9300140000,0.228705,980.143,224.164,0.050823,0.0116235,0.0216854,1,3340,3080,6630
467157605,167902586,315,1,f,54958200000,3841920000,17133300000000,6795920000000,0.0699062,1768.89,123.656,67.3238,4.70635,8.78041,1,3690,5040,2630
467158952,167902586,207,2,f,20517300,0,750965000,0,0,0,0,0.0251337,0,0,0,0,0,0
467160442,167902586,218,3,f,975060000,14363200,103342000000,5502650000,0.0147305,383.109,5.6434,1.19445,0.0175949,0.0328259,0.658977,7240,3260,6570
467161192,167902586,832,3,f,1009190000,25427000,40175600000,12122800000,0.0251953,476.771,12.0124,1.23626,0.031148,0.0581114,0.988786,10030,4380,5730
