id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467004817,175816975,38,3,f,225509000,91.5962,76607100000,15535.5,4.06175e-07,169.609,6.88908e-05,0.276249,1.12205e-07,2.09005e-06,0.0136091,5890,5460,5670
467005604,175816975,901,3,f,1496460000,184245,18634400000,85644300,0.000123121,464.84,0.0572314,1.83316,0.0002257,0.00420412,0.480972,10490,4330,4670
467005508,175816975,841,3,f,256838000,2554950,13429900000,994954000,0.00994769,389.422,3.87385,0.314627,0.00312981,0.0582992,0.682965,10110,7000,5570
467005478,175816975,821,3,f,1856780000,7.53729,854975000000,1815.75,4.05932e-09,240.902,9.779e-07,2.27456,9.23318e-09,1.71987e-07,0.00447999,10130,1230,8390
467005899,175816975,1080,3,f,19878500000,345576,9338090000000,136795000,1.73844e-05,395.845,0.00688154,24.3512,0.000423331,0.00788541,0.253384,8810,2780,3570
467003372,175816975,998,1,f,162446000,1506.19,52561800000,688419,9.27192e-06,457.059,0.00423782,0.198997,1.84508e-06,3.43684e-05,0.0438424,5470,5950,2880
467005394,175816975,757,3,f,33777000,0,8913260000,0,0,0,0,0.0413768,0,0,0,0,0,0
467006007,175816975,312782566,3,f,88398000,0,47023000000,0,0,0,0,0.108288,0,0,0,0,0,0
467003070,175816975,806,1,f,741623000,8134.68,419136000000,4838480,1.09688e-05,594.796,0.00652417,0.908489,9.96499e-06,0.000185618,0.141187,4890,3500,1390
467004662,175816975,985,2,f,8038890000,99231.2,3846630000000,18538200,1.23439e-05,186.818,0.00230606,9.84765,0.000121558,0.00226427,0.251271,2480,4040,8070
467002177,175816975,72,1,f,15252300,0,6578120000,0,0,0,0,0.0186841,0,0,0,0,0,0
467005550,175816975,867,3,f,784472000,14443800,211198000000,16340700000,0.0184121,1131.33,20.8302,0.960979,0.0176937,0.329581,0.740594,10680,4080,6580
467004874,175816975,135,3,f,36820800,2032260,9000870000,1976100000,0.0551931,972.366,53.668,0.0451055,0.00248951,0.0463723,0.750493,12240,6630,7040
467003891,175816975,225,2,f,276808000,241096,40315800000,103679000,0.000870987,430.033,0.374554,0.339089,0.000295342,0.00550136,0.429474,11830,5110,6980
467003599,175816975,23,2,f,261256000,63279.3,83129900000,29732000,0.000242212,469.853,0.113804,0.320038,7.75171e-05,0.00144391,0.279636,5900,7100,7410
467005218,175816975,631,3,f,2264510000,35132.7,687130000000,9486400,1.55145e-05,270.016,0.00418917,2.77402,4.30375e-05,0.000801662,0.212691,5770,7290,7860
467002279,175816975,162,1,f,52154100,17351.2,17249300000,18530000,0.000332691,1067.94,0.355292,0.0638888,2.12552e-05,0.000395922,0.270241,10760,4450,5100
467004859,175816975,115,3,f,6532200,0,2334240000,0,0,0,0,0.00800194,0,0,0,0,0,0
467004875,175816975,136,3,f,2160790000,21167500,394915000000,23739300000,0.00979618,1121.5,10.9864,2.64697,0.0259302,0.483002,0.766623,12800,6490,6760
467004319,175816975,599,2,f,75195000,0,28001500000,0,0,0,0,0.0921139,0,0,0,0,0,0
467004439,175816975,726,2,f,2878040000,76776.3,1238330000000,27212200,2.66766e-05,354.435,0.00945511,3.5256,9.40509e-05,0.00175189,0.230066,8320,3910,8380
467005342,175816975,707,3,f,246985000,5720.06,100267000000,1995440,2.31595e-05,348.849,0.00807917,0.302557,7.00707e-06,0.000130521,0.139867,3720,3770,5730
467003556,175816975,312782632,1,f,65985300,0,23383900000,0,0,0,0,0.080832,0,0,0,0,0,0
467002878,175816975,675,1,f,43911000,86.96,16312900000,39708.6,1.98037e-06,456.631,0.000904297,0.053791,1.06526e-07,1.98426e-06,0.0121018,4620,5150,2780
467003591,175816975,17,2,f,942571000,7895.61,426350000000,7198820,8.37668e-06,911.75,0.00763743,1.15465,9.67212e-06,0.000180163,0.223471,8250,2610,6090
467005038,175816975,380,3,f,22046400,22627,2628550000,10875400,0.00102634,480.64,0.493298,0.0270068,2.77181e-05,0.000516306,0.213724,13030,5160,6560
467004695,175816975,1030,2,f,94052700,13708.9,36802300000,1791330,0.000145758,130.669,0.019046,0.115215,1.67934e-05,0.000312811,0.230812,5770,650,7440
467004340,175816975,628,2,f,38655000,1464.89,16247000000,1232370,3.78966e-05,841.27,0.0318813,0.0473524,1.79449e-06,3.34261e-05,0.127924,8270,2790,7180
467005847,175816975,1021,3,f,1123110000,0,459339000000,0,0,0,0,1.37581,0,0,0,0,0,0
467003065,175816975,803,1,f,4626150000,1136220,1321170000000,395377000,0.000245607,347.977,0.0854656,5.66704,0.00139186,0.0259263,0.466698,5150,7020,4810
467004867,175816975,126,3,f,123412000,0.129188,25153200000,45.4454,1.04681e-09,351.778,3.68243e-07,0.151179,1.58255e-10,2.94783e-09,8.78374e-05,7660,6870,5490
467002253,175816975,143,1,f,9846000,173949,1764160000,79193900,0.0176669,455.272,8.04325,0.0120614,0.000213087,0.00396918,0.395512,12520,6710,4420
467002487,175816975,379,1,f,83221200,211058,7285580000,54684000,0.0025361,259.095,0.657092,0.101946,0.000258546,0.00481594,0.487548,11690,7290,5670
467003429,175816975,1081,1,f,42624900,0,12896400000,0,0,0,0,0.0522155,0,0,0,0,0,0
467003837,175816975,181,2,f,172864000,66525,77697100000,105643000,0.000384841,1588.02,0.611136,0.211758,8.14932e-05,0.00151798,0.315457,6400,4910,5830
467002147,175816975,38,1,f,112755000,91.5962,38821600000,15535.5,8.12349e-07,169.609,0.000137782,0.138125,1.12205e-07,2.09005e-06,0.0136091,5890,5460,5670
467003480,175816975,1123,1,f,336921000,446939,6692050000,53521200,0.00132654,119.751,0.158854,0.412729,0.0005475,0.0101983,0.374062,11450,6710,3290
467005765,175816975,950,3,f,801248000,0,545418000000,0,0,0,0,0.981529,0,0,0,0,0,0
467004328,175816975,611,2,f,25812000,8054.38,4650200000,1149500,0.00031204,142.718,0.0445337,0.0316197,9.86662e-06,0.000183786,0.0856055,7500,2630,5730
467004863,175816975,120,3,f,434893000,213744,152087000000,81781900,0.000491486,382.617,0.188051,0.532743,0.000261836,0.00487723,0.371029,4550,5110,1730
467005674,175816975,939,3,f,17128800,529531,2698640000,266605000,0.0309147,503.473,15.5647,0.0209828,0.000648676,0.0120829,0.548831,11360,6510,7100
467004303,175816975,580,2,f,62553600,0,14364000000,0,0,0,0,0.0766282,0,0,0,0,0,0
467005841,175816975,1014,3,f,451541000,1116130,124749000000,1192820000,0.00247183,1068.71,2.64167,0.553137,0.00136726,0.025468,0.673122,7460,4050,3120
467004361,175816975,656,2,f,844659000,68354.2,297459000000,22698700,8.09252e-05,332.075,0.0268732,1.03471,8.37339e-05,0.00155971,0.304776,2470,2200,7790
467004181,175816975,451,2,f,116788000,0,44746100000,0,0,0,0,0.143066,0,0,0,0,0,0
467004457,175816975,749,2,f,360812000,126054,82485900000,54165900,0.000349362,429.704,0.150122,0.441994,0.000154416,0.00287632,0.588854,8580,5010,6450
467002362,175816975,280,1,f,16072200,9432.94,5256680000,21101500,0.000586911,2237,1.31292,0.0196884,1.15554e-05,0.000215242,0.139574,10570,4410,4960
467003083,175816975,819,1,f,29996100,0,9511850000,0,0,0,0,0.0367452,0,0,0,0,0,0
467002318,175816975,207,1,f,20517300,729640,7803740000,685966000,0.0355622,940.144,33.4336,0.0251337,0.000893808,0.016649,0.55579,12550,5010,5580
467002584,175816975,475,1,f,211748000,64880,57829500000,36919600,0.000306402,569.043,0.174356,0.259392,7.94781e-05,0.00148044,0.214337,8300,4040,3210
467004225,175816975,500,2,f,12306100000,167600,5683630000000,41244000,1.36193e-05,246.086,0.00335152,15.0749,0.00020531,0.00382432,0.304776,2470,2200,7790
467004731,175816975,1092,2,f,58385700,31371.8,15906300000,20035000,0.000537319,638.632,0.34315,0.0715225,3.84304e-05,0.000715845,0.547274,7320,4000,8190
467003905,175816975,235,2,f,221376000,3340190,21085800000,1912850000,0.0150883,572.676,8.64073,0.271185,0.00409173,0.0762169,0.682627,12430,6710,7120
467004265,175816975,536,2,f,551686000,56265.8,242427000000,49969000,0.000101989,888.087,0.0905751,0.675815,6.89257e-05,0.00128388,0.199012,6030,5920,7690
467002358,175816975,274,1,f,323979000,0,123884000000,0,0,0,0,0.396875,0,0,0,0,0,0
467002968,175816975,726,1,f,2878040000,246721,1063320000000,103339000,8.57252e-05,418.852,0.0359062,3.5256,0.000302233,0.0056297,0.253384,8810,2780,3570
467004650,175816975,969,2,f,176205000,58208.9,77651800000,11544000,0.000330348,198.32,0.0655147,0.215851,7.13059e-05,0.00132822,0.232768,2350,3870,5810
467004886,175816975,153,3,f,749471000,1022070,133245000000,201010000,0.00136372,196.671,0.268203,0.918102,0.00125203,0.0233216,0.520659,11980,4870,7590
467002110,175816975,6,1,f,1094790000,62299.2,80871300000,12664800,5.6905e-05,203.29,0.0115682,1.34112,7.63165e-05,0.00142155,0.289642,6810,5140,3920
467003618,175816975,39,2,f,1090090000,5849.33,534270000000,1968350,5.36593e-06,336.509,0.00180568,1.33536,7.16543e-06,0.000133471,0.109773,5070,1230,5710
467005414,175816975,774,3,f,347546000,0,169100000000,0,0,0,0,0.425744,0,0,0,0,0,0
467005065,175816975,423,3,f,1251340000,3193.53,745291000000,443344,2.5521e-06,138.826,0.000354297,1.53289,3.91208e-06,7.28704e-05,0.0442224,7800,4920,9160
467004301,175816975,577,2,f,212135000,0,131726000000,0,0,0,0,0.259866,0,0,0,0,0,0
467004590,175816975,894,2,f,606594000,2280.29,248071000000,409653,3.75917e-06,179.649,0.000675333,0.743077,2.79335e-06,5.20319e-05,0.0811201,7320,250,6950
467002351,175816975,260,1,f,73823400,71939.9,20386900000,20849800,0.000974486,289.822,0.282428,0.0904337,8.81264e-05,0.00164153,0.443515,6000,7310,3700
467002671,175816975,576,1,f,2532600,234.407,458236000,67730.5,9.25558e-05,288.944,0.0267435,0.00310244,2.87148e-07,5.34873e-06,0.028576,10410,6280,4520
467004569,175816975,856,2,f,4897680000,363186,1810640000000,350884000,7.41548e-05,966.127,0.0716429,5.99966,0.000444903,0.00828723,0.422989,7400,3260,7180
467004852,175816975,101,3,f,678033000,53127.9,128545000000,7328610,7.83559e-05,137.943,0.0108086,0.83059,6.50816e-05,0.00121228,0.21223,11000,5860,8520
467002156,175816975,46,1,f,121939000,29109.9,16957000000,6543120,0.000238725,224.773,0.0536589,0.149376,3.56596e-05,0.000664234,0.236833,8430,5720,5060
467002248,175816975,138,1,f,1082980000,5376830,338271000000,6280670000,0.00496484,1168.1,5.79943,1.32665,0.00658662,0.122689,0.675383,7390,3220,4140
467005855,175816975,1031,3,f,382171000,0,54558200000,0,0,0,0,0.468159,0,0,0,0,0,0
467006015,175816975,312782582,3,f,111901000,0,52331500000,0,0,0,0,0.137078,0,0,0,0,0,0
467005096,175816975,469,3,f,34115400,0,12070900000,0,0,0,0,0.0417914,0,0,0,0,0,0
467004306,175816975,581,2,f,97671600,0,22083100000,0,0,0,0,0.119648,0,0,0,0,0,0
467004372,175816975,673,2,f,9695700,19924.9,1175960000,3442050,0.00205502,172.751,0.355007,0.0118772,2.4408e-05,0.000454648,0.175159,8270,5870,6420
467004746,175816975,1114,2,f,34484400,0,20681800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467002289,175816975,171,1,f,224277000,14796.4,103776000000,5668290,6.59739e-05,383.085,0.0252736,0.27474,1.81256e-05,0.000337627,0.166739,2550,2580,5680
467004838,175816975,72,3,f,30504600,0,13260200000,0,0,0,0,0.0373681,0,0,0,0,0,0
467003228,175816975,905,1,f,82254600,0,37774000000,0,0,0,0,0.100762,0,0,0,0,0,0
467004058,175816975,348,2,f,578582000,360436,145597000000,300526000,0.000622964,833.786,0.519418,0.708763,0.000441534,0.00822447,0.532875,9890,4340,7140
467003809,175816975,157,2,f,301972000,5117.38,76642800000,915513,1.69465e-05,178.903,0.00303178,0.369916,6.26879e-06,0.000116769,0.0707784,6580,7240,5700
467002675,175816975,580,1,f,62553600,366287,9326340000,241103000,0.00585557,658.235,3.85434,0.0766282,0.000448702,0.00835799,0.553991,9010,3730,3730
467003524,175816975,312782566,1,f,44199000,0,24382200000,0,0,0,0,0.0541438,0,0,0,0,0,0
467002145,175816975,36,1,f,194044000,138143,83849700000,53975500,0.000711918,390.722,0.278162,0.237703,0.000169225,0.00315217,0.396549,4500,4660,1600
467002277,175816975,159,1,f,1686130000,23232.4,608707000000,5119600,1.37785e-05,220.364,0.0030363,2.06551,2.84597e-05,0.000530121,0.169341,2110,5270,4190
467002564,175816975,451,1,f,116788000,0,37778100000,0,0,0,0,0.143066,0,0,0,0,0,0
467003751,175816975,119,2,f,719536000,140283,288395000000,69745800,0.000194964,497.177,0.0969316,0.881431,0.000171847,0.00320101,0.34505,4480,5450,9490
467004381,175816975,680,2,f,506700,0,100767000,0,0,0,0,0.000620708,0,0,0,0,0,0
467002592,175816975,483,1,f,134189000,128.065,27768800000,16115.2,9.54363e-07,125.836,0.000120094,0.164382,1.5688e-07,2.92221e-06,0.0183384,7260,2800,5570
467004951,175816975,258,3,f,1948870000,95299.1,633344000000,31596500,4.88995e-05,331.551,0.0162127,2.38737,0.000116741,0.00217455,0.308774,4040,4850,5660
467003949,175816975,272,2,f,30553200,0,7923930000,0,0,0,0,0.0374277,0,0,0,0,0,0
467003406,175816975,1039,1,f,30308400,310324,6869470000,228839000,0.0102389,737.419,7.55034,0.0371278,0.000380147,0.00708101,0.497838,12960,5260,5540
467002272,175816975,156,1,f,367270000,0,177546000000,0,0,0,0,0.449906,0,0,0,0,0,0
467003575,175816975,6,2,f,1094790000,17851,88315800000,1671020,1.63053e-05,93.6093,0.00152633,1.34112,2.18674e-05,0.000407326,0.112251,6340,4700,7760
467005848,175816975,1022,3,f,1450180000,0,404947000000,0,0,0,0,1.77647,0,0,0,0,0,0
467006185,175816975,859,3,t,2456.52,2456.52,14848500,14848500,1,6044.52,6044.52,3.00923e-06,3.00923e-06,5.60531e-05,0.244574,12810,5170,6240
467002547,175816975,440,1,f,84699900,0,31647400000,0,0,0,0,0.103757,0,0,0,0,0,0
467004261,175816975,533,2,f,485132000,14292.2,231688000000,2101630,2.94605e-05,147.047,0.00433209,0.594286,1.7508e-05,0.000326122,0.222893,9060,380,7300
467005626,175816975,911,3,f,6193800,21430.3,927728000,9774920,0.00345995,456.127,1.57818,0.00758741,2.62521e-05,0.000488999,0.355611,9860,3650,4790
467004611,175816975,919,2,f,158422000,0,72406700000,0,0,0,0,0.194066,0,0,0,0,0,0
467002616,175816975,511,1,f,35257500,217186,8229870000,209192000,0.00616,963.193,5.93327,0.0431904,0.000266053,0.00495578,0.522136,8230,2780,5200
467005837,175816975,1008,3,f,1074100000,84613.7,356734000000,46488000,7.87765e-05,549.415,0.043281,1.31577,0.000103652,0.00193073,0.389735,7320,3520,3240
467005110,175816975,488,3,f,286200,0,49624900,0,0,0,0,0.000350595,0,0,0,0,0,0
467005130,175816975,528,3,f,46148500000,1542000,23402200000000,1095860000,3.34139e-05,710.674,0.0237464,56.5319,0.00188895,0.0351856,0.77925,13160,5030,6150
467004984,175816975,314,3,f,197716000,0,71762700000,0,0,0,0,0.242202,0,0,0,0,0,0
467004911,175816975,194,3,f,3067100000,655940,748781000000,748601000,0.000213863,1141.26,0.244075,3.7572,0.000803527,0.0149673,0.599333,7170,5880,4440
467002577,175816975,466,1,f,242354000,21097.2,43739700000,3567670,8.70512e-05,169.107,0.0147209,0.296883,2.5844e-05,0.000481398,0.228882,7430,3300,2890
467002439,175816975,341,1,f,7050600,0,2186270000,0,0,0,0,0.00863698,0,0,0,0,0,0
467004829,175816975,56,3,f,3703830000,181.242,1859450000000,156331,4.89337e-08,862.552,4.22079e-05,4.53719,2.22022e-07,4.1356e-06,0.0201796,4690,5410,6510
467005504,175816975,839,3,f,77095800,9840970,49605200000,16001400000,0.127646,1626,207.553,0.0944423,0.0120552,0.224553,1,12920,5560,6010
467004952,175816975,260,3,f,147647000,86863.6,40697000000,25962200,0.00058832,298.884,0.17584,0.180867,0.000106408,0.00198207,0.443515,6000,7310,3700
467005320,175816975,696,3,f,23002200,971.123,9336640000,151052,4.22187e-05,155.544,0.00656686,0.0281777,1.18963e-06,2.21592e-05,0.103148,8860,2540,910
467004808,175816975,22,3,f,1448890000,125.333,824134000000,29428.2,8.65024e-08,234.8,2.03108e-05,1.77489,1.53533e-07,2.85986e-06,0.0139718,7400,770,2670
467004895,175816975,164,3,f,1155600,31612.8,238843000,33352800,0.0273562,1055.04,28.8619,0.00141561,3.87257e-05,0.000721344,0.251374,12720,5560,5670
467005454,175816975,803,3,f,9252310000,1872900,2824440000000,788692000,0.000202425,421.107,0.0852427,11.3341,0.00229431,0.0427361,0.466698,5150,7020,4810
467004670,175816975,997,2,f,223894000000,201546000,81828400000000,280886000000,0.000900183,1393.66,1.25455,274.27,0.246894,4.5989,1,13050,5410,5800
467005087,175816975,452,3,f,146592000,1747.82,46578600000,819946,1.1923e-05,469.126,0.00559339,0.179575,2.14107e-06,3.98819e-05,0.130109,4870,6730,5410
467005434,175816975,791,3,f,52210800,0,26052300000,0,0,0,0,0.0639582,0,0,0,0,0,0
467004839,175816975,73,3,f,5551700000,3970840,630745000000,840934000,0.000715246,211.778,0.151473,6.80084,0.00486427,0.090607,0.538141,12400,5030,5780
467002581,175816975,469,1,f,17057700,0,5658800000,0,0,0,0,0.0208957,0,0,0,0,0,0
467003589,175816975,15,2,f,120984000,0.0583288,47489900000,16.682,4.82119e-10,286,1.37886e-07,0.148206,7.14528e-11,1.33095e-09,4.87176e-05,5790,4050,6110
467005931,175816975,1100,3,f,1566190000,6801920,507114000000,5649460000,0.00434297,830.569,3.60713,1.91858,0.00833235,0.155207,0.751805,7980,3640,4450
467002752,175816975,629,1,f,324571000,238518,124630000000,322035000,0.000734873,1350.15,0.992189,0.397599,0.000292185,0.00544254,0.695965,6220,4630,4260
467004862,175816975,119,3,f,1439070000,375119,628687000000,193593000,0.000260667,516.085,0.134526,1.76286,0.00045952,0.0085595,0.542323,4490,5330,1800
467004036,175816975,333,2,f,16710300,0,5913360000,0,0,0,0,0.0204701,0,0,0,0,0,0
467003933,175816975,257,2,f,81564300,0,38450500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467003236,175816975,909,1,f,5163330000,22211.4,1732450000000,2762580,4.30176e-06,124.376,0.000535038,6.32507,2.7209e-05,0.000506822,0.178732,9710,4500,2810
467005977,175816975,10703,3,f,3610060000,322369,1616190000000,130380000,8.92975e-05,404.441,0.0361156,4.42233,0.000394903,0.00735587,0.253384,8810,2780,3570
467003329,175816975,969,1,f,176205000,49798.9,73422900000,12082400,0.000282619,242.624,0.0685704,0.215851,6.10036e-05,0.00113632,0.222764,2250,3740,5540
467004443,175816975,729,2,f,213770000,0,84642500000,0,0,0,0,0.261868,0,0,0,0,0,0
467006099,175816975,386,2,t,22845500,21957500,140037000000,138594000000,0.961129,6311.93,6066.58,0.0279858,0.026898,0.501029,1,13080,5390,5840
467004653,175816975,973,2,f,146129000,0,77723900000,0,0,0,0,0.179009,0,0,0,0,0,0
467003881,175816975,215,2,f,517904000,634470,179434000000,494728000,0.00122507,779.751,0.955251,0.634433,0.000777226,0.0144774,0.484179,8160,3970,7170
467004840,175816975,74,3,f,179696000,0,81154500000,0,0,0,0,0.220127,0,0,0,0,0,0
467005024,175816975,364,3,f,55783800,151330,15219000000,216724000,0.0027128,1432.13,3.88508,0.0683352,0.00018538,0.00345308,0.724242,7670,5840,4710
467005545,175816975,863,3,f,379701000,745677,29437600000,269588000,0.00196385,361.535,0.710001,0.465134,0.000913454,0.0170149,0.55513,8510,4990,6470
467003346,175816975,980,1,f,38132100,0,12243000000,0,0,0,0,0.0467118,0,0,0,0,0,0
467004774,175816975,312782574,2,f,218830000,88.7309,113692000000,10263.2,4.05478e-07,115.667,4.69004e-05,0.268067,1.08695e-07,2.02467e-06,0.0163758,9590,2080,9840
467003311,175816975,958,1,f,278708000,2783.74,65825600000,1465390,9.98805e-06,526.411,0.00525781,0.341417,3.41009e-06,6.35198e-05,0.130614,7250,3210,4980
467004153,175816975,430,2,f,620932000,91.1845,280418000000,44918.1,1.46851e-07,492.607,7.23398e-05,0.760642,1.11701e-07,2.08066e-06,0.0240352,8880,1240,6330
467004912,175816975,196,3,f,190975000,0.215462,38450500000,26.0905,1.12823e-09,121.091,1.36618e-07,0.233944,2.63941e-10,4.91645e-09,0.000239403,2100,4040,7170
467005655,175816975,930,3,f,368577000,473978,113140000000,452746000,0.00128597,955.204,1.22836,0.451507,0.000580623,0.0108153,0.605442,7510,3510,5110
467004699,175816975,1037,2,f,375044000,66309.1,137693000000,22464200,0.000176803,338.779,0.0598973,0.459429,8.12286e-05,0.00151305,0.282023,9330,2590,7810
467003269,175816975,932,1,f,257365000,2776750,22641300000,1622400000,0.0107892,584.28,6.30389,0.315272,0.00340152,0.0633603,0.835932,12950,5360,5590
467002154,175816975,44,1,f,770998000,0,319231000000,0,0,0,0,0.944472,0,0,0,0,0,0
467005490,175816975,830,3,f,436279000,0,156537000000,0,0,0,0,0.534441,0,0,0,0,0,0
467002629,175816975,525,1,f,90906300,13529.7,24690600000,24736700,0.000148831,1828.33,0.272112,0.11136,1.65739e-05,0.000308722,0.374761,8010,5560,4960
467002569,175816975,456,1,f,1836900,0,704441000,0,0,0,0,0.0022502,0,0,0,0,0,0
467004289,175816975,567,2,f,121943000000,4889290,52317300000000,1918970000,4.00948e-05,392.485,0.0157366,149.38,0.00598938,0.111564,0.473742,4450,4790,9700
467002627,175816975,523,1,f,374384000,1754.99,121483000000,435869,4.68767e-06,248.36,0.00116423,0.45862,2.14986e-06,4.00455e-05,0.0723081,4920,6740,5410
467004050,175816975,343,2,f,54590000000,178044000,14554500000000,268896000000,0.00326147,1510.28,4.92573,66.8728,0.218103,4.06262,1,13050,5410,5800
467002555,175816975,444,1,f,757769000,204287,293219000000,210439000,0.000269591,1030.11,0.277708,0.928268,0.000250252,0.00466146,0.522055,7250,3790,4910
467004881,175816975,146,3,f,2306160000,3177510,344471000000,1772540000,0.00137784,557.838,0.768609,2.82505,0.00389245,0.0725049,0.699444,9730,5270,7320
467004845,175816975,88,3,f,704419000,0,257577000000,0,0,0,0,0.862914,0,0,0,0,0,0
467005642,175816975,922,3,f,1972080000,113321,673967000000,23890200,5.74628e-05,210.819,0.0121142,2.4158,0.000138819,0.00258578,0.315469,6780,5060,800
467004642,175816975,959,2,f,127209000,72645.4,37664900000,11945800,0.000571073,164.44,0.0939073,0.155831,8.89907e-05,0.00165763,0.282691,6600,4020,10670
467004631,175816975,944,2,f,416334000,25647.4,242120000000,58457400,6.16029e-05,2279.27,0.14041,0.510009,3.1418e-05,0.000585225,0.472908,13160,3450,6490
467002527,175816975,421,1,f,67813200,0,29147600000,0,0,0,0,0.0830712,0,0,0,0,0,0
467002321,175816975,211,1,f,356939000,0,177695000000,0,0,0,0,0.43725,0,0,0,0,0,0
467002170,175816975,64,1,f,71051400,0,40696600000,0,0,0,0,0.087038,0,0,0,0,0,0
467004121,175816975,398,2,f,211571000,74175.7,27227500000,24297900,0.000350595,327.573,0.114845,0.259175,9.08653e-05,0.00169255,0.42642,9950,6510,7260
467005010,175816975,347,3,f,133576000,0,40617900000,0,0,0,0,0.163631,0,0,0,0,0,0
467005996,175816975,312782546,3,f,535525000,0,299438000000,0,0,0,0,0.656018,0,0,0,0,0,0
467005921,175816975,1094,3,f,207781000,0,129221000000,0,0,0,0,0.254532,0,0,0,0,0,0
467002412,175816975,322,1,f,11165500000,1038760,6739630000000,464669000,9.30332e-05,447.33,0.0416165,13.6777,0.00127248,0.0237026,0.496563,4600,3940,1430
467004584,175816975,882,2,f,312592000,0,83754600000,0,0,0,0,0.382925,0,0,0,0,0,0
467004659,175816975,981,2,f,245295000,15329.3,99522200000,5247340,6.24933e-05,342.308,0.021392,0.300486,1.87784e-05,0.000349786,0.160518,6660,1050,9010
467002139,175816975,31,1,f,2083250000,242015,1047060000000,110048000,0.000116171,454.716,0.0528251,2.55199,0.000296468,0.00552232,0.347514,5710,1010,5680
467003277,175816975,936,1,f,1693770000,848.44,877520000000,296178,5.00917e-07,349.086,0.000174863,2.07487,1.03934e-06,1.93598e-05,0.0570279,12080,1150,4940
467002421,175816975,328,1,f,496158000,0,265745000000,0,0,0,0,0.607794,0,0,0,0,0,0
467004214,175816975,484,2,f,139653000,336.587,53705900000,62739.2,2.41017e-06,186.398,0.00044925,0.171075,4.12319e-07,7.68029e-06,0.0188937,2770,4430,5880
467004504,175816975,791,2,f,26105400,0,13306800000,0,0,0,0,0.0319791,0,0,0,0,0,0
467002511,175816975,401,1,f,35525700,0,19344300000,0,0,0,0,0.043519,0,0,0,0,0,0
467002252,175816975,141,1,f,995206000,51900.3,309697000000,12008500,5.21502e-05,231.376,0.0120663,1.21913,6.35778e-05,0.00118427,0.29366,5220,7020,4750
467002332,175816975,231,1,f,7195500,0,1142580000,0,0,0,0,0.00881449,0,0,0,0,0,0
467004308,175816975,582,2,f,164044000,0,74428300000,0,0,0,0,0.200954,0,0,0,0,0,0
467005456,175816975,804,3,f,50765400,28755.6,13766000000,18851200,0.000566442,655.567,0.37134,0.0621876,3.52257e-05,0.00065615,0.235765,7650,4820,7090
467003627,175816975,46,2,f,121939000,19924.9,17799600000,3442050,0.0001634,172.751,0.0282276,0.149376,2.4408e-05,0.000454648,0.175159,8270,5870,6420
467004629,175816975,942,2,f,1022650000,9669.7,340165000000,4980340,9.45557e-06,515.046,0.00487006,1.25274,1.18454e-05,0.000220644,0.124114,4100,5580,7850
467003767,175816975,128,2,f,2195910000,953459,448662000000,565188000,0.000434197,592.777,0.257382,2.68999,0.00116799,0.0217561,0.574468,8350,4690,7020
467002315,175816975,203,1,f,11556900,0,3229620000,0,0,0,0,0.0141572,0,0,0,0,0,0
467002685,175816975,589,1,f,694349000,81260,230888000000,35982500,0.000117031,442.807,0.051822,0.850578,9.95436e-05,0.0018542,0.309705,3980,4030,5680
467004189,175816975,460,2,f,16034400,101518,4007940000,95175500,0.00633126,937.525,5.93571,0.0196421,0.000124359,0.00231645,0.519991,10760,4190,6690
467002343,175816975,249,1,f,9216000,0,3907750000,0,0,0,0,0.0112896,0,0,0,0,0,0
467002659,175816975,565,1,f,118490000,0,63797500000,0,0,0,0,0.14515,0,0,0,0,0,0
467006020,175816975,312782590,3,f,135740000,0,74846100000,0,0,0,0,0.166281,0,0,0,0,0,0
467002610,175816975,503,1,f,183317000,1620440,46774000000,1433750000,0.00883954,884.787,7.82111,0.224564,0.00198504,0.0369754,0.595955,8330,3130,4930
467004492,175816975,780,2,f,135833000,1284.95,45060000000,171497,9.45976e-06,133.466,0.00126256,0.166396,1.57407e-06,2.93202e-05,0.130186,7440,5980,7430
467002341,175816975,246,1,f,192125000,2190350,43442400000,1882380000,0.0114007,859.395,9.79769,0.235353,0.00268318,0.0499798,0.598044,8980,4640,4540
467004076,175816975,363,2,f,203117000,0,101117000000,0,0,0,0,0.248819,0,0,0,0,0,0
467005072,175816975,436,3,f,243655000,0,33870300000,0,0,0,0,0.298478,0,0,0,0,0,0
467003937,175816975,260,2,f,73823400,14923.7,20310100000,5112400,0.000202155,342.568,0.0692517,0.0904337,1.82816e-05,0.000340532,0.213884,5790,7190,7530
467004689,175816975,1022,2,f,725090000,0,217526000000,0,0,0,0,0.888236,0,0,0,0,0,0
467006192,175816975,967,3,t,1329960,1068770,6518110000,6060990000,0.803613,5671,4557.29,0.0016292,0.00130924,0.0243873,1,12880,5380,6090
467003434,175816975,1085,1,f,41661900,0,10611000000,0,0,0,0,0.0510358,0,0,0,0,0,0
