id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467977633,115958115,312782578,1,f,30312900,7775.79,3292220000,2489210,0.000256517,320.123,0.0821172,0.0371333,9.52534e-06,1.59219e-05,0.132317,9590,2170,1560
467978186,115958115,898,2,f,275842000,80726.3,25970600000,24173100,0.000292654,299.445,0.0876339,0.337906,9.88897e-05,0.000165297,0.258327,10530,3940,5810
467978032,115958115,643,2,f,21839400,135629,2375380000,38275300,0.00621028,282.207,1.75258,0.0267533,0.000166145,0.000277716,0.416446,8850,2780,10390
467978541,115958115,263,3,f,59625000,1371500,5485410000,408879000,0.0230021,298.125,6.85751,0.0730406,0.00168009,0.00280831,0.510571,5270,6790,6460
467977428,115958115,856,1,f,4897680000,4242190,451623000000,1770790000,0.000866164,417.422,0.361556,5.99966,0.00519669,0.0086864,0.887347,5760,4110,4360
467978687,115958115,511,3,f,70515000,0,6671780000,0,0,0,0,0.0863809,0,0,0,0,0,0
467977941,115958115,483,2,f,134189000,4754.35,8949720000,1169720,3.54302e-05,246.032,0.00871696,0.164382,5.82407e-06,9.73509e-06,0.0679119,6330,3330,6050
467978608,115958115,366,3,f,157646000,23035.5,19060900000,7499270,0.000146122,325.553,0.0475704,0.193116,2.82185e-05,4.71679e-05,0.169879,6950,5090,5300
467979163,115958115,695,3,t,222386000,222381000,1220330000000,1220310000000,0.99998,5487.45,5487.34,0.272423,0.272417,0.455352,1,7280,6570,7830
467977054,115958115,231,1,f,7195500,0,482463000,0,0,0,0,0.00881449,0,0,0,0,0,0
467978661,115958115,453,3,f,27600700000,4819020,3880380000000,1457950000,0.000174598,302.541,0.052823,33.8108,0.00590329,0.00986751,0.638244,6500,1630,8310
467977587,115958115,1086,1,f,44656200,0,6780920000,0,0,0,0,0.0547038,0,0,0,0,0,0
467977917,115958115,440,2,f,84699900,82417.8,6011620000,19118200,0.000973056,231.967,0.225717,0.103757,0.000100962,0.00016876,0.217504,3770,4300,7410
467979122,115958115,303,2,t,490.607,490.607,1500100,1500100,1,3057.64,3057.64,6.00993e-07,6.00993e-07,1.00458e-06,0.0566018,6950,6170,8660
467977191,115958115,449,1,f,52415100,4.40669,1829630000,1234.33,8.40728e-08,280.105,2.35492e-05,0.0642085,5.39819e-09,9.02321e-09,0.00204776,5860,2890,5390
467978203,115958115,919,2,f,158422000,183906,14273900000,49392900,0.00116086,268.577,0.311781,0.194066,0.000225284,0.000376569,0.304718,3380,2990,6560
467978969,115958115,961,3,f,11543800000,717335000,2165740000000,593742000000,0.0621406,827.705,51.434,14.1411,0.878736,1.46883,1,6840,7180,8630
467979174,115958115,1009,3,t,78179.4,78179.4,253805000,253805000,1,3246.44,3246.44,9.57698e-05,9.57698e-05,0.000160082,1,7490,6050,8310
467978312,115958115,1073,2,f,14027500000,53579.5,2132260000000,9305500,3.81959e-06,173.677,0.000663374,17.1837,6.56349e-05,0.00010971,0.202219,11820,4110,9630
467977041,115958115,209,1,f,63508500,0,4461540000,0,0,0,0,0.0777979,0,0,0,0,0,0
467978959,115958115,948,3,f,1425630000,63773.7,62734500000,10640700,4.47336e-05,166.851,0.00746386,1.7464,7.81228e-05,0.000130584,0.254684,8870,3020,3580
467978361,115958115,312782558,2,f,31173300,0,4622380000,0,0,0,0,0.0381873,0,0,0,0,0,0
467977420,115958115,844,1,f,1713780000,16263.5,150864000000,3343850,9.48983e-06,205.604,0.00195115,2.09938,1.99228e-05,3.33015e-05,0.110262,3780,3550,3520
467978002,115958115,601,2,f,54918900,17249.7,6430270000,6379700,0.000314095,369.843,0.116166,0.0672757,2.11309e-05,3.53209e-05,0.174994,8180,2070,9360
467978480,115958115,162,3,f,104308000,11797.3,10789100000,5062420,0.000113101,429.116,0.0485333,0.127778,1.44517e-05,2.41564e-05,0.211693,10050,3880,6310
467979144,115958115,997,2,t,488398000,488372000,2488100000000,2488010000000,0.999947,5094.49,5094.22,0.598288,0.598256,1,1,7280,6570,7830
467978181,115958115,893,2,f,60102900,142856,4312810000,37703500,0.00237686,263.926,0.627316,0.0736261,0.000174999,0.000292515,0.36253,5820,3890,9390
467978164,115958115,862,2,f,483763000,414998,56868300000,128273000,0.000857854,309.094,0.265157,0.592609,0.000508372,0.000849757,0.452558,5330,4020,9370
467977691,115958115,68,2,f,282910000,971306,41808500000,279885000,0.00343328,288.153,0.989308,0.346564,0.00118985,0.00198887,0.432193,1970,2890,6070
467977615,115958115,1139,1,f,102729000,1747260,18640400000,692055000,0.0170085,396.081,6.73672,0.125843,0.00214039,0.00357771,0.438517,6180,6530,3350
467978197,115958115,910,2,f,46476000,266133,3977940000,72059300,0.00572624,270.765,1.55046,0.0569331,0.000326012,0.000544938,0.44845,3270,3500,6360
467978202,115958115,918,2,f,3698590000,382247000,701362000000,219586000000,0.103349,574.461,59.3702,4.53077,0.468253,0.782697,0.997105,8910,5320,9670
467978928,115958115,908,3,f,184392000,23632400,32234900000,15055900000,0.128164,637.089,81.6517,0.22588,0.0289497,0.0483901,0.900449,5340,5230,6480
467977625,115958115,312782546,1,f,267763000,22475.7,37741900000,7870320,8.39388e-05,350.171,0.0293929,0.328009,2.75327e-05,4.60216e-05,0.17215,7250,720,3020
467978892,115958115,852,3,f,1655910000,0,132509000000,0,0,0,0,2.02849,0,0,0,0,0,0
467978326,115958115,1097,2,f,7483590000,569557000,1345510000000,408919000000,0.0761074,717.959,54.642,9.1674,0.697707,1.16624,1,5770,5850,7130
467976941,115958115,36,1,f,194044000,261307,21544400000,84182000,0.00134664,322.158,0.43383,0.237703,0.000320101,0.000535056,0.428294,5070,4730,1230
467977268,115958115,600,1,f,423266000,80402.6,60936200000,27096200,0.000189957,337.007,0.0640169,0.518501,9.84932e-05,0.000164634,0.257945,7610,1700,1540
467977330,115958115,692,1,f,297112000,2934690,37427600000,905603000,0.00987741,308.585,3.04802,0.363962,0.003595,0.00600914,0.484034,7780,4680,1220
467976930,115958115,19,1,f,11583900,56921.7,793609000,14652600,0.00491386,257.416,1.26491,0.0141903,6.97291e-05,0.000116554,0.307617,4180,4020,5610
467977190,115958115,448,1,f,125989000,5434.18,18873300000,1839200,4.31321e-05,338.451,0.0145981,0.154337,6.65686e-06,1.11271e-05,0.11874,3360,4700,3640
467976936,115958115,30,1,f,5502600,14.5822,327162000,3541.89,2.65006e-06,242.891,0.000643676,0.00674068,1.78632e-08,2.98588e-08,0.00362487,5820,6310,5650
467979105,115958115,312782604,3,f,105620000,31532.1,15162200000,10912100,0.000298542,346.063,0.103314,0.129385,3.86269e-05,6.45658e-05,0.145374,7250,750,2880
467977664,115958115,19,2,f,11583900,210624,1132140000,63449800,0.0181825,301.246,5.47741,0.0141903,0.000258015,0.000431278,0.446169,4640,2970,5880
467979123,115958115,319,2,t,163052000,163042000,795022000000,794979000000,0.999935,4875.93,4875.62,0.199739,0.199726,0.333847,1,6850,6410,8100
467978188,115958115,901,2,f,748228000,1822.99,4367280000,306929,2.43641e-06,168.366,0.000410207,0.916579,2.23316e-06,3.73279e-06,0.0401516,13040,6090,7850
467977674,115958115,36,2,f,194044000,2517780,22569400000,845163000,0.0129753,335.678,4.35553,0.237703,0.00308428,0.00515546,0.531833,5210,5140,9870
467978806,115958115,703,3,f,7053430000,1228000000,2870160000000,1868240000000,0.1741,1521.37,264.87,8.64045,1.50431,2.51449,1,7490,6060,7330
467977032,115958115,194,1,f,1533550000,14371200,138801000000,4411810000,0.00937119,306.99,2.87686,1.8786,0.0176047,0.0294267,0.564778,5780,5300,4780
467977846,115958115,325,2,f,14029200,0,1101770000,0,0,0,0,0.0171858,0,0,0,0,0,0
467977425,115958115,851,1,f,289858000,3572.93,32501400000,746934,1.23265e-05,209.053,0.0025769,0.355076,4.37685e-06,7.31601e-06,0.136075,8690,2240,4110
467977530,115958115,998,1,f,162446000,17795200,27531600000,8283310000,0.109545,465.48,50.991,0.198997,0.0217991,0.0364378,0.754667,5440,5830,3610
467977892,115958115,393,2,f,906300,0,61090400,0,0,0,0,0.00111022,0,0,0,0,0,0
467978802,115958115,698,3,f,39407000000,2387990000,8486550000000,3444890000000,0.0605982,1442.59,87.4183,48.2736,2.92529,4.8897,1,7450,6020,7370
467978566,115958115,305,3,f,145964000,10089.2,11185100000,2098700,6.91214e-05,208.014,0.0143782,0.178806,1.23593e-05,2.06589e-05,0.193748,9560,2130,8560
467978404,115958115,31,3,f,4166510000,7552460,476823000000,2505800000,0.00181266,331.786,0.601414,5.10397,0.00925177,0.0154646,0.541146,2830,2410,5570
467978205,115958115,922,2,f,986040000,81792900,143285000000,31642200000,0.0829509,386.857,32.0902,1.2079,0.100196,0.167481,0.965061,6780,5150,9430
467977796,115958115,246,2,f,192125000,6776.95,11429800000,1409000,3.52737e-05,207.911,0.00733379,0.235353,8.30176e-06,1.38766e-05,0.0915878,8990,4700,6390
467977477,115958115,929,1,f,38210400,2515.21,1368740000,532544,6.58252e-05,211.73,0.0139372,0.0468077,3.08113e-06,5.15019e-06,0.0649445,5690,3260,2360
467978589,115958115,338,3,f,20016000,0,1094950000,0,0,0,0,0.0245196,0,0,0,0,0,0
467977713,115958115,115,2,f,3266100,0,336717000,0,0,0,0,0.00400097,0,0,0,0,0,0
467977569,115958115,1054,1,f,161693000,915583,11759400000,273031000,0.00566248,298.204,1.68857,0.198074,0.00112159,0.00187477,0.39608,3510,4080,5040
467977621,115958115,182305701,1,f,90999000,0,14621100000,0,0,0,0,0.111474,0,0,0,0,0,0
467978335,115958115,1109,2,f,12127500,1435850,2975170000,808909000,0.118396,563.365,66.7004,0.0148562,0.00175892,0.00294008,0.630573,5230,5770,6450
467977448,115958115,893,1,f,60102900,38614.5,3848950000,8672460,0.000642473,224.591,0.144294,0.0736261,4.73027e-05,7.90677e-05,0.19327,6330,3650,1970
467978842,115958115,773,3,f,317153000,0,42676800000,0,0,0,0,0.388512,0,0,0,0,0,0
467977284,115958115,621,1,f,170722000,0,18340300000,0,0,0,0,0.209134,0,0,0,0,0,0
467977791,115958115,237,2,f,4479300,0,389223000,0,0,0,0,0.00548714,0,0,0,0,0,0
467978251,115958115,981,2,f,245295000,48746.5,29558600000,14889800,0.000198726,305.453,0.0607015,0.300486,5.97145e-05,9.98143e-05,0.189656,6940,1710,9820
467977576,115958115,1066,1,f,93658500,0,12387000000,0,0,0,0,0.114732,0,0,0,0,0,0
467978728,115958115,591,3,f,75990600,208211,4493630000,49429400,0.00273996,237.4,0.650467,0.0930885,0.000255059,0.000426338,0.327436,9060,4970,5600
467978542,115958115,266,3,f,103160000,3116820,12542800000,1852890000,0.0302135,594.482,17.9614,0.126371,0.0038181,0.00638205,0.890082,5250,4970,6060
467977964,115958115,530,2,f,33043500,15610.6,1227910000,4046680,0.000472424,259.227,0.122465,0.0404783,1.91229e-05,3.19645e-05,0.185855,5340,3480,5710
467977774,115958115,209,2,f,63508500,0,4022410000,0,0,0,0,0.0777979,0,0,0,0,0,0
467977000,115958115,143,1,f,9846000,0,934022000,0,0,0,0,0.0120614,0,0,0,0,0,0
467977666,115958115,22,2,f,724447000,95515,100605000000,32384800,0.000131845,339.054,0.0447027,0.887447,0.000117006,0.000195578,0.284083,7930,1440,9300
467978298,115958115,1047,2,f,363993000,7851.88,66446900000,1774710,2.15715e-05,226.024,0.00487567,0.445892,9.61855e-06,1.60777e-05,0.173458,6480,1330,8400
467978525,115958115,238,3,f,38451600,1041.13,943875000,226814,2.70763e-05,217.855,0.00589869,0.0471032,1.27538e-06,2.13183e-06,0.118932,10210,5030,5750
467977156,115958115,386,1,f,2454700000,1948.07,224837000000,438505,7.93607e-07,225.097,0.000178639,3.00701,2.38638e-06,3.9889e-06,0.0846152,11690,5150,3370
467977910,115958115,427,2,f,281031000,26419700,45781400000,12385500000,0.0940098,468.799,44.0717,0.344263,0.0323641,0.0540975,0.641203,7940,4310,10570
467979096,115958115,312782566,3,f,88398000,3504.19,10083300000,958648,3.96411e-05,273.571,0.0108447,0.108288,4.29264e-06,7.17525e-06,0.113521,7430,1180,7320
467977055,115958115,233,1,f,98637300,0,15196100000,0,0,0,0,0.120831,0,0,0,0,0,0
467978156,115958115,848,2,f,460051000,5494920,15907400000,7011660000,0.0119441,1276.03,15.241,0.563563,0.00673127,0.0112515,1,6990,5400,8180
467977312,115958115,665,1,f,569020000,75814.8,17421400000,13239800,0.000133238,174.634,0.0232677,0.697049,9.28731e-05,0.00015524,0.408011,4880,6590,2650
467978577,115958115,322,3,f,22331000000,2193290,3115850000000,655950000,9.82174e-05,299.071,0.029374,27.3554,0.00268678,0.00449102,0.638244,6500,1630,8310
467978658,115958115,450,3,f,286693000,9959.1,30616300000,1545750,3.47378e-05,155.209,0.00539164,0.351199,1.21999e-05,2.03924e-05,0.136798,4390,1800,2660
467977478,115958115,930,1,f,184288000,13003.6,15794100000,3342420,7.05611e-05,257.038,0.0181369,0.225753,1.59294e-05,2.66264e-05,0.373271,7500,4370,5330
467978231,115958115,954,2,f,153720000,58703.5,18218600000,18573600,0.000381886,316.398,0.120828,0.188307,7.19118e-05,0.000120202,0.187215,8070,3390,9960
467977697,115958115,83,2,f,233144000,0,16968300000,0,0,0,0,0.285602,0,0,0,0,0,0
467978353,115958115,182305697,2,f,204459000,84.4548,24365300000,22040.4,4.13064e-07,260.973,0.000107799,0.250463,1.03457e-07,1.72931e-07,0.0200479,5290,1510,8880
467977266,115958115,598,1,f,36933300,98953.4,3017580000,24435000,0.00267925,246.934,0.661597,0.0452433,0.000121218,0.000202619,0.241759,7270,3850,1600
467978292,115958115,1038,2,f,550482000,407271,69120600000,124681000,0.000739844,306.138,0.226495,0.674341,0.000498907,0.000833935,0.610155,6610,1680,8340
467978307,115958115,1062,2,f,104202000,95920.5,6648000000,27473700,0.000920524,286.422,0.263658,0.127647,0.000117503,0.000196409,0.470216,6580,2080,8250
467977895,115958115,397,2,f,29430900,27146.2,910033000,4728440,0.000922372,174.184,0.160662,0.0360529,3.32542e-05,5.55852e-05,0.174132,8450,4890,5880
467976928,115958115,15,1,f,120984000,1460460,14958500000,507856000,0.0120715,347.737,4.1977,0.148206,0.00178906,0.00299047,0.504531,5920,4620,5480
467978723,115958115,583,3,f,445460000,37964300,71859400000,21864800000,0.0852248,575.93,49.0835,0.545689,0.0465062,0.0777364,0.715689,5090,5220,9160
467977755,115958115,177,2,f,9795600,0,904546000,0,0,0,0,0.0119996,0,0,0,0,0,0
467978855,115958115,795,3,f,4134840000,1832570,372814000000,510515000,0.000443201,278.579,0.123467,5.06518,0.00224489,0.0037524,0.457111,9260,2920,5880
467978681,115958115,500,3,f,24612100000,8935930,2810520000000,2609630000,0.000363071,292.038,0.106031,30.1498,0.0109465,0.0182974,0.475654,2920,1930,6170
467976969,115958115,95,1,f,2681140000,23564900,323459000000,7557650000,0.00878913,320.716,2.81882,3.2844,0.028867,0.0482519,0.674431,5670,5260,1720
467978234,115958115,959,2,f,127209000,4628420,16308900000,1682920000,0.0363844,363.606,13.2296,0.155831,0.00566981,0.00947723,0.521526,7370,3810,10710
467977749,115958115,164,2,f,577800,0,44640900,0,0,0,0,0.000707805,0,0,0,0,0,0
467978630,115958115,401,3,f,71051400,0,10270100000,0,0,0,0,0.087038,0,0,0,0,0,0
467977140,115958115,363,1,f,203117000,394760,26295300000,135529000,0.0019435,343.32,0.667244,0.248819,0.000483581,0.000808317,0.347419,3190,2900,4950
467977520,115958115,983,1,f,6421230000,3713630,157734000000,947482000,0.000578337,255.136,0.147555,7.866,0.0045492,0.0076041,0.52024,7210,4320,2680
467977548,115958115,1022,1,f,725090000,122025,47356900000,31060600,0.00016829,254.542,0.0428369,0.888236,0.000149481,0.000249861,0.322244,5940,4050,3480
467978631,115958115,402,3,f,638876000,109028,89327600000,41699900,0.000170655,382.471,0.0652708,0.782623,0.000133559,0.000223247,0.285072,8110,1720,9240
467978215,115958115,934,2,f,116343000,18488300,38255500000,11804700000,0.158912,638.495,101.465,0.14252,0.0226482,0.0378571,0.92803,8480,6390,8230
467977942,115958115,484,2,f,139653000,15358200,38766500000,9689760000,0.109974,630.917,69.3845,0.171075,0.0188138,0.0314478,0.979364,3320,3970,5780
467976972,115958115,100,1,f,158861000,54079.4,27773400000,17347900,0.00034042,320.786,0.109202,0.194604,6.62473e-05,0.000110734,0.301357,9050,4970,5600
467978256,115958115,988,2,f,283139000,21766800,45246100000,9270420000,0.0768767,425.897,32.7416,0.346845,0.0266643,0.0445701,0.634754,8250,4230,10410
467978325,115958115,1094,2,f,103891000,0,15271500000,0,0,0,0,0.127266,0,0,0,0,0,0
467978695,115958115,527,3,f,407880000,930257,54272900000,297046000,0.00228071,319.315,0.728267,0.499653,0.00113957,0.00190481,0.417587,7060,3860,10770
467977362,115958115,749,1,f,360812000,173945,28149400000,52220500,0.000482095,300.212,0.144731,0.441994,0.000213083,0.000356174,0.313633,7920,6020,4650
467978102,115958115,759,2,f,9589500,39296.3,1174410000,10222300,0.00409785,260.134,1.06599,0.0117471,4.8138e-05,8.04638e-05,0.355041,8850,2820,10310
467977839,115958115,315,2,f,54958200000,586807000,7134770000000,258890000000,0.0106773,441.184,4.71067,67.3238,0.718838,1.20156,0.98806,3310,3980,5780
467978413,115958115,46,3,f,243878000,345536,12689600000,98335100,0.00141684,284.587,0.403213,0.298751,0.000423281,0.000707525,0.35186,8060,5920,6520
467977354,115958115,728,1,f,3173700000,0,124477000000,0,0,0,0,3.88778,0,0,0,0,0,0
467978673,115958115,482,3,f,308014000,41809.4,7965220000,7720600,0.000135738,184.662,0.0250657,0.377317,5.12165e-05,8.56096e-05,0.254684,8870,3020,3580
467978200,115958115,914,2,f,1363500,330349,677805000,309289000,0.24228,936.248,226.834,0.00167029,0.000404678,0.000676429,0.571492,5430,5820,6230
467977222,115958115,512,1,f,23842600000,126654,3546580000000,24491600,5.31207e-06,193.375,0.00102722,29.2072,0.000155151,0.000259338,0.193186,10260,3540,3710
467978178,115958115,886,2,f,2162850000,119511,244505000000,41697900,5.52562e-05,348.905,0.0192792,2.64949,0.000146401,0.000244713,0.218068,5920,1510,5830
467977934,115958115,467,2,f,1463260000,96782600,270655000000,51710900000,0.066142,534.299,35.3396,1.79249,0.118559,0.198174,0.853544,5210,6370,6070
467977643,115958115,312782620,1,f,76296600,6559.35,9402030000,2170420,8.59717e-05,330.889,0.0284471,0.0934633,8.0352e-06,1.3431e-05,0.15269,7880,1570,2790
467978007,115958115,609,2,f,23816700,134349,2470020000,38959700,0.00564094,289.99,1.63581,0.0291755,0.000164577,0.000275095,0.200413,7510,4270,5780
467977729,115958115,136,2,f,1080390000,0,99223400000,0,0,0,0,1.32348,0,0,0,0,0,0
467978781,115958115,670,3,f,320218000,62489.5,41330000000,17293600,0.000195147,276.743,0.0540055,0.392267,7.65497e-05,0.000127955,0.305438,6840,580,6940
467978809,115958115,706,3,f,71953200,80.3662,6046940000,15273.2,1.11692e-06,190.045,0.000212266,0.0881427,9.84486e-08,1.64559e-07,0.0239483,7640,2560,5000
467976999,115958115,141,1,f,995206000,5442180,109655000000,3464220000,0.00546839,636.549,3.4809,1.21913,0.00666667,0.0111435,0.92061,5420,5420,5280
467977776,115958115,211,2,f,356939000,2050810,47557200000,657929000,0.00574556,320.814,1.84325,0.43725,0.00251225,0.00419928,0.503945,3160,2260,5880
467977409,115958115,830,1,f,218139000,273979,25579000000,78885700,0.00125598,287.927,0.36163,0.267221,0.000335624,0.000561004,0.238903,7060,5830,5540
467977871,115958115,361,2,f,527210000,88750.1,65392900000,24637100,0.000168339,277.601,0.0467311,0.645832,0.000108719,0.000181726,0.305438,6840,580,6940
467977103,115958115,311,1,f,285875000,1562410,32710200000,505570000,0.00546537,323.582,1.7685,0.350197,0.00191396,0.00319923,0.36101,6950,5760,2210
467977455,115958115,901,1,f,748228000,5053.16,5279150000,907752,6.75351e-06,179.64,0.0012132,0.916579,6.19012e-06,1.03469e-05,0.0969269,12720,6150,3330
467978919,115958115,898,3,f,551684000,189934,53176000000,62204400,0.00034428,327.506,0.112754,0.675813,0.000232669,0.000388912,0.505579,10820,4260,5110
467977660,115958115,12,2,f,15424200,49429.8,1205340000,13044200,0.00320469,263.894,0.845699,0.0188946,6.05515e-05,0.000101213,0.302732,8740,4980,5920
467978820,115958115,728,3,f,6347400000,2923.36,251134000000,488035,4.6056e-07,166.943,7.68874e-05,7.77556,3.58111e-06,5.98592e-06,0.072178,10410,3630,7120
467977002,115958115,146,1,f,1153080000,15565.2,83920300000,3631970,1.34988e-05,233.34,0.0031498,1.41253,1.90673e-05,3.18716e-05,0.225554,9210,5360,5290
467977416,115958115,840,1,f,2724230000,3012340,108797000000,975747000,0.00110576,323.916,0.358173,3.33719,0.00369012,0.00616813,0.626946,5320,5130,5160
467978679,115958115,493,3,f,7446240000,1119340000,2356590000000,1116060000000,0.150322,997.075,149.883,9.12164,1.37119,2.29198,1,4010,6430,5970
467977826,115958115,295,2,f,705443000,243337000,577157000000,421226000000,0.344942,1731.04,597.109,0.864167,0.298087,0.49826,1,6970,6610,8500
467978140,115958115,826,2,f,851212000,66496300,159362000000,53955400000,0.0781196,811.404,63.3866,1.04273,0.081458,0.136159,1,4560,6820,6530
467977069,115958115,254,1,f,4317840000,4381.42,514891000000,653083,1.01473e-06,149.057,0.000151252,5.28935,5.36724e-06,8.97148e-06,0.0608354,6180,1720,5670
467978287,115958115,1030,2,f,94052700,567.155,10836900000,141687,6.03018e-06,249.82,0.00150646,0.115215,6.94765e-07,1.16132e-06,0.0416326,6700,450,7110
467977891,115958115,390,2,f,26048700,11763800,19791900000,14940200000,0.451608,1270.02,573.549,0.0319097,0.0144106,0.0240878,0.999992,5860,6690,7130
467978206,115958115,924,2,f,392630000,109137,7107930000,32288200,0.000277963,295.852,0.0822359,0.480971,0.000133692,0.00022347,0.408838,7860,5780,7560
467978812,115958115,711,3,f,268049000,0.000709858,25132300000,0.0743322,2.64824e-12,104.714,2.77309e-10,0.32836,8.69576e-13,1.45352e-12,7.88731e-07,12730,4820,4820
467977456,115958115,902,1,f,100448000,133.801,12428000000,41328.6,1.33204e-06,308.88,0.000411442,0.123049,1.63907e-07,2.73974e-07,0.0277777,9670,2430,2300
467977039,115958115,206,1,f,59433300,0,4095220000,0,0,0,0,0.0728058,0,0,0,0,0,0
467977731,115958115,140,2,f,201443000,15029,4394570000,4235210,7.46066e-05,281.803,0.0210243,0.246768,1.84105e-05,3.07737e-05,0.300384,10350,3410,6190
467977170,115958115,413,1,f,108280000,0,1031310000,0,0,0,0,0.132643,0,0,0,0,0,0
467977792,115958115,238,2,f,19225800,1041.13,409245000,226814,5.41526e-05,217.855,0.0117974,0.0235516,1.27538e-06,2.13183e-06,0.118932,10210,5030,5750
467977984,115958115,575,2,f,108296000,45.1644,10865500000,9220.9,4.17045e-07,204.163,8.51452e-05,0.132663,5.53264e-08,9.24795e-08,0.012465,6350,3430,6330
467977405,115958115,822,1,f,8467720000,17291300,923163000000,4852610000,0.00204203,280.639,0.573072,10.373,0.0211819,0.035406,0.502917,9330,3880,1010
467977841,115958115,319,2,f,324596000,221760000,452405000000,402799000000,0.683187,1816.38,1240.92,0.39763,0.271655,0.454079,1,6490,6560,7780
467977717,115958115,120,2,f,217446000,20625700,32896700000,9361920000,0.0948541,453.896,43.0539,0.266372,0.0252664,0.0422335,0.733729,4900,5280,9660
467978039,115958115,654,2,f,226215000,1.78828,44394100000,630.241,7.90523e-09,352.429,2.78603e-06,0.277113,2.19064e-09,3.66172e-09,0.00138939,5610,2110,9240
467977443,115958115,882,1,f,312592000,11106.5,12834400000,2709880,3.55304e-05,243.99,0.00866907,0.382925,1.36055e-05,2.27419e-05,0.10837,3690,3500,3630
467978675,115958115,484,3,f,279306000,18654300,52006300000,10823500000,0.066788,580.215,38.7514,0.34215,0.0228515,0.0381969,0.979364,3320,3970,5780
467977418,115958115,842,1,f,682975000,122563,94005800000,25675800,0.000179454,209.491,0.0375941,0.836644,0.000150139,0.000250962,0.331742,9260,1800,4080
467978590,115958115,339,3,f,7292990000,164464,851202000000,33100100,2.25509e-05,201.261,0.00453862,8.93392,0.000201468,0.000336759,0.331742,9260,1800,4080
467978691,115958115,519,3,f,1536660000,0,127340000000,0,0,0,0,1.88241,0,0,0,0,0,0
467977637,115958115,312782594,1,f,37917000,11766.4,4896080000,3333520,0.000310321,283.307,0.0879162,0.0464483,1.44139e-05,2.40932e-05,0.259857,9100,2400,1940
467978573,115958115,318,3,f,15845400,0,1934330000,0,0,0,0,0.0194106,0,0,0,0,0,0
467977339,115958115,702,1,f,393419000,0,66894300000,0,0,0,0,0.481938,0,0,0,0,0,0
467978792,115958115,687,3,f,1652220000,5678.85,224769000000,3321290,3.43711e-06,584.852,0.0020102,2.02397,6.95659e-06,1.16281e-05,0.0722287,7790,1830,5990
467977649,115958115,312782644,1,f,164270000,136188,21169800000,41834000,0.000829051,307.178,0.254667,0.201231,0.00016683,0.000278861,0.278564,9340,3190,1460
467977050,115958115,225,1,f,276808000,0,18464800000,0,0,0,0,0.339089,0,0,0,0,0,0
467978249,115958115,978,2,f,294982000,0,12582600000,0,0,0,0,0.361353,0,0,0,0,0,0
467978774,115958115,657,3,f,1789170000,50194.7,264648000000,17084600,2.80547e-05,340.366,0.00954887,2.19174,6.14885e-05,0.00010278,0.217007,4880,2700,1710
467978817,115958115,723,3,f,1476790000,3899470,190542000000,1358250000,0.0026405,348.318,0.919732,1.80907,0.00477684,0.00798462,0.634834,3800,4660,7530
467978991,115958115,990,3,f,237445000,826812,36376800000,257711000,0.00348212,311.693,1.08535,0.29087,0.00101284,0.00169299,0.401063,7240,3830,10520
467977977,115958115,564,2,f,277240000,6046900,27992500000,2048080000,0.0218111,338.7,7.38742,0.339619,0.00740745,0.0123817,0.741291,4440,5510,5790
467977172,115958115,417,1,f,456684000,44268.6,67493200000,15539000,9.69349e-05,351.017,0.0340258,0.559438,5.42291e-05,9.06453e-05,0.182258,7450,860,2740
467978638,115958115,417,3,f,913369000,134547,132497000000,46454000,0.000147308,345.263,0.0508601,1.11888,0.00016482,0.0002755,0.284083,7930,1440,9300
467977179,115958115,430,1,f,620932000,759.173,67547200000,114527,1.22263e-06,150.858,0.000184444,0.760642,9.29987e-07,1.5545e-06,0.0513743,8580,1650,4640
467977905,115958115,417,2,f,456684000,90278.1,65004200000,30914900,0.000197682,342.441,0.0676944,0.559438,0.000110591,0.000184855,0.284083,7930,1440,9300
467978644,115958115,429,3,f,1191180000,422.894,115746000000,68203.6,3.55022e-07,161.278,5.72573e-05,1.45919,5.18045e-07,8.65926e-07,0.0147629,12890,6070,3520
467978982,115958115,978,3,f,589964000,0,27416100000,0,0,0,0,0.722706,0,0,0,0,0,0
467977084,115958115,280,1,f,16072200,0,1457870000,0,0,0,0,0.0196884,0,0,0,0,0,0
467978001,115958115,600,2,f,423266000,667096,60064200000,204841000,0.00157607,307.064,0.483953,0.518501,0.000817192,0.00136596,0.451354,6940,3520,10530
467977992,115958115,588,2,f,246776000,1227880,28734100000,436783000,0.00497566,355.723,1.76996,0.302301,0.00150415,0.00251422,0.46651,4820,2860,5890
467978854,115958115,794,3,f,1428980000,6876.15,8189310000,1214680,4.81193e-06,176.651,0.000850034,1.7505,8.42328e-06,1.40797e-05,0.0969269,12720,6150,3330
467977493,115958115,948,1,f,712816000,38676.7,37958200000,7115570,5.42589e-05,183.976,0.00998233,0.8732,4.73789e-05,7.91951e-05,0.254684,8870,3020,3580
467978620,115958115,382,3,f,7803800000,75780400,970721000000,39561000000,0.00971071,522.047,5.06945,9.55965,0.092831,0.155169,0.854553,8740,3730,9850
