id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466781313,180520968,8,1,f,200644000000,21502700,34672700000000,5299380000,0.000107168,246.452,0.0264119,245.789,0.0263408,0.20018,0.628405,9660,3740,1430
466782717,180520968,690,1,f,73858500,653.424,4637110000,317830,8.84698e-06,486.406,0.00430323,0.0904767,8.00445e-07,6.08309e-06,0.0458712,6270,4740,5150
466783425,180520968,985,1,f,8038890000,179931,1823830000000,37108900,2.23826e-05,206.239,0.00461617,9.84765,0.000220416,0.00167508,0.285562,6320,400,4980
466784604,180520968,445,2,f,231073000,0,10919200000,0,0,0,0,0.283065,0,0,0,0,0,0
466784549,180520968,362,2,f,605311000,1.50819,106722000000,591.604,2.4916e-09,392.261,9.77356e-07,0.741506,1.84753e-09,1.40406e-08,0.00167577,7120,2060,8230
466784996,180520968,909,2,f,5163330000,21411700,679581000000,13752300000,0.00414688,642.282,2.66346,6.32507,0.0262293,0.199333,0.855296,9560,3580,10010
466784837,180520968,651,2,f,223959000,6555.46,25254200000,1497520,2.92709e-05,228.439,0.00668661,0.274349,8.03044e-06,6.10285e-05,0.101455,12380,4830,6400
466783372,180520968,961,1,f,5772140000,274015,965459000000,57023400,4.74721e-05,208.103,0.00987907,7.07087,0.000335669,0.00255096,0.431293,5220,6970,2960
466782459,180520968,582,1,f,164044000,0,33194900000,0,0,0,0,0.200954,0,0,0,0,0,0
466784848,180520968,670,2,f,160109000,0.248084,28821300000,51.3623,1.54947e-09,207.035,3.20796e-07,0.196134,3.03903e-10,2.30956e-09,0.000112224,6790,430,7520
466782423,180520968,566,1,f,465023000,14091.2,64180100000,3048650,3.03021e-05,216.352,0.00655591,0.569653,1.72617e-05,0.000131183,0.117584,8520,6670,1890
466782412,180520968,558,1,f,149467000,121277,28572500000,23585200,0.0008114,194.473,0.157796,0.183097,0.000148564,0.00112904,0.289449,4990,2580,1550
466784433,180520968,275,2,f,1401930000,10193200,188299000000,4081010000,0.00727081,400.367,2.91099,1.71737,0.0124866,0.094894,0.579651,4920,3620,5770
466785450,180520968,440,3,f,169400000,0,25392900000,0,0,0,0,0.207515,0,0,0,0,0,0
466781364,180520968,31,1,f,2083250000,31863.3,433344000000,6382610,1.5295e-05,200.312,0.00306377,2.55199,3.90325e-05,0.000296633,0.139857,5000,1400,5680
466785295,180520968,188,3,f,131828000,329.505,14296000000,74564.3,2.4995e-06,226.292,0.000565617,0.16149,4.03644e-07,3.06755e-06,0.0298129,2250,3610,4780
466784898,180520968,753,2,f,423900,0,56439700,0,0,0,0,0.000519278,0,0,0,0,0,0
466785031,180520968,954,2,f,153720000,0,29181400000,0,0,0,0,0.188307,0,0,0,0,0,0
466781599,180520968,155,1,f,479705000,371.878,105536000000,84410.8,7.75221e-07,226.986,0.000175964,0.587639,4.5555e-07,3.46202e-06,0.0403647,6270,3040,4780
466784478,180520968,311,2,f,285875000,0,44345500000,0,0,0,0,0.350197,0,0,0,0,0,0
466785957,180520968,1080,3,t,115824000,106650000,919477000000,913254000000,0.920796,8563.09,7884.86,0.141884,0.130646,0.992865,1,7650,1500,7040
466784888,180520968,729,2,f,213770000,0,37362700000,0,0,0,0,0.261868,0,0,0,0,0,0
466785821,180520968,1029,3,f,96202800,0,6753940000,0,0,0,0,0.117848,0,0,0,0,0,0
466782846,180520968,754,1,f,1708760000,266252,250344000000,58544300,0.000155816,219.883,0.0342613,2.09323,0.000326159,0.00247869,0.39771,5320,7090,3120
466785346,180520968,274,3,f,647959000,0,104394000000,0,0,0,0,0.793749,0,0,0,0,0,0
466785445,180520968,430,3,f,1241860000,4223100,235446000000,2454360000,0.00340061,581.176,1.97635,1.52128,0.00517329,0.0393152,0.671388,7880,1870,5830
466783771,180520968,1086,1,f,44656200,0,11143100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466784020,180520968,312782640,1,f,16341300,0,3825670000,0,0,0,0,0.0200181,0,0,0,0,0,0
466785537,180520968,604,3,f,122027000,0,15308100000,0,0,0,0,0.149484,0,0,0,0,0,0
466785417,180520968,379,3,f,166442000,102220,6786450000,11491800,0.000614144,112.423,0.0690437,0.203892,0.000125219,0.000951619,0.385898,11740,7280,5680
466784153,180520968,66,2,f,2637000,0,111187000,0,0,0,0,0.00323033,0,0,0,0,0,0
466785750,180520968,934,3,f,232686000,606.007,33591200000,104737,2.6044e-06,172.832,0.000450123,0.28504,7.42358e-07,5.64166e-06,0.0286089,8930,6560,2600
466784679,180520968,519,2,f,768330000,0,90179500000,0,0,0,0,0.941204,0,0,0,0,0,0
466785051,180520968,981,2,f,245295000,182842,47826900000,37830100,0.000745397,206.9,0.154223,0.300486,0.000223982,0.00170218,0.333726,6020,1670,9580
466783428,180520968,987,1,f,2726110000,27287.5,173850000000,3001600,1.00097e-05,109.999,0.00110106,3.33949,3.34272e-05,0.000254035,0.194712,8860,6700,4710
466782406,180520968,556,1,f,232503000,0,45844800000,0,0,0,0,0.284817,0,0,0,0,0,0
466785624,180520968,735,3,f,219901000,77431.4,41134500000,13820800,0.00035212,178.49,0.06285,0.269378,9.48535e-05,0.000720853,0.180266,8130,2610,10620
466783912,180520968,182305705,1,f,193162000,0,53486800000,0,0,0,0,0.236624,0,0,0,0,0,0
466785677,180520968,831,3,f,5801400,0,844746000,0,0,0,0,0.00710672,0,0,0,0,0,0
466785301,180520968,201,3,f,1585780000,5025.54,401928000000,1205820,3.16914e-06,239.938,0.000760396,1.94258,6.15629e-06,4.67856e-05,0.144431,6030,1780,9630
466782118,180520968,390,1,f,26048700,0.00534361,3267620000,0.726731,2.05139e-10,136,2.78989e-08,0.0319097,6.54592e-12,4.97467e-11,5.93734e-06,5940,6850,4210
466785559,180520968,633,3,f,18325800,0,1957350000,0,0,0,0,0.0224491,0,0,0,0,0,0
466785675,180520968,827,3,f,421367000,12982.4,86257500000,13195800,3.08101e-05,1016.44,0.0313166,0.516175,1.59034e-05,0.00012086,0.446026,3740,3890,6260
466785254,180520968,126,3,f,123412000,1144.18,10694100000,244802,9.27122e-06,213.955,0.00198362,0.151179,1.40162e-06,1.06518e-05,0.0344057,7390,6120,5650
466785016,180520968,935,2,f,246943000,151143,46059500000,59197400,0.000612056,391.665,0.239721,0.302505,0.00018515,0.00140707,0.220313,5810,1040,5740
466782960,180520968,803,1,f,4626150000,1714460,606105000000,400254000,0.000370602,233.457,0.0865199,5.66704,0.00210022,0.0159609,0.553759,5140,4450,5690
466784589,180520968,427,2,f,281031000,164149,41884300000,59820800,0.000584096,364.429,0.212862,0.344263,0.000201083,0.00152816,0.457137,9630,3180,9900
466785313,180520968,218,3,f,975060000,1073.26,136076000000,214938,1.10071e-06,200.268,0.000220436,1.19445,1.31474e-06,9.99155e-06,0.047534,7290,3180,4990
466781399,180520968,48,1,f,993168000,15722.5,207836000000,3179770,1.58306e-05,202.244,0.00320165,1.21663,1.926e-05,0.000146369,0.122893,5210,2170,5660
466785674,180520968,826,3,f,1702420000,2796180,203406000000,888525000,0.00164247,317.763,0.521917,2.08547,0.00342532,0.0260312,0.579457,4450,6450,5990
466782968,180520968,805,1,f,78416100,954.903,12913300000,169344,1.21774e-05,177.342,0.00215956,0.0960597,1.16976e-06,8.88973e-06,0.0320149,8850,350,3950
466783700,180520968,1054,1,f,161693000,0,27419600000,0,0,0,0,0.198074,0,0,0,0,0,0
466785420,180520968,382,3,f,7685840000,111821000,2009780000000,257513000000,0.014549,2302.9,33.5049,9.41516,0.136981,1.04101,1,7560,1430,6990
466785531,180520968,596,3,f,952601000,513068,113412000000,113321000,0.000538597,220.869,0.11896,1.16694,0.000628508,0.00477644,0.579457,4450,6450,5990
466785236,180520968,96,3,f,529411000,3225.5,68981100000,470326,6.09262e-06,145.815,0.000888395,0.648528,3.95123e-06,3.00279e-05,0.112282,11590,5360,8120
466781709,180520968,278,1,f,1748450000,172492,298592000000,31098000,9.86543e-05,180.286,0.017786,2.14185,0.000211303,0.00160583,0.357742,5860,7020,4120
466782237,180520968,451,1,f,116788000,0,20138200000,0,0,0,0,0.143066,0,0,0,0,0,0
466785876,180520968,1123,3,f,673843000,10336.9,1304190000,1466330,1.53403e-05,141.853,0.00217607,0.825457,1.26627e-05,9.62323e-05,0.10358,11640,5330,3350
466785504,180520968,542,3,f,529171000,12755800,91704800000,7600380000,0.0241052,595.839,14.3628,0.648235,0.0156258,0.118751,0.643749,6580,1610,5730
466783681,180520968,1047,1,f,363993000,0,115289000000,0,0,0,0,0.445892,0,0,0,0,0,0
466785180,180520968,312782636,2,f,170521000,10589.3,28294700000,3325370,6.20995e-05,314.032,0.0195012,0.208888,1.29719e-05,9.85816e-05,0.176365,9540,3360,10080
466784677,180520968,515,2,f,92960100,0,12452100000,0,0,0,0,0.113876,0,0,0,0,0,0
466785087,180520968,1030,2,f,94052700,1047.47,18703400000,178422,1.11371e-05,170.336,0.00189704,0.115215,1.28315e-06,9.7515e-06,0.0330376,6570,390,7190
466784341,180520968,197,2,f,4877100,0,354851000,0,0,0,0,0.00597445,0,0,0,0,0,0
466783469,180520968,1008,1,f,537049000,50019.7,85085900000,11048600,9.3138e-05,220.885,0.0205728,0.657885,6.12741e-05,0.000465661,0.336755,8990,3400,3320
466785265,180520968,141,3,f,1990410000,69221.7,262880000000,17862500,3.47776e-05,258.047,0.00897425,2.43826,8.47966e-05,0.000644424,0.41181,5280,7020,6660
466784262,180520968,135,2,f,18410400,0,1251500000,0,0,0,0,0.0225527,0,0,0,0,0,0
466785645,180520968,778,3,f,1856260000,0,429936000000,0,0,0,0,2.27392,0,0,0,0,0,0
466784125,180520968,46,2,f,121939000,25844.4,7132280000,4851910,0.000211945,187.736,0.0397896,0.149376,3.16594e-05,0.0002406,0.336194,8370,5710,6310
466785647,180520968,781,3,f,23418000,0,2915080000,0,0,0,0,0.028687,0,0,0,0,0,0
466785017,180520968,936,2,f,1693770000,30816.4,378010000000,6785480,1.81939e-05,220.191,0.00400613,2.07487,3.775e-05,0.000286887,0.118954,12570,2040,7590
466785452,180520968,442,3,f,440712000,878238,68793300000,392496000,0.00199277,446.913,0.890596,0.539872,0.00107584,0.00817601,0.552077,8960,380,6280
466785533,180520968,599,3,f,150390000,117811,27388700000,61073200,0.000783367,518.402,0.406099,0.184228,0.000144318,0.00109676,0.309814,6340,4450,5730
466781299,180520968,2,1,f,55739700,0,6602920000,0,0,0,0,0.0682811,0,0,0,0,0,0
466782554,180520968,620,1,f,108053000,0,22018300000,0,0,0,0,0.132365,0,0,0,0,0,0
466785718,180520968,895,3,f,1842310000,507965,290616000000,265464000,0.000275721,522.603,0.144093,2.25684,0.000622258,0.00472894,0.516298,9640,3180,9900
466785791,180520968,988,3,f,566278000,165823,103321000000,94471400,0.00029283,569.711,0.166829,0.693691,0.000203134,0.00154374,0.516298,9640,3180,9900
466784307,180520968,165,2,f,275468000,46641.7,39139400000,9749170,0.000169318,209.023,0.0353913,0.337449,5.71361e-05,0.000434214,0.204255,8530,5620,6060
466784419,180520968,262,2,f,616707000,41.0472,75400000000,3148.76,6.65586e-08,76.7107,5.10576e-06,0.755466,5.02828e-08,3.82131e-07,0.00880867,6640,4400,8070
466785699,180520968,863,3,f,379701000,0,8049970000,0,0,0,0,0.465134,0,0,0,0,0,0
466784987,180520968,900,2,f,395041000,0,5971230000,0,0,0,0,0.483925,0,0,0,0,0,0
466784032,180520968,312782652,1,f,7186500,0,1167550000,0,0,0,0,0.00880346,0,0,0,0,0,0
466784841,180520968,657,2,f,894586000,4063.44,224602000000,835368,4.54225e-06,205.582,0.000933803,1.09587,4.97771e-06,3.78288e-05,0.0783794,4270,3140,9620
466785304,180520968,204,3,f,249628000,935.774,36622600000,240116,3.74868e-06,256.597,0.000961899,0.305794,1.14632e-06,8.71165e-06,0.0577399,2340,3890,6570
466785662,180520968,804,3,f,50765400,0,6609470000,0,0,0,0,0.0621876,0,0,0,0,0,0
466785039,180520968,966,2,f,205574000,1927.27,24992300000,429006,9.37504e-06,222.598,0.00208687,0.251829,2.3609e-06,1.7942e-05,0.0538663,5660,6340,8220
466785142,180520968,1125,2,f,106813000,0,22588300000,0,0,0,0,0.130846,0,0,0,0,0,0
466785629,180520968,750,3,f,62591400,10105.8,8205580000,2189670,0.000161457,216.674,0.0349836,0.0766745,1.23797e-05,9.4081e-05,0.107953,10190,1870,9180
466784794,180520968,590,2,f,413597000,75849.5,80118300000,38769000,0.00018339,511.131,0.0937361,0.506657,9.29156e-05,0.000706125,0.269792,8170,1610,6610
466785040,180520968,967,2,f,5569830000,1020660,188591000000,183141000,0.000183248,179.433,0.0328808,6.82304,0.00125031,0.00950192,0.480361,5790,6940,6950
466784681,180520968,520,2,f,216714000,0,40105800000,0,0,0,0,0.265474,0,0,0,0,0,0
466785210,180520968,41,3,f,279661000,0,50608800000,0,0,0,0,0.342584,0,0,0,0,0,0
466785590,180520968,681,3,f,75922200,4404.3,4324440000,1047920,5.80107e-05,237.932,0.0138026,0.0930047,5.39527e-06,4.10021e-05,0.124135,8160,5400,5580
466784363,180520968,215,2,f,516945000,539.578,83729600000,114549,1.04378e-06,212.294,0.000221589,0.633257,6.60983e-07,5.02323e-06,0.0229233,7680,2550,6570
466784883,180520968,721,2,f,429577000,0,94040000000,0,0,0,0,0.526232,0,0,0,0,0,0
466781539,180520968,126,1,f,61705800,377.84,5160040000,80319.5,6.12324e-06,212.576,0.00130165,0.0755896,4.62854e-07,3.51752e-06,0.0344057,7390,6120,5650
466785267,180520968,145,3,f,1461130000,511983,68023100000,114175000,0.000350403,223.005,0.0781415,1.78988,0.000627179,0.00476634,0.300763,12200,4630,7130
466784329,180520968,187,2,f,373317000,0,76720800000,0,0,0,0,0.457314,0,0,0,0,0,0
466782188,180520968,430,1,f,620932000,18580.9,121070000000,7017160,2.99241e-05,377.655,0.011301,0.760642,2.27616e-05,0.00017298,0.165055,7980,2110,5280
466784901,180520968,757,2,f,16888500,0,1794790000,0,0,0,0,0.0206884,0,0,0,0,0,0
466785443,180520968,427,3,f,562063000,164311,82969900000,59867100,0.000292335,364.353,0.106513,0.688527,0.00020128,0.00152966,0.457137,9630,3180,9900
466784639,180520968,482,2,f,154007000,106059,5285130000,20696200,0.000688664,195.138,0.134385,0.188659,0.000129922,0.000987364,0.330645,9020,3550,8080
466784973,180520968,878,2,f,346000000,408819,63182600000,81768700,0.00118156,200.012,0.236325,0.423851,0.000500804,0.00380593,0.34483,4530,4050,9930
466782691,180520968,679,1,f,304778000,0,17231600000,0,0,0,0,0.373353,0,0,0,0,0,0
466785389,180520968,338,3,f,20016000,0,1643190000,0,0,0,0,0.0245196,0,0,0,0,0,0
466782932,180520968,792,1,f,257371000,28.8671,3897340000,5301.78,1.12161e-07,183.662,2.05997e-05,0.31528,3.53622e-08,2.6874e-07,0.00511644,12850,4830,4410
466785717,180520968,894,3,f,1213190000,164797,206047000000,161176000,0.000135838,978.028,0.132853,1.48615,0.000201876,0.00153419,0.665335,7520,690,6890
466785594,180520968,689,3,f,27525600,48536.1,1973670000,13568000,0.00176331,279.546,0.492925,0.0337189,5.94567e-05,0.00045185,0.41181,5280,7020,6660
466781535,180520968,125,1,f,304674000,196715,2561050000,36146800,0.000645655,183.752,0.118641,0.373226,0.000240975,0.00183133,0.471517,5790,6940,4440
466782207,180520968,440,1,f,84699900,0,13286000000,0,0,0,0,0.103757,0,0,0,0,0,0
466785341,180520968,263,3,f,59625000,763.364,5911570000,166359,1.28027e-05,217.929,0.00279009,0.0730406,9.35121e-07,7.10658e-06,0.0501549,5070,7020,6270
466785047,180520968,975,2,f,15002100,0,1691310000,0,0,0,0,0.0183776,0,0,0,0,0,0
466785571,180520968,653,3,f,18225000,0,1542120000,0,0,0,0,0.0223256,0,0,0,0,0,0
466784496,180520968,323,2,f,9694070000,79071.9,1337160000000,16364600,8.15673e-06,206.958,0.0016881,11.8752,9.68631e-05,0.000736125,0.315638,8340,5700,6310
466784725,180520968,567,2,f,122052000000,312510000,22405000000000,498898000000,0.00256047,1596.42,4.0876,149.513,0.382824,2.90933,1,7560,1430,6990
466785575,180520968,658,3,f,842454000,48704.9,34520600000,9866620,5.78131e-05,202.58,0.0117118,1.03201,5.96634e-05,0.000453421,0.339768,10080,3940,3600
466782832,180520968,749,1,f,360812000,10625.7,30064400000,2241170,2.94495e-05,210.92,0.00621147,0.441994,1.30165e-05,9.89208e-05,0.167924,8250,5430,5480
466782006,180520968,342,1,f,1252500000,0,187376000000,0,0,0,0,1.53431,0,0,0,0,0,0
466785226,180520968,73,3,f,5551700000,1281550,185876000000,374188000,0.000230839,291.981,0.0674005,6.80083,0.0015699,0.0119307,0.585148,7820,1660,5720
466782369,180520968,530,1,f,33043500,156521,2338230000,39688600,0.00473681,253.568,1.2011,0.0404783,0.000191738,0.00145714,0.377921,5560,3120,5690
466784282,180520968,149,2,f,181114000,58.6534,28774300000,10991.2,3.23848e-07,187.392,6.06863e-05,0.221865,7.18504e-08,5.46038e-07,0.00519995,5610,4340,5700
466784417,180520968,260,2,f,73823400,28461.4,9015640000,4387940,0.000385534,154.172,0.0594383,0.0904337,3.48652e-05,0.000264963,0.240637,5800,7350,7850
466785687,180520968,844,3,f,3427570000,0,617931000000,0,0,0,0,4.19877,0,0,0,0,0,0
466781592,180520968,149,1,f,181114000,262.288,27736800000,49296.9,1.44819e-06,187.949,0.000272187,0.221865,3.21303e-07,2.44179e-06,0.0158392,5610,4350,5680
466784266,180520968,138,2,f,1082980000,395.019,162715000000,72202.7,3.64752e-07,182.783,6.66703e-05,1.32665,4.83899e-07,3.67746e-06,0.0209939,7360,2850,6370
466781615,180520968,169,1,f,69519600,0,8924640000,0,0,0,0,0.0851615,0,0,0,0,0,0
466784662,180520968,502,2,f,2019570000,104621000,565407000000,189370000000,0.0518034,1810.06,93.7675,2.47397,0.12816,0.973972,1,8200,1870,7130
466785003,180520968,919,2,f,158422000,0,27602800000,0,0,0,0,0.194066,0,0,0,0,0,0
466784229,180520968,117,2,f,128152000,60.3726,326081000,9409.42,4.71102e-07,155.856,7.3424e-05,0.156986,7.39564e-08,5.62042e-07,0.00785654,5000,6980,6180
466785737,180520968,918,3,f,7397180000,21284300,990209000000,13698800000,0.00287736,643.61,1.8519,9.06155,0.0260733,0.198148,0.855296,9560,3580,10010
466785122,180520968,1090,2,f,659646000,0,166044000000,0,0,0,0,0.808066,0,0,0,0,0,0
466785198,180520968,21,3,f,1138040000,278260,38257100000,34775200,0.000244508,124.974,0.0305572,1.3941,0.000340868,0.00259048,0.321907,5030,6850,2840
466781630,180520968,194,1,f,1533550000,89378.1,146378000000,15634300,5.82818e-05,174.923,0.0101948,1.8786,0.000109488,0.000832071,0.428139,5910,6910,4350
466784061,180520968,12,2,f,15424200,0,2057530000,0,0,0,0,0.0188946,0,0,0,0,0,0
466785178,180520968,312782628,2,f,482602000,35966.3,85884200000,13056200,7.45258e-05,363.011,0.0270537,0.591188,4.40587e-05,0.000334831,0.176365,9540,3360,10080
466784372,180520968,225,2,f,276808000,20.7349,18228700000,4666.52,7.49072e-08,225.056,1.68583e-05,0.339089,2.54002e-08,1.93033e-07,0.00251434,11990,4610,6770
466785391,180520968,341,3,f,14101200,659.965,1891620000,135930,4.68021e-05,205.965,0.00963961,0.017274,8.08457e-07,6.14399e-06,0.052972,7910,5450,5850
466785924,180520968,466,2,t,42557.2,42271.9,324229000,324044000,0.993298,7665.7,7614.32,5.21325e-05,5.17831e-05,0.000393533,0.746664,7370,1380,7250
466785251,180520968,121,3,f,22003200,0,3212820000,0,0,0,0,0.0269539,0,0,0,0,0,0
466785407,180520968,364,3,f,55783800,0,5520910000,0,0,0,0,0.0683352,0,0,0,0,0,0
466781637,180520968,206,1,f,59433300,893.167,2891650000,67393.3,1.50281e-05,75.4543,0.00113393,0.0728058,1.09413e-06,8.31499e-06,0.12538,10870,7170,5670
466782069,180520968,369,1,f,1622480000,59335.4,398677000000,13880500,3.65707e-05,233.933,0.0085551,1.98754,7.26859e-05,0.000552387,0.277892,4570,1570,2880
466784290,180520968,155,2,f,479705000,2.01644,90890200000,372.369,4.20349e-09,184.667,7.76245e-07,0.587639,2.47014e-09,1.87722e-08,0.000682339,6790,3170,7810
466785328,180520968,243,3,f,151272000,0,23675600000,0,0,0,0,0.185308,0,0,0,0,0,0
466785486,180520968,510,3,f,89352000,0,12282500000,0,0,0,0,0.109456,0,0,0,0,0,0
466785736,180520968,917,3,f,8958600,0,658847000,0,0,0,0,0.0109743,0,0,0,0,0,0
466784220,180520968,113,2,f,235825000,0,53820300000,0,0,0,0,0.288886,0,0,0,0,0,0
466781342,180520968,21,1,f,569020000,173028,20549000000,22272800,0.000304081,128.724,0.0391424,0.697049,0.000211959,0.00161081,0.321907,5030,6850,2840
466785353,180520968,287,3,f,7077600,254.838,827405000,35428.9,3.60063e-05,139.025,0.00500578,0.00867006,3.12177e-07,2.37243e-06,0.0247691,5420,5050,6160
466782815,180520968,733,1,f,721998000,0,114270000000,0,0,0,0,0.884448,0,0,0,0,0,0
466785146,180520968,1129,2,f,16931900000,4645390,2307250000000,1398990000,0.000274358,301.156,0.0826246,20.7416,0.0056906,0.0432466,0.590325,7600,6510,6960
466784359,180520968,211,2,f,356939000,0.160685,74779100000,84.2174,4.50174e-10,524.117,2.35943e-07,0.43725,1.96839e-10,1.4959e-09,0.000157091,5660,1490,5890
466783216,180520968,902,1,f,100448000,0,20358000000,0,0,0,0,0.123049,0,0,0,0,0,0
466784612,180520968,452,2,f,73296000,16608.8,9464660000,3415620,0.000226598,205.652,0.0466003,0.0897876,2.03457e-05,0.00015462,0.189323,5340,4680,5800
466785176,180520968,312782620,2,f,76296600,0,14779100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466783882,180520968,1139,1,f,102729000,12104.9,18409600000,2626690,0.000117833,216.995,0.0255692,0.125843,1.48284e-05,0.000112691,0.166229,6120,6670,3790
466782754,180520968,703,1,f,3635140000,6245.7,603621000000,1923190,1.71814e-06,307.923,0.000529055,4.45305,7.65098e-06,5.81447e-05,0.117071,4700,5660,3000
466781624,180520968,184,1,f,337540000,120604,53889700000,27327500,0.000357303,226.589,0.0809608,0.413486,0.00014774,0.00112277,0.256808,2040,3330,5490
466785688,180520968,846,3,f,301516000,0,47879200000,0,0,0,0,0.369357,0,0,0,0,0,0
466782354,180520968,523,1,f,374384000,50.2751,55644500000,10595.9,1.34288e-07,210.759,2.83023e-05,0.45862,6.1587e-08,4.68039e-07,0.0129315,5780,6870,4570
466785231,180520968,84,3,f,227110000,0,38724900000,0,0,0,0,0.278209,0,0,0,0,0,0
466785892,180520968,182305713,3,f,62474400,0,7639780000,0,0,0,0,0.0765311,0,0,0,0,0,0
466784954,180520968,846,2,f,150758000,0,24124000000,0,0,0,0,0.184679,0,0,0,0,0,0
466784325,180520968,184,2,f,337540000,54213.8,45889500000,11360000,0.000160615,209.541,0.0336554,0.413486,6.64119e-05,0.000504707,0.143705,2170,3430,6290
466785808,180520968,1011,3,f,3572080000,296300,801229000000,55779400,8.29488e-05,188.253,0.0156154,4.3758,0.000362967,0.00275842,0.373649,6880,3020,10610
466781546,180520968,128,1,f,2195910000,0,170034000000,0,0,0,0,2.68999,0,0,0,0,0,0
466783827,180520968,1107,1,f,338322000,139.25,22556500000,5263.64,4.11589e-07,37.8,1.55581e-05,0.414444,1.70581e-07,1.29635e-06,0.0157897,12740,6760,4230
466784332,180520968,188,2,f,65914200,100.522,7102910000,27426.3,1.52504e-06,272.84,0.000416091,0.0807449,1.23139e-07,9.35812e-07,0.0164908,2060,3280,6590
466785021,180520968,942,2,f,1023150000,3271.05,133549000000,773832,3.19704e-06,236.57,0.000756324,1.25336,4.00704e-06,3.04521e-05,0.0575213,4500,5660,8220
466783799,180520968,1098,1,f,158028000,0,12771600000,0,0,0,0,0.193585,0,0,0,0,0,0
466785520,180520968,580,3,f,125107000,0,8864750000,0,0,0,0,0.153256,0,0,0,0,0,0
466781639,180520968,209,1,f,63508500,0,4610110000,0,0,0,0,0.0777979,0,0,0,0,0,0
466781672,180520968,251,1,f,275453000,82.1102,63510400000,13817.1,2.98092e-07,168.275,5.01613e-05,0.33743,1.00585e-07,7.6441e-07,0.0135439,7650,2230,1000
466785060,180520968,993,2,f,4267160000,98257,801092000000,21003100,2.30263e-05,213.757,0.00492204,5.22727,0.000120365,0.00091473,0.206061,4200,1080,6690
466782434,180520968,573,1,f,54829800,0,14428300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466784093,180520968,30,2,f,5502600,0,299336000,0,0,0,0,0.00674068,0,0,0,0,0,0
466781385,180520968,41,1,f,139830000,0,27970300000,0,0,0,0,0.171292,0,0,0,0,0,0
466784206,180520968,104,2,f,1205800000,116563,228909000000,23545900,9.6669e-05,202.001,0.0195272,1.4771,0.00014279,0.00108515,0.265761,4380,4700,9720
466785337,180520968,257,3,f,163129000,0,31614500000,0,0,0,0,0.199833,0,0,0,0,0,0
466785206,180520968,35,3,f,31905000,0,3939380000,0,0,0,0,0.0390836,0,0,0,0,0,0
466785926,180520968,567,2,t,116108000,106714000,919724000000,913379000000,0.919088,8559.14,7866.6,0.142233,0.130725,0.99346,1,7650,1500,7040
466784134,180520968,51,2,f,515479000,170832,85955000000,93101500,0.000331404,544.989,0.180612,0.631461,0.000209269,0.00159037,0.399232,6450,4460,6130
466784843,180520968,661,2,f,364604000,0,24251700000,0,0,0,0,0.446639,0,0,0,0,0,0
466785173,180520968,312782608,2,f,119204000,21.4898,22385200000,2446.24,1.80277e-07,113.833,2.05214e-05,0.146025,2.6325e-08,2.0006e-07,0.00984547,7590,910,8970
466783347,180520968,950,1,f,400624000,0,117846000000,0,0,0,0,0.490765,0,0,0,0,0,0
466782148,180520968,406,1,f,152916000,0,17763100000,0,0,0,0,0.187322,0,0,0,0,0,0
466785464,180520968,461,3,f,29565000,0,4670850000,0,0,0,0,0.0362171,0,0,0,0,0,0
466781556,180520968,132,1,f,9461700,0,1139610000,0,0,0,0,0.0115906,0,0,0,0,0,0
466784084,180520968,23,2,f,261256000,22168.4,36478200000,2954190,8.48534e-05,133.261,0.0113077,0.320038,2.71563e-05,0.000206378,0.161204,5810,7170,7460
466782802,180520968,726,1,f,2878040000,229332,522964000000,49648600,7.96833e-05,216.493,0.0172508,3.5256,0.000280931,0.00213498,0.357378,9050,4570,3180
466782311,180520968,494,1,f,59867100,4846,8089140000,1059240,8.09459e-05,218.581,0.0176932,0.0733372,5.93634e-06,4.51141e-05,0.106645,8590,2540,3920
466784826,180520968,633,2,f,9162900,0,917094000,0,0,0,0,0.0112246,0,0,0,0,0,0
466785680,180520968,836,3,f,349706000,42411.4,44893200000,9162530,0.000121277,216.039,0.0262007,0.42839,5.1954e-05,0.000394832,0.150252,9570,3400,10230
466782858,180520968,759,1,f,9589500,0,2207580000,0,0,0,0,0.0117471,0,0,0,0,0,0
466785065,180520968,1002,2,f,1028330000,39141.1,220787000000,7466220,3.80629e-05,190.751,0.00726053,1.2597,4.79479e-05,0.000364387,0.180266,8130,2610,10620
466782741,180520968,698,1,f,19814700000,1426640,3308180000000,302552000,7.19993e-05,212.072,0.0152691,24.273,0.00174764,0.0132814,0.431293,5220,6970,2960
466784200,180520968,100,2,f,158861000,46641.7,26684100000,9749170,0.000293601,209.023,0.0613693,0.194604,5.71361e-05,0.000434214,0.204255,8530,5620,6060
466784799,180520968,598,2,f,36933300,0,4966200000,0,0,0,0,0.0452433,0,0,0,0,0,0
466784994,180520968,907,2,f,118958000,72933.2,22001900000,39147200,0.000613099,536.754,0.329083,0.145724,8.93432e-05,0.000678977,0.399232,6450,4460,6130
