id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465258662,298274021,589,3,f,1388700000,2181630,130157000000,785928000,0.00157099,360.249,0.565946,1.70116,0.00267249,0.0127434,0.5257,3970,3640,5760
465256575,298274021,754,1,f,1708760000,139802,160845000000,19853300,8.18146e-05,142.011,0.0116185,2.09323,0.000171257,0.000816613,0.25537,5460,7240,3420
465258049,298274021,780,2,f,141285000,6960.01,15485800000,1513830,4.92623e-05,217.504,0.0107147,0.173074,8.52601e-06,4.06551e-05,0.334355,7960,6390,8140
465258227,298274021,1037,2,f,375044000,110741,32575300000,12486800,0.000295274,112.756,0.0332941,0.459429,0.000135658,0.000646864,0.243198,9180,2490,7700
465256095,298274021,351,1,f,670962000,1171.8,74437900000,48695.9,1.74645e-06,41.5565,7.25763e-05,0.821928,1.43546e-06,6.84476e-06,0.0306531,5270,5260,4440
465256581,298274021,759,1,f,9589500,0,1790240000,0,0,0,0,0.0117471,0,0,0,0,0,0
465258210,298274021,1014,2,f,225770000,6797.59,5076700000,2137570,3.01084e-05,314.459,0.00946787,0.276569,8.32705e-06,3.97063e-05,0.271762,7680,4380,8310
465258294,298274021,312782546,2,f,267763000,0,51158700000,0,0,0,0,0.328009,0,0,0,0,0,0
465258077,298274021,827,2,f,166125000,10334200,43535600000,9340550000,0.0622072,903.852,56.2261,0.203503,0.0126593,0.0603642,1,3340,3660,6030
465257649,298274021,413,2,f,108280000,16070.2,106284000,701358,0.000148414,43.6434,0.00647727,0.132643,1.9686e-05,9.38699e-05,0.161863,10460,6460,8240
465258872,298274021,919,3,f,316843000,357100,43745900000,150099000,0.00112706,420.328,0.473734,0.388133,0.000437447,0.00208591,0.396351,3070,2800,6360
465258371,298274021,95,3,f,5362290000,1189790,749688000000,388136000,0.000221882,326.222,0.0723826,6.5688,0.0014575,0.00694986,0.630178,4190,5270,9020
465256782,298274021,919,1,f,158422000,0,21947300000,0,0,0,0,0.194066,0,0,0,0,0,0
465256712,298274021,869,1,f,20761200,22.0919,2626730000,639.494,1.0641e-06,28.9469,3.08023e-05,0.0254325,2.70626e-08,1.29044e-07,0.00921013,10180,2360,2920
465259087,298274021,304,3,t,27937000,20523800,51287500000,47012300000,0.734647,2290.63,1682.8,0.0342228,0.0251417,0.119884,1,3030,3420,5880
465259013,298274021,1127,3,f,590981000,1029.13,74997800000,191060,1.74139e-06,185.653,0.000323293,0.723952,1.26068e-06,6.01137e-06,0.0768008,8780,3840,1020
465258216,298274021,1021,2,f,561557000,109102,68798400000,37260100,0.000194285,341.516,0.0663514,0.687907,0.00013365,0.000637292,0.463924,4490,2290,6370
465258776,298274021,771,3,f,16968800000,4473850,240722000000,831732000,0.000263652,185.91,0.0490155,20.7867,0.00548046,0.0261328,0.499228,10450,3820,4870
465258966,298274021,1046,3,f,133004000,0,20838300000,0,0,0,0,0.16293,0,0,0,0,0,0
465257623,298274021,388,2,f,1455300,883.111,23934900,35933.8,0.000606824,40.69,0.0246917,0.00178274,1.08181e-06,5.15846e-06,0.0674078,12970,5090,5750
465258394,298274021,131,3,f,577840000,0,77222200000,0,0,0,0,0.707854,0,0,0,0,0,0
465258106,298274021,873,2,f,335367000,955429,46994100000,153621000,0.00284891,160.787,0.458068,0.410825,0.0011704,0.00558089,0.488257,4680,4170,10060
465258568,298274021,403,3,f,1413820000,603360,154063000000,182534000,0.000426758,302.53,0.129107,1.73193,0.000739116,0.00352437,0.675338,6010,6930,7490
465257730,298274021,491,2,f,251901000,23351.6,9197720000,3724890,9.27017e-05,159.513,0.0147871,0.308579,2.86058e-05,0.000136402,0.171991,8360,5800,5870
465258137,298274021,917,2,f,4479300,0,85183500,0,0,0,0,0.00548714,0,0,0,0,0,0
465255846,298274021,96,1,f,264705000,55120.2,13252400000,6335190,0.000208232,114.934,0.023933,0.324264,6.75222e-05,0.00032197,0.260792,11590,5410,3220
465258436,298274021,197,3,f,9754200,1932.67,334008000,356487,0.000198137,184.454,0.0365471,0.0119489,2.36752e-06,1.12892e-05,0.152795,8180,5250,5600
465255959,298274021,204,1,f,124814000,884.934,10695900000,77797,7.09003e-06,87.9128,0.000623304,0.152897,1.08404e-06,5.16911e-06,0.0183339,2250,3840,4310
465256196,298274021,445,1,f,231073000,0,1601410000,0,0,0,0,0.283065,0,0,0,0,0,0
465257912,298274021,656,2,f,844659000,878358,104400000000,315024000,0.0010399,358.651,0.37296,1.03471,0.00107599,0.0051307,0.472261,2800,1680,6980
465258799,298274021,806,3,f,1483250000,43128.5,247096000000,6950240,2.90771e-05,161.152,0.00468583,1.81698,5.28324e-05,0.000251924,0.284145,4920,3840,10110
465258972,298274021,1057,3,f,2666730000,240186,387603000000,38201600,9.00679e-05,159.05,0.0143253,3.26674,0.000294228,0.00140299,0.337786,4530,4820,1580
465258527,298274021,341,3,f,14101200,6924.02,1200770000,1587680,0.000491023,229.3,0.112591,0.017274,8.48192e-06,4.04448e-05,0.106438,8010,5440,5990
465258545,298274021,368,3,f,73783800,0,7841070000,0,0,0,0,0.0903852,0,0,0,0,0,0
465255801,298274021,42,1,f,153248000,3846.38,8931520000,872891,2.5099e-05,226.938,0.00569592,0.187729,4.71182e-06,2.24676e-05,0.13408,9460,2960,4760
465255772,298274021,15,1,f,120984000,120.052,12251400000,16846.8,9.92294e-07,140.329,0.000139247,0.148206,1.47064e-07,7.01252e-07,0.00879829,5780,4080,5310
465257151,298274021,7,2,f,496574000,710.661,9767630000,30913.8,1.43113e-06,43.5,6.22541e-05,0.608303,8.7056e-07,4.15114e-06,0.0277734,10120,5720,7750
465258154,298274021,938,2,f,363824000,43.7176,1103310000,1143.4,1.20161e-07,26.1543,3.14274e-06,0.445685,5.35541e-08,2.55365e-07,0.00808848,11890,6600,7220
465257601,298274021,372,2,f,4401900,991.176,84802600,84285,0.00022517,85.0353,0.0191474,0.00539233,1.21419e-06,5.78969e-06,0.0751486,11540,4160,7120
465258300,298274021,312782570,2,f,6499800,0,823581000,0,0,0,0,0.00796225,0,0,0,0,0,0
465256883,298274021,985,1,f,8038890000,120533,1263070000000,13028000,1.49938e-05,108.086,0.00162062,9.84765,0.000147653,0.000704064,0.187954,3330,3290,2250
465258908,298274021,966,3,f,411149000,110571,34963500000,25553000,0.000268932,231.1,0.0621502,0.503657,0.000135449,0.000645871,0.345981,6250,6390,8870
465258920,298274021,981,3,f,490590000,377908,81154400000,54959500,0.000770313,145.431,0.112027,0.600973,0.000462937,0.00220745,0.312978,6310,2160,10070
465258474,298274021,258,3,f,1948870000,719067,170401000000,157543000,0.000368965,219.093,0.0808379,2.38737,0.000880857,0.00420024,0.412618,4000,4480,6310
465256435,298274021,631,1,f,1135980000,74191.9,95463600000,10524800,6.53107e-05,141.859,0.00926488,1.39158,9.0885e-05,0.000433372,0.17906,8200,6150,2310
465258473,298274021,257,3,f,163129000,0,25310600000,0,0,0,0,0.199833,0,0,0,0,0,0
465258476,298274021,262,3,f,1233410000,245420,39662400000,47417100,0.000198976,193.208,0.0384438,1.51093,0.000300639,0.00143355,0.3003,5870,4690,7020
465255783,298274021,26,1,f,548428000,96.3176,42186300000,8741.07,1.75625e-07,90.7525,1.59384e-05,0.671824,1.17989e-07,5.62614e-07,0.0110048,8530,2890,5030
465259072,298274021,731,2,t,92398100,79288700,264638000000,257000000000,0.85812,3241.32,2781.44,0.113188,0.0971286,0.463144,1,3130,3400,5780
465255839,298274021,88,1,f,352210000,3660.62,40539900000,1395040,1.03933e-05,381.093,0.00396081,0.431457,4.48426e-06,2.13825e-05,0.114442,6350,6290,4930
465255986,298274021,249,1,f,9216000,0,1452960000,0,0,0,0,0.0112896,0,0,0,0,0,0
465256666,298274021,835,1,f,1403490000,60169.9,98801800000,16640700,4.28716e-05,276.562,0.0118567,1.71927,7.37081e-05,0.000351467,0.558425,4520,6210,5030
465257284,298274021,125,2,f,304674000,483772,1098620000,35573700,0.00158783,73.5339,0.11676,0.373226,0.000592621,0.00282583,0.447792,6180,6880,6970
465259091,298274021,556,3,t,14268000,9597270,20803600000,17974900000,0.672641,1872.92,1259.8,0.0174784,0.0117567,0.0560599,1,3290,3610,5960
465256991,298274021,1098,1,f,158028000,642.404,1807340000,21066.1,4.06512e-06,32.7926,0.000133306,0.193585,7.86945e-07,3.75243e-06,0.0248259,12810,5500,4340
465258006,298274021,725,2,f,15439500,0,335637000,0,0,0,0,0.0189134,0,0,0,0,0,0
465258219,298274021,1025,2,f,2218930000,162792,288714000000,16468400,7.33653e-05,101.162,0.00742179,2.71818,0.00019942,0.000950907,0.273268,11570,4740,9230
465257180,298274021,30,2,f,5502600,0,291806000,0,0,0,0,0.00674068,0,0,0,0,0,0
465258638,298274021,540,3,f,411379000,38680,43349100000,2493150,9.40251e-05,64.4559,0.00606047,0.50394,4.7383e-05,0.000225939,0.0881832,6960,4950,730
465258791,298274021,795,3,f,4134840000,2628540,314804000000,780529000,0.000635706,296.943,0.188769,5.06518,0.00321997,0.0153539,0.452415,8980,3430,5550
465257883,298274021,628,2,f,38655000,251.959,3706860000,22836.1,6.51816e-06,90.6339,0.000590766,0.0473524,3.0865e-07,1.47175e-06,0.0189385,8140,2680,6860
465258057,298274021,794,2,f,714489000,5834.49,234918000,596125,8.16595e-06,102.173,0.000834338,0.875249,7.14725e-06,3.40806e-05,0.0746675,10780,6550,8050
465256077,298274021,338,1,f,10008000,57.1035,445133000,3131.18,5.70579e-06,54.8333,0.000312867,0.0122598,6.99518e-08,3.33555e-07,0.00762855,6000,3160,5670
465258410,298274021,154,3,f,158630000,26291,4337020000,3098940,0.000165737,117.871,0.0195356,0.194322,3.22064e-05,0.000153572,0.234531,11410,4890,5400
465256529,298274021,705,1,f,5803200,5575.97,183531000,885378,0.000960845,158.785,0.152567,0.00710892,6.83057e-06,3.25706e-05,0.100748,10540,4230,4690
465258058,298274021,795,2,f,2067420000,1367290,158065000000,392338000,0.000661349,286.946,0.189772,2.53259,0.00167493,0.00798666,0.408422,10210,3580,6410
465258700,298274021,642,3,f,90439200,0,302768000,0,0,0,0,0.110788,0,0,0,0,0,0
465257157,298274021,10,2,f,1216990000,62419.2,93875300000,7217560,5.12899e-05,115.63,0.00593067,1.49081,7.64635e-05,0.000364605,0.169546,8600,2560,7490
465259081,298274021,1081,2,t,173090,35525.9,83260000,39573600,0.205245,1113.94,228.63,0.000212035,4.35192e-05,0.000207515,0.663536,3600,3560,6480
465256254,298274021,511,1,f,35257500,9.70902,1957280000,1395.08,2.75375e-07,143.689,3.95684e-05,0.0431904,1.18935e-08,5.67127e-08,0.00609315,8530,2820,4990
465257591,298274021,364,2,f,27891900,8000.95,1936400000,1844800,0.000286856,230.573,0.0661411,0.0341676,9.80116e-06,4.67354e-05,0.146827,7690,5590,6700
465256751,298274021,901,1,f,748228000,15849,432911000,1859470,2.11821e-05,117.324,0.00248517,0.916579,1.9415e-05,9.25779e-05,0.100748,10540,4230,4690
465256475,298274021,667,1,f,54630000,0,5224100000,0,0,0,0,0.0669218,0,0,0,0,0,0
465258414,298274021,158,3,f,47268000,76.4433,634350000,8467.85,1.61723e-06,110.773,0.000179145,0.0579033,9.3643e-08,4.46523e-07,0.0137876,8200,2950,5710
465255893,298274021,136,1,f,1080390000,1757.67,10115500000,103590,1.62688e-06,58.9358,9.58814e-05,1.32348,2.15314e-06,1.0267e-05,0.0264656,11770,6270,4740
465258302,298274021,312782578,2,f,30312900,3903.76,3990300000,370657,0.000128782,94.9488,0.0122277,0.0371333,4.78211e-06,2.28028e-05,0.0482412,9490,2010,9830
465258148,298274021,931,2,f,428795000,13379.4,9100140000,869942,3.12023e-05,65.0209,0.00202881,0.525274,1.63898e-05,7.81523e-05,0.0554361,8630,6140,6010
465258132,298274021,909,2,f,5163330000,306540,441282000000,102015000,5.93687e-05,332.796,0.0197577,6.32507,0.000375511,0.00179057,0.665615,9260,5380,9690
465258647,298274021,565,3,f,236979000,0,44272900000,0,0,0,0,0.290299,0,0,0,0,0,0
465257844,298274021,601,2,f,54918900,0,8086120000,0,0,0,0,0.0672757,0,0,0,0,0,0
465257893,298274021,633,2,f,9162900,0,361581000,0,0,0,0,0.0112246,0,0,0,0,0,0
465257479,298274021,281,2,f,56241900,55.7578,7937240000,7145.04,9.91393e-07,128.144,0.000127041,0.0688963,6.83033e-08,3.25694e-07,0.0136582,7100,310,7020
465257274,298274021,118,2,f,46583100,4594.44,3503980000,1182920,9.86289e-05,257.468,0.0253938,0.0570643,5.62819e-06,2.68372e-05,0.123742,7250,5700,5770
465256330,298274021,536,1,f,551686000,0,77312400000,0,0,0,0,0.675815,0,0,0,0,0,0
465257902,298274021,642,2,f,45219600,0,152166000,0,0,0,0,0.055394,0,0,0,0,0,0
465256958,298274021,1041,1,f,2510160000,1488020,170996000000,185158000,0.0005928,124.432,0.0737636,3.07495,0.00182283,0.0086919,0.434533,10530,4210,2380
465258724,298274021,679,3,f,609556000,148443,6664110000,11676700,0.000243527,78.661,0.0191561,0.746706,0.000181843,0.000867092,0.259156,9730,4820,5830
465255888,298274021,132,1,f,9461700,0,812600000,0,0,0,0,0.0115906,0,0,0,0,0,0
465258690,298274021,628,3,f,77310000,263.825,6501420000,23342.9,3.41256e-06,88.4788,0.000301939,0.0947048,3.23186e-07,1.54106e-06,0.0189385,8140,2680,6860
465256729,298274021,884,1,f,34492500,0,1403160000,0,0,0,0,0.0422533,0,0,0,0,0,0
465256148,298274021,398,1,f,211571000,0,1617600000,0,0,0,0,0.259175,0,0,0,0,0,0
465258681,298274021,614,3,f,424535000,357237,13745300000,33807700,0.000841478,94.6365,0.0796345,0.520056,0.000437616,0.00208671,0.436584,7080,6910,6830
465256931,298274021,1018,1,f,1067240000,18252.8,174466000000,1565870,1.71029e-05,85.7882,0.00146723,1.30736,2.23597e-05,0.000106619,0.0978372,6940,4280,630
465256714,298274021,872,1,f,58311000,139520,2939150000,33635500,0.00239269,241.08,0.57683,0.071431,0.000170912,0.000814971,0.329977,10210,3720,5640
465258902,298274021,958,3,f,557415000,88646.9,21213600000,22218000,0.000159032,250.635,0.039859,0.682833,0.000108592,0.000517808,0.323974,7360,3280,6170
465258718,298274021,671,3,f,273487000,20700.4,31512000000,2832580,7.56908e-05,136.837,0.0103573,0.335021,2.5358e-05,0.000120916,0.0979086,8160,200,4410
465256392,298274021,601,1,f,54918900,0,8572570000,0,0,0,0,0.0672757,0,0,0,0,0,0
465258153,298274021,936,2,f,1693770000,73481.2,259964000000,9889080,4.33831e-05,134.58,0.00583848,2.07487,9.00145e-05,0.000429221,0.18827,12220,1700,7520
465257042,298274021,182305713,1,f,31237200,0,2439930000,0,0,0,0,0.0382656,0,0,0,0,0,0
465258997,298274021,1099,3,f,3020900000,132209,72329500000,23430400,4.37648e-05,177.222,0.00775609,3.70061,0.000161956,0.000772264,0.208148,7550,3820,9050
465258379,298274021,111,3,f,1511620000,148346,192338000000,33059000,9.8137e-05,222.851,0.0218699,1.85173,0.000181724,0.000866523,0.408546,5420,5100,9420
465258441,298274021,206,3,f,118867000,1155,623416000,45376.9,9.71681e-06,39.2872,0.000381746,0.145612,1.41488e-06,6.74665e-06,0.0202036,10500,6430,5710
465255775,298274021,19,1,f,11583900,3161.95,1085540000,361743,0.000272961,114.405,0.0312281,0.0141903,3.87339e-06,1.84697e-05,0.138224,4660,3000,5680
465257334,298274021,158,2,f,23634000,70.0756,305763000,8123.82,2.96503e-06,115.929,0.000343734,0.0289516,8.58426e-08,4.09328e-07,0.0137876,8200,2950,5710
465255910,298274021,149,1,f,181114000,6248.52,15464900000,878558,3.45005e-05,140.603,0.00485085,0.221865,7.65444e-06,3.64991e-05,0.129557,7310,3570,5690
465256389,298274021,599,1,f,75195000,449.993,5369060000,33508.1,5.98434e-06,74.4637,0.000445617,0.0921139,5.51241e-07,2.62851e-06,0.0156632,7070,4550,5620
465256865,298274021,973,1,f,146129000,0,24190900000,0,0,0,0,0.179009,0,0,0,0,0,0
465258064,298274021,804,2,f,25382700,313.482,985875000,52865.7,1.23502e-05,168.64,0.00208274,0.0310938,3.84016e-07,1.83112e-06,0.0526471,7660,5180,6590
465256152,298274021,402,1,f,319438000,10.3329,58459000000,426.956,3.23472e-08,41.3199,1.33659e-06,0.391311,1.26578e-08,6.03571e-08,0.00573102,8530,1100,2110
465258062,298274021,802,2,f,122170000,33237.1,4446920000,4320180,0.000272055,129.98,0.0353619,0.149659,4.07155e-05,0.000194146,0.24089,6300,3420,6250
465257240,298274021,88,2,f,352210000,253330,43168100000,96018800,0.00071926,379.026,0.272618,0.431457,0.00031033,0.00147976,0.291342,5870,6160,6520
465257633,298274021,397,2,f,29430900,14.8799,152042000,2786.71,5.05587e-07,187.281,9.46866e-05,0.0360529,1.82278e-08,8.69168e-08,0.00308353,8620,4880,5700
465257719,298274021,478,2,f,171965000,0,27864700000,0,0,0,0,0.210657,0,0,0,0,0,0
465258428,298274021,184,3,f,675079000,6457990,56557700000,3077380000,0.00956627,476.523,4.55854,0.826972,0.00791104,0.0377226,0.662447,2130,3210,5810
465257424,298274021,235,2,f,221376000,1305.69,786784000,55996.5,5.89808e-06,42.8865,0.000252948,0.271185,1.59947e-06,7.62685e-06,0.0369365,12650,7010,7000
465258561,298274021,393,3,f,1812600,0,185868000,0,0,0,0,0.00222044,0,0,0,0,0,0
465257657,298274021,422,2,f,118133000,5733.56,2562320000,345927,4.85347e-05,60.3337,0.00292828,0.144713,7.02361e-06,3.34911e-05,0.11488,8030,4270,7340
465258998,298274021,1100,3,f,1566190000,16575.5,77846500000,3477600,1.05833e-05,209.803,0.00222042,1.91858,2.0305e-05,9.68215e-05,0.13893,7900,2880,5940
465256881,298274021,983,1,f,6421230000,409365,98185600000,58207900,6.37519e-05,142.191,0.00906492,7.866,0.000501473,0.0023912,0.425498,4110,4610,3280
465258925,298274021,988,3,f,566278000,49281,80742400000,42334400,8.70262e-05,859.041,0.0747591,0.693691,6.03693e-05,0.000287862,0.587496,8360,4090,1040
465256577,298274021,755,1,f,232628000,0,37867500000,0,0,0,0,0.284969,0,0,0,0,0,0
465258777,298274021,772,3,f,520601000,116160,90103900000,56203000,0.000223126,483.843,0.107958,0.637737,0.000142295,0.000678515,0.392246,4470,2290,6340
465258142,298274021,924,2,f,392630000,279247,1938050000,25246100,0.000711222,90.4079,0.0643001,0.480971,0.000342077,0.00163115,0.430751,8140,5970,7220
465258337,298274021,26,3,f,1096860000,9048.33,80552000000,1684070,8.24934e-06,186.119,0.00153536,1.34365,1.10842e-05,5.28535e-05,0.182549,8510,2710,6310
465258905,298274021,961,3,f,11544300000,3460890,1174560000000,1109000000,0.000299792,320.439,0.0960652,14.1417,0.00423959,0.0202159,0.676799,4820,5770,2580
465257976,298274021,699,2,f,68400,60.8783,547848,2958.41,0.000890033,48.5954,0.0432515,8.379e-05,7.45759e-08,3.55604e-07,0.0193269,3370,3340,6780
465258743,298274021,704,3,f,431879000,483846,58155900000,159906000,0.00112033,330.49,0.370256,0.529052,0.000592711,0.00282626,0.630178,4190,5270,9020
465258595,298274021,451,3,f,233577000,52839.1,27374200000,41570600,0.000226217,786.739,0.177974,0.286132,6.47279e-05,0.000308646,0.486901,7360,6770,8810
465256455,298274021,648,1,f,2417570000,0,430516000000,0,0,0,0,2.96153,0,0,0,0,0,0
465255964,298274021,211,1,f,356939000,0,59778600000,0,0,0,0,0.43725,0,0,0,0,0,0
465257705,298274021,463,2,f,2495940000,20314.1,366775000000,5310670,8.13886e-06,261.428,0.00212772,3.05752,2.48848e-05,0.000118659,0.137749,7580,3830,9060
465258195,298274021,991,2,f,2784780000,551174,54916900000,96586300,0.000197924,175.237,0.0346836,3.41136,0.000675188,0.00321954,0.507473,5670,5050,6940
465258754,298274021,725,3,f,30879000,0,645961000,0,0,0,0,0.0378268,0,0,0,0,0,0
465256315,298274021,523,1,f,374384000,2475.68,35774200000,236323,6.61268e-06,95.4576,0.000631231,0.45862,3.03271e-06,1.4461e-05,0.0259275,5400,6700,4880
465255953,298274021,194,1,f,1533550000,120938,69253200000,36858500,7.88617e-05,304.771,0.0240347,1.8786,0.000148149,0.000706429,0.383372,6710,6850,4420
465257168,298274021,19,2,f,11583900,18136.4,1314270000,6690350,0.00156565,368.891,0.577556,0.0141903,2.22171e-05,0.000105939,0.249817,4120,3860,5790
465257282,298274021,122,2,f,58049100,0,400080000,0,0,0,0,0.0711101,0,0,0,0,0,0
465257868,298274021,618,2,f,478252000,4018.99,4832330000,276544,8.40351e-06,68.8092,0.000578238,0.585859,4.92327e-06,2.34759e-05,0.104652,6990,1970,5950
465258857,298274021,901,3,f,1496460000,26085.6,811507000,2931640,1.74316e-05,112.386,0.00195906,1.83316,3.19548e-05,0.000152372,0.100748,10540,4230,4690
465259103,298274021,827,3,t,44558900,30216000,88882400000,81292100000,0.678112,2690.37,1824.37,0.0545847,0.0370145,0.176498,1,3340,3660,6030
465257643,298274021,406,2,f,152916000,29557,6154660000,7919340,0.000193289,267.935,0.0517887,0.187322,3.62073e-05,0.000172649,0.345491,7220,5090,6120
465258229,298274021,1039,2,f,30308400,0.961629,489617000,147.203,3.17281e-08,153.077,4.85685e-06,0.0371278,1.178e-09,5.6171e-09,0.000619466,13160,5210,5780
465255968,298274021,218,1,f,487530000,254.618,21631500000,15051.2,5.22261e-07,59.1128,3.08723e-05,0.597224,3.11907e-07,1.48728e-06,0.0126411,7320,2960,4800
465257523,298274021,318,2,f,7922700,392.154,350916000,29019.4,4.94975e-05,74,0.00366281,0.00970531,4.80388e-07,2.29066e-06,0.0174066,10820,4920,5890
465258614,298274021,491,3,f,503802000,81277.2,17610600000,13723800,0.000161328,168.852,0.0272405,0.617157,9.95646e-05,0.000474759,0.248532,7740,5970,5500
465255856,298274021,105,1,f,66310200,0,366401000,0,0,0,0,0.08123,0,0,0,0,0,0
465256917,298274021,1009,1,f,20591300000,3537480,375615000000,398454000,0.000171795,112.638,0.0193505,25.2244,0.00433342,0.0206633,0.508454,11590,4920,3090
465258798,298274021,805,3,f,156832000,702.441,21229300000,73884.3,4.47893e-06,105.182,0.000471104,0.192119,8.6049e-07,4.10312e-06,0.0244385,9240,400,4330
465256005,298274021,280,1,f,16072200,21173.4,801175000,4114890,0.00131739,194.343,0.256026,0.0196884,2.59374e-05,0.000123679,0.250649,10540,4230,5090
465256177,298274021,430,1,f,620932000,4203.41,76477400000,499665,6.76952e-06,118.871,0.000804701,0.760642,5.14918e-06,2.45531e-05,0.0517291,6890,730,5650
465257365,298274021,187,2,f,373317000,0,58882400000,0,0,0,0,0.457314,0,0,0,0,0,0
465258134,298274021,911,2,f,3096900,2137.72,86634300,250069,0.000690279,116.979,0.0807482,0.0037937,2.61871e-06,1.2487e-05,0.0604424,10400,3650,6580
465258768,298274021,754,3,f,3417520000,1362960,295455000000,283355000,0.000398817,207.896,0.0829124,4.18646,0.00166963,0.0079614,0.494543,5490,7330,7810
465258694,298274021,632,3,f,1427610000,19677.2,99139800000,1474930,1.37834e-05,74.9564,0.00103315,1.74882,2.41046e-05,0.000114939,0.30774,8720,5350,3550
465258241,298274021,1060,2,f,18919800,7460.87,95900200,580188,0.000394342,77.7642,0.0306657,0.0231768,9.13957e-06,4.35807e-05,0.162365,8880,4670,5890
465257344,298274021,165,2,f,275468000,428366,18355700000,87184100,0.00155505,203.527,0.316494,0.337449,0.000524748,0.00250219,0.522081,8960,5530,5830
465257992,298274021,709,2,f,1080640000,0,45902500000,0,0,0,0,1.32379,0,0,0,0,0,0
465258373,298274021,97,3,f,394234000,58446.5,45994600000,3763910,0.000148253,64.3993,0.0095474,0.482937,7.15969e-05,0.0003414,0.123678,6470,4830,740
465257764,298274021,527,2,f,203940000,99055,31431200000,12269100,0.000485706,123.861,0.0601602,0.249827,0.000121342,0.000578603,0.271209,7040,2990,10630
465255922,298274021,158,1,f,23634000,6.36767,328588000,344.027,2.69428e-07,54.0272,1.45564e-05,0.0289516,7.8004e-09,3.71951e-08,0.00219384,7880,3120,5680
465258010,298274021,728,2,f,3173700000,84384.7,56658400000,6966290,2.65888e-05,82.5539,0.00219501,3.88778,0.000103371,0.000492911,0.167719,10270,4070,7620
465257328,298274021,155,2,f,479705000,6056.55,41647200000,380145,1.26256e-05,62.766,0.000792455,0.587639,7.41927e-06,3.53777e-05,0.0678755,6650,3160,7750
465258447,298274021,215,3,f,1035810000,1819.91,45332500000,139207,1.757e-06,76.4912,0.000134395,1.26887,2.22939e-06,1.06305e-05,0.0337302,7650,2610,4590
465255833,298274021,81,1,f,1123620000,255202,42571400000,30978900,0.000227125,121.39,0.0275706,1.37643,0.000312622,0.00149069,0.238272,6170,2580,4270
465256833,298274021,951,1,f,412906000,1182.32,69805400000,171795,2.86341e-06,145.303,0.000416062,0.50581,1.44834e-06,6.90621e-06,0.047746,12200,3610,5450
465258272,298274021,1111,2,f,175828000,0,36078300000,0,0,0,0,0.215389,0,0,0,0,0,0
465255779,298274021,22,1,f,724447000,3962.18,141598000000,586689,5.46925e-06,148.072,0.000809844,0.887447,4.85367e-06,2.3144e-05,0.0509679,7250,740,2790
465256707,298274021,864,1,f,2470490000,119255,100753000000,18893700,4.82719e-05,158.43,0.00764773,3.02635,0.000146088,0.000696598,0.232991,8990,3340,3310
465258775,298274021,768,3,f,4860760000,549177,121873000000,95628600,0.000112982,174.131,0.0196736,5.95443,0.000672742,0.00320787,0.507473,5670,5050,6940
465258807,298274021,822,3,f,16935400000,1011350,1657430000000,194568000,5.97182e-05,192.384,0.0114888,20.7459,0.00123891,0.00590756,0.665615,9260,5380,9690
465258566,298274021,401,3,f,71051400,0,13210200000,0,0,0,0,0.087038,0,0,0,0,0,0
465258357,298274021,64,3,f,142103000,11240.9,17233800000,1215330,7.91037e-05,108.117,0.00855245,0.174076,1.37701e-05,6.56605e-05,0.0862737,5900,3450,6400
465258497,298274021,298,3,f,301981000,622401,10039500000,109031000,0.00206106,175.177,0.361052,0.369926,0.000762442,0.00363559,0.681463,4970,6810,6770
465258276,298274021,1120,2,f,21590100,2429.32,2404340000,663552,0.00011252,273.143,0.0307341,0.0264479,2.97592e-06,1.41902e-05,0.11788,6430,4650,5780
465256366,298274021,581,1,f,97671600,8235.25,3423280000,763321,8.43157e-05,92.6894,0.00781517,0.119648,1.00882e-05,4.8104e-05,0.0988797,5640,3190,5460
465258965,298274021,1045,3,f,92745000,0,9861850000,0,0,0,0,0.113613,0,0,0,0,0,0
465255973,298274021,229,1,f,720292000,10259.6,405714000,1438660,1.42437e-05,140.226,0.00199733,0.882358,1.2568e-05,5.99288e-05,0.100748,10540,4230,4690
465255912,298274021,151,1,f,286215000,22045.6,16075100000,1992960,7.70244e-05,90.4017,0.00696314,0.350614,2.70058e-05,0.000128773,0.211354,2060,3290,4710
465258101,298274021,863,2,f,189850000,14.8799,662664000,2786.71,7.83768e-08,187.281,1.46785e-05,0.232567,1.82278e-08,8.69168e-08,0.00308353,8620,4880,5700
465258292,298274021,182305709,2,f,152978000,0,23126800000,0,0,0,0,0.187399,0,0,0,0,0,0
465256251,298274021,507,1,f,6717510000,497581,634828000000,58647300,7.40722e-05,117.865,0.00873052,8.22895,0.000609536,0.00290648,0.280371,1570,5690,4200
465256319,298274021,527,1,f,203940000,44203.5,34483000000,7108010,0.000216748,160.802,0.0348534,0.249827,5.41493e-05,0.000258203,0.183819,7310,2070,1130
465257006,298274021,1117,1,f,1646180000,311104,19149800000,61727000,0.000188985,198.413,0.0374971,2.01657,0.000381103,0.00181723,0.410945,10490,4800,5660
