id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467798672,127350480,919,1,f,158422000,0,38671000000,0,0,0,0,0.194066,0,0,0,0,0,0
467797481,127350480,154,1,f,79315200,525298,17442100000,393427000,0.00662292,748.959,4.96029,0.0971611,0.00064349,0.00162018,0.468864,11790,5480,5340
467799597,127350480,470,2,f,84277800,6590.94,19729600000,2612390,7.82049e-05,396.361,0.0309974,0.10324,8.0739e-06,2.03284e-05,0.136458,7110,5180,7620
467801869,127350480,1017,3,f,10298400000,218444,3437980000000,154676000,2.12115e-05,708.081,0.0150195,12.6155,0.000267594,0.000673748,0.152548,12880,2400,4230
467800875,127350480,345,3,f,5968850000,550782,2098260000000,192766000,9.22761e-05,349.986,0.0322953,7.31184,0.000674708,0.00169878,0.289412,4360,3770,1550
467798938,127350480,312782578,1,f,30312900,487.133,9903250000,219953,1.60701e-05,451.526,0.00725608,0.0371333,5.96738e-07,1.50246e-06,0.0327586,9030,1780,1550
467798743,127350480,967,1,f,5563890000,12176700,277027000000,13008000000,0.00218852,1068.27,2.33794,6.81577,0.0149165,0.0375566,1,12840,5940,5450
467798402,127350480,711,1,f,134024000,2004490,30049300000,1676610000,0.0149562,836.424,12.5097,0.16418,0.0024555,0.00618245,0.556271,12880,5210,4890
467799174,127350480,162,2,f,52154100,22546.7,10856300000,13432500,0.000432309,595.766,0.257555,0.0638888,2.76197e-05,6.95407e-05,0.182496,10790,4480,6320
467799633,127350480,545,2,f,6943500,0.0797832,1445830000,26.7274,1.14903e-08,335,3.84927e-06,0.00850579,9.77345e-11,2.46075e-10,8.46005e-05,10020,1600,7600
467800158,127350480,961,2,f,5772140000,315715,1418350000000,111936000,5.46964e-05,354.549,0.0193925,7.07087,0.000386751,0.00097376,0.385815,7780,7040,9610
467797321,127350480,59,1,f,65549700,75191.1,13420800000,32573500,0.00114709,433.209,0.496928,0.0802984,9.21091e-05,0.000231912,0.312164,6340,3950,5630
467799670,127350480,589,2,f,694349000,60622,131977000000,20295800,8.73077e-05,334.793,0.02923,0.850578,7.4262e-05,0.000186976,0.324336,3940,4150,5730
467797691,127350480,314,1,f,98857800,0,25034800000,0,0,0,0,0.121101,0,0,0,0,0,0
467800180,127350480,975,2,f,15002100,1115.07,2599350000,496138,7.43276e-05,444.939,0.0330712,0.0183776,1.36596e-06,3.43921e-06,0.0525081,8960,4070,5730
467797584,127350480,214,1,f,289443000,204691,30884900000,84102400,0.000707189,410.875,0.290567,0.354567,0.000250746,0.000631328,0.502902,8460,4470,4530
467797423,127350480,125,1,f,304674000,69454.7,2755400000,26930700,0.000227964,387.745,0.0883919,0.373226,8.5082e-05,0.000214219,0.337896,6530,6690,4130
467799322,127350480,243,2,f,75636000,0,15703100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467800829,127350480,320,3,f,2059540000,915070,713207000000,373215000,0.000444308,407.854,0.181213,2.52293,0.00112096,0.00282235,0.441061,3090,3750,2450
467800811,127350480,307,3,f,578749000,1309580,22699100000,446963000,0.00226279,341.301,0.772293,0.708967,0.00160424,0.00403915,0.541213,10660,6570,5510
467800425,127350480,312782558,2,f,31173300,0,12473800000,0,0,0,0,0.0381873,0,0,0,0,0,0
467801029,127350480,477,3,f,39083800000,2743140,10002300000000,1240880000,7.01862e-05,452.358,0.0317493,47.8776,0.00336035,0.00846067,0.447878,4490,3350,5000
467797740,127350480,351,1,f,670962000,291215,169041000000,178784000,0.000434027,613.924,0.26646,0.821928,0.000356739,0.000898195,0.355714,5540,5060,4470
467797693,127350480,318,1,f,7922700,20614.6,2191360000,16124000,0.00260197,782.162,2.03516,0.00970531,2.52529e-05,6.35816e-05,0.214631,10800,4880,5350
467799538,127350480,417,2,f,456684000,979.216,163589000000,271730,2.14419e-06,277.498,0.000595006,0.559438,1.19954e-06,3.02019e-06,0.0585587,8050,1010,9200
467797729,127350480,343,1,f,54452900000,338330000,9490140000000,342335000000,0.00621325,1011.84,6.28681,66.7049,0.414454,1.04351,1,12940,7380,4930
467798768,127350480,982,1,f,28009800,1996.32,3373480000,887602,7.12723e-05,444.618,0.031689,0.034312,2.4455e-06,6.15726e-06,0.0792926,7550,2280,5460
467800114,127350480,934,2,f,116343000,19247.5,22916800000,7217460,0.000165438,374.981,0.062036,0.14252,2.35782e-05,5.93652e-05,0.204401,8910,6460,8600
467798631,127350480,894,1,f,606594000,35002.8,146401000000,14396800,5.77039e-05,411.303,0.0237338,0.743077,4.28785e-05,0.000107959,0.235072,9690,1020,4610
467798466,127350480,765,1,f,27959400,181332,2397370000,90795900,0.00648556,500.715,3.24742,0.0342503,0.000222132,0.000559283,0.451249,11490,5330,4060
467798786,127350480,997,1,f,224132000000,367592000,53656400000000,363365000000,0.00164007,988.501,1.62121,274.561,0.4503,1.13376,1,12940,7380,4930
467797733,127350480,345,1,f,2984430000,413078,1063880000000,142117000,0.000138411,344.044,0.0476196,3.65592,0.00050602,0.00127406,0.289412,4360,3770,1550
467799151,127350480,147,2,f,7392600,97158.3,1558400000,55441900,0.0131426,570.635,7.49965,0.00905593,0.000119019,0.000299665,0.284579,10640,4330,6620
467797593,127350480,222,1,f,7367400,9029.68,775003000,2678260,0.00122563,296.606,0.363528,0.00902507,1.10614e-05,2.78502e-05,0.203107,12110,6890,5690
467798619,127350480,882,1,f,312592000,0,33269100000,0,0,0,0,0.382925,0,0,0,0,0,0
467797383,127350480,101,1,f,339016000,29902.1,40442000000,24533900,8.82025e-05,820.475,0.072368,0.415295,3.66301e-05,9.22271e-05,0.276315,10620,6000,2750
467800407,127350480,1126,2,f,6718500,81403.9,1420640000,37265100,0.0121164,457.78,5.54664,0.00823016,9.97198e-05,0.000251074,0.435293,7360,6130,5950
467800489,127350480,33,3,f,1155390000,0,321562000000,0,0,0,0,1.41535,0,0,0,0,0,0
467801107,127350480,557,3,f,39990600,257058,6128970000,109356000,0.00642797,425.415,2.73455,0.0489885,0.000314896,0.000792844,0.435293,7360,6130,5950
467797635,127350480,251,1,f,275453000,0,115730000000,0,0,0,0,0.33743,0,0,0,0,0,0
467799037,127350480,44,2,f,770998000,9310.2,175832000000,3861770,1.20755e-05,414.789,0.0050088,0.944472,1.1405e-05,2.87155e-05,0.178809,3730,3870,5750
467802107,127350480,312782620,3,f,152593000,0,50885600000,0,0,0,0,0.186927,0,0,0,0,0,0
467801212,127350480,601,3,f,109838000,0,34250400000,0,0,0,0,0.134551,0,0,0,0,0,0
467798427,127350480,729,1,f,213770000,0,68847800000,0,0,0,0,0.261868,0,0,0,0,0,0
467801002,127350480,449,3,f,104830000,5770.26,6047320000,2996130,5.50438e-05,519.237,0.0285808,0.128417,7.06856e-06,1.77972e-05,0.106227,5580,3790,5780
467801044,127350480,491,3,f,503802000,420171,86265000000,196064000,0.000834001,466.63,0.38917,0.617157,0.00051471,0.00129593,0.288874,8080,6440,5970
467801960,127350480,1086,3,f,89312400,0,34513900000,0,0,0,0,0.109408,0,0,0,0,0,0
467798826,127350480,1054,1,f,161693000,0,32926500000,0,0,0,0,0.198074,0,0,0,0,0,0
467801293,127350480,695,3,f,188757000000,15577000,54025900000000,6144740000,8.25245e-05,394.474,0.0325538,231.227,0.0190819,0.0480443,0.507836,2360,6230,5050
467800704,127350480,222,3,f,14734800,30801.5,1312880000,11793800,0.00209039,382.896,0.800403,0.0180501,3.77318e-05,9.50011e-05,0.242183,11540,6530,5720
467800964,127350480,417,3,f,913369000,34593.1,358500000000,12689000,3.78742e-05,366.807,0.0138925,1.11888,4.23765e-05,0.000106695,0.231135,7830,1240,1880
467799382,127350480,295,2,f,728604000,19791.9,201128000000,8565530,2.71642e-05,432.779,0.0117561,0.89254,2.42451e-05,6.10442e-05,0.163831,7440,6040,9130
467798669,127350480,917,1,f,4479300,338741,1266550000,233493000,0.0756236,689.298,52.1271,0.00548714,0.000414957,0.00104478,0.425283,12730,5210,5160
467799550,127350480,429,2,f,595563000,15238300,116897000000,12408000000,0.0255863,814.267,20.8341,0.729565,0.0186669,0.0469994,0.677666,12650,5380,7520
467797801,127350480,395,1,f,492534000,25424400,155530000000,36611100000,0.0516195,1440,74.3322,0.603354,0.0311448,0.0784164,1,12900,5810,5340
467801244,127350480,639,3,f,516107000,58641.6,110607000000,19480600,0.000113623,332.198,0.0377453,0.632231,7.1836e-05,0.000180868,0.25493,5510,7160,8110
467801894,127350480,1030,3,f,188105000,72400.6,74110000000,29720100,0.000384894,410.495,0.157997,0.230429,8.86907e-05,0.000223305,0.30384,5500,860,3510
467798065,127350480,589,1,f,694349000,21450.1,135771000000,7361990,3.08924e-05,343.214,0.0106027,0.850578,2.62764e-05,6.61586e-05,0.120187,3990,3830,5690
467799204,127350480,189,2,f,28740600,3485.23,7627120000,2155900,0.000121265,618.581,0.0750122,0.0352072,4.2694e-06,1.07495e-05,0.196001,6760,4930,5700
467801295,127350480,696,3,f,23002200,2752.82,7148960000,1209720,0.000119676,439.449,0.0525916,0.0281777,3.3722e-06,8.49051e-06,0.0706443,8860,2660,10530
467800919,127350480,379,3,f,166442000,150173,11638500000,71070500,0.000902253,473.257,0.426997,0.203892,0.000183962,0.000463179,0.538101,10890,6500,5680
467800944,127350480,401,3,f,71051400,0,24812300000,0,0,0,0,0.087038,0,0,0,0,0,0
467799640,127350480,565,2,f,118490000,582.187,32163200000,218688,4.91341e-06,375.631,0.00184563,0.14515,7.13179e-07,1.79564e-06,0.0274955,8700,780,7130
467799070,127350480,78,2,f,418124000,26644.7,848485000,8573780,6.37244e-05,321.782,0.0205054,0.512202,3.26397e-05,8.21802e-05,0.163388,8910,6480,7310
467797876,127350480,444,1,f,757769000,963319,163365000000,491142000,0.00127126,509.844,0.648142,0.928268,0.00118007,0.00297116,0.395649,7310,4090,5090
467801687,127350480,939,3,f,17128800,1083310,3419790000,551327000,0.0632448,508.93,32.1871,0.0209828,0.00132705,0.00334124,0.598087,11880,6570,7120
467797555,127350480,197,1,f,4877100,2628.25,593655000,2012030,0.000538896,765.539,0.412546,0.00597445,3.21961e-06,8.10632e-06,0.20743,8190,5170,5630
467800603,127350480,138,3,f,2165960000,56008.8,369340000000,23761000,2.58586e-05,424.237,0.0109702,2.65331,6.86108e-05,0.000172748,0.198951,7600,3740,4550
467800135,127350480,946,2,f,331878000,990292,91213200000,528954000,0.00298391,534.14,1.59382,0.40655,0.00121311,0.00305436,0.465534,7360,6220,6060
467801710,127350480,948,3,f,1425630000,2020910,71908400000,929660000,0.00141755,460.021,0.652104,1.7464,0.00247561,0.00623308,0.486461,9670,5290,7640
467799466,127350480,356,2,f,6447600,6477.25,934147000,2372380,0.0010046,366.264,0.367948,0.00789831,7.93463e-06,1.99778e-05,0.123115,7050,5580,7050
467797824,127350480,412,1,f,312751000,0,117753000000,0,0,0,0,0.38312,0,0,0,0,0,0
467799546,127350480,425,2,f,287651000,18409.5,71660300000,8148220,6.39993e-05,442.61,0.0283268,0.352372,2.25516e-05,5.67803e-05,0.209931,10010,2030,9520
467800430,127350480,312782578,2,f,30312900,1.89217,10034800000,592.722,6.24213e-08,313.25,1.95535e-05,0.0371333,2.31791e-09,5.83602e-09,0.0020636,8730,1810,9990
467800436,127350480,312782604,2,f,52810200,979.216,18478900000,271730,1.85422e-05,277.498,0.00514541,0.0646925,1.19954e-06,3.02019e-06,0.0585587,8050,1010,9200
467801251,127350480,651,3,f,444973000,35460800,156402000000,34711400000,0.0796921,978.865,78.0078,0.545092,0.0434395,0.109372,1,12920,5500,5770
467802151,127350480,354,1,t,79091400,77052100,557880000000,555621000000,0.974216,7210.97,7025.05,0.096887,0.0943889,0.237652,1,12810,5790,5400
467798587,127350480,856,1,f,4897680000,5442120,984542000000,2901190000,0.00111116,533.099,0.59236,5.99966,0.0066666,0.0167851,0.558014,7500,3860,5020
467800750,127350480,257,3,f,163129000,0,41077500000,0,0,0,0,0.199833,0,0,0,0,0,0
467799738,127350480,634,2,f,109252000,87637.9,20876800000,36997400,0.000802164,422.162,0.338643,0.133834,0.000107356,0.000270301,0.197937,7950,3290,6150
467798598,127350480,864,1,f,2470490000,545577,400049000000,266406000,0.000220838,488.301,0.107835,3.02635,0.000668332,0.00168272,0.443668,7700,4380,4510
467799925,127350480,794,2,f,714489000,573744,1205220000,75077600,0.000803013,130.855,0.105079,0.875249,0.000702837,0.0017696,0.624102,11650,6700,7860
467800353,127350480,1070,2,f,727375000,0,309787000000,0,0,0,0,0.891034,0,0,0,0,0,0
467799026,127350480,35,2,f,15952500,0,2584390000,0,0,0,0,0.0195418,0,0,0,0,0,0
467798112,127350480,612,1,f,294221000,104078,64933400000,58609500,0.000353742,563.129,0.199203,0.36042,0.000127496,0.000321009,0.286069,9540,4450,3720
467800768,127350480,274,3,f,647959000,0,118475000000,0,0,0,0,0.793749,0,0,0,0,0,0
467800897,127350480,363,3,f,406235000,0,124622000000,0,0,0,0,0.497638,0,0,0,0,0,0
467802309,127350480,1098,2,t,702412,309892,1185480000,816854000,0.441183,2635.93,1162.93,0.000860454,0.000379618,0.0009558,1,12940,5590,6180
467800889,127350480,356,3,f,12895200,10491.8,1699060000,4157740,0.000813623,396.284,0.322426,0.0157966,1.28525e-05,3.23599e-05,0.123397,7060,5640,4330
467799084,127350480,95,2,f,2681140000,186555,790869000000,60744700,6.95802e-05,325.614,0.0226563,3.2844,0.000228529,0.00057539,0.284493,3860,4860,9320
467800133,127350480,945,2,f,330632000,0,98500700000,0,0,0,0,0.405024,0,0,0,0,0,0
467801813,127350480,991,3,f,5569560000,695638,341381000000,331865000,0.0001249,477.066,0.0595854,6.82272,0.000852156,0.00214555,0.330655,5710,4160,5190
467800411,127350480,1132,2,f,1394600000,18287400,177816000000,13266700000,0.013113,725.457,9.51291,1.70839,0.0224021,0.0564038,0.642091,10490,5060,7640
467800369,127350480,1085,2,f,41661900,87.2558,3730430000,44114,2.09438e-06,505.571,0.00105886,0.0510358,1.06888e-07,2.69123e-07,0.0404402,3340,3220,6720
467802062,127350480,312782558,3,f,62346600,0,26087500000,0,0,0,0,0.0763746,0,0,0,0,0,0
467799792,127350480,678,2,f,181660000,0,73740000000,0,0,0,0,0.222534,0,0,0,0,0,0
467799392,127350480,304,2,f,239686000,0,62496000000,0,0,0,0,0.293616,0,0,0,0,0,0
467798054,127350480,582,1,f,164044000,0,43882800000,0,0,0,0,0.200954,0,0,0,0,0,0
467800300,127350480,1027,2,f,80088300,2752.82,25182400000,1209720,3.43723e-05,439.449,0.0151049,0.0981082,3.3722e-06,8.49051e-06,0.0706443,8860,2660,10530
467802218,127350480,343,2,t,245405000,232417000,1872560000000,1859490000000,0.947079,8000.63,7577.22,0.300621,0.284711,0.716845,1,12390,5510,5700
467800583,127350480,125,3,f,609349000,80480.2,4433000000,30754600,0.000132076,382.138,0.0504712,0.746452,9.85883e-05,0.000248225,0.337896,6530,6690,4130
467798745,127350480,968,1,f,565609000,11257.7,235510000000,8303640,1.99038e-05,737.594,0.0146809,0.692871,1.37907e-05,3.47222e-05,0.0891251,11600,3900,5210
467799647,127350480,573,2,f,54829800,0,21701400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467801693,127350480,942,3,f,2046300000,13639.4,433192000000,5665190,6.6654e-06,415.354,0.0027685,2.50672,1.67083e-05,4.2068e-05,0.144596,5020,5540,8760
467799104,127350480,114,2,f,87211800,17074.4,6347380000,5699570,0.000195781,333.808,0.0653532,0.106834,2.09162e-05,5.26626e-05,0.188679,10380,6790,6960
467800302,127350480,1029,2,f,48101400,368.777,3665180000,104092,7.66665e-06,282.263,0.00216401,0.0589242,4.51752e-07,1.13742e-06,0.0226102,7990,4110,7270
467797395,127350480,111,1,f,755810000,206632,190723000000,77576500,0.000273392,375.433,0.10264,0.925867,0.000253125,0.000637316,0.356485,4570,5000,1640
467801446,127350480,831,3,f,5801400,0,1147720000,0,0,0,0,0.00710672,0,0,0,0,0,0
467798809,127350480,1027,1,f,80088300,0,28704800000,0,0,0,0,0.0981082,0,0,0,0,0,0
467799806,127350480,690,2,f,73858500,4291.71,6059120000,2328850,5.81072e-05,542.639,0.0315312,0.0904767,5.25734e-06,1.32369e-05,0.131819,7490,5620,6150
467801339,127350480,731,3,f,916452000,612.861,222368000000,203329,6.68733e-07,331.77,0.000221865,1.12265,7.50755e-07,1.89025e-06,0.0324854,2770,4360,5940
467797610,127350480,233,1,f,98637300,0,42217800000,0,0,0,0,0.120831,0,0,0,0,0,0
467797685,127350480,304,1,f,239686000,0,66244100000,0,0,0,0,0.293616,0,0,0,0,0,0
467800467,127350480,14,3,f,1548000,1.4005,413685000,562.919,9.04716e-07,401.941,0.000363642,0.0018963,1.71561e-09,4.31956e-09,0.00110332,7180,4610,4950
467798712,127350480,945,1,f,330632000,0,103776000000,0,0,0,0,0.405024,0,0,0,0,0,0
467797526,127350480,180,1,f,306517000,4106.9,97836900000,1435370,1.33986e-05,349.501,0.00468284,0.375483,5.03096e-06,1.26669e-05,0.130535,4690,4740,1550
467800393,127350480,1102,2,f,558433000,14148.9,124784000000,6001980,2.53368e-05,424.201,0.0107479,0.68408,1.73324e-05,4.36395e-05,0.12223,4180,3640,8440
467797736,127350480,348,1,f,578582000,662791,103130000000,381960000,0.00114554,576.291,0.660166,0.708763,0.000811919,0.00204424,0.446075,9800,4750,4130
467801452,127350480,836,3,f,349706000,184884,72690000000,76647900,0.000528685,414.572,0.219178,0.42839,0.000226483,0.000570239,0.307594,9080,3900,10640
467800345,127350480,1062,2,f,104202000,0,16376800000,0,0,0,0,0.127647,0,0,0,0,0,0
467798934,127350480,312782570,1,f,6499800,0,1603720000,0,0,0,0,0.00796225,0,0,0,0,0,0
467799074,127350480,83,2,f,233144000,3128440,35212200000,8808480000,0.0134185,2815.62,37.7813,0.285602,0.00383234,0.00964904,0.999997,12650,7290,6430
467800813,127350480,310,3,f,235854000,17831.3,25616200000,8458800,7.56029e-05,474.381,0.0358646,0.288921,2.18433e-05,5.49969e-05,0.229679,5380,4190,6600
467800970,127350480,423,3,f,1251340000,4366.86,488071000000,2489680,3.48976e-06,570.13,0.00198961,1.53289,5.34941e-06,1.34687e-05,0.116087,8230,5030,8730
467799068,127350480,74,2,f,89847900,0,26695400000,0,0,0,0,0.110064,0,0,0,0,0,0
467800285,127350480,1018,2,f,1067240000,23316.1,334537000000,10930300,2.18472e-05,468.788,0.0102417,1.30736,2.85623e-05,7.19139e-05,0.249664,7500,3830,10820
467802148,127350480,343,1,t,79091400,77052100,557880000000,555621000000,0.974216,7210.97,7025.05,0.096887,0.0943889,0.237652,1,12810,5790,5400
467799724,127350480,625,2,f,431601000,0,181553000000,0,0,0,0,0.528712,0,0,0,0,0,0
467800599,127350480,135,3,f,36820800,2550520,8398680000,1597720000,0.0692685,626.43,43.3918,0.0451055,0.00312439,0.00786657,0.633844,12270,6680,6960
467797295,127350480,39,1,f,1090090000,4206.78,303719000000,1360490,3.85913e-06,323.405,0.00124806,1.33536,5.15331e-06,1.2975e-05,0.137645,2570,2180,5510
467799903,127350480,774,2,f,173773000,0,41227600000,0,0,0,0,0.212872,0,0,0,0,0,0
467797420,127350480,122,1,f,58049100,7093.73,7085580000,3163530,0.000122202,445.962,0.0544975,0.0711101,8.68981e-06,2.18792e-05,0.0932373,10420,7010,4640
467802017,127350480,1132,3,f,2789200000,28867000,424581000000,21626700000,0.0103496,749.182,7.75371,3.41678,0.0353621,0.0890346,0.666762,10440,5410,3710
467799508,127350480,388,2,f,1452010,59088.9,600535000,72697800,0.0406946,1230.31,50.067,0.00177871,7.23839e-05,0.000182248,0.433945,12960,5360,5860
467798690,127350480,931,1,f,428795000,352538,56237500000,231018000,0.000822161,655.299,0.538761,0.525274,0.00043186,0.00108733,0.570149,8740,6090,5040
467801303,127350480,701,3,f,2223820000,3004700,378481000000,2175880000,0.00135115,724.16,0.978445,2.72418,0.00368076,0.0092674,0.581374,11600,5160,6280
467799778,127350480,669,2,f,6003480000,419005,1726890000000,190524000,6.97937e-05,454.705,0.0317355,7.35426,0.000513281,0.00129234,0.39751,10200,1280,8040
467797982,127350480,525,1,f,90906300,46792.3,17260400000,23600100,0.000514732,504.359,0.259609,0.11136,5.73206e-05,0.000144322,0.32377,8100,6200,4770
467798835,127350480,1070,1,f,727375000,0,337454000000,0,0,0,0,0.891034,0,0,0,0,0,0
467802181,127350480,997,1,t,85164400,83101200,613850000000,611567000000,0.975773,7359.31,7181.02,0.104326,0.101799,0.256309,1,12810,5790,5400
467798147,127350480,629,1,f,324571000,64227.2,63725500000,31849100,0.000197884,495.882,0.098127,0.397599,7.86783e-05,0.000198096,0.414107,6460,4830,4240
467802007,127350480,1127,3,f,590981000,5.08017,168113000000,3188.44,8.59615e-09,627.625,5.39516e-06,0.723952,6.22321e-09,1.56688e-08,0.00384045,7010,4360,750
467800819,127350480,314,3,f,197716000,3.24795,48013800000,884.542,1.64274e-08,272.338,4.47381e-06,0.242202,3.97874e-09,1.00177e-08,0.00118616,5900,5250,9490
467802381,127350480,711,3,t,923.055,318.187,1171610,510538,0.344711,1604.52,553.096,1.13074e-06,3.89779e-07,9.81384e-07,0.0447688,13040,5570,6240
467799077,127350480,88,2,f,352210000,259218,86115000000,124872000,0.000735977,481.725,0.354538,0.431457,0.000317542,0.000799506,0.387663,6300,6630,6290
467799188,127350480,177,2,f,9795600,98041.3,1765530000,80532700,0.0100087,821.416,8.22131,0.0119996,0.000120101,0.000302389,0.520309,11880,5470,6020
467799375,127350480,290,2,f,3088060000,3219400,552155000000,1476930000,0.00104253,458.758,0.47827,3.78287,0.00394377,0.00992959,0.468781,5780,6960,7010
467798970,127350480,312782636,1,f,170521000,83.3635,43118400000,44439.3,4.88875e-07,533.078,0.000260608,0.208888,1.0212e-07,2.57118e-07,0.00860093,10020,2660,1480
467798724,127350480,952,1,f,817575000,2314.8,178076000000,1102020,2.8313e-06,476.077,0.00134792,1.00153,2.83563e-06,7.13953e-06,0.0820968,7580,4960,1720
467800682,127350480,203,3,f,23113800,1396140,6407860000,992968000,0.0604028,711.225,42.96,0.0283144,0.00171027,0.0043061,0.555075,11910,6250,6560
467798353,127350480,688,1,f,98028800000,8208160,28600200000000,3208800000,8.37321e-05,390.929,0.0327333,120.085,0.010055,0.0253164,0.507836,2360,6230,5050
467800279,127350480,1015,2,f,307039000,0,91061000000,0,0,0,0,0.376122,0,0,0,0,0,0
467800629,127350480,156,3,f,734540000,0,247710000000,0,0,0,0,0.899812,0,0,0,0,0,0
467801235,127350480,628,3,f,77310000,5650.61,18884200000,3322440,7.30903e-05,587.978,0.0429755,0.0947048,6.922e-06,1.74282e-05,0.130948,8080,2350,6430
467798557,127350480,836,1,f,174853000,43799.1,40429600000,15644700,0.000250491,357.192,0.0894734,0.214195,5.36539e-05,0.000135089,0.184595,9540,3330,930
467800534,127350480,78,3,f,836248000,97332.5,15562700000,47210500,0.000116392,485.043,0.0564551,1.0244,0.000119232,0.000300202,0.383403,8710,6390,4200
467799159,127350480,153,2,f,374736000,104941,35925300000,52951600,0.00028004,504.585,0.141304,0.459051,0.000128553,0.000323669,0.278662,11670,5430,8130
467797558,127350480,201,1,f,792888000,45474.8,331457000000,16751300,5.73534e-05,368.363,0.0211269,0.971288,5.57067e-05,0.000140258,0.236429,6110,1810,1720
467798062,127350480,588,1,f,246776000,187.692,65671700000,42200.9,7.60574e-07,224.842,0.000171009,0.302301,2.29922e-07,5.78898e-07,0.0165557,5050,1730,5680
467801017,127350480,463,3,f,4991880000,41572.5,1437700000000,20042800,8.32804e-06,482.117,0.00401509,6.11505,5.09264e-05,0.000128222,0.186552,7480,2990,8540
467798326,127350480,672,1,f,11441700000,146989,2996370000000,68587800,1.28468e-05,466.619,0.00599455,14.0161,0.000180062,0.000453358,0.223086,5490,4990,3750
467801186,127350480,582,3,f,328088000,0,89012000000,0,0,0,0,0.401908,0,0,0,0,0,0
467801356,127350480,752,3,f,1918360000,198133,23483400000,85274000,0.000103282,430.389,0.0444514,2.35,0.000242713,0.0006111,0.445023,11690,5710,8070
467800304,127350480,1030,2,f,94052700,7732.5,35164100000,3442490,8.22146e-05,445.198,0.0366017,0.115215,9.47232e-06,2.38494e-05,0.109253,5670,830,7980
467798617,127350480,880,1,f,39231000,209.122,8976160000,107015,5.33052e-06,511.735,0.00272781,0.048058,2.56174e-07,6.44994e-07,0.0384285,10560,4070,5390
467800377,127350480,1092,2,f,58385700,0,7392420000,0,0,0,0,0.0715225,0,0,0,0,0,0
467799730,127350480,630,2,f,214813000,0,69851600000,0,0,0,0,0.263146,0,0,0,0,0,0
467798068,127350480,590,1,f,413608000,0,102177000000,0,0,0,0,0.506669,0,0,0,0,0,0
467801023,127350480,469,3,f,34115400,0,6323600000,0,0,0,0,0.0417914,0,0,0,0,0,0
467799974,127350480,835,2,f,1403490000,490479,302333000000,255813000,0.000349471,521.557,0.182269,1.71927,0.000600837,0.00151278,0.382575,4920,5750,6380
467800319,127350480,1041,2,f,2510160000,149007,614484000000,81917800,5.93615e-05,549.758,0.0326345,3.07495,0.000182533,0.000459582,0.172817,11110,6340,9600
467802335,127350480,164,3,t,290309,282478,2039310000,2034910000,0.973027,7203.79,7009.49,0.000355628,0.000346036,0.000871247,1,12780,5590,5690
467800402,127350480,1114,2,f,34484400,0,13180500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467800513,127350480,56,3,f,3703830000,72305.6,1186410000000,38552100,1.95218e-05,533.182,0.0104087,4.53719,8.85743e-05,0.000223012,0.257338,3720,5100,5050
467800560,127350480,105,3,f,132620000,4456.22,8572410000,2695730,3.36013e-05,604.938,0.0203267,0.16246,5.45886e-06,1.37443e-05,0.120825,10430,6860,6700
467799660,127350480,581,2,f,97671600,53.6196,10693500000,22664.9,5.48978e-07,422.698,0.000232052,0.119648,6.5684e-08,1.65379e-07,0.00964662,5460,4370,5990
467799683,127350480,599,2,f,75195000,27337.9,18290100000,14604100,0.000363561,534.205,0.194216,0.0921139,3.3489e-05,8.43184e-05,0.161733,6040,4270,5730
467799986,127350480,842,2,f,682975000,170274,176011000000,67747200,0.000249312,397.872,0.0991943,0.836644,0.000208585,0.000525175,0.388068,8550,1760,6420
467798775,127350480,988,1,f,283139000,0,100042000000,0,0,0,0,0.346845,0,0,0,0,0,0
467798876,127350480,1109,1,f,12127500,80749.8,4540950000,57223900,0.00665841,708.657,4.71852,0.0148562,9.89185e-05,0.000249057,0.318577,5250,5670,5130
467800465,127350480,12,3,f,30848400,66484.3,6898920000,35726100,0.00215519,537.362,1.15812,0.0377893,8.14433e-05,0.000205057,0.244933,8710,5010,5860
467798705,127350480,940,1,f,473834000,0,14955000000,0,0,0,0,0.580446,0,0,0,0,0,0
467797968,127350480,514,1,f,12478500,49709.6,1019300000,33675400,0.00398362,677.442,2.69867,0.0152862,6.08943e-05,0.000153319,0.312101,12940,5260,5540
467798168,127350480,639,1,f,258053000,23389.6,53640000000,7112700,9.06386e-05,304.097,0.0275629,0.316115,2.86523e-05,7.21405e-05,0.201021,5510,7170,3340
467799316,127350480,238,2,f,19225800,0,517284000,0,0,0,0,0.0235516,0,0,0,0,0,0
467801807,127350480,989,3,f,459635000,764.872,53486400000,281383,1.66408e-06,367.883,0.000612188,0.563053,9.36969e-07,2.3591e-06,0.0255756,11150,4020,4680
467801123,127350480,574,3,f,641399000,589563,41442700000,198781000,0.000919182,337.167,0.309918,0.785714,0.000722214,0.00181839,0.521119,9180,6100,4890
467801208,127350480,599,3,f,150390000,52853,36430400000,29192100,0.00035144,552.326,0.194109,0.184228,6.47449e-05,0.000163014,0.181367,6050,4240,5620
