id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467758635,128056535,194,1,f,1533550000,97660.5,192471000000,27776400,6.36827e-05,284.417,0.0181125,1.8786,0.000119634,0.000814961,0.348003,7590,4940,5140
467763428,128056535,581,3,f,195343000,0,20793100000,0,0,0,0,0.239295,0,0,0,0,0,0
467760155,128056535,343,2,f,54463800000,359276000,8023060000000,231824000000,0.00659659,645.254,4.25648,66.7182,0.440113,2.99809,1,11650,4850,6680
467758952,128056535,677,1,f,858344000,32948.8,209871000000,3403830,3.83865e-05,103.307,0.00396558,1.05147,4.03623e-05,0.000274953,0.165906,4530,4360,1500
467760351,128056535,523,2,f,374384000,245.154,68925200000,20703.3,6.54819e-07,84.4504,5.52997e-05,0.45862,3.00313e-07,2.04576e-06,0.0184044,5680,6940,6740
467759022,128056535,733,1,f,721998000,14841.5,110748000000,4771140,2.05562e-05,321.472,0.00660824,0.884448,1.81809e-05,0.00012385,0.117971,6910,4750,4480
467765218,128056535,1081,3,f,46122300,0,7017510000,0,0,0,0,0.0564998,0,0,0,0,0,0
467762252,128056535,133,3,f,77252400,295.756,8206730000,18875.8,3.82844e-06,63.8222,0.00024434,0.0946342,3.62301e-07,2.46804e-06,0.0243068,5460,5490,5760
467760543,128056535,706,2,f,35976600,9564.11,7875860000,3416080,0.000265843,357.177,0.0949528,0.0440713,1.1716e-05,7.98109e-05,0.0957412,7710,2790,6400
467760648,128056535,773,2,f,158576000,2003540,39364800000,1405700000,0.0126345,701.608,8.86449,0.194256,0.00245434,0.0167192,0.597574,12220,5690,5770
467764322,128056535,854,3,f,854590000,69.5477,223353000000,16205.2,8.13814e-08,233.008,1.89625e-05,1.04687,8.51959e-08,5.80364e-07,0.00617889,6520,680,8080
467759745,128056535,44,2,f,204186000,4553.1,39446700000,516585,2.22988e-05,113.458,0.00252998,0.250127,5.57755e-06,3.79949e-05,0.0792796,4040,3220,5720
467761961,128056535,12,3,f,30848400,0,4989030000,0,0,0,0,0.0377893,0,0,0,0,0,0
467760421,128056535,607,2,f,603722000,453449,89857900000,242721000,0.000751089,535.278,0.402042,0.739559,0.000555475,0.00378395,0.367894,11470,4520,7580
467758731,128056535,348,1,f,578582000,412862,80768000000,107230000,0.000713575,259.724,0.185333,0.708763,0.000505756,0.00344526,0.366422,9840,4550,4000
467758932,128056535,658,1,f,421227000,2846570,29384100000,655561000,0.00675781,230.298,1.55631,0.516003,0.00348705,0.0237542,0.539436,9080,5400,4390
467759540,128056535,1090,1,f,659646000,0,211212000000,0,0,0,0,0.808066,0,0,0,0,0,0
467764369,128056535,869,3,f,41522400,0.0662697,10489900000,2.55548,1.596e-09,38.5618,6.15446e-08,0.0508649,8.11804e-11,5.53009e-10,4.45519e-05,10180,2290,2910
467758617,128056535,158,1,f,23634000,11405.9,1393810000,3568110,0.000482604,312.831,0.150974,0.0289516,1.39722e-05,9.518e-05,0.17173,8040,3330,5350
467758708,128056535,319,1,f,487648000,0,105727000000,0,0,0,0,0.597369,0,0,0,0,0,0
467759623,128056535,312782546,1,f,267763000,2163.3,67042800000,257657,8.07918e-06,119.104,0.00096226,0.328009,2.65005e-06,1.80524e-05,0.0338319,7420,500,3330
467758944,128056535,671,1,f,136743000,15635.8,20389000000,2119660,0.000114344,135.565,0.015501,0.167511,1.91538e-05,0.000130478,0.0689906,7240,270,4390
467758568,128056535,83,1,f,233144000,2388960,29711300000,1041760000,0.0102467,436.072,4.4683,0.285602,0.00292647,0.0199355,0.683662,11530,7160,5070
467765156,128056535,1058,3,f,436867000,0,120484000000,0,0,0,0,0.535162,0,0,0,0,0,0
467761102,128056535,942,2,f,959778000,3400.27,162820000000,672660,3.54277e-06,197.826,0.00070085,1.17573,4.16533e-06,2.83747e-05,0.0726472,4670,5310,8580
467762609,128056535,303,3,f,651881000,0,167548000000,0,0,0,0,0.798554,0,0,0,0,0,0
467762862,128056535,393,3,f,1812600,0,350798000,0,0,0,0,0.00222044,0,0,0,0,0,0
467758983,128056535,698,1,f,8250910000,1098440,1575930000000,192649000,0.00013313,175.384,0.0233488,10.1074,0.00134559,0.00916631,0.405935,4450,5930,2210
467760744,128056535,821,2,f,928392000,10463.4,217997000000,2514970,1.12704e-05,240.359,0.00270895,1.13728,1.28176e-05,8.73149e-05,0.15639,10080,990,7730
467761016,128056535,918,2,f,3698590000,163768,763775000000,28401700,4.42785e-05,173.426,0.00767907,4.53077,0.000200616,0.00136662,0.319126,9850,5170,9880
467759312,128056535,903,1,f,41083200,55230.8,8960130000,26856100,0.00134436,486.252,0.6537,0.0503269,6.76577e-05,0.000460892,0.188621,12570,4710,4490
467759956,128056535,233,2,f,98637300,0,26032500000,0,0,0,0,0.120831,0,0,0,0,0,0
467762918,128056535,417,3,f,913369000,27194.2,228832000000,3689090,2.97736e-05,135.657,0.004039,1.11888,3.33129e-05,0.000226931,0.141382,7630,900,9010
467758689,128056535,289,1,f,409381000,0,94838200000,0,0,0,0,0.501492,0,0,0,0,0,0
467764843,128056535,977,3,f,270259000,0,55026200000,0,0,0,0,0.331068,0,0,0,0,0,0
467761907,128056535,312782640,2,f,16341300,0,4257700000,0,0,0,0,0.0200181,0,0,0,0,0,0
467760973,128056535,904,2,f,753540000,335286,108219000000,45276700,0.000444948,135.039,0.0600853,0.923087,0.000410725,0.00279791,0.544817,5090,7040,6600
467762708,128056535,337,3,f,1775900000,69950.9,457118000000,7302480,3.9389e-05,104.394,0.00411199,2.17548,8.56899e-05,0.000583729,0.175633,6540,390,7180
467759220,128056535,838,1,f,446302000,331.646,125971000000,47990.2,7.43098e-07,144.703,0.000107529,0.54672,4.06266e-07,2.76753e-06,0.125317,5240,3030,1300
467763783,128056535,694,3,f,368993000,0,90292800000,0,0,0,0,0.452016,0,0,0,0,0,0
467758563,128056535,72,1,f,15252300,0,3455360000,0,0,0,0,0.0186841,0,0,0,0,0,0
467761061,128056535,931,2,f,428795000,78015.7,45817800000,10078600,0.000181942,129.187,0.0235045,0.525274,9.55692e-05,0.000651027,0.158069,8880,5910,6160
467760190,128056535,370,2,f,6071660000,210458000,948440000000,152716000000,0.0346623,725.637,25.1523,7.43778,0.257811,1.75623,1,11650,4850,6680
467760440,128056535,632,2,f,713803000,5640.21,76685000000,747936,7.90163e-06,132.608,0.00104782,0.874408,6.90925e-06,4.70666e-05,0.0315031,8980,4990,8150
467763577,128056535,631,3,f,2271970000,256876,367789000000,51992200,0.000113063,202.402,0.0228842,2.78316,0.000314673,0.00214358,0.276942,5490,7170,8070
467766003,128056535,1065,3,t,173797000,119580000,443504000000,403726000000,0.688045,3376.19,2322.97,0.212902,0.146486,0.997879,1,11650,4850,6680
467762263,128056535,138,3,f,2165960000,373935,334054000000,114541000,0.000172641,306.312,0.0528821,2.65331,0.00045807,0.00312042,0.540367,7000,3920,4460
467760358,128056535,530,2,f,33043500,282.668,2194310000,18834.9,8.55442e-06,66.6326,0.000570003,0.0404783,3.46268e-07,2.35882e-06,0.0166402,7340,2060,5700
467760177,128056535,361,2,f,527210000,6973.16,133273000000,929069,1.32265e-05,133.235,0.00176224,0.645832,8.54212e-06,5.81898e-05,0.11111,6810,660,8270
467760514,128056535,695,2,f,70995700000,5471400,16957800000000,881798000,7.70667e-05,161.165,0.0124205,86.9697,0.00670247,0.0456579,0.543648,5980,7090,7430
467758658,128056535,235,1,f,221376000,966324,14516000000,221516000,0.00436509,229.235,1.00063,0.271185,0.00118375,0.00806381,0.56051,12190,7120,4750
467758854,128056535,588,1,f,244484000,1373.39,72435300000,309575,5.61752e-06,225.409,0.00126624,0.299493,1.68241e-06,1.14607e-05,0.0267441,4060,2950,5680
467759396,128056535,951,1,f,412906000,1014990,139495000000,657942000,0.00245817,648.223,1.59344,0.50581,0.00124337,0.00846995,0.555019,12510,3510,5260
467759930,128056535,210,2,f,14751000,7710.08,2183110000,1530010,0.000522682,198.443,0.103722,0.01807,9.44485e-06,6.43393e-05,0.113852,8100,6120,6620
467761160,128056535,960,2,f,4132880000,37264500,229051000000,8057930000,0.00901658,216.236,1.94971,5.06278,0.045649,0.310966,0.755448,11110,3570,6760
467762680,128056535,328,3,f,246466000,0,60056700000,0,0,0,0,0.301921,0,0,0,0,0,0
467760323,128056535,491,2,f,251901000,20967.2,41879300000,4307140,8.32358e-05,205.423,0.0170985,0.308579,2.56848e-05,0.000174968,0.111377,8100,6330,6480
467760268,128056535,436,2,f,121828000,523.078,6782880000,27939,4.29359e-06,53.4126,0.000229332,0.149239,6.40771e-07,4.365e-06,0.0410927,5420,4810,5860
467764882,128056535,987,3,f,5452220000,12411100,522194000000,4013640000,0.00227633,323.392,0.736147,6.67897,0.0152035,0.103568,0.616816,10650,4720,6190
467765343,128056535,1120,3,f,43180200,0,8200240000,0,0,0,0,0.0528957,0,0,0,0,0,0
467760420,128056535,604,2,f,61013700,232832,8966070000,113826000,0.00381606,488.876,1.86558,0.0747418,0.000285219,0.00194295,0.411965,10430,4690,6130
467762850,128056535,386,3,f,4909300000,33765000,776478000000,18625800000,0.00687777,551.629,3.79398,6.01389,0.0413622,0.281764,0.737275,11830,5110,6580
467764529,128056535,906,3,f,198403000,0,36649200000,0,0,0,0,0.243044,0,0,0,0,0,0
467758724,128056535,339,1,f,3646500000,1039770,921155000000,324438000,0.000285141,312.03,0.0889726,4.46696,0.00127372,0.00867668,0.441519,8780,3710,3780
467758811,128056535,494,1,f,59867100,25697.7,10117900000,4375520,0.000429246,170.269,0.0730872,0.0733372,3.14797e-05,0.000214443,0.227547,8710,2530,3820
467759941,128056535,222,2,f,7367400,408333,762843000,218936000,0.0554242,536.172,29.7169,0.00902507,0.000500207,0.00340747,0.648623,12030,6780,5720
467759564,128056535,1105,1,f,87523200,0,18599000000,0,0,0,0,0.107216,0,0,0,0,0,0
467761083,128056535,936,2,f,1693770000,1812730,478109000000,1560960000,0.00107023,861.111,0.921586,2.07487,0.00222059,0.0151269,0.950784,11880,1670,6920
467762493,128056535,254,3,f,8635670000,171556,2092590000000,29208400,1.98659e-05,170.256,0.0033823,10.5787,0.000210156,0.0014316,0.230088,6260,470,6120
467763900,128056535,728,3,f,6347400000,41908100,443119000000,9736370000,0.0066024,232.327,1.53392,7.77556,0.0513374,0.349716,0.755448,11110,3570,6760
467759977,128056535,249,2,f,9216000,0,1804470000,0,0,0,0,0.0112896,0,0,0,0,0,0
467759712,128056535,17,2,f,942571000,0,236079000000,0,0,0,0,1.15465,0,0,0,0,0,0
467759836,128056535,128,2,f,2195910000,315129,180231000000,59956100,0.000143507,190.259,0.0273035,2.68999,0.000386033,0.0026297,0.248916,9160,4030,6900
467758620,128056535,163,1,f,234126000,0,51798800000,0,0,0,0,0.286804,0,0,0,0,0,0
467758713,128056535,325,1,f,14029200,0,2224490000,0,0,0,0,0.0171858,0,0,0,0,0,0
467758733,128056535,351,1,f,670962000,1336.69,120261000000,175820,1.99221e-06,131.534,0.000262042,0.821928,1.63745e-06,1.11545e-05,0.0232304,5090,4810,4500
467759492,128056535,1038,1,f,550482000,0,145250000000,0,0,0,0,0.674341,0,0,0,0,0,0
467759447,128056535,983,1,f,6290760000,865770,315079000000,92758500,0.000137626,107.14,0.0147452,7.70618,0.00106057,0.0072247,0.443883,8730,5770,4440
467762066,128056535,56,3,f,3619190000,288.499,947531000000,33721.8,7.97137e-08,116.887,9.31749e-06,4.43351,3.53412e-07,2.40748e-06,0.030752,4800,6140,8100
467764050,128056535,784,3,f,3529520000,1888590,74455900000,164184000,0.000535085,86.9345,0.0465173,4.32366,0.00231353,0.01576,0.443883,8730,5770,4440
467764351,128056535,863,3,f,379701000,2188520,14794100000,442145000,0.00576379,202.03,1.16446,0.465134,0.00268093,0.0182628,0.558115,10140,6340,4010
467760386,128056535,565,2,f,118490000,0,31853700000,0,0,0,0,0.14515,0,0,0,0,0,0
467759369,128056535,935,1,f,156816000,2225.14,40317600000,272902,1.41895e-05,122.645,0.00174027,0.1921,2.7258e-06,1.85684e-05,0.0613073,5910,620,5390
467759758,128056535,62,2,f,480963000,3703780,15002000000,538929000,0.00770077,145.508,1.12052,0.589179,0.00453714,0.0309075,0.762167,11520,5670,5790
467758786,128056535,442,1,f,220356000,37147.7,40229000000,6103750,0.000168581,164.31,0.0276995,0.269936,4.5506e-05,0.000309992,0.165557,7630,180,5090
467765269,128056535,1097,3,f,14967200000,9612590,2215790000000,1745940000,0.000642244,181.63,0.116651,18.3348,0.0117754,0.0802154,0.570618,5570,7070,4580
467759097,128056535,797,1,f,645783000,188062,102553000000,71583800,0.000291215,380.64,0.110848,0.791085,0.000230376,0.00156934,0.301459,7290,5150,4180
467759310,128056535,902,1,f,100448000,0,27944400000,0,0,0,0,0.123049,0,0,0,0,0,0
467758991,128056535,704,1,f,141448000,164036,32853100000,36263900,0.0011597,221.073,0.256377,0.173273,0.000200944,0.00136885,0.433781,4430,5260,1850
467758711,128056535,322,1,f,11118300000,892472,3067290000000,123519000,8.02705e-05,138.401,0.0111095,13.6199,0.00109328,0.00744753,0.423595,4580,4120,1430
467759913,128056535,190,2,f,242003000,707253,749684000,41377500,0.0029225,58.5045,0.170979,0.296453,0.000866385,0.0059019,0.413559,12580,7370,5990
467764054,128056535,786,3,f,125141000,0,20574000000,0,0,0,0,0.153298,0,0,0,0,0,0
467759247,128056535,854,1,f,427295000,0.839114,104892000000,184.034,1.96378e-09,219.319,4.30695e-07,0.523436,1.02791e-09,7.00226e-09,0.000609159,6740,630,3270
467761555,128056535,1057,2,f,893498000,167774,207733000000,17189000,0.000187772,102.453,0.0192378,1.09453,0.000205523,0.00140005,0.405783,4520,4690,9830
467758625,128056535,171,1,f,5927400,0,1520070000,0,0,0,0,0.00726106,0,0,0,0,0,0
467759784,128056535,84,2,f,11989800,0,2795210000,0,0,0,0,0.0146875,0,0,0,0,0,0
467760450,128056535,648,2,f,1431550000,0,416687000000,0,0,0,0,1.75365,0,0,0,0,0,0
467758603,128056535,138,1,f,1082980000,368089,163368000000,112953000,0.000339885,306.864,0.104298,1.32665,0.000450909,0.00307164,0.540367,7000,3920,4460
467758626,128056535,173,1,f,115967000,5185.29,17055800000,399578,4.47136e-05,77.0599,0.00344562,0.142059,6.35198e-06,4.32704e-05,0.0475558,6050,7120,5380
467763777,128056535,693,3,f,420098000,294.868,74950300000,47296.4,7.01901e-07,160.399,0.000112584,0.514621,3.61213e-07,2.46062e-06,0.0287591,7230,7150,5000
467759452,128056535,987,1,f,2726110000,7593830,263721000000,1909110000,0.00278559,251.403,0.700305,3.33949,0.00930244,0.0633692,0.605987,10310,6390,5080
467759399,128056535,952,1,f,772660000,7617.33,137924000000,1621140,9.85858e-06,212.823,0.00209813,0.946508,9.33123e-06,6.35653e-05,0.113874,4520,5500,3050
467759506,128056535,1061,1,f,30253500,1052.82,3757120000,347044,3.47999e-05,329.633,0.0114712,0.0370605,1.2897e-06,8.78559e-06,0.092044,8010,2680,4870
467762353,128056535,186,3,f,289037000,264.917,39553600000,38436.4,9.16552e-07,145.088,0.000132981,0.35407,3.24524e-07,2.21069e-06,0.0187178,7280,3090,5030
467760578,128056535,728,2,f,3173700000,33461600,222839000000,7659860000,0.0105434,228.915,2.41354,3.88778,0.0409905,0.279232,0.755448,11110,3570,6760
467760858,128056535,864,2,f,2470490000,43971.7,425132000000,5913120,1.77988e-05,134.476,0.0023935,3.02635,5.38653e-05,0.000366937,0.235105,8990,3890,8260
467762537,128056535,274,3,f,647959000,0,131394000000,0,0,0,0,0.793749,0,0,0,0,0,0
467762577,128056535,290,3,f,6176120000,1018740,894489000000,233509000,0.000164948,229.214,0.0378083,7.56575,0.00124795,0.00850118,0.556042,5730,7020,4440
467758707,128056535,318,1,f,7922700,29873.8,1559470000,18493000,0.00377066,619.038,2.33418,0.00970531,3.65954e-05,0.000249292,0.402231,10980,4960,5420
467758675,128056535,262,1,f,616707000,1797.2,83330200000,533758,2.91419e-06,296.994,0.000865497,0.755466,2.20157e-06,1.49974e-05,0.0406942,6740,4600,3400
467760866,128056535,869,2,f,20761200,0,5033110000,0,0,0,0,0.0254325,0,0,0,0,0,0
467760913,128056535,886,2,f,2162850000,14766.5,583043000000,2732840,6.82734e-06,185.07,0.00126354,2.64949,1.8089e-05,0.000123224,0.114537,6320,1550,5710
467763583,128056535,632,3,f,1427610000,13820.9,155583000000,1706580,9.68117e-06,123.478,0.00119541,1.74882,1.69306e-05,0.000115333,0.0417175,8890,4860,3240
467760928,128056535,893,2,f,60102900,0,8755450000,0,0,0,0,0.0736261,0,0,0,0,0,0
467758763,128056535,398,1,f,211571000,289153,22052200000,94266100,0.0013667,326.007,0.445553,0.259175,0.000354213,0.00241294,0.477622,9720,6840,4700
467764503,128056535,901,3,f,1496460000,1228950,5528280000,112886000,0.000821243,91.8557,0.0754359,1.83316,0.00150547,0.0102554,0.513901,11300,6830,3610
467760108,128056535,313,2,f,16405900000,4229410,2738890000000,753225000,0.000257798,178.092,0.0459118,20.0972,0.00518103,0.0352937,0.482631,8590,5800,6730
467761376,128056535,998,2,f,162446000,0,30303800000,0,0,0,0,0.198997,0,0,0,0,0,0
467765745,128056535,312782620,3,f,152593000,0,36952200000,0,0,0,0,0.186927,0,0,0,0,0,0
467759875,128056535,156,2,f,367270000,0,93510600000,0,0,0,0,0.449906,0,0,0,0,0,0
467760710,128056535,803,2,f,4623000000,2365660,695273000000,309694000,0.000511716,130.912,0.0669899,5.66317,0.00289794,0.0197411,0.544817,5090,7040,6600
467758878,128056535,619,1,f,176552000,52654.6,36901000000,9472040,0.000298238,179.89,0.0536501,0.216276,6.45018e-05,0.000439393,0.288438,5800,7150,3860
467761673,128056535,1100,2,f,783095000,412089,134345000000,166752000,0.000526231,404.651,0.21294,0.959292,0.00050481,0.00343882,0.229952,7950,3600,6750
467765862,128056535,701,2,t,157709000,107662000,401114000000,364509000000,0.682661,3385.68,2311.27,0.193193,0.131886,0.89842,1,11650,4850,6680
467760142,128056535,335,2,f,120500000,0,23228300000,0,0,0,0,0.147613,0,0,0,0,0,0
467758868,128056535,608,1,f,8470800,0,1638920000,0,0,0,0,0.0103767,0,0,0,0,0,0
467762735,128056535,344,3,f,410760000,0,92948800000,0,0,0,0,0.503181,0,0,0,0,0,0
467758820,128056535,515,1,f,92960100,0,15397200000,0,0,0,0,0.113876,0,0,0,0,0,0
467758970,128056535,692,1,f,297112000,0,61864000000,0,0,0,0,0.363962,0,0,0,0,0,0
467761577,128056535,1065,2,f,21126000000,350732000,2547680000000,230313000000,0.0166019,656.665,10.9019,25.8794,0.429647,2.9268,1,11650,4850,6680
467760894,128056535,879,2,f,1548400000,55285,342394000000,9420600,3.57047e-05,170.4,0.0060841,1.89678,6.77242e-05,0.000461344,0.230088,6260,470,6120
467761605,128056535,1077,2,f,8085600,0,1801710000,0,0,0,0,0.00990486,0,0,0,0,0,0
467759788,128056535,91,2,f,387754000,1518870,72630400000,681887000,0.0039171,448.943,1.75855,0.474999,0.00186062,0.0126747,0.699478,11840,3940,7090
467763756,128056535,688,3,f,149325000000,10974600,34934300000000,1793280000,7.34943e-05,163.403,0.0120092,182.923,0.0134438,0.0915809,0.58538,8050,6080,4210
467762033,128056535,39,3,f,1304120000,3836.32,344853000000,510714,2.94168e-06,133.126,0.000391615,1.59755,4.69949e-06,3.20134e-05,0.0613073,5910,620,5390
467762875,128056535,397,3,f,58861800,1075.54,1929690000,60384.9,1.82723e-05,56.1437,0.00102588,0.0721057,1.31754e-06,8.97521e-06,0.0267912,8660,5020,6120
467764659,128056535,933,3,f,1642190000,7526580,76541800000,1222300000,0.00458325,162.398,0.744312,2.01169,0.00922006,0.0628081,0.629721,10890,5130,7580
467763476,128056535,600,3,f,846533000,122.824,198827000000,24478.3,1.4509e-07,199.296,2.8916e-05,1.037,1.50459e-07,1.02494e-06,0.023708,7170,2610,10490
467763542,128056535,621,3,f,341444000,382890,52282300000,152626000,0.00112138,398.615,0.447001,0.418269,0.00046904,0.00319515,0.312098,10450,4960,7360
467763740,128056535,681,3,f,75922200,7184.06,5170540000,1676420,9.46239e-05,233.353,0.0220808,0.0930047,8.80047e-06,5.99498e-05,0.122243,8160,5430,5570
467759969,128056535,242,2,f,1249530000,154187,179781000000,28754500,0.000123396,186.491,0.0230122,1.53068,0.000188879,0.00128667,0.343528,3980,5140,5790
467758686,128056535,281,1,f,56241900,1479.91,9405410000,247234,2.63132e-05,167.06,0.0043959,0.0688963,1.81288e-06,1.23496e-05,0.0348699,7760,490,3280
467759337,128056535,919,1,f,97702200,0,21254800000,0,0,0,0,0.119685,0,0,0,0,0,0
467764149,128056535,814,3,f,68728500,154.355,12099900000,15083.2,2.24587e-06,97.7175,0.000219461,0.0841924,1.89085e-07,1.28807e-06,0.0345639,3780,3880,5780
467764335,128056535,857,3,f,433120000,0,86757700000,0,0,0,0,0.530572,0,0,0,0,0,0
467760231,128056535,401,2,f,35525700,0,8607290000,0,0,0,0,0.043519,0,0,0,0,0,0
467759907,128056535,186,2,f,144518000,0,21843200000,0,0,0,0,0.177035,0,0,0,0,0,0
467760355,128056535,527,2,f,203940000,113272,40129700000,11891200,0.00055542,104.979,0.0583072,0.249827,0.000138759,0.000945238,0.16269,7230,2220,10340
467758532,128056535,12,1,f,15424200,0,2404780000,0,0,0,0,0.0188946,0,0,0,0,0,0
467765316,128056535,1109,3,f,24255000,0,6237900000,0,0,0,0,0.0297124,0,0,0,0,0,0
467759239,128056535,848,1,f,460051000,697584,4546000000,45700700,0.00151632,65.5129,0.0993384,0.563563,0.00085454,0.00582122,0.195685,6090,7030,4610
467763263,128056535,494,3,f,119734000,42792.6,22027200000,5986310,0.000357396,139.891,0.0499966,0.146674,5.24209e-05,0.000357097,0.227547,8710,2530,3820
467763649,128056535,651,3,f,447817000,10426500,99876800000,7984980000,0.0232829,765.837,17.8309,0.548576,0.0127724,0.0870072,0.737275,11830,5110,6580
467758622,128056535,165,1,f,275468000,95769.9,50412800000,26908900,0.000347662,280.974,0.0976842,0.337449,0.000117318,0.000799184,0.291275,8800,5350,5670
467764311,128056535,851,3,f,579715000,6902.03,106783000000,1037330,1.19059e-05,150.293,0.00178937,0.710151,8.45499e-06,5.75963e-05,0.0787719,8340,2160,6920
467760457,128056535,656,2,f,230933000,27068.5,42359600000,4012390,0.000117214,148.231,0.0173747,0.282893,3.31589e-05,0.000225882,0.311805,4670,910,6400
467759135,128056535,824,1,f,354401000,145302,24355500000,26931300,0.000409993,185.347,0.0759911,0.434141,0.000177995,0.00121252,0.350077,8360,5670,5340
467760235,128056535,403,2,f,706910000,26949,123125000000,6177940,3.81222e-05,229.246,0.00873935,0.865965,3.30125e-05,0.000224885,0.194602,7450,5420,8180
467759367,128056535,934,1,f,116343000,1655.53,25298300000,129636,1.42297e-05,78.3048,0.00111426,0.14252,2.02802e-06,1.38151e-05,0.100395,8890,6490,2810
467762088,128056535,66,3,f,5274000,104.898,334875000,4954.62,1.98897e-05,47.2327,0.000939443,0.00646065,1.285e-07,8.75358e-07,0.0148237,7910,4680,3180
467760561,128056535,720,2,f,164333000,860231,30442200000,389318000,0.00523469,452.573,2.36908,0.201308,0.00105378,0.00717848,0.548697,12580,5050,6490
467763638,128056535,648,3,f,2920670000,0,853667000000,0,0,0,0,3.57782,0,0,0,0,0,0
467759277,128056535,878,1,f,323301000,337543,68334800000,53689100,0.00104405,159.059,0.166066,0.396043,0.00041349,0.00281674,0.423595,4580,4120,1430
467758737,128056535,358,1,f,34756200,32754.5,4022780000,13300300,0.000942408,406.061,0.382675,0.0425763,4.01243e-05,0.000273331,0.224811,10560,4860,4800
467760575,128056535,726,2,f,2878040000,206293,539433000000,35814200,7.16783e-05,173.608,0.0124439,3.5256,0.000252709,0.00172148,0.316686,8690,2650,7690
467762364,128056535,190,3,f,484006000,1092600,1578710000,67629900,0.00225741,61.8981,0.13973,0.592907,0.00133844,0.00911757,0.413559,12580,7370,5990
467759495,128056535,1044,1,f,19390500,0,1953200000,0,0,0,0,0.0237534,0,0,0,0,0,0
467763675,128056535,658,3,f,842454000,2925650,51122100000,670054000,0.00347277,229.028,0.79536,1.03201,0.00358392,0.024414,0.539436,9080,5400,4390
467763751,128056535,687,3,f,1652220000,8.14057,513265000000,1635.4,4.92706e-09,200.895,9.89822e-07,2.02397,9.9722e-09,6.79317e-08,0.0034794,6920,1100,5710
467760413,128056535,595,2,f,77428800,244.487,4182040000,81970.5,3.15758e-06,335.275,0.00105866,0.0948503,2.99497e-07,2.04021e-06,0.0327252,7880,4410,6180
467760262,128056535,430,2,f,620932000,1226.27,156110000000,187255,1.97488e-06,152.703,0.00030157,0.760642,1.50218e-06,1.0233e-05,0.0317135,9140,1040,6300
467761738,128056535,1126,2,f,6718500,23.4042,1176810000,2672.78,3.48355e-06,114.201,0.000397823,0.00823016,2.86702e-08,1.95304e-07,0.00700311,7430,6190,5750
467760029,128056535,292,2,f,33059700,137.601,4857440000,16781.7,4.16221e-06,121.959,0.000507619,0.0404981,1.68562e-07,1.14826e-06,0.0146269,6300,6900,7380
467758804,128056535,477,1,f,19426900000,937137,4014840000000,156785000,4.82391e-05,167.302,0.00807052,23.798,0.00114799,0.00782025,0.458426,5610,7180,3570
467758946,128056535,672,1,f,11441700000,23864.4,2414930000000,4278780,2.08574e-06,179.296,0.000373964,14.0161,2.92339e-05,0.000199145,0.176499,4550,5490,3050
467758648,128056535,218,1,f,487530000,1841.08,71535000000,393004,3.77635e-06,213.463,0.000806113,0.597224,2.25533e-06,1.53635e-05,0.0439623,7790,3350,3980
467762259,128056535,136,3,f,2160790000,28607800,294409000000,14629500000,0.0132395,511.379,6.77043,2.64697,0.0350446,0.238728,0.759724,11440,5420,5010
467760435,128056535,625,2,f,431601000,0,145976000000,0,0,0,0,0.528712,0,0,0,0,0,0
467760454,128056535,653,2,f,9112500,5165.48,1199930000,1535120,0.000566856,297.188,0.168463,0.0111628,6.32771e-06,4.3105e-05,0.101406,10800,5140,6010
467765145,128056535,1052,3,f,414985000,381776,30830700000,92253100,0.000919976,241.642,0.222305,0.508356,0.000467676,0.00318586,0.366422,9840,4550,4000
467765290,128056535,1101,3,f,269197000,177.049,65974600000,21370.8,6.57693e-07,120.706,7.93873e-05,0.329767,2.16885e-07,1.47744e-06,0.0200987,4440,5000,2950
467758714,128056535,326,1,f,204137000,475128,6012950000,71972600,0.0023275,151.48,0.35257,0.250068,0.000582032,0.00396487,0.37536,11020,4190,3990
467764876,128056535,985,3,f,9336130000,273095,2219880000000,35567900,2.92514e-05,130.24,0.00380971,11.4368,0.000334541,0.00227893,0.196562,4450,1260,7610
467759599,128056535,1139,1,f,102729000,0,25466200000,0,0,0,0,0.125843,0,0,0,0,0,0
467760312,128056535,477,2,f,19358600000,1589090,3947360000000,242078000,8.20871e-05,152.337,0.0125049,23.7143,0.00194664,0.0132607,0.400748,3810,5670,5830
467764104,128056535,802,3,f,244341000,28668.8,21273900000,1875850,0.000117331,65.4319,0.00767719,0.299318,3.51192e-05,0.000239236,0.0506347,6100,3310,6220
467758631,128056535,186,1,f,144518000,264.917,17710400000,38436.4,1.8331e-06,145.088,0.000265962,0.177035,3.24524e-07,2.21069e-06,0.0187178,7280,3090,5030
467765390,128056535,10703,3,f,3610060000,484591,787819000000,92779700,0.000134233,191.46,0.0257003,4.42233,0.000593624,0.00404383,0.402519,7750,2490,4490
467759081,128056535,784,1,f,1764760000,794260,32509800000,81467100,0.000450067,102.57,0.0461633,2.16183,0.000972969,0.00662797,0.443883,8730,5770,4440
