id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465796056,286483411,536,2,f,551686000,16266500,127198000000,9326190000,0.0294851,573.337,16.9049,0.675815,0.0199264,0.359837,0.653371,6690,5280,8890
465795511,286483411,1029,1,f,48101400,0,6378300000,0,0,0,0,0.0589242,0,0,0,0,0,0
465796673,286483411,997,2,f,223980000000,1259580000,40206500000000,830523000000,0.00562364,659.364,3.70802,274.376,1.54299,27.8637,1,9060,4850,9780
465797689,286483411,638,3,f,671994000,3847370,114790000000,1800610000,0.00572531,468.011,2.6795,0.823193,0.00471303,0.0851093,0.616266,4640,4640,8870
465797863,286483411,783,3,f,270740000,3258240,45203900000,1481350000,0.0120346,454.648,5.4715,0.331656,0.00399134,0.0720768,0.519868,4110,4550,8170
465794782,286483411,433,1,f,98091900,0,20529900000,0,0,0,0,0.120163,0,0,0,0,0,0
465796711,286483411,1020,2,f,533321000,0,99389200000,0,0,0,0,0.653318,0,0,0,0,0,0
465794359,286483411,115,1,f,3266100,0,760462000,0,0,0,0,0.00400097,0,0,0,0,0,0
465794390,286483411,138,1,f,1082980000,11148.6,191077000000,3975580,1.02944e-05,356.599,0.00367096,1.32665,1.3657e-05,0.000246623,0.188201,7260,2870,4840
465794845,286483411,500,1,f,12306100000,1178900,2372560000000,382190000,9.57984e-05,324.192,0.031057,15.0749,0.00144415,0.0260789,0.455196,3300,3620,2280
465794383,286483411,132,1,f,9461700,0,1140710000,0,0,0,0,0.0115906,0,0,0,0,0,0
465794673,286483411,337,1,f,887950000,15300.1,175372000000,4229850,1.72308e-05,276.46,0.00476361,1.08774,1.87426e-05,0.000338459,0.172664,6450,440,4110
465795522,286483411,1037,1,f,375044000,181232,71035400000,65863200,0.000483227,363.42,0.175614,0.459429,0.000222009,0.0040091,0.331883,9370,2220,3850
465796370,286483411,750,2,f,31295700,11614.2,3028380000,4278510,0.000371112,368.386,0.136713,0.0383372,1.42274e-05,0.000256923,0.13182,10220,2090,8600
465794537,286483411,225,1,f,276808000,379.343,42955100000,326963,1.37042e-06,861.92,0.00118119,0.339089,4.64695e-07,8.3916e-06,0.0238028,11290,4920,4090
465797631,286483411,599,3,f,150390000,47081.1,31833000000,20549900,0.00031306,436.478,0.136644,0.184228,5.76743e-05,0.0010415,0.29344,6270,4430,5760
465795143,286483411,774,1,f,173773000,0,32208100000,0,0,0,0,0.212872,0,0,0,0,0,0
465795865,286483411,214,2,f,289443000,10407.1,47997800000,4077450,3.59555e-05,391.797,0.0140873,0.354567,1.27487e-05,0.000230219,0.140894,9090,4250,6210
465797055,286483411,100,3,f,317722000,135076,86860600000,52298400,0.000425141,387.177,0.164605,0.389209,0.000165469,0.00298808,0.478736,8460,5680,5910
465797488,286483411,406,3,f,305833000,3111.86,53247000000,1407610,1.0175e-05,452.339,0.00460257,0.374645,3.81202e-06,6.88386e-05,0.0699096,7460,4580,5390
465795887,286483411,250,2,f,241276000,5902.23,29557400000,2006360,2.44625e-05,339.933,0.00831561,0.295564,7.23023e-06,0.000130566,0.243629,4850,3140,6220
465794828,286483411,477,1,f,19541900000,2930750,4172570000000,1126900000,0.000149973,384.51,0.057666,23.9388,0.00359017,0.0648323,0.524252,5840,6980,4180
465797923,286483411,835,3,f,2806980000,11013000,592519000000,5828960000,0.00392343,529.281,2.07659,3.43855,0.0134909,0.243623,0.592977,5770,5980,8140
465794694,286483411,351,1,f,670962000,168078,133695000000,65668800,0.000250503,390.705,0.0978727,0.821928,0.000205895,0.00371812,0.297591,5190,5170,4480
465795291,286483411,934,1,f,116343000,4742.64,15001300000,1296960,4.07643e-05,273.468,0.0111477,0.14252,5.80973e-06,0.000104914,0.0507179,8840,6410,2990
465797712,286483411,656,3,f,1689320000,2720050,249664000000,1035990000,0.00161015,380.872,0.613261,2.06941,0.00333207,0.0601714,0.477039,2160,2330,6550
465795583,286483411,1092,1,f,58385700,3439.39,8707780000,1338400,5.89082e-05,389.14,0.0229235,0.0715225,4.21326e-06,7.60842e-05,0.115518,6640,4090,3360
465796339,286483411,720,2,f,164333000,0,28402200000,0,0,0,0,0.201308,0,0,0,0,0,0
465797609,286483411,583,3,f,445460000,17760300,80986200000,9998060000,0.0398696,562.943,22.4443,0.545689,0.0217564,0.392883,0.686518,6410,5050,9430
465795493,286483411,1017,1,f,5149200000,2971,1213710000000,1681750,5.76984e-07,566.054,0.000326604,6.30777,3.63948e-06,6.57228e-05,0.0907319,12180,1890,3100
465798136,286483411,982,3,f,56019600,388.771,5509120000,114886,6.93991e-06,295.512,0.00205083,0.068624,4.76244e-07,8.60015e-06,0.0312654,7430,2300,5490
465796787,286483411,1074,2,f,38772900,60631.7,3980810000,27068400,0.00156377,446.44,0.698127,0.0474968,7.42739e-05,0.00134126,0.218832,8060,1240,9500
465794625,286483411,298,1,f,150990000,99405.4,32013700000,32518100,0.000658356,327.126,0.215366,0.184963,0.000121772,0.00219899,0.458763,4990,7010,4840
465795679,286483411,312782612,1,f,51101100,0,11307200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465797381,286483411,323,3,f,19393200000,348075,3741990000000,134186000,1.79483e-05,385.508,0.00691921,23.7567,0.000426392,0.00769992,0.296176,7560,2660,6750
465795429,286483411,973,1,f,146129000,19.0875,23021600000,5215.21,1.30621e-07,273.226,3.5689e-05,0.179009,2.33822e-08,4.22243e-07,0.0042582,9960,1880,2020
465795775,286483411,66,2,f,2637000,0,244409000,0,0,0,0,0.00323033,0,0,0,0,0,0
465796957,286483411,6,3,f,2189590000,1393910,74396600000,773562000,0.000636607,554.96,0.353292,2.68224,0.00170754,0.0308352,0.614907,6470,3470,8450
465796926,286483411,312782612,2,f,51101100,0,10440800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465794818,286483411,463,1,f,2495940000,159996,543693000000,63691200,6.41025e-05,398.08,0.0255179,3.05752,0.000195995,0.00353933,0.263217,7900,4870,2570
465795435,286483411,977,1,f,135130000,22523.3,22152300000,7603260,0.000166679,337.574,0.0562664,0.165534,2.7591e-05,0.000498246,0.184268,7670,4390,1470
465796180,286483411,612,2,f,294221000,21825.9,40316200000,6352800,7.41822e-05,291.067,0.021592,0.36042,2.67368e-05,0.00048282,0.253329,9250,5100,7690
465798044,286483411,924,3,f,785259000,526827,24108100000,194547000,0.000670896,369.28,0.247749,0.961942,0.000645364,0.0116542,0.43402,8790,5640,7040
465797053,286483411,97,3,f,394234000,996241,47907000000,461331000,0.00252703,463.072,1.1702,0.482937,0.0012204,0.0220383,0.492077,6950,4480,10620
465794351,286483411,106,1,f,3254400,0,760555000,0,0,0,0,0.00398664,0,0,0,0,0,0
465794936,286483411,595,1,f,77428800,0,8319270000,0,0,0,0,0.0948503,0,0,0,0,0,0
465795451,286483411,988,1,f,283139000,18970.5,51532300000,6622900,6.70008e-05,349.115,0.023391,0.346845,2.32389e-05,0.000419655,0.145561,7760,4210,1000
465798324,286483411,1092,3,f,116771000,3439.39,17952400000,1338400,2.94541e-05,389.14,0.0114617,0.143045,4.21326e-06,7.60842e-05,0.115518,6640,4090,3360
465795162,286483411,792,1,f,257371000,7983.7,12807400000,2490900,3.10202e-05,311.998,0.00967822,0.31528,9.78003e-06,0.000176611,0.056993,9010,6070,5350
465796530,286483411,873,2,f,335367000,948835,46872300000,346325000,0.00282924,365,1.03267,0.410825,0.00116232,0.0209896,0.600984,4620,3890,9920
465797232,286483411,204,3,f,249628000,311.399,41851800000,109505,1.24746e-06,351.655,0.000438674,0.305794,3.81464e-07,6.88859e-06,0.0324588,2350,3910,4850
465797683,286483411,633,3,f,18325800,0,2783400000,0,0,0,0,0.0224491,0,0,0,0,0,0
465797369,286483411,315,3,f,109916000000,253893000,22067600000000,137605000000,0.00230989,541.982,1.25192,134.647,0.311019,5.61647,0.933882,8550,4470,9990
465795532,286483411,1046,1,f,66501900,0,10611800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465797885,286483411,803,3,f,9252310000,24415200,1680360000000,11692700000,0.00263882,478.909,1.26376,11.3341,0.0299086,0.540099,0.735507,4790,6870,6300
465796850,286483411,1120,2,f,21590100,195939,4552070000,89430200,0.00907539,456.42,4.14219,0.0264479,0.000240025,0.00433444,0.296156,6140,4520,5850
465795505,286483411,1025,1,f,2218930000,570.09,544013000000,251875,2.56922e-07,441.816,0.000113512,2.71818,6.98361e-07,1.26112e-05,0.035102,11880,5070,2490
465797511,286483411,430,3,f,1241860000,53880.2,237434000000,21605200,4.33865e-05,400.986,0.0173974,1.52128,6.60033e-05,0.00119191,0.205375,8280,490,5980
465795564,286483411,1074,1,f,38772900,38348.3,5013880000,12039500,0.000989049,313.951,0.310513,0.0474968,4.69767e-05,0.000848318,0.171515,7990,1510,1590
465795982,286483411,395,2,f,496350000,0,84581700000,0,0,0,0,0.608029,0,0,0,0,0,0
465795879,286483411,237,2,f,4479300,0,581318000,0,0,0,0,0.00548714,0,0,0,0,0,0
465796473,286483411,835,2,f,1403490000,10829200,289567000000,5762700000,0.00771591,532.144,4.10598,1.71927,0.0132658,0.239557,0.592977,5770,5980,8140
465796431,286483411,798,2,f,46539900,0,1183810000,0,0,0,0,0.0570114,0,0,0,0,0,0
465796593,286483411,911,2,f,3096900,0,265930000,0,0,0,0,0.0037937,0,0,0,0,0,0
465798360,286483411,1123,3,f,673843000,1457.8,4439480000,901756,2.16341e-06,618.574,0.00133823,0.825457,1.7858e-06,3.22485e-05,0.0447474,11560,5600,8170
465797137,286483411,159,3,f,3372260000,20223100,676483000000,9237010000,0.00599688,456.756,2.73911,4.13102,0.0247732,0.447362,0.651667,3230,5730,6810
465797541,286483411,470,3,f,168556000,91.8505,47654500000,31758.4,5.44927e-07,345.762,0.000188415,0.206481,1.12517e-07,2.03186e-06,0.00819058,7130,5610,4130
465796445,286483411,809,2,f,674500000,2582510,131555000000,1291340000,0.00382877,500.033,1.91451,0.826263,0.00316357,0.0571287,0.67499,5450,4880,6930
465797393,286483411,331,3,f,755107000,295635,143922000000,105859000,0.000391513,358.073,0.14019,0.925006,0.000362152,0.00653985,0.248736,8030,5710,6020
465794858,286483411,512,1,f,23842600000,13643.6,5862240000000,8731530,5.72236e-07,639.973,0.000366215,29.2072,1.67134e-05,0.000301815,0.100849,10110,4190,3550
465796443,286483411,806,2,f,741623000,919381,164581000000,442441000,0.00123969,481.238,0.596585,0.908489,0.00112624,0.020338,0.491002,6350,3030,10380
465795667,286483411,312782582,1,f,55950300,0,8448470000,0,0,0,0,0.0685391,0,0,0,0,0,0
465794527,286483411,214,1,f,289443000,18871.5,49064100000,8718180,6.51996e-05,461.975,0.0301206,0.354567,2.31176e-05,0.000417465,0.147375,8430,4340,4810
465797732,286483411,672,3,f,22883400000,194855000,4641770000000,115808000000,0.00851514,594.33,5.0608,28.0321,0.238698,4.31047,0.731465,6940,4950,9220
465794483,286483411,170,1,f,325300000,6712.98,63296900000,2356420,2.06362e-05,351.024,0.00724381,0.398493,8.2234e-06,0.0001485,0.105116,6960,2940,3430
465797894,286483411,810,3,f,258768000,41994.3,49261300000,20155500,0.000162285,479.958,0.0778902,0.316991,5.1443e-05,0.000928972,0.255818,4770,2260,6370
465795562,286483411,1073,1,f,14027500000,8416.05,3131120000000,3948810,5.99967e-07,469.2,0.000281505,17.1837,1.03097e-05,0.000186175,0.0907319,12180,1890,3100
465798036,286483411,918,3,f,7345050000,199932000,1239860000000,196199000000,0.0272199,981.332,26.7118,8.99768,0.244916,4.42277,1,9060,4850,9780
465798122,286483411,973,3,f,292259000,584295,43641300000,306613000,0.00199924,524.758,1.04912,0.358017,0.000715761,0.0129254,0.447595,8950,1670,9510
465797671,286483411,625,3,f,863203000,1551.43,229148000000,773633,1.7973e-06,498.657,0.000896235,1.05742,1.90051e-06,3.43199e-05,0.0656639,6230,1590,7910
465796888,286483411,182305713,2,f,31237200,17997.1,2417090000,8175420,0.000576142,454.264,0.261721,0.0382656,2.20464e-05,0.00039812,0.35395,6580,1910,7970
465794900,286483411,565,1,f,118490000,0,25476400000,0,0,0,0,0.14515,0,0,0,0,0,0
465796084,286483411,588,2,f,246776000,121300,54521100000,66181900,0.000491539,545.604,0.268186,0.302301,0.000148593,0.00268333,0.310314,3890,2580,5850
465797651,286483411,612,3,f,588442000,154101,95275200000,67286100,0.00026188,436.636,0.114346,0.720841,0.000188774,0.00340893,0.253329,9250,5100,7690
465795193,286483411,822,1,f,8467720000,636143,1382010000000,217290000,7.51257e-05,341.574,0.025661,10.373,0.000779275,0.0140724,0.445852,9400,4630,2810
465798246,286483411,1026,3,f,154949000,31243.1,12856500000,12520400,0.000201634,400.742,0.0808034,0.189813,3.82728e-05,0.000691142,0.396728,6470,1870,7840
465796904,286483411,312782570,2,f,6499800,2140.6,732533000,728216,0.000329333,340.193,0.112037,0.00796225,2.62223e-06,4.7353e-05,0.10319,7520,1390,7970
465797462,286483411,382,3,f,7803800000,14048900,1679960000000,10332100000,0.00180026,735.441,1.32398,9.55965,0.0172098,0.31078,0.735619,8700,4500,9810
465797143,286483411,164,3,f,1155600,0,97195700,0,0,0,0,0.00141561,0,0,0,0,0,0
465796337,286483411,718,2,f,282429000,314.079,49993800000,102293,1.11206e-06,325.693,0.000362191,0.345976,3.84747e-07,6.94787e-06,0.0137854,6620,4420,7670
465796664,286483411,990,2,f,118723000,337264,26627400000,149645000,0.00284077,443.703,1.26046,0.145435,0.000413148,0.00746075,0.342669,6980,3980,10400
465795872,286483411,226,2,f,461876000,533787,90727800000,220991000,0.00115569,414.007,0.478465,0.565797,0.000653889,0.0118081,0.64157,5410,7010,6770
465796465,286483411,827,2,f,210684000,1316180,44478200000,649621000,0.00624719,493.565,3.0834,0.258088,0.00161232,0.0291158,0.615271,3390,3610,6230
465798209,286483411,1004,3,f,78892200,11553.2,12430600000,4866760,0.000146443,421.247,0.0616887,0.0966429,1.41527e-05,0.000255573,0.129968,7440,6460,6520
465794870,286483411,525,1,f,90906300,8391.24,18843900000,2942220,9.23064e-05,350.63,0.0323654,0.11136,1.02793e-05,0.000185626,0.0789727,7670,6150,5430
465795678,286483411,312782608,1,f,119204000,355.987,20217700000,115641,2.98637e-06,324.845,0.000970105,0.146025,4.36084e-07,7.87493e-06,0.0406687,7720,1110,2120
465797566,286483411,525,3,f,181813000,30711.3,38558900000,12304800,0.000168918,400.66,0.0676785,0.22272,3.76214e-05,0.000679378,0.248736,8030,5710,6020
465797638,286483411,604,3,f,122027000,0,25886700000,0,0,0,0,0.149484,0,0,0,0,0,0
465795433,286483411,975,1,f,15002100,1138.38,2528550000,505594,7.58815e-05,444.134,0.0337015,0.0183776,1.39452e-06,2.51826e-05,0.030383,8440,4330,5660
465795950,286483411,345,2,f,2984430000,1884900,746757000000,842605000,0.00063158,447.028,0.282334,3.65592,0.00230901,0.0416967,0.616537,4620,3900,9920
465795473,286483411,1005,1,f,44724600,0,6365110000,0,0,0,0,0.0547876,0,0,0,0,0,0
465795035,286483411,671,1,f,136743000,54161.1,17507200000,18606000,0.000396079,343.531,0.136065,0.167511,6.63473e-05,0.00119812,0.250781,9440,590,4840
465796668,286483411,993,2,f,4267160000,5841440,749316000000,2530810000,0.00136893,433.25,0.59309,5.22727,0.00715577,0.129221,0.537831,2230,3520,7570
465794585,286483411,262,1,f,616707000,23259.9,104747000000,8566850,3.77163e-05,368.31,0.0138913,0.755466,2.84934e-05,0.000514542,0.202831,6630,4070,3310
465794790,286483411,440,1,f,84699900,0,12395000000,0,0,0,0,0.103757,0,0,0,0,0,0
465795927,286483411,315,2,f,54957500000,245321000,10883800000000,134749000000,0.00446384,549.273,2.45187,67.323,0.300519,5.42685,0.933882,8550,4470,9990
465798000,286483411,896,3,f,118319000,3439.39,18305000000,1338400,2.90687e-05,389.14,0.0113118,0.144941,4.21326e-06,7.60842e-05,0.115518,6640,4090,3360
465795328,286483411,958,1,f,278708000,63437.9,36193800000,20988900,0.000227615,330.857,0.0753079,0.341417,7.77115e-05,0.00140334,0.265978,6230,3230,5400
465797017,286483411,59,3,f,131099000,764.494,23751000000,473430,5.83141e-06,619.272,0.00361123,0.160597,9.36505e-07,1.69117e-05,0.0888805,6260,4000,5740
465795867,286483411,217,2,f,160678000,0,31732000000,0,0,0,0,0.19683,0,0,0,0,0,0
465796065,286483411,564,2,f,277240000,29626.8,57080500000,11428500,0.000106864,385.748,0.0412223,0.339619,3.62928e-05,0.000655386,0.23925,4870,4370,6010
465795069,286483411,697,1,f,244893000,7983.7,12052300000,2490900,3.26008e-05,311.998,0.0101714,0.299994,9.78003e-06,0.000176611,0.056993,9010,6070,5350
465797993,286483411,893,3,f,120206000,225161,13360000000,93318500,0.00187313,414.452,0.776322,0.147252,0.000275823,0.00498088,0.490155,5260,3980,9120
465798088,286483411,950,3,f,801248000,1.19235,259974000000,397.171,1.48811e-09,333.1,4.9569e-07,0.981529,1.46063e-09,2.63764e-08,0.000917239,4070,4050,9310
465796390,286483411,767,2,f,1350710000,331500,277447000000,178270000,0.000245426,537.768,0.131982,1.65462,0.000406087,0.00733324,0.363701,5170,1520,6310
465798090,286483411,951,3,f,825813000,0,258037000000,0,0,0,0,1.01162,0,0,0,0,0,0
465794291,286483411,19,1,f,11583900,6201.76,1918480000,2278080,0.000535377,367.328,0.196659,0.0141903,7.59715e-06,0.000137192,0.198528,4730,2960,5680
465796058,286483411,541,2,f,1281640000,23539100,220395000000,11890600000,0.0183663,505.142,9.27761,1.57001,0.0288354,0.520717,0.622683,7520,3870,9980
465797553,286483411,500,3,f,24612100000,11425400,4784850000000,4821270000,0.000464218,421.98,0.19589,30.1498,0.0139961,0.252745,0.569305,3580,2910,9020
465797051,286483411,96,3,f,529411000,0,119642000000,0,0,0,0,0.648528,0,0,0,0,0,0
465795525,286483411,1039,1,f,30308400,0,3877440000,0,0,0,0,0.0371278,0,0,0,0,0,0
465796637,286483411,969,2,f,176205000,147312,36241300000,58538700,0.00083603,397.378,0.33222,0.215851,0.000180458,0.00325876,0.33866,2300,3800,5910
465795834,286483411,159,2,f,1686130000,20140600,339033000000,9210890000,0.0119448,457.33,5.46273,2.06551,0.0246722,0.445537,0.651667,3230,5730,6810
465798499,286483411,922,3,t,686415,358150,1512380000,1276920000,0.521769,3565.33,1860.28,0.000840858,0.000438734,0.00792278,0.904589,8740,4370,10060
465797768,286483411,697,3,f,489785000,20691.1,28662800000,7346220,4.22453e-05,355.042,0.0149989,0.599987,2.53467e-05,0.000457717,0.164693,8930,5750,6110
465794379,286483411,128,1,f,2195910000,25469.7,326132000000,9372910,1.15987e-05,368.003,0.00426834,2.68999,3.12003e-05,0.000563424,0.134639,9480,4260,3900
465794851,286483411,503,1,f,183317000,109.986,42016900000,40639,5.99978e-07,369.491,0.000221686,0.224564,1.34733e-07,2.43305e-06,0.0309743,8710,2790,3700
465796088,286483411,590,2,f,413608000,16542.7,78371000000,5529730,3.9996e-05,334.271,0.0133695,0.506669,2.02648e-05,0.000365947,0.18467,8890,1060,7000
465795025,286483411,662,1,f,31894200,0,4726480000,0,0,0,0,0.0390704,0,0,0,0,0,0
465795625,286483411,1132,1,f,1394600000,135396,257985000000,61893000,9.70858e-05,457.126,0.0443804,1.70839,0.00016586,0.00299515,0.251855,9130,5660,3940
465795866,286483411,215,2,f,517904000,17812.2,126942000000,7041020,3.43928e-05,395.292,0.0135952,0.634433,2.18199e-05,0.00039403,0.296176,7560,2660,6750
465797926,286483411,838,3,f,892604000,139440,242701000000,56108100,0.000156218,402.381,0.062859,1.09344,0.000170815,0.00308462,0.30082,5070,2220,9620
465795619,286483411,1126,1,f,6718500,322.843,1135250000,105836,4.80528e-05,327.825,0.0157529,0.00823016,3.95483e-07,7.14174e-06,0.0263224,7630,6160,5420
465796603,286483411,927,2,f,20744100,6008,1885840000,2147520,0.000289625,357.443,0.103524,0.0254115,7.3598e-06,0.000132905,0.153093,4870,2370,6550
465794750,286483411,401,1,f,35525700,0,6429610000,0,0,0,0,0.043519,0,0,0,0,0,0
465796000,286483411,430,2,f,620932000,18733.5,116857000000,7590220,3.01699e-05,405.169,0.0122239,0.760642,2.29485e-05,0.000414411,0.205375,8280,490,5980
465797570,286483411,531,3,f,102109000,33.7837,18538300000,10060.5,3.3086e-07,297.791,9.85273e-05,0.125083,4.1385e-08,7.47342e-07,0.0110227,7720,2630,6040
465798350,286483411,1111,3,f,351655000,2582.81,76489900000,1459860,7.34471e-06,565.224,0.00415141,0.430778,3.16394e-06,5.71353e-05,0.0904764,7310,940,7920
465797533,286483411,453,3,f,27600700000,11268400,6364830000000,4538840000,0.000408267,402.793,0.164447,33.8108,0.0138038,0.249273,0.704325,4460,4020,1470
465795056,286483411,689,1,f,13762800,28984,1318240000,9443720,0.00210596,325.826,0.686177,0.0168594,3.55053e-05,0.000641166,0.20314,5220,7020,4750
465795228,286483411,864,1,f,2470490000,151181,482059000000,63448400,6.11947e-05,419.685,0.0256825,3.02635,0.000185197,0.00334433,0.2891,8400,3580,3180
465796235,286483411,648,2,f,2417570000,189756,586759000000,96821000,7.84902e-05,510.24,0.0400488,2.96153,0.000232451,0.00419766,0.387753,3140,3140,7680
465797619,286483411,591,3,f,75990600,8945.32,10340400000,3512990,0.000117716,392.718,0.0462292,0.0930885,1.0958e-05,0.000197883,0.0867181,8780,4930,5650
465795830,286483411,155,2,f,479705000,6694.6,99874000000,2623480,1.39556e-05,391.88,0.00546894,0.587639,8.20088e-06,0.000148094,0.146619,6630,2990,6670
465795873,286483411,229,2,f,720292000,0,3286470000,0,0,0,0,0.882358,0,0,0,0,0,0
465796995,286483411,36,3,f,388087000,1295460,59777000000,482155000,0.00333807,372.188,1.24239,0.475407,0.00158694,0.0286575,0.545866,3480,3770,9250
465795700,286483411,312782652,1,f,7186500,2.36663,1075490000,854.59,3.29316e-07,361.1,0.000118916,0.00880346,2.89912e-09,5.23532e-08,0.00168579,9080,2920,1680
465795983,286483411,397,2,f,29430900,2150.4,2090210000,759302,7.30661e-05,353.098,0.0257995,0.0360529,2.63424e-06,4.75699e-05,0.0992044,8880,4910,6140
465795224,286483411,857,1,f,216560000,1713.45,39040300000,517725,7.91214e-06,302.153,0.00239068,0.265286,2.09898e-06,3.7904e-05,0.0512499,6340,4660,1590
465796857,286483411,1126,2,f,6718500,608.878,1100980000,145908,9.06271e-05,239.634,0.0217173,0.00823016,7.45876e-07,1.34692e-05,0.0283926,7480,6320,5810
465797355,286483411,304,3,f,479372000,1431240,100981000000,669605000,0.00298565,467.85,1.39684,0.587231,0.00175327,0.031661,0.518564,3270,2910,5860
465796799,286483411,1084,2,f,473065000,887908,88647800000,572199000,0.00187692,644.435,1.20956,0.579505,0.00108769,0.0196418,0.521894,9150,4150,9030
465797071,286483411,115,3,f,6532200,0,1447590000,0,0,0,0,0.00800194,0,0,0,0,0,0
465794816,286483411,461,1,f,14782500,0,1825640000,0,0,0,0,0.0181086,0,0,0,0,0,0
465797084,286483411,122,3,f,116098000,165.967,20724000000,50740.5,1.42954e-06,305.726,0.000437048,0.14222,2.0331e-07,3.67143e-06,0.0114854,9520,6670,4410
465796734,286483411,1033,2,f,1091300000,91.4763,299936000000,56493.1,8.38231e-08,617.571,5.17668e-05,1.33684,1.12058e-07,2.02358e-06,0.012006,12360,4940,7790
465796001,286483411,433,2,f,98091900,2881.59,18631000000,1480340,2.93764e-05,513.725,0.0150914,0.120163,3.52994e-06,6.37447e-05,0.13282,7730,950,7870
465794671,286483411,335,1,f,120500000,6953.04,18699700000,2283610,5.77016e-05,328.434,0.0189511,0.147613,8.51748e-06,0.000153811,0.137984,7660,4390,1470
465795257,286483411,908,1,f,92196000,382435,9274740000,123535000,0.00414806,323.022,1.33991,0.11294,0.000468482,0.00845999,0.283229,5730,5860,3190
465796412,286483411,783,2,f,135370000,3258240,21031000000,1481350000,0.0240692,454.648,10.943,0.165828,0.00399134,0.0720768,0.519868,4110,4550,8170
465797601,286483411,577,3,f,424271000,16.6579,116619000000,5930.22,3.92625e-08,356,1.39774e-05,0.519732,2.0406e-08,3.68497e-07,0.00505324,5990,1160,3400
465795773,286483411,63,2,f,21027600,461.101,4835260000,178512,2.19284e-05,387.143,0.00848943,0.0257588,5.64849e-07,1.02002e-05,0.0350227,6290,5770,6050
465795771,286483411,62,2,f,480963000,0,29738300000,0,0,0,0,0.589179,0,0,0,0,0,0
465796620,286483411,946,2,f,331878000,47281.4,73886400000,18824100,0.000142466,398.128,0.0567199,0.40655,5.79197e-05,0.00104593,0.135352,7880,4930,5870
465795311,286483411,945,1,f,330632000,0,58983700000,0,0,0,0,0.405024,0,0,0,0,0,0
465797555,286483411,502,3,f,4068660000,20907800,888793000000,14959900000,0.00513873,715.521,3.67687,4.98411,0.025612,0.462509,0.716949,8700,4800,9720
465797722,286483411,665,3,f,1138040000,1463110,56917400000,466498000,0.00128564,318.84,0.409914,1.3941,0.00179231,0.032366,0.561842,4750,6530,2660
465795421,286483411,968,1,f,565609000,0,161227000000,0,0,0,0,0.692871,0,0,0,0,0,0
465795721,286483411,12,2,f,15424200,2679.16,3070880000,978614,0.000173698,365.269,0.0634466,0.0188946,3.28197e-06,5.92667e-05,0.088591,8410,5060,5830
465796425,286483411,794,2,f,714489000,0,2502060000,0,0,0,0,0.875249,0,0,0,0,0,0
465796463,286483411,826,2,f,851212000,738686,160224000000,269686000,0.000867805,365.089,0.316826,1.04273,0.00090489,0.0163408,0.620203,4890,6920,6360
465794497,286483411,187,1,f,373317000,56780.3,85943900000,21761300,0.000152097,383.254,0.0582916,0.457314,6.95559e-05,0.00125606,0.267992,3550,3730,2740
465797675,286483411,629,3,f,649141000,0,147710000000,0,0,0,0,0.795198,0,0,0,0,0,0
465794307,286483411,46,1,f,121939000,40685,13668600000,19795300,0.00033365,486.55,0.162337,0.149376,4.98391e-05,0.000900008,0.511424,8360,5660,5220
465796933,286483411,312782624,2,f,19251900,29353.8,2048910000,10426100,0.00152472,355.186,0.541561,0.0235836,3.59584e-05,0.000649348,0.255533,7930,1800,8890
465796006,286483411,441,2,f,8389800,4955.07,730374000,1515750,0.000590607,305.898,0.180665,0.0102775,6.06996e-06,0.000109613,0.16902,7690,1140,7100
465796725,286483411,1027,2,f,80088300,308352,14037300000,178273000,0.00385015,578.147,2.22596,0.0981082,0.000377732,0.00682118,0.429822,8880,2630,10310
465794313,286483411,62,1,f,480963000,501.099,29807900000,237005,1.04187e-06,472.97,0.000492772,0.589179,6.13846e-07,1.1085e-05,0.0595273,9190,4180,5660
465797383,286483411,325,3,f,28058400,0,4766520000,0,0,0,0,0.0343715,0,0,0,0,0,0
465795042,286483411,677,1,f,858344000,354646,186373000000,131388000,0.000413175,370.476,0.153071,1.05147,0.000434442,0.00784527,0.573362,4530,4530,1590
465796615,286483411,940,2,f,473834000,23949.9,17779300000,8069530,5.0545e-05,336.934,0.0170303,0.580446,2.93387e-05,0.000529806,0.175359,3770,3890,6480
465796599,286483411,920,2,f,1760560000,0,508307000000,0,0,0,0,2.15669,0,0,0,0,0,0
465795158,286483411,788,1,f,322566000,71106.4,55993400000,24643200,0.00022044,346.568,0.0763975,0.395144,8.71054e-05,0.00157297,0.228364,7340,7210,3080
465795445,286483411,983,1,f,6421230000,369237,331150000000,162354000,5.75025e-05,439.701,0.0252839,7.866,0.000452315,0.00816803,0.400249,8880,4680,3420
465797636,286483411,603,3,f,1269950000,270445,55950300000,87414400,0.000212957,323.225,0.068833,1.55569,0.000331295,0.00598261,0.351892,5560,3790,6530
465795929,286483411,319,2,f,487648000,5184900,93046200000,3058450000,0.0106325,589.876,6.27183,0.597369,0.0063515,0.114697,0.59541,7080,6160,8570
