id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465643939,287665706,41,3,f,279661000,968.166,37573900000,335387,3.46193e-06,346.415,0.00119927,0.342584,1.186e-06,4.30162e-05,0.04689,9430,500,7120
465642802,287665706,912,1,f,54815400,0,12963300000,0,0,0,0,0.0671489,0,0,0,0,0,0
465643608,287665706,711,2,f,134024000,0,6027340000,0,0,0,0,0.16418,0,0,0,0,0,0
465644470,287665706,909,3,f,10326700000,582413,1203940000000,208962000,5.63991e-05,358.787,0.0202352,12.6501,0.000713456,0.025877,0.32644,9900,5150,9790
465644152,287665706,388,3,f,2910600,0,108265000,0,0,0,0,0.00356549,0,0,0,0,0,0
465643587,287665706,685,2,f,332106000,0,37563900000,0,0,0,0,0.40683,0,0,0,0,0,0
465643428,287665706,403,2,f,706910000,63985.8,104193000000,32679700,9.05147e-05,510.733,0.0462289,0.865965,7.83826e-05,0.00284292,0.172086,6890,5820,8240
465641979,287665706,203,1,f,11556900,0,1231180000,0,0,0,0,0.0141572,0,0,0,0,0,0
465641997,287665706,218,1,f,487530000,0,39794100000,0,0,0,0,0.597224,0,0,0,0,0,0
465642508,287665706,680,1,f,506700,0,5742350,0,0,0,0,0.000620708,0,0,0,0,0,0
465643776,287665706,975,2,f,15002100,0,1332060000,0,0,0,0,0.0183776,0,0,0,0,0,0
465642575,287665706,735,1,f,109950000,16935,24956800000,6666320,0.000154024,393.641,0.0606303,0.134689,2.07454e-05,0.000752433,0.124295,7580,2320,920
465644445,287665706,879,3,f,3096790000,61992.8,280747000000,24797200,2.00184e-05,400.002,0.0080074,3.79357,7.59412e-05,0.00275437,0.214593,9610,770,6650
465643706,287665706,884,2,f,34492500,0,2935820000,0,0,0,0,0.0422533,0,0,0,0,0,0
465643678,287665706,840,2,f,2724230000,1144010,115113000000,419505000,0.000419939,366.696,0.15399,3.33719,0.00140142,0.0508292,0.525388,4510,6280,8830
465643269,287665706,153,2,f,374736000,0,13677800000,0,0,0,0,0.459051,0,0,0,0,0,0
465641913,287665706,146,1,f,1153080000,0,30575000000,0,0,0,0,1.41253,0,0,0,0,0,0
465644637,287665706,312782566,3,f,88398000,0,12540000000,0,0,0,0,0.108288,0,0,0,0,0,0
465643994,287665706,141,3,f,1945740000,12399500,279852000000,7439860000,0.00637268,600.011,3.82367,2.38353,0.0151894,0.550919,1,6060,6950,5820
465644197,287665706,469,3,f,34115400,0,2052540000,0,0,0,0,0.0417914,0,0,0,0,0,0
465644145,287665706,378,3,f,5269680000,318733,1024940000000,102157000,6.04844e-05,320.51,0.0193859,6.45536,0.000390448,0.0141615,0.389188,4660,3600,1400
465643273,287665706,157,2,f,287556000,4743820,31384800000,2742370000,0.016497,578.093,9.53681,0.352257,0.00581118,0.210771,0.966065,6490,7220,6070
465643296,287665706,197,2,f,4877100,0,237583000,0,0,0,0,0.00597445,0,0,0,0,0,0
465643364,287665706,310,2,f,117927000,1901.68,3616840000,1156470,1.61259e-05,608.13,0.00980665,0.144461,2.32956e-06,8.44928e-05,0.322469,5590,3520,5760
465644320,287665706,685,3,f,664213000,0,65216700000,0,0,0,0,0.81366,0,0,0,0,0,0
465644700,287665706,693,2,t,14950400,616012,3033040000,324358000,0.0412037,526.545,21.6956,0.0183143,0.000754615,0.0273698,0.743757,6760,6670,6020
465643426,287665706,401,2,f,35525700,0,5367480000,0,0,0,0,0.043519,0,0,0,0,0,0
465643226,287665706,88,2,f,345810000,2580460,58048100000,1395110000,0.00746207,540.643,4.03431,0.423617,0.00316106,0.114651,0.613495,5990,6580,6030
465644179,287665706,440,3,f,169400000,0,15072200000,0,0,0,0,0.207515,0,0,0,0,0,0
465642303,287665706,494,1,f,59867100,1289.17,4267590000,411196,2.15339e-05,318.961,0.00686849,0.0733372,1.57924e-06,5.72787e-05,0.058649,8640,2590,3850
465642492,287665706,669,1,f,6003480000,55671.2,1008940000000,21366300,9.27316e-06,383.794,0.00355898,7.35426,6.81973e-05,0.0024735,0.164206,9660,3140,1000
465643808,287665706,1020,2,f,533321000,0,56212700000,0,0,0,0,0.653318,0,0,0,0,0,0
465641968,287665706,190,1,f,242003000,0,304607000,0,0,0,0,0.296453,0,0,0,0,0,0
465642109,287665706,279,1,f,1162800,0,13512200,0,0,0,0,0.00142443,0,0,0,0,0,0
465643554,287665706,632,2,f,713803000,830.997,67758100000,337442,1.16418e-06,406.069,0.000472738,0.874408,1.01797e-06,3.69217e-05,0.0605514,7770,2320,7190
465643855,287665706,1097,2,f,7299510000,31864500,803379000000,20099800000,0.00436529,630.791,2.75358,8.9419,0.039034,1.41576,1,6060,6950,5820
465643082,287665706,1111,1,f,175828000,0,34515500000,0,0,0,0,0.215389,0,0,0,0,0,0
465642325,287665706,519,1,f,768330000,0,52248600000,0,0,0,0,0.941204,0,0,0,0,0,0
465642438,287665706,622,1,f,37614600,0,1645850000,0,0,0,0,0.0460779,0,0,0,0,0,0
465642227,287665706,425,1,f,287651000,0,34213300000,0,0,0,0,0.352372,0,0,0,0,0,0
465643068,287665706,1090,1,f,659646000,0,158719000000,0,0,0,0,0.808066,0,0,0,0,0,0
465643770,287665706,968,2,f,565609000,0,145528000000,0,0,0,0,0.692871,0,0,0,0,0,0
465644494,287665706,940,3,f,947668000,0,6084370000,0,0,0,0,1.16089,0,0,0,0,0,0
465643810,287665706,1022,2,f,725090000,0,60704800000,0,0,0,0,0.888236,0,0,0,0,0,0
465644530,287665706,988,3,f,566278000,0,86257200000,0,0,0,0,0.693691,0,0,0,0,0,0
465644368,287665706,768,3,f,4860760000,123894,130319000000,49801600,2.54885e-05,401.971,0.0102456,5.95443,0.00015177,0.00550466,0.267354,7590,5650,3460
465643978,287665706,119,3,f,1439070000,291657,254878000000,94982400,0.00020267,325.665,0.0660026,1.76286,0.00035728,0.0129585,0.442024,4450,5380,1880
465642601,287665706,765,1,f,27959400,0,803199000,0,0,0,0,0.0342503,0,0,0,0,0,0
465642365,287665706,566,1,f,465023000,56298.7,52155400000,18681300,0.000121067,331.824,0.0401728,0.569653,6.89659e-05,0.00250138,0.211656,8360,6810,2080
465644262,287665706,599,3,f,150390000,10097.1,21740500000,5519670,6.71391e-05,546.661,0.0367024,0.184228,1.23689e-05,0.000448618,0.152239,5980,4650,5720
465643485,287665706,514,2,f,12478500,0,202628000,0,0,0,0,0.0152862,0,0,0,0,0,0
465643658,287665706,805,2,f,78416100,8513.46,9165250000,3263880,0.000108568,383.379,0.0416226,0.0960597,1.0429e-05,0.000378258,0.143359,9470,500,7060
465642804,287665706,914,1,f,1363500,37.846,308510000,18714.9,2.77565e-05,494.502,0.0137257,0.00167029,4.63614e-08,1.68152e-06,0.00956029,5390,5750,5240
465644660,287665706,30,1,t,114938,9040.8,10004900,2798250,0.0786577,309.514,24.3456,0.0001408,1.1075e-05,0.000401688,0.344135,6110,6600,5650
465643255,287665706,132,2,f,9461700,0,513442000,0,0,0,0,0.0115906,0,0,0,0,0,0
465643464,287665706,469,2,f,17057700,0,1125560000,0,0,0,0,0.0208957,0,0,0,0,0,0
465644089,287665706,296,3,f,653422000,0,121959000000,0,0,0,0,0.800441,0,0,0,0,0,0
465644374,287665706,778,3,f,1856260000,0,323836000000,0,0,0,0,2.27392,0,0,0,0,0,0
465643584,287665706,679,2,f,304778000,0,10749500000,0,0,0,0,0.373353,0,0,0,0,0,0
465644212,287665706,502,3,f,4068660000,71043.5,685555000000,30993100,1.74612e-05,436.255,0.00761751,4.98411,8.70283e-05,0.0031565,0.209716,7760,2380,6420
465643597,287665706,697,2,f,244893000,0,2103950000,0,0,0,0,0.299994,0,0,0,0,0,0
465644270,287665706,610,3,f,1074910000,0,109289000000,0,0,0,0,1.31676,0,0,0,0,0,0
465644472,287665706,911,3,f,6193800,0,258315000,0,0,0,0,0.00758741,0,0,0,0,0,0
465642494,287665706,670,1,f,160109000,0,26386600000,0,0,0,0,0.196134,0,0,0,0,0,0
465642401,287665706,596,1,f,476301000,83042.6,59678800000,23421000,0.000174349,282.036,0.0491727,0.583468,0.000101727,0.00368963,0.40859,5080,7000,4810
465644517,287665706,970,3,f,137684000,0,2816540000,0,0,0,0,0.168663,0,0,0,0,0,0
465643344,287665706,278,2,f,1748450000,234854,279974000000,97373800,0.000134321,414.615,0.0556915,2.14185,0.000287696,0.0104347,0.503167,5570,7180,7690
465642705,287665706,846,1,f,150758000,0,16584400000,0,0,0,0,0.184679,0,0,0,0,0,0
465643595,287665706,695,2,f,94393700000,4159240,14349500000000,1472780000,4.40627e-05,354.099,0.0156026,115.632,0.00509507,0.184798,0.499332,4400,4450,9750
465644100,287665706,314,3,f,197716000,0,26386100000,0,0,0,0,0.242202,0,0,0,0,0,0
465644511,287665706,962,3,f,2937140000,789.852,381046000000,281050,2.68919e-07,355.826,9.56882e-05,3.598,9.67568e-07,3.50936e-05,0.0215282,2410,2660,3370
465643329,287665706,251,2,f,275453000,0,36132100000,0,0,0,0,0.33743,0,0,0,0,0,0
465644109,287665706,326,3,f,408274000,0,2631130000,0,0,0,0,0.500136,0,0,0,0,0,0
465643055,287665706,1066,1,f,93658500,82.7889,14167500000,37322.7,8.83944e-07,450.818,0.000398498,0.114732,1.01416e-07,3.67836e-06,0.0197961,7780,410,3650
465644576,287665706,1054,3,f,323386000,0,35240900000,0,0,0,0,0.396148,0,0,0,0,0,0
465642204,287665706,381,1,f,753517000,2346.96,89889600000,760072,3.11467e-06,323.854,0.0010087,0.923058,2.87502e-06,0.000104277,0.091053,9020,5060,3920
465643313,287665706,226,2,f,461876000,124800,59725000000,56655500,0.000270203,453.97,0.122664,0.565797,0.00015288,0.00554494,0.309914,4990,5660,6270
465641986,287665706,209,1,f,63508500,0,1885890000,0,0,0,0,0.0777979,0,0,0,0,0,0
465643967,287665706,100,3,f,317722000,45162.2,51536800000,17267600,0.000142144,382.346,0.0543481,0.389209,5.53237e-05,0.00200658,0.317811,8510,5800,5610
465644229,287665706,534,3,f,147620000,0,7521300000,0,0,0,0,0.180834,0,0,0,0,0,0
465644554,287665706,1021,3,f,1123110000,0,106060000000,0,0,0,0,1.37581,0,0,0,0,0,0
465643277,287665706,163,2,f,234126000,0,38732000000,0,0,0,0,0.286804,0,0,0,0,0,0
465642360,287665706,558,1,f,149467000,204513,27687900000,63654300,0.00136829,311.248,0.425877,0.183097,0.000250529,0.00908665,0.300836,5080,3040,1420
465644072,287665706,269,3,f,137700000,1473.32,15107600000,593484,1.06995e-05,402.822,0.00430997,0.168683,1.80481e-06,6.54602e-05,0.100092,10010,1960,9430
465643071,287665706,1094,1,f,103891000,0,17766100000,0,0,0,0,0.127266,0,0,0,0,0,0
465644409,287665706,838,3,f,892604000,21250.9,191413000000,6790190,2.38078e-05,319.525,0.00760717,1.09344,2.60323e-05,0.000944189,0.130602,5780,2240,1470
465643896,287665706,312782582,2,f,55950300,0,6301760000,0,0,0,0,0.0685391,0,0,0,0,0,0
465644492,287665706,938,3,f,727648000,0,15359600000,0,0,0,0,0.891369,0,0,0,0,0,0
465644047,287665706,229,3,f,1440580000,49.4886,1732890000,43317.5,3.43531e-08,875.303,3.00694e-05,1.76472,6.06236e-08,2.19881e-06,0.00949491,12890,5900,3430
465644080,287665706,281,3,f,112484000,2413.4,17844100000,959674,2.14556e-05,397.643,0.00853167,0.137793,2.95642e-06,0.000107229,0.0448096,7680,400,3590
465644418,287665706,848,3,f,919953000,210540,3461730000,72286900,0.00022886,343.34,0.0785767,1.12694,0.000257912,0.00935443,0.425015,6060,7100,5780
465643175,287665706,30,2,f,5198310,231676,582960000,168153000,0.0445676,725.81,32.3476,0.00636793,0.000283803,0.0102935,0.581296,6070,6460,5770
465644622,287665706,1139,3,f,205457000,6713.4,38910900000,2240690,3.26754e-05,333.763,0.0109058,0.251685,8.22391e-06,0.00029828,0.111688,5940,6680,3600
465643512,287665706,574,2,f,320700000,0,10762500000,0,0,0,0,0.392857,0,0,0,0,0,0
465644224,287665706,527,3,f,407880000,37312.1,68158600000,13417900,9.1478e-05,359.613,0.0328967,0.499653,4.57073e-05,0.0016578,0.170751,7240,2300,1010
465644321,287665706,687,3,f,1652220000,0,236565000000,0,0,0,0,2.02397,0,0,0,0,0,0
465642583,287665706,749,1,f,360812000,8505.02,23423800000,3127060,2.35719e-05,367.672,0.00866672,0.441994,1.04187e-05,0.000377883,0.147714,8230,5360,5480
465644367,287665706,767,3,f,2701420000,42.8792,394817000000,11616.4,1.58728e-08,270.911,4.30013e-06,3.30924,5.2527e-08,1.90515e-06,0.00522019,2270,3130,7430
465642761,287665706,888,1,f,325847000,0,38687500000,0,0,0,0,0.399162,0,0,0,0,0,0
465641990,287665706,211,1,f,356939000,0,54854300000,0,0,0,0,0.43725,0,0,0,0,0,0
465642190,287665706,362,1,f,605311000,5838.59,76934400000,2508800,9.64561e-06,429.693,0.00414465,0.741506,7.15228e-06,0.000259412,0.115605,6070,3540,5380
465643172,287665706,27,2,f,31907700,0,941611000,0,0,0,0,0.0390869,0,0,0,0,0,0
465644605,287665706,1102,3,f,1116870000,0,108817000000,0,0,0,0,1.36816,0,0,0,0,0,0
465642844,287665706,940,1,f,473834000,0,2936200000,0,0,0,0,0.580446,0,0,0,0,0,0
465644090,287665706,298,3,f,301981000,47711.5,28846200000,17783100,0.000157995,372.721,0.0588881,0.369926,5.84465e-05,0.00211985,0.29168,4930,7120,6610
465641837,287665706,73,1,f,2774370000,826114,93661100000,405439000,0.000297766,490.778,0.146137,3.3986,0.00101199,0.0367047,0.667507,6060,6580,5690
465643863,287665706,1107,2,f,338322000,0,17793100000,0,0,0,0,0.414444,0,0,0,0,0,0
465644297,287665706,648,3,f,4835150000,0,863102000000,0,0,0,0,5.92306,0,0,0,0,0,0
465644313,287665706,673,3,f,19391400,14517.3,741281000,4265710,0.000748646,293.836,0.219979,0.0237545,1.77837e-05,0.000645012,0.183594,8440,5670,5120
465644513,287665706,966,3,f,411149000,3585.53,56592500000,1037570,8.72075e-06,289.378,0.00252359,0.503657,4.39227e-06,0.000159307,0.0868341,5490,6150,8450
465642299,287665706,491,1,f,251901000,282615,28284000000,133113000,0.00112193,471.004,0.528434,0.308579,0.000346204,0.0125568,0.330772,7960,6500,5330
465644400,287665706,822,3,f,16935400000,837809,2211500000000,304292000,4.94708e-05,363.2,0.0179678,20.7459,0.00102632,0.0372243,0.32644,9900,5150,9790
465641976,287665706,201,1,f,792888000,848.518,198360000000,291863,1.07016e-06,343.968,0.0003681,0.971288,1.03943e-06,3.77001e-05,0.0460491,6140,2270,1320
465641947,287665706,171,1,f,224277000,881.912,38240300000,219013,3.93224e-06,248.338,0.000976526,0.27474,1.08034e-06,3.91838e-05,0.0378009,2520,3070,5670
465642118,287665706,288,1,f,249189000,0,41931800000,0,0,0,0,0.305257,0,0,0,0,0,0
465642188,287665706,358,1,f,34756200,0,2533840000,0,0,0,0,0.0425763,0,0,0,0,0,0
465643325,287665706,246,2,f,192125000,0,8637740000,0,0,0,0,0.235353,0,0,0,0,0,0
465642177,287665706,342,1,f,1252500000,13562.5,175644000000,7243350,1.08283e-05,534.072,0.00578312,1.53431,1.66141e-05,0.00060259,0.155085,5690,5680,4590
465643475,287665706,493,2,f,3723120000,585003,695514000000,261009000,0.000157127,446.167,0.0701049,4.56082,0.000716628,0.025992,0.420414,5520,7230,7510
465642371,287665706,573,1,f,54829800,0,11825500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465642663,287665706,818,1,f,916176000,0,54496500000,0,0,0,0,1.12232,0,0,0,0,0,0
465643015,287665706,1031,1,f,191085000,0,4242100000,0,0,0,0,0.234079,0,0,0,0,0,0
465643947,287665706,59,3,f,131099000,0,18444600000,0,0,0,0,0.160597,0,0,0,0,0,0
465641956,287665706,181,1,f,172864000,86135.5,35444100000,53012000,0.000498285,615.449,0.306669,0.211758,0.000105516,0.00382705,0.225311,6030,5150,5600
465644440,287665706,873,3,f,670734000,308843,102382000000,98456500,0.000460455,318.792,0.146789,0.821649,0.000378333,0.0137221,0.389188,4660,3600,1400
465642154,287665706,318,1,f,7922700,0,1619390000,0,0,0,0,0.00970531,0,0,0,0,0,0
465644219,287665706,515,3,f,185920000,873595,28139600000,490547000,0.00469876,561.528,2.63848,0.227752,0.00107015,0.0388143,0.476059,5780,6150,5980
465642166,287665706,328,1,f,496158000,436.36,118141000000,180299,8.79478e-07,413.189,0.000363391,0.607794,5.34542e-07,1.93877e-05,0.0266426,2490,4250,3560
465643886,287665706,182305713,2,f,31237200,0,1021200000,0,0,0,0,0.0382656,0,0,0,0,0,0
465642605,287665706,768,1,f,2430380000,50965,81722200000,17116200,2.097e-05,335.842,0.0070426,2.97722,6.24321e-05,0.0022644,0.267354,7590,5650,3460
465642611,287665706,773,1,f,158576000,0,22547800000,0,0,0,0,0.194256,0,0,0,0,0,0
465644293,287665706,642,3,f,90439200,0,2079980000,0,0,0,0,0.110788,0,0,0,0,0,0
465644348,287665706,726,3,f,5756080000,172858,1013250000000,63713800,3.00304e-05,368.591,0.0110689,7.0512,0.00021175,0.00768016,0.360141,8590,2640,3770
465642979,287665706,1008,1,f,537049000,27222.5,43869300000,9852640,5.06891e-05,361.93,0.0183459,0.657885,3.33476e-05,0.00120951,0.313296,8970,3310,3310
465642688,287665706,838,1,f,446302000,21250.9,112969000000,6790190,4.76155e-05,319.525,0.0152143,0.54672,2.60323e-05,0.000944189,0.130602,5780,2240,1470
465643844,287665706,1080,2,f,9941140000,77876,2014250000000,26102600,7.83371e-06,335.182,0.00262572,12.1779,9.53981e-05,0.00346007,0.22904,8220,2380,7270
465643516,287665706,580,2,f,62553600,0,1818590000,0,0,0,0,0.0766282,0,0,0,0,0,0
465642637,287665706,795,1,f,2067420000,0,262029000000,0,0,0,0,2.53259,0,0,0,0,0,0
465643882,287665706,182305697,2,f,204459000,3.31094,28422600000,575.778,1.61936e-08,173.902,2.8161e-06,0.250463,4.0559e-09,1.47107e-07,0.00140181,5440,1310,8670
465644451,287665706,889,3,f,743852000,0,98157600000,0,0,0,0,0.911218,0,0,0,0,0,0
465644697,287665706,467,2,t,21349900,1039750,4505260000,533913000,0.0487005,513.5,25.0077,0.0261537,0.0012737,0.0461968,0.743757,6760,6670,6020
465642209,287665706,390,1,f,26048700,10503.6,3874950000,3658480,0.000403229,348.307,0.140448,0.0319097,1.28669e-05,0.000466681,0.17553,5950,6630,4250
465643605,287665706,706,2,f,35976600,393.655,5562500000,176560,1.0942e-05,448.515,0.00490763,0.0440713,4.82227e-07,1.74903e-05,0.0641458,7590,2580,6480
465644432,287665706,863,3,f,379701000,0,4488400000,0,0,0,0,0.465134,0,0,0,0,0,0
465642248,287665706,444,1,f,757769000,5838.59,103352000000,2508800,7.70497e-06,429.693,0.00331077,0.928268,7.15228e-06,0.000259412,0.115605,6070,3540,5380
465642249,287665706,445,1,f,231073000,0,8212020000,0,0,0,0,0.283065,0,0,0,0,0,0
465642643,287665706,800,1,f,182028000,9.61775,34695300000,2105.1,5.28367e-08,218.876,1.15647e-05,0.222984,1.17817e-08,4.27322e-07,0.00319278,4550,5060,2840
465642918,287665706,968,1,f,565609000,0,137275000000,0,0,0,0,0.692871,0,0,0,0,0,0
465642465,287665706,643,1,f,21839400,0,3769540000,0,0,0,0,0.0267533,0,0,0,0,0,0
465644177,287665706,436,3,f,243655000,69214.2,9002730000,30909800,0.000284066,446.581,0.126859,0.298478,8.47874e-05,0.00307523,0.245456,5650,5310,6140
465643334,287665706,258,2,f,974437000,1967.39,118102000000,674006,2.019e-06,342.589,0.000691687,1.19369,2.41005e-06,8.74122e-05,0.0557069,4260,4690,5700
465644010,287665706,163,3,f,468252000,0,72595000000,0,0,0,0,0.573609,0,0,0,0,0,0
465643594,287665706,694,2,f,277589000,0,51005100000,0,0,0,0,0.340046,0,0,0,0,0,0
465643561,287665706,643,2,f,21839400,0,2515550000,0,0,0,0,0.0267533,0,0,0,0,0,0
465643718,287665706,902,2,f,100448000,0,12280000000,0,0,0,0,0.123049,0,0,0,0,0,0
465642116,287665706,287,1,f,3538800,0,387472000,0,0,0,0,0.00433503,0,0,0,0,0,0
465644715,287665706,133,3,t,6399.98,1031.08,1444440,519412,0.161107,503.755,81.1583,7.83998e-06,1.26307e-06,4.58115e-05,0.060481,5730,6710,5780
465642392,287665706,589,1,f,694349000,4450.8,99782100000,1148890,6.41004e-06,258.131,0.00165463,0.850578,5.45223e-06,0.000197752,0.0707836,4080,4360,5680
465643949,287665706,63,3,f,42055200,332714,7903110000,211386000,0.00791135,635.339,5.0264,0.0515176,0.000407574,0.0147827,0.371433,6020,5500,5800
465642693,287665706,840,1,f,2724230000,716360,116182000000,294651000,0.000262958,411.317,0.108159,3.33719,0.000877541,0.0318283,0.418501,1640,6440,5570
465642933,287665706,977,1,f,135130000,0,16320500000,0,0,0,0,0.165534,0,0,0,0,0,0
465644237,287665706,557,3,f,39990600,166483,4850760000,78722500,0.00416306,472.856,1.96853,0.0489885,0.000203942,0.00739694,0.293028,7850,6350,6790
465643838,287665706,1066,2,f,93658500,0,10828100000,0,0,0,0,0.114732,0,0,0,0,0,0
465644142,287665706,374,3,f,191243000,1149.39,13367200000,319107,6.0101e-06,277.632,0.00166859,0.234272,1.408e-06,5.1068e-05,0.0573653,8430,5800,4890
465644009,287665706,162,3,f,104308000,0,16049800000,0,0,0,0,0.127778,0,0,0,0,0,0
465644499,287665706,946,3,f,663755000,145205,95498700000,104011000,0.000218763,716.3,0.1567,0.8131,0.000177877,0.00645156,0.37433,7260,5970,5990
465642950,287665706,989,1,f,229818000,0,7880560000,0,0,0,0,0.281527,0,0,0,0,0,0
465644303,287665706,657,3,f,1789170000,29681.5,400880000000,9897850,1.65895e-05,333.469,0.00553208,2.19174,3.63598e-05,0.00131876,0.126026,4600,4180,1470
465643078,287665706,1105,1,f,87523200,26.2531,13570500000,6333.57,2.99956e-07,241.25,7.23645e-05,0.107216,3.21601e-08,1.16644e-06,0.00405853,5960,5880,2660
465643322,287665706,239,2,f,945303000,10345,158506000000,4949890,1.09436e-05,478.481,0.0052363,1.158,1.26727e-05,0.000459635,0.0987856,6010,4650,5720
465643907,287665706,312782628,2,f,482602000,53741.8,59372100000,22052700,0.000111358,410.345,0.0456954,0.591188,6.58338e-05,0.00238778,0.211641,9960,2540,9980
465643604,287665706,705,2,f,5803200,0,418823000,0,0,0,0,0.00710892,0,0,0,0,0,0
465643726,287665706,910,2,f,46476000,0,4358810000,0,0,0,0,0.0569331,0,0,0,0,0,0
465642768,287665706,895,1,f,921157000,44258.7,111036000000,16211600,4.80468e-05,366.293,0.0175992,1.12842,5.42169e-05,0.00196644,0.215312,9350,3610,810
465642488,287665706,665,1,f,569020000,10361.1,11927300000,2866570,1.82086e-05,276.667,0.00503773,0.697049,1.26923e-05,0.000460348,0.175135,5440,7240,3050
465642472,287665706,649,1,f,10369800,0,861211000,0,0,0,0,0.012703,0,0,0,0,0,0
465643946,287665706,56,3,f,3703830000,26330.7,805082000000,16787200,7.10904e-06,637.552,0.00453239,4.53719,3.22551e-05,0.00116989,0.276418,4530,5500,6570
465642268,287665706,461,1,f,14782500,0,1048650000,0,0,0,0,0.0181086,0,0,0,0,0,0
465643190,287665706,41,2,f,139830000,968.166,15381700000,335387,6.92386e-06,346.415,0.00239853,0.171292,1.186e-06,4.30162e-05,0.04689,9430,500,7120
465643478,287665706,501,2,f,49773600,0,7467210000,0,0,0,0,0.0609727,0,0,0,0,0,0
465644026,287665706,190,3,f,484006000,0,600645000,0,0,0,0,0.592907,0,0,0,0,0,0
465644459,287665706,901,3,f,1496460000,49.4886,1772760000,43317.5,3.30706e-08,875.303,2.89468e-05,1.83316,6.06236e-08,2.19881e-06,0.00949491,12890,5900,3430
465643618,287665706,731,2,f,458226000,0,71924300000,0,0,0,0,0.561327,0,0,0,0,0,0
465641988,287665706,210,1,f,14751000,2851.65,1007300000,1286400,0.000193319,451.108,0.0872079,0.01807,3.49328e-06,0.000126701,0.111559,8040,6290,4840
465643936,287665706,36,3,f,388087000,283759,71173900000,91187100,0.000731174,321.354,0.234966,0.475407,0.000347605,0.0126076,0.499332,4400,4450,9750
465643827,287665706,1047,2,f,363993000,0,74377900000,0,0,0,0,0.445892,0,0,0,0,0,0
465644611,287665706,1113,3,f,77837400,0,9638580000,0,0,0,0,0.0953508,0,0,0,0,0,0
465642554,287665706,711,1,f,134024000,0,5272390000,0,0,0,0,0.16418,0,0,0,0,0,0
465643869,287665706,1120,2,f,21590100,6334.18,3969510000,3416160,0.000293383,539.321,0.158228,0.0264479,7.75937e-06,0.000281431,0.0987856,6010,4650,5720
465642625,287665706,784,1,f,1764760000,94767.9,11260900000,27331300,5.37002e-05,288.403,0.0154873,2.16183,0.000116091,0.00421059,0.346296,8640,5780,4520
465642755,287665706,882,1,f,312592000,0,7415530000,0,0,0,0,0.382925,0,0,0,0,0,0
465643601,287665706,702,2,f,393419000,0,87905800000,0,0,0,0,0.481938,0,0,0,0,0,0
465643975,287665706,115,3,f,6532200,0,823262000,0,0,0,0,0.00800194,0,0,0,0,0,0
465643291,287665706,188,2,f,65914200,0,5692870000,0,0,0,0,0.0807449,0,0,0,0,0,0
465643474,287665706,491,2,f,251901000,283633,26393500000,112549000,0.00112597,396.813,0.4468,0.308579,0.000347451,0.012602,0.427457,8160,6320,6310
465643846,287665706,1083,2,f,225411000,83090.7,11036500000,41336700,0.000368618,497.489,0.183383,0.276129,0.000101786,0.00369177,0.372665,5660,4960,6310
465644043,287665706,222,3,f,14734800,0,539128000,0,0,0,0,0.0180501,0,0,0,0,0,0
465643293,287665706,190,2,f,242003000,0,296037000,0,0,0,0,0.296453,0,0,0,0,0,0
465643307,287665706,215,2,f,517904000,0,48153900000,0,0,0,0,0.634433,0,0,0,0,0,0
465643359,287665706,302,2,f,972832000,17792.2,117347000000,6843700,1.8289e-05,384.647,0.00703482,1.19172,2.17954e-05,0.000790516,0.120009,8490,1900,6850
465643704,287665706,880,2,f,39231000,0,5228820000,0,0,0,0,0.048058,0,0,0,0,0,0
465644527,287665706,983,3,f,12842500000,209823,156383000000,74433900,1.63382e-05,354.747,0.00579592,15.732,0.000257033,0.00932254,0.346296,8640,5780,4520
465642956,287665706,993,1,f,4267160000,114524,599804000000,40766500,2.68385e-05,355.965,0.00955356,5.22727,0.000140292,0.00508837,0.25667,2380,2620,3270
465644552,287665706,1018,3,f,2134470000,2544.42,360619000000,885520,1.19206e-06,348.025,0.000414866,2.61473,3.11691e-06,0.00011305,0.0537611,7130,3210,670
465643873,287665706,1127,2,f,295491000,37.1705,29916300000,9593.48,1.25793e-07,258.094,3.24663e-05,0.361976,4.55339e-08,1.65151e-06,0.00968115,9060,3260,10690
465644449,287665706,886,3,f,4325700000,22055.6,485927000000,9882540,5.09874e-06,448.074,0.00228461,5.29898,2.70181e-05,0.000979943,0.150926,8570,990,5530
465643230,287665706,96,2,f,264705000,0,31881800000,0,0,0,0,0.324264,0,0,0,0,0,0
465643241,287665706,114,2,f,87211800,0,4098690000,0,0,0,0,0.106834,0,0,0,0,0,0
465644545,287665706,1009,3,f,41738400000,3704320,919191000000,1488290000,8.8751e-05,401.772,0.0356577,51.1295,0.0045378,0.164585,0.525388,4510,6280,8830
465644705,287665706,1097,2,t,184080000,21502400,78695300000,45111800000,0.11681,2097.99,245.067,0.225498,0.0263405,0.955364,1,6060,6950,5820
465641765,287665706,1,1,f,13276800,78414.7,1614450000,33987200,0.00590614,433.429,2.55989,0.0162641,9.6058e-05,0.00348401,0.260403,7800,6560,4810
465643142,287665706,4,2,f,2515060000,0,253759000000,0,0,0,0,3.08095,0,0,0,0,0,0
