id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468185805,100141495,1074,3,f,77545800,83153.5,12714100000,18223400,0.00107231,219.153,0.235001,0.0949936,0.000101863,0.000778938,0.192759,7960,1490,9700
468179786,100141495,609,2,f,23816700,154843,2459140000,41700600,0.00650146,269.309,1.7509,0.0291755,0.000189683,0.00145049,0.519471,7480,4470,5980
468185626,100141495,1018,3,f,2134470000,20662800,394376000000,7689920000,0.00968051,372.163,3.60273,2.61473,0.0253119,0.193558,0.656476,7090,3520,1140
468180511,100141495,776,2,f,4597310000,89717400,521594000000,166332000000,0.0195152,1853.96,36.1804,5.6317,0.109904,0.840425,1,6160,2000,7580
468176567,100141495,649,1,f,10369800,3552.69,1716220000,1115000,0.0003426,313.846,0.107524,0.012703,4.35205e-06,3.32798e-05,0.200971,8140,1780,2420
468176709,100141495,728,1,f,3173700000,79315.1,247232000000,13881900,2.49914e-05,175.022,0.00437404,3.88778,9.7161e-05,0.000742982,0.216521,10670,3940,3400
468183434,100141495,344,3,f,410760000,25368.6,53770200000,6730880,6.17602e-05,265.323,0.0163864,0.503181,3.10766e-05,0.00023764,0.204735,4950,5010,1970
468179359,100141495,450,2,f,143347000,9339290,28448800000,10349300000,0.0651518,1108.14,72.1975,0.1756,0.0114406,0.0874855,1,6570,520,7650
468186177,100141495,10703,3,f,3610060000,174969,482932000000,30152500,4.84669e-05,172.331,0.00835234,4.42233,0.000214337,0.00163901,0.199733,8940,4150,3160
468179893,100141495,643,2,f,21839400,18284.2,3866200000,5518360,0.00083721,301.811,0.252679,0.0267533,2.23981e-05,0.000171276,0.191261,8740,3160,10500
468185866,100141495,1093,3,f,2786030000,5435520,177352000000,1418980000,0.00195099,261.057,0.50932,3.41289,0.00665851,0.0509171,0.626848,10010,6730,6050
468175556,100141495,72,1,f,15252300,0,2113100000,0,0,0,0,0.0186841,0,0,0,0,0,0
468176540,100141495,634,1,f,109252000,77470.1,15123300000,24426800,0.000709096,315.306,0.223582,0.133834,9.49008e-05,0.000725698,0.291123,7960,3430,5200
468177141,100141495,972,1,f,790097000,6152.62,116330000000,2149710,7.78716e-06,349.397,0.00272081,0.967869,7.53695e-06,5.76344e-05,0.204435,3530,2680,5140
468177714,100141495,1094,1,f,103891000,3964770,25154400000,1611060000,0.0381629,406.343,15.5072,0.127266,0.00485684,0.0371398,0.470398,6300,880,3970
468182931,100141495,260,3,f,147647000,26834.4,15422800000,3818040,0.000181747,142.281,0.0258593,0.180867,3.28722e-05,0.000251371,0.196617,6220,6970,3970
468183476,100141495,354,3,f,25630900000,55188600,1884770000000,21458400000,0.00215321,388.82,0.837209,31.3978,0.067606,0.516977,0.823149,12040,7500,6190
468175752,100141495,252,1,f,534268000,1330840,116671000000,490847000,0.00249096,368.826,0.918728,0.654478,0.00163028,0.0124666,0.522468,6820,3100,1650
468184990,100141495,841,3,f,256838000,1469710,5732830000,1052230000,0.00572231,715.944,4.09685,0.314627,0.00180039,0.0137674,0.668106,10190,6910,6000
468185719,100141495,1046,3,f,133004000,1071770,22713100000,365596000,0.00805816,341.115,2.74876,0.16293,0.00131291,0.0100397,0.423048,7700,1140,7540
468178480,100141495,136,2,f,1080390000,109527,88195600000,31811300,0.000101377,290.443,0.0294442,1.32348,0.000134171,0.00102599,0.259938,11580,6360,7060
468175679,100141495,203,1,f,11556900,0,1314410000,0,0,0,0,0.0141572,0,0,0,0,0,0
468178673,100141495,214,2,f,289443000,11116000,46567400000,5297130000,0.038405,476.531,18.3011,0.354567,0.0136171,0.104129,0.720031,8620,4710,6570
468179297,100141495,433,2,f,98091900,352614,19252100000,146429000,0.00359473,415.268,1.49278,0.120163,0.000431952,0.0033031,0.348407,7990,750,7090
468175645,100141495,149,1,f,181114000,4353.08,16616800000,851764,2.4035e-05,195.669,0.00470291,0.221865,5.33252e-06,4.07773e-05,0.12838,7200,3310,5610
468177209,100141495,1006,1,f,56410200,154997,8962260000,43645100,0.00274769,281.586,0.773709,0.0691025,0.000189872,0.00145193,0.390505,6620,490,4410
468186213,100141495,312782546,3,f,535525000,6068150,104219000000,2459700000,0.0113312,405.346,4.59306,0.656018,0.00743348,0.0568432,0.557119,7500,1350,7990
468181964,100141495,312782578,2,f,30312900,9492.42,4959740000,1717640,0.000313148,180.948,0.0566635,0.0371333,1.16282e-05,8.89199e-05,0.150858,8890,1700,9830
468181399,100141495,1015,2,f,307039000,912386,59364700000,358049000,0.00297157,392.431,1.16614,0.376122,0.00111767,0.00854675,0.332007,3430,2280,6300
468176402,100141495,565,1,f,118490000,0,23337200000,0,0,0,0,0.14515,0,0,0,0,0,0
468186161,100141495,1128,3,f,417239000,81056800,230318000000,135776000000,0.19427,1675.07,325.416,0.511117,0.0992946,0.759298,1,6530,1020,6930
468179834,100141495,622,2,f,37614600,97494.9,5756280000,35937200,0.00259194,368.606,0.955407,0.0460779,0.000119431,0.000913281,0.299493,6760,1320,6220
468186152,100141495,1126,3,f,13437000,7810.91,1372200000,2059590,0.000581299,263.681,0.153278,0.0164603,9.56837e-06,7.31685e-05,0.180314,7530,6190,5780
468176097,100141495,363,1,f,203117000,4463.02,34433900000,1849140,2.19726e-05,414.324,0.00910378,0.248819,5.4672e-06,4.18072e-05,0.204435,3530,2680,5140
468175657,100141495,165,1,f,275468000,309574,38403200000,129136000,0.00112381,417.142,0.468788,0.337449,0.000379228,0.00289992,0.343252,9590,3810,5590
468181545,100141495,1047,2,f,363993000,34788.2,99713400000,17488600,9.55738e-05,502.717,0.0480465,0.445892,4.26156e-05,0.000325878,0.28511,7360,1190,8530
468176658,100141495,697,1,f,244893000,58831.3,6149850000,9021240,0.000240233,153.341,0.0368375,0.299994,7.20683e-05,0.0005511,0.39158,9530,6300,5520
468183036,100141495,295,3,f,1457210000,628.239,193592000000,142625,4.31125e-07,227.024,9.78758e-05,1.78508,7.69593e-07,5.88501e-06,0.0338817,6180,5690,8900
468176538,100141495,633,1,f,9162900,15489,1602780000,7189900,0.00169041,464.193,0.784675,0.0112246,1.89741e-05,0.000145093,0.193056,10200,1720,5630
468176934,100141495,884,1,f,34492500,0,3484140000,0,0,0,0,0.0422533,0,0,0,0,0,0
468184608,100141495,705,3,f,11606400,1006.09,917731000,265256,8.66842e-05,263.649,0.0228542,0.0142178,1.23246e-06,9.42453e-06,0.0782569,10530,4240,6650
468184029,100141495,556,3,f,465007000,48439.8,54563200000,13441300,0.00010417,277.486,0.0289057,0.569633,5.93387e-05,0.000453758,0.177036,3170,4100,6590
468183317,100141495,320,3,f,2059540000,16118400,232361000000,6431270000,0.00782621,399.002,3.12268,2.52293,0.019745,0.150988,0.588215,5460,840,7220
468177014,100141495,919,1,f,158422000,53051.1,21998800000,14477900,0.000334873,272.904,0.0913882,0.194066,6.49876e-05,0.000496954,0.166046,5900,1580,5030
468179617,100141495,556,2,f,232503000,48439.8,27509900000,13441300,0.00020834,277.486,0.0578114,0.284817,5.93387e-05,0.000453758,0.177036,3170,4100,6590
468179746,100141495,596,2,f,476301000,257144,49481400000,41704100,0.000539877,162.182,0.0875583,0.583468,0.000315001,0.00240879,0.431737,5150,7060,6660
468176929,100141495,880,1,f,39231000,19962.8,5862860000,11160600,0.000508851,559.073,0.284485,0.048058,2.44544e-05,0.000187,0.274628,10270,4100,5600
468185302,100141495,929,3,f,76420800,1108390,8904200000,327332000,0.0145038,295.321,4.28329,0.0936155,0.00135778,0.0103829,0.528456,5720,2970,8820
468175804,100141495,281,1,f,56241900,2210.94,9695960000,516218,3.93113e-05,233.483,0.00917853,0.0688963,2.70841e-06,2.07109e-05,0.0580036,7190,370,4120
468178870,100141495,294,2,f,2861240000,129441000,676488000000,115982000000,0.0452397,896.015,40.5355,3.50501,0.158566,1.21254,0.999404,8190,2680,6710
468176739,100141495,763,1,f,5356800,0,175332000,0,0,0,0,0.00656208,0,0,0,0,0,0
468181855,100141495,1139,2,f,102729000,0,17179600000,0,0,0,0,0.125843,0,0,0,0,0,0
468185396,100141495,950,3,f,801248000,0,138916000000,0,0,0,0,0.981529,0,0,0,0,0,0
468176879,100141495,852,1,f,827953000,177101,61312800000,38271100,0.000213902,216.098,0.0462237,1.01424,0.000216948,0.00165899,0.364463,12240,6300,4250
468185067,100141495,863,3,f,379701000,1025000,12679500000,288659000,0.00269949,281.62,0.760228,0.465134,0.00125562,0.00960163,0.542078,8460,4800,6230
468179335,100141495,443,2,f,425837000,42289.3,23667100000,12909200,9.93087e-05,305.258,0.0303148,0.52165,5.18044e-05,0.000396144,0.210391,9450,2510,8820
468180989,100141495,908,2,f,92196000,71.9024,3363170000,11726.3,7.79886e-07,163.087,0.000127189,0.11294,8.80804e-08,6.73544e-07,0.00786135,5360,5740,7650
468183838,100141495,467,3,f,2926510000,2075510,334940000000,663708000,0.00070921,319.781,0.226791,3.58498,0.0025425,0.0194423,0.485723,7660,4790,6130
468178528,100141495,151,2,f,286215000,1835.69,20711500000,333894,6.41368e-06,181.89,0.00116658,0.350614,2.24872e-06,1.71958e-05,0.071418,2360,3920,6550
468180403,100141495,735,2,f,109950000,253392,15668600000,71459900,0.0023046,282.014,0.649929,0.134689,0.000310405,0.00237364,0.238738,7280,2590,10500
468185145,100141495,888,3,f,651694000,16032.1,86333700000,3881200,2.46006e-05,242.09,0.00595556,0.798325,1.96393e-05,0.00015018,0.143567,7480,4920,1090
468176455,100141495,593,1,f,392532000,57350.7,59102700000,9267680,0.000146104,161.597,0.02361,0.480852,7.02546e-05,0.000537231,0.12251,9730,1440,2260
468178396,100141495,118,2,f,46583100,753.606,2793590000,156427,1.61777e-05,207.571,0.00335802,0.0570643,9.23168e-07,7.05938e-06,0.0540754,7160,5750,5780
468176353,100141495,525,1,f,90906300,1204.61,9690610000,204324,1.32511e-05,169.619,0.00224763,0.11136,1.47564e-06,1.12841e-05,0.0348025,8160,5990,4930
468182393,100141495,95,3,f,5362290000,646457,688442000000,169028000,0.000120556,261.468,0.0315216,6.5688,0.00079191,0.00605567,0.428961,4210,4670,8520
468176578,100141495,656,1,f,844659000,59426.6,88094900000,11722400,7.03557e-05,197.258,0.0138783,1.03471,7.27976e-05,0.000556677,0.227101,5300,770,5300
468180964,100141495,904,2,f,753540000,258170,80486000000,41861400,0.000342609,162.147,0.055553,0.923087,0.000316258,0.0024184,0.431737,5150,7060,6660
468177215,100141495,1008,1,f,537049000,33182.6,85436700000,5019360,6.17869e-05,151.265,0.00934619,0.657885,4.06487e-05,0.000310837,0.182474,9040,3730,3150
468177277,100141495,1029,1,f,48101400,281.509,5681610000,58104.7,5.85241e-06,206.404,0.00120796,0.0589242,3.44849e-07,2.63703e-06,0.0516416,8300,3470,3890
468184788,100141495,765,3,f,55918800,22753.1,4790290000,6206030,0.000406895,272.756,0.110983,0.0685005,2.78725e-05,0.000213139,0.187407,11360,5210,3830
468175696,100141495,215,1,f,517904000,30047.1,98414300000,12289600,5.80167e-05,409.011,0.0237295,0.634433,3.68077e-05,0.000281465,0.181593,8020,3440,4270
468178095,100141495,12,2,f,15424200,0,1402140000,0,0,0,0,0.0188946,0,0,0,0,0,0
468177203,100141495,1004,1,f,39446100,0,3531160000,0,0,0,0,0.0483215,0,0,0,0,0,0
468175511,100141495,30,1,f,5502600,0,131771000,0,0,0,0,0.00674068,0,0,0,0,0,0
468178358,100141495,105,2,f,66310200,86470.5,5020050000,19116100,0.00130403,221.071,0.288284,0.08123,0.000105926,0.000810009,0.315072,10270,6840,6690
468179465,100141495,491,2,f,251901000,9503.03,28289800000,2342690,3.77253e-05,246.52,0.00930004,0.308579,1.16412e-05,8.90194e-05,0.180361,8380,5850,5940
468185211,100141495,905,3,f,164509000,86035.1,30827200000,27246300,0.00052298,316.688,0.165622,0.201524,0.000105393,0.000805931,0.214842,8040,1710,9720
468178970,100141495,329,2,f,2784240000,32476200,626300000000,13650700000,0.0116643,420.331,4.90287,3.41069,0.0397833,0.30422,0.748474,7210,1690,8390
468182803,100141495,218,3,f,975060000,12252700,150146000000,7935560000,0.0125661,647.658,8.13854,1.19445,0.0150096,0.114777,0.684397,7770,3320,7570
468181082,100141495,929,2,f,38210400,281833,3859000000,67717500,0.00737582,240.275,1.77223,0.0468077,0.000345245,0.00264006,0.528456,5720,2970,8820
468176771,100141495,791,1,f,26105400,0,5279790000,0,0,0,0,0.0319791,0,0,0,0,0,0
468182043,100141495,312782632,2,f,65985300,13086.5,9230500000,3242530,0.000198324,247.777,0.0491401,0.080832,1.60309e-05,0.000122587,0.16311,10050,2550,9850
468182170,100141495,23,3,f,522511000,82722.7,66301800000,14252600,0.000158317,172.293,0.0272771,0.640076,0.000101335,0.000774902,0.364635,5910,7100,3920
468176005,100141495,321,1,f,11973600,0,2049100000,0,0,0,0,0.0146677,0,0,0,0,0,0
468178896,100141495,303,2,f,325940000,628.239,40492100000,142625,1.92747e-06,227.024,0.000437581,0.399277,7.69593e-07,5.88501e-06,0.0338817,6180,5690,8900
468179302,100141495,434,2,f,450962000,227057,70784200000,94831800,0.000503495,417.656,0.210288,0.552429,0.000278145,0.00212695,0.300722,6590,620,6400
468183331,100141495,322,3,f,22224200000,557872000,4871520000000,734016000000,0.025102,1315.74,33.0278,27.2247,0.683393,5.22585,1,6530,1020,6930
468175627,100141495,132,1,f,9461700,75.873,774520000,9607.8,8.01896e-06,126.63,0.00101544,0.0115906,9.29444e-08,7.10738e-07,0.00774075,3610,3290,4730
468184280,100141495,629,3,f,649141000,8450590,115610000000,4436630000,0.0130181,525.009,6.83462,0.795198,0.010352,0.0791607,0.654969,6650,4980,7190
468179995,100141495,680,2,f,506700,1443.09,29831200,243341,0.00284802,168.625,0.480247,0.000620708,1.76779e-06,1.35181e-05,0.116674,3370,3400,6740
468175523,100141495,39,1,f,1090090000,113012,192335000000,31641900,0.000103672,279.988,0.029027,1.33536,0.000138439,0.00105863,0.228409,5950,1820,4930
468182321,100141495,68,3,f,565819000,48363.5,68955500000,10108800,8.54751e-05,209.018,0.0178658,0.693129,5.92453e-05,0.000453043,0.210565,2030,3120,6080
468181715,100141495,1094,2,f,91044700,25916600,67641600000,47185500000,0.284658,1820.67,518.267,0.11153,0.0317478,0.242773,1,6500,820,7000
468176543,100141495,637,1,f,1737320000,2135.06,251345000000,607277,1.22894e-06,284.431,0.000349548,2.12822,2.61545e-06,2.00001e-05,0.147834,7140,4780,5450
468176342,100141495,515,1,f,92960100,0,10616200000,0,0,0,0,0.113876,0,0,0,0,0,0
468177245,100141495,1020,1,f,533321000,0,82682900000,0,0,0,0,0.653318,0,0,0,0,0,0
468177043,100141495,932,1,f,257371000,202244,6459160000,54945600,0.000785806,271.68,0.213488,0.31528,0.000247749,0.00189451,0.465703,12960,5250,5630
468176213,100141495,430,1,f,620932000,346748,107904000000,146441000,0.000558431,422.326,0.23584,0.760642,0.000424766,0.00324815,0.586857,6510,1940,5540
468177212,100141495,1007,1,f,2464120000,4018.62,287752000000,709992,1.63086e-06,176.676,0.000288133,3.01854,4.9228e-06,3.76443e-05,0.0429843,10260,4070,2580
468179831,100141495,621,2,f,170722000,63367.2,18910900000,19851400,0.000371172,313.275,0.116279,0.209134,7.76248e-05,0.00059359,0.355892,10240,5480,7480
468183324,100141495,321,3,f,23947200,688577,4447570000,511934000,0.028754,743.467,21.3776,0.0293353,0.000843506,0.00645022,0.651098,7520,4600,8180
468185175,100141495,897,3,f,250607000,19259,29896200000,2200390,7.68497e-05,114.252,0.00878026,0.306993,2.35923e-05,0.000180409,0.139411,5450,4620,970
468175614,100141495,125,1,f,304674000,42296.1,3606740000,7698190,0.000138824,182.007,0.025267,0.373226,5.18127e-05,0.000396207,0.236871,5890,6910,4440
468185630,100141495,1020,3,f,1066640000,30803800,195681000000,27184400000,0.0288792,882.502,25.4859,1.30664,0.0377346,0.288553,1,7330,3260,7030
468185586,100141495,1009,3,f,41738500000,438337000,3037140000000,600269000000,0.010502,1369.42,14.3816,51.1297,0.536963,4.10611,1,6610,1540,7100
468175548,100141495,64,1,f,71051400,16280.6,7898220000,6746980,0.000229138,414.419,0.0949592,0.087038,1.99437e-05,0.000152508,0.216093,6180,3570,4810
468176345,100141495,519,1,f,768330000,2015.24,140819000000,766539,2.62288e-06,380.372,0.000997669,0.941204,2.46867e-06,1.88777e-05,0.0647461,11140,3950,4710
468176117,100141495,374,1,f,95621400,1621.29,10918700000,288268,1.69553e-05,177.801,0.00301468,0.117136,1.98609e-06,1.51874e-05,0.0767113,8550,5340,4870
468183813,100141495,456,3,f,3673800,8042.47,605776000,2659290,0.00218914,330.656,0.723852,0.0045004,9.85202e-06,7.53376e-05,0.242849,8760,3120,9880
468176780,100141495,798,1,f,46539900,5739.3,551107000,826836,0.00012332,144.066,0.0177662,0.0570114,7.03065e-06,5.37628e-05,0.153094,10760,5170,4810
468181236,100141495,974,2,f,729041000,1274.28,171056000000,633313,1.74789e-06,496.995,0.000868693,0.893076,1.561e-06,1.19368e-05,0.086553,5130,2750,8780
468186338,100141495,312782648,3,f,116597000,78187.8,20793200000,25410800,0.000670583,324.997,0.217937,0.142831,9.578e-05,0.000732422,0.219854,9350,2640,9300
468176949,100141495,894,1,f,606594000,283910,93550800000,70918700,0.000468039,249.793,0.116913,0.743077,0.000347789,0.00265952,0.230084,6940,1170,4690
468179769,100141495,603,2,f,634974000,38731.4,11701400000,8713540,6.09968e-05,224.974,0.0137227,0.777844,4.74459e-05,0.000362815,0.267472,6260,3050,7680
468180085,100141495,704,2,f,215940000,45791.4,23313300000,6587260,0.000212056,143.854,0.0305051,0.264526,5.60945e-05,0.00042895,0.159269,4360,5230,9500
468183847,100141495,470,3,f,168556000,1450560,27344000000,651557000,0.0086058,449.178,3.86553,0.206481,0.00177693,0.013588,0.673921,6950,5100,7660
468182742,100141495,201,3,f,1585780000,230983,328443000000,78180500,0.000145659,338.469,0.0493011,1.94258,0.000282954,0.00216372,0.527944,6780,630,7240
468176831,100141495,831,1,f,2900700,84.4468,340339000,31950.4,2.91126e-05,378.349,0.0110147,0.00355336,1.03447e-07,7.91053e-07,0.0208068,4510,4500,2740
468176618,100141495,678,1,f,181660000,363799,42058300000,139583000,0.00200263,383.682,0.768375,0.222534,0.000445654,0.00340788,0.272288,7860,1870,1760
468184941,100141495,824,3,f,708802000,1114860,46604400000,357944000,0.00157287,321.067,0.504998,0.868283,0.0013657,0.0104434,0.55668,7220,3550,6270
468176448,100141495,590,1,f,413608000,117712,76761900000,52044700,0.000284599,442.134,0.125831,0.506669,0.000144198,0.00110267,0.286965,6800,1770,5480
468179037,100141495,350,2,f,13779000,39433.9,1131130000,16267400,0.00286189,412.522,1.18059,0.0168793,4.83066e-05,0.000369396,0.248426,10370,4540,6830
468182475,100141495,120,3,f,434893000,80496.8,49540300000,13664800,0.000185096,169.756,0.0314211,0.532743,9.86086e-05,0.000754052,0.32903,5620,5160,1120
468184149,100141495,595,3,f,154858000,783664,12666500000,280771000,0.00506054,358.281,1.81309,0.189701,0.000959988,0.00734095,0.55668,7220,3550,6270
468181373,100141495,1009,2,f,20869300000,339471000,1774220000000,563399000000,0.0162666,1659.64,26.9966,25.5648,0.415852,3.17998,1,6610,1540,7100
468185297,100141495,928,3,f,6305080000,40819.7,1113900000000,9189480,6.4741e-06,225.123,0.00145747,7.72373,5.00042e-05,0.000382378,0.249363,10040,3960,3530
468175670,100141495,189,1,f,28740600,61238.2,3523450000,21875200,0.00213072,357.215,0.761126,0.0352072,7.50167e-05,0.000573647,0.322299,6750,4800,5690
468176946,100141495,893,1,f,60102900,468652,7911710000,123982000,0.0077975,264.549,2.06282,0.0736261,0.000574099,0.00439009,0.36154,5660,3810,2170
468177089,100141495,949,1,f,134100,0,11395000,0,0,0,0,0.000164273,0,0,0,0,0,0
468183938,100141495,511,3,f,70515000,1082790,12241100000,638425000,0.0153554,589.611,9.05374,0.0863809,0.00132642,0.010143,0.548979,8230,2960,6320
468177975,100141495,312782604,1,f,52810200,4202.85,8508160000,753029,7.9584e-05,179.171,0.0142592,0.0646925,5.14849e-06,3.93701e-05,0.118282,7560,930,2350
468177938,100141495,312782574,1,f,218830000,267.343,42350400000,83426.6,1.22169e-06,312.058,0.000381239,0.268067,3.27496e-07,2.50433e-06,0.0484135,8500,2140,2140
468178036,100141495,312782648,1,f,58298400,0,10120600000,0,0,0,0,0.0714155,0,0,0,0,0,0
468185660,100141495,1027,3,f,160177000,55993.7,28687400000,17994100,0.000349575,321.359,0.112339,0.196216,6.85922e-05,0.000524519,0.278305,8780,3130,9880
468186277,100141495,312782594,3,f,75834000,147202,15223500000,53999900,0.00194111,366.842,0.712081,0.0928966,0.000180323,0.00137891,0.281495,8740,2300,9410
468179071,100141495,361,2,f,527210000,39102700,115699000000,20191500000,0.0741691,516.371,38.2987,0.645832,0.0479008,0.366293,0.79347,6730,980,6930
468176069,100141495,348,1,f,578582000,706983,70285200000,242457000,0.00122192,342.946,0.419053,0.708763,0.000866054,0.00662264,0.399986,9740,4790,4070
468180621,100141495,810,2,f,129384000,65754.1,15718100000,19756400,0.000508209,300.458,0.152695,0.158495,8.05488e-05,0.00061595,0.229162,5520,2020,6380
468176840,100141495,836,1,f,174853000,612.304,20655300000,108641,3.50183e-06,177.429,0.000621326,0.214195,7.50073e-07,5.73574e-06,0.0278394,6530,5230,940
468184144,100141495,593,3,f,785065000,162991,115066000000,30461900,0.000207615,186.893,0.0388018,0.961704,0.000199664,0.00152682,0.354707,9880,1630,9220
468178485,100141495,138,2,f,1082980000,48209900,203552000000,38459500000,0.0445159,797.75,35.5126,1.32665,0.0590571,0.451605,1,7330,3260,7030
468176216,100141495,433,1,f,98091900,10431.4,19500500000,3987100,0.000106344,382.219,0.0406466,0.120163,1.27785e-05,9.77163e-05,0.256467,7550,930,3950
468178191,100141495,44,2,f,770998000,1005700,85167200000,227881000,0.00130442,226.589,0.295566,0.944472,0.00123198,0.00942088,0.37716,3690,3580,6500
468184652,100141495,720,3,f,328666000,7927150,26824800000,2523100000,0.0241192,318.286,7.67679,0.402615,0.00971076,0.0742573,0.61872,12780,4970,5150
468182182,100141495,27,3,f,63815400,793880,7506220000,491902000,0.0124403,619.618,7.70821,0.0781739,0.000972503,0.00743664,0.523697,7790,3810,8190
468179194,100141495,395,2,f,496350000,69189.6,25599700000,16019000,0.000139397,231.524,0.0322736,0.608029,8.47573e-05,0.000648131,0.212582,12340,6090,5910
468183534,100141495,370,3,f,12458800000,11628600,956769000000,2970280000,0.000933366,255.429,0.238409,15.262,0.014245,0.10893,0.70064,11230,7160,6160
468175498,100141495,19,1,f,11583900,1643.53,992883000,435921,0.000141881,265.235,0.0376316,0.0141903,2.01332e-06,1.53957e-05,0.0863958,6130,2110,5610
468176671,100141495,702,1,f,393419000,100600,96366700000,51866700,0.000255707,515.574,0.131836,0.481938,0.000123235,0.000942367,0.31776,5440,2510,2350
468176239,100141495,444,1,f,757769000,190651,104076000000,61097400,0.000251595,320.468,0.080628,0.928268,0.000233547,0.00178592,0.384841,7240,3720,5150
468176590,100141495,662,1,f,31894200,2055.67,3016960000,533811,6.44528e-05,259.677,0.0167369,0.0390704,2.5182e-06,1.92564e-05,0.033971,4730,4400,2540
468176632,100141495,687,1,f,826108000,505689,178761000000,260605000,0.000612134,515.347,0.315462,1.01198,0.000619469,0.00473703,0.516846,6500,1940,5540
468180959,100141495,903,2,f,41083200,2888.54,4900180000,1283580,7.03095e-05,444.369,0.0312434,0.0503269,3.53846e-06,2.70583e-05,0.20313,12330,4770,7070
468179233,100141495,409,2,f,522107000,748114,104259000000,248724000,0.00143287,332.469,0.476386,0.639581,0.000916439,0.00700793,0.3,8990,2250,9150
468180603,100141495,805,2,f,78416100,45462.7,10743100000,9194010,0.000579762,202.232,0.117247,0.0960597,5.56918e-05,0.00042587,0.144696,9050,380,7360
468176627,100141495,681,1,f,37961100,72108.9,2820810000,16438200,0.00189955,227.963,0.433026,0.0465023,8.83334e-05,0.000675478,0.37414,7640,5260,5220
468181041,100141495,919,2,f,158422000,881417,21819900000,273562000,0.00556374,310.366,1.7268,0.194066,0.00107974,0.00825665,0.377413,3640,2900,6540
468180773,100141495,856,2,f,4897680000,100579000,803215000000,86439900000,0.0205361,859.42,17.6491,5.99966,0.12321,0.942174,1,7330,3260,7030
468175664,100141495,180,1,f,306517000,54.7141,8952610000,10173.8,1.78503e-07,185.944,3.31916e-05,0.375483,6.70248e-08,5.12533e-07,0.00669908,5160,4980,1660
468175807,100141495,286,1,f,44030700,0,2484050000,0,0,0,0,0.0539376,0,0,0,0,0,0
468185240,100141495,911,3,f,6193800,20905.8,410181000,6000600,0.00337528,287.03,0.968807,0.00758741,2.56096e-05,0.000195835,0.323222,9920,3620,6630
468181010,100141495,911,2,f,3096900,20905.8,198971000,6000600,0.00675056,287.03,1.93761,0.0037937,2.56096e-05,0.000195835,0.323222,9920,3620,6630
468178524,100141495,149,2,f,181114000,4404.1,16823000000,1312240,2.43167e-05,297.959,0.00724538,0.221865,5.39502e-06,4.12552e-05,0.19821,7240,3720,5910
468186222,100141495,312782554,3,f,142772000,776502,25736900000,260602000,0.00543874,335.609,1.82529,0.174896,0.000951216,0.00727386,0.381916,7310,650,7760
468183820,100141495,460,3,f,32068800,43393.7,3147270000,14034100,0.00135315,323.412,0.437624,0.0392843,5.31573e-05,0.00040649,0.214474,9770,3230,6670
468176302,100141495,485,1,f,11441700000,62444200,1794830000000,21802000000,0.0054576,349.143,1.90548,14.0161,0.0764941,0.584944,0.579001,5000,3340,3310
468179221,100141495,403,2,f,706910000,18730.4,81938900000,4969540,2.64961e-05,265.319,0.00702994,0.865965,2.29447e-05,0.000175456,0.275663,6150,6390,7240
468178599,100141495,177,2,f,9795600,17113.7,913938000,5411270,0.00174708,316.196,0.552418,0.0119996,2.09643e-05,0.000160312,0.150737,11850,5430,6030
468176751,100141495,773,1,f,158576000,39709,16073600000,10982100,0.00025041,276.565,0.0692544,0.194256,4.86436e-05,0.000371973,0.275773,12190,5650,5600
468184390,100141495,656,3,f,1689320000,761698,177397000000,186313000,0.000450891,244.603,0.110289,2.06941,0.000933079,0.00713518,0.392653,5910,530,6510
468176386,100141495,545,1,f,6943500,0,1239940000,0,0,0,0,0.00850579,0,0,0,0,0,0
468185416,100141495,958,3,f,557415000,413093,65671000000,162352000,0.000741087,393.015,0.291258,0.682833,0.000506039,0.00386963,0.505366,7170,3290,6360
468185664,100141495,1029,3,f,96202800,4986270,14764100000,3239210000,0.0518308,649.625,33.6706,0.117848,0.00610818,0.0467087,0.678994,8040,3880,7260
468183789,100141495,449,3,f,104830000,6013.42,5968690000,1168740,5.73635e-05,194.355,0.0111489,0.128417,7.36645e-06,5.63306e-05,0.0761884,5630,3680,5850
468175674,100141495,197,1,f,4877100,5225.06,372318000,1043290,0.00107135,199.671,0.213916,0.00597445,6.4007e-06,4.89456e-05,0.0968866,8420,4710,5600
468182093,100141495,4,3,f,5030110000,27772600,996509000000,17290500000,0.00552127,622.575,3.4374,6.16189,0.0340214,0.260159,0.862892,9520,3070,7540
468176232,100141495,442,1,f,220356000,145166,29942700000,26244500,0.000658779,180.79,0.1191,0.269936,0.000177828,0.00135984,0.205273,9320,770,5110
468182916,100141495,255,3,f,367090000,514013,68452000000,277409000,0.00140024,539.693,0.755697,0.449685,0.000629666,0.004815,0.479482,6250,3800,6960
468176494,100141495,612,1,f,294221000,55431.2,37602400000,11881400,0.0001884,214.344,0.0403825,0.36042,6.79032e-05,0.00051925,0.159964,9430,5400,3950
468179599,100141495,542,2,f,264586000,72791.1,35840500000,18190000,0.000275114,249.894,0.0687491,0.324117,8.91691e-05,0.000681868,0.325838,6590,1870,5750
