id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466335782,265712971,482,1,f,154007000,241427,15002100000,33851500,0.00156764,140.214,0.219805,0.188659,0.000295748,0.00234466,0.316729,8880,3120,3490
466335572,265712971,145,1,f,730563000,3386110,54442200000,333943000,0.00463493,98.6214,0.457104,0.89494,0.00414799,0.0328847,0.386394,12220,4860,3830
466335618,265712971,218,1,f,487530000,4241.02,123098000000,4775610,8.69899e-06,1126.05,0.00979553,0.597224,5.19525e-06,4.11873e-05,0.101942,6880,3100,4870
466338616,265712971,348,3,f,1157160000,1173660,249797000000,721274000,0.00101426,614.549,0.623312,1.41753,0.00143774,0.0113982,0.486949,8910,5340,6020
466338305,265712971,169,3,f,139039000,7159.17,33281700000,8291830,5.14903e-05,1158.21,0.0596366,0.170323,8.76998e-06,6.95273e-05,0.212629,11070,5050,5800
466337820,265712971,1007,2,f,2464120000,96337.9,862466000000,11907900,3.90963e-05,123.605,0.00483252,3.01854,0.000118014,0.0009356,0.256343,10500,4140,8950
466338130,265712971,38,3,f,225509000,21224.2,57261500000,10208500,9.41169e-05,480.982,0.0452685,0.276249,2.59997e-05,0.000206122,0.206997,6380,5840,5420
466336136,265712971,1041,1,f,2510160000,142241,636637000000,17718900,5.66661e-05,124.57,0.00705888,3.07495,0.000174245,0.00138139,0.364571,10480,4370,2190
466337660,265712971,895,2,f,921157000,6597350,241870000000,4394750000,0.00716203,666.138,4.7709,1.12842,0.00808176,0.0640712,0.597406,10340,2290,8960
466335904,265712971,690,1,f,73858500,26782.9,11094400000,15777900,0.000362624,589.104,0.213623,0.0904767,3.2809e-05,0.000260106,0.172757,6290,4780,5130
466336662,265712971,153,2,f,374736000,1839690,26046800000,158528000,0.00490929,86.1712,0.42304,0.459051,0.00225362,0.0178664,0.370214,11980,5780,8290
466337459,265712971,707,2,f,123493000,5576360,54404200000,6599450000,0.0451554,1183.47,53.4401,0.151278,0.00683104,0.0541557,0.594435,3700,3030,5780
466336091,265712971,978,1,f,294982000,531642,23214000000,44927800,0.00180228,84.5078,0.152307,0.361353,0.000651261,0.00516312,0.250475,11510,7260,4690
466337688,265712971,922,2,f,986040000,888026,256622000000,493584000,0.000900598,555.822,0.500572,1.2079,0.00108783,0.0086242,0.394507,8620,4280,10640
466335769,265712971,452,1,f,73296000,10841.5,19261600000,1896050,0.000147914,174.889,0.0258684,0.0897876,1.32808e-05,0.000105289,0.208783,4870,6800,5430
466338977,265712971,667,3,f,109260000,544879,32874700000,450665000,0.004987,827.091,4.1247,0.133844,0.000667477,0.00529168,0.355942,2070,3050,6290
466335995,265712971,844,1,f,1713780000,4994740,568321000000,3881090000,0.00291445,777.035,2.26463,2.09938,0.00611855,0.0485072,0.551049,6660,1310,4770
466337806,265712971,997,2,f,222391000000,2929700000,71646500000000,7039100000000,0.0131736,2402.67,31.6519,272.429,3.58888,28.4522,1,4710,1830,5710
466338661,265712971,385,3,f,6658610000,43144700,2104330000000,32788800000,0.00647953,759.973,4.92427,8.1568,0.0528523,0.419006,0.610744,8040,1300,7890
466335952,265712971,774,1,f,173773000,4228500,61915600000,3816380000,0.0243335,902.538,21.9619,0.212872,0.00517991,0.0410657,0.52363,7440,910,4670
466337680,265712971,914,2,f,1363500,0,485983000,0,0,0,0,0.00167029,0,0,0,0,0,0
466338591,265712971,332,3,f,1341000,0,437012000,0,0,0,0,0.00164273,0,0,0,0,0,0
466339854,265712971,312782594,3,f,75834000,749922,25213600000,592443000,0.00988899,790.006,7.81236,0.0928966,0.000918654,0.00728298,0.351525,8920,2310,9250
466336393,265712971,312782612,1,f,51101100,710.922,20138000000,480133,1.39121e-05,675.366,0.00939574,0.0625988,8.7088e-07,6.90423e-06,0.0388205,8030,1080,2620
466336675,265712971,171,2,f,224277000,11858000,117035000000,22473400000,0.0528719,1895.21,100.204,0.27474,0.014526,0.11516,0.781533,3740,2800,5790
466339134,265712971,791,3,f,52210800,383056,19272400000,313707000,0.00733672,818.958,6.00847,0.0639582,0.000469244,0.00372011,0.413616,8800,3040,9960
466335509,265712971,31,1,f,2083250000,459882000,2257680000000,1287370000000,0.220752,2799.35,617.961,2.55199,0.563355,4.46621,1,4880,2340,4970
466336084,265712971,969,1,f,176205000,17078700,75529200000,18021100000,0.0969251,1055.18,102.274,0.215851,0.0209214,0.165862,0.6529,2400,3740,4930
466336767,265712971,250,2,f,241276000,78005.4,56991200000,133560000,0.000323303,1712.19,0.553556,0.295564,9.55566e-05,0.000757561,0.304828,5200,2890,5980
466336880,265712971,325,2,f,14029200,0,3909840000,0,0,0,0,0.0171858,0,0,0,0,0,0
466338183,265712971,84,3,f,227110000,15276800,103497000000,20898100000,0.067266,1367.97,92.0176,0.278209,0.018714,0.148363,0.635212,3340,3400,6440
466338275,265712971,149,3,f,362228000,160547,96999900000,86594700,0.00044322,539.373,0.239061,0.44373,0.00019667,0.00155918,0.299109,7180,3600,6070
466339424,265712971,972,3,f,1580190000,70828100,749855000000,105126000000,0.0448224,1484.24,66.527,1.93574,0.0867644,0.687858,0.781533,3740,2800,5790
466335958,265712971,784,1,f,1758800000,909297,115895000000,235093000,0.000516997,258.544,0.133666,2.15454,0.00111389,0.00883078,0.388814,11110,7370,5490
466339039,265712971,706,3,f,71953200,103491,23010700000,68719100,0.00143831,664.013,0.955053,0.0881427,0.000126776,0.00100507,0.648552,7980,2690,6020
466339022,265712971,697,3,f,489734000,1897120,37031100000,438004000,0.00387379,230.878,0.894371,0.599924,0.00232398,0.0184242,0.653191,8720,5550,6470
466339931,265712971,695,2,t,102932000,102920000,1345720000000,1345600000000,0.999879,13074.3,13072.7,0.126092,0.126077,0.999521,1,4820,2020,5720
466336932,265712971,356,2,f,6447600,9754.87,1362540000,5549200,0.00151295,568.865,0.860662,0.00789831,1.19497e-05,9.47359e-05,0.256712,7110,5600,7030
466338206,265712971,105,3,f,132620000,3.82612,18960700000,338.338,2.88502e-08,88.4286,2.55118e-06,0.16246,4.687e-09,3.7158e-08,0.00193753,9870,6890,4760
466337657,265712971,893,2,f,60102900,12946.6,15097400000,7673730,0.000215407,592.723,0.127676,0.0736261,1.58595e-05,0.000125733,0.150229,4530,4140,8700
466336267,265712971,1106,1,f,190055000,5.93703,81449400000,2397.25,3.12385e-08,403.779,1.26134e-05,0.232817,7.27286e-09,5.76584e-08,0.00255274,4590,4320,1530
466336008,265712971,864,1,f,2470490000,121189,705085000000,69706600,4.90545e-05,575.191,0.0282157,3.02635,0.000148456,0.00117694,0.266035,7210,5130,5070
466338944,265712971,642,3,f,90439200,17307.1,9229900000,1828180,0.000191368,105.632,0.0202145,0.110788,2.12012e-05,0.000168081,0.15062,9880,6870,4970
466336108,265712971,1004,1,f,39446100,8105.48,8883910000,4262490,0.000205482,525.878,0.108059,0.0483215,9.92922e-06,7.87176e-05,0.259828,7550,6410,4940
466336130,265712971,1031,1,f,191085000,9055.72,27973900000,1058810,4.7391e-05,116.921,0.00554101,0.234079,1.10933e-05,8.7946e-05,0.216613,6840,5360,3610
466336131,265712971,1033,1,f,1091300000,17426.5,372688000000,2357100,1.59685e-05,135.26,0.0021599,1.33684,2.13474e-05,0.00016924,0.177239,12810,4830,3450
466337489,265712971,735,2,f,109950000,1855350,32621900000,1376700000,0.0168744,742.018,12.5211,0.134689,0.0022728,0.0180185,0.483235,7550,3100,10760
466337832,265712971,1011,2,f,1786040000,9331600,688424000000,7710360000,0.00522474,826.264,4.31701,2.1879,0.0114312,0.0906252,0.512838,8830,2370,10260
466337627,265712971,848,2,f,460051000,1097000,9322260000,194431000,0.00238451,177.24,0.42263,0.563563,0.00134382,0.0106536,0.360963,5860,6910,6980
466337149,265712971,527,2,f,203940000,3785680,64486400000,3083170000,0.0185627,814.429,15.118,0.249827,0.00463746,0.0367652,0.509396,8980,2070,10050
466335987,265712971,835,1,f,1403490000,239644,414235000000,168007000,0.000170748,701.071,0.119707,1.71927,0.000293563,0.00232734,0.336396,4940,7040,4870
466336033,265712971,904,1,f,753540000,771941,205627000000,438379000,0.00102442,567.892,0.581759,0.923087,0.000945628,0.00749683,0.568804,4710,4960,5660
466339061,265712971,728,3,f,6347400000,684611,630146000000,61846600,0.000107857,90.3383,0.00974362,7.77556,0.000838649,0.00664871,0.30118,11890,3700,5220
466335886,265712971,662,1,f,31894200,693658,10479900000,668765000,0.0217487,964.113,20.9682,0.0390704,0.000849731,0.00673657,0.570189,4810,4520,2420
466338795,265712971,533,3,f,970263000,46817500,338165000000,46825400000,0.0482524,1000.17,48.2605,1.18857,0.0573514,0.454675,0.70024,8420,620,7100
466335516,265712971,42,1,f,153248000,3639.5,43288200000,3467210,2.3749e-05,952.663,0.0226248,0.187729,4.45838e-06,3.53455e-05,0.107139,9760,2170,5680
466339586,265712971,1077,3,f,16171200,58598.9,5900790000,58605400,0.00362366,1000.11,3.62406,0.0198097,7.17837e-05,0.000569092,0.357727,6450,5200,6410
466336089,265712971,975,1,f,15002100,3556.25,3092470000,1578010,0.00023705,443.728,0.105186,0.0183776,4.35641e-06,3.45371e-05,0.122085,8720,4000,5630
466337827,265712971,1009,2,f,20277300000,228647000,2518310000000,360066000000,0.011276,1574.77,17.7571,24.8397,0.280093,2.22054,1,5050,2480,5710
466336093,265712971,981,1,f,245295000,268693,62478700000,72391900,0.00109539,269.422,0.295122,0.300486,0.000329149,0.00260946,0.283644,7130,1250,2050
466335951,265712971,773,1,f,158576000,0.257398,38474500000,49.9352,1.62318e-09,194,3.14897e-07,0.194256,3.15313e-10,2.49976e-09,0.000182359,11950,5180,5660
466337885,265712971,1045,2,f,46372500,421014,12018900000,264815000,0.00907895,628.995,5.71061,0.0568063,0.000515742,0.00408874,0.36268,7670,4320,9830
466338780,265712971,523,3,f,748768000,105916,217736000000,90899000,0.000141453,858.222,0.121398,0.91724,0.000129747,0.00102861,0.295606,5180,6300,6310
466338923,265712971,629,3,f,649141000,871909,215321000000,914294000,0.00134317,1048.61,1.40847,0.795198,0.00106809,0.00846768,0.54083,6170,4220,6740
466337587,265712971,821,2,f,928392000,3348300,265994000000,2446210000,0.00360656,730.583,2.63489,1.13728,0.00410167,0.0325175,0.478938,8130,540,8040
466338858,265712971,590,3,f,827215000,72948700,338039000000,76660700000,0.0881859,1050.88,92.6732,1.01334,0.0893622,0.708453,0.689833,7910,1080,6340
466337788,265712971,983,2,f,6421230000,147580000,1089950000000,280409000000,0.0229831,1900.05,43.6691,7.866,0.180785,1.43324,1,5070,2790,6000
466339525,265712971,1037,3,f,750089000,4744030,201232000000,3622160000,0.00632463,763.519,4.82897,0.918859,0.00581144,0.0460724,0.52498,8730,1720,7280
466336468,265712971,36,2,f,194044000,49020.8,67917500000,10972900,0.000252628,223.842,0.0565488,0.237703,6.00504e-05,0.000476073,0.196114,4810,5010,9930
466335811,265712971,540,1,f,205690000,104106,44519400000,40413800,0.000506131,388.199,0.19648,0.25197,0.00012753,0.00101104,0.24225,7060,5080,780
466337733,265712971,949,2,f,134100,4.36384,53927900,3066.07,3.25417e-05,702.609,0.0228641,0.000164273,5.3457e-09,4.23801e-08,0.00256115,2260,3690,6550
466337876,265712971,1039,2,f,30308400,0.161978,4919850000,12.9582,5.34433e-09,80,4.27546e-07,0.0371278,1.98423e-10,1.57307e-09,0.000120996,12780,4960,6110
466337107,265712971,491,2,f,251901000,489960,54946100000,271611000,0.00194505,554.353,1.07824,0.308579,0.0006002,0.00475832,0.30327,7930,6410,6340
466338567,265712971,318,3,f,15845400,24738,4768130000,24066500,0.00156121,972.856,1.51883,0.0194106,3.0304e-05,0.000240247,0.249872,10720,4870,6010
466339198,265712971,842,3,f,1365950000,494087,401491000000,342713000,0.000361716,693.629,0.250897,1.67329,0.000605256,0.0047984,0.496436,8410,1730,6240
466338992,265712971,677,3,f,1716690000,1472210,661186000000,1411150000,0.000857585,958.528,0.822019,2.10294,0.00180345,0.0142976,0.469727,4640,4340,2590
466336101,265712971,991,1,f,2784780000,31635700,423073000000,28247800000,0.0113602,892.91,10.1436,3.41136,0.0387537,0.307235,0.998922,4750,2630,4850
466336494,265712971,50,2,f,37005300,258365,9894310000,215738000,0.00698185,835.011,5.82992,0.0453315,0.000316498,0.00250915,0.457826,7490,3160,6220
466339772,265712971,1117,3,f,3292360000,7606200,542700000000,4284680000,0.00231026,563.313,1.3014,4.03314,0.0093176,0.0738688,0.576095,9060,5570,6070
466337337,265712971,669,2,f,6003480000,145371000,1997200000000,145727000000,0.0242145,1002.44,24.2737,7.35426,0.17808,1.41179,0.705929,7970,260,7120
466336659,265712971,148,2,f,91593900,0,43356900000,0,0,0,0,0.112203,0,0,0,0,0,0
466335594,265712971,178,1,f,181889000,130.147,48544400000,37057.3,7.1553e-07,284.734,0.000203736,0.222814,1.5943e-07,1.26394e-06,0.0185461,7260,3280,3040
466335605,265712971,197,1,f,4877100,19272.5,819488000,9403820,0.00395163,487.94,1.92816,0.00597445,2.36088e-05,0.000187168,0.330805,8470,4710,5620
466337851,265712971,1022,2,f,725090000,329762,193436000000,227617000,0.000454787,690.248,0.313916,0.888236,0.000403958,0.00320253,0.298989,5760,4680,7600
466335671,265712971,301,1,f,319407000,213392,55545800000,123508000,0.000668086,578.785,0.386678,0.391274,0.000261405,0.00207238,0.370386,6160,3380,3620
466337941,265712971,1090,2,f,659646000,98.4186,314102000000,85267.7,1.49199e-07,866.378,0.000129263,0.808066,1.20563e-07,9.55807e-07,0.0163924,4320,4050,8980
466338404,265712971,246,3,f,384250000,25464.7,75739000000,15470200,6.62713e-05,607.517,0.0402609,0.470706,3.11943e-05,0.000247304,0.202485,9050,4260,7700
466339094,265712971,757,3,f,33777000,21280.4,8759560000,13722600,0.000630026,644.849,0.406271,0.0413768,2.60685e-05,0.000206668,0.220751,10180,4410,6030
466335884,265712971,658,1,f,421227000,36283.5,54882200000,4384310,8.61377e-05,120.835,0.0104084,0.516003,4.44473e-05,0.000352373,0.174035,9730,4820,3380
466336678,265712971,178,2,f,181889000,2983.89,47185700000,659996,1.6405e-05,221.186,0.00362856,0.222814,3.65527e-06,2.89785e-05,0.114489,7380,4000,8530
466337511,265712971,759,2,f,9589500,123655,3626980000,115975000,0.0128949,937.889,12.0939,0.0117471,0.000151478,0.0012009,0.325969,8820,2900,10340
466339881,265712971,312782628,3,f,965205000,10348700,298696000000,8396980000,0.0107218,811.405,8.69969,1.18238,0.0126772,0.100503,0.581702,10040,2410,9770
466336117,265712971,1015,1,f,307039000,32735700,197145000000,58519500000,0.106617,1787.64,190.593,0.376122,0.0401012,0.317918,0.998887,4870,2260,5020
466339101,265712971,765,3,f,55918800,654.031,8122490000,54249.7,1.16961e-05,82.9467,0.000970152,0.0685005,8.01188e-07,6.35172e-06,0.0458966,11630,5160,7600
466335519,265712971,48,1,f,993168000,322273000,1498910000000,992051000000,0.32449,3078.29,998.875,1.21663,0.394785,3.12981,1,4880,2340,4970
466336527,265712971,72,2,f,15252300,0,5573820000,0,0,0,0,0.0186841,0,0,0,0,0,0
466336882,265712971,326,2,f,204137000,62654.8,13264000000,8701380,0.000306925,138.878,0.0426252,0.250068,7.67522e-05,0.000608482,0.318431,9680,4340,6110
466338576,265712971,323,3,f,19393200000,10937400,5043600000000,7819780000,0.000563981,714.957,0.403222,23.7567,0.0133983,0.10622,0.681783,8500,2740,5840
466336720,265712971,229,2,f,720292000,416364,7243350000,30549700,0.000578049,73.3724,0.0424128,0.882358,0.000510046,0.00404359,0.422139,12220,6180,8320
466336966,265712971,380,2,f,11023200,5768.01,1052070000,434556,0.000523261,75.339,0.0394219,0.0135034,7.06581e-06,5.60169e-05,0.117965,12920,5010,6940
466338198,265712971,97,3,f,394234000,3928130,97703300000,2508010000,0.00996396,638.474,6.36173,0.482937,0.00481196,0.0381487,0.596784,7170,4230,610
466339850,265712971,312782586,3,f,41171400,20704.5,15575200000,18819500,0.000502885,908.96,0.457102,0.050435,2.5363e-05,0.000201075,0.275359,8790,1870,9630
466335956,265712971,781,1,f,11709000,0,3143780000,0,0,0,0,0.0143435,0,0,0,0,0,0
466335529,265712971,68,1,f,282910000,3314410,66874700000,2488220000,0.0117154,750.727,8.7951,0.346564,0.00406015,0.0321884,0.507012,2160,3190,5180
466336761,265712971,247,2,f,3961690000,14720100,1492300000000,11606900000,0.00371562,788.503,2.92978,4.85307,0.0180322,0.142957,0.512838,8830,2370,10260
466339562,265712971,1058,3,f,436867000,1503.07,183024000000,1195960,3.44058e-06,795.676,0.00273758,0.535162,1.84127e-06,1.45973e-05,0.0958347,5190,4710,1960
466338649,265712971,372,3,f,8803800,0,1650270000,0,0,0,0,0.0107847,0,0,0,0,0,0
466335879,265712971,651,1,f,223959000,53940.9,43778500000,4961740,0.000240852,91.9848,0.0221547,0.274349,6.60775e-05,0.000523855,0.214821,12450,4860,5060
466335755,265712971,433,1,f,98091900,970960,38058200000,935169000,0.00989848,963.138,9.5336,0.120163,0.00118943,0.00942963,0.481374,7660,910,4300
466339923,265712971,567,2,t,102932000,102920000,1345720000000,1345600000000,0.999879,13074.3,13072.7,0.126092,0.126077,0.999521,1,4820,2020,5720
466335802,265712971,523,1,f,374384000,2842.2,107921000000,329986,7.59167e-06,116.102,0.00088141,0.45862,3.48169e-06,2.76024e-05,0.0717564,5790,7040,4560
466335776,265712971,467,1,f,1463260000,1667130,378619000000,1023310000,0.00113933,613.817,0.699341,1.79249,0.00204224,0.0161906,0.510064,7840,5000,5630
466335921,265712971,711,1,f,134024000,443.063,21140600000,71739,3.30584e-06,161.916,0.000535268,0.16418,5.42752e-07,4.30287e-06,0.0268277,12560,4850,4910
466336983,265712971,394,2,f,358410000,38720000,180220000000,52090600000,0.108033,1345.32,145.338,0.439052,0.0474319,0.376035,0.705929,7970,260,7120
466335531,265712971,73,1,f,2775850000,11113300,161293000000,2519090000,0.00400357,226.673,0.907502,3.40042,0.0136138,0.107929,0.499644,5550,3330,4500
466336072,265712971,952,1,f,817575000,779257,257022000000,609910000,0.000953132,782.682,0.745999,1.00153,0.00095459,0.00756788,0.335001,7860,4860,1610
466336906,265712971,339,2,f,3646500000,736619,1036340000000,371700000,0.000202007,504.603,0.101933,4.46696,0.000902358,0.00715378,0.496436,8410,1730,6240
466335670,265712971,298,1,f,150990000,87518.7,35180000000,24164000,0.000579631,276.101,0.160037,0.184963,0.00010721,0.000849951,0.336396,4940,7040,4870
466339485,265712971,1014,3,f,451541000,3114.04,116757000000,697053,6.89647e-06,223.842,0.00154372,0.553137,3.8147e-06,3.02424e-05,0.114489,7380,4000,8530
466336912,265712971,343,2,f,54637600000,106772000,11920900000000,74363100000,0.00195418,696.468,1.36102,66.9311,0.130795,1.03693,0.927417,6050,4220,6330
466338083,265712971,4,3,f,5030110000,406234,1506620000000,50066000,8.07604e-05,123.244,0.00995325,6.16189,0.000497636,0.0039452,0.317334,10790,1900,7490
466338016,265712971,312782546,2,f,267763000,4710170,96744000000,4096120000,0.0175908,869.634,15.2976,0.328009,0.00576995,0.0457435,0.569167,7410,1180,7320
466335550,265712971,114,1,f,87211800,0,15306400000,0,0,0,0,0.106834,0,0,0,0,0,0
466335967,265712971,800,1,f,182028000,1797780,78889000000,1814020000,0.0098764,1009.03,9.9656,0.222984,0.00220228,0.0174594,0.560754,3950,4700,3430
466337678,265712971,911,2,f,3096900,0,381653000,0,0,0,0,0.0037937,0,0,0,0,0,0
466337231,265712971,598,2,f,36933300,103768,9743390000,64646000,0.00280959,622.989,1.75034,0.0452433,0.000127115,0.00100775,0.367128,6950,3940,9660
466336800,265712971,271,2,f,41939100,0,9453960000,0,0,0,0,0.0513754,0,0,0,0,0,0
466337870,265712971,1035,2,f,354337000,0,178694000000,0,0,0,0,0.434063,0,0,0,0,0,0
466337458,265712971,706,2,f,35976600,83893.4,12255300000,66614300,0.00233189,794.036,1.8516,0.0440713,0.000102769,0.000814743,0.648552,7980,2690,6020
466335819,265712971,564,1,f,277240000,308967,79737300000,261583000,0.00111444,846.639,0.943527,0.339619,0.000378484,0.00300058,0.568804,4710,4960,5660
466335887,265712971,665,1,f,563525000,1804310,56537400000,291806000,0.00320182,161.727,0.517822,0.690318,0.00221028,0.0175228,0.346105,4510,6420,2710
466338022,265712971,312782558,2,f,31173300,160556,11829100000,146597000,0.00515043,913.057,4.70264,0.0381873,0.000196681,0.00155926,0.271232,7390,830,7570
466335891,265712971,671,1,f,136743000,3777940,39730300000,2988010000,0.0276279,790.912,21.8513,0.167511,0.00462797,0.03669,0.479777,8040,180,4620
466336688,265712971,196,2,f,95487300,0,13501200000,0,0,0,0,0.116972,0,0,0,0,0,0
466337263,265712971,616,2,f,132114000,0,27639100000,0,0,0,0,0.161839,0,0,0,0,0,0
466336626,265712971,126,2,f,61705800,5966.15,10059600000,3420640,9.6687e-05,573.342,0.0554347,0.0755896,7.30853e-06,5.79412e-05,0.167296,7610,6230,5810
466337559,265712971,798,2,f,46539900,3708.56,1961900000,245500,7.96857e-05,66.1982,0.00527504,0.0570114,4.54299e-06,3.60163e-05,0.121511,10390,6260,7350
466338803,265712971,541,3,f,2563280000,10092400,797357000000,7042830000,0.00393731,697.832,2.74758,3.14002,0.0123632,0.0980142,0.596784,7170,4230,610
466335627,265712971,234,1,f,103313000,30550.2,36401500000,24414900,0.000295706,799.173,0.23632,0.126558,3.7424e-05,0.000296693,0.211514,8210,3990,910
466337784,265712971,981,2,f,245295000,367007,78207700000,194251000,0.00149619,529.283,0.791907,0.300486,0.000449584,0.00356425,0.320133,6670,1390,9460
466339121,265712971,778,3,f,1856260000,3138600,663881000000,3079610000,0.00169082,981.207,1.65904,2.27392,0.00384478,0.030481,0.388622,8620,1440,8670
466339178,265712971,827,3,f,421367000,26595400,217111000000,35022900000,0.0631169,1316.88,83.1173,0.516175,0.0325793,0.258285,0.719778,3280,3770,6330
466339499,265712971,1022,3,f,1450180000,329765,383450000000,227618000,0.000227396,690.242,0.156958,1.77647,0.000403962,0.00320257,0.298989,5760,4680,7600
466339145,265712971,798,3,f,93079800,3732.59,3834970000,247276,4.0101e-05,66.2477,0.0026566,0.114023,4.57243e-06,3.62497e-05,0.121511,10390,6260,7350
466338603,265712971,339,3,f,7292990000,966240,2100420000000,409625000,0.000132489,423.937,0.0561669,8.93392,0.00118364,0.00938378,0.496436,8410,1730,6240
466338960,265712971,653,3,f,18225000,0,3941710000,0,0,0,0,0.0223256,0,0,0,0,0,0
466336813,265712971,280,2,f,16072200,15679.4,4184750000,12756200,0.000975561,813.566,0.793683,0.0196884,1.92073e-05,0.000152273,0.18695,10580,4240,6300
466338644,265712971,368,3,f,73783800,402203,18829300000,287589000,0.0054511,715.035,3.89772,0.0903852,0.000492698,0.00390605,0.401317,6900,4800,1780
466339138,265712971,794,3,f,1428980000,595600,12296200000,42913400,0.000416801,72.0507,0.0300308,1.7505,0.00072961,0.00578426,0.422139,12220,6180,8320
466339241,265712971,867,3,f,784472000,860.336,167893000000,96932.9,1.09671e-06,112.669,0.000123565,0.960979,1.05391e-06,8.35528e-06,0.0866346,10710,3850,6750
466338685,265712971,425,3,f,575302000,5833440,171639000000,5074770000,0.0101398,869.945,8.82106,0.704744,0.00714596,0.0566523,0.57456,9690,2370,8840
466338809,265712971,549,3,f,18896200000,42225600,5422770000000,43075800000,0.00223461,1020.13,2.2796,23.1479,0.0517264,0.410081,0.927417,6050,4220,6330
466336009,265712971,867,1,f,392236000,320.005,85250900000,35794.3,8.15848e-07,111.855,9.12571e-05,0.480489,3.92006e-07,3.10778e-06,0.0201518,10720,4270,4280
466335976,265712971,816,1,f,116910000,3019.16,55643700000,2720510,2.58247e-05,901.081,0.0232701,0.143215,3.69848e-06,2.93211e-05,0.113116,8260,2240,1250
466339545,265712971,1047,3,f,727987000,0,364334000000,0,0,0,0,0.891784,0,0,0,0,0,0
466336771,265712971,251,2,f,275453000,605887,99583500000,456060000,0.0021996,752.714,1.65567,0.33743,0.000742211,0.00588416,0.348882,8500,2740,10550
466336616,265712971,121,2,f,11001600,677956,3101870000,457555000,0.0616234,674.904,41.5899,0.013477,0.000830496,0.00658407,0.450944,8940,2190,9080
466335566,265712971,135,1,f,18410400,0,2997400000,0,0,0,0,0.0225527,0,0,0,0,0,0
466335981,265712971,824,1,f,354401000,432098,53063700000,163359000,0.00121923,378.059,0.460943,0.434141,0.00052932,0.00419638,0.333727,8040,5460,5650
466336665,265712971,156,2,f,367270000,2279280,136382000000,1901770000,0.00620601,834.371,5.17811,0.449906,0.00279212,0.0221356,0.453311,8370,2220,9450
466339608,265712971,1094,3,f,207781000,19291.5,93065300000,18107300,9.28451e-05,938.619,0.0871462,0.254532,2.3632e-05,0.000187352,0.149061,6740,770,4360
466339125,265712971,781,3,f,23418000,0,6297350000,0,0,0,0,0.028687,0,0,0,0,0,0
466335940,265712971,753,1,f,423900,942.502,112760000,468704,0.00222341,497.297,1.10569,0.000519278,1.15456e-06,9.15325e-06,0.069131,7740,5850,5370
466337621,265712971,844,2,f,1713780000,16313100,652387000000,21568100000,0.00951875,1322.14,12.5851,2.09938,0.0199835,0.158427,0.737446,6020,1630,6540
466337982,265712971,1125,2,f,106813000,4522650,48930600000,5281760000,0.0423418,1167.85,49.4487,0.130846,0.00554024,0.0439224,0.653977,2650,3540,6110
466339455,265712971,991,3,f,5569510000,84333000,812551000000,77681100000,0.0151419,921.123,13.9476,6.82265,0.103308,0.819013,1,4870,2560,6460
466336855,265712971,310,2,f,117927000,10012.6,20318800000,5754440,8.49051e-05,574.72,0.0487967,0.144461,1.22654e-05,9.7239e-05,0.131439,5290,3440,6040
466335632,265712971,242,1,f,1267290000,3058200,349928000000,2131100000,0.00241318,696.848,1.68162,1.55243,0.0037463,0.0297002,0.415316,4310,4470,5210
466338034,265712971,312782578,2,f,30312900,893398,8527870000,664340000,0.0294725,743.61,21.9161,0.0371333,0.00109441,0.00867637,0.437756,9000,1910,9930
466335649,265712971,262,1,f,616707000,20072.1,166440000000,14032900,3.25472e-05,699.128,0.0227546,0.755466,2.45883e-05,0.000194933,0.214796,6050,5050,4810
466337676,265712971,909,2,f,5163330000,3491750,1373630000000,2529750000,0.000676259,724.495,0.489946,6.32507,0.00427739,0.0339106,0.517711,9940,2400,8420
466336713,265712971,223,2,f,110413000,42222.1,15156000000,4948450,0.000382402,117.201,0.0448177,0.135256,5.17221e-05,0.000410046,0.198975,6900,7230,5710
466338668,265712971,397,3,f,58861800,29322.4,5033280000,7697090,0.000498157,262.498,0.130765,0.0721057,3.592e-05,0.000284769,0.25858,8530,4840,5580
466339363,265712971,944,3,f,832667000,4690.57,242530000000,497104,5.63318e-06,105.979,0.000597001,1.02002,5.74594e-06,4.55531e-05,0.097127,13160,2410,5800
466335549,265712971,113,1,f,235825000,3866.71,85928200000,2860590,1.63965e-05,739.799,0.0121301,0.288886,4.73672e-06,3.75522e-05,0.0884915,6460,880,4400
466338010,265712971,182305705,2,f,193162000,451.758,90755200000,550765,2.33874e-06,1219.16,0.0028513,0.236624,5.53403e-07,4.38731e-06,0.0872339,7000,1330,7940
466339184,265712971,832,3,f,1009190000,1476100,81574800000,280542000,0.00146266,190.056,0.277986,1.23626,0.00180823,0.0143354,0.452394,10290,4870,6070
466337769,265712971,972,2,f,790097000,48213600,419897000000,77609700000,0.0610224,1609.71,98.2281,0.967869,0.0590617,0.468234,0.781533,3740,2800,5790
466338392,265712971,237,3,f,8958600,0,1183760000,0,0,0,0,0.0109743,0,0,0,0,0,0
466335883,265712971,657,1,f,894586000,87.1906,432838000000,32155.9,9.74647e-08,368.8,3.5945e-05,1.09587,1.06809e-07,8.46765e-07,0.0250244,4570,4270,1470
