id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469439349,301210208,335,3,f,241000000,1900560,49208000000,1059410000,0.00788612,557.421,4.39589,0.295225,0.00232818,0.0527395,0.409748,6760,4800,9640
469437771,301210208,258,2,f,974437000,12891500,185675000000,5940710000,0.0132296,460.825,6.09655,1.19369,0.015792,0.357731,0.675514,3990,5120,5950
469438205,301210208,620,2,f,108053000,713537,33876800000,489448000,0.00660358,685.947,4.5297,0.132365,0.000874083,0.0198003,0.394405,3260,3500,6330
469436800,301210208,394,1,f,358410000,129063,87151300000,80850000,0.000360098,626.439,0.22558,0.439052,0.000158102,0.00358143,0.268257,7250,370,4170
469440349,301210208,952,3,f,1635150000,13442500,340357000000,6928560000,0.00822093,515.424,4.23726,2.00306,0.016467,0.373022,0.463104,7820,5320,9610
469437363,301210208,182305697,1,f,204459000,54506.1,61086600000,33467000,0.000266586,614.005,0.163685,0.250463,6.67699e-05,0.00151252,0.224151,5420,1870,2590
469437331,301210208,1100,1,f,783095000,2026720,128146000000,889854000,0.00258808,439.062,1.13633,0.959292,0.00248273,0.0562403,0.452243,7940,3260,4220
469439518,301210208,469,3,f,34115400,142619,5916480000,62613300,0.0041805,439.024,1.83534,0.0417914,0.000174709,0.00395762,0.28506,8440,1220,7350
469438634,301210208,958,2,f,278708000,787142,38618000000,303580000,0.00282426,385.674,1.08924,0.341417,0.000964249,0.0218428,0.323512,7220,3290,6320
469439672,301210208,583,3,f,445460000,2545200,102599000000,1368430000,0.00571364,537.651,3.07194,0.545689,0.00311787,0.070628,0.39983,4150,4810,8370
469436605,301210208,88,1,f,352210000,291941,69456200000,139081000,0.000828885,476.402,0.394882,0.431457,0.000357628,0.00810122,0.423296,6230,6250,5510
469438559,301210208,908,2,f,92196000,751376,5989910000,191563000,0.00814977,254.95,2.07779,0.11294,0.000920436,0.0208503,0.42185,5260,5410,7020
469439097,301210208,140,3,f,402887000,288937,21185100000,155332000,0.000717167,537.596,0.385546,0.493536,0.000353948,0.00801786,0.297952,10380,2960,5240
469439307,301210208,305,3,f,145964000,742826,23376100000,297850000,0.00508911,400.969,2.04057,0.178806,0.000909962,0.0206131,0.398587,9590,1920,8240
469440212,301210208,901,3,f,1493700000,645297,5037190000,440106000,0.000432011,682.021,0.29464,1.82979,0.000790489,0.0179067,1,10490,4170,6630
469436666,301210208,186,1,f,144518000,312870,17494700000,109350000,0.00216492,349.507,0.756652,0.177035,0.000383266,0.00868199,0.299231,7290,3400,5170
469439079,301210208,127,3,f,300985000,1664290,86400500000,1195860000,0.00552948,718.538,3.97314,0.368707,0.00203876,0.0461833,0.538301,6050,4630,6630
469436981,301210208,704,1,f,215940000,518884,48011000000,295167000,0.00240291,568.85,1.3669,0.264526,0.000635633,0.0143988,0.429305,3450,4970,3040
469438474,301210208,842,2,f,682975000,5854970,175889000000,3499830000,0.00857275,597.754,5.12439,0.836644,0.00717234,0.162473,0.449203,9240,1620,6850
469437345,301210208,1126,1,f,6718500,1686.22,1098830000,749504,0.000250982,444.487,0.111558,0.00823016,2.06562e-06,4.67918e-05,0.0831688,7530,6110,5510
469438276,301210208,673,2,f,9695700,28067.4,377958000,4876460,0.00289483,173.741,0.502951,0.0118772,3.43826e-05,0.000778857,0.164919,8400,5710,6260
469436681,301210208,210,1,f,14751000,13460.7,1123390000,3730730,0.000912527,277.158,0.252914,0.01807,1.64893e-05,0.000373528,0.107746,7920,6170,4830
469437511,301210208,63,2,f,21027600,595304,5337640000,365829000,0.0283106,614.524,17.3976,0.0257588,0.000729248,0.0165194,0.645328,6420,5770,6620
469439324,301210208,319,3,f,975296000,3957470,225319000000,2341290000,0.00405771,591.612,2.40059,1.19474,0.0048479,0.109818,0.460949,7120,6260,8300
469437947,301210208,335,2,f,120500000,1849790,26654900000,1037750000,0.015351,561.011,8.61206,0.147613,0.002266,0.0513309,0.409748,6760,4800,9640
469436979,301210208,702,1,f,393419000,52626.2,136676000000,37854600,0.000133766,719.31,0.0962196,0.481938,6.44672e-05,0.00146035,0.210538,5930,2730,1710
469437064,301210208,849,1,f,19242000,245.72,3067190000,95162.6,1.277e-05,387.28,0.00494557,0.0235715,3.01007e-07,6.81861e-06,0.043472,6120,4230,1760
469437447,301210208,9,2,f,75424500,568041,19822800000,333737000,0.00753126,587.523,4.42478,0.092395,0.000695851,0.0157629,0.290181,6970,1100,6960
469438672,301210208,982,2,f,28009800,557387,3882540000,210508000,0.0198997,377.669,7.5155,0.034312,0.000682799,0.0154672,0.397715,7320,2170,5850
469439887,301210208,733,3,f,1444000000,4813740,268307000000,2202880000,0.00333363,457.622,1.52554,1.7689,0.00589684,0.133579,0.491069,7120,4090,7490
469436645,301210208,151,1,f,286215000,150279,39982600000,53942300,0.000525056,358.947,0.188468,0.350614,0.000184092,0.00417017,0.341084,1560,3520,4390
469439305,301210208,304,3,f,479372000,2303410,144811000000,1549430000,0.00480506,672.665,3.2322,0.587231,0.00282168,0.0639186,0.468709,3310,3290,5900
469436779,301210208,362,1,f,605311000,2983730,123650000000,1669850000,0.00492924,559.651,2.75866,0.741506,0.00365506,0.0827969,0.45629,6830,3480,5370
469437700,301210208,207,2,f,20517300,1072.62,1528360000,236531,5.2279e-05,220.517,0.0115284,0.0251337,1.31396e-06,2.97648e-05,0.0359534,12520,4970,5710
469439750,301210208,645,3,f,18093500000,35429700,6599290000000,31406000000,0.00195815,886.43,1.73576,22.1645,0.0434014,0.983157,0.864161,10590,3520,6760
469437203,301210208,985,1,f,8038890000,2864580,2487090000000,1731110000,0.00035634,604.316,0.215342,9.84765,0.00350911,0.0794907,0.511354,3940,3490,3320
469438255,301210208,657,2,f,894586000,6327930,316416000000,4595740000,0.00707358,726.262,5.13727,1.09587,0.00775172,0.175597,0.447815,3690,3010,9080
469438679,301210208,988,2,f,283139000,2755110,72397600000,1568150000,0.00973058,569.18,5.53845,0.346845,0.00337501,0.0764529,0.450345,9000,3700,10370
469439131,301210208,163,3,f,468252000,3816510,110251000000,1927430000,0.00815055,505.023,4.11622,0.573609,0.00467523,0.105906,0.527355,6080,5130,9900
469437269,301210208,1025,1,f,2218930000,1630300,685137000000,1185490000,0.000734725,727.158,0.534261,2.71818,0.00199712,0.04524,0.354803,12190,3680,2990
469437052,301210208,835,1,f,1403490000,1154380,230694000000,532911000,0.000822504,461.644,0.379704,1.71927,0.00141411,0.0320333,0.420356,5810,5300,4290
469437028,301210208,794,1,f,714489000,120965,1569470000,11112400,0.000169302,91.8652,0.015553,0.875249,0.000148182,0.00335671,0.16444,12970,6860,3760
469439884,301210208,731,3,f,916452000,5241570,247581000000,3389220000,0.00571941,646.604,3.69819,1.12265,0.00642092,0.145451,0.46697,3000,4110,5820
469436885,301210208,565,1,f,118490000,0,33779000000,0,0,0,0,0.14515,0,0,0,0,0,0
469436955,301210208,670,1,f,160109000,32261.4,40266100000,22471200,0.000201496,696.536,0.140349,0.196134,3.95202e-05,0.000895238,0.210144,7250,740,3520
469438940,301210208,7,3,f,993148000,1763910,131301000000,556038000,0.00177608,315.229,0.559874,1.21661,0.0021608,0.0489478,0.358468,10160,6080,7690
469437192,301210208,978,1,f,294982000,180498,8221270000,18152100,0.000611895,100.567,0.0615363,0.361353,0.00022111,0.00500873,0.268516,11890,7050,4360
469440958,301210208,705,2,t,2750290,1813000,12539400000,11861500000,0.659203,6542.47,4312.82,0.00336911,0.00222093,0.0503099,1,10490,4170,6630
469437340,301210208,1114,1,f,34484400,0,10530100000,0,0,0,0,0.0422434,0,0,0,0,0,0
469438304,301210208,695,2,f,94026300000,1086290000,25147900000000,664005000000,0.011553,611.261,7.06191,115.182,1.3307,30.1439,0.677501,8960,4430,9630
469440763,301210208,312782612,3,f,102202000,199808,31363500000,125430000,0.00195503,627.752,1.22727,0.125198,0.000244765,0.00554458,0.314903,8120,1170,8920
469436775,301210208,354,1,f,12812500000,6306650,975225000000,1421510000,0.000492225,225.398,0.110947,15.6954,0.00772565,0.175007,0.489933,9770,6420,5670
469436959,301210208,675,1,f,43911000,50627.3,8900040000,22095300,0.00115295,436.43,0.503183,0.053791,6.20184e-05,0.00140488,0.291571,3720,4110,3720
469436963,301210208,680,1,f,506700,0,58486800,0,0,0,0,0.000620708,0,0,0,0,0,0
469438456,301210208,827,2,f,210684000,3374470,69483400000,2405360000,0.0160167,712.812,11.4169,0.258088,0.00413372,0.0936398,0.549133,4130,3480,5980
469438888,301210208,1125,2,f,106813000,624398,33095300000,425998000,0.00584572,682.254,3.98826,0.130846,0.000764888,0.0173267,0.430999,3490,4190,7120
469436854,301210208,494,1,f,59867100,297305,10100100000,131533000,0.00496608,442.416,2.19707,0.0733372,0.000364199,0.00825006,0.507435,8090,2820,4770
469437037,301210208,806,1,f,741623000,6493.96,211860000000,3516920,8.75641e-06,541.568,0.00474219,0.908489,7.9551e-06,0.000180204,0.14345,5640,4380,1100
469440123,301210208,857,3,f,433120000,2932680,87094400000,1448400000,0.00677107,493.883,3.34412,0.530572,0.00359254,0.0813805,0.585541,5870,4720,9450
469437334,301210208,1105,1,f,87523200,60857.9,18295200000,31777400,0.000695334,522.157,0.363074,0.107216,7.45509e-05,0.00168878,0.328605,6700,6300,3070
469438408,301210208,786,2,f,62570700,701020,10692600000,338147000,0.0112037,482.364,5.40424,0.0766491,0.00085875,0.019453,0.446728,8110,4100,9960
469436922,301210208,619,1,f,176552000,304903,37388400000,142517000,0.00172698,467.417,0.807222,0.216276,0.000373506,0.0084609,0.340396,6250,7220,3670
469438459,301210208,830,2,f,218139000,3145010,46050600000,1715600000,0.0144174,545.498,7.86469,0.267221,0.00385264,0.0872724,0.572082,6750,5920,5890
469437769,301210208,257,2,f,81564300,520262,20699700000,286714000,0.00637855,551.096,3.51519,0.0999163,0.000637321,0.014437,0.30345,8060,1090,7420
469439263,301210208,269,3,f,137700000,436908,26422700000,243739000,0.0031729,557.873,1.77007,0.168683,0.000535212,0.012124,0.408692,10210,2320,8490
469436756,301210208,329,1,f,2784240000,257838,876514000000,152559000,9.26062e-05,591.687,0.0547939,3.41069,0.000315851,0.00715486,0.204992,7310,820,2600
469437708,301210208,214,2,f,289443000,2072650,26321500000,561128000,0.00716084,270.73,1.93865,0.354567,0.002539,0.0575151,0.64949,8810,4260,6140
469438301,301210208,693,2,f,210049000,607909,39765500000,288150000,0.00289413,474.003,1.37182,0.25731,0.000744688,0.0168692,0.426154,6830,6990,6150
469436572,301210208,22,1,f,724447000,38786.4,199295000000,22355300,5.35393e-05,576.37,0.0308585,0.887447,4.75133e-05,0.0010763,0.231209,7360,470,3610
469437370,301210208,182305709,1,f,152978000,35134.8,40331900000,24398700,0.000229671,694.432,0.159491,0.187399,4.30401e-05,0.000974973,0.234781,6360,1770,3390
469436901,301210208,590,1,f,413608000,47688.6,96865400000,26151500,0.000115299,548.38,0.0632277,0.506669,5.84185e-05,0.00132333,0.237198,6570,1460,5240
469440647,301210208,1111,3,f,351655000,952208,115361000000,671238000,0.00270779,704.928,1.9088,0.430778,0.00116646,0.0264233,0.450925,7280,1150,7750
469440410,301210208,978,3,f,589964000,953730,16728200000,122853000,0.00161659,128.813,0.208238,0.722706,0.00116832,0.0264655,0.458249,10950,6950,6390
469438914,301210208,312782586,2,f,20585700,55176.8,6355980000,35613800,0.00268035,645.449,1.73003,0.0252175,6.75916e-05,0.00153113,0.248743,9230,2290,9740
469439273,301210208,279,3,f,2325600,11166.9,237750000,3742090,0.00480172,335.106,1.60909,0.00284886,1.36794e-05,0.000309875,0.26169,7700,1070,6800
469438010,301210208,381,2,f,753517000,1154380,111129000000,518278000,0.00153199,448.967,0.687811,0.923058,0.00141411,0.0320334,0.379239,8860,5100,7160
469439742,301210208,638,3,f,671994000,3950760,149275000000,1975100000,0.00587916,499.93,2.93917,0.823193,0.00483968,0.109632,0.545698,4880,4730,9110
469440295,301210208,933,3,f,1642190000,2380160,63642300000,475061000,0.00144938,199.592,0.289284,2.01169,0.00291569,0.0660481,0.48713,9570,4130,7050
469440219,301210208,903,3,f,82166400,112366,10418400000,42500300,0.00136754,378.232,0.517247,0.100654,0.000137648,0.00311809,0.278716,12310,4850,7030
469438913,301210208,312782582,2,f,55950300,248204,13061500000,118342000,0.00443615,476.792,2.11512,0.0685391,0.00030405,0.00688753,0.303809,9500,2330,9790
469438031,301210208,401,2,f,35525700,173143,10526300000,111543000,0.00487374,644.223,3.13978,0.043519,0.0002121,0.00480463,0.345936,7920,600,7080
469438329,301210208,709,2,f,1080640000,5428340,210426000000,2613370000,0.00502326,481.43,2.41835,1.32379,0.00664972,0.150634,0.491069,7120,4090,7490
469440228,301210208,905,3,f,164509000,477522,38527300000,236469000,0.00290271,495.2,1.43742,0.201524,0.000584964,0.013251,0.263254,8470,1590,9460
469440828,301210208,343,2,t,61643300,33114200,204108000000,188326000000,0.53719,5687.16,3055.09,0.075513,0.0405649,0.918902,1,10420,4040,6500
469436743,301210208,311,1,f,285875000,267298,61714900000,149788000,0.000935016,560.379,0.523963,0.350197,0.00032744,0.00741738,0.34853,7180,6090,2250
469440442,301210208,991,3,f,5569560000,30673900,344109000000,8815150000,0.00550741,287.383,1.58274,6.82272,0.0375755,0.851185,0.704157,7220,5280,6280
469437314,301210208,1073,1,f,14027500000,14403800,4146830000000,10476400000,0.00102682,727.336,0.746844,17.1837,0.0176446,0.399698,0.541284,11340,3830,1760
469438610,301210208,942,2,f,1023150000,15067300,229759000000,7756940000,0.0147264,514.82,7.58143,1.25336,0.0184574,0.418109,0.463104,7820,5320,9610
469440353,301210208,954,3,f,307440000,893673,64927500000,430739000,0.00290682,481.987,1.40105,0.376614,0.00109475,0.024799,0.308104,7930,3140,9780
469438068,301210208,450,2,f,143347000,2144350,39369300000,1282300000,0.0149592,597.991,8.94546,0.1756,0.00262683,0.0595046,0.391652,4580,1590,8430
469438187,301210208,608,2,f,71441100,654336,16468700000,361153000,0.0091591,551.939,5.05526,0.0875153,0.000801562,0.0181575,0.411218,3410,3390,6760
469438801,301210208,1031,2,f,191085000,1186270,12018000000,360075000,0.00620805,303.536,1.88437,0.234079,0.00145318,0.0329183,0.568461,6490,5340,7350
469438039,301210208,409,2,f,522107000,2386170,137357000000,1343710000,0.00457027,563.122,2.57362,0.639581,0.00292306,0.0662151,0.520969,8960,1450,9310
469436872,301210208,531,1,f,51054300,323624,8332120000,166450000,0.00633883,514.332,3.26026,0.0625415,0.00039644,0.00898042,0.397362,7980,3050,5560
469439679,301210208,595,3,f,154858000,1387800,9176070000,458700000,0.00896178,330.523,2.96208,0.189701,0.00170005,0.0385108,0.495146,7880,4410,6030
469436576,301210208,30,1,f,5502600,3537.43,409120000,755632,0.000642865,213.61,0.137323,0.00674068,4.33335e-06,9.81619e-05,0.104915,6020,6720,5630
469436948,301210208,657,1,f,894586000,96857.9,282171000000,60273700,0.000108271,622.29,0.067376,1.09587,0.000118651,0.00268776,0.247497,4740,2290,2110
469439017,301210208,74,3,f,179696000,543435,40078900000,273920000,0.00302419,504.053,1.52435,0.220127,0.000665707,0.01508,0.324392,8820,2030,9250
469438948,301210208,12,3,f,30848400,217193,3638320000,87748300,0.00704065,404.011,2.8445,0.0377893,0.000266061,0.00602699,0.326612,8660,4980,5720
469441003,301210208,1065,2,t,55382200,28580900,173898000000,159321000000,0.516066,5574.41,2876.76,0.0678432,0.0350116,0.793105,1,10420,4040,6500
469436909,301210208,601,1,f,54918900,0,12783100000,0,0,0,0,0.0672757,0,0,0,0,0,0
469437289,301210208,1038,1,f,550482000,82839.3,154316000000,52090000,0.000150485,628.808,0.0946262,0.674341,0.000101478,0.00229875,0.177876,7050,1880,2550
469436639,301210208,143,1,f,9846000,381.964,596873000,25735.8,3.87939e-05,67.3776,0.00261384,0.0120614,4.67906e-07,1.05993e-05,0.0120243,12380,6730,4430
469436829,301210208,445,1,f,231073000,55195.5,14428400000,9635900,0.000238866,174.578,0.0417006,0.283065,6.76145e-05,0.00153165,0.236368,11140,6290,3510
469440468,301210208,1005,3,f,89449200,319257,14156400000,124931000,0.00356914,391.317,1.39667,0.109575,0.00039109,0.00885922,0.335662,8040,3190,9800
469439060,301210208,117,3,f,256304000,670449,983094000,82039400,0.00261584,122.365,0.320087,0.313972,0.000821301,0.0186046,0.547311,5880,7080,6010
469439476,301210208,434,3,f,901924000,3103330,216247000000,1644410000,0.00344079,529.884,1.82322,1.10486,0.00380158,0.0861159,0.461908,10140,2000,8110
469439353,301210208,338,3,f,20016000,268568,2312110000,180526000,0.0134177,672.181,9.01911,0.0245196,0.000328996,0.00745263,0.442713,5920,3250,5860
469436912,301210208,607,1,f,603722000,521278,90372700000,267720000,0.000863441,513.584,0.443449,0.739559,0.000638566,0.0144652,0.283046,11340,4510,3530
469438082,301210208,478,2,f,171965000,1443820,52161000000,948072000,0.00839602,656.641,5.51317,0.210657,0.00176868,0.0400653,0.412387,6500,1360,7100
469441139,301210208,1132,3,t,16078900,5963920,39528400000,35154400000,0.370915,5894.51,2186.36,0.0196967,0.0073058,0.165496,1,10470,3920,6520
469437199,301210208,982,1,f,28009800,253212,4523790000,126268000,0.00904014,498.663,4.50798,0.034312,0.000310185,0.00702652,0.308094,7610,2060,5530
469438525,301210208,882,2,f,312592000,2870710,39744300000,986452000,0.00918357,343.627,3.15572,0.382925,0.00351662,0.0796607,0.530301,5200,2460,7590
469437653,301210208,169,2,f,69519600,105805,9809890000,38006100,0.00152194,359.211,0.546696,0.0851615,0.000129611,0.00293602,0.263602,11250,5030,6140
469436655,301210208,164,1,f,577800,47.7047,47156900,17817.4,8.25627e-05,373.494,0.0308367,0.000707805,5.84383e-08,1.32378e-06,0.0114483,12500,5360,5690
469440361,301210208,959,3,f,254417000,2639690,53650900000,1434040000,0.0103754,543.262,5.63658,0.311661,0.00323362,0.0732501,0.536596,6400,3460,10530
469436806,301210208,403,1,f,706910000,837601,133902000000,394782000,0.00118488,471.325,0.558462,0.865965,0.00102606,0.023243,0.397528,6550,6270,3700
469439403,301210208,374,3,f,191243000,677020,18038400000,225799000,0.0035401,333.519,1.18069,0.234272,0.000829349,0.018787,0.479609,8760,4810,6990
469436837,301210208,460,1,f,16034400,39026.5,2260250000,17750400,0.00243392,454.83,1.10702,0.0196421,4.78074e-05,0.00108297,0.240262,10710,4050,4910
469436801,301210208,395,1,f,496350000,68368.7,34857900000,11517700,0.000137743,168.464,0.0232048,0.608029,8.37517e-05,0.0018972,0.253478,12560,5950,5430
469438222,301210208,631,2,f,1135980000,15220900,249676000000,8389750000,0.0133989,551.199,7.38545,1.39158,0.0186456,0.422373,0.62244,8310,6630,8990
469438063,301210208,443,2,f,425837000,2826870,13224100000,495056000,0.00663839,175.125,1.16255,0.52165,0.00346291,0.0784442,0.591936,8730,1750,7580
469439662,301210208,567,3,f,243620000000,1336550000,61974900000000,803464000000,0.00548619,601.149,3.29802,298.435,1.63727,37.0885,0.702881,6580,5860,7410
469437375,301210208,312782546,1,f,267763000,37012.7,72814100000,21321200,0.000138229,576.051,0.0796271,0.328009,4.53405e-05,0.00102708,0.231209,7360,470,3610
469438791,301210208,1025,2,f,2218930000,4074690,694201000000,3002750000,0.00183633,736.927,1.35324,2.71818,0.00499149,0.113071,0.324137,11240,4400,8500
469437010,301210208,763,1,f,5356800,21721.1,515594000,10014000,0.00405486,461.028,1.86941,0.00656208,2.66083e-05,0.000602749,0.356719,4910,6780,5520
469439708,301210208,616,3,f,264227000,1025070,24641700000,386031000,0.00387948,376.591,1.46098,0.323679,0.0012557,0.028445,0.649369,9790,3980,6830
469437563,301210208,113,2,f,235825000,1735280,72525000000,1033070000,0.00735834,595.333,4.38066,0.288886,0.00212572,0.0481532,0.35129,6280,520,7140
469436641,301210208,146,1,f,1153080000,967551,71153300000,172152000,0.0008391,177.925,0.149297,1.41253,0.00118525,0.0268491,0.333479,9520,6220,4600
469440844,301210208,534,2,t,173824,39329.5,140139000,77764300,0.226261,1977.25,447.374,0.000212934,4.81787e-05,0.00109138,0.622219,10380,4420,7060
469436961,301210208,678,1,f,181660000,45571.7,56659000000,28713600,0.000250862,630.075,0.158062,0.222534,5.58254e-05,0.00126459,0.201713,7450,2610,1290
469436685,301210208,217,1,f,160678000,53814.7,18565100000,18564800,0.000334923,344.976,0.11554,0.19683,6.5923e-05,0.00149333,0.223365,10670,4790,3770
469436805,301210208,402,1,f,319438000,8703.49,85512300000,4258480,2.72463e-05,489.284,0.0133312,0.391311,1.06618e-05,0.000241517,0.137095,7980,1520,1660
469440712,301210208,312782550,3,f,77490000,446240,17851500000,227980000,0.00575867,510.891,2.94205,0.0949253,0.000546644,0.0123829,0.288488,7290,640,8330
469440643,301210208,1107,3,f,676643000,433682,47276100000,81115100,0.000640931,187.038,0.119879,0.828888,0.00053126,0.0120345,0.39388,12540,6840,6500
469437122,301210208,934,1,f,116343000,102244,25743900000,50950600,0.000878819,498.322,0.437935,0.14252,0.000125249,0.00283723,0.357856,8840,6600,2670
469439192,301210208,214,3,f,578885000,2363570,48465600000,625815000,0.00408297,264.775,1.08107,0.709135,0.00289538,0.065588,0.64949,8810,4260,6140
469436850,301210208,485,1,f,11441700000,610270,2890980000000,327064000,5.33374e-05,535.933,0.0285853,14.0161,0.00074758,0.0169347,0.527326,6410,3220,3330
469436964,301210208,681,1,f,37961100,66814.4,1315500000,8680910,0.00176007,129.926,0.228679,0.0465023,8.18476e-05,0.00185407,0.286265,8680,4460,5640
469436607,301210208,93,1,f,27935100,33081.6,479479000,2260930,0.00118423,68.3443,0.0809353,0.0342205,4.05249e-05,0.000917997,0.141419,9180,6210,3850
469436575,301210208,27,1,f,31907700,323757,3462060000,103713000,0.0101467,320.341,3.25039,0.0390869,0.000396602,0.00898408,0.396579,8010,3720,3000
469440726,301210208,312782566,3,f,88398000,344951,22429600000,186937000,0.00390225,541.923,2.11471,0.108288,0.000422565,0.00957221,0.368356,7450,1240,7720
469438682,301210208,989,2,f,229818000,507805,23991000000,131175000,0.0022096,258.317,0.570778,0.281527,0.000622061,0.0140913,0.366339,11240,4010,6470
469439665,301210208,574,3,f,641399000,549177,44533800000,108641000,0.000856216,197.826,0.169382,0.785714,0.000672741,0.0152394,0.337181,9300,5940,5310
469439772,301210208,661,3,f,729207000,1320750,75812300000,398167000,0.00181122,301.47,0.546028,0.893279,0.00161792,0.0366502,0.323263,10890,6540,3990
469437919,301210208,319,2,f,487648000,3621300,115118000000,2160880000,0.00742606,596.714,4.43124,0.597369,0.0044361,0.100489,0.460949,7120,6260,8300
469438924,301210208,312782628,2,f,482602000,3766400,105097000000,2012510000,0.00780435,534.332,4.17012,0.591188,0.00461384,0.104516,0.523736,9450,2460,9620
469438443,301210208,818,2,f,916176000,2638490,116491000000,970208000,0.0028799,367.713,1.05898,1.12232,0.00323215,0.0732169,0.568461,6490,5340,7350
469436563,301210208,8,1,f,200268000000,229582000,45066700000000,121681000000,0.00114637,530.011,0.60759,245.328,0.281238,6.37078,0.684074,8080,2890,5010
469436820,301210208,433,1,f,98091900,39188.4,28709200000,27923900,0.000399507,712.554,0.284671,0.120163,4.80058e-05,0.00108746,0.231404,7370,970,4250
469436893,301210208,577,1,f,212135000,66674,74517000000,49844400,0.000314299,747.583,0.234965,0.259866,8.16757e-05,0.00185017,0.24748,4870,1910,3250
469436982,301210208,705,1,f,5803200,12278.8,741617000,4434120,0.00211588,361.119,0.764083,0.00710892,1.50416e-05,0.000340732,0.280577,10180,3670,4680
469436891,301210208,575,1,f,108296000,263601,16577400000,108291000,0.00243408,410.812,0.99995,0.132663,0.000322912,0.00731481,0.408006,7010,3340,4840
469438892,301210208,1129,2,f,16931900000,191270000,3010430000000,93357900000,0.0112964,488.095,5.51373,20.7416,0.234306,5.30764,0.815867,7630,4900,6200
469436919,301210208,614,1,f,212268000,894952,21641600000,316142000,0.00421615,353.25,1.48935,0.260028,0.00109632,0.0248345,0.594476,6600,6870,4590
469438003,301210208,378,2,f,2634840000,20308500,725211000000,12079600000,0.00770769,594.805,4.58457,3.22768,0.0248779,0.563551,0.583945,5260,4160,9330
469438703,301210208,1005,2,f,44724600,313231,6920880000,122277000,0.00700354,390.374,2.734,0.0547876,0.000383707,0.00869199,0.335662,8040,3190,9800
469438614,301210208,944,2,f,416334000,577879,129787000000,364502000,0.00138802,630.758,0.875505,0.510009,0.000707902,0.0160359,0.306203,12480,2970,6210
469438061,301210208,441,2,f,8389800,79283.6,1361040000,31194400,0.00945,393.453,3.71813,0.0102775,9.71224e-05,0.00220008,0.387566,7790,1220,7650
469437348,301210208,1129,1,f,16931900000,62221700,2691780000000,29146600000,0.00367483,468.431,1.7214,20.7416,0.0762216,1.72662,0.664944,7880,5750,5540
469439081,301210208,128,3,f,4391830000,50973600,357628000000,17279700000,0.0116065,338.993,3.93451,5.37999,0.0624427,1.41449,0.732383,8200,4190,6080
469440315,301210208,940,3,f,947668000,5267570,38292900000,982678000,0.00555846,186.552,1.03694,1.16089,0.00645278,0.146173,0.568573,4260,2660,6950
469437952,301210208,339,2,f,3640290000,11220900,740229000000,7381480000,0.00308241,657.835,2.02772,4.45935,0.0137456,0.311373,1,10630,4100,6530
469437039,301210208,810,1,f,129384000,36219.5,27675900000,21458800,0.000279938,592.466,0.165854,0.158495,4.43689e-05,0.00100507,0.356627,4670,2460,4970
469437074,301210208,867,1,f,392236000,519833,57982000000,238106000,0.00132531,458.043,0.607047,0.480489,0.000636795,0.0144251,0.499148,10120,4430,4470
469440801,301210208,73,2,t,232.471,44.6653,248246,65498,0.192133,1466.42,281.746,2.84778e-07,5.4715e-08,1.23944e-06,0.0221827,11110,4220,6680
469438236,301210208,642,2,f,45219600,210012,1389380000,21972900,0.00464427,104.627,0.485916,0.055394,0.000257265,0.00582773,0.267796,10030,6850,6300
469438100,301210208,515,2,f,92960100,212921,17948900000,114055000,0.00229046,535.67,1.22693,0.113876,0.000260828,0.00590846,0.296646,5290,6460,6010
469437785,301210208,271,2,f,41939100,109447,5191100000,48114000,0.00260968,439.608,1.14724,0.0513754,0.000134073,0.00303711,0.614272,9480,3950,7300
469439122,301210208,157,3,f,603945000,3338120,80239300000,1561190000,0.00552719,467.685,2.58498,0.739833,0.0040892,0.0926311,0.514761,5620,5480,6010
469436781,301210208,364,1,f,27891900,61755.2,2298270000,21913400,0.00221409,354.842,0.785653,0.0341676,7.56502e-05,0.00171368,0.251947,7440,5760,4570
469438102,301210208,520,2,f,216714000,1550140,50109900000,837679000,0.00715296,540.388,3.86537,0.265474,0.00189893,0.0430157,0.466152,6750,3630,9570
469436866,301210208,520,1,f,216714000,195843,50775600000,109934000,0.000903695,561.339,0.507279,0.265474,0.000239908,0.00543455,0.420491,6710,3570,1800
469437118,301210208,930,1,f,184288000,669822,30351200000,303006000,0.00363464,452.367,1.64419,0.225753,0.000820532,0.0185872,0.493095,7460,3580,5400
469439171,301210208,197,3,f,9754200,33039.9,533670000,7686460,0.00338725,232.642,0.788016,0.0119489,4.04739e-05,0.000916841,0.191644,9040,4060,5720
469437211,301210208,990,1,f,118723000,49671.3,36507900000,25366600,0.000418381,510.69,0.213663,0.145435,6.08473e-05,0.00137835,0.239784,7290,3810,860
469439258,301210208,263,3,f,59625000,790136,7865530000,324206000,0.0132518,410.316,5.43741,0.0730406,0.000967917,0.0219259,0.435077,5060,6880,5170
469438866,301210208,1086,2,f,44656200,114515,14328900000,71549600,0.00256437,624.805,1.60223,0.0547038,0.000140281,0.00317774,0.35285,7200,760,7760
469436570,301210208,19,1,f,11583900,22784.5,1532550000,8111440,0.00196691,356.007,0.700234,0.0141903,2.7911e-05,0.000632258,0.129647,6170,2080,5630
