id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468006077,114250546,141,3,f,1990410000,10979.3,377289000000,1904230,5.51609e-06,173.438,0.0009567,2.43826,1.34496e-05,0.000102802,0.162286,5260,7030,6660
468003446,114250546,325,1,f,14029200,0,3453680000,0,0,0,0,0.0171858,0,0,0,0,0,0
468005135,114250546,576,2,f,2532600,0,289229000,0,0,0,0,0.00310244,0,0,0,0,0,0
468003786,114250546,607,1,f,603722000,11225.4,94314500000,1483090,1.85936e-05,132.12,0.00245658,0.739559,1.37511e-05,0.000105106,0.0851584,11390,5710,3170
468006423,114250546,609,3,f,47633400,3475.19,9102160000,1483120,7.29569e-05,426.773,0.031136,0.0583509,4.2571e-06,3.25391e-05,0.170188,7460,4240,5790
468006560,114250546,832,3,f,1009190000,22244.9,45421600000,10040500,2.20422e-05,451.364,0.00994907,1.23626,2.725e-05,0.000208285,0.227371,7770,3030,5960
468006442,114250546,633,3,f,18325800,10307.8,3525740000,4763310,0.000562476,462.106,0.259924,0.0224491,1.26271e-05,9.65148e-05,0.145346,10220,1990,5930
468005868,114250546,182305693,2,f,60806700,30331.1,16957200000,21514600,0.000498812,709.325,0.35382,0.0744882,3.71556e-05,0.000283998,0.179313,6390,860,8460
468003716,114250546,528,1,f,23074300000,661243,6458140000000,122648000,2.86572e-05,185.481,0.00531536,28.266,0.000810023,0.0061914,0.420793,11370,6290,1550
468006345,114250546,456,3,f,3673800,554387,1885730000,658448000,0.150903,1187.7,179.228,0.0045004,0.000679124,0.00519087,0.61541,8890,2980,9790
468004734,114250546,180,2,f,306517000,5763.85,92021800000,4890240,1.88044e-05,848.432,0.0159542,0.375483,7.06072e-06,5.39684e-05,0.162985,4860,4760,9630
468005292,114250546,689,2,f,13762800,6852.54,981212000,1280430,0.000497903,186.854,0.0930354,0.0168594,8.39436e-06,6.41621e-05,0.162286,5260,7030,6660
468005875,114250546,312782550,2,f,38745000,1408330,10951500000,1070140000,0.0363486,759.871,27.6202,0.0474626,0.0017252,0.0131865,0.616278,7220,450,7300
468006301,114250546,380,3,f,22046400,193.225,1200160000,18854.6,8.76446e-06,97.5786,0.000855224,0.0270068,2.367e-07,1.80921e-06,0.0205851,13020,4980,6930
468005877,114250546,312782558,2,f,31173300,714100,11780500000,604231000,0.0229074,846.143,19.383,0.0381873,0.000874773,0.00668631,0.404268,7460,830,7690
468006278,114250546,345,3,f,5968850000,296090,2045070000000,126850000,4.96059e-05,428.418,0.0212521,7.31184,0.00036271,0.00277237,0.350059,4500,4250,9900
468004614,114250546,83,2,f,233144000,0,20197800000,0,0,0,0,0.285602,0,0,0,0,0,0
468006710,114250546,1041,3,f,5020320000,579998,802174000000,117747000,0.00011553,203.012,0.023454,6.14989,0.000710497,0.00543067,0.420793,11370,6290,1550
468003915,114250546,755,1,f,232628000,186131,76391700000,123208000,0.000800124,661.941,0.529635,0.284969,0.00022801,0.00174279,0.304255,8220,3240,760
468004213,114250546,989,1,f,229818000,0,30711200000,0,0,0,0,0.281527,0,0,0,0,0,0
468006679,114250546,998,3,f,324893000,54234.7,74027700000,27579000,0.000166931,508.512,0.0848866,0.397994,6.64376e-05,0.000507814,0.224822,5420,5960,8210
468006462,114250546,667,3,f,109260000,42152.7,23534300000,22073600,0.000385802,523.657,0.202028,0.133844,5.16371e-05,0.000394687,0.343627,2150,3070,6180
468003347,114250546,235,1,f,221376000,0.421342,11441500000,11.9576,1.90329e-09,28.3797,5.40148e-08,0.271185,5.16144e-10,3.94514e-09,0.000307733,12630,7310,4140
468006282,114250546,351,3,f,1341920000,133882,296744000000,74195700,9.97684e-05,554.19,0.0552906,1.64386,0.000164005,0.00125357,0.379672,5420,4230,6890
468006429,114250546,616,3,f,264227000,182119,37009300000,84577100,0.000689251,464.406,0.320092,0.323679,0.000223096,0.00170523,0.290391,10240,3440,7160
468006798,114250546,312782644,3,f,321961000,103767000,346721000000,233396000000,0.322297,2249.23,724.922,0.394402,0.127115,0.971599,1,9500,2360,9230
468006852,114250546,695,3,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468005363,114250546,753,2,f,423900,0,77288100,0,0,0,0,0.000519278,0,0,0,0,0,0
468004373,114250546,1114,1,f,34484400,432222,12923600000,354160000,0.0125339,819.394,10.2702,0.0422434,0.000529472,0.00404701,0.419529,8130,1820,1760
468005457,114250546,838,2,f,446302000,5.85004,160587000000,1551.13,1.31078e-08,265.149,3.47552e-06,0.54672,7.16629e-09,5.47754e-08,0.00236167,5680,2410,9990
468005186,114250546,610,2,f,537454000,46202100,239155000000,71295300000,0.0859647,1543.12,132.654,0.658381,0.0565975,0.432602,1,9810,1610,8040
468005876,114250546,312782554,2,f,71386200,3002850,23893200000,2236610000,0.0420648,744.83,31.3312,0.0874481,0.00367849,0.0281165,0.605331,7220,450,7290
468003537,114250546,397,1,f,29430900,0,2352770000,0,0,0,0,0.0360529,0,0,0,0,0,0
468003430,114250546,313,1,f,16405900000,6493100,3542970000000,4703090000,0.000395778,724.322,0.286671,20.0972,0.00795405,0.0607966,0.59509,9340,1740,5690
468006395,114250546,566,3,f,930046000,7366.08,177411000000,1989900,7.92013e-06,270.143,0.00213957,1.13931,9.02345e-06,6.89705e-05,0.104412,8710,5720,9230
468004689,114250546,145,2,f,730563000,104507,28984500000,22667500,0.000143049,216.9,0.0310274,0.89494,0.000128021,0.000978524,0.207274,11630,5330,8140
468003759,114250546,580,1,f,62553600,26.8902,9180700000,8452.22,4.29875e-07,314.323,0.00013512,0.0766282,3.29405e-08,2.5178e-07,0.00873156,9030,3660,3370
468005359,114250546,750,2,f,31276000,14864100,72419800000,63599900000,0.475255,4278.76,2033.51,0.0383131,0.0182085,0.139176,1,10230,1870,8980
468006642,114250546,948,3,f,1425630000,6370620,108452000000,2975320000,0.00446862,467.039,2.08702,1.7464,0.007804,0.0596497,0.714926,9100,4160,7930
468006674,114250546,990,3,f,237445000,673319,86353800000,529681000,0.00283568,786.672,2.23075,0.29087,0.000824816,0.00630446,0.543751,8660,2920,10270
468003940,114250546,781,1,f,11709000,0,2634650000,0,0,0,0,0.0143435,0,0,0,0,0,0
468004223,114250546,997,1,f,224178000000,690319000,51531800000000,788208000000,0.00307933,1141.8,3.51599,274.618,0.845641,6.46364,1,9780,1970,1870
468005290,114250546,688,2,f,97860300000,2327410000,30829200000000,4247310000000,0.023783,1824.91,43.4017,119.879,2.85108,21.7922,1,9760,1560,8010
468006810,114250546,567,2,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468003760,114250546,581,1,f,97671600,27775.8,13534300000,10396500,0.00028438,374.299,0.106443,0.119648,3.40254e-05,0.000260072,0.347324,5720,2740,5690
468005006,114250546,448,2,f,125989000,951172,40421500000,666680000,0.00754963,700.904,5.29157,0.154337,0.00116519,0.00890607,0.312997,2770,3950,6760
468003439,114250546,320,1,f,1029770000,50273.2,256439000000,17780800,4.88198e-05,353.683,0.0172668,1.26147,6.15846e-05,0.000470721,0.241219,5270,820,4980
468006753,114250546,1113,3,f,77837400,0,16473500000,0,0,0,0,0.0953508,0,0,0,0,0,0
468005098,114250546,534,2,f,73809900,0,11842300000,0,0,0,0,0.0904171,0,0,0,0,0,0
468004810,114250546,255,2,f,183545000,137340,57277500000,101275000,0.000748264,737.401,0.551771,0.224843,0.000168242,0.00128595,0.503896,6100,3390,6970
468005067,114250546,510,2,f,44676000,1344970,9458900000,759493000,0.030105,564.691,17,0.0547281,0.00164759,0.0125933,0.528859,6880,1360,7140
468005679,114250546,959,2,f,127209000,817402,33891500000,524523000,0.00642568,641.695,4.12333,0.155831,0.00100132,0.00765355,0.405265,7450,3910,10730
468006268,114250546,332,3,f,1341000,0,391595000,0,0,0,0,0.00164273,0,0,0,0,0,0
468006418,114250546,601,3,f,109838000,11037800,48258300000,11360000000,0.100492,1029.19,103.425,0.134551,0.0135213,0.10335,0.675127,7920,2020,9160
468006709,114250546,1039,3,f,60616800,0,6847380000,0,0,0,0,0.0742556,0,0,0,0,0,0
468006101,114250546,156,3,f,734540000,19877000,254833000000,19917700000,0.0270605,1002.05,27.1159,0.899812,0.0243493,0.186114,0.9662,9000,2490,9510
468003829,114250546,667,1,f,54630000,589.085,12591800000,322680,1.07832e-05,547.765,0.00590665,0.0669218,7.21629e-07,5.51576e-06,0.0727224,2160,3060,5140
468005402,114250546,791,2,f,26105400,2160500,10916200000,1900360000,0.0827608,879.593,72.7958,0.0319791,0.00264662,0.0202294,0.634077,8800,2940,9960
468003622,114250546,427,1,f,281031000,3884740,71476900000,2336130000,0.0138231,601.36,8.31269,0.344263,0.0047588,0.0363738,0.995526,10030,1850,2190
468006479,114250546,692,3,f,594223000,4780660,167070000000,3147950000,0.00804523,658.477,5.2976,0.727923,0.00585631,0.0447626,0.577714,9260,3690,9980
468003246,114250546,145,1,f,730563000,137191,31165800000,14757500,0.000187788,107.569,0.0202002,0.89494,0.000168059,0.00128455,0.296959,11840,5080,3450
468005990,114250546,66,3,f,5274000,52627.5,611207000,17979900,0.00997868,341.645,3.40916,0.00646065,6.44687e-05,0.000492765,0.348328,8030,4660,8080
468003334,114250546,225,1,f,276808000,51.5276,33427700000,19771.4,1.8615e-07,383.706,7.14266e-05,0.339089,6.31213e-08,4.82466e-07,0.00987217,11800,4540,4520
468004877,114250546,339,2,f,3646500000,104516000,1178160000000,172045000000,0.028662,1646.12,47.181,4.46696,0.128032,0.978609,1,9460,1710,5800
468005228,114250546,637,2,f,1737320000,2659820,392085000000,1369840000,0.00153099,515.014,0.788481,2.12822,0.00325828,0.0249046,0.551977,7630,3910,7970
468006137,114250546,186,3,f,289037000,336946,51051700000,171761000,0.00116575,509.76,0.594254,0.35407,0.000412758,0.00315491,0.434737,7240,3040,6380
468006155,114250546,202,3,f,1221830000,0,242650000000,0,0,0,0,1.49674,0,0,0,0,0,0
468005131,114250546,574,2,f,320700000,883584,28563800000,295859000,0.00275518,334.84,0.922544,0.392857,0.00108239,0.00827323,0.511406,9140,6090,6790
468003724,114250546,536,1,f,551686000,11945.4,148798000000,6886450,2.16525e-05,576.494,0.0124826,0.675815,1.46331e-05,0.000111848,0.185,6970,5160,2350
468006157,114250546,203,3,f,23113800,0,2993750000,0,0,0,0,0.0283144,0,0,0,0,0,0
468006547,114250546,809,3,f,1349000000,133882,297886000000,74195700,9.92449e-05,554.19,0.0550005,1.65253,0.000164005,0.00125357,0.379672,5420,4230,6890
468005217,114250546,630,2,f,214813000,416084,65905300000,270829000,0.00193696,650.899,1.26077,0.263146,0.000509703,0.0038959,0.494062,3820,4540,7500
468004879,114250546,341,2,f,7050600,2549.51,1330930000,1198210,0.000361602,469.975,0.169944,0.00863698,3.12315e-06,2.38717e-05,0.140299,7740,5550,5780
468003791,114250546,612,1,f,294221000,5132.21,42351500000,400242,1.74434e-05,77.9863,0.00136035,0.36042,6.28696e-06,4.80542e-05,0.0864301,9100,5400,3930
468005813,114250546,1057,2,f,1333360000,649135,372734000000,379987000,0.00048684,585.375,0.284984,1.63337,0.00079519,0.00607802,0.440858,4500,4360,8660
468006250,114250546,307,3,f,578749000,29062.8,31051100000,2135430,5.02166e-05,73.4764,0.00368974,0.708967,3.56019e-05,0.000272123,0.283939,10540,7180,6500
468004210,114250546,987,1,f,2726110000,32288.8,304483000000,4921450,1.18443e-05,152.42,0.0018053,3.33949,3.95537e-05,0.000302328,0.155719,8750,6570,5120
468004426,114250546,312782574,1,f,218830000,17690700,92547400000,20296600000,0.080842,1147.3,92.7503,0.268067,0.0216711,0.165643,0.979279,9670,2110,1690
468004221,114250546,996,1,f,275957000,3148.45,78439100000,928028,1.14092e-05,294.757,0.00336294,0.338047,3.85685e-06,2.94798e-05,0.0952478,3160,4850,2830
468003502,114250546,368,1,f,36891900,156229,8857440000,79190200,0.00423479,506.884,2.14655,0.0451926,0.000191381,0.00146282,0.251946,6690,4730,1800
468006520,114250546,765,3,f,55918800,0,5761190000,0,0,0,0,0.0685005,0,0,0,0,0,0
468003733,114250546,549,1,f,9448300000,123115,1882350000000,65109000,1.30303e-05,528.848,0.00689108,11.5742,0.000150815,0.00115275,0.21109,6880,5010,5610
468004668,114250546,129,2,f,590199000,43060.9,36043200000,18855600,7.296e-05,437.881,0.0319478,0.722994,5.27497e-05,0.000403191,0.228693,7930,2760,5750
468003626,114250546,430,1,f,620932000,207133,169521000000,124566000,0.000333584,601.379,0.200611,0.760642,0.000253738,0.00193944,0.450038,8030,440,5440
468005244,114250546,649,2,f,10369800,1640680,4221300000,1485070000,0.158217,905.157,143.211,0.012703,0.00200983,0.0153621,0.588581,8130,2040,9170
468005566,114250546,886,2,f,2162850000,23314200,638904000000,16624700000,0.0107794,713.073,7.6865,2.64949,0.0285599,0.218297,0.75153,9110,990,6630
468003539,114250546,398,1,f,211571000,0,19614400000,0,0,0,0,0.259175,0,0,0,0,0,0
468004949,114250546,395,2,f,496350000,0,55775200000,0,0,0,0,0.608029,0,0,0,0,0,0
468006871,114250546,312782644,3,t,6578580,6576800,42052700000,42039800000,0.99973,6392.14,6390.41,0.00805876,0.00805658,0.0615803,1,9500,2360,9230
468006850,114250546,669,3,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468003517,114250546,379,1,f,83221200,35037,7114720000,8457370,0.000421011,241.384,0.101625,0.101946,4.29204e-05,0.000328061,0.335095,11140,7230,5660
468003510,114250546,374,1,f,95621400,421.553,17047500000,123571,4.40856e-06,293.132,0.00129229,0.117136,5.16402e-07,3.94711e-06,0.0262212,8390,5770,4930
468005664,114250546,948,2,f,712816000,6229310,55605000000,2941680000,0.00873901,472.232,4.12684,0.8732,0.0076309,0.0583266,0.714926,9100,4160,7930
468004932,114250546,380,2,f,11023200,193.225,718468000,18854.6,1.75289e-05,97.5786,0.00171045,0.0135034,2.367e-07,1.80921e-06,0.0205851,13020,4980,6930
468005797,114250546,1044,2,f,19390500,926561,3514700000,435250000,0.0477843,469.747,22.4465,0.0237534,0.00113504,0.00867564,0.488481,8350,4350,8200
468004079,114250546,901,1,f,748228000,11929.3,2192770000,510906,1.59433e-05,42.828,0.000682822,0.916579,1.46133e-05,0.000111697,0.177557,10840,6690,3450
468005179,114250546,607,2,f,603722000,31892.7,85973200000,6408690,5.28268e-05,200.945,0.0106153,0.739559,3.90686e-05,0.00029862,0.204818,11630,5310,8130
468005764,114250546,1018,2,f,1067240000,15259500,341035000000,11767500000,0.0142982,771.159,11.0262,1.30736,0.0186929,0.142879,0.599589,8510,3180,9940
468006319,114250546,413,3,f,216560000,2041.35,1195730000,67005.7,9.42628e-06,32.8242,0.00030941,0.265286,2.50066e-06,1.91137e-05,0.0285716,10340,6540,8280
468004702,114250546,154,2,f,79315200,0,13860900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468003848,114250546,692,1,f,297112000,356780,84326700000,216050000,0.00120083,605.556,0.727169,0.363962,0.000437055,0.00334062,0.371491,8640,4360,1100
468005181,114250546,608,2,f,71441100,903783,17088300000,513020000,0.0126507,567.636,7.18101,0.0875153,0.00110713,0.00846236,0.441154,3580,3960,6820
468006375,114250546,520,3,f,433427000,6997340,140423000000,5571440000,0.0161442,796.222,12.8544,0.530949,0.00857174,0.0655179,0.597526,8700,3360,9990
468005758,114250546,1015,2,f,307039000,1897340,89411100000,1412370000,0.00617949,744.395,4.59998,0.376122,0.00232424,0.0177653,0.415645,4810,1980,6370
468004807,114250546,251,2,f,275453000,10524800,93990300000,7671880000,0.0382089,728.936,27.8518,0.33743,0.0128928,0.0985461,0.686436,8470,2900,10630
468003404,114250546,289,1,f,409381000,3100890,133572000000,2461950000,0.00757459,793.949,6.01384,0.501492,0.00379859,0.0290345,0.563494,9110,2620,1600
468003286,114250546,178,1,f,181889000,0,32899200000,0,0,0,0,0.222814,0,0,0,0,0,0
468006585,114250546,872,3,f,116622000,6345.44,20048300000,1890790,5.44103e-05,297.976,0.016213,0.142862,7.77316e-06,5.9414e-05,0.288123,9940,3760,5650
468003907,114250546,750,1,f,31295700,4481760,17057100000,9375380000,0.143207,2091.9,299.574,0.0383372,0.00549015,0.0419639,1,9900,1940,1930
468006761,114250546,1128,3,f,475081000,183596,169067000000,200560000,0.000386453,1092.4,0.422159,0.581974,0.000224906,0.00171906,0.389,6410,940,7280
468005980,114250546,56,3,f,3703830000,1768810,1142300000000,1440850000,0.000477562,814.59,0.389017,4.53719,0.00216679,0.0165618,0.380695,3880,5000,7080
468003320,114250546,210,1,f,14751000,61.7376,1788390000,16661.5,4.18532e-06,269.877,0.00112952,0.01807,7.56286e-08,5.78065e-07,0.00815385,7980,6110,4600
468006244,114250546,298,3,f,301981000,41509.6,46743600000,10363000,0.000137458,249.653,0.0343168,0.369926,5.08493e-05,0.000388665,0.24556,5070,7080,4740
468006600,114250546,896,3,f,118319000,729053,18686800000,331971000,0.00616173,455.345,2.80572,0.144941,0.00089309,0.00682631,0.465225,7230,3640,8020
468004279,114250546,1035,1,f,354337000,0,166258000000,0,0,0,0,0.434063,0,0,0,0,0,0
468003772,114250546,591,1,f,37995300,0,4926940000,0,0,0,0,0.0465442,0,0,0,0,0,0
468003813,114250546,639,1,f,258053000,4563.83,47623500000,1075480,1.76856e-05,235.653,0.00416766,0.316115,5.59069e-06,4.27323e-05,0.0894404,6510,7300,3440
468004570,114250546,38,2,f,112755000,0,20682900000,0,0,0,0,0.138125,0,0,0,0,0,0
468003941,114250546,783,1,f,135370000,29105.4,35758500000,17491200,0.000215007,600.961,0.129211,0.165828,3.56541e-05,0.000272522,0.190133,3800,4280,3670
468005648,114250546,938,2,f,363824000,40.0658,16730900000,1272.18,1.10124e-07,31.7522,3.49668e-06,0.445685,4.90806e-08,3.75146e-07,0.0169084,11400,7380,6490
468005835,114250546,1086,2,f,44656200,966285,17409900000,827612000,0.0216383,856.489,18.533,0.0547038,0.0011837,0.00904758,0.619603,7090,640,7170
468004587,114250546,56,2,f,1851910000,1701460,591624000000,1386780000,0.000918757,815.052,0.748835,2.2686,0.00208429,0.0159312,0.380695,3880,5000,7080
468003104,114250546,6,1,f,1094790000,106333,45632200000,58879000,9.71257e-05,553.725,0.0537809,1.34112,0.000130257,0.000995619,0.416148,6780,3270,2780
468003888,114250546,725,1,f,15439500,0,1857880000,0,0,0,0,0.0189134,0,0,0,0,0,0
468006351,114250546,469,3,f,34115400,3697550,11905000000,2981280000,0.108384,806.286,87.3881,0.0417914,0.00452949,0.0346211,0.581246,8190,1110,7170
468003194,114250546,100,1,f,158861000,29418.9,35899000000,7943500,0.000185187,270.013,0.0500029,0.194604,3.60382e-05,0.000275457,0.201254,8440,5670,5500
468006356,114250546,482,3,f,308014000,2868010,29661600000,1330340000,0.0093113,463.856,4.3191,0.377317,0.00351332,0.026854,0.714926,9100,4160,7930
468006482,114250546,695,3,f,188534000000,2743690000,56982900000000,4732280000000,0.0145528,1724.79,25.1005,230.954,3.36102,25.6899,1,9780,1970,1870
468006019,114250546,97,3,f,394234000,7652380,101861000000,7403490000,0.0194107,967.476,18.7794,0.482937,0.00937416,0.0716512,0.976765,9240,2210,10030
468006514,114250546,753,3,f,847800,0,141177000,0,0,0,0,0.00103856,0,0,0,0,0,0
468004644,114250546,114,2,f,87211800,0,10520800000,0,0,0,0,0.106834,0,0,0,0,0,0
468006868,114250546,312782632,3,t,13684,13668.2,89711500,89579600,0.998843,6553.89,6546.3,1.67629e-05,1.67435e-05,0.000127979,0.99656,9750,2080,9560
468006355,114250546,478,3,f,343930000,1241580,103002000000,866802000,0.00360999,698.142,2.52029,0.421314,0.00152094,0.0116253,0.492689,6700,1400,7270
468004597,114250546,66,2,f,2637000,52627.5,369780000,17979900,0.0199574,341.645,6.81833,0.00323033,6.44687e-05,0.000492765,0.348328,8030,4660,8080
468003217,114250546,121,1,f,11001600,1704830,5054160000,1699020000,0.154962,996.593,154.434,0.013477,0.00208842,0.0159628,0.555794,8500,2050,2260
468006088,114250546,148,3,f,183188000,3532.61,62984300000,2682980,1.92841e-05,759.489,0.0146461,0.224405,4.32745e-06,3.30768e-05,0.188944,4870,4760,9630
468005623,114250546,924,2,f,392630000,11903900,26714200000,5577990000,0.0303184,468.586,14.2067,0.480971,0.0145823,0.111459,0.669141,8000,4930,8170
468003359,114250546,247,1,f,3961690000,16700400,1366220000000,11532000000,0.00421547,690.521,2.91087,4.85307,0.020458,0.15637,0.676083,7920,1840,1550
468006480,114250546,693,3,f,420098000,1.3015,76765600000,102.394,3.09808e-09,78.6739,2.43738e-07,0.514621,1.59434e-09,1.21863e-08,0.000558688,7210,7170,6310
468005666,114250546,949,2,f,134100,0,19217800,0,0,0,0,0.000164273,0,0,0,0,0,0
468006321,114250546,417,3,f,913369000,18459700,314243000000,14657400000,0.0202106,794.023,16.0477,1.11888,0.0226132,0.172843,0.619779,7820,1270,9450
468006016,114250546,96,3,f,529411000,14839.3,97554000000,3204650,2.80299e-05,215.956,0.00605324,0.648528,1.81782e-05,0.000138945,0.204818,11630,5310,8130
468003504,114250546,369,1,f,1622480000,76498.9,515743000000,37265700,4.71492e-05,487.141,0.0229683,1.98754,9.37112e-05,0.000716279,0.186805,6580,1680,3880
468003259,114250546,154,1,f,79315200,0,14571800000,0,0,0,0,0.0971611,0,0,0,0,0,0
468006681,114250546,1002,3,f,2056660000,36258800,730424000000,27717400000,0.0176299,764.432,13.4769,2.51941,0.044417,0.3395,0.766523,7690,3070,9840
468003690,114250546,500,1,f,12306100000,4662480,3448280000000,2726740000,0.000378877,584.825,0.221577,15.0749,0.00571154,0.0436561,0.446644,4730,1400,5550
468006623,114250546,926,3,f,2696780000,25532400,561629000000,17134500000,0.00946773,671.086,6.35367,3.30356,0.0312772,0.239067,0.793178,9470,5420,8990
468004257,114250546,1020,1,f,533321000,0,111524000000,0,0,0,0,0.653318,0,0,0,0,0,0
468005646,114250546,936,2,f,1693770000,7979.09,551641000000,1743990,4.71083e-06,218.57,0.00102965,2.07487,9.77438e-06,7.47103e-05,0.213279,12170,1590,6170
468004106,114250546,918,1,f,3698590000,11285600,729593000000,6070800000,0.00305132,537.926,1.64138,4.53077,0.0138248,0.10567,0.603858,9480,5050,1430
468005319,114250546,705,2,f,5803200,0,738626000,0,0,0,0,0.00710892,0,0,0,0,0,0
468003857,114250546,697,1,f,244893000,0,8443940000,0,0,0,0,0.299994,0,0,0,0,0,0
468006765,114250546,10703,3,f,3610060000,1602450,957829000000,2215940000,0.000443884,1382.85,0.613823,4.42233,0.001963,0.0150041,0.991085,7240,2770,7210
468004928,114250546,378,2,f,2634840000,964779,839077000000,645066000,0.000366163,668.615,0.244822,3.22768,0.00118185,0.00903348,0.489883,7400,1730,9900
468005110,114250546,549,2,f,9448300000,363594000,2782130000000,635358000000,0.0384825,1747.44,67.2458,11.5742,0.445402,3.40442,1,7390,2790,7190
468004841,114250546,307,2,f,289374000,26316.1,15676200000,1634220,9.09415e-05,62.0995,0.00564742,0.354484,3.22372e-05,0.000246405,0.283939,10540,7180,6500
468005004,114250546,445,2,f,231073000,0,20571000000,0,0,0,0,0.283065,0,0,0,0,0,0
468006805,114250546,315,2,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468006475,114250546,687,3,f,1652220000,6647460,544502000000,5098810000,0.00402336,767.032,3.08604,2.02397,0.00814314,0.0622419,0.75153,9110,990,6630
468004792,114250546,230,2,f,16420500,32289.7,625039000,6219500,0.00196643,192.616,0.378764,0.0201151,3.95549e-05,0.000302337,0.188649,11480,7190,5710
468004326,114250546,1077,1,f,8085600,0,1619600000,0,0,0,0,0.00990486,0,0,0,0,0,0
468003685,114250546,491,1,f,251901000,6997.52,34401000000,1753770,2.77789e-05,250.627,0.00696213,0.308579,8.57197e-06,6.55196e-05,0.103973,7940,6460,4950
468005827,114250546,1073,2,f,14027500000,180527,3619090000000,32040500,1.28695e-05,177.483,0.00228411,17.1837,0.000221146,0.00169033,0.197653,11880,5630,9390
468005461,114250546,840,2,f,2671290000,140951,189354000000,21281400,5.27653e-05,150.984,0.00796672,3.27233,0.000172665,0.00131976,0.251481,3680,5550,7090
468006072,114250546,138,3,f,2165960000,125750000,778052000000,291313000000,0.0580575,2316.6,134.496,2.65331,0.154044,1.17743,1,7390,2790,7190
468004728,114250546,173,2,f,115967000,145.721,15137600000,8989.2,1.25658e-06,61.6877,7.75153e-05,0.142059,1.78508e-07,1.36442e-06,0.019044,6150,7130,6310
468005379,114250546,771,2,f,8484380000,8264300,896352000000,5193170000,0.000974061,628.386,0.612087,10.3934,0.0101238,0.0773808,0.987491,8930,6080,6830
468006388,114250546,545,3,f,13887000,1897110,7621110000,3279290000,0.136611,1728.57,236.141,0.0170116,0.00232396,0.0177632,0.957444,10110,1600,7620
468003181,114250546,84,1,f,113555000,48222.1,27921600000,30500500,0.000424659,632.501,0.268597,0.139105,5.90721e-05,0.000451516,0.383836,3360,3470,5110
468004409,114250546,182305709,1,f,152978000,370.773,45686400000,242747,2.4237e-06,654.705,0.00158681,0.187399,4.54197e-07,3.47165e-06,0.0578036,7130,1460,3270
468004379,114250546,1123,1,f,336921000,69509.7,1808380000,4112130,0.000206309,59.159,0.012205,0.412729,8.51494e-05,0.000650838,0.268471,11520,5570,3240
468003457,114250546,332,1,f,670500,0,191582000,0,0,0,0,0.000821363,0,0,0,0,0,0
468006692,114250546,1016,3,f,3408410000,87686.9,251491000000,8980700,2.57267e-05,102.418,0.00263487,4.1753,0.000107416,0.000821036,0.105225,1120,4940,5750
468006212,114250546,250,3,f,482553000,183199,88708700000,117464000,0.000379646,641.182,0.243422,0.591127,0.000224419,0.00171534,0.390994,5420,2670,6200
468006001,114250546,78,3,f,836248000,268735,14406300000,25020100,0.000321358,93.1034,0.0299195,1.0244,0.0003292,0.00251623,0.292031,8710,6210,4250
468006309,114250546,394,3,f,716819000,51513700,270704000000,52992000000,0.0718642,1028.7,73.9265,0.878104,0.0631043,0.482336,0.979582,7840,420,7400
468006867,114250546,312782628,3,t,10474900,10470700,65597000000,65567700000,0.999599,6262.05,6259.54,0.0128317,0.0128266,0.0980395,1,9440,2460,9120
468003165,114250546,66,1,f,2637000,0,241427000,0,0,0,0,0.00323033,0,0,0,0,0,0
468006700,114250546,1026,3,f,154949000,685591,28953800000,438900000,0.00442461,640.177,2.83254,0.189813,0.000839849,0.00641937,0.464909,6660,1620,7550
468003774,114250546,593,1,f,392532000,15171500,108912000000,18091500000,0.0386503,1192.47,46.0892,0.480852,0.0185851,0.142054,0.999751,9940,1820,2140
468005215,114250546,629,2,f,324571000,245995,85253500000,155665000,0.000757911,632.795,0.479602,0.397599,0.000301344,0.00230332,0.334311,6300,3710,7130
468005317,114250546,704,2,f,215940000,367070,57461300000,228487000,0.00169987,622.461,1.05811,0.264526,0.000449661,0.00343697,0.343078,4230,5270,9040
468005956,114250546,31,3,f,4166510000,27695500,1136300000000,20299400000,0.00664717,732.949,4.87203,5.10397,0.033927,0.25932,0.641321,5060,1820,5820
468006255,114250546,315,3,f,109810000000,2524970000,37892900000000,4585800000000,0.0229941,1816.18,41.7614,134.517,3.09309,23.642,1,9780,1970,1870
468003142,114250546,39,1,f,1090090000,2375670,286483000000,1663350000,0.00217934,700.159,1.52588,1.33536,0.00291019,0.022244,0.588149,5280,1480,5550
468003099,114250546,1,1,f,13276800,9756.79,1525210000,2848900,0.000734875,291.992,0.214578,0.0162641,1.19521e-05,9.13554e-05,0.148755,7810,6590,4990
