id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464949930,302050617,1107,2,t,4477.88,161.175,1216130,299738,0.0359936,1859.7,66.9374,5.4854e-06,1.97439e-07,0.0001978,0.049349,12810,5480,6180
464943634,302050617,2,1,f,55739700,0,9054460000,0,0,0,0,0.0682811,0,0,0,0,0,0
464944169,302050617,757,1,f,16888500,0,2449840000,0,0,0,0,0.0206884,0,0,0,0,0,0
464944582,302050617,1035,1,f,354337000,0,125980000000,0,0,0,0,0.434063,0,0,0,0,0,0
464948693,302050617,781,3,f,23418000,0,4448090000,0,0,0,0,0.028687,0,0,0,0,0,0
464946470,302050617,918,2,f,3698590000,36733.4,747960000000,10133600,9.93174e-06,275.868,0.00273985,4.53077,4.49985e-05,0.0450807,0.279104,10180,3780,10070
464945430,302050617,366,2,f,78822900,0,22177300000,0,0,0,0,0.0965581,0,0,0,0,0,0
464948051,302050617,501,3,f,99547200,0,33372400000,0,0,0,0,0.121945,0,0,0,0,0,0
464949266,302050617,1015,3,f,614077000,0,184100000000,0,0,0,0,0.752245,0,0,0,0,0,0
464946725,302050617,1030,2,f,94052700,4030.65,28238900000,381844,4.28552e-05,94.7352,0.0040599,0.115215,4.93755e-06,0.00494657,0.0673908,5450,850,7670
464946163,302050617,754,2,f,1708760000,32009.6,330743000000,7367230,1.87327e-05,230.157,0.00431145,2.09323,3.92118e-05,0.0392834,0.277552,5380,7210,8130
464947104,302050617,48,3,f,1986340000,4184.91,559682000000,1106040,2.10685e-06,264.292,0.000556823,2.43326,5.12651e-06,0.00513588,0.0660879,5670,1270,5710
464949856,302050617,312782640,3,f,32682600,0,11465600000,0,0,0,0,0.0400362,0,0,0,0,0,0
464944994,302050617,149,2,f,181114000,731.91,33984500000,232014,4.04115e-06,316.999,0.00128104,0.221865,8.9659e-07,0.000898229,0.0383359,5950,3740,6010
464948641,302050617,759,3,f,19179000,0,5892040000,0,0,0,0,0.0234943,0,0,0,0,0,0
464948564,302050617,723,3,f,1476790000,0,439419000000,0,0,0,0,1.80907,0,0,0,0,0,0
464944102,302050617,696,1,f,11501100,2979.38,2048610000,800630,0.000259052,268.723,0.0696133,0.0140888,3.64974e-06,0.00365641,0.0843252,8840,2500,950
464948167,302050617,565,3,f,236979000,0,83904700000,0,0,0,0,0.290299,0,0,0,0,0,0
464943696,302050617,118,1,f,46583100,0.0391076,5466760000,4.06719,8.39523e-10,104,8.73104e-08,0.0570643,4.79068e-11,4.79944e-08,4.34529e-05,7200,5660,5690
464945556,302050617,436,2,f,121828000,0,8664390000,0,0,0,0,0.149239,0,0,0,0,0,0
464943922,302050617,483,1,f,134189000,4885.57,7378750000,343115,3.64081e-05,70.2303,0.00255695,0.164382,5.98482e-06,0.00599576,0.0319065,7050,3250,5600
464949216,302050617,985,3,f,16077800000,264413,4923230000000,45860500,1.64459e-05,173.443,0.00285241,19.6953,0.000323906,0.324498,0.385225,3490,2860,9050
464944157,302050617,749,1,f,360812000,4449.03,37203400000,572228,1.23306e-05,128.619,0.00158595,0.441994,5.45006e-06,0.00546002,0.104135,8280,5830,5030
464947398,302050617,255,3,f,367090000,67.0769,119755000000,2724.85,1.82726e-07,40.6227,7.42283e-06,0.449685,8.21692e-08,8.23194e-05,0.0114835,5890,3650,6600
464949921,302050617,1009,2,t,100952,21668.7,124672000,90796900,0.214644,4190.23,899.406,0.000123666,2.65442e-05,0.0265927,0.455018,12790,5380,6170
464944911,302050617,113,2,f,235825000,0,87216400000,0,0,0,0,0.288886,0,0,0,0,0,0
464946110,302050617,721,2,f,429577000,326.744,161904000000,35615.1,7.60619e-07,109,8.29074e-05,0.526232,4.00262e-07,0.000400994,0.0311667,10130,1180,7560
464948645,302050617,763,3,f,10713600,50.3636,850679000,3207.95,4.7009e-06,63.6957,0.000299427,0.0131242,6.16954e-08,6.18081e-05,0.0103882,4930,6740,5680
464944844,302050617,50,2,f,37005300,16.0317,6970570000,887.085,4.33226e-07,55.3333,2.39718e-05,0.0453315,1.96388e-08,1.96747e-05,0.00551288,7690,3140,5780
464944607,302050617,1054,1,f,161693000,0,34292100000,0,0,0,0,0.198074,0,0,0,0,0,0
464948505,302050617,699,3,f,136800,0,10109100,0,0,0,0,0.00016758,0,0,0,0,0,0
464948483,302050617,693,3,f,420098000,0.170829,80734800000,45.2698,4.06641e-10,265,1.0776e-07,0.514621,2.09266e-10,2.09649e-07,0.00018981,7210,7170,6440
464943709,302050617,135,1,f,18410400,0,2019580000,0,0,0,0,0.0225527,0,0,0,0,0,0
464948549,302050617,714,3,f,3601550000,26246.1,980984000000,3597820,7.28744e-06,137.08,0.000998962,4.4119,3.21515e-05,0.0322102,0.144666,2490,4040,5780
464944155,302050617,746,1,f,604155000,4544.93,162136000000,470882,7.52279e-06,103.606,0.000779406,0.74009,5.56754e-06,0.00557772,0.0844008,2380,3890,5610
464944255,302050617,830,1,f,218139000,0,44486000000,0,0,0,0,0.267221,0,0,0,0,0,0
464943864,302050617,378,1,f,2634840000,81356,755691000000,10384900,3.0877e-05,127.648,0.00394139,3.22768,9.96611e-05,0.0998433,0.240892,6460,3150,830
464947342,302050617,196,3,f,190975000,0,19569300000,0,0,0,0,0.233944,0,0,0,0,0,0
464948514,302050617,702,3,f,786838000,0,308066000000,0,0,0,0,0.963876,0,0,0,0,0,0
464944898,302050617,104,2,f,1205800000,6113.31,315508000000,1450730,5.06993e-06,237.307,0.00120313,1.4771,7.48881e-06,0.0075025,0.118629,4480,5020,9700
464946272,302050617,819,2,f,29996100,0,6237760000,0,0,0,0,0.0367452,0,0,0,0,0,0
464943865,302050617,379,1,f,83221200,6369,4351330000,268744,7.6531e-05,42.1956,0.00322927,0.101946,7.80203e-06,0.00781629,0.342009,10870,7230,5680
464945694,302050617,519,2,f,768330000,0.68715,120049000000,41.5413,8.94342e-10,60.4545,5.40671e-08,0.941204,8.41759e-10,8.43297e-07,0.00059771,11150,3750,7040
464944486,302050617,974,1,f,729041000,0,246214000000,0,0,0,0,0.893076,0,0,0,0,0,0
464948519,302050617,703,3,f,7270280000,20835.7,1481850000000,2689070,2.86588e-06,129.06,0.000369871,8.90609,2.55238e-05,0.0255704,0.157068,7590,5800,3690
464949048,302050617,911,3,f,6193800,0,788804000,0,0,0,0,0.00758741,0,0,0,0,0,0
464943988,302050617,609,1,f,23816700,0,5227790000,0,0,0,0,0.0291755,0,0,0,0,0,0
464944553,302050617,1017,1,f,5149200000,85458.1,1672420000000,16337100,1.65964e-05,191.171,0.00317275,6.30777,0.000104686,0.104877,0.168819,12440,2140,3240
464944462,302050617,960,1,f,4132880000,602547,363883000000,88209700,0.000145794,146.395,0.0213434,5.06278,0.000738121,0.73947,0.433305,11710,5240,3420
464943778,302050617,247,1,f,3961690000,127250,1170460000000,23416300,3.21202e-05,184.017,0.00591067,4.85307,0.000155882,0.156167,0.314722,6980,2960,770
464943927,302050617,493,1,f,3723120000,30202.2,904901000000,6373750,8.11206e-06,211.036,0.00171194,4.56082,3.69976e-05,0.0370653,0.167505,5260,7150,3130
464948762,302050617,809,3,f,1349000000,0.590699,314356000000,52.2974,4.37879e-10,88.5347,3.87675e-08,1.65253,7.23607e-10,7.24929e-07,0.000228728,5310,5370,6640
464945572,302050617,443,2,f,425837000,0,17273900000,0,0,0,0,0.52165,0,0,0,0,0,0
464949982,302050617,997,3,t,4304880,814837,3292860000,2056140000,0.189282,2523.38,477.63,0.00527348,0.000998176,1,0.86242,12760,5350,6090
464946222,302050617,791,2,f,26105400,0,8012770000,0,0,0,0,0.0319791,0,0,0,0,0,0
464949035,302050617,908,3,f,184392000,427.773,13885300000,37751.9,2.31991e-06,88.2522,0.000204737,0.22588,5.24021e-07,0.000524979,0.0140668,5220,5360,6640
464949674,302050617,1107,3,f,676639000,139463,62755400000,64352000,0.000206111,461.429,0.0951054,0.828883,0.000170842,0.171154,0.419619,12890,5540,6070
464943654,302050617,35,1,f,15952500,0,2406170000,0,0,0,0,0.0195418,0,0,0,0,0,0
464943878,302050617,401,1,f,35525700,0,11523800000,0,0,0,0,0.043519,0,0,0,0,0,0
464949143,302050617,942,3,f,2046300000,773.655,353695000000,205991,3.78075e-07,266.257,0.000100665,2.50672,9.47727e-07,0.00094946,0.0411938,5420,6240,3040
464946969,302050617,312782590,2,f,67869900,0,24313600000,0,0,0,0,0.0831406,0,0,0,0,0,0
464949796,302050617,312782578,3,f,60625800,201.85,16244900000,76700.8,3.32944e-06,379.989,0.00126515,0.0742666,2.47266e-07,0.000247718,0.018114,9440,1920,9780
464948255,302050617,604,3,f,122027000,0,22767500000,0,0,0,0,0.149484,0,0,0,0,0,0
464948479,302050617,692,3,f,594223000,0,134271000000,0,0,0,0,0.727923,0,0,0,0,0,0
464943777,302050617,246,1,f,192125000,0,24657700000,0,0,0,0,0.235353,0,0,0,0,0,0
464946433,302050617,903,2,f,41083200,3776.14,3592530000,449050,9.19145e-05,118.918,0.0109303,0.0503269,4.62577e-06,0.00463423,0.033496,12490,4750,7290
464946904,302050617,1132,2,f,1394600000,17431.8,146643000000,8429570,1.24995e-05,483.573,0.00604443,1.70839,2.1354e-05,0.021393,0.120701,10260,4460,7500
464949167,302050617,954,3,f,307440000,0,86756700000,0,0,0,0,0.376614,0,0,0,0,0,0
464945113,302050617,210,2,f,14751000,1135.82,1134680000,339363,7.69992e-05,298.784,0.0230061,0.01807,1.39137e-06,0.00139392,0.0421893,8080,6200,6620
464946092,302050617,709,2,f,1080640000,0,221305000000,0,0,0,0,1.32379,0,0,0,0,0,0
464949134,302050617,938,3,f,727648000,16594,33868100000,1174450,2.2805e-05,70.7755,0.00161404,0.891369,2.03277e-05,0.0203648,0.090934,11840,6560,7180
464943916,302050617,469,1,f,17057700,0,4536380000,0,0,0,0,0.0208957,0,0,0,0,0,0
464945066,302050617,186,2,f,144518000,11.5008,27627700000,2182.84,7.95798e-08,189.8,1.51043e-05,0.177035,1.40884e-08,1.41142e-05,0.00295542,6130,3490,6090
464943855,302050617,364,1,f,27891900,0,3363410000,0,0,0,0,0.0341676,0,0,0,0,0,0
464947914,302050617,440,3,f,169400000,0,30003000000,0,0,0,0,0.207515,0,0,0,0,0,0
464944424,302050617,938,1,f,363824000,6142.12,16505400000,375999,1.68821e-05,61.2165,0.00103346,0.445685,7.5241e-06,0.00753785,0.0436184,11940,6800,3970
464949188,302050617,968,3,f,1131220000,12492.5,360479000000,2448850,1.10434e-05,196.025,0.00216479,1.38574,1.53033e-05,0.0153313,0.105714,11850,4480,4560
464944941,302050617,126,2,f,61705800,937.673,6814470000,131623,1.51959e-05,140.372,0.00213308,0.0755896,1.14865e-06,0.00115075,0.0270172,7550,6910,5730
464946085,302050617,706,2,f,35976600,474.436,10919100000,63029,1.31874e-05,132.85,0.00175195,0.0440713,5.81184e-07,0.000582247,0.0175329,7720,2510,6310
464944181,302050617,771,1,f,8484380000,602474,805790000000,104833000,7.10099e-05,174.004,0.012356,10.3934,0.000738031,0.73938,0.381193,9590,4380,3430
464945658,302050617,494,2,f,59867100,4359.98,16550100000,389555,7.28276e-05,89.3481,0.006507,0.0733372,5.34097e-06,0.00535073,0.101868,8690,2680,7630
464946121,302050617,726,2,f,2878040000,42966.1,655357000000,8798660,1.49289e-05,204.781,0.00305717,3.5256,5.26335e-05,0.0527297,0.312934,8840,5000,7970
464946420,302050617,898,2,f,275842000,4343.54,56248400000,1130430,1.57465e-05,260.255,0.0040981,0.337906,5.32083e-06,0.00533056,0.0810569,10840,5110,5760
464944195,302050617,781,1,f,11709000,0,2075190000,0,0,0,0,0.0143435,0,0,0,0,0,0
464945251,302050617,281,2,f,56241900,2025.49,15725200000,138906,3.60139e-05,68.579,0.0024698,0.0688963,2.48122e-06,0.00248576,0.0319522,7320,340,7320
464943955,302050617,556,1,f,232503000,0,61251100000,0,0,0,0,0.284817,0,0,0,0,0,0
464945148,302050617,230,2,f,16420500,28566.2,531758000,3497250,0.00173967,122.426,0.212981,0.0201151,3.49936e-05,0.0350576,0.230852,11470,7280,5760
464949649,302050617,1099,3,f,3020900000,25276.8,171556000000,2143560,8.3673e-06,84.8034,0.000709575,3.70061,3.09641e-05,0.0310207,0.0506312,7500,3430,2860
464943981,302050617,599,1,f,75195000,0,16966900000,0,0,0,0,0.0921139,0,0,0,0,0,0
464949947,302050617,354,3,t,4203930,793168,3168190000,1965340000,0.188673,2477.84,467.502,0.00514981,0.000971631,0.973407,0.86242,12760,5350,6090
464945701,302050617,523,2,f,374384000,271.502,75557000000,19551.4,7.25198e-07,72.012,5.2223e-05,0.45862,3.32591e-07,0.000333198,0.0260857,5800,7060,6840
464946676,302050617,1009,2,f,20869200000,958460,1200180000000,146641000,4.59271e-05,152.997,0.00702669,25.5647,0.00117411,1.17626,0.650226,12970,5490,6060
464946813,302050617,1081,2,f,42624900,0,8680360000,0,0,0,0,0.0522155,0,0,0,0,0,0
464943939,302050617,519,1,f,768330000,134.187,121025000000,13628.9,1.74648e-07,101.566,1.77383e-05,0.941204,1.64379e-07,0.00016468,0.011303,11100,3920,3580
464945081,302050617,194,2,f,1533550000,285.582,190585000000,18797.3,1.86223e-07,65.8211,1.22574e-05,1.8786,3.49838e-07,0.000350477,0.0422627,5830,6920,7000
464949151,302050617,945,3,f,661264000,0,213604000000,0,0,0,0,0.810049,0,0,0,0,0,0
464943687,302050617,101,1,f,339016000,30213.8,34398700000,8367670,8.91219e-05,276.949,0.0246822,0.415295,3.70119e-05,0.0370796,0.285108,10480,6160,2790
464948313,302050617,629,3,f,649141000,0,152998000000,0,0,0,0,0.795198,0,0,0,0,0,0
464946700,302050617,1020,2,f,533321000,0,111972000000,0,0,0,0,0.653318,0,0,0,0,0,0
464949645,302050617,1098,3,f,316057000,35297.1,29090300000,15473700,0.00011168,438.384,0.0489587,0.387169,4.3239e-05,0.043318,0.743104,12670,5380,6460
464944032,302050617,643,1,f,21839400,11.068,5408350000,3003.08,5.06789e-07,271.331,0.000137508,0.0267533,1.35583e-08,1.3583e-05,0.00471377,8860,2620,920
464945327,302050617,320,2,f,1029770000,75203.7,298005000000,13255700,7.30297e-05,176.264,0.0128725,1.26147,9.21246e-05,0.092293,0.385225,3490,2860,9050
464946511,302050617,935,2,f,246943000,35864.3,58984800000,8968330,0.000145233,250.063,0.0363174,0.302505,4.39338e-05,0.0440141,0.109285,5670,1210,5730
464946694,302050617,1017,2,f,5149200000,78660.9,1568410000000,18150300,1.52763e-05,230.741,0.00352487,6.30777,9.63596e-05,0.0965357,0.195037,12190,3320,9560
464943975,302050617,590,1,f,413608000,0,106382000000,0,0,0,0,0.506669,0,0,0,0,0,0
464945569,302050617,442,2,f,220356000,28119.2,48880000000,4612140,0.000127608,164.021,0.0209304,0.269936,3.44461e-05,0.034509,0.177043,6780,360,6110
464943897,302050617,437,1,f,529204000,1002.93,62139300000,97610.7,1.89516e-06,97.3258,0.000184448,0.648276,1.22859e-06,0.00123083,0.0304654,11940,6140,3260
464945040,302050617,170,2,f,325300000,594.302,61108600000,41242.8,1.82693e-06,69.397,0.000126784,0.398493,7.2802e-07,0.000729351,0.0269735,7020,2940,8050
464943823,302050617,320,1,f,1029770000,188892,256240000000,32548100,0.000183431,172.31,0.0316072,1.26147,0.000231393,0.231816,0.22686,4140,1910,2780
464943793,302050617,272,1,f,30553200,0,3753000000,0,0,0,0,0.0374277,0,0,0,0,0,0
464949766,302050617,312782546,3,f,535525000,1524.78,187717000000,117341,2.84726e-06,76.9564,0.000219115,0.656018,1.86785e-06,0.00187127,0.0371742,7680,620,2990
464948834,302050617,839,3,f,78805800,905048,13617000000,446264000,0.0114845,493.083,5.66283,0.0965371,0.00110868,1.11071,0.865452,12760,5350,6090
464945373,302050617,339,2,f,3646500000,30016.3,894053000000,5894330,8.23154e-06,196.371,0.00161644,4.46696,3.677e-05,0.0368372,0.108307,11020,1990,6960
464944730,302050617,1127,1,f,295491000,0.535067,61532500000,129.792,1.81078e-09,242.571,4.39242e-07,0.361976,6.55457e-10,6.56655e-07,0.000594519,8980,2610,970
464945619,302050617,469,2,f,17057700,0,4261000000,0,0,0,0,0.0208957,0,0,0,0,0,0
464943787,302050617,260,1,f,73823400,1262.36,13266600000,165886,1.70997e-05,131.41,0.00224706,0.0904337,1.54639e-06,0.00154921,0.0532686,5810,7190,3860
464947183,302050617,105,3,f,132620000,0,7757350000,0,0,0,0,0.16246,0,0,0,0,0,0
464943737,302050617,178,1,f,181889000,9142.62,35097700000,3008280,5.02648e-05,329.039,0.0165391,0.222814,1.11997e-05,0.0112202,0.072583,7310,3480,2980
464946688,302050617,1015,2,f,307039000,0,93265000000,0,0,0,0,0.376122,0,0,0,0,0,0
464946980,302050617,312782608,2,f,119204000,261.552,43304700000,59062,2.19415e-06,225.814,0.00049547,0.146025,3.20401e-07,0.000320986,0.0267092,7590,690,8570
464946613,302050617,980,2,f,38132100,0,7557740000,0,0,0,0,0.0467118,0,0,0,0,0,0
464945535,302050617,423,2,f,625668000,469.494,239989000000,29649,7.50388e-07,63.151,4.73878e-05,0.766444,5.7513e-07,0.000576182,0.0187278,6530,2050,7620
464944597,302050617,1046,1,f,66501900,0,20618300000,0,0,0,0,0.0814648,0,0,0,0,0,0
464949847,302050617,312782632,3,f,131971000,3052.54,29757900000,519957,2.31305e-05,170.336,0.00393995,0.161664,3.73937e-06,0.0037462,0.0426295,9630,3260,990
464945017,302050617,158,2,f,23634000,53.3469,1416760000,2898,2.25721e-06,54.3237,0.00012262,0.0289516,6.535e-08,6.54694e-05,0.0116388,7620,2930,5730
464946234,302050617,797,2,f,645783000,0,119036000000,0,0,0,0,0.791085,0,0,0,0,0,0
464947129,302050617,66,3,f,5274000,0,587321000,0,0,0,0,0.00646065,0,0,0,0,0,0
464947562,302050617,305,3,f,145964000,0,36600100000,0,0,0,0,0.178806,0,0,0,0,0,0
464945726,302050617,536,2,f,551686000,0,138679000000,0,0,0,0,0.675815,0,0,0,0,0,0
464947857,302050617,413,3,f,216560000,3011.47,788516000,108822,1.3906e-05,36.1358,0.000502503,0.265286,3.68905e-06,0.0036958,0.0542943,10290,6450,8300
464947845,302050617,406,3,f,305833000,4401.79,45405100000,1345240,1.43928e-05,305.612,0.00439862,0.374645,5.39219e-06,0.00540205,0.186491,8470,4320,3210
464949538,302050617,1049,3,f,1187680000,54932.5,252276000000,8668320,4.62521e-05,157.8,0.00729856,1.4549,6.72923e-05,0.0674153,0.112227,10500,5710,2360
464945414,302050617,358,2,f,34756200,0,5044360000,0,0,0,0,0.0425763,0,0,0,0,0,0
464946526,302050617,942,2,f,1023150000,0,163953000000,0,0,0,0,1.25336,0,0,0,0,0,0
464949005,302050617,901,3,f,1496460000,124812,5935500000,15326900,8.34052e-05,122.8,0.0102421,1.83316,0.000152895,0.153174,0.193887,12360,5890,3100
464944005,302050617,622,1,f,37614600,0,7209830000,0,0,0,0,0.0460779,0,0,0,0,0,0
464946601,302050617,974,2,f,729041000,0,255234000000,0,0,0,0,0.893076,0,0,0,0,0,0
464943691,302050617,111,1,f,755810000,28872.3,146402000000,4148580,3.82005e-05,143.687,0.00548891,0.925867,3.53686e-05,0.0354332,0.114633,4760,5070,1540
464946670,302050617,1007,2,f,2464120000,25627.5,911131000000,4540270,1.04003e-05,177.164,0.00184256,3.01854,3.13937e-05,0.0314511,0.109306,10890,1920,8760
464947571,302050617,310,3,f,235854000,541.407,24220900000,44799.5,2.29552e-06,82.7465,0.000189946,0.288921,6.63224e-07,0.000664436,0.0308094,5430,4040,4790
464944286,302050617,848,1,f,460051000,74532.8,4343240000,5049270,0.00016201,67.7457,0.0109755,0.563563,9.13026e-05,0.0914695,0.185033,6090,6900,4350
464946541,302050617,948,2,f,712816000,37082.4,32087700000,4821150,5.20224e-05,130.012,0.00676352,0.8732,4.54259e-05,0.045509,0.146026,10210,3720,7650
464947766,302050617,377,3,f,130779000,0,37080400000,0,0,0,0,0.160204,0,0,0,0,0,0
464944816,302050617,27,2,f,31907700,0,2442580000,0,0,0,0,0.0390869,0,0,0,0,0,0
464943986,302050617,607,1,f,603722000,32411.5,76876400000,8724230,5.36861e-05,269.171,0.0144507,0.739559,3.97041e-05,0.0397766,0.285108,10480,6160,2790
464945524,302050617,417,2,f,456684000,879.251,167341000000,197643,1.92529e-06,224.785,0.000432778,0.559438,1.07708e-06,0.00107905,0.0318417,7580,690,8570
464949279,302050617,1020,3,f,1066640000,0,217154000000,0,0,0,0,1.30664,0,0,0,0,0,0
464945151,302050617,231,2,f,7195500,0,553195000,0,0,0,0,0.00881449,0,0,0,0,0,0
464946295,302050617,832,2,f,504597000,1129.4,16534200000,107693,2.23822e-06,95.3544,0.000213424,0.618131,1.38352e-06,0.00138604,0.0207357,11820,6260,5730
464948155,302050617,557,3,f,39990600,1624.03,4974390000,286472,4.06103e-05,176.396,0.00716348,0.0489885,1.98944e-06,0.00199307,0.0541138,7820,6290,4480
464948359,302050617,648,3,f,4835150000,0,1675110000000,0,0,0,0,5.92306,0,0,0,0,0,0
464944564,302050617,1023,1,f,335030000,0,102276000000,0,0,0,0,0.410411,0,0,0,0,0,0
464945823,302050617,598,2,f,36933300,0,6366700000,0,0,0,0,0.0452433,0,0,0,0,0,0
464945698,302050617,520,2,f,216714000,0,52554000000,0,0,0,0,0.265474,0,0,0,0,0,0
464946292,302050617,831,2,f,2900700,0,508687000,0,0,0,0,0.00355336,0,0,0,0,0,0
464946864,302050617,1107,2,f,338317000,137637,31353800000,64018500,0.000406829,465.125,0.189226,0.414439,0.000168606,0.168914,0.419619,12890,5540,6070
464946443,302050617,906,2,f,99201600,0,24924400000,0,0,0,0,0.121522,0,0,0,0,0,0
464943984,302050617,603,1,f,634974000,15723.2,41734400000,1295210,2.4762e-05,82.3754,0.00203978,0.777844,1.92609e-05,0.0192961,0.0487818,5590,3800,4710
464948178,302050617,571,3,f,949925000,1358.64,220400000000,264202,1.43026e-06,194.461,0.000278129,1.16366,1.66433e-06,0.00166737,0.0383359,5950,3740,6010
464949519,302050617,1044,3,f,38781000,3228.11,4471250000,603964,8.32396e-05,187.095,0.0155737,0.0475067,3.95444e-06,0.00396167,0.095422,8410,4310,3210
464947675,302050617,343,3,f,109271000000,11936400,15911600000000,3340560000,0.000109237,279.863,0.0305714,133.857,0.0146221,14.6488,0.865452,12760,5350,6090
464949751,302050617,182305701,3,f,181998000,0,75564600000,0,0,0,0,0.222948,0,0,0,0,0,0
464947283,302050617,155,3,f,959411000,760.635,274633000000,194346,7.92814e-07,255.505,0.000202568,1.17528,9.31777e-07,0.000933481,0.0229045,6840,2790,3930
464949546,302050617,1054,3,f,323386000,0,71808200000,0,0,0,0,0.396148,0,0,0,0,0,0
464943881,302050617,406,1,f,152916000,4401.79,22105800000,1345240,2.87856e-05,305.612,0.00879724,0.187322,5.39219e-06,0.00540205,0.186491,8470,4320,3210
464943715,302050617,145,1,f,730563000,304268,33969800000,59241900,0.000416485,194.703,0.0810907,0.89494,0.000372729,0.37341,0.324048,11940,4780,3990
464946957,302050617,312782574,2,f,218830000,201.85,72193600000,76700.8,9.22404e-07,379.989,0.000350503,0.268067,2.47266e-07,0.000247718,0.018114,9440,1920,9780
464949494,302050617,1031,3,f,382171000,835.807,16836100000,39414.2,2.187e-06,47.1571,0.000103132,0.468159,1.02386e-06,0.00102573,0.0263431,6790,5100,3650
464945299,302050617,305,2,f,72981900,0,17608400000,0,0,0,0,0.0894028,0,0,0,0,0,0
464949208,302050617,980,3,f,76264200,0,13752100000,0,0,0,0,0.0934236,0,0,0,0,0,0
464947680,302050617,344,3,f,410760000,0,82913300000,0,0,0,0,0.503181,0,0,0,0,0,0
464944836,302050617,42,2,f,153248000,0,29274000000,0,0,0,0,0.187729,0,0,0,0,0,0
464944275,302050617,842,1,f,682975000,28191,163200000000,3887280,4.12768e-05,137.891,0.00569169,0.836644,3.4534e-05,0.0345971,0.118656,8710,1750,4560
464945247,302050617,280,2,f,16072200,0,3358210000,0,0,0,0,0.0196884,0,0,0,0,0,0
464947952,302050617,451,3,f,233577000,0,53898700000,0,0,0,0,0.286132,0,0,0,0,0,0
464946634,302050617,989,2,f,229818000,0,25875100000,0,0,0,0,0.281527,0,0,0,0,0,0
464945616,302050617,467,2,f,1463260000,10604.9,270618000000,2201800,7.24748e-06,207.621,0.00150473,1.79249,1.2991e-05,0.0130148,0.0845985,8130,6240,6550
464944625,302050617,1069,1,f,17398800,231.562,198016000,11800.2,1.33091e-05,50.9591,0.000678219,0.0213135,2.83663e-07,0.000284182,0.0388082,11120,7350,5550
464947117,302050617,59,3,f,131099000,0,30045500000,0,0,0,0,0.160597,0,0,0,0,0,0
464946616,302050617,981,2,f,245295000,113106,69148600000,24572700,0.000461104,217.253,0.100176,0.300486,0.000138555,0.138809,0.136011,6860,1320,9470
464947281,302050617,154,3,f,158630000,287.494,24832200000,95788.6,1.81235e-06,333.184,0.000603848,0.194322,3.5218e-07,0.000352824,0.023509,11900,5140,5810
464943841,302050617,343,1,f,54637600000,3939690,7949840000000,732064000,7.21059e-05,185.817,0.0133985,66.9311,0.00482612,4.83495,0.436007,7190,6720,4400
464946228,302050617,794,2,f,714489000,2955.92,1714000000,174232,4.1371e-06,58.9434,0.000243855,0.875249,3.621e-06,0.00362761,0.0232197,12880,4930,7250
464946781,302050617,1060,2,f,18919800,0,641238000,0,0,0,0,0.0231768,0,0,0,0,0,0
464944331,302050617,882,1,f,312592000,0,49377900000,0,0,0,0,0.382925,0,0,0,0,0,0
464943840,302050617,342,1,f,1252500000,0,226533000000,0,0,0,0,1.53431,0,0,0,0,0,0
464943668,302050617,63,1,f,21027600,0,5047260000,0,0,0,0,0.0257588,0,0,0,0,0,0
464948414,302050617,670,3,f,320218000,38.8103,104424000000,3882.96,1.21199e-07,100.05,1.2126e-05,0.392267,4.75426e-08,4.76295e-05,0.0103145,7020,630,8120
464945462,302050617,380,2,f,11023200,3289.77,324511000,365283,0.00029844,111.036,0.0331376,0.0135034,4.02997e-06,0.00403733,0.0826016,12890,4820,6700
464943742,302050617,187,1,f,373317000,0,96922100000,0,0,0,0,0.457314,0,0,0,0,0,0
464944762,302050617,312782620,1,f,76296600,0,25600700000,0,0,0,0,0.0934633,0,0,0,0,0,0
464946383,302050617,879,2,f,1548400000,28509.9,416188000000,4689340,1.84125e-05,164.481,0.00302852,1.89678,3.49246e-05,0.0349884,0.177043,6780,360,6110
464943905,302050617,449,1,f,52415100,0.360335,5134490000,17.4402,6.87464e-09,48.4,3.32733e-07,0.0642085,4.4141e-10,4.42217e-07,0.000361914,6030,2810,5550
464943735,302050617,173,1,f,115967000,9.88324,15092600000,674.05,8.52247e-08,68.2013,5.81244e-06,0.142059,1.2107e-08,1.21291e-05,0.00867948,6070,7150,5210
464943786,302050617,258,1,f,974437000,842.59,185220000000,141822,8.64694e-07,168.316,0.000145542,1.19369,1.03217e-06,0.00103406,0.0243826,4140,4440,4950
464945610,302050617,463,2,f,2495940000,750.851,670862000000,44017.2,3.00829e-07,58.6231,1.76355e-05,3.05752,9.19792e-07,0.000921474,0.0138376,6410,2080,7440
464943818,302050617,313,1,f,16405900000,1104400,3127570000000,203351000,6.73172e-05,184.129,0.012395,20.0972,0.00135289,1.35536,0.409035,8220,5980,4220
464946374,302050617,874,2,f,38079900,0,4430830000,0,0,0,0,0.0466479,0,0,0,0,0,0
464946816,302050617,1083,2,f,225411000,1904.31,22653500000,238915,8.44816e-06,125.46,0.00105991,0.276129,2.33278e-06,0.00233704,0.0206642,6090,3270,6290
