id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466479380,249396394,292,2,f,33059700,3499.05,7568120000,1370560,0.00010584,391.694,0.041457,0.0404981,4.28634e-06,2.49096e-05,0.134961,6420,6280,7700
466478795,249396394,17,2,f,940996000,49613600,375612000000,76398200000,0.0527246,1539.86,81.1886,1.15272,0.0607767,0.353197,0.999007,8950,2100,6530
466481688,249396394,375,3,f,14047000000,542071,4454490000000,451181000,3.85898e-05,832.328,0.0321193,17.2076,0.000664037,0.00385898,0.368893,7920,3270,9570
466481646,249396394,353,3,f,3251080000,275139,965680000000,90016500,8.463e-05,327.168,0.0276882,3.98257,0.000337045,0.0019587,0.391941,5110,2720,9940
466479562,249396394,377,2,f,65389500,9156640,24142300000,8543390000,0.140032,933.026,130.654,0.0801021,0.0112169,0.0651857,0.629362,9960,2060,8500
466480311,249396394,835,2,f,1403490000,908913,350403000000,510357000,0.000647609,561.503,0.363635,1.71927,0.00111342,0.00647051,0.527762,4960,7070,6580
466480825,249396394,1058,2,f,218434000,0,63474600000,0,0,0,0,0.267581,0,0,0,0,0,0
466477865,249396394,451,1,f,116788000,0,29737100000,0,0,0,0,0.143066,0,0,0,0,0,0
466477863,249396394,450,1,f,143347000,42150.8,26619000000,15746000,0.000294048,373.564,0.109846,0.1756,5.16347e-05,0.000300069,0.173434,5100,1230,3040
466477892,249396394,470,1,f,84277800,103.683,29613300000,66750.7,1.23025e-06,643.795,0.000792032,0.10324,1.27012e-07,7.38116e-07,0.0160678,7470,5570,4070
466478032,249396394,634,1,f,109252000,97924.2,19520500000,75177800,0.000896316,767.715,0.688114,0.133834,0.000119957,0.000697118,0.64661,7860,3320,4910
466477525,249396394,140,1,f,201443000,1537.58,7628060000,732546,7.63281e-06,476.428,0.00363648,0.246768,1.88353e-06,1.09459e-05,0.0581365,9940,2660,5610
466479739,249396394,477,2,f,19541900000,14258500,5302320000000,10198400000,0.000729636,715.249,0.521871,23.9388,0.0174666,0.101505,0.783933,6990,3150,8740
466479157,249396394,206,2,f,59433300,939.207,10684700000,477789,1.58027e-05,508.716,0.00803908,0.0728058,1.15053e-06,6.68617e-06,0.0803042,10880,7170,5710
466478072,249396394,696,1,f,11501100,149.411,2245150000,51153.7,1.29911e-05,342.368,0.00444772,0.0140888,1.83029e-07,1.06365e-06,0.01472,8860,2680,900
466481307,249396394,170,3,f,650601000,10606400,156559000000,7931030000,0.0163024,747.76,12.1903,0.796986,0.0129928,0.0755063,0.683475,7710,3670,8220
466477707,249396394,296,1,f,326711000,0,99741400000,0,0,0,0,0.400221,0,0,0,0,0,0
466477536,249396394,155,1,f,479705000,8496.64,128654000000,9385250,1.77122e-05,1104.58,0.0195646,0.587639,1.04084e-05,6.04872e-05,0.351565,6480,3370,4850
466481576,249396394,322,3,f,22331000000,2376420,6456070000000,1062170000,0.000106418,446.963,0.0475648,27.3554,0.00291111,0.0169176,0.553367,4520,4070,1460
466477717,249396394,303,1,f,325940000,0,103388000000,0,0,0,0,0.399277,0,0,0,0,0,0
466478990,249396394,127,2,f,150493000,121338,49426700000,91720500,0.000806276,755.906,0.609468,0.184353,0.00014864,0.000863803,0.342226,5890,4710,6580
466481257,249396394,141,3,f,1990410000,949631,423817000000,528252000,0.000477103,556.271,0.265398,2.43826,0.0011633,0.00676038,0.468852,5220,6970,4730
466478054,249396394,671,1,f,136743000,447968,22624900000,289384000,0.00327598,645.993,2.11626,0.167511,0.000548761,0.00318906,0.415013,8060,170,4620
466477485,249396394,72,1,f,15252300,0,3793310000,0,0,0,0,0.0186841,0,0,0,0,0,0
466481412,249396394,234,3,f,206626000,98861.8,54825000000,85127600,0.000478459,861.077,0.41199,0.253116,0.000121106,0.000703793,0.38568,8950,2500,10050
466477456,249396394,26,1,f,548428000,1926750,159831000000,1392260000,0.00351322,722.594,2.53863,0.671824,0.00236027,0.0137164,0.581592,8680,2450,5250
466477931,249396394,503,1,f,183317000,202451,36299200000,138078000,0.00110437,682.031,0.753217,0.224564,0.000248002,0.00144124,0.624517,8140,2980,5040
466483170,249396394,1114,3,f,68968800,21369.9,19210300000,10199600,0.000309849,477.288,0.147887,0.0844868,2.61782e-05,0.000152132,0.187628,8240,1310,9220
466478642,249396394,10704,1,f,359207000,0,88695600000,0,0,0,0,0.440029,0,0,0,0,0,0
466479871,249396394,590,2,f,396874000,47102600,217657000000,107858000000,0.118684,2289.85,271.769,0.486171,0.0577007,0.335321,1,8620,950,6490
466482096,249396394,565,3,f,236979000,8422550,76395000000,9660270000,0.0355413,1146.95,40.7643,0.290299,0.0103176,0.0599597,0.667556,8380,690,7220
466479807,249396394,528,2,f,23074300000,667799,7683020000000,548209000,2.89413e-05,820.92,0.0237585,28.266,0.000818054,0.00475403,0.567753,10590,2460,7740
466479410,249396394,307,2,f,289374000,107727,34818100000,54368600,0.000372276,504.688,0.187883,0.354484,0.000131966,0.000766904,0.372139,10860,7140,6250
466477964,249396394,530,1,f,33043500,208.298,2819740000,40185.1,6.30374e-06,192.922,0.00121613,0.0404783,2.55165e-07,1.48286e-06,0.0188723,7380,2070,5660
466479195,249396394,226,2,f,461876000,833189,107483000000,344867000,0.00180393,413.912,0.746667,0.565797,0.00102066,0.00593143,0.505832,5760,6940,7050
466481773,249396394,423,3,f,1251340000,89758.2,497973000000,83521200,7.17299e-05,930.513,0.0667456,1.53289,0.000109954,0.000638985,0.25194,6310,2020,7070
466479270,249396394,275,2,f,1401930000,321196,266593000000,138468000,0.00022911,431.1,0.0987692,1.71737,0.000393465,0.00228658,0.316466,3910,4580,6260
466478570,249396394,1099,1,f,1510450000,3851530,161337000000,4098560000,0.00254992,1064.14,2.71347,1.8503,0.00471813,0.0274189,0.833515,7690,1930,5400
466478679,249396394,312782558,1,f,31173300,0,9393450000,0,0,0,0,0.0381873,0,0,0,0,0,0
466477847,249396394,442,1,f,220356000,1833780,39944900000,1758960000,0.00832191,959.199,7.98237,0.269936,0.00224638,0.0130546,0.657413,9270,820,5130
466482427,249396394,755,3,f,465255000,9735.39,107226000000,5183420,2.09248e-05,532.431,0.011141,0.569937,1.19258e-05,6.93057e-05,0.199744,8580,2850,10480
466477687,249396394,286,1,f,44030700,2210.19,7311970000,731106,5.01965e-05,330.789,0.0166045,0.0539376,2.70748e-06,1.57342e-05,0.0682646,5960,7060,5540
466478011,249396394,608,1,f,71441100,0,15408800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466480345,249396394,848,2,f,460051000,211430,7394600000,79760700,0.00045958,377.243,0.173373,0.563563,0.000259002,0.00150516,0.327717,6320,6870,6770
466478906,249396394,81,2,f,1123620000,4970610,50339000000,6822350000,0.00442375,1372.54,6.07176,1.37643,0.006089,0.0353856,0.951728,7210,3130,8910
466478209,249396394,832,1,f,504597000,16650.5,36453900000,9710240,3.29976e-05,583.18,0.0192436,0.618131,2.03968e-05,0.000118534,0.176077,10420,4900,5390
466479791,249396394,514,2,f,12478500,0,1158830000,0,0,0,0,0.0152862,0,0,0,0,0,0
466477466,249396394,39,1,f,1090090000,21350.3,282985000000,8493430,1.95859e-05,397.813,0.00779152,1.33536,2.61541e-05,0.000151992,0.143891,2470,1980,5300
466478860,249396394,50,2,f,37005300,1788130,8653380000,1358930000,0.0483209,759.973,36.7226,0.0453315,0.00219046,0.0127296,0.640311,7570,3060,6230
466478435,249396394,977,1,f,135130000,8066.94,34853100000,4471550,5.96978e-05,554.305,0.0330908,0.165534,9.882e-06,5.74282e-05,0.277623,9430,3210,1750
466479656,249396394,429,2,f,595589000,0,136550000000,0,0,0,0,0.729597,0,0,0,0,0,0
466478548,249396394,1089,1,f,19620800000,55710300,5208970000000,43053300000,0.00283935,772.808,2.19427,24.0355,0.0682451,0.396599,0.683536,7780,1950,5350
466479621,249396394,406,2,f,152916000,3155540,31607400000,1947180000,0.0206357,617.069,12.7337,0.187322,0.00386553,0.0224641,0.569699,7830,4380,6810
466480141,249396394,726,2,f,2878040000,1338560,686820000000,854936000,0.000465093,638.7,0.297055,3.5256,0.00163973,0.00952912,0.550931,6580,2960,6690
466478456,249396394,997,1,f,224322000000,179492000,52748300000000,135643000000,0.000800154,755.703,0.604678,274.795,0.219878,1.2778,0.920138,7780,1940,5230
466480091,249396394,698,2,f,19814700000,5610280,4666310000000,2136080000,0.000283138,380.744,0.107803,24.273,0.0068726,0.0399393,0.491161,5840,7130,7490
466479496,249396394,344,2,f,205380000,448.806,50722000000,178322,2.18525e-06,397.325,0.000868252,0.25159,5.49787e-07,3.19503e-06,0.0428821,5180,4920,9110
466481497,249396394,281,3,f,112484000,3585780,28520100000,4780040000,0.0318782,1333.05,42.4953,0.137793,0.00439258,0.025527,0.825724,7950,280,7280
466481492,249396394,279,3,f,2325600,49360.8,273022000,38311300,0.021225,776.148,16.4737,0.00284886,6.0467e-05,0.000351397,0.541479,8230,1010,6940
466478348,249396394,928,1,f,3152540000,33389.1,1187370000000,27479800,1.05912e-05,823.018,0.00871672,3.86186,4.09017e-05,0.000237696,0.184046,11090,1740,4530
466480185,249396394,757,2,f,16888500,10.5967,3360130000,4168.88,6.27453e-07,393.411,0.000246847,0.0206884,1.2981e-08,7.54377e-08,0.0106735,10120,4330,6060
466481701,249396394,380,3,f,22046400,0,1677030000,0,0,0,0,0.0270068,0,0,0,0,0,0
466479572,249396394,380,2,f,11023200,0,1012650000,0,0,0,0,0.0135034,0,0,0,0,0,0
466481980,249396394,484,3,f,279306000,131903,60291200000,80889600,0.000472254,613.249,0.289609,0.34215,0.000161582,0.000939013,0.456397,2770,4240,5970
466480097,249396394,701,2,f,1111910000,1.42711,270102000000,505.434,1.28347e-09,354.167,4.54564e-07,1.36209,1.74821e-09,1.01595e-08,0.00088226,11000,4580,6170
466481282,249396394,156,3,f,734540000,1267800,197543000000,868903000,0.00172598,685.362,1.18292,0.899812,0.00155306,0.00902542,0.549143,8900,2400,9550
466481535,249396394,303,3,f,651881000,0,198724000000,0,0,0,0,0.798554,0,0,0,0,0,0
466478279,249396394,884,1,f,34492500,0,6609240000,0,0,0,0,0.0422533,0,0,0,0,0,0
466478829,249396394,35,2,f,15952500,0,3303320000,0,0,0,0,0.0195418,0,0,0,0,0,0
466480256,249396394,802,2,f,122170000,34768.6,15701800000,15412500,0.000284591,443.289,0.126156,0.149659,4.25915e-05,0.000247516,0.397953,5720,4740,6570
466480864,249396394,1084,2,f,473065000,42018200,159836000000,43824400000,0.0888212,1042.99,92.6392,0.579505,0.0514723,0.299126,0.822268,9440,3350,8740
466478270,249396394,878,1,f,346000000,683518,68655000000,260969000,0.00197548,381.802,0.754243,0.423851,0.00083731,0.00486593,0.553367,4520,4070,1460
466482232,249396394,649,3,f,20739600,176052,4019560000,101850000,0.0084887,578.519,4.91088,0.025406,0.000215664,0.00125331,0.447028,8300,1860,8920
466479694,249396394,448,2,f,125989000,27786.6,37075000000,10971200,0.000220547,394.839,0.0870807,0.154337,3.40386e-05,0.000197811,0.2579,2540,3900,6900
466480030,249396394,670,2,f,160109000,41895.1,37351900000,18658300,0.000261666,445.358,0.116535,0.196134,5.13215e-05,0.000298249,0.372881,6960,590,6910
466482507,249396394,803,3,f,9252310000,8224630,2087060000000,3529960000,0.000888927,429.193,0.381522,11.3341,0.0100752,0.0585507,0.59292,5130,6980,4720
466478061,249396394,680,1,f,506700,0,61248500,0,0,0,0,0.000620708,0,0,0,0,0,0
466482562,249396394,835,3,f,2806980000,1172230,689480000000,611354000,0.000417613,521.53,0.217798,3.43855,0.00143598,0.00834506,0.543073,5110,6980,4720
466478277,249396394,882,1,f,312592000,0,45601100000,0,0,0,0,0.382925,0,0,0,0,0,0
466480757,249396394,1022,2,f,725090000,340486,167087000000,240590000,0.000469577,706.608,0.331807,0.888236,0.000417095,0.0024239,0.478921,6970,4400,8770
466478076,249396394,701,1,f,1111910000,0.500251,269074000000,234.208,4.49903e-10,468.182,2.10636e-07,1.36209,6.12808e-10,3.56126e-09,0.00055578,11040,4690,5300
466478104,249396394,754,1,f,1708760000,1345420,392605000000,585635000,0.000787368,435.28,0.342725,2.09323,0.00164814,0.00957799,0.422613,4520,7290,4690
466479607,249396394,398,2,f,211571000,0,45537200000,0,0,0,0,0.259175,0,0,0,0,0,0
466479238,249396394,251,2,f,275453000,11627.3,65811300000,6018330,4.22116e-05,517.603,0.0218489,0.33743,1.42435e-05,8.27744e-05,0.225968,8570,2850,10480
466483241,249396394,312782562,3,f,151519000,9147.59,49557500000,5846000,6.03727e-05,639.075,0.0385827,0.18561,1.12058e-05,6.51213e-05,0.166784,7330,940,7320
466477454,249396394,22,1,f,724447000,4129.34,196786000000,1319940,5.69999e-06,319.65,0.001822,0.887447,5.05845e-06,2.93966e-05,0.145036,7740,1100,2110
466482307,249396394,687,3,f,1611330000,82613700,706605000000,227932000000,0.0512706,2759,141.456,1.97387,0.101202,0.588123,1,8890,1030,6320
466478091,249396394,726,1,f,2878040000,622767,687112000000,270669000,0.000216386,434.624,0.0940464,3.5256,0.00076289,0.00443345,0.369836,9090,3140,3060
466478426,249396394,972,1,f,790097000,34686.6,209139000000,19074000,4.39016e-05,549.896,0.0241413,0.967869,4.2491e-05,0.000246932,0.173546,3440,2860,5670
466480056,249396394,681,2,f,37961100,42603.2,4998080000,20658900,0.00112228,484.915,0.544212,0.0465023,5.21889e-05,0.00030329,0.221433,8780,4370,5790
466480133,249396394,721,2,f,429577000,11707400,125359000000,9237310000,0.0272534,789.011,21.5033,0.526232,0.0143416,0.0833447,0.969477,10090,1270,7440
466483329,249396394,313,2,t,81943500,59053000,304061000000,284065000000,0.720656,4810.33,3466.59,0.100381,0.07234,0.420396,1,8880,1820,6390
466481671,249396394,366,3,f,157646000,2013.01,54230300000,1339780,1.27692e-05,665.559,0.00849864,0.193116,2.46593e-06,1.43305e-05,0.146706,6730,5020,6190
466482858,249396394,991,3,f,5569560000,22127800,533815000000,21798700000,0.00397299,985.127,3.91389,6.82272,0.0271065,0.157527,1,8410,1230,6940
466480967,249396394,182305697,2,f,204459000,1951.33,49231500000,784128,9.54385e-06,401.843,0.00383513,0.250463,2.39038e-06,1.38914e-05,0.131423,5690,1130,8590
466482092,249396394,564,3,f,554479000,96399.2,118836000000,48187900,0.000173855,499.879,0.0869066,0.679237,0.000118089,0.000686261,0.278042,5160,4610,5810
466482464,249396394,780,3,f,282569000,2427.68,64550000000,851335,8.59146e-06,350.678,0.00301283,0.346148,2.97391e-06,1.72826e-05,0.120282,7810,6450,3690
466478121,249396394,784,1,f,1764760000,524635,91757700000,190687000,0.000297284,363.465,0.108052,2.16183,0.000642678,0.00373485,0.571744,8700,5750,4400
466482393,249396394,733,3,f,1444000000,1021740,385474000000,630849000,0.000707579,617.425,0.436877,1.7689,0.00125163,0.00727373,0.426907,7680,3580,7750
466477868,249396394,452,1,f,73296000,819.28,14477600000,298860,1.11777e-05,364.784,0.00407744,0.0897876,1.00362e-06,5.83242e-06,0.103474,5360,4910,5590
466478073,249396394,697,1,f,244893000,2668.07,15846900000,868626,1.08949e-05,325.563,0.00354696,0.299994,3.26839e-06,1.89939e-05,0.0890239,8760,5760,5140
466479873,249396394,591,2,f,37995300,2685.8,6451480000,1066490,7.06876e-05,397.085,0.028069,0.0465442,3.2901e-06,1.91201e-05,0.165399,8980,5090,5890
466479758,249396394,488,2,f,143100,0,19670300,0,0,0,0,0.000175297,0,0,0,0,0,0
466478025,249396394,625,1,f,431601000,0,152599000000,0,0,0,0,0.528712,0,0,0,0,0,0
466478090,249396394,725,1,f,15439500,0,2587920000,0,0,0,0,0.0189134,0,0,0,0,0,0
466478319,249396394,909,1,f,5163330000,21261000,1102060000000,17994800000,0.0041177,846.374,3.48511,6.32507,0.0260447,0.151356,0.671402,9580,3800,2180
466482089,249396394,558,3,f,298933000,273202,55621600000,89463000,0.000913923,327.461,0.299274,0.366193,0.000334673,0.00194491,0.391941,5110,2720,9940
466482697,249396394,914,3,f,2727000,0,741823000,0,0,0,0,0.00334058,0,0,0,0,0,0
466477438,249396394,2,1,f,55739700,0,9273700000,0,0,0,0,0.0682811,0,0,0,0,0,0
466480385,249396394,872,2,f,58311000,1152.18,10330900000,532857,1.97593e-05,462.476,0.0091382,0.071431,1.41143e-06,8.20235e-06,0.0630354,10060,3580,5770
466478039,249396394,647,1,f,877930000,98877.4,187760000000,36357900,0.000112626,367.707,0.0414132,1.07546,0.000121125,0.000703903,0.431091,7480,7420,2410
466483509,249396394,1009,3,t,168.781,168.781,1796130,1796130,1,10641.8,10641.8,2.06757e-07,2.06757e-07,1.20154e-06,0.0574275,8470,1150,6880
466477490,249396394,81,1,f,1123620000,1138380,88191100000,500991000,0.00101314,440.09,0.445872,1.37643,0.00139452,0.0081041,0.451354,5600,2370,4700
466477697,249396394,290,1,f,3088060000,2008670,699252000000,824736000,0.000650462,410.589,0.267073,3.78287,0.00246062,0.0142996,0.703783,5390,6990,4600
466481680,249396394,370,3,f,12458800000,185690,2469250000000,94767300,1.49044e-05,510.352,0.00760648,15.262,0.000227471,0.00132192,0.372139,10860,7140,6250
466483065,249396394,1099,3,f,3020900000,11908500,270849000000,11285600000,0.00394202,947.697,3.73585,3.70061,0.0145879,0.0847758,0.916901,7690,1900,5950
466480564,249396394,952,2,f,817575000,6837.38,184050000000,3308620,8.36299e-06,483.901,0.00404686,1.00153,8.37579e-06,4.8675e-05,0.260935,8070,5160,9670
466480538,249396394,943,2,f,2326660000,196.475,666170000000,95309.7,8.44451e-08,485.099,4.09642e-05,2.85016,2.40682e-07,1.3987e-06,0.0242671,6460,850,6560
466479117,249396394,186,2,f,144518000,312514,25913500000,204814000,0.00216245,655.376,1.41722,0.177035,0.000382829,0.00222477,0.411099,7180,3140,6440
466477915,249396394,491,1,f,251901000,232911,59447400000,113943000,0.000924613,489.211,0.452331,0.308579,0.000285316,0.00165808,0.41956,8310,5820,5440
466478472,249396394,1018,1,f,1067240000,100783,299412000000,34661800,9.44338e-05,343.925,0.0324781,1.30736,0.000123459,0.00071747,0.182962,7550,3480,570
466478374,249396394,939,1,f,8564400,0,1905160000,0,0,0,0,0.0104914,0,0,0,0,0,0
466479182,249396394,218,2,f,487530000,39354000,136088000000,31758600000,0.0807211,806.998,65.1417,0.597224,0.0482086,0.280159,0.757274,7180,3030,6980
466477556,249396394,188,1,f,65914200,16.2499,9120630000,5466.47,2.46531e-07,336.4,8.29331e-05,0.0807449,1.99061e-08,1.15682e-07,0.00705886,1950,3160,4730
466478274,249396394,880,1,f,39231000,0,9425820000,0,0,0,0,0.048058,0,0,0,0,0,0
466482676,249396394,902,3,f,200896000,11108000,55638400000,10467300000,0.0552921,942.32,52.1028,0.246098,0.0136073,0.0790771,0.725087,9690,2270,9210
466477727,249396394,310,1,f,117927000,861.415,14387700000,239201,7.30465e-06,277.684,0.00202838,0.144461,1.05523e-06,6.13238e-06,0.0277735,5640,3170,5250
466478886,249396394,67,2,f,24652800,26249.9,4400250000,14945100,0.00106478,569.339,0.606223,0.0301997,3.21562e-05,0.000186872,0.319304,8010,4410,5980
466477493,249396394,88,1,f,352210000,30205.2,89983300000,16198100,8.57591e-05,536.268,0.0459899,0.431457,3.70013e-05,0.000215029,0.221371,6550,5810,5350
466479675,249396394,440,2,f,84699900,311.999,17718200000,105006,3.68358e-06,336.56,0.00123975,0.103757,3.82198e-07,2.2211e-06,0.0461449,3030,3340,6780
466478272,249396394,879,1,f,1548400000,8749290,317153000000,6246250000,0.00565055,713.915,4.03401,1.89678,0.0107179,0.0622858,0.657413,9270,820,5130
466482456,249396394,774,3,f,347487000,20418200,123029000000,29038300000,0.0587596,1422.18,83.5665,0.425672,0.0250123,0.145356,0.784617,8750,600,6940
466482221,249396394,642,3,f,90439200,17539.9,14537200000,8239430,0.000193942,469.752,0.0911046,0.110788,2.14864e-05,0.000124866,0.190407,10320,6880,6260
466479594,249396394,393,2,f,906300,118093,263830000,88394300,0.130302,748.515,97.5332,0.00111022,0.000144664,0.000840697,0.477994,9570,2400,8970
466478201,249396394,826,1,f,851212000,993075,183092000000,364942000,0.00116666,367.487,0.428732,1.04273,0.00121652,0.00706965,0.59292,5130,6980,4720
466480665,249396394,966,2,f,205574000,20680.7,45782400000,7814100,0.0001006,377.845,0.0380111,0.251829,2.53338e-05,0.000147225,0.341689,5350,6220,8360
466481013,249396394,312782590,2,f,67869900,1831780,19941300000,1498600000,0.0269896,818.108,22.0804,0.0831406,0.00224394,0.0130404,0.574639,9220,2240,9410
466480898,249396394,1101,2,f,295286000,0,81001200000,0,0,0,0,0.361725,0,0,0,0,0,0
466483497,249396394,894,3,t,148755,65728.7,312821000,237000000,0.441857,3605.73,1593.22,0.000182225,8.05176e-05,0.000467919,0.789221,8780,480,6680
466477452,249396394,19,1,f,11583900,485.615,2497150000,146991,4.19216e-05,302.69,0.0126892,0.0141903,5.94879e-07,3.45707e-06,0.0486105,4690,2960,5650
466481254,249396394,138,3,f,2165960000,45102200,498837000000,35494500000,0.0208232,786.978,16.3874,2.65331,0.0552503,0.321081,0.757274,7180,3030,6980
466478730,249396394,312782620,1,f,76296600,0,20001200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466478295,249396394,897,1,f,125303000,117469,30695700000,38013200,0.00093748,323.601,0.30337,0.153497,0.0001439,0.000836259,0.314768,4500,4320,1510
466480342,249396394,847,2,f,327571000,22153.4,107503000000,13354700,6.76293e-05,602.827,0.0407688,0.401275,2.71379e-05,0.000157709,0.147695,8410,2920,10060
466480729,249396394,1009,2,f,20869300000,158182000,1913350000000,185604000000,0.00757965,1173.36,8.89362,25.5649,0.193773,1.12609,1,8460,1230,6920
466482372,249396394,720,3,f,328666000,0,61673100000,0,0,0,0,0.402615,0,0,0,0,0,0
466479281,249396394,286,2,f,44030700,0,7676500000,0,0,0,0,0.0539376,0,0,0,0,0,0
466478880,249396394,64,2,f,71051400,1169.34,21675800000,497909,1.64577e-05,425.803,0.00700774,0.087038,1.43244e-06,8.32449e-06,0.0687987,6360,3160,6510
466480275,249396394,814,2,f,103431000,20308.1,26684300000,18821900,0.000196345,926.82,0.181976,0.126703,2.48774e-05,0.000144572,0.287961,3650,4290,6310
466477588,249396394,218,1,f,487530000,675638,92194600000,371803000,0.00138584,550.299,0.762626,0.597224,0.000827656,0.00480983,0.432664,7470,2850,4690
466478510,249396394,1066,1,f,93658500,2362.6,20258300000,960453,2.52257e-05,406.523,0.0102548,0.114732,2.89419e-06,1.68193e-05,0.0843998,8060,350,4120
466478418,249396394,967,1,f,5569830000,5250190,361489000000,2072820000,0.000942612,394.81,0.372152,6.82304,0.00643148,0.0373758,0.552997,5930,6910,4390
466479077,249396394,163,2,f,234126000,0,53662200000,0,0,0,0,0.286804,0,0,0,0,0,0
466483289,249396394,312782632,3,f,131971000,1491080,23074300000,1021200000,0.0112986,684.872,7.73809,0.161664,0.00182657,0.0106149,0.537495,9940,2150,9670
466482876,249396394,1002,3,f,2056660000,555011,589170000000,292035000,0.000269861,526.178,0.141995,2.51941,0.000679889,0.0039511,0.499766,8280,2630,9730
466481422,249396394,239,3,f,1890610000,16476200,561731000000,12851600000,0.00871474,780.013,6.79761,2.31599,0.0201833,0.117293,0.777546,5920,3700,6650
466479987,249396394,645,2,f,9046730000,505259,3208960000000,425064000,5.58499e-05,841.28,0.0469854,11.0822,0.000618942,0.00359692,0.455526,10670,2940,6850
466479011,249396394,135,2,f,18410400,0,4021020000,0,0,0,0,0.0225527,0,0,0,0,0,0
466482754,249396394,946,3,f,663755000,2358290,165640000000,1607430000,0.00355295,681.609,2.42172,0.8131,0.0028889,0.0167885,0.526837,7450,5140,6080
466480167,249396394,749,2,f,360812000,352322,70160500000,185443000,0.000976469,526.346,0.513961,0.441994,0.000431594,0.00250816,0.477525,7810,4990,6150
466479709,249396394,453,2,f,13800300000,1732160,3863850000000,806047000,0.000125516,465.342,0.0584078,16.9054,0.0021219,0.0123312,0.529567,6970,1090,6790
466483371,249396394,687,2,t,40890900,40735900,460538000000,460331000000,0.99621,11300.4,11257.6,0.0500913,0.0499015,0.289997,1,8760,1140,6390
466478350,249396394,929,1,f,38210400,0,4905900000,0,0,0,0,0.0468077,0,0,0,0,0,0
466477527,249396394,143,1,f,9846000,0,2178060000,0,0,0,0,0.0120614,0,0,0,0,0,0
466481078,249396394,8,3,f,401189000000,1760780000,103899000000000,2537950000000,0.0043889,1441.38,6.32608,491.457,2.15695,12.5349,1,9040,920,6130
466480074,249396394,692,2,f,297112000,36170,75323500000,22388400,0.000121739,618.977,0.0753535,0.363962,4.43082e-05,0.000257492,0.255152,9240,3500,9890
466481194,249396394,88,3,f,704419000,940046,181106000000,586497000,0.0013345,623.902,0.832596,0.862914,0.00115156,0.00669214,0.461262,6360,5980,6120
466482042,249396394,525,3,f,181813000,122076,43777200000,62688500,0.000671436,513.522,0.344797,0.22272,0.000149543,0.00086905,0.38452,8080,6210,6630
466478480,249396394,1029,1,f,48101400,17863.5,6330790000,9927120,0.000371371,555.722,0.206379,0.0589242,2.18827e-05,0.000127169,0.268443,8040,4120,4180
466477850,249396394,443,1,f,425837000,3779620,37264600000,3973110000,0.00887575,1051.19,9.33013,0.52165,0.00463004,0.0269069,0.833515,7690,1930,5400
466478479,249396394,1027,1,f,80088300,225.352,19354100000,76518.6,2.81379e-06,339.552,0.000955428,0.0981082,2.76056e-07,1.60427e-06,0.01472,8860,2680,900
466481539,249396394,304,3,f,479372000,169280,126570000000,131610000,0.000353128,777.468,0.274546,0.587231,0.000207368,0.00120509,0.436756,3770,2880,5880
466477540,249396394,159,1,f,1686130000,295891,370493000000,150813000,0.000175485,509.691,0.0894431,2.06551,0.000362466,0.00210643,0.329809,2900,6380,5100
466479895,249396394,603,2,f,634974000,34653.4,29450300000,32098700,5.45745e-05,926.278,0.0505511,0.777844,4.24504e-05,0.000246696,0.501783,7170,2720,8790
466478308,249396394,904,1,f,753540000,992870,170241000000,364849000,0.00131761,367.469,0.48418,0.923087,0.00121627,0.00706819,0.59292,5130,6980,4720
466480330,249396394,842,2,f,646432000,14167100,186039000000,16345500000,0.0219159,1153.76,25.2857,0.79188,0.0173547,0.100855,1,8820,1710,6490
466478481,249396394,1030,1,f,94052700,2964.79,16753100000,1152650,3.15226e-05,388.781,0.0122554,0.115215,3.63186e-06,2.11062e-05,0.164986,5690,720,3760
466481350,249396394,197,3,f,9754200,4311.15,1579720000,1929840,0.000441979,447.638,0.197847,0.0119489,5.28116e-06,3.06909e-05,0.107864,8200,5040,5710
466478703,249396394,312782586,1,f,20585700,0,5857340000,0,0,0,0,0.0252175,0,0,0,0,0,0
466482592,249396394,847,3,f,655142000,22153.4,221013000000,13354700,3.38147e-05,602.827,0.0203844,0.802549,2.71379e-05,0.000157709,0.147695,8410,2920,10060
466477539,249396394,158,1,f,23634000,589.807,2019200000,198914,2.49559e-05,337.253,0.00841644,0.0289516,7.22514e-07,4.19881e-06,0.0609235,8210,3220,5480
466478649,249396394,182305693,1,f,60806700,42013.1,12382400000,14329700,0.000690929,341.077,0.23566,0.0744882,5.14661e-05,0.00029909,0.220455,5700,1200,2630
466480555,249396394,949,2,f,134100,0,22106500,0,0,0,0,0.000164273,0,0,0,0,0,0
466483266,249396394,312782594,3,f,75834000,2508190,20516400000,2069450000,0.0330747,825.08,27.2893,0.0928966,0.00307253,0.0178557,0.564596,9240,2500,9230
466482749,249396394,944,3,f,832667000,7867.21,338900000000,9289260,9.4482e-06,1180.76,0.011156,1.02002,9.63733e-06,5.60063e-05,0.134892,12620,2860,5240
