id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469054833,180297139,154,3,f,158630000,0,14627700000,0,0,0,0,0.194322,0,0,0,0,0,0
469052493,180297139,558,1,f,149467000,281246,15217700000,126170000,0.00188167,448.61,0.844134,0.183097,0.000344527,0.00158915,0.259112,5580,1610,2240
469051850,180297139,247,1,f,3961690000,7480330,852583000000,3785490000,0.00188816,506.059,0.955523,4.85307,0.0091634,0.0422668,0.609818,8290,2420,1350
469054387,180297139,642,2,f,45219600,0,1173930000,0,0,0,0,0.055394,0,0,0,0,0,0
469055997,180297139,1080,3,f,19882300000,671435000,7002800000000,2096980000000,0.0337705,3123.13,105.47,24.3558,0.822508,3.79387,1,7730,2040,7030
469055362,180297139,612,3,f,588442000,1011.66,23999400000,287799,1.71922e-06,284.481,0.000489087,0.720841,1.23929e-06,5.71629e-06,0.0537642,9300,5070,3640
469052221,180297139,403,1,f,706910000,507037,137114000000,260258000,0.000717258,513.291,0.368162,0.865965,0.00062112,0.00286496,0.377462,6020,6960,4050
469055260,180297139,533,3,f,970263000,18756300,138300000000,9117970000,0.0193311,486.13,9.39742,1.18857,0.0229764,0.10598,0.627071,8030,570,7660
469054429,180297139,703,2,f,3635140000,384962000,1333160000000,476950000000,0.1059,1238.95,131.205,4.45305,0.471578,2.17518,0.999872,6270,6090,8770
469055622,180297139,848,3,f,920102000,72139.8,3971580000,25857000,7.84041e-05,358.428,0.0281023,1.12713,8.83713e-05,0.000407618,0.206409,7470,5530,8000
469054835,180297139,156,3,f,734540000,20735500,146719000000,11226000000,0.0282292,541.392,15.2831,0.899812,0.025401,0.117164,0.609934,7780,2590,9540
469055046,180297139,364,3,f,55783800,2988.03,5255380000,1089650,5.35644e-05,364.672,0.0195334,0.0683352,3.66033e-06,1.68835e-05,0.11769,7590,5720,6870
469054821,180297139,136,3,f,2160790000,0,180821000000,0,0,0,0,2.64697,0,0,0,0,0,0
469052373,180297139,482,1,f,154007000,68034.2,2403750000,27519200,0.00044176,404.491,0.178688,0.188659,8.33419e-05,0.00038442,0.387489,9040,3000,3420
469053655,180297139,1005,1,f,44724600,87732.2,6264340000,44642100,0.00196161,508.846,0.998156,0.0547876,0.000107472,0.000495721,0.570367,8130,2960,1620
469054483,180297139,803,2,f,4626150000,115472000,706335000000,73849800000,0.0249608,639.545,15.9636,5.66704,0.141454,0.652464,0.994459,5700,5930,8090
469055032,180297139,354,3,f,25599700000,380568,1768820000000,130794000,1.48661e-05,343.682,0.00510921,31.3596,0.000466196,0.00215036,0.451268,12100,7280,5730
469054615,180297139,991,2,f,2784680000,82799700,190754000000,69847600000,0.0297341,843.573,25.0828,3.41123,0.10143,0.467851,1,9410,3390,9480
469054193,180297139,313,2,f,16405900000,2060050,1237900000000,894159000,0.000125568,434.046,0.0545023,20.0972,0.00252357,0.0116401,0.553092,8320,2050,6800
469054771,180297139,44,3,f,1542000000,68030300,355693000000,44364500000,0.0441184,652.128,28.7708,1.88894,0.0833371,0.384398,0.869653,3190,4500,5760
469054916,180297139,292,3,f,66119400,357735,11013300000,164952000,0.00541044,461.102,2.49476,0.0809963,0.000438225,0.00202134,0.365122,6430,6440,7700
469052067,180297139,339,1,f,3646500000,43996,399342000000,18579600,1.20653e-05,422.303,0.00509521,4.46696,5.38951e-05,0.000248595,0.307386,9880,1450,4470
469054011,180297139,9,2,f,75424500,2621740,13231300000,1239170000,0.0347598,472.652,16.4293,0.092395,0.00321163,0.0148138,0.507883,7160,1270,7620
469054365,180297139,611,2,f,25812000,513.795,786735000,245391,1.99053e-05,477.604,0.00950684,0.0316197,6.29399e-07,2.90314e-06,0.0376998,6780,2890,6050
469055477,180297139,694,3,f,555178000,17577100,169937000000,12609000000,0.0316603,717.354,22.7116,0.680093,0.0215319,0.0993173,0.577459,4350,5270,9000
469056119,180297139,312782612,3,f,102202000,969546,20927400000,490982000,0.00948654,506.404,4.80402,0.125198,0.00118769,0.00547831,0.418465,7590,800,8410
469051602,180297139,133,1,f,38626200,13030.5,3854070000,6846440,0.000337348,525.418,0.177249,0.0473171,1.59623e-05,7.36272e-05,0.619703,5450,5260,5590
469054664,180297139,1065,2,f,21276600000,583867,1282750000000,191721000,2.74417e-05,328.365,0.00901089,26.0639,0.000715238,0.00329908,0.451268,12100,7280,5730
469053480,180297139,945,1,f,330632000,270238,46901000000,159034000,0.000817338,588.497,0.481001,0.405024,0.000331042,0.00152695,0.415078,6100,1890,3590
469054900,180297139,263,3,f,59625000,7060.3,5698780000,3129830,0.000118412,443.301,0.052492,0.0730406,8.64886e-06,3.98934e-05,0.191382,5230,6670,6250
469054804,180297139,114,3,f,174424000,0,11100700000,0,0,0,0,0.213669,0,0,0,0,0,0
469051726,180297139,188,1,f,65914200,1282.73,4606130000,405893,1.94606e-05,316.43,0.0061579,0.0807449,1.57134e-06,7.24791e-06,0.0528469,2230,3520,4730
469054047,180297139,72,2,f,15252300,144.774,3649640000,186661,9.49192e-06,1289.33,0.0122382,0.0186841,1.77348e-07,8.18027e-07,0.0567871,4840,5370,6070
469052700,180297139,692,1,f,297112000,3801650,65102800000,1878740000,0.0127954,494.19,6.32334,0.363962,0.00465702,0.0214808,0.447726,8990,4110,1290
469056105,180297139,312782586,3,f,41171400,341006,8926060000,191121000,0.0082826,560.463,4.64209,0.050435,0.000417733,0.00192682,0.476322,8680,1790,9640
469054177,180297139,288,2,f,249189000,7568710,62048300000,4382570000,0.0303733,579.037,17.5873,0.305257,0.00927167,0.0427662,0.618626,3340,4290,7180
469054260,180297139,414,2,f,34783200,2272.84,4894680000,740211,6.5343e-05,325.677,0.0212807,0.0426094,2.78423e-06,1.28424e-05,0.0768752,7260,5340,6000
469052510,180297139,573,1,f,54829800,35369.5,11232300000,19034900,0.000645078,538.174,0.347164,0.0671665,4.33277e-05,0.000199852,0.242312,9670,2000,2230
469054709,180297139,182305697,2,f,204459000,7017070,39519100000,3473630000,0.0343201,495.026,16.9894,0.250463,0.00859591,0.0396492,0.554938,5120,1800,8930
469054395,180297139,654,2,f,226215000,84482.4,59082800000,50086600,0.000373461,592.865,0.221412,0.277113,0.000103491,0.000477358,0.28974,5800,2250,9150
469054949,180297139,339,3,f,7292990000,326326,766785000000,179333000,4.47451e-05,549.553,0.0245898,8.93392,0.000399749,0.00184387,0.515713,8410,2050,6940
469054014,180297139,14,2,f,774000,0,105342000,0,0,0,0,0.00094815,0,0,0,0,0,0
469055745,180297139,934,3,f,232686000,3359770,47527200000,1762410000,0.0144391,524.562,7.5742,0.28504,0.00411572,0.018984,0.540654,8520,6360,8540
469053847,180297139,1081,1,f,42624900,100800,4970870000,42630200,0.00236482,422.917,1.00012,0.0522155,0.00012348,0.00056956,0.246151,4040,3380,5100
469054173,180297139,280,2,f,16072200,0,1534740000,0,0,0,0,0.0196884,0,0,0,0,0,0
469052518,180297139,576,1,f,2532600,0,250000000,0,0,0,0,0.00310244,0,0,0,0,0,0
469055131,180297139,427,3,f,561555000,29035900,132670000000,29090800000,0.0517063,1001.89,51.804,0.687905,0.035569,0.164064,1,9420,3480,10050
469052832,180297139,757,1,f,16888500,0,962659000,0,0,0,0,0.0206884,0,0,0,0,0,0
469055452,180297139,678,3,f,363321000,2659600,86995800000,1497930000,0.00732026,563.215,4.12288,0.445068,0.00325801,0.0150278,0.413834,9040,2370,9850
469055601,180297139,838,3,f,892604000,4727190,187433000000,2448870000,0.00529596,518.038,2.74351,1.09344,0.00579081,0.0267105,0.495525,5470,1740,9110
469052674,180297139,671,1,f,136743000,159429,14943200000,73246200,0.0011659,459.428,0.535647,0.167511,0.0001953,0.000900836,0.279919,7220,370,4520
469053911,180297139,1113,1,f,38918700,0,3897550000,0,0,0,0,0.0476754,0,0,0,0,0,0
469053880,180297139,1097,1,f,7483590000,4209290,884848000000,1744680000,0.000562469,414.484,0.233135,9.1674,0.00515638,0.0237841,0.619703,5450,5260,5590
469052129,180297139,364,1,f,27891900,30.0056,2277680000,9993.63,1.07578e-06,333.059,0.000358299,0.0341676,3.67568e-08,1.69543e-07,0.00809351,7680,5740,4530
469052295,180297139,442,1,f,220356000,269606,25022600000,130688000,0.0012235,484.737,0.593077,0.269936,0.000330268,0.00152338,0.311786,7970,370,5320
469054218,180297139,345,2,f,2984430000,6185050,797387000000,3481480000,0.00207244,562.886,1.16655,3.65592,0.00757669,0.0349479,0.623288,4580,1980,8900
469052305,180297139,445,1,f,231073000,0,13491800000,0,0,0,0,0.283065,0,0,0,0,0,0
469054679,180297139,1092,2,f,58385700,0,3622630000,0,0,0,0,0.0715225,0,0,0,0,0,0
469053545,180297139,967,1,f,5549070000,2195160,121931000000,947351000,0.00039559,431.564,0.170722,6.79761,0.00268907,0.0124035,0.565938,5300,5140,5140
469051716,180297139,184,1,f,337540000,230041,40216900000,99589600,0.000681522,432.922,0.295046,0.413486,0.0002818,0.00129982,0.264637,2110,3250,5330
469053553,180297139,969,1,f,176205000,634633,36289200000,296925000,0.00360168,467.868,1.68511,0.215851,0.000777426,0.00358593,0.296028,2440,3730,5570
469051703,180297139,177,1,f,9795600,0,1170860000,0,0,0,0,0.0119996,0,0,0,0,0,0
469054705,180297139,10703,2,f,1805030000,153637000,865565000000,336352000000,0.0851161,2189.26,186.341,2.21116,0.188206,0.86811,1,8040,2100,7580
469055638,180297139,859,3,f,11979000,0,450015000,0,0,0,0,0.0146743,0,0,0,0,0,0
469054920,180297139,298,3,f,301981000,4029680,38243100000,1801710000,0.0133442,447.111,5.96632,0.369926,0.00493635,0.0227692,0.768641,5400,6720,7420
469052556,180297139,598,1,f,36933300,111266,4367280000,46364900,0.00301262,416.703,1.25537,0.0452433,0.000136301,0.000628696,0.401733,6790,3820,1800
469054180,180297139,292,2,f,33059700,345220,5079510000,159487000,0.0104423,461.986,4.8242,0.0404981,0.000422895,0.00195063,0.365122,6430,6440,7700
469055790,180297139,962,3,f,2937140000,32511700,569239000000,14396200000,0.0110692,442.8,4.90142,3.598,0.0398268,0.183704,0.682873,2960,1950,6170
469056191,180297139,997,2,t,177133000,176979000,2211840000000,2211460000000,0.999129,12495.6,12484.7,0.216988,0.216799,1,1,9460,3740,9750
469054175,180297139,286,2,f,44030700,0,4954560000,0,0,0,0,0.0539376,0,0,0,0,0,0
469055087,180297139,390,3,f,52097400,282617,8092670000,145734000,0.00542479,515.658,2.79733,0.0638193,0.000346206,0.0015969,0.452464,6070,6440,7120
469053484,180297139,946,1,f,331878000,12124.5,47930600000,5035340,3.6533e-05,415.303,0.0151723,0.40655,1.48525e-05,6.85082e-05,0.168507,7580,5390,5670
469052846,180297139,765,1,f,27959400,0,1188080000,0,0,0,0,0.0342503,0,0,0,0,0,0
469054407,180297139,673,2,f,9695700,17543,481930000,5956940,0.00180936,339.562,0.614389,0.0118772,2.14902e-05,9.91249e-05,0.377619,7820,6280,6500
469054536,180297139,889,2,f,371926000,1239470,58170400000,587846000,0.00333257,474.273,1.58055,0.455609,0.00151835,0.00700347,0.440289,5790,2690,8700
469055091,180297139,394,3,f,716819000,19595900,124858000000,10589500000,0.0273372,540.396,14.7729,0.878104,0.0240049,0.110724,0.662226,7380,510,7450
469052698,180297139,690,1,f,73858500,1.65916,2341040000,508.508,2.24641e-08,306.485,6.88489e-06,0.0904767,2.03247e-09,9.37491e-09,0.00154697,7890,5910,5300
469055070,180297139,379,3,f,166442000,25573.8,6500510000,7934800,0.000153649,310.271,0.047673,0.203892,3.13279e-05,0.000144502,0.15906,11210,7230,5680
469054364,180297139,610,2,f,537454000,4413640,68068100000,2064820000,0.00821213,467.827,3.84185,0.658381,0.00540671,0.0249388,0.626451,9640,1690,7520
469054056,180297139,93,2,f,27935100,0,23079400,0,0,0,0,0.0342205,0,0,0,0,0,0
469055135,180297139,430,3,f,1241860000,5562800,158474000000,2649740000,0.00447939,476.332,2.13368,1.52128,0.00681443,0.031432,0.654774,7430,1570,5770
469056258,180297139,1089,3,t,166727000,166708000,2112660000000,2112410000000,0.999891,12671.3,12669.9,0.20424,0.204218,0.941968,1,9460,3740,9750
469055910,180297139,1014,3,f,451541000,8134.95,24922100000,2623630,1.8016e-05,322.513,0.0058104,0.553137,9.96532e-06,4.59657e-05,0.0948801,7250,3300,3030
469054008,180297139,6,2,f,1094790000,1933180,11741600000,971409000,0.0017658,502.492,0.887299,1.34112,0.00236815,0.0109232,0.625057,6190,3600,8160
469052702,180297139,693,1,f,210049000,75.8589,33822900000,29130.6,3.61148e-07,384.01,0.000138684,0.25731,9.29271e-08,4.28632e-07,0.0200336,6640,6930,5160
469054319,180297139,528,2,f,23074300000,14194.6,5035990000000,9307620,6.15172e-07,655.713,0.000403377,28.266,1.73884e-05,8.02053e-05,0.200621,11370,6610,9490
469054597,180297139,968,2,f,565609000,0,102433000000,0,0,0,0,0.692871,0,0,0,0,0,0
469054329,180297139,549,2,f,9448300000,1143070,912799000000,559002000,0.000120981,489.037,0.0591643,11.5742,0.00140026,0.00645877,0.662516,6200,4700,6290
469052515,180297139,575,1,f,108296000,0,6051910000,0,0,0,0,0.132663,0,0,0,0,0,0
469055530,180297139,729,3,f,427540000,19050700,92936000000,12066300000,0.0445588,633.38,28.2226,0.523736,0.0233371,0.107644,0.635358,8970,3010,9900
469055470,180297139,690,3,f,147717000,2294.32,5243700000,1410390,1.55319e-05,614.733,0.00954795,0.180953,2.81054e-06,1.29638e-05,0.146791,6250,4780,6250
469055657,180297139,874,3,f,76159800,3347.56,3504550000,1050530,4.39544e-05,313.821,0.0137938,0.0932958,4.10076e-06,1.8915e-05,0.105366,9480,3750,3400
469054396,180297139,656,2,f,844659000,15079100,127786000000,6772920000,0.0178522,449.161,8.01853,1.03471,0.0184718,0.0852025,0.630067,3750,1450,6340
469054497,180297139,827,2,f,210684000,13531300,53534200000,7534800000,0.0642256,556.842,35.7636,0.258088,0.0165758,0.0764571,0.73563,3110,3750,6280
469055705,180297139,907,3,f,237917000,0,25309700000,0,0,0,0,0.291448,0,0,0,0,0,0
469054631,180297139,1015,2,f,307039000,8242870,66191400000,4322350000,0.0268464,524.374,14.0775,0.376122,0.0100975,0.0465754,0.590468,3690,2400,6120
469054247,180297139,390,2,f,26048700,282400,3857030000,145666000,0.0108412,515.814,5.59206,0.0319097,0.00034594,0.00159567,0.452464,6070,6440,7120
469055458,180297139,681,3,f,75922200,1451.11,2498990000,543054,1.91132e-05,374.233,0.00715277,0.0930047,1.77762e-06,8.19936e-06,0.0507568,8160,5390,5520
469053173,180297139,841,1,f,128419000,24661.6,991490000,8201760,0.00019204,332.572,0.0638671,0.157314,3.02105e-05,0.000139348,0.331578,9630,6980,5690
469054213,180297139,339,2,f,3646500000,282329,367443000000,160754000,7.74249e-05,569.383,0.0440844,4.46696,0.000345854,0.00159527,0.515713,8410,2050,6940
469054232,180297139,368,2,f,35658400,7500960,22951900000,14989600000,0.210356,1998.36,420.368,0.0436815,0.00918867,0.0423833,1,9150,3730,9920
469054119,180297139,189,2,f,28740600,9694.79,4748250000,5459890,0.00033732,563.178,0.189971,0.0352072,1.18761e-05,5.47793e-05,0.154837,6560,4860,5750
469054748,180297139,7,3,f,993148000,0,68824400000,0,0,0,0,1.21661,0,0,0,0,0,0
469055120,180297139,421,3,f,135626000,2172680,20554800000,1352040000,0.0160196,622.292,9.96886,0.166142,0.00266153,0.0122765,0.642284,8610,1550,9620
469054071,180297139,119,2,f,719536000,50682000,230697000000,38628100000,0.0704371,762.165,53.6847,0.881431,0.0620855,0.286373,0.728843,3910,4870,8220
469056069,180297139,10704,3,f,718414000,153646,128861000000,76434800,0.000213868,497.474,0.106394,0.880057,0.000188216,0.000868158,0.485151,6650,2570,4760
469053493,180297139,949,1,f,134100,264.426,16465500,81510.2,0.00197186,308.253,0.607832,0.000164273,3.23922e-07,1.49411e-06,0.0338027,2280,3740,4810
469055578,180297139,818,3,f,1832350000,1389710,124983000000,691131000,0.00075843,497.32,0.377182,2.24463,0.00170239,0.0078524,0.494521,6890,4650,8830
469055271,180297139,542,3,f,529171000,3047610,58762000000,1614390000,0.0057592,529.723,3.05078,0.648235,0.00373332,0.0172202,0.620958,7580,1610,5760
469054669,180297139,1074,2,f,38772900,681036,5195630000,391421000,0.0175648,574.743,10.0952,0.0474968,0.00083427,0.00384812,0.482493,7990,1500,9660
469055551,180297139,772,3,f,520601000,7957090,113287000000,4190090000,0.0152844,526.586,8.04856,0.637737,0.00974744,0.0449607,0.630949,5120,2420,6170
469054424,180297139,697,2,f,244893000,2289.67,2627600000,438861,9.34969e-06,191.67,0.00179206,0.299994,2.80485e-06,1.29375e-05,0.176644,8460,5030,6390
469054820,180297139,135,3,f,36820800,0,3045810000,0,0,0,0,0.0451055,0,0,0,0,0,0
469054304,180297139,500,2,f,12306100000,123956000,2447970000000,57245200000,0.0100728,461.819,4.65179,15.0749,0.151846,0.700399,0.839515,2960,2080,6330
469055292,180297139,567,3,f,244147000000,6322560000,57752200000000,9219720000000,0.0258965,1458.23,37.7629,299.081,7.74513,35.7249,1,7730,2040,7030
469054134,180297139,215,2,f,517904000,29860.3,28299200000,19079000,5.7656e-05,638.942,0.0368388,0.634433,3.65789e-05,0.000168722,0.1721,7580,2630,6610
469054658,180297139,1054,2,f,161693000,12971700,34775800000,6813470000,0.0802241,525.258,42.1383,0.198074,0.0158903,0.073295,0.610615,3220,3420,6650
469056123,180297139,312782620,3,f,152593000,3412370,25054100000,1618050000,0.0223625,474.172,10.6037,0.186927,0.00418015,0.0192812,0.517458,7940,1820,8920
469051681,180297139,164,1,f,577800,0,39050700,0,0,0,0,0.000707805,0,0,0,0,0,0
469051764,180297139,207,1,f,20517300,0,992963000,0,0,0,0,0.0251337,0,0,0,0,0,0
469054145,180297139,234,2,f,103313000,3543300,24147200000,2056670000,0.0342969,580.439,19.9072,0.126558,0.00434055,0.020021,0.578304,8110,4060,10420
469054730,180297139,312782608,2,f,119204000,9792810,25081100000,5288460000,0.0821517,540.035,44.3648,0.146025,0.0119962,0.0553332,0.682344,7840,1340,9440
469053601,180297139,985,1,f,8038890000,4765840,1676100000000,2148410000,0.000592848,450.793,0.267252,9.84765,0.00583816,0.0269289,0.725821,5170,910,4710
469054502,180297139,836,2,f,174853000,18049500,66148400000,32173300000,0.103227,1782.5,184.002,0.214195,0.0221107,0.101987,1,9560,3450,10320
469056047,180297139,1117,3,f,3292360000,0,136708000000,0,0,0,0,4.03314,0,0,0,0,0,0
469055918,180297139,1018,3,f,2134470000,37753200,452342000000,20392700000,0.0176874,540.157,9.55397,2.61473,0.0462477,0.213321,0.65581,7030,4190,10620
469055247,180297139,523,3,f,748768000,220570,135577000000,120980000,0.000294578,548.486,0.161572,0.91724,0.000270199,0.00124631,0.383294,5460,5260,5560
469051912,180297139,275,1,f,1401930000,8832040,177896000000,5244950000,0.00629991,593.855,3.74123,1.71737,0.0108192,0.0499044,0.705432,5740,3170,5230
469054279,180297139,448,2,f,125989000,2341850,35530700000,2194840000,0.0185877,937.222,17.4208,0.154337,0.00286877,0.0132324,0.596184,3070,4440,7450
469052572,180297139,607,1,f,603722000,31.9647,59827500000,17691.4,5.29461e-08,553.467,2.93039e-05,0.739559,3.91568e-08,1.80613e-07,0.00726067,11670,5140,3400
469055822,180297139,985,3,f,16077800000,51955700,3388320000000,24876300000,0.00323152,478.798,1.54725,19.6953,0.0636457,0.29357,0.725821,5170,910,4710
469054066,180297139,113,2,f,235825000,7249850,43114800000,3512100000,0.0307425,484.437,14.8928,0.288886,0.00888107,0.0409645,0.662474,6720,570,7480
469054347,180297139,587,2,f,13647600,0,572112000,0,0,0,0,0.0167183,0,0,0,0,0,0
469055384,180297139,628,3,f,77310000,0,4367790000,0,0,0,0,0.0947048,0,0,0,0,0,0
469055441,180297139,671,3,f,273487000,3157260,31348100000,1442340000,0.0115445,456.832,5.27388,0.335021,0.00386764,0.0178397,0.559904,7040,390,6770
469053232,180297139,862,1,f,483763000,292918,82980200000,151574000,0.0006055,517.463,0.313323,0.592609,0.000358825,0.0016551,0.370765,7200,2510,2150
469054415,180297139,687,2,f,826108000,4488550,140823000000,2140330000,0.00543337,476.843,2.59086,1.01198,0.00549847,0.025362,0.586125,6030,1710,6260
469054344,180297139,581,2,f,97671600,3500360,8352580000,1705160000,0.0358381,487.138,17.4581,0.119648,0.00428794,0.0197784,0.730106,5420,3620,5770
469055447,180297139,675,3,f,87822000,3875990,16930000000,2901100000,0.0441346,748.481,33.0339,0.107582,0.00474809,0.0219008,0.617805,4040,4970,8070
469053240,180297139,864,1,f,2470490000,101321,191322000000,31961400,4.10126e-05,315.446,0.0129373,3.02635,0.000124119,0.000572504,0.311599,8950,3790,3120
469053780,180297139,1046,1,f,66501900,204915,8893550000,103243000,0.00308134,503.835,1.55249,0.0814648,0.000251021,0.00115785,0.339242,7590,1050,4170
469053569,180297139,974,1,f,729041000,6611.5,184122000000,4851220,9.06876e-06,733.754,0.00665424,0.893076,8.09909e-06,3.73576e-05,0.197785,4960,4110,1960
469054292,180297139,470,2,f,84277800,8888.15,11983500000,4233870,0.000105462,476.35,0.050237,0.10324,1.0888e-05,5.02215e-05,0.227913,7530,5580,7170
469051931,180297139,287,1,f,3538800,537258,1055740000,490427000,0.151819,912.835,138.586,0.00433503,0.000658141,0.00303571,0.66646,5390,5120,5100
469052617,180297139,629,1,f,324571000,0,30917700000,0,0,0,0,0.397599,0,0,0,0,0,0
469052112,180297139,356,1,f,6447600,0,416278000,0,0,0,0,0.00789831,0,0,0,0,0,0
469054865,180297139,207,3,f,41034600,0,2162310000,0,0,0,0,0.0502674,0,0,0,0,0,0
469053252,180297139,872,1,f,58311000,0,4752690000,0,0,0,0,0.071431,0,0,0,0,0,0
469051300,180297139,63,1,f,21027600,0,4571020000,0,0,0,0,0.0257588,0,0,0,0,0,0
469054698,180297139,1125,2,f,106813000,2566090,25950800000,1833970000,0.0240242,714.692,17.1699,0.130846,0.00314346,0.0144994,0.605734,3700,4620,7310
469053293,180297139,888,1,f,325847000,6242790,63556900000,3004680000,0.0191587,481.304,9.22115,0.399162,0.00764742,0.0352742,0.572781,8040,4570,930
469054469,180297139,780,2,f,141285000,955319,25762600000,468003000,0.00676166,489.891,3.31248,0.173074,0.00117027,0.00539793,0.496572,7930,6050,8640
469055109,180297139,409,3,f,1044210000,28112800,205731000000,16711800000,0.0269224,594.456,16.0042,1.27916,0.0344382,0.158848,0.642284,8610,1550,9620
469055838,180297139,997,3,f,448322000000,6667970000,77894500000000,9502350000000,0.0148732,1425.07,21.1954,549.194,8.16827,37.6766,1,7730,2040,7030
469055935,180297139,1029,3,f,96202800,0,2197860000,0,0,0,0,0.117848,0,0,0,0,0,0
469055799,180297139,969,3,f,352409000,5953250,73820900000,3090910000,0.016893,519.197,8.77079,0.431702,0.00729273,0.0336382,0.510978,2310,3440,5920
469053472,180297139,943,1,f,2326660000,2120320,560832000000,942592000,0.000911317,444.551,0.405127,2.85016,0.0025974,0.0119807,0.725821,5170,910,4710
469055691,180297139,900,3,f,790081000,4742150,17913700000,3014260000,0.0060021,635.632,3.81513,0.967849,0.00580913,0.026795,0.642078,5310,5120,6100
469054899,180297139,262,3,f,1233410000,134280,87917300000,72371200,0.000108868,538.959,0.0586755,1.51093,0.000164493,0.000758732,0.535216,6220,5200,6640
469054001,180297139,312782640,1,f,16341300,3317.18,3412160000,1655030,0.000202994,498.926,0.101279,0.0200181,4.06355e-06,1.87434e-05,0.20162,9280,2320,1580
469054146,180297139,235,2,f,221376000,0,10103000000,0,0,0,0,0.271185,0,0,0,0,0,0
469054548,180297139,905,2,f,82254600,7649060,17939100000,4473740000,0.0929925,584.874,54.3889,0.100762,0.0093701,0.0432202,0.619143,8510,1540,9590
469054171,180297139,278,2,f,1748450000,86138200,451191000000,89013400000,0.0492655,1033.38,50.9099,2.14185,0.105519,0.486714,0.999539,5990,6060,8360
469054848,180297139,178,3,f,363778000,8134.95,20977600000,2623630,2.23624e-05,322.513,0.00721217,0.445628,9.96532e-06,4.59657e-05,0.0948801,7250,3300,3030
469052657,180297139,656,1,f,844659000,2169820,156365000000,970102000,0.00256887,447.09,1.14851,1.03471,0.00265802,0.0122603,0.625817,2210,2220,5040
469055140,180297139,434,3,f,901924000,9312410,110797000000,4185780000,0.010325,449.485,4.64095,1.10486,0.0114077,0.0526187,0.504658,6110,660,6120
469054571,180297139,934,2,f,116343000,3169550,23021500000,1663150000,0.0272431,524.729,14.2953,0.14252,0.0038827,0.0179092,0.540654,8520,6360,8540
469053489,180297139,948,1,f,712816000,93487.1,12461000000,36003400,0.000131152,385.116,0.0505086,0.8732,0.000114522,0.000528238,0.387489,9040,3000,3420
469053398,180297139,920,1,f,1760560000,0,371597000000,0,0,0,0,2.15669,0,0,0,0,0,0
469052059,180297139,337,1,f,887950000,1455590,154436000000,663384000,0.00163928,455.748,0.747096,1.08774,0.0017831,0.00822467,0.441386,6640,560,4060
469054843,180297139,169,3,f,139039000,0,12274200000,0,0,0,0,0.170323,0,0,0,0,0,0
469055716,180297139,914,3,f,2727000,0,726641000,0,0,0,0,0.00334058,0,0,0,0,0,0
469054481,180297139,800,2,f,182028000,17428500,63800700000,14641000000,0.0957464,840.063,80.433,0.222984,0.0213499,0.0984778,0.728843,3910,4870,8220
469056073,180297139,182305693,3,f,121613000,1239900,14188800000,632899000,0.0101955,510.442,5.20419,0.148976,0.00151888,0.00700594,0.526448,5500,1300,8610
469054436,180297139,714,2,f,1800780000,61541200,436307000000,38876600000,0.0341748,631.717,21.5888,2.20595,0.0753879,0.347732,0.777179,2690,3680,5900
469054523,180297139,867,2,f,392236000,0,24582200000,0,0,0,0,0.480489,0,0,0,0,0,0
469054555,180297139,912,2,f,54815400,0,8206860000,0,0,0,0,0.0671489,0,0,0,0,0,0
469053315,180297139,896,1,f,59159700,0,2970960000,0,0,0,0,0.0724706,0,0,0,0,0,0
469055553,180297139,774,3,f,347546000,3308550,52340600000,1612160000,0.00951974,487.271,4.63869,0.425744,0.00405297,0.0186946,0.513174,7550,630,7040
469054402,180297139,667,2,f,54630000,357797,5606750000,141691000,0.00654946,396.011,2.59366,0.0669218,0.000438301,0.00202169,0.385639,2020,2890,6390
469054696,180297139,1120,2,f,21590100,8060.41,3791520000,3170500,0.000373338,393.343,0.14685,0.0264479,9.874e-06,4.55445e-05,0.230558,6110,4710,5850
469055842,180297139,1000,3,f,560162000,121.478,9339680000,21807.2,2.16863e-07,179.515,3.89301e-05,0.686198,1.48811e-07,6.86399e-07,0.0439626,8450,5010,6390
469051242,180297139,31,1,f,2083250000,6874450,431935000000,3553670000,0.00329986,516.939,1.70583,2.55199,0.0084212,0.0388433,0.479115,5260,2000,5070
469052644,180297139,645,1,f,9046730000,5366.61,2096160000000,3819450,5.9321e-07,711.707,0.000422192,11.0822,6.5741e-06,3.03234e-05,0.0847435,10890,1000,5400
469055947,180297139,1038,3,f,1100960000,10879400,184152000000,5285150000,0.00988173,485.793,4.80047,1.34868,0.0133273,0.061473,0.566921,6890,2460,9120
469055830,180297139,990,3,f,237445000,1994910,57247100000,1075960000,0.00840158,539.35,4.53139,0.29087,0.00244377,0.011272,0.469408,6920,4120,10460
469054593,180297139,962,2,f,1468570000,29502500,256251000000,13051500000,0.0200893,442.387,8.88725,1.799,0.0361406,0.166701,0.682873,2960,1950,6170
469055906,180297139,1010,3,f,177502000,176350,53787200000,117809000,0.000993513,668.043,0.663709,0.217439,0.000216029,0.000996447,0.352889,5940,4620,10220
469054792,180297139,91,3,f,775508000,0,59607800000,0,0,0,0,0.949998,0,0,0,0,0,0
