id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466748589,181093729,810,1,f,129384000,0,20347300000,0,0,0,0,0.158495,0,0,0,0,0,0
466749662,181093729,467,2,f,1463260000,3174180,241837000000,1124240000,0.00216926,354.183,0.768314,1.79249,0.00388837,0.00815755,0.408418,7940,6470,6320
466750710,181093729,354,3,f,25630900000,31108.5,2115940000000,15966600,1.21371e-06,513.254,0.000622943,31.3978,3.8108e-05,7.9948e-05,0.325809,10490,7160,5830
466748211,181093729,475,1,f,211748000,41499,20792400000,11076800,0.000195982,266.918,0.0523112,0.259392,5.08362e-05,0.000106651,0.273476,9060,3690,3240
466747622,181093729,7,1,f,496574000,3285.73,61371500000,2024890,6.6168e-06,616.267,0.00407772,0.608303,4.02502e-06,8.44424e-06,0.0614561,9990,5240,3510
466750001,181093729,803,2,f,4626150000,22084600,689671000000,8337420000,0.00477386,377.522,1.80224,5.66704,0.0270536,0.0567568,0.651637,5430,3660,5970
466748723,181093729,910,1,f,46476000,0,7591720000,0,0,0,0,0.0569331,0,0,0,0,0,0
466749693,181093729,501,2,f,49773600,278157,9886700000,101922000,0.00558845,366.419,2.04772,0.0609727,0.000340743,0.000714856,0.279788,7840,710,7880
466748817,181093729,970,1,f,68841900,0,1979740000,0,0,0,0,0.0843313,0,0,0,0,0,0
466751057,181093729,917,3,f,8958600,0,704707000,0,0,0,0,0.0109743,0,0,0,0,0,0
466751479,181093729,10703,3,t,26628600,19534000,68650600000,64124900000,0.733572,3282.73,2408.12,0.0326201,0.0239292,0.0502019,1,8500,3400,8930
466748742,181093729,924,1,f,392630000,318298,4747810000,87467700,0.000810682,274.798,0.222774,0.480971,0.000389915,0.000818016,0.449683,8510,5580,3870
466750475,181093729,1,3,f,26553600,87324.2,2372040000,26573700,0.0032886,304.311,1.00076,0.0325282,0.000106972,0.000224421,0.328523,7840,6550,4870
466748594,181093729,818,1,f,916176000,243.021,86360500000,53829.1,2.65256e-07,221.5,5.87541e-05,1.12232,2.977e-07,6.24556e-07,0.0185296,6780,5350,3690
466749237,181093729,159,2,f,1686130000,11754800,308060000000,4257630000,0.00697148,362.203,2.52509,2.06551,0.0143997,0.0302096,0.496989,2840,5480,6270
466751400,181093729,315,3,t,53522900,25334500,92935800000,77917100000,0.47334,3075.53,1455.77,0.0655656,0.0310348,0.065109,1,8400,1810,9360
466751005,181093729,840,3,f,5398930000,2857170,334544000000,822194000,0.000529211,287.765,0.152288,6.61369,0.00350004,0.00734285,0.368973,1940,3340,5940
466747881,181093729,184,1,f,337540000,28457.3,41937000000,7589690,8.43079e-05,266.705,0.0224853,0.413486,3.48601e-05,7.31343e-05,0.171413,1930,2890,3920
466749721,181093729,527,2,f,203940000,4109430,40953000000,1929070000,0.0201502,469.424,9.45899,0.249827,0.00503405,0.0105611,0.506341,8460,1760,10010
466749945,181093729,704,2,f,215940000,81161,34427300000,20564000,0.00037585,253.373,0.0952303,0.264526,9.94222e-05,0.000208581,0.212413,4430,5130,9590
466749977,181093729,763,2,f,5356800,710.575,401471000,178831,0.000132649,251.671,0.0333839,0.00656208,8.70454e-07,1.82616e-06,0.0353124,4980,6740,5780
466750512,181093729,56,3,f,3703830000,33866900,996207000000,18183100000,0.00914375,536.899,4.90927,4.53719,0.0414869,0.0870369,0.604229,3820,5880,6570
466751152,181093729,1045,3,f,92745000,339841,13420000000,99842500,0.00366425,293.792,1.07653,0.113613,0.000416306,0.000873382,0.309491,8930,3780,10010
466750866,181093729,621,3,f,341444000,0,29750800000,0,0,0,0,0.418269,0,0,0,0,0,0
466747643,181093729,23,1,f,261256000,136210,51310000000,40979200,0.000521366,300.854,0.156855,0.320038,0.000166857,0.000350055,0.457535,5750,7130,4020
466749095,181093729,312782652,1,f,7186500,1803.97,1170350000,565117,0.000251022,313.263,0.0786359,0.00880346,2.20987e-06,4.63615e-06,0.14136,9180,3040,1720
466748664,181093729,873,1,f,335367000,94956.9,67183300000,26651300,0.000283143,280.668,0.0794692,0.410825,0.000116322,0.000244037,0.220594,5160,4330,1070
466749931,181093729,696,2,f,11501100,20602.4,2474020000,7494550,0.00179134,363.771,0.651638,0.0140888,2.52379e-05,5.29475e-05,0.294719,8730,2850,10650
466750739,181093729,395,3,f,992700000,0,87805500000,0,0,0,0,1.21606,0,0,0,0,0,0
466747889,181093729,189,1,f,28740600,6287.36,6640510000,2985190,0.000218762,474.792,0.103867,0.0352072,7.70202e-06,1.61583e-05,0.123828,6120,4810,5690
466750437,181093729,1132,2,f,1394600000,827.64,125782000000,617659,5.93459e-07,746.29,0.000442892,1.70839,1.01386e-06,2.12701e-06,0.0621701,10480,3680,7250
466750778,181093729,466,3,f,483809000,6697770,42435100000,4621940000,0.0138438,690.072,9.55323,0.592666,0.00820477,0.0172131,0.926332,7880,3540,9610
466750456,181093729,312782578,2,f,30312900,2679120,10868400000,2698780000,0.0883821,1007.34,89.0307,0.0371333,0.00328192,0.00688525,0.995827,8680,1650,9840
466748785,181093729,949,1,f,134100,346.444,15482300,109850,0.00258347,317.078,0.819164,0.000164273,4.24394e-07,8.9035e-07,0.0768194,2280,3720,4840
466750973,181093729,786,3,f,125141000,242224,15728300000,75622700,0.0019356,312.202,0.604298,0.153298,0.000296724,0.000622509,0.342438,8110,4030,9990
466748018,181093729,304,1,f,239686000,0,47129100000,0,0,0,0,0.293616,0,0,0,0,0,0
466749397,181093729,252,2,f,532888000,7239460,150358000000,4454770000,0.0135853,615.346,8.35967,0.652788,0.00886834,0.0186052,0.999672,8450,2130,9560
466750652,181093729,271,3,f,83878200,31089,7790020000,10233400,0.000370645,329.165,0.122003,0.102751,3.8084e-05,7.98978e-05,0.202462,9330,4020,7530
466748929,181093729,1047,1,f,363993000,0,111314000000,0,0,0,0,0.445892,0,0,0,0,0,0
466749110,181093729,22,2,f,724447000,9566940,134774000000,3417780000,0.0132059,357.249,4.71778,0.887447,0.0117195,0.0245868,0.473057,8030,1450,8640
466749812,181093729,609,2,f,23816700,1290.88,4563220000,678532,5.42006e-05,525.635,0.0284897,0.0291755,1.58133e-06,3.31753e-06,0.13105,7400,4820,5700
466749327,181093729,237,2,f,4479300,0,407400000,0,0,0,0,0.00548714,0,0,0,0,0,0
466748023,181093729,310,1,f,117927000,261469,8270620000,90539900,0.00221721,346.274,0.767762,0.144461,0.000320299,0.000671966,0.433973,5520,3570,4970
466749804,181093729,603,2,f,634974000,14998500,20092100000,3253170000,0.0236207,216.9,5.12332,0.777844,0.0183732,0.0385457,0.636324,6490,2700,7310
466748126,181093729,393,1,f,906300,13.5491,126243000,3350.66,1.495e-05,247.297,0.00369707,0.00111022,1.65977e-08,3.48209e-08,0.00496498,9680,2370,2540
466748238,181093729,515,1,f,92960100,57.7831,16778400000,16350.9,6.2159e-07,282.971,0.000175892,0.113876,7.07842e-08,1.48501e-07,0.022745,5390,6670,5120
466750560,181093729,138,3,f,2165960000,6162170,273173000000,2015080000,0.002845,327.008,0.930337,2.65331,0.00754865,0.0158366,0.572765,7510,3090,7180
466751084,181093729,950,3,f,801248000,6305.77,241657000000,2310810,7.86993e-06,366.459,0.00288401,0.981529,7.72457e-06,1.62056e-05,0.0914758,4020,3060,2390
466751128,181093729,1010,3,f,177502000,0,46752300000,0,0,0,0,0.217439,0,0,0,0,0,0
466748908,181093729,1031,1,f,191085000,243.021,7168870000,53829.1,1.27179e-06,221.5,0.000281702,0.234079,2.977e-07,6.24556e-07,0.0185296,6780,5350,3690
466750440,181093729,10704,2,f,359030000,13455900,86498000000,10754000000,0.0374784,799.208,29.953,0.439812,0.0164834,0.0345812,0.997734,8590,3510,8840
466747956,181093729,249,1,f,9216000,299.385,1811080000,86583.4,3.24854e-05,289.204,0.0093949,0.0112896,3.66747e-07,7.69411e-07,0.0170111,8790,2730,1570
466749098,181093729,4,2,f,2515060000,74981.6,360059000000,25596600,2.98131e-05,341.372,0.0101773,3.08095,9.18525e-05,0.000192701,0.209632,9880,1660,7050
466750367,181093729,1025,2,f,2218930000,8877.36,501685000000,5693860,4.00075e-06,641.391,0.00256604,2.71818,1.08748e-05,2.28146e-05,0.0837899,11470,4060,8520
466750926,181093729,701,3,f,2223820000,260.576,282929000000,137188,1.17175e-07,526.479,6.16902e-05,2.72418,3.19206e-07,6.69673e-07,0.0147852,11720,4640,4920
466751199,181093729,1126,3,f,13437000,3254.4,1748770000,1216340,0.000242197,373.752,0.0905214,0.0164603,3.98664e-06,8.36371e-06,0.118253,7430,6110,5560
466750268,181093729,959,2,f,127209000,99938.5,16023000000,33666200,0.000785626,336.869,0.264653,0.155831,0.000122425,0.000256839,0.300083,7360,3370,10790
466749520,181093729,347,2,f,66788100,48009.3,9397290000,20763300,0.00071883,432.486,0.310884,0.0818154,5.88113e-05,0.000123382,0.223388,6020,6550,6000
466747960,181093729,251,1,f,275453000,13356.4,68448200000,6586210,4.84889e-05,493.112,0.0239105,0.33743,1.63616e-05,3.43256e-05,0.16936,7980,2360,950
466750434,181093729,1127,2,f,295491000,711139,45581800000,271117000,0.00240664,381.244,0.917516,0.361976,0.000871146,0.00182761,0.510663,9100,2360,9970
466750729,181093729,379,3,f,166442000,121.641,8560310000,27971.6,7.30827e-07,229.953,0.000168056,0.203892,1.4901e-07,3.12613e-07,0.055179,10460,7170,5740
466749737,181093729,541,2,f,1281640000,3602610,227220000000,1386330000,0.00281093,384.813,1.08168,1.57001,0.00441319,0.00925859,0.790337,8950,3240,10190
466750563,181093729,143,3,f,19692000,0,2052280000,0,0,0,0,0.0241227,0,0,0,0,0,0
466748345,181093729,658,1,f,421227000,15874.8,13641800000,4918200,3.76869e-05,309.813,0.0116759,0.516003,1.94466e-05,4.07977e-05,0.168626,9120,4190,3470
466749168,181093729,114,2,f,87211800,78.4173,8908260000,81318.9,8.99159e-07,1037,0.00093243,0.106834,9.60612e-08,2.0153e-07,0.0144954,10360,6810,7160
466750683,181093729,319,3,f,975296000,881122,201529000000,335088000,0.00090344,380.297,0.343576,1.19474,0.00107937,0.00226446,0.330921,7130,6040,8480
466751367,181093729,10703,2,t,26628600,19534000,68650600000,64124900000,0.733572,3282.73,2408.12,0.0326201,0.0239292,0.0502019,1,8500,3400,8930
466750108,181093729,893,2,f,60102900,3931.62,4308960000,1268410,6.54149e-05,322.619,0.0211041,0.0736261,4.81624e-06,1.01042e-05,0.124776,5450,4230,9270
466750489,181093729,17,3,f,1885140000,1273230,340618000000,544804000,0.000675405,427.89,0.288999,2.3093,0.00155971,0.00327217,0.481307,8940,2400,6480
466751486,181093729,312782582,3,t,40271.9,22126.3,61798400,48081800,0.549423,2173.06,1193.93,4.93331e-05,2.71047e-05,5.68639e-05,0.422555,8570,1810,9610
466751047,181093729,904,3,f,1507080000,15792900,225100000000,6038080000,0.0104792,382.328,4.00648,1.84617,0.0193464,0.0405874,0.648193,5120,4460,5800
466750727,181093729,377,3,f,130779000,57506.5,22430700000,20227500,0.000439722,351.744,0.15467,0.160204,7.04454e-05,0.00014779,0.367118,9780,2520,9160
466749870,181093729,649,2,f,9835890,466844,1530060000,185349000,0.0474633,397.025,18.8441,0.012049,0.000571883,0.00119977,0.493497,8330,2170,9280
466749773,181093729,581,2,f,97671600,2451410,9203200000,909064000,0.0250985,370.833,9.30735,0.119648,0.00300297,0.00630005,0.651637,5430,3660,5970
466751473,181093729,1089,3,t,409844000,363168000,1453740000000,1422470000000,0.886112,3916.84,3470.76,0.502058,0.44488,0.93333,1,8500,3430,8910
466749178,181093729,119,2,f,719536000,264542,138214000000,86463500,0.000367657,326.842,0.120166,0.881431,0.000324064,0.000679866,0.212413,4430,5130,9590
466748576,181093729,802,1,f,122170000,141524,6773510000,50154700,0.00115841,354.391,0.41053,0.149659,0.000173366,0.000363711,0.297636,6120,3280,5200
466749998,181093729,798,2,f,46539900,0,231670000,0,0,0,0,0.0570114,0,0,0,0,0,0
466748599,181093729,822,1,f,8467720000,1290480,1404200000000,449293000,0.000152399,348.161,0.0530595,10.373,0.00158083,0.00331649,0.518363,9590,5060,1620
466750425,181093729,1109,2,f,12127500,2678.83,3506790000,1431370,0.000220889,534.325,0.118026,0.0148562,3.28157e-06,6.88452e-06,0.148203,5210,5800,6230
466750756,181093729,429,3,f,1191180000,0,117651000000,0,0,0,0,1.45919,0,0,0,0,0,0
466751031,181093729,880,3,f,78462000,0,13941900000,0,0,0,0,0.096116,0,0,0,0,0,0
466748113,181093729,379,1,f,83221200,0,4146730000,0,0,0,0,0.101946,0,0,0,0,0,0
466749626,181093729,437,2,f,529204000,0,59393600000,0,0,0,0,0.648276,0,0,0,0,0,0
466750273,181093729,961,2,f,5772140000,1952170,1077570000000,599394000,0.000338205,307.041,0.103843,7.07087,0.0023914,0.00501701,0.456709,7150,5410,9900
466748951,181093729,1066,1,f,93658500,46273.5,19497100000,16904300,0.000494066,365.314,0.180489,0.114732,5.6685e-05,0.000118921,0.169616,7950,450,3870
466748536,181093729,771,1,f,8484380000,513103,574120000000,141781000,6.04762e-05,276.321,0.0167109,10.3934,0.000628551,0.00131866,0.562201,8710,5890,4660
466749155,181093729,101,2,f,339016000,797.19,29629700000,306087,2.35148e-06,383.958,0.000902868,0.415295,9.76558e-07,2.04875e-06,0.0334614,11160,6140,8260
466751134,181093729,1018,3,f,2134470000,430389,444471000000,151388000,0.000201637,351.746,0.0709251,2.61473,0.000527226,0.00110609,0.300083,7360,3370,10790
466749580,181093729,394,2,f,358410000,5215870,61932500000,1771650000,0.0145528,339.665,4.94308,0.439052,0.00638944,0.0134046,0.417732,7730,890,7770
466750979,181093729,797,3,f,1291570000,368375,177665000000,127009000,0.000285215,344.782,0.0983372,1.58217,0.000451259,0.000946712,0.372576,7430,4510,8190
466748304,181093729,625,1,f,431601000,13492.5,115544000000,5486630,3.12615e-05,406.643,0.0127123,0.528712,1.65283e-05,3.46754e-05,0.217222,5790,1730,3710
466748807,181093729,965,1,f,172104000,34443.7,25738200000,11715800,0.000200133,340.143,0.0680737,0.210828,4.21936e-05,8.85194e-05,0.13869,8520,350,4490
466749866,181093729,647,2,f,877930000,2732780,149895000000,932606000,0.00311276,341.266,1.06228,1.07546,0.00334766,0.00702317,0.373075,8240,6340,8590
466750307,181093729,983,2,f,6406190000,12332700,163100000000,3146070000,0.00192512,255.099,0.491098,7.84758,0.0151076,0.0316947,0.710633,8500,2350,9370
466750262,181093729,954,2,f,153720000,249537,29872800000,96022900,0.00162332,384.805,0.624661,0.188307,0.000305682,0.000641302,0.217241,8390,2970,9970
466750653,181093729,272,3,f,61106400,12832.1,7002510000,4408840,0.000209996,343.578,0.0721502,0.0748553,1.57193e-05,3.29782e-05,0.177164,5260,6050,5950
466750012,181093729,814,2,f,103431000,1708840,23813900000,791402000,0.0165216,463.121,7.65152,0.126703,0.00209333,0.00439168,0.564552,3690,4050,6250
466749423,181093729,275,2,f,1401930000,67304300,277060000000,33370200000,0.0480083,495.811,23.803,1.71737,0.0824477,0.17297,0.72464,4110,4760,6090
466748109,181093729,377,1,f,65389500,3907.54,11628400000,1361320,5.97579e-05,348.382,0.0208186,0.0801021,4.78673e-06,1.00423e-05,0.188579,9760,2330,2430
466750579,181093729,157,3,f,603945000,362421,65030600000,136749000,0.000600089,377.322,0.226427,0.739833,0.000443965,0.000931411,0.422801,5980,6640,7120
466751142,181093729,1029,3,f,96202800,25596,4549800000,7725060,0.000266063,301.808,0.0802998,0.117848,3.13551e-05,6.57809e-05,0.469906,8270,3480,7590
466749233,181093729,157,2,f,301972000,338598,31801300000,129897000,0.00112129,383.63,0.43016,0.369916,0.000414783,0.000870188,0.422801,5980,6640,7120
466747831,181093729,143,1,f,9846000,0,1013670000,0,0,0,0,0.0120614,0,0,0,0,0,0
466750935,181093729,714,3,f,3601550000,1139560,744420000000,452612000,0.000316408,397.182,0.125671,4.4119,0.00139596,0.00292863,0.349051,2720,3970,6570
466750657,181093729,279,3,f,2325600,0,81022600,0,0,0,0,0.00284886,0,0,0,0,0,0
466750864,181093729,619,3,f,353104000,83450.5,72764700000,20809400,0.000236334,249.362,0.0589328,0.432553,0.000102227,0.000214465,0.294674,5740,7190,3860
466751088,181093729,957,3,f,1980370000,70311.4,598717000000,56409200,3.55042e-05,802.276,0.0284842,2.42595,8.61315e-05,0.000180698,0.18962,12750,4050,6370
466751041,181093729,897,3,f,250607000,178572,40279600000,46736400,0.000712558,261.723,0.186493,0.306993,0.000218751,0.000458925,0.342922,4540,4470,1490
466751166,181093729,1069,3,f,34797600,0,263278000,0,0,0,0,0.0426271,0,0,0,0,0,0
466749854,181093729,637,2,f,1737320000,24134.4,256170000000,7394400,1.38918e-05,306.384,0.00425621,2.12822,2.95647e-05,6.20248e-05,0.224228,6320,3750,7070
466751329,181093729,695,2,t,463367000,388502000,1546680000000,1500390000000,0.838434,3861.98,3238.01,0.567624,0.475915,0.998439,1,8500,3430,8910
466750319,181093729,991,2,f,2783880000,25317500,122455000000,8740430000,0.00909432,345.232,3.13965,3.41026,0.031014,0.0650653,0.926332,7880,3540,9610
466750755,181093729,427,3,f,562063000,488808,88872900000,152280000,0.000869669,311.534,0.270931,0.688527,0.00059879,0.00125622,0.34786,9510,3380,10180
466748064,181093729,341,1,f,7050600,0,1060800000,0,0,0,0,0.00863698,0,0,0,0,0,0
466750770,181093729,450,3,f,286693000,52930,47552000000,17783100,0.000184622,335.975,0.0620285,0.351199,6.48393e-05,0.000136029,0.171444,5120,1330,8570
466748264,181093729,574,1,f,320700000,55.3963,14187300000,19554.8,1.72736e-07,352.998,6.09753e-05,0.392857,6.78604e-08,1.42367e-07,0.00691062,8870,5980,4950
466749411,181093729,263,2,f,29812500,42477,3229100000,15193200,0.0014248,357.681,0.509625,0.0365203,5.20343e-05,0.000109165,0.170993,5220,6650,6340
466747768,181093729,88,1,f,352210000,0,65715900000,0,0,0,0,0.431457,0,0,0,0,0,0
466749082,181093729,312782616,1,f,138020000,1706.74,42411600000,916557,1.23659e-05,537.022,0.00664073,0.169075,2.09076e-06,4.38627e-06,0.0476848,7830,1310,2740
466750036,181093729,835,2,f,1403490000,831408,230227000000,310403000,0.000592387,373.345,0.221165,1.71927,0.00101848,0.0021367,0.407202,5110,7070,6700
466749816,181093729,611,2,f,25812000,91621.6,1742890000,34594000,0.00354957,377.575,1.34023,0.0316197,0.000112236,0.000235465,0.274198,7580,2600,5770
466751241,181093729,312782594,3,f,74262700,1717580,17696900000,794020000,0.0231284,462.29,10.692,0.0909718,0.00210404,0.00441413,0.99935,8540,2070,9470
466747996,181093729,287,1,f,3538800,0,455694000,0,0,0,0,0.00433503,0,0,0,0,0,0
466750415,181093729,1094,2,f,103891000,15689.4,23339600000,5116580,0.000151019,326.116,0.0492497,0.127266,1.92196e-05,4.03214e-05,0.232835,6690,730,7440
466749668,181093729,475,2,f,211748000,195066,18804000000,58533000,0.000921215,300.068,0.276427,0.259392,0.000238956,0.000501313,0.230824,8020,3630,7740
466750064,181093729,852,2,f,827953000,0,59866500000,0,0,0,0,1.01424,0,0,0,0,0,0
466750613,181093729,209,3,f,127017000,0,6580300000,0,0,0,0,0.155596,0,0,0,0,0,0
466750635,181093729,242,3,f,2534590000,70583000,460871000000,34570100000,0.0278479,489.779,13.6393,3.10487,0.0864641,0.181396,0.72464,4110,4760,6090
466751126,181093729,1008,3,f,1074100000,1014520,120192000000,285698000,0.000944533,281.609,0.265989,1.31577,0.00124279,0.00260729,0.386687,7010,3040,3320
466749259,181093729,180,2,f,306517000,332.35,65371300000,63346,1.08428e-06,190.6,0.000206664,0.375483,4.07129e-07,8.5413e-07,0.0258098,4620,4590,9840
466749199,181093729,133,2,f,38626200,7688.62,3197730000,3088240,0.000199052,401.663,0.0799519,0.0473171,9.41856e-06,1.97595e-05,0.148022,5300,5740,5820
466751148,181093729,1038,3,f,1100960000,237334,224976000000,89322200,0.000215569,376.356,0.0811308,1.34868,0.000290734,0.000609942,0.286919,7330,1730,8730
466750874,181093729,632,3,f,1421800000,2781030,185721000000,1454860000,0.001956,523.137,1.02326,1.7417,0.00340676,0.00714717,1,8500,3430,8910
466750089,181093729,877,2,f,90230400,0,2294510000,0,0,0,0,0.110532,0,0,0,0,0,0
466749220,181093729,148,2,f,91593900,0,22496300000,0,0,0,0,0.112203,0,0,0,0,0,0
466749249,181093729,170,2,f,325300000,529623,38475200000,138664000,0.00162811,261.817,0.426265,0.398493,0.000648789,0.00136112,0.381757,7040,2930,8080
466748068,181093729,343,1,f,54637600000,13794000,5838990000000,4535020000,0.000252464,328.767,0.0830019,66.9311,0.0168977,0.0354503,0.562201,8710,5890,4660
466748636,181093729,848,1,f,460051000,17926.9,2576980000,4702370,3.89672e-05,262.307,0.0102214,0.563563,2.19605e-05,4.60717e-05,0.181119,5720,6970,4470
466749552,181093729,372,2,f,4401900,0,328690000,0,0,0,0,0.00539233,0,0,0,0,0,0
466749058,181093729,312782562,1,f,75759300,0,22542100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466748177,181093729,442,1,f,220356000,72161.5,31148800000,26802800,0.000327477,371.429,0.121634,0.269936,8.83978e-05,0.000185453,0.18973,9560,780,4810
466750050,181093729,843,2,f,421954000,7101240,79866100000,2877970000,0.0168294,405.277,6.82057,0.516894,0.00869902,0.01825,0.501162,9460,3950,9220
466749227,181093729,154,2,f,79315200,0,13039200000,0,0,0,0,0.0971611,0,0,0,0,0,0
466750730,181093729,380,3,f,22046400,56.1022,1190390000,35535.1,2.54473e-06,633.4,0.00161183,0.0270068,6.87251e-08,1.44181e-07,0.0104656,12970,4900,6800
466750085,181093729,873,2,f,335367000,141647,41945500000,42472900,0.000422363,299.851,0.126646,0.410825,0.000173517,0.000364028,0.267933,5960,2730,10280
466748805,181093729,962,1,f,1468570000,14634.8,270126000000,5193910,9.96534e-06,354.901,0.00353671,1.799,1.79276e-05,3.7611e-05,0.168858,5020,1120,5340
466749475,181093729,319,2,f,487648000,860216,98095900000,328211000,0.00176401,381.544,0.673048,0.597369,0.00105377,0.00221073,0.330921,7130,6040,8480
466749735,181093729,540,2,f,205690000,221504,28631200000,72621500,0.00107688,327.857,0.353064,0.25197,0.000271342,0.000569258,0.325719,9540,3460,10330
466749592,181093729,403,2,f,706910000,129849,128620000000,48059700,0.000183685,370.12,0.0679855,0.865965,0.000159065,0.000333708,0.277872,6170,6140,7860
466751342,181093729,973,2,t,177914,84695.4,255135000,194303000,0.476046,2294.13,1092.11,0.000217945,0.000103752,0.000217665,0.682339,8550,1700,9510
466751038,181093729,894,3,f,1213190000,1187480,179917000000,394282000,0.000978812,332.032,0.324997,1.48615,0.00145467,0.00305179,0.387751,7740,370,7100
466748054,181093729,332,1,f,670500,0,141302000,0,0,0,0,0.000821363,0,0,0,0,0,0
466749494,181093729,330,2,f,8700300,6.20263,306957000,2008.49,7.12921e-07,323.813,0.000230853,0.0106579,7.59822e-09,1.59406e-08,0.00422516,6190,1580,6470
466751188,181093729,1105,3,f,175046000,71971.9,33791500000,24481500,0.000411159,340.154,0.139857,0.214432,8.81656e-05,0.000184966,0.348685,6620,6340,8470
466748332,181093729,648,1,f,2417570000,46870.8,605161000000,17545800,1.93875e-05,374.343,0.00725759,2.96153,5.74168e-05,0.000120457,0.239958,3320,3710,3170
466749185,181093729,125,2,f,304674000,50422.7,1430620000,11300500,0.000165497,224.116,0.0370905,0.373226,6.17678e-05,0.000129585,0.349857,6160,6870,7060
466749069,181093729,312782586,1,f,20585700,15.597,5654860000,5687.86,7.5766e-07,364.678,0.000276302,0.0252175,1.91063e-08,4.00837e-08,0.00866773,8860,2010,1620
466750260,181093729,952,2,f,817575000,91271.1,136714000000,28178800,0.000111636,308.738,0.0344664,1.00153,0.000111807,0.000234564,0.18161,3590,5010,7390
466749507,181093729,339,2,f,3646500000,2939890,533374000000,1158630000,0.000806222,394.106,0.317737,4.46696,0.00360136,0.00755542,0.398498,8440,1740,6310
466750905,181093729,672,3,f,22883400000,33206400,4634760000000,13573700000,0.00145111,408.768,0.593169,28.0321,0.0406778,0.0853394,0.671721,7320,3250,9250
466750287,181093729,970,2,f,68841900,0,2072870000,0,0,0,0,0.0843313,0,0,0,0,0,0
466750647,181093729,260,3,f,147647000,75201.1,25831300000,17042400,0.000509331,226.624,0.115427,0.180867,9.21213e-05,0.000193265,0.294674,5740,7190,3860
466750827,181093729,565,3,f,236979000,679886,53309800000,274201000,0.00286897,403.305,1.15707,0.290299,0.00083286,0.00174729,0.443794,7860,1060,7890
466747868,181093729,170,1,f,325300000,248332,42120100000,77423800,0.000763393,311.775,0.238007,0.398493,0.000304207,0.000638207,0.386687,7010,3040,3320
466750595,181093729,178,3,f,363778000,971599,37521700000,299597000,0.00267086,308.355,0.823572,0.445628,0.00119021,0.00249698,0.457594,7750,4470,8370
466749860,181093729,642,2,f,45219600,1.49388,1531040000,202.836,3.30361e-08,135.778,4.48557e-06,0.055394,1.83e-09,3.83923e-09,0.00106361,9560,6640,6520
466751091,181093729,960,3,f,8265760000,163928,226633000000,47925600,1.98322e-05,292.358,0.00579808,10.1256,0.000200812,0.00042129,0.373821,8650,6270,7050
466747843,181093729,151,1,f,286215000,6311.98,30815000000,1684530,2.20532e-05,266.878,0.00588552,0.350614,7.73217e-06,1.62216e-05,0.100505,2110,3370,4510
466749244,181093729,165,2,f,275468000,101794,38801400000,32978400,0.000369532,323.971,0.119718,0.337449,0.000124698,0.000261608,0.38968,8250,5510,5850
466750762,181093729,440,3,f,169400000,0,20891000000,0,0,0,0,0.207515,0,0,0,0,0,0
466749814,181093729,610,2,f,537454000,11944.1,83874900000,7143770,2.22235e-05,598.099,0.0132919,0.658381,1.46316e-05,3.06961e-05,0.610049,9540,1210,7180
466750283,181093729,968,2,f,565609000,4979.12,157489000000,5100620,8.80312e-06,1024.4,0.00901793,0.692871,6.09942e-06,1.27962e-05,0.13606,11980,4010,6440
466748214,181093729,478,1,f,171965000,1131.5,35855900000,409736,6.57986e-06,362.116,0.00238267,0.210657,1.38609e-06,2.90793e-06,0.0672944,5840,1730,3760
466749994,181093729,792,2,f,257371000,56.1022,4425590000,35535.1,2.17981e-07,633.4,0.000138069,0.31528,6.87251e-08,1.44181e-07,0.0104656,12970,4900,6800
466750785,181093729,482,3,f,308014000,192099,5446780000,52109500,0.00062367,271.263,0.169179,0.377317,0.000235321,0.000493689,0.362393,9070,3020,3400
466747751,181093729,67,1,f,24652800,0,1573980000,0,0,0,0,0.0301997,0,0,0,0,0,0
466747974,181093729,263,1,f,29812500,913.744,3247990000,231345,3.06497e-05,253.183,0.00776,0.0365203,1.11934e-06,2.3483e-06,0.03604,4970,6850,5270
466750623,181093729,225,3,f,553615000,0,37800800000,0,0,0,0,0.678179,0,0,0,0,0,0
466749914,181093729,685,2,f,332106000,1669.82,47560700000,666564,5.02797e-06,399.183,0.00200708,0.40683,2.04553e-06,4.29139e-06,0.120879,6850,5060,6410
466750410,181093729,1086,2,f,44656200,27032,9125390000,13056500,0.000605337,482.999,0.292377,0.0547038,3.31142e-05,6.94715e-05,0.220029,7160,880,8090
466749652,181093729,456,2,f,1836900,25656.3,323732000,7776140,0.0139672,303.089,4.2333,0.0022502,3.1429e-05,6.5936e-05,0.154738,8890,2970,9810
466748456,181093729,754,1,f,1708760000,676160,375140000000,255878000,0.000395703,378.427,0.149745,2.09323,0.000828296,0.00173771,0.40906,3670,6450,5080
466747639,181093729,21,1,f,569020000,226971,18209200000,54846300,0.000398881,241.645,0.0963873,0.697049,0.000278039,0.000583308,0.330857,4670,6660,2920
