id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464763803,305446876,319,2,f,487648000,12374.4,27366100000,1660900,2.53758e-05,134.22,0.00340594,0.597369,1.51587e-05,0.00013955,0.147364,6690,6880,8140
464768865,305446876,997,3,f,448535000000,727940000,18913400000000,155123000000,0.00162293,213.099,0.345844,549.455,0.891726,8.20918,1,9920,1790,6780
464761351,305446876,307,1,f,289374000,8945.52,1119330000,2067030,3.09133e-05,231.069,0.00714311,0.354484,1.09583e-05,0.000100881,0.114059,11060,6910,5330
464769262,305446876,312782652,3,f,14373000,1415.21,554823000,171798,9.84629e-05,121.394,0.0119528,0.0176069,1.73363e-06,1.59597e-05,0.0568364,9280,2820,1870
464764109,305446876,430,2,f,620932000,24902.1,13337000000,3775250,4.01044e-05,151.604,0.00607997,0.760642,3.05051e-05,0.000280828,0.259321,7830,760,5930
464766536,305446876,62,3,f,961925000,90696.8,1843540000,16041600,9.42867e-05,176.871,0.0166766,1.17836,0.000111104,0.00102281,0.446233,9400,3920,6180
464764909,305446876,733,2,f,721998000,65981.4,26726300000,10894000,9.13872e-05,165.107,0.0150886,0.884448,8.08272e-05,0.000744091,0.283085,6740,4120,7580
464761403,305446876,335,1,f,120500000,0,4140810000,0,0,0,0,0.147613,0,0,0,0,0,0
464765836,305446876,1014,2,f,225770000,30795.3,3468560000,5466400,0.000136401,177.507,0.0242122,0.276569,3.77243e-05,0.000347288,0.310706,7950,4460,8240
464762445,305446876,951,1,f,412906000,82955.4,36160600000,21994600,0.000200906,265.138,0.0532678,0.50581,0.00010162,0.000935511,0.255864,12380,3480,5460
464764615,305446876,639,2,f,258053000,6474.7,13801000000,864871,2.50905e-05,133.577,0.00335152,0.316115,7.93151e-06,7.3017e-05,0.130878,6680,6880,8140
464766429,305446876,19,3,f,23167800,2150.15,595720000,301129,9.28078e-05,140.05,0.0129978,0.0283806,2.63394e-06,2.42479e-05,0.133762,4660,2980,5630
464762600,305446876,1022,1,f,725090000,54189.4,14787600000,7582690,7.47347e-05,139.929,0.0104576,0.888236,6.63821e-05,0.00061111,0.192124,5890,4840,3420
464763052,305446876,14,2,f,774000,1608.5,52765800,375930,0.00207817,233.715,0.485698,0.00094815,1.97041e-06,1.81395e-05,0.124347,7230,4590,6420
464768255,305446876,645,3,f,18093500000,8991960,1380600000000,2537890000,0.000496973,282.239,0.140265,22.1645,0.0110152,0.101405,0.669759,10980,2710,4750
464769204,305446876,312782570,3,f,12999600,0,455933000,0,0,0,0,0.0159245,0,0,0,0,0,0
464760998,305446876,84,1,f,113555000,1648.81,3200490000,241069,1.452e-05,146.208,0.00212293,0.139105,2.0198e-06,1.85941e-05,0.0775313,3790,2900,5160
464768208,305446876,620,3,f,216106000,181008,13375900000,25310900,0.00083759,139.832,0.117122,0.26473,0.000221735,0.00204128,0.238541,3190,3490,6110
464764834,305446876,704,2,f,215940000,49479.3,10098000000,7684930,0.000229135,155.316,0.0355883,0.264526,6.06121e-05,0.000557992,0.24533,3460,5210,8500
464765103,305446876,843,2,f,421954000,27422,17245600000,4054910,6.49882e-05,147.87,0.00960983,0.516894,3.3592e-05,0.000309246,0.237339,9360,4570,8340
464761736,305446876,590,1,f,413608000,26577.5,10454500000,4552380,6.42577e-05,171.287,0.0110065,0.506669,3.25574e-05,0.000299722,0.328504,6660,1450,5300
464764165,305446876,451,2,f,116788000,6169.36,6467620000,777378,5.28251e-05,126.006,0.00665629,0.143066,7.55747e-06,6.95736e-05,0.0647584,7400,6260,9000
464762335,305446876,905,1,f,82254600,146416,5397340000,19823000,0.00178003,135.388,0.240995,0.100762,0.000179359,0.00165117,0.229538,7930,1680,1810
464765125,305446876,848,2,f,460051000,14816.8,258611000,2080300,3.22069e-05,140.401,0.00452189,0.563563,1.81506e-05,0.000167094,0.121748,6230,6690,6840
464765972,305446876,1057,2,f,1333360000,1563060,66188000000,231545000,0.00117227,148.136,0.173655,1.63337,0.00191475,0.0176271,0.431521,5130,4810,9890
464766130,305446876,1111,2,f,175828000,108855,13042000000,14507600,0.0006191,133.275,0.0825105,0.215389,0.000133347,0.00122759,0.166526,7100,970,7520
464767215,305446876,318,3,f,15845400,0,538833000,0,0,0,0,0.0194106,0,0,0,0,0,0
464765767,305446876,983,2,f,6421230000,341453,12125000000,55763600,5.31756e-05,163.313,0.00868426,7.866,0.00041828,0.00385066,0.38996,8620,4700,8010
464767036,305446876,249,3,f,18432000,0,888995000,0,0,0,0,0.0225792,0,0,0,0,0,0
464767025,305446876,243,3,f,151272000,13998.9,3734290000,2046430,9.25411e-05,146.186,0.0135282,0.185308,1.71486e-05,0.000157869,0.13561,7940,2550,1820
464767930,305446876,485,3,f,22883400000,42437700,1306340000000,6969770000,0.00185452,164.235,0.304578,28.0321,0.0519862,0.478582,0.650862,5830,3890,9090
464763821,305446876,323,2,f,9656770000,152553000,290345000000,39301200000,0.0157975,257.624,4.06981,11.8295,0.186877,1.72038,1,9920,1790,6780
464769075,305446876,1085,3,f,83323800,0,232640000,0,0,0,0,0.102072,0,0,0,0,0,0
464762300,305446876,893,1,f,60102900,0,740103000,0,0,0,0,0.0736261,0,0,0,0,0,0
464760918,305446876,26,1,f,548428000,918148,9057870000,217594000,0.00167415,236.992,0.396759,0.671824,0.00112473,0.0103542,0.640472,10010,2030,5620
464765746,305446876,974,2,f,729041000,2013560,58243200000,328717000,0.00276193,163.252,0.450889,0.893076,0.00246661,0.0227075,0.488454,4760,2950,9110
464762827,305446876,1117,1,f,1646180000,21389.7,12097100000,4172450,1.29936e-05,195.068,0.00253463,2.01657,2.62024e-05,0.000241218,0.217169,9120,4360,3860
464768004,305446876,515,3,f,185920000,25425.1,7916190000,3436250,0.000136753,135.152,0.0184824,0.227752,3.11458e-05,0.000286727,0.206115,5510,6430,6260
464768192,305446876,613,3,f,304970000,289573,24869900000,41509500,0.000949512,143.347,0.13611,0.373589,0.000354727,0.0032656,0.277426,8640,1750,2290
464761906,305446876,699,1,f,68400,0,61815.1,0,0,0,0,8.379e-05,0,0,0,0,0,0
464764959,305446876,767,2,f,1350710000,219611,68348200000,30363200,0.000162589,138.259,0.0224794,1.65462,0.000269024,0.00247662,0.290716,3760,2040,6760
464767317,305446876,348,3,f,1157160000,1613000,22487400000,307619000,0.00139393,190.712,0.265839,1.41753,0.00197593,0.0181903,0.577688,9810,4600,7400
464768560,305446876,821,3,f,1856780000,2098640,86965000000,318326000,0.00113025,151.682,0.171439,2.27456,0.00257083,0.0236669,0.489242,8120,820,8220
464765737,305446876,970,2,f,68841900,0,162967000,0,0,0,0,0.0843313,0,0,0,0,0,0
464768285,305446876,661,3,f,729207000,48642.1,13995800000,13259300,6.67054e-05,272.589,0.0181832,0.893279,5.95865e-05,0.00054855,0.298718,10460,6820,6770
464761912,305446876,703,1,f,3635140000,1728150,186634000000,242977000,0.000475401,140.6,0.0668412,4.45305,0.00211698,0.0194888,0.463075,8100,5890,1840
464761461,305446876,369,1,f,1622480000,3286080,118487000000,532473000,0.00202534,162.039,0.328184,1.98754,0.00402545,0.0370581,0.566964,5980,1450,3360
464764864,305446876,714,2,f,1800780000,3443310,118566000000,561663000,0.00191213,163.117,0.311901,2.20595,0.00421806,0.0388312,0.524242,3340,4340,7530
464763237,305446876,127,2,f,150493000,29220.1,14187500000,6084610,0.000194163,208.234,0.0404313,0.184353,3.57946e-05,0.000329523,0.179588,6240,4680,6580
464761438,305446876,354,1,f,12815400000,175340,137707000000,67848400,1.36819e-05,386.954,0.00529427,15.6989,0.000214791,0.00197735,0.598625,11140,4330,4710
464768305,305446876,672,3,f,22883400000,42437700,1306340000000,6969770000,0.00185452,164.235,0.304578,28.0321,0.0519862,0.478582,0.650862,5830,3890,9090
464765295,305446876,902,2,f,100448000,0,4990800000,0,0,0,0,0.123049,0,0,0,0,0,0
464768099,305446876,573,3,f,109660000,211286,9341640000,30054500,0.00192675,142.245,0.274071,0.134333,0.000258826,0.00238274,0.250786,8760,1730,9400
464761686,305446876,536,1,f,551686000,809794,39915600000,119790000,0.00146785,147.926,0.217134,0.675815,0.000991998,0.00913228,0.372517,6320,5630,2650
464762372,305446876,920,1,f,1760560000,1497730,154901000000,445626000,0.000850709,297.535,0.253116,2.15669,0.00183472,0.0168903,0.669759,10980,2710,4750
464761607,305446876,463,1,f,2495940000,6863130,189881000000,1210670000,0.00274972,176.403,0.485058,3.05752,0.00840733,0.0773974,0.597062,6260,2390,4630
464766499,305446876,42,3,f,306497000,2670580,4721030000,600474000,0.00871322,224.848,1.95915,0.375459,0.00327145,0.0301168,0.607908,9980,2640,6590
464762809,305446876,1107,1,f,338322000,4275.25,4048900000,1052510,1.26366e-05,246.187,0.00311097,0.414444,5.23718e-06,4.82132e-05,0.153651,12570,5930,5410
464766256,305446876,312782554,2,f,71386200,130860,3136220000,18428700,0.00183313,140.827,0.258154,0.0874481,0.000160304,0.00147575,0.460306,7720,790,8200
464766897,305446876,188,3,f,131828000,76733.5,3035640000,12011700,0.000582071,156.537,0.0911159,0.16149,9.39985e-05,0.000865345,0.214824,2120,3380,6580
464764186,305446876,461,2,f,14782500,0,330697000,0,0,0,0,0.0181086,0,0,0,0,0,0
464761001,305446876,88,1,f,352210000,20716,19868600000,3308260,5.88172e-05,159.696,0.00939289,0.431457,2.53771e-05,0.00023362,0.175152,6280,6090,5180
464762915,305446876,312782558,1,f,31173300,287969,2663050000,41350800,0.00923767,143.595,1.32648,0.0381873,0.000352762,0.0032475,0.306903,7650,780,3430
464762458,305446876,958,1,f,278708000,161087,2416460000,24839100,0.000577978,154.197,0.0891224,0.341417,0.000197331,0.00181662,0.377738,6260,3280,5450
464761914,305446876,704,1,f,215940000,100583,9974300000,14590000,0.000465791,145.055,0.0675652,0.264526,0.000123214,0.0011343,0.473961,4080,4990,2050
464763085,305446876,31,2,f,2083250000,1102770,98642900000,155629000,0.000529352,141.125,0.0747049,2.55199,0.0013509,0.0124363,0.361331,4100,2880,6190
464769347,305446876,339,3,t,50451300,37252100,80335700000,76487100000,0.738378,2053.23,1516.06,0.0618029,0.0456338,0.420103,1,9910,1640,6840
464768585,305446876,836,3,f,349706000,66101.1,6297180000,10827800,0.000189019,163.806,0.0309625,0.42839,8.09738e-05,0.00074544,0.462328,9300,3510,10630
464764597,305446876,633,2,f,9162900,68507.5,79463400,11856600,0.00747661,173.07,1.29397,0.0112246,8.39216e-05,0.000772578,0.254817,10210,1670,5860
464766893,305446876,187,3,f,746635000,527502,47581600000,75272800,0.000706506,142.697,0.100816,0.914627,0.00064619,0.00594879,0.379082,3660,3710,2580
464769097,305446876,1099,3,f,3020900000,232382,17638700000,38058200,7.69248e-05,163.774,0.0125983,3.70061,0.000284668,0.00262064,0.483262,7350,3210,2510
464761406,305446876,337,1,f,887950000,1077680,61202400000,157941000,0.00121367,146.556,0.177871,1.08774,0.00132016,0.0121533,0.380038,5720,1390,3920
464765777,305446876,988,2,f,283139000,1738.12,12726400000,230988,6.13873e-06,132.896,0.000815812,0.346845,2.12919e-06,1.96012e-05,0.0300464,6450,4910,9850
464768128,305446876,583,3,f,445460000,1436.25,17520900000,261494,3.22418e-06,182.068,0.00058702,0.545689,1.7594e-06,1.6197e-05,0.0363317,4580,4700,2620
464762132,305446876,798,1,f,46539900,0,31982200,0,0,0,0,0.0570114,0,0,0,0,0,0
464763612,305446876,239,2,f,945303000,3680080,75029700000,808566000,0.00389302,219.714,0.855351,1.158,0.0045081,0.0415013,0.540547,5880,4030,6860
464764953,305446876,763,2,f,5356800,0,26746400,0,0,0,0,0.00656208,0,0,0,0,0,0
464766062,305446876,1089,2,f,19620800000,13832800,962933000000,2433360000,0.000705007,175.912,0.124019,24.0355,0.0169452,0.155996,0.700821,7330,2450,8170
464766797,305446876,153,3,f,749471000,4633.07,5099350000,1342600,6.18179e-06,289.786,0.0017914,0.918102,5.67552e-06,5.22485e-05,0.0757553,11600,4320,4050
464764354,305446876,556,2,f,232503000,114066,14180500000,16339600,0.000490601,143.246,0.0702768,0.284817,0.000139731,0.00128636,0.350765,3440,3530,6050
464765631,305446876,934,2,f,116343000,8348.39,5082210000,1021690,7.17567e-05,122.382,0.00878172,0.14252,1.02268e-05,9.41471e-05,0.135017,8890,6030,8910
464763077,305446876,26,2,f,543514000,10199400,17270600000,3133680000,0.0187657,307.241,5.76559,0.665805,0.0124943,0.115022,1,9880,2330,6870
464767358,305446876,364,3,f,55783800,177725,1607750000,31986200,0.00318596,179.976,0.573396,0.0683352,0.000217713,0.00200425,0.411067,7200,5710,7070
464763935,305446876,361,2,f,527210000,265052,28340400000,36308500,0.000502744,136.986,0.0688691,0.645832,0.000324688,0.00298906,0.303801,7060,330,7150
464765316,305446876,906,2,f,99201600,0,1664700000,0,0,0,0,0.121522,0,0,0,0,0,0
464761065,305446876,129,1,f,590199000,320658,4849200000,52209500,0.000543304,162.82,0.0884608,0.722994,0.000392805,0.00361615,0.40491,5540,4110,5470
464762186,305446876,827,1,f,210684000,248586,13871500000,35293800,0.0011799,141.978,0.16752,0.258088,0.000304518,0.00280338,0.28238,3340,3660,5240
464761167,305446876,189,1,f,28740600,26245.9,1712080000,4651210,0.000913201,177.217,0.161834,0.0352072,3.21513e-05,0.000295983,0.168008,6570,4920,5590
464765010,305446876,795,2,f,2067420000,41037600,77231800000,10141900000,0.0198497,247.137,4.90559,2.53259,0.0502711,0.462793,0.651124,9150,3150,6020
464762613,305446876,1027,1,f,80088300,27372.3,5147580000,3659790,0.000341777,133.704,0.0456969,0.0981082,3.35311e-05,0.000308685,0.145477,8810,3270,660
464768985,305446876,1049,3,f,1187680000,53629,55464000000,12148800,4.51546e-05,226.534,0.010229,1.4549,6.56956e-05,0.00060479,0.233316,10310,4970,2590
464761530,305446876,413,1,f,108280000,0,573580,0,0,0,0,0.132643,0,0,0,0,0,0
464765962,305446876,1052,2,f,207492000,873189,1141990000,171145000,0.00420829,196,0.824826,0.254178,0.00106966,0.0098472,0.577688,9810,4600,7400
464768537,305446876,805,3,f,156832000,36091.3,4124690000,5434260,0.000230127,150.57,0.0346502,0.192119,4.42118e-05,0.000407011,0.262202,9020,360,4100
464762295,305446876,888,1,f,325847000,12007.2,11216100000,1453340,3.68491e-05,121.039,0.00446019,0.399162,1.47088e-05,0.000135408,0.0978093,6740,4730,1210
464764319,305446876,531,2,f,51054300,947495,2747750000,162588000,0.0185586,171.598,3.18462,0.0625415,0.00116068,0.0106852,0.424826,7770,2840,6160
464766037,305446876,1081,2,f,42624900,877.426,1279890000,129307,2.05848e-05,147.371,0.0030336,0.0522155,1.07485e-06,9.89498e-06,0.0400807,3900,3660,6240
464766595,305446876,88,3,f,704419000,552269,43796000000,82758200,0.000784006,149.851,0.117484,0.862914,0.00067653,0.00622809,0.398962,6410,5860,6030
464767864,305446876,460,3,f,32068800,128110,468650000,37961500,0.00399484,296.32,1.18375,0.0392843,0.000156934,0.00144473,0.470835,10140,2850,4720
464769130,305446876,1117,3,f,3292360000,2424510,26385000000,469414000,0.000736406,193.611,0.142577,4.03314,0.00297003,0.0273419,0.698566,9510,5040,7110
464767189,305446876,310,3,f,235854000,1306.83,2198170000,161435,5.54084e-06,123.532,0.000684472,0.288921,1.60086e-06,1.47375e-05,0.0448061,5850,2700,5340
464768950,305446876,1033,3,f,2182600000,1083700,142814000000,304886000,0.000496519,281.337,0.139689,2.67369,0.00132754,0.0122212,0.543765,12320,3440,6830
464769163,305446876,10703,3,f,3610060000,2300030,246413000000,407417000,0.000637116,177.136,0.112856,4.42233,0.00281754,0.0259381,0.618053,7440,2460,8170
464762696,305446876,1061,1,f,30253500,384.968,586703000,50366.3,1.27247e-05,130.833,0.00166481,0.0370605,4.71586e-07,4.34139e-06,0.0190145,7840,2720,5220
464762086,305446876,772,1,f,260301000,182438,15790100000,25795800,0.000700876,141.395,0.0991001,0.318868,0.000223487,0.00205741,0.260798,3890,2930,5430
464763419,305446876,207,2,f,20517300,0,159281000,0,0,0,0,0.0251337,0,0,0,0,0,0
464763712,305446876,286,2,f,44030700,1104.18,753385000,147823,2.50776e-05,133.875,0.00335728,0.0539376,1.35263e-06,1.24522e-05,0.0929191,6220,6870,5920
464761748,305446876,599,1,f,75195000,34484.7,3896910000,5933990,0.000458603,172.076,0.0789147,0.0921139,4.22437e-05,0.000388893,0.273253,7260,4710,5600
464762776,305446876,1097,1,f,7483590000,5980980,250110000000,934568000,0.000799213,156.257,0.124882,9.1674,0.0073267,0.0674492,0.567305,5780,6960,4460
464764729,305446876,675,2,f,43911000,46.2504,1149900000,6358.5,1.05328e-06,137.48,0.000144804,0.053791,5.66567e-08,5.21578e-07,0.0151601,3690,4350,7560
464767061,305446876,258,3,f,1948870000,101992,66126200000,16085200,5.23336e-05,157.711,0.00825356,2.38737,0.00012494,0.00115019,0.2782,4460,5490,5290
464765987,305446876,1061,2,f,30253500,412236,1942620000,72573600,0.013626,176.049,2.39885,0.0370605,0.000504989,0.0046489,0.490901,7990,2940,6350
464768540,305446876,806,3,f,1483250000,2887010,100811000000,452094000,0.00194641,156.596,0.3048,1.81698,0.00353658,0.0325576,0.465197,4830,3900,9860
464764974,305446876,774,2,f,173773000,4192.9,6294580000,590541,2.41286e-05,140.843,0.00339835,0.212872,5.1363e-06,4.72845e-05,0.0652851,7260,760,6840
464763633,305446876,250,2,f,241276000,6.00253,4519890000,990.08,2.48782e-08,164.944,4.10351e-06,0.295564,7.3531e-09,6.76922e-08,0.0024686,5180,3050,5920
464766325,305446876,312782612,2,f,51101100,40856.1,4553190000,5763920,0.000799515,141.079,0.112794,0.0625988,5.00487e-05,0.000460746,0.159746,8210,1250,8970
464766026,305446876,1077,2,f,8085600,8615.57,689180000,1769340,0.00106555,205.365,0.218826,0.00990486,1.05541e-05,9.71603e-05,0.248898,6600,5250,5980
464761712,305446876,571,1,f,474962000,828219,27238500000,153937000,0.00174376,185.866,0.324105,0.581829,0.00101457,0.00934006,0.385537,6840,4980,5640
464762419,305446876,940,1,f,473834000,0,512114000,0,0,0,0,0.580446,0,0,0,0,0,0
464764222,305446876,482,2,f,153588000,3285980,1798650000,662314000,0.0213948,201.557,4.31228,0.188145,0.00402533,0.037057,1,9930,1720,6980
464766950,305446876,211,3,f,713878000,472362,36170700000,67565000,0.000661684,143.037,0.094645,0.874501,0.000578643,0.00532696,0.299219,4390,2110,5390
464764351,305446876,549,2,f,9448300000,59497600,409394000000,11735400000,0.00629718,197.241,1.24206,11.5742,0.0728845,0.670971,0.71845,8270,4340,7950
464765789,305446876,993,2,f,4267160000,790973,150431000000,113762000,0.000185363,143.825,0.0266598,5.22727,0.000968943,0.00892003,0.585356,4680,910,6490
464768832,305446876,974,3,f,1458080000,4218100,120384000000,691235000,0.00289291,163.874,0.474071,1.78615,0.00516717,0.0475687,0.534548,5210,3030,1960
464762610,305446876,1026,1,f,77474700,1020.16,1191740000,139996,1.31677e-05,137.229,0.00180699,0.0949065,1.2497e-06,1.15046e-05,0.0527483,6720,1560,3700
464765376,305446876,922,2,f,986040000,24978.2,29325400000,4631920,2.53319e-05,185.438,0.00469749,1.2079,3.05983e-05,0.000281687,0.255647,8680,4440,10690
464768889,305446876,1007,3,f,4928230000,1405870,311703000000,358686000,0.000285268,255.135,0.0727818,6.03708,0.00172219,0.0158544,0.633972,11790,2680,4090
464769103,305446876,1101,3,f,590571000,288223,34071900000,40167500,0.000488042,139.363,0.0680148,0.723449,0.000353074,0.00325038,0.244283,3310,3960,3300
464763305,305446876,151,2,f,286215000,48230.5,7093430000,7686250,0.000168511,159.365,0.0268548,0.350614,5.90824e-05,0.000543909,0.214824,2120,3380,6580
464768312,305446876,675,3,f,87822000,316.274,2333650000,42216.7,3.60131e-06,133.481,0.000480707,0.107582,3.87436e-07,3.56672e-06,0.033475,3920,4630,3290
464765605,305446876,928,2,f,3152540000,2230180,251106000000,627730000,0.000707421,281.471,0.199119,3.86186,0.00273197,0.0251503,0.647574,11520,2610,6160
464761900,305446876,696,1,f,11501100,5120.13,497854000,728559,0.000445186,142.293,0.0633469,0.0140888,6.27216e-06,5.77411e-05,0.145477,8810,3270,660
464769017,305446876,1070,3,f,1454750000,6851030,147627000000,1249020000,0.00470942,182.311,0.858579,1.78207,0.00839251,0.077261,0.570899,7040,1560,8940
464760966,305446876,62,1,f,480963000,4456.03,790964000,1072520,9.26482e-06,240.69,0.00222995,0.589179,5.45864e-06,5.02519e-05,0.220089,8560,3960,5570
464762413,305446876,938,1,f,363824000,298.425,1362410000,84134.8,8.20246e-07,281.929,0.000231251,0.445685,3.65571e-07,3.36543e-06,0.0241747,11440,6730,4710
464768446,305446876,752,3,f,1918360000,91362.1,731945000,16411400,4.7625e-05,179.631,0.00855491,2.35,0.000111919,0.00103032,0.288299,10450,4250,7320
464765902,305446876,1033,2,f,1091300000,458832,64801400000,131997000,0.000420445,287.681,0.120954,1.33684,0.000562069,0.00517437,0.543765,12320,3440,6830
464762654,305446876,1045,1,f,46372500,0,1466670000,0,0,0,0,0.0568063,0,0,0,0,0,0
464761271,305446876,255,1,f,183545000,1730880,18674000000,334522000,0.00943028,193.267,1.82256,0.224843,0.00212033,0.0195196,0.612903,5850,3970,4750
464767760,305446876,425,3,f,575302000,79599.5,23732500000,26397900,0.000138361,331.634,0.0458854,0.704744,9.75094e-05,0.000897666,0.676844,10320,2070,8540
464762562,305446876,1006,1,f,56410200,26972.2,3002340000,4206950,0.000478144,155.974,0.0745779,0.0691025,3.30409e-05,0.000304173,0.253172,6930,700,3120
464764809,305446876,698,2,f,19814700000,23472800,1078640000000,4232120000,0.00118462,180.299,0.213585,24.273,0.0287542,0.26471,0.654964,3350,5930,7560
464767686,305446876,395,3,f,992700000,4287.46,12010500000,1054340,4.31899e-06,245.912,0.00106209,1.21606,5.25214e-06,4.83509e-05,0.153651,12570,5930,5410
464761614,305446876,469,1,f,17057700,0,536590000,0,0,0,0,0.0208957,0,0,0,0,0,0
464765787,305446876,991,2,f,2784780000,564587,14723500000,100172000,0.00020274,177.426,0.0359713,3.41136,0.000691618,0.006367,0.456456,7890,5430,5970
464761506,305446876,395,1,f,496350000,4275.25,5602150000,1052510,8.61338e-06,246.187,0.0021205,0.608029,5.23718e-06,4.82132e-05,0.153651,12570,5930,5410
464767889,305446876,469,3,f,34115400,0,824127000,0,0,0,0,0.0417914,0,0,0,0,0,0
464761778,305446876,619,1,f,176552000,40323.4,11849700000,5684940,0.000228394,140.984,0.0321998,0.216276,4.93962e-05,0.000454738,0.447263,6240,7240,3720
464765764,305446876,982,2,f,28009800,0,167725000,0,0,0,0,0.034312,0,0,0,0,0,0
464765610,305446876,929,2,f,38210400,0,48408500,0,0,0,0,0.0468077,0,0,0,0,0,0
464761891,305446876,690,1,f,73858500,8980.09,672055000,1392560,0.000121585,155.072,0.0188544,0.0904767,1.10006e-05,0.000101271,0.176559,8030,5860,5370
464768503,305446876,786,3,f,125141000,138.598,2380460000,17571.7,1.10753e-06,126.782,0.000140415,0.153298,1.69783e-07,1.56301e-06,0.022265,8910,2680,1790
464768226,305446876,629,3,f,649141000,348308,31767800000,67158000,0.000536568,192.812,0.103457,0.795198,0.000426677,0.00392797,0.431147,6300,3930,6930
464769100,305446876,1100,3,f,1566190000,12307000,52300900000,2257700000,0.00785791,183.449,1.44152,1.91858,0.0150761,0.138789,0.605986,8120,3640,7380
464767197,305446876,313,3,f,32701800000,276846000,769328000000,75228500000,0.00846575,271.735,2.30044,40.0597,0.339136,3.12207,1,9920,1790,6780
464765045,305446876,816,2,f,116910000,52659.7,8527110000,7884430,0.000450429,149.724,0.0674402,0.143215,6.45081e-05,0.000593858,0.235665,7460,3320,10430
464768500,305446876,784,3,f,3529520000,391260,4492030000,63167900,0.000110854,161.448,0.017897,4.32366,0.000479293,0.00441235,0.38996,8620,4700,8010
464768770,305446876,934,3,f,232686000,10349.3,8158530000,1270570,4.44776e-05,122.769,0.00546045,0.28504,1.26779e-05,0.000116712,0.135017,8890,6030,8910
464761910,305446876,702,1,f,393419000,3015330,41247500000,532014000,0.00766442,176.436,1.35228,0.481938,0.00369378,0.0340047,0.568308,5230,3030,1970
464761258,305446876,249,1,f,9216000,0,565495000,0,0,0,0,0.0112896,0,0,0,0,0,0
464761706,305446876,565,1,f,118490000,383273,8516040000,53200600,0.00323466,138.806,0.44899,0.14515,0.000469509,0.00432228,0.266213,8080,760,4170
464762422,305446876,942,1,f,1023150000,166278,43093100000,23189800,0.000162516,139.464,0.0226651,1.25336,0.000203691,0.00187517,0.463075,8100,5890,1840
464764989,305446876,783,2,f,135370000,1672.14,4226100000,258499,1.23524e-05,154.591,0.00190957,0.165828,2.04838e-06,1.88572e-05,0.0904684,2840,3500,7320
464766904,305446876,189,3,f,57481200,70828.8,3495370000,12743000,0.00123221,179.912,0.221689,0.0704145,8.67653e-05,0.000798756,0.198428,6280,4810,5880
464769329,305446876,17,3,t,19898500,17884500,38194400000,37487700000,0.898788,2096.1,1883.95,0.0243757,0.0219086,0.201689,1,9900,1810,6780
464767279,305446876,335,3,f,241000000,5.34514,6683830000,690.757,2.2179e-08,129.231,2.86621e-06,0.295225,6.5478e-09,6.02787e-08,0.00452148,6490,5020,9820
464768315,305446876,677,3,f,1716690000,2000750,109713000000,291438000,0.00116547,145.664,0.169767,2.10294,0.00245092,0.022563,0.444508,5140,4810,9890
464765713,305446876,961,2,f,5772140000,3380350,332773000000,573951000,0.000585631,169.791,0.0994348,7.07087,0.00414092,0.0381211,0.654964,3350,5930,7560
464761378,305446876,323,1,f,9696620000,6380020,183468000000,1383140000,0.000657963,216.793,0.142642,11.8784,0.00781552,0.0719492,0.640472,10010,2030,5620
464764587,305446876,631,2,f,1135980000,163998,55496900000,22107100,0.000144367,134.801,0.0194608,1.39158,0.000200898,0.00184945,0.254147,8330,6730,8280
464761846,305446876,657,1,f,894586000,4160240,70114800000,692152000,0.00465046,166.373,0.773712,1.09587,0.00509629,0.0469162,0.697401,4710,2180,2580
464764921,305446876,741,2,f,60775200,187141,3665630000,37361900,0.00307924,199.645,0.614756,0.0744496,0.000229248,0.00211045,0.424427,7450,4550,6610
464763222,305446876,120,2,f,217446000,39349.8,9352460000,5846860,0.000180964,148.587,0.0268887,0.266372,4.82036e-05,0.000443759,0.221789,4700,5250,9780
464762220,305446876,844,1,f,1713780000,483779,63098900000,69966900,0.000282287,144.626,0.040826,2.09938,0.000592629,0.00545571,0.408576,4580,2160,3900
464766975,305446876,223,3,f,220826000,78.6438,2653960000,9515.9,3.56135e-07,121,4.30923e-05,0.270512,9.63386e-08,8.86888e-07,0.0133478,7260,6790,6020
464764789,305446876,694,2,f,277589000,135800,21050600000,18692000,0.000489214,137.643,0.067337,0.340046,0.000166355,0.00153146,0.23069,3330,4360,8090
464766957,305446876,215,3,f,1035810000,7732620,32174900000,1435740000,0.00746531,185.672,1.3861,1.26887,0.00947247,0.087203,0.605986,8120,3640,7380
464763115,305446876,48,2,f,993168000,898851,53890900000,127200000,0.000905034,141.515,0.128076,1.21663,0.00110109,0.0101366,0.361331,4100,2880,6190
464764642,305446876,648,2,f,2417570000,2712860,162871000000,410747000,0.00112214,151.407,0.169901,2.96153,0.00332325,0.0305937,0.586636,4660,2120,8250
464762867,305446876,10703,1,f,1805030000,1034880,129510000000,183868000,0.00057333,177.671,0.101864,2.21116,0.00126773,0.0116706,0.501533,6570,2320,4710
464761072,305446876,133,1,f,38626200,0,826460000,0,0,0,0,0.0473171,0,0,0,0,0,0
464762152,305446876,806,1,f,741623000,1232820,44769900000,182829000,0.00166233,148.301,0.246525,0.908489,0.00151021,0.0139029,0.390493,5810,3870,1170
