id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468232728,293787288,527,3,f,407880000,31704.1,152409000000,16990800,7.7729e-05,535.917,0.0416563,0.499653,3.88375e-05,0.00111119,0.222985,8680,1890,9930
468232400,293787288,251,3,f,550906000,0,219904000000,0,0,0,0,0.67486,0,0,0,0,0,0
468230113,293787288,115,1,f,3266100,0,1198640000,0,0,0,0,0.00400097,0,0,0,0,0,0
468230057,293787288,8,1,f,199784000000,30901400,72231100000000,20045400000,0.000154674,648.691,0.100336,244.735,0.0378542,1.08306,0.558834,11320,7340,5610
468230474,293787288,704,1,f,215940000,20448.8,84301200000,9147930,9.46967e-05,447.358,0.0423633,0.264526,2.50498e-05,0.000716706,0.237424,3660,4940,2270
468232726,293787288,525,3,f,181813000,82.2318,50117600000,22002.3,4.52289e-07,267.564,0.000121016,0.22272,1.00734e-07,2.88213e-06,0.00990368,8160,6050,6470
468230501,293787288,757,1,f,16888500,0,5405540000,0,0,0,0,0.0206884,0,0,0,0,0,0
468230975,293787288,320,2,f,1029770000,10812.4,375730000000,3255890,1.04999e-05,301.125,0.00316177,1.26147,1.32452e-05,0.000378963,0.0898792,3320,3560,9150
468230157,293787288,180,1,f,306517000,0.322887,135240000000,75.6289,1.05341e-09,234.227,2.46737e-07,0.375483,3.95536e-10,1.13168e-08,0.000186626,3490,3440,2240
468230844,293787288,113,2,f,235825000,0,111048000000,0,0,0,0,0.288886,0,0,0,0,0,0
468230346,293787288,493,1,f,3723120000,75274.7,1549000000000,34200300,2.02182e-05,454.34,0.00918594,4.56082,9.22115e-05,0.00263829,0.327998,5240,7020,3050
468232414,293787288,262,3,f,1233410000,3089170,372327000000,1938680000,0.00250457,627.571,1.5718,1.51093,0.00378424,0.108272,0.514021,6910,3580,8050
468230253,293787288,333,1,f,16710300,0,5761570000,0,0,0,0,0.0204701,0,0,0,0,0,0
468230309,293787288,425,1,f,287651000,509.617,107224000000,196560,1.77165e-06,385.701,0.000683327,0.352372,6.2428e-07,1.78615e-05,0.050688,10080,1860,2080
468231943,293787288,1029,2,f,48101400,0,9092680000,0,0,0,0,0.0589242,0,0,0,0,0,0
468233123,293787288,848,3,f,920102000,562210,22165600000,162869000,0.00061103,289.694,0.177012,1.12713,0.000688708,0.0197048,0.482716,5990,6910,4400
468233582,293787288,312782628,3,f,965205000,714175,340151000000,573511000,0.000739921,803.04,0.594186,1.18238,0.000874865,0.025031,0.751037,9520,2750,9360
468230106,293787288,101,1,f,339016000,5245.68,90459600000,1663440,1.54732e-05,317.106,0.00490665,0.415295,6.42596e-06,0.000183855,0.110505,11450,5650,3130
468230244,293787288,322,1,f,11165500000,43754.3,5804830000000,29659600,3.91871e-06,677.868,0.00265637,13.6777,5.3599e-05,0.00153354,0.195293,4540,2990,1630
468232028,293787288,1128,2,f,237541000,0,123513000000,0,0,0,0,0.290987,0,0,0,0,0,0
468230366,293787288,533,1,f,485132000,0,214078000000,0,0,0,0,0.594286,0,0,0,0,0,0
468230277,293787288,369,1,f,1622480000,110.563,823212000000,48514.8,6.81444e-08,438.797,2.99015e-05,1.98754,1.3544e-07,3.87512e-06,0.0142539,6490,550,3580
468230995,293787288,345,2,f,2984430000,19646.4,1420180000000,9616290,6.58299e-06,489.468,0.00322216,3.65592,2.40669e-05,0.000688585,0.127797,5100,3150,10050
468232740,293787288,536,3,f,1103370000,1669.15,445411000000,885661,1.51277e-06,530.607,0.000802686,1.35163,2.0447e-06,5.85017e-05,0.100672,6580,6140,3370
468230303,293787288,413,1,f,108280000,4078.64,1298290000,925871,3.76676e-05,227.005,0.00855072,0.132643,4.99633e-06,0.000142952,0.0809296,10320,6490,3160
468230920,293787288,231,2,f,7195500,22.7089,1355220000,2377.09,3.15599e-06,104.676,0.000330357,0.00881449,2.78184e-08,7.95922e-07,0.00288755,9570,4170,6110
468232823,293787288,604,3,f,122027000,0,38852600000,0,0,0,0,0.149484,0,0,0,0,0,0
468230902,293787288,202,2,f,610916000,0,202069000000,0,0,0,0,0.748371,0,0,0,0,0,0
468230987,293787288,335,2,f,120500000,6328.06,39219000000,4380160,5.25149e-05,692.181,0.0363498,0.147613,7.75187e-06,0.000221791,0.244278,9250,3610,9890
468233161,293787288,880,3,f,78462000,0,27733700000,0,0,0,0,0.096116,0,0,0,0,0,0
468230578,293787288,886,1,f,2162850000,5944.3,919115000000,2522830,2.74837e-06,424.411,0.00116644,2.64949,7.28177e-06,0.000208341,0.0739396,6750,810,5670
468232255,293787288,136,3,f,2160790000,0,487318000000,0,0,0,0,2.64697,0,0,0,0,0,0
468230385,293787288,576,1,f,2532600,0,630456000,0,0,0,0,0.00310244,0,0,0,0,0,0
468233265,293787288,948,3,f,1425630000,583618,181492000000,180169000,0.000409375,308.71,0.126378,1.7464,0.000714932,0.0204552,0.494272,9750,7030,5740
468232094,293787288,312782652,2,f,7186500,37875.7,2423010000,43303900,0.0052704,1143.32,6.02573,0.00880346,4.63977e-05,0.0013275,0.360356,9080,2860,9690
468233075,293787288,814,3,f,206861000,0,69948300000,0,0,0,0,0.253405,0,0,0,0,0,0
468230052,293787288,1,1,f,13276800,0,2463530000,0,0,0,0,0.0162641,0,0,0,0,0,0
468231925,293787288,1017,2,f,5149200000,152388,2341610000000,50164100,2.95946e-05,329.186,0.00974213,6.30777,0.000186676,0.00534104,0.29204,11760,2510,9220
468230479,293787288,711,1,f,134024000,329.836,25584200000,47354.1,2.46102e-06,143.568,0.000353324,0.16418,4.0405e-07,1.15604e-05,0.0197649,12970,4960,4900
468232553,293787288,366,3,f,157646000,0,66327000000,0,0,0,0,0.193116,0,0,0,0,0,0
468232281,293787288,155,3,f,959223000,412695,396529000000,264446000,0.000430239,640.777,0.275687,1.17505,0.000505552,0.0144645,0.548454,7150,3330,7670
468230909,293787288,211,2,f,356939000,0,147433000000,0,0,0,0,0.43725,0,0,0,0,0,0
468233577,293787288,312782620,3,f,152593000,1100020,70389200000,1184160000,0.00720883,1076.49,7.76024,0.186927,0.00134752,0.0385544,0.688689,8060,1650,8710
468230425,293787288,632,1,f,713803000,167681,167080000000,115258000,0.000234912,687.365,0.16147,0.874408,0.000205409,0.00587702,0.422343,6120,2820,5170
468233301,293787288,970,3,f,137684000,9552.46,21334900000,913778,6.93797e-05,95.6589,0.00663679,0.168663,1.17018e-05,0.000334803,0.0495918,11020,5270,5610
468232636,293787288,437,3,f,1058410000,912.387,230943000000,75372.5,8.62036e-07,82.6102,7.1213e-05,1.29655,1.11767e-06,3.19781e-05,0.0219726,12050,6110,8170
468231589,293787288,843,2,f,421954000,1088.9,154907000000,152296,2.58062e-06,139.862,0.000360931,0.516894,1.33391e-06,3.81649e-05,0.0697483,9220,4900,8320
468230830,293787288,83,2,f,233144000,2696.17,53460700000,238832,1.15644e-05,88.582,0.0010244,0.285602,3.30281e-06,9.44978e-05,0.0412916,11570,7300,6570
468230846,293787288,115,2,f,3266100,0,1149040000,0,0,0,0,0.00400097,0,0,0,0,0,0
468230906,293787288,207,2,f,20517300,58.9074,3271220000,3459.38,2.87111e-06,58.7258,0.000168608,0.0251337,7.21615e-08,2.06464e-06,0.00778089,12950,5160,5710
468231063,293787288,402,2,f,319438000,2607050,136847000000,2551770000,0.00816136,978.798,7.98832,0.391311,0.00319363,0.0913741,0.776222,8190,1970,9140
468230192,293787288,238,1,f,19225800,0,1936890000,0,0,0,0,0.0235516,0,0,0,0,0,0
468230160,293787288,186,1,f,144518000,11.8787,37725400000,4998.95,8.2195e-08,420.833,3.45904e-05,0.177035,1.45514e-08,4.16335e-07,0.00477966,6900,3340,4990
468230603,293787288,919,1,f,158422000,0,56538000000,0,0,0,0,0.194066,0,0,0,0,0,0
468231727,293787288,932,2,f,257371000,59144.4,21382100000,4620730,0.000229802,78.1264,0.0179536,0.31528,7.24518e-05,0.00207294,0.0968646,11180,7040,5820
468230105,293787288,100,1,f,158861000,14279.3,61289100000,3856320,8.98856e-05,270.064,0.0242748,0.194604,1.74921e-05,0.000500473,0.0986479,8440,5640,5440
468232998,293787288,752,3,f,1918360000,407824,67235300000,45718800,0.00021259,112.104,0.0238322,2.35,0.000499585,0.0142938,0.258831,8670,6040,4550
468233715,293787288,1008,3,t,57188100,7274020,44306900000,10577400000,0.127195,1454.14,184.959,0.0700554,0.00891068,0.254946,0.788773,7330,3390,7960
468230094,293787288,74,1,f,89847900,0,36635300000,0,0,0,0,0.110064,0,0,0,0,0,0
468233554,293787288,312782574,3,f,437661000,578752,177723000000,662221000,0.00132238,1144.22,1.51309,0.536135,0.000708971,0.0202846,0.726431,8600,2280,9360
468233526,293787288,182305689,3,f,1467290000,14919.8,748025000000,15582400,1.01683e-05,1044.41,0.0106199,1.79743,1.82768e-05,0.000522923,0.395105,6910,1480,7820
468230420,293787288,625,1,f,431601000,0,243767000000,0,0,0,0,0.528712,0,0,0,0,0,0
468230887,293787288,173,2,f,115967000,117.142,27946200000,10559.9,1.01013e-06,90.1458,9.10593e-05,0.142059,1.43499e-07,4.10569e-06,0.0187126,6390,6980,6720
468230561,293787288,856,1,f,4897680000,224933,1649960000000,132980000,4.59264e-05,591.201,0.0271517,5.99966,0.000275543,0.00788364,0.453845,6490,2850,4350
468231871,293787288,980,2,f,38132100,0,12770800000,0,0,0,0,0.0467118,0,0,0,0,0,0
468232864,293787288,643,3,f,43678800,321.449,14386500000,150825,7.35939e-06,469.204,0.00345305,0.0535065,3.93776e-07,1.12664e-05,0.069371,8830,2510,10160
468230242,293787288,320,1,f,1029770000,4181.7,343252000000,1310860,4.06082e-06,313.474,0.00127296,1.26147,5.12259e-06,0.000146564,0.0467051,2620,2030,3790
468231002,293787288,356,2,f,6447600,0,1522960000,0,0,0,0,0.00789831,0,0,0,0,0,0
468232347,293787288,209,3,f,127017000,0,30303800000,0,0,0,0,0.155596,0,0,0,0,0,0
468231553,293787288,821,2,f,928392000,179262,380390000000,144238000,0.000193088,804.624,0.155364,1.13728,0.000219596,0.00628293,0.572813,9300,1540,9010
468230458,293787288,685,1,f,332106000,0,88707000000,0,0,0,0,0.40683,0,0,0,0,0,0
468230418,293787288,622,1,f,37614600,0,10322200000,0,0,0,0,0.0460779,0,0,0,0,0,0
468233064,293787288,803,3,f,9252310000,1663030,2825530000000,594896000,0.000179742,357.718,0.064297,11.3341,0.00203721,0.0582874,0.471013,5110,7070,6560
468230812,293787288,44,2,f,770998000,0,260264000000,0,0,0,0,0.944472,0,0,0,0,0,0
468231999,293787288,1081,2,f,42624900,0,11093300000,0,0,0,0,0.0522155,0,0,0,0,0,0
468231326,293787288,653,2,f,9112500,0,2388930000,0,0,0,0,0.0111628,0,0,0,0,0,0
468232547,293787288,362,3,f,1210620000,1.10084,425768000000,119.991,9.09315e-10,109,9.91153e-08,1.48301,1.34852e-09,3.85831e-08,0.000511814,6070,3550,6010
468233196,293787288,907,3,f,237917000,0,85744900000,0,0,0,0,0.291448,0,0,0,0,0,0
468230880,293787288,162,2,f,52154100,0,17188400000,0,0,0,0,0.0638888,0,0,0,0,0,0
468232766,293787288,571,3,f,949925000,483.98,353679000000,36101.1,5.09493e-07,74.5921,3.80042e-05,1.16366,5.92876e-07,1.6963e-05,0.0210373,5880,3910,5750
468233672,293787288,453,3,t,3798400,740698,4709860000,2191280000,0.195003,2958.39,576.895,0.00465304,0.000907355,0.0259606,0.782872,7260,1060,7690
468230867,293787288,145,2,f,730563000,207559,85508300000,68948200,0.000284109,332.185,0.0943767,0.89494,0.00025426,0.00727472,0.276724,11890,4870,7640
468232603,293787288,406,3,f,305833000,0,84492500000,0,0,0,0,0.374645,0,0,0,0,0,0
468233303,293787288,972,3,f,1580190000,236.158,607470000000,30246.3,1.49448e-07,128.077,1.91409e-05,1.93574,2.89293e-07,8.27705e-06,0.0253412,2110,2330,5380
468230697,293787288,1046,1,f,66501900,0.00549376,26036100000,1.35304,8.26106e-11,246.286,2.03458e-08,0.0814648,6.72986e-12,1.9255e-10,6.10418e-06,7310,1180,4460
468230196,293787288,246,1,f,192125000,0,49229300000,0,0,0,0,0.235353,0,0,0,0,0,0
468232134,293787288,30,3,f,11005200,0,2234780000,0,0,0,0,0.0134814,0,0,0,0,0,0
468230399,293787288,598,1,f,36933300,0,11237700000,0,0,0,0,0.0452433,0,0,0,0,0,0
468230357,293787288,515,1,f,92960100,0,30025700000,0,0,0,0,0.113876,0,0,0,0,0,0
468231487,293787288,772,2,f,260301000,0,118792000000,0,0,0,0,0.318868,0,0,0,0,0,0
468232736,293787288,533,3,f,970263000,86129.4,418046000000,78100300,8.87691e-05,906.779,0.0804939,1.18857,0.000105508,0.00301874,0.43352,8280,870,7100
468232953,293787288,705,3,f,11606400,0.952031,2836630000,50.9005,8.20264e-08,53.4652,4.38556e-06,0.0142178,1.16624e-09,3.33676e-08,0.000347971,10540,3920,6640
468230936,293787288,255,2,f,183545000,75.6734,99157900000,6474.99,4.12288e-07,85.5649,3.52774e-05,0.224843,9.27e-08,2.65227e-06,0.00784886,5780,3740,6960
468231308,293787288,642,2,f,45219600,0.638127,5592230000,40.9967,1.41117e-08,64.2454,9.06613e-07,0.055394,7.81705e-10,2.23656e-08,0.000361465,9900,6750,6110
468230338,293787288,477,1,f,19541900000,2060000,7502400000000,1184020000,0.000105415,574.767,0.0605889,23.9388,0.0025235,0.0722008,0.328863,5550,2650,5090
468231935,293787288,1023,2,f,335030000,10.9486,152143000000,7096.45,3.26795e-08,648.161,2.11816e-05,0.410411,1.3412e-08,3.83736e-07,0.0043979,8730,3170,10010
468232658,293787288,452,3,f,146592000,47.5107,46190400000,7220.17,3.24101e-07,151.97,4.92535e-05,0.179575,5.82005e-08,1.66519e-06,0.0127399,4930,6790,5510
468230419,293787288,623,1,f,24168000000,2811960,8946580000000,1494560000,0.00011635,531.501,0.0618403,29.6059,0.00344465,0.098556,0.375853,4900,7000,4860
468230198,293787288,249,1,f,9216000,0,3623460000,0,0,0,0,0.0112896,0,0,0,0,0,0
468231692,293787288,911,2,f,3096900,0,410574000,0,0,0,0,0.0037937,0,0,0,0,0,0
468233674,293787288,463,3,t,11882900,7421440,57445900000,52404500000,0.624548,7061.24,4410.08,0.0145565,0.00909126,0.260113,1,7440,2670,7700
468232682,293787288,478,3,f,343930000,963.931,150065000000,634486,2.8027e-06,658.228,0.00184481,0.421314,1.18082e-06,3.37847e-05,0.0597732,6930,1310,7210
468232664,293787288,460,3,f,32068800,0,8182920000,0,0,0,0,0.0392843,0,0,0,0,0,0
468232776,293787288,577,3,f,424271000,12.0693,265065000000,8787.97,2.84471e-08,728.127,2.07131e-05,0.519732,1.47849e-08,4.23015e-07,0.00522414,6840,820,7570
468233288,293787288,962,3,f,2937140000,6330.76,1030630000000,4889750,2.15542e-06,772.379,0.0016648,3.598,7.75518e-06,0.000221886,0.158602,4860,1460,6260
468230489,293787288,731,1,f,458226000,221.152,167084000000,55285.1,4.82627e-07,249.986,0.00012065,0.561327,2.70912e-07,7.75114e-06,0.00813501,2370,2960,5680
468231018,293787288,369,2,f,1622480000,79995,816295000000,77250900,4.9304e-05,965.697,0.0476127,1.98754,9.79939e-05,0.00280373,0.526759,6900,1040,7710
468232941,293787288,698,3,f,37801600000,734768,12792300000000,271706000,1.94375e-05,369.785,0.00718769,46.307,0.00090009,0.0257528,0.326908,5870,7140,7430
468233084,293787288,821,3,f,1856780000,179282,788086000000,144245000,9.65549e-05,804.571,0.0776853,2.27456,0.00021962,0.00628362,0.572813,9300,1540,9010
468230904,293787288,204,2,f,124814000,72.9903,32682800000,4918.76,5.84793e-07,67.3893,3.94088e-05,0.152897,8.94131e-08,2.55823e-06,0.0145167,2370,3940,6710
468232154,293787288,46,3,f,243878000,37198.9,35916200000,5378680,0.000152531,144.592,0.0220548,0.298751,4.55687e-05,0.00130378,0.14308,8360,5730,5210
468232047,293787288,312782558,2,f,31173200,18539.6,15352800000,20020500,0.000594728,1079.88,0.642236,0.0381871,2.2711e-05,0.000649791,0.286906,7310,730,7760
468233480,293787288,1100,3,f,1566190000,38738.2,516984000000,26065400,2.4734e-05,672.861,0.0166425,1.91858,4.74542e-05,0.00135773,0.153648,8220,2830,7030
468233663,293787288,170,3,t,57187900,7274000,44306800000,10577400000,0.127195,1454.14,184.959,0.0700551,0.00891065,0.254946,0.788773,7330,3390,7960
468230432,293787288,643,1,f,21839400,0,7681310000,0,0,0,0,0.0267533,0,0,0,0,0,0
468233690,293787288,695,3,t,21307900,9714190,71898800000,61656800000,0.455896,6347.08,2893.61,0.0261022,0.0118999,0.340471,1,7440,2670,7700
468232784,293787288,583,3,f,445460000,0,155984000000,0,0,0,0,0.545689,0,0,0,0,0,0
468232877,293787288,653,3,f,18225000,0,5301660000,0,0,0,0,0.0223256,0,0,0,0,0,0
468232409,293787288,258,3,f,1948870000,71592.1,632019000000,51235400,3.67351e-05,715.657,0.0262897,2.38737,8.77003e-05,0.00250922,0.161945,4310,4640,5690
468232450,293787288,294,3,f,5722470000,93168.6,2134880000000,44519200,1.62812e-05,477.835,0.00777971,7.01003,0.000114132,0.00326545,0.183423,9100,2680,7740
468230559,293787288,852,1,f,827953000,11645.5,168112000000,1382800,1.40654e-05,118.741,0.00167014,1.01424,1.42657e-05,0.000408162,0.0464829,11720,6470,3990
468232211,293787288,105,3,f,132620000,0,23193200000,0,0,0,0,0.16246,0,0,0,0,0,0
468233648,293787288,1099,2,t,1064.02,19.6276,205318,21366.9,0.0184466,1088.61,20.0813,1.30343e-06,2.40438e-08,6.87926e-07,0.00819097,7380,2780,7830
468230370,293787288,541,1,f,1281640000,1276.62,469264000000,196230,9.96081e-07,153.711,0.000153108,1.57001,1.56386e-06,4.47441e-05,0.0258318,6470,4520,720
468233735,293787288,10703,3,t,1319530,594790,3731470000,3174790000,0.45076,5337.66,2406,0.00161642,0.000728618,0.0208467,1,7510,2670,7710
468232283,293787288,156,3,f,734540000,642552,315247000000,596091000,0.000874768,927.693,0.811516,0.899812,0.000787127,0.0225207,0.46587,7910,2040,9250
468232040,293787288,182305713,2,f,31237200,4609.09,7246980000,5797460,0.000147551,1257.83,0.185595,0.0382656,5.64614e-06,0.000161543,0.370297,6920,1480,7820
468230331,293787288,461,1,f,14782500,0,4733460000,0,0,0,0,0.0181086,0,0,0,0,0,0
468232822,293787288,603,3,f,1269950000,4455680,123066000000,2577240000,0.00350855,578.416,2.0294,1.55569,0.00545821,0.156167,0.648649,6100,2800,5000
468232537,293787288,353,3,f,3251080000,16457.1,1751090000000,7855840,5.06203e-06,477.354,0.00241638,3.98257,2.01599e-05,0.000576801,0.210784,5090,3130,10050
468232832,293787288,616,3,f,264227000,4.19526,60762100000,907.854,1.58774e-08,216.4,3.43588e-06,0.323679,5.13919e-09,1.47039e-07,0.00238615,10490,3200,7070
468230576,293787288,882,1,f,312592000,2044.42,63430500000,195527,6.54021e-06,95.6398,0.000625505,0.382925,2.50441e-06,7.16544e-05,0.0745497,3360,3220,4260
468232369,293787288,229,3,f,1440580000,110724,8989570000,7750230,7.68607e-05,69.9957,0.00537992,1.76472,0.000135637,0.00388077,0.123028,11760,5710,8000
468231586,293787288,842,2,f,682975000,15499,252287000000,5726630,2.26934e-05,369.484,0.00838483,0.836644,1.89863e-05,0.000543222,0.100069,9090,1890,7320
468231703,293787288,919,2,f,158422000,0,55438500000,0,0,0,0,0.194066,0,0,0,0,0,0
468233514,293787288,1128,3,f,475081000,0,246899000000,0,0,0,0,0.581974,0,0,0,0,0,0
468231909,293787288,1007,2,f,2464120000,14835.9,1162730000000,1636080,6.02077e-06,110.279,0.000663964,3.01854,1.81739e-05,0.00051998,0.14944,10240,4270,8630
468233634,293787288,776,2,t,347033,37702.2,119343000,42884400,0.108641,1137.45,123.574,0.000425116,4.61852e-05,0.00132142,0.617012,7310,1390,7730
468233483,293787288,1101,3,f,590571000,0,222835000000,0,0,0,0,0.723449,0,0,0,0,0,0
468231647,293787288,886,2,f,2162850000,3486.34,896101000000,1569800,1.61192e-06,450.272,0.000725803,2.64949,4.27076e-06,0.000122192,0.058355,8530,1600,6420
468230538,293787288,822,1,f,8467720000,170736,2936910000000,94387400,2.01631e-05,552.828,0.0111467,10.373,0.000209151,0.00598409,0.217852,9760,3540,3070
468230430,293787288,639,1,f,258053000,6244.05,85055300000,2591770,2.41967e-05,415.079,0.0100435,0.316115,7.64896e-06,0.000218847,0.188063,5490,7210,3370
468230469,293787288,698,1,f,18921500000,280658,6582460000000,108411000,1.48327e-05,386.275,0.00572952,23.1789,0.000343807,0.00983676,0.292334,4490,6110,2420
468230829,293787288,81,2,f,1123620000,414806,61461800000,112139000,0.000369169,270.342,0.0998019,1.37643,0.000508137,0.0145385,0.335045,7600,4190,9290
468233524,293787288,10704,3,f,716996000,2756000,257673000000,2322610000,0.00384381,842.747,3.23936,0.87832,0.0033761,0.0965947,0.65259,7420,2470,7790
468233138,293787288,859,3,f,11979000,130.636,1632720000,16012.5,1.09054e-05,122.573,0.00133672,0.0146743,1.60029e-07,4.57865e-06,0.0213628,12520,4900,6300
468233567,293787288,312782598,3,f,12389400,81300.7,4137850000,83924600,0.00656212,1032.27,6.7739,0.015177,9.95933e-05,0.0028495,0.443762,8770,2420,9400
468230871,293787288,149,2,f,181114000,452.195,52333300000,33509.9,2.49674e-06,74.1048,0.000185021,0.221865,5.53939e-07,1.58489e-05,0.0210373,5880,3910,5750
468230339,293787288,478,1,f,171965000,0,75410800000,0,0,0,0,0.210657,0,0,0,0,0,0
468230234,293787288,307,1,f,289374000,74492,37192000000,8882880,0.000257424,119.246,0.0306968,0.354484,9.12527e-05,0.00261086,0.259731,11460,7350,5630
468232382,293787288,237,3,f,8958600,0,1230460000,0,0,0,0,0.0109743,0,0,0,0,0,0
468231050,293787288,393,2,f,906300,7657.05,265015000,3730300,0.0084487,487.172,4.11597,0.00111022,9.37989e-06,0.000268371,0.159428,9670,2370,8860
468233502,293787288,1117,3,f,3292360000,5454.92,671563000000,493873,1.65684e-06,90.537,0.000150006,4.03314,6.68228e-06,0.000191189,0.034263,9810,6740,6110
468233125,293787288,849,3,f,38484000,0,11044100000,0,0,0,0,0.0471429,0,0,0,0,0,0
468230760,293787288,312782554,1,f,71386200,0,32064100000,0,0,0,0,0.0874481,0,0,0,0,0,0
468230125,293787288,131,1,f,288920000,0,123670000000,0,0,0,0,0.353927,0,0,0,0,0,0
468230701,293787288,1052,1,f,207492000,0,44908000000,0,0,0,0,0.254178,0,0,0,0,0,0
468231785,293787288,965,2,f,172104000,0,61966700000,0,0,0,0,0.210828,0,0,0,0,0,0
468230901,293787288,201,2,f,792888000,108869,401172000000,100914000,0.000137306,926.931,0.127273,0.971288,0.000133364,0.00381572,0.377763,7690,1510,9440
468231350,293787288,670,2,f,160109000,412177,62907900000,383357000,0.00257435,930.078,2.39435,0.196134,0.000504916,0.0144463,0.744702,7230,600,7690
468231161,293787288,483,2,f,134189000,100.032,32587800000,17434.1,7.45452e-07,174.286,0.000129922,0.164382,1.22539e-07,3.50599e-06,0.0122925,6130,3320,6080
468230875,293787288,155,2,f,479518000,209566,194405000000,140696000,0.000437035,671.366,0.29341,0.58741,0.000256718,0.00734505,0.548454,7150,3330,7670
468232511,293787288,337,3,f,1775900000,4061.17,843103000000,2037500,2.28682e-06,501.704,0.00114731,2.17548,4.97493e-06,0.000142339,0.0699726,6940,1310,7210
468232580,293787288,385,3,f,6658610000,12989100,2966330000000,13298800000,0.00195071,1023.85,1.99723,8.1568,0.0159116,0.455252,0.868786,8640,1430,8620
468231225,293787288,536,2,f,551686000,0,220759000000,0,0,0,0,0.675815,0,0,0,0,0,0
468230306,293787288,421,1,f,67813200,564.842,26178000000,248194,8.32937e-06,439.405,0.00365997,0.0830712,6.91931e-07,1.97971e-05,0.0406295,9010,1430,1870
468231291,293787288,618,2,f,478252000,477364,36588000000,179462000,0.000998143,375.943,0.375245,0.585859,0.000584771,0.0167311,0.482461,5990,2860,5850
468230656,293787288,988,1,f,283139000,0,110585000000,0,0,0,0,0.346845,0,0,0,0,0,0
468230295,293787288,397,1,f,29430900,0,2735600000,0,0,0,0,0.0360529,0,0,0,0,0,0
468230726,293787288,1097,1,f,7483590000,2019780,2063330000000,797621000,0.000269894,394.906,0.106583,9.1674,0.00247422,0.0707908,0.513272,5510,6950,4640
468231256,293787288,571,2,f,474962000,483.98,177996000000,36101.1,1.01899e-06,74.5921,7.60084e-05,0.581829,5.92876e-07,1.6963e-05,0.0210373,5880,3910,5750
468231611,293787288,857,2,f,216560000,0,74203200000,0,0,0,0,0.265286,0,0,0,0,0,0
468230509,293787288,773,1,f,158576000,0,55063800000,0,0,0,0,0.194256,0,0,0,0,0,0
468233118,293787288,844,3,f,3427570000,1899.61,1174000000000,181983,5.54216e-07,95.7999,5.30938e-05,4.19877,2.32702e-06,6.65793e-05,0.0339554,3330,3220,4260
468232702,293787288,501,3,f,99547200,0,47494400000,0,0,0,0,0.121945,0,0,0,0,0,0
468230472,293787288,702,1,f,393419000,0,243916000000,0,0,0,0,0.481938,0,0,0,0,0,0
468230732,293787288,1105,1,f,87523200,276.303,31728200000,114258,3.15692e-06,413.522,0.00130545,0.107216,3.38472e-07,9.68412e-06,0.0250588,5640,5840,2680
468232495,293787288,326,3,f,408274000,45194.2,28630800000,3349540,0.000110696,74.1145,0.00820415,0.500136,5.53628e-05,0.001584,0.0692752,10570,3930,6670
468231764,293787288,951,2,f,412906000,260.777,208270000000,32235,6.31563e-07,123.611,7.80684e-05,0.50581,3.19451e-07,9.13992e-06,0.023047,12270,3670,6710
468233407,293787288,1041,3,f,5020320000,142225,1590970000000,19873200,2.83299e-05,139.731,0.00395855,6.14989,0.000174226,0.00498482,0.187217,10350,4450,2420
468230422,293787288,629,1,f,324571000,0,110176000000,0,0,0,0,0.397599,0,0,0,0,0,0
468232870,293787288,648,3,f,4835150000,29506.5,2232680000000,82293500,6.10251e-06,2788.99,0.0170198,5.92306,3.61455e-05,0.00103417,0.636443,5540,1320,6570
468232873,293787288,649,3,f,20739600,187438,7076960000,145801000,0.00903769,777.863,7.03008,0.025406,0.000229612,0.00656949,0.703783,8100,1900,9030
468231708,293787288,922,2,f,986040000,50984.9,333222000000,43101000,5.17067e-05,845.369,0.0437112,1.2079,6.24564e-05,0.00178696,0.520364,9240,3600,9920
468232339,293787288,203,3,f,23113800,0,6436290000,0,0,0,0,0.0283144,0,0,0,0,0,0
468232234,293787288,122,3,f,116098000,0,23988500000,0,0,0,0,0.14222,0,0,0,0,0,0
468233649,293787288,1111,2,t,2199610,497352,3353690000,1634290000,0.226109,3285.99,742.992,0.00269452,0.000609256,0.0174316,0.782872,7260,1060,7690
468233222,293787288,924,3,f,785259000,594200,41458800000,144298000,0.000756694,242.843,0.183758,0.961942,0.000727895,0.0208261,0.322609,8510,5530,3820
468231261,293787288,575,2,f,108296000,0,34928000000,0,0,0,0,0.132663,0,0,0,0,0,0
468233403,293787288,1038,3,f,1100960000,211354,501914000000,157497000,0.000191972,745.18,0.143054,1.34868,0.000258909,0.00740773,0.482629,7840,1770,8940
468233701,293787288,776,3,t,347033,37702.2,119343000,42884400,0.108641,1137.45,123.574,0.000425116,4.61852e-05,0.00132142,0.617012,7310,1390,7730
468232416,293787288,263,3,f,59625000,150.629,14738900000,78832.4,2.52627e-06,523.355,0.00132214,0.0730406,1.84521e-07,5.27938e-06,0.0147006,5280,6560,6320
468233023,293787288,773,3,f,317153000,0,108112000000,0,0,0,0,0.388512,0,0,0,0,0,0
468230163,293787288,189,1,f,28740600,0,11161300000,0,0,0,0,0.0352072,0,0,0,0,0,0
