id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468228712,277618054,654,2,f,226215000,0,72126200000,0,0,0,0,0.277113,0,0,0,0,0,0
468228559,277618054,381,2,f,753517000,7905.39,138797000000,3379960,1.04913e-05,427.551,0.00448558,0.923058,9.68411e-06,0.000485944,0.0785107,8440,5260,7200
468227804,277618054,348,1,f,578582000,107812,88972300000,42220700,0.000186339,391.614,0.0729728,0.708763,0.00013207,0.0066272,0.46409,8400,5600,5450
468228645,277618054,545,2,f,6943500,0,928830000,0,0,0,0,0.00850579,0,0,0,0,0,0
468229722,277618054,794,3,f,1428970000,197379,2284880000,32602700,0.000138127,165.178,0.0228155,1.75048,0.00024179,0.0121329,0.423485,10720,6350,8100
468228103,277618054,859,1,f,5989500,67.1138,366909000,27823,1.12052e-05,414.564,0.00464529,0.00733714,8.22145e-08,4.12548e-06,0.013811,12740,4970,5250
468229845,277618054,969,3,f,352409000,88568.7,76488300000,32404000,0.000251323,365.863,0.09195,0.431702,0.000108497,0.00544431,0.254056,2590,4020,6390
468228860,277618054,877,2,f,90230400,73155.4,6613500000,30050000,0.000810762,410.769,0.333036,0.110532,8.96154e-05,0.00449685,0.243967,9290,5400,6430
468229505,277618054,444,3,f,1515540000,53766.9,287500000000,22758900,3.54771e-05,423.288,0.015017,1.85654,6.58644e-05,0.00330504,0.231017,7290,3980,6460
468227601,277618054,41,1,f,139830000,0,19346600000,0,0,0,0,0.171292,0,0,0,0,0,0
468228541,277618054,354,2,f,12721200000,65771400,1780780000000,40852200000,0.00517024,621.124,3.21136,15.5834,0.08057,4.04296,0.98892,11050,5160,7230
468229819,277618054,935,3,f,493886000,28092.3,77936800000,10931800,5.68801e-05,389.14,0.0221343,0.60501,3.4413e-05,0.00172683,0.145656,4770,1870,5680
468228864,277618054,882,2,f,312592000,0,27330000000,0,0,0,0,0.382925,0,0,0,0,0,0
468228550,277618054,369,2,f,1622480000,1695.61,348305000000,470129,1.04507e-06,277.263,0.000289759,1.98754,2.07712e-06,0.000104229,0.0718631,5100,1280,8490
468228543,277618054,358,2,f,34756200,57624.9,4663970000,31400600,0.00165798,544.913,0.903453,0.0425763,7.05905e-05,0.0035422,0.276691,10370,4360,6420
468229673,277618054,703,3,f,7270280000,51578.3,1627920000000,20017800,7.09441e-06,388.104,0.00275337,8.90609,6.31834e-05,0.00317051,0.152404,5540,6110,2880
468227713,277618054,207,1,f,20517300,0,1562670000,0,0,0,0,0.0251337,0,0,0,0,0,0
468228246,277618054,1061,1,f,30253500,0,5118970000,0,0,0,0,0.0370605,0,0,0,0,0,0
468228598,277618054,450,2,f,143347000,1695.61,21537100000,470129,1.18287e-05,277.263,0.00327967,0.1756,2.07712e-06,0.000104229,0.0718631,5100,1280,8490
468227848,277618054,423,1,f,625668000,705.208,165939000000,235574,1.12713e-06,334.049,0.000376516,0.766444,8.6388e-07,4.33491e-05,0.0227989,7600,3130,2090
468228708,277618054,648,2,f,2417570000,0,615195000000,0,0,0,0,2.96153,0,0,0,0,0,0
468229916,277618054,1074,3,f,77545800,2624.71,16099000000,878522,3.38472e-05,334.712,0.0113291,0.0949936,3.21527e-06,0.00016134,0.0426275,8220,1170,9380
468228897,277618054,918,2,f,3698590000,31648.8,652415000000,10829600,8.55698e-06,342.179,0.00292802,4.53077,3.87697e-05,0.00194545,0.173352,9560,4250,10580
468229923,277618054,1086,3,f,89312400,0,18539200000,0,0,0,0,0.109408,0,0,0,0,0,0
468229255,277618054,73,3,f,5551700000,658626,172000000000,322644000,0.000118635,489.874,0.0581162,6.80084,0.000806817,0.0404857,0.433512,5850,3470,5980
468227861,277618054,444,1,f,757769000,789.023,137672000000,321535,1.04124e-06,407.51,0.000424318,0.928268,9.66554e-07,4.85012e-05,0.0232824,6100,3580,5440
468229517,277618054,461,3,f,29565000,0,3075510000,0,0,0,0,0.0362171,0,0,0,0,0,0
468228171,277618054,954,1,f,153720000,0,34062100000,0,0,0,0,0.188307,0,0,0,0,0,0
468228267,277618054,1098,1,f,158028000,235341,27340900000,181146000,0.00148923,769.717,1.14629,0.193585,0.000288293,0.0144664,0.317007,12590,5940,4330
468229558,277618054,536,3,f,1103370000,9520.2,277096000000,4262850,8.62828e-06,447.769,0.00386348,1.35163,1.16622e-05,0.000585205,0.13463,6460,5820,8090
468228938,277618054,954,2,f,153720000,0,35107500000,0,0,0,0,0.188307,0,0,0,0,0,0
468229014,277618054,1035,2,f,354337000,0,114517000000,0,0,0,0,0.434063,0,0,0,0,0,0
468228292,277618054,182305693,1,f,60806700,14270.2,10992000000,4698130,0.000234681,329.227,0.0772634,0.0744882,1.7481e-05,0.000877186,0.198633,6020,990,2800
468229639,277618054,654,3,f,452430000,0,149614000000,0,0,0,0,0.554227,0,0,0,0,0,0
468228310,277618054,312782594,1,f,37917000,0,7603280000,0,0,0,0,0.0464483,0,0,0,0,0,0
468228217,277618054,1017,1,f,5149200000,903.953,1239090000000,369931,1.75552e-07,409.237,7.18424e-05,6.30777,1.10734e-06,5.55659e-05,0.0522535,11140,4070,1980
468228806,277618054,788,2,f,322566000,13911.9,62682400000,4879550,4.31287e-05,350.748,0.0151273,0.395144,1.7042e-05,0.00085516,0.104248,7090,7480,8890
468227573,277618054,14,1,f,774000,0,166104000,0,0,0,0,0.00094815,0,0,0,0,0,0
468228169,277618054,951,1,f,412906000,505.707,133893000000,306851,1.22475e-06,606.776,0.000743148,0.50581,6.19491e-07,3.10857e-05,0.0282714,13040,3390,5680
468229448,277618054,351,3,f,1341920000,3392.72,276434000000,1321440,2.52825e-06,389.492,0.000984734,1.64386,4.15608e-06,0.00020855,0.0701082,4790,4930,6590
468229840,277618054,962,3,f,2937140000,1179.06,581113000000,314663,4.01431e-07,266.877,0.000107133,3.598,1.44435e-06,7.24765e-05,0.0663417,5640,650,6370
468228426,277618054,171,2,f,224277000,14047,48641400000,5265680,6.26321e-05,374.862,0.0234784,0.27474,1.72075e-05,0.000863465,0.133805,3180,2610,5720
468229963,277618054,312782554,3,f,142772000,0,25123300000,0,0,0,0,0.174896,0,0,0,0,0,0
468227703,277618054,189,1,f,28740600,0,6339770000,0,0,0,0,0.0352072,0,0,0,0,0,0
468229273,277618054,113,3,f,471650000,0.800511,81738200000,241.327,1.69726e-09,301.467,5.11666e-07,0.577772,9.80626e-10,4.92073e-08,0.000889457,6720,430,7450
468229323,277618054,163,3,f,468252000,0,112997000000,0,0,0,0,0.573609,0,0,0,0,0,0
468228868,277618054,889,2,f,371926000,0,73674200000,0,0,0,0,0.455609,0,0,0,0,0,0
468228750,277618054,707,2,f,123493000,17390.5,24121000000,7953770,0.000140822,457.363,0.0644068,0.151278,2.13034e-05,0.00106899,0.154802,3960,3320,5740
468229859,277618054,988,3,f,566278000,0,123862000000,0,0,0,0,0.693691,0,0,0,0,0,0
468228335,277618054,15,2,f,120984000,7.57791,27795000000,3101.5,6.26355e-08,409.282,2.56356e-05,0.148206,9.28294e-09,4.65813e-07,0.00282711,5750,4230,6180
468229192,277618054,8,3,f,401239000000,145404000,79576200000000,82112200000,0.000362387,564.719,0.204647,491.517,0.178119,8.93794,0.98892,11050,5160,7230
468227883,277618054,485,1,f,11441700000,117055,2472870000000,50226900,1.02305e-05,429.09,0.00438982,14.0161,0.000143392,0.00719533,0.31613,6350,2520,3350
468229495,277618054,433,3,f,196184000,0,39421000000,0,0,0,0,0.240325,0,0,0,0,0,0
468228639,277618054,533,2,f,485132000,491.015,80949100000,181334,1.01213e-06,369.305,0.000373784,0.594286,6.01493e-07,3.01826e-05,0.0324884,9260,410,7060
468228914,277618054,933,2,f,820924000,771208,31389000000,253949000,0.000939439,329.288,0.309346,1.00563,0.00094473,0.0474061,0.625706,10920,5830,8080
468229243,277618054,56,3,f,3703830000,5538.54,1092210000000,2017570,1.49535e-06,364.278,0.000544725,4.53719,6.78471e-06,0.000340453,0.0822768,3810,6300,6790
468228412,277618054,151,2,f,286215000,2020.48,31782900000,615343,7.05932e-06,304.552,0.00214993,0.350614,2.47509e-06,0.000124199,0.0426662,2140,3380,6610
468228566,277618054,394,2,f,358410000,156.102,59861400000,47108.2,4.35541e-07,301.778,0.000131437,0.439052,1.91225e-07,9.59558e-06,0.0245,7130,300,7030
468228157,277618054,936,1,f,1693770000,6550.53,386723000000,2537550,3.86741e-06,387.382,0.00149816,2.07487,8.0244e-06,0.00040266,0.119557,12340,3250,5570
468227609,277618054,48,1,f,993168000,7067.15,219145000000,2163080,7.11576e-06,306.076,0.00217796,1.21663,8.65726e-06,0.000434417,0.10137,4650,2650,5680
468228723,277618054,672,2,f,11441700000,92485,2489720000000,39395200,8.08316e-06,425.963,0.00344312,14.0161,0.000113294,0.00568504,0.237714,5890,2770,7400
468228904,277618054,926,2,f,1348390000,3971.9,220135000000,1749880,2.94565e-06,440.566,0.00129776,1.65178,4.86557e-06,0.000244152,0.149773,9190,5100,8330
468227644,277618054,97,1,f,197117000,2516.05,24436200000,789072,1.27642e-05,313.616,0.00400306,0.241468,3.08216e-06,0.000154661,0.0774687,7760,4130,570
468227730,277618054,235,1,f,221376000,88310.1,23589600000,54041400,0.000398915,611.951,0.244116,0.271185,0.00010818,0.00542841,0.223697,12200,6940,4830
468229245,277618054,59,3,f,131099000,0,22052000000,0,0,0,0,0.160597,0,0,0,0,0,0
468230032,277618054,1065,3,t,94299200,16246700,52110700000,27730400000,0.172288,1706.84,294.068,0.115517,0.0199022,0.99868,0.98892,11050,5160,7230
468227764,277618054,292,1,f,33059700,4793.68,6521760000,1487440,0.000145001,310.291,0.0449924,0.0404981,5.87226e-06,0.000294667,0.0560234,6340,6510,3860
468229132,277618054,1117,2,f,1646180000,2364690,204693000000,1064390000,0.00143647,450.117,0.64658,2.01657,0.00289675,0.145357,0.498318,9810,4940,6890
468227763,277618054,290,1,f,3088060000,526036,526743000000,178231000,0.000170345,338.819,0.0577162,3.78287,0.000644395,0.0323354,0.531589,7310,6970,4630
468228788,277618054,768,2,f,2430380000,4131.61,88618000000,1599600,1.69998e-06,387.161,0.000658168,2.97722,5.06122e-06,0.000253969,0.122974,7540,5590,7950
468229572,277618054,556,3,f,465007000,0,103317000000,0,0,0,0,0.569633,0,0,0,0,0,0
468228107,277618054,867,1,f,392236000,46723.5,54003700000,25556700,0.000119121,546.977,0.0651564,0.480489,5.72363e-05,0.00287209,0.217969,10230,4690,3760
468228625,277618054,507,2,f,7237550000,318790,1535230000000,114242000,4.40466e-05,358.361,0.0157846,8.866,0.000390518,0.019596,0.353161,2120,6230,6460
468229744,277618054,831,3,f,5801400,0,1013160000,0,0,0,0,0.00710672,0,0,0,0,0,0
468228931,277618054,948,2,f,712816000,523209,30482100000,187234000,0.000734002,357.858,0.262668,0.8732,0.000640931,0.0321616,0.625706,10920,5830,8080
468227814,277618054,364,1,f,27891900,0,4536150000,0,0,0,0,0.0341676,0,0,0,0,0,0
468228315,277618054,312782616,1,f,138020000,0,37038700000,0,0,0,0,0.169075,0,0,0,0,0,0
468228307,277618054,312782582,1,f,55950300,0,10248400000,0,0,0,0,0.0685391,0,0,0,0,0,0
468228242,277618054,1054,1,f,161693000,0,29211500000,0,0,0,0,0.198074,0,0,0,0,0,0
468228778,277618054,755,2,f,232628000,0,52818100000,0,0,0,0,0.284969,0,0,0,0,0,0
468229020,277618054,1039,2,f,30308400,0,4200900000,0,0,0,0,0.0371278,0,0,0,0,0,0
468229833,277618054,952,3,f,1635150000,12220.9,319355000000,4698260,7.47386e-06,384.445,0.00287329,2.00306,1.49706e-05,0.000751216,0.120471,4300,5410,3200
468229772,277618054,873,3,f,670734000,603778,128763000000,199783000,0.000900174,330.888,0.297857,0.821649,0.000739628,0.0371141,0.471141,5060,3320,1240
468228077,277618054,821,1,f,928392000,3605.12,159553000000,1263220,3.88318e-06,350.396,0.00136065,1.13728,4.41627e-06,0.000221606,0.128133,9950,830,3650
468228043,277618054,763,1,f,5356800,1118.26,510654000,446818,0.000208754,399.567,0.0834114,0.00656208,1.36986e-06,6.8739e-05,0.0313637,4990,6740,5590
468228763,277618054,733,2,f,721998000,35680.5,130217000000,17771500,4.94191e-05,498.074,0.0246144,0.884448,4.37086e-05,0.00219327,0.227283,6510,3960,7650
468229222,277618054,35,3,f,31905000,43025.8,4384850000,17441000,0.00134856,405.361,0.546654,0.0390836,5.27067e-05,0.00264479,0.233838,9260,3800,5460
468229461,277618054,372,3,f,8803800,0,1061080000,0,0,0,0,0.0107847,0,0,0,0,0,0
468228244,277618054,1058,1,f,218434000,0,64771400000,0,0,0,0,0.267581,0,0,0,0,0,0
468229551,277618054,525,3,f,181813000,2554.68,33795700000,821638,1.40512e-05,321.62,0.00451915,0.22272,3.12948e-06,0.000157036,0.153647,8120,6230,4770
468228562,277618054,386,2,f,2454700000,994616,385553000000,614528000,0.000405188,617.854,0.250347,3.00701,0.0012184,0.0611389,0.440752,11470,6370,7920
468229559,277618054,540,3,f,411379000,53002.9,68097500000,18965500,0.000128842,357.821,0.0461023,0.50394,6.49285e-05,0.00325808,0.200339,8350,4610,630
468228398,277618054,131,2,f,288920000,629.455,68645100000,241921,2.17865e-06,384.334,0.000837328,0.353927,7.71082e-07,3.86925e-05,0.0416865,7770,4960,9520
468229074,277618054,1062,2,f,104202000,0,10320700000,0,0,0,0,0.127647,0,0,0,0,0,0
468229262,277618054,91,3,f,775508000,51944.2,131783000000,22227100,6.69809e-05,427.902,0.0286613,0.949998,6.36317e-05,0.003193,0.315437,11100,4020,7630
468228287,277618054,1132,1,f,1394600000,873851,242801000000,561156000,0.000626595,642.165,0.402377,1.70839,0.00107047,0.0537155,0.415246,9650,5710,3510
468229377,277618054,251,3,f,550906000,138.291,136100000000,45065.7,2.51025e-07,325.875,8.18029e-05,0.67486,1.69407e-07,8.50076e-06,0.013508,7790,3050,650
468229953,277618054,10704,3,f,718414000,0,128122000000,0,0,0,0,0.880057,0,0,0,0,0,0
468228106,277618054,864,1,f,2470490000,111734,378776000000,43872200,4.52273e-05,392.65,0.0177585,3.02635,0.000136874,0.00686825,0.232831,7000,3020,3310
468228743,277618054,699,2,f,68400,0,2944970,0,0,0,0,8.379e-05,0,0,0,0,0,0
468228303,277618054,312782566,1,f,44199000,0,7889020000,0,0,0,0,0.0541438,0,0,0,0,0,0
468229375,277618054,249,3,f,18432000,0,3652660000,0,0,0,0,0.0225792,0,0,0,0,0,0
468229511,277618054,451,3,f,233577000,0,56934900000,0,0,0,0,0.286132,0,0,0,0,0,0
468229592,277618054,589,3,f,1388700000,123784,274013000000,36982200,8.9137e-05,298.763,0.0266308,1.70116,0.000151636,0.00760901,0.285786,3360,6590,6150
468229537,277618054,502,3,f,4068660000,35445.4,900268000000,16326800,8.71182e-06,460.618,0.00401282,4.98411,4.34207e-05,0.00217883,0.324525,8120,2220,6840
468228199,277618054,991,1,f,2784780000,70962.4,161897000000,27809700,2.54822e-05,391.893,0.00998631,3.41136,8.6929e-05,0.00436205,0.220343,8360,5660,5390
468228587,277618054,434,2,f,450962000,2055.76,58210000000,737678,4.55861e-06,358.834,0.00163579,0.552429,2.51831e-06,0.000126367,0.0932469,9450,1070,6650
468228524,277618054,331,2,f,377554000,26269.7,70888800000,9027740,6.95789e-05,343.655,0.0239111,0.462503,3.21804e-05,0.0016148,0.290251,7760,6610,6610
468227998,277618054,685,1,f,332106000,3805.93,46446700000,1288540,1.146e-05,338.56,0.00387989,0.40683,4.66227e-06,0.00023395,0.0829796,7290,5210,4880
468227989,277618054,671,1,f,136743000,1333.51,16156100000,513504,9.75192e-06,385.077,0.00375524,0.167511,1.63355e-06,8.19707e-05,0.125128,9730,960,4630
468227666,277618054,132,1,f,9461700,0,1112670000,0,0,0,0,0.0115906,0,0,0,0,0,0
468228260,277618054,1086,1,f,44656200,0,9482370000,0,0,0,0,0.0547038,0,0,0,0,0,0
468229104,277618054,1093,2,f,1393020000,6872810,162065000000,4191340000,0.00493376,609.844,3.00882,1.70645,0.00841919,0.422471,0.635728,10570,5600,5700
468228590,277618054,440,2,f,84699900,0,12225400000,0,0,0,0,0.103757,0,0,0,0,0,0
468229555,277618054,531,3,f,102109000,9433.24,15770800000,3602590,9.23844e-05,381.904,0.0352819,0.125083,1.15557e-05,0.00057986,0.168899,7900,3110,5970
468228403,277618054,138,2,f,1082980000,662517,162930000000,305797000,0.000611753,461.568,0.282366,1.32665,0.000811584,0.0407248,0.370911,7220,3600,7050
468228152,277618054,931,1,f,428795000,234820,81000600000,93187600,0.000547627,396.848,0.217324,0.525274,0.000287654,0.0144343,0.328861,8800,6280,4660
468229554,277618054,530,3,f,66087000,0,4887850000,0,0,0,0,0.0809566,0,0,0,0,0,0
468229331,277618054,178,3,f,363778000,13784.9,45920400000,5177650,3.78938e-05,375.602,0.014233,0.445628,1.68866e-05,0.000847358,0.157224,7230,3330,3060
468229969,277618054,312782578,3,f,60625800,907.689,9176750000,327751,1.4972e-05,361.083,0.00540613,0.0742666,1.11192e-06,5.57956e-05,0.0638965,9350,2100,1420
468228418,277618054,158,2,f,23634000,9320.6,1270220000,3872610,0.000394372,415.49,0.163858,0.0289516,1.14177e-05,0.000572936,0.148666,7900,3150,5980
468228349,277618054,39,2,f,1090090000,8934.76,214812000000,3662370,8.19637e-06,409.902,0.00335971,1.33536,1.09451e-05,0.000549218,0.115878,2730,1950,5960
468228677,277618054,604,2,f,61013700,49545.8,10164900000,36294400,0.000812044,732.541,0.594856,0.0747418,6.06936e-05,0.00304558,0.399538,10710,5150,5980
468229725,277618054,798,3,f,93079800,587338,2265200000,221030000,0.00631005,376.325,2.37463,0.114023,0.000719489,0.0361036,0.651298,11000,5400,6390
468229762,277618054,854,3,f,854590000,55.0943,188414000000,16491.6,6.44687e-08,299.333,1.92976e-05,1.04687,6.74905e-08,3.38664e-06,0.00749985,6270,730,3310
468228846,277618054,851,2,f,289858000,1095.24,29084100000,311484,3.77855e-06,284.397,0.00107461,0.355076,1.34167e-06,6.73243e-05,0.0515936,8320,2050,6740
468229234,277618054,44,3,f,1542000000,17957.6,315249000000,8115640,1.16457e-05,451.933,0.00526308,1.88894,2.19981e-05,0.00110385,0.154802,3960,3320,5740
468228296,277618054,182305709,1,f,152978000,0,31116100000,0,0,0,0,0.187399,0,0,0,0,0,0
468228833,277618054,835,2,f,1403490000,61935,294998000000,21469200,4.41293e-05,346.64,0.015297,1.71927,7.58704e-05,0.00380714,0.323307,4970,7060,6490
468229714,277618054,780,3,f,282569000,584.123,61360000000,200986,2.06718e-06,344.081,0.000711278,0.346148,7.1555e-07,3.59059e-05,0.0546088,7440,5910,7540
468227911,277618054,542,1,f,264586000,18266.6,30147300000,6906610,6.90387e-05,378.1,0.0261035,0.324117,2.23766e-05,0.00112285,0.137135,8260,1690,5470
468228585,277618054,430,2,f,620932000,1533.6,89053200000,493903,2.46983e-06,322.055,0.000795422,0.760642,1.87866e-06,9.42702e-05,0.0699605,6720,1370,5710
468228995,277618054,1010,2,f,88750800,0,27749600000,0,0,0,0,0.10872,0,0,0,0,0,0
468229579,277618054,567,3,f,244373000000,12649000,52260400000000,4370520000,5.17611e-05,345.523,0.0178847,299.357,0.015495,0.777532,0.58434,8030,6150,4210
468229878,277618054,1015,3,f,614077000,0,144127000000,0,0,0,0,0.752245,0,0,0,0,0,0
468228049,277618054,773,1,f,158576000,112119,37120300000,95167700,0.000707033,848.812,0.600138,0.194256,0.000137345,0.00689193,0.325914,11820,5150,5200
468228060,277618054,792,1,f,257371000,16416.3,6879540000,4799980,6.37847e-05,292.39,0.01865,0.31528,2.011e-05,0.00100911,0.356716,9470,5980,5570
468227568,277618054,9,1,f,75424500,0,12436900000,0,0,0,0,0.092395,0,0,0,0,0,0
468229604,277618054,607,3,f,1207440000,50114.3,195250000000,29914700,4.15045e-05,596.929,0.0247752,1.47912,6.13901e-05,0.00308052,0.182277,10360,5160,8380
468229922,277618054,1085,3,f,83323800,29.0869,5797310000,8553.12,3.49083e-07,294.054,0.000102649,0.102072,3.56315e-08,1.78797e-06,0.0193006,3470,3110,4490
468228411,277618054,149,2,f,181114000,10738.9,27566900000,4425130,5.92933e-05,412.067,0.0244328,0.221865,1.31551e-05,0.000660116,0.232772,6040,3480,6090
468229288,277618054,132,3,f,18923400,0,2195440000,0,0,0,0,0.0231812,0,0,0,0,0,0
468228694,277618054,628,2,f,38655000,0,7267410000,0,0,0,0,0.0473524,0,0,0,0,0,0
468227936,277618054,593,1,f,392532000,14020.9,45856400000,5354450,3.57192e-05,381.89,0.0136408,0.480852,1.71756e-05,0.000861864,0.145843,9860,770,3650
468227875,277618054,469,1,f,17057700,0,1586390000,0,0,0,0,0.0208957,0,0,0,0,0,0
468227717,277618054,214,1,f,289443000,15138.9,29191800000,4697820,5.23036e-05,310.314,0.0162306,0.354567,1.85452e-05,0.000930587,0.197506,8420,4600,4680
468228910,277618054,930,2,f,184288000,506711,27877100000,220046000,0.00274956,434.263,1.19403,0.225753,0.000620721,0.0311475,0.36753,7620,3600,6500
468229336,277618054,187,3,f,746635000,26.0696,216477000000,10425.5,3.49162e-08,399.909,1.39633e-05,0.914627,3.19353e-08,1.6025e-06,0.0209408,5280,5150,9430
468228720,277618054,669,2,f,6003480000,16826.6,1154320000000,5612660,2.80281e-06,333.559,0.000934902,7.35426,2.06126e-05,0.00103433,0.0808426,9620,3270,10400
468227818,277618054,370,1,f,6229390000,12739500,933194000000,8843900000,0.00204507,694.208,1.41971,7.631,0.0156059,0.783098,0.687651,11070,6010,4640
468228097,277618054,849,1,f,19242000,0,3312860000,0,0,0,0,0.0235715,0,0,0,0,0,0
468228467,277618054,242,2,f,1267290000,5610.42,211598000000,2052830,4.42709e-06,365.896,0.00161985,1.55243,6.87276e-06,0.000344872,0.0674558,5760,2730,6370
468229500,277618054,440,3,f,169400000,0,25995800000,0,0,0,0,0.207515,0,0,0,0,0,0
468229841,277618054,965,3,f,344209000,0,40451700000,0,0,0,0,0.421656,0,0,0,0,0,0
468229593,277618054,590,3,f,827215000,0,118248000000,0,0,0,0,1.01334,0,0,0,0,0,0
468229069,277618054,1058,2,f,218434000,0,61910900000,0,0,0,0,0.267581,0,0,0,0,0,0
468227651,277618054,113,1,f,235825000,0,45102500000,0,0,0,0,0.288886,0,0,0,0,0,0
468228506,277618054,305,2,f,72981900,0,8860410000,0,0,0,0,0.0894028,0,0,0,0,0,0
468229901,277618054,1047,3,f,727987000,0,225008000000,0,0,0,0,0.891784,0,0,0,0,0,0
468229861,277618054,990,3,f,237445000,0,63926800000,0,0,0,0,0.29087,0,0,0,0,0,0
468227933,277618054,589,1,f,694349000,63291.1,136402000000,18484500,9.11516e-05,292.055,0.0266213,0.850578,7.75315e-05,0.00389049,0.214808,3970,3790,5640
468229006,277618054,1025,2,f,2218930000,3302.91,545127000000,2220120,1.48852e-06,672.171,0.00100054,2.71818,4.04606e-06,0.000203029,0.159389,13120,3660,6680
468229913,277618054,1069,3,f,34797600,4253.61,539409000,1501970,0.000122239,353.104,0.043163,0.0426271,5.21067e-06,0.000261469,0.180476,11430,7340,5610
468227882,277618054,484,1,f,139653000,7498.46,23994900000,2209850,5.36935e-05,294.707,0.0158238,0.171075,9.18562e-06,0.000460929,0.0834123,3010,4250,5630
468229492,277618054,427,3,f,562063000,0.145095,95624400000,47.343,2.58147e-10,326.291,8.42309e-08,0.688527,1.77741e-10,8.91895e-09,0.000160032,9980,2740,1400
468229975,277618054,312782604,3,f,105620000,9581.28,21198600000,2974430,9.07143e-05,310.442,0.0281615,0.129385,1.17371e-05,0.00058896,0.117159,7650,890,2430
468228697,277618054,631,2,f,1135980000,92969.3,240500000000,31455500,8.18403e-05,338.343,0.0276901,1.39158,0.000113887,0.00571481,0.388096,5500,7200,8020
468229342,277618054,197,3,f,9754200,0,914865000,0,0,0,0,0.0119489,0,0,0,0,0,0
468228300,277618054,312782554,1,f,71386200,0,12731700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468227971,277618054,642,1,f,45219600,18334.7,4968900000,13453600,0.000405459,733.776,0.297516,0.055394,2.246e-05,0.00112703,0.208213,10190,6900,5050
468227655,277618054,118,1,f,46583100,128.672,4709540000,62340.3,2.76219e-06,484.492,0.00133826,0.0570643,1.57623e-07,7.90942e-06,0.0114225,7140,5690,5680
468228630,277618054,515,2,f,92960100,0,19602100000,0,0,0,0,0.113876,0,0,0,0,0,0
468228608,277618054,469,2,f,17057700,0,1755190000,0,0,0,0,0.0208957,0,0,0,0,0,0
468227631,277618054,74,1,f,89847900,0,17188500000,0,0,0,0,0.110064,0,0,0,0,0,0
468229625,277618054,633,3,f,18325800,0,1616980000,0,0,0,0,0.0224491,0,0,0,0,0,0
468227843,277618054,413,1,f,108280000,1597.89,378526000,302909,1.4757e-05,189.569,0.00279746,0.132643,1.95741e-06,9.82218e-05,0.0671677,11010,5170,3820
468229763,277618054,856,3,f,9795360000,1629940,1732670000000,726724000,0.000166399,445.858,0.0741906,11.9993,0.00199668,0.100192,0.370911,7220,3600,7050
468229641,277618054,657,3,f,1789170000,35232.2,550425000000,12994500,1.96919e-05,368.825,0.00726286,2.19174,4.31594e-05,0.00216572,0.242909,4570,4250,9920
468229403,277618054,294,3,f,5722470000,451098,950491000000,210207000,7.88292e-05,465.989,0.0367335,7.01003,0.000552595,0.0277289,0.442131,7890,4120,6750
468229106,277618054,1094,2,f,103891000,0,21669800000,0,0,0,0,0.127266,0,0,0,0,0,0
468228346,277618054,35,2,f,15952500,138.687,2185610000,37102.7,8.69376e-06,267.528,0.00232583,0.0195418,1.69892e-07,8.52508e-06,0.0171538,8870,3750,5820
468227790,277618054,330,1,f,8700300,0,493681000,0,0,0,0,0.0106579,0,0,0,0,0,0
468228839,277618054,842,2,f,682975000,26656,103485000000,8724560,3.90293e-05,327.302,0.0127744,0.836644,3.26536e-05,0.00163854,0.167381,9580,1670,7200
468229271,277618054,106,3,f,6508800,30695.9,1677190000,20129700,0.00471606,655.777,3.09269,0.00797328,3.76025e-05,0.00188687,0.187164,11300,5560,7160
468227672,277618054,141,1,f,995206000,15277.9,197093000000,5459950,1.53515e-05,357.376,0.00548625,1.21913,1.87154e-05,0.00093913,0.123942,5270,7020,4660
468227954,277618054,618,1,f,478252000,569.778,13434500000,255844,1.19138e-06,449.024,0.000534957,0.585859,6.97978e-07,3.50242e-05,0.0302349,5700,3540,5330
468228947,277618054,961,2,f,5772140000,522369,1334100000000,195114000,9.04984e-05,373.517,0.0338027,7.07087,0.000639903,0.03211,0.528725,4570,6190,8980
468228879,277618054,902,2,f,100448000,0,17736500000,0,0,0,0,0.123049,0,0,0,0,0,0
468229322,277618054,162,3,f,104308000,694.621,19184700000,410984,6.65932e-06,591.667,0.00394009,0.127778,8.50911e-07,4.26983e-05,0.032943,10280,3960,6360
468229353,277618054,215,3,f,1035810000,540753,178449000000,234984000,0.000522059,434.55,0.226861,1.26887,0.000662422,0.03324,0.338498,7960,3440,6980
468229968,277618054,312782574,3,f,437661000,907.689,92699600000,327751,2.07396e-06,361.083,0.00074887,0.536135,1.11192e-06,5.57956e-05,0.0638965,9350,2100,1420
468227675,277618054,146,1,f,1153080000,158137,135829000000,60457400,0.000137143,382.311,0.0524312,1.41253,0.000193718,0.00972065,0.220597,9080,5560,5150
468227994,277618054,678,1,f,181660000,0,52804900000,0,0,0,0,0.222534,0,0,0,0,0,0
468228427,277618054,173,2,f,115967000,295.995,19218600000,99374.1,2.55242e-06,335.729,0.000856919,0.142059,3.62594e-07,1.81948e-05,0.0592407,6140,7160,6110
468228558,277618054,380,2,f,11023200,0,533154000,0,0,0,0,0.0135034,0,0,0,0,0,0
