id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468997300,265944939,809,1,t,107943,58927,315000000,261348000,0.545908,4435.11,2421.17,0.00013223,7.21855e-05,0.000480501,0.543757,5040,5210,5370
468997155,265944939,1106,3,f,380110000,3440.33,110814000000,851214,9.05089e-06,247.422,0.00223939,0.465634,4.21441e-06,2.80531e-05,0.110114,4590,4350,1520
468994525,265944939,326,1,f,204137000,2211.6,9290570000,101395,1.08339e-05,45.8471,0.000496702,0.250068,2.7092e-06,1.80337e-05,0.0241915,10350,4220,4310
468994632,265944939,511,1,f,35257500,17566.9,8403770000,7872780,0.000498244,448.161,0.223294,0.0431904,2.15194e-05,0.000143243,0.145836,8190,2940,5480
468995060,265944939,312782644,1,f,164270000,1163.22,47669000000,960984,7.08114e-06,826.143,0.00585003,0.201231,1.42494e-06,9.48509e-06,0.121223,9250,3400,1450
468995708,265944939,1046,2,f,66501900,0,18523400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468995568,265944939,849,2,f,19242000,490.633,3919040000,167947,2.5498e-05,342.307,0.00872815,0.0235715,6.01025e-07,4.00071e-06,0.038287,4650,4310,8790
468995806,265944939,15,3,f,241969000,2345310,78322900000,2263850000,0.00969263,965.264,9.35595,0.296412,0.00287301,0.0191241,0.666842,5580,4740,5400
468996238,265944939,394,3,f,716819000,3764.69,203759000000,900808,5.25193e-06,239.278,0.00125667,0.878104,4.61174e-06,3.06979e-05,0.0994019,7650,390,7650
468995315,265944939,414,2,f,34783200,0,9238920000,0,0,0,0,0.0426094,0,0,0,0,0,0
468995344,265944939,466,2,f,242354000,2707120,28744100000,1757960000,0.0111701,649.385,7.25371,0.296883,0.00331622,0.0220743,0.545933,8780,4230,9930
468995382,265944939,542,2,f,264586000,79317.4,66892300000,30295400,0.00029978,381.951,0.114501,0.324117,9.71638e-05,0.000646768,0.265939,6510,1290,5710
468995536,265944939,800,2,f,182028000,0,57736100000,0,0,0,0,0.222984,0,0,0,0,0,0
468995718,265944939,1062,2,f,104202000,0,19794400000,0,0,0,0,0.127647,0,0,0,0,0,0
468995619,265944939,927,2,f,20744100,19.5815,3809560000,18100.9,9.43957e-07,924.386,0.00087258,0.0254115,2.39874e-08,1.59671e-07,0.00276488,5350,2180,6380
468994995,265944939,1083,1,f,225411000,1259490,26667600000,895032000,0.00558751,710.632,3.97066,0.276129,0.00154287,0.0102701,0.564503,5490,4640,5200
468996590,265944939,706,3,f,71953200,52727.5,20551200000,27661700,0.000732803,524.616,0.38444,0.0881427,6.45912e-05,0.00042995,0.169932,7630,2650,4960
468995217,265944939,260,2,f,73823400,22755,14083900000,5405660,0.000308236,237.559,0.0732241,0.0904337,2.78749e-05,0.000185548,0.155359,5790,7320,7780
468995421,265944939,612,2,f,294221000,432.953,48378700000,20123.1,1.47153e-06,46.4787,6.83947e-05,0.36042,5.30368e-07,3.53038e-06,0.0293462,9380,5000,7830
468995408,265944939,595,2,f,77428800,0,8413040000,0,0,0,0,0.0948503,0,0,0,0,0,0
468996009,265944939,275,3,f,2786640000,71581200,796588000000,89114500000,0.0256873,1244.94,31.9792,3.41364,0.087687,0.583686,1,5140,4840,5360
468996640,265944939,771,3,f,16968800000,3082340,2343330000000,523943000,0.000181648,169.982,0.0308769,20.7867,0.00377587,0.025134,0.548043,9940,7030,5720
468995206,265944939,243,2,f,75636000,0,16616800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468995279,265944939,354,2,f,12815400000,2278810,1798820000000,365787000,0.000177818,160.516,0.0285426,15.6989,0.00279154,0.0185818,0.563518,11650,7360,5830
468994415,265944939,148,1,f,91593900,0,32918500000,0,0,0,0,0.112203,0,0,0,0,0,0
468994940,265944939,997,1,f,223695000000,1943100000,59258500000000,2564560000000,0.00868639,1319.83,11.4645,274.026,2.3803,15.8444,1,5220,4700,5340
468995945,265944939,226,3,f,908578000,22221400,266343000000,33265500000,0.0244573,1497,36.6127,1.11301,0.0272212,0.181197,1,4990,5080,5440
468995999,265944939,266,3,f,93570300,6545900,40808100000,11833900000,0.0699571,1807.83,126.471,0.114624,0.00801873,0.0533765,1,5140,4840,5360
468997234,265944939,312782612,3,f,102202000,0,35628400000,0,0,0,0,0.125198,0,0,0,0,0,0
468994783,265944939,767,1,f,1350710000,0,467561000000,0,0,0,0,1.65462,0,0,0,0,0,0
468994786,265944939,772,1,f,260301000,28964.5,89529100000,22872200,0.000111273,789.665,0.0878685,0.318868,3.54815e-05,0.000236182,0.244126,4670,2730,5260
468994510,265944939,304,1,f,239686000,131857,79980200000,115672000,0.000550122,877.259,0.4826,0.293616,0.000161524,0.00107518,0.427063,3180,3230,5440
468995785,265944939,312782612,2,f,51101100,0,17058100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468995240,265944939,301,2,f,319407000,2302780,40267600000,1069720000,0.00720954,464.533,3.34907,0.391274,0.0028209,0.0187773,0.657994,6470,3320,7930
468995214,265944939,255,2,f,183545000,29867,66897700000,8910880,0.000162723,298.352,0.0485487,0.224843,3.65871e-05,0.000243541,0.291027,6000,3440,6930
468996559,265944939,665,3,f,1138040000,1127980,88243500000,150013000,0.000991158,132.993,0.131817,1.3941,0.00138177,0.00919773,0.493989,4900,6720,8630
468997067,265944939,1033,3,f,2182600000,21286.6,762427000000,5879190,9.75286e-06,276.192,0.00269366,2.67369,2.60761e-05,0.000173575,0.159739,12710,4930,3460
468996178,265944939,350,3,f,27558000,0,3586220000,0,0,0,0,0.0337585,0,0,0,0,0,0
468995673,265944939,997,2,f,223776000000,579203000,54977400000000,452066000000,0.00258832,780.497,2.02017,274.126,0.709524,4.72293,1,5080,4670,5700
468997212,265944939,312782562,3,f,151519000,0,54856200000,0,0,0,0,0.18561,0,0,0,0,0,0
468995418,265944939,609,2,f,23816700,0,6159920000,0,0,0,0,0.0291755,0,0,0,0,0,0
468994625,265944939,494,1,f,59867100,10681.8,16271600000,5447120,0.000178425,509.946,0.0909869,0.0733372,1.30852e-05,8.71011e-05,0.127799,8090,2780,5010
468995353,265944939,484,2,f,139653000,39.5933,47859000000,7825.41,2.83512e-07,197.645,5.60347e-05,0.171075,4.85017e-08,3.22851e-07,0.00397549,2770,4300,5750
468997250,265944939,312782648,3,f,116597000,9796.49,31437100000,6603290,8.40202e-05,674.047,0.0566335,0.142831,1.20007e-05,7.98823e-05,0.411427,9190,3310,1590
468995068,265944939,8,2,f,200298000000,514530000,53105600000000,425805000000,0.00256883,827.561,2.12586,245.365,0.630299,4.19557,1,5080,4670,5700
468995178,265944939,197,2,f,4877100,0,594665000,0,0,0,0,0.00597445,0,0,0,0,0,0
468995102,265944939,68,2,f,282910000,27872.3,97196600000,7254880,9.85201e-05,260.29,0.0256438,0.346564,3.41436e-05,0.000227276,0.173519,2110,3510,5900
468995392,265944939,571,2,f,474962000,895569,137512000000,832551000,0.00188556,929.634,1.75288,0.581829,0.00109707,0.00730263,0.473018,5760,4810,5980
468995938,265944939,222,3,f,14734800,189.345,1167550000,18825.4,1.28502e-05,99.4236,0.00127761,0.0180501,2.31948e-07,1.54396e-06,0.00872728,12190,6600,5660
468994691,265944939,616,1,f,132114000,16.8394,26938000000,3351.85,1.27461e-07,199.048,2.53709e-05,0.161839,2.06283e-08,1.37311e-07,0.00300199,10460,3220,4320
468995803,265944939,10,3,f,2433980000,127016,728414000000,51916800,5.21847e-05,408.741,0.02133,2.98162,0.000155595,0.00103571,0.227269,8410,2320,5610
468995804,265944939,12,3,f,30848400,78085.2,6221330000,40480900,0.00253125,518.419,1.31225,0.0377893,9.56543e-05,0.00063672,0.326982,8670,4900,5590
468994906,265944939,950,1,f,400624000,0,174149000000,0,0,0,0,0.490765,0,0,0,0,0,0
468996018,265944939,281,3,f,112484000,3758.61,25968700000,900231,3.34147e-05,239.512,0.00800321,0.137793,4.6043e-06,3.06484e-05,0.0994019,7650,390,7650
468996461,265944939,595,3,f,154858000,15074.4,16263800000,6885670,9.73439e-05,456.778,0.0444645,0.189701,1.84662e-05,0.00012292,0.253691,6670,3350,5460
468994809,265944939,809,1,f,674393000,33646700,249544000000,42456600000,0.0498918,1261.84,62.9553,0.826131,0.0412171,0.274361,0.964247,5100,5130,5270
468994937,265944939,991,1,f,2784720000,103580000,513489000000,140426000000,0.0371957,1355.73,50.4274,3.41129,0.126885,0.844608,0.948501,7060,3180,2780
468996457,265944939,591,3,f,75990600,29313.8,9463350000,14883800,0.000385756,507.74,0.195864,0.0930885,3.59094e-05,0.00023903,0.255241,8770,4960,5480
468994689,265944939,613,1,f,152485000,0,48652600000,0,0,0,0,0.186794,0,0,0,0,0,0
468996952,265944939,990,3,f,237445000,0,78133400000,0,0,0,0,0.29087,0,0,0,0,0,0
468994647,265944939,540,1,f,205690000,35790.7,37798500000,9470570,0.000174003,264.61,0.046043,0.25197,4.38436e-05,0.000291844,0.276516,9010,4230,800
468996770,265944939,864,3,f,4940980000,347901,1159480000000,200008000,7.04112e-05,574.9,0.0404794,6.0527,0.000426178,0.00283684,0.478623,6910,2980,3430
468995594,265944939,895,2,f,921157000,233320,209213000000,142783000,0.00025329,611.96,0.155003,1.12842,0.000285817,0.00190253,0.528653,8990,3720,10150
468995268,265944939,339,2,f,3646500000,104615,1067340000000,32531900,2.86891e-05,310.969,0.00892141,4.46696,0.000128153,0.000853046,0.237485,10000,1450,6790
468994903,265944939,946,1,f,331878000,1910620,85268500000,1202420000,0.00575701,629.336,3.62309,0.40655,0.00234051,0.0155796,0.597948,7610,5950,5620
468994405,265944939,133,1,f,38626200,516177,7662940000,303430000,0.0133634,587.841,7.85555,0.0473171,0.000632317,0.004209,0.460484,5400,6470,5500
468997239,265944939,312782624,3,f,38503800,0,8537650000,0,0,0,0,0.0471672,0,0,0,0,0,0
468995657,265944939,974,2,f,729041000,0,275537000000,0,0,0,0,0.893076,0,0,0,0,0,0
468995513,265944939,759,2,f,9589500,0,2880430000,0,0,0,0,0.0117471,0,0,0,0,0,0
468995410,265944939,598,2,f,36933300,0,7567160000,0,0,0,0,0.0452433,0,0,0,0,0,0
468995108,265944939,83,2,f,233144000,696.357,29968000000,50344.7,2.98681e-06,72.2972,0.000215938,0.285602,8.53038e-07,5.67822e-06,0.0272255,11570,7260,6430
468995679,265944939,1006,2,f,56410200,445.83,13009900000,229979,7.90336e-06,515.844,0.0040769,0.0691025,5.46142e-07,3.63538e-06,0.0880007,7220,600,8300
468996240,265944939,395,3,f,992700000,2514.63,144476000000,134285,2.53312e-06,53.4017,0.000135273,1.21606,3.08042e-06,2.05047e-05,0.026337,12860,6890,7240
468997255,265944939,8,1,t,162952000,110042000,612129000000,566047000000,0.675305,5143.91,3473.71,0.199616,0.134802,0.897303,1,5220,4700,5340
468995235,265944939,292,2,f,33059700,25221.3,6194060000,11506400,0.000762903,456.216,0.348048,0.0404981,3.08961e-05,0.000205659,0.248813,6300,6660,7630
468995601,265944939,903,2,f,41083200,15.7777,9674710000,3701.86,3.84043e-07,234.626,9.01064e-05,0.0503269,1.93277e-08,1.28654e-07,0.00370298,12690,4710,6980
468994918,265944939,967,1,f,5384450000,2121750,415172000000,510343000,0.000394051,240.529,0.0947808,6.59595,0.00259914,0.0173011,0.470197,9940,7120,5570
468995396,265944939,576,2,f,2532600,0,537622000,0,0,0,0,0.00310244,0,0,0,0,0,0
468996217,265944939,379,3,f,166442000,110740,16933200000,9603590,0.000665337,86.7217,0.0576992,0.203892,0.000135657,0.000902997,0.415964,11460,7270,5760
468994579,265944939,409,1,f,522107000,2932.11,144477000000,876515,5.61592e-06,298.936,0.0016788,0.639581,3.59184e-06,2.3909e-05,0.103584,9940,1830,2010
468994744,265944939,695,1,f,94114200000,1310900000,30329500000000,1802090000000,0.0139289,1374.69,19.1479,115.29,1.60586,10.6893,0.954518,8220,5810,2900
468996333,265944939,475,3,f,423497000,155106,87630300000,75347700,0.000366252,485.781,0.177918,0.518784,0.000190005,0.00126477,0.384063,9010,3510,3100
468995105,265944939,74,2,f,89847900,0,23119000000,0,0,0,0,0.110064,0,0,0,0,0,0
468994620,265944939,484,1,f,139653000,412350,56843500000,335409000,0.00295267,813.408,2.40173,0.171075,0.000505128,0.00336237,0.481863,2920,4450,5490
468995192,265944939,222,2,f,7367400,32.77,587725000,2382.93,4.44798e-06,72.7168,0.000323443,0.00902507,4.01433e-08,2.67213e-07,0.00858016,12340,6570,5760
468994446,265944939,201,1,f,792888000,312.355,252555000000,101553,3.93946e-07,325.121,0.00012808,0.971288,3.82635e-07,2.547e-06,0.0536964,6190,2080,1420
468995697,265944939,1029,2,f,48101400,0,6060530000,0,0,0,0,0.0589242,0,0,0,0,0,0
468996510,265944939,623,3,f,48159500000,276608000,13711100000000,320750000000,0.00574357,1159.58,6.66016,58.9954,0.338845,2.25551,1,5220,4700,5340
468996061,265944939,314,3,f,197716000,0,48889800000,0,0,0,0,0.242202,0,0,0,0,0,0
468994978,265944939,1049,1,f,593838000,8193.55,173239000000,1261930,1.37976e-05,154.015,0.00212504,0.727452,1.00371e-05,6.68116e-05,0.0862049,10090,4510,2890
468996128,265944939,320,3,f,2059540000,291991,575436000000,75116400,0.000141775,257.256,0.0364725,2.52293,0.000357689,0.00238095,0.327728,5240,750,6910
468996521,265944939,631,3,f,2271970000,39946100,513293000000,36851200000,0.0175822,922.521,16.2199,2.78316,0.048934,0.325728,0.687575,8390,6150,2920
468995118,265944939,104,2,f,1205800000,51996.4,367605000000,14887800,4.3122e-05,286.323,0.0123468,1.4771,6.36956e-05,0.000423988,0.492932,4510,4990,9740
468995343,265944939,463,2,f,2495940000,121587000,885413000000,115072000000,0.0487138,946.417,46.1036,3.05752,0.148944,0.99144,0.678882,6560,2230,7760
468996644,265944939,773,3,f,317153000,0,85053500000,0,0,0,0,0.388512,0,0,0,0,0,0
468995321,265944939,427,2,f,281031000,13621.7,58972900000,6357370,4.84702e-05,466.711,0.0226216,0.344263,1.66865e-05,0.000111073,0.287303,8800,3950,10350
468996700,265944939,816,3,f,233820000,0,86445400000,0,0,0,0,0.28643,0,0,0,0,0,0
468997354,265944939,826,2,t,32795100,10410400,52566100000,37181000000,0.317437,3571.53,1133.74,0.040174,0.0127527,0.0848881,1,5080,4710,5700
468995317,265944939,421,2,f,67813200,786.904,14362200000,222464,1.1604e-05,282.708,0.00328054,0.0830712,9.63957e-07,6.41656e-06,0.0805094,9430,1590,9490
468996929,265944939,973,3,f,292259000,0,74567000000,0,0,0,0,0.358017,0,0,0,0,0,0
468997196,265944939,182305701,3,f,181998000,0,67331700000,0,0,0,0,0.222948,0,0,0,0,0,0
468995511,265944939,755,2,f,232628000,0,55035900000,0,0,0,0,0.284969,0,0,0,0,0,0
468996841,265944939,912,3,f,109631000,67.9553,28631300000,16933.1,6.19856e-07,249.18,0.000154455,0.134298,8.32452e-08,5.5412e-07,0.00711324,11480,4140,6390
468994733,265944939,679,1,f,304778000,0,38053300000,0,0,0,0,0.373353,0,0,0,0,0,0
468994859,265944939,893,1,f,60102900,0,11537400000,0,0,0,0,0.0736261,0,0,0,0,0,0
468996744,265944939,846,3,f,301516000,0,83027400000,0,0,0,0,0.369357,0,0,0,0,0,0
468996044,265944939,302,3,f,1945660000,178659,558657000000,84012100,9.18239e-05,470.238,0.0431791,2.38344,0.000218857,0.00145681,0.37155,8430,1940,4570
468994763,265944939,725,1,f,15439500,0,1993060000,0,0,0,0,0.0189134,0,0,0,0,0,0
468994695,265944939,621,1,f,170722000,0,34485000000,0,0,0,0,0.209134,0,0,0,0,0,0
468997395,265944939,567,3,t,176561000,106791000,591658000000,536220000000,0.60484,5021.21,3037.03,0.216287,0.130819,0.870792,1,5220,4700,5340
468995198,265944939,231,2,f,7195500,0,837270000,0,0,0,0,0.00881449,0,0,0,0,0,0
468996724,265944939,835,3,f,2806980000,2245640,662631000000,1594560000,0.00080002,710.07,0.56807,3.43855,0.00275091,0.0183113,0.636187,5060,6830,4590
468994885,265944939,926,1,f,1348390000,90184000,438544000000,94192500000,0.0668827,1044.45,69.8555,1.65178,0.110475,0.735377,0.782816,9620,5350,2580
468995519,265944939,772,2,f,260301000,225193,89137200000,176085000,0.000865128,781.926,0.676466,0.318868,0.000275862,0.00183627,0.278217,4310,2660,6300
468995591,265944939,889,2,f,371926000,0,105698000000,0,0,0,0,0.455609,0,0,0,0,0,0
468996577,265944939,692,3,f,594223000,8501.19,151752000000,5436500,1.43064e-05,639.499,0.00914892,0.727923,1.0414e-05,6.93202e-05,0.239603,9270,3500,10060
468995970,265944939,246,3,f,384250000,0,67181400000,0,0,0,0,0.470706,0,0,0,0,0,0
468996447,265944939,583,3,f,445460000,0,111179000000,0,0,0,0,0.545689,0,0,0,0,0,0
468995694,265944939,1025,2,f,2218930000,62744.8,663426000000,16318800,2.82771e-05,260.082,0.00735437,2.71818,7.68624e-05,0.000511632,0.292152,11820,4880,8680
468994983,265944939,1060,1,f,18919800,403.091,1218900000,51905.3,2.13052e-05,128.768,0.00274344,0.0231768,4.93786e-07,3.28687e-06,0.0349973,8810,4680,5610
468995538,265944939,803,2,f,4592780000,39164300,1072860000000,33657700000,0.00852735,859.398,7.32839,5.62616,0.0479762,0.319352,1,5080,4670,5700
468995885,265944939,154,3,f,158630000,0,32724800000,0,0,0,0,0.194322,0,0,0,0,0,0
468996872,265944939,934,3,f,232686000,11157800,59679500000,11822700000,0.047952,1059.6,50.8097,0.28504,0.0136682,0.0909823,0.690895,8770,6200,2860
468995556,265944939,835,2,f,1403490000,470973,328672000000,300834000,0.000335573,638.75,0.214347,1.71927,0.000576942,0.0038404,0.464413,5870,5350,7060
468995874,265944939,138,3,f,2165960000,91855.9,495007000000,39609000,4.24088e-05,431.208,0.018287,2.65331,0.000112523,0.000749009,0.254419,7270,3070,4890
468996883,265944939,942,3,f,2046300000,3480340,485674000000,3266320000,0.0017008,938.506,1.59621,2.50672,0.00426342,0.0283793,0.600608,7980,5690,2010
468995412,265944939,600,2,f,423266000,0,113025000000,0,0,0,0,0.518501,0,0,0,0,0,0
468996438,265944939,577,3,f,424271000,0,166257000000,0,0,0,0,0.519732,0,0,0,0,0,0
468994671,265944939,589,1,f,694349000,2202100,210914000000,1666870000,0.00317146,756.946,2.40062,0.850578,0.00269757,0.0179563,0.564354,2800,4770,5180
468996940,265944939,981,3,f,490590000,238476,106330000000,66013700,0.000486101,276.815,0.13456,0.600973,0.000292133,0.00194458,0.274841,7100,1620,9840
468994381,265944939,96,1,f,264705000,13513.5,70306200000,5265510,5.10511e-05,389.648,0.019892,0.324264,1.6554e-05,0.000110191,0.209655,11740,5010,3490
468995498,265944939,728,2,f,3173700000,33752.3,261996000000,8400400,1.0635e-05,248.884,0.00264688,3.88778,4.13466e-05,0.000275223,0.217768,10360,3710,7340
468995763,265944939,182305693,2,f,60806700,19086,13784800000,4928100,0.000313879,258.206,0.0810454,0.0744882,2.33803e-05,0.00015563,0.167229,5670,1290,8930
468996184,265944939,354,3,f,25630900000,3667810,3635570000000,583986000,0.000143101,159.219,0.0227845,31.3978,0.00449307,0.029908,0.612105,12060,7310,5670
468994569,265944939,390,1,f,26048700,1384880,6603280000,999892000,0.053165,722.007,38.3855,0.0319097,0.00169648,0.0112926,0.534804,6100,6510,4210
468996246,265944939,401,3,f,71051400,0,21758000000,0,0,0,0,0.087038,0,0,0,0,0,0
468995276,265944939,350,2,f,13779000,0,1735860000,0,0,0,0,0.0168793,0,0,0,0,0,0
468996689,265944939,805,3,f,156832000,4386.13,35496900000,1357840,2.7967e-05,309.575,0.00865791,0.192119,5.37301e-06,3.57653e-05,0.0875207,9260,410,4210
468997261,265944939,242,1,t,16471500,10470500,57792600000,52596800000,0.635672,5023.33,3193.19,0.0201776,0.0128264,0.0853784,1,5140,4840,5360
468997391,265944939,523,3,t,7029.71,2425.54,11608100,6927980,0.345041,2856.27,985.528,8.61139e-06,2.97128e-06,1.97783e-05,0.351693,4860,5530,5690
468995665,265944939,985,2,f,8038890000,177797,2592250000000,47695300,2.21171e-05,268.257,0.00593307,9.84765,0.000217801,0.00144979,0.327728,5240,750,6910
468996678,265944939,798,3,f,93079800,0,2205910000,0,0,0,0,0.114023,0,0,0,0,0,0
468996760,265944939,856,3,f,9795360000,9603570,2489750000000,8294350000,0.000980421,863.673,0.846763,11.9993,0.0117644,0.0783093,0.666842,5580,4740,5400
468995284,265944939,363,2,f,203117000,0,70710600000,0,0,0,0,0.248819,0,0,0,0,0,0
468995986,265944939,255,3,f,367090000,541059,133635000000,473855000,0.00147391,875.791,1.29084,0.449685,0.000662798,0.0044119,0.415903,5790,3730,4490
468995943,265944939,225,3,f,553615000,329.327,84237800000,26781.8,5.94866e-07,81.3228,4.83762e-05,0.678179,4.03425e-07,2.68539e-06,0.0149192,11180,4960,7600
468995614,265944939,919,2,f,158422000,596.965,44483400000,486897,3.76821e-06,815.62,0.00307342,0.194066,7.31282e-07,4.86776e-06,0.113318,5340,2170,6360
468995627,265944939,935,2,f,246943000,379436,67955500000,318548000,0.00153653,839.532,1.28997,0.302505,0.000464809,0.00309399,0.365228,4960,1880,5740
468996163,265944939,341,3,f,14101200,144117,3387030000,94079900,0.0102202,652.803,6.67177,0.017274,0.000176543,0.00117516,0.392021,7940,5520,5430
468994717,265944939,654,1,f,226215000,0,95945400000,0,0,0,0,0.277113,0,0,0,0,0,0
468995683,265944939,1010,2,f,88750800,0,30259300000,0,0,0,0,0.10872,0,0,0,0,0,0
468995825,265944939,48,3,f,1986340000,3756850,659756000000,3164310000,0.00189135,842.275,1.59304,2.43326,0.00460215,0.0306341,0.495876,5000,2370,5650
468994752,265944939,704,1,f,215940000,83388.7,63024300000,23517000,0.000386166,282.017,0.108905,0.264526,0.000102151,0.000679966,0.400762,4480,5050,1720
468994821,265944939,831,1,f,2900700,0,698531000,0,0,0,0,0.00355336,0,0,0,0,0,0
468996491,265944939,612,3,f,588442000,9346.08,109487000000,2714130,1.58828e-05,290.403,0.0046124,0.720841,1.14489e-05,7.62096e-05,0.159451,9190,5220,3790
468995222,265944939,271,2,f,41939100,0,7498500000,0,0,0,0,0.0513754,0,0,0,0,0,0
468994952,265944939,1014,1,f,225770000,311492,45712500000,178326000,0.00137968,572.489,0.789854,0.276569,0.000381577,0.00253996,0.419592,7350,3960,2920
468995033,265944939,182305705,1,f,193162000,0,73629700000,0,0,0,0,0.236624,0,0,0,0,0,0
468995051,265944939,312782608,1,f,119204000,110.497,35169700000,38981.6,9.26952e-07,352.785,0.000327015,0.146025,1.35358e-07,9.01009e-07,0.0224441,8170,930,2350
468996477,265944939,604,3,f,122027000,157.745,22001800000,62692.8,1.2927e-06,397.431,0.00051376,0.149484,1.93238e-07,1.28628e-06,0.0571958,10670,5020,5700
468996909,265944939,960,3,f,8265760000,712376,578812000000,101564000,8.6184e-05,142.57,0.0122873,10.1256,0.000872661,0.00580884,0.37971,8740,6410,4370
468995041,265944939,312782566,1,f,44199000,0,13144700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468995664,265944939,983,2,f,6421230000,1994020,541157000000,709342000,0.000310536,355.734,0.110468,7.866,0.00244268,0.0162596,0.597411,8510,2930,9640
468996508,265944939,622,3,f,75229200,59.449,15857200000,71856,7.90239e-07,1208.7,0.000955161,0.0921558,7.28251e-08,4.84758e-07,0.00955796,8110,1590,4760
468994839,265944939,856,1,f,4897680000,7777730,1223340000000,6839220000,0.00158804,879.334,1.39642,5.99966,0.00952772,0.063421,0.666842,5580,4740,5400
468995275,265944939,348,2,f,578582000,41830.4,104387000000,13235900,7.22981e-05,316.418,0.0228764,0.708763,5.12422e-05,0.000341092,0.160296,8430,5610,6000
468997252,265944939,312782652,3,f,14373000,611.678,3352430000,348530,4.25574e-05,569.794,0.024249,0.0176069,7.49305e-07,4.98773e-06,0.223025,9180,3330,1560
468994610,265944939,463,1,f,2495940000,264772000,1319160000000,417960000000,0.106081,1578.56,167.456,3.05752,0.324346,2.159,0.940449,7820,5340,3030
468994568,265944939,388,1,f,1455300,16.3192,136565000,1901.19,1.12137e-05,116.5,0.00130639,0.00178274,1.99911e-08,1.3307e-07,0.00563985,12980,5140,5630
468995678,265944939,1005,2,f,44724600,0,9745480000,0,0,0,0,0.0547876,0,0,0,0,0,0
468994754,265944939,706,1,f,35976600,51925.8,9569100000,27485700,0.00144332,529.326,0.763988,0.0440713,6.36091e-05,0.000423412,0.169932,7630,2650,4960
468994945,265944939,1005,1,f,44724600,0,10708900000,0,0,0,0,0.0547876,0,0,0,0,0,0
468995267,265944939,338,2,f,10008000,5173.89,1353330000,1005470,0.000516975,194.336,0.100467,0.0122598,6.33801e-06,4.21888e-05,0.143897,5670,3610,5890
468994588,265944939,427,1,f,281031000,5486.22,63327600000,3056160,1.95217e-05,557.06,0.0108748,0.344263,6.72062e-06,4.47356e-05,0.322637,8860,3730,1090
468994723,265944939,665,1,f,569020000,507606,43079700000,62937000,0.000892071,123.988,0.110606,0.697049,0.000621817,0.00413911,0.329388,4940,6790,2810
468995156,265944939,158,2,f,23634000,204.258,2363240000,23267,8.64254e-06,113.91,0.000984471,0.0289516,2.50216e-07,1.66555e-06,0.00805674,8050,3090,5730
468996593,265944939,711,3,f,268049000,0.0308387,45741900000,4.91877,1.15049e-10,159.5,1.83503e-08,0.32836,3.77774e-11,2.51464e-10,3.42652e-05,12820,4840,4540
468996967,265944939,1004,3,f,78892200,2146330,17228000000,1292430000,0.0272058,602.16,16.3823,0.0966429,0.00262925,0.0175015,0.640686,7440,6540,4860
468995056,265944939,312782628,1,f,482602000,12765.8,122086000000,8257700,2.64521e-05,646.86,0.0171108,0.591188,1.56381e-05,0.000104095,0.411427,9190,3310,1590
468996275,265944939,427,3,f,562063000,19107.9,122300000000,9413530,3.3996e-05,492.652,0.0167482,0.688527,2.34071e-05,0.000155809,0.322637,8860,3730,1090
468995500,265944939,731,2,f,458226000,39.5933,143453000000,7825.41,8.64055e-08,197.645,1.70776e-05,0.561327,4.85017e-08,3.22851e-07,0.00397549,2770,4300,5750
468997317,265944939,1129,1,t,20504100,13926900,74627700000,67995100000,0.679224,4882.3,3316.17,0.0251175,0.0170604,0.113562,1,4980,5070,5410
468994465,265944939,231,1,f,7195500,0,880284000,0,0,0,0,0.00881449,0,0,0,0,0,0
468995458,265944939,669,2,f,6003480000,46782.3,1666540000000,13262000,7.79253e-06,283.484,0.00220906,7.35426,5.73083e-05,0.000381471,0.270982,9930,2810,10100
468994351,265944939,35,1,f,15952500,0,3553420000,0,0,0,0,0.0195418,0,0,0,0,0,0
468995819,265944939,38,3,f,225509000,2424300,58200100000,1924180000,0.0107503,793.702,8.53257,0.276249,0.00296977,0.0197682,0.465902,5610,5520,5280
468996873,265944939,935,3,f,493886000,506415,139491000000,411441000,0.00102537,812.458,0.833069,0.60501,0.000620358,0.0041294,0.365228,4960,1880,5740
468996608,265944939,741,3,f,121550000,0,32329300000,0,0,0,0,0.148899,0,0,0,0,0,0
468995189,265944939,215,2,f,517904000,977.678,125664000000,329785,1.88776e-06,337.315,0.000636769,0.634433,1.19766e-06,7.97217e-06,0.0642685,7550,2670,6630
468995434,265944939,630,2,f,214813000,0,68839200000,0,0,0,0,0.263146,0,0,0,0,0,0
468997105,265944939,1065,3,f,42599600000,6750150,5978900000000,1107930000,0.000158456,164.134,0.0260079,52.1846,0.00826894,0.055042,0.612105,12060,7310,5670
468996475,265944939,603,3,f,1269950000,100705000,264474000000,112049000000,0.0792987,1112.65,88.2315,1.55569,0.123364,0.821169,0.948501,7060,3180,2780
