id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467432851,159024474,218,3,f,975060000,2618240,76495400000,733296000,0.00268521,280.072,0.752052,1.19445,0.00320734,0.00237399,0.527958,7490,3110,4890
467433942,159024474,857,3,f,433120000,2284.86,61228100000,596634,5.27535e-06,261.125,0.00137753,0.530572,2.79895e-06,2.07171e-06,0.139796,4780,4410,8910
467430514,159024474,287,2,f,3538800,12707.5,375209000,3510980,0.00359091,276.292,0.992139,0.00433503,1.55667e-05,1.15221e-05,0.148646,5380,4980,6260
467429622,159024474,1015,1,f,307039000,112596,59927000000,48273700,0.000366718,428.732,0.157224,0.376122,0.000137931,0.000102093,0.627239,3470,2670,4940
467434358,159024474,182305701,3,f,181998000,0,40891100000,0,0,0,0,0.222948,0,0,0,0,0,0
467433563,159024474,645,3,f,18093500000,480998000,4108680000000,521747000000,0.0265841,1084.72,28.8362,22.1645,0.589222,0.436127,0.99953,11140,3090,7470
467430992,159024474,534,2,f,73809900,11115300,20494600000,7224640000,0.150593,649.973,97.8817,0.0904171,0.0136162,0.0100784,0.92489,10170,4610,7520
467431565,159024474,780,2,f,141285000,19617.9,18111800000,5653020,0.000138854,288.156,0.0400115,0.173074,2.40319e-05,1.77878e-05,0.231524,7480,6070,7550
467427702,159024474,132,1,f,9461700,2431.33,1074500000,567812,0.000256966,233.539,0.0600116,0.0115906,2.97838e-06,2.20452e-06,0.199053,3880,3170,4820
467432163,159024474,1128,2,f,237541000,128791,51236200000,71515700,0.000542184,555.286,0.301067,0.290987,0.000157769,0.000116776,0.526957,6350,1200,7170
467433461,159024474,601,3,f,109838000,0,18377600000,0,0,0,0,0.134551,0,0,0,0,0,0
467427609,159024474,97,1,f,197117000,61126.3,27367600000,5573030,0.000310101,91.1724,0.0282727,0.241468,7.48797e-05,5.5424e-05,0.175843,6800,3980,740
467429522,159024474,972,1,f,790097000,92923.5,132546000000,25200900,0.00011761,271.201,0.031896,0.967869,0.000113831,8.42549e-05,0.504106,3310,2920,5030
467428264,159024474,356,1,f,6447600,607715,810197000,195672000,0.0942545,321.98,30.3481,0.00789831,0.000744451,0.000551023,0.544676,7070,5630,4400
467429394,159024474,920,1,f,1760560000,28388300,363541000000,21471400000,0.0161246,756.345,12.1957,2.15669,0.0347757,0.0257401,0.799548,11220,2510,4970
467433989,159024474,897,3,f,250607000,322011,37731600000,43907700,0.00128493,136.355,0.175205,0.306993,0.000394464,0.000291971,0.58784,4530,4370,9900
467429259,159024474,862,1,f,483763000,67384.7,78108300000,24235600,0.000139293,359.661,0.0500982,0.592609,8.25462e-05,6.10985e-05,0.27597,6660,3280,1620
467432998,159024474,301,3,f,638815000,953977,37084600000,177412000,0.00149335,185.971,0.27772,0.782548,0.00116862,0.000864983,0.676284,6680,3400,3020
467428416,159024474,423,1,f,625668000,4044.17,159833000000,408687,6.46376e-06,101.056,0.000653201,0.766444,4.95411e-06,3.6669e-06,0.0681534,6640,1910,3750
467433809,159024474,804,3,f,50765400,1656620,6374200000,494241000,0.0326329,298.343,9.73578,0.0621876,0.00202936,0.00150208,0.536,7720,5080,4640
467431255,159024474,677,2,f,858344000,223279,153495000000,29056000,0.000260128,130.133,0.0338512,1.05147,0.000273517,0.00020245,0.58784,4530,4370,9900
467430248,159024474,140,2,f,201443000,339760,6286490000,120149000,0.00168663,353.629,0.596441,0.246768,0.000416206,0.000308065,0.450215,10420,3560,6110
467434500,159024474,354,2,t,1091990000,1081330000,8859050000000,8852260000000,0.99024,8186.46,8106.57,1.33768,1.32463,0.980454,1,12190,6660,6340
467428241,159024474,347,1,f,66788100,924603,7473230000,234619000,0.0138438,253.751,3.51288,0.0818154,0.00113264,0.000838349,0.414993,6240,6320,5630
467428895,159024474,681,1,f,37961100,1644260,2235630000,323895000,0.0433143,196.986,8.5323,0.0465023,0.00201421,0.00149087,0.651364,8710,4320,5620
467430724,159024474,380,2,f,11023200,555438,552562000,106258000,0.0503881,191.304,9.63945,0.0135034,0.000680412,0.000503623,0.544379,13020,5190,6830
467432020,159024474,1049,2,f,593838000,9107600,81826200000,7436580000,0.0153369,816.524,12.5229,0.727452,0.0111568,0.00825798,0.711581,10360,4760,8790
467432972,159024474,281,3,f,112484000,8433.28,18781900000,921544,7.49733e-05,109.275,0.00819268,0.137793,1.03308e-05,7.64656e-06,0.068391,7580,350,3810
467428520,159024474,466,1,f,242354000,62343,15475200000,7160190,0.00025724,114.852,0.0295444,0.296883,7.63702e-05,5.65272e-05,0.167029,7470,3360,2910
467430215,159024474,84,2,f,113555000,20592.2,16559000000,12854800,0.000181341,624.255,0.113203,0.139105,2.52254e-05,1.86712e-05,0.518017,3320,2910,6440
467427817,159024474,187,1,f,373317000,23779,76439800000,18870400,6.36964e-05,793.575,0.0505479,0.457314,2.91292e-05,2.15607e-05,0.477875,4450,4330,2260
467429084,159024474,776,1,f,4597310000,1777970,159003000000,230797000,0.000386742,129.809,0.0502027,5.6317,0.00217801,0.00161211,0.462701,4060,3340,3720
467433336,159024474,530,3,f,66087000,13092.4,3475260000,2021680,0.000198109,154.416,0.0305912,0.0809566,1.60382e-05,1.1871e-05,0.15671,5800,2720,5770
467427708,159024474,135,1,f,18410400,12102300,26516500000,23645400000,0.657362,1953.79,1284.35,0.0225527,0.0148253,0.0109733,1,12010,6680,4280
467428440,159024474,434,1,f,450962000,9439.93,65504200000,1200790,2.09329e-05,127.203,0.00266273,0.552429,1.15639e-05,8.5593e-06,0.149483,9370,1110,4720
467427468,159024474,22,1,f,724447000,8010.17,137880000000,929814,1.10569e-05,116.079,0.00128348,0.887447,9.81245e-06,7.26292e-06,0.0863921,7630,800,2550
467429207,159024474,838,1,f,446302000,14047.7,83195800000,4112400,3.14759e-05,292.745,0.0092144,0.54672,1.72085e-05,1.27373e-05,0.171798,5120,2310,2040
467433206,159024474,448,3,f,251978000,53013,48859200000,10247600,0.000210387,193.304,0.0406687,0.308674,6.49409e-05,4.80675e-05,0.131666,2560,3970,4420
467432170,159024474,1132,2,f,1394600000,145992000,299917000000,140913000000,0.104683,965.213,101.042,1.70839,0.17884,0.132373,1,9920,4730,7410
467427668,159024474,121,1,f,11001600,0,1386130000,0,0,0,0,0.013477,0,0,0,0,0,0
467431629,159024474,826,2,f,851212000,4113310,88988200000,1004400000,0.0048323,244.184,1.17997,1.04273,0.00503881,0.00372959,0.484527,5210,7030,6600
467428032,159024474,272,1,f,30553200,683752,2977600000,147643000,0.0223791,215.931,4.83234,0.0374277,0.000837596,0.000619966,0.500547,5230,6730,5460
467428359,159024474,394,1,f,358410000,21715.5,59434800000,4809510,6.05886e-05,221.478,0.013419,0.439052,2.66015e-05,1.96898e-05,0.178567,7470,1150,4120
467431656,159024474,863,2,f,168997000,35424800,69130000000,46880000000,0.209618,1323.37,277.401,0.207022,0.0433954,0.0321201,1,12840,6570,7100
467433609,159024474,670,3,f,320218000,28244.2,61222100000,8338110,8.8203e-05,295.215,0.0260388,0.392267,3.45992e-05,2.56094e-05,0.148781,6880,800,3320
467432928,159024474,258,3,f,1948870000,5382260,247471000000,1458710000,0.00276173,271.023,0.748491,2.38737,0.00659327,0.00488016,0.763329,4360,4670,5750
467432964,159024474,279,3,f,2325600,117.281,154654000,29764.8,5.04303e-05,253.791,0.0127987,0.00284886,1.43669e-07,1.0634e-07,0.0422636,7220,1130,4670
467427805,159024474,181,1,f,172864000,2080690,31355900000,869993000,0.0120366,418.128,5.03282,0.211758,0.00254884,0.00188659,0.425877,6280,4910,5280
467434607,159024474,343,3,t,1091990000,1081330000,8859050000000,8852260000000,0.99024,8186.46,8106.57,1.33768,1.32463,0.980454,1,12190,6660,6340
467431755,159024474,933,2,f,821096000,25683300,53712800000,23681800000,0.0312792,922.071,28.8417,1.00584,0.031462,0.0232873,1,9780,5590,7300
467431054,159024474,580,2,f,62553600,172365,2344440000,28613200,0.00275547,166.004,0.457419,0.0766282,0.000211147,0.000156285,0.36444,9060,3840,7720
467434335,159024474,1120,3,f,43180200,386678,6429630000,129470000,0.00895498,334.825,2.99835,0.0528957,0.00047368,0.000350606,0.340726,6340,4580,5560
467434019,159024474,912,3,f,109631000,730518,15650800000,216342000,0.00666344,296.148,1.97337,0.134298,0.000894885,0.00066237,0.498525,11410,4000,5200
467434102,159024474,960,3,f,8265760000,464722000,679228000000,192688000000,0.0562225,414.631,23.3116,10.1256,0.569284,0.421369,1,11950,6560,8220
467427928,159024474,235,1,f,221376000,44726200,90184600000,49408300000,0.202037,1104.68,223.187,0.271185,0.0547895,0.0405538,1,12270,6860,4260
467432937,159024474,263,3,f,59625000,3687920,6708050000,921114000,0.0618518,249.765,15.4485,0.0730406,0.0045177,0.00334388,0.586854,5300,6880,4940
467433601,159024474,665,3,f,1138040000,1052570,31932200000,61878700,0.000924897,58.7882,0.0543731,1.3941,0.0012894,0.000954377,0.429247,5500,7260,3120
467428979,159024474,720,1,f,164333000,3873340,7048470000,824276000,0.0235701,212.808,5.01589,0.201308,0.00474484,0.003512,0.595518,13030,5480,5170
467432459,159024474,95,3,f,5362290000,922115,929919000000,158059000,0.000171963,171.409,0.0294761,6.5688,0.00112959,0.000836093,0.465174,4420,4990,1750
467433774,159024474,778,3,f,1856260000,0,327611000000,0,0,0,0,2.27392,0,0,0,0,0,0
467433881,159024474,816,3,f,233820000,22027.6,52616400000,11128200,9.42073e-05,505.196,0.0475932,0.28643,2.69838e-05,1.99727e-05,0.276312,7420,2910,1190
467429818,159024474,1113,1,f,38918700,647729,3940110000,188922000,0.0166431,291.669,4.85428,0.0476754,0.000793468,0.000587304,0.529875,6400,4300,5290
467432381,159024474,44,3,f,1542000000,271890,250733000000,91725800,0.000176323,337.364,0.0594852,1.88894,0.000333065,0.000246526,0.569405,3640,4000,6190
467428457,159024474,440,1,f,84699900,560.252,10137400000,88506.1,6.61455e-06,157.976,0.00104494,0.103757,6.86308e-07,5.07987e-07,0.0502623,3790,4300,3850
467432085,159024474,1089,2,f,19620800000,1131700,2918950000000,178346000,5.76788e-05,157.591,0.00908963,24.0355,0.00138634,0.00102613,0.396573,7870,6240,7090
467433789,159024474,791,3,f,52210800,0,9434240000,0,0,0,0,0.0639582,0,0,0,0,0,0
467433014,159024474,311,3,f,571750000,267605,84947500000,90541800,0.000468044,338.342,0.158359,0.700394,0.000327816,0.00024264,0.324851,7130,6070,9230
467430649,159024474,345,2,f,2984430000,399530,638462000000,59812100,0.000133872,149.706,0.0200414,3.65592,0.000489424,0.000362259,0.397996,4320,2980,9650
467432980,159024474,288,3,f,498379000,5344.84,92787200000,2025540,1.07245e-05,378.972,0.00406426,0.610514,6.54743e-06,4.84623e-06,0.14285,2780,4050,5070
467431782,159024474,944,2,f,416334000,9183120,77543000000,8306810000,0.0220571,904.574,19.9523,0.510009,0.0112493,0.00832645,0.742361,12530,3040,5850
467429387,159024474,918,1,f,3698590000,38565,424984000000,4072610,1.04269e-05,105.604,0.00110112,4.53077,4.72421e-05,3.49674e-05,0.0927094,9680,2710,2330
467431454,159024474,707,2,f,123493000,62572.4,18425500000,12565000,0.00050669,200.807,0.101747,0.151278,7.66512e-05,5.67352e-05,0.191685,3930,3180,5710
467428789,159024474,575,1,f,108296000,4875670,12470800000,1708630000,0.0450216,350.441,15.7774,0.132663,0.00597269,0.00442083,0.635936,7070,3680,4740
467427572,159024474,74,1,f,89847900,0,14964900000,0,0,0,0,0.110064,0,0,0,0,0,0
467433068,159024474,354,3,f,24538900000,4070590000,9299600000000,6043810000000,0.165883,1484.75,246.295,30.0602,4.98647,3.69085,1,10800,6760,3850
467433274,159024474,488,3,f,286200,0,13520500,0,0,0,0,0.000350595,0,0,0,0,0,0
467429704,159024474,1048,1,f,850137000,130350000,246937000000,83266300000,0.153328,638.791,97.9445,1.04142,0.159679,0.11819,0.999407,11080,6520,4820
467432987,159024474,292,3,f,66119400,34720.5,7392950000,8747860,0.000525118,251.951,0.132304,0.0809963,4.25326e-05,3.14815e-05,0.201812,6370,6460,3770
467434582,159024474,62,3,t,354256,354256,1917900000,1917900000,1,5413.89,5413.89,0.000433964,0.000433964,0.000321208,1,12790,6840,6720
467430325,159024474,186,2,f,144518000,779561,12382900000,211085000,0.0053942,270.774,1.46061,0.177035,0.000954962,0.000706838,0.415812,6770,3080,6060
467429130,159024474,798,1,f,46539900,1958680,901290000,220028000,0.042086,112.335,4.72773,0.0570114,0.00239938,0.00177596,0.634497,10400,6110,4060
467433763,159024474,768,3,f,4860760000,2513020,175259000000,411220000,0.000517001,163.636,0.0845999,5.95443,0.00307845,0.00227859,0.676284,6680,3400,3020
467433415,159024474,577,3,f,424271000,7421.13,94550000000,2910950,1.74915e-05,392.251,0.00686105,0.519732,9.09088e-06,6.72883e-06,0.128473,6400,1030,3480
467434642,159024474,852,3,t,118683000,118558000,966449000000,966358000000,0.998949,8150.93,8142.36,0.145386,0.145234,0.107498,1,12360,5960,6750
467430417,159024474,234,2,f,103313000,0,17458100000,0,0,0,0,0.126558,0,0,0,0,0,0
467433485,159024474,611,3,f,51624000,40234.2,2100530000,5099290,0.000779371,126.74,0.0987776,0.0632394,4.92869e-05,3.64809e-05,0.139982,7310,2610,5980
467434469,159024474,62,2,t,354256,354256,1917900000,1917900000,1,5413.89,5413.89,0.000433964,0.000433964,0.000321208,1,12790,6840,6720
467429336,159024474,900,1,f,395041000,85505.6,4312290000,7605700,0.000216448,88.9497,0.019253,0.483925,0.000104744,7.7529e-05,0.302657,5310,5030,5510
467430997,159024474,540,2,f,205690000,67359.7,22427400000,9163490,0.000327482,136.038,0.0445501,0.25197,8.25156e-05,6.10759e-05,0.278141,6740,5440,10350
467429374,159024474,912,1,f,54815400,304988,7781470000,90155200,0.00556391,295.602,1.6447,0.0671489,0.00037361,0.000276536,0.498525,11410,4000,5200
467428926,159024474,696,1,f,11501100,1589.88,1732450000,94973.6,0.000138238,59.7361,0.00825778,0.0140888,1.94761e-06,1.44157e-06,0.0636689,8780,3020,680
467432743,159024474,162,3,f,104308000,6081460,12653300000,2702810000,0.0583028,444.435,25.9118,0.127778,0.00744979,0.00551414,0.610943,10200,3840,6310
467434044,159024474,929,3,f,76420800,8490.65,4040040000,976334,0.000111104,114.989,0.0127758,0.0936155,1.0401e-05,7.69857e-06,0.153798,6280,3090,2250
467432371,159024474,39,3,f,2180170000,546995,392360000000,195017000,0.000250895,356.524,0.0894504,2.67071,0.000670069,0.000495968,0.627239,3470,2670,4940
467434064,159024474,938,3,f,642069000,192339000,474307000000,374452000000,0.299561,1946.83,583.195,0.786535,0.235615,0.174396,1,11330,6790,4150
467431518,159024474,752,2,f,959182000,43652300,72207000000,18777400000,0.0455099,430.158,19.5764,1.175,0.053474,0.03958,1,11950,6560,8220
467431035,159024474,567,2,f,121865000000,57843100,19334500000000,16635600000,0.00047465,287.599,0.136509,149.284,0.0708577,0.052447,0.827834,6750,3460,9820
467429903,159024474,312782566,1,f,44199000,133.946,7766500000,36168.6,3.03051e-06,270.025,0.000818313,0.0541438,1.64083e-07,1.2145e-07,0.0305164,7420,1150,4120
467429590,159024474,1002,1,f,1028330000,205164,195814000000,97313100,0.000199512,474.319,0.0946323,1.2597,0.000251326,0.000186025,0.604205,7450,3000,1490
467430788,159024474,413,2,f,108280000,274210,390466000,19589500,0.00253242,71.4398,0.180916,0.132643,0.000335907,0.00024863,0.435158,11000,5140,7480
467427666,159024474,120,1,f,217446000,88969.7,29395800000,12824800,0.000409157,144.148,0.0589791,0.266372,0.000108988,8.06699e-05,0.270594,5120,5370,1450
467430212,159024474,83,2,f,233144000,43750000,96671600000,56566600000,0.187652,1292.95,242.625,0.285602,0.0535937,0.0396687,1,12300,6660,5710
467430581,159024474,320,2,f,1029770000,344686,182347000000,36519100,0.000334721,105.949,0.0354634,1.26147,0.00042224,0.000312531,0.289178,2820,3310,8740
467431752,159024474,932,2,f,257371000,6072080,5198140000,709013000,0.0235927,116.766,2.75483,0.31528,0.0074383,0.00550563,0.65334,8650,5310,6330
467434362,159024474,182305705,3,f,386325000,34468.5,86188500000,14965900,8.92215e-05,434.191,0.0387392,0.473248,4.22239e-05,3.1253e-05,0.26542,6660,1380,3300
467429894,159024474,312782554,1,f,71386200,0,13569300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467433312,159024474,515,3,f,185920000,2213870,22378300000,539276000,0.0119077,243.589,2.90058,0.227752,0.002712,0.00200735,0.457446,5520,6850,5340
467427473,159024474,23,1,f,261256000,300439,34269500000,84141400,0.00114998,280.061,0.322065,0.320038,0.000368038,0.000272412,0.436017,5850,6960,4240
467434238,159024474,1011,3,f,3572080000,1147050,673001000000,563458000,0.000321116,491.223,0.157739,4.3758,0.00140514,0.00104005,0.815387,6930,2900,1700
467428821,159024474,619,1,f,176552000,81977.2,24416900000,12381800,0.000464323,151.04,0.0701312,0.216276,0.000100422,7.43297e-05,0.29313,5960,7140,3890
467433566,159024474,647,3,f,1755860000,253220,205425000000,59095700,0.000144214,233.377,0.0336563,2.15093,0.000310195,0.000229598,0.293403,6890,6940,3250
467430455,159024474,252,2,f,534268000,15035.3,116279000000,5870530,2.81418e-05,390.45,0.010988,0.654478,1.84182e-05,1.36327e-05,0.31325,6770,3470,9850
467431561,159024474,776,2,f,4597310000,1042930,167785000000,114143000,0.000226857,109.444,0.0248282,5.6317,0.00127759,0.000945641,0.356385,4710,2950,7870
467430678,159024474,361,2,f,527210000,24970.8,105021000000,5019180,4.7364e-05,201.002,0.00952027,0.645832,3.05892e-05,2.26413e-05,0.148478,6770,370,7050
467430887,159024474,467,2,f,1463260000,16372500,188461000000,5750300000,0.0111891,351.216,3.9298,1.79249,0.0200564,0.0148452,0.695704,7620,6120,6100
467434325,159024474,1102,3,f,1116870000,3627.84,162877000000,697990,3.24823e-06,192.398,0.000624955,1.36816,4.4441e-06,3.28941e-06,0.144496,4290,3440,8300
467430377,159024474,214,2,f,289443000,9709980,18296200000,1881060000,0.0335472,193.724,6.49889,0.354567,0.0118947,0.00880416,0.631513,8400,4120,6480
467432249,159024474,312782598,2,f,6194700,0,790885000,0,0,0,0,0.00758851,0,0,0,0,0,0
467429370,159024474,911,1,f,3096900,251120,222255000,75782000,0.0810877,301.776,24.4703,0.0037937,0.000307623,0.000227694,0.50742,9810,3660,4880
467428301,159024474,370,1,f,6229390000,946140000,1851160000000,844744000000,0.151883,892.832,135.606,7.631,1.15902,0.857877,1,10800,6760,3850
467432866,159024474,226,3,f,923751000,15927900,114620000000,4180080000,0.0172427,262.437,4.52512,1.13159,0.0195117,0.0144421,0.736104,5120,5880,6610
467431622,159024474,816,2,f,116910000,0,27019700000,0,0,0,0,0.143215,0,0,0,0,0,0
467432071,159024474,1081,2,f,42624900,1335.55,4807350000,211614,3.13326e-05,158.447,0.00496456,0.0522155,1.63605e-06,1.21096e-06,0.0523955,3650,4070,6490
467434125,159024474,968,3,f,1131220000,1343180,193129000000,483038000,0.00118737,359.623,0.427007,1.38574,0.00164539,0.00121788,0.454589,11830,4560,6250
467427621,159024474,104,1,f,1205800000,97343.2,245550000000,19702200,8.07293e-05,202.4,0.0163396,1.4771,0.000119245,8.82623e-05,0.465174,4420,4990,1750
467428509,159024474,460,1,f,16034400,1908500,2467740000,771762000,0.119025,404.382,48.1317,0.0196421,0.00233791,0.00173046,0.650426,10470,4460,4750
467432498,159024474,115,3,f,6532200,296795,735578000,103945000,0.0454357,350.224,15.9127,0.00800194,0.000363574,0.000269108,0.536593,9530,3690,5380
467428155,159024474,318,1,f,7922700,255411,1102680000,85578000,0.0322378,335.06,10.8016,0.00970531,0.000312878,0.000231584,0.545747,10950,5010,5480
467434131,159024474,970,3,f,137684000,15008000,14144100000,4130270000,0.109004,275.204,29.9982,0.168663,0.0183849,0.013608,0.713864,11650,5430,6010
467430195,159024474,66,2,f,2637000,28262.8,126318000,5544670,0.0107178,196.182,2.10264,0.00323033,3.4622e-05,2.56263e-05,0.23176,7980,4690,8020
467433213,159024474,450,3,f,286693000,119293,44752400000,13051100,0.0004161,109.403,0.0455228,0.351199,0.000146134,0.000108165,0.175538,5480,1010,3140
467429691,159024474,1044,1,f,19390500,422590,1242890000,83347200,0.0217937,197.229,4.29835,0.0237534,0.000517673,0.000383168,0.376413,8340,4380,3420
467428142,159024474,311,1,f,285875000,4074.87,42289800000,1561310,1.4254e-05,383.155,0.00546149,0.350197,4.99172e-06,3.69473e-06,0.111856,7760,5730,2340
467427613,159024474,100,1,f,158861000,229226,20325800000,68544000,0.00144294,299.023,0.431472,0.194604,0.000280802,0.000207842,0.318227,8870,5280,5670
467428119,159024474,302,1,f,972832000,442090,149925000000,131899000,0.000454436,298.354,0.135583,1.19172,0.00054156,0.000400848,0.450921,9710,1740,4370
467430446,159024474,249,2,f,9216000,0,1408480000,0,0,0,0,0.0112896,0,0,0,0,0,0
467433584,159024474,656,3,f,1689320000,304954,234140000000,48327700,0.000180519,158.475,0.0286078,2.06941,0.000373569,0.000276506,0.269859,2930,2070,5410
467432174,159024474,1139,2,f,102729000,12985.4,16069700000,4039510,0.000126405,311.081,0.0393221,0.125843,1.59071e-05,1.1774e-05,0.174819,6160,6460,7750
467430667,159024474,354,2,f,11723500000,2655930000,6518310000000,4837700000000,0.226549,1821.47,412.651,14.3612,3.25352,2.40817,1,12360,6520,5700
467432955,159024474,275,3,f,2803860000,6568950,334928000000,1805960000,0.00234282,274.924,0.644098,3.43473,0.00804696,0.00595614,0.763329,4360,4670,5750
467431628,159024474,824,2,f,354401000,2220540,19078400000,419324000,0.0062656,188.839,1.18319,0.434141,0.00272016,0.00201339,0.678958,6150,5380,6890
467432447,159024474,88,3,f,704419000,4739280,101664000000,1401950000,0.00672792,295.814,1.99022,0.862914,0.00580561,0.00429716,0.509374,6390,6640,4930
467431600,159024474,798,2,f,46539900,2396730,1968880000,397619000,0.0514983,165.901,8.54361,0.0570114,0.00293599,0.00217314,0.601454,10970,5390,6240
467434062,159024474,936,3,f,3387550000,75334800,663660000000,63860100000,0.0222387,847.684,18.8514,4.14975,0.0922851,0.068307,0.87735,12020,2530,7270
467432767,159024474,173,3,f,231934000,9126630,21959100000,1945950000,0.0393502,213.216,8.39011,0.284119,0.0111801,0.00827523,0.617473,5980,6840,6430
467427575,159024474,78,1,f,418124000,1148420,6864750000,124163000,0.00274661,108.116,0.296953,0.512202,0.00140682,0.00104129,0.473211,10430,4690,3140
467427894,159024474,223,1,f,110413000,1399930,5357620000,180402000,0.0126791,128.865,1.63389,0.135256,0.00171492,0.00126934,0.438851,7360,6930,5400
467430737,159024474,386,2,f,2361930000,313582000,705243000000,329889000000,0.132765,1052,139.669,2.89337,0.384138,0.284329,1,12920,5580,6090
467427908,159024474,230,1,f,16420500,2157440,3711280000,1310410000,0.131387,607.391,79.8033,0.0201151,0.00264286,0.00195618,0.915881,12660,7250,5570
467432688,159024474,135,3,f,26483900,18872500,44259300000,40620900000,0.712605,2152.38,1533.8,0.0324427,0.0231189,0.017112,1,12010,6680,4280
467427460,159024474,19,1,f,11583900,11825.2,1168460000,1400530,0.00102083,118.436,0.120903,0.0141903,1.44859e-05,1.07221e-05,0.171888,4650,2990,5690
467428842,159024474,645,1,f,9046730000,137746000,1864420000000,110257000000,0.0152261,800.431,12.1874,11.0822,0.168739,0.124896,0.82992,11970,2450,5480
467431118,159024474,611,2,f,25812000,18035.3,1445090000,3189960,0.000698718,176.873,0.123585,0.0316197,2.20932e-05,1.63528e-05,0.139982,7310,2610,5980
467430801,159024474,422,2,f,118133000,1574890,8297440000,333007000,0.0133315,211.449,2.81892,0.144713,0.00192923,0.00142797,0.541634,7890,4420,7090
467432731,159024474,156,3,f,734540000,207701,131586000000,167768000,0.000282763,807.738,0.228398,0.899812,0.000254433,0.000188325,0.778981,6980,3490,1520
467432991,159024474,295,3,f,1457210000,328254,243319000000,120289000,0.000225262,366.451,0.0825475,1.78508,0.000402111,0.000297632,0.605215,6880,6520,8860
467431675,159024474,896,2,f,59159700,111796,4271950000,18990000,0.00188973,169.863,0.320996,0.0724706,0.00013695,0.000101367,0.279404,7230,3850,8150
467428420,159024474,425,1,f,287651000,678.386,34678200000,37898,2.35837e-06,55.8649,0.00013175,0.352372,8.31023e-07,6.15101e-07,0.0244764,9930,2020,1810
467431615,159024474,809,2,f,674500000,12738800,112052000000,5015030000,0.0188863,393.682,7.43518,0.826263,0.015605,0.0115504,0.792544,5460,5730,6750
467429902,159024474,312782562,1,f,75759300,0,15821700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467430507,159024474,281,2,f,56241900,1502.74,9897460000,179570,2.67193e-05,119.495,0.00319281,0.0688963,1.84086e-06,1.36256e-06,0.0429024,7620,290,7340
467432501,159024474,117,3,f,256304000,322046,603128000,28761900,0.0012565,89.31,0.112218,0.313972,0.000394506,0.000292003,0.315001,6000,7100,5510
467429301,159024474,884,1,f,34492500,10021.8,3251250000,2570150,0.00029055,256.456,0.0745133,0.0422533,1.22767e-05,9.08688e-06,0.368659,6760,4880,1940
467432952,159024474,274,3,f,647959000,7241.19,76294000000,2252330,1.11754e-05,311.044,0.00347604,0.793749,8.87045e-06,6.56567e-06,0.174629,8250,950,6800
467433392,159024474,567,3,f,243781000000,121827000,38621900000000,35191100000,0.000499739,288.862,0.144355,298.632,0.149238,0.110462,0.874911,6900,2540,1830
467434399,159024474,312782578,3,f,60625800,7123.16,9087140000,738971,0.000117494,103.742,0.012189,0.0742666,8.72587e-06,6.45866e-06,0.0556626,8830,1820,9960
467431901,159024474,997,2,f,222743000000,5270760000,36974800000000,6615540000000,0.023663,1255.14,29.7004,272.86,6.45668,4.77906,1,12500,6420,5700
467427660,159024474,119,1,f,719536000,187492,142744000000,37216600,0.000260574,198.497,0.0517231,0.881431,0.000229678,0.000170002,0.338392,4460,5300,1820
467433449,159024474,596,3,f,952601000,8645220,101094000000,2052440000,0.00907538,237.408,2.15457,1.16694,0.0105904,0.00783873,0.56434,5480,6940,4240
467431499,159024474,737,2,f,121828000,230941,4368610000,44531100,0.00189564,192.825,0.365526,0.149239,0.000282903,0.000209397,0.460643,5430,4860,6180
467428799,159024474,590,1,f,413608000,60.9991,59578900000,7314.7,1.47481e-07,119.915,1.76851e-05,0.506669,7.47239e-08,5.53087e-08,0.00606671,6240,1590,4920
467429178,159024474,822,1,f,8467720000,714181,1060020000000,148513000,8.43415e-05,207.949,0.0175388,10.373,0.000874871,0.000647556,0.518345,9590,2780,2500
467429406,159024474,927,1,f,20744100,104954,1952550000,26041200,0.00505949,248.119,1.25536,0.0254115,0.000128569,9.51635e-05,0.533672,4120,2750,4840
467430230,159024474,115,2,f,3266100,85082.2,350116000,24321300,0.0260501,285.857,7.44659,0.00400097,0.000104226,7.71451e-05,0.387876,9590,3740,6060
467432505,159024474,119,3,f,1439070000,451430,256835000000,81741600,0.000313695,181.073,0.0568016,1.76286,0.000553002,0.000409317,0.451897,3360,5020,8720
467430698,159024474,369,2,f,1622480000,69882.9,328326000000,7918650,4.30715e-05,113.313,0.00488057,1.98754,8.56066e-05,6.33637e-05,0.146757,4680,1490,8460
467430854,159024474,448,2,f,125989000,28409.5,24115600000,5193080,0.000225492,182.794,0.0412184,0.154337,3.48016e-05,2.57593e-05,0.130217,2830,4320,7320
467428091,159024474,292,1,f,33059700,19144.5,3828370000,4320300,0.000579089,225.668,0.130682,0.0404981,2.3452e-05,1.73586e-05,0.201812,6370,6460,3770
467433897,159024474,827,3,f,421367000,80049.3,76740700000,35917700,0.000189975,448.695,0.0852409,0.516175,9.80603e-05,7.25817e-05,0.569405,3640,4000,6190
