id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466882591,139311530,962,1,f,1468570000,15260.6,566644000000,10817700,1.03915e-05,708.863,0.00736612,1.799,1.86942e-05,2.13707e-05,0.2283,2190,2430,4080
466884695,139311530,231,3,f,14391000,1212110,5648440000,2051760000,0.084227,1692.72,142.573,0.017629,0.00148484,0.00169742,0.629288,9630,4080,5250
466882039,139311530,350,1,f,13779000,1550190,4574660000,1467220000,0.112504,946.474,106.482,0.0168793,0.00189899,0.00217086,0.614282,10190,4810,4660
466882946,139311530,165,2,f,275468000,5839900,96768400000,7933850000,0.0211999,1358.56,28.8013,0.337449,0.00715387,0.00817809,0.976293,8510,4680,5700
466884419,139311530,27,3,f,63815400,1771250,12446100000,1403190000,0.0277559,792.205,21.9883,0.0781739,0.00216978,0.00248043,0.561437,7920,3740,8400
466882670,139311530,1039,1,f,30308400,42385.9,4154390000,16427300,0.00139849,387.565,0.542005,0.0371278,5.19227e-05,5.93564e-05,0.263968,12900,5180,5240
466885410,139311530,735,3,f,219901000,29058.8,60724000000,5048850,0.000132145,173.746,0.0229597,0.269378,3.5597e-05,4.06934e-05,0.173399,8090,3130,690
466882383,139311530,768,1,f,2430380000,154675,352198000000,95739000,6.36423e-05,618.968,0.0393926,2.97722,0.000189477,0.000216604,0.319474,5720,5050,4490
466885711,139311530,945,3,f,661264000,11077,270194000000,8802410,1.67513e-05,794.654,0.0133115,0.810049,1.35694e-05,1.55121e-05,0.146295,5700,2280,8150
466885589,139311530,879,3,f,3092240000,1866350,1041530000000,1401620000,0.000603558,750.997,0.45327,3.78799,0.00228628,0.0026136,0.953493,8490,660,6650
466882442,139311530,821,1,f,928392000,7101.7,361177000000,3791040,7.64946e-06,533.822,0.00408345,1.13728,8.69958e-06,9.94509e-06,0.0901858,8580,620,3270
466883092,139311530,318,2,f,7922700,170136,3111280000,173319000,0.0214745,1018.71,21.8763,0.00970531,0.000208416,0.000238255,0.301649,10980,5000,5910
466885349,139311530,693,3,f,420098000,429015,115044000000,409426000,0.00102123,954.338,0.974594,0.514621,0.000525544,0.000600785,0.626931,6760,6650,6380
466882502,139311530,880,1,f,39231000,23277.4,13448100000,20245500,0.000593343,869.75,0.51606,0.048058,2.85149e-05,3.25973e-05,0.266003,10530,4080,5370
466885445,139311530,773,3,f,317153000,2998610,104670000000,3050060000,0.00945479,1017.16,9.617,0.388512,0.0036733,0.00419921,0.60082,12690,6070,5750
466884848,139311530,330,3,f,17400600,4309.17,3729810000,2120660,0.000247645,492.127,0.121873,0.0213157,5.27873e-06,6.03448e-06,0.131652,8190,1000,6810
466885322,139311530,677,3,f,1716690000,155723,649470000000,89112200,9.07111e-05,572.249,0.0519093,2.10294,0.00019076,0.000218071,0.163409,5010,4350,1180
466883090,139311530,314,2,f,98857800,8002.65,33667800000,6162590,8.09512e-05,770.068,0.0623379,0.121101,9.80325e-06,1.12068e-05,0.160281,5500,5310,9400
466884371,139311530,312782648,2,f,58298400,0,23225000000,0,0,0,0,0.0714155,0,0,0,0,0,0
466883216,139311530,470,2,f,84277800,1566260,35072000000,1618430000,0.0185845,1033.31,19.2035,0.10324,0.00191867,0.00219337,0.635198,6980,5100,7620
466884709,139311530,239,3,f,1890610000,34390100,795093000000,46606500000,0.01819,1355.23,24.6516,2.31599,0.0421278,0.0481592,0.731848,6470,3740,6850
466882860,139311530,78,2,f,418124000,190264,2273810000,23619200,0.000455042,124.139,0.0564886,0.512202,0.000233073,0.000266442,0.350133,8740,6370,7180
466883754,139311530,841,2,f,128419000,694094,3348530000,99708600,0.00540491,143.653,0.77643,0.157314,0.000850265,0.000971996,0.505423,10230,6990,6160
466886157,139311530,312782636,3,f,341042000,259.417,127745000000,147937,7.60658e-07,570.27,0.00043378,0.417777,3.17785e-07,3.63282e-07,0.0223899,9990,2680,1520
466882029,139311530,337,1,f,887950000,19234.9,410202000000,14373300,2.16622e-05,747.252,0.0161871,1.08774,2.35628e-05,2.69363e-05,0.0932345,5690,840,3690
466881854,139311530,146,1,f,1153080000,66219700,340067000000,101643000000,0.0574284,1534.94,88.1494,1.41253,0.0811191,0.0927328,0.999058,9830,6110,3980
466884288,139311530,10703,2,f,1805030000,173564,686446000000,157874000,9.61554e-05,909.603,0.0874632,2.21116,0.000212615,0.000243055,0.264481,8280,3480,8250
466884269,139311530,1125,2,f,106813000,0,43668300000,0,0,0,0,0.130846,0,0,0,0,0,0
466885159,139311530,575,3,f,216592000,23628300,118162000000,39247900000,0.109091,1661.06,181.207,0.265325,0.0289446,0.0330886,0.789027,7200,3380,6550
466885452,139311530,780,3,f,282569000,232.038,96682800000,14700.2,8.21172e-07,63.3525,5.20233e-05,0.346148,2.84247e-07,3.24942e-07,0.0196966,7570,5730,3680
466886205,139311530,795,2,t,21879500,13821500,85799900000,75641900000,0.631708,5472.78,3457.2,0.0268024,0.0169313,0.0193553,1,8400,4100,5970
466883479,139311530,667,2,f,54630000,0,12958400000,0,0,0,0,0.0669218,0,0,0,0,0,0
466882687,139311530,1060,1,f,18919800,1852820,5181750000,1917740000,0.0979302,1035.04,101.361,0.0231768,0.0022697,0.00259465,0.69909,8840,4750,5260
466883011,139311530,254,2,f,4292800000,5768920,1530280000000,6074720000,0.00134386,1053.01,1.41509,5.25868,0.00706693,0.0080787,0.953493,8490,660,6650
466886031,139311530,312782566,3,f,88398000,0,39958000000,0,0,0,0,0.108288,0,0,0,0,0,0
466885725,139311530,952,3,f,1635150000,34887.8,492860000000,26420100,2.13362e-05,757.288,0.0161576,2.00306,4.27376e-05,4.88563e-05,0.166965,6940,5710,9530
466884411,139311530,22,3,f,1448890000,90909.5,682775000000,125612000,6.27441e-05,1381.73,0.0866952,1.77489,0.000111364,0.000127308,0.550584,7760,1520,8820
466882950,139311530,170,2,f,325300000,6350640,97821900000,6195540000,0.0195224,975.577,19.0456,0.398493,0.00777953,0.00889332,0.616268,8030,3640,8250
466884940,139311530,385,3,f,6658610000,48470.1,2789020000000,16074000,7.27931e-06,331.626,0.00241401,8.1568,5.93759e-05,6.78767e-05,0.166357,9020,500,3680
466882661,139311530,1031,1,f,191085000,598298,19624300000,331159000,0.00313105,553.502,1.73304,0.234079,0.000732915,0.000837845,0.62366,6570,5340,3980
466882968,139311530,190,2,f,242003000,2690450,1738250000,364878000,0.0111175,135.619,1.50774,0.296453,0.00329581,0.00376766,0.662883,9910,7100,6390
466884234,139311530,1098,2,f,158028000,1418960,32047700000,1088130000,0.00897916,766.849,6.88566,0.193585,0.00173823,0.00198709,0.489239,12610,5850,7020
466883065,139311530,288,2,f,249189000,0,97239900000,0,0,0,0,0.305257,0,0,0,0,0,0
466881782,139311530,41,1,f,139830000,0,53453500000,0,0,0,0,0.171292,0,0,0,0,0,0
466885552,139311530,851,3,f,576896000,6393530,195823000000,7905670000,0.0110826,1236.51,13.7038,0.706697,0.00783207,0.00895338,0.926847,8480,2160,6790
466886148,139311530,312782616,3,f,276041000,41765,148014000000,77465000,0.0001513,1854.78,0.280629,0.33815,5.11622e-05,5.8487e-05,0.550584,7760,1520,8820
466883151,139311530,375,2,f,7023510000,16714.8,3223190000000,8765550,2.37984e-06,524.417,0.00124803,8.60379,2.04757e-05,2.34072e-05,0.188903,8070,3910,8540
466885079,139311530,478,3,f,343930000,1950.65,143739000000,1660090,5.67165e-06,851.046,0.00482683,0.421314,2.38954e-06,2.73165e-06,0.0442025,6870,1130,4390
466882603,139311530,978,1,f,294982000,18180600,58065500000,14822500000,0.0616327,815.292,50.2487,0.361353,0.0222712,0.0254597,0.681512,12110,6830,4100
466882626,139311530,1002,1,f,1028330000,42148.9,409705000000,23531700,4.09877e-05,558.298,0.0228834,1.2597,5.16324e-05,5.90246e-05,0.173399,8090,3130,690
466884245,139311530,1105,2,f,87523200,231.22,27682800000,145121,2.64181e-06,627.631,0.00165808,0.107216,2.83244e-07,3.23796e-07,0.0303262,6740,5960,8500
466882663,139311530,1035,1,f,354337000,0,190683000000,0,0,0,0,0.434063,0,0,0,0,0,0
466885824,139311530,1008,3,f,1074100000,7249320,300586000000,6927600000,0.00674922,955.62,6.44969,1.31577,0.00888042,0.0101518,0.687377,8230,3660,8180
466882242,139311530,610,1,f,537454000,1698.09,215886000000,1517070,3.1595e-06,893.398,0.00282269,0.658381,2.08016e-06,2.37797e-06,0.0820512,8570,410,5210
466882558,139311530,928,1,f,3152540000,70107,1625280000000,71196400,2.22382e-05,1015.54,0.0225838,3.86186,8.58811e-05,9.81766e-05,0.329813,10640,3810,3740
466882228,139311530,590,1,f,413608000,2265.39,165471000000,1823250,5.47715e-06,804.826,0.00440816,0.506669,2.7751e-06,3.17241e-06,0.0514741,7880,1730,5160
466882964,139311530,188,2,f,65914200,12467.5,7943500000,1489720,0.000189147,119.488,0.0226008,0.0807449,1.52726e-05,1.74592e-05,0.134542,1990,3210,6850
466882410,139311530,783,1,f,135370000,1250.99,48020400000,769213,9.24127e-06,614.884,0.00568231,0.165828,1.53246e-06,1.75186e-06,0.147266,3390,3520,4310
466884820,139311530,315,3,f,109891000000,11561900,45253200000000,10904800000,0.000105212,943.163,0.0992325,134.617,0.0141634,0.0161911,0.953493,8490,660,6650
466881815,139311530,96,1,f,264705000,14162.6,78441700000,13515700,5.35033e-05,954.324,0.0510594,0.324264,1.73492e-05,1.9833e-05,0.24895,11510,4530,3870
466885429,139311530,757,3,f,33777000,1949750,12469900000,3106730000,0.0577242,1593.4,91.9778,0.0413768,0.00238845,0.0027304,0.867917,10020,4480,5280
466882042,139311530,354,1,f,12815400000,520313000,3004410000000,446316000000,0.0406005,857.783,34.8264,15.6989,0.637383,0.728637,0.941668,12100,6870,3970
466883719,139311530,824,2,f,354401000,11436000,87490600000,21416300000,0.0322686,1872.7,60.4294,0.434141,0.0140091,0.0160148,0.990356,8530,4350,5700
466885685,139311530,932,3,f,514742000,19989300,66969300000,19406600000,0.0388335,970.849,37.7015,0.630559,0.0244868,0.0279926,0.997116,7670,4610,6720
466881917,139311530,211,1,f,356939000,0,153516000000,0,0,0,0,0.43725,0,0,0,0,0,0
466882118,139311530,443,1,f,425837000,16.2959,64452300000,2218.12,3.82679e-08,136.116,5.20886e-06,0.52165,1.99625e-08,2.28205e-08,0.00532544,7470,2040,5690
466882660,139311530,1030,1,f,94052700,6089.04,37868000000,4298970,6.47407e-05,706.017,0.045708,0.115215,7.45908e-06,8.52698e-06,0.0841871,5800,750,3900
466885881,139311530,1044,3,f,38781000,1979160,11452800000,1928740000,0.0510342,974.524,49.734,0.0475067,0.00242447,0.00277157,0.557108,8180,4510,8100
466882581,139311530,949,1,f,134100,0,24732900,0,0,0,0,0.000164273,0,0,0,0,0,0
466884219,139311530,1086,2,f,44656200,0,22009800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466885118,139311530,533,3,f,970263000,3166.58,385422000000,1035000,3.26363e-06,326.851,0.00106672,1.18857,3.87906e-06,4.43442e-06,0.0732158,8210,1030,6960
466885200,139311530,601,3,f,109838000,0,46733700000,0,0,0,0,0.134551,0,0,0,0,0,0
466886192,139311530,542,2,t,237619,20688.5,156313000,37906600,0.0870659,1832.25,159.527,0.000291083,2.53434e-05,2.89718e-05,0.282284,8470,1710,6540
466882717,139311530,1097,1,f,7483590000,133711000,2031850000000,161798000000,0.0178673,1210.06,21.6204,9.1674,0.163796,0.187247,0.825549,7570,4940,4860
466881801,139311530,66,1,f,2637000,14492.6,343328000,9653390,0.00549586,666.091,3.66075,0.00323033,1.77534e-05,2.02952e-05,0.242819,8190,4690,3660
466883618,139311530,765,2,f,27959400,332123,5373280000,201777000,0.0118787,607.537,7.21677,0.0342503,0.00040685,0.000465099,0.392137,11320,5250,7380
466884922,139311530,375,3,f,14047000000,73973.6,6468090000000,65562300,5.26614e-06,886.294,0.00466735,17.2076,9.06176e-05,0.000103591,0.188903,8070,3910,8540
466882902,139311530,127,2,f,150493000,868421,58944100000,880541000,0.00577052,1013.96,5.85106,0.184353,0.00106382,0.00121612,0.360496,6390,4710,6360
466885583,139311530,874,3,f,76159800,993618,17032800000,840245000,0.0130465,845.642,11.0327,0.0932958,0.00121718,0.00139144,0.599474,9220,4260,7450
466885708,139311530,944,3,f,832667000,5669.73,384801000000,14334200,6.80911e-06,2528.19,0.0172148,1.02002,6.94542e-06,7.93978e-06,0.152036,12520,3050,6110
466886047,139311530,312782594,3,f,75834000,0,31980700000,0,0,0,0,0.0928966,0,0,0,0,0,0
466885544,139311530,846,3,f,301516000,864081,122105000000,850878000,0.00286579,984.72,2.822,0.369357,0.0010585,0.00121004,0.479184,11340,4510,3080
466885959,139311530,1109,3,f,24255000,312.406,10816400000,300781,1.28801e-05,962.791,0.0124008,0.0297124,3.82697e-07,4.37487e-07,0.0407214,4970,5710,6320
466883913,139311530,922,2,f,986040000,12691.2,338327000000,3797160,1.28709e-05,299.197,0.00385092,1.2079,1.55467e-05,1.77725e-05,0.134468,6740,4870,10570
466881771,139311530,30,1,f,5502600,0,678337000,0,0,0,0,0.00674068,0,0,0,0,0,0
466882073,139311530,390,1,f,26048700,333611,6997370000,280852000,0.0128072,841.854,10.7818,0.0319097,0.000408673,0.000467183,0.391015,5920,6690,4390
466884688,139311530,226,3,f,923751000,12925100,263003000000,11989200000,0.013992,927.591,12.9789,1.13159,0.0158333,0.0181001,0.680003,5180,6630,6760
466882252,139311530,622,1,f,37614600,0.0119741,10790700000,6.89267,3.18338e-10,575.63,1.83244e-07,0.0460779,1.46683e-11,1.67684e-11,1.33046e-05,8100,1530,4760
466883818,139311530,877,2,f,90230400,7878710,26489100000,8081910000,0.0873176,1025.79,89.5697,0.110532,0.00965141,0.0110332,0.792319,10330,5300,6020
466882082,139311530,401,1,f,35525700,0,16434400000,0,0,0,0,0.043519,0,0,0,0,0,0
466882484,139311530,863,1,f,189850000,26930100,118846000000,56654500000,0.141849,2103.76,298.416,0.232567,0.0329894,0.0377124,0.978047,8500,4790,5470
466884417,139311530,26,3,f,1096200000,55516800,561992000000,82699500000,0.0506448,1489.63,75.4421,1.34284,0.068008,0.0777447,0.922862,8480,2820,6250
466882929,139311530,151,2,f,286215000,13148,47803900000,1573500,4.59376e-05,119.676,0.00549762,0.350614,1.61063e-05,1.84123e-05,0.134542,1990,3210,6850
466884073,139311530,1002,2,f,1028330000,13270.7,456292000000,997599,1.29051e-05,75.1733,0.000970116,1.2597,1.62566e-05,1.8584e-05,0.105804,7320,2730,10610
466882895,139311530,120,2,f,217446000,17739.5,76213600000,2157500,8.15811e-05,121.621,0.009922,0.266372,2.17309e-05,2.48421e-05,0.0881345,6410,5130,10350
466883174,139311530,414,2,f,34783200,1834040,12931800000,1730520000,0.0527279,943.554,49.7516,0.0426094,0.0022467,0.00256836,0.457059,7210,5340,6070
466884682,139311530,223,3,f,220826000,24549.7,29022300000,8357800,0.000111172,340.445,0.0378479,0.270512,3.00733e-05,3.43789e-05,0.208669,6480,7130,5610
466882737,139311530,1120,1,f,21590100,380253,7350440000,339792000,0.0176124,893.594,15.7383,0.0264479,0.000465809,0.000532499,0.469095,6460,4640,5480
466884433,139311530,38,3,f,225509000,367427,60464700000,337712000,0.00162932,919.126,1.49755,0.276249,0.000450098,0.000514538,0.321199,6100,5740,6040
466882766,139311530,312782550,1,f,38745000,1328.4,14701100000,917681,3.42856e-05,690.819,0.0236851,0.0474626,1.62729e-06,1.86026e-06,0.0896744,7340,640,3370
466884784,139311530,292,3,f,66119400,57696.5,17931200000,41674200,0.00087261,722.301,0.630288,0.0809963,7.06782e-05,8.07971e-05,0.377638,6320,6550,7430
466885733,139311530,958,3,f,557415000,4245470,122623000000,4205040000,0.00761636,990.477,7.54382,0.682833,0.0052007,0.00594528,0.610637,7120,3260,6430
466883389,139311530,614,2,f,212268000,275787,35434900000,151363000,0.00129924,548.84,0.713075,0.260028,0.000337839,0.000386207,0.412443,6740,6450,7060
466883741,139311530,836,2,f,174853000,11706.1,49246500000,3043240,6.69485e-05,259.969,0.0174046,0.214195,1.434e-05,1.63931e-05,0.108619,6550,4890,10640
466884247,139311530,1106,2,f,190055000,444.766,83201600000,86282.2,2.3402e-06,193.995,0.000453986,0.232817,5.44838e-07,6.22842e-07,0.0308732,4590,4310,9890
466885305,139311530,667,3,f,109260000,0,27724500000,0,0,0,0,0.133844,0,0,0,0,0,0
466885280,139311530,649,3,f,20739600,0,6944520000,0,0,0,0,0.025406,0,0,0,0,0,0
466885986,139311530,1132,3,f,2789200000,44640000,634463000000,52844200000,0.0160045,1183.79,18.946,3.41678,0.054684,0.062513,0.996311,9770,5270,3620
466886210,139311530,879,2,t,4551110,987625,5758010000,2973160000,0.217007,3010.41,653.281,0.00557512,0.00120984,0.00138305,0.953487,8490,660,6650
466882818,139311530,27,2,f,31907700,1671970,7052420000,1348870000,0.0524002,806.752,42.274,0.0390869,0.00204816,0.0023414,0.561437,7920,3740,8400
466883517,139311530,689,2,f,13762800,63163.4,1295770000,32041200,0.00458943,507.276,2.32811,0.0168594,7.73751e-05,8.84529e-05,0.436618,5240,6800,6690
466884850,139311530,331,3,f,755107000,4242010,184144000000,3835040000,0.00561775,904.063,5.0788,0.925006,0.00519646,0.00594043,0.561745,8010,5590,5210
466882761,139311530,182305713,1,f,31237200,0,8288130000,0,0,0,0,0.0382656,0,0,0,0,0,0
466882857,139311530,74,2,f,89847900,0,36615400000,0,0,0,0,0.110064,0,0,0,0,0,0
466885922,139311530,1084,3,f,946130000,146772,339534000000,59776400,0.000155129,407.273,0.0631799,1.15901,0.000179796,0.000205537,0.334557,9530,2290,7500
466882044,139311530,358,1,f,34756200,2979870,13553600000,3761210000,0.0857365,1262.21,108.217,0.0425763,0.00365035,0.00417296,0.699245,10090,4410,5020
466882345,139311530,720,1,f,164333000,215162,25089800000,100688000,0.00130931,467.962,0.612707,0.201308,0.000263574,0.00030131,0.263968,12900,5180,5240
466884722,139311530,249,3,f,18432000,0,7104810000,0,0,0,0,0.0225792,0,0,0,0,0,0
466886312,139311530,688,3,t,25037100,3803000,26317700000,9788200000,0.151894,2573.81,390.948,0.0306705,0.00465867,0.00532565,0.953487,8490,660,6650
466885546,139311530,847,3,f,655142000,0,322740000000,0,0,0,0,0.802549,0,0,0,0,0,0
466882449,139311530,830,1,f,218139000,471627,67658400000,447853000,0.00216205,949.591,2.05306,0.267221,0.000577744,0.000660459,0.407304,6910,5660,5080
466882927,139311530,148,2,f,91593900,384.351,44179100000,435004,4.19625e-06,1131.79,0.00474927,0.112203,4.7083e-07,5.38238e-07,0.0476697,3910,4320,9130
466882060,139311530,375,1,f,7023510000,57258.7,3244900000000,56796700,8.15244e-06,991.932,0.00808667,8.60379,7.01419e-05,8.01841e-05,0.188265,6250,2520,4480
466884183,139311530,1058,2,f,218434000,7945.21,94580500000,7466080,3.63736e-05,939.696,0.0341801,0.267581,9.73288e-06,1.11263e-05,0.16232,4560,4240,9050
466884908,139311530,366,3,f,157646000,1201730,59074100000,1246060000,0.00762295,1036.89,7.90416,0.193116,0.00147211,0.00168287,0.400724,6750,4920,5550
466883347,139311530,593,2,f,392532000,10069.4,119745000000,1096990,2.56524e-05,108.943,0.00279464,0.480852,1.2335e-05,1.4101e-05,0.0945344,8320,640,8480
466884608,139311530,163,3,f,468252000,805.6,153945000000,488178,1.72044e-06,605.981,0.00104255,0.573609,9.8686e-07,1.12815e-06,0.0458938,4680,4860,9700
466881847,139311530,138,1,f,1082980000,7153930,296170000000,5585750000,0.00660577,780.795,5.15775,1.32665,0.00876356,0.0100182,0.582817,7090,3020,4570
466885721,139311530,950,3,f,801248000,7800.44,489369000000,9939670,9.73536e-06,1274.24,0.0124052,0.981529,9.55554e-06,1.09236e-05,0.0734174,4970,3410,9550
466885541,139311530,843,3,f,843908000,2478.31,315169000000,580354,2.9367e-06,234.173,0.000687697,1.03379,3.03593e-06,3.47058e-06,0.108496,9200,5060,3090
466882064,139311530,380,1,f,11023200,0,805502000,0,0,0,0,0.0135034,0,0,0,0,0,0
466882237,139311530,603,1,f,634974000,41614.2,84649500000,24100900,6.55368e-05,579.151,0.0379557,0.777844,5.09774e-05,5.82758e-05,0.199105,6000,2650,5020
466886138,139311530,312782598,3,f,12389400,0,4184780000,0,0,0,0,0.015177,0,0,0,0,0,0
466884918,139311530,372,3,f,8803800,16043.3,2268070000,11819300,0.00182231,736.711,1.34252,0.0107847,1.9653e-05,2.24667e-05,0.206409,11540,4120,7160
466884986,139311530,423,3,f,1251340000,4535.29,690496000000,3673680,3.62435e-06,810.023,0.00293581,1.53289,5.55573e-06,6.35113e-06,0.0983874,6490,2080,3870
466885555,139311530,852,3,f,1655910000,64828100,386852000000,47652500000,0.0391496,735.06,28.7773,2.02849,0.0794145,0.0907841,0.93925,12110,6710,3930
466885735,139311530,959,3,f,254417000,67913.5,75022300000,24784100,0.000266938,364.936,0.0974151,0.311661,8.31941e-05,9.51049e-05,0.192952,6410,3380,880
466881822,139311530,111,1,f,755810000,40747.5,228210000000,24341100,5.39124e-05,597.363,0.0322053,0.925867,4.99157e-05,5.70621e-05,0.209512,5120,5360,1540
466886293,139311530,542,3,t,237619,20688.5,156313000,37906600,0.0870659,1832.25,159.527,0.000291083,2.53434e-05,2.89718e-05,0.282284,8470,1710,6540
466882239,139311530,607,1,f,603722000,35456.1,139113000000,17590300,5.87293e-05,496.113,0.0291364,0.739559,4.34338e-05,4.96521e-05,0.24895,11510,4530,3870
466885375,139311530,705,3,f,11606400,271039,2677380000,179154000,0.0233525,660.992,15.4358,0.0142178,0.000332022,0.000379558,0.367134,10390,4530,6700
466882512,139311530,893,1,f,60102900,0,15373400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466882524,139311530,901,1,f,748228000,1618740,4324890000,342698000,0.00216344,211.706,0.458013,0.916579,0.00198296,0.00226686,0.619491,10930,6730,3730
466883541,139311530,699,2,f,68400,0,9639190,0,0,0,0,8.379e-05,0,0,0,0,0,0
466885591,139311530,880,3,f,78462000,323177,27083200000,366015000,0.00411889,1132.55,4.66486,0.096116,0.000395892,0.000452571,0.530384,10250,4120,6050
466882132,139311530,456,1,f,1836900,0,631304000,0,0,0,0,0.0022502,0,0,0,0,0,0
466885236,139311530,621,3,f,341444000,4996610,91205700000,6181890000,0.0146338,1237.22,18.1052,0.418269,0.00612085,0.00699717,0.795383,9860,5360,3840
466885290,139311530,654,3,f,452430000,0,263747000000,0,0,0,0,0.554227,0,0,0,0,0,0
466883499,139311530,678,2,f,181660000,0,93460900000,0,0,0,0,0.222534,0,0,0,0,0,0
466882792,139311530,312782628,1,f,482602000,3644.2,189040000000,784852,7.55114e-06,215.37,0.00162629,0.591188,4.46414e-06,5.10327e-06,0.0513294,9950,2590,1370
466883809,139311530,872,2,f,58311000,3955770,22478500000,4739550000,0.0678392,1198.13,81.2805,0.071431,0.00484582,0.00553959,0.864032,9360,3920,5780
466886008,139311530,182305705,3,f,386325000,0,200872000000,0,0,0,0,0.473248,0,0,0,0,0,0
466886324,139311530,795,3,t,21879500,13821500,85799900000,75641900000,0.631708,5472.78,3457.2,0.0268024,0.0169313,0.0193553,1,8400,4100,5970
466882446,139311530,824,1,f,354401000,9446390,79053300000,21795400000,0.0266545,2307.28,61.4994,0.434141,0.0115718,0.0132286,0.988878,8530,4350,5690
466884141,139311530,1031,2,f,191085000,3628920,29602100000,2459600000,0.0189911,677.776,12.8717,0.234079,0.00444543,0.00508188,0.72889,6540,5540,7410
466882116,139311530,442,1,f,220356000,7743.57,69126300000,2950010,3.51412e-05,380.962,0.0133875,0.269936,9.48588e-06,1.0844e-05,0.0614588,6600,640,5520
466884966,139311530,406,3,f,305833000,17108700,107865000000,24009200000,0.0559414,1403.33,78.5043,0.374645,0.0209582,0.0239587,0.995979,7830,4450,6670
466881821,139311530,106,1,f,3254400,18186.2,997244000,14092000,0.00558819,774.875,4.33015,0.00398664,2.22781e-05,2.54677e-05,0.262433,11230,5540,4180
466882231,139311530,595,1,f,77428800,1473860,10855300000,1311520000,0.0190351,889.849,16.9383,0.0948503,0.00180548,0.00206397,0.695538,7890,4550,5260
466884567,139311530,136,3,f,2160790000,137331000,617711000000,115532000000,0.063556,841.266,53.4675,2.64697,0.168231,0.192316,0.80429,10910,6490,4590
466882610,139311530,987,1,f,2726110000,135724000,687640000000,129056000000,0.0497866,950.875,47.3408,3.33949,0.166262,0.190065,0.999857,9890,6120,3980
466882953,139311530,177,2,f,9795600,475805,3078300000,460456000,0.0485734,967.741,47.0064,0.0119996,0.000582861,0.000666309,0.609204,11970,5510,5830
466885094,139311530,502,3,f,4068660000,55402.4,1667270000000,43232800,1.36169e-05,780.341,0.0106258,4.98411,6.7868e-05,7.75846e-05,0.374983,8080,2190,6530
466885594,139311530,882,3,f,625183000,113584,144846000000,78229400,0.000181681,688.737,0.12513,0.765849,0.00013914,0.000159061,0.289422,3970,2900,7190
466882602,139311530,977,1,f,135130000,252.386,45323600000,204949,1.86773e-06,812.048,0.00151669,0.165534,3.09173e-07,3.53437e-07,0.0349558,7220,4290,1320
466882110,139311530,436,1,f,121828000,28553.4,15951500000,18281800,0.000234376,640.267,0.150063,0.149239,3.49779e-05,3.99857e-05,0.182374,7230,6280,4750
466882879,139311530,104,2,f,1205800000,171148,482260000000,142413000,0.000141938,832.103,0.118107,1.4771,0.000209656,0.000239672,0.384105,3210,3920,7730
466882257,139311530,630,1,f,214813000,1016.82,92024000000,1181540,4.7335e-06,1162,0.00550031,0.263146,1.2456e-06,1.42393e-06,0.140589,3080,3320,4360
466885475,139311530,798,3,f,93079800,1672580,3806030000,539972000,0.0179694,322.837,5.80117,0.114023,0.00204892,0.00234226,0.566675,10270,6180,4080
466884403,139311530,17,3,f,1810090000,217182000,1495760000000,448426000000,0.119984,2064.75,247.736,2.21737,0.266048,0.304138,1,8400,3030,6390
466884612,139311530,165,3,f,550937000,11924500,192649000000,17210600000,0.0216441,1443.29,31.2387,0.674898,0.0146076,0.0166989,0.976293,8510,4680,5700
466885037,139311530,461,3,f,29565000,0,9395010000,0,0,0,0,0.0362171,0,0,0,0,0,0
466884272,139311530,1126,2,f,6718500,19402.1,1686520000,14379300,0.00288787,741.118,2.14025,0.00823016,2.37676e-05,2.71704e-05,0.210994,7620,6220,5920
466882203,139311530,558,1,f,149467000,52375,44839300000,8926280,0.000350413,170.43,0.0597209,0.183097,6.41594e-05,7.33451e-05,0.142674,5890,2540,1210
466882680,139311530,1052,1,f,207492000,11137700,53969800000,12634400000,0.0536777,1134.38,60.8908,0.254178,0.0136437,0.015597,0.780842,9310,4730,4380
466882148,139311530,478,1,f,171965000,1950.65,76053800000,1660090,1.13433e-05,851.046,0.00965367,0.210657,2.38954e-06,2.73165e-06,0.0442025,6870,1130,4390
466884238,139311530,1100,2,f,756762000,229396000,1252180000000,832062000000,0.303128,3627.19,1099.5,0.927034,0.28101,0.321242,1,7950,3010,5700
466884444,139311530,44,3,f,1542000000,105803,517505000000,68561300,6.86142e-05,648.011,0.0444627,1.88894,0.000129608,0.000148164,0.275084,3610,4050,5940
466884920,139311530,374,3,f,191243000,8147160,62506400000,8125050000,0.0426011,997.287,42.4855,0.234272,0.00998027,0.0114091,0.669029,8910,5270,4660
466883116,139311530,335,2,f,120500000,0,39138700000,0,0,0,0,0.147613,0,0,0,0,0,0
466885988,139311530,1139,3,f,205457000,8416.2,73463000000,6861200,4.09633e-05,815.237,0.0333948,0.251685,1.03099e-05,1.17859e-05,0.139493,6380,6800,3490
466882183,139311530,527,1,f,203940000,20535.1,67379700000,6403530,0.000100692,311.833,0.0313991,0.249827,2.51555e-05,2.8757e-05,0.170513,6980,3200,800
