id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466761419,180720175,467,2,f,1463260000,16392000,323412000000,16204300000,0.0112024,988.552,11.0741,1.79249,0.0200802,0.0200985,0.882994,7770,4920,6060
466760665,180720175,444,1,f,757769000,4893800,129266000000,2959450000,0.00645816,604.735,3.90548,0.928268,0.0059949,0.00600037,0.59405,6920,4980,5540
466761399,180720175,434,2,f,450962000,19314400,126090000000,22136600000,0.0428294,1146.12,49.0875,0.552429,0.0236602,0.0236817,0.902645,6370,750,6400
466761998,180720175,218,3,f,975060000,16746600,151397000000,15913800000,0.0171749,950.27,16.3208,1.19445,0.0205146,0.0205333,0.970151,7720,3350,7270
466761498,180720175,616,2,f,132114000,5379970,16993700000,3955190000,0.0407223,735.168,29.9377,0.161839,0.00659047,0.00659647,0.664473,9780,3700,6680
466762551,180720175,1106,3,f,380110000,639108,116765000000,443206000,0.00168138,693.475,1.16599,0.465634,0.000782908,0.000783621,0.414819,5500,4670,10270
466760817,180720175,703,1,f,3635140000,27330500,949960000000,22892400000,0.00751842,837.614,6.29753,4.45305,0.0334799,0.0335104,0.679086,3890,5040,3850
466761526,180720175,657,2,f,894586000,312197,306425000000,246650000,0.000348985,790.045,0.275714,1.09587,0.000382442,0.00038279,0.423391,4630,1810,8840
466762439,180720175,942,3,f,2046300000,9130510,474309000000,5926400000,0.00446196,649.077,2.89616,2.50672,0.0111849,0.0111951,0.561227,3840,5210,7870
466762169,180720175,503,3,f,366635000,34658400,128021000000,53146200000,0.0945311,1533.43,144.957,0.449128,0.0424565,0.0424952,0.994849,8320,2880,6650
466761413,180720175,453,2,f,13664800000,1641180000,9649950000000,5408340000000,0.120103,3295.4,395.786,16.7394,2.01044,2.01227,1,6850,1110,6830
466761364,180720175,372,2,f,4401900,39020,435813000,27832600,0.00886435,713.29,6.32285,0.00539233,4.77995e-05,4.7843e-05,0.305208,11490,4120,7120
466762248,180720175,639,3,f,516107000,47648.6,115154000000,20091300,9.23231e-05,421.655,0.0389285,0.632231,5.83695e-05,5.84227e-05,0.378442,5490,7180,8050
466762330,180720175,778,3,f,1856260000,10062600,451652000000,6606250000,0.00542091,656.515,3.5589,2.27392,0.0123267,0.0123379,0.601063,9470,1920,9040
466761770,180720175,1027,2,f,80088300,3706580,19373900000,2231240000,0.0462811,601.967,27.8597,0.0981082,0.00454056,0.00454469,0.519707,8840,2630,10440
466760966,180720175,943,1,f,2326660000,187014000,1347850000000,604177000000,0.0803788,3230.66,259.676,2.85016,0.229092,0.229301,1,5570,870,4010
466760973,180720175,951,1,f,412906000,841591,131203000000,1023410000,0.00203821,1216.04,2.47855,0.50581,0.00103095,0.00103189,0.736333,12490,3320,4920
466761759,180720175,1014,2,f,225770000,1673330,27709500000,1166980000,0.00741166,697.399,5.16889,0.276569,0.00204983,0.0020517,0.662772,7770,4270,8250
466762579,180720175,312782558,3,f,62346600,3640140,22657400000,3531470000,0.0583855,970.146,56.6425,0.0763746,0.00445917,0.00446323,0.644583,7340,830,8030
466761436,180720175,503,2,f,183317000,33390200,103436000000,52459900000,0.182144,1571.11,286.17,0.224564,0.040903,0.0409403,0.994849,8320,2880,6650
466760524,180720175,218,1,f,487530000,99302.5,58391900000,49180000,0.000203685,495.255,0.100876,0.597224,0.000121646,0.000121756,0.391448,7320,3270,4850
466760591,180720175,326,1,f,204137000,417180,6009830000,195314000,0.00204363,468.177,0.95678,0.250068,0.000511046,0.000511512,0.288685,9630,4310,4780
466760788,180720175,662,1,f,31894200,1148750,7877860000,792819000,0.0360176,690.156,24.8578,0.0390704,0.00140722,0.0014085,0.495699,4700,4500,2500
466761309,180720175,292,2,f,33059700,57429.8,6320330000,21087400,0.00173715,367.185,0.637857,0.0404981,7.03515e-05,7.04156e-05,0.43243,6360,6810,7470
466761459,180720175,556,2,f,232503000,2052720,57672000000,1403390000,0.00882876,683.673,6.03598,0.284817,0.00251458,0.00251687,0.615999,3230,3800,6760
466761268,180720175,226,2,f,461876000,240937,94580800000,128621000,0.00052165,533.836,0.278475,0.565797,0.000295148,0.000295417,0.409249,5490,6040,6730
466762413,180720175,908,3,f,184392000,1221300,17605100000,693672000,0.00662341,567.976,3.76194,0.22588,0.0014961,0.00149746,0.513582,5470,5890,3220
466762208,180720175,583,3,f,445460000,25924800,130553000000,20807400000,0.0581979,802.605,46.7099,0.545689,0.0317579,0.0317869,0.799771,4310,4740,8440
466760567,180720175,290,1,f,3088060000,2621880,531896000000,1747890000,0.000849039,666.653,0.566014,3.78287,0.00321181,0.00321473,0.528895,5710,7030,4340
466762568,180720175,10704,3,f,718414000,124.781,146100000000,45919.5,1.7369e-07,368,6.39179e-05,0.880057,1.52857e-07,1.52996e-07,0.0137903,8730,5510,3380
466761383,180720175,402,2,f,319438000,23535300,100220000000,19882200000,0.0736772,844.783,62.2412,0.391311,0.0288307,0.028857,0.703111,8110,2060,9320
466762356,180720175,822,3,f,16935400000,54200900,3306100000000,31248400000,0.00320044,576.53,1.84515,20.7459,0.0663961,0.0664566,0.752917,9660,3630,9820
466760809,180720175,694,1,f,277589000,1233320,92833000000,862123000,0.00444298,699.026,3.10576,0.340046,0.00151082,0.00151219,0.393924,3760,5000,3480
466761812,180720175,1098,2,f,158028000,1919010,28566300000,1857080000,0.0121435,967.729,11.7516,0.193585,0.00235079,0.00235293,0.650089,12820,5390,6640
466760448,180720175,97,1,f,197117000,3008510,38580500000,1856810000,0.0152626,617.185,9.41981,0.241468,0.00368543,0.00368878,0.501206,7320,4070,600
466761423,180720175,477,2,f,19541900000,2235130000,13926600000000,8829950000000,0.114376,3950.54,451.847,23.9388,2.73803,2.74052,1,3910,3750,7280
466760612,180720175,354,1,f,12689400000,345459000,2160550000000,470312000000,0.0272243,1361.41,37.0635,15.5445,0.423187,0.423573,1,13030,5420,5140
466761972,180720175,173,3,f,231934000,0,38900900000,0,0,0,0,0.284119,0,0,0,0,0,0
466761512,180720175,634,2,f,109252000,20665200,66072100000,37685700000,0.189152,1823.63,344.944,0.133834,0.0253149,0.025338,1,7570,3540,6740
466760870,180720175,802,1,f,122170000,890.253,9808140000,1320370,7.28697e-06,1483.14,0.0108076,0.149659,1.09056e-06,1.09155e-06,0.0693215,5620,4930,5120
466762373,180720175,847,3,f,655142000,10898200,211542000000,7482010000,0.0166349,686.536,11.4204,0.802549,0.0133503,0.0133625,0.661709,8520,2920,10050
466762506,180720175,1031,3,f,382171000,16634700,86128500000,35892300000,0.0435268,2157.68,93.9169,0.468159,0.0203775,0.020396,1,6840,5060,7830
466760406,180720175,15,1,f,120984000,8855.24,27018500000,4925520,7.31933e-05,556.227,0.0407121,0.148206,1.08477e-05,1.08576e-05,0.164103,5980,4740,5410
466761924,180720175,101,3,f,678033000,611722,87973400000,457937000,0.000902201,748.604,0.675391,0.83059,0.000749359,0.000750042,0.554215,10740,5810,3110
466761206,180720175,128,2,f,2195910000,309525000,819323000000,413672000000,0.140955,1336.47,188.383,2.68999,0.379168,0.379514,1,8070,4520,5830
466761004,180720175,993,1,f,4267160000,98975600,1102000000000,70058800000,0.0231947,707.84,16.4182,5.22727,0.121245,0.121356,0.997831,5870,1850,4620
466761111,180720175,312782566,1,f,44199000,2630100,11930300000,1796690000,0.0595058,683.126,40.65,0.0541438,0.00322187,0.0032248,0.642367,7410,1300,3250
466760955,180720175,930,1,f,184288000,1374690,25418700000,787635000,0.00745945,572.954,4.27392,0.225753,0.001684,0.00168553,0.548152,7580,3570,5100
466761363,180720175,370,2,f,6225590000,153134000,1107260000000,186734000000,0.0245976,1219.41,29.9946,7.62635,0.18759,0.18776,1,12700,6750,5730
466761219,180720175,147,2,f,7392600,458426,1602980000,535860000,0.0620115,1168.91,72.486,0.00905593,0.000561572,0.000562084,0.646826,10600,4440,6660
466761502,180720175,621,2,f,170722000,84678.6,26093400000,67656000,0.000496003,798.974,0.396294,0.209134,0.000103731,0.000103826,0.222888,9940,5430,7380
466761751,180720175,1004,2,f,39446100,0,7313020000,0,0,0,0,0.0483215,0,0,0,0,0,0
466760844,180720175,755,1,f,232628000,15959100,78383100000,13345900000,0.0686035,836.257,57.3702,0.284969,0.0195499,0.0195677,0.592835,6550,3160,910
466761599,180720175,781,2,f,11709000,92354.5,2334200000,91199900,0.00788748,987.498,7.78887,0.0143435,0.000113134,0.000113237,0.60384,11220,4550,7690
466762399,180720175,893,3,f,120206000,11651400,30403900000,7996320000,0.0969291,686.295,66.522,0.147252,0.014273,0.014286,0.628221,5610,3770,2200
466762634,180720175,1085,2,t,29604.9,29536.6,178036000,177950000,0.997693,6024.74,6010.84,3.6266e-05,3.61823e-05,3.62153e-05,0.989124,5880,1830,6770
466762435,180720175,936,3,f,3387550000,80025.3,857585000000,57023300,2.36234e-05,712.565,0.0168332,4.14975,9.8031e-05,9.81203e-05,0.527528,12860,2040,4710
466762578,180720175,312782554,3,f,142772000,9540800,47272400000,8148510000,0.0668252,854.07,57.0734,0.174896,0.0116875,0.0116981,0.682494,7410,580,7530
466761921,180720175,96,3,f,529411000,505161,101031000000,457344000,0.000954194,905.344,0.863874,0.648528,0.000618822,0.000619386,0.518353,11520,5020,3370
466761979,180720175,187,3,f,746635000,2024990,243196000000,1444730000,0.00271216,713.449,1.93499,0.914627,0.00248061,0.00248287,0.578764,3460,3920,7730
466760432,180720175,64,1,f,71051400,13080.9,18560100000,8459350,0.000184105,646.694,0.11906,0.087038,1.60241e-05,1.60387e-05,0.252961,6310,3510,4850
466761303,180720175,281,2,f,56241900,2023600,10465000000,1215550000,0.0359803,600.689,21.613,0.0688963,0.00247891,0.00248117,0.541906,7450,450,7370
466762012,180720175,242,3,f,2534590000,6157280,424018000000,3703040000,0.0024293,601.409,1.461,3.10487,0.00754266,0.00754953,0.790341,5450,2640,6250
466762335,180720175,786,3,f,125141000,8151020,27598000000,4977440000,0.0651344,610.652,39.7745,0.153298,0.00998499,0.00999409,0.612228,7060,4010,9720
466762629,180720175,993,2,t,22548700,22534000,236038000000,236023000000,0.999347,10474.1,10467.2,0.0276222,0.0276042,0.0276293,1,5710,670,6420
466761266,180720175,223,2,f,110413000,536.313,9647460000,141988,4.85734e-06,264.749,0.00128598,0.135256,6.56984e-07,6.57582e-07,0.033049,7170,7230,6100
466761347,180720175,345,2,f,2984430000,14326800,941589000000,8826970000,0.00480054,616.114,2.95768,3.65592,0.0175504,0.0175664,0.782649,4590,3930,9010
466761748,180720175,998,2,f,162446000,325045,39408900000,220340000,0.00200094,677.876,1.35639,0.198997,0.000398181,0.000398543,0.351347,5310,6350,8220
466762180,180720175,527,3,f,407880000,60472600,196151000000,87888600000,0.148261,1453.36,215.477,0.499653,0.074079,0.0741464,1,7020,2740,10520
466762535,180720175,1083,3,f,450823000,2933990,34874800000,2328220000,0.00650809,793.534,5.16439,0.552258,0.00359414,0.00359742,0.610998,7710,4250,6200
466762518,180720175,1049,3,f,1187680000,27411.2,195354000000,18320800,2.30797e-05,668.371,0.0154258,1.4549,3.35787e-05,3.36093e-05,0.229055,10850,5730,2420
466761133,180720175,312782652,1,f,7186500,110874,1389090000,54499600,0.015428,491.547,7.5836,0.00880346,0.00013582,0.000135944,0.249684,9310,3060,1760
466761415,180720175,460,2,f,16034400,822152,2691900000,791006000,0.0512743,962.117,49.3318,0.0196421,0.00100714,0.00100805,0.690071,10590,4440,6660
466762512,180720175,1041,3,f,5020320000,343545,695607000000,237622000,6.84309e-05,691.677,0.0473321,6.14989,0.000420843,0.000421226,0.464518,11370,5970,2190
466762069,180720175,331,3,f,755107000,739125,123958000000,541425000,0.000978834,732.522,0.717017,0.925006,0.000905428,0.000906253,0.533366,7960,5650,6040
466760753,180720175,611,1,f,25812000,0,1395860000,0,0,0,0,0.0316197,0,0,0,0,0,0
466761176,180720175,74,2,f,89847900,10515700,26939500000,7253190000,0.117039,689.751,80.7274,0.110064,0.0128817,0.0128934,0.627835,9040,2170,9020
466761796,180720175,1070,2,f,727375000,18720300,262979000000,16743500000,0.0257368,894.406,23.0191,0.891034,0.0229324,0.0229532,0.725282,6830,1350,8390
466761257,180720175,209,2,f,63508500,242721,5779770000,171569000,0.00382187,706.858,2.70152,0.0777979,0.000297333,0.000297604,0.483872,11340,4470,7020
466760429,180720175,59,1,f,65549700,147036,10628000000,79776300,0.00224312,542.564,1.21704,0.0802984,0.000180119,0.000180283,0.320895,6690,4330,5660
466760518,180720175,209,1,f,63508500,401812,7286070000,266940000,0.00632691,664.34,4.20322,0.0777979,0.00049222,0.000492669,0.637282,11220,4520,4360
466761034,180720175,1033,1,f,1091300000,1462350,271278000000,1522470000,0.00134001,1041.11,1.39509,1.33684,0.00179138,0.00179301,0.731883,12480,3320,4920
466760876,180720175,810,1,f,129384000,2351520,31869800000,2017370000,0.0181748,857.902,15.5921,0.158495,0.00288061,0.00288324,0.999428,5600,2330,5120
466760771,180720175,634,1,f,109252000,1268170,12727900000,745459000,0.0116077,587.824,6.8233,0.133834,0.0015535,0.00155492,0.572684,8020,3700,5040
466762331,180720175,780,3,f,282569000,11796.1,63220400000,8645120,4.1746e-05,732.877,0.0305947,0.346148,1.44503e-05,1.44634e-05,0.338218,7530,5980,7350
466761690,180720175,922,2,f,986040000,19966000,208197000000,11224600000,0.0202487,562.183,11.3835,1.2079,0.0244584,0.0244806,0.61189,8070,4570,10640
466761970,180720175,170,3,f,650601000,261637,91613000000,115096000,0.000402147,439.906,0.176907,0.796986,0.000320506,0.000320797,0.530995,7760,3790,8110
466761645,180720175,854,2,f,427295000,86306600,366379000000,184660000000,0.201984,2139.59,432.161,0.523436,0.105726,0.105822,1,6430,820,7680
466762342,180720175,798,3,f,93079800,519469,1962010000,273800000,0.0055809,527.076,2.94156,0.114023,0.00063635,0.00063693,0.467794,10780,5180,6540
466761697,180720175,931,2,f,428795000,87406600,752737000000,669148000000,0.203842,7655.57,1560.53,0.525274,0.107073,0.107171,1,9290,6430,5740
466762015,180720175,247,3,f,7923390000,759594000,3336330000000,990579000000,0.0958674,1304.09,125.02,9.70615,0.930503,0.931351,1,7140,3220,9590
466761649,180720175,862,2,f,483763000,29632200,145787000000,24133100000,0.0612536,814.423,49.8863,0.592609,0.0362994,0.0363325,0.649787,7060,2550,9250
466761701,180720175,935,2,f,246943000,26861800,147958000000,40738800000,0.108777,1516.61,164.973,0.302505,0.0329057,0.0329357,0.961916,3180,2000,5930
466760413,180720175,27,1,f,31907700,0,2289270000,0,0,0,0,0.0390869,0,0,0,0,0,0
466761181,180720175,88,2,f,352210000,34257.3,85655100000,39337400,9.7264e-05,1148.29,0.111687,0.431457,4.19652e-05,4.20034e-05,0.344959,6120,6040,5980
466762652,180720175,767,3,t,9195550,9194880,105731000000,105730000000,0.999928,11498.8,11497.9,0.0112645,0.0112637,0.011274,1,5790,1060,6480
466761609,180720175,798,2,f,46539900,251711,998117000,129261000,0.00540851,513.528,2.77742,0.0570114,0.000308347,0.000308627,0.467794,10780,5180,6540
466761617,180720175,810,2,f,129384000,6604770,45975000000,5856790000,0.0510478,886.751,45.2667,0.158495,0.00809084,0.00809822,0.65168,6010,1860,6320
466760729,180720175,576,1,f,2532600,10889.3,470765000,8972730,0.00429963,823.999,3.54289,0.00310244,1.33393e-05,1.33515e-05,0.224052,10520,6270,4580
466760881,180720175,821,1,f,928392000,508445,186494000000,310264000,0.000547662,610.22,0.334194,1.13728,0.000622845,0.000623413,0.418302,8420,810,3020
466761294,180720175,266,2,f,51579900,0,9182070000,0,0,0,0,0.0631854,0,0,0,0,0,0
466761163,180720175,48,2,f,993168000,28611900,469459000000,87231300000,0.0288087,3048.78,87.8314,1.21663,0.0350495,0.0350814,1,5940,2190,5820
466762449,180720175,954,3,f,307440000,20761300,88376200000,13851600000,0.0675296,667.185,45.0547,0.376614,0.0254326,0.0254558,0.762509,8230,2940,1510
466762598,180720175,312782636,3,f,341042000,2830990,63185500000,1602840000,0.00830098,566.177,4.69982,0.417777,0.00346796,0.00347112,0.452118,9280,2170,9930
466761146,180720175,19,2,f,11583900,1778940,14142900000,12060900000,0.15357,6779.84,1041.18,0.0141903,0.0021792,0.00218118,1,5970,2210,5700
466762307,180720175,731,3,f,916452000,13841700,235215000000,8724690000,0.0151036,630.318,9.52007,1.12265,0.0169561,0.0169716,0.640954,3260,3360,6640
466760615,180720175,361,1,f,527210000,46106200,194146000000,41695400000,0.0874532,904.333,79.0868,0.645832,0.0564801,0.0565316,0.758524,6680,750,4470
466761708,180720175,944,2,f,416334000,172714,120269000000,383904000,0.000414845,2222.77,0.922105,0.510009,0.000211574,0.000211767,0.64556,12930,3010,5790
466761730,180720175,973,2,f,146129000,1041970,32470300000,647088000,0.00713049,621.022,4.42819,0.179009,0.00127642,0.00127758,0.503637,8790,1530,9490
466760490,180720175,159,1,f,1686130000,1505690,422495000000,997133000,0.000892987,662.241,0.591373,2.06551,0.00184447,0.00184616,0.470699,3510,5910,4860
466761665,180720175,889,2,f,371926000,8692540,95747500000,5280190000,0.0233717,607.439,14.1969,0.455609,0.0106484,0.0106581,0.590961,6230,2690,9010
466761920,180720175,95,3,f,5362290000,70432600,1549280000000,55410700000,0.0131348,786.719,10.3334,6.5688,0.0862799,0.0863585,0.905053,3800,4410,3180
466760657,180720175,433,1,f,98091900,402635,25495800000,245812000,0.00410467,610.508,2.50593,0.120163,0.000493228,0.000493677,0.385807,7620,830,4320
466761773,180720175,1031,2,f,191085000,16607400,73233200000,35879600000,0.0869111,2160.45,187.767,0.234079,0.0203441,0.0203626,1,6840,5060,7830
466760440,180720175,81,1,f,1123620000,1613780,36579400000,1548380000,0.00143624,959.474,1.37803,1.37643,0.00197688,0.00197869,0.409636,4770,3020,4830
466761184,180720175,95,2,f,2681140000,36456000,727394000000,28380200000,0.0135972,778.478,10.5851,3.2844,0.0446586,0.0446993,0.800335,3720,4150,7810
466760457,180720175,115,1,f,3266100,21963.3,532532000,12282800,0.00672461,559.244,3.7607,0.00400097,2.6905e-05,2.69295e-05,0.295483,9520,3700,5380
466761896,180720175,42,3,f,306497000,5709520,51474500000,5177120000,0.0186283,906.752,16.8913,0.375459,0.00699416,0.00700053,0.654142,9950,2630,6650
466761967,180720175,164,3,f,1155600,934.416,139813000,770240,0.000808598,824.302,0.666529,0.00141561,1.14466e-06,1.1457e-06,0.091786,12590,5450,5660
466762641,180720175,322,3,t,135518000,135508000,1553760000000,1553690000000,0.999927,11465.6,11464.8,0.16601,0.165998,0.166149,1,6330,1190,6970
466760896,180720175,843,1,f,421954000,10612.4,85806400000,4644210,2.51505e-05,437.623,0.0110064,0.516894,1.30001e-05,1.3012e-05,0.0980682,9480,3480,2470
466762007,180720175,234,3,f,206626000,9445390,60831000000,6957210000,0.0457126,736.572,33.6706,0.253116,0.0115706,0.0115811,0.857615,7370,4120,1010
466760765,180720175,628,1,f,38655000,15859.4,7043220000,11953300,0.000410281,753.705,0.309231,0.0473524,1.94278e-05,1.94455e-05,0.240003,8410,3150,4290
466760831,180720175,728,1,f,3173700000,942874,148466000000,503640000,0.00029709,534.154,0.158692,3.88778,0.00115502,0.00115607,0.56245,10670,4210,3460
466762450,180720175,957,3,f,1980370000,946074,503816000000,1567170000,0.000477726,1656.5,0.791355,2.42595,0.00115894,0.00116,0.599526,12830,3810,5900
466761013,180720175,1006,1,f,56410200,5757840,21346400000,6129960000,0.102071,1064.63,108.668,0.0691025,0.00705336,0.00705979,0.65649,6590,430,4420
466760957,180720175,932,1,f,257371000,3235000,11329400000,1789460000,0.0125694,553.156,6.95283,0.31528,0.00396287,0.00396648,0.713066,12990,5190,5610
466762182,180720175,530,3,f,66087000,22560.8,4176290000,11118300,0.000341381,492.815,0.168238,0.0809566,2.7637e-05,2.76622e-05,0.240853,5710,2800,5650
466761036,180720175,1037,1,f,375044000,1709020,59931400000,799122000,0.00455685,467.591,2.13074,0.459429,0.00209355,0.00209546,0.539697,8730,1850,4020
466760633,180720175,386,1,f,2454700000,48207200,474581000000,101866000000,0.0196387,2113.1,41.4985,3.00701,0.0590538,0.0591076,1,13030,5420,5140
466761387,180720175,412,2,f,312751000,13851900,105018000000,10476500000,0.0442905,756.319,33.4978,0.38312,0.0169686,0.016984,0.80803,2680,3730,7080
466761425,180720175,482,2,f,154007000,541285,5822290000,509227000,0.00351468,940.774,3.30652,0.188659,0.000663074,0.000663678,0.66144,9520,2360,7490
466761878,180720175,12,3,f,30848400,22118.6,5691200000,13294700,0.000717011,601.064,0.43097,0.0377893,2.70953e-05,2.712e-05,0.280848,8230,5030,5780
466760546,180720175,254,1,f,4317840000,45582100,859717000000,44632800000,0.0105567,979.175,10.3368,5.28935,0.055838,0.0558889,1,6060,2120,5260
466761050,180720175,1060,1,f,18919800,27610.8,633754000,8778340,0.00145936,317.932,0.463976,0.0231768,3.38232e-05,3.3854e-05,0.228028,9030,4270,5650
466760718,180720175,556,1,f,232503000,467223,57158000000,286107000,0.00200953,612.357,1.23055,0.284817,0.000572349,0.00057287,0.637839,3230,3940,4620
466761001,180720175,989,1,f,229818000,84811.2,17681300000,44755000,0.000369037,527.702,0.194741,0.281527,0.000103894,0.000103988,0.589477,11600,3900,4580
466762192,180720175,556,3,f,465007000,2519940,114830000000,1689490000,0.00541915,670.45,3.63327,0.569633,0.00308693,0.00308974,0.637839,3230,3940,4620
466760446,180720175,95,1,f,2681140000,33976600,821885000000,27030500000,0.0126724,795.562,10.0817,3.2844,0.0416213,0.0416592,0.905053,3800,4410,3180
466761537,180720175,675,2,f,43911000,3900150,12621900000,2776290000,0.0888195,711.841,63.2253,0.053791,0.00477769,0.00478204,0.752855,3740,4190,7510
466761651,180720175,864,2,f,2470490000,357668000,2094620000000,1550180000000,0.144776,4334.12,627.477,3.02635,0.438143,0.438542,1,6790,5250,6740
466761218,180720175,146,2,f,1153080000,162418000,475129000000,246525000000,0.140855,1517.84,213.796,1.41253,0.198962,0.199143,1,9870,6840,6020
466760505,180720175,187,1,f,373317000,748579,127400000000,539146000,0.00200521,720.226,1.4442,0.457314,0.00091701,0.000917845,0.362597,5170,4930,1960
466761630,180720175,835,2,f,1403490000,1363630,301482000000,937067000,0.0009716,687.185,0.667669,1.71927,0.00167045,0.00167197,0.560264,5840,5590,7790
466760464,180720175,125,1,f,304674000,9883.42,5383120000,3523690,3.24393e-05,356.525,0.0115654,0.373226,1.21072e-05,1.21182e-05,0.192103,7420,5690,3550
466762050,180720175,304,3,f,479372000,8407660,142181000000,8813250000,0.0175389,1048.24,18.385,0.587231,0.0102994,0.0103088,0.999751,3310,2190,5970
466760676,180720175,463,1,f,2495940000,40894.3,634794000000,24165400,1.63843e-05,590.925,0.0096819,3.05752,5.00955e-05,5.01411e-05,0.389864,6170,2110,4820
466760820,180720175,706,1,f,35976600,16803.3,6558450000,8447030,0.000467062,502.701,0.234792,0.0440713,2.0584e-05,2.06028e-05,0.261022,8020,2760,5240
466760466,180720175,127,1,f,150493000,4292210,36886500000,2678330000,0.028521,623.999,17.7971,0.184353,0.00525795,0.00526274,0.604435,6230,4560,4970
466762539,180720175,1089,3,f,39241600000,80723900,8846410000000,69294800000,0.0020571,858.418,1.76585,48.0709,0.0988868,0.0989768,1,6010,2210,5520
466762184,180720175,533,3,f,970263000,13202900,194894000000,8276890000,0.0136076,626.898,8.53057,1.18857,0.0161736,0.0161883,0.734706,8080,680,7570
466760761,180720175,621,1,f,170722000,59681.6,28045700000,42684800,0.000349584,715.209,0.250025,0.209134,7.311e-05,7.31766e-05,0.179326,10330,5460,3900
466762299,180720175,718,3,f,564858000,108925000,787981000000,691177000000,0.192836,6345.43,1223.63,0.691951,0.133433,0.133555,1,6510,3710,7300
466762553,180720175,1109,3,f,24255000,0,7739140000,0,0,0,0,0.0297124,0,0,0,0,0,0
466760764,180720175,625,1,f,431601000,30164600,189435000000,36416800000,0.06989,1207.27,84.3759,0.528712,0.0369517,0.0369853,0.784571,6810,1160,3600
466760682,180720175,477,1,f,19541900000,1272330000,7822020000000,2606350000000,0.0651078,2048.48,133.372,23.9388,1.5586,1.56002,1,5680,3360,2590
466761918,180720175,91,3,f,775508000,1320210,110760000000,929781000,0.00170238,704.267,1.19893,0.949998,0.00161726,0.00161873,0.501074,11530,3580,6970
466762141,180720175,448,3,f,251978000,12475400,76689800000,9015400000,0.0495098,722.654,35.7785,0.308674,0.0152824,0.0152963,0.695789,3040,4590,7690
466762295,180720175,707,3,f,246985000,578940,50633200000,337064000,0.00234403,582.208,1.36471,0.302557,0.000709202,0.000709848,0.384309,3640,4100,5770
466761798,180720175,1074,2,f,38772900,2637190,9863140000,1764740000,0.0680164,669.174,45.5148,0.0474968,0.00323056,0.00323351,0.566472,8570,1720,9860
466761817,180720175,1105,2,f,87523200,100325,20688000000,69229200,0.00114627,690.047,0.790981,0.107216,0.000122899,0.000123011,0.318494,5590,5870,8490
466761756,180720175,1009,2,f,20865800000,1123220000,6809190000000,5315420000000,0.0538308,4732.29,254.743,25.5606,1.37595,1.3772,1,6040,2140,5700
466761902,180720175,56,3,f,3703830000,79463900,1329510000000,124387000000,0.0214545,1565.33,33.5834,4.53719,0.0973433,0.0974319,1,3860,5060,7340
466761100,180720175,182305693,1,f,60806700,2703090,17186900000,2167280000,0.0444539,801.778,35.6421,0.0744882,0.00331129,0.0033143,0.486957,6720,680,3170
466762062,180720175,322,3,f,22195500000,2118860000,13443100000000,6250230000000,0.0954638,2949.8,281.599,27.1894,2.59561,2.59797,1,5690,1090,4020
466761897,180720175,44,3,f,1542000000,34795900,372798000000,24263600000,0.0225655,697.311,15.7352,1.88894,0.042625,0.0426639,0.735625,3330,3740,6810
466762197,180720175,566,3,f,930046000,18281.3,171407000000,8871200,1.96563e-05,485.262,0.00953846,1.13931,2.23945e-05,2.2415e-05,0.153836,8420,5980,9350
466762008,180720175,235,3,f,442751000,22517300,73518000000,19243300000,0.0508577,854.601,43.4631,0.54237,0.0275837,0.0276089,0.698991,12340,6870,7310
466760977,180720175,958,1,f,278708000,24586.9,25704700000,12643900,8.82177e-05,514.253,0.0453662,0.341417,3.0119e-05,3.01464e-05,0.241997,7200,3230,4990
466760637,180720175,394,1,f,358410000,4220830,81354800000,2386370000,0.0117765,565.38,6.65823,0.439052,0.00517052,0.00517523,0.562238,7660,1150,4180
466762185,180720175,534,3,f,147620000,945557,21356900000,797577000,0.00640535,843.499,5.40291,0.180834,0.00115831,0.00115936,0.60546,10070,4820,6970
466760742,180720175,596,1,f,476301000,85849.2,106401000000,31795200,0.000180242,370.36,0.0667544,0.583468,0.000105165,0.000105261,0.356028,5410,7050,4540
466761205,180720175,127,2,f,150493000,11525400,55701700000,10842000000,0.0765848,940.7,72.0433,0.184353,0.0141187,0.0141315,0.685597,6210,4600,6530
466762159,180720175,483,3,f,268378000,1648.07,28354000000,532603,6.14083e-06,323.169,0.00198453,0.328763,2.01888e-06,2.02072e-06,0.100578,7450,2990,6070
466761841,180720175,182305709,2,f,152978000,32336600,119760000000,58357500000,0.21138,1804.69,381.475,0.187399,0.0396123,0.0396484,0.997235,6530,1650,7900
466761075,180720175,1099,1,f,1510450000,1230510,99723800000,1364000000,0.000814665,1108.48,0.903043,1.8503,0.00150738,0.00150875,0.616966,6310,1870,4610
466761353,180720175,354,2,f,12583600000,346692000,2490650000000,714412000000,0.0275511,2060.65,56.7733,15.4149,0.424698,0.425085,1,12850,6570,5700
466761866,180720175,312782640,2,f,16341300,304035,4057460000,175213000,0.0186053,576.291,10.7221,0.0200181,0.000372443,0.000372782,0.428186,9260,2700,10070
466760655,180720175,429,1,f,595589000,567709,80976800000,440674000,0.000953188,776.232,0.739895,0.729597,0.000695443,0.000696077,0.37461,12760,5530,4120
