id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469578979,112514915,1125,2,f,106813000,4215430,31614200000,3168680000,0.0394656,751.686,29.6657,0.130846,0.0051639,0.0170613,0.594544,3340,3840,6930
469581609,112514915,1047,3,t,4107630,4106960,22719200000,22712800000,0.999838,5530.32,5529.42,0.00503184,0.00503103,0.0166223,1,6260,2130,9310
469578276,112514915,869,2,f,20761200,42.5863,4422770000,17783.2,2.05125e-06,417.58,0.000856558,0.0254325,5.21682e-08,1.72362e-07,0.022105,10180,2360,8460
469576204,112514915,15,2,f,120984000,51.9781,25744800000,30373.4,4.29627e-07,584.35,0.000251053,0.148206,6.36732e-08,2.10374e-07,0.0164882,6010,4060,6140
469578220,112514915,847,2,f,327571000,27346100,130889000000,31359300000,0.0834814,1146.75,95.7327,0.401275,0.033499,0.110679,0.909477,7550,3330,10300
469574705,112514915,613,1,f,152485000,60260.6,42856200000,42461200,0.00039519,704.626,0.278461,0.186794,7.38192e-05,0.000243896,0.223952,9290,2080,2340
469575955,112514915,1080,1,f,9941140000,25464600,2432790000000,84714100000,0.00256154,3326.74,8.52157,12.1779,0.0311941,0.103064,0.999846,6190,2100,4750
469576356,112514915,111,2,f,755810000,44311000,195476000000,36124200000,0.0586272,815.24,47.7953,0.925867,0.054281,0.179342,0.756381,6300,5280,10270
469575854,112514915,1030,1,f,94052700,63169.7,17129900000,41603900,0.000671641,658.606,0.442347,0.115215,7.73828e-05,0.00025567,0.222532,5630,900,3620
469575158,112514915,754,1,f,1708760000,243124,412561000000,126203000,0.000142281,519.092,0.0738568,2.09323,0.000297827,0.000984007,0.250325,3830,6660,3820
469581158,112514915,1113,3,f,77837400,10632.5,14103100000,5603320,0.000136599,526.998,0.0719875,0.0953508,1.30248e-05,4.30335e-05,0.0995102,6190,4270,6080
469578101,112514915,803,2,f,4626150000,53423800,878491000000,84192000000,0.0115482,1575.93,18.1991,5.66704,0.0654442,0.216225,1,6690,4450,8420
469577677,112514915,622,2,f,37614600,8502.24,5960640000,2727210,0.000226036,320.763,0.072504,0.0460779,1.04152e-05,3.44115e-05,0.162793,6440,1580,6350
469581490,112514915,1047,2,t,4107630,4106960,22719200000,22712800000,0.999838,5530.32,5529.42,0.00503184,0.00503103,0.0166223,1,6260,2130,9310
469579315,112514915,141,3,f,1990410000,155974,362094000000,96446500,7.83626e-05,618.35,0.0484555,2.43826,0.000191068,0.000631281,0.268445,7090,5850,6260
469573702,112514915,141,1,f,995206000,27113.6,180590000000,11412000,2.72442e-05,420.895,0.0114669,1.21913,3.32142e-05,0.000109738,0.231128,5460,5260,5500
469573502,112514915,68,1,f,282910000,1163650,52242500000,643749000,0.00411314,553.217,2.27546,0.346564,0.00142547,0.00470968,0.441534,2020,2540,4350
469573671,112514915,132,1,f,9461700,9480.14,1500810000,3712360,0.00100195,391.593,0.392357,0.0115906,1.16132e-05,3.83695e-05,0.225302,3870,3100,4840
469574430,112514915,477,1,f,19541900000,158912000,4508430000000,125843000000,0.00813185,791.902,6.43963,23.9388,0.194667,0.643172,0.992061,6360,2720,2870
469573878,112514915,238,1,f,19225800,57284.9,1001850000,15833500,0.00297958,276.4,0.823557,0.0235516,7.0174e-05,0.000231852,0.399066,10370,5200,5410
469577390,112514915,491,2,f,251901000,2836.52,37255400000,572465,1.12604e-05,201.82,0.00227258,0.308579,3.47473e-06,1.14804e-05,0.0599435,8430,6070,5730
469581257,112514915,312782586,3,f,41171400,32310.4,9386030000,21504700,0.000784778,665.566,0.522321,0.050435,3.95802e-05,0.000130771,0.15674,8770,2010,9700
469575611,112514915,922,1,f,986040000,68333700,252640000000,49655300000,0.0693011,726.66,50.3583,1.2079,0.0837087,0.27657,0.930637,7560,4740,770
469576793,112514915,255,2,f,183545000,1085.96,48997100000,535395,5.91656e-06,493.018,0.00291697,0.224843,1.3303e-06,4.39524e-06,0.0485695,6450,3910,6720
469579032,112514915,312782546,2,f,267763000,958361,54556700000,479850000,0.00357915,500.698,1.79207,0.328009,0.00117399,0.00387882,0.361491,7690,1360,8000
469575662,112514915,942,1,f,1023150000,1173200,189646000000,631713000,0.00114665,538.455,0.617419,1.25336,0.00143716,0.00474833,0.375258,5580,5490,2140
469576360,112514915,113,2,f,235825000,8122170,57280200000,5824960000,0.0344415,717.168,24.7003,0.288886,0.00994966,0.0328733,0.540965,5580,1140,7730
469581100,112514915,1084,3,f,946130000,107357,198811000000,37976200,0.000113469,353.738,0.0401385,1.15901,0.000131512,0.000434511,0.423914,8970,2210,7440
469575647,112514915,936,1,f,1693740000,512.186,456793000000,118566,3.024e-07,231.49,7.00024e-05,2.07483,6.27428e-07,2.073e-06,0.0374741,12630,2110,4180
469578096,112514915,802,2,f,122170000,0,15982400000,0,0,0,0,0.149659,0,0,0,0,0,0
469579843,112514915,436,3,f,243655000,63395.9,23126800000,29836800,0.000260187,470.643,0.122455,0.298478,7.76599e-05,0.000256585,0.278632,5430,5080,5330
469581137,112514915,1101,3,f,590571000,14740800,151845000000,9060630000,0.0249602,614.664,15.3422,0.723449,0.0180575,0.0596611,0.618668,4280,4530,8860
469576062,112514915,10703,1,f,1805030000,50728.9,405325000000,13405600,2.81042e-05,264.26,0.0074268,2.21116,6.21429e-05,0.000205318,0.183007,8680,3070,3440
469576482,112514915,165,2,f,275468000,71623.6,54945100000,33498400,0.000260006,467.701,0.121605,0.337449,8.77389e-05,0.000289886,0.271275,9640,4050,5730
469577484,112514915,533,2,f,485132000,224083,96149700000,118143000,0.000461901,527.229,0.243528,0.594286,0.000274502,0.000906942,0.384111,8200,1140,7260
469578418,112514915,917,2,f,4479300,140.972,431963000,76354.7,3.14719e-05,541.629,0.0170461,0.00548714,1.72691e-07,5.70564e-07,0.0355796,12510,5080,6380
469574122,112514915,339,1,f,3646500000,2142670,798050000000,1427850000,0.000587596,666.39,0.391568,4.46696,0.00262477,0.00867212,0.532352,10230,2670,3620
469577084,112514915,353,2,f,1619390000,748428000,2136190000000,1664210000000,0.462166,2223.61,1027.68,1.98375,0.916824,3.02915,1,6030,2470,8560
469579054,112514915,312782586,2,f,20585700,11996,4343280000,6293590,0.000582735,524.64,0.305726,0.0252175,1.46951e-05,4.85521e-05,0.15674,8770,2010,9700
469579265,112514915,119,3,f,1439070000,23265300,355962000000,14121200000,0.0161669,606.965,9.81271,1.76286,0.0285,0.0941627,0.656031,3760,4180,7690
469581271,112514915,312782608,3,f,238408000,202430,48606400000,137999000,0.000849089,681.713,0.578835,0.29205,0.000247977,0.000819304,0.338739,7670,1040,8760
469579936,112514915,488,3,f,286200,6233.32,29164900,1728670,0.0217796,277.327,6.04007,0.000350595,7.63581e-06,2.52284e-05,0.218712,3410,3280,6770
469579006,112514915,10704,2,f,359207000,0,72576500000,0,0,0,0,0.440029,0,0,0,0,0,0
469579637,112514915,329,3,f,5557690000,677145000,2574380000000,1188400000000,0.121839,1755.01,213.829,6.80817,0.829503,2.74064,1,6090,2380,8610
469580698,112514915,874,3,f,76159800,651747,10481100000,651283000,0.00855763,999.288,8.55153,0.0932958,0.000798391,0.00263785,0.571225,9250,3980,7790
469577639,112514915,609,2,f,23816700,1432440,5820540000,1170010000,0.0601444,816.796,49.1257,0.0291755,0.00175474,0.00579759,0.589585,7440,4350,5940
469575812,112514915,1017,1,f,5149200000,22073.1,1293340000000,7211720,4.28671e-06,326.719,0.00140055,6.30777,2.70396e-05,8.93377e-05,0.255806,12550,2860,2810
469573718,112514915,147,1,f,7392600,41361.1,1097390000,26043000,0.00559493,629.651,3.52285,0.00905593,5.06673e-05,0.000167403,0.332479,10740,4300,4700
469574769,112514915,637,1,f,1737320000,1158400,267771000000,663717000,0.000666772,572.962,0.382035,2.12822,0.00141903,0.00468843,0.557733,7150,4830,5350
469576147,112514915,312782624,1,f,19251900,121270,3060060000,51623000,0.00629912,425.687,2.68145,0.0235836,0.000148556,0.000490822,0.393393,7730,1620,2770
469577674,112514915,621,2,f,170722000,71345,23596600000,27862600,0.000417902,390.534,0.163205,0.209134,8.73976e-05,0.000288758,0.21356,10100,5230,7570
469581599,112514915,1023,3,t,41250500,41244400,241591000000,241542000000,0.999853,5856.36,5855.5,0.0505318,0.0505244,0.166931,1,6380,3560,9750
469577646,112514915,611,2,f,25812000,0,1934330000,0,0,0,0,0.0316197,0,0,0,0,0,0
469578238,112514915,852,2,f,827953000,2109860,87044200000,746604000,0.00254828,353.865,0.901747,1.01424,0.00258457,0.00853933,0.559479,11290,6400,7360
469580256,112514915,642,3,f,90439200,1471690,8411780000,1331270000,0.0162727,904.587,14.72,0.110788,0.00180282,0.00595643,0.771746,9600,6620,6350
469579911,112514915,470,3,f,168556000,769701,31536500000,473167000,0.00456645,614.741,2.80718,0.206481,0.000942884,0.00311525,0.48269,7480,5310,7550
469575525,112514915,896,1,f,59159700,401.114,7209170000,157342,6.78019e-06,392.262,0.00265961,0.0724706,4.91365e-07,1.62345e-06,0.0430606,7220,4570,5340
469579725,112514915,369,3,f,3244970000,286240000,1279480000000,346354000000,0.0882104,1210.01,106.736,3.97509,0.350644,1.15851,0.99968,5050,2550,8120
469574434,112514915,478,1,f,171965000,2067920,40427100000,1182550000,0.0120252,571.854,6.87668,0.210657,0.0025332,0.00836959,0.608504,6210,1710,4070
469575148,112514915,750,1,f,31295700,0,5369670000,0,0,0,0,0.0383372,0,0,0,0,0,0
469579837,112514915,433,3,f,196184000,65551,47008200000,50378500,0.00033413,768.539,0.256792,0.240325,8.02999e-05,0.000265308,0.355805,7380,920,7170
469577334,112514915,466,2,f,242354000,10200000,68463600000,39572400000,0.0420873,3879.64,163.284,0.296883,0.012495,0.0412831,1,6300,2030,7150
469578293,112514915,877,2,f,90230400,216808,6693430000,78850500,0.00240283,363.687,0.873879,0.110532,0.00026559,0.000877499,0.408226,9220,5380,6110
469577988,112514915,759,2,f,9589500,65717,2057200000,30958600,0.00685301,471.09,3.22838,0.0117471,8.05033e-05,0.00026598,0.257725,8810,2750,10130
469579686,112514915,350,3,f,27558000,184264,2773420000,82006300,0.00668642,445.047,2.97577,0.0337585,0.000225724,0.000745782,0.522837,10320,4510,6650
469574384,112514915,451,1,f,116788000,81017.8,23418600000,48589900,0.000693714,599.743,0.41605,0.143066,9.92468e-05,0.000327907,0.265231,7130,6550,2570
469576551,112514915,206,2,f,59433300,2983590,7631880000,1530090000,0.0502006,512.836,25.7447,0.0728058,0.00365489,0.0120756,0.64647,11040,6830,5710
469573955,112514915,274,1,f,323979000,23601.2,58348400000,11559400,7.28479e-05,489.78,0.0356794,0.396875,2.89115e-05,9.55223e-05,0.194775,6730,1070,4820
469580071,112514915,512,3,f,47658100000,453365,12083900000000,177026000,9.51286e-06,390.472,0.0037145,58.3812,0.000555372,0.00183493,0.264446,10870,2480,4640
469580530,112514915,788,3,f,645133000,137170,106464000000,74261800,0.000212623,541.386,0.115111,0.790287,0.000168033,0.000555174,0.429778,7460,7190,9400
469579081,112514915,312782644,2,f,164270000,70527.5,38305200000,40581200,0.00042934,575.395,0.24704,0.201231,8.63962e-05,0.00028545,0.193533,9560,3140,10010
469581011,112514915,1035,3,f,702668000,237065000,831359000000,619697000000,0.337378,2614.04,881.919,0.860769,0.290404,0.959484,1,6120,4130,1230
469580767,112514915,906,3,f,198403000,3145.25,33357900000,1880480,1.58528e-05,597.881,0.00947809,0.243044,3.85293e-06,1.27299e-05,0.0649507,7130,1000,6880
469575668,112514915,944,1,f,414991000,0,119206000000,0,0,0,0,0.508364,0,0,0,0,0,0
469579829,112514915,427,3,f,562063000,31099100,135302000000,26533200000,0.0553304,853.181,47.2068,0.688527,0.0380964,0.125869,0.9648,7250,4640,10620
469581503,112514915,8,3,t,244291000,244261000,1423620000000,1423430000000,0.999875,5827.48,5826.75,0.299257,0.29922,0.98861,1,6510,3000,9170
469573830,112514915,209,1,f,63508500,0,6265710000,0,0,0,0,0.0777979,0,0,0,0,0,0
469579154,112514915,48,3,f,1986340000,498290,481936000000,301095000,0.000250859,604.256,0.151583,2.43326,0.000610405,0.00201675,0.250336,4890,2530,5750
469573403,112514915,33,1,f,577694000,295949,128238000000,155802000,0.000512294,526.449,0.269697,0.707675,0.000362538,0.00119781,0.359755,8820,1750,2490
469575820,112514915,1020,1,f,533321000,38109.6,85375900000,14137900,7.1457e-05,370.98,0.0265091,0.653318,4.66842e-05,0.000154243,0.367781,7640,4090,4440
469580583,112514915,818,3,f,1832350000,37164200,321530000000,72346600000,0.0202823,1946.67,39.4829,2.24463,0.0455262,0.150417,1,6690,4450,8420
469578929,112514915,1097,2,f,7483590000,55205200,1232950000000,43020000000,0.00737684,779.274,5.74858,9.1674,0.0676264,0.223435,0.931193,7480,4980,7590
469573379,112514915,23,1,f,261256000,94051.2,52248500000,74482400,0.000359997,791.935,0.285094,0.320038,0.000115213,0.000380658,0.397704,5500,6040,3130
469576403,112514915,131,2,f,288920000,2598170,71219600000,2830610000,0.0089927,1089.46,9.79721,0.353927,0.00318276,0.0105157,0.623436,6690,5170,9180
469574665,112514915,600,1,f,423266000,8984210,100467000000,5656200000,0.0212259,629.571,13.3632,0.518501,0.0110057,0.0363622,0.67422,6860,3410,1060
469577126,112514915,372,2,f,4401900,0,546928000,0,0,0,0,0.00539233,0,0,0,0,0,0
469577447,112514915,519,2,f,768330000,6523.21,105818000000,2655510,8.49011e-06,407.087,0.00345621,0.941204,7.99093e-06,2.64017e-05,0.133131,11630,3980,7420
469574320,112514915,425,1,f,287651000,4313.59,60658500000,2866580,1.49959e-05,664.547,0.0099655,0.352372,5.28415e-06,1.74586e-05,0.135322,9640,2340,2060
469576627,112514915,246,2,f,192125000,6722210,33029400000,6122490000,0.0349887,910.786,31.8672,0.235353,0.0082347,0.0272071,0.752644,8960,4170,7510
469578722,112514915,996,2,f,275957000,16225800,64745200000,11014700000,0.0587982,678.84,39.9146,0.338047,0.0198766,0.0656714,0.595873,4180,4900,9500
469581041,112514915,1048,3,f,1700270000,11976300,140448000000,3919950000,0.00704376,327.308,2.30548,2.08284,0.014671,0.0484724,0.675687,11650,6250,5110
469574070,112514915,322,1,f,11165500000,186386000,3147120000000,135776000000,0.0166931,728.466,12.1603,13.6777,0.228323,0.75437,0.821965,6120,2510,2780
469574871,112514915,685,1,f,332106000,312679,45368500000,124575000,0.000941502,398.411,0.375105,0.40683,0.000383031,0.00126552,0.395713,6800,5100,4820
469580296,112514915,662,3,f,63788400,3135360,13288400000,1687850000,0.0491525,538.326,26.4601,0.0781408,0.00384081,0.0126899,0.55416,4020,3910,8140
469578873,112514915,1066,2,f,93658500,82811.3,15720800000,38552400,0.000884184,465.545,0.411627,0.114732,0.000101444,0.000335166,0.221081,7640,490,7790
469579072,112514915,312782624,2,f,19251900,147221,2340090000,60352100,0.00764708,409.943,3.13487,0.0235836,0.000180345,0.000595854,0.35594,8020,1630,8600
469581496,112514915,1070,2,t,6226330,6221470,32795200000,32788000000,0.99922,5270.14,5266.03,0.00762725,0.0076213,0.0251805,1,6330,2130,9300
469573900,112514915,251,1,f,275453000,9122390,67884000000,5838490000,0.0331177,640.018,21.196,0.33743,0.0111749,0.0369215,0.565041,7420,2960,900
469575794,112514915,1010,1,f,88750800,12503800,48622800000,19349800000,0.140887,1547.51,218.024,0.10872,0.0153172,0.0506072,0.998633,6010,4180,1230
469579127,112514915,33,3,f,1155390000,640044,247141000000,337489000,0.000553965,527.291,0.292101,1.41535,0.000784054,0.00259048,0.574033,8010,1420,8290
469573884,112514915,242,1,f,1267290000,314951,217969000000,165424000,0.000248522,525.238,0.130533,1.55243,0.000385814,0.00127471,0.475384,5510,2630,5210
469577978,112514915,755,2,f,231269000,88182000,308243000000,264262000000,0.381296,2996.78,1142.66,0.283304,0.108023,0.356903,1,6370,3330,10200
469574289,112514915,409,1,f,522107000,242726,127194000000,144661000,0.000464897,595.985,0.277071,0.639581,0.000297339,0.000982396,0.288214,9110,2190,2340
469575724,112514915,980,1,f,38132100,0,6659160000,0,0,0,0,0.0467118,0,0,0,0,0,0
469581155,112514915,1111,3,f,351655000,393461,89059000000,262362000,0.00111888,666.806,0.746078,0.430778,0.00048199,0.00159247,0.284859,7090,1270,8140
469578033,112514915,778,2,f,928130000,193645,233792000000,123993000,0.000208641,640.308,0.133594,1.13696,0.000237216,0.000783751,0.329159,8000,1040,8570
469579214,112514915,91,3,f,775508000,6012.37,109598000000,2526250,7.75281e-06,420.176,0.00325755,0.949998,7.36516e-06,2.43342e-05,0.133131,11630,3980,7420
469575918,112514915,1058,1,f,218434000,27446700,100861000000,36053600000,0.125652,1313.59,165.055,0.267581,0.0336222,0.111086,0.999609,6000,4160,1250
469581526,112514915,329,3,t,10781200,10775600,58035100000,58021000000,0.999481,5384.46,5381.66,0.013207,0.0132002,0.0436128,1,6330,2130,9300
469579041,112514915,312782558,2,f,31173300,81999.8,7132080000,50086000,0.00263045,610.806,1.60669,0.0381873,0.00010045,0.000331882,0.245643,7590,830,8340
469578920,112514915,1092,2,f,58385700,7143710,27658900000,17539800000,0.122354,2455.27,300.412,0.0715225,0.00875104,0.0289131,1,6660,4120,8050
469580717,112514915,884,3,f,68985000,888362,11021500000,603765000,0.0128776,679.638,8.75212,0.0845066,0.00108824,0.00359551,0.677851,6030,5560,9010
469580732,112514915,894,3,f,1213190000,135405,219429000000,100177000,0.000111611,739.834,0.0825735,1.48615,0.000165871,0.000548031,0.354024,7100,840,6840
469580886,112514915,967,3,f,11139700000,23302400,708616000000,11671000000,0.00209184,500.848,1.04769,13.6461,0.0285454,0.094313,0.869806,9560,6780,6390
469580857,112514915,949,3,f,268200,0,50165800,0,0,0,0,0.000328545,0,0,0,0,0,0
469576335,112514915,96,2,f,264705000,7213.95,45836300000,1769840,2.72528e-05,245.336,0.00668608,0.324264,8.83709e-06,2.91974e-05,0.252145,11590,5400,8180
469580556,112514915,802,3,f,244341000,0,30492400000,0,0,0,0,0.299318,0,0,0,0,0,0
469576059,112514915,1139,1,f,102729000,0,25748200000,0,0,0,0,0.125843,0,0,0,0,0,0
469580318,112514915,673,3,f,19391400,3635.7,1481300000,775862,0.000187491,213.401,0.0400106,0.0237545,4.45374e-06,1.4715e-05,0.114674,8140,5960,6640
469576240,112514915,35,2,f,15952500,18382.3,2357990000,9330830,0.00115231,507.599,0.584913,0.0195418,2.25183e-05,7.43996e-05,0.269027,8850,3760,5890
469578414,112514915,914,2,f,1363500,0,365448000,0,0,0,0,0.00167029,0,0,0,0,0,0
469577266,112514915,441,2,f,8389800,13332,1133700000,5270280,0.00158907,395.311,0.628176,0.0102775,1.63317e-05,5.39591e-05,0.170833,7810,1130,7100
469580116,112514915,540,3,f,411379000,44678200,134441000000,47401700000,0.108606,1060.96,115.226,0.50394,0.0547308,0.180828,0.950461,7360,4770,10640
469580943,112514915,1004,3,f,78892200,0,13263400000,0,0,0,0,0.0966429,0,0,0,0,0,0
469573999,112514915,294,1,f,2861240000,1291230,612981000000,612110000,0.000451285,474.051,0.213932,3.50501,0.00158176,0.00522607,0.461684,8600,2520,5330
469573529,112514915,81,1,f,1123620000,5057760,75890000000,9018320000,0.00450131,1783.07,8.02613,1.37643,0.00619575,0.0204705,0.970396,6050,2270,4000
469578109,112514915,805,2,f,78416100,33661.2,13004800000,15436800,0.000429264,458.594,0.196858,0.0960597,4.12349e-05,0.000136239,0.231483,7790,490,8030
469581015,112514915,1037,3,f,750089000,80855.8,147570000000,35600800,0.000107795,440.3,0.0474621,0.918859,9.90483e-05,0.000327252,0.414749,8880,2290,7470
469574921,112514915,705,1,f,5803200,12912.9,721783000,9931990,0.00222513,769.153,1.71147,0.00710892,1.58183e-05,5.2263e-05,0.204343,10520,4160,4740
469581560,112514915,755,3,t,1358520,1358520,8158630000,8158580000,0.999995,6005.51,6005.48,0.00166419,0.00166418,0.00549839,1,6440,3550,10280
469575238,112514915,786,1,f,62570700,2140100,11820500000,1264220000,0.034203,590.729,20.2047,0.0766491,0.00262163,0.00866175,0.529656,7130,4030,1630
469576157,112514915,312782636,1,f,170521000,70231.1,35144800000,38763400,0.000411861,551.941,0.227323,0.208888,8.60331e-05,0.00028425,0.250322,9680,3010,1440
469579083,112514915,312782648,2,f,58298400,11328.5,12866500000,6324710,0.00019432,558.298,0.108488,0.0714155,1.38775e-05,4.58506e-05,0.23815,9260,2910,9650
469575286,112514915,804,1,f,25382700,1010.66,3426880000,638814,3.98171e-05,632.073,0.0251673,0.0310938,1.23806e-06,4.09051e-06,0.066473,7780,4720,4220
469579136,112514915,38,3,f,225509000,37151.9,36680900000,19912500,0.000164747,535.975,0.0883001,0.276249,4.55111e-05,0.000150367,0.307695,5490,5260,5450
469576228,112514915,27,2,f,31907700,0,2996270000,0,0,0,0,0.0390869,0,0,0,0,0,0
469577026,112514915,335,2,f,120500000,4325840,27225400000,2307220000,0.035899,533.358,19.1471,0.147613,0.00529915,0.0175082,0.482569,6690,4580,9780
469577588,112514915,589,2,f,694349000,5090470,137265000000,2603110000,0.00733129,511.369,3.74899,0.850578,0.00623583,0.0206029,0.510893,3810,4140,5790
469580422,112514915,723,3,f,1476790000,30132800,398014000000,18295300000,0.0204042,607.157,12.3886,1.80907,0.0369127,0.121958,0.601545,3650,4080,7480
469576520,112514915,188,2,f,65914200,50409.1,9938520000,35023900,0.000764769,694.792,0.531355,0.0807449,6.17512e-05,0.000204023,0.209591,2180,3450,6860
469581553,112514915,695,3,t,244291000,244261000,1423620000000,1423430000000,0.999875,5827.48,5826.75,0.299257,0.29922,0.98861,1,6510,3000,9170
469575665,112514915,943,1,f,2326660000,13659000,623313000000,8994750000,0.00587067,658.52,3.86595,2.85016,0.0167323,0.0552829,0.674269,4870,1110,4280
469579111,112514915,19,3,f,23167800,18079.4,3595310000,6731320,0.000780368,372.32,0.290546,0.0283806,2.21473e-05,7.31737e-05,0.148506,4220,3330,5880
469576898,112514915,295,2,f,728604000,2288350,166267000000,1500410000,0.00314073,655.673,2.05929,0.89254,0.00280322,0.00926174,0.487678,7010,5620,8910
469578306,112514915,880,2,f,39231000,3423.03,6885910000,1484770,8.72533e-05,433.758,0.0378468,0.048058,4.19322e-06,1.38542e-05,0.0813801,10420,4110,6030
469581214,112514915,182305705,3,f,386325000,20547000,137191000000,22567300000,0.0531859,1098.32,58.4152,0.473248,0.0251701,0.083161,0.80588,5910,2170,8600
469577933,112514915,733,2,f,721998000,203155000,666815000000,499153000000,0.281379,2457.01,691.35,0.884448,0.248865,0.822239,1,7240,3890,7340
469580340,112514915,685,3,f,664213000,13895400,107015000000,6811040000,0.0209202,490.164,10.2543,0.81366,0.0170219,0.0562397,0.639089,7070,4960,7000
469579621,112514915,322,3,f,22314000000,2242250000,9719480000000,3674910000000,0.100486,1638.94,164.691,27.3347,2.74676,9.07517,1,6030,2470,8560
469579211,112514915,88,3,f,704419000,0,151704000000,0,0,0,0,0.862914,0,0,0,0,0,0
469574470,112514915,501,1,f,49773600,0,10936100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469579674,112514915,344,3,f,410760000,18407800,102720000000,12407900000,0.044814,674.058,30.2073,0.503181,0.0225496,0.0745029,0.724582,6430,5190,9760
469578156,112514915,826,2,f,851212000,130458,138465000000,30428800,0.000153262,233.245,0.0357476,1.04273,0.000159811,0.00052801,0.357037,4890,6850,6280
469580505,112514915,774,3,f,347546000,71555.4,72391400000,66512700,0.000205888,929.527,0.191378,0.425744,8.76554e-05,0.00028961,0.354024,7100,840,6840
469574102,112514915,332,1,f,670500,0,160931000,0,0,0,0,0.000821363,0,0,0,0,0,0
469574114,112514915,337,1,f,887950000,3591430,213804000000,1919410000,0.00404464,534.44,2.16161,1.08774,0.00439951,0.0145358,0.608504,6210,1710,4070
469581516,112514915,247,3,t,85192300,85182600,474200000000,474128000000,0.999886,5566.02,5565.38,0.104361,0.104349,0.344764,1,6440,3660,9460
469577357,112514915,477,2,f,19541900000,1390030000,6511370000000,1996020000000,0.071131,1435.95,102.141,23.9388,1.70279,5.62595,1,6510,2600,8450
469574592,112514915,571,1,f,474962000,1438100,94226400000,1124030000,0.00302783,781.607,2.36657,0.581829,0.00176168,0.00582051,0.525982,6910,5150,5660
469577156,112514915,385,2,f,3329310000,1008820,727146000000,539373000,0.000303013,534.655,0.162008,4.0784,0.00123581,0.00408306,0.574033,8010,1420,8290
469579668,112514915,342,3,f,2505000000,8848090,498563000000,5635670000,0.00353217,636.936,2.24977,3.06862,0.0108389,0.0358113,0.646232,7030,4970,8300
469577403,112514915,500,2,f,12306100000,1341120000,4372820000000,1230240000000,0.108981,917.319,99.97,15.0749,1.64287,5.42798,0.986566,5180,2290,7580
469576133,112514915,312782604,1,f,52810200,14488.5,9246480000,6901630,0.00027435,476.353,0.130688,0.0646925,1.77484e-05,5.864e-05,0.138917,8010,1050,2330
469577996,112514915,765,2,f,27959400,32455.4,3142810000,13641600,0.0011608,420.319,0.487908,0.0342503,3.97578e-05,0.000131358,0.181609,11120,5390,7260
469579664,112514915,341,3,f,14101200,0,2048400000,0,0,0,0,0.017274,0,0,0,0,0,0
469576220,112514915,23,2,f,261256000,1027440,49550200000,656911000,0.0039327,639.366,2.51444,0.320038,0.00125861,0.00415841,0.578069,5510,6640,7810
469573630,112514915,120,1,f,217446000,15488000,60936400000,12160700000,0.0712267,785.17,55.9251,0.266372,0.0189728,0.0626853,0.608114,6090,5360,1260
469574912,112514915,702,1,f,393419000,11105200,137690000000,10121900000,0.0282275,911.457,25.7281,0.481938,0.0136039,0.0449467,0.606812,6340,2760,1980
469579185,112514915,68,3,f,565819000,15451800,111515000000,9093540000,0.0273087,588.511,16.0715,0.693129,0.0189284,0.0625388,0.576932,1950,2870,7260
469575333,112514915,822,1,f,8467720000,12724700,1763240000000,6156470000,0.00150273,483.821,0.727052,10.373,0.0155878,0.0515013,0.6096,7920,5150,920
469575234,112514915,784,1,f,1764760000,298577,76536400000,85080100,0.000169188,284.952,0.0482106,2.16183,0.000365756,0.00120844,0.61192,9410,6740,5140
469579599,112514915,313,3,f,32811800000,525008000,6117760000000,481791000000,0.0160006,917.684,14.6835,40.1944,0.643135,2.12489,1,8270,4850,7900
469574012,112514915,298,1,f,150990000,45381.6,22500100000,9304460,0.00030056,205.027,0.0616229,0.184963,5.55925e-05,0.000183675,0.301636,5070,7100,4730
469576372,112514915,118,2,f,46583100,8035.58,6271930000,4024040,0.0001725,500.778,0.0863841,0.0570643,9.84358e-06,3.25228e-05,0.123634,7200,5580,5770
469576510,112514915,184,2,f,337540000,15788200,70539800000,9220140000,0.0467744,583.989,27.3157,0.413486,0.0193406,0.0639004,0.576932,1950,2870,7260
469576889,112514915,292,2,f,33059700,438.455,5446840000,225111,1.32625e-05,513.418,0.00680922,0.0404981,5.37107e-07,1.77458e-06,0.13503,6270,6430,7380
469575800,112514915,1014,1,f,225770000,0,29864700000,0,0,0,0,0.276569,0,0,0,0,0,0
469579271,112514915,121,3,f,22003200,31830.3,3547530000,15075800,0.00144662,473.632,0.685166,0.0269539,3.89921e-05,0.000128828,0.27069,8490,1840,8820
469579334,112514915,154,3,f,158630000,280518,24327400000,161776000,0.00176837,576.706,1.01983,0.194322,0.000343634,0.00113535,0.607095,11170,5060,5980
469579439,112514915,230,3,f,32841000,778923,2167660000,426225000,0.023718,547.198,12.9784,0.0402302,0.00095418,0.00315257,0.582478,10460,6750,5710
469577207,112514915,413,2,f,108280000,292.216,2527210000,50374.5,2.69871e-06,172.388,0.000465225,0.132643,3.57965e-07,1.1827e-06,0.0414588,10780,5230,7770
